Charter;Population;Unemployment;Race;Platform;Xcoord;Atmosphere stage;Type;Mother colony relations;Owner;GDP per capita;Capitol;CW size;Civilization;Founded;Ycoord;Name;rrr;GDP;Sector;Independence;Region;Mother Colony Charter
XR7voytb;1815;48;Human;windows.windowsstore;-805;0;Lunar;90;DarkHelmet;15198;0;0;United Earth;2019-05-30 00:00:00;-966;Boxweiler;0;27584577;1/0;;0;BunFSklb
SWZcwMGF;4058;0;Human;android.gplay;245;3;Earthlike;98;brettsmith62;667;0;0;United Earth;2018-04-25 00:00:00;-898;Earth 2.1;0;2705280;0/0;;0;earth
fPTNvgz4;31;0;Human;steam.windows;-681;0;Red Planet;100;Trolldefender99;5987;0;0;United Earth;2019-05-15 00:00:00;-717;Ares;0;185608;0/0;;1;qdNNaAv2
VPjK5H4S;2297;5;Insectoids;android.gplay;-570;0;Ice World;98;SJB3440;3166;0;0;Zolarg Empire;2019-06-16 00:00:00;-502;oh shit;0;7272007;104/-86;;1;zolarg
wHwo47GX;425;0;Human;android.gplay;-254;3;Earthlike;100;retcerahc;9130;0;0;United Earth;2019-05-18 00:00:00;-439;Greeneville;0;3880316;0/0;;0;Jy5BVawd
MZdzwpCm;2734;0;Human;steam.windows;-857;3;Lunar;100;fedjen;8170;0;0;United Earth;2019-03-21 00:00:00;-661;Fedjen Dagger - Mass Production;0;22335777;0/0;;1;qdNNaAv2
jvLrN3Ew;452;0;Human;web.apewebapps;-880;0;Red Planet;86;Shark5;2009;0;0;United Earth;2019-01-27 00:00:00;-804;My Colony;0;908267;0/1;;0;earth
h2B89Vct;21592;21;Human;android.gplay;-969;4;Red Planet;100;Emooo;3042;1;0;United Earth;2017-01-12 00:00:00;-97;New Istanbul;1;65687770;0/0;2017-05-09 00:00:00;0;earth
gr80tvHJ;21058;19;Human;desktop.windows;655;4;Forest World;100;gkdkggl;977;0;0;United Earth;2017-12-05 00:00:00;114;FarmWorld;0;20563601;-1/0;;0;Cjy3uM5h
6aqQygnq;46;17;Human;ios.appstore;-880;0;Lunar;100;StaticTrek;15393;0;0;United Earth;2019-05-31 00:00:00;453;A Big Rock In Space;0;708070;0/0;;0;earth
sSWDCYC6;1392;0;Human;android.gplay;-993;3;Forest World;100;Sorrowlasts;2114;0;0;United Earth;2019-04-05 00:00:00;735;Ankorah;0;2942932;0/-1;;0;qdNNaAv2
5NHuEXRq;206;0;Human;android.gplay;-791;0;Red Planet;100;guilhermearantes;1646;0;0;United Earth;2019-05-06 00:00:00;-172;NeoVox;0;339024;1/0;;0;zGZeF7B4
Nef4e5gq;7;0;Human;android.gplay;984;0;Red Planet;100;Xenonexus0611;66321;0;0;United Earth;2019-05-05 00:00:00;-287;Nexus7;0;464248;0/0;;0;JaTDpc7S
gZ47lfkP;245;38;Human;ios.appstore;104;0;Red Planet;100;Njjon3s;13978;0;0;United Earth;2019-05-19 00:00:00;-9;New Moon;0;3424694;0/0;;1;cYdI2HC9
1uppb8t8;71;9;Human;ios.appstore;284;3;Earthlike;100;XxAverageJoexX;7666;0;0;United Earth;2019-06-28 00:00:00;457;Rome;0;544297;0/-1;;0;mPu9lnWT
FW8RPnwx;666;4;Human;android.gplay;-891;3;Earthlike;100;Westy266;4951;0;0;United Earth;2019-06-24 00:00:00;382;New Hope 2;0;3297315;1/0;;1;earth
n92Tvz3K;189;10;Human;android.gplay;181;0;Lunar;100;milosx;5139;0;0;United Earth;2019-04-27 00:00:00;-419;Sezia;0;971197;0/0;;0;T9bwOkBQ
c47WGahV;322;0;Human;android.gplay;323;0;Red Planet;100;TOOOOM;3103;0;0;United Earth;2018-11-26 00:00:00;52;The Holy Land;0;999325;0/0;;1;5aoUeEfV
TvRh8h8T;8642;54;Human;android.gplay;839;2;Red Planet;44;AlianTechnology;4227;0;0;United Earth;2019-04-01 00:00:00;335;AlianLigma;0;36532988;-1/0;;0;earth
cQTKlJ6R;11;77;Human;android.gplay;-370;3;Earthlike;100;Kotik;24467;0;0;United Earth;2019-04-26 00:00:00;-536;cQTKlJ6R;0;269141;1/0;;0;IhigRvIq
5lRn7BKX;15775;3;Human;web.apewebapps;928;4;Red Planet;100;simonroy505;683;1;0;United Earth;2019-07-10 00:00:00;-165;Mars;2;10768149;-1/0;2019-07-24 00:00:00;0;earth
hy95prI5;2646;1;Human;android.gplay;-327;4;Red Planet;100;JoD42;7742;0;0;United Earth;2017-03-02 00:00:00;345;Primus habitat;0;20486257;1/-1;;0;earth
RjNrpf0T;295;43;Reptilian;web.chrome;-840;3;Desert World;100;DeepSpaceSteve;117073;1;0;Alpha Draconians;2018-01-17 00:00:00;709;Thorsa;2;34536389;106/-87;2018-09-09 00:00:00;0;draconian
UBIYasL9;36;11;Human;steam.windows;416;3;Water World;100;1776;785;0;0;United Earth;2019-06-21 00:00:00;-37;Da Ocean!;0;28259;0/0;;1;j4Ebl2fm
C3P5piQq;289;8;Human;windows.windowsstore;198;0;Asteroid;100;bigtimer;7106;0;0;League of Independent States;2019-08-01 00:00:00;186;Beeker;0;2053577;-1/-2;;1;OEXUIDwW
nCPD8uC2;7081;0;Human;windows.windowsstore;964;0;Red Planet;100;MustachedSquid;3915;0;0;United Earth;2019-05-25 00:00:00;-348;Alpha Squadulivania;0;27722942;-1/0;;0;psJUggNv
7JQKvQev;10654;17;Human;android.gplay;-406;3;Earthlike;100;KB3JQZ;3566;0;0;United Earth;2019-06-27 00:00:00;-121;blahblahblah2.0;0;37988835;1/0;;0;I48gq4eh
fqLuLjRP;190;22;Human;ios.appstore;233;0;Red Planet;100;tinykitten01;7889;0;0;United Earth;2019-08-04 00:00:00;19;Diatetric;0;1498833;0/0;;0;earth
5qGLQd7J;146;17;Human;web.apewebapps;453;0;Lunar;100;BritishBrigadier;9676;0;0;United Earth;2019-04-26 00:00:00;281;Neo-Europa;0;1412714;0/-1;;0;ji7w2k1V
eRgeouDw;238;0;Human;android.gplay;346;3;Earthlike;100;Holypig;2749;0;0;United Earth;2019-05-11 00:00:00;905;Bob;0;654333;0/-1;;0;s5emVaOj
d8otab8U;128;0;Human;windows.windowsstore;697;0;Lunar;100;Tranmn91;10159;0;0;United Earth;2019-04-27 00:00:00;-970;Nicks Hill;0;1300333;0/0;;1;iBwomwbT
njR7H651;55682;0;Human;android.gplay;810;4;Earthlike;100;harveyfolsom;6240;1;0;United Earth;2018-11-11 00:00:00;-807;Erebus;1;347454061;-1/0;2018-12-08 00:00:00;1;earth
RPwJDtBE;141;52;Human;android.gplay;983;3;Earthlike;100;Laser;6156;0;0;United Earth;2019-05-07 00:00:00;-846;Tyreza;0;867966;-1/0;;0;cVRUJOrm
5F5xdIpZ;468;0;Human;android.gplay;-12;0;Ice World;100;Nitewolf;4321;0;0;League of Independent States;2017-09-08 00:00:00;62;Hoth;0;2022090;-1/-2;;0;lis
vajuQIf5;52482;10;Human;desktop.windows;259;4;Red Planet;100;CaptainMal;5426;0;0;United Earth;2018-10-03 00:00:00;787;Lonny Prime;0;284755301;0/-1;;0;1fNU1VF9
dO5hMrmX;36;0;Insectoids;web.chrome;-711;3;Sugarland;100;Kinizsi;11997;0;0;Zolarg Empire;2019-07-22 00:00:00;44;Zorlag Primus;0;431897;104/-86;;0;zolarg
rhGNqzk6;528;0;Human;android.gplay;815;0;Red Planet;100;Qu11t3r2;5194;0;0;United Earth;2019-05-16 00:00:00;784;Human carcusses;0;2742223;0/0;;1;NcOYAeWN
TPeJrSS5;17;11;Human;android.gplay;108;3;Earthlike;100;Martin4144;0;0;0;United Earth;2019-08-06 00:00:00;-603;New Sofia;0;0;-1/0;;0;uvBMmpAy
TRah5Qyw;154836;2;Human;web.apewebapps;-42;4;Lunar;100;59jed95;26639;1;0;United Earth;2017-02-11 00:00:00;-847;Tarnoi Firma;0;4124615463;0/1;2017-02-21 00:00:00;0;earth
qgXG8eLM;59842;3;Human;android.gplay;-800;4;Red Planet;100;IHORMUSY;30356;1;0;United Earth;2018-08-27 00:00:00;775;C1RED;2;1816553956;0/0;2018-10-18 00:00:00;0;earth
vmAhCHgM;3664;29;Human;android.gplay;394;3;Earthlike;100;VigorXerath;3878;0;0;United Earth;2019-05-18 00:00:00;-935;Viggy one;0;14209664;0/0;;0;mPu9lnWT
Mwj4Ij5e;417;0;Human;windows.windowsstore;844;3;Earthlike;100;Fanaticgiant547;5012;0;0;United Earth;2019-02-23 00:00:00;514;Fanatic Colony;0;2090029;0/0;;0;earth
Svc3SR8f;107;0;Human;android.gplay;-972;3;Earthlike;100;chisguete;4641;0;0;United Earth;2019-08-09 00:00:00;-284;Mexico;0;496540;0/0;;0;yRFrYAMM
Qa3pCiZy;13823;0;Human;android.gplay;712;4;Red Planet;100;t0bias;1276;1;0;United Earth;2017-11-21 00:00:00;211;Mars One;0;17637388;0/0;2018-02-19 00:00:00;0;earth
gwwBD8EH;46074;0;Human;android.gplay;858;4;Red Planet;100;Jvo;57487;0;0;United Earth;2019-03-10 00:00:00;376;Ter;0;2648646516;0/-1;;0;mPu9lnWT
9UImIwsE;448;7;Human;android.gplay;165;0;Red Planet;100;kirby48;4967;0;0;United Earth;2019-08-01 00:00:00;47;Kirby;0;2225152;-1/1;;0;DBb1MJoP
rd6CVVIA;1420;16;Human;android.gplay;91;0;Red Planet;100;Kralle;3233;0;0;United Earth;2019-05-19 00:00:00;459;TK city;0;4590294;0/-1;;0;qdNNaAv2
DOOEOKla;9710;4;Human;android.gplay;535;3;Red Planet;100;frac;4729;1;0;United Earth;2019-03-29 00:00:00;4;Rooi Een;6;45916533;0/0;1970-01-01 00:00:00;0;JLqiBhLO
fjEcIo2f;19826;7;Human;android.gplay;869;4;Red Planet;100;PhunkyPhantom;6259;1;0;United Earth;2018-10-29 00:00:00;887;Crashzone;1;124094027;-1/0;2018-11-05 00:00:00;0;3g83nrjS
mP431dPT;80;70;Reptilian;ios.appstore;959;3;Abandoned World;98;GutiTudor;16647;0;0;Alpha Draconians;2019-04-22 00:00:00;-913;Terra Nova;0;1331796;105/-87;;0;draconian
YDvYn7Q6;6330;14;Human;steam.windows;-855;2;Red Planet;100;wpk10;5002;1;0;United Earth;2019-06-27 00:00:00;409;Overlord;1;31662647;0/0;2019-06-29 00:00:00;0;uvBMmpAy
VvNB2HYf;152;0;Human;web.chrome;451;3;Earthlike;100;nateola21;1556;0;0;United Earth;2019-06-21 00:00:00;-224;All because of Cuba;0;236524;0/0;;0;cYdI2HC9
Swh2ZoI4;12875;0;Human;android.gplay;576;3;Red Planet;100;Gammawolf217;37416;0;0;United Earth;2019-05-14 00:00:00;-196;ATLANTIS;0;481737128;0/0;;0;5aoUeEfV
8SX7NMUm;31;27;Human;windows.windowsstore;-824;3;Earthlike;100;ninjago;11490;0;0;United Earth;2019-05-18 00:00:00;-328;meep;0;356182;1/0;;0;IhigRvIq
jqPK23g0;9;12;Human;android.gplay;-160;0;Red Planet;100;Xylova;18089;0;0;United Earth;2019-07-24 00:00:00;-177;Galifrey;0;162797;0/0;;0;OJsAaH4h
aqeGQooq;2240;16;Insectoids;android.gplay;-400;3;Sugarland;96;Orrigo;1534;0;0;Zolarg Empire;2019-04-16 00:00:00;-305;Buggy;0;3436266;104/-86;;0;zolarg
TX8Mptc1;169;0;Human;android.gplay;913;0;Red Planet;100;stratometal;10986;0;0;United Earth;2019-03-28 00:00:00;207;Rocket Town;0;1856649;-1/0;;1;CXtAQeAk
QFTNNpkS;135;0;Human;ios.appstore;179;0;Lunar;100;Severeni;9876;0;0;United Earth;2019-05-14 00:00:00;-117;Alpha Zero One;0;1333246;0/0;;0;sN3tyuu7
9hK80OKL;1671;0;Reptilian;desktop.windows;474;3;Abandoned World;100;Ansom;84284991;1;0;Alpha Draconians;2019-04-20 00:00:00;-682;Krill;0;140840220678;106/-87;2019-04-20 00:00:00;1;KVj3XJe3
iUF3vDcS;21598;27;Human;android.gplay;-957;3;Red Planet;100;IzDaBait;1307;1;0;United Earth;2018-01-17 00:00:00;794;Bait.2018;0;28236720;0/-1;2019-01-11 00:00:00;0;ui5PtyFb
yZyVKzJF;1546;0;Human;desktop.windows;196;3;Earthlike;100;PhillyLingLing;23054;1;0;United Earth;2019-04-01 00:00:00;350;Tradie Boi;1;35640942;0/-1;2019-04-14 00:00:00;1;qdNNaAv2
tuMAMMBz;3;33;Human;windows.windowsstore;144;0;Ice World;100;YuriGagarin;130135;0;0;League of Independent States;2019-05-08 00:00:00;-296;IC-WEINER;0;390404;-1/-2;;0;UTkJW7Ig
7l8jAI1q;11172;0;Human;ios.appstore;-980;3;Red Planet;100;helenarv;3884;1;0;United Earth;2019-02-18 00:00:00;54;My Colony;0;43394213;1/0;2019-04-05 00:00:00;0;3tKAwVSu
Pwt2z4W4;49;77;Human;android.gplay;-315;0;Lunar;100;Wafar06670;2875;0;0;United Earth;2019-07-04 00:00:00;992;Human land;0;140891;0/-1;;0;ADCaRElt
NoMtfH99;1424;66;Insectoids;android.gplay;-696;3;Sugarland;100;Druadan;545;0;0;Zolarg Empire;2019-03-18 00:00:00;145;Zolargio;0;776203;104/-86;;1;z3SiwkFs
RWlhiTFr;229;9;Human;android.gplay;304;0;Lunar;100;Ewan121;7576;0;0;United Earth;2019-07-23 00:00:00;-2;Serenity;0;1734996;0/0;;0;AFMxexti
nude9Tsu;2412;3;Human;windows.windowsstore;946;0;Red Planet;86;KaiserMax;4311;0;0;United Earth;2018-07-30 00:00:00;-476;Tritium;0;10397655;0/0;;0;earth
SNBfofoM;3494;26;Human;ios.appstore;-198;3;Earthlike;100;Isaacg16248;1564;0;0;United Earth;2019-02-19 00:00:00;25;the united states of amarica;0;5465244;0/0;;0;dSfCwm3a
KxLJT4aC;19;5;Human;web.chrome;66;0;Ice World;96;Sumai;35614;0;0;League of Independent States;2019-06-21 00:00:00;-221;o fuck;0;676666;-1/-2;;0;Zr5A0hVd
RQSY9pw0;414;37;Human;android.gplay;-983;0;Red Planet;100;Orrigo;6681;0;0;United Earth;2019-04-14 00:00:00;714;Red;0;2766138;0/0;;0;ChCUdPey
xLXE2NUX;246;0;Human;windows.windowsstore;245;3;Abandoned World;100;PMcolony;13830;0;0;League of Independent States;2019-06-30 00:00:00;176;Crash Landing;0;3402163;-1/-2;;0;lis
oaSbwwF0;10;25;Human;windows.windowsstore;151;0;Lunar;84;MSH001;35538;0;0;United Earth;2019-07-27 00:00:00;695;please work;0;355376;0/0;;1;earth
HMgEXLeP;52;98;Reptilian;windows.windowsstore;397;3;Desert World;100;YuriGagarin;18049;0;0;Alpha Draconians;2019-05-12 00:00:00;859;Goyim;0;938547;106/-87;;0;draconian
BZnrWWYE;1890;0;Human;windows.windowsstore;-75;3;Earthlike;100;Shadowdoom286;4231;0;0;United Earth;2019-07-17 00:00:00;854;Singularity;0;7996280;0/-1;;0;uvBMmpAy
F5tGsXiz;1427;0;Human;desktop.windows;429;3;Water World;100;Herold;4502;0;0;United Earth;2019-06-04 00:00:00;-244;Akuarius;0;6425053;0/0;;0;cYdI2HC9
r2oRzzU2;285;0;Human;ios.appstore;733;3;Earthlike;100;Dimon4uk21;9678;0;0;United Earth;2019-06-08 00:00:00;-869;Dmdmdm;0;2758352;0/0;;0;OUn59o5S
O6xcZ4Zo;50;0;Human;desktop.windows;835;3;Forest World;68;JohW;7504;0;0;United Earth;2019-04-13 00:00:00;-192;MyMediumCity;0;375184;0/0;;0;earth
9s3NCVlj;7046;0;Human;web.apewebapps;-799;3;Lunar;100;heck;4098;1;0;United Earth;2019-04-07 00:00:00;-102;Eggs;1;28871960;1/0;2019-07-13 00:00:00;0;nENadbWt
Qu1wj4UC;12480;0;Human;windows.windowsstore;-444;3;Red Planet;100;GrooveMaster416;6927;0;0;United Earth;2019-04-18 00:00:00;833;Shadesmar;0;86452848;0/-1;;0;earth
BuacJHnN;53;15;Human;ios.appstore;155;0;Red Planet;100;gooseapple5;5806;0;0;United Earth;2019-07-26 00:00:00;-202;Serbijka;0;307699;0/0;;0;uqm1on8t
S8jYUdlV;4431;0;Human;android.gplay;-997;3;Red Planet;100;xray641;11401;1;0;United Earth;2019-04-17 00:00:00;934;xray641;1;50517131;0/0;2019-04-20 00:00:00;1;ZL7f4Zyk
Sl2vZmoU;237;75;Insectoids;android.gplay;500;3;Sugarland;94;Demon666max;0;0;0;Zolarg Empire;2019-06-10 00:00:00;-906;Sl2vZmoU;0;0;104/-86;;0;ynEi7DLQ
AkSD0KLc;2064;1;Human;android.gplay;766;1;Red Planet;100;Daetis;5978;0;0;United Earth;2019-04-15 00:00:00;-390;Daetis;0;12339288;-1/0;;0;earth
B4AHkpye;3334;0;Human;desktop.mac;429;2;Red Planet;100;Lauseala;4066;0;0;United Earth;2019-05-03 00:00:00;185;Columbia;0;13554432;0/-1;;1;ji7w2k1V
jCv3GrMp;1172;0;Human;windows.windowsstore;-832;3;Red Planet;100;samevotal;7247;0;0;United Earth;2017-04-25 00:00:00;-758;Noob-moon;0;8492940;1/0;;0;earth
z0ob0rlh;454648;2;Human;windows.windowsstore;814;4;Lunar;100;hamman2019;20102;1;0;United Earth;2018-08-26 00:00:00;282;legit 2;2;9139228567;-1/0;2018-09-09 00:00:00;0;earth
rUMAJexe;10237;0;Human;android.gplay;-3;4;Red Planet;89;Gegeji;6926;1;0;United Earth;2016-12-08 00:00:00;-402;Iselia;0;70900127;0/0;2019-05-10 00:00:00;0;earth
IGoOgY1o;38;0;Human;android.gplay;-890;3;Earthlike;100;TuMami;7756;0;0;United Earth;2019-04-25 00:00:00;-979;Tomi land;0;294726;1/0;;0;earth
TTFwEDQm;3;0;Human;android.gplay;-123;0;Red Planet;100;Miguel0312;29627;0;0;United Earth;2019-08-02 00:00:00;-506;Mars;0;88882;0/1;;0;jGTKNfWT
yYpAwAsG;3224;0;Human;ios.appstore;-883;3;Water World;100;LuisDaLizard;2784;1;0;United Earth;2019-03-14 00:00:00;-223;LizardsUnited;0;8975478;1/0;;0;VCS3emaj
OEyfyQGB;7505379;0;Human;desktop.windows;158;4;Lunar;100;Ashanorath;202189;1;0;United Earth;2018-11-29 00:00:00;450;[NOZ] Shattered Coast;2;1517504564895;0/-1;2018-12-03 00:00:00;1;118OyqK3
X8PZC8p6;7;0;Human;windows.windowsstore;-899;0;Red Planet;100;CalvinPhelps38;13764;0;0;United Earth;2016-12-07 00:00:00;748;Archaya;0;96347;0/0;;0;earth
nAuvx1Hr;151;0;Human;android.gplay;370;0;Red Planet;100;Foo6969Xxxtentacionxxxwazzy;3458;0;0;United Earth;2019-05-13 00:00:00;-243;Hi i new;0;522175;0/0;;0;8LeGCLjM
xMAepWzW;126;0;Human;web.chrome;-106;0;Ice World;100;Mei;5206;0;0;League of Independent States;2019-06-14 00:00:00;101;Meis Imperium;0;655964;-1/-2;;0;oCzGMjzc
N3MugIP4;28;3;Human;ios.appstore;160;0;Red Planet;100;RyanMiner;8773;0;0;United Earth;2019-05-21 00:00:00;-867;No YOU;0;245654;0/0;;0;T7x7kp23
NcQG15zR;261;0;Human;android.gplay;345;3;Earthlike;100;mao;1419;0;0;United Earth;2019-06-07 00:00:00;18;My Colony;0;370329;0/-1;;0;mPu9lnWT
tdQqS77r;719;0;Human;android.amazon;-664;3;Earthlike;100;Johnwaya;1892;0;0;United Earth;2018-01-01 00:00:00;-64;Another try.;0;1360705;0/0;;0;earth
MN22KlgA;326755;4;Human;desktop.windows;566;4;Red Planet;100;play9me;3412;1;0;United Earth;2018-05-20 00:00:00;339;zozad;0;1114808064;0/0;2018-05-24 00:00:00;0;earth
NYmOi1pR;8;20;Human;ios.appstore;16;0;Red Planet;100;Frozenwaffles7;32513;0;0;United Earth;2019-07-19 00:00:00;12;My Colony;0;260107;0/0;;0;61FtdH5i
6HoNucWZ;19;0;Human;desktop.windows;174;3;Forest World;100;Nicholls1316;11022;0;0;United Earth;2019-04-27 00:00:00;896;Forest Outpost;0;209415;0/-1;;0;L305cS05
RW562VPq;16;0;Insectoids;android.gplay;603;3;Water World;100;Eyesnen;19645;0;0;Zolarg Empire;2019-08-02 00:00:00;609;Shucuchi;0;314320;104/-86;;1;SN1Egama
cDC5t9mS;125;0;Human;android.gplay;211;0;Lunar;100;epickeys;11068;0;0;United Earth;2019-05-14 00:00:00;-156;Hey;0;1383490;0/0;;0;AFMxexti
0rZF6KA6;23985;2;Human;windows.windowsstore;674;3;Earthlike;100;DeepakRathore22213;5298;1;0;United Earth;2019-04-30 00:00:00;-559;LastHope;1;127075415;0/0;2019-05-15 00:00:00;0;PgJdu9ly
4GnuiNzU;98;11;Human;windows.windowsstore;-166;3;Abandoned World;100;PMcolony;8764;0;0;League of Independent States;2019-06-10 00:00:00;-219;fat head;0;858873;-1/-2;;0;lis
ZTbCGjcf;894;0;Human;ios.appstore;653;0;Asteroid;100;drejostwo;5827;0;0;League of Independent States;2019-05-18 00:00:00;46;My Colony;0;5209475;-1/-2;;0;3PGA8Mlo
qun1IPTH;13435;6;Human;web.apewebapps;-841;3;Forest World;100;Znyx;11658;1;0;United Earth;2018-01-05 00:00:00;755;SYLK;0;156631308;1/0;;0;KHAs9ztY
c4ZiGGmt;80;0;Human;android.gplay;357;3;Earthlike;100;Summer85;8968;0;0;United Earth;2019-06-18 00:00:00;-485;Farko;0;717417;0/0;;0;cYdI2HC9
5OJDcmqT;77448;33;Human;android.gplay;392;4;Lunar;100;Kyriakos;211;1;0;United Earth;2017-04-17 00:00:00;-643;Kyriakos empire;0;16366605;0/0;2017-07-20 00:00:00;0;earth
YyskJjcE;2688;0;Human;ios.appstore;415;0;Red Planet;100;Niklers123;9132;0;0;United Earth;2019-06-24 00:00:00;667;Mosuul;0;24546408;0/-1;;0;Y5qXYph2
8ohegSBa;372;9;Insectoids;web.apewebapps;-983;4;Lava World;100;dragxsmaster;766;0;0;Zolarg Empire;2019-07-17 00:00:00;-369;asdfgh;0;284880;105/-86;;0;zolarg
uJIaVxfF;5274;0;Human;android.gplay;-34;2;Red Planet;100;Troyland;5085;0;0;United Earth;2019-06-07 00:00:00;96;Mars 4.0;0;26820690;0/0;;1;earth
0SR2ZDRc;8;33;Human;windows.windowsstore;-880;3;Earthlike;100;PorkythePorq;74013;0;0;United Earth;2019-07-24 00:00:00;-276;Alpha Maximus Eruptus;0;592104;0/-1;;1;OQUUg0mM
38L9SmiC;703;0;Reptilian;windows.windowsstore;906;3;Abandoned World;100;Third31;967638;0;0;Alpha Draconians;2019-05-21 00:00:00;692;Lacertilia Prime;0;680249827;106/-87;;1;draconian
VwF4Urgj;20;26;Human;android.gplay;-726;3;Earthlike;100;Gueros;8233;0;0;United Earth;2019-08-04 00:00:00;-797;StrawHats;0;164662;0/1;;0;oJYLGSmx
MY0SWjyd;3833;0;Human;web.apewebapps;-389;4;Red Planet;100;KomsununOglu;5077;0;0;United Earth;2019-06-19 00:00:00;-190;git-push;0;19459440;1/0;;0;I48gq4eh
5RdIoBF1;67;18;Human;web.apewebapps;-861;0;Red Planet;100;sanprocopio;4;0;0;United Earth;2019-06-07 00:00:00;458;Etram;0;297;1/0;;0;f3pewsNj
n2p8XQns;45;0;Human;android.gplay;-218;3;Earthlike;100;Realheavydude20;2860;0;0;United Earth;2019-05-28 00:00:00;-439;My Colony;0;128687;0/0;;0;Jy5BVawd
5iLVHjM3;4656;0;Human;web.apewebapps;-78;3;Abandoned World;100;louis2022;7317;0;0;League of Independent States;2019-05-31 00:00:00;261;yeet;0;34068874;-1/-2;;0;jGTKNfWT
GLRxO1we;880;29;Insectoids;android.gplay;730;3;Sugarland;100;Zaidani122;972;0;0;Zolarg Empire;2019-07-27 00:00:00;475;My Colony;0;855328;104/-86;;0;zolarg
ZbfI70iW;30692;4;Human;web.apewebapps;754;4;Red Planet;100;Equinox0;62767301;1;0;United Earth;2018-09-22 00:00:00;153;Assyria;0;1926453999054;-1/0;2018-09-29 00:00:00;1;ftdtYMVf
BcxlFovW;121262;0;Human;windows.windowsstore;305;4;Earthlike;100;Jpalfrey107;137649;1;0;United Earth;2019-07-18 00:00:00;-49;Palfrey;0;16691634502;0/0;2019-07-31 00:00:00;1;AFMxexti
7k3ias49;390;1;Human;android.gplay;747;0;Red Planet;70;MikahT123;10346;0;0;United Earth;2019-06-05 00:00:00;807;bob;0;4034912;0/-1;;1;ZDSSiXnO
Sxr1pUhm;150;0;Human;desktop.windows;532;3;Forest World;100;JohW;6326;0;0;United Earth;2019-04-14 00:00:00;428;MyMediumCity;0;948937;0/0;;0;earth
ZSFZlnEJ;2124;29;Human;android.gplay;439;1;Lunar;48;xAr0ss;3187;1;0;United Earth;2018-12-26 00:00:00;733;Norris world;0;6768588;0/0;;0;earth
3VITNJi5;511;0;Human;android.gplay;174;0;Lunar;100;Idccl098;4695;0;0;United Earth;2019-05-08 00:00:00;-112;Hotandpoppin;0;2398916;0/0;;0;Wr3Mttsn
ACxqIIBf;671129;0;Human;windows.windowsstore;-253;4;Earthlike;100;LD;77625;1;0;United Earth;2018-08-02 00:00:00;-567;LD;0;52096306177;0/0;2018-08-10 00:00:00;0;earth
7cxykW2w;23;0;Human;ios.appstore;-235;3;Earthlike;100;Biscuits678;12434;0;0;United Earth;2019-05-24 00:00:00;-669;Fehode;0;285973;0/0;;0;qdNNaAv2
60DfJ02u;23;0;Human;android.gplay;-471;0;Red Planet;100;Creeperbomerlord;2571;0;0;United Earth;2019-08-04 00:00:00;-756;My Colony;0;59137;0/0;;0;earth
odfkdsZE;80;36;Human;web.apewebapps;-924;0;Lunar;100;Lordavo;4847;0;0;United Earth;2018-11-02 00:00:00;863;Davolandia;0;387780;0/-1;;0;qdNNaAv2
oIf03b7b;47;0;Human;android.amazon;779;3;Earthlike;100;sheldon6900s;7402;0;0;United Earth;2019-06-10 00:00:00;864;SNOWDOGS;0;347907;-1/-1;;0;oZw0ZYhM
SciHJrrL;568;0;Human;web.apewebapps;-402;3;Earthlike;100;will1234;7261;0;0;United Earth;2019-06-15 00:00:00;-154;WESTERN;0;4124125;1/0;;0;joK3TFF5
kx3LOvDt;203;57;Human;android.gplay;957;3;Earthlike;100;Bukees;3183;0;0;United Earth;2019-06-03 00:00:00;638;Buk;0;646238;0/-1;;0;mPu9lnWT
lBfiCjIv;1115;0;Human;android.gplay;-66;3;Water World;100;armarlowe;5050;0;0;League of Independent States;2019-04-29 00:00:00;33;First attempt;0;5630450;-1/-2;;0;lis
t2uRU7XX;116;0;Human;windows.windowsstore;-882;0;Lunar;96;bwilson13087;10304;0;0;United Earth;2019-04-22 00:00:00;-116;My Colony;0;1195238;1/0;;0;nENadbWt
ezcJts9W;2758;3;Human;android.gplay;-834;2;Lunar;100;Helliconia;1778;0;0;United Earth;2017-12-17 00:00:00;-367;Urane;0;4903350;0/0;;0;b9ZOxEL6
pY6MU65x;397;44;Insectoids;web.apewebapps;-595;3;Sugarland;4;Shinnon06;4320;0;0;Zolarg Empire;2019-05-23 00:00:00;818;Tropos;0;1714935;104/-86;;1;zolarg
NSUyL2VH;4112;2;Human;desktop.windows;-917;3;Earthlike;100;AxelFoley;6182;0;0;United Earth;2019-04-06 00:00:00;-561;Earthlike;0;25420854;0/0;;0;earth
84Y2VRry;1616;0;Human;desktop.windows;-388;2;Lunar;100;Drykill76;19150;0;0;United Earth;2019-05-13 00:00:00;-530;Hidden Secret;0;30946712;0/1;;0;ZDSSiXnO
lYxHf0Zn;3262;0;Insectoids;ios.appstore;-849;3;Sugarland;100;LibertyUnion;3654;1;0;Zolarg Empire;2019-04-10 00:00:00;830;Bug Empire;0;11920249;104/-86;2019-04-14 00:00:00;1;aOFMVoxP
614odMoN;5745;24;Human;windows.windowsstore;186;2;Asteroid;100;moonymoon;8973;1;0;League of Independent States;2019-03-24 00:00:00;-129;Adventure in belt;0;51551220;-1/-2;2019-05-17 00:00:00;1;lis
