Charter;Atmosphere stage;Independence;Mother Colony Charter;Platform;Race;Type;Ycoord;Unemployment;Region;Xcoord;Founded;Sector;rrr;Name;Population;CW size;Mother colony relations;Owner;GDP;Civilization;GDP per capita;Capitol
TjFI40BF;3;;TuSlsDo0;android.gplay;Insectoids;Sugarland;-775;46;0;-724;2020-02-07 00:00:00;104/-85;0;Delta Razon;138;0;100;Liljdog420;28511;Zolarg Empire;207;1
W0VJwKPY;4;2020-02-16 00:00:00;OQUUg0mM;web.apewebapps;Human;Red Planet;121;15;0;950;2019-12-22 00:00:00;-1/-1;2;Padal;2324104;0;123;Equinox0;328148695107;United Earth;141194;1
uWWk5WJA;4;;SeuI3JvG;desktop.windows;Human;Lunar;-767;6;1;544;2020-02-06 00:00:00;0/1;0;City of Ezu;13749;0;123;airadair;153288991;United Earth;11149;0
Y8tNSxns;3;;OQUUg0mM;android.gplay;Human;Earthlike;-327;30;0;155;2020-02-27 00:00:00;0/-1;0;Hydromnia;2622;0;123;uuku;20389071;United Earth;7776;0
XNF4cdSL;3;2020-04-01 00:00:00;hGscntVq;android.gplay;Human;Earthlike;969;72;1;-659;2020-03-31 00:00:00;0/-1;2;XNF4cdSL;1015142;0;123;Echo217;779236913825;United Earth;767614;1
3CjD7Lt7;3;;earth;android.gplay;Human;Earthlike;875;12;0;-786;2020-01-24 00:00:00;0/0;0;Trinitia;32;0;100;Lambofanboy458;705129;United Earth;22035;0
SoFL1XcJ;4;;OQUUg0mM;web.apewebapps;Human;Red Planet;265;2;0;-946;2020-04-20 00:00:00;0/-1;0;FOX_Mars;18020;0;123;Hiperion;302681778;United Earth;16797;0
EiN2Y4Nk;3;;OQUUg0mM;web.facebook;Human;Earthlike;316;0;0;402;2020-04-25 00:00:00;-1/-1;0;have mercy;112;0;100;sentbanius;1419688;United Earth;12676;0
TzY25Ch3;2;;earth;android.gplay;Human;Lunar;-897;9;1;-340;2020-05-09 00:00:00;0/0;0;LunaBolts;2974;0;123;FlyingBolts;5567645;United Earth;1872;0
vyxHhkup;2;;mPu9lnWT;android.gplay;Human;Red Planet;840;0;1;606;2019-10-17 00:00:00;0/-1;0;Anaenne;1438;0;100;CAdaddy;12287187;United Earth;8545;0
FG5AIQD3;3;;earth;android.gplay;Human;Earthlike;886;0;0;-63;2019-12-27 00:00:00;0/-1;0;Deekooy;11;0;100;mlgmaterralismo;0;United Earth;0;0
Ujv544fL;3;;VPv0Fab0;android.gplay;Human;Earthlike;198;0;0;906;2020-02-08 00:00:00;-1/0;0;Titled Towers  2.0;51;0;123;Joe90;216945;United Earth;4254;0
8qPFms1f;3;;lis;android.amazon;Human;Abandoned World;-54;0;0;-18;2020-04-09 00:00:00;-1/-2;0;PXI-60345928;86;0;96;APintOfAGlassOfWater;306772;League of Independent States;3567;0
vnhk4YO5;4;2020-04-19 00:00:00;C9amXUNU;web.apewebapps;Human;Red Planet;124;0;0;-871;2019-12-13 00:00:00;0/0;2;My Colony;532735;0;123;deadpoolhulked;387971310541;United Earth;728263;1
IUjzk6Qx;0;;DeIhpRS8;android.gplay;Human;Lunar;582;0;0;344;2020-03-30 00:00:00;0/0;0;Please no;74;0;123;fefe0009;1990888;United Earth;26904;0
O7yks7L5;0;;tr50bmIe;windows.windowsstore;Human;Asteroid;5;6;0;-34;2020-03-10 00:00:00;0/0;0;NCIS HQ;644;0;123;erbesica;14015154;League of Independent States;21763;0
eNPHegZ3;3;;Q0lrYnf5;web.apewebapps;Insectoids;Abandoned World;-746;83;0;960;2020-03-21 00:00:00;104/-85;0;Navarrette;400;0;123;ChiefKeef74696;10506;Zolarg Empire;26;0
0ArkscKy;2;;7oAO3f2m;ios.appstore;Human;Red Planet;-641;15;1;960;2020-01-20 00:00:00;1/0;0;1.1;7685;0;123;Oldsport1991;121217803;United Earth;15773;0
1YZJPnbN;3;;lis;web.apewebapps;Human;Abandoned World;-318;0;0;-155;2020-05-01 00:00:00;-1/-2;0;Octopia;17;0;123;Samstorm;0;League of Independent States;0;0
UDWE54St;4;2020-02-19 00:00:00;yALvzarl;android.gplay;Human;Red Planet;-999;30;0;-641;2020-01-19 00:00:00;0/0;3;Horowitz;52380;0;123;Jon;576828075;United Earth;11012;1
G7sMLBvr;0;;OQUUg0mM;ios.appstore;Human;Red Planet;618;6;0;-530;2020-06-03 00:00:00;0/-1;0;Pp with friends;450;0;117;BenNein;3003512;United Earth;6674;0
xs160Le4;3;;earth;desktop.windows;Human;Forest World;801;0;0;107;2020-04-26 00:00:00;0/0;0;Johs Colony (Medium);977;0;123;JohW;13368394;United Earth;13683;0
sKEKDWKy;3;;uvBMmpAy;android.gplay;Human;Forest World;-357;0;1;396;2019-07-11 00:00:00;-1/0;0;Solaris;36294;0;123;Loyalist;974595700;United Earth;26853;0
pzDxMybK;3;;rBJ7ciVB;steam.windows;Human;Earthlike;91;62;1;-24;2020-05-12 00:00:00;0/0;0;DP86 Colony on Orios;29;0;123;Darkpredator86;864621;United Earth;29815;0
tV9F9CvC;4;2020-03-07 00:00:00;earth;android.gplay;Human;Earthlike;846;12;1;-754;2020-02-18 00:00:00;0/-1;2;magragge;94777;0;123;Hainsate;2963033217;United Earth;31263;1
MGgKeP8S;3;;B9KNMHqB;ios.appstore;Reptilian;Desert World;931;92;0;314;2020-05-10 00:00:00;106/-87;0;Dr;10126;0;123;Amorelus;1306629188;Alpha Draconians;129037;0
REym1VcQ;4;2019-11-13 00:00:00;yRFrYAMM;desktop.windows;Human;Earthlike;-164;60;0;559;2019-10-24 00:00:00;-1/0;0;Shock-city;31338;0;100;Shock31;758550120;United Earth;24205;1
qN4m9ng6;4;;6SZj79nt;android.gplay;Insectoids;Lava World;-804;37;0;-449;2020-05-18 00:00:00;104/-86;0;My Colony;5200;0;123;kubaggggggg;55379173;Zolarg Empire;10650;0
49JngXRD;3;;D8e4YWie;windows.windowsstore;Reptilian;Desert World;-4;0;0;-563;2020-04-27 00:00:00;106/-87;0;Drake no. 2;98;0;123;MinnieMe;249958315;Alpha Draconians;2550595;0
8PftUuVV;3;;lis;web.chrome;Human;Water World;315;0;0;-26;2019-02-12 00:00:00;-1/-2;0;I dont know;86;0;100;meowcat22222;2467;League of Independent States;29;0
26viADrM;3;;6CDxsErs;steam.mac;Human;Lunar;-571;18;1;5;2020-05-27 00:00:00;0/0;0;CANADA;38519;0;123;jordan1664;71502005;United Earth;1856;0
nv7eObOM;3;;OQUUg0mM;web.apewebapps;Human;Earthlike;69;0;0;-147;2020-02-20 00:00:00;0/-1;0;Letopian Empire;3;0;123;LeoOrLion;495394;United Earth;165131;0
9hK80OKL;3;2019-04-20 00:00:00;earth;desktop.windows;Reptilian;Abandoned World;-682;0;1;474;2019-04-20 00:00:00;106/-87;0;Krill;1961;0;100;Ansom;143317359856;Alpha Draconians;73083814;1
gsZIO75l;4;2020-03-14 00:00:00;earth;windows.windowsstore;Human;Red Planet;192;2;0;-724;2020-03-13 00:00:00;0/0;1;Empire of Ares Prime;332146;0;100;egal;6284309137;United Earth;18920;1
z5Sj17ys;3;;TjqzNLi8;android.gplay;Human;Earthlike;-783;0;0;-87;2019-10-22 00:00:00;0/0;0;SchwatzerVogel;46;0;100;BlackBirdy12;0;United Earth;0;1
tPlXJmRW;3;;vmcfrOuR;ios.appstore;Human;Earthlike;-897;0;0;838;2020-03-31 00:00:00;0/0;0;Hooray;8;0;123;Mrflimflam;0;United Earth;0;0
5Zt5OXie;0;;9alvG1hq;web.apewebapps;Human;Red Planet;-749;0;0;889;2020-02-23 00:00:00;0/0;0;NewWorld;226;0;123;Sensibility324;0;United Earth;0;0
THBkBost;3;2018-03-08 00:00:00;earth;desktop.windows;Human;Earthlike;-601;6;0;-415;2018-03-06 00:00:00;0/0;0;Ferenginar;8450;0;100;Ansom;19787510;United Earth;2342;1
bLRI2bCi;3;2020-02-14 00:00:00;qtksr2kh;windows.windowsstore;Insectoids;Sugarland;-895;27;0;-514;2020-02-06 00:00:00;104/-86;0;anew1;37106;0;123;jrai123;454771084;Zolarg Empire;12256;1
MUNMyIVz;4;2019-08-26 00:00:00;lis;android.gplay;Human;Abandoned World;-135;25;1;342;2019-08-14 00:00:00;-1/-2;3;Calcasieu;313074;0;100;shock;15971085409;League of Independent States;51014;1
ZFluUA0k;2;;khTF2ugo;android.gplay;Human;Red Planet;-268;1;1;-904;2020-03-14 00:00:00;1/0;0;Novel Tattooin;2745;0;123;BamBamRye;26579320;United Earth;9683;0
qI9xgTVj;4;2020-02-14 00:00:00;OQUUg0mM;android.gplay;Human;Earthlike;-557;0;0;-761;2020-01-31 00:00:00;0/-1;0;5 Bears;37581;0;123;Haadeess;1664954622;United Earth;44303;1
mRdfurjR;0;;PtEdlDCL;android.gplay;Human;Red Planet;-994;0;0;692;2020-02-11 00:00:00;0/1;0;Saz;11;0;100;Boiblu;1105057;United Earth;100460;0
GFISNORy;0;;zGZeF7B4;desktop.mac;Human;Red Planet;-194;0;1;-800;2020-02-12 00:00:00;1/0;0;Mars;89;0;123;Henry;2035739;United Earth;22873;0
62ZkluHq;3;;Qjw33QjZ;android.gplay;Human;Earthlike;-81;31;0;-924;2020-01-05 00:00:00;1/0;0;Leadtown;2190;0;123;stegze;3431358;United Earth;1567;0
Y13nkkEp;3;;OQUUg0mM;android.gplay;Human;Earthlike;191;39;0;631;2020-04-30 00:00:00;0/-1;0;woooooo;1253;0;123;KB3JQZ;9572086;United Earth;7639;0
vBRWag1p;3;;draconian;ios.appstore;Reptilian;Desert World;-481;77;0;299;2020-05-28 00:00:00;106/-87;0;New Draconian;18;0;123;135642;402249;Alpha Draconians;22347;0
huGPLuHx;4;2017-01-01 00:00:00;earth;web.apewebapps;Human;Red Planet;142;4;0;865;2016-12-12 00:00:00;0/0;4;[NOZ] Phoenix Rises;558712;0;100;Vyryn;87593812339;United Earth;156778;1
Ak5px9TT;4;;gJmMIMs5;android.gplay;Human;Lunar;976;5;0;-368;2019-09-27 00:00:00;0/-1;0;Off World Storage Site 1;3993;0;123;Dukeofwoodstock;39881797;United Earth;9988;0
PHwgAhqO;3;;qt61aDZw;web.apewebapps;Human;Earthlike;13;41;0;5;2020-04-01 00:00:00;0/0;0;Colony Name;17;0;123;Rhinogamer75;912343;United Earth;53667;0
9LMVBJ66;0;;eXoopt9o;desktop.windows;Human;Red Planet;294;0;0;-514;2020-05-15 00:00:00;1/0;0;Lucasth;268;0;123;ssebberr;4367408;United Earth;16296;0
h79qbjRW;0;;mbN2vnv4;windows.windowsstore;Human;Red Planet;943;37;0;-343;2020-02-18 00:00:00;0/-1;0;My Colony;8;0;100;Aminecraftplayer;429115;United Earth;53639;0
cctrbMh9;3;;M0446R03;android.gplay;Human;Earthlike;-285;33;1;488;2020-03-11 00:00:00;0/0;0;Scotland;8393;0;123;Johnboy79;130437495;United Earth;15541;0
jjjOZ3ll;3;2020-05-31 00:00:00;earth;android.gplay;Human;Red Planet;797;16;0;936;2019-04-27 00:00:00;-1/-1;0;Star colony;10405;0;123;Blujays32;50927676;United Earth;4895;1
LoVybVfV;3;;I5cv7pAC;android.gplay;Insectoids;Abandoned World;908;83;0;779;2020-03-19 00:00:00;103/-86;0;alexbartolacci;4195;0;123;abartolacci11;6887089;Zolarg Empire;1642;0
4cDvCq8z;0;;xHBui4xM;steam.windows;Human;Red Planet;-990;1;0;19;2020-06-03 00:00:00;0/1;0;Malazan;72;0;123;Freakinbat;705153;United Earth;9794;0
ZwsnbQGL;3;;gJmMIMs5;android.gplay;Human;Earthlike;-985;9;0;-369;2020-05-11 00:00:00;0/0;0;Debs Place;22;0;123;Dukeofwoodstock;1419;United Earth;64;0
ngxVxZsn;0;;xu1xiA9j;android.gplay;Human;Lunar;375;47;0;998;2020-01-23 00:00:00;0/0;0;MK. 7;142;0;123;TrustyMerchant;400234;United Earth;2819;0
mjN1FdWx;3;;7hv1tUha;android.gplay;Human;Water World;79;0;1;-173;2020-05-31 00:00:00;-1/-2;0;Soviet Empire;11;0;100;SireSolo;242238;League of Independent States;22022;0
WMH4K6Tu;3;;lis;android.gplay;Human;Abandoned World;201;14;0;126;2019-11-27 00:00:00;-1/-2;0;Planet X;898;0;100;Mekhi772;623540;League of Independent States;694;0
PlEX9qdw;3;;Q0lrYnf5;android.gplay;Insectoids;Abandoned World;-815;80;0;880;2020-02-16 00:00:00;104/-85;0;Shahtinsk;48;0;100;Pasha;0;Zolarg Empire;0;0
27UmSvYu;0;;zGZeF7B4;ios.appstore;Human;Red Planet;-8;55;0;-894;2020-05-29 00:00:00;1/0;0;Harmonia;20;0;123;Jwow47;228731;United Earth;11437;0
P4IbGcW7;3;2020-02-08 00:00:00;OQUUg0mM;web.apewebapps;Human;Earthlike;492;4;1;474;2020-01-26 00:00:00;-1/-1;0;EBAYSupportServices;69169;0;123;sirdrewdude;73247275092;United Earth;1058961;1
vhTSS4kr;3;;C0Pr0Zns;android.gplay;Human;Earthlike;-755;60;0;838;2020-02-02 00:00:00;0/0;0;Brazil;112;0;123;Lamasplay;391839;United Earth;3499;0
cp3gtRB6;3;;QAUfG7IP;web.apewebapps;Human;Earthlike;-392;3;0;-928;2020-03-06 00:00:00;1/0;0;U.S.J;166;0;96;jerryp;7389456;United Earth;44515;0
VqHnqe0w;3;;cD6YE0Rc;web.apewebapps;Human;Earthlike;-1;0;0;-1;2018-09-08 00:00:00;0/0;0;Ada (StarShip);982;0;100;hakan23556;18039240;United Earth;18370;0
1MbcZ9pG;3;;c8XrLbuz;web.apewebapps;Human;Earthlike;981;0;0;813;2020-06-01 00:00:00;0/0;0;bub;78;0;123;klokan;418352;United Earth;5363;0
nY2L4PCj;3;2020-04-25 00:00:00;zolarg;desktop.linux;Insectoids;Sugarland;899;19;0;-893;2017-05-04 00:00:00;105/-86;5;Wanchai;11056;0;123;daiwai;303571335;Zolarg Empire;27458;1
4VCFiDTa;3;;7SokO6mP;windows.windowsstore;Human;Earthlike;596;0;0;-952;2020-01-13 00:00:00;1/-1;0;bootyhleololo;2257;0;123;whoisu05;26576805;United Earth;11775;0
m7mAusmH;3;;lOCrP5p8;windows.windowsstore;Human;Earthlike;-225;39;0;-301;2020-03-06 00:00:00;0/0;0;cuties coloniesous;111;0;123;parkchirakorn17;3687629;United Earth;33222;0
3S9DqhWd;3;;Qw0ZCJlX;ios.appstore;Human;Earthlike;331;0;0;93;2020-02-20 00:00:00;0/-1;0;Soviet Russia;5;0;100;FatedDragoner;0;United Earth;0;0
uq6G1zgl;0;;khTF2ugo;android.gplay;Human;Red Planet;-313;0;1;-953;2020-03-08 00:00:00;1/0;0;Land of Myths;20;0;123;Theholagan;2885218;United Earth;144261;0
4daBKLNG;4;2018-09-28 00:00:00;earth;web.apewebapps;Human;Forest World;644;0;0;-598;2017-08-25 00:00:00;0/0;1;colo;27785;0;100;username;4692532698;United Earth;168887;1
avgZWCaC;4;;vyUuQqQo;android.gplay;Insectoids;Lava World;112;65;0;979;2020-05-02 00:00:00;104/-86;0;My Colony;29;0;100;kubaggggggg;1339440;Zolarg Empire;46188;0
miJwLmgN;3;2020-04-10 00:00:00;pF3KFsbj;web.apewebapps;Reptilian;Abandoned World;909;0;1;335;2020-04-10 00:00:00;106/-87;0;Drace ;22642;0;123;colbya;27385045425;Alpha Draconians;1209480;1
CgRTALnY;0;;6CDxsErs;android.gplay;Human;Lunar;968;0;1;-62;2020-05-09 00:00:00;1/-1;0;Lunar Twentythree;3;0;123;Uthar;1579645;United Earth;526548;0
7twU7bg7;3;;lis;android.gplay;Human;Water World;175;0;0;-33;2019-12-13 00:00:00;-1/-2;0;The independent nation of Columbia;25;0;100;ivory52;510747;League of Independent States;20430;0
0YZMk8Da;2;2020-04-10 00:00:00;earth;desktop.windows;Human;Red Planet;-755;8;0;512;2020-04-09 00:00:00;0/0;0;Republic of Waz;9534;0;123;Coolmine2craft;169609218;United Earth;17790;1
HHyLfbcd;4;2019-04-09 00:00:00;qdNNaAv2;desktop.windows;Human;Red Planet;-937;3;0;-360;2019-04-07 00:00:00;0/0;6;Auroria;568697;0;100;Magnus9865;1150743133040;United Earth;2023473;1
8TNsfv80;3;;earth;android.gplay;Human;Forest World;-55;4;0;-826;2020-03-31 00:00:00;0/0;0;forest of the dammed;267;0;123;Zaidani122;1616522;United Earth;6054;0
eJ6yowwC;3;;ImUVv7fb;android.gplay;Human;Earthlike;-310;0;0;-609;2020-04-02 00:00:00;1/0;0;Zart 2;99;0;123;Zabrila;478155;United Earth;4830;1
OXvJj3Kx;3;;EtVYZoVi;android.gplay;Human;Earthlike;-834;0;0;-10;2020-04-14 00:00:00;0/1;0;Prored;152;0;123;Ahmad123re;941679;United Earth;6195;0
jkeALLYm;3;2019-02-10 00:00:00;zolarg;android.gplay;Insectoids;Sugarland;-237;7;1;-756;2019-01-07 00:00:00;104/-86;0;Springfield 3;69387;0;100;LoxBoi;3446772430;Zolarg Empire;49675;1
ltt6SekB;2;;DJh9GAJt;ios.appstore;Human;Red Planet;-23;3;0;-49;2020-05-16 00:00:00;0/0;0;Hi v2;3443;0;123;Wilis205;14095320;United Earth;4094;0
S0qWdNsJ;3;2020-01-12 00:00:00;zolarg;web.apewebapps;Insectoids;Sugarland;-181;53;0;-930;2020-01-10 00:00:00;105/-86;0;FrankfortZ;25114;0;123;Earthen;193065815905;Zolarg Empire;7687577;1
1ucz5lEc;0;;QGcBysi6;windows.windowsstore;Human;Red Planet;145;7;0;-201;2020-02-26 00:00:00;1/0;0;Bravo Base 1;38;0;123;Scorpia;1500912;United Earth;39498;1
qpmBghI1;3;;p4lkbT7q;web.apewebapps;Human;Water World;-231;46;0;89;2020-05-01 00:00:00;0/0;0;meow sec.2;2173;0;123;Mew1234567899;26497985;United Earth;12194;0
osV8kJM0;3;2020-03-04 00:00:00;zGZeF7B4;android.gplay;Human;Water World;-182;17;0;-875;2020-02-12 00:00:00;1/0;1;Hydrian;10625;0;123;Boolean;68182260;United Earth;6417;1
cxL8wIG2;3;;OQUUg0mM;windows.windowsstore;Human;Earthlike;830;0;1;-86;2020-04-21 00:00:00;0/-1;0;Stellarius;22;0;100;RGBok;1999647;United Earth;90893;0
RCfGioFL;4;2020-04-01 00:00:00;OQUUg0mM;windows.windowsstore;Human;Red Planet;-627;27;0;194;2020-03-20 00:00:00;0/0;4;Katyanova;5500800;0;123;Lolillidan;307669073807;United Earth;55932;1
h0w16Ef7;4;2019-09-16 00:00:00;earth;web.chrome;Human;Red Planet;-537;19;0;-895;2019-09-03 00:00:00;1/0;1;Eonel-001;157775;0;100;Jmasterpro2000;15755504065;United Earth;99861;1
XO0LbHxF;3;;xzUmMhvk;android.gplay;Human;Earthlike;-305;46;0;400;2020-01-16 00:00:00;0/0;0;Lagrange Colony [PRS];1082;0;123;Nikodem;6688823;United Earth;6182;0
5NMG6K8a;4;2020-05-27 00:00:00;2aK36igA;web.apewebapps;Human;Lunar;517;20;0;-156;2020-05-20 00:00:00;1/0;0;2nd Step;26845;0;123;Blownapart;238730944;United Earth;8893;0
CdV2LwcO;3;;bJ0a3Xz1;ios.appstore;Human;Earthlike;-455;0;0;-612;2020-04-19 00:00:00;1/0;0;Big Whammy;65;0;123;alltentoes;2565568;United Earth;39470;0
3CWBACup;3;;OQUUg0mM;android.gplay;Human;Red Planet;966;9;1;-117;2020-03-30 00:00:00;0/-1;0;Geo Prime;7860;0;123;Donaldpo;47821378;United Earth;6084;0
6LR51RcG;3;1970-01-01 00:00:00;OQUUg0mM;android.gplay;Human;Lunar;11;77;0;994;2020-01-22 00:00:00;-1/-1;2;RaiTheBirdsH;28717;0;123;RaiTheBirds02;13257601;United Earth;462;1
tguBSMhA;1;;N0Q0utnl;ios.appstore;Human;Red Planet;-275;0;1;132;2020-04-12 00:00:00;0/0;0;Sancturary II;3032;0;123;Vernii;50915088;United Earth;16793;0
n5y7fDhK;3;;nNnMXZmF;steam.windows;Human;Forest World;-640;0;0;653;2020-03-19 00:00:00;-1/0;0;newest hard earth;312;0;123;curtisd7;8677225;United Earth;27812;0
Pgf6cPUB;2;2020-03-21 00:00:00;earth;android.gplay;Human;Red Planet;-219;25;0;629;2020-03-17 00:00:00;0/0;0;YYTR;7693;0;100;YYTRTYY;92917931;United Earth;12078;1
GU2bsN3A;3;2020-01-14 00:00:00;earth;windows.windowsstore;Human;Red Planet;-826;8;0;147;2019-07-04 00:00:00;0/0;1;Scepia;53488;0;100;Solrob;2258245548;United Earth;42220;1
uwUXapd9;0;;earth;android.gplay;Human;Red Planet;-829;29;0;940;2020-02-04 00:00:00;-1/1;0;Kiyatkiyat;297;0;123;Johnjakepapa6;1522361;United Earth;5126;0
TkG3N60T;0;;ZkrsK7Rb;android.gplay;Human;Red Planet;462;1;0;218;2020-02-19 00:00:00;0/0;0;My Colony;56;0;123;Galacticajoyjuice;1283196;United Earth;22914;0
mbllOcHA;0;;ghK8CdIe;ios.appstore;Human;Lunar;-237;16;0;-418;2020-05-16 00:00:00;1/0;0;CGFR132;26;0;123;CGDONZIBOI;116497;United Earth;4481;0
3x9Lcumu;0;;wSz09mAa;android.gplay;Human;Red Planet;29;0;0;139;2020-01-23 00:00:00;0/0;0;Cheburat;260;0;123;Cheburashkat;1970396;United Earth;7578;0
7h0owqHX;3;;Gy0OAL0R;android.gplay;Human;Earthlike;-59;0;0;245;2020-03-30 00:00:00;-1/0;0;Colony;332;0;123;Ervino;7414875;United Earth;22334;0
Y1fKIv3d;3;;hGscntVq;steam.windows;Human;Earthlike;303;25;1;996;2020-04-03 00:00:00;0/0;0;AnfaunLand;783;0;123;Anfaun;22523553;United Earth;28766;0
cVepEEkl;4;2019-11-22 00:00:00;earth;steam.windows;Human;Earthlike;-35;7;0;-876;2019-10-30 00:00:00;0/0;1;Krokville;27561;0;100;krokiet134;405903243;United Earth;14727;1
5pZctvCJ;4;2020-02-19 00:00:00;earth;android.gplay;Human;Earthlike;862;22;1;-229;2020-02-17 00:00:00;0/-1;4;Imperia Di Lagrima;756814;0;123;Ain;2439900136331;United Earth;3223910;1
op1LXBgc;0;;vmcfrOuR;android.gplay;Human;Red Planet;869;12;0;-898;2020-02-01 00:00:00;1/-1;0;My Colony;750;0;123;Friskscp999;5111002;United Earth;6815;0
0Vjwhi16;3;2020-03-20 00:00:00;earth;desktop.windows;Human;Red Planet;-829;18;0;5;2020-03-18 00:00:00;0/1;0;Mars-1337;12648;0;123;MartinLeong;79124250;United Earth;6256;1
G3WCsQnK;3;;earth;android.gplay;Human;Earthlike;-291;38;1;-468;2020-05-16 00:00:00;0/0;0;SunYork;784;0;123;SunLord;2741318;United Earth;3497;0
ZDRnqEyJ;4;2016-11-16 00:00:00;earth;web.chrome;Human;Red Planet;526;10;0;-364;2016-11-13 00:00:00;1/0;0;Outpost69;695464;0;100;kasper42;70192250085;United Earth;100929;1
CTvIg571;2;;OQUUg0mM;android.gplay;Human;Red Planet;884;19;1;767;2020-02-10 00:00:00;0/-1;0;bills Mafia;5868;0;123;sgtmikeburg;51650143;United Earth;8802;0
YZmTG5Gr;3;;ImUVv7fb;android.gplay;Human;Earthlike;-141;72;0;-615;2020-05-27 00:00:00;1/0;0;My Colony;376;0;123;littlenasty21;226;United Earth;1;0
Gqf5Cxv8;0;;KIDnvjef;ios.appstore;Human;Red Planet;706;0;0;525;2020-05-30 00:00:00;0/-1;0;Zeta |;40;0;123;Harufoxyy;775656;United Earth;19391;0
8VBbmT1o;3;;N00BduWp;ios.appstore;Human;Earthlike;237;0;1;-447;2020-04-30 00:00:00;0/-1;0;sassyland;111;0;123;sassytech;1975006;United Earth;17793;0
TbOBYr0Y;0;;OQUUg0mM;ios.appstore;Human;Red Planet;375;0;0;-333;2020-05-06 00:00:00;0/-1;0;Nikgod;1211;0;123;Niklos123;37406765;United Earth;30889;0
O68d3cnh;4;2020-04-22 00:00:00;OQUUg0mM;desktop.windows;Human;Earthlike;-948;5;0;731;2019-12-29 00:00:00;-1/0;3;Smallsville;1088820;0;123;ebenz21;357685030363;United Earth;328507;1
XD3Qbjkn;4;2018-03-05 00:00:00;lis;windows.windowsstore;Human;Asteroid;118;13;0;35;2018-01-26 00:00:00;-1/-2;0;Wut;10623;0;100;Danny;518082007;League of Independent States;48770;1
pwpAGuI1;4;2019-10-01 00:00:00;earth;web.chrome;Human;Red Planet;24;2;1;831;2019-09-14 00:00:00;0/0;0;conrad;373794;0;100;colbya;208234455364;United Earth;557083;1
B00Jy3VE;3;;928YG3Yx;web.kongregate;Insectoids;Abandoned World;-783;13;0;-173;2020-02-03 00:00:00;104/-85;0;Old Lando;729;0;123;codmizerD5707DED;7411756;Zolarg Empire;10167;0
TTtlAWGx;0;;vyUuQqQo;windows.windowsstore;Insectoids;Ice World;252;11;0;-905;2020-04-23 00:00:00;105/-86;0;Synchronised Madness;2116;0;123;synctrox;21742311;Zolarg Empire;10275;0
UW4eS2VU;0;;rwnOgMjV;android.gplay;Human;Red Planet;-190;0;1;-720;2020-05-18 00:00:00;1/0;0;Solitude;25;0;123;Cattalia;1471307;United Earth;58852;0
NNeiIObk;0;;lU6FwXG7;android.gplay;Human;Lunar;-812;0;1;36;2020-02-04 00:00:00;0/1;0;M;504;0;123;Paranoira;3941563;United Earth;7821;0
qQmqwM0Y;3;;SAV5lYAy;web.apewebapps;Insectoids;Sugarland;-548;3;0;87;2020-03-19 00:00:00;104/-86;0;zolarg;42;0;100;happypotatos;1379510;Zolarg Empire;32845;0
h8ZlBJXe;3;2019-09-20 00:00:00;earth;web.facebook;Human;Lunar;-881;7;0;-420;2019-09-15 00:00:00;0/1;0;zsa;4356;0;100;Kuronisanji;39597340;United Earth;9090;1
vF6erGXh;3;;5he01sKQ;android.gplay;Human;Earthlike;143;21;0;-261;2020-06-01 00:00:00;1/0;0;My Colony;67;0;123;littlenasty21;304;United Earth;5;0
6aocB4by;3;2019-10-01 00:00:00;lis;desktop.windows;Human;Ice World;236;0;1;198;2019-09-18 00:00:00;-1/-2;0;Weeeeee bit;122854;0;100;TCOR3987;1302034725;League of Independent States;10598;1
8P7Fed1B;4;;SN1Egama;windows.windowsstore;Insectoids;Lava World;963;24;1;-988;2019-12-17 00:00:00;105/-86;0;GH-15380-LKA;477;0;100;Bimrx17;6454533;Zolarg Empire;13532;0
5U3o8pJ4;3;;lis;android.gplay;Human;Abandoned World;-256;10;1;267;2019-08-22 00:00:00;-1/-2;0;Proteus;785;0;100;axem;18315599;League of Independent States;23332;0
SppDUPGe;3;;x1dPF92L;ios.appstore;Human;Earthlike;49;3;0;954;2020-04-17 00:00:00;0/0;0;The Operators;2699;0;123;Morbid;9073209;United Earth;3362;0
WlDPYOOR;3;2020-05-24 00:00:00;gJmMIMs5;android.gplay;Human;Red Planet;930;47;0;-374;2020-05-21 00:00:00;0/-1;1;Fucktard;14169;0;123;Dbelbin;33184898;United Earth;2342;1
7ImUjavu;3;2020-05-27 00:00:00;7hv1tUha;web.apewebapps;Human;Water World;172;4;1;-108;2020-05-25 00:00:00;-1/-2;6;Europa;193212;0;123;kumpy1;14325567414;League of Independent States;74144;1
lYZ6ue0u;0;;earth;steam.windows;Human;Lunar;-23;0;1;-265;2020-05-13 00:00:00;0/0;0;Xandros;728;0;123;GUNNER801;19602904;United Earth;26927;0
VjZ1E2sU;3;2020-04-08 00:00:00;earth;web.apewebapps;Human;Red Planet;85;2;0;812;2019-05-06 00:00:00;-1/0;0;Repbulic of Redness;511;0;119;Coolmine2craft;28666140;United Earth;56098;1
HgHueqXP;3;2020-01-15 00:00:00;zolarg;android.gplay;Insectoids;Sugarland;-642;12;1;801;2019-12-11 00:00:00;104/-86;0;Online ad;16235;0;123;rmcsherry19327;13155199046;Zolarg Empire;810299;1
