Charter;Type;Race;GDP;Founded;rrr;Independence;Unemployment;Mother Colony Charter;Sector;Owner;Population;Capitol;Platform;CW size;Mother colony relations;Name;GDP per capita;Civilization;Xcoord;Atmosphere stage;Region;Ycoord
bvIJD8dU;Lunar;Human;1079840370;2018-04-23 00:00:00;0;2018-05-02 00:00:00;11;earth;0/1;Titan;65800;1;android.gplay;0;100;Titan;16411;United Earth;980;4;0;-934
XAWMu5hx;Earthlike;Human;11134;2020-01-22 00:00:00;0;;33;;0/-1;Treskinju;25;0;android.gplay;0;;Earth colony;445;United Earth;595;3;0;811
edWFNeXl;Earthlike;Human;8477665;2020-08-18 00:00:00;0;;27;uIEczuHS;0/0;TheGrand88;1279;0;ios.appstore;0;123;Freedom;6628;United Earth;615;3;0;228
QAjRFvlo;Lunar;Human;5869754;2020-09-12 00:00:00;0;;2;5aoUeEfV;0/0;GerL86;1206;0;android.gplay;0;123;Pangea;4867;United Earth;211;0;0;174
UFwCBrmI;Lunar;Human;36947632;2020-10-03 00:00:00;0;;13;UWYtAPxJ;1/0;ronueda;486;0;steam.windows;0;123;Munar;76024;United Earth;-849;0;1;-40
85kxp9As;Desert World;Reptilian;24399004626;2018-02-04 00:00:00;0;2018-09-10 00:00:00;1;draconian;106/-87;bastecklein;16960;1;desktop.windows;0;100;Sandland;1438621;Alpha Draconians;638;3;0;-727
Y8KnAhXe;Red Planet;Human;1764398;2020-11-27 00:00:00;0;;0;earth;0/0;BIBBYboyo;253;0;android.gplay;0;123;Big boy mars;6974;United Earth;-253;0;1;-839
Uzl2ApLK;Red Planet;Human;260164411;2020-10-17 00:00:00;0;2020-10-29 00:00:00;0;F6DJ1JVY;0/0;ctucker42701;22470;1;desktop.windows;0;123;Townsville;11578;United Earth;665;3;1;157
CzP4QGcU;Red Planet;Human;18940757;2020-08-02 00:00:00;0;;11;6CDxsErs;1/-1;Smars35;2365;0;android.gplay;0;123;Clipredux;8009;United Earth;-981;1;1;366
nxuE6NVo;Red Planet;Human;16736951;2020-08-01 00:00:00;0;;6;pS9ik0JO;0/0;MyRisingPython;5329;0;ios.appstore;0;123;Ozinga;3141;United Earth;920;2;1;-661
yp2IubcY;Lunar;Human;89108022;2020-02-11 00:00:00;0;;28;gJmMIMs5;0/-1;Dukeofwoodstock;11526;0;android.gplay;0;123;New Cybertron;7731;United Earth;-323;4;0;949
MHQbAqgG;Earthlike;Human;5340049298;2020-11-06 00:00:00;5;2020-11-12 00:00:00;14;kNzcmznd;0/0;Borja;80556;1;android.gplay;1;123;Bilbao;66290;United Earth;-342;4;0;-881
mcZcPTtG;Lunar;Human;867474234;2020-08-06 00:00:00;6;2020-08-23 00:00:00;0;earth;1/0;lazyseal;25528;0;android.gplay;0;123;Great Federation;33981;United Earth;-680;4;1;-27
uzCfwzof;Red Planet;Human;3133792188;2020-10-28 00:00:00;0;2020-10-29 00:00:00;7;earth;0/0;marvipac;114046;1;windows.windowsstore;0;100;pc;27478;United Earth;664;4;0;-166
vDgurt0q;Red Planet;Human;976454139;2020-01-13 00:00:00;0;2020-02-11 00:00:00;11;earth;0/0;hypetrain1114;41309;1;web.apewebapps;0;123;Exo-Fall-[NOZ];23638;United Earth;318;4;0;758
dh4reaIX;Earthlike;Human;55679329;2020-08-26 00:00:00;0;2020-09-07 00:00:00;84;earth;0/0;Synsnaly;8812;1;ios.appstore;0;123;Greggoth |||;6319;United Earth;275;3;0;807
6qyxwXPR;Desert World;Reptilian;8858584578;2018-01-19 00:00:00;0;2018-03-19 00:00:00;0;draconian;106/-87;ferchador;10321;1;web.apewebapps;0;100;Herps;858307;Alpha Draconians;-628;3;0;-601
vckubGaK;Asteroid;Human;3197553;2020-08-17 00:00:00;0;;73;buvUwvxP;-1/-2;Deathrobloxian;1607;0;android.gplay;0;123;Cant breathe;1990;League of Independent States;-134;0;0;95
5vauzqh8;Red Planet;Human;105962569;2020-11-05 00:00:00;3;2020-11-18 00:00:00;0;3OkwV5l1;1/0;vladniky;11262;1;android.gplay;0;123;Mission 8.0;9409;United Earth;234;3;0;45
kKBIT3Wh;Red Planet;Human;268757829;2020-09-18 00:00:00;0;;63;d17HVauJ;1/0;wavenaza;16884;1;android.gplay;0;123;Wavenazas Red world;15918;United Earth;-841;3;1;382
iIiXOEPu;Forest World;Human;1469660;2020-09-11 00:00:00;0;;64;MSE30g8S;1/0;Mischiefxlokee;14;0;android.gplay;0;123;Avalon;104976;United Earth;-577;3;0;370
xHvZHhky;Lunar;Human;54466751410;2020-11-14 00:00:00;0;2020-11-21 00:00:00;1;UpfxR2Zs;0/0;Cropagnon;318053;1;web.apewebapps;0;123;Phoenix Midkemia FR;171251;United Earth;78;4;1;25
yHwp6sy4;Earthlike;Human;347499013483;2020-11-10 00:00:00;0;2020-11-11 00:00:00;11;PAKPeeAT;1/0;aluscent;108416;1;desktop.windows;0;123;United People of Luyten (UPL);3205237;United Earth;-653;4;0;-232
8iL40Laa;Water World;Human;30695925;2020-07-19 00:00:00;0;;5;Ug9eKE9F;0/1;talktips;2147;0;desktop.windows;0;123;Reworld;14297;United Earth;228;3;1;-821
Swpw0Evy;Red Planet;Human;1973620;2020-10-14 00:00:00;0;;0;1MgCUamJ;1/0;hannelore8anubis;50;0;windows.windowsstore;0;100;Regnum Fortunae;39472;United Earth;-858;0;0;946
xzibwdbo;Lunar;Human;76309989149;2020-07-20 00:00:00;1;2020-07-25 00:00:00;24;earth;0/0;brentonr;741779;1;android.gplay;0;123;Little Falls;102874;United Earth;-523;4;1;101
dHomJAh8;Ice World;Human;1372568;2020-08-26 00:00:00;0;;0;lis;-1/-2;Kiddo;18;0;web.apewebapps;0;100;city of new venus;76254;League of Independent States;-131;3;1;354
oRH0JpGf;Red Planet;Human;185508266648;2019-11-05 00:00:00;0;;5;mPu9lnWT;0/-1;ablindoldman;2342590;0;desktop.windows;0;123;Grox Empire;79189;United Earth;-59;4;1;8
BKrkerqA;Lunar;Human;67243936;2020-08-28 00:00:00;0;;15;QpR4UlhD;0/0;Jonnywales99;802;0;android.gplay;0;123;S1999;83845;United Earth;585;0;1;220
l42aefKX;Earthlike;Human;110338064;2020-11-28 00:00:00;0;2020-11-29 00:00:00;0;XOfMOZHr;0/0;Sephitor;41106;1;desktop.windows;0;123;Capital;2684;United Earth;-191;3;1;-72
0ajielHj;Red Planet;Human;751111;2020-10-30 00:00:00;0;;13;WAst4lOO;0/0;Pumpkin;80;0;android.gplay;0;123;Pumpkin Empire;9389;United Earth;-151;0;0;261
sGRl7PCN;Abandoned World;Human;927075851180;2020-11-21 00:00:00;0;2020-11-29 00:00:00;10;lis;-1/-2;colbya;1008402;1;web.apewebapps;0;123;Colby;919351;League of Independent States;-180;4;1;-224
LitGMPB9;Red Planet;Human;4901907;2020-11-13 00:00:00;0;;11;2DKPKpwP;1/0;Pyromaster7519;724;0;windows.windowsstore;0;123;dasdasdsa;6771;United Earth;-94;0;1;222
4Qq1aVop;Red Planet;Human;1355578751;2020-08-07 00:00:00;2;1970-01-01 00:00:00;46;earth;0/0;Joshysmithy;39798;1;android.gplay;0;123;Mars 2.0;34061;United Earth;-375;3;0;-118
kBPIxRKG;Ice World;Insectoids;0;2020-11-29 00:00:00;0;;5;zolarg;104/-86;NIghtmareShadow;223;0;web.apewebapps;0;123;The insects;0;Zolarg Empire;262;0;0;728
Qw0ZCJlX;Earthlike;Human;14367982080;2020-02-08 00:00:00;3;2020-02-09 00:00:00;70;rzC9wtfF;0/-1;gumru;1054036;1;desktop.windows;0;123;[LXIX] Region of Rainbows;13631;United Earth;348;4;1;552
9aACNRJH;Ice World;Human;7146219;2020-09-04 00:00:00;0;;0;2VbBhnjR;0/0;Taxor;2728;0;windows.windowsstore;0;123;Glatonia;2620;League of Independent States;309;0;0;345
xDnFLUWN;Forest World;Human;766475790;2020-09-21 00:00:00;2;2020-10-21 00:00:00;20;fqNnKgHW;0/0;WezzoNL;39863;1;android.gplay;0;123;Familia United;19228;United Earth;892;3;1;693
v6kc13I1;Earthlike;Human;16806008;2020-08-21 00:00:00;0;;0;My1glIWd;0/-1;Raven7z7J;210;0;ios.appstore;0;123;Hala;80029;United Earth;-501;3;0;29
xZ2yEReM;Ice World;Human;4269136;2020-10-24 00:00:00;0;;97;lis;-1/-2;jgb0222;67;0;android.gplay;0;100;independance;63718;League of Independent States;101;1;1;188
tNSWVW8A;Forest World;Human;32817423771;2020-10-06 00:00:00;0;2020-10-11 00:00:00;19;oGcCSyux;0/0;Jamie4456;304845;1;web.apewebapps;0;123;Pluto;107653;United Earth;875;4;1;981
YRXEVbfN;Red Planet;Human;360495;2020-11-25 00:00:00;0;;0;2V2N6Hvn;0/0;guilhermearantes;5;0;android.gplay;0;100;Baco;72099;United Earth;635;0;0;391
szGp7SHc;Red Planet;Human;16574980;2020-09-14 00:00:00;0;;0;tS4rmy1F;0/0;Shanekanterman;242;0;web.chrome;0;123;My Colony;68492;United Earth;-759;0;0;55
tLTsFzlJ;Red Planet;Human;206065;2020-08-06 00:00:00;0;;0;XLDqM72e;0/0;Merhlim;4;0;steam.windows;0;100;JesTown;51516;United Earth;52;0;0;918
El8Qjiu9;Red Planet;Human;43013;2020-10-27 00:00:00;0;;23;uGVlwhhI;0/0;Trock;17;0;ios.appstore;0;123;New reich;2530;United Earth;-531;0;0;-494
e3nUpXBq;Red Planet;Human;137262;2020-11-07 00:00:00;0;;0;MBQXCvcz;1/1;Nyca;20;0;android.gplay;0;123;Nycrian Colony;6863;United Earth;-260;0;0;-257
hN4z2WGx;Sugarland;Insectoids;24617;2020-07-16 00:00:00;0;;1;5T3YY7H6;104/-86;VedantMandy;97;0;android.gplay;0;100;Zoo 2;254;Zolarg Empire;747;3;0;22
CvL7XrzM;Abandoned World;Insectoids;14232057;2020-08-05 00:00:00;0;;0;qlE8Oc5f;104/-86;Angusweldone;7071;0;android.gplay;0;123;Dagobah;2013;Zolarg Empire;777;3;1;-298
ZTWeY6VK;Red Planet;Human;20294549;2020-09-27 00:00:00;0;;0;p1yP5S8k;0/1;Jammus;940;0;android.gplay;0;123;NE1;21590;United Earth;-6;0;0;-860
inbYd9it;Earthlike;Human;40266;2020-09-26 00:00:00;0;;75;HCnKL21i;1/0;Ameba;25;0;ios.appstore;0;123;Chip;1611;United Earth;-626;3;0;125
1EdKojwe;Red Planet;Human;18518609;2020-08-30 00:00:00;0;;6;MSE30g8S;0/0;YourRealDad;2076;0;android.gplay;0;123;Rome;8920;United Earth;667;1;0;-580
jif3il3Z;Earthlike;Human;6878362;2020-09-16 00:00:00;0;;40;w39OmSuh;0/-1;Azulories17;2392;0;web.apewebapps;0;123;Abstraction;2876;United Earth;-353;3;0;671
m1tRkJzA;Asteroid;Human;78956430;2020-10-19 00:00:00;0;;7;4LjF6OaA;-1/-2;BluesMonkey;6429;0;desktop.windows;0;123;Buggroff;12281;League of Independent States;-479;3;1;-280
4LjF6OaA;Abandoned World;Human;16321164209930;2020-09-13 00:00:00;11;2020-09-25 00:00:00;5;dXM3Q8At;-1/-2;CandiedRhubarb;2004247;1;android.gplay;1;123;The Lakes;8143290;League of Independent States;-364;4;1;-165
Xs5s0Xfx;Red Planet;Human;365819360;2020-10-24 00:00:00;0;2020-10-31 00:00:00;0;Z5AsLNg5;0/0;scarab8600;17732;1;android.gplay;0;123;Fryeville;20630;United Earth;948;3;1;-503
1gYgU0do;Lunar;Human;21189141;2020-05-18 00:00:00;0;;0;mPu9lnWT;1/-1;Brkenarrow;12520;0;web.chrome;0;123;Oceania;1692;United Earth;-739;4;0;805
UjHnw0nk;Red Planet;Human;1215964;2020-05-30 00:00:00;0;;34;wIBL3G3D;1/-1;Trollcrafter;551;0;ios.appstore;0;123;Best;2207;United Earth;-263;0;0;630
04UcGV8D;Earthlike;Human;5463456;2020-09-08 00:00:00;0;;10;TFVsK63e;-1/0;DestroyersFleet;177;0;web.apewebapps;0;123;Colonial;30867;United Earth;926;3;1;-11
3jfZwmmm;Red Planet;Human;186080;2019-03-14 00:00:00;0;;0;;1/0;Why;72;0;android.gplay;0;;Planet-dv283fa147;2584;United Earth;-813;0;0;416
OspEEtaK;Earthlike;Human;130539126;2020-06-11 00:00:00;0;;50;earth;0/0;Adamantarc9193;31676;0;android.gplay;0;123;Nerbtopia;4121;United Earth;-537;3;0;829
NOcEAzQ1;Earthlike;Human;1848004841;2019-10-19 00:00:00;1;2019-12-07 00:00:00;63;gJmMIMs5;0/-1;sentbanius;441400;1;web.facebook;0;100;HILLARY;4187;United Earth;-382;4;0;978
krDjPoVc;Water World;Insectoids;1950;2020-10-29 00:00:00;0;;20;zolarg;104/-86;a1spartan;8;0;android.gplay;0;100;GIA LAI;244;Zolarg Empire;540;3;0;174
DAMdrjIa;Sugarland;Insectoids;392021;2020-10-03 00:00:00;0;;51;5T3YY7H6;105/-86;dragkingdino123;471;0;web.chrome;0;123;saga;832;Zolarg Empire;-963;3;0;247
6uBdStZx;Ice World;Human;29327103;2020-09-24 00:00:00;0;;4;0cXfaLYC;0/0;ResourceManagement;7788;0;android.gplay;0;123;Beta Fortuna;3766;League of Independent States;42;1;1;-5
A6zDv1MV;Red Planet;Human;908671294468;2020-08-25 00:00:00;2;2020-08-30 00:00:00;20;z4oCB2qP;0/0;colbya;2429142;1;web.apewebapps;0;123;Midnightstar;374071;United Earth;123;4;1;-65
K2aEGEBa;Red Planet;Human;7548008438017;2020-08-02 00:00:00;3;2020-09-07 00:00:00;10;5aoUeEfV;0/0;hamman2019;3131234;1;desktop.windows;0;123;America;2410554;United Earth;402;4;1;89
kLTPPCkD;Red Planet;Human;62215666;2020-07-03 00:00:00;0;;5;earth;0/0;Trykpiec;7698;0;android.gplay;0;123;Offline;8082;United Earth;900;2;0;691
nEYT8Ahc;Red Planet;Human;16045274;2020-11-22 00:00:00;0;;0;xNMZ69dl;1/0;Thomaswarren2903;1279;0;ios.appstore;0;123;Earth;12545;United Earth;-899;0;1;-600
Wz5SENkG;Red Planet;Human;785808;2020-09-12 00:00:00;0;;0;0Ui99nZp;0/0;marshallxv;14;0;web.chrome;0;100;loh;56129;United Earth;17;0;0;13
Gk0DrlW6;Earthlike;Human;844500;2020-10-09 00:00:00;0;;0;zGZeF7B4;1/0;Spelicopter1333;4;0;android.gplay;0;100;Kazic-Oreileus;211125;United Earth;-684;3;1;-191
0P5UzT7N;Lunar;Human;41581711;2020-08-01 00:00:00;0;;0;mPu9lnWT;0/-1;PumpedM;6689;0;android.gplay;0;123;Alpha-001;6216;United Earth;164;2;0;181
MHD841R5;Earthlike;Human;5441300;2020-08-09 00:00:00;0;;0;khTF2ugo;1/0;windschlaf;1430;0;windows.windowsstore;0;123;10;3805;United Earth;-600;3;0;-215
2IWkFPJC;Sugarland;Insectoids;26322800086884;2020-09-02 00:00:00;1;2020-09-02 00:00:00;93;rL0V4cPr;104/-86;Manueltopia;827074;1;web.apewebapps;0;123;Zsa Zsa Zolarg;31826415;Zolarg Empire;843;3;1;-108
eZcMPH3b;Abandoned World;Reptilian;205643328;2020-09-04 00:00:00;0;;54;draconian;106/-87;ShinyDewott;1465;0;android.gplay;0;123;Shoutout SimpleFlips;140371;Alpha Draconians;-189;3;0;-888
O67pyCCe;Earthlike;Human;18039240;2018-09-08 00:00:00;0;;0;cD6YE0Rc;0/0;hakan23556;982;0;steam.linux;0;100;Ada (StarShip);18370;United Earth;-4;3;0;-1
T34UpKCl;Abandoned World;Insectoids;429998;2020-11-19 00:00:00;0;;61;S3qJYnE6;0/0;Leopolis;86;0;desktop.windows;0;100;Leopolis-insectoid;5000;Zolarg Empire;-9;3;1;7
grF5KXeO;Earthlike;Human;0;2020-11-03 00:00:00;0;;25;zFjivTRv;0/-1;SkyAngels;5;0;android.gplay;0;100;Sky City 1;0;United Earth;960;3;0;980
DXJeuc3y;Earthlike;Human;687147519;2018-03-20 00:00:00;1;2020-10-14 00:00:00;25;earth;0/1;jorg3molina;47920;1;desktop.windows;0;123;Mugre;14339;United Earth;-386;4;0;-873
5M8szdH5;Lunar;Human;20463955;2020-08-29 00:00:00;0;;0;qlE8Oc5f;0/0;Angusweldone;808;0;android.gplay;0;123;Crait;25327;United Earth;154;0;1;-698
oYyjJIPE;Abandoned World;Human;26370121;2020-09-25 00:00:00;0;;0;fVGX6qzU;-1/-2;Joeqqq;419;0;windows.windowsstore;0;123;Alexander III;62936;League of Independent States;556;3;1;466
37VwAWyp;Red Planet;Human;52727683909;2019-10-18 00:00:00;1;2019-10-19 00:00:00;5;ddcpdJuH;-1/0;ToxicHydra;154804;1;android.gplay;0;100;Farming;340609;United Earth;885;4;1;249
iDwlRSuA;Sugarland;Insectoids;2457024;2020-08-28 00:00:00;0;;59;zolarg;103/-86;RaKosh;1133;0;android.gplay;0;123;Geonosia;2169;Zolarg Empire;787;3;0;139
VYfZUYyC;Lunar;Human;10898291;2020-11-07 00:00:00;0;;0;8xrjJdsL;0/0;Traxtorne;452;0;android.gplay;0;123;Artemis 01;24111;United Earth;168;0;0;36
fCOaoxCi;Desert World;Reptilian;1004917;2020-08-18 00:00:00;0;;71;draconian;106/-87;knreedy;46;0;ios.appstore;0;123;Alpha Omega;21846;Alpha Draconians;-922;3;0;446
RYOd9yzM;Red Planet;Human;890069;2020-09-11 00:00:00;0;;50;MSE30g8S;1/-1;Tunczxz;1612;0;ios.appstore;0;123;Tunc;552;United Earth;-61;0;0;399
iPPEzlaE;Lunar;Human;73989684;2020-09-25 00:00:00;0;2020-09-30 00:00:00;31;lW8wwzAg;1/0;PGPIKE2004;12166;1;ios.appstore;0;123;pikesplace;6082;United Earth;-676;3;1;21
pQQBNF1Z;Red Planet;Human;709922;2020-09-21 00:00:00;0;;15;FwhF55w1;0/0;IgorNaduck;20;0;web.apewebapps;0;123;Tey Tey;35496;United Earth;-547;0;0;807
dK6UAzfH;Lunar;Human;440650416;2020-08-24 00:00:00;0;;8;uIEczuHS;0/0;Serkratos121;10095;0;desktop.windows;0;123;Liberland S-121;43650;United Earth;702;3;0;188
PC6XqBci;Earthlike;Human;408420;2020-11-16 00:00:00;0;;50;x2Lq8yd7;0/0;msimscraft;3;0;ios.appstore;0;100;msimscraft;136140;United Earth;-207;3;0;-360
iSidyekO;Earthlike;Human;178637816828;2020-04-14 00:00:00;0;2020-04-16 00:00:00;9;earth;0/0;eignervy;100070;1;desktop.windows;0;123;DavaoRegion;1785129;United Earth;-358;4;0;-1000
SmSLnuiU;Red Planet;Human;3869201;2020-09-02 00:00:00;0;;1;2uFh9h4h;0/0;Ann77;205;0;android.gplay;0;123;Ann77_1_SVK;18874;United Earth;579;0;0;-485
cg0WGXU8;Red Planet;Human;1907715962;2020-04-20 00:00:00;1;2020-05-11 00:00:00;4;earth;1/-1;CapitalistStalin;138923;1;steam.windows;0;123;REEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE;13732;United Earth;-990;4;1;633
GWSPlbWa;Ice World;Human;1353716;2020-10-13 00:00:00;0;;0;uLun0app;-1/-2;Antpsi;138;0;android.gplay;0;123;My Colony;9810;League of Independent States;-19;0;0;-163
WggMjqoE;Lunar;Human;1363531019989;2020-07-13 00:00:00;2;2020-08-05 00:00:00;41;AhHs1WvP;1/1;bjsmith2340;184162;1;web.apewebapps;0;123;Luna Region;7403976;United Earth;-365;4;1;-405
jJkAncKF;Abandoned World;Human;8297396;2019-12-25 00:00:00;0;;0;lis;-1/-2;Modelzaza9;612;0;android.gplay;0;123;ether farm;13558;League of Independent States;268;3;0;133
fpPxDOtv;Earthlike;Human;1816800;2020-01-19 00:00:00;0;;50;earth;0/0;PHELLONI;4;0;android.gplay;0;100;123456789;454200;United Earth;-756;3;1;-684
UuAFQ9s6;Lunar;Human;1558512782;2020-08-10 00:00:00;0;;2;uIEczuHS;0/0;Prosnape;23402;0;ios.appstore;0;123;acid;66597;United Earth;633;4;1;275
QJvHddDe;Earthlike;Human;14620563;2018-07-31 00:00:00;0;;48;earth;0/1;TLD136;4587;0;android.gplay;0;123;Dikke boktor;3187;United Earth;-339;3;0;-884
ULkDJPGd;Lunar;Human;246991;2020-08-06 00:00:00;0;;4;FtQtqHks;0/0;Booma;131;0;desktop.windows;0;96;Light;1885;United Earth;12;0;0;14
zroUp2e1;Red Planet;Human;1478188381;2020-10-04 00:00:00;0;;4;WAst4lOO;0/0;GerL86;22117;0;android.gplay;0;123;Aurora;66835;United Earth;-889;3;0;-20
BytOVk1a;Asteroid;Human;14950272;2020-09-14 00:00:00;1;2020-09-15 00:00:00;1;5WaYWT3x;-1/-2;Legend29;4312;1;desktop.windows;0;123;United Independent Republics;3467;League of Independent States;-686;1;1;624
02KDHSBj;Red Planet;Human;28958252811;2020-10-04 00:00:00;1;2020-10-11 00:00:00;17;earth;0/-1;ThanamesLarry;279370;1;web.apewebapps;0;123;ThenamesLarry;103656;United Earth;506;4;0;879
8xrjJdsL;Lunar;Human;3495002690;2020-08-06 00:00:00;7;2020-10-02 00:00:00;4;5aoUeEfV;0/0;Roidescrabes;68355;1;android.gplay;0;123;Royaume des crabes;51130;United Earth;191;4;1;18
EVOWQt9U;Red Planet;Human;9381106;2020-10-03 00:00:00;0;;9;1MgCUamJ;1/0;Pyrath;2058;0;android.gplay;0;123;L.A.M.E;4558;United Earth;-911;2;0;932
W28vlh5D;Red Planet;Human;222664104661;2020-10-29 00:00:00;0;;17;WAst4lOO;0/0;mamabear;469858;0;android.gplay;0;123;Mamabear;473897;United Earth;-567;4;1;81
XsvRVPCj;Red Planet;Human;360593;2020-08-01 00:00:00;0;;0;zQmi4U3v;0/-1;Raffaell0982;24;0;android.gplay;0;123;RP-147;15025;United Earth;-229;0;0;131
6KWOo3WQ;Sugarland;Insectoids;397656;2020-10-16 00:00:00;0;;0;zolarg;104/-86;Victory5494;223;0;ios.appstore;0;123;Rottaca;1783;Zolarg Empire;-563;3;0;800
Ci9WRdgm;Sugarland;Insectoids;67090267;2020-11-19 00:00:00;0;;6;zolarg;104/-86;hongwutian;10172;0;desktop.windows;0;123;MAGA;6596;Zolarg Empire;79;3;0;402
twktOCMk;Red Planet;Human;42911642;2020-08-22 00:00:00;0;;0;ggB62L3B;0/0;mrtoto83;6428;0;steam.windows;0;123;ToTos Colony;6676;United Earth;209;3;0;-607
XoAZK4Ez;Red Planet;Human;0;2016-12-05 00:00:00;0;2017-04-20 00:00:00;0;earth;0/0;neffe;34640;1;windows.windowsstore;0;100;Neffonia;0;United Earth;814;3;0;789
nDrXDU3n;Lunar;Human;15387325;2020-11-12 00:00:00;0;;33;earth;0/0;Gopniksensi;8998;0;ios.appstore;0;123;Test;1710;United Earth;-604;3;0;216
t6sOjpjl;Lunar;Human;161986106;2020-01-09 00:00:00;0;2020-01-18 00:00:00;24;earth;0/0;zdzichuTV;16178;1;android.gplay;0;123;zdzislawowo;10013;United Earth;210;2;0;-696
gXp6e5Qj;Ice World;Human;11196024;2019-06-11 00:00:00;0;;17;lis;-1/-2;Amorelus;413;0;desktop.mac;0;123;Brutal-ICE;27109;League of Independent States;-201;0;0;192
eDebCQVi;Red Planet;Human;772854;2020-09-18 00:00:00;0;;0;Ug9eKE9F;0/0;Biscat;12;0;ios.appstore;0;123;My Colony;64404;United Earth;835;0;0;-669
d17HVauJ;Lunar;Human;842234543450;2020-04-11 00:00:00;24;2020-05-04 00:00:00;31;TPFYUd3h;1/0;imhotep19;248078;1;desktop.windows;0;123;Outback;3395039;United Earth;-776;4;0;354
l3sSiHAW;Lunar;Human;3255764;2020-07-22 00:00:00;0;;12;Xwmv5oWU;0/0;Leviticus;428;0;ios.appstore;0;123;Tertius;7607;United Earth;583;0;0;-494
XdE66gDu;Water World;Human;152405;2020-08-23 00:00:00;0;;35;UDWE54St;0/0;CrafterCreep;14;0;android.gplay;0;123;The French;10886;United Earth;-635;3;0;-966
PYmtGxGk;Red Planet;Human;3503258794348;2020-03-12 00:00:00;0;2020-03-14 00:00:00;0;earth;0/1;Gammawolf217;1296880;1;android.gplay;0;123;Alpha-X;2701298;United Earth;-731;4;1;-746
Z5JKKtAl;Red Planet;Human;170467297660;2016-12-11 00:00:00;3;2017-02-04 00:00:00;6;earth;0/0;kp3509;695600;1;desktop.windows;0;100;Earth-One;245065;United Earth;-655;4;0;-587
bXnFjEsB;Earthlike;Human;53729010;2020-10-27 00:00:00;4;2020-11-01 00:00:00;46;ggB62L3B;0/0;Bobomax2009;28196;1;android.gplay;0;123;Beach Buds;1906;United Earth;684;3;0;76
SFQfThaT;Desert World;Reptilian;174629304;2020-09-05 00:00:00;0;;16;3q7S50WA;106/-87;Cameron549;42;0;windows.windowsstore;0;123;Nightmare World;4157841;Alpha Draconians;906;3;1;-546
AhHs1WvP;Earthlike;Human;924908014;2020-05-25 00:00:00;0;2020-07-09 00:00:00;3;sUhEz7Qn;1/1;bjsmith2340;21421;1;web.apewebapps;0;123;Subland;43178;United Earth;-353;4;0;-415
prjPTlun;Earthlike;Human;90729320;2020-08-16 00:00:00;1;2020-08-16 00:00:00;4;My1glIWd;0/-1;Rozy1000;7251;1;ios.appstore;0;100;the rights!;12513;United Earth;186;3;0;-25
80jfDSF1;Lunar;Human;9079234;2020-10-10 00:00:00;0;;0;qdNNaAv2;0/0;QQ;1642;0;android.gplay;0;123;His Eminences Domain;5529;United Earth;-423;1;0;-968
myG5vHt1;Abandoned World;Human;122645684;2020-10-02 00:00:00;0;2020-10-04 00:00:00;89;fVGX6qzU;-1/-2;brantdeines01;47811;1;steam.windows;0;123;TheNextHope;2565;League of Independent States;164;4;1;733
FITsvvJo;Water World;Human;9237592;2020-08-26 00:00:00;0;;3;mwXla4iX;0/0;ResourceManagement;56;0;android.gplay;0;123;Omega Prime;164957;League of Independent States;32;3;1;63
UVsKXTgg;Earthlike;Human;1656399004;2020-11-23 00:00:00;3;2020-11-25 00:00:00;1;zGZeF7B4;1/0;Thomaswarren2903;21130;1;ios.appstore;0;123;Trolana;78391;United Earth;-868;3;1;-199
qn9zPH15;Earthlike;Human;0;2020-11-24 00:00:00;0;;60;ImUVv7fb;1/0;lotsanumbers;5;0;web.apewebapps;0;100;Salatuito;0;United Earth;-689;3;0;-118
IL61qkuh;Red Planet;Human;476477;2020-11-13 00:00:00;0;;29;3OkwV5l1;1/0;Usetobeme06;86;0;ios.appstore;0;123;The land of sticks;5540;United Earth;189;0;0;37
beH4shyF;Earthlike;Human;365372644871976;2020-06-12 00:00:00;39;2020-06-14 00:00:00;0;mN8JadRO;-1/0;Manueltopia;12306942;1;web.apewebapps;1;123;[T1P] Land Of Prosper;29688337;United Earth;334;4;1;-87
KFcbcrSB;Water World;Human;0;2020-11-18 00:00:00;0;;0;dUbibseG;0/0;Fr0stbite;5;0;android.gplay;0;100;Vero;0;United Earth;-12;3;0;-911
RiNgHgeh;Red Planet;Human;1421039;2020-09-05 00:00:00;0;;25;5LeR0zbK;0/1;Craigkyle66;8;0;android.gplay;0;123;One;177630;United Earth;-77;0;0;-881
cvJC1fCs;Lunar;Human;102421448;2020-11-03 00:00:00;0;2020-11-11 00:00:00;15;earth;0/1;SmittysGhost;20980;1;ios.appstore;0;123;Smith;4882;United Earth;-708;3;0;-926
yYDxOAHs;Asteroid;Human;20931826;2020-10-05 00:00:00;0;;12;bMVlKcJm;-1/-2;Pyrath;2543;0;android.gplay;0;123;L.A.M.E;8231;League of Independent States;-149;2;0;-192
OPnVRLRk;Red Planet;Human;329923598;2020-09-09 00:00:00;3;2020-09-16 00:00:00;29;pS9ik0JO;0/0;marshallxv;14048;1;android.gplay;0;123;Iradol;23485;United Earth;861;4;0;-706
