Charter;Name;Mother colony relations;Civilization;Founded;Race;Region;Unemployment;Platform;Owner;rrr;Type;Atmosphere stage;GDP;CW size;Independence;Ycoord;Mother Colony Charter;GDP per capita;Xcoord;Population;Sector;Capitol
FwMEucPG;Winterland II;100;League of Independent States;2017-09-10 00:00:00;Human;0;0;desktop.windows;Mordecai;0;Ice World;0;169609204;0;;-79;lis;317027;-118;535;-1/-2;0
od3l3UEA;Prophet;100;League of Independent States;2019-09-07 00:00:00;Human;0;2;web.apewebapps;SaiWave;4;Asteroid;4;1579581184863;0;2019-09-30 00:00:00;-180;lis;605408;67;2609119;-1/-2;1
ADCaRElt;ANewHope;100;United Earth;2019-05-26 00:00:00;Human;0;0;windows.windowsstore;js5coate38;2;Lunar;4;33287891410;0;2019-05-29 00:00:00;987;earth;397933;-300;83652;0/-1;1
Tsd8WHKl;Mamacity;100;United Earth;2019-10-03 00:00:00;Human;0;20;android.gplay;Raster101;0;Earthlike;3;0;0;;-608;A0oJyJOV;0;-682;5;0/0;0
sPbKKWsD;.;100;United Earth;2019-09-20 00:00:00;Human;0;10;web.apewebapps;Polar;3;Lunar;4;1765732911;0;2019-11-01 00:00:00;995;earth;22035;846;80134;0/0;1
AvAle4UB;Empire of the Stars;100;United Earth;2019-07-22 00:00:00;Human;0;0;android.gplay;FireStrike666;0;Earthlike;3;5423659;0;;675;uvBMmpAy;3830;-750;1416;0/0;0
m9Ezbm1T;Null;100;United Earth;2019-09-23 00:00:00;Human;0;11;android.gplay;Chwaredk;0;Earthlike;3;11837045;0;;-136;earth;4622;349;2561;0/0;0
Dx6WxOZc;London;100;United Earth;2018-12-13 00:00:00;Human;0;0;web.chrome;joshuarickerson;1;Earthlike;4;24093109;0;2019-01-04 00:00:00;620;earth;2173;-697;11088;0/0;1
5RU3Lyyj;Colony of new Wurttemberg;100;United Earth;2019-12-17 00:00:00;Human;0;46;android.gplay;MrGreenGN;0;Earthlike;3;768178;0;;-612;v8nb75oq;4893;663;157;0/0;0
458gRrG9;Taron;90;United Earth;2019-09-22 00:00:00;Human;0;0;android.gplay;Amthelos;0;Lunar;0;3047854;0;;424;earth;9615;400;317;0/0;0
UVrwTzXj;Heh;100;United Earth;2019-10-11 00:00:00;Human;0;30;android.gplay;Ull1234;0;Red Planet;0;457129;0;;-242;uvBMmpAy;9329;304;49;0/0;0
vCeFEqcK;Ape men;100;United Earth;2019-10-30 00:00:00;Human;0;0;ios.appstore;Jagger123;0;Forest World;3;4305214;0;;649;uvBMmpAy;6230;-718;691;0/0;0
mAoMvSTa;New Illa;100;United Earth;2019-10-06 00:00:00;Human;0;0;android.gplay;marked900;0;Water World;3;33342;0;;806;s0nZ506S;8336;232;4;0/-1;0
WjGm7it7;Honka;100;League of Independent States;2019-09-02 00:00:00;Human;0;0;ios.appstore;Aljohn;0;Water World;3;126683;0;;28;lis;3334;-29;38;-1/-2;0
dFPy1rY7;Yunhwa Inc;96;United Earth;2019-10-18 00:00:00;Human;0;9;web.apewebapps;Okairo;0;Red Planet;2;54217902;0;2019-10-20 00:00:00;-630;earth;7181;964;7550;-1/0;1
fJgIhZ7H;Rune;100;Zolarg Empire;2019-09-11 00:00:00;Insectoids;1;0;desktop.windows;kurow23;0;Water World;3;401250;0;;-964;gHvpby30;57321;285;7;104/-85;1
qdNNaAv2;[NOZ] Invincible;100;United Earth;2018-07-31 00:00:00;Human;0;0;steam.windows;Invincible;21;Earthlike;4;2107433781906;0;2018-08-23 00:00:00;-938;earth;553052;-398;3810552;0/0;1
KZAE1Lcl;Chiix;100;United Earth;2019-12-15 00:00:00;Human;0;12;android.gplay;ChiiXor;0;Earthlike;3;4952420;0;;978;7oAO3f2m;3444;296;1438;1/-1;0
qxt92knY;DireRaven;92;United Earth;2019-10-07 00:00:00;Human;0;0;android.gplay;DireRaven;0;Lunar;0;542471;0;;-633;uvBMmpAy;8750;961;62;-1/0;0
LpgnbKmA;Yetode;100;United Earth;2019-10-29 00:00:00;Human;0;0;android.gplay;Redcomet1223;0;Forest World;3;32731;0;;-260;earth;4676;-411;7;0/0;0
OY2foeu7;draca;100;Alpha Draconians;2019-11-12 00:00:00;Reptilian;1;0;ios.appstore;Justyaluk;0;Desert World;3;78552965;0;;-120;draconian;26037;498;3017;106/-87;0
bfxGr4cN;NuMars;100;United Earth;2019-08-30 00:00:00;Human;1;0;android.gplay;tomastarkie;0;Red Planet;0;369072;0;;-846;earth;10545;-871;35;0/1;0
n9LnrNSW;YoMama;100;United Earth;2018-11-12 00:00:00;Human;0;0;ios.appstore;dkiller790;0;Red Planet;4;692985842;0;2018-12-15 00:00:00;411;5aoUeEfV;21061;249;32904;0/0;1
pcgMMcpH;Wolf;100;United Earth;2019-12-07 00:00:00;Human;0;0;android.gplay;wolfdragon1214;0;Earthlike;3;76548;0;;653;OQUUg0mM;3328;816;23;-1/-1;0
o9SJyrgb;PHMine;100;Alpha Draconians;2019-08-23 00:00:00;Reptilian;0;96;android.gplay;LodiPetmalu;0;Desert World;3;474366;0;;-87;draconian;9487;813;50;105/-87;0
BunFSklb;Bifrost;100;United Earth;2018-06-21 00:00:00;Human;0;7;desktop.windows;wodanaz;2;Lunar;4;1967505969343;0;2018-10-23 00:00:00;-945;5hbMU92y;1425602;916;1380123;0/0;1
PDzmExb4;Drew Durnil World;100;United Earth;2019-09-13 00:00:00;Human;0;28;ios.appstore;Dungton;0;Lunar;4;44684304333;0;2019-09-21 00:00:00;-818;earth;98733;113;452576;0/1;1
fxT7fahf;Bugs life;100;Zolarg Empire;2019-12-07 00:00:00;Insectoids;0;18;windows.windowsstore;MrBlonde;0;Sugarland;3;5216489;0;;773;SN1Egama;6362;989;820;104/-86;0
e7dkJsku;Dolaia;98;United Earth;2019-06-09 00:00:00;Human;0;0;android.gplay;Dolaiose;0;Red Planet;0;10744104;0;;32;earth;3540;139;3035;0/0;0
XlvdWqC1;Ara-world;100;United Earth;2019-08-30 00:00:00;Human;0;0;web.apewebapps;Aragon63;0;Earthlike;3;839690;0;;-174;earth;1944;-975;432;1/0;0
tLoTSfAK;Planet One;100;United Earth;2018-10-21 00:00:00;Human;0;22;ios.appstore;williamsturris34;0;Forest World;4;1538562130;0;2018-11-04 00:00:00;324;earth;12775;537;120433;0/0;1
lqtI58KY;bx1;100;Zolarg Empire;2019-10-30 00:00:00;Insectoids;1;41;android.gplay;Lordpyro94;0;Sugarland;3;1407543;0;;-885;xd3cSCB5;4010;7;351;104/-86;0
e9OFUncD;Bugs;100;Zolarg Empire;2019-10-25 00:00:00;Insectoids;1;13;android.gplay;ctucker42701;0;Sugarland;3;4528790;0;;544;eoslCIWq;7548;971;600;104/-86;0
NFEIWW51;Uhhh;94;United Earth;2019-09-19 00:00:00;Human;0;0;ios.appstore;Kenyanot;0;Red Planet;2;19106841;0;;904;earth;6254;-987;3055;0/-1;0
IupnE3eW;Ed;100;United Earth;2019-10-22 00:00:00;Human;0;0;windows.windowsstore;Eddie0907;0;Lunar;0;32451;0;;-736;xHBui4xM;1159;-485;28;0/1;0
beS6MvEh;Z03X03;100;League of Independent States;2019-10-09 00:00:00;Human;0;3;android.gplay;Romes;0;Water World;3;446518;0;;979;198llfGx;2977;272;150;-1/-2;0
CSZNgJzR;Galifrey;100;United Earth;2019-09-23 00:00:00;Human;1;0;android.gplay;Doctor;0;Red Planet;0;14271798;0;;-128;earth;9402;-894;1518;0/0;0
8mf1TKdW;Arlen;100;League of Independent States;2018-06-27 00:00:00;Human;0;1;web.apewebapps;TUNED2F;1;Abandoned World;3;415060156;0;2018-12-05 00:00:00;52;earth;12513;-19;33169;-1/-2;1
olY5wKmt;Amaranthe;100;United Earth;2018-01-04 00:00:00;Human;0;0;android.gplay;Hipponugz;0;Red Planet;4;1051682088;0;;150;Cjy3uM5h;21887;589;48050;-1/0;0
NH2gml7D;plantatia;100;United Earth;2019-10-02 00:00:00;Human;1;2;desktop.windows;forgotmypass;0;Red Planet;4;27302457806;0;2019-10-06 00:00:00;-9;IKtIhNES;115340;10;236713;0/0;1
WWmcPimH;Spart;100;United Earth;2019-03-05 00:00:00;Human;0;35;web.apewebapps;ArteBall01;0;Earthlike;3;47800037;0;;-914;mPu9lnWT;2071;-146;23079;0/0;0
fn8NKQbr;BigWheels;100;League of Independent States;2019-09-14 00:00:00;Human;0;50;desktop.windows;wootten70;0;Abandoned World;3;57733;0;;-118;lis;11547;-36;5;-1/-2;0
dRV7GGCC;My Colony;100;United Earth;2019-08-26 00:00:00;Human;0;1;ios.appstore;Thundergamer2018;0;Earthlike;3;8222922;0;;860;earth;1998;525;4116;0/0;0
1YrVwmNi;Lizard People;100;Alpha Draconians;2019-11-08 00:00:00;Reptilian;1;0;windows.windowsstore;ctucker42701;0;Abandoned World;3;5475851084;0;2019-11-09 00:00:00;859;draconian;290404;847;18856;106/-87;1
pAbc6JNs;Garth;100;United Earth;2019-11-06 00:00:00;Human;0;0;web.kongregate;Panhandler;0;Earthlike;3;165167;0;;-397;b8zv51zZ;20646;274;8;0/-1;1
zIhgSF5o;T-Rex Empire;100;Alpha Draconians;2019-10-24 00:00:00;Reptilian;1;0;desktop.windows;AffemitWaffe;1;Abandoned World;3;10657107167;0;2019-10-25 00:00:00;278;1CXbP3CZ;5094219;836;2092;106/-87;1
mRjo2B4j;IRELAND;100;United Earth;2019-09-22 00:00:00;Human;0;0;windows.windowsstore;nightshadow3850;0;Earthlike;3;612671;0;;898;earth;5328;-933;115;0/0;0
dvMbt0t4;My Colony;72;United Earth;2019-09-01 00:00:00;Human;0;0;windows.windowsstore;iamgod888;0;Earthlike;3;6705572;0;;-571;earth;4488;716;1494;0/0;0
7BdZwITZ;BLACKSTARINC;100;United Earth;2019-11-08 00:00:00;Human;0;0;web.kongregate;Hereticfenc;0;Earthlike;3;5904028;0;;65;KJOHKpAj;13267;-88;445;0/0;0
VdT5Zbwy;the game;100;United Earth;2019-10-15 00:00:00;Human;0;0;web.apewebapps;jerryp;0;Lunar;0;535268;0;;642;XAVzuHWA;1412;-614;379;0/0;0
c2v7v9f0;My Colony;100;League of Independent States;2019-11-20 00:00:00;Human;0;0;android.gplay;Mutts2020;0;Abandoned World;3;6335537;0;;-137;3PGA8Mlo;5415;686;1170;-1/-2;0
Q7xRGBSr;Gaea;97;United Earth;2019-02-17 00:00:00;Human;0;0;web.chrome;TheStrategist;0;Earthlike;3;77190860;0;2019-11-16 00:00:00;695;earth;11160;529;6917;0/0;1
fRgcAq48;H;100;United Earth;2019-08-25 00:00:00;Human;0;0;android.gplay;Reaper120;0;Earthlike;3;2912003;0;;128;earth;6262;-131;465;0/0;0
sJpbjBAE;FGII;100;United Earth;2019-11-18 00:00:00;Human;0;17;ios.appstore;furiousgeorge;0;Earthlike;3;1768715;0;;-793;hGscntVq;11636;22;152;0/0;0
QuhLOniU;Harambes Great Ape Empire;100;United Earth;2019-09-13 00:00:00;Human;1;0;android.gplay;Americanpyro89;0;Earthlike;3;285973;0;;-663;earth;19065;-140;15;0/0;0
yIX7H4IX;Alpha;100;Alpha Draconians;2019-08-29 00:00:00;Reptilian;1;0;android.gplay;Tazzarak;0;Desert World;3;1532152488;0;2019-08-30 00:00:00;404;draconian;76881;934;19929;105/-87;1
w6XmRgWK;Remlanfor;100;United Earth;2019-09-20 00:00:00;Human;0;0;windows.windowsstore;Shadowdoom286;0;Red Planet;3;185867468;0;2019-09-26 00:00:00;55;earth;8589;-27;21639;0/0;1
f6Ec2VCS;My Colony;100;United Earth;2019-10-19 00:00:00;Human;0;11;windows.windowsstore;MythicalWolf;0;Earthlike;3;0;0;;-156;earth;0;-849;20;1/0;0
b3NTyNxO;UAC Facilaty;100;United Earth;2019-11-23 00:00:00;Human;0;0;android.gplay;Mitlisgames;0;Red Planet;0;1656941;0;;-725;Wh0Brs7d;3945;-85;420;0/0;0
JRTwYm73;WINDOW;98;United Earth;2019-09-19 00:00:00;Human;0;0;desktop.windows;Jaypugh;0;Earthlike;3;5663742;0;;999;earth;7080;749;800;0/0;0
FwHXBhaV;My Colony;86;United Earth;2019-08-25 00:00:00;Human;0;0;ios.appstore;Vendas9;0;Earthlike;3;14352;0;;776;earth;552;-435;26;0/-1;0
My1glIWd;[PoS] 1%;100;United Earth;2019-10-25 00:00:00;Human;1;0;desktop.windows;Ronson;14;Earthlike;3;2837018462451;2;2019-10-26 00:00:00;-581;7wNQXfXn;1983274;-629;1430472;0/-1;1
WiziyumS;My Colony;100;United Earth;2019-06-08 00:00:00;Human;0;0;android.gplay;Rilhelm;0;Earthlike;3;98528;0;;-194;BTKKGcxm;12316;-799;8;1/0;0
eqflXApX;WeaknessFarm1;100;United Earth;2019-10-11 00:00:00;Human;0;6;android.gplay;DragonGod56;0;Red Planet;0;520622;0;;-137;IKtIhNES;2925;122;178;0/0;0
4VYN9iAS;alpha region;100;Alpha Draconians;2019-10-04 00:00:00;Reptilian;1;0;android.gplay;BJ69137;0;Abandoned World;3;95994154;0;2019-10-07 00:00:00;399;draconian;335644;742;286;106/-87;1
kij5lNuf;Echo;100;United Earth;2019-10-20 00:00:00;Human;0;15;windows.windowsstore;YourFrost;0;Lunar;0;0;0;;-68;IKtIhNES;0;9;19;0/0;0
ts5pnNNc;New Bergistad;100;United Earth;2019-08-21 00:00:00;Human;0;0;windows.windowsstore;ZGTheBear;0;Water World;3;5933971;0;;789;uNtmvraY;4415;-722;1344;0/0;0
lm2dgBw1;Hi;100;United Earth;2017-05-28 00:00:00;Human;0;5;desktop.mac;witherbatman456;2;Lunar;4;52133483;0;2017-12-01 00:00:00;888;earth;6232;-843;8365;0/-1;1
Y6fzbeUD;Murmidones;100;United Earth;2018-07-31 00:00:00;Human;0;5;web.chrome;Stalitsa;0;Red Planet;4;336076531;0;2018-08-05 00:00:00;948;earth;11179;-637;30062;0/-1;1
vnhk4YO5;My Colony;100;United Earth;2019-12-13 00:00:00;Human;0;0;android.gplay;deadpoolhulked;0;Red Planet;0;5267158;0;;124;C9amXUNU;10208;-871;516;0/0;0
KqhSFWhh;Mini Uganda 2.0;100;United Earth;2018-11-28 00:00:00;Human;0;20;android.gplay;MiniUganda;1;Earthlike;3;542167936;0;2018-11-30 00:00:00;88;earth;14626;-130;37070;0/0;1
xGTP74GH;boop;100;United Earth;2019-10-09 00:00:00;Human;0;45;web.apewebapps;azxescvr;2;Forest World;4;4684352895;0;2019-10-11 00:00:00;65;earth;36459;-659;128482;0/0;1
MDie9GJl;Midnight sunshine;100;United Earth;2019-08-17 00:00:00;Human;1;0;android.gplay;colbya;0;Red Planet;4;1095447767576;0;2019-08-19 00:00:00;-256;earth;3497621;-307;313198;0/0;1
Smy6IoqN;discaed;100;United Earth;2017-12-07 00:00:00;Human;0;0;android.apemarket;Vikraal;0;Red Planet;4;137442690;0;;265;earth;7325;757;18763;-1/0;0
wBUvP6f5;Gay;100;League of Independent States;2019-12-11 00:00:00;Human;0;50;ios.appstore;EvilCawfee;0;Water World;3;0;0;;-307;JO3YxAtb;0;43;11;-1/-2;0
WKjAPAF6;WKjAPAF6;100;United Earth;2019-08-27 00:00:00;Human;0;55;ios.appstore;Cleobird;0;Water World;3;135549;0;;988;earth;4674;-551;29;0/-1;0
4BaF9xhC;Nomads;100;United Earth;2017-01-04 00:00:00;Human;0;17;android.gplay;Nomads;0;Red Planet;4;9603796990;0;2017-01-27 00:00:00;427;earth;9197;-246;1044215;0/0;1
A9vf6Ewd;papi0123;96;United Earth;2019-11-13 00:00:00;Human;0;4;web.apewebapps;colony0169;0;Red Planet;2;2223079;0;;32;OQUUg0mM;370;556;6001;0/0;0
eZZx2GUp;Desiccant I;100;League of Independent States;2019-10-24 00:00:00;Human;0;0;windows.windowsstore;Rahtdragon;0;Abandoned World;3;1951575;0;;-279;lis;6824;-174;286;-1/-2;0
MXUzpxhY;Rum Town;100;United Earth;2019-08-16 00:00:00;Human;0;0;android.gplay;Lc22;0;Earthlike;3;132074;0;;-437;qdNNaAv2;1348;-523;98;0/0;0
Cx1syYdN;Solaris Beta;100;United Earth;2017-07-31 00:00:00;Human;0;13;android.gplay;ComradeSlavic;0;Red Planet;4;253677972;0;2017-08-18 00:00:00;-677;earth;7881;900;32189;-1/0;1
naSPY3lL;Zorlargian Empire;100;Zolarg Empire;2019-04-17 00:00:00;Insectoids;0;0;android.gplay;Kioo999;0;Sugarland;3;398151;0;;-323;zolarg;2654;-81;150;104/-86;0
cdq0JVqk;Atlantica;100;United Earth;2019-10-06 00:00:00;Human;0;0;windows.windowsstore;FMJNGH;5;Lunar;4;1427203730;0;2019-11-02 00:00:00;-720;OEyfyQGB;29761;-360;47956;0/-1;1
l6wwnPZb;ZAPKHIEL-WORLD;84;United Earth;2019-09-10 00:00:00;Human;0;0;android.gplay;ZAPKHIEL;0;Red Planet;0;1094476;0;;-953;earth;2942;907;372;0/0;0
EPxZnZUd;Omega Draconis;100;Alpha Draconians;2018-09-14 00:00:00;Reptilian;1;0;desktop.windows;UltimateNerd00;3;Desert World;3;15502424983;0;2018-09-22 00:00:00;-984;draconian;3852491;-439;4024;106/-87;1
aQKRzMch;Leopolis Metropolitan Area;100;United Earth;2019-10-24 00:00:00;Human;1;0;windows.windowsstore;Leopolis;0;Earthlike;3;2781100;0;;770;DJjOjXYo;6007;-270;463;0/0;1
Z5osu2fQ;moon;100;United Earth;2019-05-02 00:00:00;Human;0;0;web.apewebapps;renove;0;Lunar;2;25228128;0;;957;hjCtwkYy;4584;773;5503;0/-1;0
c4uNnQ6M;Noob Town;100;United Earth;2019-09-05 00:00:00;Human;1;28;android.gplay;neumi1989;0;Earthlike;3;52799856;0;;874;earth;4552;-855;11598;0/-1;0
emWvrFlh;Orlando;100;United Earth;2019-04-28 00:00:00;Human;0;0;android.gplay;NotaBot23;0;Water World;3;8765684;0;;-458;IGiMQCBU;6832;-949;1283;0/0;0
T4lPrXt7;Westies;100;United Earth;2019-08-02 00:00:00;Human;0;0;android.gplay;Westie;0;Earthlike;3;2089933;0;;-24;61FtdH5i;5854;-14;357;0/0;1
GjgZiVwj;Pointopia C1;100;United Earth;2019-11-13 00:00:00;Human;0;0;windows.windowsstore;Letspoint;0;Red Planet;2;8283995;0;;634;Op6PTsLR;4353;300;1903;0/-1;0
qi3HQPWB;Colony-Alpha;100;United Earth;2017-10-14 00:00:00;Human;0;4;android.gplay;Gammawolf217;0;Red Planet;4;11857985481;0;2017-10-24 00:00:00;-640;earth;64638;-48;183452;0/0;1
zspbxL1q;City of Ricks;100;United Earth;2019-07-23 00:00:00;Human;0;11;windows.windowsstore;gustof;1;Earthlike;4;11604569036;0;2019-07-25 00:00:00;870;1AgwBwqw;68679;837;168969;-1/-1;1
NMpJVf8K;Kacprzakia;100;League of Independent States;2019-09-25 00:00:00;Human;0;0;web.apewebapps;Ikacprzak042;0;Abandoned World;3;857883;0;;-173;lis;23186;29;37;-1/-2;0
AEbLMH1t;Ciroland;100;United Earth;2019-09-12 00:00:00;Human;0;0;web.apewebapps;kidciro;0;Earthlike;3;9586630;0;;-869;earth;7982;383;1201;0/1;0
9YaS3Ky5;MyRegion;100;United Earth;2019-09-09 00:00:00;Human;1;4;web.apewebapps;JohW;0;Forest World;3;16564016;0;;-884;earth;2324;775;7128;0/0;0
ix1M8P8L;ix1M8P8L;100;League of Independent States;2019-08-06 00:00:00;Human;0;24;web.apewebapps;Ked;1;Abandoned World;4;48925599166;0;2019-09-02 00:00:00;202;OEXUIDwW;156377;222;312869;-1/-2;1
14ZkfAs7;Draconian;94;Alpha Draconians;2019-08-28 00:00:00;Reptilian;1;94;desktop.windows;Saaschbaasch;0;Abandoned World;3;550478073;0;;419;draconian;14486265;821;38;106/-87;0
eAGX3jT7;Quadrant Sigma;100;United Earth;2019-09-19 00:00:00;Human;1;0;android.gplay;Orderof;0;Red Planet;0;1455186;0;;977;earth;6963;-969;209;1/0;0
yo4VZbIJ;RZYM;100;United Earth;2019-01-31 00:00:00;Human;0;9;windows.windowsstore;Szymon2000;5;Red Planet;3;2465195234;0;2019-10-12 00:00:00;481;earth;46802;-176;52673;0/0;1
JcaNNDL3;Utopian Region of King AgentC;100;United Earth;2019-09-07 00:00:00;Human;1;0;steam.windows;AgentC;0;Earthlike;3;32539593;0;;-502;earth;4915;-920;6620;1/0;0
PqvnosXo;Nar Shaddaa;100;United Earth;2019-09-15 00:00:00;Human;0;9;web.apewebapps;KingCrabLogan;1;Red Planet;3;22361438;0;2019-09-22 00:00:00;141;earth;3007;-781;7437;0/0;1
njDm0OgF;The End;100;League of Independent States;2019-12-09 00:00:00;Human;0;0;desktop.windows;superbolt999;0;Ice World;2;169832659;0;2019-12-16 00:00:00;-328;lis;12945;-332;13120;-1/-2;1
ek6Uxkoy;Andur;100;United Earth;2019-11-14 00:00:00;Human;1;6;android.gplay;Druadan;0;Red Planet;0;3846284;0;;-478;mPu9lnWT;16944;389;227;0/0;0
WQBfBUDL;Laconia;100;United Earth;2018-11-01 00:00:00;Human;0;0;web.apewebapps;Dwilcox;1;Red Planet;4;45488134166;0;2019-03-08 00:00:00;632;earth;162617;50;279725;0/0;1
1QZe0KaO;Dreaming Dragons;100;Alpha Draconians;2019-12-11 00:00:00;Reptilian;1;6;ios.appstore;Michenerb;0;Abandoned World;3;41264260;0;;928;draconian;897049;-733;46;106/-87;0
LLedaxtp;Dundee;100;United Earth;2019-08-17 00:00:00;Human;0;6;ios.appstore;Bossha;0;Lunar;2;26499266;0;;772;uvBMmpAy;6517;318;4066;-1/-1;0
9oMt7YaV;HroksNest;100;United Earth;2019-11-06 00:00:00;Human;0;93;android.gplay;KoJack;0;Forest World;3;10314;0;;823;DyNpbYLf;688;508;15;0/0;0
aFMTwYNs;The Brotherhood of Steel Mars Base;100;United Earth;2019-10-18 00:00:00;Human;0;0;windows.windowsstore;minecraaftruleyt;0;Red Planet;0;5156273;0;;319;earth;5748;-855;897;0/0;0
pX1b53MW;Mars One;100;United Earth;2019-12-03 00:00:00;Human;0;1;windows.windowsstore;MrBlonde;4;Red Planet;4;1094391619;0;2019-12-04 00:00:00;-183;hGscntVq;20942;-430;52259;1/0;1
gncC6eFi;Funland;100;United Earth;2019-09-26 00:00:00;Human;0;0;ios.appstore;Mortyjunior;0;Red Planet;0;205664;0;;-984;earth;7345;202;28;0/0;0
5JzqYh6P;Tierstar;100;League of Independent States;2019-11-08 00:00:00;Human;0;4;ios.appstore;Darkgills;0;Ice World;0;705826;0;;-250;UTkJW7Ig;8714;106;81;-1/-2;0
w9WCC7ku;Terra;100;United Earth;2019-08-03 00:00:00;Human;0;46;android.gplay;Teatar;0;Earthlike;3;419240;0;;849;1AgwBwqw;32249;888;13;-1/-1;0
5aoUeEfV;BOB-ROSS;100;United Earth;2017-11-29 00:00:00;Human;0;13;desktop.windows;davidhuntsberger42;55;Red Planet;4;6260398627028;0;2017-12-08 00:00:00;123;earth;9005513;282;695174;0/0;1
6DzhedEt;MoonIsland;100;United Earth;2019-10-30 00:00:00;Human;0;0;android.gplay;cvetai;0;Lunar;1;14906086;0;;770;kmPdLXe9;21541;859;692;0/0;0
XvDHqntT;My Colony;100;United Earth;2019-10-10 00:00:00;Human;0;0;android.gplay;bjmcwilliams1;0;Earthlike;3;0;0;;-991;jGD87tun;0;-857;5;1/0;0
TOKRhMcQ;WoodenOffice;100;United Earth;2019-08-18 00:00:00;Human;0;0;steam.windows;OfficerTangent;0;Earthlike;3;4153595;0;;-878;earth;3200;223;1298;0/1;0
TYdJDzk4;Eden;100;Zolarg Empire;2019-09-01 00:00:00;Insectoids;0;12;windows.windowsstore;eriklongtoe;0;Sugarland;3;702106;0;;888;zolarg;1672;-519;420;104/-87;0
A27rvYgE;New Mars;100;United Earth;2019-01-11 00:00:00;Human;0;0;windows.windowsstore;walterwoj;0;Red Planet;3;47644944;0;;888;earth;10481;-719;4546;0/0;0
q2hY9hcx;Daddy Oats;100;United Earth;2019-09-05 00:00:00;Human;0;0;ios.appstore;Jordens00;0;Earthlike;3;10941348;0;;396;earth;5873;-832;1863;0/0;0
ScyIf1YF;evil world;100;Alpha Draconians;2018-01-21 00:00:00;Reptilian;0;75;windows.windowsstore;Vikings;0;Desert World;3;7706549;0;2018-02-20 00:00:00;171;draconian;77065;-511;100;106/-87;1
trSbstFe;al2;100;United Earth;2019-10-12 00:00:00;Human;0;0;windows.windowsstore;JohnnyS2002;0;Red Planet;0;3279894;0;2019-10-12 00:00:00;-33;zyntXEtC;3923;92;836;0/0;1
u5ACDwjF;Nature preservers;100;United Earth;2019-09-15 00:00:00;Human;0;0;android.gplay;modernk;0;Earthlike;3;0;0;;14;earth;0;-986;8;1/0;0
5ho5vANY;[NOZ] United Socalist Soviet Republics;100;United Earth;2019-12-02 00:00:00;Human;1;33;android.gplay;Qu11t3r2;0;Earthlike;3;1362560;0;;903;8y5CpbCC;227093;753;6;0/-1;0
rBJ7ciVB;Triton;100;United Earth;2019-11-19 00:00:00;Human;1;4;windows.windowsstore;Megotta;0;Earthlike;4;2744043606;0;;14;WwqlDBsH;17679;-918;155216;1/0;0
87itkqeG;Ocean Critteria;100;Zolarg Empire;2019-12-11 00:00:00;Insectoids;0;0;android.gplay;Darenius;0;Water World;3;363540;0;;545;OWJnqOPo;121180;545;3;104/-86;0
5vENpMih;abandon drak;100;Alpha Draconians;2019-11-01 00:00:00;Reptilian;1;0;android.gplay;Tazzarak;0;Abandoned World;3;161099600;0;;305;draconian;1013205;443;159;106/-87;0
Rg1l2ju2;Yogurt maker;100;United Earth;2019-12-10 00:00:00;Human;1;1;android.gplay;Nuffnuffa;0;Red Planet;4;1301448444;0;2019-12-13 00:00:00;870;oF2nCnWD;29568;-770;44015;0/0;1
6QLHW76p;Grandd;100;United Earth;2019-10-15 00:00:00;Human;1;95;windows.windowsstore;AndyyGrandd;0;Red Planet;0;73733;0;;-88;xHBui4xM;1505;187;49;0/0;0
neSGMdPz;Carterville;100;League of Independent States;2018-09-21 00:00:00;Human;0;0;android.gplay;HappySache;0;Abandoned World;3;447180;0;;-183;lis;2600;107;172;-1/-2;0
GgbvNUdW;Polis;100;United Earth;2019-05-25 00:00:00;Human;0;1;windows.windowsstore;Sanakan;0;Lunar;2;14901566;0;2019-05-29 00:00:00;805;earth;5053;-238;2949;0/0;1
7GdVn3p8;Althoria;100;United Earth;2018-06-04 00:00:00;Human;0;0;ios.appstore;jenzo704;0;Earthlike;4;183954873;0;;-989;earth;20798;187;8845;0/0;0
1aFqNHDo;Tasmania;62;United Earth;2019-09-26 00:00:00;Human;0;0;android.gplay;SgtPickleface;0;Red Planet;2;25912099;0;;-765;earth;8237;199;3146;0/0;0
exZeMaJN;Quess what;98;United Earth;2017-01-09 00:00:00;Human;0;0;steam.windows;nico;0;Red Planet;4;0;0;2017-01-12 00:00:00;392;earth;0;-648;20104;0/0;1
LLf9mOFk;Bubbers;100;United Earth;2019-11-13 00:00:00;Human;0;0;web.kongregate;GregoryJ30;0;Earthlike;3;578077;0;;-99;WwqlDBsH;5558;-872;104;1/0;0
o2TcvgdJ;Little boy Roger;100;United Earth;2019-10-30 00:00:00;Human;0;0;ios.appstore;Oldmanjinkins;0;Earthlike;3;5788717;0;;854;YkjAAjwM;4392;188;1318;0/-1;0
TgL1ub8x;the pc empire;100;United Earth;2019-08-10 00:00:00;Human;1;6;windows.windowsstore;vikiPsih;0;Lunar;1;8824350;0;;-948;BunFSklb;3241;-984;2723;1/0;1
WWG24BN2;Sparta;100;United Earth;2019-10-13 00:00:00;Human;0;0;windows.windowsstore;Athreos;0;Red Planet;0;378452;0;;-979;u8lwbR6w;7278;-361;52;1/0;0
vhDWbiV7;The new empire of quakers;88;League of Independent States;2019-09-04 00:00:00;Human;0;9;ios.appstore;Cleobird;0;Asteroid;1;7214023;0;;13;lis;1734;158;4160;-1/-2;0
