Charter;Founded;Sector;Name;Population;Mother colony relations;Ycoord;CW size;rrr;Region;Unemployment;Xcoord;Mother Colony Charter;Independence;GDP per capita;Race;Capitol;Type;Civilization;Platform;Owner;Atmosphere stage;GDP
ilydBaaN;2020-05-01 00:00:00;0/-1;E;26;123;169;0;0;0;0;-320;N00BduWp;;0;Human;0;Earthlike;United Earth;android.gplay;Reee;3;0
b7hR8rVI;2020-03-05 00:00:00;1/0;Alpha-Prima;3715;123;109;0;0;0;0;-767;khTF2ugo;;6673;Human;0;Red Planet;United Earth;android.gplay;Gammawolf217;0;24791293
TLlcKGXy;2020-01-30 00:00:00;0/-1;LIS noah;198573;123;83;0;1;1;0;-833;FI10Miku;2020-02-04 00:00:00;3691;Human;1;Ice World;League of Independent States;windows.windowsstore;noahcollins;4;732976259
mnR0ogOc;2020-02-04 00:00:00;106/-87;Xaxis;3059;100;901;0;0;0;73;330;B9KNMHqB;2020-02-11 00:00:00;610713;Reptilian;1;Abandoned World;Alpha Draconians;desktop.windows;iq97ca;3;1868171039
Cckm6Ua0;2020-05-21 00:00:00;0/-1;Block 1;1203;123;-429;0;0;0;13;284;OQUUg0mM;;14679;Human;0;Earthlike;United Earth;android.gplay;Mkb1;3;17658518
ZQVWOX2D;2020-02-10 00:00:00;0/0;My Colony;487;123;111;0;0;0;40;394;5aoUeEfV;;25474;Human;0;Lunar;United Earth;windows.windowsstore;negga;0;12405597
aKriC7rQ;2020-05-04 00:00:00;-1/0;Kingdom Of Toast;359;121;723;0;0;0;4;883;earth;;62987;Human;0;Red Planet;United Earth;android.gplay;QueenieNom;0;22612484
TUZFfcjs;2020-03-08 00:00:00;0/0;Mars One;1013;123;164;0;0;0;0;-90;rBJ7ciVB;;5113;Human;0;Red Planet;United Earth;android.gplay;syphontwo;0;5179946
6PJ1IHDS;2020-02-07 00:00:00;0/0;Plaperolisosiliasis;10156;123;-113;0;0;0;42;-328;eMd7ZGps;;9938;Human;0;Lunar;United Earth;windows.windowsstore;plapypie;2;100925976
NIJIU035;2020-03-30 00:00:00;0/0;1204;4861;123;350;0;0;0;32;-748;Gy0OAL0R;;17399;Human;0;Red Planet;United Earth;android.gplay;Emre1204;1;84578096
5oerNlFa;2017-05-05 00:00:00;0/0;Mars 3.0;49001;100;366;0;0;0;6;-73;earth;2017-07-22 00:00:00;22860;Human;1;Red Planet;United Earth;android.gplay;Mars3o0;4;1120162030
6mp0nJmq;2019-05-20 00:00:00;0/0;Gaia;6872;123;59;0;0;0;3;619;3IcXfbjD;;17865;Human;0;Earthlike;United Earth;ios.appstore;Lucattack;3;122769636
W82m8cC8;2020-05-09 00:00:00;106/-87;Mamushi II;416;123;288;0;0;1;3;-559;9459NeBN;2020-05-12 00:00:00;78052946;Reptilian;1;Desert World;Alpha Draconians;steam.windows;kuke3og;3;32470025607
FVzUc1El;2020-05-22 00:00:00;0/-1;Les Celibavie;101;123;-522;0;0;0;29;31;OQUUg0mM;;19160;Human;0;Red Planet;United Earth;android.gplay;Lapinditsites;0;1935182
BPH1kfC0;2020-02-02 00:00:00;0/0;Zunino;1673;123;52;0;0;0;0;-995;earth;;15662;Human;0;Earthlike;United Earth;android.gplay;ticklemepsycho;3;26201842
2Ho2saCe;2019-03-12 00:00:00;0/-1;q11w;597098;123;840;0;0;0;49;102;earth;;323293;Human;0;Earthlike;United Earth;android.gplay;zona4;4;193037407147
8ppzBuMB;2020-01-28 00:00:00;0/-1;braaap;2188;123;437;0;0;0;0;697;OQUUg0mM;;8244;Human;0;Earthlike;United Earth;android.gplay;KB3JQZ;3;18038180
Q0lrYnf5;2020-02-06 00:00:00;104/-85;Sugar;1525398;123;-789;0;29;1;0;870;FI10Miku;2020-02-13 00:00:00;66525667;Insectoids;1;Sugarland;Zolarg Empire;web.apewebapps;Bobarmy;4;101478119818845
0rJtqIBM;2019-12-18 00:00:00;103/-86;HardWork;1865;123;342;0;0;1;26;778;ziaw9Xz2;;17395;Insectoids;0;Abandoned World;Zolarg Empire;web.apewebapps;uplink25;3;32442115
ZblhwB0g;2020-02-23 00:00:00;0/-1;Fort Vinnymacdaddy;47;100;536;0;0;0;74;271;AdCSCWTX;;13312;Human;0;Earthlike;United Earth;android.amazon;Vinnymacdaddy;3;625656
hYS9hO1s;2019-04-23 00:00:00;106/-87;Gerson;54;123;-546;0;0;1;87;327;DOf9za51;;28190;Reptilian;0;Abandoned World;Alpha Draconians;web.chrome;DeepSpaceSteve;3;1522244
30AdYxvB;2020-03-04 00:00:00;-1/-2;warxxi;118;123;-49;0;0;0;0;218;lis;;6985;Human;0;Abandoned World;League of Independent States;android.gplay;warxxi;3;824185
WAHY3YeO;2020-04-27 00:00:00;104/-86;Flubberton;174;100;110;0;0;0;54;223;TuSlsDo0;;0;Insectoids;0;Sugarland;Zolarg Empire;android.gplay;Schwank;3;0
G34W5qLM;2020-01-18 00:00:00;1/0;Doom2.0;2044;123;-64;0;0;0;0;-818;UWYtAPxJ;;4011;Human;0;Red Planet;United Earth;android.gplay;Petetro23;0;8197522
3mrleZpY;2019-08-28 00:00:00;0/0;My Colony;176047;100;880;0;1;0;4;550;earth;2019-09-02 00:00:00;44427;Human;1;Red Planet;United Earth;android.gplay;Unique;4;7821208554
mqCKKMsO;2020-01-11 00:00:00;-1/-2;Comfy Camp;28288;123;-306;0;0;0;29;78;lis;2020-01-22 00:00:00;13109;Human;1;Ice World;League of Independent States;android.gplay;Hahkil;3;370837524
AVs9116z;2019-11-10 00:00:00;0/0;Seta;12440;123;393;0;0;1;54;195;earth;2020-02-11 00:00:00;5639;Human;1;Red Planet;United Earth;ios.appstore;JoahTremblay;4;70151784
Z6qEXDQi;2020-04-28 00:00:00;-1/-1;Fund corp;5434;123;214;0;0;0;5;673;psCKf9oZ;2020-04-29 00:00:00;8413;Human;1;Red Planet;United Earth;web.apewebapps;Elysian74;2;45718542
PvXVybih;2019-12-06 00:00:00;-1/-2;Yeet;27;100;-348;0;0;0;0;-52;lis;;2941;Human;0;Water World;League of Independent States;ios.appstore;Chuwythefirst;3;79413
kbUDAP7W;2020-05-08 00:00:00;0/0;OLLATOWN;38;119;6;0;0;0;0;-5;cD6YE0Rc;;63906;Human;0;Earthlike;United Earth;ios.appstore;Olla;3;2428425
UrqVv4Gb;2020-03-18 00:00:00;0/0;flying lamb;10;123;170;0;0;0;33;137;rOn6UeYu;;0;Human;0;Earthlike;United Earth;android.gplay;lorenner;3;0
nWgk1xhy;2019-12-06 00:00:00;0/0;Orion;2176;100;-578;0;0;0;35;-764;earth;;2981;Human;0;Earthlike;United Earth;ios.appstore;Upscale;3;6487379
4Ha1hkSv;2020-04-27 00:00:00;104/-85;Hanmanlastanfaniplan;109;100;-797;0;0;0;50;966;z3SiwkFs;;0;Insectoids;0;Abandoned World;Zolarg Empire;web.apewebapps;MasterCoombs;3;0
s0Zf8NvR;2020-04-09 00:00:00;1/0;Tiny City;315;123;-322;0;0;0;0;-843;d2C7CZjZ;;17670;Human;0;Red Planet;United Earth;web.chrome;AaronMeow;0;5565956
0kcfChbd;2020-03-12 00:00:00;0/0;My Colony;7;100;-657;0;0;0;71;490;aw3S6Qk2;;0;Human;0;Earthlike;United Earth;android.gplay;Supergamer404;3;0
6z6KSN4V;2020-04-19 00:00:00;0/1;F;5604;123;-969;0;0;0;2;-947;chbMXIBM;;13573;Human;0;Red Planet;United Earth;windows.windowsstore;MonitoLoco4;3;76065658
VqUHun7I;2020-05-15 00:00:00;1/0;MRCN;392;96;302;0;0;0;1;-507;eXoopt9o;;5947;Human;0;Red Planet;United Earth;android.gplay;Tracker666;0;2331218
RquMF15Z;2020-04-21 00:00:00;0/0;united of mars;23134;123;-842;0;1;0;29;546;earth;2020-04-22 00:00:00;11429;Human;1;Red Planet;United Earth;web.apewebapps;Suryanata;3;264406213
3YFRQhTd;2019-12-31 00:00:00;104/-85;The IndependANTS;41008;123;-952;0;2;1;54;855;nai0s9Kc;2020-01-11 00:00:00;7543;Insectoids;1;Abandoned World;Zolarg Empire;steam.windows;PenguTV;3;309341176
1lhc2w3q;2020-03-12 00:00:00;1/0;Louis city;1896;123;-17;0;0;0;4;-645;zGZeF7B4;;4663;Human;0;Earthlike;United Earth;android.gplay;Louisany;3;8840697
kZe8ss98;2019-12-12 00:00:00;0/-1;Alpha02_0N;3226;123;-627;0;0;0;0;-722;FI10Miku;;5089;Human;0;Abandoned World;League of Independent States;android.gplay;Alpha01;3;16417544
rIKAj2y8;2019-12-22 00:00:00;0/-1;WoodenOffice;64;123;766;0;0;0;0;375;Y5qXYph2;;25445;Human;0;Earthlike;United Earth;android.gplay;OfficerTangent;3;1628474
Qjw33QjZ;2018-08-25 00:00:00;0/0;Freyja;1853402;100;-599;1;11;0;22;667;5hbMU92y;2018-12-07 00:00:00;6122418;Human;1;Earthlike;United Earth;desktop.windows;wodanaz;4;11347301192304
F6U5CcNZ;2019-10-14 00:00:00;0/0;NuArth;118299;100;-317;0;0;1;15;517;earth;;8699;Human;0;Earthlike;United Earth;web.apewebapps;tomastarkie;4;1029038006
FgkBBALC;2020-01-09 00:00:00;0/1;Im not good at names sorry;9871;123;-838;0;0;0;42;-515;earth;;4359;Human;0;Red Planet;United Earth;steam.mac;AstroAlex;2;43026615
CvZtVnZS;2020-02-03 00:00:00;1/0;tehron;71705;123;-172;0;1;0;26;-931;CQHspi3V;2020-02-06 00:00:00;33843;Human;1;Earthlike;United Earth;desktop.windows;Clr;4;2426741949
UejVT6hf;2020-01-03 00:00:00;0/0;Craig;4767;123;-984;0;1;0;5;189;7GdVn3p8;2020-01-10 00:00:00;3122;Human;1;Earthlike;United Earth;android.gplay;Bigcraig4;3;14883166
OfVYMgm8;2020-02-24 00:00:00;0/0;Eunomia;4090;123;386;0;0;0;0;229;RKNxiPox;;7167;Human;0;Red Planet;United Earth;web.apewebapps;calebmatheny;2;29313099
Rf94eJUh;2020-03-04 00:00:00;105/-86;2;18413;123;409;0;3;0;3;-953;QqkPGnSX;2020-03-09 00:00:00;79967;Insectoids;1;Sugarland;Zolarg Empire;windows.windowsstore;jrai123;3;1472435352
lbYC0RlN;2018-01-18 00:00:00;0/0;Saquarema;26911;100;-687;0;0;0;60;-144;earth;2018-03-06 00:00:00;17804;Human;1;Forest World;United Earth;windows.windowsstore;marcelomelo;4;479135917
H9wlM9kd;2020-03-18 00:00:00;1/0;Ewock;4341;123;-26;0;0;1;3;-820;f1ZXWJC2;;20319;Human;0;Forest World;United Earth;web.apewebapps;colbya;3;88204558
SdmuRq0Y;2018-02-25 00:00:00;0/-1;NickGew;75799;100;863;0;0;0;0;296;earth;2018-03-02 00:00:00;1963986;Human;1;Red Planet;United Earth;web.apewebapps;NickGew;4;148868197639
I9ohfp1b;2020-01-22 00:00:00;0/0;Return;172;123;6;0;0;0;0;3;qrvRb5iv;;19622;Human;0;Lunar;United Earth;steam.windows;IlK7;0;3374975
pckr8OO4;2020-03-03 00:00:00;1/-1;pckr8OO4;48;123;834;0;0;0;0;-458;jIwuHOnu;;4162;Human;0;Red Planet;United Earth;android.gplay;Shtuka;0;199787
WZ7yfj89;2020-02-26 00:00:00;0/0;NAMEK;623;123;-954;0;0;0;7;73;Qw0ZCJlX;;198;Human;0;Red Planet;United Earth;desktop.windows;Narko;0;123496
l7VLuQJI;2020-03-22 00:00:00;1/0;Xolol;9762;123;-500;0;0;1;4;-280;rBJ7ciVB;;6155;Human;0;Red Planet;United Earth;android.gplay;CarSirnegaVesolja;3;60084439
noBX1osa;2020-03-05 00:00:00;1/0;b1;60;123;-270;0;0;1;31;-723;ImUVv7fb;;17877;Human;0;Lunar;United Earth;android.gplay;sgtmikeburg;0;1072598
7UJFexRL;2020-05-02 00:00:00;-1/-1;My Colony;2382;123;415;0;0;0;18;652;psCKf9oZ;;5550;Human;0;Lunar;United Earth;web.apewebapps;Blownapart;2;13219551
ewrEBbhk;2020-01-16 00:00:00;1/0;Zultan;5105;123;36;0;0;1;3;-719;EQhqxoi0;;14253;Human;0;Red Planet;United Earth;android.gplay;Judgedsinner;2;72760547
WADS4iso;2019-12-27 00:00:00;106/-87;Arageaduagant;39;123;928;0;0;1;82;344;XYIOzS0g;;5295438;Reptilian;0;Abandoned World;Alpha Draconians;windows.windowsstore;jrdj19;3;206522067
r30lqw2v;2020-01-08 00:00:00;-1/0;GamersOfAwesomeTalent;31676;123;-545;0;0;0;15;477;OQUUg0mM;;9992;Human;0;Earthlike;United Earth;windows.windowsstore;blackdragon025;3;316504116
pcJ7GhiY;2020-01-07 00:00:00;0/0;Anaxis;4413;123;-497;0;0;1;0;602;earth;;5211;Human;0;Lunar;United Earth;desktop.windows;BluesMonkey;3;22994203
OpU9PArZ;2020-05-13 00:00:00;0/0;Chogi;11;123;5;0;0;0;36;-8;cD6YE0Rc;;62369;Human;0;Lunar;United Earth;ios.appstore;Reout;0;686056
DLrue6Gr;2020-03-14 00:00:00;0/0;Capital;6894;123;-929;0;0;0;0;-625;hpI1PsS7;2020-03-15 00:00:00;15080;Human;1;Red Planet;United Earth;android.gplay;Bugagahh;2;103962446
1gYgU0do;2020-05-18 00:00:00;1/-1;Oceania;2374;123;805;0;0;0;27;-739;mPu9lnWT;;4942;Human;0;Lunar;United Earth;android.gplay;Brkenarrow;0;11733404
ZUq0Ffbi;2020-04-24 00:00:00;1/0;BIG P;191;123;151;0;0;0;0;-890;xDBdjz0H;;10802;Human;0;Earthlike;United Earth;android.gplay;RedE;3;2063199
q8RW5UKT;2020-02-29 00:00:00;0/0;Oberonia3;587;123;-430;0;0;0;0;-767;earth;;9866;Human;0;Earthlike;United Earth;android.gplay;Peter1947;3;5791327
AU3uuJKb;2020-03-28 00:00:00;1/0;resources giver released!!;15257;123;488;0;0;0;62;-732;yNogQ9C6;;3784;Human;0;Red Planet;United Earth;android.gplay;minimans123456;4;57730408
BpiO9e4Z;2020-04-25 00:00:00;0/0;B9;9700;123;-442;0;0;1;22;-248;KBBA22Xq;;10770;Human;0;Red Planet;United Earth;android.gplay;Jonnywales99;2;104473142
earth;2016-05-16 00:00:00;0/0;United Earth;267123984;100;0;0;1403;0;100;0;earth;2016-05-16 00:00:00;32684;Human;1;Earthlike;United Earth;web;;4;8730680293056
9jaRO7Ld;2020-04-18 00:00:00;0/0;Tuto;11;100;516;0;0;0;18;-775;SFjpsiLh;;266;Human;0;Earthlike;United Earth;android.gplay;QiraT;3;2926
pycXV6sd;2020-04-26 00:00:00;106/-87;1% Ether;1704;123;-721;0;0;1;0;772;17bqPf8v;;39432;Reptilian;0;Abandoned World;Alpha Draconians;android.gplay;Ronson;3;67192147
W6XAWjYJ;2020-04-08 00:00:00;0/0;My Colony;26;100;-617;0;0;0;44;618;vmcfrOuR;;0;Human;0;Earthlike;United Earth;ios.appstore;Carma69;3;0
bjQ6qV5m;2019-05-26 00:00:00;0/0;mars project;283763;100;-124;0;4;1;21;166;earth;2019-07-01 00:00:00;327653;Human;1;Red Planet;United Earth;desktop.windows;Megaland;4;92975657259
uqRxcrPN;2020-05-03 00:00:00;0/-1;Bruh;278;123;-135;0;0;0;52;-43;YREw7y6A;;10313;Human;0;Red Planet;United Earth;ios.appstore;Treytrey72;0;2867079
75S9fczf;2019-09-09 00:00:00;0/0;GladWrapVille;119213;100;389;0;1;0;11;700;earth;2019-09-27 00:00:00;109869;Human;1;Red Planet;United Earth;android.gplay;xXD3omegaXx;4;13097762760
YoUPsZ86;2018-10-17 00:00:00;0/0;My Colony;5541;100;-229;0;0;0;11;367;earth;2019-04-23 00:00:00;5992;Human;1;Lunar;United Earth;web.apewebapps;TinyPlayz;3;33200568
93mWlurk;2019-12-28 00:00:00;-1/0;LilBig;103152;123;-392;0;1;0;99;713;xHBui4xM;2020-01-08 00:00:00;876;Human;1;Earthlike;United Earth;desktop.mac;lupjono;4;90360000
TyS2c9a4;2020-05-03 00:00:00;0/0;Dolenska;122643;123;190;0;0;1;12;261;Msg4xXrh;;23537;Human;0;Red Planet;United Earth;android.gplay;Klemendr;4;2886697954
DYAB4vy2;2020-01-06 00:00:00;0/0;My Colony;11;123;-390;0;0;0;0;856;Qjw33QjZ;;10825;Human;0;Earthlike;United Earth;android.gplay;ChildrenNugget;3;119078
NMFVgOsz;2020-02-23 00:00:00;0/1;Azarwarth;9;100;-844;0;0;0;25;584;731mP6vL;;48444;Human;0;Water World;United Earth;ios.appstore;Mattii1099;3;435995
np9RAerK;2020-03-29 00:00:00;0/0;Skyland;125;96;57;0;0;1;4;-526;srihZklo;;15778;Human;0;Lunar;United Earth;android.gplay;justicegood2;0;1972252
VNFliz1n;2018-09-23 00:00:00;0/0;The Mighty Escutcheon of Borisville;9146976;100;-639;0;1;1;10;-492;yWu0UYXL;2019-02-11 00:00:00;439187;Human;1;Lunar;United Earth;desktop.windows;Borisville;4;4017229189319
KabA0E4n;2020-03-25 00:00:00;1/0;theda;4471;123;-65;0;0;0;0;-914;zGZeF7B4;;14126;Human;0;Red Planet;United Earth;web.apewebapps;theda;2;63155571
yFUea5NM;2020-01-30 00:00:00;0/0;... %;25;100;6;0;0;0;62;5;qrvRb5iv;;0;Human;0;Earthlike;United Earth;android.gplay;Manico100;3;0
qdZExgY4;2020-03-14 00:00:00;1/-1;Greiklor;457;123;919;0;0;0;10;-725;vmcfrOuR;;40498;Human;0;Earthlike;United Earth;windows.windowsstore;Zettaut;3;18507714
35V51KNE;2020-05-02 00:00:00;0/0;My Colony;451;96;-766;0;0;0;18;27;earth;;19537;Human;0;Red Planet;United Earth;steam.windows;DuskStruck;0;8811143
DokbbXut;2020-01-08 00:00:00;0/0;Monrovia;127;123;-132;0;0;0;61;546;xYHaBxWK;;2109;Human;0;Earthlike;United Earth;android.gplay;HoracioEG;3;267903
vQnm29EW;2020-02-27 00:00:00;0/0;The Ancient Wood;4133;123;200;0;0;1;11;-297;QcWMFiBo;;14605;Human;0;Abandoned World;League of Independent States;steam.windows;Samjones1976;3;60362577
lvcVmgCt;2020-01-14 00:00:00;0/0;blooop;7779;123;-485;0;0;0;19;-50;earth;2020-01-26 00:00:00;4590;Human;1;Earthlike;United Earth;android.gplay;KB3JQZ;4;35707669
0SA0cA0l;2020-03-20 00:00:00;0/0;TeHx;1126;123;-8;0;0;1;0;10;53xsrEU1;;33856;Human;0;Red Planet;United Earth;android.gplay;TeHxXiRaGeRXx;0;38121997
G29ameP3;2019-12-14 00:00:00;-1/-2;Home;67;123;-173;0;0;0;0;-96;lis;;30787;Human;0;Abandoned World;League of Independent States;windows.windowsstore;theepicfighter;3;2062738
aWbMv9rC;2019-12-27 00:00:00;0/0;nom;16195;123;-667;0;2;1;5;-54;hGscntVq;2020-02-17 00:00:00;12632;Human;1;Red Planet;United Earth;steam.windows;Derman19;4;204571525
uqm1on8t;2019-05-22 00:00:00;0/0;Dentist;55556;100;-205;0;1;0;16;152;earth;2019-07-11 00:00:00;39128;Human;1;Forest World;United Earth;web.apewebapps;umidahmedov;3;2173816626
RDSGZfbA;2019-04-19 00:00:00;0/0;kawecos koral kash bash;191442;100;-685;0;0;1;1;-751;mPu9lnWT;2019-05-21 00:00:00;368414;Human;1;Red Planet;United Earth;web.chrome;Kaweco;4;70529960935
74iX1AEB;2020-04-24 00:00:00;1/0;YEET;26;123;186;0;0;0;53;-690;QGcBysi6;;50753;Human;0;Earthlike;United Earth;android.gplay;wyattsp;3;1319569
n0Y8DT8C;2019-06-03 00:00:00;1/0;bigz;1270;100;-289;0;0;1;16;71;VCS3emaj;;5412;Human;0;Lunar;United Earth;android.gplay;Calz;2;6872993
7Yrplk8W;2019-09-23 00:00:00;0/0;Twilight realm;8;100;-127;0;0;0;12;-881;earth;;11318;Human;0;Lunar;United Earth;android.gplay;Drumonkey;0;90546
tOOuUi9E;2020-03-19 00:00:00;-1/-2;Not a Scam;28410;123;67;0;0;1;30;250;I5cv7pAC;;10414;Human;0;Abandoned World;League of Independent States;steam.windows;ArchyyNemesis;3;295863496
H6jA4m1j;2020-05-18 00:00:00;0/0;Nein3;36;123;9;0;0;0;91;902;QGcBysi6;;4515;Human;0;Red Planet;United Earth;web.apewebapps;sans2106;0;162537
iGC0CSlK;2020-01-29 00:00:00;0/0;Bug;20919;123;343;0;0;0;2;772;rBJ7ciVB;;12208;Human;0;Earthlike;United Earth;android.gplay;Boomhower;3;255382350
LdF0Zpwa;2020-04-15 00:00:00;0/0;FM;26;123;171;0;0;0;0;284;Msg4xXrh;;0;Human;0;Earthlike;United Earth;android.gplay;nolanvfm;3;0
wNfpAeY7;2020-04-01 00:00:00;106/-87;Salt water crocodiles;1092;123;-235;0;1;0;57;-359;draconian;2020-04-06 00:00:00;61008;Reptilian;1;Desert World;Alpha Draconians;android.gplay;ThijsP;3;66620639
gAiX9KEg;2020-04-20 00:00:00;0/-1;Alien Outpost II;16446836;123;-179;0;1;1;17;-65;OQUUg0mM;2020-04-22 00:00:00;664319;Human;1;Red Planet;United Earth;windows.windowsstore;becky2743;4;10925953823789
cRpsph43;2020-03-25 00:00:00;0/-1;My Colony;71;123;994;0;0;0;11;209;OCMQfSwG;;15295;Human;1;Earthlike;United Earth;ios.appstore;Ohwen;3;1085942
9iylwV93;2020-04-12 00:00:00;0/-1;Norway;431;123;176;0;0;1;0;-951;My1glIWd;;62545;Human;0;Red Planet;United Earth;steam.windows;Jeppe;0;26956799
0PvF0lKM;2019-11-23 00:00:00;0/0;pegasus;314;28;-746;0;0;0;0;818;earth;;16653;Human;0;Lunar;United Earth;windows.windowsstore;jexm18;0;5229029
eHQf4COp;2019-11-14 00:00:00;0/-1;will;55189;123;-670;0;2;0;19;-544;earth;2019-12-31 00:00:00;42078;Human;1;Red Planet;United Earth;web.apewebapps;Williamp822;3;2322256660
w4v6oIYZ;2020-05-16 00:00:00;0/0;2;83;123;-239;0;0;0;6;294;earth;;13609;Human;0;Red Planet;United Earth;android.gplay;deadmen818;0;1129533
XzyNwzWo;2019-11-09 00:00:00;0/1;Florida;178;96;-855;0;0;0;0;296;V2yU4ENB;;14638;Human;0;Red Planet;United Earth;android.gplay;SomePlayer;0;2605645
KhEPAoQJ;2019-12-29 00:00:00;0/0;Koenigsegg Jesko;35305;123;-531;0;0;0;11;936;Qjw33QjZ;;7587;Human;0;Earthlike;United Earth;windows.windowsstore;GoreMaster15;3;267851074
ZU6dl7Z6;2020-03-22 00:00:00;0/0;Yuumi;5878;123;-194;0;0;1;6;459;OCMQfSwG;;11265;Human;1;Red Planet;United Earth;windows.windowsstore;Yukarisakai;3;66217404
18pkHxpZ;2020-01-18 00:00:00;104/-86;ABUGSLIFE;149189;123;-39;0;6;1;1;54;zolarg;2020-01-19 00:00:00;1174563;Insectoids;1;Sugarland;Zolarg Empire;windows.windowsstore;TankCmdr;4;175231928309
BW5E49M0;2020-05-17 00:00:00;0/0;Luna;102780;123;-295;0;0;1;5;-184;earth;2020-05-18 00:00:00;46068;Human;1;Lunar;United Earth;android.gplay;Sindape;4;4734819245
XyTdvTsM;2020-03-03 00:00:00;0/0;Deavinp Region;15;100;-800;0;0;1;13;-545;OQUUg0mM;;103392;Human;0;Red Planet;United Earth;android.gplay;Deavinp;0;1550884
bfxXqapl;2020-03-20 00:00:00;0/1;Boarderland;593;123;-681;0;0;0;52;-942;earth;2020-03-22 00:00:00;2575;Human;1;Red Planet;United Earth;ios.appstore;Vernii;0;1526927
RY7QGh0h;2020-01-16 00:00:00;0/0;Birth Place Of Anime;2458;123;-105;0;0;1;22;673;earth;;5147;Human;0;Red Planet;United Earth;web.apewebapps;AnimeMaster101;1;12652175
nKCYAQTD;2019-12-30 00:00:00;104/-86;t2;43516;100;244;0;1;0;12;-462;zolarg;2020-01-06 00:00:00;49679;Insectoids;1;Abandoned World;Zolarg Empire;windows.windowsstore;jrai123;3;2161847101
ioGpoNZW;2019-02-10 00:00:00;0/1;Wup snow 2;148068;100;-791;0;0;0;13;439;earth;2019-02-13 00:00:00;9566;Human;1;Lunar;United Earth;android.gplay;Wup13;4;1416419101
o2Sk63kl;2020-01-22 00:00:00;0/0;Plumbonia;73;123;79;0;0;0;0;840;wyBCZhvz;;5168;Human;0;Earthlike;United Earth;android.gplay;KermitDeToad;3;377259
KhMEGtwy;2020-04-06 00:00:00;104/-85;Hot Bugs;16;100;-883;0;0;0;0;-519;zolarg;;0;Insectoids;0;Lava World;Zolarg Empire;ios.appstore;IDontLikeBullies;4;0
vyUuQqQo;2020-04-16 00:00:00;105/-86;incoice;408142;123;214;0;9;0;69;-924;zolarg;2020-04-17 00:00:00;41720100;Insectoids;1;Ice World;Zolarg Empire;web.apewebapps;inco;4;17027725098839
XF480L0c;2020-02-01 00:00:00;104/-85;Ladys Empire;80;100;-905;0;0;0;46;-640;TuSlsDo0;;8329;Insectoids;1;Sugarland;Zolarg Empire;windows.windowsstore;LadyUwu;3;666312
Rt7tjHkm;2020-04-24 00:00:00;1/0;Seetown;2770;123;40;0;0;0;0;-905;xDBdjz0H;;6718;Human;0;Lunar;United Earth;android.gplay;Petetro23;1;18609901
KQpwAs6E;2020-05-21 00:00:00;0/0;My Colony;96;123;901;0;0;0;0;-55;2V2UzPt7;;1262;Human;0;Earthlike;United Earth;ios.appstore;MrBushWarrior;3;121192
MBkX3XYn;2020-02-04 00:00:00;0/-1;Lothal;39;123;775;0;0;0;0;-296;earth;;20071;Human;0;Earthlike;United Earth;android.gplay;Kuboxpompa;3;782786
E2hnqRaI;2020-04-25 00:00:00;0/0;Dddd;7974;123;519;0;0;0;24;-893;earth;2020-05-02 00:00:00;25597;Human;1;Red Planet;United Earth;ios.appstore;HerbatnikBebe;3;204108550
MkN7ySCn;2020-02-16 00:00:00;0/0;My Colony;36;100;-231;0;0;0;81;459;M0446R03;;0;Human;0;Earthlike;United Earth;steam.windows;Purelycrazy;3;0
UbtBI5B0;2019-08-29 00:00:00;0/-1;Radioactives World;8153;123;961;0;0;0;8;-380;gJmMIMs5;;6130;Human;0;Earthlike;United Earth;android.gplay;Dukeofwoodstock;3;49974845
d17HVauJ;2020-04-11 00:00:00;1/0;Outback;98419;123;354;1;2;0;12;-776;TPFYUd3h;2020-05-04 00:00:00;8345;Human;1;Lunar;United Earth;desktop.windows;imhotep19;4;821344798
evigFIDe;2020-04-03 00:00:00;1/0;Ben land 1;4408;123;-83;0;0;0;3;-740;zGZeF7B4;;8775;Human;0;Earthlike;United Earth;android.apemarket;brmitchell04;3;38679193
sfyfrojg;2020-04-15 00:00:00;-1/-1;New London;10555;123;698;0;0;0;18;460;uMdSaVlS;;3837;Human;0;Lunar;United Earth;desktop.windows;DarkPhoenix;2;40500777
qNARdRDD;2020-03-29 00:00:00;0/0;choalision humaine   ( alpha one );49190;123;129;0;0;0;64;-851;hiPR8E5N;;24723;Human;0;Red Planet;United Earth;android.gplay;Max77350;3;1216141021
vi7N3Stn;2020-02-20 00:00:00;1/0;My Colony;15;100;422;0;0;0;0;-788;QGcBysi6;;153206;Human;1;Earthlike;United Earth;web.kongregate;Malloman;3;2298090
lAvBOxPP;2020-03-31 00:00:00;1/0;Code;608;123;-96;0;0;1;32;-790;f1ZXWJC2;;30869;Human;0;Red Planet;United Earth;ios.appstore;njjones;0;18768553
Cjy3uM5h;2017-06-22 00:00:00;-1/0;ThisWorld;31313;100;134;0;10;0;75;602;earth;2017-11-02 00:00:00;7082941;Human;1;Red Planet;United Earth;desktop.windows;gkdkggl;4;221788118999
uJZ21kH4;2019-12-15 00:00:00;1/0;Madravia;6553;123;-478;0;0;0;39;-818;earth;;6801;Human;0;Red Planet;United Earth;windows.windowsstore;MudkipEPR;2;44565165
FouwoTP9;2019-10-17 00:00:00;1/0;BestWood;191996;100;-142;0;1;1;2;-808;earth;2019-10-25 00:00:00;11154;Human;1;Forest World;United Earth;android.gplay;epmmko;4;2141476332
