Charter;rrr;Founded;Ycoord;Type;Unemployment;Race;Population;Name;Region;Mother colony relations;Platform;Sector;CW size;Owner;Independence;Xcoord;Atmosphere stage;Mother Colony Charter;Civilization;GDP per capita;Capitol;GDP
1G28Q6nm;0;2020-01-08 00:00:00;-883;Earthlike;19;Human;1761;My Colony;0;123;android.gplay;-1/0;0;4TriXeeeeee;;910;3;earth;United Earth;6414;0;11295096
eJXFtQeL;0;2020-01-12 00:00:00;-263;Red Planet;0;Human;4;NewCabbage;0;100;android.gplay;0/0;0;Krizbab;;101;0;N0Q0utnl;United Earth;41963;0;167853
LdWUIpxE;0;2019-11-28 00:00:00;818;Abandoned World;17;Insectoids;248;Zulu Ethereal;1;100;desktop.windows;104/-86;0;HammerActual;;-536;3;2aCgFNHc;Zolarg Empire;1636;0;405825
bABur3VU;1;2017-03-22 00:00:00;433;Red Planet;4;Human;21878;Calna;0;100;android.gplay;0/-1;0;gsquished;2017-04-16 00:00:00;606;4;earth;United Earth;4517;1;98820309
pLBw5bnd;0;2019-12-30 00:00:00;104;Abandoned World;0;Human;1476;Amtra;0;123;android.gplay;-1/-2;0;Themanwonder;;332;3;mvTud0tB;League of Independent States;14048;0;20734677
F6U5CcNZ;0;2019-10-14 00:00:00;-317;Earthlike;15;Human;118299;NuArth;1;100;web.apewebapps;0/0;0;tomastarkie;;517;4;s5xmlsLX;United Earth;8699;0;1029038006
1O4hKMo6;0;2020-01-04 00:00:00;72;Red Planet;0;Human;44;Orion;0;123;android.gplay;0/0;0;DeathBringer136;;266;0;5aoUeEfV;United Earth;19030;0;837306
ZZe8yz4R;0;2019-03-01 00:00:00;-142;Lunar;0;Human;1607;EDEN;0;100;windows.windowsstore;1/0;0;Nanotec;;-916;1;nENadbWt;United Earth;24329;0;39097030
R5YXZZUy;0;2019-12-14 00:00:00;-262;Red Planet;0;Human;132;Ff;0;100;android.gplay;1/0;0;Pornhub555;;-787;0;earth;United Earth;6137;0;810077
wGo9eMNY;0;2019-12-02 00:00:00;-757;Lunar;0;Human;80002;Alumn;1;100;desktop.mac;0/1;0;lupjono;2019-12-05 00:00:00;-121;4;E7p467H1;United Earth;0;1;0
RKAfWGaL;0;2020-02-15 00:00:00;204;Ice World;0;Human;3898;Pluto;0;123;steam.windows;-1/-2;0;mark6664;;356;2;YDmWoeTZ;League of Independent States;2889;0;11259948
M46AvUCg;0;2019-10-14 00:00:00;706;Earthlike;0;Human;270;newone;0;100;android.gplay;0/-1;0;Vikraal;;61;3;hGscntVq;United Earth;2832;0;764584
0CpcR0ad;0;2019-11-09 00:00:00;-369;Red Planet;2;Human;5418;Wakanda;1;90;android.gplay;0/0;0;Emilio77;;785;3;GqgNjI2g;United Earth;12642;0;68496105
RxJBPDoe;0;2020-01-24 00:00:00;-453;Red Planet;29;Human;163;My Colony;0;123;windows.windowsstore;0/0;0;Brandhack;;828;0;IvDvfdhf;United Earth;30136;0;4912152
dgct4HYS;0;2019-04-01 00:00:00;308;Red Planet;54;Human;8642;AlianLigma;0;44;android.gplay;0/0;0;AlianTechnology;;971;2;earth;United Earth;4227;0;36532988
n3aRYGpd;0;2019-12-13 00:00:00;-646;Earthlike;0;Human;9;My Colony;0;100;web.apewebapps;0/0;0;Rain;;682;3;v8nb75oq;United Earth;66176;0;595582
zgtmw3Eq;0;2020-02-04 00:00:00;-876;Earthlike;27;Human;11;My Colony;0;100;web.chrome;0/1;0;SeanSean;;629;3;WmIXHCas;United Earth;123347;0;1356818
nPcKQBku;0;2019-11-05 00:00:00;941;Abandoned World;0;Insectoids;109;abandoned scrapyard;0;100;android.gplay;104/-87;0;Scrappymatt;;-971;3;zolarg;Zolarg Empire;0;0;0
4TpNnceL;0;2019-10-30 00:00:00;-864;Sugarland;15;Insectoids;1040;BWNoi2;0;100;android.gplay;104/-86;0;BWNoi;;27;3;8U2batKl;Zolarg Empire;9789;0;10180772
zd3jAEkm;0;2019-10-13 00:00:00;296;Lunar;0;Human;29;Moonar Union;0;100;android.gplay;1/0;0;LilDude404;;-952;0;earth;United Earth;5491;0;159251
SMtLpKEr;0;2019-12-11 00:00:00;-568;Earthlike;6;Human;18;Carrion;0;100;android.gplay;0/-1;0;G3rmanW0lf;;-565;3;My1glIWd;United Earth;18770;0;337856
ejZ1h6w9;0;2019-12-18 00:00:00;-111;Lunar;1;Human;55;Yedearuta;0;123;web.apewebapps;1/0;0;Deutschland;;-810;0;zGZeF7B4;United Earth;0;0;0
fTP1Utxc;4;2019-09-22 00:00:00;-610;Red Planet;40;Human;92777;marwa;0;85;windows.windowsstore;0/0;0;marwa00;2019-10-09 00:00:00;311;4;earth;United Earth;80332;1;7452982694
LpjSK950;1;2019-12-11 00:00:00;-137;Lunar;3;Human;59488;Silver;1;100;web.chrome;0/0;0;uplink25;2019-12-18 00:00:00;287;4;dHZqXxGW;United Earth;56449;1;3358014779
hPhTVvwg;0;2019-12-01 00:00:00;624;Red Planet;6;Human;340;denuevo;1;100;windows.windowsstore;0/0;0;fedeamela;;-639;0;mdEOY2Cc;United Earth;6253;0;2125971
2AK42hWU;0;2020-01-21 00:00:00;878;Earthlike;53;Human;41;1;1;123;android.gplay;0/0;0;tdc95;;-776;3;srjeieVV;United Earth;32932;0;1350217
flIhZYBE;0;2019-12-18 00:00:00;726;Red Planet;0;Human;60;Uni;0;100;android.gplay;-1/0;0;Kenlyck;;544;0;xHBui4xM;United Earth;15448;0;926882
q72K7Xgj;0;2020-01-05 00:00:00;122;Red Planet;0;Human;6;trogtopia alpha;1;123;android.gplay;0/0;0;Trogdore3;;327;0;5aoUeEfV;United Earth;148519;0;891115
oQnHuZRm;0;2020-01-06 00:00:00;-207;Red Planet;21;Human;1228;Nakkila;0;123;android.gplay;0/0;0;MouJouNakki;;-418;2;earth;United Earth;4433;0;5443345
lWXePrpV;0;2019-12-25 00:00:00;-963;Earthlike;0;Human;262;My Colony;0;100;android.gplay;1/0;0;Oby;;-385;3;u8lwbR6w;United Earth;5400;0;1414917
h6nAfmYN;0;2020-01-08 00:00:00;-848;Red Planet;0;Human;170;BelBlox;0;123;android.gplay;-1/0;0;arturyrchenko;;941;0;OQUUg0mM;United Earth;938;0;159416
MEfGmnaC;0;2020-01-30 00:00:00;-494;Earthlike;0;Human;27;V.E.C.T.O.R. 18;0;100;windows.windowsstore;0/0;0;BlackDaggr;;12;3;ACxqIIBf;United Earth;109186;0;2948020
3LwRmNKH;4;2019-10-16 00:00:00;-312;Abandoned World;0;Human;153875;Ghost;0;100;steam.mac;-1/-2;0;Ghost31;2019-10-29 00:00:00;-280;4;lis;League of Independent States;28567;1;4395807547
6h5fRY51;0;2019-11-01 00:00:00;-143;Red Planet;15;Human;2042;MyLand;0;100;web.kongregate;1/0;0;Mtv78;;-706;2;zGZeF7B4;United Earth;4281;0;8740945
g6JXHgzm;0;2019-12-16 00:00:00;-757;Earthlike;0;Human;5;quick test;0;100;web.apewebapps;0/0;0;bastecklein;;-119;3;Wh0Brs7d;United Earth;68344;0;341721
Qam02Txf;0;2019-09-14 00:00:00;943;Desert World;0;Reptilian;213;DracosTest;0;100;android.gplay;106/-87;0;DasKeule;;721;3;draconian;Alpha Draconians;689573;0;146879117
OZJvukfm;0;2019-12-11 00:00:00;-511;Earthlike;16;Human;1477;Mega City One;0;100;steam.windows;-1/0;0;ssj2071;;936;3;OQUUg0mM;United Earth;6381;0;9425109
9sNqT1OQ;0;2020-01-03 00:00:00;-786;Earthlike;2;Human;3658182;To The Top;1;123;windows.windowsstore;0/0;0;YungGod;;-681;4;f2D719ys;United Earth;2327;0;8512105147
CWovpReM;0;2019-11-26 00:00:00;839;Lunar;0;Human;72;Whol Xiet;0;100;desktop.windows;-1/-1;0;vicbrandao;;809;0;oZw0ZYhM;United Earth;17311;0;1246399
qzauLdwj;0;2019-11-27 00:00:00;-41;Earthlike;0;Human;204;Blames Colony;0;100;desktop.windows;0/0;0;LordSunrise;;921;3;WDrJjelp;United Earth;4605;0;939499
zTFpe7By;0;2020-01-09 00:00:00;85;Asteroid;34;Human;98;New Vision;1;123;android.gplay;-1/-2;0;jlopez151;;333;0;mvTud0tB;League of Independent States;4041;0;396010
5OJDcmqT;0;2017-04-17 00:00:00;-643;Lunar;33;Human;77808;Kyriakos empire;0;100;android.gplay;0/0;0;Kyriakos;2017-07-20 00:00:00;392;4;earth;United Earth;177;1;13746588
QRBOpieB;0;2019-12-22 00:00:00;318;Earthlike;0;Human;98;The Soviet Union Part 2;0;123;ios.appstore;-1/-1;0;SovietBios;;578;3;OQUUg0mM;United Earth;26059;0;2553737
vxOg6txq;0;2019-11-07 00:00:00;-102;Lunar;0;Human;82;The Stars;0;100;android.gplay;0/0;0;MrsArcher;;824;0;BqKjRLSZ;United Earth;7220;0;592062
ZiJ5J7wj;4;2019-10-25 00:00:00;-631;Lunar;0;Human;107779;1;0;100;web.kongregate;-1/0;0;Ruzzz6720747105;2019-10-28 00:00:00;811;3;earth;United Earth;50155;1;5405671269
bsZVrSMb;0;2020-01-11 00:00:00;-77;Earthlike;0;Human;4;Sblorpoland;0;123;android.gplay;0/0;0;Sblorpo;;414;3;K9RuOG2u;United Earth;49944;0;199774
qILYDpSJ;0;2019-12-02 00:00:00;-770;Sugarland;2;Insectoids;200;Antfarm;0;100;ios.appstore;104/-85;0;cpatrick1;;-178;3;928YG3Yx;Zolarg Empire;5862;0;1172367
RvLynBMu;0;2020-01-05 00:00:00;797;Earthlike;0;Human;14;ogowewe;0;123;android.gplay;0/0;0;flavv;2020-02-10 00:00:00;448;3;ZLdX8b26;United Earth;4790;1;67063
IthSTyKC;0;2020-02-03 00:00:00;-865;Sugarland;0;Insectoids;1375;Memorian Bug;0;123;android.gplay;104/-85;0;HermieGram;;-600;3;G223efY0;Zolarg Empire;606;0;832891
EiZUYowx;0;2019-12-24 00:00:00;-144;Red Planet;0;Human;237;Poo;0;123;android.gplay;0/0;0;Deimantas;;279;0;XYIOzS0g;United Earth;5014;0;1188219
njZ3RGiQ;0;2019-10-26 00:00:00;-873;Lunar;2;Human;79;NPSC-1;0;100;android.gplay;0/1;0;Rikki;;-410;0;xaLsHA9u;United Earth;16279;0;1286029
byu8Akhg;0;2019-11-01 00:00:00;17;Earthlike;8;Human;266;Brickville;0;100;windows.windowsstore;0/0;0;Megotta;;-712;3;xHBui4xM;United Earth;6533;0;1737711
XQGdYnb4;0;2020-01-16 00:00:00;836;Earthlike;0;Human;3;New Vegas;0;100;ios.appstore;0/-1;0;TTK7;;456;3;zH9FcfrG;United Earth;135514;0;406543
5JeFIrEz;0;2020-02-11 00:00:00;-940;Lunar;8;Human;110;Drews crib;0;97;web.apewebapps;0/1;0;drewsph444;;999;0;cGY8i3sX;United Earth;39444;0;4338875
Z5m3gbdm;0;2020-02-06 00:00:00;893;Abandoned World;17;Reptilian;23;DRACONIANS RULE;0;123;windows.windowsstore;106/-87;0;noahcollins;;324;3;B9KNMHqB;Alpha Draconians;1088995;0;25046887
sTnGPoBB;0;2019-11-04 00:00:00;-871;Earthlike;0;Human;344;Ara VI;0;94;windows.windowsstore;0/1;0;Ara;;-729;3;earth;United Earth;15525;0;5340544
ZBhbbApP;0;2019-12-04 00:00:00;-183;Asteroid;66;Human;20;sexland;1;100;android.gplay;-1/-2;0;Fluxdust;;-75;0;C2blDjI8;League of Independent States;48899;0;977978
qNkPECZg;0;2019-10-04 00:00:00;-733;Lunar;1;Human;2192;[NOZ] New SlimeRock;0;100;android.gplay;0/0;0;GeneralWadaling;;552;2;uvBMmpAy;United Earth;8164;0;17894671
0HlHKHId;0;2019-08-23 00:00:00;-489;Lunar;0;Human;2470;Moontaz;0;100;android.gplay;-1/0;0;Tazmuz;;789;2;earth;United Earth;4517;0;11157472
3PByR896;0;2019-10-29 00:00:00;158;Red Planet;0;Human;11;Angkasa Raya;0;100;android.gplay;0/-1;0;FederasiMalaya;;571;0;mPu9lnWT;United Earth;599;0;6584
268LmgVv;0;2019-04-11 00:00:00;-449;Red Planet;8;Human;5457;New;0;105;web.apewebapps;1/0;0;Ninja13709;;-995;2;earth;United Earth;7845;0;42811295
X64l7CWn;0;2019-09-12 00:00:00;-212;Water World;0;Human;6;my colony;0;100;android.gplay;0/0;0;NotaBot23;;-709;3;earth;United Earth;41622;0;249729
6A1As9up;2;2020-01-06 00:00:00;535;Sugarland;0;Insectoids;46579;A28-B;0;123;desktop.windows;104/-86;0;Ankhaa78;2020-01-12 00:00:00;973;3;9HTXjHAc;Zolarg Empire;50628;1;2358196954
9kkufj62;0;2020-01-28 00:00:00;-213;Earthlike;10;Human;10;My Colony;0;100;android.gplay;0/0;0;MRizqonT;;130;3;FbMQuIX7;United Earth;0;0;0
Qohgm2HR;0;2019-01-29 00:00:00;-214;Asteroid;0;Human;24586;Hyakutake;0;100;desktop.windows;-1/-2;0;Tassada;2019-02-08 00:00:00;201;3;lis;League of Independent States;5448;1;133949599
W4OfRy1N;0;2020-01-19 00:00:00;-930;Lunar;20;Human;31777;Ankh;0;123;windows.windowsstore;0/1;0;Hypnos911;2020-01-27 00:00:00;-417;4;earth;United Earth;18337;1;582679395
A0GGVwJf;0;2019-08-07 00:00:00;953;Red Planet;0;Human;92387;Nib nob;0;100;android.gplay;0/-1;0;blitzedaussie;2019-08-15 00:00:00;-197;4;earth;United Earth;19739;1;1823633088
cfAmhuUx;0;2019-12-27 00:00:00;508;Water World;50;Human;8;Arelton;0;123;windows.windowsstore;0/0;0;SpaceCity;;322;3;WOsS3j6Y;United Earth;2769;0;22150
GYwFzcKg;0;2020-02-12 00:00:00;802;Earthlike;69;Human;25;Starfleet;1;100;android.gplay;0/0;0;Sabatonian;;544;3;OCMQfSwG;United Earth;35812;0;895303
Q4N9X7KN;0;2019-11-21 00:00:00;-857;Desert World;0;Reptilian;201;Omega Draconians;1;123;android.gplay;106/-87;0;D3athP3rception;;-565;3;draconian;Alpha Draconians;683899;0;137463700
Zu41KyKY;0;2019-08-07 00:00:00;-828;Red Planet;0;Human;20992;nether;1;100;windows.windowsstore;0/0;0;mailablemage;;-378;2;mPu9lnWT;United Earth;3444;0;72295509
2fmEu4KA;0;2019-05-27 00:00:00;56;Asteroid;20;Human;31;Newceres;0;100;ios.appstore;-1/-2;0;Amorelus;;164;0;lis;League of Independent States;17288;0;535924
6YJhHQ32;0;2019-11-12 00:00:00;-965;Abandoned World;0;Human;1460;Espana;0;100;ios.appstore;-1/-1;0;Fuhrer;;-761;3;bqcBFqgq;League of Independent States;5089;0;7429889
QL2L1mMR;0;2019-12-08 00:00:00;-753;Sugarland;70;Insectoids;721;Fire;0;100;android.gplay;104/-85;0;Xenoslayer;;-175;3;928YG3Yx;Zolarg Empire;702;0;505888
8Sk6n2LH;0;2019-07-20 00:00:00;-627;Red Planet;0;Human;1726;the socialist republic of socialism;0;123;ios.appstore;0/0;0;CUCUMBERCOW;;726;3;earth;United Earth;5117;0;8831384
sedxRwTW;1;2020-01-13 00:00:00;383;Lunar;19;Human;12652;Some colony;0;123;android.gplay;0/-1;0;Eyesnen;2020-01-21 00:00:00;119;3;OQUUg0mM;United Earth;11121;1;140697469
9S8ZwtZ2;0;2019-11-17 00:00:00;466;Red Planet;87;Human;16;{Red Planets} {Large Cities} {Central Park};0;100;windows.windowsstore;-1/0;0;RekEm1999;;824;0;upkYVv1p;United Earth;51;0;809
Akhua1Sk;0;2020-01-23 00:00:00;476;Sugarland;58;Insectoids;2420;My Colony;0;123;android.gplay;104/-86;0;Juaum;;-495;3;zolarg;Zolarg Empire;864;0;2091981
ZweEIICy;0;2019-10-22 00:00:00;66;Red Planet;40;Human;6800;Winterfell;0;100;android.gplay;0/0;0;Limaandre305;;-32;2;i9aKWNcC;United Earth;6476;0;44034329
74gjf4UU;2;2019-11-07 00:00:00;-12;Earthlike;0;Human;30603;city 7;0;100;web.kongregate;0/0;0;zjojo2;2019-11-20 00:00:00;-871;3;earth;United Earth;50803;1;1554738518
LWfJVjwr;0;2019-11-03 00:00:00;-134;Earthlike;8;Human;8006;Debix;0;100;web.kongregate;1/0;0;Debix;;-857;3;P5USS00F;United Earth;6102;0;48852049
69QJmuxF;0;2019-11-11 00:00:00;475;Desert World;77;Reptilian;18;Woman on the Moon;0;100;web.facebook;106/-87;0;becky2743;;862;3;draconian;Alpha Draconians;28134;0;506416
MBIPfMPp;0;2019-11-21 00:00:00;-79;Red Planet;0;Human;186;New Bongo;0;100;web.apewebapps;0/0;0;Reeka1;;89;0;Lb3vCt6E;United Earth;7656;0;1424050
RdvTRu6K;0;2020-02-01 00:00:00;-21;Abandoned World;31;Insectoids;652;zone C;1;123;ios.appstore;104/-86;0;Britstaw;;63;3;18pkHxpZ;Zolarg Empire;10294;0;6711816
ZDSSiXnO;11;2018-12-23 00:00:00;694;Red Planet;0;Human;8961749;[Com] Pavlxiivia;1;100;steam.windows;0/0;0;Pavlxiiv;2019-01-17 00:00:00;-586;4;vLqSi1Ss;United Earth;1244600;1;11153791767414
GdtV01VM;0;2020-02-16 00:00:00;665;Red Planet;35;Human;664;My Colony;0;117;android.gplay;0/-1;0;Pasha;;-811;0;prK6hJRE;United Earth;10993;0;7299102
UmpGapob;7;2019-12-13 00:00:00;-804;Red Planet;40;Human;109548;My Colony;0;100;windows.windowsstore;0/1;0;Mambo;2019-12-19 00:00:00;945;4;dZKsQiZR;United Earth;18270;1;2001401163
4ij2thYV;0;2019-11-15 00:00:00;930;Abandoned World;76;Insectoids;72;Bugs;0;100;windows.windowsstore;104/-87;0;borblezorb;;-323;3;1I6ia0TP;Zolarg Empire;7792;0;561050
0aAjEG0M;0;2020-01-25 00:00:00;819;Red Planet;14;Human;70;Pasaana;1;123;android.gplay;0/0;0;Anguswelldone;;419;0;VUjalkgz;United Earth;8062;0;564335
t5UOsNB5;1;2019-12-27 00:00:00;-854;Earthlike;11;Human;7055;Lookout Mountain;1;123;android.gplay;0/0;0;robert4lyf;2020-01-03 00:00:00;848;3;v05IQjWZ;United Earth;15330;1;108152320
BZAIGVrs;0;2020-01-23 00:00:00;58;Red Planet;90;Human;10;My Colony;0;123;android.gplay;0/0;0;munumum;;50;0;0hZgBkjn;United Earth;53284;0;532836
XuP6MsvV;0;2019-11-30 00:00:00;-960;Earthlike;0;Human;31;Capital of the Imperium;0;100;ios.appstore;1/0;0;ColonyGuider;;-377;3;u8lwbR6w;United Earth;16087;0;498694
eoi6DPfF;0;2019-09-10 00:00:00;-841;Earthlike;0;Human;3078;Zohans;0;86;android.gplay;0/0;0;Qiima;;-866;3;earth;United Earth;5384;0;16572981
FfeJWfU4;0;2019-09-24 00:00:00;830;Earthlike;2;Human;7265;Alpha Centauri;1;100;android.gplay;0/0;0;Druadan;;-263;3;earth;United Earth;6517;0;47342653
wyBCZhvz;2;2019-12-29 00:00:00;68;Earthlike;4;Human;17422;Urpilsien;0;123;android.gplay;0/0;1;Urpils;2020-01-20 00:00:00;838;3;IhigRvIq;United Earth;22098;1;384995495
quSDnLDo;0;2020-01-15 00:00:00;-102;Red Planet;76;Human;3674;My Colony;0;123;windows.windowsstore;0/0;0;robin14uk;;235;1;rzRiXU58;United Earth;894;0;3283454
ig1FhksK;0;2017-09-23 00:00:00;976;Red Planet;32;Human;191312;JX7;0;100;windows.windowsstore;0/-1;0;Sj5coate;2017-10-19 00:00:00;-887;4;earth;United Earth;17901;1;3424692425
huuMqJG1;0;2019-10-29 00:00:00;-57;Lunar;0;Human;14;Steel;0;100;android.gplay;1/0;0;iGodly;;-854;0;zGZeF7B4;United Earth;10992;0;153881
w1NJE3h8;0;2019-10-15 00:00:00;-470;Red Planet;0;Human;16876;ELO Mars Habitat 3;0;100;desktop.windows;0/0;0;murtagh1111;;-472;3;OQUUg0mM;United Earth;10082;0;170136976
sWagCqoi;0;2020-02-08 00:00:00;849;Red Planet;0;Human;32;My Colony;0;123;steam.windows;1/-1;0;KaperDaperXD;;-855;0;gZSzARPK;United Earth;87617;0;2803738
zjh6uSbc;0;2019-10-24 00:00:00;864;Red Planet;27;Human;374;Ventrilion Colony;1;100;android.gplay;0/-1;0;richeatue;;791;0;mPu9lnWT;United Earth;13824;0;5170292
MNT0oOxs;0;2019-11-07 00:00:00;-757;Lunar;0;Human;3410805;BoomVille;0;100;desktop.mac;0/1;0;lupjono;1969-12-31 00:00:00;-121;4;LnBswKat;United Earth;4875;1;16628948985
kdnv2QgT;0;2020-01-15 00:00:00;947;Earthlike;0;Human;407;qld;1;123;android.gplay;1/-1;0;Lordpyro94;;-757;3;earth;United Earth;8276;0;3368323
v9xKI6UP;0;2019-06-23 00:00:00;769;Red Planet;92;Human;114871;2DOOOOOOM;1;100;web.apewebapps;0/-1;0;Lastborncircle;2019-06-25 00:00:00;815;4;earth;United Earth;22474;1;2581572812
RCJmTx3G;0;2019-11-19 00:00:00;-285;Abandoned World;17;Reptilian;282;DR12345;0;100;desktop.mac;106/-87;0;Amorelus;2019-11-24 00:00:00;859;3;draconian;Alpha Draconians;852653;1;240448088
NweVU3r7;0;2019-10-11 00:00:00;-345;Earthlike;0;Human;222;My Colony;0;94;ios.appstore;0/0;0;LuckyFighter;;-43;3;earth;United Earth;16205;0;3597619
e9OFUncD;0;2019-10-25 00:00:00;544;Sugarland;13;Insectoids;600;Bugs;1;100;android.gplay;104/-86;0;ctucker42701;;971;3;eoslCIWq;Zolarg Empire;7548;0;4528790
MkN7ySCn;0;2020-02-16 00:00:00;-231;Earthlike;81;Human;36;My Colony;0;100;steam.windows;0/0;0;Purelycrazy;;459;3;M0446R03;United Earth;0;0;0
B0BYS73V;0;2019-10-28 00:00:00;-96;Earthlike;0;Human;8;Zevoxia;0;100;ios.appstore;1/0;0;Zevox90;;-730;3;zGZeF7B4;United Earth;101465;0;811720
F5LZtQh0;0;2019-11-13 00:00:00;28;Abandoned World;0;Insectoids;271;razputin;1;100;steam.windows;104/-86;0;razputin;;-747;3;zolarg;Zolarg Empire;14820;0;4016315
AOxcRb7H;0;2019-02-25 00:00:00;-182;Red Planet;0;Human;62814;Gragolius 3.0;0;100;android.gplay;0/0;0;Grago;2019-03-10 00:00:00;186;4;earth;United Earth;33660;1;2114318423
fixAz7Bs;0;2019-12-29 00:00:00;-860;Red Planet;13;Human;15127;Mars Charter;0;123;android.gplay;0/0;0;wintair;;693;3;Qjw33QjZ;United Earth;5482;0;82923567
rgxSlhmG;0;2019-05-15 00:00:00;-135;Lunar;0;Human;50;mun bes;0;100;windows.windowsstore;0/0;0;mrtanuarta;;189;0;earth;United Earth;5756;0;287820
Ap6M6EBX;7;2019-10-22 00:00:00;-10;Lunar;12;Human;139400;The Vorpalien Empire [V.S.S.R.];0;100;android.gplay;0/0;0;ivory52;2019-10-26 00:00:00;-9;4;EPrBjUOd;United Earth;30210;1;4211204737
H8LcI2PK;0;2019-10-27 00:00:00;-75;Water World;5;Human;1013;Archers Rest;0;100;android.gplay;-1/-2;0;MrArcher;;236;3;lis;League of Independent States;2416;0;2447682
sJh0Ntip;0;2019-12-27 00:00:00;16;Earthlike;40;Human;46;pan1;0;123;windows.windowsstore;0/-1;0;jrai123;;-847;3;OQUUg0mM;United Earth;181059;0;8328719
1ORB32N1;0;2019-10-20 00:00:00;-24;Forest World;0;Human;259;My Colony;0;100;web.chrome;-1/0;0;ryderkennell;;878;3;TFVsK63e;United Earth;11771;0;3048594
tRPIcxnE;0;2018-08-03 00:00:00;251;Abandoned World;16;Human;938;Claddo;0;96;android.gplay;-1/-2;0;laicon91;;-284;3;lis;League of Independent States;5433;0;5095922
m4u7Yekw;1;2016-11-19 00:00:00;-915;Red Planet;0;Human;53981;gamers paridise;0;100;windows.windowsstore;0/1;0;namepending;2017-01-14 00:00:00;-490;4;earth;United Earth;27677;1;1494040914
TDoFuFoY;0;2020-02-16 00:00:00;987;Earthlike;0;Human;357;Thanos;0;123;android.gplay;0/-1;0;Emasterbuilder123;;-798;3;I6MnMQ8O;United Earth;6120;0;2184824
yJoWRwHG;0;2019-11-14 00:00:00;-805;Water World;22;Human;9;New Waffilia Blue Outpost;1;100;android.amazon;0/1;0;KingPenguin5005;;500;3;UmYgfqt7;United Earth;12871;0;115842
z9rg6Rzo;0;2020-01-11 00:00:00;-128;Red Planet;0;Human;3;My Colony;0;100;android.gplay;1/0;0;Footfart;;-971;0;CQHspi3V;United Earth;187972;0;563915
0GLKD92t;0;2019-12-22 00:00:00;-582;Abandoned World;75;Human;8;Atlantis;0;123;android.gplay;0/-1;0;ZeroDegrees;;-684;3;FI10Miku;League of Independent States;21026;0;168208
ozgw9YbE;0;2019-04-25 00:00:00;14;Abandoned World;0;Human;751;Chunks;0;100;android.gplay;-1/-2;0;jeff005;2019-12-21 00:00:00;338;3;earth;League of Independent States;4454;1;3345130
a00inU7u;0;2019-10-14 00:00:00;-160;Asteroid;3;Human;3120;Algonquin;0;100;windows.windowsstore;-1/-2;0;JonaChines;;374;0;MUNMyIVz;League of Independent States;5453;1;17012708
OihJ9da0;0;2019-12-21 00:00:00;886;Earthlike;13;Human;1354;Earthlike lovers;1;123;android.gplay;0/0;0;Ploom;;-773;3;Rg1l2ju2;United Earth;18389;0;24899200
1hc2hhqf;0;2019-11-15 00:00:00;341;Water World;0;Human;795;Sin wifi;0;100;windows.windowsstore;-1/-2;0;fedeamela;;64;3;lis;League of Independent States;6147;0;4886814
fkjY0o8R;0;2018-11-18 00:00:00;-901;Lunar;0;Human;913;SFMA;1;98;desktop.linux;0/1;0;lxx4380;;716;2;D4fUJ5oG;United Earth;899;0;821059
JxKOojZK;0;2020-01-04 00:00:00;206;Abandoned World;90;Insectoids;90;Buggies;0;100;android.gplay;104/-86;0;KoopaLoopa;;-188;3;V5eLqZwQ;Zolarg Empire;611;0;55001
Ip9hj7PO;0;2020-01-06 00:00:00;-585;Lunar;2;Human;41;Here We Go Again;0;96;web.apewebapps;0/0;0;Polar;;-906;0;earth;United Earth;28288;0;1159807
85CdvoZg;0;2020-02-17 00:00:00;919;Earthlike;4;Human;414;Test;1;123;steam.windows;0/-1;0;Dasneaky;;780;3;G6rzCwvN;United Earth;53323;0;22075589
cfMuAM52;0;2020-01-16 00:00:00;-179;Earthlike;9;Human;12351;H1;0;123;desktop.windows;1/0;0;LordNims;2020-01-22 00:00:00;-624;3;ImUVv7fb;United Earth;11404;1;140854941
yZTwHkO7;0;2019-11-22 00:00:00;533;Lava World;6;Insectoids;142;Bugs of death;0;100;android.gplay;104/-86;0;Darenius;;560;4;OWJnqOPo;Zolarg Empire;13142;0;1866228
lmFE9wy3;0;2019-08-10 00:00:00;-454;Earthlike;10;Human;8801;NeilLand;0;100;ios.appstore;0/0;0;nieldeng;;-525;3;qdNNaAv2;United Earth;3839;0;33783610
WRG4eEch;1;2020-01-02 00:00:00;-328;Earthlike;44;Human;20027;Black  Ether;0;123;ios.appstore;0/0;0;IronMonkey;2020-01-06 00:00:00;-591;3;earth;United Earth;18908;1;378674748
RSizdNAJ;0;2020-01-08 00:00:00;-873;Lunar;0;Human;156;Breezeton;0;123;android.gplay;0/0;0;MrLiability;;739;0;C0Pr0Zns;United Earth;17041;0;2658382
v1VSEH1J;0;2020-01-04 00:00:00;791;Lunar;6;Human;7472;Loony;1;123;desktop.windows;0/0;0;Reilas;;578;2;earth;United Earth;6643;0;49635125
yabgiAY7;0;2019-10-30 00:00:00;-955;Red Planet;0;Human;352;Limbo;0;100;web.kongregate;0/0;0;CreepyOldGuy;;-267;0;X1OlENQd;United Earth;19659;0;6920013
tueAp9MV;0;2020-01-25 00:00:00;-756;Earthlike;7;Human;4397;Alpha Base;1;123;windows.windowsstore;0/1;0;LibertyUnion;;557;3;SeuI3JvG;United Earth;11314;0;49748666
