Charter;Name;Region;Type;Mother colony relations;Capitol;Race;Population;Platform;Xcoord;Civilization;CW size;Mother Colony Charter;Founded;Sector;Ycoord;Owner;GDP per capita;GDP;Unemployment;Independence;Atmosphere stage;rrr
5iLVHjM3;yeet;0;Abandoned World;100;0;Human;4656;web.apewebapps;-78;League of Independent States;0;jGTKNfWT;2019-05-31 00:00:00;-1/-2;261;louis2022;7317;34068874;0;;3;0
V3lLWbKo;Burda;0;Sugarland;100;0;Insectoids;4;android.gplay;-823;Zolarg Empire;0;Hm0PykLu;2019-06-19 00:00:00;105/-86;107;Ahmet;14558;58230;0;;3;0
1AVCnG7T;Me is zeta;0;Red Planet;100;0;Human;107;android.gplay;673;United Earth;0;m0f9GKoN;2019-04-11 00:00:00;0/0;-741;Epsyzeta;6951;743726;0;;0;0
MVchz9LC;My Colony;0;Red Planet;40;0;Human;19;windows.windowsstore;431;United Earth;0;earth;2019-05-29 00:00:00;0/0;-259;AnthonyR15;392621;7459798;0;;2;0
zcQcI5JS;Earth;0;Earthlike;100;0;Human;3;web.apewebapps;855;United Earth;0;BunFSklb;2019-06-13 00:00:00;0/0;-859;xXlittleboxx;33170;99510;0;;3;0
OqpTNkAF;Bug G;0;Red Planet;94;0;Human;855;ios.appstore;986;United Earth;0;leGy1SBB;2019-07-06 00:00:00;-1/0;-327;Murtaza;7313;6252823;0;;0;0
znZzcOYA;wata boi;1;Water World;100;0;Human;6;windows.windowsstore;107;League of Independent States;0;8cgI90sz;2019-05-10 00:00:00;-1/-2;-274;Bra;10900;65400;0;;3;0
3a5kA8Cd;X-ILE;0;Red Planet;100;0;Human;392;ios.appstore;-361;United Earth;0;vSDFBIts;2019-05-16 00:00:00;0/0;-250;Ronin126;7451;2920825;8;;0;0
yR36hCpZ;rockofages;0;Asteroid;100;0;Human;2848;windows.windowsstore;1;League of Independent States;0;CPL9lcLt;2019-05-03 00:00:00;0/0;69;erbesica;6131;17460825;0;;3;0
dJ7M9jFg;Mars-X;0;Red Planet;100;0;Human;3;ios.appstore;554;United Earth;0;3IcXfbjD;2019-05-02 00:00:00;0/0;75;TBone108;50600;151800;0;;0;0
4GnuiNzU;fat head;0;Abandoned World;100;0;Human;98;windows.windowsstore;-166;League of Independent States;0;lis;2019-06-10 00:00:00;-1/-2;-219;PMcolony;8764;858873;11;;3;0
28afTW4y;Guys;0;Earthlike;100;0;Human;170;ios.appstore;780;United Earth;0;oZw0ZYhM;2019-05-07 00:00:00;-1/-1;849;Demo;1670;283984;53;;3;0
6fSRbFEI;Great Lakes Federation;0;Water World;100;0;Human;3;android.gplay;-68;United Earth;0;uvBMmpAy;2019-07-19 00:00:00;0/0;-71;Legend29;0;0;0;;3;0
vjJGkwEP;Falcaria;1;Red Planet;100;0;Human;5031;android.gplay;-743;United Earth;0;zGZeF7B4;2019-05-01 00:00:00;1/0;-72;Aranil77;3434;17274398;8;;3;0
TbsIGE8B;Mars;0;Red Planet;54;0;Human;11676;web.apewebapps;241;United Earth;0;earth;2019-05-19 00:00:00;0/0;-181;ezranitzel;6204;72433588;17;;3;0
Xo9YmLDH;Westy266;0;Red Planet;100;1;Human;1038584;android.gplay;254;United Earth;0;earth;2017-08-31 00:00:00;0/0;-16;Westy266;6575;6828549492;3;2017-09-21 00:00:00;4;1
TsUjmySH;Dorne;0;Earthlike;100;0;Human;551;android.gplay;-842;United Earth;0;nENadbWt;2019-04-24 00:00:00;1/0;-226;Tiannaaileen;3233;1781112;0;;3;0
TCKvJv7y;Orbitron Prime;1;Forest World;100;0;Human;33645;android.gplay;718;United Earth;0;Tief0PJR;2019-04-27 00:00:00;0/0;837;rocketreeves;2163;72778124;11;;3;0
0OHGRq2J;Sugarland;0;Sugarland;100;1;Insectoids;10400;windows.windowsstore;351;Zolarg Empire;0;VhgQ1p65;2018-02-10 00:00:00;104/-86;855;rumexacetosa;56796;590677806;0;2018-06-06 00:00:00;3;1
ZulpyC7p;Joyces camp;1;Lunar;100;0;Human;69;android.gplay;174;United Earth;0;sN3tyuu7;2019-05-12 00:00:00;0/0;-105;thejojoyce;6375;439846;17;;0;0
3R8ZYWN0;Game124;0;Earthlike;100;0;Human;12;android.gplay;905;United Earth;0;VCS3emaj;2019-07-29 00:00:00;0/0;-744;Michaelanglo;12927;155124;0;;3;0
5QDVm3D3;Bugos;0;Earthlike;100;0;Human;5;ios.appstore;126;United Earth;0;AFMxexti;2019-07-18 00:00:00;0/0;-269;bugratel;0;0;0;;3;0
3LTdTznB;Loomer;1;Sugarland;100;0;Insectoids;627;windows.windowsstore;-245;Zolarg Empire;0;zolarg;2019-07-09 00:00:00;104/-86;-99;bigtimer;2930;1837286;41;;3;0
NevUht7R;TheRat1981;0;Red Planet;84;0;Human;5556;android.gplay;-863;United Earth;0;k7niDais;2019-05-04 00:00:00;0/0;897;TheRat1981;4081;22672771;0;;0;0
YNVlpQkv;Naari;0;Earthlike;100;0;Human;7;android.gplay;498;United Earth;0;mPu9lnWT;2019-04-07 00:00:00;0/-1;265;Navaraii;23298;163087;0;;3;0
tOLg7StC;YeetCity;0;Water World;100;1;Human;43;android.gplay;791;United Earth;0;bBALo31H;2019-02-28 00:00:00;-1/0;-329;Zielony898;3049;131088;0;2019-05-31 00:00:00;3;0
SKjV00Jb;Uka42;0;Red Planet;100;1;Human;30294;web.apewebapps;200;United Earth;0;earth;2019-06-25 00:00:00;0/0;-414;Muka42;12852;389333104;12;2019-06-27 00:00:00;4;0
rAablm8w;Henryland;1;Red Planet;96;0;Human;37;android.gplay;472;United Earth;0;earth;2019-06-06 00:00:00;0/-1;952;xircso;4338;160510;2;;0;0
P1WvAk14;Alpha-2;0;Lava World;100;0;Insectoids;63;web.chrome;-812;Zolarg Empire;0;zolarg;2019-08-06 00:00:00;105/-86;78;bacibeau;0;0;87;;4;0
T7x7kp23;O.N.C.;0;Red Planet;100;1;Human;100219;web.chrome;146;United Earth;1;earth;2019-04-09 00:00:00;0/0;-857;crzystr;84162;8434674931;12;2019-04-11 00:00:00;4;33
WnRVkRCa;BlitzedAissie 1;0;Ice World;64;0;Human;648;android.gplay;-144;League of Independent States;0;lis;2019-05-16 00:00:00;-1/-2;-312;blitzedaussie;6648;4307684;0;;0;0
8ohegSBa;asdfgh;0;Lava World;100;0;Insectoids;372;web.apewebapps;-983;Zolarg Empire;0;zolarg;2019-07-17 00:00:00;105/-86;-369;dragxsmaster;766;284880;9;;4;0
LmLDcV8n;RedDragon;1;Desert World;100;0;Reptilian;20;windows.windowsstore;-10;Alpha Draconians;0;i9aKWNcC;2019-07-02 00:00:00;0/0;20;aegonunlikley;92610;1852205;0;;3;0
06EHMTuF;Ender;0;Earthlike;100;0;Human;1406;desktop.windows;-832;United Earth;0;zGZeF7B4;2019-06-30 00:00:00;1/0;-124;morn704;4461;6272108;0;;3;0
TIweiKU3;My Colony;0;Red Planet;100;0;Human;73;android.gplay;-31;United Earth;0;VCS3emaj;2019-08-04 00:00:00;1/0;-682;aydenaba;1374;100313;4;;0;0
ayD002wo;Zeta;0;Sugarland;100;0;Insectoids;1915;windows.windowsstore;945;Zolarg Empire;0;zolarg;2019-05-13 00:00:00;104/-86;-896;Crazydrone5266;1817;3479034;63;;3;0
fc7gcv3q;Ice^3;0;Ice World;100;0;Insectoids;139;desktop.mac;-418;Zolarg Empire;0;z3SiwkFs;2019-03-24 00:00:00;104/-86;382;SickleCycle;10859;1509417;0;;0;0
bU8R1AYF;Dread Red;1;Red Planet;100;0;Human;3040;windows.windowsstore;-283;United Earth;0;I48gq4eh;2019-06-30 00:00:00;1/0;-277;bigtimer;7351;22345874;9;;0;0
TYYVYPN7;aquaRiid;0;Water World;100;0;Human;26;web.facebook;116;United Earth;0;om1zbndH;2019-07-24 00:00:00;0/0;-134;Neoriid449;1387;36068;76;;3;0
6aXjz1k0;Am I Bugging You;1;Water World;100;0;Insectoids;307;steam.windows;-520;Zolarg Empire;0;zolarg;2019-05-09 00:00:00;104/-85;-986;PsychoTato;5032;1544749;35;;3;0
6jRAin2y;My Colony;0;Lunar;100;0;Human;58;web.apewebapps;-697;United Earth;0;earth;2019-04-10 00:00:00;0/0;903;steampunk0221;14312;830124;0;;0;0
eQlkFVdB;Tuxedeotopia;0;Lunar;100;0;Human;59;web.apewebapps;-699;United Earth;0;oJYLGSmx;2019-06-01 00:00:00;0/1;-800;TuxedoColony;0;0;23;;0;0
tMutq2hd;world;0;Red Planet;100;1;Human;21595;desktop.windows;975;United Earth;0;earth;2018-06-30 00:00:00;-1/0;-516;koningfranklin;3830;82699131;0;2018-08-04 00:00:00;3;2
fg3eIht2;Alpha;0;Red Planet;100;0;Human;20;android.gplay;-918;United Earth;0;earth;2019-06-04 00:00:00;0/0;831;Earthsol73;4652;93034;45;;0;0
k7niDais;Mighty Oz;0;Red Planet;100;1;Human;234182;windows.windowsstore;-835;United Earth;0;earth;2017-04-02 00:00:00;0/0;848;ozdfish;152583;35732244387;3;2017-04-16 00:00:00;4;9
gDRlFZoo;Italia;1;Earthlike;100;0;Human;4;windows.windowsstore;-958;United Earth;0;nENadbWt;2019-05-02 00:00:00;1/0;-235;VIMTO;169616;678464;25;;3;0
BxtzfTGG;United States Of America;0;Earthlike;96;0;Human;562;windows.windowsstore;-593;United Earth;0;earth;2018-12-11 00:00:00;0/0;-964;marine56733;2780;1562165;0;;3;0
eenDET4J;MuTopia;0;Lunar;100;0;Human;12252;android.gplay;-561;United Earth;0;ZDSSiXnO;2019-02-20 00:00:00;0/0;916;Manny8975;5048;61849904;0;;4;0
SaaDhTGP;Canal;0;Earthlike;100;0;Human;16;android.gplay;635;United Earth;0;GKpoYwhF;2019-07-21 00:00:00;0/0;-147;DSherman1093;17630;282078;38;;3;0
XZnejaDW;My Colony;0;Sugarland;100;0;Insectoids;1700;desktop.mac;868;Zolarg Empire;0;wPRfhn30;2019-05-15 00:00:00;103/-86;459;TrashyPanda;2916;4956657;3;;3;0
cP7WUkdz;cP7WUkdz;0;Lunar;100;0;Human;288;android.gplay;-821;United Earth;0;bE3T4ebl;2019-05-15 00:00:00;0/-1;914;WhiteAngel;8092;2330422;0;;0;0
kCIp2eLF;F-67-Union;0;Lunar;100;0;Human;16;android.gplay;170;United Earth;0;Cjy3uM5h;2019-02-16 00:00:00;-1/0;320;CaptainLogman;7691;123061;0;;0;0
5HIp3Wa0;Bug City;1;Sugarland;100;0;Insectoids;719;windows.windowsstore;-398;Zolarg Empire;0;zolarg;2019-06-13 00:00:00;104/-86;836;WereWolfOmega;7466;5367758;0;;3;0
FHS7iqew;My Colony;0;Red Planet;100;0;Human;281;android.gplay;320;United Earth;0;cYdI2HC9;2019-06-26 00:00:00;0/0;-41;slmngkkat;6893;1936977;18;;0;0
HASWCIAn;Colragel;0;Earthlike;100;1;Human;4199;desktop.windows;307;United Earth;0;earth;2018-12-01 00:00:00;0/-1;761;Begad666;3844;16139879;0;2019-01-06 00:00:00;3;3
oqPLiQVY;theFreak.ch;0;Earthlike;100;0;Human;1437;web.apewebapps;-633;United Earth;0;uvBMmpAy;2019-07-02 00:00:00;0/0;45;freakch;53;76021;1;;3;0
EgY9AD24;THE MILKMILK;0;Red Planet;100;0;Human;5789;android.gplay;-484;United Earth;0;earth;2019-03-27 00:00:00;0/0;663;LUMPYMILK23;4274;24744135;1;;2;0
4OisCIyS;New England;0;Red Planet;100;0;Human;194;android.gplay;133;United Earth;0;mPu9lnWT;2019-08-01 00:00:00;0/0;-386;Kezzo44;8234;1597333;37;;0;0
UYgbU9Gl;MITMIN;0;Lunar;100;0;Human;56;web.chrome;559;United Earth;0;3IcXfbjD;2019-05-23 00:00:00;0/0;127;MATTMAN;8584;480704;0;;0;0
TGbDwPvY;the void;0;Red Planet;100;0;Human;3320;desktop.windows;361;United Earth;0;5aoUeEfV;2019-06-24 00:00:00;0/0;263;Hakon;3386;11241662;0;;2;0
l9SNF2Oy;Alagados;0;Water World;100;0;Human;30;web.apewebapps;823;United Earth;0;QobwxFTK;2019-05-03 00:00:00;0/0;-918;LeandroDeLucas;1561;46839;0;;3;0
VhgQ1p65;Tauri;0;Earthlike;100;1;Human;170233;windows.windowsstore;144;United Earth;0;earth;2017-12-24 00:00:00;0/-1;858;rumexacetosa;24764;4215696535;0;2018-03-08 00:00:00;4;2
sEtNeEB3;Solaris Minor;0;Ice World;100;0;Insectoids;20;windows.windowsstore;527;Zolarg Empire;0;zolarg;2019-05-10 00:00:00;104/-87;962;wolfclaw3812;89348;1786956;0;;0;0
pX1aQiFI;Prime Queen;1;Sugarland;96;0;Insectoids;4596;windows.windowsstore;970;Zolarg Empire;0;zolarg;2019-05-08 00:00:00;103/-86;352;Third31;6553;30116493;21;;3;0
LJWlAOPL;warxxi;0;Ice World;100;0;Human;184;windows.windowsstore;282;League of Independent States;0;pJbw3WBa;2019-06-29 00:00:00;0/0;295;warxxi;6808;1252617;0;;0;0
SLRoKfQl;Lumunar;0;Lunar;100;0;Human;49;web.chrome;-990;United Earth;0;earth;2019-05-15 00:00:00;0/0;-643;OrbitingForever;78;3804;29;;0;0
Y0M9ZXyM;Blasphemy;1;Lunar;100;0;Human;4;android.gplay;-909;United Earth;0;fApKTBpH;2019-05-14 00:00:00;1/0;-138;ProxymaCentaury;35948;143790;50;;0;0
yd9qB4aJ;Cleb;1;Water World;100;0;Human;1148;android.gplay;439;United Earth;0;uvBMmpAy;2019-07-11 00:00:00;-1/0;-243;scleburne;3645;4183978;0;;3;0
2d9HOAP6;Go ahead, make my day!;1;Lunar;100;0;Human;1485108;windows.windowsstore;666;United Earth;0;kVxf8w1a;2018-10-08 00:00:00;-1/0;855;banginis;1061198;1575992943304;0;;4;0
Mnu4LF6Q;Pandora;1;Forest World;90;0;Human;118;windows.windowsstore;781;United Earth;0;earth;2018-10-03 00:00:00;0/0;482;willcat4;2490;293873;5;;3;0
2MtBTW4X;Era 1.13;0;Earthlike;100;1;Human;14688;windows.windowsstore;655;United Earth;0;earth;2019-01-02 00:00:00;-1/0;137;Hasco;1394;20480986;52;2019-06-22 00:00:00;3;0
OIeMTcan;Xane Tempest Prime;0;Forest World;100;0;Human;91;web.facebook;231;United Earth;0;WOsS3j6Y;2019-08-03 00:00:00;0/0;511;XaneTempest;3190;290312;36;;3;0
ynEi7DLQ;Buloy;0;Sugarland;100;1;Insectoids;10236;android.gplay;502;Zolarg Empire;0;BQKX6HKB;2019-06-02 00:00:00;104/-86;-915;MrTomo;857;8771686;7;2019-06-05 00:00:00;3;7
oJzr9wBD;MAGNUM 1;0;Red Planet;100;0;Human;9966;android.gplay;109;United Earth;0;NYMgUgd6;2019-05-17 00:00:00;0/0;-630;DerHamburger;3171;31599272;4;;2;0
CaPZII3d;Altopnia;1;Red Planet;100;0;Human;37331;android.gplay;250;United Earth;0;mPu9lnWT;2019-05-18 00:00:00;0/-1;599;Kwalt;81730;3051079567;0;;4;0
DEheYBZQ;Brain storm;0;Earthlike;100;0;Human;42800;android.gplay;353;United Earth;0;zPTDjSA5;2018-01-02 00:00:00;0/1;-971;Mars3o0;52251;2236336447;0;;3;0
UFBaUPVW;Waterways;1;Water World;100;0;Human;161;windows.windowsstore;-334;League of Independent States;0;rTsa5DiS;2019-02-02 00:00:00;-1/-2;110;wormjon;1650;265689;0;;3;0
uh5FY8zK;Eriss;0;Desert World;100;0;Reptilian;241;android.gplay;773;Alpha Draconians;0;17bqPf8v;2019-07-01 00:00:00;106/-87;-720;Tyroboxo;16066;3871899;97;;3;0
ueiXEVua;Sygqr;0;Sugarland;100;0;Insectoids;222;ios.appstore;-328;Zolarg Empire;0;zolarg;2019-05-29 00:00:00;104/-86;526;StaticTrek;859;190791;67;;3;0
aajEntC8;!!!;0;Sugarland;100;0;Insectoids;914;ios.appstore;727;Zolarg Empire;0;0Xh7VLyv;2019-07-11 00:00:00;104/-86;642;Jonavin;1359;1242353;69;;3;0
6UUe2cO6;Incognito;0;Red Planet;100;0;Human;166;web.apewebapps;-887;United Earth;0;earth;2019-06-07 00:00:00;1/0;46;JustMakers;316;52385;0;;0;0
foiSuf6i;903;0;Desert World;100;1;Reptilian;4982;windows.windowsstore;344;Alpha Draconians;0;earth;2018-12-02 00:00:00;106/-87;915;Reaper903;508160;2531653218;10;2018-12-05 00:00:00;3;0
pIuMyyXH;pIuMyyXH;0;Lunar;100;0;Human;38;android.gplay;134;United Earth;0;a2L8mIcd;2019-06-06 00:00:00;0/-1;994;Tisam;21513;817510;2;;0;0
wWTGXyCa;Flooofy;0;Earthlike;100;0;Human;5587;android.gplay;78;United Earth;0;cYdI2HC9;2019-05-29 00:00:00;0/0;95;KB3JQZ;3776;21096758;25;;3;0
wplMDOJi;Dantown;0;Lunar;100;0;Human;116;desktop.windows;300;United Earth;0;5aoUeEfV;2019-05-17 00:00:00;0/0;70;dkiller790;6233;723047;0;;0;0
sOImJSaz;Chester;0;Red Planet;46;0;Human;565;android.gplay;-879;United Earth;0;earth;2017-11-22 00:00:00;1/0;-317;Jec0218;2564;1448485;0;;1;0
2YrUxFvf;Geocentria;1;Earthlike;100;1;Human;3360;windows.windowsstore;987;United Earth;0;hydw1QWH;2019-04-09 00:00:00;-1/0;746;imhotep19;4913;16507881;0;;3;0
mpZdLpWs;First;0;Earthlike;100;1;Human;234888;web.apewebapps;433;United Earth;0;Cjy3uM5h;2018-01-21 00:00:00;-1/0;633;1234;18304;4299374786;0;2018-02-02 00:00:00;4;0
DE9udaHX;ALPEX;0;Sugarland;100;0;Insectoids;1260;web.apewebapps;290;Zolarg Empire;0;zolarg;2019-06-01 00:00:00;104/-86;-275;Echo800;1619;2040000;3;;3;0
qAIVoXf2;Vermillion Prime;0;Red Planet;100;0;Human;1058;android.gplay;306;United Earth;0;uvBMmpAy;2019-07-18 00:00:00;-1/-1;729;Danielleao;3004;3178721;3;;1;0
kEpAtj55;Smokus Inc;0;Abandoned World;96;0;Human;213;windows.windowsstore;1;League of Independent States;0;v6AtMFgQ;2019-07-18 00:00:00;-1/-2;-1;HKvPrime;6803;1448998;0;;3;0
WMNMn0pp;Sparktopia;0;Red Planet;100;0;Human;20234;android.gplay;39;United Earth;0;earth;2017-06-18 00:00:00;0/0;-329;Sparks2022;4261;86223293;20;;4;0
aLMoDuwY;Noir Bastion;0;Lunar;100;0;Human;7490;web.apewebapps;-811;United Earth;0;yPrkjTNE;2019-07-29 00:00:00;1/0;-215;ObjectYankie;4988;37358830;5;;0;0
DubOTob2;The New Region of Tabopyro Delmariv Where Everyone Hopefully Wont Die;1;Red Planet;100;0;Human;13084;web.apewebapps;787;United Earth;0;sTyGmlDl;2019-04-23 00:00:00;-1/0;897;dfv123;6953;90974292;0;;4;0
xmHIu28z;Multiplayer;0;Red Planet;100;0;Human;50;windows.windowsstore;-624;United Earth;0;OQUUg0mM;2019-07-15 00:00:00;0/-1;-169;HKCrocky;2720;136023;0;;0;0
nwnTw6US;Plz;0;Sugarland;100;1;Insectoids;74540;desktop.windows;273;Zolarg Empire;0;zolarg;2017-07-04 00:00:00;104/-86;-366;Hees;84792;6320359537;0;2017-08-15 00:00:00;3;1
t00KE503;Oof;0;Earthlike;96;0;Human;75;ios.appstore;442;United Earth;0;5aoUeEfV;2019-06-06 00:00:00;0/0;245;Gtasty10;2337;175255;47;;3;0
evuOuZ91;Doggo 3000;0;Water World;100;0;Human;28;android.gplay;832;United Earth;0;VCS3emaj;2019-08-05 00:00:00;0/0;897;NotaBot23;19643;550008;3;;3;0
IMkZgySq;My Colony;0;Water World;100;0;Human;538;android.gplay;-576;United Earth;0;mPu9lnWT;2019-05-06 00:00:00;0/-1;565;areis22;3591;1932032;0;;3;0
Hf63o4W4;Omega Nation;1;Earthlike;100;0;Human;10;steam.windows;-887;United Earth;0;earth;2019-06-16 00:00:00;0/0;-613;Awesomejrp;32490;324900;10;;3;0
25uV3cKw;Utopia Planitia;0;Red Planet;100;1;Human;238578;web.apewebapps;221;United Earth;0;earth;2016-11-13 00:00:00;0/-1;681;nunez499;42901;10235298886;0;2016-11-18 00:00:00;4;12
CBYNQf7c;My Colony;0;Earthlike;100;0;Human;1607;windows.windowsstore;886;United Earth;0;earth;2018-06-04 00:00:00;0/0;230;Shawnf02;2498;4014206;0;;3;0
kIDumQbc;Eden;0;Red Planet;100;0;Human;730;android.gplay;209;United Earth;0;AFMxexti;2019-06-08 00:00:00;0/0;-156;Tylerrr93;5963;4352856;0;;0;0
s9A0TneE;[NOZ] Gaza Empire;0;Red Planet;100;1;Human;65363;ios.appstore;-96;United Earth;0;qdNNaAv2;2019-05-15 00:00:00;0/-1;487;Jwow47;7095;463723637;21;2019-06-30 00:00:00;4;2
SzLCStuB;Aldernon;0;Water World;100;0;Human;779;ios.appstore;484;United Earth;0;kVxf8w1a;2018-12-29 00:00:00;-1/1;-664;Brunden10;1742;1357121;0;;3;0
eKtDqY3z;Insektoland;0;Sugarland;100;0;Insectoids;1838;android.gplay;867;Zolarg Empire;0;vF8qYg7F;2019-07-23 00:00:00;104/-86;990;Viktoryovich;1055;1938769;57;;3;0
q1JjV5xW;Help. I need Resources pls.;0;Earthlike;100;1;Human;34232;android.gplay;-754;United Earth;0;earth;2018-03-20 00:00:00;0/1;-895;PhoenixFlugHD;23276;796792207;8;2018-04-13 00:00:00;4;0
nYIx2rbV;Springfield 3;1;Sugarland;100;1;Insectoids;30231;android.gplay;-892;Zolarg Empire;0;zolarg;2019-01-07 00:00:00;105/-86;-168;LoxBoi;29026;877472709;25;2019-02-10 00:00:00;3;1
0a3qVVdu;Ostrich Empire;1;Red Planet;100;1;Human;115;android.gplay;-966;United Earth;0;cVRUJOrm;2019-04-11 00:00:00;0/0;-797;ZACATTACK0902;6510;748668;0;2019-04-27 00:00:00;0;0
kWJA6gXh;CityWorld;0;Earthlike;100;1;Human;14955;desktop.windows;533;United Earth;0;Cjy3uM5h;2018-02-12 00:00:00;-1/0;238;gkdkggl;1654;24735333;0;2018-03-30 00:00:00;3;0
6pqH9tAB;colonia mermao;0;Red Planet;94;0;Human;113;windows.windowsstore;65;United Earth;0;bwt6OQvr;2019-04-25 00:00:00;0/0;-14;moisests;3;380;32;;0;0
h0U7tbHg;Casual City;0;Red Planet;100;0;Human;12686;android.gplay;155;United Earth;0;T7x7kp23;2019-07-09 00:00:00;0/0;-845;Clcasual;1427;18108256;38;;3;0
n5SROZx1;Kenlyck;0;Red Planet;100;0;Human;23;android.gplay;-599;United Earth;0;ZDSSiXnO;2019-02-10 00:00:00;0/0;690;Kenlyck;6490;149263;0;;0;0
foROzf8p;Astroid Belt;0;Asteroid;100;0;Human;161;windows.windowsstore;-58;League of Independent States;0;CPL9lcLt;2019-03-10 00:00:00;0/0;-39;WereWolfOmega;16552;2664836;0;;0;0
Xveelrf6;1;0;Lunar;100;0;Human;167;windows.windowsstore;947;United Earth;0;kVxf8w1a;2019-02-15 00:00:00;-1/1;-915;stevenl00;5087;849594;0;;0;0
e0Ok7v13;Charon;1;Ice World;100;1;Human;4424;android.gplay;-158;League of Independent States;1;lis;2019-07-02 00:00:00;-1/-2;-164;ravnis;5006;22148334;17;2019-07-08 00:00:00;3;2
XlIrnpTr;Alpharad;0;Water World;100;0;Insectoids;23;ios.appstore;718;Zolarg Empire;0;z3SiwkFs;2019-08-03 00:00:00;103/-86;344;Pewdsipod;7918;182112;61;;3;0
AFZM6Sax;masoland;1;Red Planet;100;0;Human;1666;android.gplay;-749;United Earth;0;M3FNnp0D;2019-05-25 00:00:00;0/0;305;maso;5435;9055203;19;;0;0
eWLoLP3L;Ant hills everywhere!;0;Sugarland;100;0;Insectoids;2060;android.gplay;696;Zolarg Empire;0;0Xh7VLyv;2019-07-19 00:00:00;104/-86;611;KampfkatzeVOF;2960;6097172;6;;3;0
dzFDQKwT;Heet;0;Lunar;100;0;Human;339;ios.appstore;-264;United Earth;0;IhigRvIq;2019-07-20 00:00:00;1/0;-152;brunoruas;8852;3000967;0;;0;0
i22vENke;i22vENke;1;Sugarland;96;0;Insectoids;1480;web.apewebapps;33;Zolarg Empire;0;cVRUJOrm;2019-04-24 00:00:00;104/-86;17;Magnus9865;1045;1546766;0;;3;0
e8CibMzi;Taranaki;1;Earthlike;100;0;Human;19865;windows.windowsstore;168;United Earth;0;VCS3emaj;2019-07-31 00:00:00;1/0;-595;DprialNiohepl;12621;250724265;0;;3;0
hYCP4fLW;My Colony;0;Red Planet;100;0;Human;10278;steam.mac;3;United Earth;0;WQBfBUDL;2019-05-05 00:00:00;0/0;665;Appleseed;3760;38647070;0;;3;0
KpnGLOyL;Ancapistao;0;Earthlike;100;0;Human;15;android.gplay;154;United Earth;0;T7x7kp23;2019-06-13 00:00:00;0/0;-842;Sirbelmont;0;0;0;;3;0
ESicKwH5;My Colony;0;Earthlike;100;0;Human;440;android.gplay;-881;United Earth;0;nENadbWt;2019-04-27 00:00:00;1/0;-124;Cimmeling;1976;869403;0;;3;0
OaNjZHFK;Franck;0;Red Planet;100;0;Human;2271;android.gplay;391;United Earth;0;Y5qXYph2;2019-07-02 00:00:00;0/-1;832;Chiroba;2206;5010788;1;;2;0
nSvoROO6;Woody;1;Earthlike;100;0;Human;134;windows.windowsstore;-939;United Earth;0;YqgktKef;2019-06-30 00:00:00;1/0;761;bigtimer;20230;2710851;10;;3;0
IhigRvIq;Neu Falkenstein;1;Earthlike;100;1;Human;2159614;windows.windowsstore;-767;United Earth;0;earth;2018-09-15 00:00:00;1/0;-367;FancanTeik;655273;1415137191186;0;2018-10-03 00:00:00;4;29
3FwmtKnq;cylindrical BEAM;0;Desert World;100;0;Reptilian;12;windows.windowsstore;928;Alpha Draconians;0;Zrq6fAyZ;2019-05-18 00:00:00;106/-87;393;PorkythePorq;83408;1000901;0;;3;0
jgGaZUxm;Outer Banks;0;Lunar;100;0;Human;5196;android.gplay;308;United Earth;0;AFMxexti;2019-07-18 00:00:00;0/0;1;72jamesbrwn72;4108;21342738;4;;2;0
tcwhAtNs;Springfield;0;Lunar;100;0;Human;108;windows.windowsstore;-375;United Earth;0;joK3TFF5;2019-06-02 00:00:00;1/0;-179;isaacs21308;10797;1166122;0;;0;0
jRKv4k7h;Scuderia;0;Lunar;94;0;Human;13;android.gplay;250;United Earth;0;T9bwOkBQ;2019-04-21 00:00:00;0/-1;859;Jonathan590;34314;446081;30;;0;0
GoRHlmKw;kerb;0;Red Planet;100;1;Human;22252;desktop.windows;-98;United Earth;0;earth;2017-07-13 00:00:00;0/0;-265;cerfh;11642;259058460;2;2017-07-26 00:00:00;4;0
ueqPlbRM;The Colonies;1;Red Planet;100;0;Human;11012;web.chrome;-987;United Earth;0;zPsdhvkh;2019-04-20 00:00:00;0/-1;407;ImMuffin;42063;463196163;1;;4;0
L7YQyhOg;something usefull;0;Red Planet;100;0;Human;36562;windows.windowsstore;734;United Earth;0;VCS3emaj;2019-06-17 00:00:00;0/0;123;Ruben;7843;286741586;1;;4;0
aQ8gUENI;The Dreadnought Base (mk2);0;Red Planet;50;0;Human;3953;web.apewebapps;820;United Earth;0;earth;2019-01-01 00:00:00;-1/0;-18;IronDreanought666;6886;27221304;0;;2;0
RUTMR89u;stikeback;0;Earthlike;100;0;Human;4350;android.gplay;-502;United Earth;0;uvBMmpAy;2019-08-03 00:00:00;0/0;574;KB3JQZ;3852;16756595;16;;3;0
8W1n2Q1s;Vem tranquilo;0;Water World;94;0;Human;14;android.gplay;-86;League of Independent States;0;lis;2019-04-25 00:00:00;-1/-2;260;Vemtranquilo;1322;18514;0;;3;0
K0o4yd0S;Cornolia;0;Red Planet;100;0;Human;332;android.gplay;667;United Earth;0;PtEdlDCL;2019-07-09 00:00:00;0/0;993;JoeiM;4905;1628571;0;;0;0
