Charter;rrr;Population;Unemployment;Mother Colony Charter;Civilization;Sector;Atmosphere stage;Owner;Independence;Race;Platform;GDP;Ycoord;Name;Founded;Xcoord;Region;Type;GDP per capita;Capitol;Mother colony relations;CW size
5l0AdUDF;1;196253;5;earth;Zolarg Empire;104/-86;4;Sefi;2020-02-21 00:00:00;Insectoids;ios.appstore;1519858735409;-991;Falcorium;2020-02-16 00:00:00;900;1;Abandoned World;7744385;1;123;0
Fz64E4Cq;0;62;17;GwowssnT;United Earth;-1/0;0;Taxor;;Human;windows.windowsstore;1386499;979;Moon of New Caledonia;2020-09-09 00:00:00;967;0;Lunar;22363;0;123;0
FYqdCB80;0;29;0;OQUUg0mM;United Earth;-1/-1;3;Luker124;;Human;android.gplay;626382;-578;Toasty_Green;2020-03-01 00:00:00;469;1;Earthlike;21599;0;123;0
5VA7SZCr;0;7737;35;3U9pTv3E;United Earth;0/0;0;Kawasaki86;;Human;android.gplay;28116683;150;Suzuki;2020-10-31 00:00:00;276;1;Red Planet;3634;0;123;0
BAiik5b5;0;18804;0;earth;United Earth;0/0;4;bastecklein;2016-11-22 00:00:00;Human;desktop.windows;0;-421;AndersLanding;2016-11-14 00:00:00;871;0;Red Planet;0;1;100;0
wqqDamKJ;0;5;0;N98Hzjyn;Zolarg Empire;103/-86;3;monticore162;;Insectoids;steam.windows;0;674;zioxt;2020-07-30 00:00:00;242;0;Sugarland;0;0;100;0
iT3RAsTe;1;12167;3;ZDSSiXnO;United Earth;-1/0;4;Jeanor;2019-05-09 00:00:00;Human;android.amazon;66830527;46;RegionOfCartinae;2019-04-28 00:00:00;839;1;Lunar;5493;1;100;0
DXSRXEBy;5;2283;43;lBKtc8sV;Zolarg Empire;0/0;3;infinityoats610;2020-03-06 00:00:00;Insectoids;web.apewebapps;91829168;59;The Bugs of Micronesia;2019-09-23 00:00:00;189;0;Water World;40223;1;123;0
zYjU0Lbj;0;2943;3;6CDxsErs;United Earth;0/0;2;Everett19;;Human;android.gplay;3513951;-320;Everetts City;2020-09-01 00:00:00;990;0;Red Planet;1194;0;123;0
Z1VjC3tn;0;5824;6;Z5JKKtAl;United Earth;0/0;3;kp3509;;Human;desktop.windows;4543140;-600;Earth-Lunar-Two;2017-04-04 00:00:00;-642;0;Lunar;780;0;96;0
31WEqz9n;2;467;0;ImUVv7fb;United Earth;1/0;3;mao;2020-05-29 00:00:00;Human;web.chrome;1433701;-186;1/1;2020-05-13 00:00:00;-698;0;Earthlike;3070;1;123;0
GDwILGFG;0;6014;50;5T3YY7H6;Zolarg Empire;105/-86;0;Ricks2484B2ABC7F;;Insectoids;web.kongregate;3913217;-233;Richmount;2020-09-10 00:00:00;-809;0;Ice World;651;0;123;0
s3KimP9W;0;3676;6;lis;League of Independent States;-1/-2;1;Jojobigbobo;;Human;web.chrome;177219583;49;Asteroid mining operation ;2020-07-07 00:00:00;-50;1;Asteroid;48210;0;123;0
87531EGw;0;503;39;8xrjJdsL;United Earth;0/0;0;Virusfr24;;Human;android.gplay;2151377;25;JuifAuGaz;2020-10-16 00:00:00;207;0;Red Planet;4277;0;123;0
uPSMaGHR;1;59263;32;earth;United Earth;1/0;4;DeepSpaceSteve;2017-05-19 00:00:00;Human;android.gplay;710441072;346;Lag City;2017-03-07 00:00:00;-760;0;Red Planet;11988;1;100;0
6UZa0s59;0;304;0;F6DJ1JVY;United Earth;0/0;0;Kosidrean;;Human;android.gplay;2551123;151;My Colony;2020-11-08 00:00:00;705;0;Red Planet;8392;0;123;0
UD61ap2D;0;339;67;JUmjrlvJ;Zolarg Empire;105/-86;3;afriend35;;Insectoids;android.gplay;112327;-918;colonee;2020-09-29 00:00:00;-929;0;Sugarland;331;0;88;0
wBm32jxG;0;7316;17;lis;League of Independent States;-1/-2;3;DefenderOfTheNight;2020-02-10 00:00:00;Human;ios.appstore;60892302;250;Mull;2020-02-01 00:00:00;136;1;Ice World;8323;1;123;0
V0oquxCC;0;105;6;draconian;Alpha Draconians;106/-87;3;LoxBoi;2020-10-15 00:00:00;Reptilian;android.gplay;3379340051;389;Scotton;2020-10-11 00:00:00;866;1;Abandoned World;32184191;1;123;0
RZKA7WaT;0;46321;43;zolarg;Zolarg Empire;104/-86;3;Junipurr;;Insectoids;android.gplay;272927089;-520;Meatel Hyvfe;2020-10-02 00:00:00;-31;1;Sugarland;5892;0;123;0
jD8ES2bM;0;489;65;dyemDnHV;Zolarg Empire;104/-86;3;proudmemberofthiscommunity;;Insectoids;android.gplay;754823;-429;Final Izektion;2020-09-06 00:00:00;898;0;Sugarland;1544;0;100;0
oTQC3wbG;0;49;22;gYwfCYh6;United Earth;0/1;3;Shearjonny;;Human;ios.appstore;1310991;-764;Manjiv;2020-10-08 00:00:00;-744;0;Earthlike;26755;0;117;0
FfEUVBAz;0;1494;36;2O6lQxe2;League of Independent States;0/-1;0;marshallxv;2020-09-06 00:00:00;Human;android.gplay;4421997;979;Iradol;2020-09-06 00:00:00;-629;0;Asteroid;2960;0;100;0
wucEpycS;0;6711;27;earth;United Earth;1/0;3;James022345;;Human;ios.appstore;19127383;-200;new earth;2020-05-27 00:00:00;289;1;Red Planet;2850;0;123;0
s8tZSOzd;0;2189;0;K2aEGEBa;United Earth;0/0;3;Kishinasur86;;Human;ios.appstore;10371091;203;Ynasys;2020-10-13 00:00:00;378;1;Earthlike;4738;0;123;0
2uAgxMIg;0;5264;22;lis;League of Independent States;-1/-2;4;Woadie1;;Human;android.gplay;40212425;95;Bangor;2020-10-05 00:00:00;296;0;Abandoned World;7639;0;123;0
oLnElIdj;0;14923;47;v9Sbz1Aj;United Earth;1/0;3;dragosdu;;Human;desktop.windows;20987971;214;Dictatorship;2018-02-08 00:00:00;-732;0;Earthlike;1406;0;100;0
rlJLf7d3;0;1638;0;5T3YY7H6;Zolarg Empire;105/-86;3;Fenix8267;;Insectoids;android.gplay;2295533;-229;Sonic;2020-10-09 00:00:00;-918;0;Sugarland;1401;0;123;0
j3igwB9r;0;10;0;mPu9lnWT;United Earth;1/-1;3;ThePhoneGuy1;;Human;steam.windows;194550;-61;Regions of Terra Nova;2020-07-30 00:00:00;-638;1;Earthlike;19455;0;100;0
iFVtV4bv;0;7;42;uRnKs9dt;United Earth;0/0;3;NeSProgram;;Human;desktop.windows;533212;825;Arsheen;2020-10-06 00:00:00;-597;1;Forest World;76173;0;123;0
2jgEc6MV;0;29;20;OpbioHGr;United Earth;0/1;0;Arcybal;;Human;android.gplay;650915;-845;Seraf;2020-11-12 00:00:00;-908;0;Lunar;22445;1;123;0
MWAosY8P;1;10923;14;earth;United Earth;0/0;3;Stacca;2019-01-29 00:00:00;Human;ios.appstore;36387602;-117;Mars;2019-01-03 00:00:00;624;0;Red Planet;3331;1;100;0
blLotX42;1;7680;0;2hOCOQ4H;League of Independent States;-1/-2;3;ChickenNuggets;2020-07-18 00:00:00;Human;ios.appstore;36018692;190;Reeeeeeeeeeeeeeeeee;2020-07-12 00:00:00;-177;0;Abandoned World;4690;1;123;0
fVGX6qzU;29;24965204;3;earth;League of Independent States;-1/-2;4;wormjon;2020-06-19 00:00:00;Human;web.apewebapps;184177748827087;-237;Asteroid 25642 [T1P];2020-06-12 00:00:00;-37;1;Asteroid;7377378;1;123;0
yiJ8O1mo;0;991;2;earth;Alpha Draconians;106/-87;3;CoNnOR123;2020-07-27 00:00:00;Reptilian;ios.appstore;107764798;938;hi;2020-07-27 00:00:00;367;1;Desert World;108743;1;123;0
Gg6WrVnZ;0;79;0;tS4rmy1F;League of Independent States;0/0;0;PhilleD;;Human;web.facebook;1645074;-12;AXL6;2020-09-14 00:00:00;8;1;Asteroid;20824;0;123;0
ORbbNSon;0;3;0;xHBui4xM;United Earth;-1/0;3;Richard5135;;Human;ios.appstore;592527;-131;Richinary;2020-09-07 00:00:00;487;0;Earthlike;197509;0;100;0
JNwipN4t;0;55738;6;6CDxsErs;United Earth;1/0;3;Mycolony;;Human;android.gplay;58326356446;-120;Forest;2020-05-20 00:00:00;-506;0;Forest World;1046438;0;123;0
85kxp9As;0;16960;1;draconian;Alpha Draconians;106/-87;3;bastecklein;2018-09-10 00:00:00;Reptilian;desktop.windows;24399004626;-727;Sandland;2018-02-04 00:00:00;638;0;Desert World;1438621;1;100;0
PWZbs6lC;0;3909;0;beH4shyF;United Earth;0/0;3;Yerzzy;;Human;android.gplay;23593032;-485;Terrum;2020-10-19 00:00:00;34;0;Earthlike;6036;0;123;0
GH6F2a6h;0;15051;0;eQEsZEdZ;United Earth;-1/-1;3;malenegrace1997;;Human;android.gplay;45378572;781;yay;2020-10-12 00:00:00;749;1;Earthlike;3015;0;123;0
sUySeK9M;0;92;13;3nb1foiv;United Earth;1/0;3;azxescvr;;Human;web.apewebapps;476790;-39;moob;2020-11-16 00:00:00;97;0;Forest World;5182;0;123;0
r4CrbnKg;0;32291;0;earth;United Earth;0/1;3;laurencevde;2018-05-02 00:00:00;Human;web.apewebapps;59360020;-958;LauPlanitia2;2018-04-25 00:00:00;99;0;Forest World;1838;1;100;0
DIyCXRIf;0;110;0;3OkwV5l1;United Earth;1/0;3;slinky94;;Human;android.gplay;1314535;20;Mordor;2020-11-12 00:00:00;247;1;Earthlike;11950;0;123;0
QjZyV7DQ;0;155;0;8K5h2YpM;United Earth;0/-1;3;Darkdrak0041;;Human;android.gplay;2071243;679;Murphy,N.C.;2020-09-22 00:00:00;-351;0;Earthlike;13363;0;123;0
pziitMXb;0;3010;27;OqBZqrei;United Earth;0/0;0;LastChief110;;Human;ios.appstore;12298061;-465;Sullast Prime;2020-09-26 00:00:00;-309;0;Red Planet;4086;0;123;0
eF6Wxu8q;0;52004;36;OQUUg0mM;United Earth;0/-1;4;Al1999;;Human;android.gplay;600226314;923;Hellas;2019-11-21 00:00:00;130;0;Red Planet;11542;0;123;0
UuAFQ9s6;0;23402;2;uIEczuHS;United Earth;0/0;4;Prosnape;;Human;ios.appstore;1558512782;275;acid;2020-08-10 00:00:00;633;1;Lunar;66597;0;123;0
sAnG7EIN;0;16;14;X6ehy8Db;League of Independent States;-1/-2;0;MatthewOv05;;Human;ios.appstore;312667;92;asteroid;2020-08-07 00:00:00;-128;0;Asteroid;19542;0;123;0
bY3Xp5i9;0;285;10;XOSF2uTW;United Earth;0/0;0;Smars35;;Human;android.gplay;2762784;-636;Clipped;2020-07-25 00:00:00;202;1;Red Planet;9694;1;123;0
YdiAZi1m;0;6;0;z4oCB2qP;United Earth;0/0;0;Pumpkin;;Human;android.gplay;0;-845;Pumpkin immigrants;2020-10-07 00:00:00;81;0;Red Planet;0;0;100;0
mABcJVZU;0;10320;16;mAANf40h;United Earth;1/0;3;AgentC;;Human;steam.windows;12445794;334;Region of the Resource-Exploiter AgentC;2020-08-12 00:00:00;-717;1;Earthlike;1206;0;123;0
PlXAaby0;0;187680;23;TPFYUd3h;United Earth;0/-1;4;Prime;;Human;ios.appstore;1085198710;545;Bravo Prime;2020-04-09 00:00:00;-812;0;Red Planet;5782;0;123;0
btjNqd3j;0;324;0;My1glIWd;United Earth;0/-1;3;Erotia;;Human;ios.appstore;2549025;-577;arkane;2020-08-05 00:00:00;340;1;Earthlike;7867;0;123;0
PjW9t643;0;23;35;YOxdigQD;United Earth;0/0;3;Matta0041;;Human;android.gplay;368038;19;My Colony;2020-11-13 00:00:00;15;0;Earthlike;16002;0;123;0
ufL9YuBN;0;3290;14;fVGX6qzU;League of Independent States;-1/-2;2;luks5112;;Human;web.apewebapps;57487639;-379;My Colony;2020-11-15 00:00:00;-58;0;Asteroid;17473;0;123;0
by0P2VuO;0;5;0;8K5h2YpM;United Earth;0/-1;3;jakel89;;Human;web.chrome;598898;650;hmm, kick back;2020-09-25 00:00:00;-369;0;Earthlike;119780;0;123;0
2PkMCKaG;0;86541;33;WAst4lOO;United Earth;0/0;4;imhotep19;;Human;desktop.windows;3247092126;-600;CrystalCove;2020-09-25 00:00:00;-41;0;Red Planet;37521;0;123;0
E8g2Wpsz;0;259;0;lis;League of Independent States;-1/-2;3;Joshfred02;;Human;web.chrome;17343611;-32;fredland;2020-04-26 00:00:00;267;1;Abandoned World;66964;0;123;0
lWtx2l50;0;1732;8;earth;United Earth;0/0;3;Raviolix;2020-10-06 00:00:00;Human;desktop.windows;139909341;-688;Univar;2020-10-05 00:00:00;-330;1;Earthlike;80779;1;123;0
YGYywED9;0;3715;22;zolarg;Zolarg Empire;104/-86;3;orgoth1990;2019-10-07 00:00:00;Insectoids;desktop.windows;587408561;-54;HIVE;2019-09-16 00:00:00;-426;1;Sugarland;158118;1;100;0
lJZEr3I3;0;1735;32;YIuJH1jL;Alpha Draconians;106/-87;3;Prosnape;;Reptilian;ios.appstore;187393757;-646;Oros;2020-08-27 00:00:00;-845;1;Abandoned World;108008;0;123;0
4stQvrHA;1;12363;20;earth;League of Independent States;-1/-2;4;bastecklein;2018-10-14 00:00:00;Human;desktop.windows;121883834;-228;New Munson;2018-04-12 00:00:00;151;0;Asteroid;9859;1;100;0
RiNgHgeh;0;8;25;5LeR0zbK;United Earth;0/1;0;Craigkyle66;;Human;android.gplay;1421039;-881;One;2020-09-05 00:00:00;-77;0;Red Planet;177630;0;123;0
7qkXSuCr;1;33707;36;zolarg;Zolarg Empire;104/-86;4;bastecklein;2017-06-12 00:00:00;Insectoids;desktop.windows;17037899785;-34;Zolargia;2017-03-10 00:00:00;-19;0;Sugarland;505471;1;100;0
BSlbhB8u;0;1650;57;5T3YY7H6;Zolarg Empire;105/-86;3;DM;;Insectoids;android.gplay;1294859;-33;Her Tor;2020-09-14 00:00:00;-910;0;Abandoned World;785;0;123;0
B9KNMHqB;11;61676;17;earth;Alpha Draconians;106/-87;4;Mycolony;2019-03-02 00:00:00;Reptilian;android.gplay;169947346678;912;Starship flying cone;2019-02-27 00:00:00;343;0;Desert World;2755486;1;100;0
xFaXaQqL;0;118;79;lis;League of Independent States;-1/-2;0;CalebSald789;;Human;web.apewebapps;307808;-176;uh;2020-09-13 00:00:00;-63;0;Asteroid;2609;0;123;0
5GFtJxS4;0;15;80;HCnKL21i;United Earth;1/0;3;improfe134;;Human;android.gplay;0;185;My Colony;2020-09-13 00:00:00;-697;0;Earthlike;0;0;100;0
28o9XdSA;0;133;54;79guv30L;United Earth;0/0;3;Redtuna33;;Human;android.gplay;392370;276;Dirty Bois;2020-11-15 00:00:00;528;1;Earthlike;2950;0;123;0
nAowYAnL;1;764504;1;OQUUg0mM;United Earth;0/-1;4;psychopomp;2020-03-17 00:00:00;Human;windows.windowsstore;495637223444;913;Deaths End;2020-03-16 00:00:00;-437;1;Lunar;648312;1;123;0
jISGrwni;2;11148;3;FI10Miku;Zolarg Empire;104/-86;3;HammerActual;2020-08-13 00:00:00;Insectoids;ios.appstore;207430618012;-976;Nemeton;2020-08-11 00:00:00;455;1;Ice World;18606980;1;123;0
TRTqT55e;0;452;41;yw5gJVq5;United Earth;0/0;0;Dobbo;;Human;ios.appstore;1088749;-416;soviet union;2020-07-26 00:00:00;873;1;Red Planet;2409;0;123;0
SgZRPAm4;0;567;0;3vFSL72M;United Earth;0/0;0;LuckyAceCard;;Human;web.apewebapps;7584587;-160;The Toer Region;2020-09-28 00:00:00;-908;1;Lunar;13377;0;123;0
LtFrPCha;0;102;0;earth;United Earth;0/0;3;jpog;;Human;desktop.windows;39956;946;Jamestown;2020-06-02 00:00:00;-335;0;Earthlike;392;0;123;0
tT8Ms6h9;0;17334;1;z3SiwkFs;Zolarg Empire;104/-85;2;ablindoldman;;Insectoids;desktop.windows;171225017;-838;Flood Gravemind;2020-02-28 00:00:00;-237;1;Ice World;9878;0;123;0
3qdWbnaW;0;37718;10;gZSzARPK;United Earth;1/-1;4;DerHamburger;;Human;android.gplay;337310351;899;DerStrandlaeufer1;2020-03-25 00:00:00;-861;0;Red Planet;8943;0;123;0
SiYJfsst;0;41553;10;MqrXcVSX;United Earth;0/0;3;MatthewOv05;2020-04-09 00:00:00;Human;ios.appstore;521014178;982;Far Man;2020-04-03 00:00:00;301;0;Earthlike;12539;1;123;0
9j54kxu7;0;14030;46;CQHspi3V;United Earth;1/0;3;VMalbrel;;Human;ios.appstore;60711493;-157;VMalbrel;2020-06-21 00:00:00;-920;0;Lunar;4327;0;123;0
hCzEkHgv;0;29;0;lis;League of Independent States;-1/-2;3;Neveroddoreven;;Human;android.gplay;342432;72;Church of the Venerated;2020-09-09 00:00:00;-110;0;Abandoned World;11808;0;105;0
49rQMfhw;0;13189;4;WAst4lOO;United Earth;0/0;3;imhotep19;;Human;desktop.windows;323416368;179;Crystal Inlet;2020-10-08 00:00:00;-573;0;Earthlike;24522;0;123;0
G0oCMJXU;0;2270;9;zolarg;Zolarg Empire;104/-86;3;ctucker42701;;Insectoids;windows.windowsstore;177616453;-465;Bugaloo;2020-08-24 00:00:00;840;1;Sugarland;78245;0;123;0
WR0qiBRV;0;164;44;x3zsAXHQ;Zolarg Empire;104/-86;4;TheEagleEye;;Insectoids;web.apewebapps;928250;-156;Z lava;2020-10-20 00:00:00;716;0;Lava World;5660;0;100;0
WUJNbed7;4;94204;20;hpI1PsS7;United Earth;0/-1;4;Kanyawee;2020-07-22 00:00:00;Human;web.apewebapps;3820549892;933;Triiple;2020-07-19 00:00:00;-582;0;Earthlike;40556;1;123;0
COTbCmED;0;6510;7;TLMaWTOo;United Earth;0/0;3;Bule;;Human;web.apewebapps;60744302;-185;New East Germany;2020-11-08 00:00:00;-442;1;Earthlike;9331;0;123;0
DUwCLvgw;0;429;89;draconian;Alpha Draconians;106/-87;3;tony24334;;Reptilian;web.apewebapps;339240;824;ElizaDRA;2020-08-14 00:00:00;-213;0;Desert World;791;0;123;0
9G00YGBD;0;9003;26;zolarg;Zolarg Empire;104/-86;3;Patrick;2020-10-01 00:00:00;Insectoids;android.gplay;32531475;-228;My Colony;2020-08-28 00:00:00;464;0;Sugarland;3613;1;123;0
z6tZs8om;0;1526;0;9hK80OKL;Alpha Draconians;106/-87;3;Ansombackup;2019-10-10 00:00:00;Reptilian;desktop.windows;47022246323;-681;Etherlover;2019-10-10 00:00:00;472;1;Abandoned World;30814054;1;100;0
xOWv0Y2g;0;76;1;UDWE54St;United Earth;0/0;3;sartstar;;Human;desktop.windows;0;-963;My Colony;2020-09-07 00:00:00;-689;0;Earthlike;0;0;123;0
jgbGPEqY;0;458;0;3cmVFPmM;United Earth;-1/0;0;Bonzo;;Human;android.gplay;2304554;271;New Fluffytown;2020-07-23 00:00:00;848;1;Lunar;5032;0;123;0
5YzCB1o0;0;26256;75;earth;United Earth;0/1;4;david121;2020-11-11 00:00:00;Human;web.apewebapps;41643498;-966;davids world;2020-10-16 00:00:00;908;0;Earthlike;1586;1;123;0
TuSlsDo0;1;14989807;0;earth;Zolarg Empire;104/-85;4;LibertyUnion;2020-01-31 00:00:00;Insectoids;ios.appstore;1087649911984013;-915;New Bastion;2020-01-20 00:00:00;-647;1;Abandoned World;72559301;1;123;0
r4ttD5oX;0;2815;0;earth;United Earth;-1/0;0;DragonCrypt;;Human;desktop.windows;13673198;561;The Factory;2020-05-29 00:00:00;833;1;Red Planet;4857;0;123;0
Wz5SENkG;0;14;0;0Ui99nZp;United Earth;0/0;0;marshallxv;;Human;web.chrome;785808;13;loh;2020-09-12 00:00:00;17;0;Red Planet;56129;0;100;0
gH0A6qrz;0;64;27;z4oCB2qP;United Earth;0/0;0;Snoepydog;;Human;ios.appstore;1162851;-476;My Colony;2020-10-13 00:00:00;108;0;Red Planet;18170;0;123;0
QsGCFt3J;1;52430;31;xHBui4xM;United Earth;-1/1;3;Yasarbum;2020-07-03 00:00:00;Human;steam.windows;318264879;-979;bam;2020-06-27 00:00:00;971;0;Earthlike;6070;1;123;0
NgGSf4Zn;0;31737;0;qdNNaAv2;United Earth;0/0;4;Vikraal;2019-10-17 00:00:00;Human;android.gplay;2952112621;-866;D0K7onIL;2019-10-12 00:00:00;-404;0;Red Planet;93018;1;100;0
zqkQ8jNT;0;4904;3;earth;United Earth;0/0;3;HystericalSilence;;Human;android.gplay;23732081;-368;SpacePlace;2020-06-13 00:00:00;897;0;Earthlike;4839;0;123;0
pDWe2CEb;7;40723;18;GZsKGMB1;United Earth;0/1;4;winners2389;2020-11-12 00:00:00;Human;web.apewebapps;628300252;-810;Earth 2.0;2020-11-09 00:00:00;-879;0;Earthlike;15429;1;123;2
o0BUGkQn;0;1742;0;khTF2ugo;United Earth;1/0;2;sorakan;;Human;android.gplay;4684491;417;Sora;2020-07-10 00:00:00;-971;0;Red Planet;2689;0;123;0
QQNXoRWq;0;1148;9;earth;United Earth;-1/0;0;Craymoon;;Human;web.apewebapps;45172825;446;funny bungus;2020-09-23 00:00:00;790;0;Red Planet;39349;0;82;0
IrNmPIn7;0;402;11;B9KNMHqB;Alpha Draconians;106/-87;3;Keeganlateman;;Reptilian;web.apewebapps;103293106;900;Help Barney has me trapped in his basement;2020-09-15 00:00:00;329;0;Desert World;256948;0;123;0
Z6qEXDQi;0;5470;19;earth;United Earth;-1/-1;2;Elysian74;2020-04-29 00:00:00;Human;web.apewebapps;45731067;214;Fund corp;2020-04-28 00:00:00;673;0;Red Planet;8360;1;123;0
5DDmLR3l;0;3239;0;XLDqM72e;United Earth;0/0;3;Pawofthewild;;Human;ios.appstore;79114130;585;New World;2020-08-20 00:00:00;-26;0;Earthlike;24425;0;123;0
aqKNAPOv;1;34973;5;earth;United Earth;0/0;4;Qif;2018-02-14 00:00:00;Human;android.gplay;1744899679;-20;xCV01;2018-02-05 00:00:00;-302;0;Lunar;49893;1;100;0
yBJc8sRZ;0;480;17;mPu9lnWT;United Earth;0/-1;0;timelizard;;Human;web.apewebapps;19192518;568;Gelese;2020-10-16 00:00:00;-277;1;Lunar;39984;0;123;0
rvhAI1yv;0;469;0;a6luRghp;United Earth;0/0;3;mengchung;;Human;web.apewebapps;38079824;-420;Super;2020-09-18 00:00:00;-820;0;Earthlike;81194;0;123;0
6F5IwXzB;0;95698;4;OQUUg0mM;United Earth;0/-1;4;KinForr776;;Human;desktop.windows;443393083;-416;Not mars;2020-04-04 00:00:00;-764;0;Red Planet;4633;0;123;0
pDKh3wjh;0;1098;0;lGXyUpVO;United Earth;0/0;0;ryangonnerman1;;Human;ios.appstore;28250215;72;My Colony;2020-10-13 00:00:00;845;0;Red Planet;25729;0;123;0
eOIFao8i;0;9055;18;earth;United Earth;0/-1;3;foxyjosh26;;Human;android.gplay;104923785;532;Johnsonburg;2020-04-23 00:00:00;-941;0;Lunar;11587;0;123;0
DxIi5JsH;0;650076;37;O68d3cnh;United Earth;-1/-1;4;ebenz21;2020-07-22 00:00:00;Human;desktop.windows;2672145878342;784;PowerTeam;2020-06-22 00:00:00;845;1;Red Planet;4110513;1;123;0
Dglnskp0;0;18;0;4g1sGUBO;United Earth;1/0;0;Tanky503;;Human;android.amazon;797102;-256;My Colony;2020-11-15 00:00:00;-656;0;Lunar;44283;0;123;0
euEfOPUU;0;26;0;WUJNbed7;United Earth;0/-1;3;Pvtdante94;;Human;windows.windowsstore;447986;943;Dat C  ;2020-07-26 00:00:00;-575;0;Water World;17230;1;123;0
tQUgdGLf;0;19053;0;I93jkcDH;United Earth;0/0;3;Uthar;;Human;android.gplay;285658299;-144;Lunar Twentythree;2020-06-20 00:00:00;110;1;Lunar;14993;0;123;0
58v0Y3sf;0;1848;34;5T3YY7H6;Zolarg Empire;105/-86;3;CandiedRhubarb;;Insectoids;android.gplay;1487834;181;Rosyth;2020-10-27 00:00:00;-827;0;Water World;805;0;123;0
mjfzm7hf;0;32863;0;XOSF2uTW;United Earth;1/0;4;ctucker42701;;Human;android.gplay;267195647;776;Eramos;2020-07-09 00:00:00;-191;1;Red Planet;8131;1;123;0
NokLP0tB;1;38462;41;FxJ0DAB1;United Earth;1/0;3;760410020;2020-08-19 00:00:00;Human;ios.appstore;461319985;753;My Colony;2020-08-14 00:00:00;533;0;Red Planet;11994;1;123;0
nX5EI2eT;0;40;7;yEa0PURW;United Earth;0/-1;0;Usetobeme06;2020-11-12 00:00:00;Human;ios.appstore;565480;840;Faggot Regime;2020-11-12 00:00:00;750;0;Red Planet;14137;1;100;0
onuY94Sb;0;715;0;A9vf6Ewd;United Earth;0/0;0;Suryanata;;Human;desktop.windows;2100532;292;federal repubilc of mars;2020-08-05 00:00:00;686;0;Red Planet;2938;0;123;0
codUrseO;0;5696;3;beH4shyF;United Earth;-1/0;3;Tarkis;;Human;web.apewebapps;62543491;998;The Tarkis ZOne;2020-11-09 00:00:00;-634;0;Forest World;10980;0;123;0
QG19JpLs;0;3981;0;earth;United Earth;0/0;4;norberttony;;Human;ios.appstore;12314282;-152;Nortopia;2018-09-16 00:00:00;869;0;Lunar;3093;0;123;0
PC6XqBci;0;3;50;x2Lq8yd7;United Earth;0/0;3;msimscraft;;Human;ios.appstore;408420;-360;msimscraft;2020-11-16 00:00:00;-207;0;Earthlike;136140;0;100;0
6GJsMcoo;0;348;0;5SGyKbWj;United Earth;0/0;0;athomewaterbirth;;Human;steam.windows;18628893;527;Glen KoKri;2020-10-05 00:00:00;370;0;Red Planet;53531;0;123;0
uCl1A7mv;0;22185;30;Hxg3n2o8;League of Independent States;-1/-2;4;Recion;2020-08-21 00:00:00;Human;web.apewebapps;1923373687;274;the Tri;2020-08-19 00:00:00;-115;0;Ice World;86697;1;123;0
8yht81hM;0;199;0;lis;League of Independent States;-1/-2;0;Spaceyear;;Human;android.gplay;847047;129;404 colony not found;2020-09-01 00:00:00;84;0;Asteroid;4257;0;96;0
iVHp756T;0;10;70;draconian;Alpha Draconians;106/-87;3;Prosnape;;Reptilian;ios.appstore;7579675;833;dracon;2020-07-31 00:00:00;512;1;Water World;757968;0;123;0
xHvZHhky;0;34323;2;UpfxR2Zs;United Earth;0/0;4;Cropagnon;;Human;web.apewebapps;576152629;25;Phoenix Midkemia FR;2020-11-14 00:00:00;78;1;Lunar;16786;0;123;0
Vf7bJYno;0;3171;33;8K5h2YpM;United Earth;0/-1;1;AtomicPotato;;Human;desktop.windows;50815950;644;Atom;2020-09-29 00:00:00;-371;0;Red Planet;16025;0;123;0
HCeyhmwR;0;607;0;I93jkcDH;United Earth;0/0;3;Jiffypants;;Human;android.gplay;5281639;-198;My Colony;2020-11-19 00:00:00;130;0;Earthlike;8701;0;123;0
twktOCMk;0;6428;0;ggB62L3B;United Earth;0/0;3;mrtoto83;;Human;steam.windows;42911642;-607;ToTos Colony;2020-08-22 00:00:00;209;0;Red Planet;6676;0;123;0
po77aMQS;0;71;0;ilSJ5tlS;United Earth;0/-1;0;Crinec;;Human;desktop.windows;7202590;796;Septrion;2020-08-17 00:00:00;638;1;Red Planet;101445;0;123;0
39QO0yDB;0;79473;89;XOSF2uTW;United Earth;1/-1;3;Jackthemennise;;Human;android.gplay;21417240;918;My Colony;2020-08-20 00:00:00;-422;0;Earthlike;269;0;123;0
5DBDdpSo;0;26;5;R0GuTfvO;United Earth;0/0;0;mycu;;Human;windows.windowsstore;0;-50;BetaFruit8;2020-11-13 00:00:00;198;0;Red Planet;0;0;100;0
uKA68MHz;0;11;63;earth;United Earth;-1/0;3;Google433;;Human;steam.windows;986415;2;Ewwww;2020-09-18 00:00:00;816;0;Earthlike;89674;0;100;0
AnAawe6p;0;1843;0;WU1Orxho;United Earth;0/-1;0;ctucker42701;;Human;windows.windowsstore;303009937;958;Fryland;2020-08-21 00:00:00;771;1;Red Planet;164411;0;123;0
pzDxMybK;0;127;0;WAst4lOO;United Earth;0/0;0;Nathanose;;Human;ios.appstore;1714432;-516;Noot;2020-10-30 00:00:00;-650;1;Lunar;13499;0;123;0
