Charter;Name;Unemployment;Platform;GDP per capita;Region;Capitol;Mother colony relations;Ycoord;Xcoord;Type;Population;Founded;GDP;Mother Colony Charter;rrr;CW size;Civilization;Owner;Race;Sector;Independence;Atmosphere stage
mticPlzZ;mticPlzZ;0;android.gplay;9275;1;0;100;32;-829;Red Planet;57;2019-08-25 00:00:00;528653;earth;0;0;United Earth;LispTheDragon;Human;1/0;;0
P4GQxuyE;New New Detroit;1;windows.windowsstore;2425;1;0;100;534;86;Earthlike;627;2019-07-16 00:00:00;1520469;NuQNsqyT;0;0;United Earth;Baker;Human;0/-1;;3
sYuRYMnC;New duke;41;ios.appstore;18663;0;1;100;593;827;Red Planet;12;2019-05-18 00:00:00;223952;EZIcLRkk;0;0;United Earth;Ziggy1290;Human;-1/-1;;0
5aUao2w8;Kerbtown Omega;0;android.gplay;0;0;0;100;902;756;Lava World;44;2019-09-11 00:00:00;0;zolarg;0;0;Zolarg Empire;BjoernKerman;Insectoids;104/-87;;4
kML6datJ;Tomas2007;0;android.gplay;2147;0;0;100;829;-841;Red Planet;337;2019-05-22 00:00:00;723559;bEFraasi;0;0;United Earth;Tomasrebel;Human;1/-1;;0
dcgvecaf;GRW DRAZ;0;android.gplay;4133;0;0;100;23;1;Lunar;542;2019-09-05 00:00:00;2239927;earth;0;0;United Earth;Drazar;Human;0/0;;0
taj5cYbQ;32;0;steam.windows;5104;1;0;100;-193;624;Earthlike;11239;2019-07-05 00:00:00;57358790;GKpoYwhF;0;0;United Earth;Cross;Human;0/0;;3
PtrXJLy3;New Hopes;0;android.gplay;5624;0;0;100;473;533;Red Planet;29;2019-07-19 00:00:00;163087;earth;0;0;United Earth;Bomber180905;Human;0/0;;0
wfrepMTV;WaterWorksTM;50;desktop.windows;10734;0;0;100;799;-228;Water World;8;2019-09-11 00:00:00;85869;earth;0;0;United Earth;Ezilla;Human;0/-1;;3
mjfCMK1r;Madziow;15;ios.appstore;12999;0;0;100;731;999;Red Planet;15;2019-06-28 00:00:00;194990;YqgktKef;0;0;United Earth;Bakumaku;Human;0/0;;0
R4016C0V;Doncaster;55;android.gplay;42764;1;0;100;197;-343;Earthlike;9;2019-08-05 00:00:00;384878;VCS3emaj;0;0;United Earth;scarab8600;Human;1/0;;3
9ng5mpCA;Orangis;4;android.gplay;239980;0;1;100;237;-414;Desert World;1086;2019-07-09 00:00:00;260618457;draconian;0;0;Alpha Draconians;Chidori;Reptilian;106/-87;2019-07-11 00:00:00;3
v3Z7zkzd;Vedant;0;android.gplay;2813;0;0;100;-908;333;Earthlike;86;2019-08-11 00:00:00;241892;VCS3emaj;0;0;United Earth;Vedant;Human;1/0;;3
ogXrjX10;Gin 2;0;desktop.windows;3738;0;0;100;783;328;Lunar;15373;2017-08-26 00:00:00;57471712;Y5qXYph2;0;0;United Earth;Hees;Human;0/-1;;4
Np1Fisga;3;38;android.amazon;2112;0;1;96;-156;-385;Forest World;142;2019-06-11 00:00:00;299910;joK3TFF5;0;0;United Earth;sheldon6900s;Human;1/0;2019-06-13 00:00:00;3
nNY1f5Ci;Barra;0;web.apewebapps;338;0;0;100;-128;329;Red Planet;26784;2017-06-15 00:00:00;9057180;3A6PjTYT;0;0;United Earth;Zerly;Human;0/0;;4
zqealDdw;Ganymede;40;steam.mac;3742598;1;1;100;305;941;Lunar;76200;2019-07-30 00:00:00;285185934521;mPu9lnWT;0;0;United Earth;3radek;Human;0/-1;2019-07-30 00:00:00;4
VgaXRaJQ;Colony of bacon I;0;android.gplay;5663;0;0;100;-337;121;Asteroid;35;2019-08-02 00:00:00;198204;sgrLbJzY;0;0;League of Independent States;Canadianbacon5243;Human;-1/-2;;0
Wm0Vmq2h;Ddiver;4;windows.windowsstore;8348;0;0;100;-379;-330;Lunar;3794;2019-08-13 00:00:00;31671094;uvBMmpAy;0;0;United Earth;BARRIE09;Human;0/0;;2
VEuI0TdY;Lily;0;desktop.windows;5324;0;0;100;-205;53;Abandoned World;3070;2019-02-08 00:00:00;16344823;Zr5A0hVd;0;0;League of Independent States;toddrose;Human;-1/-2;;3
rTsa5DiS;Lisone;1;steam.windows;7243563;1;1;100;137;-275;Asteroid;831114;2018-10-02 00:00:00;6020226480696;irDBCIN3;6;0;League of Independent States;wormjon;Human;-1/-2;2018-10-13 00:00:00;4
WBq1K0dK;Reach-7;6;android.gplay;2588;0;0;94;76;668;Red Planet;93;2019-08-02 00:00:00;240696;aN76FOj1;0;0;United Earth;Diniz16;Human;0/0;;0
PY0NUqdN;7_4_19;2;android.gplay;28489;1;0;100;-345;952;Red Planet;286;2019-07-04 00:00:00;8147742;leGy1SBB;0;0;United Earth;Jodyfowler;Human;-1/0;;3
Zlyc66wz;Volta 1;0;windows.windowsstore;9120;1;0;100;-137;-855;Red Planet;4646;2019-07-27 00:00:00;42369204;yPrkjTNE;0;0;United Earth;bigtimer;Human;1/0;;0
fowAKIdU;My Colony;12;android.gplay;165;0;1;100;-404;-144;Earthlike;11;2019-07-11 00:00:00;1813;WAst4lOO;0;0;United Earth;MaxiPoke4455Youtuber;Human;0/0;;3
UUVHQsms;Gulch;0;windows.windowsstore;12619;1;0;100;-201;-770;Red Planet;1946;2019-07-05 00:00:00;24556673;nAzyOTey;0;0;United Earth;bigtimer;Human;1/0;;0
iUxrEkfG;Kobenhavn;3;ios.appstore;6711;0;1;100;-360;-708;Earthlike;5863;2019-05-04 00:00:00;39346167;VCS3emaj;0;0;United Earth;Sebastian1915;Human;1/0;2019-05-11 00:00:00;3
Pss7ZPeV;Hive Omega Prime;0;windows.windowsstore;4267;0;0;100;386;430;Sugarland;1040;2019-08-20 00:00:00;4437289;zolarg;0;0;Zolarg Empire;tyuix;Insectoids;104/-86;;3
HZNOsHK8;Dreunda;53;ios.appstore;6603;0;0;92;763;118;Lunar;2983;2019-06-16 00:00:00;19697400;PH4Qd2jo;0;0;United Earth;Niklers123;Human;0/0;;0
swf2JI6K;Chernobyl;65;android.gplay;6635;0;0;100;-156;-255;Earthlike;22;2019-06-12 00:00:00;145969;cYdI2HC9;0;0;United Earth;KB3JQZ;Human;0/0;;3
Jx9tldZf;Taoeh;0;android.gplay;4092;0;0;100;956;-194;Lunar;295;2019-07-29 00:00:00;1207221;earth;0;0;United Earth;manooak;Human;0/0;;0
yLUkOVPM;Minroty bad;0;web.apewebapps;11308;0;0;100;976;964;Red Planet;1203;2019-05-06 00:00:00;13603624;rmapjRbz;0;0;United Earth;GenisisHammer;Human;0/0;;0
nDeB8Q3a;Rock;2;desktop.windows;2407;0;0;100;-223;52;Asteroid;2334;2018-02-17 00:00:00;5617075;Zr5A0hVd;0;0;League of Independent States;toddrose;Human;-1/-2;;2
yAhy6Zqs;Classified;27;steam.mac;4387380;1;1;100;989;974;Lunar;75984;2019-07-30 00:00:00;333370704966;mPu9lnWT;0;0;United Earth;3radek;Human;0/-1;2019-07-30 00:00:00;4
fzbk3I6s;Song of Rivers;0;android.gplay;5056;0;0;100;-103;-779;Forest World;3850;2019-06-09 00:00:00;19465854;zGZeF7B4;0;0;United Earth;GrimmRe;Human;1/0;;3
EPo7u2YT;New Kylio;0;windows.windowsstore;2707;0;0;96;486;887;Earthlike;1078;2019-07-20 00:00:00;2917965;EZIcLRkk;0;0;United Earth;Crazh;Human;-1/0;;3
3FyQeHXs;A_NEWstart;0;windows.windowsstore;4850;0;0;100;-190;-706;Forest World;823;2019-04-09 00:00:00;3991270;IhigRvIq;0;0;United Earth;PMcolony;Human;1/0;;3
IaDq6Q9o;My Colony;0;windows.windowsstore;3989;0;0;100;185;-224;Red Planet;17;2019-08-06 00:00:00;67811;IhigRvIq;0;0;United Earth;helenarv;Human;1/0;;0
ug1aL1Nd;Tatertot;25;ios.appstore;5951;0;0;100;-143;-398;Red Planet;25;2019-06-22 00:00:00;148784;I48gq4eh;0;0;United Earth;jfennell0113;Human;1/0;;0
SComiuYI;earth;8;ios.appstore;2784;0;0;92;-708;-772;Earthlike;2227;2019-06-14 00:00:00;6198999;earth;0;0;United Earth;Ksmith517;Human;0/0;;3
95v5rV64;zorge;10;steam.windows;16918;1;1;100;-19;52;Sugarland;7726;2019-01-30 00:00:00;130707778;TIQ8gTn7;1;0;Zolarg Empire;Derman19;Insectoids;104/-86;2019-02-11 00:00:00;3
mvFlPyIK;Buttox Primary;0;web.apewebapps;12653;0;0;100;185;907;Earthlike;3;2018-12-10 00:00:00;37959;CXtAQeAk;0;0;United Earth;Lunaslantern;Human;-1/0;;3
owrWo1jY;Earth;0;android.gplay;1984;0;0;100;537;-936;Earthlike;856;2019-08-30 00:00:00;1698727;earth;0;0;United Earth;Tanu;Human;0/0;;3
aajEntC8;!!!;69;ios.appstore;1359;0;0;100;642;727;Sugarland;914;2019-07-11 00:00:00;1242353;0Xh7VLyv;0;0;Zolarg Empire;Jonavin;Insectoids;104/-86;;3
tdhR6hEK;real humans;0;web.chrome;61551;0;0;100;458;931;Earthlike;3;2019-08-27 00:00:00;184654;earth;0;0;United Earth;hamatha;Human;0/0;;3
8VCHMzPs;Penal Colony;0;windows.windowsstore;2333;0;1;100;-72;-45;Red Planet;9182;2018-01-31 00:00:00;21417986;5aoUeEfV;0;0;United Earth;xu1880;Human;0/0;2018-11-14 00:00:00;3
X4RUw1Uc;Me and dragob;0;android.gplay;88535;0;0;100;-128;195;Red Planet;6;2019-05-28 00:00:00;531208;AFMxexti;0;0;United Earth;Paulius;Human;0/0;;0
sWdvPTcJ;moon;0;web.chrome;25255;1;0;100;49;554;Lunar;5;2019-05-19 00:00:00;126273;3IcXfbjD;0;0;United Earth;tlhcpu;Human;0/0;;0
WxTSA4Pu;Bernis-Wuste;88;android.gplay;223978;0;0;100;70;-40;Desert World;46;2019-01-14 00:00:00;10302988;draconian;0;0;Alpha Draconians;Berni88;Reptilian;106/-87;;3
Y3mfGsm3;Walcolony;17;desktop.windows;5858;0;0;100;-929;-762;Earthlike;29;2019-05-19 00:00:00;169877;earth;0;0;United Earth;Walplays;Human;0/1;;3
3cvNebQc;RType;0;desktop.windows;36937;1;0;100;-92;-736;Earthlike;113910;2019-04-30 00:00:00;4207539100;zGZeF7B4;0;0;United Earth;morn704;Human;1/0;;4
7pS33kmo;Zola;0;ios.appstore;18053;0;0;100;17;-263;Sugarland;3;2019-06-08 00:00:00;54160;zolarg;0;0;Zolarg Empire;BleppyPoro;Insectoids;104/-86;;3
U4fZntKT;starkiller base;0;steam.windows;195385;0;1;100;-565;-932;Lunar;366270;2018-11-02 00:00:00;71563724961;T0gtaz50;5;0;United Earth;Theungertaker;Human;0/0;2018-11-28 00:00:00;4
hkT50HEm;Mars Industries;16;ios.appstore;1923;1;0;100;-774;376;Red Planet;20129;2019-05-31 00:00:00;38701030;tgka5Sgt;0;0;United Earth;Alex77Fr;Human;0/0;;4
SKUoPa98;Mahony vill;0;windows.windowsstore;5848;0;0;94;-312;-288;Abandoned World;228;2019-04-12 00:00:00;1333272;lis;0;0;League of Independent States;PMcolony;Human;-1/-2;;3
PTPoCKaH;Geckro;20;android.gplay;10593;0;0;100;-155;164;Red Planet;33;2019-05-26 00:00:00;349569;AFMxexti;0;0;United Earth;Syztem;Human;0/0;;0
9LP5rmca;gangang;0;windows.windowsstore;73;0;0;42;994;884;Earthlike;2367;2018-06-15 00:00:00;173760;earth;0;0;United Earth;Sijid;Human;0/-1;;3
hPkMNZi8;hunter;29;windows.windowsstore;0;0;0;100;-771;696;Sugarland;31;2019-08-28 00:00:00;0;zolarg;0;0;Zolarg Empire;nero000;Insectoids;104/-86;;3
jVwhBTrt;knr;0;android.amazon;0;1;1;100;-116;-790;Red Planet;4;2019-08-14 00:00:00;0;CqB2AhGq;0;0;United Earth;sharmsz;Human;1/0;;0
ddPA5l1J;Worms Island Paradise;17;steam.windows;835251;0;0;100;-653;-140;Water World;129;2019-01-07 00:00:00;107747349;irDBCIN3;0;0;Alpha Draconians;wormjon;Reptilian;106/-87;;3
08w4bTrb;My Colony;11;android.gplay;6050;0;0;100;943;539;Earthlike;18;2019-09-04 00:00:00;108894;earth;0;0;United Earth;Jayson466;Human;0/-1;;3
NA1gMwBL;My Colony;0;android.gplay;8255;0;0;100;162;-275;Earthlike;26;2019-06-24 00:00:00;214640;VCS3emaj;0;0;United Earth;taroo;Human;1/0;;3
Lrv0I5MZ;Pendlehaven;0;windows.windowsstore;4204;0;1;100;-411;-945;Red Planet;13;2018-08-20 00:00:00;54656;earth;0;0;United Earth;wombatv;Human;0/0;2018-09-06 00:00:00;0
JK1QUHSR;Ofjsi;3;android.gplay;2746;0;0;100;584;978;Red Planet;262;2019-06-30 00:00:00;719382;earth;0;0;United Earth;ZilchPhoenix;Human;-1/0;;0
NjgaWQPZ;Zulfar;0;windows.windowsstore;8193;0;0;100;856;731;Earthlike;98;2019-05-31 00:00:00;802910;1AgwBwqw;0;0;United Earth;Realheavydude20;Human;-1/-1;;3
oZw0ZYhM;Aimee;3;web.apewebapps;106290;0;1;100;854;782;Lunar;42228;2019-04-29 00:00:00;4488434771;1AgwBwqw;13;0;United Earth;Cyndi;Human;-1/-1;2019-05-06 00:00:00;4
0uYh1rMu;Nie;4;android.gplay;5072;0;0;100;583;-3;Earthlike;73;2019-06-05 00:00:00;370225;earth;0;0;United Earth;Majki91;Human;0/0;;3
0KrqAql0;Hi;50;android.gplay;4421;0;0;100;-98;108;Red Planet;74;2019-06-05 00:00:00;327142;cYdI2HC9;0;0;United Earth;Mudkip818897;Human;0/0;;0
PgroDwvP;Terra Nova;0;android.gplay;1611;0;0;84;10;-763;Earthlike;152;2019-07-29 00:00:00;244863;earth;0;0;United Earth;ProfAdobe;Human;0/0;;3
n59ErNzp;GodGodawful;62;android.gplay;1553;0;0;100;-152;168;Lunar;17026;2019-06-02 00:00:00;26433869;cYdI2HC9;0;0;United Earth;Schwank;Human;0/0;;2
VstURBLA;SaintHaven;0;android.gplay;3044;0;0;100;-58;-128;Water World;31;2019-07-11 00:00:00;94355;pJbw3WBa;0;0;League of Independent States;Stoceanx;Human;0/0;;3
UBIYasL9;Da Ocean!;11;steam.windows;785;1;0;100;-37;416;Water World;36;2019-06-21 00:00:00;28259;j4Ebl2fm;0;0;United Earth;1776;Human;0/0;;3
HZlryZxJ;ROLTROPIA III;4;android.gplay;4468;0;0;10;467;-845;Lunar;1816;2019-06-16 00:00:00;8114241;earth;0;0;United Earth;roland1161;Human;0/0;;0
zThGmhle;Elysium;0;android.gplay;3989;0;0;98;173;245;Asteroid;131;2019-08-07 00:00:00;522531;OEXUIDwW;0;0;League of Independent States;LeFrePi;Human;-1/-2;;0
cGr2XV8m;Whatislove;0;web.apewebapps;6926;0;0;100;144;492;Red Planet;325;2019-05-30 00:00:00;2251025;cYdI2HC9;0;0;United Earth;ThatOneGuy2ElectricBoogaloo;Human;0/0;;0
oGMUsrEj;Unova Utopia;1;android.gplay;16257;1;0;100;-66;-252;Red Planet;117;2019-07-28 00:00:00;1902115;earth;0;0;United Earth;W0LFMAN;Human;0/0;;0
rP8VsUQt;Exex;4;ios.appstore;4682;0;0;100;264;-210;Abandoned World;3436;2019-08-11 00:00:00;16088968;6VHl1rCm;0;0;League of Independent States;Exillii;Human;-1/-2;;3
QArFlN3C;GRamsay;30;ios.appstore;2084;1;0;100;247;-169;Red Planet;125;2019-06-12 00:00:00;260481;cYdI2HC9;0;0;United Earth;Njjon3s;Human;0/0;;0
jGdE0IWw;Ben2;0;android.gplay;3039;0;0;100;800;122;Earthlike;2823;2018-04-07 00:00:00;8579880;earth;0;0;United Earth;benikos;Human;0/-1;;3
5snZJ5LL;Joyces world;0;android.gplay;3809;0;0;100;-105;-916;Earthlike;1713;2019-04-04 00:00:00;6525403;nENadbWt;0;0;United Earth;thejojoyce;Human;1/0;;3
8cgI90sz;Abandoned Existence;43;web.apewebapps;9380;1;1;100;-287;97;Abandoned World;47365;2019-04-04 00:00:00;444278047;UTkJW7Ig;3;0;League of Independent States;ideflix;Human;-1/-2;2019-04-24 00:00:00;4
CiQddHqm;paris;18;windows.windowsstore;22113;0;0;100;-171;159;Earthlike;12;2019-06-21 00:00:00;265360;AFMxexti;0;0;United Earth;alexandre;Human;0/0;;3
IMkZgySq;My Colony;0;android.gplay;3591;0;0;100;565;-576;Water World;538;2019-05-06 00:00:00;1932032;mPu9lnWT;0;0;United Earth;areis22;Human;0/-1;;3
WB6W1q5Q;LIS Colony V;0;android.gplay;2013;1;1;100;-3;-15;Asteroid;365;2019-07-04 00:00:00;734854;v6AtMFgQ;0;0;League of Independent States;DADDYTYRONE;Human;-1/-2;2019-08-12 00:00:00;0
THP8Vt40;New Gallio;0;android.gplay;18465;0;1;100;-296;-377;Red Planet;34235;2017-11-04 00:00:00;632138499;earth;3;1;United Earth;CarloMagno2001;Human;0/0;2018-10-26 00:00:00;4
QeJJlJ5I;PCGC;0;android.gplay;2489;1;0;100;-428;-448;Red Planet;9474;2019-05-21 00:00:00;23577105;VCS3emaj;0;0;United Earth;dragonrideriv;Human;1/0;;3
Znrem1c4;Arendelle;18;desktop.windows;40223;1;1;100;542;983;Ice World;3715;2019-07-30 00:00:00;149428090;eoslCIWq;0;0;Zolarg Empire;UltimateNerd00;Insectoids;104/-86;2019-08-29 00:00:00;2
xIuRrMEk;Apollo;0;android.gplay;5795;1;0;100;94;243;Red Planet;1743;2019-08-02 00:00:00;10099861;mPu9lnWT;0;0;United Earth;justicegood2;Human;0/-1;;0
Rh5AIAtt;Luttrell;0;windows.windowsstore;5766;0;0;100;686;-133;Lunar;3570;2019-04-23 00:00:00;20583422;qdNNaAv2;0;0;United Earth;Nickolas21;Human;0/-1;;3
zspbxL1q;City of Ricks;11;windows.windowsstore;68679;0;1;100;870;837;Earthlike;168969;2019-07-23 00:00:00;11604569036;1AgwBwqw;4;0;United Earth;gustof;Human;-1/-1;2019-07-25 00:00:00;4
o7WkXnE4;Aristos;15;web.chrome;2808;1;0;100;335;-748;Water World;1680;2018-12-23 00:00:00;4717093;uPSMaGHR;0;0;United Earth;DeepSpaceSteve;Human;1/0;;3
XZnejaDW;My Colony;3;desktop.mac;2916;0;0;100;459;868;Sugarland;1700;2019-05-15 00:00:00;4956657;wPRfhn30;0;0;Zolarg Empire;TrashyPanda;Insectoids;103/-86;;3
dWCijiiJ;1;0;web.chrome;1302;1;0;100;-559;230;Red Planet;4712;2019-08-27 00:00:00;6134517;EZIcLRkk;0;0;United Earth;tlhcpu;Human;0/0;;3
yaQNxpGA;Earth;5;android.gplay;7174;0;0;100;589;138;Lunar;3243;2019-05-10 00:00:00;23264181;earth;0;0;United Earth;aaronfigura;Human;0/0;;2
UITO6UKH;The Swamp;45;android.gplay;2130;0;0;100;-94;133;Water World;89;2019-05-20 00:00:00;189580;sN3tyuu7;0;0;United Earth;Schwank;Human;0/0;;3
H3mLumXu;Clan Orion;0;web.apewebapps;15876;0;0;100;80;171;Earthlike;20;2019-07-07 00:00:00;317520;5aoUeEfV;0;0;United Earth;Jackrabbit2008;Human;0/0;;3
pIuMyyXH;pIuMyyXH;2;android.gplay;21513;0;0;100;994;134;Lunar;38;2019-06-06 00:00:00;817510;a2L8mIcd;0;0;United Earth;Tisam;Human;0/-1;;0
farsBtqC;lots of food;7;web.chrome;3091;0;0;100;417;801;Earthlike;1141;2019-05-14 00:00:00;3526414;qdNNaAv2;0;0;United Earth;unstablegamer;Human;-1/-1;;3
WScS7zA7;hot_peppers;95;ios.appstore;432893;0;1;100;-20;650;Lava World;24;2019-09-05 00:00:00;10389438;xuLzC0wC;0;0;Alpha Draconians;werdna5;Reptilian;106/-87;2019-09-05 00:00:00;4
SaaDhTGP;Canal;38;android.gplay;17630;0;0;100;-147;635;Earthlike;16;2019-07-21 00:00:00;282078;GKpoYwhF;0;0;United Earth;DSherman1093;Human;0/0;;3
rML3yLot;My Colony;0;android.gplay;4406;0;0;100;-65;-798;Lunar;287;2019-06-24 00:00:00;1264607;zGZeF7B4;0;0;United Earth;Chiroba;Human;1/0;;0
GAVegghD;1;12;android.amazon;1705;0;0;100;-694;-513;Earthlike;161;2019-06-10 00:00:00;274545;A8njAiGw;0;0;United Earth;sheldon6900s;Human;1/0;;3
yXc9QYQS;Outpost 28b;0;windows.windowsstore;8080;0;1;100;160;673;Lunar;1996;2018-01-22 00:00:00;16127710;earth;0;0;United Earth;eXtreme2810;Human;-1/0;2019-06-20 00:00:00;3
63VMG1ri;Cleedos I;34;desktop.windows;3037;1;0;100;327;625;Earthlike;2438;2019-06-05 00:00:00;7404760;VCS3emaj;0;0;United Earth;Noirmatic;Human;0/0;;3
OurQ15dy;SNOWY;0;android.amazon;5520;0;0;100;674;37;Earthlike;62;2019-06-20 00:00:00;342225;NX8jKKK9;0;0;United Earth;sheldon6900s;Human;0/0;;3
njRHNzwL;Vexali;7;android.gplay;10391;1;0;100;-965;112;Lunar;110;2019-07-03 00:00:00;1142982;a2L8mIcd;0;0;United Earth;Fayghan;Human;0/0;;0
a80YvmJi;New Mars;0;windows.windowsstore;6667;0;0;100;543;820;Red Planet;3386;2019-08-05 00:00:00;22575230;mPu9lnWT;0;0;United Earth;erbesica;Human;0/-1;;2
THkxL3AE;Alum;1;steam.windows;23929;1;1;100;-614;-803;Red Planet;65648;2019-03-28 00:00:00;1570895563;earth;1;0;United Earth;Jnowak;Human;0/0;2019-04-30 00:00:00;3
aDIUebdW;aaaaa55555;8;android.gplay;7277;1;0;96;574;942;Lunar;5949;2019-07-21 00:00:00;43290278;5894aOiQ;0;0;United Earth;Alish;Human;-1/0;;0
12ysjBI3;[Dkm]AbanHom;2;android.gplay;88228;1;0;90;-174;299;Abandoned World;305;2018-09-09 00:00:00;26909388;lis;0;0;League of Independent States;hypo;Human;-1/-2;;3
nEKk4eKK;INVINCIBILITY;47;windows.windowsstore;342;0;0;100;-259;-813;Red Planet;244;2019-06-02 00:00:00;83476;qdNNaAv2;0;0;United Earth;BSkilling25;Human;0/0;;0
6KSPPLn8;Megadopelus;48;android.gplay;6100;1;0;100;812;-989;Forest World;60;2019-09-07 00:00:00;365976;earth;0;0;United Earth;AgentNutzNZ84;Human;0/0;;3
LPhCsLQz;Elysians palace;0;windows.windowsstore;2716;0;0;96;-205;170;Red Planet;2595;2019-07-30 00:00:00;7048813;AOxcRb7H;0;0;United Earth;regalsavvy;Human;0/0;;2
pJbw3WBa;Toto Bunny;4;desktop.windows;486772;0;1;100;42;-14;Ice World;970210;2019-03-19 00:00:00;472271188046;earth;26;0;League of Independent States;GaryStargazer;Human;0/0;2019-06-03 00:00:00;4
MSqTbLoJ;Melant;0;android.gplay;6677;0;0;100;-202;152;Earthlike;20;2019-08-05 00:00:00;133540;uqm1on8t;0;0;United Earth;Tonytontony;Human;0/0;;3
LHiDgE5m;Regios;0;android.gplay;6591;0;0;100;24;233;Earthlike;211;2019-07-20 00:00:00;1390804;UALybQ1f;0;0;United Earth;Layfon;Human;0/0;;3
1qfGfM8n;Bloodville;0;ios.appstore;2868;0;0;100;994;-760;Red Planet;107;2019-09-07 00:00:00;306831;earth;0;0;United Earth;dr007;Human;0/0;;0
4geOWl0g;Snoopy;6;ios.appstore;5502;0;0;100;-355;921;Red Planet;277;2019-05-20 00:00:00;1524169;QYrjnJyx;0;0;United Earth;hotdogman333;Human;0/0;;0
2d1R1tmd;2d1R1tmd;0;android.gplay;771;0;0;100;888;620;Red Planet;1820;2019-09-06 00:00:00;1402711;uvBMmpAy;0;0;United Earth;Shark5;Human;0/0;;1
5qIMt65E;Wheres the lava?;10;android.gplay;7258;0;0;100;-208;146;Lava World;48;2017-12-20 00:00:00;348408;zolarg;0;0;Zolarg Empire;Deathrobloxian;Insectoids;104/-86;;4
Vc48eBfM;Silent World;27;web.apewebapps;45836;0;0;100;-807;30;Lunar;12;2019-06-01 00:00:00;550030;qdNNaAv2;0;0;United Earth;Sadenek;Human;0/0;;0
IBpseqA8;Nakki Ocean;20;web.apewebapps;21627;0;0;100;-84;764;Water World;5;2019-06-04 00:00:00;108135;earth;0;0;United Earth;MouJouNakki;Human;-1/0;;3
P7yT1HWa;poop ;1;android.gplay;6017;1;0;96;-109;-823;Red Planet;514;2019-06-30 00:00:00;3092780;zGZeF7B4;0;0;United Earth;Nweese13;Human;1/0;;2
QcRKFrKZ;The great golden apple;0;steam.windows;6042;0;0;100;-680;-699;Water World;270;2019-05-18 00:00:00;1631444;6BvrQdYA;0;0;United Earth;Nedork;Human;0/0;;3
mNZR2xzG;mNZR2xzG;0;ios.appstore;7841;0;0;100;-582;571;Earthlike;29;2019-05-16 00:00:00;227379;mPu9lnWT;0;0;United Earth;candace;Human;0/0;;3
qCJ0VJ9o;Kamino;0;android.gplay;2136;0;0;88;580;-602;Lunar;278;2019-08-08 00:00:00;593854;earth;0;0;United Earth;Stupot;Human;0/0;;2
kbu5MiwS;Brewster Station;0;android.gplay;2406;0;0;100;-256;270;Red Planet;2270;2019-07-29 00:00:00;5461500;DBb1MJoP;0;0;United Earth;TBCbrewster;Human;-1/1;;3
4XV1lGIa;Ring of Fire;19;windows.windowsstore;8873;1;0;100;400;769;Red Planet;106;2019-08-10 00:00:00;940567;mPu9lnWT;0;0;United Earth;Fireaddict;Human;0/-1;;0
2sFwY1Ii;Kelvin;40;android.gplay;2373;0;0;100;-895;-771;Red Planet;11;2019-08-04 00:00:00;26104;earth;0;0;United Earth;Earthsol73;Human;1/1;;0
kIDumQbc;Eden;0;android.gplay;5963;0;0;100;-156;209;Red Planet;730;2019-06-08 00:00:00;4352856;AFMxexti;0;0;United Earth;Tylerrr93;Human;0/0;;0
AfGGOEge;edrtrfygtuh;0;windows.windowsstore;12355;0;0;100;990;271;Earthlike;38;2019-08-30 00:00:00;469503;earth;0;0;United Earth;Oofboi;Human;0/-1;;3
IgZ6kWql;Gallifrey;5;android.gplay;2381;1;1;100;-470;991;Earthlike;77;2019-01-02 00:00:00;183299;U4fZntKT;0;0;United Earth;Cergath;Human;-1/0;1970-01-01 00:00:00;3
PvHXhHfu;Lunacy;0;windows.windowsstore;4968;0;0;100;885;989;Earthlike;614;2019-05-19 00:00:00;3050370;mPu9lnWT;0;0;United Earth;globall91;Human;0/-1;;3
WOsS3j6Y;Alpha Prime;0;android.gplay;33932;0;1;100;504;258;Red Planet;143117;2019-06-16 00:00:00;4856275963;earth;14;0;United Earth;Startzu;Human;0/0;2019-06-20 00:00:00;4
WXpZ4oaj;Colonyville;0;windows.windowsstore;1005;0;0;100;769;280;Earthlike;6;2019-05-25 00:00:00;6030;Y5qXYph2;0;0;United Earth;xerid;Human;0/-1;;3
Xzrb3dum;Skyway Mars;0;android.gplay;3101;0;0;100;-45;-25;Red Planet;49;2019-06-22 00:00:00;151932;i9aKWNcC;0;0;United Earth;CrazyRicoManiac;Human;0/0;;0
Ocgcf2kw;FateNova;0;web.apewebapps;2637;0;1;100;252;-261;Red Planet;4214;2019-08-01 00:00:00;11110304;earth;6;0;United Earth;RLMYTHICALLEGEND;Human;0/0;2019-08-01 00:00:00;3
SnmCBLg6;Fat yoshi;0;ios.appstore;3431;0;0;100;-151;-933;Earthlike;72;2019-06-16 00:00:00;247022;CQHspi3V;0;0;United Earth;Wonsly;Human;1/0;;3
pD77NsEB;Uganda;16;web.apewebapps;11882;0;0;100;-177;321;Earthlike;27751;2019-08-07 00:00:00;329727727;DBb1MJoP;0;0;United Earth;lemurro;Human;-1/1;;3
hDh2o6Zd;The Intergalactic Soviet Union;22;android.gplay;2671;0;0;100;213;552;Red Planet;499;2019-04-07 00:00:00;1332723;ji7w2k1V;0;0;United Earth;FrostyShark;Human;0/-1;;0
mH0NtmTJ;Florida;6;android.gplay;17067;1;1;100;-469;664;Red Planet;2712;2019-03-30 00:00:00;46285775;earth;0;0;United Earth;Bubba0718;Human;0/0;2019-09-12 00:00:00;4
