Charter;Race;Sector;Mother colony relations;Atmosphere stage;Unemployment;Capitol;Mother Colony Charter;Name;rrr;Independence;GDP per capita;Ycoord;Xcoord;Region;CW size;Platform;Type;Population;Founded;Owner;Civilization;GDP
4E4Ju1RP;Human;0/1;100;3;2;1;earth;Spero;1;2017-10-10 00:00:00;8427;-918;347;0;0;android.gplay;Red Planet;32464;2017-05-13 00:00:00;Elemetos;United Earth;273574855
tRhTkvUR;Human;0/-1;100;3;16;0;earth;Edenn;0;;26049;949;583;0;0;ios.appstore;Earthlike;13;2019-08-24 00:00:00;SourChannel;United Earth;338635
5S47ihoJ;Human;-1/0;46;0;0;0;earth;the city of leo;0;;8044;433;986;0;0;steam.windows;Lunar;424;2019-05-16 00:00:00;superlol44445;United Earth;3410644
MRAsagtl;Human;0/0;100;4;8;1;mPu9lnWT;Construction Addict;7;2019-05-01 00:00:00;12143;-906;45;0;0;windows.windowsstore;Earthlike;398459;2019-04-06 00:00:00;becky2743;United Earth;4838475633
ktvZJGk1;Human;0/0;80;0;0;0;earth;Cat moon;0;;2718;922;-954;0;0;android.gplay;Lunar;158;2019-08-25 00:00:00;Catcommander;United Earth;429447
mO8YiSIX;Human;0/0;100;0;0;0;earth;Wow;0;;0;-552;-61;0;0;android.gplay;Red Planet;21;2019-08-25 00:00:00;Reaper120;United Earth;0
kQFdZHOn;Human;1/0;100;3;0;0;earth;Phoenix;0;;4820;-36;-962;0;0;android.gplay;Red Planet;9039;2019-03-08 00:00:00;lazerninjastudios;United Earth;43571927
BVlOHRFC;Human;0/0;100;3;46;0;earth;LAST EMPIRE;0;;0;284;176;0;0;android.gplay;Earthlike;15;2019-09-20 00:00:00;THATLAST;United Earth;0
mO2Ck7j8;Human;0/0;100;3;0;0;mOpSzcjh;Turds;0;;0;809;14;0;0;android.gplay;Earthlike;5;2019-07-18 00:00:00;PapaObesity;United Earth;0
Qp4xgKWu;Human;1/0;96;0;0;0;earth;Vanguard;0;;5055;-44;-844;0;0;android.gplay;Red Planet;928;2019-07-27 00:00:00;Drakeknight;United Earth;4691458
eAGX3jT7;Human;1/0;100;0;0;0;earth;Quadrant Sigma;0;;6963;977;-969;1;0;android.gplay;Red Planet;209;2019-09-19 00:00:00;Orderof;United Earth;1455186
wIHoBQrf;Human;0/0;100;0;8;1;EZIcLRkk;yea boiiiii;0;;8392;-972;402;1;0;ios.appstore;Red Planet;25;2019-05-15 00:00:00;Bra;United Earth;209808
En5oCNuB;Human;0/0;100;0;0;0;earth;FEGE;0;;2423;-744;-113;0;0;web.apewebapps;Red Planet;554;2019-08-21 00:00:00;Link22;United Earth;1342541
G273dwVT;Human;0/0;100;3;0;0;earth;Zener;0;;7786;111;196;0;0;web.apewebapps;Earthlike;125;2019-08-30 00:00:00;shift3;United Earth;973193
LWHq0hm7;Human;0/0;100;0;1;0;earth;My Colony;0;;4088;-949;250;0;0;android.gplay;Red Planet;75;2019-09-07 00:00:00;jasonfry55;United Earth;306631
OQzoNcJY;Human;0/0;100;3;0;0;earth;Marlantis;0;;3534;-552;91;0;0;android.gplay;Earthlike;3151;2019-08-19 00:00:00;Antonio2786;United Earth;11134232
LsTUVxFw;Human;0/0;100;0;0;0;uvBMmpAy;My Colony;0;;12;159;172;0;0;ios.appstore;Red Planet;83;2019-08-07 00:00:00;dr007;United Earth;964
t7NrIo4f;Human;0/-1;100;3;0;0;mPu9lnWT;Meme Bros 101;0;;3520;389;600;0;0;windows.windowsstore;Earthlike;123;2019-07-15 00:00:00;HKvPrime;United Earth;432919
TorpEszF;Human;0/0;100;0;0;0;OfyRSsNA;Dog Bollock;0;;20783;23;-8;0;0;android.gplay;Red Planet;13;2019-08-03 00:00:00;timjcody;United Earth;270185
aQ8gUENI;Human;-1/0;40;2;0;0;earth;The Dreadnought Base (mk2);0;;3843;-18;820;0;0;windows.windowsstore;Red Planet;4191;2019-01-01 00:00:00;IronDreanought666;United Earth;16106801
znSeta8C;Human;1/0;100;4;16;1;EZIcLRkk;Nomadic ninja yt;1;2019-08-30 00:00:00;8008;-561;-883;0;0;android.gplay;Red Planet;151947;2019-07-21 00:00:00;TheRat1981;United Earth;1216743928
cIMp31XT;Human;0/0;100;0;0;0;5aoUeEfV;Rand Colony;0;;5392;189;164;0;0;web.apewebapps;Red Planet;1106;2019-06-23 00:00:00;TheRandomShow;United Earth;5963249
aBzNH8vd;Human;0/0;100;0;0;0;earth;AnotherColony;0;;1072;-985;-458;0;0;android.gplay;Red Planet;102;2018-06-22 00:00:00;NewUsername;United Earth;109380
Bv3mI7Ih;Human;0/0;100;0;0;0;earth;Volta;0;;8044;999;387;1;0;windows.windowsstore;Red Planet;7816;2019-09-26 00:00:00;bigtimer;United Earth;62869642
mdEOY2Cc;Human;0/0;100;0;15;0;XAVzuHWA;My Colony;0;;28789;632;-644;0;0;android.gplay;Red Planet;26;2019-10-17 00:00:00;Budulus;United Earth;748508
3sbaVgSO;Human;0/1;100;4;1;1;earth;Em;0;2019-09-25 00:00:00;40848;-991;176;1;0;desktop.windows;Earthlike;66900;2019-09-24 00:00:00;morn704;United Earth;2732759019
Ng4yir08;Human;1/0;100;3;0;0;earth;Lukas;0;;3601;118;-771;0;0;android.gplay;Earthlike;390;2019-09-09 00:00:00;lugio70;United Earth;1404325
yijJQpgm;Human;0/-1;100;3;0;0;s0nZ506S;5318008;0;;1229;827;198;1;0;android.gplay;Earthlike;89;2019-10-03 00:00:00;D3athP3rception;United Earth;109359
oLXsb4rD;Human;0/0;100;3;0;0;earth;Second;0;;3781;-512;-771;0;0;android.gplay;Earthlike;3426;2019-09-16 00:00:00;qsef1256;United Earth;12952899
AUaIgrMl;Human;0/0;100;3;34;0;R8SsRsWj;Resources blyat;0;;16040;-142;341;1;0;windows.windowsstore;Earthlike;82;2019-09-26 00:00:00;pecca1;United Earth;1315278
9vpcRPY6;Human;0/1;96;3;0;0;earth;forest;0;;10146;-814;-346;0;0;windows.windowsstore;Forest World;364;2019-09-27 00:00:00;jrai123;United Earth;3692976
bm7FuYvz;Human;0/0;100;3;10;0;earth;Stronghold7;0;;3844;874;-163;0;0;android.gplay;Red Planet;2185;2019-08-28 00:00:00;Stronghold7;United Earth;8399636
n3dKVZrN;Human;1/0;100;4;36;0;VCS3emaj;the biginning;0;;15213;-90;-308;1;0;steam.windows;Earthlike;61814;2019-07-01 00:00:00;drewsy;United Earth;940382284
24kMJBIJ;Human;0/1;100;3;0;0;earth;My Colony;0;;41622;-870;-398;0;0;android.gplay;Water World;6;2019-09-12 00:00:00;NotaBot23;United Earth;249729
CcyfUHm7;Human;0/0;100;4;16;1;earth;Titan;1;2018-05-29 00:00:00;4189;381;-159;0;0;android.gplay;Red Planet;16784;2018-05-17 00:00:00;LukeFTW;United Earth;70303059
31tUS2v9;Human;0/0;100;3;0;0;5aoUeEfV;Lancelin;0;;3516;301;41;0;0;android.gplay;Earthlike;444;2019-09-30 00:00:00;Fruitman;United Earth;1561106
hydw1QWH;Human;-1/0;100;3;2;1;earth;Fiji;1;2019-03-14 00:00:00;2872;749;984;1;0;windows.windowsstore;Water World;2400;2019-03-12 00:00:00;Akiser15;United Earth;6892690
EE5moDqv;Human;0/0;88;3;0;0;BunFSklb;Moose Knuckle;0;;5113;-824;717;0;0;windows.windowsstore;Forest World;215;2019-08-15 00:00:00;austynborreson199;United Earth;1099254
oqPLiQVY;Human;0/0;100;3;1;0;uvBMmpAy;theFreak.ch;0;;53;45;-633;0;0;web.apewebapps;Earthlike;1437;2019-07-02 00:00:00;freakch;United Earth;76021
n2xEzKev;Human;-1/-2;100;3;50;0;5kKMcpbD;buster;0;;27148;66;-160;1;0;android.gplay;Abandoned World;4;2019-10-06 00:00:00;Tazzarak;League of Independent States;108593
M8qA1Fmg;Human;0/0;100;3;2;0;earth;Iceland;0;;4218;686;39;0;0;android.gplay;Forest World;112;2019-09-10 00:00:00;NotaBot23;United Earth;472418
zb87LMKv;Human;-1/0;100;3;0;0;earth;sim2;0;;5040;530;942;0;0;windows.windowsstore;Earthlike;44;2019-08-13 00:00:00;BARRIE09;United Earth;221750
0rMC8XqE;Human;0/-1;100;4;20;1;earth;Skylar;1;2019-02-26 00:00:00;24729;943;-574;1;0;desktop.mac;Earthlike;78509;2019-02-22 00:00:00;Mooshgo;United Earth;1941450508
1236EL4h;Human;0/0;100;4;3;1;mPu9lnWT;Fendix;1;1970-01-01 00:00:00;37891;-613;-147;1;0;steam.windows;Red Planet;21713;2019-06-27 00:00:00;sheibban;United Earth;822730180
tQvqmJep;Human;-1/0;100;0;0;0;earth;New Horizon Lunar Base;0;;2966;-523;893;0;0;ios.appstore;Lunar;2981;2019-09-26 00:00:00;Sniperwolf1921;United Earth;8842441
qdNNaAv2;Human;0/0;100;4;0;1;earth;[NOZ] Invincible;42;2018-08-23 00:00:00;900008;-938;-398;0;2;steam.windows;Earthlike;3787183;2018-07-31 00:00:00;Invincible;United Earth;3408495706333
0QVNk1NS;Human;0/0;100;0;9;0;5aoUeEfV;the colonized planet;0;;9018;412;-30;0;0;windows.windowsstore;Red Planet;600;2019-10-05 00:00:00;happypotatos;United Earth;5411075
NVe3fHZY;Human;-1/0;100;4;0;1;earth;Mars Outpost 1;1;2018-11-04 00:00:00;12426;-740;868;1;0;windows.windowsstore;Red Planet;63614;2018-09-22 00:00:00;Ebojen;United Earth;790468985
IDQ3qLtU;Human;-1/-2;100;3;0;0;ZEOsfInN;Ananke;0;;9338;-151;106;1;0;steam.mac;Asteroid;2363;2019-08-17 00:00:00;3radek;League of Independent States;22066779
JsAm8eUY;Human;0/-1;100;0;0;0;Y5qXYph2;Ares;0;;10249;810;270;0;0;ios.appstore;Red Planet;450;2019-10-10 00:00:00;CosSin;United Earth;4612211
KfzpH9YI;Human;0/0;62;2;10;0;earth;VARGUS;0;;2538;-931;511;0;0;ios.appstore;Red Planet;4497;2019-04-30 00:00:00;OSHSHS;United Earth;11411651
hfZPUdkf;Human;1/1;100;4;48;1;earth;Plan9FromOuterSpace;0;2018-11-25 00:00:00;107011;-953;-825;0;0;steam.linux;Red Planet;175056;2018-11-24 00:00:00;anti23;United Earth;18732878487
moeUlzV4;Human;0/0;92;0;0;0;earth;My Colony;0;;8608;-366;663;0;0;ios.appstore;Lunar;2069;2019-08-25 00:00:00;Niklers123;United Earth;17809227
RXQituBn;Human;0/1;100;0;0;0;PtEdlDCL;New Volantis;0;;3889;-994;667;0;0;android.gplay;Lunar;26;2019-07-21 00:00:00;Fennec;United Earth;101114
KUYH3nfZ;Human;0/0;100;3;10;0;earth;CTD1;0;;5033;-625;454;0;0;android.gplay;Earthlike;2594;2019-09-13 00:00:00;CTD;United Earth;13056733
yOAJrkSr;Human;1/0;100;0;0;0;btz7CxnE;Colony;0;;6747;-134;-813;0;0;android.gplay;Red Planet;123;2019-10-05 00:00:00;Melonpulta456;United Earth;829857
2Ct9DpPd;Human;-1/-2;90;0;0;0;lis;My Colony;0;;10761;48;-339;0;0;ios.appstore;Asteroid;2134;2019-09-15 00:00:00;Niklers123;League of Independent States;22963556
XItOo10h;Reptilian;106/-87;100;3;0;1;D1cdRiKJ;Remina;0;2019-09-27 00:00:00;480209;-983;977;0;0;web.apewebapps;Abandoned World;62;2019-09-26 00:00:00;QQ;Alpha Draconians;29772983
A11TiEjK;Human;0/1;100;2;0;0;kVxf8w1a;Land of Hope and Glory;0;;6174;-711;-854;0;0;web.apewebapps;Lunar;1851;2019-08-26 00:00:00;IgoRamli;United Earth;11428024
slpXfluc;Human;-1/-1;98;0;0;0;qdNNaAv2;Whittlesea;0;;5203;346;796;0;0;android.gplay;Red Planet;104;2019-07-30 00:00:00;Kazer112;United Earth;541131
4cfo9anD;Human;0/0;100;3;5;0;GKpoYwhF;Bobomax world;0;;5511;-183;644;0;0;android.gplay;Earthlike;536;2019-06-28 00:00:00;Bobomax2009;United Earth;2953833
ZKQ9TLIQ;Human;0/-1;100;0;0;0;OQUUg0mM;Kantan;0;;14352;852;253;0;0;android.amazon;Red Planet;19;2019-07-13 00:00:00;YourAsianPal;United Earth;272692
RaXJdXmO;Human;1/0;100;0;2;0;nAzyOTey;Big City;0;;4639;-283;-839;0;0;desktop.mac;Red Planet;2001;2019-06-26 00:00:00;Leviticus;United Earth;9282168
NX8jKKK9;Human;0/0;100;4;1;1;WQBfBUDL;Hawthorn;1;2019-05-30 00:00:00;5986;684;48;0;0;windows.windowsstore;Red Planet;16016;2019-05-23 00:00:00;mycu;United Earth;95871676
rxUpJdce;Human;-1/-2;100;3;1;0;lis;remanants;0;;3409;-36;-23;1;0;android.gplay;Abandoned World;299;2019-08-28 00:00:00;Tazzarak;League of Independent States;1019417
DSYAx2yO;Human;0/0;100;0;0;0;earth;19090802;0;;11673;-292;-480;0;0;web.apewebapps;Lunar;141;2019-09-08 00:00:00;nas70vwmaw0m;United Earth;1645907
1EIkrkZ9;Human;0/0;88;0;3;0;earth;S1;0;;3312;-748;2;0;0;android.gplay;Red Planet;89;2019-09-14 00:00:00;Araldrix;United Earth;294724
lLZo84vz;Human;-1/0;91;1;0;1;earth;Bertanzia;0;2018-08-12 00:00:00;2019;270;949;0;0;android.gplay;Lunar;932;2018-02-22 00:00:00;Bertaz;United Earth;1881671
y9R1rBWI;Human;0/0;100;4;0;0;mPu9lnWT;absal;0;;2461;-475;374;0;0;steam.windows;Red Planet;20319;2019-06-05 00:00:00;pfgalla;United Earth;50013441
ZOymFEKM;Human;0/0;100;3;9;0;yRFrYAMM;YEP;0;;2464;-464;-993;0;0;windows.windowsstore;Earthlike;1752;2019-08-08 00:00:00;6mettek;United Earth;4316785
dfucO5Rl;Human;-1/-2;100;4;0;0;EZIcLRkk;PollLIS;0;;7337808;291;-249;1;0;desktop.windows;Asteroid;353285;2019-08-24 00:00:00;lrunacres;League of Independent States;2592337593167
fS5hxc0w;Human;0/0;100;3;0;0;PqvnosXo;Throne Of Terra;0;;12321;138;-791;0;0;android.amazon;Earthlike;24;2019-10-13 00:00:00;KieranM118;United Earth;295707
GsB6dqQf;Human;0/0;82;0;0;0;NcOYAeWN;New France;0;;3551;793;782;1;0;windows.windowsstore;Lunar;168;2019-05-07 00:00:00;hypercharge2;United Earth;596610
UI84ICl6;Human;-1/1;100;0;0;0;DBb1MJoP;Nest 0-1;0;;0;-403;470;0;0;android.gplay;Lunar;40;2019-08-03 00:00:00;kuba913;United Earth;0
31rN6MIK;Human;0/-1;100;3;10;0;earth;Savengard;0;;20457;948;845;0;0;android.gplay;Water World;20;2019-08-29 00:00:00;Bigbilly89;United Earth;409145
eplXZfpj;Human;-1/-2;100;0;0;0;1o1feEsL;Steroid;0;;45;219;156;0;0;android.gplay;Asteroid;74;2019-10-15 00:00:00;Sindape;League of Independent States;3314
riN9RnOk;Human;0/1;100;3;34;0;earth;1;0;;2335;-892;-440;0;0;android.gplay;Water World;30;2019-07-24 00:00:00;XiaoModashuaibi;United Earth;70049
1Tz4je8G;Human;-1/-2;100;3;0;0;lis;Kacprzakia;0;;8800;222;-308;0;0;web.apewebapps;Abandoned World;26;2019-10-09 00:00:00;Ikacprzak042;League of Independent States;228790
pJZ3Al66;Human;0/0;100;0;5;0;earth;New Falklands;0;;3391;-241;-130;0;0;web.apewebapps;Lunar;857;2019-09-15 00:00:00;MrBigFatPanda;United Earth;2905690
RoWLgeUf;Human;0/0;46;3;0;0;earth;Pak Land;0;;4257;427;-157;0;0;windows.windowsstore;Earthlike;4983;2019-08-31 00:00:00;Sajjad;United Earth;21214386
o2ymOrfJ;Human;0/0;100;0;15;0;WOsS3j6Y;Sedan;0;;4959;480;284;0;0;ios.appstore;Red Planet;1204;2019-07-29 00:00:00;Niklers123;United Earth;5970408
WTURmXDV;Human;-1/0;100;3;11;0;uvBMmpAy;Bucuret;0;;3681;-250;748;0;0;ios.appstore;Earthlike;1639;2019-07-12 00:00:00;gooseapple5;United Earth;6033027
icNTgVvA;Human;0/0;96;0;0;0;earth;Mars Colony;0;;6456;-243;-584;0;0;android.gplay;Red Planet;658;2019-05-26 00:00:00;Zombielord;United Earth;4248284
ac2Ia1HQ;Human;0/0;100;3;15;0;earth;The Expanse;0;;4251;206;27;1;0;android.gplay;Forest World;82;2019-05-26 00:00:00;Alpha162;United Earth;348549
7vrWLrWQ;Human;0/0;100;3;0;0;mPu9lnWT;Kuat Drive Limited;0;;3082;-560;-321;1;0;android.gplay;Forest World;1474;2019-07-15 00:00:00;Dknyti33;United Earth;4542703
1nJjsA2l;Human;0/0;100;3;4;1;DkScx2f1;Mwa ha ha ha pt2;2;2019-10-15 00:00:00;8707;294;40;0;0;web.apewebapps;Red Planet;17482;2019-10-13 00:00:00;TrialbyFire;United Earth;152218293
1DIafK44;Human;1/0;100;3;14;0;I48gq4eh;The Golden Company;0;;55;-43;-377;0;0;windows.windowsstore;Earthlike;6744;2019-06-23 00:00:00;JenzZeN;United Earth;368916
qB7Fy1uJ;Human;0/-1;100;1;0;0;mPu9lnWT;Doggo;0;;12439;165;962;1;0;windows.windowsstore;Red Planet;2340;2019-08-15 00:00:00;sturdy361990;United Earth;29106116
hchMtdWA;Human;-1/0;100;4;7;1;uvBMmpAy;gang gang;1;2019-10-08 00:00:00;130325;-17;12;0;0;windows.windowsstore;Earthlike;241048;2019-10-07 00:00:00;jrai123;United Earth;31414592427
pTenGlaL;Human;0/0;100;0;10;0;rp3yLhHx;Teatimez;0;;5485;-835;-807;0;0;ios.appstore;Lunar;78;2019-10-17 00:00:00;Thantea;United Earth;427823
P8ksUwI0;Human;-1/0;98;0;43;0;qjZyorsj;UwU;0;;9987;89;822;0;0;ios.appstore;Red Planet;221;2019-06-21 00:00:00;Edith76;United Earth;2207033
8IV8wWMG;Human;0/-1;100;0;13;0;OQUUg0mM;the place to be;0;;0;-660;783;0;0;windows.windowsstore;Lunar;26;2019-10-17 00:00:00;tokky;United Earth;0
qkYuJ8d2;Human;0/0;100;3;25;0;NuQNsqyT;BANK;0;;4326;-186;162;0;0;steam.windows;Earthlike;2858;2019-07-26 00:00:00;teoPehT;United Earth;12364383
a00inU7u;Human;-1/-2;100;0;3;0;MUNMyIVz;Algonquin;0;;5453;-160;374;0;0;windows.windowsstore;Asteroid;3120;2019-10-14 00:00:00;JonaChines;League of Independent States;17012708
zvyUf7w8;Human;0/-1;100;4;2;0;earth;The Combine;0;;4819;923;583;0;0;web.chrome;Red Planet;11605;2019-09-05 00:00:00;CyanInkling;United Earth;55923357
kYhocb3z;Human;0/-1;100;4;29;1;mPu9lnWT;Pandora;0;2019-07-30 00:00:00;3700854;400;57;1;0;steam.mac;Lunar;76200;2019-07-30 00:00:00;3radek;United Earth;282005080489
wke8C1FQ;Human;0/0;100;4;1;0;earth;MK Conglomerate;0;;1599954;907;-63;0;0;web.apewebapps;Red Planet;43673;2018-05-13 00:00:00;sitcheren;United Earth;69874796776
nAzyOTey;Human;1/0;100;4;0;1;BTKKGcxm;Ancapiston;16;2019-06-10 00:00:00;25136;-248;-823;1;1;steam.windows;Earthlike;347493;2019-05-15 00:00:00;rushzera;United Earth;8734525489
ji1QMrMp;Human;0/1;100;4;0;1;earth;[DGDK] Die Welt Des Kaiser;2;2019-02-06 00:00:00;6866;-842;-673;0;0;desktop.windows;Red Planet;5496;2019-02-01 00:00:00;NoahsRebels;United Earth;37734293
GuZp9VhO;Human;0/0;30;0;5;0;YoUPsZ86;Waffles;0;;13074;-226;369;0;0;web.chrome;Lunar;230;2019-04-30 00:00:00;juniortiz09;United Earth;3007053
lbm9dfaj;Human;-1/-2;100;0;0;0;QTmtpsJ3;Algid Arctic;0;;13071;43;-347;0;0;windows.windowsstore;Ice World;66;2019-09-13 00:00:00;Shishir05;League of Independent States;862687
ZDHYyIS2;Human;0/0;100;0;30;0;T7x7kp23;Clan Orion;0;;15589;-839;169;0;0;web.apewebapps;Red Planet;11;2019-07-06 00:00:00;Jackrabbit2008;United Earth;171484
Zp7abHlX;Human;0/0;100;4;17;0;earth;Dead Space;0;;30984;-175;-881;1;0;windows.windowsstore;Forest World;466937;2019-06-07 00:00:00;rage06660;United Earth;14467535343
QSeokWsg;Human;0/0;90;1;0;0;earth;Topaku;0;;3269;687;207;0;0;ios.appstore;Red Planet;3968;2019-09-13 00:00:00;Niklers123;United Earth;12972344
Lrv0I5MZ;Human;0/0;100;0;0;1;earth;Pendlehaven;0;2018-09-06 00:00:00;4204;-411;-945;0;0;windows.windowsstore;Red Planet;13;2018-08-20 00:00:00;wombatv;United Earth;54656
PnvIeRV1;Human;0/0;100;1;2;0;rzqWjnFp;Der Mars-Adi;0;;2753;-112;983;0;0;android.gplay;Red Planet;2258;2019-09-09 00:00:00;DerAdi;United Earth;6215720
lRq9DIGL;Human;0/-1;100;4;0;0;mPu9lnWT;Caro;0;;23379;566;-110;0;0;android.gplay;Lunar;401554;2019-05-06 00:00:00;Carochan22;United Earth;9388035739
QArFlN3C;Human;0/0;100;0;30;0;cYdI2HC9;GRamsay;0;;2084;247;-169;1;0;ios.appstore;Red Planet;125;2019-06-12 00:00:00;Njjon3s;United Earth;260481
BBOhp2X9;Human;0/0;100;3;14;0;eQRvvdwj;My Colony;0;;3089;-859;-58;0;0;web.chrome;Earthlike;14;2019-08-16 00:00:00;mrpsychotic;United Earth;43242
7JdOOMNM;Human;0/-1;100;3;1;0;qdNNaAv2;Thanapat;0;;6267;585;-63;0;0;web.chrome;Red Planet;6979;2019-08-11 00:00:00;kukjay;United Earth;43739085
qjZyorsj;Human;-1/0;100;4;0;1;ZCJLopno;Evil Co.;9;2019-06-17 00:00:00;22275;74;837;0;0;android.gplay;Earthlike;36140;2019-05-18 00:00:00;EvilErez;United Earth;805029818
4daBKLNG;Human;0/0;100;3;25;1;earth;colo;0;2018-09-28 00:00:00;39513;644;-598;0;0;web.apewebapps;Forest World;33258;2017-08-25 00:00:00;username;United Earth;1314136552
kAOXlquK;Human;0/-1;100;2;0;0;mPu9lnWT;My Colony;0;;3395;518;-613;0;0;windows.windowsstore;Red Planet;1508;2019-07-29 00:00:00;DprialNiohepl;United Earth;5119584
VCS3emaj;Human;1/0;100;4;0;1;earth;Colonia United;46;2019-03-01 00:00:00;72276;-180;-894;1;0;steam.windows;Earthlike;6796776;2019-02-24 00:00:00;jepchupogi;United Earth;491246680213
7gM7RZld;Human;0/0;100;3;10;0;earth;CCT;0;;6122;-400;-616;1;0;windows.windowsstore;Forest World;968;2019-09-06 00:00:00;bigtimer;United Earth;5925922
zwjLHxIA;Human;0/-1;100;4;8;1;Y5qXYph2;Sorpinus UE1;0;2019-07-09 00:00:00;3266;688;296;1;0;android.gplay;Red Planet;26529;2019-07-03 00:00:00;Sorpinus;United Earth;86645588
qAIVoXf2;Human;-1/-1;100;1;3;0;uvBMmpAy;Vermillion Prime;0;;3004;729;306;0;0;android.gplay;Red Planet;1058;2019-07-18 00:00:00;Danielleao;United Earth;3178721
C4qXCzic;Human;-1/-2;100;4;0;1;lis;Bier;0;2018-10-24 00:00:00;231243;-222;-211;0;0;windows.windowsstore;Abandoned World;544000;2018-10-17 00:00:00;Masterlennie;League of Independent States;125795936098
42hOsxsr;Human;1/0;100;3;0;0;YqgktKef;Kellis;0;;2923;731;-663;0;0;android.gplay;Earthlike;3226;2019-07-05 00:00:00;Tyroboxo;United Earth;9429592
r2ZvvBA4;Human;1/0;100;4;14;0;I48gq4eh;Cipheros;0;;2260;-222;-403;0;0;windows.windowsstore;Lunar;15510;2019-07-01 00:00:00;RobertHardDick;United Earth;35050048
pPvdsFmW;Human;-1/-2;100;3;0;0;od3l3UEA;Ciems;0;;11478;-167;45;0;0;windows.windowsstore;Water World;472;2019-10-14 00:00:00;cepis;League of Independent States;5417703
PGWd0opm;Human;0/0;100;0;0;0;QobwxFTK;My Colony;0;;4260;-934;872;0;0;android.gplay;Red Planet;200;2019-08-07 00:00:00;PeekingClown;United Earth;852045
beLiNVTI;Human;0/0;50;0;0;0;earth;Gori;0;;4665;-860;-200;0;0;android.gplay;Lunar;397;2019-09-06 00:00:00;ipCosmo;United Earth;1851836
XZCArVGJ;Human;0/0;100;3;4;0;earth;Blyatville;0;;7271;213;-622;0;0;android.gplay;Red Planet;4060;2019-08-07 00:00:00;UnarmedConscript;United Earth;29519328
CJzPJVdh;Human;0/1;96;0;0;0;earth;My Colony;0;;6731;-992;-853;0;0;android.gplay;Red Planet;19;2019-08-30 00:00:00;Cd3;United Earth;127885
zaiDIyVw;Human;0/0;100;3;0;0;5aoUeEfV;rustys colony;0;;8654;168;318;0;0;windows.windowsstore;Earthlike;2570;2019-07-09 00:00:00;maxdyer;United Earth;22240551
Aa0OYq8D;Human;0/0;100;3;0;0;earth;Redman;0;;4672;-429;527;1;0;windows.windowsstore;Red Planet;63247;2019-09-19 00:00:00;bigtimer;United Earth;295464409
X9Q1Cl33;Human;-1/0;100;0;45;0;earth;Alshain;0;;3604;-524;856;0;0;android.gplay;Lunar;11;2019-07-18 00:00:00;Kodai;United Earth;39640
i2bSf8bW;Human;0/0;100;4;1;1;earth;Happy Colony Life;0;2017-10-01 00:00:00;7206;371;-692;0;0;windows.windowsstore;Red Planet;36060;2017-09-28 00:00:00;Meliodas;United Earth;259862918
8XFnWgV1;Human;1/0;100;3;9;0;earth;Reaglia;0;;51442;-638;-885;1;0;windows.windowsstore;Earthlike;11;2019-09-07 00:00:00;Eakam1007;United Earth;565860
TlDwUd05;Human;-1/-2;100;0;0;0;lis;Lucius;0;;42;-270;275;0;0;web.facebook;Asteroid;570;2019-09-11 00:00:00;Tassada;League of Independent States;24014
E1qhVtrB;Human;-1/0;100;3;0;0;earth;The West Sea;0;;14129;242;836;0;0;android.gplay;Water World;24;2019-09-29 00:00:00;KINGGOOF;United Earth;339107
SM56FJ2V;Human;0/0;100;0;0;0;IhigRvIq;Tucson;0;;7272;411;899;1;0;steam.mac;Lunar;80;2019-08-12 00:00:00;Tibault;United Earth;581762
ytpf9euk;Human;-1/0;100;4;12;1;kVxf8w1a;[NOZ] The Holy Empire of Regalus;1;2019-02-11 00:00:00;6423;318;585;1;0;android.gplay;Red Planet;32736;2018-10-29 00:00:00;Regicide1218;United Earth;210259807
1cZ3PGn0;Human;1/0;100;4;26;1;earth;Moon;0;2018-03-29 00:00:00;21910;871;-799;0;0;android.gplay;Lunar;62636;2018-03-07 00:00:00;Python346;United Earth;1372338842
kKrc1wUc;Human;-1/-1;100;3;60;0;3PGA8Mlo;Hi Vince!;0;;10466;-876;-345;1;0;android.gplay;Water World;10;2019-08-23 00:00:00;cry8wolf9;League of Independent States;104658
JPVwhv67;Insectoids;104/-86;100;3;0;1;zolarg;Alligence of Kurowida;0;2019-01-19 00:00:00;45383;-33;79;1;0;desktop.windows;Sugarland;4528;2018-12-31 00:00:00;kurow23;Zolarg Empire;205492737
n1NEXQTX;Human;0/0;100;3;0;0;earth;ALLSTAR CREATIVES;0;;3172;-150;-54;0;0;android.gplay;Earthlike;2956;2019-09-03 00:00:00;ALLSTAR;United Earth;9377508
BmZyEYF7;Insectoids;103/-86;100;3;0;0;zolarg;Demented;0;;0;-589;834;0;0;web.apewebapps;Sugarland;200;2019-09-12 00:00:00;ProxymaCentaury;Zolarg Empire;0
4SRLsMat;Human;0/1;100;0;0;0;earth;Blemming;0;;7072;-950;-68;0;0;web.chrome;Red Planet;77;2019-09-12 00:00:00;Drclano;United Earth;544529
UrBH4YuA;Human;0/0;100;3;0;0;bjQ6qV5m;Holy Terra;0;;2288;-119;176;0;0;android.gplay;Earthlike;95;2019-08-04 00:00:00;Southreno;United Earth;217339
ozgw9YbE;Human;-1/-2;100;3;0;0;HzC5Nrom;Chunks;0;;6309;14;338;0;0;android.gplay;Abandoned World;518;2019-04-25 00:00:00;jeff005;League of Independent States;3268183
