Charter;Capitol;Sector;GDP;Owner;GDP per capita;CW size;Ycoord;Atmosphere stage;Independence;Civilization;Type;Name;Platform;Mother Colony Charter;Population;rrr;Founded;Race;Mother colony relations;Unemployment;Region;Xcoord
moNMnJzC;0;0/0;544670;Liamgrimes;3782;0;-57;0;;United Earth;Red Planet;My Colony;ios.appstore;0hZgBkjn;144;0;2019-12-17 00:00:00;Human;100;54;0;23
9gTCflMc;0;0/0;17787840;EmperorZectextoria2;28057;0;1;3;;United Earth;Earthlike;Imperia;windows.windowsstore;earth;634;0;2020-01-30 00:00:00;Human;123;0;1;-689
p2wYNvuT;0;104/-86;0;popirot;0;0;473;3;;Zolarg Empire;Abandoned World;Ultimate imperator degueulax III;android.gplay;7O7NUVRN;15;0;2020-01-23 00:00:00;Insectoids;100;38;0;799
suK9wXPY;0;0/1;612036;Jessieua;2860;0;-897;3;;United Earth;Earthlike;Mercury;android.gplay;SraXFVIQ;214;0;2019-10-05 00:00:00;Human;100;1;0;-250
tlUDTd5Q;0;106/-87;928116;NotaBot23;37125;0;-707;3;;Alpha Draconians;Desert World;Yes;android.gplay;17bqPf8v;25;0;2020-01-06 00:00:00;Reptilian;123;92;0;776
diZcuFf6;0;-1/-1;566118;LordNims;28306;0;91;3;;League of Independent States;Water World;L1;desktop.windows;FI10Miku;20;0;2020-01-21 00:00:00;Human;123;0;0;984
HAfkYQj0;0;0/0;51605;Leoverdura;2064;0;-804;3;;United Earth;Earthlike;Guntar;android.gplay;8s8nv4Kl;25;0;2019-11-07 00:00:00;Human;100;0;0;361
9jAO3xMI;0;0/0;50240069;dantrice;7582;0;-584;3;;United Earth;Red Planet;.Terra Duo;windows.windowsstore;earth;6626;0;2019-12-11 00:00:00;Human;100;61;1;-390
68ipMSM8;0;0/0;7298837;TheFinder;6133;0;692;1;;United Earth;Red Planet;Newfoundland;android.gplay;xHBui4xM;1190;0;2019-10-02 00:00:00;Human;100;12;1;-671
Tod82Apx;0;0/0;1094915;ssj2071;32203;0;-819;3;;United Earth;Earthlike;Neo Oregon;steam.windows;OQUUg0mM;34;0;2019-12-22 00:00:00;Human;123;0;1;-687
CXMX0okJ;1;106/-87;138680790619;richeatue;4911489;0;374;3;2019-10-26 00:00:00;Alpha Draconians;Desert World;New Hiatacy;desktop.windows;draconian;28236;1;2019-10-26 00:00:00;Reptilian;100;0;1;-202
0KeR7X9j;0;-1/-2;1877790;EmanuelG145;7007;0;296;0;;League of Independent States;Asteroid;Emanuel Independent State;android.gplay;lis;268;0;2020-01-24 00:00:00;Human;123;0;0;55
IuLH6MXm;0;0/0;3450478;Poijilk;15974;0;365;0;;United Earth;Red Planet;Bobalande;android.gplay;5aoUeEfV;216;0;2019-11-15 00:00:00;Human;100;0;1;90
KfzpH9YI;0;0/0;12750582;OSHSHS;2593;0;-931;2;;United Earth;Red Planet;VARGUS;ios.appstore;earth;4917;0;2019-04-30 00:00:00;Human;64;14;0;511
sD4eUw7v;0;0/0;71915510;Niels0;16666;0;3;3;;United Earth;Earthlike;My Colony;ios.appstore;0ISP7T90;4315;0;2019-12-15 00:00:00;Human;100;0;0;2
yggmCP0F;0;0/-1;143390;Samodurov;3875;0;128;3;;United Earth;Earthlike;Muino;ios.appstore;2OJSiDxw;37;0;2020-02-01 00:00:00;Human;123;25;0;-393
4GIYFeet;1;104/-86;15860479;Canthir;3314;0;-543;3;2019-10-27 00:00:00;Zolarg Empire;Water World;Zguba;android.gplay;zolarg;4786;1;2019-09-22 00:00:00;Insectoids;100;7;1;-568
0sEq6XKE;1;0/-1;1045335738;PedroK;12849;0;858;4;2017-11-24 00:00:00;United Earth;Lunar;Petoria;android.gplay;earth;81358;0;2017-09-15 00:00:00;Human;100;1;0;-276
dWCijiiJ;0;0/0;38069864;tlhcpu;3177;0;-559;4;;United Earth;Red Planet;1;web.chrome;EZIcLRkk;11983;0;2019-08-27 00:00:00;Human;123;8;1;230
TI5VfgOs;0;0/0;2139851;Mekhi772;1506;0;-628;3;;United Earth;Earthlike;LionPrince;android.gplay;earth;1421;0;2019-11-29 00:00:00;Human;100;0;0;-745
kVNBhjs9;0;0/0;6707818;pdcolt;2963;0;-597;2;;United Earth;Red Planet;Ivanus;android.gplay;mPu9lnWT;2264;0;2020-01-14 00:00:00;Human;123;5;1;-62
XstWseL0;0;0/0;0;Samlokid;0;0;-992;3;;United Earth;Earthlike;Kidess;android.gplay;gJmMIMs5;6;0;2020-01-07 00:00:00;Human;100;0;0;-379
lRq9DIGL;0;0/-1;9388035739;Carochan22;23379;0;566;4;;United Earth;Lunar;Caro;android.gplay;mPu9lnWT;401554;0;2019-05-06 00:00:00;Human;100;0;0;-110
3r0ZJ1cM;1;0/0;735130128;newt;15899;0;-353;3;2020-02-03 00:00:00;United Earth;Earthlike;BOB;web.apewebapps;uvBMmpAy;46237;0;2019-10-17 00:00:00;Human;123;34;0;-667
U234CPDe;0;-1/-1;508929377;Druadan;6511;0;707;3;;United Earth;Red Planet;Hoth;android.gplay;nNnMXZmF;78167;0;2019-11-14 00:00:00;Human;100;0;1;904
fmOWE95F;0;1/0;177059;Xenoslayer;1967;0;-954;3;;United Earth;Earthlike;Fire;android.gplay;7oAO3f2m;90;0;2019-12-08 00:00:00;Human;100;21;0;619
M0mhhToZ;1;104/-86;1064414998;feoftoffe;39993;0;64;4;2019-06-18 00:00:00;Zolarg Empire;Ice World;Winterland;android.gplay;3dbVAl2g;26615;1;2019-06-16 00:00:00;Insectoids;100;8;1;-911
pd4Hyqw9;0;-1/0;3048862;Wubman;230;0;-375;4;;United Earth;Red Planet;Mobile Help Centre [NOZ];android.gplay;psJUggNv;13251;0;2019-06-14 00:00:00;Human;100;1;1;945
2Ho2saCe;0;0/-1;840;zona4;11;0;840;3;;United Earth;Earthlike;q11w;android.gplay;earth;76;0;2019-03-12 00:00:00;Human;96;48;0;102
c609QCVU;0;0/0;3155827;Gjjanss;6520;0;775;3;;United Earth;Forest World;6;windows.windowsstore;ZLdX8b26;484;0;2019-12-20 00:00:00;Human;123;0;1;406
9YaS3Ky5;0;0/0;16564016;JohW;2324;0;-884;3;;United Earth;Forest World;MyRegion;web.apewebapps;earth;7128;0;2019-09-09 00:00:00;Human;100;4;1;775
kUlnKYKF;0;1/0;1663617;ObjectYankie;33272;0;928;0;;United Earth;Red Planet;Rouge Bastion XVII;android.gplay;earth;50;0;2019-10-10 00:00:00;Human;100;0;0;-815
pBYmrXXx;1;-1/-2;4830138;DADDYTYRONE;5452;0;-348;3;2020-01-01 00:00:00;League of Independent States;Abandoned World;LIS Abandoned World;web.apewebapps;17bqPf8v;886;0;2019-12-21 00:00:00;Human;123;25;1;-323
NP3Ywj67;0;0/0;2255068;LeoOrLion;102503;0;99;0;;United Earth;Red Planet;New Caledonia;web.apewebapps;5aoUeEfV;22;0;2019-12-21 00:00:00;Human;123;0;0;177
lTronWxM;0;1/0;811517;Stryky;9222;0;-246;3;;United Earth;Earthlike;Body;android.gplay;ImUVv7fb;88;0;2020-01-07 00:00:00;Human;123;0;0;-703
oFyHIoOL;0;0/0;62625361;Haadeess;7242;0;-458;3;;United Earth;Earthlike;Tatz 1;desktop.windows;Qjw33QjZ;8647;0;2019-12-15 00:00:00;Human;123;0;0;504
BTfWRnd3;0;0/0;25647317;Sensibility324;16420;0;-557;2;;United Earth;Lunar;Nora;desktop.windows;OQUUg0mM;1562;0;2019-11-10 00:00:00;Human;100;0;0;-899
xtg2NRMz;0;0/0;1943728;SpectreCA;7934;0;-763;0;;United Earth;Lunar;HGV-411;android.gplay;1tNBCdw0;245;0;2020-01-23 00:00:00;Human;123;0;0;-524
3whCK68T;0;0/0;399768;Lolopopo;1342;0;567;0;;United Earth;Red Planet;Kepler 68794d;web.chrome;earth;298;0;2019-09-28 00:00:00;Human;123;11;0;-960
VxlvaxjM;0;0/0;19687867;CompleX999;9230;0;-21;3;;United Earth;Earthlike;Albania;steam.windows;rcxSD37k;2133;0;2019-10-13 00:00:00;Human;100;16;0;97
G7MBrlns;0;0/0;503265;seturp;83878;0;-28;0;;United Earth;Red Planet;Dexturio;android.gplay;bNBgxpMU;6;0;2019-10-06 00:00:00;Human;100;25;1;17
IUg1hsCk;0;1/0;241176;Rigdzin;4922;0;-84;0;;United Earth;Lunar;Moon;desktop.mac;P5USS00F;49;0;2019-10-23 00:00:00;Human;100;0;0;-921
1g9Bvc8L;0;0/0;2149225;YesIndeedOfCourse;113117;0;779;0;;United Earth;Red Planet;Europa;windows.windowsstore;iNYhzWah;19;0;2020-02-02 00:00:00;Human;100;0;0;-739
3YFRQhTd;1;104/-85;304263613;PenguTV;7424;0;-952;3;2020-01-11 00:00:00;Zolarg Empire;Abandoned World;The IndependANTS;android.gplay;nai0s9Kc;40984;7;2019-12-31 00:00:00;Insectoids;123;54;1;855
dBRn6Nf3;0;0/0;20840041;antuanlol91;6472;0;678;1;;United Earth;Red Planet;My Colony;android.gplay;earth;3220;0;2020-01-19 00:00:00;Human;123;0;0;-180
IyaR8RHT;1;104/-86;161159859;orgoth1990;47261;0;742;3;2019-10-07 00:00:00;Zolarg Empire;Sugarland;HIVE;desktop.windows;zolarg;3410;0;2019-09-16 00:00:00;Insectoids;100;5;1;794
NnP03s4b;0;-1/-2;1079168;patscolony;10685;0;-231;3;;League of Independent States;Abandoned World;FAT KID;windows.windowsstore;lis;101;0;2019-12-22 00:00:00;Human;123;0;0;7
I6wxRZtd;0;0/0;545760;Luker124;27288;0;-457;3;;United Earth;Earthlike;New Luke(Important);web.apewebapps;OQUUg0mM;20;0;2019-10-14 00:00:00;Human;100;55;1;-244
UejVT6hf;1;0/0;14883166;Bigcraig4;3122;0;-984;3;2020-01-10 00:00:00;United Earth;Earthlike;Craig;android.gplay;7GdVn3p8;4767;0;2020-01-03 00:00:00;Human;123;5;0;189
zHzXGWdy;0;1/0;322036;ElijahM;9201;0;-168;0;;United Earth;Lunar;UNSC;windows.windowsstore;btz7CxnE;35;0;2019-10-09 00:00:00;Human;100;60;0;-847
M1Ombn4q;1;1/0;82772901;Mekhi772;121725;0;907;4;2019-12-08 00:00:00;United Earth;Red Planet;[NOZ] Titan;android.gplay;earth;680;3;2019-12-06 00:00:00;Human;100;0;0;-928
G34W5qLM;0;1/0;7800155;Petetro23;4768;0;-64;0;;United Earth;Red Planet;Doom2.0;android.gplay;UWYtAPxJ;1636;0;2020-01-18 00:00:00;Human;123;0;0;-818
Uw7Nw7D6;0;-1/0;1746370;Hruzik;4811;0;-139;3;;United Earth;Water World;My Colony;android.gplay;bX4OqW6a;363;0;2019-11-21 00:00:00;Human;100;0;0;968
KoZQdjOW;0;-1/-2;340961;RobRob;17048;0;-212;3;;League of Independent States;Water World;Cicero;windows.windowsstore;Zr5A0hVd;20;0;2019-10-15 00:00:00;Human;100;0;0;72
A0uD93JR;0;0/0;481460;Cexadelic;80243;0;-958;0;;United Earth;Red Planet;cexadelic;android.gplay;MR4XH9kC;6;0;2019-12-30 00:00:00;Human;123;50;1;-341
DRrJjkCQ;0;-1/1;285113;patscolony;4073;0;-953;3;;United Earth;Water World;Starting Over;windows.windowsstore;earth;70;0;2019-12-01 00:00:00;Human;100;0;0;855
OELFbmEH;1;0/-1;58760953;BartBimpson;14363;0;833;1;2020-01-03 00:00:00;United Earth;Red Planet;Omen;steam.windows;earth;4091;2;2020-01-03 00:00:00;Human;123;0;1;185
sBXJZMZX;0;0/0;282053;440ert;14103;0;-856;0;;United Earth;Lunar;Polenia;android.gplay;Qjw33QjZ;20;0;2020-01-08 00:00:00;Human;123;10;0;331
KglMscPN;1;0/0;92735770;Baklazhan;10048;0;-226;4;2019-10-15 00:00:00;United Earth;Water World;Dihydrogen Monoxide;desktop.windows;82tUH47a;9229;1;2019-10-09 00:00:00;Human;100;5;1;965
Xzz9xHdH;0;0/-1;1776835;Sandauer;24011;0;908;0;;United Earth;Red Planet;Tarni;web.chrome;v0LvWIka;74;0;2020-01-24 00:00:00;Human;123;20;1;722
v7mbPOPC;0;1/0;1528390;koniboni;2997;0;482;3;;United Earth;Forest World;Pandora 1;android.gplay;earth;510;0;2018-07-25 00:00:00;Human;82;27;0;-751
butJ52q0;0;-1/-2;185295;Skeptic2174;1244;0;-22;3;;League of Independent States;Abandoned World;Broth-Gars Bane;android.gplay;OPJ1Ts5v;149;0;2019-09-30 00:00:00;Human;28;0;1;-31
ByAPqbFM;1;0/0;223861860;CelesG;6359;0;822;4;2017-06-18 00:00:00;United Earth;Lunar;Moon;windows.windowsstore;earth;35205;0;2017-06-08 00:00:00;Human;100;3;0;362
2YrjqL4e;0;0/0;124424;Cxntpunch;31106;0;390;3;;United Earth;Water World;asdg;android.gplay;IhigRvIq;4;0;2019-11-12 00:00:00;Human;100;25;1;812
Rj8JMjbr;0;0/0;1031240;Suprem3kai;3819;0;-502;3;;United Earth;Earthlike;Ever_burn;windows.windowsstore;earth;270;0;2019-10-19 00:00:00;Human;100;0;0;917
hxDRwwJD;0;0/0;7391449;SunnyCloud;3436;0;711;1;;United Earth;Red Planet;Alonus;android.gplay;earth;2151;0;2019-11-27 00:00:00;Human;100;3;0;-740
yIGqv6G4;1;0/0;16225700117;dragxsmaster;16524;0;379;4;2019-10-20 00:00:00;United Earth;Red Planet;imperio lario 1;web.apewebapps;earth;981930;5;2019-10-18 00:00:00;Human;100;23;0;200
16Wxr4IY;0;0/0;274868;C3ntaurum;8867;0;536;3;;United Earth;Water World;AMAZONAS;android.gplay;hGscntVq;31;0;2019-12-13 00:00:00;Human;100;9;0;123
FrlcwmxR;1;0/-1;141041946155;meanbean;269288;0;410;4;2019-09-13 00:00:00;United Earth;Lunar;MoonBean;windows.windowsstore;qdNNaAv2;523758;0;2018-12-16 00:00:00;Human;100;1;0;-8
WW8pIMVf;0;1/0;123043;Watchi29;2796;0;514;0;;United Earth;Red Planet;Much Randomness;windows.windowsstore;ZDRnqEyJ;44;0;2019-03-17 00:00:00;Human;100;0;0;-422
YrdUQ8zw;0;-1/0;221522;Mrjace;11076;0;235;0;;United Earth;Red Planet;Uptown Funk;ios.appstore;37VwAWyp;20;0;2020-01-07 00:00:00;Human;123;21;0;864
ThbPTnCi;1;1/0;1253951313;tansh566;27107;0;687;4;2020-01-08 00:00:00;United Earth;Red Planet;My Colony;windows.windowsstore;earth;46260;0;2020-01-05 00:00:00;Human;123;60;0;-769
NUnJHpul;0;-1/-2;993426;dzendy;5519;0;252;3;;League of Independent States;Abandoned World;Abadis;web.apewebapps;BUsrqjHk;180;0;2019-12-01 00:00:00;Human;100;0;0;-51
rONXWbWr;0;1/-1;754810;Jeremyseales91;94351;0;320;3;;United Earth;Earthlike;Cleveland;android.gplay;mPu9lnWT;8;0;2020-01-10 00:00:00;Human;100;33;1;-985
2WZc5F0B;0;104/-86;949500;modernk;11041;0;898;0;;Zolarg Empire;Ice World;Bdbd;android.amazon;zolarg;86;0;2020-01-21 00:00:00;Insectoids;100;9;0;-361
AvAle4UB;0;0/0;5423659;FireStrike666;3830;0;675;3;;United Earth;Earthlike;Empire of the Stars;android.gplay;uvBMmpAy;1416;0;2019-07-22 00:00:00;Human;100;0;0;-750
FdTWUEf9;1;106/-87;4334676833;Borisville;413456;0;592;3;2019-04-30 00:00:00;Alpha Draconians;Abandoned World;Ether Factory;desktop.windows;GdI7zuIJ;10484;0;2019-04-30 00:00:00;Reptilian;100;8;0;216
Miiw41nL;0;0/0;2403280;Ty18;42163;0;-693;3;;United Earth;Earthlike;ty11110;windows.windowsstore;BkokK1JG;57;0;2020-01-08 00:00:00;Human;123;1;0;906
nRVuAD1x;1;0/0;223382415852;Nickolas21;182804;0;-621;4;2019-05-11 00:00:00;United Earth;Red Planet;Nickolas;android.gplay;T9bwOkBQ;1221976;1;2019-04-25 00:00:00;Human;100;5;1;773
DkAjhDyN;0;-1/-2;641160;dragonhearth;276;0;112;2;;League of Independent States;Asteroid;Terminus;android.gplay;lis;2325;0;2018-03-22 00:00:00;Human;100;0;0;246
ewrEBbhk;0;1/0;72760547;Judgedsinner;14253;0;36;2;;United Earth;Red Planet;Zultan;android.gplay;EQhqxoi0;5105;0;2020-01-16 00:00:00;Human;123;3;1;-719
1ovHarw2;0;0/0;295788;Garret;12860;0;-126;0;;United Earth;Red Planet;PERIOD BLOOD PLANET;windows.windowsstore;xpuztNhN;23;0;2019-11-24 00:00:00;Human;100;0;0;934
7YNziaDr;0;0/0;590515;thefir4ik;15141;0;57;3;;Zolarg Empire;Sugarland;7YNziaDr;android.gplay;YEejFHfA;39;0;2019-12-29 00:00:00;Insectoids;123;2;1;-14
JvisMOKw;0;0/0;2887148;jerryp;93134;0;-889;3;;United Earth;Earthlike;jerry;web.apewebapps;YydR7yuG;31;0;2020-01-09 00:00:00;Human;100;20;1;707
aHNCqDST;0;-1/-1;68492;Echo217;951;0;-723;3;;League of Independent States;Abandoned World;another new <PoS> colony again;android.gplay;FI10Miku;72;0;2020-01-27 00:00:00;Human;123;1;1;228
emRY60nc;0;0/0;386390;ProperName;4891;0;-28;3;;United Earth;Earthlike;ProperWorld;android.gplay;xHBui4xM;79;0;2019-10-21 00:00:00;Human;100;6;0;-239
ZAKSGPdh;0;104/-86;7868911;mrjdawes;1571;0;229;3;;Zolarg Empire;Sugarland;My Colony;android.gplay;zolarg;5008;0;2019-09-18 00:00:00;Insectoids;82;42;0;-665
uEvwBxTu;0;-1/-2;817315101;SireSolo;78302;0;-128;3;;League of Independent States;Ice World;Soviet Empire;android.gplay;C2blDjI8;10438;0;2019-10-18 00:00:00;Human;100;3;1;-113
AZn8Uqsf;1;103/-86;1505863834;AgentC;45329;0;-72;3;2019-10-30 00:00:00;Zolarg Empire;Abandoned World;Region of the Ether-Consuming-Emperor AgentC;steam.windows;z3SiwkFs;33221;0;2019-10-29 00:00:00;Insectoids;100;0;1;843
xM12QP0p;1;0/0;1242976979;bunkdaddy;7823;0;628;4;2019-05-08 00:00:00;United Earth;Earthlike;Ares X;windows.windowsstore;VCS3emaj;158891;0;2019-04-30 00:00:00;Human;100;6;1;305
qluktXwg;0;0/0;2938291;stratometal;24692;0;448;3;;United Earth;Earthlike;Rumtopia;android.gplay;earth;119;0;2019-11-08 00:00:00;Human;100;26;1;-879
UmhnANiu;0;1/0;241233;Pablocas222;21930;0;-98;0;;United Earth;Red Planet;B-3;android.gplay;zGZeF7B4;11;0;2020-01-13 00:00:00;Human;100;0;0;-788
Tfk6clro;0;0/0;1196798;cvetai;10229;0;144;3;;United Earth;Earthlike;NewEarth;android.gplay;5aoUeEfV;117;0;2019-10-25 00:00:00;Human;100;0;0;512
a0BO8hjd;0;0/0;436987;Shawneboy;16185;0;640;3;;United Earth;Earthlike;My Colony;android.gplay;mdEOY2Cc;27;0;2019-11-13 00:00:00;Human;100;0;0;-637
FDuvUwD4;0;0/1;15936633;Longshorts;10610;0;-963;3;;United Earth;Red Planet;Longshorts Village;windows.windowsstore;xHBui4xM;1502;0;2019-10-25 00:00:00;Human;100;0;0;-425
PU5HBeZb;0;-1/-2;494438;azglenad;22474;0;27;3;;League of Independent States;Water World;My Colony;web.kongregate;e9c1iv8P;22;0;2019-10-25 00:00:00;Human;94;4;0;316
4XDM3Bd2;0;106/-87;1731794;Westy266;247399;0;397;4;;Alpha Draconians;Lava World;The Death of Me;android.gplay;earth;7;0;2019-11-13 00:00:00;Reptilian;100;71;1;899
nOGlyBUK;0;105/-86;4527687;Azarooft;7153;0;432;3;;Zolarg Empire;Sugarland;My Colony;android.gplay;0kL1yUkb;633;0;2020-01-22 00:00:00;Insectoids;123;4;0;-963
lsrt8bcz;0;-1/-2;440153;acollins;6473;0;147;3;;League of Independent States;Abandoned World;Ether Bob;steam.mac;lis;68;0;2019-10-16 00:00:00;Human;100;0;0;65
zKqgbloT;1;0/0;158896025;MinnieMe;16827;0;446;4;2017-08-23 00:00:00;United Earth;Red Planet;hrajhar;windows.windowsstore;earth;9443;0;2017-08-17 00:00:00;Human;100;0;0;667
sMPPX4Hl;0;-1/0;1523341;WezzoNL;2179;0;-941;3;;United Earth;Forest World;The Woods;android.gplay;FsUOzi3Z;699;0;2020-01-02 00:00:00;Human;123;46;0;436
LRHTexsD;0;1/0;4211974;Pccd12;6268;0;-27;0;;United Earth;Red Planet;RealV2;android.gplay;EQhqxoi0;672;0;2019-12-09 00:00:00;Human;100;0;0;-845
FA7UO5c5;0;0/0;384810;PvPHorizon;96202;0;-322;3;;United Earth;Earthlike;HoriZonCity;windows.windowsstore;pclfPDdU;4;0;2020-01-31 00:00:00;Human;100;25;0;107
h8uJF2mP;1;-1/-2;1599491846;pop444141;11164;0;958;4;2019-10-17 00:00:00;League of Independent States;Abandoned World;Clementine;steam.windows;198llfGx;143276;5;2019-10-15 00:00:00;Human;100;1;1;277
Y5wjYykX;0;1/0;36931852910;morn704;237118;0;-152;4;;United Earth;Red Planet;Azrila;desktop.windows;zGZeF7B4;155753;0;2019-08-11 00:00:00;Human;100;6;1;-730
AzFRIgw5;0;0/0;3929538;LabRat14;6287;0;136;3;;United Earth;Earthlike;Azteca;android.gplay;PKm1odeb;625;0;2020-01-11 00:00:00;Human;123;0;0;23
EF5uM6XY;0;1/0;1055513;iGodly;2335;0;-197;0;;United Earth;Red Planet;My Colony;android.gplay;zGZeF7B4;452;0;2019-10-22 00:00:00;Human;100;12;0;-838
ADCaRElt;1;0/-1;33287891410;js5coate38;397933;0;987;4;2019-05-29 00:00:00;United Earth;Lunar;ANewHope;windows.windowsstore;earth;83652;2;2019-05-26 00:00:00;Human;100;0;0;-300
mqZuK6RD;0;0/0;2080000;Josh346;148571;0;7;3;;Zolarg Empire;Sugarland;Zerglandia;ios.appstore;e4t4d1to;14;0;2019-11-06 00:00:00;Insectoids;100;0;1;-2
mYXcKOQi;0;0/-1;470105;ZeePlays;42737;0;-668;0;;United Earth;Red Planet;Marz;windows.windowsstore;My1glIWd;11;0;2019-12-10 00:00:00;Human;123;0;0;-526
u0XqDQgy;0;-1/-2;7362479;Alos22;120696;0;-350;2;;League of Independent States;Asteroid;ma home;windows.windowsstore;njDm0OgF;61;0;2019-12-23 00:00:00;Human;123;2;0;-325
aeIhRTO9;0;-1/0;1611261;Leoverdura;2335;0;-194;0;;United Earth;Red Planet;Mars;android.gplay;yRFrYAMM;690;0;2020-01-07 00:00:00;Human;123;0;0;969
9IahKMq0;0;-1/0;45518;Tfarrenkopf;1821;0;-209;3;;United Earth;Forest World;Boxville;android.amazon;xHBui4xM;25;0;2019-10-17 00:00:00;Human;100;36;0;933
CDv6Te54;1;0/0;161006830;Satinderpaladin;6633;0;-966;4;2019-09-08 00:00:00;United Earth;Lunar;C.A.L.A.V.E.R.A.S;windows.windowsstore;earth;24275;1;2019-09-03 00:00:00;Human;100;72;0;-725
YLYqtNRC;0;0/0;355287;Oriwa;1242;0;-782;3;;United Earth;Earthlike;[NOZ] NEW HOPE JR.;android.gplay;1TZEftG2;286;0;2019-10-03 00:00:00;Human;100;0;0;711
VnwkUgd7;0;-1/0;230205699;bigtimer;16987;0;-886;3;;United Earth;Lunar;Lunax;windows.windowsstore;1tNBCdw0;13552;0;2020-01-31 00:00:00;Human;123;10;1;773
12MgSP1y;0;0/-1;57096396;Equinox0;7842;0;-412;3;;League of Independent States;Asteroid;Shining Sky;web.apewebapps;FI10Miku;7281;0;2019-12-24 00:00:00;Human;123;0;1;-981
1kN9L6Lc;0;104/-85;508633;fickdich;461;0;-772;0;;Zolarg Empire;Ice World;My Colony;ios.appstore;928YG3Yx;1103;0;2019-12-09 00:00:00;Insectoids;100;70;0;-166
QU0usEaw;1;-1/0;0;Gelevenbravo;0;0;253;0;;United Earth;Red Planet;My Colony;ios.appstore;ddcpdJuH;226;0;2019-11-05 00:00:00;Human;100;0;0;883
8C57l2M4;0;0/-1;759415720;wormjon;121545;0;-509;3;;League of Independent States;Water World;I wanna go home;windows.windowsstore;FI10Miku;6248;0;2019-12-02 00:00:00;Human;100;0;0;-682
CcsFkHY0;1;-1/-2;410167369186;AffemitWaffe;70801;0;836;4;2019-10-25 00:00:00;League of Independent States;Ice World;New Region of Mos Iceley;desktop.windows;1CXbP3CZ;5793231;1;2019-10-05 00:00:00;Human;100;0;1;764
BE2GJQym;0;-1/0;2569864;olirules10;11125;0;-590;0;;United Earth;Red Planet;Jejd;ios.appstore;OQUUg0mM;231;0;2019-12-06 00:00:00;Human;100;0;0;494
oa1YFTaA;0;106/-87;1162093001;AffemitWaffe;1238905;0;402;3;;Alpha Draconians;Desert World;T-Rex Empire;web.apewebapps;1CXbP3CZ;938;0;2019-10-20 00:00:00;Reptilian;100;0;1;-190
CWovpReM;0;-1/-1;1246399;vicbrandao;17311;0;839;0;;United Earth;Lunar;Whol Xiet;desktop.windows;oZw0ZYhM;72;0;2019-11-26 00:00:00;Human;100;0;0;809
rDdOwqBD;0;-1/0;54603;NightSlasher35;10921;0;-98;3;;United Earth;Earthlike;Night;ios.appstore;UbWzsUWv;5;0;2019-12-18 00:00:00;Human;100;0;0;833
9UA8ZGYj;0;-1/0;13423942;Sebastian1915;5283;0;252;3;;United Earth;Forest World;Neo Earth;ios.appstore;37VwAWyp;2541;0;2020-01-04 00:00:00;Human;123;31;1;861
Tyt0CUZo;1;0/0;33384919174;cry8wolf9;295614;0;-16;4;2019-11-15 00:00:00;United Earth;Earthlike;[ICG] Events;desktop.windows;mPu9lnWT;112934;1;2019-11-13 00:00:00;Human;100;0;1;968
TuPY9HJS;0;0/0;475277;XUIG;5868;0;204;0;;United Earth;Red Planet;Sector 12;android.gplay;earth;81;0;2019-12-11 00:00:00;Human;123;0;0;-574
n44Zo3tU;0;0/0;5242039;milkman614;41276;0;-91;0;;United Earth;Red Planet;Heres to nothing;android.gplay;earth;127;0;2020-01-13 00:00:00;Human;123;71;0;73
DQiMPSDE;0;0/0;345977141;LewiGrand;15041;0;377;4;;United Earth;Earthlike;Extraterrestrial Colonization;steam.windows;xHBui4xM;23003;0;2020-01-09 00:00:00;Human;123;2;0;-808
7cm1sdqj;1;104/-86;27240603;1776;8996;0;-517;3;2019-06-19 00:00:00;Zolarg Empire;Sugarland;Insect Region;steam.windows;zolarg;3028;1;2019-06-15 00:00:00;Insectoids;100;7;1;-517
DnEhAQTi;0;0/0;112991;CreatorPena;3766;0;-69;3;;United Earth;Water World;Ancient water world;desktop.windows;earth;30;0;2019-11-26 00:00:00;Human;100;0;0;-432
LpgnbKmA;0;0/0;32731;Redcomet1223;4676;0;-260;3;;United Earth;Forest World;Yetode;android.gplay;earth;7;0;2019-10-29 00:00:00;Human;100;0;0;-411
dEqgoqsU;0;1/-1;1753152;SmokeyGlizzy;16233;0;819;3;;United Earth;Earthlike;SMG;windows.windowsstore;pp5pxo4f;108;0;2020-01-13 00:00:00;Human;123;0;1;533
FCzcQlCN;0;0/0;4663676;olirules10;3936;0;-904;0;;United Earth;Red Planet;My Colony;windows.windowsstore;OQUUg0mM;1185;0;2019-12-07 00:00:00;Human;100;17;0;43
y1c1t4PN;0;0/0;47723779;Niklers123;14012;0;559;0;;United Earth;Red Planet;My Colony;ios.appstore;xHBui4xM;3406;0;2019-10-06 00:00:00;Human;100;0;0;-56
F9hFutoT;0;-1/-1;0;Donnyyzz;0;0;-119;0;;United Earth;Red Planet;Dony;android.gplay;OQUUg0mM;20;0;2019-12-03 00:00:00;Human;100;0;0;616
f0Ap9vnq;0;0/0;4203844;DerHamburger;3900;0;100;0;;United Earth;Red Planet;Old HH;android.gplay;vTwImvm3;1078;0;2019-11-07 00:00:00;Human;100;0;0;489
KOHOhnBB;0;0/0;167385;Emarldpig;209;0;-7;2;;United Earth;Red Planet;Emarld paradise;android.gplay;earth;800;0;2018-05-06 00:00:00;Human;68;31;0;-129
