Charter;GDP;Region;CW size;Sector;Population;Mother Colony Charter;GDP per capita;Capitol;Xcoord;Name;Type;Founded;rrr;Platform;Owner;Unemployment;Independence;Ycoord;Civilization;Mother colony relations;Atmosphere stage;Race
epQFBxJX;51715813;0;0;0/-1;6984;mPu9lnWT;7405;0;271;yee;Red Planet;2019-04-09 00:00:00;0;web.apewebapps;LallarenFor20;3;;812;United Earth;100;1;Human
6jRAin2y;830124;0;0;0/0;58;earth;14312;0;-697;My Colony;Lunar;2019-04-10 00:00:00;0;web.apewebapps;steampunk0221;0;;903;United Earth;100;0;Human
AMMh5JGi;124637;0;0;1/0;10;IhigRvIq;12464;0;-998;Taco Mako;Water World;2019-03-09 00:00:00;0;web.chrome;f22raptorking;0;;-364;United Earth;100;3;Human
AVok1Gsy;1054584;0;0;-1/-2;38;lis;27752;0;123;Noot Noot;Ice World;2019-03-08 00:00:00;0;web.apewebapps;Foxplaz;0;;260;League of Independent States;100;0;Human
ROQsoick;578721;0;0;0/0;151;cYdI2HC9;3833;0;235;i need resources pls;Red Planet;2019-05-22 00:00:00;0;windows.windowsstore;prestonsproston;0;;-159;United Earth;100;0;Human
2DAFhzI3;1347527;1;0;0/-1;829;Y5qXYph2;1625;0;304;Sintai;Red Planet;2019-03-23 00:00:00;0;android.gplay;Predator123s;0;;732;United Earth;96;0;Human
4HhxkEgd;10358;0;0;0/0;6;Ida6bPjm;1726;0;-22;My Colony;Earthlike;2019-03-02 00:00:00;0;windows.windowsstore;atothej;0;;-6;United Earth;100;3;Human
X41mHRBs;24929493;0;0;0/0;3044;DSUrra4j;8190;0;684;legal cream;Red Planet;2019-05-14 00:00:00;0;web.apewebapps;shavedlegs;0;;167;United Earth;100;1;Human
IGiMQCBU;504477298;0;0;0/0;31723;e1PDPfVB;15903;1;-942;Solange;Lunar;2019-04-14 00:00:00;8;android.gplay;NotaBot23;1;2019-04-28 00:00:00;-454;United Earth;100;3;Human
JeHNFbp4;16552445;1;0;0/0;14970;mPu9lnWT;1106;0;348;Lathrax;Earthlike;2019-02-11 00:00:00;0;ios.appstore;eli1188jah;46;;-666;United Earth;90;4;Human
NoM4aDal;7205839;0;0;0/0;1922;earth;3749;0;-426;Mars;Red Planet;2019-05-27 00:00:00;0;steam.windows;mark6664;10;;-756;United Earth;100;1;Human
DGtRwOmI;394867591267;0;0;0/0;82891;earth;4763697;1;-686;Deap;Red Planet;2017-06-15 00:00:00;5;desktop.windows;deap;0;2017-07-15 00:00:00;-714;United Earth;100;4;Human
6X60MjMv;2839076969;0;0;-1/-2;39975;lis;71021;1;-178;LP-01;Abandoned World;2018-08-20 00:00:00;3;windows.windowsstore;gorgon;0;2018-09-20 00:00:00;185;League of Independent States;100;4;Human
4xS7DMMR;7151388;0;0;1/0;8683;earth;824;0;-937;Regenio;Earthlike;2019-01-10 00:00:00;0;web.facebook;markphilipregenio;0;;957;United Earth;74;3;Human
U0ZE0tVv;43125372;0;0;0/0;7267;Cjy3uM5h;5934;0;-905;Mc jeb;Lunar;2018-04-02 00:00:00;0;android.gplay;Jordant14;13;;337;United Earth;100;3;Human
92iFvkVw;4816590;0;0;1/0;1389;nENadbWt;3468;0;-876;Moonlight Nation;Lunar;2019-04-02 00:00:00;0;desktop.windows;Sensibility324;0;;-233;United Earth;100;1;Human
KlNbg79g;7694032;0;0;104/-86;3645;zolarg;2111;0;-552;Insectium;Sugarland;2019-05-18 00:00:00;0;windows.windowsstore;WereWolfOmega;72;;940;Zolarg Empire;100;3;Insectoids
GWTyjTgs;130820882256;1;0;-1/0;72374;mRjg8xFj;1807567;1;881;Regionalia Treeunium;Forest World;2018-09-05 00:00:00;8;web.apewebapps;ideflix;2;2018-09-26 00:00:00;901;United Earth;100;4;Human
9UpAXn5a;442307;1;0;-1/-2;207;lis;2137;0;-28;Fort Sumter;Abandoned World;2019-04-28 00:00:00;0;android.gplay;rjoster;0;;-201;League of Independent States;100;3;Human
8s89aedJ;4202141342;1;0;0/1;47497;nENadbWt;88472;0;-150;Ix;Abandoned World;2019-04-04 00:00:00;0;desktop.windows;morn704;1;;-781;League of Independent States;100;4;Human
5aoUeEfV;1134437631409;0;8;0/0;679257;earth;1670115;1;282;BOB-ROSS;Red Planet;2017-11-29 00:00:00;82;desktop.windows;davidhuntsberger42;0;2017-12-08 00:00:00;123;United Earth;100;4;Human
PJ5TKqK9;199415;0;0;-1/-2;7;3PGA8Mlo;28488;0;10;MEME WORLD;Abandoned World;2019-03-15 00:00:00;0;ios.appstore;CJTheKing8;16;;136;League of Independent States;100;3;Human
7ib2BG0G;35758001;0;0;-1/-2;6522;bBALo31H;5483;0;205;Envy;Asteroid;2018-12-21 00:00:00;0;web.chrome;jawainth;11;;209;League of Independent States;96;3;Human
C6VAdWyx;244200;0;0;1/-1;710;vmcfrOuR;344;0;-869;Outpost;Red Planet;2018-09-08 00:00:00;0;web.apewebapps;Blownapart;0;;852;United Earth;100;1;Human
axf7ZczL;187499;0;0;1/0;97;NoPLA9PV;1933;0;-869;STRING;Earthlike;2019-02-19 00:00:00;0;android.gplay;Thecutefox0320;19;;-90;United Earth;100;3;Human
Hbv24JxI;402668;0;0;0/0;14;NcOYAeWN;28762;0;794;TeoA;Red Planet;2019-05-07 00:00:00;0;ios.appstore;dkiller790;0;;785;United Earth;100;0;Human
DmUEvQ7X;88839300;0;0;-1/0;51539;earth;1724;1;915;Blue Moon 17;Lunar;2018-01-08 00:00:00;0;windows.windowsstore;octafish;29;2018-01-22 00:00:00;582;United Earth;100;4;Human
jSIHZb8z;592413;0;0;0/-1;146;earth;4058;0;-955;United Planets Of America;Lunar;2019-01-28 00:00:00;0;web.apewebapps;WeathermanCole;0;;937;United Earth;100;0;Human
dGyNhp1i;48284810;1;0;0/1;5504;earth;8773;1;290;dec9;Red Planet;2018-12-09 00:00:00;3;steam.windows;Missy;0;2019-01-19 00:00:00;-757;United Earth;100;3;Human
ZvT3Ue4O;53978;0;0;0/0;3;Gn76ZwzG;17993;0;-8;Luna;Earthlike;2019-02-05 00:00:00;0;windows.windowsstore;Dezach;0;;6;United Earth;100;3;Human
z0MUm63E;420794;0;0;0/1;50;uLsJct55;8416;0;-377;Proxima-B;Red Planet;2019-04-22 00:00:00;0;android.gplay;Warbirdp51;2;;-794;United Earth;100;0;Human
8bG2Ay5H;36624714;0;0;0/0;5481;cYdI2HC9;6682;0;198;Galactic Republic;Red Planet;2019-05-18 00:00:00;0;ios.appstore;DAYGAN007;12;;-241;United Earth;100;3;Human
xWI3lkRK;106585867;0;0;1/0;15880;zxFgjpqa;6712;1;-878;Karkemisz;Forest World;2019-04-18 00:00:00;0;web.apewebapps;bloop88;20;2019-04-20 00:00:00;-213;United Earth;100;3;Human
Lm0tb17K;38917;0;0;0/0;8;CPL9lcLt;4865;0;4;Littner;Asteroid;2019-02-27 00:00:00;0;android.gplay;Niclous;75;;-3;League of Independent States;100;0;Human
F1sI9ZKx;5751714350;0;0;0/0;88305;earth;65135;1;-511;My Colony;Lunar;2019-03-16 00:00:00;2;android.gplay;brentonr;0;2019-03-19 00:00:00;-597;United Earth;100;4;Human
3EqrIwvN;0;0;0;0/-1;12;W1vzY3zm;0;0;718;My Colony;Earthlike;2019-03-15 00:00:00;0;web.apewebapps;Isaacg16248;66;;273;United Earth;100;3;Human
ZsyX3vrl;215579327;0;0;0/0;13648;earth;15796;0;-871;United Colony (Order of the united plantoids);Red Planet;2017-05-19 00:00:00;0;web.apewebapps;lavacow;0;;-498;United Earth;100;3;Human
RDiUWEgi;120940;0;0;0/0;11;XL4USqOU;10995;0;541;Poil de tete;Earthlike;2019-05-31 00:00:00;0;android.gplay;Realrush;0;;650;United Earth;100;3;Human
uPtP2cnC;168395;0;0;0/0;31;vupgh6vA;5432;0;-712;n;Lunar;2019-02-17 00:00:00;0;windows.windowsstore;Mike103;0;;-493;United Earth;100;0;Human
hqFwhunT;15811646;0;0;-1/0;7064;bBALo31H;2238;0;934;TheRat1981;Lunar;2019-04-22 00:00:00;0;android.gplay;TheRat1981;20;;-241;United Earth;82;0;Human
U26hjfjN;1391213;0;0;-1/0;332;GaQNhQaw;4190;0;430;My Colony;Lunar;2019-02-09 00:00:00;0;ios.appstore;Toml87227;2;;-929;United Earth;100;0;Human
IjRmo782;283054;1;0;1/0;26;A8njAiGw;10887;0;-398;dupa;Lunar;2019-05-15 00:00:00;0;windows.windowsstore;kapustix;0;;-573;United Earth;100;0;Human
30BqYPQ7;618371004;0;0;1/0;17507;KHAs9ztY;35321;1;-938;stee IV;Red Planet;2018-05-24 00:00:00;0;web.apewebapps;Znyx;0;;723;United Earth;100;4;Human
UaC5IJKr;3545858;0;0;0/0;707;Xmh5Mcm3;5015;0;-971;Ranger City;Earthlike;2019-04-09 00:00:00;0;android.gplay;BlackRanger;0;;769;United Earth;100;3;Human
Oa9tDfG9;412829;0;0;0/1;86;earth;4800;0;-339;3rd Rock;Earthlike;2019-03-16 00:00:00;0;android.gplay;darkhellhound89;0;;-786;United Earth;100;3;Human
xtTioWeh;13261487239;0;0;-1/-2;151507;lis;87531;1;-155;Grey Goo;Ice World;2019-01-12 00:00:00;3;desktop.windows;Naomi;6;2019-01-16 00:00:00;86;League of Independent States;100;4;Human
Swh2ZoI4;481737128;0;0;0/0;12875;5aoUeEfV;37416;0;576;ATLANTIS;Red Planet;2019-05-14 00:00:00;0;android.gplay;Gammawolf217;0;;-196;United Earth;100;3;Human
4EdiL9mO;20661416;0;0;-1/1;9516;bWsAqt8N;2171;0;811;Game1;Lunar;2019-02-23 00:00:00;0;steam.windows;OVRLDCKNTV;2;;-275;United Earth;92;4;Human
oPPRU9aA;164560;0;0;0/0;79;WaW96Ifr;2083;1;243;bigcat;Earthlike;2018-11-19 00:00:00;0;windows.windowsstore;homamish;52;;937;United Earth;100;3;Human
YOQ19gEJ;1807;0;0;-1/-2;8;lis;226;0;106;MEMES;Asteroid;2019-03-20 00:00:00;0;ios.appstore;CJTheKing8;0;;-104;League of Independent States;96;0;Human
EGKUd36Q;4043351;1;0;0/0;2452;5aoUeEfV;1649;0;44;CRO - Empire;Earthlike;2019-02-14 00:00:00;0;desktop.windows;DariusElGrande;5;;136;United Earth;100;3;Human
u11h06bb;1045184;0;0;0/0;926;EZIcLRkk;1129;0;372;Jailed;Earthlike;2019-05-18 00:00:00;0;android.gplay;Juggalo1317;0;;-555;United Earth;100;3;Human
yWu0UYXL;132835721220;0;0;0/0;661607;earth;200777;1;-553;New Borisville;Lunar;2018-05-18 00:00:00;0;desktop.windows;Borisville;1;2018-05-20 00:00:00;-658;United Earth;100;4;Human
qjeqOQbw;1018582318;0;0;1/-1;44909;earth;22681;1;-907;The Borg;Red Planet;2017-05-29 00:00:00;0;windows.windowsstore;schelmischelm;0;2017-06-05 00:00:00;816;United Earth;100;4;Human
JhjHmAjY;48325120494;0;0;0/0;32050;3A6PjTYT;1507804;0;272;Fetlar;Red Planet;2018-05-24 00:00:00;0;web.apewebapps;Zerly;0;;-107;United Earth;100;4;Human
nG3ByQLG;1756602;0;0;0/0;688;earth;2553;0;864;Ep wit;Earthlike;2018-05-10 00:00:00;0;android.gplay;Demonking711;0;;-141;United Earth;40;3;Human
m3EARxFu;377513;0;0;-1/0;5;Vr4MWOsT;75503;0;963;Outpost 3;Earthlike;2019-04-01 00:00:00;0;web.chrome;SupremeleaderTim;0;;708;United Earth;100;3;Human
NKmxXR9B;2961381;0;0;0/0;476;5aoUeEfV;6221;0;285;Friendly Neighbours;Lunar;2019-04-16 00:00:00;0;windows.windowsstore;PorkythePorq;0;;-137;United Earth;100;0;Human
WtqDlEgd;20713715;1;0;106/-87;112;RjNrpf0T;184944;0;-843;Chasar;Lava World;2018-12-28 00:00:00;0;android.gplay;DeepSpaceSteve;0;;714;Alpha Draconians;100;4;Reptilian
zMa0Skct;230693;0;0;1/0;8;GxIiQGfL;28837;0;-918;newer elistron;Earthlike;2019-04-20 00:00:00;0;android.gplay;spicer;14;;-146;United Earth;100;3;Human
Ma5K7We2;132;0;0;1/-1;206;W1vzY3zm;1;0;-809;hehexd;Red Planet;2019-03-06 00:00:00;0;desktop.windows;Devilxrd;0;;712;United Earth;100;0;Human
h0e79amt;60307602;1;0;0/0;9679;HSywoDqc;6231;0;-575;Federation of UNITED EARTH;Earthlike;2019-01-09 00:00:00;0;desktop.windows;JoozoLTU;0;;-135;United Earth;100;3;Human
HFsHDrMF;25061675;1;0;1/0;2731;VCS3emaj;9177;0;-680;IO;Lunar;2019-04-23 00:00:00;0;windows.windowsstore;MMouse71;0;;-369;United Earth;100;1;Human
vk6So7yU;5054086;0;0;0/-1;553;earth;9139;0;-563;Vox;Red Planet;2019-05-04 00:00:00;0;desktop.linux;guilhermearantes;19;;826;United Earth;0;3;Human
3djW6GMR;795266;0;0;1/0;212;zxFgjpqa;3751;1;-859;New Chromia;Earthlike;2019-04-11 00:00:00;0;android.gplay;SpringPrime;0;;-199;United Earth;100;3;Human
fhjG5bp9;2812;1;0;104/-86;1158;earth;2;1;729;Diamonds;Ice World;2019-03-20 00:00:00;0;desktop.windows;colbya;0;2019-03-20 00:00:00;723;Zolarg Empire;100;0;Insectoids
WhfW8woQ;2521376;0;0;0/0;533;IGiMQCBU;4731;0;-940;Catlandia;Red Planet;2019-05-09 00:00:00;0;android.gplay;SwagCat2004;0;;-462;United Earth;94;0;Human
dCuFj6Lx;264013;0;0;0/-1;5;Y5qXYph2;52803;0;249;smexy;Red Planet;2019-03-25 00:00:00;0;web.chrome;k2fast4u1234;0;;829;United Earth;100;0;Human
1fNU1VF9;5473218995303;1;0;0/-1;461130;VhgQ1p65;11869145;1;145;Zraks In;Earthlike;2018-09-08 00:00:00;2;android.gplay;Zrakstar;2;2018-09-15 00:00:00;899;United Earth;100;4;Human
CUGyzsXd;1647212;0;0;-1/-2;70;lis;23532;0;-82;Alterra HQ;Abandoned World;2019-03-22 00:00:00;0;web.chrome;TheTerraformer;0;;71;League of Independent States;94;3;Human
KOjGr4Bm;19009119;0;0;1/0;8652;BTKKGcxm;2197;0;-828;JustACorruptBloke;Red Planet;2019-05-23 00:00:00;0;web.chrome;GamingonaTouchpad;0;;-228;United Earth;100;3;Human
R2kDshkK;779890;1;0;1/0;8;nENadbWt;97486;0;-808;Blitz n  Chips;Earthlike;2019-03-08 00:00:00;0;android.gplay;DanielCP45;25;;-166;United Earth;100;3;Human
5XUzISr9;873619288;0;0;104/-86;40400;5hbMU92y;21624;1;123;Mimir;Sugarland;2018-04-06 00:00:00;0;desktop.windows;wodanaz;39;2019-05-14 00:00:00;651;Zolarg Empire;100;4;Insectoids
eenDET4J;61849904;0;0;0/0;12252;ZDSSiXnO;5048;0;-561;MuTopia;Lunar;2019-02-20 00:00:00;0;desktop.windows;Manny8975;0;;916;United Earth;100;4;Human
XZAiTT6C;215752;0;0;104/-86;854;TVg8cEHm;253;1;-228;Chewy;Water World;2019-01-30 00:00:00;0;android.gplay;Chewy3829;69;;24;Zolarg Empire;100;3;Insectoids
wZklclW5;887771;0;0;0/0;140;cYdI2HC9;6341;0;287;My Colony;Lunar;2019-05-24 00:00:00;0;android.gplay;Slawa909;0;;-195;United Earth;100;0;Human
MKnx70ji;2825372;0;0;104/-86;1420;zolarg;1990;0;-131;Zerglia;Water World;2019-03-18 00:00:00;0;ios.appstore;Capgoldfish;13;;440;Zolarg Empire;100;3;Insectoids
d6PZK0wd;8341604;0;0;-1/-2;600;6VHl1rCm;13903;0;314;subscribe to pewdiepie;Asteroid;2019-02-05 00:00:00;0;web.apewebapps;willboy2222;0;;-280;League of Independent States;100;0;Human
fWYEmTxu;531852147;0;0;0/0;13694;earth;38838;1;174;Bladematums Foley;Red Planet;2016-11-13 00:00:00;0;android.gplay;BladeMatum;0;2016-12-04 00:00:00;-42;United Earth;100;4;Human
zAZdsYUd;840468;0;0;0/0;236;earth;3561;0;551;Vez-01;Earthlike;2019-05-01 00:00:00;0;web.apewebapps;Vezarus;0;;686;United Earth;100;3;Human
X9KGEV4b;1844314;1;0;0/0;427;earth;4319;0;-63;Moons Forst state;Forest World;2019-05-20 00:00:00;0;windows.windowsstore;moonymoon;14;;590;United Earth;100;3;Human
DN7ZEmnH;42166;0;0;0/-1;24;IkaOxeRw;1757;0;765;Hi;Earthlike;2019-02-22 00:00:00;0;android.gplay;Tyler5505;0;;837;United Earth;100;3;Human
DM2YhRjz;159821;1;0;0/-1;20;ji7w2k1V;7991;0;426;The Dark Star;Lunar;2019-05-15 00:00:00;0;android.gplay;DeathwingX;5;;233;United Earth;100;0;Human
pNbjdQol;27817218;1;0;-1/-2;3688;qdNNaAv2;7543;0;-111;StartNewRip;Abandoned World;2019-04-21 00:00:00;0;web.chrome;sirdrewdude;0;;-94;League of Independent States;100;3;Human
NsAkuNYl;5420137;0;0;-1/-2;1473;PaRCAWjN;3680;0;-313;Tartarus;Ice World;2019-02-07 00:00:00;0;android.gplay;Entyshak;0;;248;League of Independent States;100;2;Human
BpZjlQ65;99825;1;0;-1/-2;4;PaRCAWjN;24956;0;-93;Stella;Water World;2019-02-16 00:00:00;0;windows.windowsstore;Telephia;50;;-171;League of Independent States;100;3;Human
NMsbat9G;25837894164;0;0;-1/-2;273566;lis;94448;1;-97;[NOZ] Ceres;Asteroid;2017-11-11 00:00:00;11;desktop.windows;UltimateNerd00;8;2017-11-29 00:00:00;-152;League of Independent States;100;4;Human
9nqqNgXg;269862;1;0;0/0;18;o0nZXBOB;14992;0;815;Martin X;Lunar;2019-05-10 00:00:00;0;web.apewebapps;big0120ben;94;;637;United Earth;100;0;Human
fxjfoxsi;12690915;0;0;0/0;5738;earth;2212;0;-809;Combo 1;Earthlike;2017-12-27 00:00:00;0;android.gplay;Gav124;1;;-984;United Earth;100;3;Human
dS0ZBmzz;1937551;0;0;0/1;525;5aoUeEfV;3691;0;-880;Hardrock;Red Planet;2019-03-09 00:00:00;0;ios.appstore;Cmf2234;0;;-805;United Earth;36;2;Human
Zt7z3uwR;0;0;0;0/0;13;earth;0;0;-281;Comolokko_68;Lunar;2019-04-01 00:00:00;0;ios.appstore;Mertd9;53;;-383;United Earth;94;0;Human
7kVosqXw;89441;0;0;0/1;17;KtFYMVIV;5261;0;-180;UWC;Water World;2019-03-21 00:00:00;0;android.gplay;AthenaSpace;0;;-804;United Earth;100;3;Human
26UDUJgN;2010565;0;0;0/0;897;5894aOiQ;2241;0;-889;Barlettica;Earthlike;2019-01-27 00:00:00;0;android.gplay;brandoniceffect98;44;;604;United Earth;100;3;Human
jCv3GrMp;8492940;0;0;1/0;1173;earth;7240;0;-832;Noob-moon;Red Planet;2017-04-25 00:00:00;0;windows.windowsstore;samevotal;0;;-758;United Earth;100;3;Human
E1t9Hj8x;690222;0;0;0/0;54;NcOYAeWN;12782;0;830;My Colony;Red Planet;2019-05-04 00:00:00;0;android.gplay;Adanm6;0;;773;United Earth;100;0;Human
DvelRL4L;67971;1;0;-1/-2;3;lis;22657;0;-169;Independent Region of Ganja;Water World;2019-03-25 00:00:00;0;android.gplay;Sandauer;0;;150;League of Independent States;100;3;Human
EKl2Zsw6;1694916;0;0;0/-1;307;W1vzY3zm;5521;0;859;Capitol;Earthlike;2019-05-26 00:00:00;0;android.gplay;Xzach;9;;375;United Earth;100;3;Human
8N0nRx4L;8492093;0;0;0/0;2914;earth;2914;0;-129;Planitia;Red Planet;2019-03-13 00:00:00;0;android.gplay;JANUS3978;3;;-921;United Earth;64;2;Human
SeyblxBP;40518;0;0;1/0;40;IhigRvIq;1013;0;-579;Jiggywig1400;Earthlike;2019-03-21 00:00:00;0;ios.appstore;Gorgulnut;26;;-653;United Earth;100;3;Human
PeNj2k1Q;20197819115;1;0;0/1;943006;LrzXBPeM;21419;1;-249;MyNewMasterRegion;Forest World;2018-12-02 00:00:00;2;windows.windowsstore;JohW;1;2019-02-09 00:00:00;-973;United Earth;100;4;Human
kKFQvWYh;14707398758;0;0;-1/0;339553;earth;43314;1;474;Europa III;Earthlike;2018-07-29 00:00:00;1;android.gplay;Kyledestroy;4;2018-08-22 00:00:00;-948;United Earth;100;4;Human
pAI7EhzB;1139468;1;0;0/1;297;Re68Ho9t;3837;0;939;Pandora;Water World;2019-02-05 00:00:00;0;windows.windowsstore;DefenderOfTheNight;2;;-940;United Earth;100;3;Human
ERXmeAov;4445747;0;0;0/0;1435;bNBgxpMU;3098;0;9;C.S.M.;Earthlike;2019-04-25 00:00:00;0;android.gplay;Mojodei;7;;-27;United Earth;100;3;Human
iM2b9ZTB;0;0;0;0/-1;3225;earth;0;0;548;manny cithy;Lunar;2017-07-12 00:00:00;0;windows.windowsstore;manroopsingh;0;;866;United Earth;100;2;Human
4aa2TuLj;16248650;0;0;-1/0;7539;9CcovFWL;2155;0;202;New Haven;Earthlike;2018-12-08 00:00:00;0;android.gplay;kw101516;4;;900;United Earth;100;3;Human
kwvM6G00;63260866463;1;0;0/0;184476;mPu9lnWT;342922;1;65;kawecos koral kash bash;Red Planet;2019-04-19 00:00:00;2;web.chrome;Kaweco;1;2019-05-21 00:00:00;-802;United Earth;100;4;Human
r61OpTSl;1673088;0;0;0/0;1192;huGPLuHx;1404;0;906;Sercen;Red Planet;2018-08-02 00:00:00;0;android.gplay;DeepSpaceSteve;9;;27;United Earth;100;2;Human
GdArOQpl;74109;0;0;0/-1;26;W1vzY3zm;2850;0;235;Sydney;Earthlike;2019-02-26 00:00:00;0;android.gplay;Keeltic;0;;785;United Earth;100;3;Human
oVOZEzyU;129444;1;0;104/-86;19;zolarg;6813;0;-535;Imperial Region;Water World;2019-04-20 00:00:00;0;android.gplay;Lorduther;57;;-504;Zolarg Empire;100;3;Insectoids
OIQYSz5z;6209763;0;0;0/0;1703;WaW96Ifr;3646;0;265;Ingersol;Earthlike;2018-08-13 00:00:00;0;windows.windowsstore;Dukeofwoodstock;0;;892;United Earth;98;3;Human
IleG7yDj;10239323;0;0;-1/0;4526;CXtAQeAk;2262;0;913;G;Red Planet;2019-03-06 00:00:00;0;android.gplay;Orrigo;4;;222;United Earth;100;2;Human
KJEXitrz;2501017184;1;0;-1/0;173491;sTyGmlDl;14416;0;871;Soviet Union;Lunar;2019-04-21 00:00:00;0;desktop.windows;ThePatriarch;16;;944;United Earth;100;4;Human
i5WfA43s;3025180;1;0;0/-1;172;mPu9lnWT;17588;1;-798;Backwater;Red Planet;2019-01-19 00:00:00;0;desktop.windows;jamesfranksf;0;;-89;United Earth;4;0;Human
d0GppCzA;4207860;0;0;-1/-2;17202;lis;245;1;156;Elara;Abandoned World;2017-09-01 00:00:00;0;windows.windowsstore;Tait258;1;2017-10-31 00:00:00;75;League of Independent States;100;4;Human
gGSFoNFI;90854250;1;0;104/-86;628;TVg8cEHm;144672;0;-229;WhatAmIDoing!?;Lava World;2019-01-30 00:00:00;0;steam.windows;Missy;12;;17;Zolarg Empire;100;4;Insectoids
fSRI9emy;1233002;0;0;-1/-2;145;4G8c5Cgu;8503;0;-222;Ice word 1;Ice World;2019-04-17 00:00:00;0;android.gplay;Chubbycheek;0;;295;League of Independent States;100;0;Human
wi4Bs9J8;20833;0;0;0/1;5;earth;4167;0;946;Prime;Earthlike;2019-04-23 00:00:00;0;ios.appstore;Primetime21;20;;-993;United Earth;100;3;Human
pED0zLwI;2729590;1;0;-1/-2;1885;R2A4u00A;1448;0;291;Sector 105;Water World;2019-03-02 00:00:00;0;android.gplay;redwood520;0;;16;League of Independent States;100;3;Human
kiYO9XOl;52469194012;1;0;104/-86;297400;1qoSp1g9;176426;1;-84;Insect Farm;Sugarland;2019-01-24 00:00:00;0;desktop.windows;Ansom;1;2019-01-25 00:00:00;-15;Zolarg Empire;100;3;Insectoids
n0vUAHNk;3863868;0;0;0/0;871;earth;4436;0;-835;The strong;Earthlike;2019-03-13 00:00:00;0;android.gplay;noop10011;0;;604;United Earth;100;3;Human
IeLfh0Wg;8362502;1;0;106/-87;51;6qyxwXPR;163971;0;-623;Aura and stuff;Abandoned World;2019-04-22 00:00:00;0;android.gplay;ferchador;45;;-607;Alpha Draconians;100;3;Reptilian
anMkA0Sk;34607767;0;0;0/0;4202;KBV1G5Lb;8236;0;-893;Terra 1;Earthlike;2019-03-31 00:00:00;0;ios.appstore;Dilmore1;0;;666;United Earth;100;3;Human
TPbhMJPT;2978012;0;0;-1/0;1287;WoI3pIxP;2314;0;566;E-coli;Red Planet;2019-02-06 00:00:00;0;android.gplay;Ecoli;1;;677;United Earth;100;2;Human
Sw1CqAdv;531588987;0;0;0/-1;48438;E3GjenZc;10975;1;187;Lunigiana;Red Planet;2018-08-01 00:00:00;1;windows.windowsstore;steewe;20;2018-08-20 00:00:00;841;United Earth;100;4;Human
Dn4qaQn3;3034668;1;0;1/-1;644;W1vzY3zm;4712;0;-966;Human Alpha;Red Planet;2019-02-05 00:00:00;0;android.gplay;Crimbus03;0;;608;United Earth;100;0;Human
ZTxbGVba;6760262;1;0;104/-86;1003;zolarg;6740;0;746;IcyBugstritch;Ice World;2019-04-27 00:00:00;0;android.gplay;ZACATTACK0902;3;;350;Zolarg Empire;94;0;Insectoids
Nek8FrHJ;7526403;0;0;0/1;475;earth;15845;0;169;Grim Wolf;Lunar;2019-04-23 00:00:00;0;windows.windowsstore;js5coate38;0;;-844;United Earth;94;0;Human
pwpxw3G6;130841018;1;0;0/-1;14986;earth;8731;1;-559;Valinor;Red Planet;2019-04-11 00:00:00;0;desktop.windows;Ithil;0;2019-04-21 00:00:00;852;United Earth;100;4;Human
ZgYgJnrj;36359368;0;0;0/0;10953;earth;3320;1;676;New Polity;Red Planet;2017-06-24 00:00:00;0;windows.windowsstore;TheWooly;0;2017-07-28 00:00:00;559;United Earth;100;4;Human
8RuLYpJ2;83672;0;0;-1/-2;6;lis;13945;0;-159;Little long beaks;Water World;2019-02-10 00:00:00;0;android.gplay;ddcmendoza;0;;95;League of Independent States;100;3;Human
bYxTGvf0;45475118;0;0;0/0;5923;8hoXRiK7;7678;0;371;3.4;Forest World;2019-02-09 00:00:00;0;android.gplay;Gjjanss;4;;803;United Earth;100;4;Human
4lPf2hob;45937;0;0;0/0;8;vSDFBIts;5742;0;-192;OD;Red Planet;2019-05-24 00:00:00;0;ios.appstore;duru;50;;-143;United Earth;100;0;Human
wiIRq3A0;1227698;0;0;-1/-2;49;lis;25055;0;-37;Coltera;Ice World;2017-10-22 00:00:00;0;android.gplay;Deathrobloxian;0;;121;League of Independent States;100;0;Human
yPVFzQtI;88898;0;0;-1/0;14;4LPdgphe;6350;0;883;My Colony;Earthlike;2019-02-23 00:00:00;0;android.gplay;ifighter;11;;-814;United Earth;100;3;Human
GxIiQGfL;350221646;0;0;1/0;101227;mfBJjWYU;3460;1;-914;ChrisD2019;Red Planet;2019-03-29 00:00:00;4;android.gplay;chrisd2019;31;2019-04-10 00:00:00;-137;United Earth;100;4;Human
YYEIEg9F;480613;0;0;0/-1;1205;1qdIfGKq;399;1;-675;My Colony;Lunar;2019-02-06 00:00:00;0;android.gplay;Ladakalina;95;2019-02-07 00:00:00;973;United Earth;88;0;Human
RT41hP0k;121825;1;0;-1/0;13;oMvsfpnY;9371;0;965;Wing Zing Empire;Forest World;2019-02-11 00:00:00;0;windows.windowsstore;MMouse71;15;;799;United Earth;100;3;Human
LIT07ipn;185538;0;0;0/0;6;vSDFBIts;30923;0;-306;Ascent;Earthlike;2019-03-08 00:00:00;0;web.apewebapps;SugreS;60;;-212;United Earth;100;3;Human
HZbUd2z1;29180814;0;0;1/0;3753;IcGhBQc0;7775;1;-989;Quetopia;Red Planet;2018-10-03 00:00:00;0;windows.windowsstore;quezard;0;2019-03-23 00:00:00;376;United Earth;100;3;Human
