Charter;Civilization;Unemployment;GDP per capita;Race;Atmosphere stage;CW size;Independence;Mother colony relations;Capitol;Name;rrr;Founded;Region;Platform;GDP;Xcoord;Owner;Mother Colony Charter;Population;Type;Sector;Ycoord
5e5Gonsv;Zolarg Empire;74;150;Insectoids;3;0;;96;0;Bugs;0;2019-03-04 00:00:00;0;web.apewebapps;310977;-989;Th3N3wN3wb;zolarg;2072;Sugarland;105/-86;-21
hVESohqI;United Earth;2;3735;Human;3;0;2019-05-14 00:00:00;100;1;Idfk;0;2019-03-14 00:00:00;0;ios.appstore;1415378;-913;James0732;VCS3emaj;379;Earthlike;1/0;-138
dExwc9mb;United Earth;0;1795;Human;3;0;;44;0;Denmark;0;2019-04-13 00:00:00;0;ios.appstore;1979779;-348;Sebastian1915;IhigRvIq;1103;Earthlike;1/0;-778
n1Lj3Kzb;United Earth;2;16861;Human;4;0;2019-03-26 00:00:00;100;1;4MyGodson;0;2019-02-15 00:00:00;0;android.gplay;306290300;431;reggieruns;U6yC9Wje;18166;Red Planet;0/0;-472
qHFQ87mK;United Earth;0;180328;Human;3;0;;100;0;Vormir;0;2019-04-05 00:00:00;0;windows.windowsstore;721313;547;hannelore8anubis;ji7w2k1V;4;Earthlike;0/-1;263
sioFTVZG;United Earth;19;2098;Human;0;0;;88;0;Asgard;0;2019-01-24 00:00:00;1;android.gplay;876895;802;bangbang666666;earth;418;Red Planet;-1/0;-69
jlt1tNsz;Alpha Draconians;39;78217;Reptilian;3;0;;86;0;deaprep-aw;0;2019-04-21 00:00:00;0;desktop.windows;3910839;124;deap;KcNdeY6w;50;Abandoned World;106/-87;-856
af630pNc;United Earth;19;4422;Human;3;0;;100;0;YJB;0;2019-04-26 00:00:00;1;android.gplay;69438373;337;Jonnywales99;5aoUeEfV;15702;Red Planet;0/0;184
GuZp9VhO;United Earth;9;12954;Human;0;0;;30;0;Waffles;0;2019-04-30 00:00:00;0;web.chrome;2979342;369;juniortiz09;YoUPsZ86;230;Lunar;0/0;-226
nfqx3DvN;United Earth;0;2002;Human;0;0;;100;0;Prison 47;0;2019-03-02 00:00:00;0;ios.appstore;2253758;-878;Nopans;BuTB2EQh;1126;Red Planet;0/1;-798
kJq5fiKg;United Earth;15;6556;Human;4;0;2017-08-16 00:00:00;100;1;Crabland;0;2017-08-09 00:00:00;0;android.gplay;1218515100;678;masterfuddel;earth;185855;Red Planet;0/1;-755
9vfUWRw4;United Earth;32;432;Human;4;0;2017-06-06 00:00:00;100;1;East Texas;0;2017-05-30 00:00:00;0;android.gplay;577583760;-954;DarkPhoenix;earth;1336547;Red Planet;1/0;742
wArkk86v;United Earth;0;4332;Human;3;0;;100;0;Communism?You mean starvation?;0;2019-05-09 00:00:00;0;web.chrome;688828;845;nateola21;NcOYAeWN;159;Earthlike;0/0;763
OzOPFrAr;United Earth;34;2292;Human;0;0;;76;0;My Colony;0;2018-12-09 00:00:00;0;web.apewebapps;398838;365;Ramosboys5;aViA37nf;174;Lunar;0/0;649
D1lkzDqM;United Earth;48;1056;Human;3;0;;94;0;SucctheZucc;0;2018-07-29 00:00:00;0;ios.appstore;405600;213;leaffall;earth;384;Earthlike;0/1;-808
RkOZUAhE;United Earth;1;1886;Human;3;0;;100;1;Aluminum;0;2018-11-19 00:00:00;0;web.apewebapps;890207;-493;Aluminum;htXdVx7z;472;Forest World;0/0;-227
2MZAAbnJ;United Earth;5;4484;Human;0;0;;100;0;BingusLargus;0;2019-02-14 00:00:00;0;ios.appstore;1013341;-890;cbingel;5dRwhPsX;226;Lunar;1/0;-217
TPyhJ1kF;League of Independent States;0;3625;Human;0;0;;52;0;Jamestown;0;2019-02-08 00:00:00;0;android.gplay;931640;340;Wolfx1113498;lis;257;Asteroid;-1/-2;-322
kDephedL;United Earth;51;2620;Human;4;0;2018-12-03 00:00:00;100;1;Forestayah;2;2018-07-08 00:00:00;0;desktop.windows;92410077;-342;imhotep19;earth;35271;Forest World;0/0;-494
ENJh8m3D;United Earth;93;5868;Human;3;0;;84;0;Waterworld;0;2019-05-09 00:00:00;1;web.chrome;451836;995;mattwarner76;33f8pYHp;77;Water World;-1/0;426
Ycn403QZ;Zolarg Empire;10;2173;Insectoids;3;0;;16;0;Bug Region 1;0;2019-03-07 00:00:00;1;web.chrome;13493022;-955;SteelHorsCowboy;7X0v8ulk;6208;Sugarland;104/-86;-845
fguyRFaI;League of Independent States;0;7609;Human;3;0;;100;0;SnowGlobe;0;2019-01-30 00:00:00;0;desktop.windows;10006072;24;toddrose;Zr5A0hVd;1315;Ice World;-1/-2;-183
FxATSobK;United Earth;16;2122;Human;1;0;;100;0;Nova Britannia;0;2019-03-27 00:00:00;0;ios.appstore;2849776;468;Capgoldfish;ji7w2k1V;1343;Lunar;0/-1;263
Ngf7fdey;League of Independent States;0;6039;Human;3;0;2018-11-20 00:00:00;100;1;Paralelni Polis;2;2018-10-28 00:00:00;0;android.gplay;28242940;168;roshii;lis;4677;Ice World;-1/-2;5
QwMUlx1l;United Earth;0;1660;Human;1;0;;54;0;Retsiger;0;2019-03-12 00:00:00;0;android.gplay;2029032;63;SSS;80GsYuln;1222;Lunar;0/0;-208
BCEuXR9C;United Earth;37;1322;Human;3;0;;100;0;My Colony;0;2019-02-19 00:00:00;0;web.chrome;158699;157;mperk11106;uxlxTIG0;120;Earthlike;0/0;-213
7NqGmRHA;United Earth;0;4848;Human;0;0;;100;0;Lapriso;0;2019-05-19 00:00:00;0;web.apewebapps;2365983;519;Chickeningis;5aoUeEfV;488;Red Planet;0/0;-397
Op7eSud9;United Earth;0;3785;Human;0;0;;100;0;dalton;0;2019-02-23 00:00:00;0;android.gplay;582952;420;Threedog15;earth;154;Red Planet;0/-1;805
ACx8D6wB;United Earth;0;9820;Human;3;0;;100;0;The Gray;0;2019-05-15 00:00:00;1;android.gplay;171277843;-830;slinky94;mfBJjWYU;17441;Earthlike;1/0;-164
obWvM4J7;Zolarg Empire;4;1221;Insectoids;3;0;;100;0;Trade Federation Settlement;0;2017-11-03 00:00:00;0;desktop.windows;1562340;931;Lionsarecool;l1l3omqZ;1280;Sugarland;-1/0;496
WybavuNY;United Earth;0;5630;Human;0;0;;94;0;Creeps;0;2018-09-23 00:00:00;0;android.gplay;3535398;823;LilCreepsty;kVxf8w1a;628;Lunar;0/0;-684
62fIMbZV;United Earth;0;28934;Human;4;0;2017-04-08 00:00:00;100;1;Doop mk.2;2;2017-02-25 00:00:00;0;android.gplay;946374586;-986;Jimh823;earth;32708;Red Planet;0/0;-97
Ia436AXm;United Earth;0;6606;Human;3;0;;100;0;Bhumie-01;0;2019-03-20 00:00:00;0;android.gplay;1360790;-683;bringsik100;DGtRwOmI;206;Earthlike;0/0;-692
CHo0LBCW;United Earth;0;3218;Human;3;0;;100;0;Judetown;0;2019-01-21 00:00:00;0;web.apewebapps;720918;773;PoperzenPete;G3tVi6nL;224;Earthlike;0/0;237
i2Smzj31;United Earth;0;3392;Human;0;0;;94;0;C-132;0;2019-02-23 00:00:00;0;web.apewebapps;2388025;-33;Naraic712;5aoUeEfV;704;Red Planet;0/0;422
1BDHgaSp;United Earth;0;320;Human;3;0;;100;1;Bug test;0;2019-03-16 00:00:00;1;desktop.windows;1433332;932;colbya;earth;4484;Red Planet;-1/0;850
f35rBJTj;United Earth;7;5881;Human;1;0;;100;0;My Colony;0;2019-05-11 00:00:00;0;web.apewebapps;3193278;830;Blownapart;earth;543;Lunar;-1/0;-817
fTjYc3tg;United Earth;16;9438;Human;4;0;;100;0;Sumer;0;2019-02-16 00:00:00;0;desktop.windows;403422039;956;imhotep19;oMvsfpnY;42746;Earthlike;-1/0;790
TvH1mY2d;United Earth;0;7166;Human;3;0;;100;0;LolLol;0;2019-03-17 00:00:00;0;android.gplay;243641;-412;Liampam;qdNNaAv2;34;Earthlike;0/0;-981
HMgEXLeP;Alpha Draconians;98;18049;Reptilian;3;0;;100;0;Goyim;0;2019-05-12 00:00:00;0;windows.windowsstore;938547;397;YuriGagarin;draconian;52;Desert World;106/-87;859
WiOUyBkM;United Earth;0;7817;Human;0;0;;100;1;My Colony;0;2019-02-09 00:00:00;0;android.gplay;250132;-595;Kenlyck;ZDSSiXnO;32;Red Planet;0/0;709
DpkoTfCt;United Earth;0;33554;Human;0;0;;100;0;Pineapple;0;2019-03-19 00:00:00;0;android.gplay;234875;-849;Oza21983;k7niDais;7;Red Planet;0/0;822
nJZtGk28;United Earth;0;21536;Human;3;0;;100;1;Tarkis ZOne;0;2018-10-10 00:00:00;0;windows.windowsstore;53452433;-845;Tarkis;5dRwhPsX;2482;Earthlike;1/0;-133
Mkpqcv55;United Earth;15;3293;Human;3;0;;96;0;Bob 1;0;2019-03-18 00:00:00;1;android.gplay;21267517;-594;Akdude00;TXWvfIFW;6458;Lunar;0/0;-66
TBBxW0VW;United Earth;0;3809;Human;3;0;;100;0;Valeriu;0;2019-01-29 00:00:00;0;android.gplay;11427;980;TRLValeriu;3od5FCvS;3;Earthlike;0/0;731
CT7sBT6o;United Earth;89;2489;Human;4;0;2016-11-24 00:00:00;100;1;Msg me on discord for resources Hayenn@0109;0;2016-11-12 00:00:00;0;web.apewebapps;46894620;-644;Hayenn;earth;18838;Red Planet;0/0;-843
Cziy0nkn;United Earth;12;70315;Human;0;0;;100;0;Emperium Aureum Martis;0;2019-04-13 00:00:00;1;web.apewebapps;562521;-970;Magnus9865;cVRUJOrm;8;Red Planet;0/0;-795
IleG7yDj;United Earth;4;2262;Human;2;0;;100;0;G;0;2019-03-06 00:00:00;0;android.gplay;10239323;913;Orrigo;CXtAQeAk;4526;Red Planet;-1/0;222
CB4MfDNH;United Earth;0;2460;Human;4;0;;100;1;Azure Colony;0;2019-03-23 00:00:00;0;desktop.windows;7587874;-245;CriticalDupe;ZDSSiXnO;3084;Lunar;0/0;-105
u2xCpDEk;United Earth;0;13689;Human;0;0;;100;0;DIGDIGDIG;0;2019-04-16 00:00:00;1;web.apewebapps;410657;1000;BestWaffle;T9bwOkBQ;30;Red Planet;0/-1;338
4dbZnKYL;United Earth;0;7422;Human;0;0;;100;0;My Colony;0;2019-04-01 00:00:00;0;android.gplay;1573462;302;ButcherBilly;Y5qXYph2;212;Lunar;0/-1;834
FBLjsU6W;United Earth;0;18757;Human;3;0;;100;0;Lbo1;0;2019-03-17 00:00:00;0;ios.appstore;525200;-871;LyubomC;mfBJjWYU;28;Earthlike;1/0;-192
Y4kxtOnp;United Earth;0;3069;Human;3;0;;98;0;Draca;0;2019-05-09 00:00:00;0;ios.appstore;3872506;-745;azwilliams55;VCS3emaj;1262;Forest World;1/0;-94
0tMkncMn;United Earth;0;9258;Human;0;0;;100;0;My Colony;0;2019-04-19 00:00:00;0;android.gplay;870296;-905;Nate430;64DPq6bi;94;Red Planet;1/0;-216
MDdxuOMp;United Earth;0;4032;Human;0;0;;100;0;Epsilon I;0;2019-04-25 00:00:00;0;ios.appstore;2395111;184;Bendunc01;L305cS05;594;Red Planet;0/-1;975
DZekf9f3;United Earth;0;18528;Human;4;0;2017-07-02 00:00:00;100;1;Lune I;0;2017-06-28 00:00:00;0;windows.windowsstore;258148080;838;SilentChewy;earth;13933;Lunar;-1/0;-187
i1l0ScjD;League of Independent States;0;6546;Human;3;0;;100;0;Serenity;0;2019-03-31 00:00:00;0;android.gplay;314191;-261;Bair;lis;48;Abandoned World;-1/-2;-162
qKIbCXnG;United Earth;0;9822;Human;3;0;;100;0;Kvaranistan;0;2019-04-06 00:00:00;1;desktop.windows;15360842;-964;Xzach;nENadbWt;1564;Earthlike;1/0;-165
r7RjvzsF;League of Independent States;2;2457;Human;0;0;;100;0;Arrivez Ici;0;2019-02-05 00:00:00;1;steam.windows;437299;-284;wormjon;rTsa5DiS;178;Asteroid;-1/-2;178
6WQbUwp0;United Earth;35;2334;Human;0;0;;94;0;Moon of the not-so-great Emperor AgentC;0;2019-02-01 00:00:00;0;desktop.windows;669774;-69;AgentC;mPu9lnWT;287;Lunar;0/0;-540
QrvWYyOs;United Earth;0;7731;Human;2;0;2019-04-14 00:00:00;100;1;sisika 2;0;2019-04-11 00:00:00;1;steam.mac;32846926;467;Kindamexican;IQeEQ2Sy;4249;Red Planet;0/-1;812
fJ5CuSSF;Zolarg Empire;9;1506;Insectoids;3;0;;100;0;My Colony;0;2018-11-01 00:00:00;0;windows.windowsstore;2783918;-263;Benfish;earth;1848;Sugarland;104/-86;757
FmKnM2CH;United Earth;25;22454;Human;0;0;;100;0;New colony of a begginer;0;2019-05-02 00:00:00;0;android.gplay;134727;-703;PLGamer;Eb4AkxNb;6;Red Planet;1/1;-886
md35Bztu;United Earth;2;3167;Human;2;0;;100;0;Lutej I;0;2019-03-01 00:00:00;0;android.gplay;9051170;-876;Tejano;earth;2858;Lunar;0/0;695
qsqoQE6A;League of Independent States;0;6993;Human;3;0;2018-02-20 00:00:00;100;1;Kali;7;2017-10-29 00:00:00;0;android.gplay;102021340;156;khulman;lis;14590;Abandoned World;-1/-2;310
v2bIAEQ2;United Earth;0;0;Human;0;0;;100;0;My Colony;0;2019-03-03 00:00:00;0;android.gplay;0;-722;Kukuiku;YlPH7cad;33;Red Planet;0/0;-494
gjF9wOQP;United Earth;0;83592;Human;4;0;;100;0;Epsilon Eridani;0;2019-01-25 00:00:00;1;android.gplay;26309463585;-411;rjoster;mPu9lnWT;314738;Lunar;0/0;-710
tkVPfB7s;United Earth;0;4422;Human;0;0;;100;0;New Rome;0;2019-01-18 00:00:00;0;web.chrome;725277;979;deadlyninja;X9RRUhfL;164;Lunar;-1/0;460
dLTmd3UT;Zolarg Empire;0;57303;Insectoids;3;0;2018-03-09 00:00:00;100;1;Erzorld Empire;0;2018-02-21 00:00:00;0;web.chrome;507708951;765;Mahathir1435;zolarg;8860;Sugarland;103/-86;108
173PYTJ8;Zolarg Empire;2;4029;Insectoids;3;0;;100;0;Ultimo insektio lunzero;0;2019-03-27 00:00:00;0;windows.windowsstore;13133402;88;UltimativLunzer;zolarg;3260;Sugarland;104/-86;-625
bPi7cZO6;United Earth;0;13069;Human;3;0;;100;0;Oroborus;0;2019-05-14 00:00:00;1;steam.windows;25666764;315;Acorax;earth;1964;Lunar;0/0;-549
ocG8K6mH;United Earth;0;15552;Human;3;0;;100;0;Tree-o;0;2019-03-08 00:00:00;0;web.chrome;26687604;979;etphonehome;3od5FCvS;1716;Forest World;0/0;751
Jhg8StJB;League of Independent States;17;4148;Human;3;0;;100;0;Ryke City;0;2019-01-19 00:00:00;0;windows.windowsstore;3061232;133;Ryke89;3PGA8Mlo;738;Abandoned World;-1/-2;73
7nAFkzb3;Zolarg Empire;44;2254;Insectoids;3;0;;100;0;Amazon Prime;0;2018-04-06 00:00:00;0;ios.appstore;513990;856;Riley;zolarg;228;Sugarland;104/-86;-684
LU7lHfnl;Alpha Draconians;0;198051;Reptilian;3;0;2019-04-20 00:00:00;100;1;ripple;0;2019-04-20 00:00:00;1;web.apewebapps;90509180;470;colbya;9hK80OKL;457;Abandoned World;106/-87;-684
8ZhqfDLM;Zolarg Empire;0;41765;Insectoids;3;0;2019-01-19 00:00:00;100;1;Kurowdia;0;2018-12-31 00:00:00;1;web.chrome;183601097;401;kurow23;zolarg;4396;Sugarland;104/-86;-168
52MOvzXt;United Earth;0;3349;Human;3;0;;100;0;Durka;0;2019-01-26 00:00:00;0;android.gplay;11424967;847;Eyesnen;U2l4ViNN;3411;Red Planet;-1/0;-840
fQXRzx5Y;United Earth;0;8185;Human;4;0;2017-12-03 00:00:00;100;1;Northern Territories of Nanu;0;2017-11-24 00:00:00;0;windows.windowsstore;1314386160;275;Flux;Cjy3uM5h;160582;Lunar;-1/0;-39
hldjtzQE;United Earth;0;1276;Human;1;0;;96;0;Mega suppierz;0;2018-09-16 00:00:00;0;android.gplay;923685;752;MzUnknown;XADvRhdz;724;Lunar;-1/0;-626
Iv5VwZOC;United Earth;0;3375;Human;3;0;;100;0;Orbitron Waterway;0;2019-04-22 00:00:00;1;android.gplay;1090168;854;rocketreeves;U9qFET1e;323;Water World;0/0;772
FYJ67LXI;United Earth;31;17849;Human;3;0;;100;0;Warsaw;0;2019-05-04 00:00:00;1;windows.windowsstore;1445735;297;DogmeatFO4;GqgNjI2g;81;Earthlike;0/0;-327
rYOVmHQR;Zolarg Empire;2;34515;Insectoids;4;0;2019-01-27 00:00:00;40;1;Mustafar;1;2019-01-12 00:00:00;0;windows.windowsstore;115968980;-884;PoopDawg;zolarg;3360;Lava World;104/-86;293
s6Ime1Cr;United Earth;0;4009;Human;0;0;;100;0;My Colony;0;2019-02-14 00:00:00;0;android.gplay;1366913;-851;tacoboy;SGk3eP5Y;341;Red Planet;0/-1;855
r2Y14NMo;United Earth;0;3842;Human;3;0;;94;0;Midgard;0;2019-03-31 00:00:00;0;windows.windowsstore;3937587;-63;hannelore8anubis;eQRvvdwj;1025;Earthlike;0/0;-866
GkHzBMGa;United Earth;4;4475;Human;3;0;;100;0;Telvanni Empire;0;2019-05-02 00:00:00;1;desktop.windows;12440185;903;Nate2198;earth;2780;Earthlike;-1/0;873
Jel2Nbro;Zolarg Empire;0;27518;Insectoids;4;0;;100;0;Ants everywere;0;2019-05-12 00:00:00;0;windows.windowsstore;14199157;195;LibertyUnion;S5MUnVH8;516;Lava World;104/-86;103
KQuxoRmt;United Earth;0;9392;Human;3;0;;82;0;Tristan World;0;2018-12-30 00:00:00;0;steam.windows;135623158;154;ImStriiX;6Xs077Q6;14440;Red Planet;0/0;-108
Jp1XbSsa;United Earth;0;463;Human;3;0;;100;0;PureEviler;0;2017-12-16 00:00:00;0;android.gplay;87420;630;PureEvil;Cjy3uM5h;189;Earthlike;-1/0;-188
170MQVKm;Alpha Draconians;58;342667;Reptilian;3;0;2018-10-26 00:00:00;100;1;Pixilis;0;2018-10-25 00:00:00;0;android.gplay;298463387;341;Naomi;draconian;871;Desert World;106/-87;915
o2Od8whj;United Earth;0;9249;Human;3;0;;100;0;IronWorks Inc;0;2019-05-07 00:00:00;0;windows.windowsstore;95928155;85;BobThePotato;MRAsagtl;10372;Red Planet;0/0;-955
zU8Ai8y5;United Earth;0;12440;Human;3;0;;100;0;Sik;0;2019-03-13 00:00:00;0;web.apewebapps;273674;-367;WW2AND1;nG8iEikp;22;Earthlike;0/0;761
BEibvNYz;United Earth;3;4047;Human;3;0;;100;0;gard;0;2019-04-11 00:00:00;1;ios.appstore;311619;-42;Marlingaming;earth;77;Earthlike;0/-1;766
rFfGQm0o;League of Independent States;0;5298;Human;3;0;;100;0;noah;0;2019-02-28 00:00:00;0;web.apewebapps;566903;-16;noahbrooks;CPL9lcLt;107;Abandoned World;0/0;-22
b4reEfw1;United Earth;0;3117;Human;3;0;;100;0;My Colony;0;2019-05-01 00:00:00;0;web.chrome;21818;-959;Cullen;zPsdhvkh;7;Earthlike;0/-1;381
AettfLoq;Alpha Draconians;56;70852;Reptilian;3;0;;100;0;Reptildesert;0;2018-07-11 00:00:00;0;desktop.windows;10060988;229;Sobeirannovaocc;enUMEXsE;142;Desert World;-1/-2;473
7RxJXAHC;United Earth;2;12691;Human;0;0;;100;0;Boby;0;2019-03-07 00:00:00;0;android.gplay;469549;-867;Roms30;nENadbWt;37;Lunar;1/0;-119
fe624brK;United Earth;50;52789;Human;0;0;;94;0;Africa;0;2019-03-16 00:00:00;1;android.gplay;211157;728;Sausage;nNnMXZmF;4;Lunar;-1/-1;965
nc5t8hQn;United Earth;0;59494;Human;0;0;;100;0;Benisman;0;2019-04-05 00:00:00;0;ios.appstore;237975;-601;Swingingdix;OWsQ5OHB;4;Red Planet;0/-1;971
HFetVDG6;United Earth;0;7081;Human;2;0;;26;0;The Aranyos Dynasty;0;2019-04-15 00:00:00;0;android.gplay;4248518;851;Kioo999;earth;600;Red Planet;0/0;769
pddTzZML;United Earth;0;168166;Human;3;0;;100;0;AntiCommie;0;2019-04-18 00:00:00;0;windows.windowsstore;504497;557;LoLwn;ji7w2k1V;3;Earthlike;0/-1;196
fQxZpqBb;United Earth;2;4610;Human;3;0;;70;0;Whiskey;0;2019-02-04 00:00:00;0;windows.windowsstore;1087971;-823;junius71;vmcfrOuR;236;Earthlike;1/-1;852
z0tbw85s;United Earth;0;2420;Human;0;0;;100;0;Dontistu-2b;0;2019-02-10 00:00:00;0;android.gplay;636471;153;Meowzer05;80GsYuln;263;Red Planet;0/0;-132
ubLdh984;United Earth;0;218050;Human;0;0;;86;0;Thy colony;0;2019-04-04 00:00:00;0;android.gplay;1526353;810;Lordvitin22;earth;7;Red Planet;-1/0;825
Rje6Bxj5;United Earth;0;3892;Human;3;0;;100;0;Thanks for the Memories;0;2019-01-28 00:00:00;0;android.gplay;700624;-892;UnspoiledBrat;nENadbWt;180;Earthlike;1/0;-219
lOeGugkv;United Earth;0;5181;Human;2;0;;100;0;British Inc.;0;2019-02-07 00:00:00;0;windows.windowsstore;22538635;850;britainladz;earth;4350;Red Planet;-1/0;-966
3HgW7clv;Alpha Draconians;0;342537;Reptilian;3;0;2019-03-11 00:00:00;100;1;Ickea III;0;2018-03-15 00:00:00;0;android.gplay;364116878;986;Wlof;draconian;1063;Desert World;105/-87;75
Z0cYI92H;United Earth;0;6174;Human;3;0;;100;0;Xertos;0;2019-04-15 00:00:00;0;android.gplay;271637;-967;mati19930;cVRUJOrm;44;Earthlike;0/0;-815
gDdK3n8U;United Earth;0;46546;Human;4;0;;100;0;Zraks Colony;0;2019-01-14 00:00:00;1;desktop.windows;20642806888;402;Zrakstar;1fNU1VF9;443488;Earthlike;0/0;-783
ZgYgJnrj;United Earth;0;3320;Human;4;0;2017-07-28 00:00:00;100;1;New Polity;0;2017-06-24 00:00:00;0;windows.windowsstore;36359368;676;TheWooly;earth;10953;Red Planet;0/0;559
IVb8hJGI;United Earth;0;5700;Human;0;0;;100;0;MMAS;0;2019-04-13 00:00:00;0;android.gplay;1008813;-515;Silviu250;JVg0KYKP;177;Red Planet;0/0;878
lq5a2jpK;United Earth;0;3311;Human;3;0;;100;0;Aquaworld;0;2019-03-27 00:00:00;0;android.gplay;195327;-6;Kyronater;earth;59;Water World;0/1;-755
nwnTw6US;Zolarg Empire;0;84792;Insectoids;3;0;2017-08-15 00:00:00;100;1;Plz;2;2017-07-04 00:00:00;0;desktop.windows;6320359537;273;Hees;zolarg;74540;Sugarland;104/-86;-366
9Tw7JGUF;League of Independent States;0;3006;Human;3;0;;94;0;Rose MX65;0;2019-03-09 00:00:00;0;android.gplay;96195;-84;RosaxRed;NMsbat9G;32;Water World;-1/-2;-210
UhiRm3D0;United Earth;14;1827;Human;2;0;;2;0;strhsghsgh;0;2019-02-23 00:00:00;1;steam.windows;6190881;567;superlol44445;c15EjCgV;3389;Red Planet;0/0;4
DYf3pIYV;Zolarg Empire;0;1065;Insectoids;3;0;;100;0;Spageht;0;2019-01-24 00:00:00;0;web.chrome;224705;-558;infinityoats610;zolarg;211;Sugarland;104/-86;383
NNEFySUt;United Earth;54;9158;Human;3;0;;100;0;FIRE NATION;0;2019-02-23 00:00:00;0;windows.windowsstore;100738;-3;harambelord;gcvNL8ly;11;Earthlike;0/-1;995
sOImJSaz;United Earth;0;2564;Human;1;0;;46;0;Chester;0;2017-11-22 00:00:00;0;android.gplay;1448485;-879;Jec0218;earth;565;Red Planet;1/0;-317
nRVuAD1x;United Earth;3;115563;Human;4;0;2019-05-11 00:00:00;100;1;Nickolas;3;2019-04-25 00:00:00;1;windows.windowsstore;131166589796;773;Nickolas21;T9bwOkBQ;1135026;Red Planet;0/0;-621
BVWx2AO8;United Earth;3;6722;Human;4;0;;100;0;Hell;0;2019-02-21 00:00:00;1;ios.appstore;225220469;998;Ezirios;W1vzY3zm;33504;Red Planet;0/0;-623
rOW6gL5L;United Earth;0;13068;Human;3;0;;100;0;Water Outpost;0;2019-04-27 00:00:00;0;desktop.windows;27561381;97;Nicholls1316;L305cS05;2109;Water World;0/-1;889
UdjrR7BF;United Earth;12;327;Human;3;0;;100;0;New Eden;0;2019-02-11 00:00:00;0;ios.appstore;611211;121;Shadow15623;80GsYuln;1867;Earthlike;0/0;-218
XZnejaDW;Zolarg Empire;4;1490;Insectoids;3;0;;100;0;My Colony;0;2019-05-15 00:00:00;0;desktop.mac;1638580;868;TrashyPanda;zolarg;1100;Sugarland;103/-86;459
gIWLZOSc;United Earth;0;1902;Human;3;0;2019-01-27 00:00:00;100;1;Scarif;0;2019-01-12 00:00:00;0;android.amazon;226348;-901;Notdirtydan;U4fZntKT;119;Water World;0/0;-521
06ZLTJhe;United Earth;0;7649;Human;0;0;;92;0;Zzzz;0;2019-03-18 00:00:00;1;android.gplay;650177;215;duanebeyer;DVCIQPbF;85;Lunar;0/0;-37
IgZ6kWql;United Earth;0;2342;Human;3;0;;100;1;Gallifrey;0;2019-01-02 00:00:00;1;android.gplay;149911;991;Cergath;U4fZntKT;64;Earthlike;-1/0;-470
BTwZu4LA;League of Independent States;0;2622;Human;3;0;;100;0;Krystal II;0;2019-02-15 00:00:00;0;android.gplay;1615291;-840;liebestttod;3PGA8Mlo;616;Water World;-1/-2;-923
SatsvCjy;United Earth;40;6365;Human;0;0;;100;0;G;0;2019-04-09 00:00:00;0;android.gplay;203687;-738;Orrigo;VCS3emaj;32;Lunar;1/0;-144
Ni6iSvNj;United Earth;9;9800;Human;4;0;;100;0;Neptune;0;2019-03-31 00:00:00;1;windows.windowsstore;139730922;442;pirahnagcg;IQeEQ2Sy;14258;Red Planet;0/-1;830
V3j80ey2;United Earth;0;12440;Human;3;0;;70;0;Plutonious N9;0;2018-11-05 00:00:00;0;windows.windowsstore;5821816;763;Yovincenzo;earth;468;Earthlike;0/0;243
yFAYfGke;United Earth;2;3435;Human;3;0;;100;0;King Bray;0;2019-03-13 00:00:00;1;android.gplay;13144700;-111;JoeMaka;L5kOFJwP;3827;Forest World;0/0;434
t7nDkmeQ;Zolarg Empire;0;823;Insectoids;3;0;;92;1;t7nDkmeQ;0;2019-04-18 00:00:00;0;web.apewebapps;872795;-215;Foxplaz;IQeEQ2Sy;1060;Sugarland;104/-86;-196
OlDdLmUV;United Earth;52;2019788;Human;3;0;2018-06-20 00:00:00;100;1;SPACE ENTERPRISE;1;2018-06-14 00:00:00;0;android.gplay;542280819321;-740;AGEOFSPACE;9z4o61x0;268484;Red Planet;0/0;-568
DZsqcABH;United Earth;10;5223;Human;0;0;;100;0;Running in the 90s;0;2019-04-05 00:00:00;0;android.gplay;386521;89;TheMemeplug;mPu9lnWT;74;Red Planet;0/0;-396
2QJrlCAu;United Earth;0;6160;Human;3;0;;100;0;OutPost;0;2019-03-16 00:00:00;0;web.apewebapps;20894095;796;Blownapart;QXAUniKD;3392;Red Planet;-1/0;673
RCye6vYX;United Earth;0;1960;Human;3;0;;100;0;Alpha;0;2019-03-09 00:00:00;0;web.apewebapps;5684430;-644;Barton;IhigRvIq;2900;Earthlike;1/0;-612
dIJNQKom;United Earth;21;2233;Human;3;0;;100;0;big red;0;2019-04-07 00:00:00;0;windows.windowsstore;156594591;511;dommatt87;T9bwOkBQ;70122;Red Planet;0/-1;836
IwnIcOCK;Zolarg Empire;0;46722;Insectoids;3;0;2019-03-06 00:00:00;100;1;Super Buggy;1;2019-03-06 00:00:00;0;web.apewebapps;400362222;405;colbya;gft3Pib9;8569;Sugarland;104/-87;978
59erOIID;United Earth;12;6334;Human;3;0;;100;0;Neo-Radianta;0;2019-05-12 00:00:00;0;desktop.windows;26284502;-828;Gryyx;zGZeF7B4;4150;Lunar;1/0;-120
Z7UPzD0J;United Earth;0;2151;Human;3;0;;60;0;Small Town;0;2018-11-22 00:00:00;0;android.gplay;914012;-889;Zolargo;earth;425;Earthlike;0/0;-916
