Charter;GDP per capita;Race;Founded;Platform;Mother colony relations;Sector;Civilization;CW size;rrr;Independence;Xcoord;Ycoord;Population;Region;Type;Capitol;Unemployment;Name;GDP;Atmosphere stage;Owner;Mother Colony Charter
ERpt37PR;2427;Human;2019-06-01 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-769;-60;9;0;Red Planet;0;0;Skullingrad!!;21840;0;Skullkid;zGZeF7B4
7AKMstUf;5627;Human;2019-07-23 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;202;152;74;0;Abandoned World;0;0;The Realm of Meme;416408;3;MemeWarPepe;OEXUIDwW
s0SFv4nu;1848;Human;2018-08-10 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;792;435;9001;0;Red Planet;0;0;Low zone;16636992;4;RaggedZebra;Cjy3uM5h
fwvrtZ8H;11219;Human;2019-05-06 00:00:00;windows.windowsstore;100;0/-1;United Earth;0;0;;8;922;270;0;Red Planet;0;0;Red Eden;3029047;0;Elp;qdNNaAv2
hufTNHPY;11446;Human;2019-05-13 00:00:00;web.apewebapps;96;1/0;United Earth;0;0;;-392;-593;460;1;Lunar;0;0;Martina;5265168;0;big0120ben;A8njAiGw
VleP2clV;350;Human;2018-06-16 00:00:00;android.gplay;96;1/-1;United Earth;0;0;;-869;825;877;0;Red Planet;0;7;CubicCorp1;306800;0;cubicgraphics;vmcfrOuR
9z3MDjc3;78244;Human;2019-04-01 00:00:00;web.apewebapps;94;0/-1;United Earth;0;0;;445;817;4;0;Lunar;1;0;Pandoras Moon;312978;0;Foxplaz;IQeEQ2Sy
ieZER8UL;2581;Human;2019-03-27 00:00:00;steam.windows;100;0/-1;United Earth;0;0;;-444;565;5392;0;Red Planet;0;6;Biruleibe;13915804;2;SugiroKyFuja;mPu9lnWT
XbBWftpd;16589;Human;2019-06-05 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;262;79;11;0;Earthlike;0;0;Jasper;182478;3;BamaMedic;5aoUeEfV
cu233h4E;22321;Insectoids;2019-07-19 00:00:00;web.apewebapps;100;104/-87;Zolarg Empire;0;0;2019-07-19 00:00:00;472;938;98847;1;Sugarland;1;0;New Hope (Insects);2206314766;3;Westy266;uvBMmpAy
4dbZnKYL;7422;Human;2019-04-01 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;302;834;212;0;Lunar;0;0;My Colony;1573462;0;ButcherBilly;Y5qXYph2
iiqBuzVt;4145;Human;2019-06-18 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-788;-123;179;0;Lunar;0;0;Eino;741882;0;Fr0stbite;7UhC8rFx
CDd0fFGB;6360;Human;2019-07-24 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-333;-592;15855;0;Red Planet;0;8;The Aiel Waste;100833117;3;Bolverk;mPu9lnWT
ISWXWLIV;0;Human;2019-07-29 00:00:00;android.gplay;100;0/0;United Earth;0;0;;155;-200;89;0;Earthlike;0;5;SAMSON 2.0;0;3;Fightron33;uqm1on8t
TTB5YxkJ;2369;Human;2019-05-15 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-8;-949;32;0;Earthlike;0;48;Lothric;75805;3;Trevor;MRAsagtl
kICWY3fm;10596;Human;2019-03-03 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;564;245;114;1;Earthlike;0;0;another one;1207996;3;Septagonal;KE5I6FwS
GKwHSbtv;74362;Human;2019-04-08 00:00:00;web.chrome;100;0/0;United Earth;0;0;;-267;-204;12;0;Red Planet;0;0;My Colony;892344;0;mecraft;vSDFBIts
5IVR7yDE;12;Human;2019-04-06 00:00:00;android.gplay;64;0/1;United Earth;0;0;;885;-912;680;0;Red Planet;0;2;5IVR7yDE;8441;0;tapakis;earth
r2oRzzU2;9678;Human;2019-06-08 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;733;-869;285;0;Earthlike;0;0;Dmdmdm;2758352;3;Dimon4uk21;OUn59o5S
UHTXu1OD;1934;Human;2019-06-12 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-253;137;214;0;Water World;0;51;Commune of New Fiji;413910;3;Drakkor668;cYdI2HC9
u3stwryH;4919;Human;2019-05-18 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-571;-954;3487;1;Red Planet;1;0;teste;17151749;2;epickeys;EZIcLRkk
149UkoQ6;0;Reptilian;2019-04-25 00:00:00;android.gplay;100;106/-87;Alpha Draconians;0;0;;-46;635;34;0;Desert World;0;93;Hehehehehe;0;3;theMorris;rfiaRP5F
25uV3cKw;42901;Human;2016-11-13 00:00:00;web.apewebapps;100;0/-1;United Earth;0;16;2016-11-18 00:00:00;221;681;238578;0;Red Planet;1;0;Utopia Planitia;10235298886;4;nunez499;earth
6gx1YwTZ;3631;Human;2019-05-27 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;383;74;594;0;Red Planet;0;14;Ragdeep;2156915;0;NapoleonBlownApart;5aoUeEfV
DElV4Wze;0;Human;2019-08-01 00:00:00;ios.appstore;100;0/-1;United Earth;0;0;;66;588;25;0;Earthlike;0;0;Wolf;0;3;Shadow1;mPu9lnWT
SfksL5Os;5969;Human;2019-06-04 00:00:00;android.gplay;100;0/0;United Earth;0;0;;571;-650;4249;0;Earthlike;0;11;My Colony;25362392;3;KB3JQZ;mPu9lnWT
4USgJQSj;0;Human;2019-05-27 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;854;255;86;1;Earthlike;0;40;UK;0;3;Jonnywales99;earth
LSuDxh2A;6899;Human;2019-04-30 00:00:00;android.gplay;100;0/0;United Earth;0;0;;529;99;11;0;Water World;0;9;ManicDeph;75889;3;ManicDeph;3IcXfbjD
6tfVA0Si;4173;Human;2018-08-21 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;755;-393;4335;0;Red Planet;0;0;Outpost 19;18089156;3;UnitedFederation;earth
VstURBLA;3044;Human;2019-07-11 00:00:00;android.gplay;100;0/0;League of Independent States;0;0;;-128;-58;31;0;Water World;0;0;SaintHaven;94355;3;Stoceanx;pJbw3WBa
XdJON8Hm;4441;Human;2019-07-14 00:00:00;ios.appstore;100;0/-1;United Earth;0;0;;650;989;1495;0;Red Planet;0;16;Tarth;6639726;1;Mistik;mPu9lnWT
mr4C7B0q;10897;Human;2019-07-29 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;921;847;34;1;Red Planet;0;8;Pendox;370514;0;Prosniper1;3g83nrjS
Qu1wj4UC;6927;Human;2019-04-18 00:00:00;windows.windowsstore;100;0/-1;United Earth;0;0;;-444;833;12480;0;Red Planet;0;0;Shadesmar;86452848;3;GrooveMaster416;earth
GuMB1WiG;18209;Human;2019-05-23 00:00:00;android.gplay;94;-1/-2;League of Independent States;0;0;;307;156;62;0;Ice World;0;0;Frostburn;1128960;0;Turtle;lis
IYDfIcuA;24759;Human;2019-07-05 00:00:00;android.gplay;100;0/0;United Earth;0;0;;964;-753;25;0;Red Planet;0;0;Zonar Prime;618972;0;Earthsol73;earth
lcYtPb2y;8737;Human;2019-04-30 00:00:00;android.gplay;100;0/0;United Earth;0;0;;108;6;990;0;Lunar;0;0;New St Petersberg;8649721;0;SaintWiggly;5aoUeEfV
ZRKvl0us;11962;Human;2019-07-10 00:00:00;web.apewebapps;71;0/0;United Earth;0;0;;11;-4;396;0;Lunar;0;0;Lunar Dreams;4736851;0;Kezali;61FtdH5i
ZlZP5qrt;6307;Human;2019-02-22 00:00:00;android.gplay;98;-1/-2;League of Independent States;0;0;;-302;-19;2460;0;Asteroid;0;0;pha_al;15514246;2;feoftoffe;3dbVAl2g
WO0Hbfwt;52785;Human;2019-06-15 00:00:00;windows.windowsstore;100;0/0;League of Independent States;0;0;;50;295;4;0;Water World;0;50;Freedom Point;211140;3;TheFinalDawn;pJbw3WBa
5U4zkkVT;5738;Human;2019-05-29 00:00:00;windows.windowsstore;96;1/0;United Earth;0;0;;-389;-167;74;0;Earthlike;0;20;Hi;424602;3;COVFEFE;joK3TFF5
zeZcXqOY;42064;Human;2019-07-01 00:00:00;web.chrome;100;-1/-2;League of Independent States;0;0;;-14;1;4;1;Water World;0;0;Tepon;168257;3;ACreeps;v6AtMFgQ
w01c0gl6;4855;Human;2019-05-19 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;401;417;320;0;Earthlike;0;0;Ikrioxs Fortress;1553687;3;Ikriox;mPu9lnWT
MBR23603;3523;Human;2019-04-02 00:00:00;android.gplay;72;0/1;United Earth;0;0;;-111;-733;8088;0;Red Planet;0;0;VanLifeGamingYT;28490473;2;TheRat1981;earth
tWCzBFTc;5552;Human;2019-07-15 00:00:00;android.gplay;100;0/0;United Earth;0;0;;668;997;852;0;Red Planet;0;28;Big boy;4730717;0;milkman614;PtEdlDCL
AOxcRb7H;75538;Human;2019-02-26 00:00:00;android.gplay;100;0/0;United Earth;0;7;2019-03-10 00:00:00;186;-182;47268;0;Red Planet;1;0;Gragolius 3.0;3570536687;4;Grago;80GsYuln
cS1zgaDx;1764;Human;2019-04-03 00:00:00;ios.appstore;98;1/0;United Earth;0;0;;-969;370;37;0;Red Planet;0;0;MC1;65277;0;spacefarmer2050;earth
tLiAIeWl;5928;Human;2019-07-11 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-945;287;256;0;Earthlike;0;0;ICU;1517567;3;HollyMolly141;EZIcLRkk
ZB21uGsk;19652;Human;2019-07-11 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;619;-155;50;0;Red Planet;0;0;Jonavin;982575;0;Jonavin;GKpoYwhF
F5tGsXiz;4502;Human;2019-06-04 00:00:00;desktop.windows;100;0/0;United Earth;0;0;;429;-244;1427;0;Water World;0;0;Akuarius;6425053;3;Herold;cYdI2HC9
K0fZtYP4;5689;Human;2019-05-19 00:00:00;ios.appstore;100;-1/0;United Earth;0;0;;788;70;10044;0;Earthlike;0;1;My Colony;57142759;3;Hoangvt93;ZCJLopno
Hf63o4W4;32490;Human;2019-06-16 00:00:00;steam.windows;100;0/0;United Earth;0;0;;-887;-613;10;1;Earthlike;0;10;Omega Nation;324900;3;Awesomejrp;earth
nAzyOTey;9153;Human;2019-05-15 00:00:00;desktop.windows;100;1/0;United Earth;0;12;2019-06-10 00:00:00;-823;-248;317971;1;Earthlike;1;0;Ancapiston;2910329081;4;rushzera;BTKKGcxm
BxtzfTGG;2780;Human;2018-12-11 00:00:00;windows.windowsstore;96;0/0;United Earth;0;0;;-593;-964;562;0;Earthlike;0;0;United States Of America;1562165;3;marine56733;earth
DSUrra4j;10473;Human;2019-04-09 00:00:00;android.gplay;100;1/0;United Earth;0;14;2019-04-27 00:00:00;-940;-231;1824573;1;Red Planet;1;0;crobinson;19109575573;4;Crobinson77820;nENadbWt
DyAoMbTc;2316;Human;2019-01-12 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-683;341;92;0;Red Planet;1;0;Proletarians city;213027;0;Staline;M3FNnp0D
97AUVLde;2635;Human;2019-07-29 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-38;31;3100;0;Red Planet;0;0;Elon_My_Boi;8168467;3;Imgatoc;8yJtFtxJ
QArFlN3C;2084;Human;2019-06-12 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;-169;247;125;1;Red Planet;0;30;GRamsay;260481;0;Njjon3s;cYdI2HC9
PQSrs55z;2508;Human;2019-02-13 00:00:00;android.gplay;100;-1/0;United Earth;0;0;;945;700;3954;1;Red Planet;0;10;Brave new world;9915669;2;Kombrex;earth
UYq3npqS;45926;Human;2019-03-12 00:00:00;android.gplay;100;-1/0;United Earth;0;2;2019-03-17 00:00:00;991;-336;56582;0;Earthlike;1;5;Bin;2598600537;3;JordanStar789;earth
rZvLOxBE;13343;Human;2019-04-11 00:00:00;android.gplay;96;1/0;United Earth;0;0;;-639;-147;361;0;Red Planet;1;3;F;4816940;0;Orrigo;VCS3emaj
5NHuEXRq;1646;Human;2019-05-06 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-791;-172;206;0;Red Planet;0;0;NeoVox;339024;0;guilhermearantes;zGZeF7B4
CmjupDE1;16489;Human;2018-09-29 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;65;-172;53;0;Ice World;0;0;ChillVille;873906;3;Saijan;earth
YKTzZfE8;2938;Human;2019-04-06 00:00:00;steam.windows;96;0/0;United Earth;0;0;;440;-575;3032;0;Red Planet;0;0;Moukesiji;8906939;1;moukesiji;earth
ZrobcEMW;2689;Human;2018-06-14 00:00:00;desktop.windows;100;0/0;United Earth;0;2;2018-06-20 00:00:00;-827;-598;267913;0;Red Planet;1;51;HELPFULL;720380671;3;AGEOFSPACE;earth
HT8aVjir;4922;Human;2019-06-10 00:00:00;desktop.mac;100;0/-1;United Earth;0;0;;388;887;966;0;Forest World;0;0;Faaaaargin;4754714;3;fudgicle;mPu9lnWT
Tpz4Cf1R;13398;Human;2019-03-27 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-692;-556;14;0;Earthlike;0;0;My Colony;187575;3;AshKetchum12344;earth
3Dzz6J5Z;13951;Human;2019-07-05 00:00:00;windows.windowsstore;96;0/1;United Earth;0;0;;889;-793;630;0;Earthlike;0;3;OhCrap;8789209;3;Sabre;earth
QsrcqJGa;6113;Human;2019-04-14 00:00:00;ios.appstore;100;0/-1;United Earth;0;0;;191;354;21142;1;Earthlike;0;6;hum;129238119;3;Prosnape;yZyVKzJF
8gvExYIh;4042;Human;2019-07-11 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;626;-187;29056;1;Earthlike;0;3;Gold and Soil;117457320;3;bigtimer;bQrTdHfU
NjgaWQPZ;8193;Human;2019-05-31 00:00:00;windows.windowsstore;100;-1/-1;United Earth;0;0;;731;856;98;0;Earthlike;0;0;Zulfar;802910;3;Realheavydude20;1AgwBwqw
UswPg6cj;10690;Human;2019-03-06 00:00:00;ios.appstore;100;0/-1;United Earth;0;0;;704;493;5;0;Red Planet;0;40;Kinda;53451;0;Kinda;mPu9lnWT
hV21W7Yp;3554;Human;2019-06-13 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-209;-685;1566;0;Red Planet;0;0;Meme [NOZ];5566186;1;TheFinalDawn;qdNNaAv2
mvFlPyIK;12653;Human;2018-12-10 00:00:00;web.apewebapps;100;-1/0;United Earth;0;0;;907;185;3;0;Earthlike;0;0;Buttox Primary;37959;3;Lunaslantern;CXtAQeAk
bt0ZmeNK;2745;Human;2019-04-08 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-826;-129;9653;0;Red Planet;0;16;Lancaster;26493450;3;Mpfoser;zGZeF7B4
vCUsYAkA;3735;Human;2019-02-21 00:00:00;desktop.windows;84;-1/0;United Earth;0;0;;576;315;1746;0;Lunar;0;9;Neko Empire;6521602;0;AkashicBearer;ytpf9euk
sRUNMhbh;8088;Human;2019-04-05 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;5;26;6;1;Water World;0;50;Chimbus;48531;3;MrTexof;XyytMXvk
GxLaufoK;3665;Human;2019-07-05 00:00:00;android.gplay;68;-1/0;United Earth;0;0;;977;-304;5006;0;Earthlike;0;19;Boom!!;18344975;3;KB3JQZ;leGy1SBB
pNbjdQol;7543;Human;2019-04-21 00:00:00;web.chrome;100;-1/-2;League of Independent States;0;0;;-111;-94;3688;1;Abandoned World;0;0;StartNewRip;27817218;3;sirdrewdude;qdNNaAv2
pWTo8Pad;1591;Human;2019-05-07 00:00:00;android.gplay;86;0/0;United Earth;0;0;;865;20;3042;0;Red Planet;0;12;Branden Empire;4840606;2;bboy2812;earth
EKzArNzr;8275;Human;2019-02-17 00:00:00;android.gplay;100;0/0;United Earth;0;0;;527;297;3516;0;Lunar;0;0;Lunar;29095953;1;Yavuz;YBB6yvtY
YO0X2JJm;2464;Human;2018-10-19 00:00:00;android.amazon;100;-1/-1;United Earth;0;0;2019-04-27 00:00:00;579;670;273;0;Earthlike;1;0;Sazir;672592;3;Fr0stbite;earth
IjRmo782;10887;Human;2019-05-15 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-398;-573;26;1;Lunar;0;0;dupa;283054;0;kapustix;A8njAiGw
lAyl6wGe;6068;Human;2019-05-28 00:00:00;android.gplay;100;0/1;United Earth;0;0;;-55;-860;474;0;Earthlike;0;0;USA;2876394;3;Alisha94;earth
MID282Hh;8192;Human;2019-07-16 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-15;-8;170;1;Earthlike;0;51;Herdr;1392562;3;bigtimer;aljPFTMu
CfptIZgg;8309;Human;2017-03-20 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;387;638;2625;0;Lunar;0;0;helium 3 yes;21809915;3;mineideas;earth
nENadbWt;2069572;Human;2018-08-02 00:00:00;desktop.windows;100;1/0;United Earth;0;53;2018-12-09 00:00:00;-865;-168;130251;0;Earthlike;1;0;Amber;269563807190;4;morn704;5dRwhPsX
WZk7yWsz;521;Human;2019-07-16 00:00:00;desktop.windows;84;0/1;United Earth;0;0;;210;-818;394;0;Earthlike;0;0;punkston;205142;3;punkhead3225;earth
0zMxwvy4;1611;Human;2019-06-06 00:00:00;android.gplay;100;0/0;United Earth;0;0;;650;-25;26;0;Earthlike;0;48;Dj;41876;3;FernandoDj;VCS3emaj
tiZHor3i;5247;Human;2019-04-13 00:00:00;android.gplay;94;0/0;United Earth;0;0;;101;71;25;0;Water World;0;0;Atlanta;131175;3;123456789;5aoUeEfV
KR6UjyyD;2243;Insectoids;2019-04-15 00:00:00;windows.windowsstore;100;105/-86;Zolarg Empire;0;0;;-993;371;212;0;Water World;0;64;Mother Insect  lair;475613;3;pharaoh;zolarg
pNRE3GFk;1243;Human;2018-02-03 00:00:00;android.gplay;100;0/0;United Earth;0;0;2018-02-20 00:00:00;-375;141;13972;0;Lunar;1;3;Hyperion;17362920;3;VwGolf91;earth
WD2xDjw9;16564;Human;2019-05-10 00:00:00;windows.windowsstore;100;-1/-2;League of Independent States;0;0;;119;-295;44;0;Asteroid;0;0;Rockland;728805;0;Alexbutter;UTkJW7Ig
1GKcEdmm;18102;Human;2019-03-29 00:00:00;android.gplay;100;0/0;United Earth;0;0;;2;1;224;1;Lunar;0;45;Merlin-Weyln Mining Inc;4054904;0;Politicalist;MQioj6o6
Wr3Mttsn;7792;Human;2019-03-12 00:00:00;android.gplay;100;0/0;United Earth;0;8;2019-03-30 00:00:00;178;-124;28193;0;Red Planet;1;2;SlaveX;219673499;3;rmento;80GsYuln
ouRQK3XY;0;Human;2019-04-25 00:00:00;ios.appstore;100;-1/0;United Earth;0;0;;995;-842;532;1;Earthlike;0;0;Federation Against Taxation (F.A.T.);0;3;Zenobiyl;cVRUJOrm
eRYvwCPK;3657;Human;2019-06-22 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-326;-119;4949;0;Earthlike;0;0;Peoples republic of The Peace Land;18097190;3;henryngo9999;I48gq4eh
TGTRHCDb;15286;Human;2019-03-24 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-780;-239;4;0;Earthlike;0;0;Humanda;61143;3;Zerik19;YQ8F74Tx
zoU4qrIq;1085236;Reptilian;2019-04-04 00:00:00;windows.windowsstore;100;106/-87;Alpha Draconians;0;1;2019-05-14 00:00:00;-140;-670;1525;0;Abandoned World;1;19;Ether this or that?;1654985646;3;wormjon;irDBCIN3
daKWg6Tw;3671;Human;2019-07-29 00:00:00;web.apewebapps;88;0/0;United Earth;0;0;;20;-903;2212;0;Red Planet;0;0;Lemonopolis;8120085;2;GuyHanes;earth
GFTdvKna;9593;Human;2019-04-04 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-910;-115;878;0;Red Planet;0;0;Zephyr;8423088;0;HashLion;nENadbWt
dvw3AYnY;7266;Human;2019-02-06 00:00:00;android.gplay;100;0/0;United Earth;0;0;2019-03-10 00:00:00;689;943;11708;1;Lunar;1;0;Tunas;85064691;3;x2rah75;earth
50ZFBhFu;3531;Human;2019-05-11 00:00:00;android.gplay;100;0/0;United Earth;0;3;2019-05-27 00:00:00;394;606;86211;1;Lunar;1;17;USA;304425215;4;Jonnywales99;earth
L78pH0Wi;4902;Human;2019-04-19 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-67;450;56;1;Forest World;0;0;Joe Maka;274488;3;JoeMaka;f8Ayq478
ceWNPf8f;8324;Human;2019-07-06 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;319;145;321;0;Red Planet;0;1;My Colony;2671956;0;Massamasmas;5aoUeEfV
DxjEopKA;12004;Human;2019-05-27 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-892;788;45;0;Red Planet;0;0;Mars Alpha;540197;0;Chidgrat;KHAs9ztY
qW30ecA1;6011;Human;2019-06-08 00:00:00;ios.appstore;100;1/0;United Earth;0;0;;-239;372;3004;0;Earthlike;0;5;My Colony;18055998;3;Willow228;VCS3emaj
fPTNvgz4;5987;Human;2019-05-15 00:00:00;steam.windows;100;0/0;United Earth;0;0;;-681;-717;31;1;Red Planet;0;0;Ares;185608;0;Trolldefender99;qdNNaAv2
ucsmcobT;2774;Human;2019-08-02 00:00:00;android.gplay;100;0/0;United Earth;0;0;;826;-928;166;0;Red Planet;0;0;Uniao BR;460465;0;MSKRoyaL;QobwxFTK
fBwuaNUe;6437;Human;2019-06-03 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;141;136;134;1;Lunar;0;0;U.S.S.R;862500;0;jacksonz;cYdI2HC9
IslZlHeX;4366;Human;2019-04-09 00:00:00;web.apewebapps;94;-1/-2;League of Independent States;0;0;;90;-278;32;0;Water World;0;21;My Colony;139715;3;GeneralHavock447;UTkJW7Ig
kTIHfxwq;7522;Human;2019-06-14 00:00:00;android.gplay;100;0/0;League of Independent States;0;0;;-250;253;132;1;Asteroid;0;24;Paragon Society;992842;2;PREDGEHAMMER;pJbw3WBa
GdI7zuIJ;2288433;Reptilian;2018-05-24 00:00:00;desktop.windows;100;106/-87;Alpha Draconians;0;0;2018-05-25 00:00:00;213;590;6862;0;Desert World;1;10;Embassy of Borisville;15703230141;3;Borisville;draconian
x3fWSVkF;1438;Human;2017-09-18 00:00:00;android.gplay;86;0/0;United Earth;0;1;2018-01-22 00:00:00;-959;-190;19366;0;Red Planet;1;3;Hussain City;27841920;3;140042;earth
HB82GCxK;3056;Human;2019-04-16 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;299;741;248;0;Red Planet;0;0;Bucan;757918;0;Pixelsplays15;Y5qXYph2
p4ytGzsx;1562;Insectoids;2019-03-15 00:00:00;windows.windowsstore;98;104/-86;Zolarg Empire;0;0;;-923;-13;3249;1;Sugarland;0;5;Asia;5073374;3;Conco2;xM8Hkn8U
JzX0EtwD;4587;Human;2019-05-08 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;833;791;757;1;Forest World;0;0;Alpha Hetis;3472158;3;RichSteve99;welNZZjc
y1JS9RjW;3937;Human;2019-01-19 00:00:00;windows.windowsstore;100;-1/0;United Earth;0;0;2019-03-31 00:00:00;930;201;15602;0;Lunar;1;11;Atlas;61418726;4;QuirtTheDirt;CXtAQeAk
gza5RP1B;18341;Human;2017-03-16 00:00:00;android.gplay;100;0/0;United Earth;0;0;2017-04-25 00:00:00;131;876;6395;0;Red Planet;1;2;Skyburnner;117292617;4;Lewis0915;earth
Oy0428u9;10116;Human;2019-01-02 00:00:00;android.gplay;100;1/0;United Earth;0;3;2019-01-22 00:00:00;-924;-173;23264;1;Earthlike;1;0;poomoo;235330146;3;Shadowspawn;nENadbWt
dXJRhTzb;690902;Reptilian;2019-04-29 00:00:00;desktop.windows;100;106/-87;Alpha Draconians;0;1;2019-05-01 00:00:00;464;-686;263;0;Abandoned World;1;99;My Colony;181707314;3;420Blazit;bwt6OQvr
p4kfkgaQ;19348;Human;2019-07-14 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;179;157;14;1;Water World;0;21;Scotland;270873;3;Johnboy79;OEXUIDwW
0mGHkgAb;4060;Human;2019-07-27 00:00:00;android.gplay;98;-1/-2;League of Independent States;0;0;;182;332;776;0;Asteroid;0;27;Agiapolis;3150940;1;Biocandy;lis
ilUQ2bNN;1999;Human;2019-02-10 00:00:00;windows.windowsstore;100;0/1;United Earth;0;0;;-377;-791;1088;0;Earthlike;1;0;ProjectNewEarth;2174918;3;SpaceCity;uLsJct55
a7KAmJue;1879;Human;2019-06-02 00:00:00;android.gplay;100;-1/-1;United Earth;0;0;;809;893;4064;0;Red Planet;0;0;Mars;7637968;3;Uncivildiscussion;earth
lVjpiTYn;19421;Human;2019-07-06 00:00:00;windows.windowsstore;94;0/0;United Earth;0;0;;578;384;77;0;Lunar;0;0;Axodok Empire;1495445;0;Axodok;YqgktKef
EXeJeNJd;10852;Insectoids;2019-04-03 00:00:00;desktop.windows;100;104/-86;Zolarg Empire;0;1;2019-06-20 00:00:00;-241;-826;7480;0;Sugarland;1;1;ZZZapp Prime;81171199;3;prodigalHessian;zolarg
i3jiCIwH;7693;Human;2019-05-26 00:00:00;android.gplay;100;0/0;United Earth;0;0;;86;602;233;0;Red Planet;0;0;Nova Prime;1792570;0;NoNameM8;earth
m49Ed3fX;5119;Human;2019-06-14 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;49;152;4774;0;Earthlike;0;0;Biloxi;24438173;3;Willow228;cYdI2HC9
nw7B7yHd;23451;Human;2019-05-24 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;119;-880;8;0;Red Planet;0;0;My Colony;187607;0;Trock;T7x7kp23
fguyRFaI;5767;Human;2019-01-30 00:00:00;desktop.windows;100;-1/-2;League of Independent States;0;0;;24;-183;1315;0;Ice World;0;0;SnowGlobe;7584159;3;toddrose;Zr5A0hVd
dgyT4n8T;44281853;Human;2019-07-17 00:00:00;steam.mac;100;0/0;United Earth;0;1;2019-07-19 00:00:00;111;-727;16880;1;Lunar;1;76;Selene;747477677196;4;3radek;mPu9lnWT
cP7txiSl;4883;Human;2019-07-04 00:00:00;android.gplay;100;0/0;United Earth;0;0;;890;-496;271;0;Earthlike;0;0;Primera Colonia;1323394;3;Faisal7;VCS3emaj
3HgW7clv;366194;Reptilian;2018-03-15 00:00:00;android.gplay;100;105/-87;Alpha Draconians;0;0;2019-03-11 00:00:00;986;75;1095;0;Desert World;1;0;Ickea III;400981889;3;Wlof;draconian
9hK80OKL;86081099;Reptilian;2019-04-20 00:00:00;desktop.windows;100;106/-87;Alpha Draconians;0;0;2019-04-20 00:00:00;474;-682;1636;1;Abandoned World;1;0;Krill;140828678352;3;Ansom;KVj3XJe3
crUlIMag;982729;Reptilian;2018-11-10 00:00:00;desktop.windows;100;106/-87;Alpha Draconians;0;0;;-367;87;9;1;Desert World;0;55;[Dkm]DesertDrac;8844565;3;hypo;QsRFVpOe
09H3LtL7;4253734;Human;2019-07-30 00:00:00;steam.mac;100;0/0;United Earth;0;0;2019-07-30 00:00:00;895;-466;66586;1;Lunar;1;43;Helicon;283239110586;4;3radek;mPu9lnWT
qwaPPupo;2611;Human;2017-01-24 00:00:00;android.gplay;100;1/0;United Earth;0;0;2017-02-14 00:00:00;-833;495;88604;0;Forest World;1;29;Holzinger;231330585;4;chholzin;earth
KWfntXrE;61661;Human;2019-04-29 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;11;-233;6;1;Water World;0;0;USA;369968;3;Jonnywales99;lis
FZAhJ9TC;1;Human;2019-05-22 00:00:00;android.gplay;94;-1/-2;League of Independent States;0;0;;-205;159;150;0;Ice World;0;1;Blitzed Aussie 1;100;0;blitzedaussie;lis
tfg84r8M;11533;Human;2019-05-15 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;917;-349;79;1;Earthlike;0;0;Quartz Corta;911113;3;BleppyPoro;QYrjnJyx
