Charter;Capitol;Sector;Platform;Race;Civilization;Founded;GDP;Owner;Xcoord;Atmosphere stage;Mother colony relations;Name;Ycoord;Region;CW size;Independence;Population;Unemployment;rrr;GDP per capita;Mother Colony Charter;Type
NGSgkG8k;0;0/0;ios.appstore;Human;United Earth;2019-11-03 00:00:00;1229211;Chuwythefirst;874;0;100;Nine Lives;-869;0;0;;211;0;0;5826;K3LvvSse;Red Planet
Fe8STMsU;0;0/0;windows.windowsstore;Human;United Earth;2019-09-26 00:00:00;1190295;austynborreson199;-35;3;100;Twinkies49;176;0;0;;116;16;0;10261;earth;Earthlike
K7X67mF2;0;-1/0;desktop.windows;Human;United Earth;2019-10-27 00:00:00;31792814;Ankhaa78;847;3;100;Utopia;-133;0;0;;12031;0;0;2643;xHBui4xM;Lunar
hGBhxihe;0;0/0;android.gplay;Human;United Earth;2019-11-05 00:00:00;166933;SokolovM;-686;0;100;New Rostov;-710;0;0;;17;0;0;9820;earth;Lunar
fbl1eDAu;0;-1/0;windows.windowsstore;Human;United Earth;2019-09-04 00:00:00;571379;MsBabi;921;0;100;Felis 1;641;0;0;;49;0;0;11661;earth;Lunar
F4SlrN4Z;0;0/0;desktop.windows;Human;United Earth;2019-11-19 00:00:00;22623255;premacolonycz;-5;2;100;mars13;21;0;0;;1208;0;0;18728;3LuyL7DH;Red Planet
yGgsRrgE;1;0/0;windows.windowsstore;Human;United Earth;2019-08-25 00:00:00;279231163;aeonoftime;-724;4;100;Xanthian;879;1;0;2019-09-26 00:00:00;29096;17;0;9597;earth;Red Planet
poNFhtWP;1;0/0;android.gplay;Human;United Earth;2019-06-11 00:00:00;25296052;swiftdeath007;841;4;100;Eklipse;785;0;0;;7902;5;0;3201;kmPdLXe9;Red Planet
6KSPPLn8;0;0/0;android.gplay;Human;United Earth;2019-09-07 00:00:00;423348;AgentNutzNZ84;-989;3;100;Megadopelus;812;1;0;;89;49;0;4757;earth;Forest World
fSQHQpBw;0;0/-1;desktop.windows;Human;League of Independent States;2019-12-04 00:00:00;1842930;SireSolo;-687;0;100;Soviet Union Empire;-481;1;0;;14;0;0;131638;FI10Miku;Ice World
DhBzQzP5;0;0/0;web.chrome;Human;United Earth;2019-08-20 00:00:00;65531;nusky;956;0;100;Gigia;-779;0;0;;9;0;0;7281;earth;Red Planet
4a3ZXGiI;0;0/0;android.gplay;Human;United Earth;2019-12-01 00:00:00;330268;Borgpow;679;0;100;Colony One;-737;0;0;;14;0;0;23591;sL5AuBBw;Red Planet
vsJNASXo;0;104/-86;android.gplay;Insectoids;Zolarg Empire;2019-09-18 00:00:00;312360;Hiperion;59;4;100;My Colony;-591;0;0;;47;74;0;6646;zolarg;Lava World
5fHecWXH;1;0/0;web.chrome;Human;United Earth;2018-01-26 00:00:00;13454210728;NightFury1124;-847;4;100;The Champion;891;0;0;2018-09-09 00:00:00;397198;6;1;33873;kVxf8w1a;Red Planet
e5095ipc;0;0/0;windows.windowsstore;Human;United Earth;2019-10-08 00:00:00;2623293;cholakov;564;0;100;ednoo;112;0;0;;335;9;0;7831;mqzwizq1;Lunar
khve86CD;1;1/0;android.gplay;Human;United Earth;2019-08-12 00:00:00;33296;SnuSnu;-980;0;100;Kurcina;-737;0;0;;573;0;0;58;BunFSklb;Lunar
X98YFqYp;0;0/0;ios.appstore;Human;United Earth;2019-10-07 00:00:00;8412747;Closethecakset;193;3;100;X98YFqYp;-727;0;0;;3068;0;0;2742;EZIcLRkk;Water World
eXtkXqxb;0;0/0;desktop.windows;Human;United Earth;2019-08-21 00:00:00;7483197;Jkaps9;-236;0;100;My Colony;1000;0;0;;687;0;0;10893;earth;Lunar
0OHGRq2J;1;104/-86;windows.windowsstore;Insectoids;Zolarg Empire;2018-02-10 00:00:00;635091141;rumexacetosa;351;3;100;Sugarland;855;0;0;2018-06-06 00:00:00;10800;0;1;58805;VhgQ1p65;Sugarland
07oM55D8;0;0/-1;windows.windowsstore;Human;United Earth;2019-10-29 00:00:00;463049;HKvPrime;273;3;100;Primus Prime;783;0;0;;140;0;0;3307;9QuwM2Ad;Earthlike
IyaR8RHT;1;104/-86;desktop.windows;Insectoids;Zolarg Empire;2019-09-16 00:00:00;159701847;orgoth1990;794;3;100;HIVE;742;1;0;2019-10-07 00:00:00;3556;12;0;44911;zolarg;Sugarland
1tgvoQGC;0;103/-86;windows.windowsstore;Insectoids;Zolarg Empire;2017-12-17 00:00:00;3405939;PoopDawg;946;3;60;Ghetto Gangsters;337;0;0;;5500;17;0;619;zolarg;Sugarland
fUCcgZ0V;0;0/-1;android.gplay;Human;United Earth;2019-10-19 00:00:00;2634403;ZalgoLazarus;383;0;100;Zankuro;813;0;0;;382;0;0;6896;Y5qXYph2;Lunar
KuQLogMD;0;1/0;android.gplay;Human;United Earth;2019-08-18 00:00:00;1023238;Jgbury07;-842;3;100;Django 1;17;0;0;;215;0;0;4759;earth;Earthlike
e3iN8dh8;0;104/-86;android.gplay;Insectoids;Zolarg Empire;2019-09-20 00:00:00;184275;Puben;131;3;100;Pubee;-473;0;0;;78;13;0;2362;zolarg;Sugarland
ggZYUfG2;0;-1/-1;windows.windowsstore;Human;United Earth;2019-10-24 00:00:00;431664;LatiosTube;841;0;100;The world of resources;802;0;0;;227;0;0;1902;XR0buE2I;Red Planet
HdHsdyRK;0;0/0;web.apewebapps;Human;United Earth;2019-09-17 00:00:00;0;mrkoma;-602;0;100;My Colony;664;0;0;;26;92;0;0;XAVzuHWA;Red Planet
HbBvglts;1;104/-86;web.chrome;Insectoids;Zolarg Empire;2017-04-21 00:00:00;284264075;DeepSpaceSteve;27;3;100;Anator Kas;25;0;0;2017-11-09 00:00:00;11520;33;1;24676;zolarg;Sugarland
1EoeJs8X;0;0/0;android.gplay;Human;United Earth;2017-11-21 00:00:00;534840;sickles2001;509;0;92;Terminus;-148;0;0;;191;0;0;2800;GqgNjI2g;Lunar
E225mllp;1;1/0;web.apewebapps;Human;United Earth;2019-08-22 00:00:00;1746858687;morgonella;-746;4;100;Mars-X;-289;0;0;2019-08-26 00:00:00;22945;0;1;76132;FmbfEhsY;Red Planet
9N6s2kXe;0;-1/1;steam.windows;Human;United Earth;2019-11-29 00:00:00;167569;fezzic181;746;3;100;Faydwer;-284;1;0;;6;50;0;27928;yQwADAdM;Earthlike
YqgktKef;1;1/0;desktop.windows;Human;United Earth;2019-06-17 00:00:00;1314111832589;Saaschbaasch;-931;4;100;Regensburg;779;1;0;2019-06-28 00:00:00;5074089;9;13;258985;earth;Earthlike
idXbzPHr;0;0/0;ios.appstore;Human;United Earth;2019-08-18 00:00:00;1168609;jjmmc;-256;3;100;Goos;-335;0;0;;524;1;0;2230;ACxqIIBf;Earthlike
SdBaGn28;0;1/0;windows.windowsstore;Human;United Earth;2018-02-15 00:00:00;336503234;Znyx;-862;4;100;stee 5 (uranium);794;0;0;;28438;0;0;11833;KHAs9ztY;Forest World
dfucO5Rl;0;-1/-2;desktop.windows;Human;League of Independent States;2019-08-24 00:00:00;2590629559369;lrunacres;-249;4;100;PollLIS;291;1;0;;353285;0;0;7332974;EZIcLRkk;Asteroid
bRqyKByp;0;-1/0;android.gplay;Human;United Earth;2019-07-19 00:00:00;7350551;Legend29;301;3;100;Great Lake Federation;-415;0;0;;2738;10;0;2685;uvBMmpAy;Earthlike
odW7si7B;0;0/0;ios.appstore;Human;United Earth;2019-09-22 00:00:00;97894;Wallclimber;128;3;100;Manaan;162;0;0;;8;37;0;12237;earth;Water World
YEs5PTrs;0;0/0;ios.appstore;Human;United Earth;2019-11-14 00:00:00;0;Sayrro;669;0;100;My Colony;637;0;0;;69;0;0;0;ZFRbs46h;Red Planet
28rETNr6;0;-1/0;steam.mac;Human;United Earth;2019-09-17 00:00:00;1644502;Zero;830;0;100;You Need Backup;919;1;0;;133;45;0;12365;earth;Lunar
uvlBkHlT;0;0/0;windows.windowsstore;Human;United Earth;2019-10-06 00:00:00;65723;Ty18;-746;3;100;uksk;903;0;0;;14;0;0;4694;xHBui4xM;Earthlike
e7paeMlY;0;0/0;windows.windowsstore;Human;United Earth;2019-01-21 00:00:00;5039599;john7010;595;3;100;john7010s  Haven ;313;0;0;;2548;0;0;1978;5aoUeEfV;Earthlike
KIzdA6US;0;0/0;windows.windowsstore;Human;United Earth;2019-09-09 00:00:00;1842864;Jayden08;949;3;76;pain and sadness 2.0;975;0;0;;643;0;0;2866;earth;Earthlike
i2p5anEe;0;0/0;android.gplay;Human;United Earth;2019-08-26 00:00:00;50480;ComradeSlavic;119;3;100;Slavic;-71;0;0;;11;63;0;4589;earth;Earthlike
8Ex5jBcK;1;0/0;windows.windowsstore;Human;United Earth;2019-11-24 00:00:00;546423945;muffitt95;-916;3;100;LunarGar;149;0;0;2019-12-02 00:00:00;20055;0;0;27246;earth;Lunar
u5ACDwjF;0;1/0;android.gplay;Human;United Earth;2019-09-15 00:00:00;0;modernk;-986;3;100;Nature preservers;14;0;0;;8;0;0;0;earth;Earthlike
Ig8bNPYo;1;1/0;windows.windowsstore;Human;United Earth;2019-07-19 00:00:00;113567294;muffitt95;-946;4;100;Red Earth;788;0;0;2019-08-16 00:00:00;13420;1;1;8463;PazGmMDd;Red Planet
2d1R1tmd;0;0/0;android.gplay;Human;United Earth;2019-09-06 00:00:00;1402711;Shark5;620;1;100;2d1R1tmd;888;0;0;;1820;0;0;771;uvBMmpAy;Red Planet
GvNxGteH;1;0/0;steam.windows;Human;United Earth;2019-09-05 00:00:00;21498092183;Jimh823;871;4;100;Lebensraum 1;-22;1;0;2019-09-07 00:00:00;117909;15;0;182328;pW7X980l;Red Planet
nJBiA72n;0;0/0;steam.windows;Human;United Earth;2019-09-06 00:00:00;25975572;meanbean;-977;3;100;BeanTown;-908;0;0;;5802;3;0;4477;earth;Forest World
dJ1Km7MR;0;0/0;web.apewebapps;Human;United Earth;2019-11-11 00:00:00;1400048;User21;-423;3;100;My Colony;-249;0;0;;74;6;0;18920;C1eileZK;Earthlike
QsRFVpOe;1;-1/0;android.gplay;Human;United Earth;2017-06-30 00:00:00;708381376;hypo;873;4;100;[Dkm]Alpha;-510;0;0;2018-08-01 00:00:00;28801;6;3;24596;earth;Red Planet
Mnr2vrc1;0;0/0;web.chrome;Human;United Earth;2019-08-19 00:00:00;4929707;willstone03;-968;0;74;bruh;998;0;0;;970;0;0;5082;earth;Red Planet
d2C7CZjZ;1;1/0;android.gplay;Human;United Earth;2019-11-01 00:00:00;12463103225;Flograndl7;-940;4;100;Worldgrandl;-364;1;0;2019-11-07 00:00:00;288380;15;1;43218;earth;Earthlike
pW7X980l;1;0/0;android.gplay;Human;United Earth;2017-02-25 00:00:00;241449780;Jimh823;888;4;100;Doop mk.2;-30;0;0;2017-04-08 00:00:00;37958;13;0;6361;earth;Red Planet
m3meeIZ7;0;0/0;android.gplay;Human;United Earth;2019-05-04 00:00:00;109631;Kuronisanji;-72;3;100;Elfffff;608;0;0;;7;0;0;15662;earth;Forest World
NMpJVf8K;0;-1/-2;web.apewebapps;Human;League of Independent States;2019-09-25 00:00:00;857883;Ikacprzak042;29;3;100;Kacprzakia;-173;0;0;;37;0;0;23186;lis;Abandoned World
Cc7da05o;0;0/-1;windows.windowsstore;Human;United Earth;2019-11-10 00:00:00;0;idcurran;240;3;100;HE;861;1;0;;493;0;0;0;aSx3lYEn;Lunar
cVRUJOrm;1;0/0;desktop.windows;Human;United Earth;2019-04-07 00:00:00;22203553718;Magnus9865;-963;4;100;New Galactic Transcendental Martian Empire;-801;0;0;2019-04-09 00:00:00;174139;1;1;127505;qdNNaAv2;Red Planet
9S8ZwtZ2;0;-1/0;android.gplay;Human;United Earth;2019-11-17 00:00:00;804;RekEm1999;824;0;100;{Red Planets} {Large Cities} {Central Park};466;0;0;;14;84;0;57;upkYVv1p;Red Planet
nXlZGC3J;1;0/-1;android.gplay;Human;United Earth;2018-03-09 00:00:00;87354780;BeatDown72;547;3;100;Frost;943;0;0;2018-03-16 00:00:00;17894;4;0;4882;earth;Earthlike
p0ZGEjSQ;0;104/-86;android.gplay;Insectoids;Zolarg Empire;2019-11-06 00:00:00;383227;physonic;481;3;100;ZolargSLY;919;0;0;;2479;59;0;155;SN1Egama;Sugarland
pVMgf298;0;0/0;windows.windowsstore;Human;United Earth;2019-12-01 00:00:00;831195;trigex;130;3;100;news;68;1;0;;4;0;0;207799;E7p467H1;Earthlike
zg3CDQrR;1;0/0;steam.windows;Human;United Earth;2019-09-14 00:00:00;12391694771053;henrystaf3;450;4;100;Irises;-492;1;0;2019-09-16 00:00:00;5180889;0;11;2391809;uayT7PB1;Red Planet
lLinonGD;0;-1/-2;android.gplay;Human;League of Independent States;2019-12-02 00:00:00;574235;SireSolo;-493;3;100;Soviet Aqua Prime;-666;1;0;;40;0;0;14356;3PGA8Mlo;Water World
0KrqAql0;0;0/0;android.gplay;Human;United Earth;2019-06-05 00:00:00;327142;Mudkip818897;108;0;100;Hi;-98;0;0;;74;50;0;4421;earth;Red Planet
5TygWbTk;1;0/0;windows.windowsstore;Human;United Earth;2018-12-06 00:00:00;1665246343;sky123;-942;4;100;ShinYaSora;-550;0;0;2018-12-12 00:00:00;48018;0;0;34680;earth;Lunar
qhpkRINO;0;104/-86;ios.appstore;Insectoids;Zolarg Empire;2019-09-10 00:00:00;6900112;Mat422;-395;0;100;Insects;-266;0;0;;6920;11;0;997;zolarg;Ice World
pBHSNHc4;0;-1/0;web.apewebapps;Human;United Earth;2019-10-14 00:00:00;392079;HaydenR123;65;0;100;My Colony;-478;0;0;;32;77;0;12252;uvBMmpAy;Red Planet
iMJjS5qZ;0;0/0;android.gplay;Human;United Earth;2019-08-17 00:00:00;94363;Peacefuljohan2;-863;3;100;My Colony;514;0;0;;13;58;0;7259;earth;Earthlike
HzC5Nrom;1;-1/-2;android.gplay;Human;League of Independent States;2019-03-28 00:00:00;24352951;Mdempsey228;339;2;100;SOVIET TERRITORIES;15;1;0;2019-03-31 00:00:00;4349;1;2;5600;lis;Asteroid
jZ6nc5O4;0;0/0;web.apewebapps;Human;United Earth;2019-11-26 00:00:00;0;BizelFG;204;0;100;TapaKeHToBCK;329;0;0;;44;0;0;0;yIGqv6G4;Red Planet
1YbXM25v;1;0/0;web.apewebapps;Human;United Earth;2019-02-12 00:00:00;25483215939;LoxBoi;-4;4;100;Springfield 4;-953;1;0;2019-02-14 00:00:00;289555;2;1;88008;earth;Red Planet
pJjITgoL;0;1/0;ios.appstore;Human;United Earth;2019-09-12 00:00:00;284878;Zouw0p;-900;0;100;WAW;-381;0;0;;48;0;0;5935;earth;Lunar
uGpAYHH8;1;0/0;android.gplay;Human;United Earth;2017-08-05 00:00:00;209429940;JoeBobSays;727;4;100;lifeless junkerie;-436;0;0;2018-09-26 00:00:00;18010;4;0;11629;earth;Lunar
7ceW6mfT;1;0/0;android.gplay;Human;United Earth;2019-10-24 00:00:00;6065580983;Naldiven;-651;4;100;One;-440;0;0;2019-10-29 00:00:00;98020;0;5;61881;earth;Lunar
5gj4yI2s;0;0/-1;web.apewebapps;Human;United Earth;2019-06-25 00:00:00;546593;DasNilpferd;-618;2;100;[GER] Terra Energiefeld;994;1;0;;138;0;0;3961;mZGVX8od;Red Planet
cOSMtq0l;1;104/-86;ios.appstore;Insectoids;Zolarg Empire;2019-04-04 00:00:00;110556219;Jbech002;186;3;100;Bugs;105;1;0;2019-04-14 00:00:00;11288;2;0;9794;zolarg;Sugarland
nPCZPqeH;0;0/0;windows.windowsstore;Human;United Earth;2019-10-13 00:00:00;449576;infamous950;682;0;100;CT-2;366;0;0;;22;0;0;20435;fBS8iXlf;Red Planet
tX6zZDuD;0;0/0;android.gplay;Human;United Earth;2019-10-04 00:00:00;19390336;StinguerX;94;3;100;Stryker;607;0;0;;3505;0;0;5532;xHBui4xM;Lunar
Cf6Wxufq;1;0/0;ios.appstore;Human;United Earth;2019-09-09 00:00:00;5114617782;lupjono;881;4;100;Scottsdale;-196;0;0;2019-09-11 00:00:00;230709;4;0;22169;rB5nl4We;Lunar
y9R1rBWI;0;0/0;steam.windows;Human;United Earth;2019-06-05 00:00:00;50013441;pfgalla;374;4;100;absal;-475;0;0;;20319;0;0;2461;mPu9lnWT;Red Planet
HcGibiNU;1;0/0;web.chrome;Human;United Earth;2019-10-04 00:00:00;173675;Mcfeetus;-14;3;100;My Colony;-27;0;0;;65;0;0;2672;5UwkP7jn;Earthlike
AC0KZQso;0;0/0;android.gplay;Human;United Earth;2019-11-10 00:00:00;916834;21969214020;996;0;96;My Colony;-320;0;0;;51;0;0;17977;waSyLynk;Red Planet
87HpvWtn;0;-1/0;android.gplay;Human;United Earth;2019-09-20 00:00:00;496180;Anguswelldone;820;0;100;Yavin;-643;1;0;;92;0;0;5393;WlB3h4wa;Lunar
HczMH5EQ;0;0/0;ios.appstore;Human;United Earth;2019-06-02 00:00:00;1947845;omerdemirer;554;1;100;The OD Ultimate;-106;0;0;;752;0;0;2590;earth;Red Planet
q6RttN79;0;104/-86;windows.windowsstore;Insectoids;Zolarg Empire;2019-11-26 00:00:00;2374313;jrai123;-335;4;98;2sl2;-68;0;0;;5194;0;0;457;zolarg;Lava World
ACx8D6wB;1;1/0;android.gplay;Human;United Earth;2019-05-15 00:00:00;14614300357;slinky94;-830;4;100;The Gray;-164;1;0;2019-06-15 00:00:00;104201;1;1;140251;earth;Earthlike
XIyMOBKa;0;0/0;android.gplay;Human;United Earth;2019-06-24 00:00:00;3995497;Dugy;-511;2;100;Ares;96;0;0;;1024;0;0;3902;uvBMmpAy;Red Planet
uiLdwflm;0;106/-87;web.apewebapps;Reptilian;Alpha Draconians;2019-12-10 00:00:00;6674343;imhotep19;-115;3;100;Draconius;-798;0;0;;52;0;0;128353;draconian;Desert World
aLRMVCea;0;1/0;ios.appstore;Human;United Earth;2019-11-08 00:00:00;224434;stonempire;-896;3;100;Mega Map;-829;0;0;;77;46;0;2915;7SokO6mP;Earthlike
d7mlaUTK;0;0/-1;android.gplay;Human;League of Independent States;2019-11-28 00:00:00;859966;Termi56;-737;3;100;Alpha Zentauri;-524;1;0;;45;4;0;19110;FI10Miku;Water World
RYgxXJ74;0;0/0;android.gplay;Human;United Earth;2019-10-30 00:00:00;4127356;Faxyu;-935;0;100;ARK;-910;0;0;;906;0;0;4556;mPu9lnWT;Red Planet
FpuIx6l4;0;0/0;android.gplay;Human;United Earth;2019-10-29 00:00:00;316361;Tobias85;594;0;100;Delta;850;0;0;;30;0;0;10545;3mrleZpY;Red Planet
2RYYGtsu;0;-1/-2;web.apewebapps;Human;League of Independent States;2019-10-12 00:00:00;11387011;Ikacprzak042;-89;3;100;Kacprzakia;-252;0;0;;957;15;0;11899;lis;Abandoned World
i4yPYI0Z;0;-1/0;windows.windowsstore;Human;United Earth;2019-11-21 00:00:00;6388125;BlueFire242995;702;3;100;{[UNOB]} Colony;-843;0;0;;1632;0;0;3914;OQUUg0mM;Earthlike
HBirdkPV;0;-1/-2;android.gplay;Human;League of Independent States;2019-09-16 00:00:00;897772;Deadzan;200;3;100;Lost Time;61;1;0;;105;0;0;8550;lis;Abandoned World
kA4Qj2Yc;0;0/-1;android.gplay;Human;League of Independent States;2019-12-10 00:00:00;17872054;Longbow912;-646;0;100;Pennsylvania;-527;1;0;;601;0;0;29737;FI10Miku;Asteroid
G5KFnR6Q;1;0/0;steam.windows;Human;United Earth;2019-09-07 00:00:00;589289102;nico;-982;4;100;f;-600;1;0;2019-09-13 00:00:00;37788;4;1;15595;uvBMmpAy;Red Planet
prgzhKM5;0;0/1;android.gplay;Human;United Earth;2019-07-20 00:00:00;1438387;alienoverlord;-680;3;96;Second Earth;-862;0;0;;573;0;0;2510;earth;Earthlike
FFwg1QDR;1;0/0;windows.windowsstore;Human;United Earth;2019-09-13 00:00:00;365215064;mycu;-401;3;100;penopey;-231;0;0;2019-09-18 00:00:00;31075;0;0;11753;earth;Red Planet
fn88r6cB;1;-1/1;windows.windowsstore;Human;United Earth;2018-12-28 00:00:00;2862666133;Bimrx17;271;4;100;Astrorum regina;-816;1;0;2019-04-16 00:00:00;112415;1;1;25465;earth;Lunar
vTwImvm3;1;0/0;web.apewebapps;Human;United Earth;2019-09-24 00:00:00;7600200342;FrozenYoghurt;478;3;100;New Obernau;78;0;0;2019-11-04 00:00:00;82113;0;2;92558;earth;Red Planet
Swh2ZoI4;0;0/0;android.gplay;Human;United Earth;2019-05-14 00:00:00;322607256;Gammawolf217;576;3;100;ATLANTIS;-196;0;0;;16255;6;0;19847;5aoUeEfV;Red Planet
yLNUcCGf;0;0/0;web.apewebapps;Human;United Earth;2019-10-24 00:00:00;356189;timtarrel;-246;3;100;Tarrel;-885;0;0;;13;46;0;27399;ACxqIIBf;Forest World
ZG63KU6R;0;105/-87;ios.appstore;Insectoids;Zolarg Empire;2019-10-07 00:00:00;36338594;ManlyWolf;-849;3;100;Zip Zap Illegal Aliens Attack;774;0;0;;5600;11;0;6489;NlvuqVib;Sugarland
LbPNSEmN;0;0/-1;windows.windowsstore;Human;United Earth;2018-04-22 00:00:00;79926282;Decon;258;3;48;Jexxet;761;0;0;;14836;4;0;5387;Y5qXYph2;Earthlike
MYEe6Nab;0;0/0;web.apewebapps;Human;United Earth;2019-10-02 00:00:00;30143545;haydenthetwodot;-910;2;100;Cincaroonian Mars;-607;1;0;;6051;0;0;4982;WF9RFtH3;Red Planet
4o13WvAD;1;0/0;web.apewebapps;Insectoids;Zolarg Empire;2018-06-05 00:00:00;21049643;leape123;-150;4;100;Crickhopper on Ice;-645;0;0;2019-04-16 00:00:00;2220;18;0;9482;wzDgv0Il;Ice World
aDNA4srB;1;-1/0;ios.appstore;Human;United Earth;2019-10-20 00:00:00;67400;MrPanguin;891;0;100;Sheldor;244;0;0;;27;34;0;2496;ddcpdJuH;Red Planet
WhRu2TZk;1;-1/-2;desktop.windows;Human;League of Independent States;2019-08-30 00:00:00;121331971;mijoni;141;3;100;Challenge;-62;0;0;2019-09-01 00:00:00;7376;12;2;16450;lis;Asteroid
DSUrra4j;1;1/0;android.gplay;Human;United Earth;2019-04-09 00:00:00;19098573708;Crobinson77820;-940;4;100;crobinson;-231;1;0;2019-04-27 00:00:00;1825223;0;0;10464;nENadbWt;Red Planet
nLAhoaWW;0;0/0;android.gplay;Human;United Earth;2019-09-08 00:00:00;975258;DerWeltraumnerd;-127;0;100;My Colony;124;0;0;;82;59;0;11893;earth;Red Planet
tknWfCOv;1;0/-1;web.apewebapps;Human;United Earth;2019-09-12 00:00:00;253995626;SnoopyTheAce24;699;4;100;Tabopyros Graveyard of Giants;783;1;0;2019-11-26 00:00:00;152251;12;0;1668;94baYWGo;Red Planet
sh06Znj7;0;104/-85;ios.appstore;Insectoids;Zolarg Empire;2019-10-10 00:00:00;99000;CrystalMaster;-485;4;100;Death;-861;0;0;;44;81;0;2250;zolarg;Lava World
h9YIKay1;0;0/0;windows.windowsstore;Human;United Earth;2019-08-16 00:00:00;8769229;aeonoftime;-324;1;100;Xanth;-314;1;0;;1832;0;0;4787;earth;Red Planet
NYG842o8;0;0/0;android.gplay;Human;United Earth;2019-10-11 00:00:00;83599;Urmumghey;-226;3;100;New Bakersfield;-976;0;0;;29;0;0;2883;OQUUg0mM;Earthlike
On8wDTcE;0;-1/0;windows.windowsstore;Human;United Earth;2019-09-26 00:00:00;409698;bigtimer;791;0;100;LunaOne;157;1;0;;8;0;0;51212;earth;Lunar
V75DN2bQ;1;-1/0;android.gplay;Human;United Earth;2017-10-03 00:00:00;60790428;ProSwords;802;3;100;ProSwordss Mothership;969;0;0;2019-03-22 00:00:00;5395;0;1;11268;earth;Red Planet
EDPFwG6N;0;0/0;ios.appstore;Human;United Earth;2019-09-02 00:00:00;5154919;Kookah;-16;3;100;IDA online;-375;0;0;;2159;6;0;2388;earth;Earthlike
Nr1L1LmZ;0;0/1;desktop.windows;Human;United Earth;2018-02-10 00:00:00;6316620;volera;-881;3;90;Lusyas colony;-786;0;0;;8911;23;0;709;earth;Earthlike
7w4rmlnO;0;106/-87;android.gplay;Reptilian;Alpha Draconians;2019-10-09 00:00:00;630154;Oriwa;884;3;96;All in ether;-275;0;0;;25;92;0;25206;kaM2JMg5;Desert World
XvfDqv1u;0;106/-87;android.gplay;Reptilian;Alpha Draconians;2019-09-15 00:00:00;134687;modernk;-947;3;96;The slavers;544;0;0;;19;94;0;7089;draconian;Desert World
VzVqtP50;0;0/0;android.gplay;Human;United Earth;2019-08-08 00:00:00;3014679;SgtPickleface;130;1;100;Tasmania;-151;0;0;;653;0;0;4617;AFMxexti;Red Planet
Cwd9RkpE;0;-1/1;android.gplay;Human;United Earth;2019-09-20 00:00:00;4862768;Tamezm31;786;3;100;[Starter] Microchips;-843;0;0;;1660;4;0;2929;94baYWGo;Earthlike
rgxSlhmG;0;0/0;windows.windowsstore;Human;United Earth;2019-05-15 00:00:00;287820;mrtanuarta;189;0;100;mun bes;-135;0;0;;50;0;0;5756;earth;Lunar
4Hu7YWjA;0;0/0;android.gplay;Human;United Earth;2019-10-08 00:00:00;8447006;JohnnyS2002;756;3;100;Vitae;99;0;0;;1162;2;0;7269;earth;Red Planet
opjVuhAL;0;0/0;desktop.windows;Human;United Earth;2019-01-26 00:00:00;6160157;Ahuman;6;3;96;Union Of Chiefs;-9;1;0;;1379;0;0;4467;53xsrEU1;Forest World
MBYfefpE;0;1/0;android.gplay;Human;United Earth;2019-03-28 00:00:00;5270031;Alon;-809;3;100;Diaz Danses;-179;0;0;;1123;0;0;4693;zGZeF7B4;Earthlike
IdPTfKcK;0;0/0;desktop.windows;Human;United Earth;2019-07-19 00:00:00;3412358;Jkaps9;247;3;100;Water world;914;0;0;;786;2;0;4341;earth;Water World
QMyXy79Q;0;0/0;windows.windowsstore;Human;United Earth;2019-07-28 00:00:00;118532;Nitewolf;930;3;100;New London;-640;0;0;;36;0;0;3293;earth;Water World
3u1ubu2I;1;0/0;windows.windowsstore;Human;United Earth;2019-10-16 00:00:00;2215405756;nafin7792;-800;4;100;Nafins Empire;-814;1;0;2019-11-15 00:00:00;64032;1;2;34598;rp3yLhHx;Red Planet
w16lur7F;0;0/-1;android.gplay;Human;United Earth;2019-06-08 00:00:00;11550580;jhall1988;-220;0;100;mosha;563;1;0;;2374;0;0;4865;mPu9lnWT;Red Planet
3t1qieZE;0;0/0;windows.windowsstore;Human;United Earth;2017-05-07 00:00:00;15376344;jova;855;3;100;Moonshine;373;0;0;;4559;0;0;3373;ccYAzvk7;Lunar
gDQJYulk;0;0/0;steam.windows;Human;United Earth;2019-12-15 00:00:00;3830097;nomnom019;-258;0;100;Mon Dan;763;1;0;;236;9;0;16229;3asLJOBd;Red Planet
1cF0HDVx;1;0/0;android.gplay;Human;United Earth;2019-10-13 00:00:00;726583624;wolfhead;-552;4;100;yeet base;-639;1;0;2019-10-16 00:00:00;30047;10;0;24182;earth;Earthlike
WdxS35lj;0;-1/0;steam.windows;Human;United Earth;2019-08-08 00:00:00;9115191;robert101;338;0;100;Romania;-744;1;0;;753;0;0;12105;uvBMmpAy;Red Planet
mfaTZK81;0;0/0;android.gplay;Human;United Earth;2019-10-15 00:00:00;489329;pRoSpA;-616;0;100;pRoSpA;674;0;0;;113;2;0;4330;XAVzuHWA;Red Planet
LEzrBMGv;0;-1/0;ios.appstore;Human;United Earth;2019-11-16 00:00:00;15295646;ShannonLeigh;638;3;100;McSteamy;-832;0;0;;3298;3;0;4638;nNnMXZmF;Earthlike
4MYz8xBG;0;0/0;web.apewebapps;Reptilian;Alpha Draconians;2019-10-21 00:00:00;1607262;azxescvr;373;3;100;poop;-806;1;0;;25;96;0;64290;4vbmMR8A;Desert World
