Charter;Region;Owner;Xcoord;Mother Colony Charter;GDP;Type;Population;GDP per capita;Platform;Mother colony relations;Race;Sector;Unemployment;Independence;Civilization;Ycoord;rrr;Name;CW size;Capitol;Atmosphere stage;Founded
oHLGjmVa;0;Hipponugz;586;Cjy3uM5h;672281;Forest World;205;3279;android.gplay;100;Human;-1/0;0;;United Earth;143;0;Trails;0;0;3;2019-04-15 00:00:00
mcL5Eubr;0;Xargaze;-735;earth;364159774;Red Planet;19363;18807;web.apewebapps;63;Human;0/0;23;2020-10-30 00:00:00;United Earth;-64;1;Singe;0;1;2;2020-10-19 00:00:00
uYt5iOKa;0;GustavoPNGA;874;earth;30900255;Red Planet;5643;5476;android.gplay;95;Human;0/0;27;;United Earth;-148;0;Red Planet;0;0;2;2020-01-10 00:00:00
KYXJZurK;1;Dvann1992;370;B9KNMHqB;1630517;Abandoned World;12;135876;windows.windowsstore;123;Reptilian;106/-87;58;;Alpha Draconians;898;0;SobeklandXVII;0;0;3;2020-08-04 00:00:00
HO7t6QSD;0;Stalitsa;-465;earth;584962590;Red Planet;30514;19170;windows.windowsstore;100;Human;0/0;11;2018-08-05 00:00:00;United Earth;187;0;Murmidones;0;1;4;2018-07-31 00:00:00
uDDQtFub;0;KoltaiTheUnknown;-779;tS4rmy1F;488571;Earthlike;19;25714;android.gplay;123;Human;0/0;5;;United Earth;62;0;Eufor;0;0;3;2020-10-09 00:00:00
PlXAaby0;0;Prime;-812;TPFYUd3h;1085198710;Red Planet;187680;5782;ios.appstore;123;Human;0/-1;23;;United Earth;545;0;Bravo Prime;0;0;4;2020-04-09 00:00:00
DBwdxloj;0;hunzs;-680;MR9vFvWX;2769212;Red Planet;300;9231;android.gplay;123;Human;1/0;0;;United Earth;-87;0;My Colony;0;0;0;2020-11-04 00:00:00
wR9ivz6H;0;greencastaway;323;ay7Zyhkp;8221614;Red Planet;139;59148;web.apewebapps;123;Human;0/-1;14;;United Earth;514;0;Colony B;0;0;0;2020-08-27 00:00:00
iPPEzlaE;1;PGPIKE2004;-676;lW8wwzAg;73989684;Lunar;12166;6082;ios.appstore;123;Human;1/0;31;2020-09-30 00:00:00;United Earth;21;0;pikesplace;0;1;3;2020-09-25 00:00:00
FVgkKGNi;0;Jdar;135;xKRLe8FH;87831;Water World;14;6274;android.gplay;123;Human;0/-1;35;;United Earth;923;0;Grandia;0;0;3;2020-11-08 00:00:00
GZFWH48E;0;dragosdu;-724;v9Sbz1Aj;1219195;Earthlike;392;3110;desktop.windows;123;Human;1/0;0;;United Earth;215;0;Land of Resources;0;0;3;2020-08-18 00:00:00
noCFuotM;0;windschlaf;55;earth;6154478;Earthlike;6;1025746;web.apewebapps;100;Human;0/0;16;;United Earth;-708;0;My Colony;0;0;3;2020-08-27 00:00:00
XLDqM72e;0;MeatyThor;107;earth;90301016876549;Earthlike;3633045;24855463;web.chrome;123;Human;0/0;33;2020-07-14 00:00:00;United Earth;988;24;Meaty Thor;0;1;4;2020-06-28 00:00:00
YGYywED9;1;orgoth1990;-426;zolarg;587408561;Sugarland;3715;158118;desktop.windows;100;Insectoids;104/-86;22;2019-10-07 00:00:00;Zolarg Empire;-54;0;HIVE;0;1;3;2019-09-16 00:00:00
HnEMxK6l;0;CharWesley;-27;zolarg;2652;Sugarland;642;4;desktop.windows;96;Insectoids;104/-86;40;;Zolarg Empire;249;0;Mega Makers;0;0;3;2020-07-30 00:00:00
NByGdMxR;0;brukarnavn;27;Iziz0bHp;150368584;Abandoned World;7726;19463;windows.windowsstore;123;Human;-1/-2;0;;League of Independent States;-295;0;Charter B-298;0;0;3;2020-09-10 00:00:00
xoWqAfVE;0;someperson;643;yJ5ApP6P;129823;Red Planet;6;21637;desktop.windows;100;Human;0/-1;0;;United Earth;836;0;My Colony;0;0;0;2020-05-22 00:00:00
GpzwfqPJ;1;Xalone;295;earth;912544;Red Planet;28;32591;android.gplay;123;Human;0/1;0;;United Earth;-765;0;XR;0;0;0;2020-05-12 00:00:00
QsiXAnU1;0;Mkboss12;-188;earth;529634;Red Planet;119;4451;android.gplay;123;Human;0/0;20;;United Earth;274;0;Yes;0;0;0;2020-10-26 00:00:00
L14MtAET;0;Kinizsi;-821;2VbBhnjR;18453093;Asteroid;214;86229;web.chrome;123;Human;1/0;7;;League of Independent States;-635;0;Megapolis;0;0;0;2020-09-14 00:00:00
QV9ycz43;1;jjordin;903;5T3YY7H6;55538;Abandoned World;234;237;ios.appstore;123;Insectoids;104/-86;52;;Zolarg Empire;84;0;Bugs Life;0;0;3;2020-09-22 00:00:00
8rQE1rGu;0;Kinizsi;43;0cXfaLYC;13177334;Abandoned World;263;50104;web.chrome;123;Human;0/0;0;;League of Independent States;-8;0;Drakon Segmentus;0;0;3;2020-09-22 00:00:00
BkiWTESY;0;russelburgraymond;565;earth;5620755;Lunar;5289;1063;desktop.windows;115;Human;0/0;36;;United Earth;-440;0;breathless;0;0;2;2020-07-08 00:00:00
XGoT7FmP;0;AMR606;-160;fVGX6qzU;1284697;Water World;127;10116;android.gplay;123;Human;-1/-2;0;;League of Independent States;-224;0;2021;0;0;3;2020-08-27 00:00:00
ecHE9CQw;1;adri00;788;lGXyUpVO;491504891;Lunar;20902;23515;steam.windows;123;Human;0/1;0;2020-10-16 00:00:00;United Earth;-865;0;secteur 7;0;1;4;2020-10-11 00:00:00
dsOJctxE;0;jlarrow88;617;earth;4192076;Earthlike;1319;3178;android.gplay;123;Human;0/0;5;;United Earth;-391;0;Earf;0;0;3;2020-06-01 00:00:00
9MfYQVHe;0;nixxy1;-923;earth;149234426;Earthlike;9062;16468;ios.appstore;123;Human;1/1;12;;United Earth;-942;0;The Uni Trao;0;0;3;2020-04-27 00:00:00
YH8KeQZr;0;Barrison;-43;OfyRSsNA;43010;Earthlike;7;6144;ios.appstore;100;Human;0/0;28;;United Earth;-38;0;Andia;0;0;3;2020-11-05 00:00:00
6i1S2GDf;1;Donmech;-784;earth;92175966;Red Planet;40560;2273;android.gplay;123;Human;0/0;13;2020-07-31 00:00:00;United Earth;85;0;go1t;0;1;4;2020-07-27 00:00:00
IqMMvQOy;0;Skilless;-622;earth;20610227;Red Planet;1743;11825;desktop.windows;123;Human;1/1;9;;United Earth;-891;0;HUMUN C-04;0;0;0;2020-08-23 00:00:00
4BvI2lKp;0;dragxsmaster;-961;earth;7170233;Red Planet;1923;3729;web.apewebapps;123;Human;0/0;0;;United Earth;-771;0;zeta dega;0;0;0;2020-07-28 00:00:00
VvZDp4M2;0;Satsuki;-152;2DKPKpwP;236989;Water World;14;16928;web.apewebapps;123;Human;1/0;42;;United Earth;105;0;Hydro;0;0;3;2020-11-04 00:00:00
qNARdRDD;0;Max77350;-851;earth;1138204021;Red Planet;50012;22759;android.gplay;123;Human;0/0;62;;United Earth;129;0;choalision humaine   ( alpha one );0;0;3;2020-03-29 00:00:00
cchIPwjS;1;Sijid;-80;earth;452241393;Red Planet;30574;14792;windows.windowsstore;123;Human;-1/0;12;;United Earth;177;0;SIJID;0;0;4;2019-08-24 00:00:00
Sxl0131b;0;tony24334;230;lis;44066;Asteroid;375;118;web.apewebapps;100;Human;-1/-2;29;;League of Independent States;-281;0;ElizaLIS;0;0;0;2020-08-09 00:00:00
fnuctdff;1;platyjam;577;earth;473211098;Red Planet;24231;19529;windows.windowsstore;123;Human;0/0;0;2020-03-24 00:00:00;United Earth;-57;1;Platypusia of all Platypodes;0;1;3;2020-02-28 00:00:00
LI0eM2WH;1;YourRealDad;671;mPu9lnWT;33699098;Red Planet;996;33834;android.gplay;123;Human;0/0;24;;United Earth;-595;0;Moclan;0;0;0;2020-10-28 00:00:00
WBubvlsM;0;Dodo431;-806;eEtU00yc;223091;Lunar;14;15935;desktop.windows;123;Human;1/0;0;;United Earth;409;0;Yeet;0;0;0;2020-09-20 00:00:00
oxoJ1IgM;0;9999;-483;earth;199193;Red Planet;13;15323;android.gplay;100;Human;0/0;36;;United Earth;206;0;HaLL;0;0;0;2020-10-31 00:00:00
wqFl8fXh;0;tulenh4sao;-714;mPu9lnWT;13451907;Red Planet;3215;4184;ios.appstore;123;Human;0/-1;0;1970-01-01 00:00:00;United Earth;989;3;QuangDangerrr;0;1;3;2020-10-27 00:00:00
NTCbmcsX;0;Bluesy;90;lis;15652727;Abandoned World;2314;6764;android.gplay;123;Human;-1/-2;36;;League of Independent States;332;0;hure;0;0;3;2020-04-06 00:00:00
wqQIHsmq;0;Tonster225;-390;gJmMIMs5;21324308;Earthlike;4418;4827;ios.appstore;123;Human;0/0;3;;United Earth;-974;0;My Colony;0;0;3;2020-08-25 00:00:00
WCtFAl45;0;Fenix8267;-424;EiwVQtQG;255444291;Lunar;47512;5376;android.gplay;123;Human;0/-1;27;2020-09-23 00:00:00;United Earth;-665;10;Jet;1;1;4;2020-09-08 00:00:00
qaE1fEGu;1;StefanS4;304;kNzcmznd;104567;Water World;8;13071;web.facebook;100;Human;0/1;0;;United Earth;-877;0;Green City;0;1;3;2020-07-27 00:00:00
eQRvvdwj;0;Okay0530;-62;mPu9lnWT;270970526287;Earthlike;91988;2945716;desktop.windows;100;Human;0/0;13;2019-03-30 00:00:00;United Earth;-862;1;Most creative name ever;0;1;4;2019-03-08 00:00:00
WR0qiBRV;0;TheEagleEye;716;x3zsAXHQ;928250;Lava World;164;5660;web.apewebapps;100;Insectoids;104/-86;44;;Zolarg Empire;-156;0;Z lava;0;0;4;2020-10-20 00:00:00
9Cd1Wsau;0;Sabre;443;q6zYzBer;6044950;Earthlike;4556;1327;windows.windowsstore;123;Human;0/0;44;;United Earth;-12;0;SabreResources;0;0;3;2020-07-08 00:00:00
LzbgJajT;1;acollins;-355;2VbBhnjR;1862388977;Abandoned World;24797;75105;steam.mac;123;Human;0/0;0;2020-09-17 00:00:00;League of Independent States;498;1;Lonely Bobs;0;1;4;2020-09-13 00:00:00
oLnElIdj;0;dragosdu;-732;v9Sbz1Aj;20987971;Earthlike;14923;1406;desktop.windows;100;Human;1/0;47;;United Earth;214;0;Dictatorship;0;0;3;2018-02-08 00:00:00
Mv896cOH;0;HexGaming;-857;nF9uY4OG;131871;Water World;17;7757;ios.appstore;123;Human;0/-3;35;;League of Independent States;250;0;Home;0;0;3;2020-10-10 00:00:00
5IVXEvHh;0;xxxeliasxxx956;652;F6DJ1JVY;50872180;Red Planet;1296;39253;web.apewebapps;123;Human;0/0;3;;United Earth;200;0;My Colony;0;0;0;2020-11-06 00:00:00
qKTbJDrO;0;Brilliantmama;480;ry1asO4U;1651617;Red Planet;62;26639;ios.appstore;123;Human;0/0;5;;United Earth;-778;0;LalaLandia;0;0;0;2020-10-01 00:00:00
yh9AkFfU;0;Ryanhansun;997;CQHspi3V;186941;Water World;14;13353;ios.appstore;123;Human;0/0;14;;United Earth;-162;0;Imperial islands;0;0;3;2020-08-06 00:00:00
XAOxvgsM;1;MSH001;-357;4Qq1aVop;446153172;Lunar;1773;251637;windows.windowsstore;123;Human;0/0;0;;United Earth;-113;0;bulg;0;0;1;2020-08-23 00:00:00
D1oR1Fqx;0;Rumplenstilkin;-138;earth;16744615;Water World;2129;7865;ios.appstore;123;Human;0/0;27;;United Earth;-137;0;Rumplenstilkin project 1;0;0;3;2020-04-20 00:00:00
atLGwVtn;0;Helpmepls;-58;0hZgBkjn;1062093;Lunar;203;5232;ios.appstore;123;Human;0/0;0;;United Earth;-60;0;Metropolis;0;0;0;2020-10-31 00:00:00
wyBCZhvz;0;Urpils;838;earth;2589203121;Earthlike;46818;55304;android.gplay;123;Human;0/0;3;2020-01-20 00:00:00;United Earth;68;1;Urpilsien;0;1;4;2019-12-29 00:00:00
j2QpOmTP;0;Trooperhun101;490;2DKPKpwP;530634;Earthlike;32;16582;android.gplay;123;Human;1/0;48;;United Earth;144;0;Online;0;0;3;2020-11-07 00:00:00
eO4CIOLh;0;marcelzielony;637;My1glIWd;6191548;Red Planet;3155;1962;desktop.windows;123;Human;0/0;0;;United Earth;231;0;SpaceKex;0;0;1;2020-08-05 00:00:00
tknqm3JK;1;NarristicNarrow;-675;ggB62L3B;4562132;Red Planet;190;24011;android.gplay;123;Human;1/0;26;;United Earth;-4;0;Im new;0;0;0;2020-08-23 00:00:00
iNYhzWah;0;iGodly;-719;earth;524212158232;Earthlike;560659;934993;android.gplay;100;Human;0/0;50;2019-11-07 00:00:00;United Earth;844;1;My Main;0;1;4;2019-11-06 00:00:00
cVmS5Po3;1;lolzachem;-353;8K5h2YpM;29414591;Lunar;755;38960;web.apewebapps;123;Human;0/-1;0;;United Earth;657;0;Russia;0;0;0;2020-09-12 00:00:00
XmqwV2Pg;0;FederasiMalaya;-903;earth;62298;Red Planet;7;8900;android.gplay;94;Human;0/0;0;;United Earth;852;0;Federasi Malaya;0;0;0;2019-09-09 00:00:00
JUu9zc1P;1;Cain19;-379;POn0zCeu;3664296;Earthlike;1216;3013;steam.windows;123;Human;1/0;0;;United Earth;780;0;Anbesol;0;0;3;2020-07-25 00:00:00
Zg2Y0igj;0;Otometakai1;-749;ImUVv7fb;29011401;Forest World;9348;3103;web.apewebapps;123;Human;1/0;5;;United Earth;-189;0;bob;0;0;3;2020-10-14 00:00:00
EgN4CL5r;0;Arcybal;912;5T3YY7H6;292920;Lava World;3;97640;android.gplay;100;Insectoids;104/-86;0;;Zolarg Empire;-40;0;My Colony;0;0;4;2020-11-12 00:00:00
JMl74ZXZ;0;CantThinkOfAName123;-416;WCtFAl45;2496021;Earthlike;636;3925;ios.appstore;123;Human;0/-1;1;;United Earth;-685;0;JMl74ZXZ;0;0;3;2020-10-17 00:00:00
n8YucSku;1;minzastro;633;UAuHcrYr;484356190;Abandoned World;21307;22732;web.apewebapps;123;Human;0/0;37;2020-11-09 00:00:00;League of Independent States;988;1;LIS-AbandonedWorld;0;1;3;2020-11-06 00:00:00
nI3zNb2B;0;gabrielfranson;745;7iBm6fek;0;Red Planet;11;0;android.gplay;100;Human;0/0;50;;United Earth;397;0;Sleep;0;0;0;2020-11-08 00:00:00
oGcCSyux;1;NeSProgram;898;earth;293779074765;Lunar;99547;2951160;desktop.windows;123;Human;0/0;26;2020-10-03 00:00:00;United Earth;982;3;Beta 2;0;1;4;2020-09-27 00:00:00
IadaaoDF;1;dancejoel;-718;5T3YY7H6;6735028;Sugarland;5628;1197;android.gplay;123;Insectoids;105/-86;14;;Zolarg Empire;401;0;Crab People Land;0;0;3;2020-10-09 00:00:00
x31IhDRU;0;Buster335;-951;earth;224159810;Red Planet;16399;13669;android.gplay;123;Human;0/1;11;2020-11-20 00:00:00;United Earth;-986;0;Moonshine Colony;0;1;4;2020-04-24 00:00:00
1qVEHHMA;0;Voidhunter1574;554;zolarg;386620;Lava World;5;77324;ios.appstore;100;Insectoids;104/-86;60;;Zolarg Empire;-354;0;My Colony;0;0;4;2020-10-13 00:00:00
1uBS1TZS;1;nasen100;729;74qqYZR6;690810;Lunar;12;57568;web.apewebapps;100;Human;0/0;75;;United Earth;251;0;GNY Prison Colony;0;0;0;2020-08-25 00:00:00
pBuchqYZ;1;morgs97;387;earth;297419180;Earthlike;17430;17064;android.gplay;123;Human;0/0;17;;United Earth;859;0;New Start 2.0;0;0;3;2020-09-28 00:00:00
GIbaUj4o;1;SnoopyTheAce24;587;uIEczuHS;1216245294;Red Planet;19927;61035;web.apewebapps;123;Human;0/0;17;;United Earth;241;0;The Final Return of Drunk Government United Empire;0;0;2;2020-08-22 00:00:00
WeaP67A3;0;MrSwirl;-799;earth;1864104854517;Red Planet;6309589;295440;web.apewebapps;123;Human;0/0;93;2020-09-25 00:00:00;United Earth;-364;5;First Colony;0;1;4;2020-09-18 00:00:00
una4osmc;0;ColonialBoi;-803;gNJVWwU0;3170;Lunar;21;151;android.gplay;123;Human;0/0;4;;United Earth;960;0;Oofs Moon;0;0;0;2020-09-19 00:00:00
X0uIEIU8;0;Echothepet;-782;qI9xgTVj;1885791;Earthlike;74;25484;ios.appstore;123;Human;0/-1;56;;United Earth;-576;0;Yellow;0;0;3;2020-08-28 00:00:00
CzP4QGcU;1;Smars35;-981;6CDxsErs;18940757;Red Planet;2365;8009;android.gplay;123;Human;1/-1;11;;United Earth;366;0;Clipredux;0;0;1;2020-08-02 00:00:00
eV7hEWDV;1;Akiser15;528;FxJ0DAB1;772414493;Lunar;30728;25137;windows.windowsstore;123;Human;1/0;22;;United Earth;738;0;Star Thriller Base;0;0;4;2020-08-17 00:00:00
SklDWKvS;0;conclavidor;286;OspEEtAr;729632;Red Planet;86;8484;steam.windows;123;Human;-1/1;1;;United Earth;-332;0;New Terra;0;0;0;2020-06-12 00:00:00
iDwf3mDb;0;usbrit72;-893;OpbioHGr;30107564;Red Planet;2538;11863;web.apewebapps;123;Human;0/1;12;;United Earth;-885;0;Planet Uris;0;0;1;2020-11-15 00:00:00
GDwILGFG;0;Ricks2484B2ABC7F;-809;5T3YY7H6;3913217;Ice World;6014;651;web.kongregate;123;Insectoids;105/-86;50;;Zolarg Empire;-233;0;Richmount;0;0;0;2020-09-10 00:00:00
pBj6h2Nt;1;Lobotom;-794;mPu9lnWT;390742855031;Red Planet;454147;860388;steam.windows;123;Human;1/-1;29;2020-10-17 00:00:00;United Earth;211;2;First;0;1;4;2020-10-12 00:00:00
JmvYbLQU;0;Blaza;-556;IdWdFS0W;643861;Earthlike;142;4534;ios.appstore;123;Human;1/0;33;;United Earth;382;0;BigDickCity;0;0;3;2020-11-19 00:00:00
pf1a04SP;0;mycu;-596;ImUVv7fb;160884222;Red Planet;7500;21451;windows.windowsstore;123;Human;1/0;8;;United Earth;-217;0;RoboWorldXI;0;0;2;2020-08-29 00:00:00
WnmGXwW8;1;SireSolo;-559;2VbBhnjR;2740279;Ice World;26;105395;android.gplay;123;Human;0/0;19;;League of Independent States;99;0;Soviet Union Empire;0;0;0;2020-10-03 00:00:00
NBb8KrYb;0;Immune2551;-325;earth;274108134;Red Planet;34058;8048;android.gplay;123;Human;0/0;39;2020-04-16 00:00:00;United Earth;685;1;Red iron;0;1;4;2019-07-14 00:00:00
wvnY94Ag;1;1HeleEuro;732;khTF2ugo;1232447944;Red Planet;22787;54086;android.gplay;123;Human;0/0;27;2020-08-20 00:00:00;United Earth;-49;1;Region A;0;1;4;2020-08-02 00:00:00
PqN9x7xR;0;Williamsl;-715;hpxNbEM7;432180;Sugarland;149;2901;ios.appstore;100;Insectoids;105/-86;40;;Zolarg Empire;-150;0;Tun;0;0;3;2020-11-17 00:00:00
TX3rdPK8;0;Drumonkey;-419;WCtFAl45;35537;Earthlike;17;2090;android.gplay;123;Human;0/-1;6;2020-11-04 00:00:00;United Earth;-678;0;Yehaw;0;1;3;2020-09-28 00:00:00
yEV41yTH;0;HoodTrooper;260;lpoOtReM;1010748;Earthlike;89;11357;android.gplay;123;Human;0/-1;0;;United Earth;192;0;New Nova Zemlja;0;0;3;2020-09-14 00:00:00
LWx7wnPN;0;Omgitzjesus;836;Ug9eKE9F;484445;Earthlike;75;6459;ios.appstore;123;Human;0/0;0;;United Earth;-662;0;Jesus land;0;0;3;2020-10-15 00:00:00
8QLlUM4G;0;Vaccio1478;-545;My1glIWd;868354065;Earthlike;25753;33719;desktop.windows;123;Human;0/-1;0;;United Earth;79;0;MonoChrome;0;0;3;2020-08-21 00:00:00
W82m8cC8;1;kuke3og;-559;earth;1674679639956;Desert World;103023;16255396;steam.windows;123;Reptilian;106/-87;0;2020-05-12 00:00:00;Alpha Draconians;288;1;Mamushi II;0;1;3;2020-05-09 00:00:00
bRTYMkkB;0;Yasarbum;700;F6DJ1JVY;5187908;Earthlike;550;9433;android.gplay;123;Human;0/0;0;;United Earth;150;0;My Colony;0;0;3;2020-10-13 00:00:00
y1DLwgd3;1;Tunnelsnake627;-734;earth;56264705;Earthlike;4747;11853;steam.windows;123;Human;0/0;15;;United Earth;-606;0;earthia;0;0;3;2020-09-17 00:00:00
M3e0YSwo;0;muffitt95;-768;earth;81464045;Lunar;5229;15579;android.gplay;123;Human;1/0;0;;United Earth;-963;0;New Hope;0;0;2;2020-08-24 00:00:00
2h2xbwSE;0;Spartan305;-391;5KGsLH0H;245704;Asteroid;6;40951;android.gplay;123;Human;-1/-2;66;;League of Independent States;-670;0;Colony 112;0;0;0;2020-10-09 00:00:00
zBhd8gqM;1;GerL86;-455;WAst4lOO;9030578;Red Planet;221;40862;android.gplay;123;Human;0/0;3;;United Earth;42;0;Pangea2.0;0;0;0;2020-10-03 00:00:00
rcIs83Vy;0;Jojobigbobo;-753;tLCuf8Sq;24645089;Forest World;179;137682;web.chrome;123;Human;1/0;3;;United Earth;159;0;woods;0;0;3;2020-08-29 00:00:00
DUTmOAL4;0;GerL86;-46;WAst4lOO;1108869;Forest World;18;61604;android.gplay;123;Human;0/0;0;;United Earth;-684;0;My Colony;0;0;3;2020-09-13 00:00:00
bMVlKcJm;0;Amorelus;-155;80ApQHDO;3606312664;Asteroid;60134;59971;ios.appstore;123;Human;-1/-2;52;2020-10-04 00:00:00;League of Independent States;-196;1;LisAsterpoid;0;1;4;2020-09-02 00:00:00
BOXn2xPF;0;yamum;807;earth;68280891334;Red Planet;199509;342245;web.apewebapps;100;Human;-1/0;5;2017-09-25 00:00:00;United Earth;-908;1;Hoobla;0;1;4;2017-09-15 00:00:00
Ug9eKE9F;0;talktips;840;earth;857128727;Lunar;30657;27959;desktop.windows;100;Human;0/0;2;2017-12-03 00:00:00;United Earth;-670;11;Citadel;0;1;3;2017-10-28 00:00:00
iBdYjs3T;0;Alex45;74;z4oCB2qP;4700548809;Red Planet;75056;62627;android.gplay;123;Human;0/0;33;;United Earth;-165;0;E-34;0;0;4;2020-10-07 00:00:00
paolfTu5;0;magma128;-762;zGZeF7B4;3191071;Lunar;187;17065;web.apewebapps;123;Human;1/0;19;;United Earth;-229;0;Windecken;0;0;0;2020-11-12 00:00:00
U9uy0OXJ;1;Mirris;466;earth;516098365;Red Planet;21602;23891;android.gplay;123;Human;0/0;0;2020-07-22 00:00:00;United Earth;-176;1;wow;0;1;3;2020-07-14 00:00:00
nuA86g3G;0;Alastor5179;-112;cdCimRkA;0;Sugarland;617;0;android.gplay;123;Insectoids;104/-86;62;;Zolarg Empire;482;0;Pain;0;0;3;2020-09-29 00:00:00
x82IgG5v;0;HollyMolly141;-158;beH4shyF;123733;Earthlike;6;20622;desktop.windows;100;Human;-1/0;20;;United Earth;-470;0;some colony;0;0;3;2020-10-11 00:00:00
BSlbhB8u;0;DM;-910;5T3YY7H6;1294859;Abandoned World;1650;785;android.gplay;123;Insectoids;105/-86;57;;Zolarg Empire;-33;0;Her Tor;0;0;3;2020-09-14 00:00:00
ywssLBC6;0;Squeezya;688;x3zsAXHQ;490940;Sugarland;254;1933;ios.appstore;123;Insectoids;104/-86;0;;Zolarg Empire;-133;0;Squeezya1;0;0;3;2020-10-28 00:00:00
udNJjKKS;1;Why;-983;lk8afWVR;49965015;Abandoned World;135;370111;web.apewebapps;123;Reptilian;1/0;5;;Alpha Draconians;-607;0;United Earth;0;0;3;2020-09-08 00:00:00
AettfLoq;0;Sobeirannovaocc;229;earth;313206718;Desert World;853;367183;desktop.windows;100;Reptilian;-1/-2;92;2020-02-18 00:00:00;Alpha Draconians;473;0;Reptildesert;0;1;3;2018-07-11 00:00:00
oBxrn4Z6;0;KB3JQZ;75;8mIruLoN;9067277;Red Planet;5000;1813;android.gplay;123;Human;0/0;10;;United Earth;-793;0;whoooo;0;0;2;2020-07-27 00:00:00
0YG1MNIS;1;drewsy;-472;VCS3emaj;950412396;Earthlike;62650;15170;steam.windows;123;Human;1/-1;36;;United Earth;640;0;the biginning;0;0;4;2019-07-01 00:00:00
HDsc8Z1f;0;pranshut;980;earth;4885923;Red Planet;1132;4316;android.gplay;90;Human;-1/0;0;;United Earth;-530;0;My Colony;0;0;0;2017-08-11 00:00:00
F6YsdTox;0;Polyp001;-972;5T3YY7H6;889047;Earthlike;2013;442;android.gplay;123;Human;1/0;0;2020-09-22 00:00:00;United Earth;7;1;Polybie;0;1;3;2020-09-08 00:00:00
jZhYUB1y;1;GeneralWeeb;159;eEOqF3rV;2980165654237;Red Planet;657136;4535082;web.apewebapps;123;Human;0/0;0;2020-11-02 00:00:00;United Earth;643;3;[NOS] Forge;0;1;4;2020-10-19 00:00:00
tS4rmy1F;1;PhilleD;-770;Y83W6hLV;35613400426;Red Planet;274569;129707;android.gplay;123;Human;0/0;4;2020-09-02 00:00:00;United Earth;86;12;AXL2;0;1;4;2020-08-26 00:00:00
JYETWpxF;1;PRXNDL;141;earth;134296259;Earthlike;18473;7270;ios.appstore;123;Human;0/0;3;;United Earth;30;0;Astro;0;0;3;2020-09-05 00:00:00
6UZa0s59;0;Kosidrean;705;F6DJ1JVY;2551123;Red Planet;304;8392;android.gplay;123;Human;0/0;0;;United Earth;151;0;My Colony;0;0;0;2020-11-08 00:00:00
Hxg3n2o8;0;Recion;854;earth;351429340474;Abandoned World;21395;16425770;web.apewebapps;123;Insectoids;104/-85;41;2020-04-27 00:00:00;Zolarg Empire;-872;1;R;0;1;3;2020-04-21 00:00:00
Ta1mykbS;0;PCheezy;559;lk8afWVR;1149932;Earthlike;85;13529;android.gplay;123;Human;0/0;0;;United Earth;-483;0;CheezyColony04;0;1;3;2020-09-20 00:00:00
kVMIQMcf;0;Lightning446;-95;PviQe6j6;15877493;Desert World;33;481136;web.apewebapps;100;Reptilian;106/-87;69;2020-10-29 00:00:00;Alpha Draconians;634;0;alpha grind;0;1;3;2020-10-19 00:00:00
AmQptXfN;0;Wlof;-931;earth;409649266;Earthlike;6229;65765;android.gplay;100;Human;0/0;5;1970-01-01 00:00:00;United Earth;-304;0;Fcking Transcendence;0;1;3;2019-11-01 00:00:00
JxnLA7lD;0;MadyMan04;-9;vidUz3kB;167335;Sugarland;225;744;ios.appstore;100;Insectoids;104/-86;44;;Zolarg Empire;-155;0;My Colony;0;0;3;2020-11-21 00:00:00
JEHp8rNE;0;TheAngelofAdonalsium;-755;d17HVauJ;752245;Earthlike;122;6166;android.amazon;123;Human;1/0;83;;United Earth;328;0;Adonalsia;0;1;3;2020-09-19 00:00:00
lV3ob939;1;MaxiPoke4455Youtuber;629;R58KCiD1;18615724;Earthlike;694;26824;android.gplay;123;Human;0/0;0;;United Earth;332;0;TKH-GAB4965;0;0;3;2020-09-02 00:00:00
JyDQXDEZ;0;MZBuilder;138;earth;991752070;Red Planet;37954;26130;desktop.windows;100;Human;0/1;34;2019-12-08 00:00:00;United Earth;-985;1;Mars;0;1;4;2019-11-10 00:00:00
UqKO5l18;0;Lilbossking57;-318;gJmMIMs5;44448887;Earthlike;951;46739;android.gplay;123;Human;0/0;0;;United Earth;-981;0;Charter x3-11;0;0;3;2020-09-06 00:00:00
Z5AsLNg5;1;Jonnywales99;973;earth;32404497126;Earthlike;669034;48435;android.gplay;123;Human;0/0;24;2020-10-14 00:00:00;United Earth;-563;2;SHIELD;0;1;4;2020-09-12 00:00:00
9SnemEmn;0;Admiral;-768;earth;47847546;Red Planet;14455;3310;ios.appstore;123;Human;1/1;24;;United Earth;-931;0;The Warden Imperium;0;0;4;2017-11-07 00:00:00
iSOGIaLh;0;RealKnockout;-262;hIsadylF;240520;Earthlike;8;30065;web.apewebapps;100;Human;1/1;0;;United Earth;-983;0;New York;0;0;3;2020-10-08 00:00:00
H8IhGyYZ;1;Rewster88;-338;2Ov62Quj;83987672;Lunar;493;170360;steam.windows;123;Human;0/0;1;;United Earth;-446;0;Nautilus;0;0;0;2020-09-22 00:00:00
eoVn5Gr4;0;kubavavrin;703;earth;1137198910;Red Planet;57551;19760;desktop.windows;123;Human;0/0;23;2020-10-29 00:00:00;United Earth;933;2;Jakub Vavrin;0;1;4;2020-10-27 00:00:00
