Charter;Mother colony relations;Civilization;Race;Atmosphere stage;Ycoord;Founded;Platform;CW size;Independence;GDP per capita;Population;Owner;GDP;Unemployment;Name;Sector;Xcoord;rrr;Type;Mother Colony Charter;Capitol;Region
1SNdiUcE;100;United Earth;Human;3;184;2019-09-10 00:00:00;android.gplay;0;;288;31;Nisbet04;8930;0;Juicy women;1/0;-939;0;Earthlike;earth;0;0
0d7FHJx7;100;United Earth;Human;0;-184;2019-10-23 00:00:00;ios.appstore;0;;0;9;GayB0mb;0;0;Saint-Petersburg;0/0;-385;0;Red Planet;KJVQVVem;0;0
t31xzugE;100;League of Independent States;Human;0;88;2019-07-02 00:00:00;android.gplay;0;;4169;536;Cmt;2234826;0;My Colony;-1/-2;-205;0;Asteroid;lis;0;0
jDuZRlxz;92;United Earth;Human;0;863;2019-08-12 00:00:00;ios.appstore;0;;4191;527;werdna5;2208477;0;Cosmo;-1/-1;797;0;Red Planet;oZw0ZYhM;0;0
C0VYvYie;100;Zolarg Empire;Insectoids;3;-192;2019-09-27 00:00:00;windows.windowsstore;0;;3606;405;bigtimer;1460575;42;Buzzo;103/-86;947;0;Sugarland;zolarg;0;1
e2AgI8es;100;United Earth;Human;3;761;2019-09-24 00:00:00;android.gplay;0;;4503;141;Ando;634912;11;Utopia;0/-1;-790;0;Earthlike;earth;0;0
YhJLRPvu;;Zolarg Empire;Insectoids;3;708;2018-12-31 00:00:00;windows.windowsstore;0;;1316;2440;harambelord;3211222;15;ZIGORLAD;104/-86;47;0;Sugarland;;0;0
7G3LMg9e;100;United Earth;Human;3;284;2019-08-16 00:00:00;desktop.linux;0;;7826;43;rantahar;336527;38;My Colony;0/0;-896;0;Water World;earth;0;0
0wA8ZplW;100;United Earth;Human;3;-976;2019-10-11 00:00:00;web.apewebapps;0;;8206;2750;yyzsong;22567337;0;UEF Colony Alpha;1/0;-369;0;Earthlike;u8lwbR6w;0;0
0wPoDgIj;100;United Earth;Human;3;55;2019-08-09 00:00:00;desktop.mac;0;;16913;183;S4inty;3095020;5;Empire;0/0;664;0;Earthlike;aN76FOj1;0;0
H8EbiR1T;64;United Earth;Human;0;711;2018-01-22 00:00:00;android.gplay;0;;3281;785;Tosti778;2575623;0;Tosti778;0/0;646;0;Lunar;earth;0;0
V6kAiIQP;100;United Earth;Human;4;-221;2019-02-06 00:00:00;desktop.windows;0;;17020;9324;morn704;158694771;1;Turalyon;1/0;-927;0;Forest World;nENadbWt;0;1
Zu41KyKY;100;United Earth;Human;2;-828;2019-08-07 00:00:00;windows.windowsstore;0;;3444;20992;mailablemage;72295509;0;nether;0/0;-378;0;Red Planet;mPu9lnWT;0;1
ZDSSiXnO;100;United Earth;Human;4;694;2018-12-23 00:00:00;steam.windows;1;2019-01-17 00:00:00;1398261;7878184;Pavlxiiv;11015755938911;0;[Com] Pavlxiivia;0/0;-586;14;Red Planet;vLqSi1Ss;1;1
NYdSYjx3;100;United Earth;Human;4;-799;2019-04-24 00:00:00;android.gplay;0;2019-09-17 00:00:00;3112;1605;Kurrupt87;4994552;0;DeathRow;0/0;-956;0;Lunar;earth;1;0
tGA3KUQw;100;United Earth;Human;3;192;2019-06-02 00:00:00;android.gplay;0;;4728;3631;FxxUxxCxxKHEAD;17168968;39;CUNTASTICALLY BUBONIC;0/0;370;0;Earthlike;earth;0;0
Z5b8OCRr;100;United Earth;Human;0;-804;2019-09-22 00:00:00;android.gplay;0;;0;17;FederasiMalaya;0;0;Angkasa Raya;0/1;49;0;Red Planet;earth;0;0
icNTgVvA;96;United Earth;Human;0;-243;2019-05-26 00:00:00;android.gplay;0;;6456;658;Zombielord;4248284;0;Mars Colony;0/0;-584;0;Red Planet;earth;0;0
FiTZ3rVn;100;League of Independent States;Human;0;-54;2019-09-25 00:00:00;android.gplay;0;;5382;387;ctucker42701;2082810;0;TuckerLIS;-1/-2;-179;0;Ice World;lis;0;1
T1o2LPte;100;Zolarg Empire;Insectoids;0;876;2019-09-30 00:00:00;android.gplay;0;;0;3;Genius491;0;33;Cristallum;104/-86;489;0;Ice World;zolarg;0;0
Ig2i8aee;100;United Earth;Human;3;152;2019-09-21 00:00:00;desktop.windows;0;;10229;14;Canthir;143203;0;ExxonValdez;0/0;796;0;Water World;earth;0;0
Yo533ldF;100;United Earth;Human;0;187;2019-08-23 00:00:00;windows.windowsstore;0;;1309;94;Sang;123029;32;BOB SEMPLE;0/0;-563;0;Red Planet;earth;0;0
9YaS3Ky5;100;United Earth;Human;3;-884;2019-09-09 00:00:00;web.apewebapps;0;;2324;7128;JohW;16564016;4;MyRegion;0/0;775;0;Forest World;earth;0;1
htwaVfrd;100;United Earth;Human;3;-776;2019-07-15 00:00:00;web.apewebapps;0;;0;41;punkhead3225;0;0;punkston;0/0;519;0;Earthlike;earth;0;1
Cj245RUh;58;United Earth;Human;0;-64;2019-08-22 00:00:00;ios.appstore;0;;2416;1564;JoahTremblay;3778532;7;My Colony;0/0;-449;0;Red Planet;earth;0;0
dvMbt0t4;72;United Earth;Human;3;-571;2019-09-01 00:00:00;windows.windowsstore;0;;4488;1494;iamgod888;6705572;0;My Colony;0/0;716;0;Earthlike;earth;0;0
1o4XKBcD;100;United Earth;Human;0;-94;2018-07-17 00:00:00;android.gplay;0;2018-12-27 00:00:00;4482;168;AJMcGuinness;752971;5;Moon One;-1/0;925;0;Lunar;earth;1;0
ucLmEeJn;100;Zolarg Empire;Insectoids;3;-837;2019-09-24 00:00:00;android.gplay;0;;65972;9;Geckohim;593751;0;.;104/-86;155;0;Water World;zolarg;0;0
ECDWzcKH;100;United Earth;Human;3;-320;2019-09-14 00:00:00;windows.windowsstore;0;;5885;45;Mudkip818897;264830;0;Homebase;0/0;-76;0;Earthlike;earth;0;0
eptLzQVF;100;United Earth;Human;2;168;2019-11-07 00:00:00;steam.windows;0;;13779;4821;AgentC;66426451;0;Lunar Region of the Bored-Binacular-Benevolent-Dictator AgentC;0/0;61;0;Lunar;5aoUeEfV;0;1
zqLw0pDg;100;Zolarg Empire;Insectoids;3;789;2019-10-29 00:00:00;ios.appstore;0;;4730;600;Runiko;2837710;39;Amagoza;104/-86;645;0;Abandoned World;SN1Egama;0;1
GKpoYwhF;100;United Earth;Human;4;-178;2019-06-20 00:00:00;web.apewebapps;1;2019-06-28 00:00:00;86837;39444;chrisbrought;3425190211;10;Agora;0/0;635;18;Red Planet;earth;1;1
tfUhWjam;72;United Earth;Human;0;303;2019-08-23 00:00:00;desktop.windows;0;;9796;873;LetusgoIron;8551951;0;My Colony;0/0;-961;0;Lunar;earth;0;0
Mnr2vrc1;74;United Earth;Human;0;998;2019-08-19 00:00:00;web.chrome;0;;5082;970;willstone03;4929707;0;bruh;0/0;-968;0;Red Planet;earth;0;0
4YN72vXp;100;Zolarg Empire;Insectoids;3;-82;2019-09-17 00:00:00;ios.appstore;0;;3999;144;roseshade;575839;0;KAIROS (zo);104/-86;57;0;Sugarland;zolarg;0;0
ll7yJoBJ;100;United Earth;Human;3;-803;2019-08-20 00:00:00;android.gplay;0;;4689;458;Bartderoos2003;2147664;0;A Hole New World;0/1;742;0;Earthlike;earth;0;0
QsKSN03L;100;United Earth;Human;3;135;2019-09-08 00:00:00;android.gplay;0;;5117;32;eragon547;163737;0;New Earth;0/0;544;0;Earthlike;earth;0;0
jK8rSR4p;100;United Earth;Human;3;-686;2019-08-15 00:00:00;windows.windowsstore;0;;58199;12;Jduster;698391;0;Awoken;0/0;-658;0;Earthlike;qdNNaAv2;0;0
7ow0W9Go;100;United Earth;Human;2;-705;2019-08-19 00:00:00;windows.windowsstore;0;;5112;3942;hajpek;20149954;0;113;0/0;-874;0;Red Planet;earth;0;0
nNnMXZmF;100;United Earth;Human;4;-952;2018-09-15 00:00:00;windows.windowsstore;0;2018-09-30 00:00:00;458883;1373555;Conco2;630300679975;0;Africa;-1/0;488;6;Lunar;earth;1;1
vi7mtK9b;100;United Earth;Human;3;-682;2019-05-11 00:00:00;steam.windows;0;;5190;1953;Trolldefender99;10135650;0;Pandora;0/0;840;0;Forest World;VCS3emaj;0;1
4zthRymA;100;United Earth;Human;3;858;2019-08-22 00:00:00;windows.windowsstore;0;;3817;631;qazwsxedcrfvtgbyhnujmikolp;2408577;44;dont know;0/-1;-966;0;Earthlike;earth;0;0
bjQ6qV5m;100;United Earth;Human;4;-124;2019-05-26 00:00:00;android.gplay;0;2019-07-01 00:00:00;181418;222175;Megaland;40306565649;3;mars project;0/0;166;5;Red Planet;earth;1;1
NNZtMHx8;100;United Earth;Human;4;-301;2019-08-25 00:00:00;android.gplay;0;;2217;8985;DasKeule;19915887;0;ggEZ;0/0;-51;0;Earthlike;earth;0;0
lzCJhrRD;100;United Earth;Human;3;-735;2019-08-19 00:00:00;web.apewebapps;0;2019-08-25 00:00:00;6081;10398;Quin5665;63225658;17;Homies;0/0;-919;0;Earthlike;T0gtaz50;1;0
ryV9Hwq5;90;United Earth;Human;3;-799;2019-07-06 00:00:00;android.gplay;0;;2915;1610;Randmvader;4693647;0;My dude earth;0/1;922;0;Earthlike;earth;0;0
1uOTRsb0;87;Zolarg Empire;Insectoids;4;9;2019-09-21 00:00:00;web.chrome;0;2019-09-24 00:00:00;22561;61691;shankomatic;1391838230;16;Obsidihopeful;104/-86;-759;0;Lava World;zolarg;1;1
UdDK7ZMz;100;Alpha Draconians;Reptilian;3;348;2019-08-12 00:00:00;windows.windowsstore;0;;62196;10;CodyStormz;621955;90;Zeta Draconis;106/-87;108;0;Desert World;draconian;0;0
Wz7P6EUA;86;United Earth;Human;1;788;2019-10-13 00:00:00;android.gplay;0;;7284;641;TRWcosmic;4669352;0;Kazande;1/-1;-459;0;Red Planet;jIwuHOnu;0;0
1otJaZkg;74;United Earth;Human;3;-3;2019-02-11 00:00:00;windows.windowsstore;0;2019-06-23 00:00:00;6510;8712;710649;56718310;0;The Follower;0/0;7;1;Earthlike;earth;1;0
vqZFodFC;100;United Earth;Human;4;-357;2017-12-07 00:00:00;android.gplay;0;;4035;18763;Vikraal;75716760;0;[Noz]Vikraal;1/0;-775;0;Red Planet;earth;0;0
KJYpNsE3;100;United Earth;Human;0;-963;2019-08-22 00:00:00;android.gplay;0;;7929;65;BigMike;515403;0;BigMike;0/1;847;0;Red Planet;earth;0;0
M4KnsIcc;100;Zolarg Empire;Insectoids;3;706;2019-11-03 00:00:00;android.gplay;0;2019-11-04 00:00:00;8447;3663;Navaraii;30941575;1;Navari;103/-86;864;0;Sugarland;3dbVAl2g;1;0
2z9LlUfI;100;United Earth;Human;4;391;2017-12-07 00:00:00;android.gplay;0;;9223;18763;Vikraal;173058300;0;[Noz]Vikraal;0/0;-847;0;Red Planet;earth;0;0
RUTMR89u;100;United Earth;Human;3;574;2019-08-03 00:00:00;android.gplay;0;;3852;4350;KB3JQZ;16756595;16;stikeback;0/0;-502;0;Earthlike;uvBMmpAy;0;0
IzWEcqNA;100;United Earth;Human;3;-203;2019-07-10 00:00:00;android.gplay;0;;7082;574;Ipadress;4064983;0;.;0/0;-473;0;Earthlike;earth;0;0
1LK7SFPN;100;Zolarg Empire;Insectoids;3;-176;2019-11-02 00:00:00;windows.windowsstore;0;;3132;130;borblezorb;407120;33;Bugs;104/-86;652;0;Sugarland;M2I9Kol1;0;0
C4qXCzic;100;League of Independent States;Human;4;-222;2018-10-17 00:00:00;windows.windowsstore;0;2018-10-24 00:00:00;231243;544000;Masterlennie;125795936098;0;Bier;-1/-2;-211;0;Abandoned World;lis;1;0
uvBMmpAy;100;United Earth;Human;4;-383;2019-04-28 00:00:00;web.apewebapps;3;2019-05-01 00:00:00;321485;10267725;Westy266;3300924382237;0;[NOZ] New Hope;0/0;-909;96;Lunar;earth;1;1
zh5IravF;100;United Earth;Human;3;478;2019-10-17 00:00:00;android.gplay;0;;16211;43;Reviv3;697079;17;Gerome;0/0;-174;0;Earthlike;yo4VZbIJ;0;0
5qIMt65E;100;Zolarg Empire;Insectoids;4;-208;2017-12-20 00:00:00;android.gplay;0;;7258;48;Deathrobloxian;348408;10;Wheres the lava?;104/-86;146;0;Lava World;zolarg;0;0
458gRrG9;90;United Earth;Human;0;424;2019-09-22 00:00:00;android.gplay;0;;9615;317;Amthelos;3047854;0;Taron;0/0;400;0;Lunar;earth;0;0
EzvWRfsd;100;United Earth;Human;3;-576;2019-10-27 00:00:00;android.gplay;0;;13349;79;fatbirdie;1054567;0;Lizzerds;0/-1;-635;0;Earthlike;My1glIWd;0;0
pqtptXiE;100;League of Independent States;Human;4;28;2019-06-13 00:00:00;windows.windowsstore;0;2019-07-26 00:00:00;4610;144800;aegonunlikley;667562397;0;RebelStorm;-1/-2;10;2;Abandoned World;i9aKWNcC;1;1
bNRf2Loh;100;League of Independent States;Human;0;-51;2019-11-07 00:00:00;android.gplay;0;;39460;14;Eucalyptusgrandis;552443;28;Terra Glacies;-1/-2;-215;0;Ice World;lis;0;0
XkVI5rxs;100;United Earth;Human;3;10;2019-06-24 00:00:00;android.gplay;0;;5355;116;KampfkatzeVOF;621198;22;Kommunikation;0/0;-2;0;Earthlike;61FtdH5i;1;0
BRVwwBbK;100;United Earth;Human;4;109;2019-06-25 00:00:00;desktop.windows;0;;10536;24266;osiris;255675908;1;ARGENTINA;0/-1;956;0;Red Planet;mPu9lnWT;0;0
s0ArT6fs;100;United Earth;Human;0;-432;2019-11-02 00:00:00;web.chrome;0;;0;6;ProNoob451;0;0;Sanghelios;0/0;955;0;Red Planet;earth;0;0
4Iz55MpH;100;United Earth;Human;3;359;2019-07-08 00:00:00;android.gplay;0;;2611;2816;Faisal7;7353924;0;Terrestrial Outpost;1/-1;-967;0;Earthlike;mPu9lnWT;0;0
gFhefzw9;100;League of Independent States;Human;3;227;2019-09-14 00:00:00;android.gplay;0;;18810;11;SireSolo;206911;9;Soviet Empire;0/0;94;0;Water World;d7Cb21jE;0;1
QMrKEwZI;96;United Earth;Human;3;362;2019-08-15 00:00:00;android.gplay;0;;3073;104;skipwishbone;319643;0;Online 1;0/-1;58;0;Earthlike;mPu9lnWT;0;0
l4tLMhYf;100;United Earth;Human;3;246;2019-08-23 00:00:00;web.apewebapps;0;;5679;41;RLMYTHICALLEGEND;232821;0;AirCrystals;0/0;-258;0;Earthlike;Ocgcf2kw;0;1
bdNxxWfI;100;Zolarg Empire;Insectoids;3;-829;2019-06-13 00:00:00;android.gplay;0;;3250;400;Lp25;1299856;34;My Colony;104/-85;-66;0;Sugarland;zolarg;0;0
oRFFkYUI;100;Zolarg Empire;Insectoids;3;-986;2019-08-24 00:00:00;web.facebook;0;;1930;1620;Tassada;3127156;0;Blode Sau;104/-86;-341;0;Sugarland;zolarg;0;0
KAvecf90;100;Zolarg Empire;Insectoids;3;59;2019-10-19 00:00:00;android.gplay;0;;0;331;Jeansome;0;46;Oop;104/-86;-326;0;Sugarland;zolarg;0;0
Upht5ypB;100;Alpha Draconians;Reptilian;3;751;2019-10-27 00:00:00;desktop.windows;0;2019-10-30 00:00:00;207792;2886;Maniekzajety;599687871;29;Draconian Maniek;106/-87;-723;1;Abandoned World;8vfYnVla;1;0
DzdUE5EA;100;United Earth;Human;4;19;2019-08-24 00:00:00;android.gplay;0;2019-08-29 00:00:00;11746;15100;Emmettclark;177357991;9;Mars;0/0;-427;0;Red Planet;earth;1;1
4aipqEp0;100;United Earth;Human;4;-204;2019-08-18 00:00:00;desktop.windows;0;;84899;91168;morn704;7740073482;2;Suatol;1/0;-831;0;Forest World;nENadbWt;0;1
YwYkEAjH;100;United Earth;Human;3;932;2019-03-11 00:00:00;web.apewebapps;0;2019-03-26 00:00:00;1963;8974;Kloek8;17616273;0;My Colony;-1/-1;767;1;Earthlike;earth;1;0
4F526YWl;100;United Earth;Human;0;-365;2019-08-31 00:00:00;android.gplay;0;;12788;11;Aberius;140663;54;Scarabia;0/0;383;0;Red Planet;earth;0;1
LElZtwJD;100;United Earth;Human;0;-521;2019-08-15 00:00:00;android.gplay;0;;5847;938;Lleyode12;5484141;3;Ekisde;0/0;97;0;Red Planet;mPu9lnWT;0;0
0SBWYuy1;70;United Earth;Human;3;175;2019-08-08 00:00:00;android.gplay;0;;1266;130;whitc;164612;0;ThePeoplesPlace;-1/0;313;0;Forest World;uvBMmpAy;0;0
UrBH4YuA;100;United Earth;Human;3;-119;2019-08-04 00:00:00;android.gplay;0;;2801;133;Southreno;372589;0;Holy Terra;0/0;176;0;Earthlike;bjQ6qV5m;0;0
QxpmB9fF;100;United Earth;Human;3;5;2019-10-25 00:00:00;web.kongregate;0;;327;11;AddisonD1;3592;40;Demon;0/0;-9;0;Earthlike;KLGyDIBw;0;0
wZMJTkC1;94;United Earth;Human;0;-736;2018-10-15 00:00:00;web.apewebapps;0;;1659;56;milio101;92880;0;realcity101;0/0;164;0;Red Planet;earth;0;0
sLykkrfb;100;Zolarg Empire;Insectoids;4;-624;2018-02-01 00:00:00;ios.appstore;0;2018-04-01 00:00:00;39842;2400;GutiTudor;95620350;0;Mustafar;0/0;-759;0;Lava World;8QkzJ2KW;1;0
rZvLOxBE;96;United Earth;Human;0;-147;2019-04-11 00:00:00;android.gplay;0;;13343;361;Orrigo;4816940;3;F;1/0;-639;0;Red Planet;VCS3emaj;1;0
biDrTMdP;100;League of Independent States;Human;1;-72;2018-09-15 00:00:00;android.gplay;0;;39062;542;lazyseal;21171578;0;The New World;-1/-2;324;0;Asteroid;zzKZihpk;0;1
xlNwJ7SN;100;United Earth;Human;3;335;2018-02-05 00:00:00;android.gplay;0;;7980;1372;sandergaming;10948716;0;ALLIANCE;0/0;953;0;Earthlike;earth;0;0
mZclnyN4;100;United Earth;Human;0;-64;2019-10-06 00:00:00;android.gplay;0;;5421;312;Tommyiz11;1691446;0;Rises;0/0;-732;0;Red Planet;OjVL0LfG;0;0
HixsfwNE;100;United Earth;Human;3;-432;2019-11-01 00:00:00;ios.appstore;0;;11018;28;DebbeIsCool;308514;7;HixsfwNE;0/0;317;0;Earthlike;1TZEftG2;0;1
mdSKhM3Z;100;United Earth;Human;3;49;2019-06-05 00:00:00;android.gplay;0;2019-09-27 00:00:00;9146;13127;KINGGOOF;120061005;0;STRAWhats;0/0;306;1;Red Planet;earth;1;0
KCMNfHkH;100;Alpha Draconians;Reptilian;3;-10;2019-07-10 00:00:00;android.gplay;0;;2964;92;Paddygav;272714;98;Xsesdrcht;106/-87;789;0;Abandoned World;draconian;0;0
zzKZihpk;100;United Earth;Human;4;699;2019-08-06 00:00:00;android.gplay;0;2019-08-22 00:00:00;24004;65397;lazyseal;1569821753;7;Great Empire;1/0;-803;3;Lunar;earth;1;1
7qkXSuCr;100;Zolarg Empire;Insectoids;3;-34;2017-03-10 00:00:00;web.apewebapps;0;2017-06-12 00:00:00;51095;11760;bastecklein;600877675;2;Zolargia;104/-86;-19;7;Sugarland;zolarg;1;0
rFwUR36X;100;United Earth;Human;0;-124;2019-03-03 00:00:00;android.gplay;0;;1471;526;Hjallis;773572;0;Alfa lynxia;-1/0;927;0;Lunar;earth;0;0
Ty7aDwD4;100;United Earth;Human;2;-579;2019-10-27 00:00:00;ios.appstore;0;;5047;3850;Sakballes;19429909;0;neverland;0/-1;-540;0;Lunar;7wNQXfXn;0;0
U3WzUcE8;100;Zolarg Empire;Insectoids;3;777;2019-10-07 00:00:00;ios.appstore;0;;8979;4800;Red;43100197;1;The Confederacy;105/-87;-854;0;Sugarland;NlvuqVib;0;0
hzUHYxoL;96;United Earth;Human;3;-35;2019-09-27 00:00:00;android.gplay;0;;6156;10007;DIAMONDxMaZe;61607482;22;New Opportunity;1/0;-760;0;Red Planet;earth;0;0
1a35fQPi;100;United Earth;Human;0;-137;2019-07-20 00:00:00;ios.appstore;0;;5039;4658;Niklers123;23471120;13;Bulonia;1/0;-765;0;Lunar;zGZeF7B4;0;0
5tgm57Zj;100;United Earth;Human;0;637;2019-09-17 00:00:00;android.gplay;0;;4420;1308;Franmalia479;5781803;11;Redround;0/0;632;0;Red Planet;earth;0;0
8vDQyenK;100;United Earth;Human;3;813;2019-05-11 00:00:00;ios.appstore;0;;6163;89;ArcaneDragon;548543;40;Hyghlands;1/0;-877;0;Earthlike;KHAs9ztY;1;0
eWLoLP3L;100;Zolarg Empire;Insectoids;3;611;2019-07-19 00:00:00;android.gplay;0;;6193;2260;KampfkatzeVOF;13995274;7;Ant hills everywhere!;104/-86;696;0;Sugarland;0Xh7VLyv;0;0
mqzwizq1;100;United Earth;Human;2;112;2019-10-06 00:00:00;windows.windowsstore;0;2019-10-07 00:00:00;9268;7931;cholakov;73504397;0;myro;0/0;567;3;Red Planet;3IcXfbjD;1;0
OYNptLqz;100;Alpha Draconians;Reptilian;3;-831;2019-04-21 00:00:00;steam.windows;0;2019-04-22 00:00:00;4659453;651;IzDaBait;3033303776;10;Bait-Abandoned;106/-87;407;0;Abandoned World;draconian;1;1
8rzGV8uT;100;United Earth;Human;3;-555;2019-08-04 00:00:00;web.apewebapps;0;;13807;21;EnglishLad;289948;38;Beginner City;0/0;836;0;Earthlike;IhigRvIq;0;0
pCCPaeE8;100;United Earth;Human;2;710;2019-08-04 00:00:00;windows.windowsstore;0;;6125;1464;IvoBGM;8966343;0;Bulgar;0/0;-697;0;Red Planet;mgPT63ZA;0;0
XDULuxgN;100;United Earth;Human;2;-985;2019-10-23 00:00:00;web.chrome;0;;9938;23352;Oliver1928;232071313;0;Newtopian Empire;1/0;-381;0;Red Planet;u8lwbR6w;0;1
CIO3eZJ6;100;Zolarg Empire;Insectoids;3;976;2018-12-31 00:00:00;desktop.windows;0;2019-01-19 00:00:00;45407;4396;kurow23;199610153;0;Kurowdia;104/-86;-421;0;Sugarland;zolarg;1;1
FSwtzpXO;100;United Earth;Human;3;937;2019-07-21 00:00:00;android.gplay;0;;2123;178;Kcooper31827;377951;5;Steph;0/0;356;0;Earthlike;VCS3emaj;0;0
ExSDIKPd;100;Zolarg Empire;Insectoids;3;860;2019-11-09 00:00:00;web.kongregate;0;;3215;3095;targoth433;9949594;83;My Colony;104/-87;72;0;Water World;qg3u9PlB;0;0
raj1HXJ9;100;United Earth;Human;0;-974;2019-10-24 00:00:00;android.gplay;0;;8052;128;pRoSpA;1030621;0;pRoSpAnTs;1/0;-384;0;Red Planet;u8lwbR6w;0;1
0n3oVbEI;100;United Earth;Human;3;458;2017-06-11 00:00:00;desktop.windows;0;2017-12-28 00:00:00;7232;4431;spamdude;32046702;29;S.P.A.M. City;-1/0;786;0;Red Planet;earth;1;0
yT1iepbb;100;United Earth;Human;3;22;2019-09-15 00:00:00;android.gplay;0;;1851;5337;omgcchheeessee;9880060;12;Flowville;0/0;-834;0;Red Planet;earth;0;0
EXST4Xoz;100;United Earth;Human;3;-66;2019-10-01 00:00:00;android.gplay;0;;3976;1604;SRcreativemind;6377112;0;S.I.R. Regime;1/0;-755;0;Forest World;earth;0;1
Yx8MPhii;100;United Earth;Human;4;785;2018-06-05 00:00:00;steam.windows;0;2018-06-09 00:00:00;3011;54608;vargos;164427660;32;Vargos;0/0;355;0;Red Planet;l4yKLrNr;1;0
TUTpcKYs;100;United Earth;Human;3;651;2018-12-23 00:00:00;windows.windowsstore;0;;4359;14;CodyStormz;61032;0;Oceania (Airstrip One);0/0;357;0;Water World;earth;0;0
lmFE9wy3;100;United Earth;Human;3;-454;2019-08-10 00:00:00;ios.appstore;0;;3839;8801;nieldeng;33783610;10;NeilLand;0/0;-525;0;Earthlike;qdNNaAv2;0;0
J16RTaqt;100;League of Independent States;Human;3;93;2019-10-19 00:00:00;android.gplay;0;;509;9;Jeansome;4582;33;Ha or a b;-1/-2;129;0;Water World;lis;0;0
JjeemeMH;100;United Earth;Human;0;-117;2019-09-16 00:00:00;windows.windowsstore;0;;428;78;cooljets88;33376;23;Luck;0/0;15;0;Lunar;earth;0;0
i4iwqooG;100;United Earth;Human;0;-130;2019-10-23 00:00:00;android.gplay;0;;1;60;Leozin009;53;0;Aracaju;1/0;-780;0;Red Planet;zGZeF7B4;0;0
om8O9CYW;100;United Earth;Human;3;59;2019-09-16 00:00:00;windows.windowsstore;0;;6465;56;tyuix;362040;0;Astroborea;-1/0;873;0;Forest World;earth;0;0
CbwwbOuD;100;United Earth;Human;3;-819;2019-09-30 00:00:00;android.gplay;0;;7875;2740;0851g;21578588;24;Good;0/0;220;0;Earthlike;e2aUHvNb;0;0
qN7wcDjs;100;United Earth;Human;0;-120;2019-07-17 00:00:00;web.apewebapps;0;;12367;190;jimdog6125;2349664;2;bruh capitol;1/0;-988;0;Red Planet;CQHspi3V;0;0
ANZeQleu;90;United Earth;Human;0;769;2019-10-23 00:00:00;android.gplay;0;;5334;342;Art3mis2045;1824395;0;Aaryntha;1/-1;-943;0;Red Planet;earth;0;0
DSYAx2yO;100;United Earth;Human;0;-292;2019-09-08 00:00:00;web.apewebapps;0;;11673;141;nas70vwmaw0m;1645907;0;19090802;0/0;-480;0;Lunar;earth;0;0
FOQ8sk6c;100;United Earth;Human;3;-157;2019-08-20 00:00:00;steam.windows;0;;18988;13;scarab8600;246846;0;Surlion;0/0;-926;0;Earthlike;earth;0;1
eycgzpsv;100;United Earth;Human;0;231;2019-09-04 00:00:00;android.gplay;0;;4567;579;Jmasterpro2000;2644267;0;EuropaMoon-001;0/0;804;0;Lunar;TWvn4Ngt;0;0
jVHeabtY;100;Alpha Draconians;Reptilian;3;-660;2018-12-22 00:00:00;windows.windowsstore;0;1970-01-01 00:00:00;2266621;5049;wormjon;11444167189;0;AW-Full/AD2019;106/-87;-143;0;Abandoned World;irDBCIN3;1;1
hxZN3riD;100;Zolarg Empire;Insectoids;3;-56;2019-10-28 00:00:00;desktop.mac;0;2019-11-04 00:00:00;40784;6703;Rigdzin;273372008;0;BUG;104/-86;-48;0;Sugarland;LXp9ovM0;1;0
jOtS0t1B;100;United Earth;Human;0;-14;2019-07-15 00:00:00;ios.appstore;0;;7112;68;larryg72;483601;8;Loonies Landing;0/0;121;0;Lunar;5aoUeEfV;0;1
4A0gret3;74;United Earth;Human;0;617;2019-09-07 00:00:00;windows.windowsstore;0;;12782;57;BjoernKerman;728597;0;Kerbtown Gamma;0/0;33;0;Lunar;earth;0;0
yF2oaTnf;100;United Earth;Human;3;-103;2019-10-16 00:00:00;android.gplay;0;;17579;461;CAdaddy;8103996;0;C.A. Utopia;0/-1;-316;0;Earthlike;mPu9lnWT;0;1
2aCgFNHc;100;Zolarg Empire;Insectoids;3;813;2019-09-11 00:00:00;desktop.windows;0;2019-09-25 00:00:00;3227;3842;HammerActual;12396491;1;Geonosia;104/-86;-533;1;Water World;7SokO6mP;1;1
n3PoQg3o;100;Zolarg Empire;Insectoids;3;-973;2019-11-05 00:00:00;web.kongregate;0;;2243;460;Mjaf01;1031855;8;Zalgh - Gukt;104/-85;-962;0;Sugarland;zolarg;0;0
X1sqs4rE;94;League of Independent States;Human;0;75;2018-05-24 00:00:00;web.apewebapps;0;;11540;388;Diet;4477391;0;Diet;-1/-2;338;0;Ice World;lis;0;0
Vt25DkB7;70;United Earth;Human;3;281;2019-10-05 00:00:00;windows.windowsstore;0;;2451;179;Hungariae;438671;0;Wood Exporter;1/0;-860;0;Earthlike;VXVohCvX;0;0
IEGpgQhV;100;United Earth;Human;0;-169;2019-10-26 00:00:00;android.gplay;0;;9270;366;Nast69;3392906;25;Erathia;-1/0;63;0;Lunar;uvBMmpAy;0;1
u9Wp3oIt;94;United Earth;Human;3;56;2019-07-23 00:00:00;windows.windowsstore;0;;4855;600;Robstaim;2913149;0;Lejionari;0/0;237;0;Earthlike;UALybQ1f;0;0
UPlBRB8w;100;United Earth;Human;3;641;2018-06-14 00:00:00;windows.windowsstore;0;;3342;226;charmich0802;755352;0;join plz;0/0;-136;0;Earthlike;earth;0;0
