Charter;Capitol;GDP per capita;Name;Ycoord;Population;Region;Xcoord;Mother colony relations;Atmosphere stage;Civilization;Sector;Founded;CW size;Owner;Independence;Race;GDP;rrr;Mother Colony Charter;Unemployment;Platform;Type
ENsXqhgI;0;5878;My Colony;666;6666;0;932;123;3;United Earth;-1/0;2020-07-20 00:00:00;0;thecolony17769;;Human;39180719;0;earth;0;web.apewebapps;Red Planet
VyovVFl7;0;9079;forest UE;-137;23;1;102;123;3;United Earth;0/0;2020-06-19 00:00:00;0;JRturtle;;Human;208812;0;gfhhsQlS;13;android.gplay;Forest World
lqELGwHH;0;52290;Phalaphate-8;-779;25;0;401;123;0;United Earth;0/0;2020-09-02 00:00:00;0;Awgdawg;;Human;1307242;0;rBJ7ciVB;12;desktop.mac;Red Planet
f1ZXWJC2;1;234479;Tuesday Valley;-56;183789;1;-798;123;4;United Earth;1/0;2020-02-17 00:00:00;0;Contigi;2020-03-12 00:00:00;Human;43094658165;1;zGZeF7B4;8;ios.appstore;Red Planet
exFPZr8G;1;19682;Sky Burner;987;9146;0;790;100;4;United Earth;-1/-1;2019-06-16 00:00:00;0;Lewis0915;2019-07-28 00:00:00;Human;180014707;0;earth;0;android.gplay;Red Planet
AsxOt7L9;1;26425;Moon-2;-875;16520;0;-329;123;3;United Earth;0/0;2020-08-27 00:00:00;0;Alos22;2020-09-01 00:00:00;Human;436548301;1;ggB62L3B;14;desktop.windows;Lunar
bFppApB9;1;44881;Targus;785;40440;1;132;123;4;United Earth;0/0;2020-02-07 00:00:00;0;KieraBri;2020-02-09 00:00:00;Human;1814981683;0;earth;11;ios.appstore;Red Planet
8uI5xPzn;0;1273;yeeeet;260;2291;0;661;123;3;United Earth;0/0;2020-08-10 00:00:00;0;KB3JQZ;;Human;2917383;0;uIEczuHS;29;android.gplay;Earthlike
MHkZBkc7;1;1936869;reptilian empire;-12;19215;1;-679;123;3;Alpha Draconians;106/-87;2020-06-17 00:00:00;0;Mew1234567899;2020-07-12 00:00:00;Reptilian;37216940359;1;draconian;43;web.apewebapps;Desert World
XniRpmhE;0;9840;loss of lo;14;685;1;-891;123;0;United Earth;1/0;2020-05-13 00:00:00;0;sassytech;;Human;6740522;0;earth;1;ios.appstore;Lunar
tBWt9CwP;1;2824;Orian;-159;9731;1;548;123;4;United Earth;0/0;2020-07-29 00:00:00;0;Mudkip;2020-08-13 00:00:00;Human;27484646;1;earth;6;android.gplay;Earthlike
JSarucDn;0;80811;Chingzta;-690;5;0;-892;100;3;United Earth;1/0;2020-10-18 00:00:00;0;felipe3;;Human;404055;0;mPu9lnWT;0;desktop.windows;Earthlike
CloeyRJn;0;9935;True Macaroon;646;374;1;691;123;0;United Earth;0/0;2020-08-26 00:00:00;0;Victory5494;;Human;3715771;0;z4oCB2qP;15;ios.appstore;Red Planet
6CXCkUZ4;1;4890;Bleiwasche;873;180;0;749;123;3;United Earth;0/-1;2020-07-11 00:00:00;0;Mattis05;;Human;880134;0;XOSF2uTW;17;android.gplay;Earthlike
eVCgnrqv;1;78851;Horizon;170;123584;0;974;100;4;United Earth;-1/0;2017-02-11 00:00:00;0;horizon;2017-02-14 00:00:00;Human;9744765279;0;earth;14;web.apewebapps;Lunar
xbQktCLn;0;12723;mewone;943;18780;0;851;100;4;United Earth;-1/-1;2017-12-07 00:00:00;0;Vikraal;;Human;238931306;0;earth;0;android.gplay;Red Planet
ZREdQW5B;0;197259;My Colony;-182;14;0;-380;123;3;United Earth;1/0;2020-06-20 00:00:00;0;sjlnapier66;;Human;2761620;0;z4eKXX3y;0;web.kongregate;Water World
l7NeU7yb;0;12847;Hehahoo;-206;91;0;463;94;3;United Earth;0/-1;2020-10-18 00:00:00;0;Madesiccmatt;;Human;1169104;0;6e2CqJzc;0;android.gplay;Earthlike
t7uLjcMU;0;5314;My Colony;291;5078;0;-458;123;1;United Earth;0/0;2020-01-19 00:00:00;0;antuanlol91;;Human;26982552;0;earth;0;android.gplay;Red Planet
0MhtFTJX;0;6292;Lil;-353;1484;0;794;123;0;United Earth;0/0;2020-07-11 00:00:00;0;Smars35;;Human;9336759;0;khTF2ugo;0;android.gplay;Red Planet
kxkCPXZF;0;21165;SpaceX;-195;20816;0;156;123;4;United Earth;0/0;2020-03-25 00:00:00;0;imhotep19;;Human;440572593;0;d17HVauJ;5;desktop.windows;Forest World
DkStH1UC;0;5618;Sword;-491;13580;1;985;123;1;United Earth;0/0;2020-10-14 00:00:00;0;Jonnywales99;;Human;76299102;0;Z5AsLNg5;13;android.gplay;Red Planet
cclSZEoe;0;5491;jiuitfgytfgrgfvb;401;216;1;427;117;3;United Earth;0/0;2020-08-16 00:00:00;0;predateur;;Human;1186037;0;wxqLyQWH;0;steam.windows;Earthlike
t9vhsQte;0;48554;Diosgyor;300;151;0;109;123;0;United Earth;0/0;2020-09-16 00:00:00;0;Desolate;;Human;7331635;0;earth;0;web.apewebapps;Red Planet
HRQvqYz9;0;8904;NN18;-909;6624;0;-192;123;3;United Earth;0/0;2020-02-09 00:00:00;0;Mackiezr;;Human;58982092;0;earth;0;android.gplay;Earthlike
UxXvYM2z;0;3110;pearl;-65;21783;1;423;123;4;United Earth;0/0;2020-07-21 00:00:00;0;Mllnsjm;;Human;67752031;0;YUDSRXcO;13;android.amazon;Earthlike
o0BUGkQn;0;2689;Sora;417;1742;0;-971;123;2;United Earth;1/0;2020-07-10 00:00:00;0;sorakan;;Human;4684491;0;khTF2ugo;0;android.gplay;Red Planet
xqrbeay8;0;459;The 100;118;31;0;-824;100;3;Zolarg Empire;105/-86;2020-07-13 00:00:00;0;CloutNox;;Insectoids;14237;0;5T3YY7H6;74;ios.appstore;Sugarland
Zlaz4YXP;0;22957;Tsuika;30;418;1;374;123;0;United Earth;0/0;2020-08-14 00:00:00;0;CapitalistStalin;;Human;9595865;0;5aoUeEfV;6;steam.windows;Red Planet
0YG1MNIS;0;15315;the biginning;640;62136;1;-472;123;4;United Earth;1/-1;2019-07-01 00:00:00;0;drewsy;;Human;951584656;0;VCS3emaj;36;steam.windows;Earthlike
Qe9hWx8G;0;4144;Israel;-488;3177;0;-604;123;3;United Earth;0/0;2020-07-24 00:00:00;0;Alon;;Human;13165136;0;earth;0;android.gplay;Earthlike
gLWYXuoK;1;89819;rep oil drill ;-883;1142;1;696;123;3;Alpha Draconians;106/-87;2020-10-01 00:00:00;0;Mew1234567899;2020-10-18 00:00:00;Reptilian;102573595;0;draconian;31;web.apewebapps;Water World
ui0pRQby;0;79321;Something;-431;2997;0;946;123;3;Zolarg Empire;104/-86;2020-08-19 00:00:00;0;CharWesley;;Insectoids;237725034;0;7ysaVGF9;0;desktop.windows;Sugarland
WZMJlLyb;0;407;Lifeless;844;72;1;-883;123;4;United Earth;1/-1;2020-08-05 00:00:00;0;Booma;;Human;29290;0;khTF2ugo;90;android.gplay;Lava World
ACm7FKR9;1;0;EclN;43;178;1;839;123;4;United Earth;-1/0;2020-09-06 00:00:00;0;erisfiregamer1;;Human;0;0;ggB62L3B;0;android.gplay;Earthlike
dcwWUsHi;0;72662;My Colony;-749;3;0;20;100;0;United Earth;0/0;2020-09-16 00:00:00;0;Azulories17;;Human;217987;0;MSE30g8S;0;web.apewebapps;Red Planet
mt55WUNF;0;283;HibaruEther;-446;673;0;-205;123;3;League of Independent States;-1/-2;2020-06-19 00:00:00;0;vineira123;;Human;190710;0;8eoVObnC;12;web.chrome;Abandoned World
X83FZyDm;0;0;GGG;925;40;0;758;100;3;Zolarg Empire;104/-87;2020-07-23 00:00:00;0;Nursultan;;Insectoids;0;0;zolarg;54;android.gplay;Abandoned World
V4aTgUfh;1;39551;The Llamawealth;-731;18633;0;-441;123;4;United Earth;0/0;2020-07-05 00:00:00;0;11ducky11;1970-01-01 00:00:00;Human;736949675;8;5T3YY7H6;36;desktop.windows;Red Planet
sdkNnX5W;0;11381;7;83;118862;0;-472;123;3;United Earth;0/-1;2020-05-10 00:00:00;0;Guarulez;;Human;1352735292;0;N00BduWp;14;ios.appstore;Earthlike
tVmK8hQs;0;14708;new haven;-715;4023;1;679;123;2;League of Independent States;-1/-2;2020-09-13 00:00:00;0;monkeyboy1990;;Human;59170673;0;YvzcVlX2;13;android.gplay;Asteroid
TNOh6oty;0;20542;USA;-564;349;1;216;123;3;United Earth;0/0;2020-08-25 00:00:00;0;Montijo;;Human;7169098;0;dWCijiiJ;0;ios.appstore;Earthlike
xu1xiA9j;1;32116;Estonian empire;386;54138;1;990;123;4;United Earth;0/0;2019-12-28 00:00:00;0;CapitalistStalin;2020-01-04 00:00:00;Human;1738690614;1;earth;6;steam.windows;Red Planet
H8IhGyYZ;0;170360;Nautilus;-446;493;1;-338;123;0;United Earth;0/0;2020-09-22 00:00:00;0;Rewster88;;Human;83987672;0;2Ov62Quj;1;steam.windows;Lunar
1qoSp1g9;1;93470;Relic Farm;22;92680;0;-124;100;3;Zolarg Empire;104/-86;2018-03-11 00:00:00;0;Ansom;2018-03-12 00:00:00;Insectoids;8662818015;0;zolarg;24;desktop.windows;Sugarland
w8d9kbqy;0;2671;Blumpkin;209;323;0;877;123;3;Zolarg Empire;104/-86;2020-09-11 00:00:00;0;Isthisreal1991;;Insectoids;862840;0;5T3YY7H6;0;android.gplay;Sugarland
taCh8Rfk;0;588;Insectia;106;11359;0;987;123;3;Zolarg Empire;104/-86;2020-07-05 00:00:00;0;Vex3dR0ach;;Insectoids;6683825;0;5T3YY7H6;45;android.gplay;Sugarland
vES8IuKL;0;1329;My Colony;335;84;0;967;100;3;Zolarg Empire;104/-86;2020-09-14 00:00:00;0;DM;;Insectoids;111635;0;5T3YY7H6;58;android.gplay;Sugarland
0oaU1Ys0;0;1705;My Colony;-244;1005;0;153;123;0;League of Independent States;-1/-2;2020-08-17 00:00:00;0;Thecoool100;;Human;1713584;0;lis;0;android.gplay;Asteroid
zywMS6A7;1;20157;[T1P] Silverstax;158;532058;0;-813;123;3;United Earth;1/0;2020-04-07 00:00:00;0;Eclipsa;2020-06-22 00:00:00;Human;10724534968;6;TPFYUd3h;41;android.gplay;Earthlike
8AmTr8WC;0;5585;New Ashkoria;-741;18535;0;-514;123;3;United Earth;1/0;2020-06-12 00:00:00;0;KevinCrawler4922;;Human;103511676;0;6CDxsErs;14;android.gplay;Red Planet
cM0Cr61x;0;9764;Water in Time and Space;-515;9671;0;27;123;3;United Earth;0/0;2020-10-11 00:00:00;0;OtoufuOic;;Human;94425552;0;5YGAEsOO;33;web.apewebapps;Earthlike
ctG9iRIl;1;17614;Joadia;-856;107346;1;-19;123;4;United Earth;0/1;2019-04-26 00:00:00;0;Pelethites;2020-08-05 00:00:00;Human;1890766195;1;earth;2;android.gplay;Earthlike
W2SWTBtu;0;1029749;Greenregion 1.0;-704;1849986;1;689;123;4;United Earth;0/0;2020-06-21 00:00:00;0;SubGreen;;Human;1905020708154;0;TPFYUd3h;13;windows.windowsstore;Lunar
9v0yz8OI;0;1438;no passport needed;-704;244;0;-495;123;3;Zolarg Empire;104/-85;2020-07-08 00:00:00;0;Echo800;;Insectoids;350829;0;z3SiwkFs;6;web.apewebapps;Sugarland
3xCBpt9W;1;19074;Craptown;-171;38508;1;-321;123;3;League of Independent States;-1/-2;2020-10-08 00:00:00;0;BARBS5824;2020-10-14 00:00:00;Human;734506134;1;4LjF6OaA;1;android.gplay;Abandoned World
xlpMSaJQ;0;0;My Colony;674;26;0;-347;123;3;United Earth;0/-1;2020-09-27 00:00:00;0;Gamer37585;;Human;0;0;8K5h2YpM;7;android.gplay;Earthlike
5OsPqmqD;0;996;My Colony;-527;124;0;-406;100;3;Zolarg Empire;104/-86;2020-08-20 00:00:00;0;bjsmith2340;;Insectoids;123522;0;CTuvWMpa;93;web.apewebapps;Water World
iOvdyBOD;0;4595;My Colony;-72;145;0;612;100;0;United Earth;0/0;2019-07-08 00:00:00;0;Warzone2056;;Human;666227;0;GqgNjI2g;0;android.gplay;Red Planet
zoXTBQW2;0;1617;My Colony;-286;31;0;260;123;0;United Earth;0/0;2020-10-08 00:00:00;0;Mattii1099;;Human;50134;0;z4oCB2qP;3;ios.appstore;Lunar
AhHs1WvP;1;43178;Subland;-415;21421;0;-353;123;4;United Earth;1/1;2020-05-25 00:00:00;0;bjsmith2340;2020-07-09 00:00:00;Human;924908014;0;sUhEz7Qn;3;web.apewebapps;Earthlike
DJh9GAJt;1;347461;Metro City;66;163353;1;-347;123;4;United Earth;1/0;2020-04-25 00:00:00;0;robert4lyf;2020-05-04 00:00:00;Human;56758855162;3;earth;18;android.gplay;Forest World
cdCimRkA;1;27274617;Zoteck;484;55667;0;-101;100;4;Zolarg Empire;104/-86;2019-10-30 00:00:00;0;Haadeess;2019-11-22 00:00:00;Insectoids;1518296131510;6;zolarg;1;android.gplay;Sugarland
NNEIXAQv;1;16766;Colder Place;-193;21638;1;319;123;3;League of Independent States;-1/-2;2020-02-01 00:00:00;0;c96doshii;2020-02-27 00:00:00;Human;362777544;0;lis;0;android.gplay;Ice World
1EztsZnE;1;5117;Earthlike Planets - Regions;-844;13410;1;-763;123;3;United Earth;1/0;2020-04-01 00:00:00;0;RekEm1999;2020-05-07 00:00:00;Human;68621719;1;earth;5;web.facebook;Earthlike
T24OgCIs;0;7328;Thorn;-335;546;1;808;123;0;United Earth;0/0;2020-06-25 00:00:00;0;Urthelak;;Human;4001100;0;aCpKO6k1;22;android.gplay;Red Planet
BqVg5tBm;1;6169;New Mars;305;8551;1;36;123;3;United Earth;0/0;2020-01-13 00:00:00;0;AlAtEx;2020-01-23 00:00:00;Human;52749941;1;earth;19;android.gplay;Red Planet
OXEM933D;1;24292;Dom;548;54998;0;564;123;4;United Earth;0/0;2020-06-22 00:00:00;0;Therealdominick;2020-07-15 00:00:00;Human;1336002947;0;earth;23;ios.appstore;Earthlike
9cqMKyto;0;6309;Asoridge;-101;10367;1;-893;100;4;United Earth;1/0;2019-08-28 00:00:00;0;morn704;;Human;65408529;0;zGZeF7B4;0;desktop.windows;Earthlike
3xwva7SE;0;2908;E;-74;1015;0;816;123;3;United Earth;0/0;2020-07-01 00:00:00;0;YTVinnyGamerTV;;Human;2951677;0;a3q8NDFu;7;android.gplay;Earthlike
6AhMhwpw;1;26528;SnowFox;246;5;0;-59;123;0;United Earth;0/0;2020-07-30 00:00:00;0;SnowFox;;Human;132638;0;XOSF2uTW;60;android.gplay;Lunar
SZgqBwWD;1;4142;DDD;398;10024;1;371;123;3;United Earth;0/0;2020-05-31 00:00:00;0;MrFlame5000;2020-06-03 00:00:00;Human;41523924;0;ASnuBq68;0;windows.windowsstore;Earthlike
u9Fco6Fo;0;9794;mine turtle;497;20;1;832;123;3;United Earth;-1/0;2020-06-25 00:00:00;0;Someonedurp;;Human;195886;0;cD6YE0Rc;0;android.gplay;Earthlike
UOKWzSPU;1;4012;Horizon;144;66;0;757;123;3;United Earth;104/-86;2020-09-07 00:00:00;0;Buram;;Human;264790;0;X8TY6ejX;1;android.gplay;Earthlike
t5wHE43x;0;11559;Mars V2;826;26;1;796;123;0;United Earth;0/0;2020-08-17 00:00:00;0;jjordin;;Human;300535;0;XOSF2uTW;0;windows.windowsstore;Red Planet
3aF81ACv;0;25676;Jump;-27;5;0;123;100;0;United Earth;-1/-2;2020-08-16 00:00:00;0;Jumpjump;;Human;128380;0;5aoUeEfV;0;ios.appstore;Red Planet
pOB0Ra5b;0;25963;Ada (Pop1);-2;983494;0;4;123;4;United Earth;0/0;2018-07-29 00:00:00;0;hakan23556;;Human;25534393301;0;cD6YE0Rc;1;steam.linux;Earthlike
TKccL37M;0;2045;Leech;946;138;0;-875;123;3;United Earth;1/0;2020-10-05 00:00:00;0;NiCkThOmPsOn;;Human;282161;0;1MgCUamJ;73;android.gplay;Earthlike
MLMvWY8D;0;0;VALHALLA;-327;22;0;491;96;3;United Earth;0/0;2020-07-03 00:00:00;0;spacex2343;;Human;0;0;0uaoFzkN;0;desktop.windows;Water World
HgHGrgvu;0;153074;Den Haag;211;275370;0;800;123;4;United Earth;0/0;2020-08-23 00:00:00;0;marcvandecoevering;;Human;42152101738;0;z4oCB2qP;19;steam.windows;Earthlike
r4qpCpNj;0;75677;tupkin;659;264;1;-359;123;0;United Earth;0/-1;2020-08-30 00:00:00;0;Pumpkinknight;;Human;19978654;0;w39OmSuh;0;ios.appstore;Lunar
8rodcF9h;1;5082;Regolith mines;-950;780;0;568;123;0;United Earth;0/0;2020-04-27 00:00:00;0;Blahfish;2020-04-28 00:00:00;Human;3964170;0;K5vHTAnQ;0;android.gplay;Lunar
kOSHmwae;1;12044;Neptune;962;71;1;402;123;3;United Earth;-1/-1;2020-08-10 00:00:00;0;Feraguin;;Human;855150;0;uIEczuHS;0;desktop.windows;Earthlike
KfB5WZIU;0;7189;TEST;515;89;1;648;123;0;United Earth;0/0;2020-07-18 00:00:00;0;OutLander;;Human;639809;0;IX7dYEKU;0;windows.windowsstore;Lunar
xCirfEKZ;1;1482636;Alpha Three;788;485952;0;-585;123;4;United Earth;0/0;2020-06-05 00:00:00;0;Deadman123321;2020-06-10 00:00:00;Human;720489802073;0;FwhF55w1;16;desktop.mac;Earthlike
LFaRABrp;1;808;New Japan;-904;10296;0;649;123;3;United Earth;0/1;2020-09-01 00:00:00;0;Rain;2020-09-03 00:00:00;Human;8322869;0;aRSpiF5s;8;web.apewebapps;Earthlike
mM8aoW8w;0;90864;Lol;-587;4;0;-461;100;3;United Earth;0/0;2020-09-28 00:00:00;0;Diboschki;;Human;363458;0;H17rs9Tn;25;android.gplay;Earthlike
a0vaIoY6;0;2968;My Colony;-649;25;0;910;123;3;United Earth;0/0;2020-08-14 00:00:00;0;Bentutor5;;Human;74192;0;pS9ik0JO;12;android.amazon;Earthlike
4iOiRaYh;0;16644;Acid Warp;13;287;0;-223;123;0;United Earth;1/0;2020-09-28 00:00:00;0;Zength;;Human;4776917;0;nPxdjqtw;0;steam.windows;Red Planet
bsoznvXN;0;73234;Staro;-619;10238;1;-409;123;3;United Earth;0/0;2020-08-23 00:00:00;0;AroStar;;Human;749768682;0;BzPBAMc4;35;steam.windows;Earthlike
3SuecXIQ;0;22605;FeeF of FooF;132;22109;0;362;123;3;United Earth;0/0;2020-09-30 00:00:00;0;Eskir;;Human;499766751;0;5aoUeEfV;10;desktop.windows;Red Planet
mKta0ihQ;0;5325;BJs Lunar Region;429;431;1;-868;123;0;United Earth;0/-1;2020-05-13 00:00:00;0;BJ69137;;Human;2295143;0;My1glIWd;0;android.gplay;Lunar
bgeTswHH;0;5444;potato;-58;6805;0;-946;100;1;United Earth;0/0;2019-09-12 00:00:00;0;NotaBot23;;Human;37044918;0;earth;2;android.gplay;Lunar
lMKswqmr;1;76436;Greece;-762;70617;1;-168;100;4;United Earth;0/0;2019-10-03 00:00:00;0;MountainMan253;2019-10-09 00:00:00;Human;5397706010;0;earth;0;steam.windows;Red Planet
XVTkqn7S;0;0;Moon;986;19;0;662;123;0;United Earth;0/0;2020-10-12 00:00:00;0;GingaSouls;;Human;0;0;WUkReaIH;11;android.gplay;Lunar
k3OF7TGL;0;2772;Lillinara;932;4485;0;807;123;3;United Earth;0/0;2020-06-15 00:00:00;0;Luvianparm;;Human;12434290;0;EhcwtE00;0;android.gplay;Lunar
zhbjNK0J;0;6344;The Belt;160;302;1;-194;123;0;League of Independent States;-1/-2;2020-07-02 00:00:00;0;smcswine;;Human;1916001;0;wJqogJjx;0;android.gplay;Asteroid
PTASqlqJ;0;15824;Divine Realm of FelineGod;838;733;1;836;123;0;United Earth;0/0;2020-10-10 00:00:00;0;felinegod;;Human;11598693;0;pi6MCHxV;0;steam.windows;Lunar
PQC9krRH;0;4157;My Colony;502;50;0;-947;119;3;United Earth;1/0;2020-07-23 00:00:00;0;Nursultan;;Human;207835;0;earth;4;android.gplay;Earthlike
4NTaktaN;1;6260448;Buckeye;285;66098;1;-929;123;3;Zolarg Empire;105/-86;2020-10-10 00:00:00;0;SpaSparky;2020-10-12 00:00:00;Insectoids;413803090611;0;5T3YY7H6;22;android.gplay;Sugarland
wfmXboVG;1;922047;incoalien;907;52547;0;337;123;3;Alpha Draconians;106/-87;2020-04-15 00:00:00;0;inco;2020-04-18 00:00:00;Reptilian;48450821618;0;earth;77;web.apewebapps;Desert World
p1Vn6mGk;0;32461;oooooohhhhhhhhh;146;165;1;-471;123;3;United Earth;1/0;2020-08-16 00:00:00;0;KB3JQZ;;Human;5356115;0;T0llS3WW;15;android.gplay;Earthlike
jFLE9uhF;0;1137;HE AND REG;-989;4424;0;183;123;3;United Earth;0/0;2020-01-09 00:00:00;0;jenzo704;;Human;5031368;0;7GdVn3p8;46;ios.appstore;Lunar
9G00YGBD;1;3613;My Colony;-228;9003;0;464;123;3;Zolarg Empire;104/-86;2020-08-28 00:00:00;0;Patrick;2020-10-01 00:00:00;Insectoids;32531475;0;zolarg;26;android.gplay;Sugarland
lBf4o2h6;1;131736;my conlony 1;549;82368;0;-417;100;4;United Earth;1/0;2018-12-22 00:00:00;0;ant1009;2019-01-05 00:00:00;Human;10850871242;0;ZDRnqEyJ;15;desktop.windows;Lunar
3qbOLG98;0;7571;The Rebellion;973;7584;0;-885;123;3;United Earth;1/-1;2020-09-30 00:00:00;0;Jas;;Human;57421915;0;earth;20;desktop.windows;Lunar
KN5aIENH;0;12502;Tendora region;-117;1283;1;308;123;2;League of Independent States;-1/-2;2020-01-30 00:00:00;0;ANEMUS;;Human;16040464;0;lis;0;android.gplay;Asteroid
GInhr8IH;0;24890;Elo;-823;464;1;358;123;0;United Earth;0/1;2020-09-04 00:00:00;0;AniquilatorXD;;Human;11549073;0;earth;0;android.gplay;Red Planet
5OVaElO1;0;1711;Asteroid world where everybody is super happy for some reason;320;4527;0;22;123;3;League of Independent States;-1/-2;2020-06-23 00:00:00;0;Whitecolonybuilder;;Human;7746907;0;lis;32;ios.appstore;Asteroid
ol2CJpd4;0;333368;Alpha Draconian;-762;33;1;-126;114;3;Alpha Draconians;106/-87;2020-10-10 00:00:00;0;Why;;Reptilian;11001128;0;draconian;18;android.gplay;Abandoned World
AN4Jca2c;1;42446;Freedmoon origin (FFF);801;59419;0;-951;100;4;United Earth;0/-1;2017-09-16 00:00:00;0;Freedmoon;2018-08-14 00:00:00;Human;2522101828;1;Cjy3uM5h;14;web.apewebapps;Lunar
6HqQeogX;1;1184346;Abbotinian State;617;368065;0;141;117;4;United Earth;0/0;2020-01-15 00:00:00;0;Gilbert666;2020-01-22 00:00:00;Human;435916468439;2;earth;6;windows.windowsstore;Water World
lGApjiNF;0;10032;Moon base Alpha;-324;113241;1;-235;123;4;United Earth;0/0;2020-04-27 00:00:00;0;Jonnywales99;;Human;1135982833;0;KBBA22Xq;6;android.gplay;Lunar
cZ6bxaP1;0;2886;Death Star;-157;311;0;-224;123;0;United Earth;-1/0;2020-10-07 00:00:00;0;Cyborg6182;;Human;897487;0;beH4shyF;10;ios.appstore;Red Planet
ZCJLopno;1;319292;Caesar;72;335106;1;807;100;4;United Earth;-1/0;2018-11-20 00:00:00;0;Totillity1;2018-11-28 00:00:00;Human;106996827599;0;earth;4;desktop.windows;Red Planet
e8zeoSAx;0;1457;Moon place;432;7086;0;808;123;3;United Earth;0/0;2020-02-06 00:00:00;0;AndTony;;Human;10326634;0;earth;32;android.gplay;Lunar
YREw7y6A;1;545416;Avalon;-22;701814;1;56;123;4;United Earth;0/-1;2019-08-04 00:00:00;0;rjoster;2020-03-23 00:00:00;Human;382780567315;10;mPu9lnWT;3;android.gplay;Earthlike
yvetMPjS;0;8395;Debbea-Beta;68;228;0;420;123;3;United Earth;0/0;2020-10-06 00:00:00;0;Peterwoodstock;;Human;1914087;0;5aoUeEfV;21;android.gplay;Earthlike
96iKRNLM;0;12042;96iKRNLM;-286;3461;0;893;123;2;United Earth;-1/0;2020-04-15 00:00:00;0;zona4;;Human;41675895;0;earth;4;steam.windows;Red Planet
npAJ3Axb;0;6130;blooooper;-261;2295;0;-762;123;3;United Earth;1/0;2020-10-13 00:00:00;0;KB3JQZ;;Human;14068636;0;zGZeF7B4;7;android.gplay;Earthlike
NrBttClV;0;5427;Mega Moon;181;56;0;858;123;0;United Earth;-1/-1;2020-08-05 00:00:00;0;CarsonBerget5456;;Human;303921;0;My1glIWd;23;ios.appstore;Lunar
BLxuBMrF;0;1305369;Sans;169;673;0;895;123;3;Alpha Draconians;106/-87;2020-05-15 00:00:00;0;sans2106;;Reptilian;878513476;0;earth;42;web.apewebapps;Desert World
uS0tneyA;1;14204;Please Work;-98;21179;0;253;123;3;United Earth;0/0;2019-09-15 00:00:00;0;Nick1547;2020-03-09 00:00:00;Human;300831681;1;earth;7;ios.appstore;Red Planet
IesjONto;0;7955;Cassalon;-371;35;1;-125;123;0;United Earth;0/0;2020-06-27 00:00:00;0;Cattalia;;Human;278424;0;KBBA22Xq;0;android.gplay;Red Planet
vmDceMoy;0;199650;Earth 2;309;1294;1;634;123;3;United Earth;0/0;2020-08-21 00:00:00;0;TheGrand88;;Human;258347584;0;uIEczuHS;15;ios.appstore;Earthlike
5jlNu7Ua;0;64362;noobland;240;1482;1;530;123;3;United Earth;-1/-1;2020-02-14 00:00:00;0;spritexcavator;;Human;95384974;0;OQUUg0mM;0;android.gplay;Earthlike
aXV7Eweq;1;11539;kick;750;211;1;619;123;0;United Earth;0/0;2020-06-27 00:00:00;0;valenforce;;Human;2434722;0;XOSF2uTW;27;android.gplay;Lunar
oQOtJcQN;1;899;moneterra;307;1356;1;-900;123;3;Zolarg Empire;105/-86;2020-06-16 00:00:00;0;Oberstagung01;2020-06-28 00:00:00;Insectoids;1219699;0;qHfON73K;11;android.gplay;Sugarland
qcUK98Yo;0;60381;My Colony;-172;9;0;-171;100;0;United Earth;1/1;2020-10-10 00:00:00;0;ThanamesLarry;;Human;543425;0;MBQXCvcz;44;ios.appstore;Red Planet
uGVlwhhI;0;6728;M.C.R.;-477;11324;0;-546;123;2;United Earth;0/0;2020-10-06 00:00:00;0;Mairbear10;;Human;76188886;0;earth;1;android.gplay;Red Planet
v9k84hGr;0;9711;Galileo;-941;2441;0;742;123;0;United Earth;-1/1;2020-09-27 00:00:00;0;BaconBun;;Human;23704908;0;tFtwdEhw;0;ios.appstore;Red Planet
GVoOWb2l;0;23042;Redemption;-863;921;0;98;123;2;United Earth;0/0;2017-08-09 00:00:00;0;zeozaqy;;Human;21221677;0;earth;5;android.gplay;Red Planet
Uw6tWVka;1;149212;Betttha;329;405180;0;133;100;4;League of Independent States;-1/-2;2018-02-10 00:00:00;0;e2y;2019-10-07 00:00:00;Human;60457693616;1;earth;31;android.gplay;Asteroid
FNrS09SY;0;11889;Caltutti;-70;350;0;-209;93;0;League of Independent States;-1/-2;2020-10-01 00:00:00;0;Vlupupochek;;Human;4161250;0;earth;0;android.gplay;Asteroid
wucEpycS;0;2850;new earth;-200;6711;1;289;123;3;United Earth;1/0;2020-05-27 00:00:00;0;James022345;;Human;19127383;0;earth;27;ios.appstore;Red Planet
npBALDWy;1;4046;Die For The Motherland;41;19;0;-5;100;0;United Earth;1/0;2020-07-11 00:00:00;0;Colonizer176;;Human;76874;0;2DKPKpwP;11;android.gplay;Red Planet
Od62g44N;0;11590;Baby Planet;-842;30642;1;504;123;3;United Earth;0/0;2020-06-13 00:00:00;0;thegriffin2000;;Human;355147850;0;tirhMEIm;5;android.gplay;Lunar
ir76IuuZ;1;27029;Toer Region;-161;167;1;-913;123;0;United Earth;0/0;2020-09-27 00:00:00;0;LuckyAceCard;;Human;4513870;0;3vFSL72M;22;web.apewebapps;Lunar
Iziz0bHp;1;18276;Charter B-264;-288;8893;0;27;123;2;League of Independent States;-1/-2;2020-09-05 00:00:00;0;brukarnavn;2020-09-08 00:00:00;Human;162529335;1;lis;0;windows.windowsstore;Ice World
