Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
3MW1HhcK;Shal;vaultboy2121;177;0;1801239;10176;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-20 18:24:31;0;100;991;621;-1/0;android.gplay
ytY0DrZn;My Colony;SunaEgrev;171;0;45268281;264727;0;Red Planet;United Earth;Human;0;July 14, 2018;2018-07-23 00:22:24;0;100;957;-541;-1/0;android.gplay
QuozG6dY;Luna;pheonix8905;167;0;1376742;8244;0;Lunar;United Earth;Human;0;April 30, 2018;2018-07-03 04:34:20;0;82;904;-739;-1/0;android.amazon
PKQWyO5o;Hogwarts;Kcbadger88;160;0;885233;5533;0;Red Planet;United Earth;Human;0;July 2, 2018;2018-07-05 16:51:07;0;100;903;-531;-1/0;ios.appstore
rTivqaVX;Planet McPlanetface;PooBurglar;156;28;8458345;54220;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-07-22 15:05:27;3;100;937;-91;-1/0;android.gplay
u5G4QgUx;mine;duanebeyer;156;0;402829;2582;0;Lunar;United Earth;Human;0;July 17, 2018;2018-07-19 00:05:23;0;100;946;477;-1/0;android.gplay
TMbpxHCW;Yavan 4;allanon;150;0;5231417;34876;0;Forest World;United Earth;Human;0;July 13, 2018;2018-07-15 07:21:28;3;94;454;-937;-1/0;windows.windowsstore
CiRQPcAi;Bob;Poisoncam1991;141;25;5061737;35899;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-22 03:25:53;3;100;775;-957;-1/0;android.gplay
V4f7lKeb;Earth II;Gabikorn;115;9;5069749;44085;0;Earthlike;United Earth;Human;0;July 4, 2018;2018-07-04 18:11:29;3;96;459;-931;-1/0;android.gplay
xuUJuNQA;My Colony;smcswine;112;8;477311;4262;0;Lunar;United Earth;Human;0;July 13, 2018;2018-07-21 20:36:02;0;100;570;-42;-1/0;web.apewebapps
GcHbiVv2;Sol;Prosnape;106;0;300176;2832;0;Red Planet;United Earth;Human;1;June 12, 2018;2018-07-13 20:57:11;0;100;918;935;-1/0;ios.appstore
bVjyGRPE;Xzavion II;Babe;106;0;32262313;304361;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-18 03:37:09;3;100;917;670;-1/0;windows.windowsstore
lTzbnQJZ;The Wooden Office;OfficerTangent;104;0;13308626;127968;0;Earthlike;United Earth;Human;0;June 13, 2018;2018-07-01 18:23:52;3;100;976;427;-1/0;ios.appstore
OD6UJwrN;My Colony;dingo;99;0;2443631;24683;0;Lunar;United Earth;Human;0;June 27, 2018;2018-06-29 00:57:17;0;52;364;-87;-1/0;web.facebook
pSegKLnM;FIRST;Kaldrein;86;0;10082249;117235;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-07-27 00:14:25;3;100;806;847;-1/0;android.gplay
04FTHWU1;My Colony;Loki2018;86;0;449986;5232;0;Red Planet;United Earth;Human;0;July 26, 2018;2018-07-26 18:43:13;0;100;715;249;-1/0;android.gplay
0nMvx4K3;U.S.S.R;Chezzychipz;85;9;5574776;65586;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-13 22:26:19;3;100;434;-918;-1/0;android.gplay
vurTaHt3;Zeta Prime;AlliciaFireen;85;0;140230431;1649770;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-07-20 22:50:47;3;100;440;42;-1/0;desktop.windows
ZPvKAFdv;constatinopla;dragxsmaster;83;19;335815;4046;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-19 21:52:42;3;100;959;-220;-1/0;web.apewebapps
qcrXsUrW;Painless;Painlesspics;80;20;754750;9434;0;Red Planet;United Earth;Human;0;July 12, 2018;2018-07-13 12:42:54;0;100;468;-939;-1/0;android.gplay
2sEOuKyN;Apollo;Meggiemo99;73;0;6534889;89519;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-23 04:27:52;3;100;883;-71;-1/0;ios.appstore
j3wmt8n9;Silurian Prime;Echo800;66;5;195369;2960;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-07-25 16:20:54;0;100;282;109;-1/0;web.apewebapps
zc1MNkcF;Gamerlad;Gamerlad222;65;5;85485;1315;0;Lunar;United Earth;Human;0;July 15, 2018;2018-07-25 06:50:09;0;100;985;949;-1/0;android.gplay
vu4VYfZa;Moon;techyguru;61;0;231143;3789;0;Lunar;United Earth;Human;0;March 21, 2018;2018-07-12 19:19:42;0;100;796;-127;-1/0;android.gplay
zPaQLu1G;Patented BlueJeans;Lunaslantern;53;6;135999;2566;0;Red Planet;United Earth;Human;0;June 24, 2018;2018-06-29 05:29:47;0;100;996;920;-1/0;desktop.windows
As31li6N;My Colony;Kaikz;52;0;237705;4571;0;Red Planet;United Earth;Human;0;July 6, 2018;2018-07-07 23:07:00;0;100;833;376;-1/0;desktop.windows
uW7N1rBh;[RL]#TEAM;RLMYTHICALLEGEND;50;84;65780;1316;0;Ice World;Zolarg Empire;Insectoids;0;July 9, 2018;2018-07-09 18:35:21;0;100;526;-48;-1/0;windows.windowsstore
rFMxd44J;HKMs Kolonie;HKM2002;47;53;1071257;22793;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-07-03 15:08:07;3;100;476;-917;-1/0;android.gplay
arpGUzoV;Moon;mythrys;44;16;3156919;71748;0;Lunar;United Earth;Human;0;June 19, 2018;2018-07-14 20:24:55;0;100;958;302;-1/0;web.chrome
q8eID46U;My Colony;ThatBoi;42;0;26024189;619624;0;Lunar;United Earth;Human;0;July 7, 2018;2018-07-08 23:07:59;0;48;769;-973;-1/0;ios.appstore
RzGHyij5;need help;Bra;40;0;17516;438;0;Red Planet;United Earth;Human;0;June 17, 2018;2018-07-02 18:17:34;0;100;577;183;-1/0;windows.windowsstore
oLu99vNK;Red and Dead;PooBurglar;38;42;3571057;93975;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-14 23:19:59;0;100;946;-81;-1/0;android.gplay
1AelXBSV;Phill;vernnathon;33;67;5106996;154757;0;Forest World;United Earth;Human;0;July 20, 2018;2018-07-25 17:20:25;3;100;861;-73;-1/0;web.facebook
34i82SNy;hooman;Brotmaschine;32;9;171822;5369;0;Red Planet;United Earth;Human;0;May 30, 2018;2018-07-07 21:46:24;0;100;802;42;-1/0;android.gplay
FCn7O3JY;Solaria;Kolten;32;34;10046507;313953;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-07-26 19:02:59;3;100;825;277;-1/0;android.gplay
YTueTEnX;Earth;techyguru;31;50;109016;3517;0;Earthlike;United Earth;Human;0;March 22, 2018;2018-07-12 19:19:50;3;100;781;-120;-1/0;android.gplay
SLNbjBXK;Jimmy2;Justjimmy4213;30;0;5876071;195869;0;Earthlike;United Earth;Human;0;June 19, 2018;2018-06-27 11:53:33;3;100;464;-915;-1/0;android.gplay
0VxyBCyb;whoop whoop;Bra;28;0;2701;96;0;Red Planet;United Earth;Human;0;June 5, 2018;2018-07-05 04:27:02;0;100;823;751;-1/0;windows.windowsstore
egoYNlLO;Nereid;foremaja;27;0;5045637;186875;0;Earthlike;United Earth;Human;0;June 7, 2018;2018-07-18 20:35:48;3;100;783;-906;-1/0;desktop.windows
p0gzdahl;Harvest;Ttime57;26;35;26999;1038;0;Earthlike;United Earth;Human;0;July 9, 2018;2018-07-10 16:48:33;3;96;881;96;-1/0;android.gplay
h4NruTY7;bad ass;wiriestbobcat;26;0;5051135;194274;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-22 03:51:23;3;82;871;161;-1/0;windows.windowsstore
05TeaYSn;ShadowInfinity;ShadowInfinity;22;0;24529;1115;0;Red Planet;United Earth;Human;0;March 24, 2018;2018-07-10 21:13:13;0;100;946;-945;-1/0;ios.appstore
RpNn5vhq;Dirt;Sirpecka;22;77;18996;863;0;Lunar;United Earth;Human;0;July 16, 2018;2018-07-17 00:02:12;0;100;887;875;-1/0;android.gplay
jwT41EoA;T1;DasNilpferd;21;29;58308;2777;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-07-18 06:20:04;3;100;833;366;-1/0;android.gplay
CZ8S0Pt6;My Colony;Dindizzle;21;0;27956;1331;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-07-25 01:39:46;3;100;843;928;-1/0;android.gplay
dXc2USsl;Sky 1;AppalachiaWoman;20;0;6366;318;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-07-25 15:39:08;0;100;937;-88;-1/0;desktop.windows
66n0U2tM;Traal;Fio;19;0;91866;4835;0;Lunar;United Earth;Human;0;July 23, 2018;2018-07-24 16:04:41;0;100;888;869;-1/0;android.gplay
lYTbsE7K;Ommoord;blacksam;16;0;24395;1525;0;Red Planet;United Earth;Human;0;June 27, 2018;2018-06-28 19:20:09;0;100;989;963;-1/0;android.gplay
HaXHOqeU;SynthCoco;Pereperchin;15;0;44311;2954;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-06-29 10:21:52;3;100;834;-270;-1/0;windows.windowsstore
fhWULzhw;My Colony;Ophi;15;47;244584;16306;0;Lunar;United Earth;Human;0;July 10, 2018;2018-07-11 01:50:30;0;100;457;-928;-1/0;ios.appstore
Z1kdzY2Y;Zion;Orion;13;38;16366;1259;0;Red Planet;United Earth;Human;0;July 10, 2018;2018-07-10 21:17:59;0;100;750;361;-1/0;web.apewebapps
ncdXkMWi;TrashColony;TrashReg;13;18;26520;2040;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-07-26 11:41:34;3;100;461;187;-1/0;android.gplay
PxcmzXcG;no regerts;rrvact;11;0;20985;1908;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-07-07 03:53:10;3;100;457;-929;-1/0;web.apewebapps
MLUo2iFd;Bogo;Shadowspawn;11;45;106963;9724;0;Forest World;United Earth;Human;1;July 11, 2018;2018-07-12 00:33:55;3;100;927;939;-1/0;android.gplay
lJyS3fEy;My Colony;Troll22;11;0;52896;4809;0;Lunar;United Earth;Human;0;July 18, 2018;2018-07-22 08:17:38;0;100;930;932;-1/0;ios.appstore
rNA94nfK;My Colony;Aroi98Gamers;10;0;27801;2780;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-19 23:05:47;0;100;533;301;-1/0;desktop.windows
jtAciCT3;KeydriVille;johnnyice92;10;0;8420;842;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-23 20:42:20;0;100;793;904;-1/0;android.gplay
CYhKlAez;Alounar;Sloth;9;33;20394;2266;0;Lunar;United Earth;Human;0;July 24, 2018;2018-07-25 19:32:48;0;100;924;935;-1/0;android.gplay
143PuE03;Koga;ReiKonoki;9;0;41565;4618;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-07-25 23:55:00;3;100;848;520;-1/0;android.gplay
pUdV4ZLv;My Colony;maryaspacia;8;0;10589770;1323721;0;Forest World;United Earth;Human;0;July 16, 2018;2018-07-16 12:28:55;3;100;996;946;-1/0;web.apewebapps
vg0ePhyY;Kantin;YourAsianPal;8;0;5028952;628619;0;Earthlike;United Earth;Human;0;July 17, 2018;2018-07-19 18:18:48;3;100;693;666;-1/0;android.amazon
fxwLMAa2;ko ko;izaiah;7;14;10865;1552;0;Earthlike;United Earth;Human;0;July 7, 2018;2018-07-08 00:26:11;3;100;814;858;-1/0;windows.windowsstore
1GguWnhE;My Colony;Clxut;7;14;52176;7454;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-07-25 10:57:50;3;100;467;-937;-1/0;web.chrome
ve73WLD8;Kukajue;Nathon7;6;0;24691;4115;0;Red Planet;United Earth;Human;0;May 30, 2018;2018-07-05 18:42:39;0;100;903;412;-1/0;android.gplay
RYQYjQvE;Regerinis;Grengood;6;0;11659;1943;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-22 10:12:09;0;100;456;-938;-1/0;desktop.windows
h27TN1K4;Mars West Coast;Aaron23;6;0;14390;2398;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-07-25 06:09:56;3;100;903;970;-1/0;android.gplay
qzzaD83z;TheMarsWalkers;rougenugget;6;0;17033;2839;0;Red Planet;United Earth;Human;0;July 26, 2018;2018-07-26 18:52:01;0;100;466;-920;-1/0;android.gplay
d0rpdCDl;Trappist-1b;KevinCrawler4922;5;0;8373;1675;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-01 01:30:47;0;100;892;970;-1/0;android.gplay
GYNsjcj9;My Colony;grimmstryke;5;0;7497;1499;0;Lunar;United Earth;Human;1;July 1, 2018;2018-07-01 22:52:36;0;100;490;293;-1/0;web.apewebapps
o2xcqioz;MemeLand;MemezGaming;5;100;12602;2520;0;Earthlike;United Earth;Human;0;July 18, 2018;2018-07-18 19:40:03;3;100;945;478;-1/0;android.gplay
Xpnn8ytC;Meadow;Sprite243;5;40;18973;3795;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-07-26 13:58:31;3;100;432;183;-1/0;android.amazon
bWsAqt8N;Segment_No._96657_K7;DragonCrypt;417130;6;189357495382;453953;1;Lunar;United Earth;Human;1;December 30, 2017;2018-07-19 16:20:32;4;100;790;-302;-1/1;desktop.windows
ZMNVTVao;Weakness;DragonGod56;78880;5;19097375493;242107;3;Red Planet;United Earth;Human;1;December 25, 2016;2018-07-21 18:29:31;4;100;821;-835;-1/1;android.gplay
qCU0vtEc;Mars;ruyaip;36039;10;5377756821675;149220478;2;Red Planet;United Earth;Human;1;November 17, 2016;2018-07-13 06:31:24;4;100;828;-725;-1/1;desktop.windows
HeJyu3HO;Vis Primis;ChairmanVis;2555;0;118921852;46545;0;Lunar;United Earth;Human;0;June 23, 2018;2018-07-01 14:32:43;2;100;779;-962;-1/1;windows.windowsstore
jZLaCpS2;Amarganz;SlenderJoker;2032;0;40884851;20120;0;Earthlike;United Earth;Human;0;May 19, 2018;2018-07-16 00:13:22;3;100;855;-991;-1/1;web.chrome
RCmVBqZB;My Colony 3;Luismuniz18;949;0;10937997;11526;0;Red Planet;United Earth;Human;0;July 6, 2018;2018-07-08 01:48:25;0;100;1000;-840;-1/1;android.gplay
Y3GiBEcf;Normieville;DeepSpaceSteve;795;12;7901760;9939;0;Red Planet;United Earth;Human;0;June 28, 2018;2018-07-25 05:58:18;1;100;782;-353;-1/1;web.apewebapps
5G94tRx1;Demacia;milosxhellx;469;3;100161298;213564;0;Lunar;United Earth;Human;0;June 22, 2018;2018-06-30 16:13:33;0;96;256;-512;-1/1;android.gplay
dbjZ384Q;grape;morn704;318;12;885420;2784;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-07-25 17:51:17;0;100;853;-986;-1/1;web.apewebapps
J1VTHDl8;MoonJay;Groombear;123;0;28877674;234778;0;Lunar;United Earth;Human;0;July 11, 2018;2018-07-13 00:25:55;0;100;850;-868;-1/1;web.apewebapps
qXuYfhOB;Diverjim;diverjim;102;75;1307396348;12817611;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-20 21:21:23;3;100;940;-954;-1/1;web.apewebapps
VIc5Q3Ue;My Colony;Max;80;49;87719;1096;0;Red Planet;United Earth;Human;0;March 17, 2018;2018-07-11 12:53:09;0;100;943;-875;-1/1;android.gplay
Bj9PdDlm;toona but its red;haydenthetwodot;57;0;435546;7641;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-18 20:09:18;0;96;981;-763;-1/1;android.gplay
u7wUb5yu;Damacia;jamesfranksf;29;0;239853833;8270822;0;Forest World;United Earth;Human;0;June 14, 2018;2018-06-29 14:53:13;3;2;120;-905;-1/1;web.apewebapps
bt9wC4gY;Jameson;Flashkid456;14;0;5065659;361833;0;Earthlike;United Earth;Human;0;July 14, 2018;2018-07-14 22:13:04;3;100;906;-973;-1/1;android.gplay
qSeQyUI6;Tech;Tech0207;5;0;5011371;1002274;0;Earthlike;United Earth;Human;0;July 21, 2018;2018-07-21 14:41:50;3;100;823;-971;-1/1;ios.appstore
IgjkGgnv;Special Circumstances;Hieronymus;2021840;1;13237816198752;6547410;46;Lunar;United Earth;Human;1;April 26, 2018;2018-07-26 18:52:06;4;100;-937;929;0/-1;desktop.windows
LiPiJjIq;Contact;Hieronymus;679757;0;10659285027096;15681023;0;Lunar;United Earth;Human;0;May 30, 2018;2018-07-27 00:19:20;4;100;-717;784;0/-1;desktop.windows
5YzoETbQ;Domination;MikeW589;628572;5;560202550354;891231;2;Red Planet;United Earth;Human;1;June 1, 2018;2018-07-26 09:18:35;4;100;309;927;0/-1;desktop.windows
Ym9qqWWz;Olympus Mons;CompleX999;524003;42;72626773793;138600;4;Red Planet;United Earth;Human;1;February 6, 2018;2018-07-11 11:32:05;4;100;-303;963;0/-1;desktop.windows
jQiAiYU0;Gliese;cry8wolf9;396456;0;14347283637749;36188842;36;Red Planet;United Earth;Human;1;February 12, 2018;2018-07-25 03:40:33;4;100;323;733;0/-1;desktop.windows
1djwNM95;First Colony;MikeW589;331493;3;182484208669;550492;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-26 00:50:31;4;100;283;951;0/-1;web.apewebapps
uKKwbPdR;Beta Vader;PaVader;304030;1;384748702096;1265496;3;Red Planet;United Earth;Human;1;June 15, 2018;2018-07-11 04:53:58;4;100;122;855;0/-1;web.apewebapps
hRHW09bt;Tyr;Danshoej;273449;0;91277705496;333802;7;Lunar;United Earth;Human;1;October 21, 2017;2018-07-16 08:12:45;4;100;731;865;0/-1;android.gplay
Koy8RJLG;DR POOP;PaVader;261089;9;368142959593;1410029;2;Red Planet;United Earth;Human;1;July 11, 2018;2018-07-26 23:14:16;4;100;-798;872;0/-1;web.apewebapps
hjCtwkYy;belgiums;renove;217565;0;405443881815;1863553;5;Red Planet;United Earth;Human;1;November 24, 2017;2018-07-13 17:31:31;4;100;822;931;0/-1;web.apewebapps
BRZnuDSs;The Republic of Vortexia;BOBBY;164516;35;28815046169832;175150418;4;Red Planet;United Earth;Human;1;April 14, 2018;2018-07-03 22:00:26;4;100;-472;941;0/-1;android.gplay
PIqSrl2E;wf1rum;naspp9;162677;5;812349418615;4993634;0;Forest World;United Earth;Human;1;May 19, 2018;2018-07-02 05:03:23;4;100;753;892;0/-1;windows.windowsstore
58YdGMoz;Vega;RostMlg;125748;8;27560307242;219171;5;Earthlike;United Earth;Human;1;June 16, 2018;2018-06-30 22:12:01;4;100;172;937;0/-1;windows.windowsstore
Y5qXYph2;Gin;Hees;119863;5;62180757166;518765;14;Red Planet;United Earth;Human;1;July 11, 2017;2018-07-21 04:15:30;4;100;317;792;0/-1;desktop.windows
kuAkVKFM;Lunarcy;Demmara;108525;1;6091610459;56131;2;Lunar;United Earth;Human;1;October 30, 2017;2018-06-30 19:37:48;4;100;-975;895;0/-1;android.gplay
KE5I6FwS;Tatooine;Septagonal;87296;27;41798312089;478811;2;Red Planet;United Earth;Human;1;April 1, 2017;2018-07-22 01:13:44;4;100;600;234;0/-1;android.gplay
SGk3eP5Y;Brilly;Cagri;84298;0;228428929711;2709779;8;Lunar;United Earth;Human;1;May 19, 2018;2018-07-26 16:16:22;4;100;-823;858;0/-1;android.gplay
bwDQ9y3H;Nereid;foremaja;66003;0;6340679613;96067;3;Earthlike;United Earth;Human;1;June 7, 2018;2018-07-18 01:48:41;3;100;-845;755;0/-1;windows.windowsstore
Q6yjPRkK;Fostral;Elirector;60439;7;2227317884;36852;4;Red Planet;United Earth;Human;1;May 28, 2018;2018-07-25 22:03:18;4;100;-840;765;0/-1;web.chrome
foX4eN6l;R1 / Tom;Dinkelburg;58700;0;3381893776;57613;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-07-20 22:22:45;4;100;-833;831;0/-1;ios.appstore
VhgQ1p65;Tauri;rumexacetosa;55651;0;49987613216;898234;9;Earthlike;United Earth;Human;1;December 24, 2017;2018-07-26 14:58:32;4;100;144;858;0/-1;web.facebook
GabGxbbk;Zandvoort;Solli99;53484;1;8052476397;150559;0;Red Planet;United Earth;Human;1;October 11, 2017;2018-07-13 10:48:09;4;100;778;802;0/-1;ios.appstore
p6wlCXT1;Help. I need Resources pls.;PhoenixFlugHD;41022;29;5201000356;126786;6;Earthlike;United Earth;Human;1;March 20, 2018;2018-07-02 11:40:16;4;100;797;880;0/-1;android.gplay
E3GjenZc;Anfaun earth;Anfaun;38257;7;1600683622;41840;6;Earthlike;United Earth;Human;1;July 11, 2018;2018-07-26 22:25:46;4;100;158;859;0/-1;web.chrome
TVPkhr3p;Mars002;que108;37008;0;89265471191;2412059;6;Red Planet;United Earth;Human;1;July 18, 2017;2018-07-23 16:58:19;4;100;754;846;0/-1;android.gplay
tV5NrpQ4;Titan-15;hypetrain1114;32466;0;838976812373;25841706;1;Red Planet;United Earth;Human;1;June 13, 2017;2018-07-02 01:47:46;3;100;531;962;0/-1;web.apewebapps
HMHyngB2;New Earth;aminsaleem;32454;1;1939395443;59758;1;Earthlike;United Earth;Human;1;July 10, 2018;2018-07-26 12:30:23;3;100;-465;941;0/-1;web.apewebapps
w1OyL5VV;Felixs cool colony v1;FelixPSY375;32053;45;183562039;5727;1;Red Planet;United Earth;Human;1;December 9, 2017;2018-07-26 02:40:38;4;100;485;850;0/-1;windows.windowsstore
nDlxfMDR;Luna;Niptoc;29169;0;2000978610;68599;0;Lunar;United Earth;Human;1;June 10, 2018;2018-07-19 08:37:56;4;100;-854;754;0/-1;desktop.windows
ztCnoIMj;colony-2;limey15;28320;3;503713449182;17786492;0;Forest World;United Earth;Human;0;July 9, 2018;2018-07-24 01:46:26;4;100;262;618;0/-1;desktop.windows
nGiPst1d;Lunapolis;AgentC;26528;2;336085702;12669;0;Lunar;United Earth;Human;0;July 16, 2018;2018-07-18 12:30:40;3;100;-856;768;0/-1;desktop.windows
PtSD29GE;Knight;TheKnight;25933;3;10758932377;414874;26;Red Planet;United Earth;Human;1;April 29, 2018;2018-07-18 14:15:54;4;100;-840;762;0/-1;android.gplay
HS5qMKhx;DarKStarOne;Drykill76;25240;0;17276898797;684505;0;Red Planet;United Earth;Human;0;April 27, 2018;2018-06-28 21:39:17;4;100;219;639;0/-1;windows.windowsstore
bRvkx7To;Hi;seniorkiller;24151;6;4792806841;198452;0;Red Planet;United Earth;Human;0;January 2, 2018;2018-07-13 03:41:20;4;100;-89;792;0/-1;windows.windowsstore
BMKzQmZm;3467;PaVader;23272;2;681122919;29268;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-07-11 04:44:21;2;100;225;798;0/-1;web.apewebapps
bABur3VU;Calna;gsquished;21584;12;15294306647;708595;1;Red Planet;United Earth;Human;1;March 22, 2017;2018-07-12 13:46:08;4;100;606;433;0/-1;android.gplay
4JiqBa3c;NovaScopum;schorti85;21057;3;347562714;16506;1;Red Planet;United Earth;Human;1;July 18, 2018;2018-07-25 21:33:53;3;100;579;966;0/-1;web.chrome
IkaOxeRw;I need aluminum.;kman1919;20815;5;2527314176;121418;0;Lunar;United Earth;Human;0;July 9, 2018;2018-07-17 04:21:58;4;100;784;847;0/-1;windows.windowsstore
aDNEXynW;Casperia Prime;ctapps;20551;23;274555080582;13359694;1;Earthlike;United Earth;Human;1;May 22, 2018;2018-07-20 20:55:05;3;100;925;802;0/-1;web.chrome
vZfLkG8Q;Masada;Dukeofwoodstock;15163;3;4341522667;286323;10;Red Planet;United Earth;Human;1;May 13, 2018;2018-07-18 12:36:45;4;100;-924;898;0/-1;windows.windowsstore
trnMCywR;Schwapy;aminsaleem;14946;2;104600922;6999;2;Forest World;United Earth;Human;1;May 31, 2018;2018-07-19 10:32:49;3;100;-471;950;0/-1;web.apewebapps
rsCwP6xt;1354;pfgalla;14774;4;204554171;13846;1;Red Planet;United Earth;Human;1;May 7, 2018;2018-07-25 15:33:00;4;100;-713;937;0/-1;web.facebook
X69Vv82X;Paris;llanote;13611;0;22603430;1661;0;Earthlike;United Earth;Human;0;May 10, 2018;2018-07-20 15:10:57;3;84;-553;978;0/-1;windows.windowsstore
SK2zk5rQ;re-up;Erf;12839;0;327838718;25535;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-26 15:44:40;3;100;-856;749;0/-1;web.chrome
zNIXDM1a;Craters;melodt;11554;4;261047372061;22593679;0;Lunar;United Earth;Human;0;June 8, 2018;2018-06-27 20:19:50;3;100;-836;763;0/-1;android.gplay
iNu7QWTB;Vulcan;Nitewolf;10515;2;2576227034;245005;3;Red Planet;United Earth;Human;1;January 10, 2017;2018-07-06 21:06:58;4;100;-153;493;0/-1;android.gplay
n8MOlXY1;Apex;TheGreatAlbino;10190;81;207474919;20361;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-24 18:28:54;3;100;407;426;0/-1;windows.windowsstore
VkZxLkW3;Thy colony;lordvitin;9818;0;94846051;9660;0;Red Planet;United Earth;Human;1;July 19, 2018;2018-07-25 22:03:18;3;100;-302;994;0/-1;android.gplay
C9hMKl15;DUDELANDIA;chicagobears2006;8530;1;42625818;4997;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-07-23 03:12:16;2;90;197;970;0/-1;web.apewebapps
hW3Tvtnb;Arstotzka;RostMlg;8222;30;1776225474;216033;0;Lunar;United Earth;Human;0;June 24, 2018;2018-07-01 00:18:26;4;100;174;981;0/-1;windows.windowsstore
BhRGutnc;Supercity;BleppyPoro;8051;0;265219079;32942;0;Red Planet;United Earth;Human;0;June 1, 2018;2018-07-26 20:12:51;3;100;379;631;0/-1;ios.appstore
io3GL8Tx;Kasaysayan;ronueda;7874;2;73190036;9295;0;Earthlike;United Earth;Human;1;July 8, 2018;2018-07-08 16:24:36;3;100;-816;829;0/-1;windows.windowsstore
NAvhDO5g;Cassandra;kev21x;7494;2;20123747416;2685315;0;Lunar;United Earth;Human;1;July 2, 2018;2018-07-07 06:17:20;4;100;-845;742;0/-1;desktop.linux
gcvNL8ly;mars;brecht;7364;1;564571169;76666;2;Red Planet;United Earth;Human;1;June 2, 2018;2018-06-28 14:25:06;4;100;-15;989;0/-1;web.apewebapps
2IEFLHP0;Proteus;Infamy1;6788;3;47119234;6942;0;Lunar;United Earth;Human;0;June 6, 2018;2018-07-01 10:10:21;2;62;-834;764;0/-1;web.apewebapps
3Ip4dJ1o;ShitSniffinPC;ThatManDude;6576;13;49362996;7507;0;Forest World;United Earth;Human;0;July 13, 2018;2018-07-15 16:21:26;3;94;-455;465;0/-1;web.apewebapps
rOEyudoN;Borderlands;Mordecai;6172;6;2964284521;480279;1;Red Planet;United Earth;Human;1;November 28, 2016;2018-07-04 16:40:58;4;100;-679;910;0/-1;desktop.windows
THgfKHNv;colony-1;limey15;6064;0;111083673482;18318548;1;Red Planet;United Earth;Human;1;July 6, 2018;2018-07-18 01:07:54;3;100;258;622;0/-1;desktop.windows
jof1eZo4;Mars;Halfgallon;6032;0;246136561;40805;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-20 21:25:24;2;100;424;834;0/-1;web.apewebapps
f9t4zJQJ;Mars;Wulfv3;5310;0;22939229;4320;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-07-11 01:39:59;2;96;-530;854;0/-1;ios.appstore
NPloIDfr;Kisaac;Kiwifi123;5304;25;151589306;28580;0;Earthlike;United Earth;Human;0;June 22, 2018;2018-06-30 00:21:15;3;100;195;715;0/-1;ios.appstore
dRuB2GuS;Milian Tyefora;Nonpareil;4503;0;88829742;19727;0;Earthlike;United Earth;Human;0;January 28, 2018;2018-06-29 17:22:58;3;100;965;927;0/-1;windows.windowsstore
t4XbwVdI;Taken;morn704;4488;14;222514026;49580;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-07-21 22:17:07;3;100;87;932;0/-1;web.apewebapps
5yTLugSy;need help no cash;MARCUS1104;4446;0;197449202;44411;0;Red Planet;United Earth;Human;0;March 8, 2018;2018-07-14 04:00:39;3;76;92;866;0/-1;windows.windowsstore
