Charter;Platform;Name;Race;Ycoord;Founded;Unemployment;CW size;Mother Colony Charter;Independence;rrr;GDP per capita;Mother colony relations;Region;Civilization;Owner;Type;Sector;Capitol;Xcoord;Population;Atmosphere stage;GDP
APrm51FG;android.gplay;Catland;Human;955;2017-12-26 00:00:00;2;0;earth;2018-01-06 00:00:00;0;2210;100;0;United Earth;Cat;Red Planet;0/0;1;333;9660;3;21349260
5QDVm3D3;ios.appstore;Bugos;Human;-269;2019-07-18 00:00:00;0;0;AFMxexti;;0;0;100;0;United Earth;bugratel;Earthlike;0/0;0;126;5;3;0
Ppf48Gwp;windows.windowsstore;My Colony;Human;815;2019-03-24 00:00:00;0;0;earth;;0;12449;100;0;United Earth;HollyMolly141;Earthlike;0/-1;0;334;9899;4;123236797
vwdiwjmg;windows.windowsstore;Planet One;Human;901;2018-10-21 00:00:00;5;0;earth;2018-11-04 00:00:00;0;13748;100;0;United Earth;williamsturris34;Forest World;1/0;1;-855;120306;4;1653991881
WQQYFPLV;android.gplay;Thousand Oak;Human;-898;2019-06-12 00:00:00;1;0;fWyn19I4;;0;3579;100;0;United Earth;Momoaly;Lunar;0/1;0;51;11253;3;40269046
eH9ZyV3k;windows.windowsstore;Tertia;Human;-216;2019-05-18 00:00:00;26;0;8LeGCLjM;;0;7885;100;0;United Earth;KaiserMax;Lunar;0/0;0;362;146;0;1151186
iwnqVZDL;ios.appstore;Scottish Homeland;Human;-446;2019-04-27 00:00:00;0;0;bV6q8FZb;;0;4828;100;0;United Earth;CJTheKing8;Red Planet;0/0;0;-851;1075;2;5189736
qPCgphct;windows.windowsstore;hi;Human;-172;2019-07-05 00:00:00;0;0;GKpoYwhF;;0;4316;100;0;United Earth;niekvandermolen;Red Planet;0/0;0;626;3099;1;13374876
ODIGJbtn;android.gplay;Spacex;Human;-128;2019-05-16 00:00:00;0;0;zGZeF7B4;;0;0;100;0;United Earth;WalterSH;Earthlike;1/0;0;-818;6;3;0
rZvLOxBE;android.gplay;F;Human;-147;2019-04-11 00:00:00;3;0;VCS3emaj;;0;13343;96;0;United Earth;Orrigo;Red Planet;1/0;1;-639;361;0;4816940
wnlNMMd5;ios.appstore;Colony of Slayers;Human;-8;2019-07-24 00:00:00;15;0;AFMxexti;;0;4590;94;0;United Earth;Creepkiller527;Red Planet;0/0;0;211;268;0;1230089
y5UfqosV;android.gplay;my colony;Human;317;2019-03-08 00:00:00;39;0;earth;2019-07-23 00:00:00;0;2097;100;0;United Earth;stefanus;Red Planet;-1/0;1;883;6175;3;12950481
G55ESQoC;android.gplay;The Samurais;Human;-214;2019-06-15 00:00:00;33;0;cYdI2HC9;;0;5662;100;0;United Earth;ExplosiveSamurai;Earthlike;0/0;0;551;603;3;3414443
taj5cYbQ;steam.windows;32;Human;-193;2019-07-05 00:00:00;0;0;GKpoYwhF;;0;5104;100;1;United Earth;Cross;Earthlike;0/0;0;624;11239;3;57358790
VhgQ1p65;windows.windowsstore;Tauri;Human;858;2017-12-24 00:00:00;0;0;earth;2018-03-08 00:00:00;2;24764;100;0;United Earth;rumexacetosa;Earthlike;0/-1;1;144;170233;4;4215696535
10ihYgn0;android.gplay;Zorlargian Empire;Insectoids;-165;2019-04-17 00:00:00;0;0;zolarg;;0;2664;100;0;Zolarg Empire;Kioo999;Sugarland;103/-86;0;872;149;3;396973
HsTmn7Pg;android.gplay;New Moscow;Human;-19;2019-03-12 00:00:00;0;0;CPL9lcLt;;0;6919;100;0;League of Independent States;Drakus;Abandoned World;0/0;0;-28;208;3;1439081
DY2WSRFj;android.gplay;Reach;Human;716;2019-07-24 00:00:00;0;0;VCS3emaj;;0;7528;100;0;United Earth;TheMartian;Red Planet;1/-1;0;-888;65;0;489296
UaC5IJKr;android.gplay;Ranger City;Human;769;2019-04-09 00:00:00;0;0;Xmh5Mcm3;;0;5015;100;0;United Earth;BlackRanger;Earthlike;0/0;0;-971;707;3;3545858
hV21W7Yp;windows.windowsstore;Meme [NOZ];Human;-685;2019-06-13 00:00:00;0;0;qdNNaAv2;;0;3554;100;0;United Earth;TheFinalDawn;Red Planet;0/0;0;-209;1566;1;5566186
O1YhwG8q;android.gplay;France II;Human;718;2018-11-23 00:00:00;0;0;earth;2018-12-12 00:00:00;1;1859;100;0;United Earth;LePamplemousse;Red Planet;0/0;1;756;6614;4;12292120
qjZyorsj;android.gplay;Evil Co.;Human;74;2019-05-18 00:00:00;2;0;ZCJLopno;2019-06-17 00:00:00;9;24669;100;0;United Earth;EvilErez;Earthlike;-1/0;1;837;35063;4;864972791
hapE9iRP;android.gplay;123;Human;230;2019-07-22 00:00:00;20;0;5aoUeEfV;;0;9417;100;0;United Earth;MikkoR;Lunar;0/0;0;376;13;0;122426
Kj0ET6eV;windows.windowsstore;deer2005;Human;-2;2019-05-28 00:00:00;0;0;5aoUeEfV;;0;64839;100;0;United Earth;Deer20035;Earthlike;0/0;0;240;7;3;453870
aJOVnLSq;windows.windowsstore;Smogville;Human;643;2019-03-27 00:00:00;0;0;W1vzY3zm;2019-05-03 00:00:00;1;67006;100;0;United Earth;MrDaddy;Red Planet;0/-1;1;-366;800047;4;53607665642
UdcboqS5;windows.windowsstore;Gelida;Insectoids;-970;2018-12-23 00:00:00;17;0;earth;2019-05-12 00:00:00;0;5997;100;0;Zolarg Empire;CodyStormz;Ice World;104/-85;1;35;123;0;737686
mubObltH;windows.windowsstore;Ryleh;Human;151;2019-06-07 00:00:00;0;0;cYdI2HC9;;0;7255;100;0;United Earth;Azarothep;Earthlike;0/0;0;-112;1644;3;11926504
Rf0kYY6g;android.gplay;Orbitron Prime;Human;715;2019-04-27 00:00:00;11;0;Tief0PJR;;0;2163;100;1;United Earth;rocketreeves;Forest World;0/0;0;861;33645;3;72778124
x8KTUHzn;android.gplay;K-PAX;Human;-91;2019-07-13 00:00:00;0;0;raxR2iqL;;0;6160;100;0;United Earth;Orzech1416;Earthlike;0/0;0;91;558;3;3437472
8VskMMtf;ios.appstore;My Colony;Human;-848;2019-08-04 00:00:00;0;0;QobwxFTK;;0;47604;100;0;United Earth;EpicGamer738;Red Planet;0/0;0;841;3;0;142813
R4016C0V;android.gplay;Doncaster;Human;197;2019-08-05 00:00:00;55;0;VCS3emaj;;0;42764;100;1;United Earth;scarab8600;Earthlike;1/0;0;-343;9;3;384878
VxmMvUUM;steam.windows;Beans;Human;-569;2017-11-22 00:00:00;19;0;T0gtaz50;2017-12-13 00:00:00;0;3046;100;0;United Earth;meanbean;Red Planet;0/0;1;-865;243041;4;740266050
IlLEfktK;android.gplay;Cannibalopolis;Human;315;2017-02-21 00:00:00;5;0;earth;;0;18700;100;0;United Earth;PillowPhluph;Red Planet;0/0;0;-222;962;2;17989500
kbu5MiwS;android.gplay;Brewster Station;Human;-256;2019-07-29 00:00:00;0;0;DBb1MJoP;;0;2406;100;0;United Earth;TBCbrewster;Red Planet;-1/1;0;270;2270;3;5461500
vF8qYg7F;web.apewebapps;Green;Insectoids;980;2019-06-29 00:00:00;0;0;zolarg;2019-06-30 00:00:00;8;62923;100;0;Zolarg Empire;klokan;Sugarland;104/-86;1;852;30600;3;1925432611
xJ2OtrVW;ios.appstore;xJ2OtrVW;Human;-294;2019-05-14 00:00:00;0;0;8LeGCLjM;;0;15854;100;0;United Earth;Lando;Earthlike;0/0;0;342;7;3;110981
mjfCMK1r;ios.appstore;Madziow;Human;731;2019-06-28 00:00:00;15;0;YqgktKef;;0;12999;100;0;United Earth;Bakumaku;Red Planet;0/0;0;999;15;0;194990
I4eavy9J;windows.windowsstore;Antares;Human;419;2019-04-20 00:00:00;3;0;zPsdhvkh;2019-06-19 00:00:00;3;4853;100;1;United Earth;RostMlg;Earthlike;0/-1;1;-957;43688;3;212006445
rsOdkcLx;android.gplay;Fortnite;Human;548;2019-07-17 00:00:00;3;0;uvBMmpAy;;0;6899;100;0;United Earth;larrymonroe2020;Earthlike;0/-1;0;-875;9626;3;66413047
zgI1oFHw;windows.windowsstore;Hawkings Peak;Human;-257;2019-06-21 00:00:00;0;0;80GsYuln;;0;5322;100;0;United Earth;EnrodianConfederation;Earthlike;0/0;0;172;3368;3;17924634
1rIzNbHZ;android.gplay;Nickernatorus max;Reptilian;816;2019-05-16 00:00:00;93;0;p2KMJS6y;;0;1577055;100;0;Alpha Draconians;Nickernator;Desert World;106/-87;0;-221;108;3;170321911
opyXscNE;android.gplay;Imperial Bug Region;Insectoids;537;2019-04-19 00:00:00;45;0;zolarg;;0;4568;100;1;Zolarg Empire;Lorduther;Water World;104/-86;0;-531;200;3;913514
dqRkvalP;windows.windowsstore;Emigland;Human;158;2019-07-23 00:00:00;0;0;5aoUeEfV;;0;6273;100;0;United Earth;emig;Water World;0/0;0;264;100;3;627346
18eQKCRs;windows.windowsstore;Woodlands;Human;-974;2019-06-05 00:00:00;0;0;SRSN9FQO;;0;6416;100;0;United Earth;robbobert;Forest World;0/0;0;110;328;3;2104600
v4V7u3rK;android.gplay;No.3/online;Human;-11;2019-05-29 00:00:00;2;0;5aoUeEfV;;0;4314;100;0;United Earth;pawel3373;Earthlike;0/0;0;253;1168;3;5038662
3tztbcVb;android.gplay;3.5;Human;776;2019-03-16 00:00:00;0;0;8hoXRiK7;;0;2092;100;0;United Earth;Gjjanss;Water World;0/0;0;386;694;3;1451708
iUxrEkfG;ios.appstore;Kobenhavn;Human;-360;2019-05-04 00:00:00;3;0;VCS3emaj;2019-05-11 00:00:00;0;6711;100;0;United Earth;Sebastian1915;Earthlike;1/0;1;-708;5863;3;39346167
qwaPPupo;android.gplay;Holzinger;Human;495;2017-01-24 00:00:00;29;0;earth;2017-02-14 00:00:00;0;2611;100;0;United Earth;chholzin;Forest World;1/0;1;-833;88604;4;231330585
P1UZNunJ;desktop.windows;Time slip;Human;-932;2019-04-18 00:00:00;0;0;Zn4gPCKw;;0;8222;100;1;United Earth;colbya;Red Planet;-1/0;0;455;4243;0;34886834
TSn9Kwhm;android.gplay;Terranova;Human;-610;2019-04-25 00:00:00;14;0;6ZRfVZwG;;0;44;100;0;United Earth;jando121;Forest World;1/0;0;-956;1544;3;67692
2TrSvdqD;android.gplay;My Colony;Human;807;2019-04-16 00:00:00;0;0;earth;;0;4155;100;0;United Earth;Hasercity;Red Planet;0/0;0;695;3482;2;14466791
Q6RXXreX;desktop.windows;stee 10;Human;811;2018-01-05 00:00:00;6;0;KHAs9ztY;;0;4797;100;0;United Earth;Znyx;Forest World;1/0;0;-865;13437;3;64451280
jRKv4k7h;android.gplay;Scuderia;Human;859;2019-04-21 00:00:00;30;0;T9bwOkBQ;;0;34314;94;0;United Earth;Jonathan590;Lunar;0/-1;0;250;13;0;446081
W0tcYLcG;android.gplay;Serniva;Human;-166;2019-07-15 00:00:00;0;0;nAzyOTey;;0;7762;100;0;United Earth;ilong26;Earthlike;1/0;0;-875;51;3;395856
wBocNsDZ;desktop.windows;Zeap;Insectoids;-494;2017-08-15 00:00:00;31;0;zolarg;2017-08-30 00:00:00;1;56622;100;0;Zolarg Empire;deap;Sugarland;104/-86;1;-801;17480;4;989749365
XRyvGMc6;android.gplay;Zetaska;Human;142;2018-11-17 00:00:00;0;0;earth;;0;2423;100;0;United Earth;Derpolide;Lunar;0/0;0;874;1638;2;3969406
J4sLWP28;android.gplay;Trees;Human;-54;2019-06-10 00:00:00;7;0;VCS3emaj;;0;5414;100;0;United Earth;Orrigo;Forest World;0/0;0;838;165;3;893336
6mqVibas;android.gplay;Bezerk;Human;208;2019-05-05 00:00:00;0;0;ji7w2k1V;;0;11211;100;0;United Earth;Michaelprice;Lunar;0/-1;0;567;29;0;325113
gJmMIMs5;android.gplay;Trilos;Human;978;2019-06-21 00:00:00;75;0;earth;2019-07-14 00:00:00;3;11847;100;0;United Earth;Dukeofwoodstock;Earthlike;0/-1;1;-366;16465;3;195062982
0x88hUdk;desktop.windows;ZolargWorld;Insectoids;514;2017-11-25 00:00:00;3;0;Cjy3uM5h;2017-12-01 00:00:00;1;120367;100;0;Zolarg Empire;gkdkggl;Ice World;-1/0;1;978;320400;4;38565630699
o1CnSvwH;desktop.windows;Everdeen;Human;-55;2019-04-05 00:00:00;2;0;earth;2019-04-29 00:00:00;3;14254;100;0;United Earth;Silviu250;Red Planet;-1/0;1;943;4514;3;64341080
51IJucjH;windows.windowsstore;Aquadale;Human;-170;2019-06-30 00:00:00;0;0;GKpoYwhF;;0;11456;100;1;United Earth;Eakam1007;Water World;0/0;0;643;131;3;1500775
B28lXsc3;ios.appstore;Grendel;Human;-148;2019-04-23 00:00:00;0;0;oO2Nx3Uf;;0;2784;100;0;United Earth;VickBale;Earthlike;1/0;0;-846;28;3;77957
8vDQyenK;ios.appstore;Hyghlands;Human;813;2019-05-11 00:00:00;40;0;KHAs9ztY;;0;6163;100;0;United Earth;ArcaneDragon;Earthlike;1/0;0;-877;89;3;548543
YTVN4FvU;steam.mac;My Colony;Human;-137;2019-05-02 00:00:00;0;0;earth;;0;5501;100;0;United Earth;Appleseed;Red Planet;1/0;0;-790;2363;2;12997882
3F2n1XVV;android.gplay;GLA;Human;-15;2019-05-30 00:00:00;0;0;8sTApcnY;;0;7656;100;0;League of Independent States;FzJoss;Abandoned World;0/0;0;-11;705;3;5397185
3tNWokUh;android.gplay;Damage Incorporated;Human;-12;2019-07-04 00:00:00;13;0;mPu9lnWT;;0;5083;100;0;United Earth;Swifthunter;Earthlike;0/-1;0;931;67;3;340573
3t1qieZE;windows.windowsstore;Moonshine;Human;373;2017-05-07 00:00:00;0;0;ccYAzvk7;;0;3037;100;0;United Earth;jova;Lunar;0/0;0;855;4559;3;13846687
RTTDHYxb;android.gplay;GC Future Plan;Human;-263;2018-08-12 00:00:00;0;0;lis;;0;4523;100;0;League of Independent States;GamingCreep;Abandoned World;-1/-2;0;298;288;3;1302734
lNGsA3Mb;android.gplay;Archimedes;Human;952;2019-04-25 00:00:00;0;0;T9bwOkBQ;;0;22181;100;0;United Earth;CiraSan;Earthlike;1/-1;0;-752;1371;3;30410681
ix1M8P8L;web.apewebapps;My Colony;Human;202;2019-08-06 00:00:00;0;0;OEXUIDwW;;0;4206;74;0;League of Independent States;Ked;Abandoned World;-1/-2;0;222;293;3;1232478
49tx4Wlu;android.gplay;Valkyrie E-Democracy;Human;398;2019-05-09 00:00:00;0;0;mPu9lnWT;;0;5741;100;0;United Earth;Captainfantastic;Lunar;0/-1;0;780;15396;3;88390886
YIUKj80p;android.gplay;2;Human;-332;2019-06-22 00:00:00;4;0;earth;;0;5152;94;0;United Earth;ArdentWrecker28;Red Planet;0/0;0;-985;894;1;4605711
WdxS35lj;steam.windows;Romania;Human;-744;2019-08-08 00:00:00;0;0;uvBMmpAy;;0;5813;100;1;United Earth;robert101;Red Planet;-1/0;0;338;482;0;2801736
OghsLEOE;desktop.windows;Sinn;Human;921;2019-04-05 00:00:00;0;0;earth;2019-04-09 00:00:00;0;15297;100;1;United Earth;Excessum;Red Planet;1/0;1;-914;44190;4;675991654
ZulpyC7p;android.gplay;Joyces camp;Human;-105;2019-05-12 00:00:00;17;0;sN3tyuu7;;0;6375;100;1;United Earth;thejojoyce;Lunar;0/0;0;174;69;0;439846
c9VQwl9Q;web.apewebapps;Dook butt;Human;179;2019-02-18 00:00:00;0;0;earth;;0;1535;96;0;United Earth;HeyJustin;Earthlike;-1/0;0;925;50;3;76746
sgrLbJzY;android.amazon;Yavin;Human;-343;2019-06-03 00:00:00;0;0;UTkJW7Ig;2019-07-07 00:00:00;4;6332;100;0;League of Independent States;Notdirtydan;Abandoned World;-1/-2;1;130;6225;3;39414781
wRjt2w1h;android.gplay;Sugarland;Insectoids;656;2019-05-23 00:00:00;22;0;PUTDBsLB;;0;3443;100;1;Zolarg Empire;Luker124;Sugarland;104/-86;0;139;400;3;1377177
xWI3lkRK;web.apewebapps;Karkemisz;Human;-213;2019-04-18 00:00:00;20;0;zxFgjpqa;2019-04-20 00:00:00;0;6712;100;0;United Earth;bloop88;Forest World;1/0;1;-878;15880;3;106585867
zuFwQyrU;desktop.windows;Siberia;Human;-434;2019-02-01 00:00:00;19;0;earth;;0;29054;100;0;League of Independent States;imhotep19;Ice World;-1/-2;0;51;62709;4;1821949987
XIyMOBKa;android.gplay;Ares;Human;96;2019-06-24 00:00:00;0;0;uvBMmpAy;;0;3843;100;0;United Earth;Dugy;Red Planet;0/0;0;-511;998;2;3835602
0PcHc0Aa;android.gplay;E67;Human;-367;2019-05-20 00:00:00;0;0;QYrjnJyx;;0;4437;96;0;United Earth;Lilbossking57;Lunar;0/0;0;907;121;0;536880
yXc9QYQS;windows.windowsstore;Outpost 28b;Human;160;2018-01-22 00:00:00;0;0;earth;2019-06-20 00:00:00;0;8080;100;0;United Earth;eXtreme2810;Lunar;-1/0;1;673;1996;3;16127710
p3syqwPk;android.amazon;YEET FOREVER;Human;748;2019-08-09 00:00:00;6;0;Y5qXYph2;;0;26279;100;0;United Earth;Sub2Pewds;Earthlike;0/-1;0;270;16;3;420465
Xveelrf6;windows.windowsstore;1;Human;-915;2019-02-15 00:00:00;0;0;kVxf8w1a;;0;5087;100;0;United Earth;stevenl00;Lunar;-1/1;0;947;167;0;849594
sCriQP8V;windows.windowsstore;Rhuidean;Human;-846;2019-07-28 00:00:00;58;0;mPu9lnWT;;0;2149;100;0;United Earth;HKvPrime;Earthlike;0/0;0;-598;492;3;1057553
7507TEzL;android.gplay;Aldrin Prime;Human;297;2019-03-08 00:00:00;34;0;earth;;0;6237;100;1;United Earth;stratometal;Earthlike;0/0;0;156;176;3;1097771
KgEajxJE;android.gplay;Ben0981;Human;-428;2019-04-20 00:00:00;48;0;jGTKNfWT;;0;4130;96;0;United Earth;Ben0981;Red Planet;0/1;0;-107;86;0;355154
wrsIMAK3;android.gplay;Chonk;Human;-110;2019-06-23 00:00:00;0;0;cKKvvWr0;;0;7169;100;0;United Earth;HirizaKyo;Earthlike;1/0;0;-363;120;3;860327
Ho4ecWZr;ios.appstore;Water;Human;83;2019-04-17 00:00:00;14;0;bwt6OQvr;;0;0;100;0;United Earth;Stuardw;Water World;0/0;0;-54;14;3;0
TyASDU7L;web.apewebapps;Try out;Human;-356;2019-05-22 00:00:00;0;0;psJUggNv;;0;0;100;0;United Earth;CaptainClueless;Water World;-1/0;0;883;7;3;0
zPk5qEU1;android.gplay;UnitedSmell;Human;58;2019-04-30 00:00:00;1;0;CPL9lcLt;;0;166;100;1;League of Independent States;knowspick;Water World;0/0;0;-51;112;3;18565
t0UfPOAb;steam.mac;Callisto;Human;-569;2019-07-30 00:00:00;2;0;mPu9lnWT;2019-07-30 00:00:00;0;22300449;100;1;United Earth;3radek;Lunar;0/0;1;-238;92971;4;2073295037170
dSWymDXe;ios.appstore;Halstrom;Human;-79;2019-07-27 00:00:00;0;0;raxR2iqL;;0;0;100;0;United Earth;EnzoRamos;Earthlike;0/0;0;96;8;3;0
xDEBL0nE;android.gplay;Dearth;Human;-726;2019-04-19 00:00:00;0;0;kVxf8w1a;;0;12238;96;1;United Earth;Deadzan;Earthlike;-1/1;0;885;1546;3;18919177
T4NBZCMe;android.gplay;New Earth Republic;Human;506;2018-07-06 00:00:00;13;0;Cjy3uM5h;;0;3196;100;0;United Earth;AlliciaFireen;Earthlike;-1/0;0;760;26322;3;84116427
WAJCjY5U;ios.appstore;Peanut;Human;124;2019-06-16 00:00:00;1;0;RJM2SMHn;;0;16136;100;0;United Earth;Icednutt;Red Planet;0/0;0;650;656;0;10585068
n59ErNzp;android.gplay;GodGodawful;Human;-152;2019-06-02 00:00:00;62;0;cYdI2HC9;;0;1553;100;0;United Earth;Schwank;Lunar;0/0;0;168;17026;2;26433869
H6naAPHL;steam.windows;Cow pie;Human;957;2019-01-01 00:00:00;0;0;kVxf8w1a;2019-01-13 00:00:00;1;55360;100;0;United Earth;creepandpeep;Earthlike;0/0;1;-775;188586;4;10440136763
L78pH0Wi;android.gplay;Joe Maka;Human;450;2019-04-19 00:00:00;0;0;f8Ayq478;;0;4902;100;1;United Earth;JoeMaka;Forest World;0/0;0;-67;56;3;274488
eQRvvdwj;android.gplay;Most creative name ever;Human;-862;2019-03-08 00:00:00;0;0;mPu9lnWT;2019-03-30 00:00:00;8;37206;100;0;United Earth;Okay0530;Earthlike;0/0;1;-62;29617;4;1101924847
fBwuaNUe;ios.appstore;U.S.S.R;Human;136;2019-06-03 00:00:00;0;0;cYdI2HC9;;0;6437;100;1;United Earth;jacksonz;Lunar;0/0;0;141;134;0;862500
eF5m1gpx;desktop.linux;Gauss;Human;-154;2019-05-31 00:00:00;11;0;AFMxexti;;0;8623;100;0;United Earth;Toru;Lunar;0/0;0;165;1283;1;11063943
6jRAin2y;web.apewebapps;My Colony;Human;903;2019-04-10 00:00:00;0;0;earth;;0;14312;100;0;United Earth;steampunk0221;Lunar;0/0;0;-697;58;0;830124
SdBaGn28;desktop.windows;stee 5;Human;794;2018-02-15 00:00:00;0;0;KHAs9ztY;;0;1570;100;0;United Earth;Znyx;Forest World;1/0;0;-862;3086;3;4844100
nrPa8PQg;web.facebook;infinitas home region;Human;536;2019-06-04 00:00:00;7;0;earth;2019-06-14 00:00:00;0;34468;100;1;United Earth;devilofbelfast;Lunar;1/0;1;-972;31218;3;1076016198
INc8UQ3C;android.gplay;platanarim;Human;-83;2019-06-22 00:00:00;0;0;8G0omhYT;;0;5344;100;1;United Earth;colbya;Red Planet;1/0;0;-715;13762;2;73543712
FWDusTPk;android.gplay;A1;Human;-888;2019-08-04 00:00:00;81;0;T8IOQzfs;;0;8976;100;1;United Earth;Skelieman;Lunar;0/0;0;-512;33;0;296202
wvU78d1e;windows.windowsstore;Reach;Human;678;2019-04-30 00:00:00;0;0;qdNNaAv2;;0;4363;100;1;United Earth;spartanelite30;Earthlike;0/-1;0;-120;26080;3;113787256
M3FNnp0D;web.apewebapps;Etten-Leur;Human;341;2018-08-27 00:00:00;0;0;CBkgGfj7;2018-09-01 00:00:00;3;191902;100;0;United Earth;slowwater;Lunar;0/0;1;-733;588815;4;112995024107
p1yVe2iw;android.gplay;Rockville;Human;320;2019-04-06 00:00:00;0;0;lis;;0;10663;100;0;League of Independent States;Wlof;Asteroid;-1/-2;0;131;55;1;586475
bpZlpzhm;windows.windowsstore;Blink Empire Colony;Human;-649;2019-06-12 00:00:00;8;0;BunFSklb;;0;3852;100;0;United Earth;BlinkDutchAD;Earthlike;0/0;0;815;48;3;184884
BqRnepGM;android.gplay;Hihi;Human;-79;2019-07-20 00:00:00;21;0;raxR2iqL;;0;4385;100;0;United Earth;HomerunnerJr;Red Planet;0/0;0;97;112;0;491143
TvRh8h8T;android.gplay;AlianLigma;Human;335;2019-04-01 00:00:00;54;0;earth;;0;4227;44;0;United Earth;AlianTechnology;Red Planet;-1/0;0;839;8642;2;36532988
Qjw33QjZ;desktop.windows;Freyja;Human;-599;2018-08-25 00:00:00;1;0;5hbMU92y;2018-12-07 00:00:00;0;105752;100;0;United Earth;wodanaz;Earthlike;0/0;1;667;448045;4;47381850376
sd4JaB18;desktop.windows;Angband;Human;318;2019-04-27 00:00:00;0;0;qsqoQE6A;2019-05-09 00:00:00;0;3745;100;1;League of Independent States;Ithil;Ice World;-1/-2;1;157;4130;3;15467139
hCO45ROQ;steam.windows;CommieVille;Human;-61;2019-05-02 00:00:00;0;0;CPL9lcLt;;0;6340;100;1;League of Independent States;deepphobia72;Abandoned World;0/0;0;-21;3153;3;19989281
WbM89kJG;android.gplay;The Cosmic Community;Human;847;2019-02-24 00:00:00;0;0;earth;2019-07-20 00:00:00;0;2408;74;0;United Earth;YouthfulBossman100;Red Planet;0/0;1;585;1045;0;2516188
2XvcwkM4;steam.windows;The Enclave;Human;-789;2019-06-06 00:00:00;2;0;earth;;0;5081;100;0;United Earth;CompleX999;Earthlike;0/1;0;-786;418;3;2123936
yWu0UYXL;desktop.windows;New Borisville;Human;-658;2018-05-18 00:00:00;1;0;earth;2018-05-20 00:00:00;0;200778;100;0;United Earth;Borisville;Lunar;0/0;1;-553;661604;4;132835721220
rZ24X8cO;desktop.mac;Columbia;Human;-521;2019-05-03 00:00:00;14;0;VCS3emaj;;0;29533;100;1;United Earth;Lauseala;Earthlike;0/0;0;615;14;3;413457
pnBhlqXq;windows.windowsstore;Hoffentlich nicht so faul und dumm;Human;-439;2019-05-04 00:00:00;0;0;VCS3emaj;;0;19177;100;0;United Earth;KuebelHund;Earthlike;0/0;0;660;101;3;1936909
o5PwP1F4;steam.windows;Mendon;Human;-250;2019-08-07 00:00:00;0;0;8G3t5VsF;;0;8095;100;1;United Earth;scarab8600;Earthlike;1/0;0;-407;4143;3;33539275
3bAqLG1m;android.gplay;Meme town usa;Human;-999;2019-07-05 00:00:00;66;0;YqgktKef;;0;9418;100;0;United Earth;ryannadell;Earthlike;0/1;0;914;50;3;470884
Kpcx4uOu;android.gplay;Blyat;Human;-450;2019-05-27 00:00:00;0;0;IGiMQCBU;;0;4522;100;0;United Earth;Gabgab004;Red Planet;0/0;0;-931;48;0;217039
DSln7u5G;web.chrome;Mystic Mountains;Human;25;2019-04-13 00:00:00;46;0;VCS3emaj;;0;8019;100;0;United Earth;bustyasian;Red Planet;1/0;0;-651;26;0;208503
ScRIFmRt;android.gplay;1;Human;-884;2019-07-26 00:00:00;0;0;earth;2019-08-06 00:00:00;0;5833;100;0;United Earth;brandontouchstone;Red Planet;0/0;1;-943;4348;4;25360710
bz7kTRxL;android.gplay;Tagil;Human;909;2019-06-17 00:00:00;1;0;L305cS05;;0;11985;100;0;United Earth;rama610;Earthlike;0/-1;0;185;135;3;1617997
cT87ukmz;android.gplay;Ank Morpork;Human;-443;2019-06-16 00:00:00;0;0;gakpfTiA;;0;0;100;0;United Earth;DennyRae;Red Planet;-1/0;0;918;14;0;0
QbJNi45K;android.gplay;Smelly Hole;Human;-68;2019-04-18 00:00:00;0;0;nENadbWt;;0;6962;100;0;United Earth;Schwank;Lunar;1/0;0;-848;569;0;3961361
xcuCqeq1;desktop.windows;Topeiko;Reptilian;529;2019-06-04 00:00:00;0;0;draconian;2019-06-06 00:00:00;0;29122;100;1;Alpha Draconians;GaryStargazer;Abandoned World;106/-87;1;278;16848;3;490654160
OAYebv04;ios.appstore;Trail Blazers;Human;-97;2019-03-19 00:00:00;12;0;bwt6OQvr;;0;22512;100;0;United Earth;Justinweez1;Earthlike;0/0;0;28;8;3;180093
pKKJXoCv;android.gplay;Juno;Human;-77;2019-03-31 00:00:00;0;0;zGZeF7B4;;0;6099;100;1;United Earth;pirahnagcg;Forest World;1/0;0;-776;110;3;670941
OzOPFrAr;web.apewebapps;My Colony;Human;649;2018-12-09 00:00:00;34;0;earth;;0;2292;76;0;United Earth;Ramosboys5;Lunar;0/0;0;365;174;0;398838
ktug7WuB;windows.windowsstore;My Colony;Human;799;2019-01-23 00:00:00;2;0;k7niDais;;0;3440;100;0;United Earth;Platins;Red Planet;0/0;0;-819;20892;3;71870623
AkSD0KLc;android.gplay;Daetis;Human;-390;2019-04-15 00:00:00;1;0;earth;;0;5978;100;0;United Earth;Daetis;Red Planet;-1/0;0;766;2064;1;12339288
ElI7Cmth;android.gplay;Aids;Human;-354;2019-05-03 00:00:00;0;0;3tKAwVSu;;0;6833;100;0;United Earth;Blaze9000;Red Planet;0/0;0;804;62;0;423656
ZRD1iWWa;desktop.mac;Regionopolis;Human;-926;2019-04-17 00:00:00;7;0;Zn4gPCKw;;0;14647;100;1;United Earth;ThePhoenixRiseth;Red Planet;-1/0;0;448;47181;4;691052522
LHP66XtX;web.apewebapps;LaRoux Industries;Human;-294;2018-03-24 00:00:00;7;0;lis;;0;5920;100;0;League of Independent States;Wavyhix01;Ice World;-1/-2;0;-30;5716;3;33837889
