Charter;Race;Atmosphere stage;Owner;Ycoord;Type;GDP;Population;Capitol;Platform;Independence;Mother Colony Charter;Mother colony relations;Civilization;GDP per capita;Xcoord;Unemployment;Region;Founded;rrr;Sector;Name;CW size
ELStzNWC;Insectoids;3;Jayzus;331;Water World;3012251;1620;0;steam.windows;;m2olflyx;100;Zolarg Empire;1859;-810;11;0;2019-07-07 00:00:00;0;105/-86;Buglandia II;0
EAYIQGeR;Human;3;AOk1974;-832;Earthlike;440900;37;0;ios.appstore;;YqgktKef;100;United Earth;11916;-499;0;0;2019-10-15 00:00:00;0;1/1;New Mexico;0
QqcXLEH8;Human;3;MMouse71;534;Earthlike;349819;26;0;windows.windowsstore;;earth;100;United Earth;13455;778;23;1;2019-09-19 00:00:00;0;0/0;Incentivite;0
OZlKXvlT;Human;0;ghostt12;216;Red Planet;3985550;1189;0;windows.windowsstore;;earth;74;United Earth;3352;474;0;0;2019-08-20 00:00:00;0;0/0;north korea;0
Cwd9RkpE;Human;3;Tamezm31;-843;Earthlike;4862768;1660;0;android.gplay;;94baYWGo;100;United Earth;2929;786;4;0;2019-09-20 00:00:00;0;-1/1;[Starter] Microchips;0
kd2smp6B;Human;0;Llonito;155;Lunar;29460;56;0;android.gplay;;earth;96;United Earth;526;-382;0;0;2018-10-16 00:00:00;0;0/0;Llonitos Colony;0
chECw7kt;Reptilian;3;GeneralWeeb;993;Desert World;986860;18;0;web.chrome;;draconian;100;Alpha Draconians;54826;-982;94;1;2019-09-17 00:00:00;0;106/-87;Weebs Draconis;0
jlhcj9BW;Human;3;Salty;-75;Earthlike;3326631;663;1;ios.appstore;;qiRfcLoN;100;United Earth;5018;210;0;0;2019-08-12 00:00:00;0;0/0;Wassup;0
PU5HBeZb;Human;3;azglenad;27;Water World;494438;22;0;web.kongregate;;e9c1iv8P;94;League of Independent States;22474;316;4;0;2019-10-25 00:00:00;0;-1/-2;My Colony;0
8K7p8S98;Human;0;HKvPrime;627;Lunar;0;62;0;windows.windowsstore;;mPu9lnWT;100;United Earth;0;-812;50;0;2019-10-13 00:00:00;0;1/-1;Moon Base 101;0
c3StoHWF;Human;0;Nathon07;-577;Red Planet;840530;186;0;android.gplay;;earth;46;United Earth;4519;-822;0;0;2019-09-21 00:00:00;0;1/0;Vsauce;0
OCIxIXlV;Human;2;Jyvais;-890;Lunar;25097796;7191;0;ios.appstore;;earth;40;United Earth;3490;728;0;0;2018-12-25 00:00:00;0;0/1;Autre Monde;0
QVMXslIo;Human;0;Echo800;-10;Red Planet;2478354;418;0;web.apewebapps;;OfyRSsNA;100;United Earth;5929;14;4;0;2019-07-26 00:00:00;0;0/0;How Did You Do This?;0
9pNzhGYC;Human;0;Honneur;1000;Red Planet;341359;51;0;windows.windowsstore;;earth;100;United Earth;6693;-70;0;0;2019-08-23 00:00:00;0;0/0;My Colony;0
fJgIhZ7H;Insectoids;3;kurow23;-964;Water World;401250;7;1;desktop.windows;;gHvpby30;100;Zolarg Empire;57321;285;0;1;2019-09-11 00:00:00;0;104/-85;Rune;0
MFDCyXAz;Human;0;russelburgraymond;-229;Lunar;476957;70;0;windows.windowsstore;;sN3tyuu7;100;United Earth;6814;256;27;0;2019-07-08 00:00:00;0;0/0;My Colony;0
CrGmo5FR;Insectoids;3;Gii1;-852;Sugarland;298581;200;0;android.gplay;;zolarg;94;Zolarg Empire;1493;-905;77;0;2019-06-12 00:00:00;0;105/-86;Zolarg;0
yYkKP9CY;Human;3;feoftoffe;717;Forest World;12520509;2531;0;android.gplay;;3dbVAl2g;100;United Earth;4947;868;4;0;2019-04-21 00:00:00;0;103/-86;CHUM;0
7jQ4wcrc;Human;0;OSNX;-231;Red Planet;564030;32;0;android.gplay;;earth;100;United Earth;17626;388;0;0;2019-07-25 00:00:00;0;0/0;Lithuania Power;0
s5sDzK0a;Human;0;Danielleao;-137;Asteroid;1040396;236;0;android.gplay;;xiMLyIlY;100;League of Independent States;4408;27;0;0;2019-07-25 00:00:00;0;0/0;EXT08 mission;0
eo1Ja32L;Human;1;mailablemage;848;Red Planet;20575871;7952;0;windows.windowsstore;;mPu9lnWT;100;United Earth;2588;-330;0;0;2019-08-02 00:00:00;0;0/-1;The Best Defense;0
o2M56C5A;Human;4;Tuksas;-503;Red Planet;4028240179;142654;1;web.apewebapps;1970-01-01 00:00:00;earth;100;United Earth;28238;-910;0;0;2019-01-31 00:00:00;0;0/0;Tuksas;0
rrgE5AzA;Insectoids;3;Experimental3456;-993;Sugarland;0;4;0;android.gplay;;zolarg;100;Zolarg Empire;0;614;0;0;2019-10-04 00:00:00;0;104/-85;ZOLARGS;0
sFpZHopR;Human;2;StarkidPotter;-990;Red Planet;6233525;1998;0;android.gplay;;mPu9lnWT;100;United Earth;3120;489;2;0;2019-08-05 00:00:00;0;0/0;Pigfarts;0
D1cdRiKJ;Human;4;QQ;992;Red Planet;7863831126;52964;1;web.apewebapps;2018-11-03 00:00:00;qdNNaAv2;100;United Earth;148475;-788;2;0;2018-04-02 00:00:00;0;0/-1;Eminer;0
xHBui4xM;Human;4;Drykill76;599;Lunar;1438473541998;3947763;1;desktop.windows;2019-09-12 00:00:00;earth;100;United Earth;364377;-348;0;1;2019-09-02 00:00:00;37;0/0;WeedStarOne;3
3V22wXGX;Human;0;Tobey411;-114;Red Planet;1982130;575;0;android.gplay;;ZDSSiXnO;100;United Earth;3447;459;0;0;2019-04-13 00:00:00;0;0/1;Mars;0
I4zL04C6;Human;1;Amanda;-217;Red Planet;1876257;528;0;web.apewebapps;;xHBui4xM;100;United Earth;3554;853;4;0;2018-10-17 00:00:00;0;-1/0;Amanda;0
t31xzugE;Human;0;Cmt;88;Asteroid;2234826;536;0;android.gplay;;lis;100;League of Independent States;4169;-205;0;0;2019-07-02 00:00:00;0;-1/-2;My Colony;0
TngTd4tS;Human;0;shark7077;912;Red Planet;14067990;2894;0;windows.windowsstore;;7SokO6mP;100;United Earth;4861;-930;0;1;2019-10-07 00:00:00;0;1/-1;Kingdom of El;0
CZecncTP;Insectoids;3;IronMonkey;-324;Sugarland;1299750;420;0;ios.appstore;;GcBjf1y9;100;Zolarg Empire;3095;-837;0;0;2019-09-22 00:00:00;0;105/-86;Settlement Charlie;0
Ifac4SWa;Human;0;Jonnywales99;423;Red Planet;14404867;2347;0;android.gplay;;5894aOiQ;100;United Earth;6138;-873;0;1;2019-07-25 00:00:00;0;0/0;Outer Colonies;0
XeCFGD9q;Human;3;bigtimer;-178;Earthlike;1206525;21;0;windows.windowsstore;;earth;100;United Earth;57454;-988;90;1;2019-08-29 00:00:00;0;1/0;Donnnie;0
cF1XWzdQ;Human;0;Niklers123;177;Asteroid;4693464;283;0;ios.appstore;;OEXUIDwW;96;League of Independent States;16585;193;0;0;2019-07-10 00:00:00;0;-1/-2;Jeansuo;0
bc0QUy1Z;Human;3;MRdoctorX;-712;Red Planet;23306952;1879;0;android.gplay;;earth;100;United Earth;12404;237;12;0;2017-02-06 00:00:00;0;0/0;Mars;0
gCddUBwL;Human;0;Niklers123;-657;Lunar;30223955;2053;0;ios.appstore;;xHBui4xM;100;United Earth;14722;-372;0;0;2019-10-17 00:00:00;0;0/1;Galeria Kaufhof;0
1o1feEsL;Human;3;Sindape;217;Abandoned World;153411112;9766;1;android.gplay;2019-10-12 00:00:00;6aocB4by;100;League of Independent States;15709;161;7;0;2019-10-09 00:00:00;1;-1/-2;Rewo21;0
198llfGx;Human;4;ProxymaCentaury;976;Abandoned World;773611830;28512;1;android.gplay;2019-10-09 00:00:00;3PGA8Mlo;100;League of Independent States;27133;264;1;1;2019-10-05 00:00:00;7;-1/-2;Forsaken Karma;1
mC4JKe6S;Human;3;Shishir05;48;Abandoned World;53280418;4938;0;web.apewebapps;;QTmtpsJ3;100;League of Independent States;10790;-338;0;0;2019-09-21 00:00:00;0;-1/-2;Altheia;0
9elG7lAt;Human;0;happypotatos;922;Red Planet;3701975;1465;0;windows.windowsstore;;earth;100;United Earth;2527;-55;8;0;2019-09-06 00:00:00;0;0/0;no;0
UZ8JVdmH;Human;3;Johnnycaergo;877;Earthlike;22608;33;0;windows.windowsstore;;aQLF9cVE;100;United Earth;685;-353;84;0;2019-08-22 00:00:00;0;0/0;Union;0
yUJWSYxA;Human;3;Stonewall;-134;Earthlike;1437098;183;0;web.chrome;;btz7CxnE;100;United Earth;7853;-854;0;0;2019-10-17 00:00:00;0;1/0;colony1;0
12ysjBI3;Human;3;hypo;-174;Abandoned World;26909388;305;0;android.gplay;;lis;90;League of Independent States;88228;299;2;1;2018-09-09 00:00:00;0;-1/-2;[Dkm]AbanHom;0
KGWsxmkh;Human;0;ZalgoLazarus;-968;Red Planet;0;98;0;android.gplay;;u8lwbR6w;100;United Earth;0;-361;0;0;2019-10-21 00:00:00;0;1/0;New new game  ;0
xwygCKxq;Human;3;RikudouSennin;934;Earthlike;111905253;10460;1;steam.windows;2019-03-22 00:00:00;kVxf8w1a;100;United Earth;10698;-804;0;0;2018-11-18 00:00:00;3;0/0;Rikudou Empire;0
XWjxOFLF;Human;3;levenstein;-104;Red Planet;180360684;10708;1;android.gplay;2019-09-27 00:00:00;earth;100;United Earth;16844;-731;0;0;2019-08-17 00:00:00;5;0/0;the middle;0
lzwAq5La;Human;0;Niklers123;-125;Lunar;1747726;350;0;ios.appstore;;AFMxexti;100;United Earth;4994;145;29;0;2019-07-17 00:00:00;0;0/0;My Colony;0
ACxqIIBf;Human;4;LD;-567;Earthlike;1108404690041;1251342;1;windows.windowsstore;2018-08-10 00:00:00;earth;100;United Earth;885773;-253;0;0;2018-08-02 00:00:00;7;0/0;LD;0
Z5b8OCRr;Human;0;FederasiMalaya;-804;Red Planet;0;17;0;android.gplay;;earth;100;United Earth;0;49;0;0;2019-09-22 00:00:00;0;0/1;Angkasa Raya;0
v2EhFQKS;Human;3;fjne;-117;Red Planet;281284600;27393;0;web.apewebapps;;nENadbWt;100;United Earth;10268;-860;0;1;2019-01-02 00:00:00;0;1/0;Green Honey V;0
9XvkNLOM;Human;3;soldier1002;-211;Earthlike;37065260;5965;0;windows.windowsstore;;uqm1on8t;100;United Earth;6214;155;22;0;2019-10-01 00:00:00;0;0/0;omega 1;0
U1l5uyVq;Human;4;Warmage537;-368;Earthlike;1844027302;97202;1;android.gplay;2019-09-10 00:00:00;earth;100;United Earth;18971;446;3;1;2019-09-03 00:00:00;0;0/0;Valley of Paradise;0
q0c5eq8n;Human;4;Vikraal;-998;Red Planet;628178360;18763;0;android.gplay;;earth;100;United Earth;33480;961;0;0;2017-12-07 00:00:00;0;-1/1;[Noz]Vikraal;0
Rkfo3XJ1;Human;3;MadamVonBartlesby;888;Earthlike;341411;322;0;android.gplay;;earth;96;United Earth;1060;512;52;0;2019-10-26 00:00:00;0;0/-1;MadamVonBartlesby;0
GuIYHpnA;Human;3;HKvPrime;-120;Earthlike;0;159;0;windows.windowsstore;;zGZeF7B4;100;United Earth;0;-735;24;0;2019-10-18 00:00:00;0;1/0;Rhuidean 101;0
6VHl1rCm;Human;3;WeathermanCole;273;Asteroid;38091230;8744;1;web.apewebapps;2019-05-27 00:00:00;lis;100;League of Independent States;4356;-209;0;0;2019-05-17 00:00:00;12;-1/-2;United Colonies Of America;0
HkVr19Vm;Human;3;JohW;762;Forest World;858335;57;0;desktop.windows;;earth;100;United Earth;15059;869;17;1;2019-09-30 00:00:00;0;0/-1;MyUniverse;0
bPMVcvzH;Human;0;Kiki2112;989;Red Planet;18969;21;0;android.gplay;;PtEdlDCL;94;United Earth;903;685;10;0;2019-07-09 00:00:00;0;0/0;Koloni Kemerdekaan;0
Gpx72djT;Human;3;Rikki;-97;Water World;12420;11;0;android.gplay;;btz7CxnE;100;United Earth;1129;-828;63;0;2019-10-27 00:00:00;0;1/0;HeCo-1;0
W801UXFQ;Human;0;willawe;-241;Red Planet;8243157;460;0;steam.windows;;OQUUg0mM;100;United Earth;17920;-43;10;0;2019-10-27 00:00:00;0;0/-1;My Colony;0
tPADcafY;Human;1;thetimmytimtims;-564;Red Planet;3398334;472;0;windows.windowsstore;;4kQ0u1bX;100;United Earth;7200;-894;0;0;2019-09-20 00:00:00;0;1/0;the rats2;0
sIMOuru5;Human;3;moonymoon;-929;Water World;1569765;173;0;windows.windowsstore;;earth;100;United Earth;9074;-145;17;1;2019-09-13 00:00:00;0;0/0;Aq, Moon;0
yabgiAY7;Human;0;CreepyOldGuy;-955;Red Planet;6920013;352;0;web.kongregate;;X1OlENQd;100;United Earth;19659;-267;0;0;2019-10-30 00:00:00;0;0/0;Limbo;0
Dw5UBTcG;Human;0;brentonr;582;Lunar;12195650;1822;0;android.gplay;;earth;90;United Earth;6694;-990;10;1;2019-03-15 00:00:00;0;0/0;Washtub Fields;0
zB8wClii;Human;0;Timtom151;273;Red Planet;4277789;765;0;ios.appstore;;earth;94;United Earth;5592;-789;0;0;2019-09-08 00:00:00;0;0/0;Thomas number one;0
Wx1YrhiO;Human;3;XxDeathStrokexX;-301;Earthlike;105558;108;0;android.gplay;;nAzyOTey;100;United Earth;977;-720;76;0;2019-07-14 00:00:00;0;1/0;Death Planet;0
gdKe8p5c;Reptilian;3;Jago04;-547;Desert World;11360757;17;0;android.gplay;;draconian;100;Alpha Draconians;668280;476;87;0;2019-09-23 00:00:00;0;106/-87;Jagos Outbase Alpha Draconians;0
MSG7HQTm;Insectoids;3;XLunarRepublicX;326;Water World;372392;50;0;steam.windows;;QUtPOprO;100;Zolarg Empire;7448;-746;68;1;2019-10-11 00:00:00;0;104/-86;Nostrama;0
cKuLKEX1;Human;0;Patiflou;-759;Lunar;1155942;139;0;android.gplay;;earth;94;United Earth;8316;-3;0;0;2019-05-13 00:00:00;0;0/0;Luna1;0
QPS4QOGB;Human;4;Electrogamer1943;-766;Earthlike;633355575;130798;1;ios.appstore;2019-08-23 00:00:00;kVxf8w1a;100;United Earth;4842;625;35;0;2019-08-13 00:00:00;5;-1/1;GirlyGamerGazell;0
ZG9ZwQdc;Human;4;Screensage;-623;Earthlike;400272482;109135;1;windows.windowsstore;2018-12-12 00:00:00;earth;100;United Earth;3668;358;8;0;2018-12-04 00:00:00;0;0/0;Celestia;0
J6qW2bMz;Human;1;Marines;479;Red Planet;15309972;2554;0;android.gplay;;earth;100;United Earth;5995;90;42;0;2019-09-02 00:00:00;0;0/0;Marine Colony;0
OVw8gvvn;Human;2;bigtimer;-76;Red Planet;68036593;9447;0;windows.windowsstore;;zGZeF7B4;100;United Earth;7202;-739;1;1;2019-08-05 00:00:00;0;1/0;Novo Locum;0
OjKl8A4k;Human;3;playdude9000;-139;Earthlike;156720;18;0;windows.windowsstore;;earth;100;United Earth;8707;-433;52;0;2019-08-21 00:00:00;0;0/0;My Colony;0
vviTTYBT;Human;0;Orderof;780;Red Planet;928359;168;0;web.apewebapps;;4xU6hTCo;100;United Earth;5526;-904;0;1;2019-10-04 00:00:00;0;0/-1;First Hope;0
ZwiWpyuz;Human;0;M3nteL8bre;-595;Red Planet;460393;4;0;android.gplay;;mPu9lnWT;100;United Earth;115098;924;50;1;2019-08-05 00:00:00;0;0/0;Naokari Durkan;0
gaZYmR41;Human;4;AgentC;-288;Asteroid;3640481248;156345;1;steam.windows;2019-09-10 00:00:00;lis;100;League of Independent States;23285;-239;1;1;2019-09-08 00:00:00;1;-1/-2;Insomiac World of the Lunatic Emperor AgentC;0
6IyaXdRp;Human;3;willybombe;76;Earthlike;347052;20;0;android.gplay;;earth;100;United Earth;17353;-880;0;1;2019-08-29 00:00:00;0;1/0;Drachenfeld;0
50prFqh8;Human;3;MeatShields;11;Water World;119605;4;0;android.gplay;;5aoUeEfV;100;United Earth;29901;10;0;0;2019-10-24 00:00:00;0;0/0;Galactic Republic;0
EEvU6jup;Human;4;dadoftheyear;-980;Red Planet;503448240;1231356;1;web.apewebapps;2017-06-23 00:00:00;earth;100;United Earth;409;-928;0;0;2017-05-23 00:00:00;0;1/0;The Great Dadoftheyear HQ;0
nVylZgK2;Human;4;williamsturris34;-886;Forest World;154465668;37310;1;windows.windowsstore;2018-11-04 00:00:00;earth;100;United Earth;4140;-567;5;0;2018-10-21 00:00:00;0;0/0;Planet One;0
cCmOi7ky;Insectoids;3;razputin;494;Sugarland;17852835;2237;0;steam.windows;;SN1Egama;100;Zolarg Empire;7981;457;11;1;2019-10-31 00:00:00;0;104/-86;cukier;0
DSUrra4j;Human;4;Crobinson77820;-231;Red Planet;19098573708;1825223;1;android.gplay;2019-04-27 00:00:00;nENadbWt;100;United Earth;10464;-940;0;1;2019-04-09 00:00:00;1;1/0;crobinson;0
OG8Z82Hm;Human;3;kodo1998;-170;Ice World;24246302;4083;0;web.chrome;;lis;100;League of Independent States;5938;-207;0;0;2019-07-13 00:00:00;0;-1/-2;Kodo;0
eEEBHTKG;Insectoids;3;Kazer112;645;Sugarland;0;6;0;android.gplay;;0Xh7VLyv;100;Zolarg Empire;0;721;0;0;2019-07-30 00:00:00;0;104/-86;Whittlesea;0
NPWn2aV2;Human;0;Arceus086;-819;Lunar;460806;33;0;windows.windowsstore;;7l9Ql5LJ;100;United Earth;13964;139;3;0;2019-07-03 00:00:00;0;0/0;My Colony;0
mO8YiSIX;Human;0;Reaper120;-552;Red Planet;204654;28;0;android.gplay;;earth;96;United Earth;7309;-61;0;0;2019-08-25 00:00:00;0;0/0;Wow;0
QdVua2XJ;Human;0;robert101;-394;Red Planet;6723470;1016;0;steam.windows;;mPu9lnWT;100;United Earth;6618;-154;11;0;2019-08-08 00:00:00;0;0/0;ro;0
UVNZ0HvT;Human;4;3radek;985;Lunar;318378819577;75952;1;steam.mac;2019-07-30 00:00:00;mPu9lnWT;100;United Earth;4191842;-11;28;1;2019-07-30 00:00:00;0;0/-1;Phobos;0
1tH5ajqP;Insectoids;3;AndyyGrandd;202;Water World;2400;9;0;android.gplay;;zolarg;100;Zolarg Empire;267;-11;0;1;2019-10-25 00:00:00;0;104/-86;Pilot;0
d0opkoLe;Human;3;XArtemisX;-641;Earthlike;26520;9;0;android.gplay;;dr4977BO;100;United Earth;2947;-6;37;0;2019-10-09 00:00:00;0;0/0;ORION;0
qmS75rjW;Human;0;Westy266;-609;Asteroid;5243005;634;0;web.apewebapps;;3PGA8Mlo;94;League of Independent States;8270;-364;29;1;2019-09-20 00:00:00;0;-1/-2;[NOZ] New Hope III;0
WcUuxChS;Human;3;5a1;408;Water World;266899;112;0;windows.windowsstore;;OQUUg0mM;100;United Earth;2383;-144;13;0;2019-07-20 00:00:00;0;0/-1;The Calatial Colony;0
iXtuGVQG;Insectoids;3;infinityoats610;903;Water World;806056;139;0;web.apewebapps;;zolarg;100;Zolarg Empire;5799;-412;35;0;2019-10-02 00:00:00;0;104/-87;Lasgovnia;0
5FLXqeRf;Human;0;iGodly;-497;Red Planet;1297978;107;0;android.gplay;;mPu9lnWT;100;United Earth;12131;-966;0;1;2019-10-25 00:00:00;0;1/0;Gone;0
f8Ayq478;Human;3;JoeMaka;455;Forest World;14050091;4396;1;android.gplay;2019-04-16 00:00:00;earth;100;United Earth;3196;-69;4;1;2019-03-13 00:00:00;0;0/0;King Bray;0
89GJ5Vod;Human;3;WeathermanCole;273;Abandoned World;1553290;2252;0;web.apewebapps;;6VHl1rCm;100;League of Independent States;690;-208;0;1;2019-08-13 00:00:00;0;-1/-2;United Regions Of America;0
XEPef476;Human;4;Philnaldo;18;Abandoned World;771149115;15298;1;windows.windowsstore;2019-05-09 00:00:00;lis;100;League of Independent States;50408;-142;1;0;2018-01-12 00:00:00;1;-1/-2;Goomba 2;0
157vN9SH;Human;2;Viktoryovich;286;Red Planet;4742665;1511;0;android.gplay;;T8IOQzfs;100;United Earth;3139;-617;0;0;2019-07-16 00:00:00;0;1/0;New Daorya;0
XlLdbwd1;Insectoids;3;fudgicle;1;Abandoned World;183976612;5660;1;desktop.mac;2019-10-30 00:00:00;LXp9ovM0;100;Zolarg Empire;32505;-2;0;0;2019-10-26 00:00:00;3;104/-86;Briffzile;0
FEUqpqSy;Human;0;Wubman;-248;Red Planet;38272882;849;0;web.apewebapps;;nAzyOTey;100;United Earth;45080;-826;0;1;2019-06-30 00:00:00;0;1/0;Aussies unite;0
kYhocb3z;Human;4;3radek;400;Lunar;282005080489;76200;1;steam.mac;2019-07-30 00:00:00;mPu9lnWT;100;United Earth;3700854;57;29;1;2019-07-30 00:00:00;0;0/-1;Pandora;0
GG05InId;Human;0;Hadikh5;-129;Red Planet;591524;92;0;android.gplay;;earth;100;United Earth;6430;-365;0;0;2019-08-31 00:00:00;0;0/0;Kharsa;0
kqEbMxEW;Human;3;Roms30;769;Earthlike;957124;366;0;steam.windows;;earth;100;United Earth;2615;341;0;0;2019-09-07 00:00:00;0;0/0;lol;0
iUgyunyK;Human;0;zhoeholic;-201;Asteroid;0;19;0;android.gplay;;lis;94;League of Independent States;0;-271;77;0;2019-08-24 00:00:00;0;-1/-2;My Colony;0
9rIz2SDf;Human;3;Begad666;829;Forest World;63145;47;0;web.chrome;;earth;100;United Earth;1344;409;0;0;2019-09-02 00:00:00;0;0/-1;Test;0
nMchGNg3;Human;0;Niklers123;-334;Red Planet;9447156;891;0;ios.appstore;;earth;96;United Earth;10603;899;0;0;2019-10-01 00:00:00;0;-1/0;Xv;0
zq1cPYf8;Reptilian;3;xXD3omegaXx;413;Abandoned World;48063161;27;0;android.gplay;;draconian;100;Alpha Draconians;1780117;-217;0;0;2019-10-01 00:00:00;0;106/-87;Gladia;0
W4c3YapL;Human;3;Zynius;-736;Earthlike;1001022;130;0;android.gplay;;IhigRvIq;100;United Earth;7700;-536;0;0;2019-10-17 00:00:00;0;1/0;Kaunas;0
uPSMaGHR;Human;4;DeepSpaceSteve;346;Red Planet;775023516;59214;1;android.gplay;2017-05-19 00:00:00;earth;100;United Earth;13089;-760;32;0;2017-03-07 00:00:00;3;1/0;Lag City;0
QCFZ7Nsk;Human;0;Mortyjunior;946;Red Planet;373099;110;0;ios.appstore;;earth;100;United Earth;3392;-915;27;0;2019-09-25 00:00:00;0;0/-1;Metropolis;0
aZcKeIiv;Human;3;HKvPrime;505;Earthlike;1293888;499;0;windows.windowsstore;;mPu9lnWT;100;United Earth;2593;986;0;0;2019-07-30 00:00:00;0;0/-1;New Rhuidean Stronghold;0
HeLg7ZcE;Human;2;muffitt95;797;Lunar;14323146;3200;0;windows.windowsstore;;Ig8bNPYo;100;United Earth;4476;-942;1;0;2019-09-05 00:00:00;0;1/0;Tringo City;0
bbA6DlQG;Human;0;guilhermearantes;-51;Lunar;2188144;46;1;android.gplay;1969-12-31 00:00:00;tpYxshik;100;United Earth;47568;20;4;1;2019-05-17 00:00:00;0;0/0;Legh;0
vyXIm78D;Human;3;loglarkey;225;Earthlike;321827;9;0;android.gplay;;earth;100;United Earth;35759;322;0;0;2019-08-24 00:00:00;0;0/0;My Colony;0
6nc6bO2F;Human;3;dienini;116;Earthlike;134692;35;0;android.gplay;;VCS3emaj;100;United Earth;3848;291;45;0;2019-07-28 00:00:00;0;1/0;Tritos;0
82azw6td;Human;3;miitar;-779;Asteroid;90653555;10452;0;desktop.windows;;o3Bfxr85;100;League of Independent States;8673;-839;4;0;2017-07-31 00:00:00;0;0/0;LIS Miitar;0
FmJ7j8lj;Human;0;lantanna;770;Red Planet;157203;20;0;windows.windowsstore;;earth;96;United Earth;7860;53;0;0;2019-09-10 00:00:00;0;0/-1;humans;0
rJ5yIydF;Human;0;MrSmoothieHuman;-953;Red Planet;1008335;236;0;web.apewebapps;;earth;54;United Earth;4273;38;0;0;2019-09-01 00:00:00;0;0/0;The Lunarists United;0
qIXmaYgy;Human;3;BatatinhaLoka;891;Earthlike;86864;20;0;android.gplay;;s0nZ506S;100;United Earth;4343;228;0;0;2019-10-07 00:00:00;0;0/-1;My Colony;0
wE8jaAww;Human;4;Vikraal;-60;Red Planet;38603610;18763;0;android.gplay;;earth;100;United Earth;2057;956;0;0;2017-12-07 00:00:00;0;0/0;[Noz]Vikraal;0
eFZRvzZI;Human;3;Tomtheboss;517;Red Planet;745123527;64677;1;steam.windows;2019-10-06 00:00:00;xHBui4xM;100;United Earth;11521;-520;0;1;2019-10-04 00:00:00;1;0/0;Tom;0
hqZ2WoVg;Human;3;Qu11t3r2;881;Earthlike;547122;137;0;android.gplay;;YqgktKef;100;United Earth;3994;978;16;1;2019-07-03 00:00:00;0;0/0;The Commonwealth;0
h0ukwXI0;Reptilian;3;verbannter;516;Desert World;35275368;262;0;web.apewebapps;;draconian;100;Alpha Draconians;134639;-565;62;0;2018-01-20 00:00:00;0;106/-87;tatooine;0
v62niWrf;Human;0;Joshthediccy;976;Red Planet;79556;12;0;android.gplay;;gJmMIMs5;100;United Earth;6630;-354;0;0;2019-07-25 00:00:00;0;0/-1;James Empire;0
Vsn4dZIF;Human;0;Nopans;887;Red Planet;66;28;0;windows.windowsstore;;earth;100;United Earth;2;-477;0;0;2019-09-13 00:00:00;0;0/0;moon;0
iMjBZXK6;Insectoids;3;TRWcosmic;750;Abandoned World;67228;119;0;android.gplay;;zolarg;100;Zolarg Empire;565;-874;61;0;2019-10-26 00:00:00;0;104/-87;pre-vitra ether world;0
WVpm8UsQ;Insectoids;3;Dash;772;Sugarland;1542870;2600;0;ios.appstore;;NlvuqVib;100;Zolarg Empire;593;-845;58;0;2019-10-09 00:00:00;0;105/-87;ANC;0
K6jmCxjY;Human;3;Xonic94;-230;Water World;181827;11;0;android.gplay;;nENadbWt;100;United Earth;16530;-862;18;0;2019-03-24 00:00:00;0;1/0;Mon Cal;0
oufutgan;Human;3;Celestile;-360;Lunar;722536031;32464;1;web.apewebapps;2019-09-04 00:00:00;yRFrYAMM;100;United Earth;22257;-853;6;0;2019-08-30 00:00:00;0;0/0;Back Up;0
v6Y92edK;Human;3;Ronson;-151;Abandoned World;8833028;3182;1;android.gplay;2019-10-18 00:00:00;od3l3UEA;100;League of Independent States;2776;17;0;0;2019-10-17 00:00:00;0;-1/-2;SUPPORT;0
OTkfvQ8r;Insectoids;3;Roscoe3804;88;Sugarland;1481768;1280;0;ios.appstore;;Hm0PykLu;100;Zolarg Empire;1158;-805;40;0;2019-08-14 00:00:00;0;105/-86;Shrants;0
HHEwJwjO;Human;0;parkernoodles;-262;Red Planet;5452208;633;0;desktop.windows;;nZrHTqZm;100;United Earth;8613;325;7;0;2019-09-14 00:00:00;0;0/0;Juice Land;0
w74qNoHY;Human;3;Nopans;79;Earthlike;975670;124;0;ios.appstore;;mPu9lnWT;100;United Earth;7868;716;0;0;2019-08-07 00:00:00;0;0/-1;Moonlight;0
JNfedpsR;Human;4;JohW;-769;Forest World;645730792;153832;0;windows.windowsstore;;earth;100;United Earth;4198;939;1;1;2019-09-15 00:00:00;0;-1/1;MyUniverse;0
f7cev4fy;Human;4;gkdkggl;244;Lunar;3844410009992;3478604;0;desktop.windows;;Cjy3uM5h;100;United Earth;1105159;757;0;1;2018-09-17 00:00:00;0;-1/0;ResourceWorld;0
AhMMEpdp;Human;4;marcelomelo;-799;Forest World;150052722;26478;1;windows.windowsstore;2018-03-06 00:00:00;earth;100;United Earth;5667;881;53;0;2018-01-18 00:00:00;0;0/1;Saquarema;0
wKQkYT1h;Human;3;DarkExtrosa;-453;Earthlike;0;82;0;windows.windowsstore;;ACxqIIBf;100;United Earth;0;-297;0;0;2019-08-10 00:00:00;0;0/0;My Colony;0
xI5Zici2;Human;0;Hydrelerne278;-12;Lunar;914206;299;0;steam.windows;;uvBMmpAy;100;United Earth;3058;-879;0;0;2019-06-29 00:00:00;0;0/0;Furtown;0
0h1IK9Ib;Human;3;Chaudharyjay;570;Earthlike;1570319;107;0;android.gplay;;earth;100;United Earth;14676;-311;0;0;2019-09-24 00:00:00;0;0/0;India;0
