Charter;Xcoord;Civilization;Population;Region;Sector;Name;Atmosphere stage;Mother Colony Charter;Independence;Owner;CW size;GDP per capita;GDP;Capitol;Race;Type;Unemployment;rrr;Founded;Mother colony relations;Ycoord;Platform
rQ1AzrpM;-235;Zolarg Empire;15413;0;104/-86;Stupid Dirt Pile Bugs I Hate It;3;zolarg;2019-12-03 00:00:00;praybilly;0;23991;369780844;1;Insectoids;Sugarland;6;3;2019-11-29 00:00:00;100;780;windows.windowsstore
EIKcirgr;-244;United Earth;3323;0;0/-1;fluppt;3;mPu9lnWT;;KB3JQZ;0;2368;7869622;0;Human;Earthlike;58;0;2020-02-04 00:00:00;123;-381;android.gplay
ffMJjmUD;92;League of Independent States;4899;0;-1/-2;Tchimtchu;3;earth;2018-07-06 00:00:00;Paddygav;0;15782;77314943;1;Human;Abandoned World;0;4;2017-11-28 00:00:00;100;-37;android.gplay
IcBoG9OI;667;United Earth;161;0;0/0;doU;0;1TZEftG2;;LEO;0;7351;1183519;0;Human;Lunar;0;0;2019-08-10 00:00:00;100;-678;windows.windowsstore
xdUtvsQt;309;Alpha Draconians;2243;1;106/-87;Drex;3;earth;2019-03-21 00:00:00;Mooshgo;0;150710;338043225;1;Reptilian;Abandoned World;0;0;2019-03-19 00:00:00;100;980;desktop.mac
augllK2t;-710;United Earth;6816;0;0/0;Data Constortium;3;vmcfrOuR;;Data;0;8135;55449033;0;Human;Earthlike;8;0;2019-05-27 00:00:00;70;608;ios.appstore
2WZc5F0B;-361;Zolarg Empire;86;0;104/-86;Bdbd;0;zolarg;;modernk;0;11041;949500;0;Insectoids;Ice World;9;0;2020-01-21 00:00:00;100;898;android.amazon
qI9xgTVj;-761;United Earth;29030;0;0/-1;5 Bears;4;OQUUg0mM;2020-02-14 00:00:00;Haadeess;0;58508;1698490966;1;Human;Earthlike;0;0;2020-01-31 00:00:00;123;-557;desktop.windows
jpEattV0;-4;United Earth;5;0;0/-1;Niggerville;3;U8ROTf9n;;Kinggkhai;0;37940;189698;0;Human;Earthlike;0;0;2020-02-29 00:00:00;100;270;ios.appstore
JKrUxz1w;-3;United Earth;576;1;0/0;Hickman;3;cD6YE0Rc;;BigN8;0;6420;3698141;0;Human;Earthlike;2;0;2019-12-08 00:00:00;100;4;android.gplay
r9FY56Dk;-361;United Earth;23;0;0/-1;yaka1;3;gJmMIMs5;;y4x4;0;15593;358647;1;Human;Earthlike;0;0;2019-10-31 00:00:00;100;964;web.kongregate
ei0Z1ryQ;367;Alpha Draconians;6974;1;106/-87;cobalt;4;mqRDTDRB;2020-02-07 00:00:00;Babylove;0;239157;1667877741;1;Reptilian;Lava World;46;1;2020-02-06 00:00:00;123;892;ios.appstore
QPS4QOGB;625;United Earth;135824;0;-1/1;GirlyGamerGazell;4;kVxf8w1a;2019-08-23 00:00:00;Electrogamer1943;0;4730;642469238;1;Human;Earthlike;41;0;2019-08-13 00:00:00;100;-766;ios.appstore
ZlWbRTHK;-677;United Earth;513;1;0/0;Dystopia;0;OQUUg0mM;;Fastrip;0;16397;8411562;0;Human;Lunar;7;0;2019-11-12 00:00:00;100;-418;android.gplay
Qd6qMj2K;337;United Earth;44;0;0/0;OMNI;3;Msg4xXrh;;Ominous;0;13264;583638;0;Human;Earthlike;0;0;2020-03-15 00:00:00;123;148;android.gplay
m24is4iA;953;United Earth;38886;0;-1/0;Fuji;4;PcdpOHvU;;mogumogu0000;0;167308;6505933860;0;Human;Earthlike;1;0;2020-02-26 00:00:00;123;536;desktop.windows
SQLv8aRz;-625;United Earth;8;0;0/0;Lunar  United Earth;0;hGscntVq;;Qluto;0;175895;1407158;0;Human;Lunar;0;0;2019-12-26 00:00:00;123;580;web.apewebapps
AqRL06Im;770;Alpha Draconians;20;1;106/-87;Alpha 0;3;17bqPf8v;;rmcsherry19327;0;129096;2581925;0;Reptilian;Desert World;0;0;2019-12-14 00:00:00;123;-709;android.gplay
anmwwYTJ;-341;United Earth;329;0;0/-1;I wonder wtf;0;My1glIWd;;milkman614;0;5758;1894476;0;Human;Red Planet;0;0;2019-12-28 00:00:00;123;-726;android.gplay
dU8eTscq;-795;United Earth;1874;1;1/0;Land of squid;2;jMlAwd9p;;Somesquids;0;9613;18015560;0;Human;Red Planet;4;0;2020-01-08 00:00:00;123;-24;web.apewebapps
KsX3av9s;754;Zolarg Empire;497120;1;104/-87;Region of the Ether-ial-King AgentC;4;zolarg;2019-11-19 00:00:00;AgentC;0;74284;36927886671;1;Insectoids;Abandoned World;0;0;2019-11-18 00:00:00;100;988;steam.windows
OB1PH65h;-385;United Earth;911;0;0/-1;Trantor;0;gJmMIMs5;;dragonhearth;0;5088;4634885;0;Human;Red Planet;0;0;2019-12-04 00:00:00;123;963;android.gplay
wp0dLWwn;-342;United Earth;43;0;0/-1;DimonUA;3;OQUUg0mM;;thefir4ik;0;11933;513108;0;Human;Earthlike;0;0;2019-12-21 00:00:00;123;825;android.gplay
e3WIjkJy;-213;United Earth;142;1;0/0;Rubrum Wastes;0;earth;;GalaxyPrism;0;47742;6779348;0;Human;Red Planet;15;0;2020-03-22 00:00:00;123;318;steam.windows
lQ3AkZv9;-768;United Earth;779;0;0/0;Catastrophicdamage;3;earth;;Catastrophicdamage;0;6017;4687086;0;Human;Earthlike;20;0;2020-01-24 00:00:00;96;-971;android.gplay
zKG92W6i;-272;United Earth;38905;1;0/-1;a region;4;earth;2020-03-16 00:00:00;rayers100;0;36096;1404325709;1;Human;Red Planet;52;0;2020-03-10 00:00:00;123;967;desktop.windows
foiSuf6i;344;Alpha Draconians;9945;0;106/-87;903;3;earth;2018-12-05 00:00:00;Reaper903;0;354763;3528121250;1;Reptilian;Desert World;27;0;2018-12-02 00:00:00;100;915;windows.windowsstore
00bEDwAa;729;League of Independent States;40203;1;-1/-2;Furion ;3;W6VBgFBk;2020-03-18 00:00:00;Sefi;0;57627;2316770274;1;Human;Ice World;23;1;2020-03-10 00:00:00;123;658;web.apewebapps
FmkqAcop;440;League of Independent States;14014;0;0/0;3.1;3;ZLdX8b26;;Gjjanss;0;79142;1109092672;0;Human;Abandoned World;0;0;2018-11-28 00:00:00;123;819;android.gplay
PhVsqCoq;-285;United Earth;267;0;0/0;G;0;earth;;GabiMcFlurry;0;5265;1405759;0;Human;Lunar;0;0;2019-12-29 00:00:00;87;-46;android.gplay
VCS3emaj;-894;United Earth;8743104;1;1/0;Colonia United;4;earth;2019-03-01 00:00:00;jepchupogi;0;53744;469885920202;1;Human;Earthlike;0;26;2019-02-24 00:00:00;100;-180;steam.windows
KKpCqwRK;-767;United Earth;3776;0;0/-1;Midgar;0;OQUUg0mM;;Brotherdoom;0;3994;15082415;0;Human;Red Planet;35;0;2020-02-03 00:00:00;123;790;android.gplay
LoVybVfV;779;Zolarg Empire;3057;0;103/-86;alexbartolacci;3;I5cv7pAC;;abartolacci11;0;396;1209207;0;Insectoids;Abandoned World;73;0;2020-03-19 00:00:00;123;908;android.gplay
UrGEjtxx;-96;United Earth;8112;1;0/0;ikoC;3;ACxqIIBf;;ilkayy;0;4970;40320083;0;Human;Earthlike;37;0;2020-01-09 00:00:00;123;-563;android.gplay
fRA3jwXu;181;League of Independent States;603;1;-1/-2;forgma;3;aWbMv9rC;;Derman19;0;32271;19459236;0;Human;Abandoned World;5;0;2020-02-17 00:00:00;123;-198;steam.windows
SAV5lYAy;79;Zolarg Empire;49503;0;104/-86;Zerg;3;zolarg;2020-03-17 00:00:00;praybilly;0;26509739;1312311595825;1;Insectoids;Sugarland;52;6;2020-03-15 00:00:00;123;-545;desktop.windows
gTqvasNM;-292;United Earth;566;0;0/0;gg;0;CYImd9TL;;negga;0;23716;13423250;0;Human;Lunar;28;0;2020-02-09 00:00:00;123;347;windows.windowsstore
xvz7EXwL;710;United Earth;116;0;0/0;c5;3;mPu9lnWT;;jrai123;0;31023;3598621;0;Human;Earthlike;7;0;2019-12-23 00:00:00;123;-790;windows.windowsstore
xNZDo2Gl;-794;United Earth;18;0;0/1;Max colony;3;earth;;maxdem0611;0;2852;51342;0;Human;Earthlike;29;0;2020-03-13 00:00:00;100;-701;android.gplay
ZQVWOX2D;394;United Earth;487;0;0/0;My Colony;0;5aoUeEfV;;negga;0;25474;12405597;0;Human;Lunar;40;0;2020-02-10 00:00:00;123;111;windows.windowsstore
3GUMjbgI;186;United Earth;883236;0;0/0;ccc;4;earth;2017-06-08 00:00:00;nucleus;0;35732;31560113775;1;Human;Red Planet;5;0;2017-05-29 00:00:00;100;219;desktop.windows
nGQryaHP;540;United Earth;6;0;-1/-1;reolthe;3;OQUUg0mM;;Greenboy2;0;44;264;0;Human;Earthlike;33;0;2019-11-26 00:00:00;100;-729;android.gplay
0pcW3EsC;836;United Earth;451651;1;0/0;WB01;4;earth;2019-08-22 00:00:00;willybombe;0;874123;394798612415;1;Human;Earthlike;9;3;2019-08-19 00:00:00;100;-617;windows.windowsstore
jMlAwd9p;-798;United Earth;933;0;1/0;Crack the sky!;1;OCMQfSwG;2019-12-30 00:00:00;Somesquids;0;5381;5020378;1;Human;Red Planet;4;3;2019-12-29 00:00:00;123;-29;web.apewebapps
6nOtEhZQ;110;United Earth;1192;0;0/0;Yololand;2;5aoUeEfV;;Yololator;0;934;1113712;0;Human;Red Planet;0;0;2019-01-22 00:00:00;90;231;android.gplay
zbU4I6R8;887;United Earth;8;0;0/0;zbU4I6R8;3;g04Eb0Ri;;Kolonist228;0;0;0;0;Human;Earthlike;0;0;2019-12-30 00:00:00;123;-273;android.gplay
QhIFwfsC;-304;United Earth;60677;0;0/0;berosei - city of aliens;4;earth;2019-10-12 00:00:00;b2bgamer;0;12418018;753488097934;1;Human;Red Planet;0;0;2019-09-30 00:00:00;100;263;steam.linux
qkzH7RBK;821;United Earth;606;0;-1/0;Xdddd 4;3;earth;;Gabor0329;0;290;175462;0;Human;Earthlike;0;0;2020-01-16 00:00:00;123;-561;android.gplay
PzPSedoe;-920;Zolarg Empire;1850;0;105/-86;Hell;4;zolarg;;Peacefuljohan2;0;513;948155;0;Insectoids;Lava World;55;0;2020-02-16 00:00:00;123;-758;android.gplay
0Lnppo1i;-951;United Earth;33;1;0/-1;Alabama;0;OQUUg0mM;;jamesfranksf;0;45047;1486548;0;Human;Lunar;0;0;2019-12-23 00:00:00;123;-773;desktop.windows
J3MD8Gdj;975;United Earth;544;0;0/0;Aterion;3;earth;;Suli;0;5888;3203036;0;Human;Earthlike;0;0;2019-08-18 00:00:00;100;25;android.gplay
YydR7yuG;698;United Earth;119749;0;0/0;t1;4;Qjw33QjZ;2020-01-07 00:00:00;jrai123;0;83075;9948122468;1;Human;Earthlike;3;4;2019-12-30 00:00:00;123;-900;windows.windowsstore
qZdvt8rh;-975;United Earth;2316;0;0/0;Gluttonous Maximums;3;mUxU4A3k;;Juggalo1317;0;15221;35251798;0;Human;Earthlike;0;0;2019-08-28 00:00:00;123;625;android.gplay
zeQiH82I;-711;United Earth;1095;1;0/0;Humanss;0;hGscntVq;;adaengga;0;18263;19997998;0;Human;Lunar;0;0;2019-11-21 00:00:00;100;315;desktop.windows
dkHa30hz;149;League of Independent States;7405;0;-1/-2;idk rlly;3;lis;;BonbonGOGETHIMLOL;0;5110;37842749;0;Human;Asteroid;39;0;2019-12-02 00:00:00;123;-278;android.gplay
m86z6lyM;454;United Earth;616;1;0/0;darkelf;0;M0446R03;;Cexadelic;0;13126;8085426;0;Human;Red Planet;17;0;2020-03-18 00:00:00;123;-224;android.gplay
VSXwZcic;-892;United Earth;35393;0;1/0;Maniekzajety;4;earth;2019-08-10 00:00:00;Maniekzajety;0;80821;2860513284;1;Human;Earthlike;0;2;2019-06-09 00:00:00;100;882;desktop.windows
xYWllrch;165;United Earth;283624;1;0/0;Britania;4;earth;2019-08-26 00:00:00;yoyotiti;0;390397;110725941270;1;Human;Lunar;0;0;2019-01-16 00:00:00;100;-71;steam.windows
QqGFEMOo;-162;League of Independent States;777;0;-1/-2;Agiapolis;1;lis;;Biocandy;0;4055;3150940;0;Human;Asteroid;27;0;2019-07-27 00:00:00;98;-240;android.gplay
T9vycotO;149;League of Independent States;785;0;0/-1;Deep Space 9;1;VhgQ1p65;;rumexacetosa;0;4917;3859830;0;Human;Asteroid;0;0;2018-04-02 00:00:00;100;814;windows.windowsstore
4bsjUSCO;-219;League of Independent States;6838;0;-1/-2;Daedalus K5;3;5veCCNUf;;DeepSpaceSteve;0;4526;30947750;0;Human;Asteroid;33;0;2017-08-03 00:00:00;123;-276;web.chrome
6mbHhbml;2;League of Independent States;5844;1;-1/-2;a1;2;DHZGW2oe;;razputin;0;11799;68953070;0;Human;Asteroid;7;0;2020-01-26 00:00:00;123;-110;web.facebook
uS0tneyA;253;United Earth;2367;0;0/0;Please Work;2;earth;2020-03-09 00:00:00;Nick1547;0;16088;38080523;1;Human;Red Planet;0;0;2019-09-15 00:00:00;123;-98;ios.appstore
Y2dzEjqX;-441;Alpha Draconians;19;0;106/-87;FrankfortD;3;SmbFR6dT;;Earthen;0;58653;1114413;0;Reptilian;Desert World;78;0;2020-01-05 00:00:00;123;-986;web.apewebapps
nxdcLseR;337;United Earth;2082;0;0/0;COVID 19;0;5aoUeEfV;;Kaguimaraes1;0;14981;31191203;0;Human;Red Planet;21;0;2020-03-23 00:00:00;123;43;android.gplay
JvisMOKw;707;United Earth;31;1;0/0;jerry;3;YydR7yuG;;jerryp;0;93134;2887148;0;Human;Earthlike;20;0;2020-01-09 00:00:00;100;-889;web.apewebapps
XxXHeYX0;885;United Earth;2237;0;0/0;Petrograd;1;0pcW3EsC;;Arkalis;0;9012;20160457;0;Human;Red Planet;0;0;2019-11-16 00:00:00;100;-707;android.gplay
UaKt0pbb;-345;United Earth;4811;0;0/-1;Microworld;3;gJmMIMs5;;Dukeofwoodstock;0;5855;28168240;0;Human;Earthlike;10;0;2020-01-14 00:00:00;123;983;android.gplay
VIR7VC0D;-669;United Earth;13;0;0/-1;Anton Online;3;hpI1PsS7;;Anton553;0;2870;37316;0;Human;Earthlike;16;0;2020-01-03 00:00:00;100;995;android.gplay
3mrleZpY;550;United Earth;176047;0;0/0;My Colony;4;earth;2019-09-02 00:00:00;Unique;0;44427;7821208554;1;Human;Red Planet;4;1;2019-08-28 00:00:00;100;880;android.gplay
4stQvrHA;151;League of Independent States;12343;0;-1/-2;New Munson;4;earth;2018-10-14 00:00:00;bastecklein;0;9711;119868953;1;Human;Asteroid;24;1;2018-04-12 00:00:00;100;-228;desktop.linux
Ale3pp7N;983;Alpha Draconians;20;1;105/-87;Problematic Priapism;3;draconian;;ProfitX10;0;29200;584004;0;Reptilian;Abandoned World;55;0;2019-11-24 00:00:00;100;-523;desktop.windows
yhrMqdPr;-465;United Earth;116;0;0/-1;Woody;3;dvhHoYZc;;mcniteblox;0;4452;516438;0;Human;Earthlike;0;0;2020-02-24 00:00:00;123;13;windows.windowsstore
psJUggNv;932;United Earth;67973;0;-1/0;Celestile;4;earth;2017-10-06 00:00:00;Celestile;0;253167;17208488777;1;Human;Red Planet;93;0;2017-10-03 00:00:00;100;-399;web.apewebapps
hf8tyPSS;-745;United Earth;64531;0;1/0;Reeeee;4;khTF2ugo;2020-03-19 00:00:00;ChickenNuggets;0;14930;963431986;1;Human;Red Planet;54;0;2020-03-15 00:00:00;123;219;ios.appstore
ZFsQVD1P;965;League of Independent States;26;0;-1/-2;Atlantia69;0;FI10Miku;;Dvann1992;0;37763;981837;0;Human;Ice World;30;0;2020-02-20 00:00:00;123;689;windows.windowsstore
8ppzBuMB;697;United Earth;2188;0;0/-1;braaap;3;OQUUg0mM;;KB3JQZ;0;8244;18038180;0;Human;Earthlike;0;0;2020-01-28 00:00:00;123;437;android.gplay
NweVU3r7;-43;United Earth;222;0;0/0;My Colony;3;earth;;LuckyFighter;0;16205;3597619;0;Human;Earthlike;0;0;2019-10-11 00:00:00;94;-345;ios.appstore
wSZDrmlJ;532;United Earth;41083;0;0/0;Chicken man;3;94baYWGo;;MirDumm;0;6220;255526901;0;Human;Red Planet;5;0;2019-09-05 00:00:00;100;-852;web.apewebapps
CfR8tzmy;894;Zolarg Empire;2673;0;103/-86;My Colony;3;zolarg;;Malloman;0;6160;16465993;0;Insectoids;Sugarland;64;0;2020-03-19 00:00:00;123;424;web.kongregate
ZNosDEbA;-336;United Earth;312;0;0/-1;Laos 83-49-1;0;gJmMIMs5;;RusselGamesXD;0;8127;2535487;0;Human;Red Planet;5;0;2020-01-29 00:00:00;123;958;desktop.mac
wuqFxwTD;-488;United Earth;194;0;1/0;ORA ORA ORA;0;QGcBysi6;;KyuuEmm;0;34003;6596498;1;Human;Lunar;3;0;2020-02-08 00:00:00;123;269;web.facebook
lU6FwXG7;25;United Earth;30237;0;0/1;Santos;4;tOhWCY5F;2020-02-03 00:00:00;RDuartes;0;22397;677226900;1;Human;Lunar;27;1;2020-01-20 00:00:00;123;-809;windows.windowsstore
DmNH1Pw8;-21;United Earth;313;1;0/0;Planet Bob;3;om2MJHNo;;ctucker42701;0;7549;2362729;1;Human;Earthlike;0;0;2019-11-08 00:00:00;100;-841;windows.windowsstore
rXvpCArD;677;United Earth;777620;0;-1/0;New Map;4;earth;2017-09-03 00:00:00;Jerry;0;29642;23050482540;1;Human;Red Planet;3;2;2017-08-17 00:00:00;100;159;android.gplay
u5ekTDLl;411;United Earth;129;0;0/-1;vetas world;3;OQUUg0mM;;Veta;0;58139;7499913;0;Human;Earthlike;8;0;2020-03-09 00:00:00;123;-321;windows.windowsstore
q6J14mdx;22;Zolarg Empire;27;0;104/-86;ABUGLIFE;3;18pkHxpZ;;thesadman;0;0;0;0;Insectoids;Water World;66;0;2020-02-05 00:00:00;100;-23;web.apewebapps
5HsSFCIK;164;League of Independent States;2849;0;-1/-2;Indy Asteroid;4;lis;2019-02-18 00:00:00;Firmayo;0;4655;13261249;1;Human;Asteroid;38;1;2019-01-25 00:00:00;100;-314;android.apemarket
6D5bmaOv;780;United Earth;10;0;0/0;B44;3;Qjw33QjZ;;harambelord;0;90156;901555;0;Human;Earthlike;33;0;2019-12-28 00:00:00;100;-525;android.gplay
aGiTGTzs;117;United Earth;57;1;0/0;Tranquility;0;earth;;ghostlyCotter;0;31405;1790098;0;Human;Lunar;0;0;2019-11-26 00:00:00;100;-904;steam.windows
MNNg6lMV;644;United Earth;39;0;1/0;Martoplolis;3;7oAO3f2m;;Abduzizu;0;0;0;0;Human;Earthlike;32;0;2019-12-11 00:00:00;100;-870;windows.windowsstore
Ev4jc44s;79;League of Independent States;77;0;-1/-2;Hardcore;0;lis;;ImAli;0;6775;521640;0;Human;Ice World;1;0;2020-01-20 00:00:00;96;123;android.gplay
LJGMYfxo;-674;United Earth;14;0;0/1;yolo;0;ji1QMrMp;;daedriclord999;0;8115;113614;0;Human;Lunar;42;0;2020-01-06 00:00:00;123;-846;windows.windowsstore
DyNpbYLf;543;United Earth;402731;0;0/0;easy!;4;earth;2019-10-13 00:00:00;710649;0;1050200;422948187506;1;Human;Earthlike;3;12;2019-09-07 00:00:00;100;848;windows.windowsstore
qqUlCRcf;23;United Earth;5241;0;0/0;My Colony;3;C2blDjI8;;KEKSTAN1234;0;127995;670821566;0;Human;Forest World;2;0;2019-11-14 00:00:00;123;-311;windows.windowsstore
RCJmTx3G;859;Alpha Draconians;282;0;106/-87;DR12345;3;draconian;2019-11-24 00:00:00;Amorelus;0;852653;240448088;1;Reptilian;Abandoned World;17;0;2019-11-19 00:00:00;100;-285;desktop.mac
Gip3CLJS;304;United Earth;1812;1;0/0;Depuc 1;3;VCS3emaj;;Depuc;0;4655;8434328;0;Human;Forest World;0;0;2019-06-10 00:00:00;123;571;android.gplay
pKL3HFf9;-803;United Earth;42714;1;0/-1;Sito;4;My1glIWd;;SDK;0;14165;605063684;0;Human;Red Planet;1;0;2019-12-19 00:00:00;123;-483;web.apewebapps
aTTc71Hr;6;United Earth;284;1;0/0;Asia;3;cD6YE0Rc;;Chaudharyjay;0;27797;7894401;0;Human;Earthlike;96;0;2020-01-07 00:00:00;123;8;android.gplay
cnSSI8Qf;691;United Earth;729;1;-1/-1;Ymbolog;0;2OJSiDxw;;Raviolix;0;28419;20717375;0;Human;Red Planet;4;0;2020-03-02 00:00:00;123;437;desktop.windows
W49sHj1W;-613;United Earth;5;0;1/0;Syc0t1ca;3;khTF2ugo;;scozwozzle;0;0;0;0;Human;Earthlike;0;0;2020-03-16 00:00:00;100;-162;ios.appstore
HZdihkNA;-730;United Earth;351;0;1/0;My Colony;3;zGZeF7B4;;jordantate76;0;11196;3929784;0;Human;Earthlike;0;0;2019-12-29 00:00:00;123;-27;android.gplay
kcXkfC9n;655;United Earth;1839;0;0/0;Camposanto;0;sL5AuBBw;;rayko00;0;2080;3825942;0;Human;Lunar;47;0;2020-01-06 00:00:00;123;-732;android.gplay
bcJcXq06;119;League of Independent States;675;0;-1/-2;LISCapital;0;lis;;RicoHandoyo;0;21;13880;0;Human;Ice World;0;0;2020-01-22 00:00:00;123;-296;ios.appstore
mPu9lnWT;208;United Earth;4616677;1;0/-1;[NOZ] Planet Gliese;4;earth;2018-10-11 00:00:00;cry8wolf9;0;472684;2182230328348;1;Human;Red Planet;0;88;2018-09-05 00:00:00;100;806;desktop.windows
g3CfpfBC;-905;United Earth;21;0;1/0;Kova;3;zGZeF7B4;;Lacylovebugg;0;66876;1404396;0;Human;Earthlike;0;0;2020-03-20 00:00:00;123;-253;ios.appstore
0a8JWzJq;16;United Earth;23;0;0/0;Take 2;3;cD6YE0Rc;;bastecklein;0;4957;114016;0;Human;Earthlike;43;0;2019-12-16 00:00:00;100;8;web.apewebapps
TDeusl3M;-960;United Earth;1017;0;1/0;bruh capitol;0;CQHspi3V;;jimdog6125;0;6533;6643999;0;Human;Red Planet;0;0;2019-07-17 00:00:00;123;-192;web.apewebapps
qVeVMVBi;-442;Alpha Draconians;206;0;106/-87;Flaps;3;EPxZnZUd;;jeff005;0;136644;28148578;0;Reptilian;Desert World;66;0;2019-04-07 00:00:00;100;-987;android.gplay
hp6jOVSA;620;United Earth;15;1;0/0;Yeetland;3;Qjw33QjZ;;Baconboi95;0;50477;757154;0;Human;Earthlike;66;0;2019-12-28 00:00:00;100;-705;ios.appstore
KBONJCW8;-565;United Earth;3894;0;0/0;mars colony;2;earth;;manybrammie17;0;6811;26520662;0;Human;Red Planet;1;0;2018-03-05 00:00:00;123;-702;windows.windowsstore
qxt92knY;961;United Earth;45;0;-1/0;DireRaven;0;uvBMmpAy;;DireRaven;0;8076;363437;0;Human;Lunar;8;0;2019-10-07 00:00:00;90;-633;android.gplay
Av7Bd7p2;-121;United Earth;44349;1;0/1;Oil;4;jlZstfM5;2019-12-06 00:00:00;lupjono;0;199583;8851311915;1;Human;Lunar;2;0;2019-12-04 00:00:00;100;-757;desktop.mac
T2n1ZqjN;341;United Earth;1270;1;0/0;bigz;2;VCS3emaj;;Calz;0;5412;6872993;1;Human;Lunar;16;0;2019-06-03 00:00:00;100;-112;android.gplay
urHsby2L;-487;United Earth;6297;1;0/0;MAIN;3;mPu9lnWT;2020-02-09 00:00:00;sirdrewdude;0;1916976;12071195348;1;Human;Earthlike;2;0;2019-05-10 00:00:00;100;-577;web.apewebapps
2Bbxmb1U;979;United Earth;94683;1;-1/0;TaterTot;4;OQUUg0mM;;Sefi;0;80041;7578519436;0;Human;Lunar;7;0;2020-01-31 00:00:00;123;-458;ios.appstore
T23DokmD;-651;United Earth;26046;0;0/0;MystikVillage;4;earth;2020-01-20 00:00:00;MystikTiger;0;49028;1276989689;1;Human;Red Planet;17;0;2020-01-09 00:00:00;123;513;android.gplay
mvtteOqO;336;Alpha Draconians;561;1;106/-87;Comfy Camp;4;B9KNMHqB;;Hahkil;0;120456;67575844;0;Reptilian;Lava World;87;0;2020-01-26 00:00:00;123;930;android.gplay
M1SMAflu;-550;United Earth;12177;1;0/0;Asgard;4;earth;2020-03-19 00:00:00;Ravenzap;0;18038;219645017;1;Human;Lunar;6;0;2020-03-16 00:00:00;123;-386;web.apewebapps
J0THRHvk;-645;League of Independent States;1767;0;0/-1;Lithium IX;2;RqIjWjQi;;RobRob;0;20040;35411329;0;Human;Asteroid;0;0;2020-01-10 00:00:00;123;-487;windows.windowsstore
8l8lMWqs;155;United Earth;15;0;0/0;Angkasa Raya;0;earth;;FederasiMalaya;0;0;0;0;Human;Red Planet;0;0;2020-03-22 00:00:00;123;-956;android.gplay
wp3G8v0P;-820;United Earth;10995;1;1/0;Iridonia;4;zGZeF7B4;;morn704;0;19435;213683433;0;Human;Red Planet;0;0;2019-10-06 00:00:00;100;-82;desktop.windows
JzCiv09m;-347;United Earth;110841;0;1/0;t5;3;u8lwbR6w;2020-01-29 00:00:00;jrai123;0;15649;1734504052;1;Human;Earthlike;11;1;2020-01-16 00:00:00;123;-934;windows.windowsstore
k6nOuMXl;-980;United Earth;313811;0;0/0;Zupla;4;earth;2020-02-08 00:00:00;b2bgamer;0;3148940;988171891094;1;Human;Red Planet;0;0;2020-02-06 00:00:00;123;247;steam.linux
4sIbhtmP;-931;United Earth;40;0;0/0;Rome;3;IGiMQCBU;;NotaBot23;0;6184;247344;0;Human;Earthlike;0;0;2019-05-03 00:00:00;100;-514;android.gplay
tGN5FmbY;-14;League of Independent States;20;0;-1/-2;AAAA;3;lis;;LordDigby526;0;25238;504761;0;Human;Abandoned World;0;0;2020-01-13 00:00:00;123;296;android.gplay
mUxU4A3k;-256;United Earth;77605;0;0/0;city 17;4;earth;2019-11-23 00:00:00;Mlgisawsome02;0;27208;2111451721;1;Human;Red Planet;28;5;2019-11-21 00:00:00;100;934;android.gplay
BBRuMfro;855;United Earth;6790;0;0/0;New New Earth;3;Qjw33QjZ;;Debix;0;3756;25503360;0;Human;Earthlike;16;0;2019-12-26 00:00:00;123;-451;web.kongregate
Iya4by6x;-685;League of Independent States;9136;1;0/-1;Eagles Abandoned World;3;FI10Miku;;TheEagleEye;0;4060;37088228;0;Human;Abandoned World;0;0;2020-02-15 00:00:00;123;-613;steam.windows
ngxVxZsn;998;United Earth;142;0;0/0;MK. 7;0;xu1xiA9j;;TrustyMerchant;0;2819;400234;0;Human;Lunar;47;0;2020-01-23 00:00:00;123;375;android.gplay
W1wjOXCl;-174;Zolarg Empire;2498;0;104/-85;Drowzee`s;3;928YG3Yx;;MatiaxPl;0;5074;12674334;0;Insectoids;Sugarland;55;0;2019-12-14 00:00:00;100;-775;web.kongregate
PyUlcvv5;-336;United Earth;168;0;0/-1;C-138 (moon);0;cdq0JVqk;;Micaho2010;0;19;3232;0;Human;Lunar;0;0;2019-11-18 00:00:00;100;-701;windows.windowsstore
XYIOzS0g;266;United Earth;372560;1;0/0;Bungs;4;dHZqXxGW;2019-12-18 00:00:00;jrdj19;0;219902;81926846466;1;Human;Red Planet;27;7;2019-12-17 00:00:00;100;-126;windows.windowsstore
KNB8TUaz;-412;United Earth;177;1;0/0;Luna;0;OQUUg0mM;;Jr1982;0;25111;4444686;0;Human;Lunar;0;0;2020-03-21 00:00:00;123;-659;android.gplay
SGrPrxt9;-719;League of Independent States;101;0;-1/-2;Endor;3;bqcBFqgq;2019-12-14 00:00:00;Jon;0;185637;18749346;1;Human;Asteroid;0;5;2019-11-10 00:00:00;100;595;android.gplay
6vmBOTPG;-366;United Earth;73;0;0/-1;Colonia;3;gJmMIMs5;;MaylonSoares;0;5157;376437;1;Human;Earthlike;0;0;2019-12-17 00:00:00;70;983;android.gplay
tAutoOvq;-804;United Earth;21;0;1/0;My Colony;3;UWYtAPxJ;;Slothbro;0;23284;488968;0;Human;Earthlike;30;0;2020-01-18 00:00:00;100;-58;android.gplay
