Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
RY5zHfdS;F-Town;Alcedo;6646;16;61971443;9325;0;0;Lunar;United Earth;Human;0;August 6, 2018;2018-08-09 14:28:24;2;Helix-Prime;100;-855;-187;1/0;android.gplay
YYczvopc;Homeland;DerHamburger;6414;3;16822623;2623;0;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-01 21:32:14;1;Alpha;100;-973;647;1/0;android.gplay
YZBM66il;Lunar eclipse;Tinone;6280;0;2032152895;323591;0;0;Lunar;United Earth;Human;0;June 1, 2018;2018-08-17 03:04:39;4;Tin world;100;-771;969;1/0;android.gplay
tF5hsZFM;German Empire;FakaSchuSi;6119;0;26544584026;4338059;0;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-08-19 10:15:30;3;New Golan;100;-982;-290;1/0;desktop.windows
SLmw9Sms;CN;ciencias75;6093;0;3162353;519;0;0;Red Planet;United Earth;Human;0;July 26, 2018;2018-07-30 20:42:52;2;United Earth;100;-800;472;1/0;android.gplay
C9DFozUv;mirror;mycu;6012;2;21707940;3611;0;0;Red Planet;United Earth;Human;0;July 27, 2018;2018-08-05 22:35:49;2;Fanzy;100;-774;-433;1/0;windows.windowsstore
r3k1Eft4;Deep Sigma 3;DeepSpaceSteve;5768;33;528126901;91562;0;0;Lunar;United Earth;Human;0;June 12, 2017;2018-08-18 06:33:24;3;Valerian Delta;100;-765;345;1/0;web.apewebapps
91jQUitE;Omicron;SeganVeagull;5754;11;13693311706;2379790;0;1;Lunar;United Earth;Human;1;April 25, 2018;2018-07-27 17:31:29;3;Ganymede;100;-980;-525;1/0;android.gplay
mS971LR8;Stranger;DerHamburger;5009;0;8642191;1725;0;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-07-29 09:58:20;0;Frankfort;100;-976;-142;1/0;android.gplay
uot5mCq1;Litty;Fused;4698;58;23006305;4897;0;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-08-04 16:46:29;2;United Earth;60;-830;642;1/0;android.gplay
ebztjQkY;New Oolongville;GamerJ98M;4576;11;285654371;62424;0;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-08-08 01:37:30;3;Town Lakes;98;-455;278;1/0;android.gplay
5Qrb7YMP;Alpha 1;Lanceflot;4106;1;26839179;6537;0;0;Red Planet;United Earth;Human;0;March 30, 2018;2018-07-30 21:48:10;2;M4RC1N;2;-519;353;1/0;android.gplay
ECZaTBi0;Countdown;mycu;4074;2;13128468;3223;0;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-08-22 12:48:09;1;Fanzy;100;-758;-448;1/0;windows.windowsstore
gxjeVTnx;Ocean;Ocean;3804;14;48640006;12787;0;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-19 13:48:16;2;Emilia II;0;-851;-160;1/0;android.gplay
ZGigpea7;Eminer;QQ;3758;13;518652121;138013;0;0;Red Planet;United Earth;Human;0;April 2, 2018;2018-08-18 01:30:36;3;Mars 2020;94;-777;333;1/0;web.chrome
31MrBjzO;My Colony;WereWolfOmega;3649;0;147050335;40299;2;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-08-13 20:44:49;3;Frankfort;100;-973;-125;1/0;web.chrome
MmpaItvh;L0:luna aques;makinori;3512;3;46518333;13246;0;0;Lunar;United Earth;Human;0;July 18, 2018;2018-08-08 23:31:37;3;Marses Aques;100;-965;-394;1/0;web.apewebapps
Fy2R2UmK;BronzeCentry;maxerton;3271;1;7405856;2264;0;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-07 13:17:45;2;United Earth;100;-765;225;1/0;android.gplay
iVUllrro;home prime;vernnathon;3033;28;46372308;15289;0;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-07-27 18:09:36;3;United Earth;100;-827;453;1/0;windows.windowsstore
J6ZcGC3e;PL 321;tomo;2779;8;20617480;7419;0;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-14 09:27:58;3;Alpha;100;-880;761;1/0;android.gplay
OloRIgv6;Profit;Loran;2715;30;15676995;5774;0;0;Earthlike;United Earth;Human;0;July 29, 2018;2018-08-01 22:01:41;3;Gliese;64;-735;591;1/0;android.gplay
Jvsigyny;BadThang;JustMakers;2498;0;26993461;10806;0;0;Red Planet;United Earth;Human;1;June 25, 2018;2018-08-19 12:52:41;2;United Earth;78;-385;540;1/0;web.apewebapps
qK2Rbvwu;Ben2;benikos;2360;0;121457088;51465;0;0;Earthlike;United Earth;Human;0;April 7, 2018;2018-08-09 04:46:59;3;United Earth;100;-889;160;1/0;android.gplay
bPLUDWJv;Oreo;Darkodo;2187;0;81860558;37431;0;0;Red Planet;United Earth;Human;0;April 14, 2018;2018-07-27 05:19:46;0;United Earth;76;-838;-624;1/0;android.gplay
qLtRRUjz;Rexel;AthrunZala07;2067;0;75729661;36637;0;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-09 21:44:07;2;Alpha;70;-875;568;1/0;windows.windowsstore
IJj4IYvu;Louisville;Jinxieooo;2008;0;4724103;2353;0;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-03 02:10:47;1;Frankfort;100;-990;-113;1/0;windows.windowsstore
WzYJZimM;Nord Prime;jepchupogi;1962;0;1645204476;838534;0;0;Red Planet;United Earth;Human;0;July 23, 2018;2018-08-03 09:57:10;2;Helix-Prime;100;-878;-160;1/0;desktop.windows
L2yPrzpU;Hi there;mythbust3r;1906;1;3451951;1811;0;0;Lunar;United Earth;Human;0;June 15, 2018;2018-08-14 18:41:07;0;Alpha;90;-976;630;1/0;web.chrome
FADIwtE3;Tokyo;ftularensis;1820;0;31649217;17390;0;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-16 06:19:15;3;Helix-Prime;100;-841;-147;1/0;windows.windowsstore
UECDeInF;Atlantis;PASPANDA;1787;0;19341526;10823;0;0;Lunar;United Earth;Human;0;July 27, 2018;2018-08-17 22:18:54;1;United Earth;100;-756;364;1/0;windows.windowsstore
IdTnQJ9h;ShadowInfinity;ShadowInfinity;1759;6;50291220;28591;0;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-12 21:10:43;2;United Earth;100;-846;-360;1/0;windows.windowsstore
73k3cDjP;The;Warlord22;1575;0;73468184;46646;0;0;Earthlike;United Earth;Human;0;May 14, 2018;2018-07-26 15:16:44;3;United Earth;54;-884;966;1/0;android.gplay
nLZZs0Pr;Weiden;liebevoll;1358;14;113046225;83245;0;0;Forest World;United Earth;Human;0;August 22, 2018;2018-08-24 22:21:03;3;Town Lakes;46;-568;296;1/0;web.facebook
qYBWvQfE;Dotorist;earth020522;1304;0;2654454;2036;0;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-17 15:54:40;0;Town Lakes;96;-624;379;1/0;android.gplay
Ywu0yIii;Donkey Fam;DonkeysBro;1303;0;2275071;1746;0;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-10 10:35:22;0;Outpost69;94;-337;533;1/0;windows.windowsstore
SWYnjmG7;My Colony;aalsaadoun;1286;25;4243904;3300;2;0;Lunar;United Earth;Human;0;May 21, 2018;2018-08-08 23:20:12;0;Helix-Prime;82;-879;-185;1/0;android.gplay
Tf2X5EJ7;Mars n Snickers;Dellboy93;1235;26;2509646;2032;0;0;Red Planet;United Earth;Human;1;February 19, 2018;2018-08-11 06:16:04;0;United Earth;100;-965;413;1/0;ios.appstore
985aogtF;2k18 New Start;Dezach;1148;12;45778557;39877;0;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-18 20:13:56;0;Town Lakes;76;-573;418;1/0;windows.windowsstore
prPdkPsd;World23;Sara1937;1100;3;17273138;15703;0;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-08-01 16:27:41;3;New Golan;100;-989;-318;1/0;android.gplay
PgABkVYM;towns resurrection (redplanet);greensleeves1;1076;0;136812792;127149;0;0;Red Planet;United Earth;Human;1;August 8, 2018;2018-08-17 13:27:53;0;towns-3;97;-844;-580;1/0;web.apewebapps
xXbdf5cF;moon bace 1;willcat4;1038;2;2094812;2018;0;0;Lunar;United Earth;Human;0;April 29, 2018;2018-08-09 23:29:00;0;United Earth;40;-911;-294;1/0;windows.windowsstore
2yQ67q6L;stee-3;Znyx;1022;0;27657011;27062;0;0;Lunar;United Earth;Human;0;August 16, 2018;2018-08-23 14:51:09;2;SKY1;100;-882;869;1/0;web.apewebapps
VHzIPqNI;Adion;Equinox0;991;32;116506005;117564;0;0;Earthlike;United Earth;Human;0;August 16, 2018;2018-08-18 12:48:26;3;City;96;-993;393;1/0;web.apewebapps
9pWaROIB;A World Away;MsBabi;921;0;7939518;8621;0;0;Lunar;United Earth;Human;0;August 1, 2018;2018-08-04 01:58:34;0;G3;96;-966;-90;1/0;windows.windowsstore
8WRxtTIo;Amazonia;DeepSpaceSteve;849;19;46318379;54556;0;0;Forest World;United Earth;Human;0;May 19, 2017;2018-07-27 19:50:40;3;Valerian Delta;92;-761;346;1/0;android.gplay
l8bpxcOK;Bilbo2.0;Meggiemo99;826;0;2646795;3204;0;0;Lunar;United Earth;Human;0;July 24, 2018;2018-08-21 09:57:46;1;Town Lakes;92;-400;314;1/0;ios.appstore
bsevzzmG;Tig bitty land;Conman;796;3;6854244;8611;0;0;Red Planet;United Earth;Human;0;July 2, 2018;2018-08-24 17:45:03;0;United Earth;74;-830;-120;1/0;ios.appstore
yaLt7BXW;JCAMANITES;jcam;737;35;26637105;36143;0;0;Earthlike;United Earth;Human;0;February 10, 2018;2018-08-04 06:20:44;3;United Earth;96;-860;-444;1/0;windows.windowsstore
qXXdGRHy;PAK LANDS;Sajjad;690;0;5224136;7571;0;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-04 11:10:29;3;Alpha;100;-942;537;1/0;desktop.windows
YlCKBIBo;My Colony;XxSNIPAxX16;669;0;60716131;90757;2;0;Earthlike;United Earth;Human;0;August 3, 2018;2018-08-06 18:43:17;3;XRAY641;100;-994;415;1/0;web.chrome
ogot8ukx;Arboria;Var446;542;20;47918773358;88411021;0;0;Forest World;United Earth;Human;0;April 25, 2018;2018-08-15 02:44:30;3;United Earth;100;-869;-818;1/0;android.gplay
EDJEODar;The New World;EnglishTor;541;0;1212446;2241;0;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-08-08 13:16:49;0;Alpha;100;-899;594;1/0;windows.windowsstore
SlnNtAUn;My Colony;Mattdv;520;19;19579289;37652;2;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-05 11:26:11;3;Frankfort;98;-979;-97;1/0;windows.windowsstore
gBudAfCp;Sator;urso;501;0;5146728;10273;0;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-08-24 09:51:19;1;Fanzy;98;-764;-414;1/0;android.gplay
ZGlJh9Jq;Skid row;Bbush;499;0;18332159;36738;0;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-07-31 20:44:58;3;United Earth;96;-973;-104;1/0;android.gplay
N7LYR4Sn;Aedis2;maryaspacia;473;0;4786564;10120;0;0;Lunar;United Earth;Human;0;June 26, 2018;2018-07-27 22:09:19;0;NewWashington;74;-777;-417;1/0;web.apewebapps
I6xuZx2R;Frankfort LM1;Earthen;462;2;50441090;109180;0;0;Red Planet;United Earth;Human;0;July 14, 2018;2018-08-04 02:23:26;0;Frankfort;100;-981;-123;1/0;web.apewebapps
V4PNSvLW;Mo;Monicae31;458;0;3337096;7286;0;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-09 23:21:41;0;Emilia II;100;-826;-168;1/0;android.gplay
NMqzsvNQ;Orezend;maxertons;439;5;958528;2183;0;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-07 13:24:37;0;Frankfort;100;-988;-117;1/0;android.gplay
DX3N6PN1;Hamtry;Lordharmy;422;0;5216638;12362;0;0;Earthlike;United Earth;Human;0;August 3, 2018;2018-08-18 10:20:32;3;United Earth;72;-792;-68;1/0;android.gplay
6udRwJMp;Eli;tony24334;422;0;1440879;3414;0;0;Lunar;United Earth;Human;0;August 19, 2018;2018-08-19 15:35:37;0;Alpha;100;-557;638;1/0;windows.windowsstore
vPIr0emx;The New Earth;EnglishTor;405;0;5737707;14167;0;0;Earthlike;United Earth;Human;0;July 3, 2018;2018-08-03 14:18:41;3;United Earth;100;-889;-938;1/0;ios.appstore
1HDtj0N9;free real estate;BombingBoris;392;0;5877874;14995;0;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-16 16:25:57;0;United Earth;80;-966;-354;1/0;web.apewebapps
CegPcWE6;Rissia;Mixamyrkin;377;0;3012308;7990;0;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-23 12:38:12;0;new;100;-794;-881;1/0;android.gplay
lS8NpDFI;Anarchy;upsettingboy;315;1;727804;2310;0;0;Lunar;United Earth;Human;0;August 19, 2018;2018-08-22 18:26:30;0;United Earth;82;-758;-845;1/0;windows.windowsstore
Ws4gqrQN;Grey Sector;Forcedminer;260;0;1446807;5565;0;0;Lunar;United Earth;Human;0;August 7, 2018;2018-08-09 17:15:27;0;Nia Kia;92;-890;-45;1/0;web.apewebapps
69oh5Itc;Terra;rootinchase;224;0;644916;2879;0;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-08-04 00:24:39;0;everythingscool;100;-957;-90;1/0;web.apewebapps
YN7RzAXp;Moniki;DMBPickle;222;0;5664640;25516;0;0;Earthlike;United Earth;Human;0;July 28, 2018;2018-07-29 22:36:39;3;Emilia II;100;-828;-142;1/0;android.gplay
53YFaIQs;New world;KingLuk;205;0;55088047;268722;0;0;Earthlike;United Earth;Human;0;May 27, 2018;2018-08-23 11:34:43;3;XergoLand;10;-883;-895;1/0;android.gplay
pdIbYVNN;Trez-R-Gud;mycu;196;7;6219268;31731;0;0;Forest World;United Earth;Human;0;August 22, 2018;2018-08-22 17:10:42;3;Fanzy;100;-754;-439;1/0;windows.windowsstore
9MXBKuF1;My Colony;TitaniumLeader;170;3;281435;1656;2;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-11 07:42:49;0;Alpha;100;-831;660;1/0;android.gplay
DsaZGmGu;App;htetnaylinn;164;0;1301125;7934;0;0;Lunar;United Earth;Human;0;August 16, 2018;2018-08-18 21:04:54;0;Fanzy;100;-754;-437;1/0;android.gplay
ZNEV8XOq;Coles;retflipper;146;5;173346;1187;0;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-03 18:07:13;0;Helix-Prime;100;-868;-152;1/0;ios.appstore
4jteYBnu;bugo;bugratel;145;55;5061889;34910;0;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-08 09:05:05;3;Helix-Prime;100;-868;-182;1/0;ios.appstore
qXJxdJQe;Kolonia Elona Jr;Wojtekzet;122;0;10154033;83230;0;0;Earthlike;United Earth;Human;0;June 14, 2018;2018-08-17 10:27:42;3;Vision;100;-816;717;1/0;ios.appstore
2v9Ow1G8;Moonberg;jepchupogi;119;1;1042301;8759;0;0;Lunar;United Earth;Human;0;July 12, 2018;2018-07-31 13:01:22;0;Helix-Prime;100;-848;-180;1/0;desktop.windows
Pcd5Qt3K;Deep Epsilon 7;DeepSpaceSteve;110;46;322896;2935;0;0;Lunar;United Earth;Human;0;August 18, 2017;2018-08-06 00:37:33;0;Valerian Delta;100;-748;350;1/0;android.gplay
6ILiAeHS;Destiny;VinnyGamerTV;110;26;503006;4573;0;0;Red Planet;United Earth;Human;0;August 18, 2018;2018-08-18 21:52:17;0;YYZ;90;-881;735;1/0;android.amazon
yjKWGI7u;Ye boi;bricktus;103;3;449445;4364;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-20 05:39:34;0;Frankfort;100;-999;-128;1/0;android.gplay
iinS33Rx;Moon Lord Cult;KingMidasGolden;75;0;618919;8252;0;0;Lunar;United Earth;Human;0;August 20, 2018;2018-08-23 18:52:03;0;Fanzy;100;-757;-453;1/0;windows.windowsstore
tfPU6ubV;Bonaccussi;Iaffio12;69;5;251263;3641;0;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-01 07:03:33;3;Yggdrasil;100;-769;-636;1/0;android.gplay
S0Ow7K0p;Colony;Eha000;67;0;5192896;77506;0;0;Earthlike;United Earth;Human;0;July 27, 2018;2018-07-27 12:46:27;3;Emilia II;100;-832;-171;1/0;android.gplay
bKTPSOje;Avalon;globall91;66;13;559667;8480;0;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-04 06:52:51;0;Alpha;100;-934;763;1/0;windows.windowsstore
OsNwr5NU;Alfa Muscae;Hjallis;47;0;55136;1173;0;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-11 06:23:23;0;Fanzy;100;-787;-432;1/0;android.gplay
kQJEISV3;TheOmega1;Jkilian87;45;42;61685;1371;0;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-13 00:10:43;0;Alpha;100;-789;353;1/0;android.gplay
YDSv4kyZ;Mars;Roborock;42;5;178326;4246;0;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-11 13:17:50;0;Fanzy;94;-790;-432;1/0;android.gplay
wd7gtCye;Alpha-0004;AthenaSpace;35;17;231659;6619;0;0;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-09 23:20:55;0;cracksmokinswindler;100;-472;310;1/0;android.gplay
pIOEdSbh;testo;Sobeirannovaocc;35;71;88115;2518;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-20 19:01:28;0;Town Lakes;100;-627;343;1/0;desktop.windows
B2jXOhEI;United Earth Colony;HecticWolf97;32;56;5055624;157988;0;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-25 00:02:11;3;United Earth;82;-853;87;1/0;android.gplay
SuxtdYZa;Big Mama;DMBPickle;24;0;272127;11339;0;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-01 08:34:23;0;Solar city;100;-851;-148;1/0;windows.windowsstore
z6aCmwLH;Central World;Glibison;23;0;112235;4880;0;0;Lunar;United Earth;Human;0;June 1, 2018;2018-07-26 19:51:34;0;United Earth;100;-854;-553;1/0;android.gplay
UVw7CIox;wow 3.0;nomorehackers;23;0;388485;16891;0;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-03 19:39:17;3;Emilia II;100;-860;-179;1/0;android.gplay
jBP4tzIZ;Recordando;TheGhostv;23;0;58632;2549;0;0;Earthlike;United Earth;Human;0;August 2, 2018;2018-08-03 19:24:23;3;United Earth;100;-791;701;1/0;android.gplay
NwRCSA45;tera-fying;backdraft;14;0;1872581;133756;0;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-08-16 14:33:12;0;Second YA;0;-604;544;1/0;web.apewebapps
wvzqOdmP;Save the queen;Kaguimaraes1;14;50;13099;936;0;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-08 17:43:16;0;United Earth;100;-962;299;1/0;android.gplay
pZ2VcSkx;Savage dirtbike;Antgio0611;11;0;2715949;246904;0;0;Lunar;United Earth;Human;0;July 17, 2018;2018-07-29 15:02:36;0;Omicron;100;-972;-532;1/0;ios.appstore
P0G0gJFa;Mars 2.0;nomorehackers;9;0;285041;31671;0;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-03 21:57:19;0;Emilia II;100;-859;-166;1/0;android.gplay
6b4ZM5WR;Draconia;DarthVillas;8;13;6915;864;0;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-07 01:12:40;0;Alpha;100;-800;693;1/0;android.amazon
lnFPDCDU;Turk;erdogan;8;13;12473;1559;0;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-11 09:53:16;3;United Earth;94;-845;-889;1/0;windows.windowsstore
zAuu81dj;VlogsCity;DiegoVlogs;6;17;5014696;835783;0;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-07-30 19:59:49;3;Frankfort;100;-991;-111;1/0;ios.appstore
nDXgfplh;Jankusz;Jankusz;5;0;12056;2411;0;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-04 12:12:51;0;Solar city;100;-848;-162;1/0;android.gplay
AgS76jhW;Mapleton;MapleInc;5;20;130750;26150;0;0;Forest World;United Earth;Human;0;August 17, 2018;2018-08-18 23:47:52;3;City;100;-992;381;1/0;ios.appstore
86q49mip;mars;xxdolcexx;5;40;13302;2660;1;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-20 12:34:27;0;YYZ;100;-891;727;1/0;desktop.windows
781zuenP;Martian Alpha;905Sunny;4;0;3571;893;0;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-06 03:48:42;0;Emilia II;100;-853;-176;1/0;android.gplay
A40jcGKo;Alfa;Rhysevans06;3;33;3184;1061;0;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-07-29 14:31:33;0;Alpha;100;-800;745;1/0;android.gplay
ai9MhUVy;ARGUMENT;Marko13121999;3;0;101087947;33695982;0;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-02 08:50:24;3;Yggdrasil;100;-798;-391;1/0;android.gplay
twiDpP42;My Colony;Shoaib91;3;0;4026;1342;2;0;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-10 17:16:17;0;cracksmokinswindler;100;-476;302;1/0;android.gplay
AM1rmC9b;The kingdom of Thoth;grimsunlake70708;924074;3;6045185377022;6541884;0;9;Red Planet;United Earth;Human;1;December 21, 2016;2018-07-29 16:40:29;4;United Earth;100;595;-312;0/1;web.apewebapps
T2iFiJBo;LEFTYS DRUNKEN TOWNSPEOPLE;Lefty24;186514;0;151726443430;813486;0;1;Red Planet;United Earth;Human;1;December 9, 2017;2018-08-16 14:14:45;4;United Earth;100;-256;-993;0/1;android.gplay
3HAIsNnW;Trikotic;Tr1k0t1c;144034;32;38642647753;268288;0;0;Red Planet;United Earth;Human;1;January 1, 2018;2018-08-24 21:54:12;3;Mars 3.0;100;337;-978;0/1;android.gplay
8neQnkF9;Willie;moonshyne;130832;25;133655384784;1021580;0;0;Earthlike;United Earth;Human;0;April 7, 2018;2018-07-26 03:43:00;4;United Earth;100;-848;-978;0/1;desktop.windows
jGTKNfWT;Domination;bastecklein;111858;2;63406193442;566845;6;27;Red Planet;United Earth;Human;1;April 8, 2017;2018-08-21 15:01:20;4;United Earth;100;-108;-454;0/1;desktop.windows
SUYJcIBb;New Atlantis;psychohobbit1;104635;0;575263676290;5497813;0;0;Red Planet;United Earth;Human;0;May 4, 2017;2018-08-24 10:59:37;4;United Earth;100;-81;-443;0/1;desktop.windows
drQWF6UY;ACE;Apcmt1;53097;16;255997144220;4821311;1;14;Red Planet;United Earth;Human;1;June 15, 2018;2018-08-04 14:55:13;4;Domination;100;-144;-395;0/1;desktop.windows
HuD7mV81;Logistiek;Gertog;40526;1;580298376;14319;0;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-31 13:30:15;4;Logistic;100;-336;-850;0/1;web.apewebapps
zPTDjSA5;Mars 3.0;Mars3o0;38355;0;22717624807059;592298913;0;2;Red Planet;United Earth;Human;1;May 5, 2017;2018-08-21 19:00:23;4;United Earth;100;332;-962;0/1;android.gplay
yHSD6bpi;Logistic;Gertog;32502;0;191140511720;5880885;0;5;Red Planet;United Earth;Human;1;May 10, 2018;2018-08-11 13:28:48;4;United Earth;100;-332;-837;0/1;android.gplay
DEheYBZQ;Brain storm;Mars3o0;27594;0;3130953483659;113465010;0;0;Earthlike;United Earth;Human;0;January 2, 2018;2018-07-29 00:39:35;3;Mars 3.0;100;353;-971;0/1;android.gplay
uGjnXOHF;Master2.0;Troyland;22025;0;3864164918276;175444491;0;0;Red Planet;United Earth;Human;0;April 18, 2018;2018-08-21 22:23:30;3;Mars 3.0;100;324;-980;0/1;android.gplay
M5KX2RK6;gamers paridise;namepending;21100;11;253285624866;12004058;0;1;Red Planet;United Earth;Human;1;November 19, 2016;2018-08-10 16:21:24;4;United Earth;100;-366;-950;0/1;windows.windowsstore
TFOfEqZR;Ultracity;BleppyPoro;17094;0;82989072356;4854866;0;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-20 02:48:54;3;United Earth;100;-70;-807;0/1;ios.appstore
Nw9BEUHX;My Colony;Legendaryk;16850;4;1365080763;81014;2;0;Lunar;United Earth;Human;0;April 24, 2018;2018-08-18 06:51:50;3;Eden;100;453;-889;0/1;android.gplay
6U8AwM7f;Deer Knoll;bradconner;16633;0;407777355;24516;0;3;Earthlike;United Earth;Human;1;August 5, 2018;2018-08-15 01:59:21;3;United Earth;100;820;-949;0/1;desktop.mac
rIEniO7J;Southern Shelf;Mordecai;12367;7;6468012725;523006;0;2;Lunar;United Earth;Human;1;January 9, 2017;2018-08-19 22:06:30;4;United Earth;100;-819;-745;0/1;desktop.windows
5U3BHUJH;Doomed peonville;DrChaos;11804;56;4353550172;368820;0;0;Lunar;United Earth;Human;1;August 3, 2017;2018-08-11 16:50:00;4;United Earth;100;-175;-460;0/1;android.gplay
L2I0b6AP;My Colony;orgoth1990;11004;8;1384010519;125773;2;0;Lunar;United Earth;Human;1;October 30, 2017;2018-08-21 18:34:40;4;United Earth;100;-450;-906;0/1;web.apewebapps
lgGbWAg4;DuckColony;XSeries1793d;8800;3;175543835;19948;0;0;Red Planet;United Earth;Human;0;July 28, 2017;2018-08-24 15:50:27;3;United Earth;100;757;-903;0/1;windows.windowsstore
rbVqsMcL;Ferenginar;Ansom;8450;9;127073056;15038;0;0;Earthlike;United Earth;Human;1;March 6, 2018;2018-08-09 15:20:29;3;United Earth;100;695;-794;0/1;desktop.windows
HeEYUvIK;MarsOne;Cornonthecobtj;6980;9;462692410;66288;0;2;Red Planet;United Earth;Human;1;July 13, 2018;2018-08-13 19:51:24;4;United Earth;100;24;-759;0/1;android.gplay
Txwk7aqt;Julio 1;ledonjulio;5823;0;24534424;4213;0;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-20 00:47:25;3;Deer Knoll;100;811;-947;0/1;web.chrome
dKqtUSbo;Tak;morn704;5476;11;68793701006;12562765;0;0;Earthlike;United Earth;Human;0;July 25, 2018;2018-07-31 20:35:13;3;ACE;100;-169;-370;0/1;windows.windowsstore
4WlFJm9i;Mars bar 2XXX;MadDee4real;4714;1;26349187;5590;0;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-06 16:02:41;2;MarsOne;80;32;-762;0/1;android.gplay
rDpxoXfZ;Endor 2.0;GutiTudor;4454;1;235444514;52861;0;1;Forest World;United Earth;Human;1;February 23, 2018;2018-08-08 14:30:34;3;LittleG;100;471;-808;0/1;ios.appstore
uQlQjBBp;The deathnote republic;Justariot662;4041;38;25594183;6334;0;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-09 18:49:07;1;United Earth;0;-178;-937;0/1;android.gplay
Cq2yUB5L;One;Septicaemic;3680;0;251862640;68441;0;0;Lunar;United Earth;Human;0;September 10, 2017;2018-08-05 19:37:28;3;Two;100;873;-807;0/1;android.gplay
ofAy6Q8j;lifeless junkerie;JoeBobSays;2388;4;20570741;8614;0;0;Lunar;United Earth;Human;0;August 5, 2017;2018-08-09 02:32:19;2;United Earth;92;-198;-908;0/1;android.gplay
BRj3HPme;MSH001;MSH001;2382;38;115730181;48585;0;0;Earthlike;United Earth;Human;0;August 20, 2018;2018-08-24 23:14:50;3;meow;100;-392;-779;0/1;windows.windowsstore
N3q4mci0;Sameturkiye;Mamama;2240;84;23240914;10375;0;0;Earthlike;United Earth;Human;0;July 17, 2018;2018-08-24 20:33:23;3;United Earth;64;-793;-936;0/1;android.gplay
6xiO6LUO;ExAL;Recion;2190;0;65256876;29798;0;0;Red Planet;United Earth;Human;0;August 22, 2018;2018-08-24 17:41:49;3;United Earth;100;503;-943;0/1;web.apewebapps
