Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
4ybi5zik;Hakania;hakan23556;1428;21;815726728696426;571237204969;5;Red Planet;United Earth;Human;1;April 19, 2018;2018-08-28 22:29:08;4;100;Ada;456;-904;-1/0;desktop.windows
vZyrjcUs;Homsteria;BillyBob2035;1407;0;178750123335;127043442;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-08-07 11:32:42;3;74;First attempt;457;-940;-1/0;windows.windowsstore
GmAVACWA;Rusty Red;MsBabi;1388;0;60235411;43397;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-06 02:38:49;0;100;Elysium;474;-939;-1/0;windows.windowsstore
WYnapwuA;Niggerville;TheRangus;1338;64;96920362;72437;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-24 11:31:18;3;40;Grangus Revived;494;-917;-1/0;desktop.windows
A4JpsIIH;Pozer;nearles;1334;0;8445379;6331;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-27 16:29:09;1;100;Eowyn;756;105;-1/0;desktop.windows
yXc9QYQS;Outpost 28b;eXtreme2810;1315;0;118798599;90341;0;Lunar;United Earth;Human;0;January 22, 2018;2018-08-25 21:29:36;2;98;Astro Corporation;673;160;-1/0;android.gplay
KFiUPZbq;Leesburg;Nopans;1312;0;50626427;38587;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-19 22:20:43;2;66;ThisWorld;568;-83;-1/0;ios.appstore
eDIBtTKo;Knight world 2.0;Ritchknight;1274;15;1902763;1494;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-06 18:29:12;0;100;ThisWorld;590;-81;-1/0;android.gplay
950Wf52W;My Colony;fr4um3i3r;1238;0;155386720;125514;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-15 00:11:18;3;100;ThisWorld;392;227;-1/0;android.gplay
MkgAdyux;Lovely lives;wake;1214;0;7208687;5938;0;Earthlike;United Earth;Human;0;August 28, 2018;2018-08-28 21:47:36;3;100;bastos;889;891;-1/0;desktop.windows
VgZjRhzP;Ciceronica;Cicerinus;1194;0;30823885;25816;0;Earthlike;United Earth;Human;0;August 25, 2018;2018-08-28 17:26:48;3;100;Ada;488;-912;-1/0;android.gplay
DD7QARvG;Felis;MsBabi;1187;0;46985024;39583;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-08 02:27:51;0;92;Lunark Industries;410;102;-1/0;windows.windowsstore
NZn6kDNG;My Colony;persius;1113;0;64961438;58366;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-28 23:48:01;3;100;United Earth;861;537;-1/0;windows.windowsstore
cD0A2s5f;Archangel Gabriel;wormjon;1094;0;18309669;16736;0;Earthlike;United Earth;Human;0;August 28, 2018;2018-08-28 21:04:35;3;100;I-Found-It!;964;949;-1/0;windows.windowsstore
DEkBfm5D;MiniMe;ctapps;1040;2;146063008;140445;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-08 18:08:34;3;100;vern;874;-72;-1/0;web.chrome
MbSsmjcf;Corona;Equinox0;1016;0;21267132;20932;0;Red Planet;United Earth;Human;0;August 16, 2018;2018-08-26 22:40:06;0;100;Eowyn;780;67;-1/0;web.apewebapps
to0E7UCI;Godrend;Xotichl;989;1;5720657;5784;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-28 07:37:22;0;100;Elysium;509;-916;-1/0;ios.appstore
WKHMQPKU;My Colony;MaPa3MaTuK;872;0;578698;664;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-02 12:57:15;0;100;Lunark Industries;421;125;-1/0;android.gplay
lLZo84vz;Bertanzia;Bertaz;861;0;61740239;71708;0;Lunar;United Earth;Human;1;February 22, 2018;2018-08-14 03:38:17;1;90;United Earth;949;270;-1/0;android.gplay
rPem2Con;Bong support;Johnwhitewater;860;0;14779340;17185;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-13 16:09:46;2;100;Bongalong;828;-980;-1/0;android.gplay
r2vZ3G1t;Bhumi East;jesseryn;838;0;469127;560;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-19 19:15:37;0;96;Lunark Industries;436;130;-1/0;android.gplay
WDm25atb;New Aeiou;Redenginer22;830;1;22538608;27155;0;Earthlike;United Earth;Human;0;July 13, 2018;2018-07-30 12:38:34;3;100;Ada;472;-946;-1/0;android.gplay
Vvi3CYHI;mars1;Marcow;823;3;12552401;15252;0;Red Planet;United Earth;Human;0;May 31, 2018;2018-08-01 21:57:59;1;94;United Earth;988;514;-1/0;android.gplay
ppSA3Fd6;Earth;Williebrort;818;6;17544858;21448;0;Earthlike;United Earth;Human;0;April 7, 2018;2018-08-10 20:10:27;3;46;United Earth;846;363;-1/0;android.gplay
5ubXc3o5;Soviets;Messeduplool;787;0;14295760;18165;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-15 23:48:51;2;0;My Colony;949;83;-1/0;android.gplay
LXt5uSS0;The Black Nigger Civilization;TheRangus;781;66;11643568;14909;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-06 09:07:38;3;100;Elysium;463;-951;-1/0;desktop.windows
pCjNDsmz;Colonoville;HappySache;774;0;69836739818;90228346;0;Forest World;United Earth;Human;0;August 15, 2018;2018-08-25 13:44:32;3;100;Ada;438;-943;-1/0;android.gplay
ZL7f4Zyk;Anita 7;Bailey16;746;0;10720636;14371;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-08-20 13:49:27;1;26;Man in the Moon;997;934;-1/0;web.apewebapps
pSegKLnM;FIRST;Kaldrein;687;1;52873161;76962;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-08-09 20:19:20;3;100;[NOZ] DGUE;806;847;-1/0;android.gplay
LvWFvbQ4;Icarus;JipoAbanid;672;24;1024501;1525;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-25 14:13:50;0;100;Ares XXX;998;-159;-1/0;android.gplay
yIK0okrK;Noolonia;GamerOfEarth;668;3;11077831;16584;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-23 19:24:32;3;78;United Earth;916;-547;-1/0;web.apewebapps
8q1PI89O;Earthines Ver 1.0;Killer420;652;0;7726450;11850;0;Earthlike;United Earth;Human;1;June 25, 2018;2018-08-13 21:16:59;3;100;Crusty;909;939;-1/0;windows.windowsstore
wQnfIN1r;DGUE 2;dfv123;600;0;323349203;538915;0;Red Planet;United Earth;Human;0;December 5, 2017;2018-08-28 01:43:48;0;96;[NOZ] DGUE;906;-304;-1/0;web.apewebapps
Zih7o5Ew;Geniuses;o47xbeast;595;0;2318624;3897;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-02 07:13:07;0;76;Bugagahh;948;84;-1/0;android.gplay
xVSziLdH;Jfbls;Entourloupoul;560;0;42533580;75953;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-23 16:09:09;0;100;United Earth;984;184;-1/0;android.gplay
7GUzjHdG;My Colony;Silverback077;518;12;89093317;171995;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-22 21:01:57;0;96;Ada;457;-934;-1/0;android.gplay
CIHEeXrj;Lenicka;Nikala1110;510;0;37590540;73707;0;Earthlike;United Earth;Human;0;May 26, 2018;2018-08-13 04:25:20;3;100;Chuck;797;-928;-1/0;android.gplay
B7epHYad;CheyBelle II;CAdaddy;470;0;17315228;36841;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-08 23:36:37;3;100;ThisWorld;596;-140;-1/0;web.apewebapps
BbUrmjom;Sprigha;therealnicolaas;448;0;1700363;3795;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-14 11:48:30;0;100;Ada;453;-925;-1/0;web.apewebapps
5f8HeYIc;Earth;Criistyan;436;16;6285130;14415;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-22 19:39:31;3;100;Vega;491;-927;-1/0;android.gplay
05LHhTxW;Toppisworld;Psilosopher;398;0;2414974;6068;0;Lunar;United Earth;Human;0;August 28, 2018;2018-08-28 22:07:45;0;100;Vega;485;-918;-1/0;android.gplay
pobEfO0m;Proxima Centauri b;DualPlaysX;315;0;11027936;35009;0;Earthlike;United Earth;Human;0;May 17, 2018;2018-08-06 03:02:42;3;100;United Earth;801;-415;-1/0;android.gplay
LsK8jKD6;SR388;fubukmaru;314;2;74898258;238529;0;Forest World;United Earth;Human;0;August 20, 2018;2018-08-23 11:54:33;3;100;Nereid;928;995;-1/0;android.gplay
1K9TP4EG;Starks Industries Human Outpost #001;Callisto;305;21;1000083;3279;0;Earthlike;United Earth;Human;0;August 16, 2018;2018-08-26 20:43:15;3;100;Ada;462;-931;-1/0;android.gplay
lJn2wRLi;My Colony;TitaniumLeader;294;0;126969;432;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-22 11:53:20;0;94;Starlight;767;68;-1/0;android.gplay
dEoWRpxg;E1-1820-H;AgentC;290;7;14931141;51487;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-27 16:55:04;3;100;Nereid;943;988;-1/0;desktop.windows
YuKyktsN;Wood #1m;Recion;290;0;12142485;41871;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-26 00:50:48;3;100;United Earth;993;-461;-1/0;web.apewebapps
ytY0DrZn;My Colony;SunaEgrev;277;1;42890548;154840;1;Red Planet;United Earth;Human;1;July 14, 2018;2018-08-10 23:16:36;0;100;Special Circumstances;957;-541;-1/0;android.gplay
AtF7hMhc;Earth;Jodyfowler;264;0;32230303;122084;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-28 17:18:15;3;100;Red planet;984;-319;-1/0;android.gplay
qySOf937;qubensis;Psilosopher;261;0;43182726;165451;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-27 19:36:24;3;100;Vega;489;-929;-1/0;android.gplay
cBd789j3;New Grangus;timelizard;230;10;755488;3285;0;Lunar;United Earth;Human;0;August 5, 2018;2018-08-06 07:20:03;0;100;Elysium;489;-937;-1/0;web.apewebapps
iUWcTX8i;Narnia;Terminenzio;226;0;60466440;267551;0;Earthlike;United Earth;Human;0;August 24, 2018;2018-08-28 21:11:21;3;100;ThisWorld;666;309;-1/0;android.gplay
GcHbiVv2;Sol;Prosnape;214;0;618659;2891;0;Red Planet;United Earth;Human;1;June 12, 2018;2018-08-12 22:08:58;0;100;Crusty;918;935;-1/0;ios.appstore
z3TByR3t;Albion;CryoHelix;214;42;69743;326;0;Lunar;United Earth;Human;0;August 7, 2018;2018-08-08 16:02:51;0;94;Elysium;465;-936;-1/0;ios.appstore
ZxBiEvwE;Lunara;Ayara;212;0;436531;2059;0;Lunar;United Earth;Human;0;August 4, 2018;2018-08-05 11:27:11;0;96;Aedis;997;951;-1/0;ios.appstore
vurTaHt3;Zeta Prime;AlliciaFireen;198;21;180426042;911243;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-08-10 17:45:03;3;100;ThisWorld;440;42;-1/0;desktop.windows
pvIQHA7T;omega ALFA;dragxsmaster;194;15;404659;2086;0;Red Planet;United Earth;Human;0;August 25, 2018;2018-08-25 19:57:31;0;100;United Earth;907;911;-1/0;web.apewebapps
hOnK1qQ8;Bino;Binoman;172;1;54353484;316009;0;Earthlike;United Earth;Human;0;July 27, 2018;2018-08-01 03:56:45;3;100;Ada;447;-925;-1/0;ios.appstore
qzzaD83z;TheMarsWalkers;rougenugget;171;0;1739891;10175;0;Red Planet;United Earth;Human;0;July 26, 2018;2018-08-02 08:08:31;0;94;Ada;466;-920;-1/0;android.gplay
KfoWHl8P;Empire of whatever;Viany;170;0;6115279;35972;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-20 02:27:14;3;98;Mz Unknown;754;-614;-1/0;ios.appstore
omYx2vYH;My Colony;Deltafox;166;1;613723;3697;0;Red Planet;United Earth;Human;0;April 17, 2018;2018-07-30 20:29:46;0;100;ThisWorld;432;368;-1/0;desktop.windows
kkutWDLN;Murica;Thecrazyjustin;165;12;221735940;1343854;0;Lunar;United Earth;Human;0;July 31, 2018;2018-08-04 06:32:09;0;100;Aedis;936;990;-1/0;desktop.windows
ny5FCt9g;large thing;Adamsmob;164;23;10213404;62277;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-08 08:57:12;3;100;Kuki Earth #1;850;441;-1/0;ios.appstore
75YFECre;Outpost 117;Bob12422006;161;19;5181346;32182;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-08 01:41:02;3;100;Lunark Industries;459;149;-1/0;android.gplay
yusRMP9U;My Colony;NotoriousBLT123;158;2;260788;1651;0;Red Planet;United Earth;Human;0;July 27, 2018;2018-08-28 18:17:22;0;100;[NOZ] DGUE;871;929;-1/0;windows.windowsstore
g2AjrcXy;Apex 5A;zeroxgamer;150;39;307204;2048;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-17 01:12:58;0;100;Ada;487;-937;-1/0;android.gplay
gWw70TFV;Farscape;Phenixfire234;145;26;216941;1496;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-23 00:25:15;0;94;Ada;477;-948;-1/0;ios.appstore
Qi5Uwlc2;aug;zubinis;143;0;4819486;33703;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-19 02:59:48;0;90;United Earth;976;-335;-1/0;windows.windowsstore
lTzbnQJZ;The Wooden Office;OfficerTangent;140;1;13536045;96686;0;Earthlike;United Earth;Human;0;June 13, 2018;2018-08-28 23:12:58;3;100;Kuki Earth #1;976;427;-1/0;ios.appstore
8UvyYgd0;Loendiria;Equinox0;134;0;536420;4003;0;Red Planet;United Earth;Human;0;August 16, 2018;2018-08-18 22:43:50;0;100;Starlight;757;62;-1/0;android.gplay
aN2J2WuO;Colony Rin;IkiraChan;126;29;10072749;79942;0;Earthlike;United Earth;Human;0;August 2, 2018;2018-08-05 00:49:41;3;100;vern;876;-70;-1/0;ios.appstore
Qt6rChKp;TradesRUs;The7thKaiser;122;24;321797;2638;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-12 05:22:26;0;100;vern;889;-63;-1/0;android.gplay
GpjbqFu3;Titan;Toru;121;29;5628462;46516;0;Earthlike;United Earth;Human;1;August 11, 2018;2018-08-11 09:43:08;3;100;Vega;480;-932;-1/0;desktop.linux
BVs1ghCB;Fortchip;Chip96;119;28;15305326;128616;0;Lunar;United Earth;Human;0;August 11, 2018;2018-08-11 13:02:12;0;100;Acheron LV-426;909;857;-1/0;android.gplay
E0UQ0xX4;i[oayyydgkjhtjltkgvlcxusdfew;dfv123;116;63;1798970094;15508363;0;Earthlike;United Earth;Human;1;August 23, 2018;2018-08-23 16:55:58;3;100;[NOZ] The Independent State Of Calithrain;935;824;-1/0;web.apewebapps
5f84GD0q;black hole;drolym;113;12;327469;2898;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-02 08:35:03;0;100;Lunark Industries;439;134;-1/0;windows.windowsstore
gp0zYXHo;Horizon 2-6;Ghostx9999;103;0;30871685;299725;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-16 16:02:59;0;100;Kuki Earth #1;731;252;-1/0;android.gplay
2FHjq1eo;Donald trump;Grim356;100;0;427950;4280;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-10 23:25:11;0;92;Home sweet home;971;476;-1/0;ios.appstore
kQO8n5tj;Moe;lilMoe1913;98;2;255802;2610;0;Lunar;United Earth;Human;0;August 10, 2018;2018-08-12 04:09:11;0;100;[NOZ] DGUE;976;936;-1/0;ios.appstore
PLglu9O2;MoonWorl;Papercrane1001;87;8;141991;1632;0;Lunar;United Earth;Human;0;August 16, 2018;2018-08-16 19:01:57;0;100;Worl;950;-538;-1/0;android.gplay
tYWW3tfo;kont zuiger;Bjorn008;85;20;283034;3330;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-03 14:41:15;0;100;ThisWorld;683;148;-1/0;web.apewebapps
kmV2URUH;My Colony;BeerMeneer12;81;22;286499;3537;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-03 14:22:20;0;94;ThisWorld;704;-130;-1/0;ios.appstore
QYZGzRx2;Theundead;Undeadweird;80;0;115843;1448;0;Lunar;United Earth;Human;0;August 8, 2018;2018-08-12 01:28:43;0;100;Home sweet home;968;498;-1/0;android.gplay
uogmXDSS;Jinkedntonia;Jinked;79;8;202149;2559;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-06 08:10:35;3;100;Lunark Industries;436;116;-1/0;android.gplay
m0zdi4RR;Aminantis;amnshm;79;24;380511;4817;0;Earthlike;United Earth;Human;0;August 24, 2018;2018-08-24 10:53:03;3;100;Mz Unknown;741;-630;-1/0;windows.windowsstore
lYqK7FUY;john;zombiecomander;75;8;507510;6767;0;Red Planet;United Earth;Human;0;August 27, 2018;2018-08-28 17:43:07;0;100;Europa III;474;-919;-1/0;web.apewebapps
xaNSluwF;Earth;colonyofcolonys10;71;52;15077042;212353;0;Earthlike;United Earth;Human;0;April 28, 2018;2018-08-10 21:55:54;3;96;United Earth;837;178;-1/0;android.gplay
zc1MNkcF;Gamerlad;Gamerlad222;65;5;85485;1315;0;Lunar;United Earth;Human;0;July 15, 2018;2018-07-31 16:54:58;0;100;[NOZ] DGUE;985;949;-1/0;android.gplay
6ZVpY8D8;Lunkina;nearles;63;21;577864;9172;0;Lunar;United Earth;Human;0;August 26, 2018;2018-08-27 06:07:38;0;100;Vega;477;-957;-1/0;desktop.windows
ry9T0Vcq;Coliny;noscopy;52;0;124844;2401;0;Lunar;United Earth;Human;0;August 3, 2018;2018-08-12 00:09:59;0;100;My Colony;955;70;-1/0;android.gplay
Q0AernvN;Deep;Equinox0;50;64;5173823;103476;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-17 23:13:19;3;100;Starlight;746;98;-1/0;web.apewebapps
ywsWMenr;My Colony;Blum;49;20;120370;2457;0;Lunar;United Earth;Human;0;August 25, 2018;2018-08-26 20:19:20;0;100;Ada;445;-899;-1/0;desktop.mac
VquyMMpm;My Colony;Crysis;42;7;54741;1303;0;Lunar;United Earth;Human;0;August 11, 2018;2018-08-12 15:09:20;0;100;Unitar;885;908;-1/0;android.gplay
nokji6lz;nokji6lz-error-invalid-characters-1535502985.9370227;Xiphos;41;29;5104397;124497;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-07-31 04:43:03;3;100;Zeis Place;384;232;-1/0;ios.appstore
cn9tDXHu;Ajax;Acesempai;41;29;117346;2862;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-06 01:29:28;0;96;Lunark Industries;441;111;-1/0;android.amazon
urzTn2xE;niggers;TheRangus;40;0;5704922;142623;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-04 22:30:09;3;100;Elysium;482;-930;-1/0;desktop.windows
YDM3KI7f;My Colony;Wfortin;40;43;94069;2352;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-14 18:10:14;0;100;Hakania;450;-904;-1/0;android.gplay
vQYS0XEv;Angmar;StrapNastii;40;0;61294;1532;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-27 00:48:48;0;100;Eowyn;716;100;-1/0;ios.appstore
dhbTf7t1;Raptor;Dago;39;44;3503045;89822;0;Forest World;United Earth;Human;0;August 11, 2018;2018-08-12 11:54:23;3;100;Acheron LV-426;874;886;-1/0;android.gplay
gYwb6Jfi;MikeTysonsCock;Jamesonnewhouse;36;6;5099056;141640;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-08 18:09:35;3;100;Aurora Dawn;747;58;-1/0;android.gplay
WZRQj7SV;Alpha Station;QuickScopez;36;24;59750851;1659746;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-10 02:35:09;3;100;Astro Corporation;634;72;-1/0;windows.windowsstore
34i82SNy;hooman;Brotmaschine;32;0;168610;5269;0;Red Planet;United Earth;Human;0;May 30, 2018;2018-08-10 21:44:15;0;100;ThisWorld;802;42;-1/0;android.gplay
pHZgYYgM;Omega;Tolkreed;32;38;58745;1836;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-11 20:31:23;0;100;United Earth;996;-889;-1/0;web.apewebapps
7UD8efsx;Tater Mountains;FearlessTater;32;29;66247;2070;0;Red Planet;United Earth;Human;0;August 26, 2018;2018-08-27 20:10:50;0;100;Ada;481;-929;-1/0;android.gplay
EbM5aGmB;Minecraft;VinnyGamerTV;31;0;894835;28866;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-18 21:56:23;3;100;Ada;445;-915;-1/0;android.amazon
xkumU2Xa;mathias Paradise;Mathias123098;30;0;124252493741;4141749791;0;Forest World;United Earth;Human;0;August 1, 2018;2018-08-07 18:03:52;3;100;ThisWorld;812;107;-1/0;ios.appstore
cGp5QUs4;Draco III;SpartanNinja246;29;0;5023945;173239;0;Earthlike;United Earth;Human;0;August 3, 2018;2018-08-09 06:03:25;3;94;United Earth;999;-833;-1/0;windows.windowsstore
aRif6dK4;excessus1;excessus;29;3;31446;1084;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-08-28 16:30:50;0;100;Ada;445;-955;-1/0;desktop.windows
4vWht5mH;My first;ErdemEren;28;0;20238594;722807;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-08-08 20:30:45;3;100;Doppsis Ultimate;863;-248;-1/0;android.gplay
126geSzl;Dritan;Powerofsoul;28;15;40252;1438;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-01 16:00:56;0;100;vern;875;-69;-1/0;android.gplay
ytCybALV;Deep Ground;Equinox0;26;0;51899;1996;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-14 20:39:35;0;100;Aurora Dawn;737;62;-1/0;web.apewebapps
PEFDgbc5;alpha _colony;reesk92;23;48;20321177;883529;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-19 05:06:17;3;100;Cyberkayu;977;-664;-1/0;desktop.windows
8EyVCPfc;First;imabritishcow;22;0;16575;753;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-12 18:25:45;3;100;Home sweet home;942;497;-1/0;android.gplay
jwT41EoA;T1;DasNilpferd;21;29;58893;2804;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-08-11 04:36:20;3;100;P;833;366;-1/0;android.gplay
AEmyIq3x;Mars Empire;Hardlet;21;5;6858;327;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-07-30 00:59:20;0;100;[NOZ] DGUE;961;871;-1/0;android.gplay
fdAaBASj;Colony 2018;Rual2017;21;5;31095;1481;0;Red Planet;United Earth;Human;0;August 16, 2018;2018-08-20 17:30:46;0;94;Home sweet home;946;471;-1/0;ios.appstore
iMfAbY2q;Rhovanion;Equinox0;20;20;43584;2179;0;Lunar;United Earth;Human;0;August 24, 2018;2018-08-26 23:29:18;0;100;Eowyn;684;138;-1/0;web.apewebapps
sXiZkc0g;Baal;Wolfgangus;20;0;37060;1853;0;Red Planet;United Earth;Human;0;August 27, 2018;2018-08-28 17:37:29;0;100;Ada;475;-952;-1/0;android.gplay
WzUUomrf;My Colony;OG420;16;25;5048043;315503;0;Earthlike;United Earth;Human;0;August 2, 2018;2018-08-04 01:19:24;3;94;My Colony;922;93;-1/0;android.gplay
zJh2dpn9;Supersalty;Saltlord;16;56;46812;2926;0;Lunar;United Earth;Human;0;August 19, 2018;2018-08-20 22:57:20;0;100;Nereid;912;974;-1/0;android.gplay
AlcKL3qs;YTX;wakefulponcho321;16;0;32629;2039;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-08-28 01:09:02;3;100;Ada;431;-897;-1/0;android.gplay
U5gNSR2m;KEK;PLDO001;15;53;5010912;334061;0;Forest World;United Earth;Human;0;July 29, 2018;2018-07-30 15:49:09;3;94;vern;881;-71;-1/0;android.gplay
upgoVaWo;My Colony;DerkDerppNL;15;20;54507;3634;0;Lunar;United Earth;Human;0;July 30, 2018;2018-08-06 17:16:57;0;100;Ada;465;-925;-1/0;android.gplay
2L7xRfin;Ddice;Ddice;15;0;21382;1425;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-18 13:35:27;3;100;Unitar;915;912;-1/0;android.gplay
mnjTbSgY;My Colony;qwertysddaaaa;14;0;66579;4756;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-19 19:48:24;3;100;[NOZ] DGUE;862;988;-1/0;web.facebook
StAbSPGP;My Colony;john354;14;0;21548;1539;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-08-26 08:16:22;0;100;Ada;488;-948;-1/0;windows.windowsstore
oPXJeDIy;My Colony;CaptainClueless;14;0;1635176;116798;0;Lunar;United Earth;Human;0;August 25, 2018;2018-08-26 10:55:14;0;100;Ada;436;-929;-1/0;web.apewebapps
4IkWGKJZ;AediS;maryaspacia;12;67;16163727;1346977;0;Red Planet;United Earth;Human;1;July 27, 2018;2018-07-30 15:03:48;0;100;Aedis;974;920;-1/0;web.apewebapps
2PV4g9Jt;Oilland 2;ItalianColonian;12;0;32727;2727;0;Earthlike;United Earth;Human;0;August 24, 2018;2018-08-24 09:55:48;3;100;Mz Unknown;752;-629;-1/0;windows.windowsstore
JSVlb1PW;Helena I;GreekPerseus;11;0;35421;3220;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-07-30 21:04:47;3;100;ThisWorld;368;-61;-1/0;web.apewebapps
aZLbcd1I;My Colony;Mphum;11;45;90435;8221;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-16 19:03:25;0;100;Home sweet home;962;502;-1/0;web.chrome
kn5YXmEf;Staton;SIRbastion;11;27;15551;1414;0;Lunar;United Earth;Human;0;August 19, 2018;2018-08-20 01:57:35;0;100;Red planet;974;-334;-1/0;android.gplay
3arGfP17;Help pls;Typicalninja;11;0;5026218;456929;0;Earthlike;United Earth;Human;0;August 20, 2018;2018-08-22 10:31:19;3;100;Starlight;786;107;-1/0;android.amazon
XL7s6x7m;Lunar Prime;Portlay;11;0;73923;6720;0;Lunar;United Earth;Human;0;August 28, 2018;2018-08-28 19:02:30;0;100;Ada;458;-960;-1/0;web.apewebapps
FHiV9e2J;WiZColony;TheWeatherKill;10;0;486057;48606;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-18 09:05:34;0;100;Elysium;486;-899;-1/0;android.gplay
Ry0ZW8vh;BobbyZilla;BigBobbyPanda;9;0;31699;3522;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-02 22:03:29;0;100;vern;876;-69;-1/0;android.gplay
pCPtUQO4;Lalauw;Lauwtje;8;0;5358502;669813;0;Lunar;United Earth;Human;0;August 15, 2018;2018-08-16 12:36:39;0;94;Aurora Dawn;752;53;-1/0;android.gplay
UhWYPgkt;Alpha;Brogan21;8;0;21157;2645;0;Earthlike;United Earth;Human;0;August 19, 2018;2018-08-20 03:03:50;3;100;Eowyn;729;101;-1/0;ios.appstore
TEZ2sMzc;Dankkland;Diggitydankk;8;13;15578;1947;0;Earthlike;United Earth;Human;0;August 25, 2018;2018-08-25 18:33:36;3;100;Ada;472;-897;-1/0;android.gplay
xo1G9xnH;My Colony;Mathias123098;6;0;20459;3410;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-18 00:26:09;0;100;Elysium;483;-937;-1/0;ios.appstore
GRyyua1E;xl234;Genjuro;6;0;9887;1648;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-11 14:38:53;3;100;Mz Unknown;743;-618;-1/0;web.facebook
EyTRAKgX;New Rapid City;RapidWolf;6;0;27763;4627;0;Earthlike;United Earth;Human;0;August 19, 2018;2018-08-19 21:16:22;3;100;Nereid;950;986;-1/0;ios.appstore
