Charter;Platform;Ycoord;Independence;Owner;Type;Capitol;Race;Name;CW size;Atmosphere stage;Mother Colony Charter;GDP per capita;rrr;Region;Unemployment;Founded;Mother colony relations;Civilization;GDP;Population;Xcoord;Sector
DucwYklS;windows.windowsstore;-30;;Arthur;Lunar;0;Human;Luna-San;0;2;earth;1889;0;0;0;2019-04-07 00:00:00;22;United Earth;1582762;838;506;0/0
nJSpXLR6;ios.appstore;600;;AOk1974;Red Planet;0;Human;The civic state;0;0;xHBui4xM;5162;0;0;0;2019-10-06 00:00:00;100;United Earth;3092323;599;-61;0/0
rONXWbWr;android.gplay;320;;Jeremyseales91;Earthlike;0;Human;Cleveland;0;3;mPu9lnWT;94351;0;1;33;2020-01-10 00:00:00;100;United Earth;754810;8;-985;1/-1
eQuuw8uv;web.chrome;26;;multifnaflover;Earthlike;0;Human;My colony V3;0;3;earth;6963;0;0;0;2019-08-05 00:00:00;100;United Earth;14071421;2021;944;-1/0
lhQHzxfa;android.gplay;895;;Bryjoe;Earthlike;0;Human;My Colony;0;3;hGscntVq;4;0;0;0;2019-11-07 00:00:00;100;United Earth;302;86;352;0/-1
1bibkPZX;android.gplay;340;;stefanus;Red Planet;0;Human;My Colony;0;0;5aoUeEfV;7026;0;0;0;2019-11-07 00:00:00;100;United Earth;4763605;678;534;0/0
MV1ZQ5Jl;android.gplay;-495;;Kingarthur;Red Planet;0;Human;New Richmond;0;2;aXSQVmfv;9247;0;0;0;2019-11-28 00:00:00;103;United Earth;6602119;714;-902;1/0
mSkHToaq;desktop.mac;-768;;Rigdzin;Asteroid;0;Human;Lala Asteroid;0;2;0Lq9DxGI;9478;0;1;9;2020-01-20 00:00:00;123;League of Independent States;34216090;3610;-410;-1/-2
1ZWVIgyJ;android.gplay;394;2019-10-21 00:00:00;DasKeule;Earthlike;1;Human;_DasKeulenLand_;0;4;earth;50263;0;1;3;2019-10-07 00:00:00;100;United Earth;7501831701;149251;319;0/0
96zMPLuw;android.gplay;181;2018-04-13 00:00:00;PhoenixFlugHD;Earthlike;1;Human;Help. I need Resources pls.;0;4;earth;45809;1;0;1;2018-03-20 00:00:00;100;United Earth;40174550;877;678;0/0
alyR9OYO;android.gplay;-264;2019-08-19 00:00:00;Adnaan;Red Planet;1;Human;Hell;0;4;earth;12549;0;0;0;2019-08-18 00:00:00;100;United Earth;312201346;24879;-782;0/0
1GhAkIJW;android.gplay;-952;;marvintoxz007;Lava World;0;Insectoids;Entomolga;0;4;3YFRQhTd;0;0;0;4;2020-01-14 00:00:00;100;Zolarg Empire;0;29;850;104/-85
XRtYKvVf;ios.appstore;743;;Darkgills;Lava World;0;Reptilian;New Drachma;0;4;DbsDugiZ;19475;0;0;99;2019-11-08 00:00:00;100;Alpha Draconians;2434386;125;-720;106/-87
AC0KZQso;android.gplay;-320;;21969214020;Red Planet;0;Human;My Colony;0;0;waSyLynk;17977;0;0;0;2019-11-10 00:00:00;96;United Earth;916834;51;996;0/0
j4Ebl2fm;steam.windows;-35;2019-06-12 00:00:00;1776;Red Planet;1;Human;Colonyone;0;3;5aoUeEfV;8108;2;0;14;2019-06-06 00:00:00;100;United Earth;40263830;4966;422;0/0
oLdra5fz;windows.windowsstore;762;;Gjjanss;Lunar;0;Human;1.0;0;0;ZLdX8b26;167;0;1;0;2019-12-13 00:00:00;100;United Earth;36766;220;363;0/0
FoYZ6Czp;android.gplay;-823;;8931;Earthlike;0;Human;FoYZ6Czp;0;3;UmpGapob;2143;0;0;0;2020-01-09 00:00:00;123;United Earth;205752;96;983;0/1
30gd1o3d;web.apewebapps;669;;Electrogamer1943;Red Planet;0;Human;k;0;0;7SokO6mP;32166;0;1;0;2019-11-08 00:00:00;100;United Earth;2155097;67;-846;1/-1
sTdGpKa4;android.gplay;153;;Donnyyzz;Sugarland;0;Insectoids;Dony;0;3;zolarg;0;0;0;48;2019-12-03 00:00:00;100;Zolarg Empire;0;40;891;103/-86
viDbETIf;web.apewebapps;-194;;ArcticFox037;Red Planet;0;Human;WaffleColony;0;0;WlB3h4wa;6017;0;0;49;2019-10-14 00:00:00;100;United Earth;445274;74;289;0/0
Qss60prd;windows.windowsstore;-592;;drolym;Earthlike;0;Human;gridnly;0;3;earth;7246;0;0;0;2019-12-07 00:00:00;100;United Earth;1224568;169;795;-1/0
oZw0ZYhM;web.apewebapps;854;2019-05-06 00:00:00;Cyndi;Lunar;1;Human;Aimee;1;4;1AgwBwqw;181199;12;0;37;2019-04-29 00:00:00;100;United Earth;12590083615;69482;782;-1/-1
8nTJASoq;windows.windowsstore;-394;;Jazzknight;Forest World;0;Human;Hard Earth;0;4;Qjw33QjZ;13827;0;1;13;2020-01-05 00:00:00;123;United Earth;539511276;39018;713;0/0
xrOx6hfa;android.gplay;-465;;Vezarus;Water World;0;Human;NuVay;0;3;OQUUg0mM;31984;0;0;46;2020-01-18 00:00:00;123;United Earth;831597;26;754;-1/0
UWN7lNbK;ios.appstore;965;;Jameskoop74;Earthlike;0;Human;Jameskoop74s world;0;3;661BpTmY;44399;0;1;0;2019-10-30 00:00:00;100;United Earth;2397568;54;-244;0/-1
WPvCNoQI;android.gplay;-15;;LavaHydra;Earthlike;0;Human;Crystal;0;3;cD6YE0Rc;2742;0;0;46;2019-12-31 00:00:00;123;United Earth;106936;39;19;0/0
i3M1hPTK;ios.appstore;778;;Tulyk;Lunar;0;Human;AWOL Nation;0;0;earth;9551;0;1;0;2019-01-27 00:00:00;100;United Earth;2550020;267;889;0/-1
Q637rZcP;ios.appstore;-756;;dkdroid;Earthlike;0;Human;Joe;0;3;7dG0KKH1;10596;0;0;0;2020-01-05 00:00:00;123;United Earth;498002;47;737;0/0
0wSGkdrg;windows.windowsstore;-871;;justustsai;Earthlike;0;Human;mafia;0;3;hGscntVq;2419;0;0;54;2019-12-14 00:00:00;123;United Earth;740347;306;-805;1/0
gQSNsdea;steam.windows;-590;;Steve4448;Red Planet;0;Human;Humblings;0;4;earth;5529;0;0;1;2019-10-18 00:00:00;100;United Earth;146586910;26513;-606;0/-1
8iwQNQi1;web.kongregate;923;;JPDMocker;Water World;0;Insectoids;The zerg;0;3;zolarg;0;0;0;0;2019-10-23 00:00:00;100;Zolarg Empire;0;5;-966;104/-87
9rbasZp8;android.gplay;921;;Brotherdoom;Red Planet;0;Human;Niefelheim;0;3;OQUUg0mM;7243;0;0;63;2020-01-12 00:00:00;123;United Earth;199614090;27558;294;0/-1
m0iIG6sf;android.gplay;642;;MikahT123;Red Planet;0;Human;life sucks;0;0;ZFRbs46h;20971;0;1;22;2019-11-13 00:00:00;100;United Earth;2851993;136;693;0/0
8VHo4FAc;steam.windows;-661;;HoneyBadger2802;Red Planet;0;Human;Regional Prime;0;4;Qjw33QjZ;88337;0;1;1;2020-01-07 00:00:00;123;United Earth;6390802692;72346;187;0/0
sLmTXrik;steam.linux;-112;;Cyther;Forest World;0;Human;Trimble;0;3;NYhPANos;15002;0;0;25;2019-10-28 00:00:00;100;United Earth;442453748;29493;939;0/0
iSRlAmC4;android.apemarket;922;;Vikraal;Red Planet;0;Human;[Noz]Vikraal;0;4;earth;10669;0;0;0;2017-12-07 00:00:00;100;United Earth;200185020;18763;436;0/0
ZzukV9hH;android.gplay;-469;2019-09-07 00:00:00;KillJoy677;Red Planet;1;Human;Red Mountain;0;2;earth;4481;0;0;5;2019-03-30 00:00:00;46;United Earth;14191615;3167;-765;0/0
5ElUR0Zy;android.gplay;-513;;ngocanh2006;Red Planet;0;Human;Vartect;0;0;OQUUg0mM;1547;0;0;22;2019-12-30 00:00:00;123;United Earth;177880;115;-17;0/-1
DkScx2f1;web.apewebapps;288;2019-10-11 00:00:00;TrialbyFire;Red Planet;1;Human;mwa ha ha ha;0;4;5aoUeEfV;5481;4;0;44;2019-10-08 00:00:00;100;United Earth;80797647;14742;33;0/0
3YLSqt2F;windows.windowsstore;-857;;Ty18;Earthlike;0;Human;ty18;0;3;earth;27359;0;0;20;2019-09-29 00:00:00;100;United Earth;300953;11;463;0/0
WujxBPsA;web.kongregate;-19;;Mizu1996;Abandoned World;0;Insectoids;Bugs;0;3;JJU2cRMJ;3206;0;0;91;2019-10-25 00:00:00;100;Zolarg Empire;599464;187;-34;104/-86
q5zIFNib;android.gplay;-846;;Techaman58;Red Planet;0;Human;Uhhh;0;0;C0Pr0Zns;5535;0;0;0;2020-01-07 00:00:00;123;United Earth;686289;124;732;0/0
zKqgbloT;windows.windowsstore;446;2017-08-23 00:00:00;MinnieMe;Red Planet;1;Human;hrajhar;0;4;earth;16827;0;0;0;2017-08-17 00:00:00;100;United Earth;158896025;9443;667;0/0
G7brAEtP;android.gplay;-183;;Diablorage;Earthlike;0;Human;Alpha prime 2;0;3;gY8VbahX;20686;0;0;15;2020-01-16 00:00:00;123;United Earth;1820402;88;-666;1/0
maNRkGQS;android.gplay;-148;;Andrei123;Earthlike;0;Human;Zootopia;0;3;XYIOzS0g;7432;0;0;0;2019-12-27 00:00:00;123;United Earth;1330404;179;289;0/0
Si7L3zya;windows.windowsstore;-842;;Rodeobob321;Lunar;0;Human;Dooom;0;0;ji1QMrMp;33128;0;0;34;2020-01-10 00:00:00;123;United Earth;1358230;41;-667;0/1
BDJnAo9Z;steam.windows;103;;Sinclairfulrose;Sugarland;0;Insectoids;Elbara;0;3;zolarg;1250;0;1;88;2020-01-16 00:00:00;123;Zolarg Empire;25797356;20630;278;104/-86
xPllBIWY;android.gplay;515;;Yasarbum;Earthlike;0;Human;My Colony;0;3;earth;5418;0;0;52;2019-09-02 00:00:00;100;United Earth;59686559;11016;-735;0/0
WV9xqhJa;steam.windows;-91;;jraywalt;Asteroid;0;Human;Andorian Mining Consortium;0;0;lis;7492;0;0;0;2020-01-06 00:00:00;123;League of Independent States;9971485;1331;85;-1/-2
kmexSnf1;windows.windowsstore;880;2020-01-05 00:00:00;cocobob32;Abandoned World;1;Insectoids;Mierda;0;4;FJpRxdxF;13594;0;1;5;2020-01-05 00:00:00;123;Zolarg Empire;160844835;11832;-575;104/-86
anmwwYTJ;android.gplay;-726;;milkman614;Red Planet;0;Human;I wonder wtf;0;0;My1glIWd;5758;0;0;0;2019-12-28 00:00:00;123;United Earth;1894476;329;-341;0/-1
WrzmKt8f;android.gplay;924;;BruhMoment;Lunar;0;Human;Bruh;0;2;hjCtwkYy;3658;0;0;0;2020-01-18 00:00:00;123;United Earth;13034895;3563;773;0/-1
H1lYh3zL;windows.windowsstore;-850;;Winterwolfmage;Sugarland;0;Insectoids;[NOZ] ZEC-S17;0;3;z3SiwkFs;1197;0;0;18;2019-11-23 00:00:00;100;Zolarg Empire;418809;350;741;103/-86
3x9Lcumu;android.gplay;29;;Cheburashkat;Red Planet;0;Human;Cheburat;0;0;wSz09mAa;5422;0;0;24;2020-01-23 00:00:00;123;United Earth;948928;175;139;0/0
KTAwyYd9;ios.appstore;98;2018-12-15 00:00:00;dkiller790;Red Planet;1;Human;YoMama;0;4;5aoUeEfV;21674;0;0;0;2018-11-12 00:00:00;100;United Earth;706413169;32593;365;0/0
65QT0pXK;android.gplay;452;;Math2128;Earthlike;0;Human;HowToPlay;0;3;xHBui4xM;8676;0;1;2;2019-10-08 00:00:00;100;United Earth;381744;44;-284;0/0
XAVzuHWA;steam.windows;663;2018-08-11 00:00:00;mrkoma;Red Planet;1;Human;Koma Planet;0;4;earth;29191;12;0;63;2018-08-09 00:00:00;100;United Earth;1716462852;58801;-604;0/0
tFPrfRSV;windows.windowsstore;-803;;HKvPrime;Forest World;0;Human;101;0;3;hGscntVq;2840;0;0;76;2019-10-22 00:00:00;100;United Earth;90893;32;-301;0/0
wK0MxtY5;windows.windowsstore;-502;2019-11-12 00:00:00;Hussar;Red Planet;1;Human;Little Poland;0;4;Ij9RpPwH;58940;0;0;0;2019-11-09 00:00:00;100;United Earth;18350969434;311351;98;0/-1
2ZuqvARt;web.kongregate;-451;;Debix;Earthlike;0;Human;CASINHA;0;4;hGscntVq;10048;0;0;56;2019-12-15 00:00:00;123;United Earth;727039643;72359;288;0/0
ojQx5zsJ;windows.windowsstore;-760;;trigex;Sugarland;0;Insectoids;atlandia;0;3;928YG3Yx;6901;0;1;7;2019-11-30 00:00:00;100;Zolarg Empire;1918536;278;-187;104/-85
NORsJHjI;windows.windowsstore;-668;;infamous950;Red Planet;0;Human;CT-5;0;0;earth;4660;0;0;0;2019-10-05 00:00:00;72;United Earth;2581803;554;61;0/0
FbkMWXFp;android.gplay;-5;;Mojodei;Ice World;0;Human;Exp.;0;0;lis;11248;0;0;1;2019-10-26 00:00:00;94;League of Independent States;1653450;147;-150;-1/-2
UwZ0jzaS;android.gplay;736;;Hommik;Earthlike;0;Human;Hommik;0;3;vmcfrOuR;65872;0;0;0;2019-10-07 00:00:00;100;United Earth;329360;5;883;0/-1
0aGkyurm;ios.appstore;-854;;Terran;Sugarland;0;Insectoids;Test 2;0;3;zolarg;6;0;0;62;2019-09-26 00:00:00;80;Zolarg Empire;25974;4220;55;104/-86
27RSuXaG;ios.appstore;446;2019-12-08 00:00:00;Michenerb;Lunar;1;Human;New Luna;0;4;hGscntVq;63378;0;1;0;2019-12-03 00:00:00;100;United Earth;15534228949;245103;-709;0/0
5jHFGMhR;android.gplay;-684;2020-01-14 00:00:00;pdcolt;Red Planet;1;Human;Peterus;0;4;OQUUg0mM;9835;1;0;17;2020-01-10 00:00:00;123;United Earth;123180069;12525;-932;0/-1
IP1d7FLs;android.gplay;-294;;Megaland;Asteroid;0;Human;Confederacy of Independent Systems;0;2;bjQ6qV5m;11548;0;1;9;2019-12-25 00:00:00;123;League of Independent States;14908358;1291;-306;-1/-2
zg3CDQrR;steam.windows;-492;2019-09-16 00:00:00;henrystaf3;Red Planet;1;Human;Irises;0;4;uayT7PB1;1817995;14;1;0;2019-09-14 00:00:00;100;United Earth;15084569865816;8297364;450;0/0
g04Eb0Ri;windows.windowsstore;-267;2018-11-23 00:00:00;mcyuri;Red Planet;1;Human;Megapolis;0;3;earth;5366;1;0;0;2018-11-19 00:00:00;100;United Earth;41432876;7721;891;0/0
OAucW0Za;web.apewebapps;-91;;usermane;Earthlike;0;Human;another try;0;3;zGZeF7B4;7067;0;0;0;2019-10-04 00:00:00;100;United Earth;15285608;2163;-829;1/0
S4tqPLoI;ios.appstore;224;;harry0127;Red Planet;0;Human;Planet Mars;0;2;xHBui4xM;2568;0;1;48;2019-09-20 00:00:00;100;United Earth;26749525;10415;905;-1/0
sBXJZMZX;android.gplay;-856;;440ert;Lunar;0;Human;Polenia;0;0;Qjw33QjZ;14103;0;0;10;2020-01-08 00:00:00;123;United Earth;282053;20;331;0/0
b9ZOxEL6;android.gplay;-376;2017-12-17 00:00:00;Helliconia;Red Planet;1;Human;Rebim;0;4;earth;62400;1;0;0;2017-12-12 00:00:00;100;United Earth;6727379208;107810;-832;0/0
R75WBXrh;steam.windows;-231;;fubukmaru;Lunar;0;Human;Salva;0;1;WlB3h4wa;3893;0;1;0;2019-10-07 00:00:00;100;United Earth;3604649;926;328;0/0
9ee24HrM;android.gplay;259;;Daniel88;Forest World;0;Human;DC-S;0;3;PKm1odeb;6369;0;1;1;2020-01-15 00:00:00;123;United Earth;25686477;4033;-143;0/0
nkIvrEKn;android.gplay;882;;cvetai;Forest World;0;Human;My Colony;0;3;earth;23422;0;0;0;2019-10-29 00:00:00;94;United Earth;491854;21;960;0/0
Oq43ejB2;windows.windowsstore;241;;imhotep19;Red Planet;0;Human;RedGaia;0;0;37VwAWyp;23046;0;0;0;2020-01-01 00:00:00;123;United Earth;17215489;747;884;-1/0
yzzk026m;desktop.windows;-949;2019-04-09 00:00:00;Magnus9865;Red Planet;1;Human;New Martian Empire;0;4;qdNNaAv2;8071;0;0;1;2019-04-07 00:00:00;100;United Earth;385663909;47782;-365;0/0
l5Ajn2lW;desktop.windows;327;;AkashicBearer;Lunar;0;Human;Neko Empire;0;0;earth;1558;0;0;0;2019-02-21 00:00:00;84;United Earth;2720102;1746;600;-1/0
7Yrplk8W;android.gplay;-127;;Drumonkey;Lunar;0;Human;Twilight realm;0;0;earth;7412;0;0;12;2019-09-23 00:00:00;100;United Earth;59294;8;-881;0/0
mgdiJpMD;android.gplay;-759;;RedHammer;Lunar;0;Human;R3d M00n;0;0;earth;6156;0;0;0;2019-11-27 00:00:00;100;United Earth;2259265;367;796;-1/0
bk1Du6wZ;windows.windowsstore;-783;2019-12-23 00:00:00;SpaceCity;Water World;1;Human;ProjectWaterEarth;0;3;earth;3515;0;0;0;2019-02-28 00:00:00;100;United Earth;144131;41;-380;0/1
yvkLri33;ios.appstore;-690;;Admiral;Red Planet;0;Human;The Warden Imperium;0;4;earth;3081;0;0;28;2017-11-07 00:00:00;100;United Earth;41403775;13438;-914;0/0
7fLYOD0H;android.gplay;-17;;DoomControl;Ice World;0;Insectoids;DoomSubprime;0;0;zolarg;120;0;0;43;2018-01-08 00:00:00;68;Zolarg Empire;353100;2940;970;103/-86
nc5TNsFO;web.apewebapps;-884;;KingPenguin5005;Water World;0;Human;New Waffilia Blue Outpost;0;3;1p2yIiAQ;3972;0;1;22;2019-11-14 00:00:00;100;United Earth;43696;11;768;-1/1
7rtu6u0A;windows.windowsstore;934;;ctucker42701;Sugarland;0;Insectoids;Bugopolis;0;3;SN1Egama;8447;0;1;20;2019-12-05 00:00:00;100;Zolarg Empire;836231;99;397;104/-86
j8dOxAeN;android.gplay;804;;Justbread;Earthlike;0;Human;New-Rochelle;0;3;P8vZdhU0;1730;0;0;66;2020-01-15 00:00:00;123;United Earth;757633;438;-987;1/0
Vo9hkhoD;android.gplay;32;;Tiao;Lunar;0;Human;Suckmymute;0;1;Cjy3uM5h;1816;0;0;17;2018-03-25 00:00:00;96;United Earth;3972908;2188;703;-1/0
RQ5PST0r;android.gplay;-153;;SJB3440;Abandoned World;0;Reptilian;yeet;0;3;draconian;3417;0;1;0;2019-09-20 00:00:00;100;Alpha Draconians;546706;160;880;105/-87
BsSg6O9m;steam.windows;-191;;WraithFlames;Red Planet;0;Human;Wraith;0;0;mPu9lnWT;17092;0;1;0;2019-11-19 00:00:00;100;United Earth;13212408;773;-408;0/0
Ct0cOm7j;steam.windows;-49;;razputin;Asteroid;0;Human;luna luna;0;3;sxrmIaMv;8020;0;1;4;2019-10-27 00:00:00;100;League of Independent States;88877322;11082;-50;0/0
es7VEBJe;steam.windows;-75;;teoPehT;Lunar;0;Human;THE SAFE;0;2;EQhqxoi0;15896;0;1;0;2019-12-17 00:00:00;123;United Earth;19074639;1200;-898;1/0
GzLcjkAX;ios.appstore;-941;;AOk1974;Earthlike;0;Human;Newcastle;0;3;EcIFYLGX;10625;0;0;5;2019-10-14 00:00:00;100;United Earth;223135;21;-403;0/1
y24FCHfA;desktop.windows;-8;;premacolonycz;Red Planet;0;Human;pokuscervena;0;0;8kXeGEQZ;5478;0;0;0;2019-11-08 00:00:00;100;United Earth;712179;130;4;0/0
xMhxBrEM;android.gplay;238;;ArtificialBanality;Earthlike;0;Human;Coachella;0;3;5aoUeEfV;10570;0;0;13;2019-11-24 00:00:00;100;United Earth;401679;38;66;0/0
x2chRakh;windows.windowsstore;-754;;patscolony;Lunar;0;Human;Startimg Over Again;0;0;earth;42559;0;0;0;2019-12-01 00:00:00;100;United Earth;212797;5;462;0/1
9bpsKt71;android.gplay;-788;;RasaKh;Red Planet;0;Human;Lightscape;0;0;Qjw33QjZ;17883;0;0;9;2020-01-06 00:00:00;123;United Earth;196714;11;458;0/0
z4dVb95P;android.gplay;-494;;goldrat42;Red Planet;0;Human;Forstland;0;0;Qjw33QjZ;1542;0;0;66;2019-12-29 00:00:00;123;United Earth;183543;119;396;0/0
1t5qDjoa;android.gplay;777;;DasNilpferd;Sugarland;0;Insectoids;Bugarama;0;3;NlvuqVib;3215;0;1;25;2019-10-01 00:00:00;100;Zolarg Empire;1302130;405;-847;105/-87
AYm1lyT5;windows.windowsstore;335;;patscolony;Abandoned World;0;Human;rebilding;0;3;lis;7383;0;0;0;2019-09-29 00:00:00;100;League of Independent States;9310298;1261;48;-1/-2
WqnQv3qk;steam.windows;17;;Ajchafa;Earthlike;0;Human;AJS city;0;3;EoZSEx29;7637;0;0;9;2019-10-12 00:00:00;100;United Earth;488775;64;45;0/0
uvBMmpAy;android.gplay;-383;2019-05-01 00:00:00;Westy266;Lunar;1;Human;[NOZ] New Hope;1;4;earth;321556;46;1;0;2019-04-28 00:00:00;100;United Earth;3302159219433;10269326;-909;0/0
QXAiDexq;android.gplay;-722;;Muhammadsfarouk;Red Planet;0;Human;Dod2;0;3;7dG0KKH1;5006;0;0;22;2020-01-09 00:00:00;123;United Earth;80312698;16043;675;0/0
mIDaUT33;windows.windowsstore;372;;jova;Forest World;0;Human;Terranova;0;3;ccYAzvk7;3056;0;0;4;2017-05-15 00:00:00;100;United Earth;9571643;3132;852;0/0
64NgqTS6;ios.appstore;-29;;Antaflu;Red Planet;0;Human;Sok;0;0;kxKU27Gd;24379;0;0;17;2020-01-02 00:00:00;123;United Earth;2437858;100;-210;0/0
ssAkBgKc;ios.appstore;218;;HammerActual;Abandoned World;0;Human;Sheherazade;0;3;7SokO6mP;6850;0;1;45;2020-01-17 00:00:00;123;League of Independent States;124936967;18239;-195;-1/-2
CQXRCwyM;windows.windowsstore;688;;wcranford565;Earthlike;0;Human;Jamestown;0;3;earth;18201;0;0;1;2020-01-23 00:00:00;123;United Earth;1019282;56;-954;1/0
DT5KhlpX;android.gplay;-977;;Drakus;Earthlike;0;Human;Union of Soviet States Republic;0;3;earth;29912;0;1;0;2019-11-25 00:00:00;100;United Earth;478590;16;-331;0/0
L1Zjnwgb;web.kongregate;-134;;Efeyenilmez12345;Lunar;0;Human;idunno;0;0;zGZeF7B4;51213;0;0;0;2019-10-31 00:00:00;100;United Earth;204851;4;-724;1/0
NXGPeKhk;android.gplay;985;;Dukeofwoodstock;Earthlike;0;Human;Mutant Sheep!;0;3;gJmMIMs5;4565;0;0;7;2019-10-17 00:00:00;123;United Earth;26911775;5895;-348;0/-1
tIexIBP3;web.apewebapps;933;;matinto;Lunar;0;Human;MOON;0;2;earth;7708;0;0;3;2019-11-03 00:00:00;100;United Earth;31617025;4102;99;0/0
zs24368r;android.gplay;-973;;Vearde;Red Planet;0;Human;v empire;0;0;earth;5291;0;1;0;2019-08-04 00:00:00;123;United Earth;1306935;247;-285;0/0
xZB3Vwpi;desktop.windows;-122;;RyleConrad;Earthlike;0;Human;La base des Anciens;0;3;mPu9lnWT;0;0;0;0;2019-11-22 00:00:00;100;United Earth;0;7;990;0/0
CQHspi3V;web.apewebapps;-144;2019-06-07 00:00:00;backdraft;Earthlike;1;Human;Shitzberg;0;4;bcLjiaas;249662;3;0;0;2018-11-04 00:00:00;100;United Earth;27525286527;110250;-960;1/0
ori9rkqj;desktop.mac;-757;2019-12-15 00:00:00;lupjono;Lunar;1;Human;Robot-3;0;4;4hmZpqjk;0;0;1;0;2019-12-15 00:00:00;100;United Earth;0;175815;-121;0/1
d2C7CZjZ;android.gplay;-364;2019-11-07 00:00:00;Flograndl7;Earthlike;1;Human;Worldgrandl;0;4;earth;43218;1;1;15;2019-11-01 00:00:00;100;United Earth;12463103225;288380;-940;1/0
ucFZJsfq;ios.appstore;-47;;Manny8975;Red Planet;0;Human;Region of MuTopia;0;4;ZDSSiXnO;1887;0;1;0;2019-03-05 00:00:00;100;United Earth;10412784;5519;-906;0/0
OmC9AgF2;desktop.windows;171;2018-04-14 00:00:00;Sobeirannovaocc;Ice World;1;Human;[Community] Renaissenca;0;4;earth;106837;0;0;1;2018-04-07 00:00:00;100;League of Independent States;69480776326;650342;270;-1/-2
LGibwe13;desktop.windows;-129;;premacolonycz;Red Planet;0;Human;honkytonky;0;0;zGZeF7B4;11360;0;0;0;2019-11-17 00:00:00;100;United Earth;408976;36;-772;1/0
hzUHYxoL;android.gplay;-35;;DIAMONDxMaZe;Red Planet;0;Human;New Opportunity;0;3;earth;6156;0;0;22;2019-09-27 00:00:00;96;United Earth;61607482;10007;-760;1/0
DYbIC8jo;windows.windowsstore;-941;2019-10-03 00:00:00;Trisha;Earthlike;1;Human;New Gaia;0;4;earth;51174;9;0;4;2019-09-28 00:00:00;100;United Earth;19977780569;390392;130;0/1
n24DWORS;desktop.windows;-8;;premacolonycz;Earthlike;0;Human;mycolony;0;3;XpfJOdnO;9344;0;0;0;2019-11-01 00:00:00;100;United Earth;11847627;1268;-887;1/0
l3JMcBm9;android.gplay;-184;;Yololator;Red Planet;0;Human;Yololand;0;2;5aoUeEfV;965;0;0;5;2019-01-22 00:00:00;90;United Earth;1331189;1380;527;0/0
b1VAs5u0;windows.windowsstore;-57;;BJ69137;Abandoned World;0;Human;BJ LIS;0;3;lis;11775;0;1;12;2019-10-07 00:00:00;123;League of Independent States;6959210;591;168;-1/-2
1Wssza0N;windows.windowsstore;79;;Mari023;Red Planet;0;Human;2;0;1;earth;32;0;0;0;2017-05-07 00:00:00;82;United Earth;79200;2500;-396;0/0
UDymFRqo;web.apewebapps;730;;Earthen;Sugarland;0;Insectoids;FrankfortZ;0;3;3dbVAl2g;5958;0;0;5;2020-01-04 00:00:00;123;Zolarg Empire;3890707;653;854;103/-86
CuwwnKKd;web.apewebapps;-923;;Getsby;Red Planet;0;Human;Rapture;0;4;nNnMXZmF;28019;0;1;16;2019-11-15 00:00:00;123;United Earth;6821646991;243465;938;-1/0
tH2Txxjv;android.gplay;-314;;thefir4ik;Abandoned World;0;Human;UAlend;0;3;njDm0OgF;10090;0;1;28;2020-01-01 00:00:00;123;League of Independent States;159202307;15779;-360;-1/-2
7jDwugTb;web.kongregate;-232;;Dominik1303;Earthlike;0;Human;ydrg;0;3;rZBB70o9;14005;0;0;0;2019-11-09 00:00:00;100;United Earth;532181;38;959;0/0
Rq0tHVU6;steam.mac;514;;AstroAlex;Red Planet;0;Human;New Mars;0;0;earth;5448;0;0;0;2019-10-20 00:00:00;100;United Earth;11686216;2145;332;0/0
NKLqIjZi;desktop.windows;794;;Myotoke;Earthlike;0;Human;Hapes III;0;3;s0nZ506S;102316;0;0;0;2019-10-08 00:00:00;100;United Earth;409265;4;235;0/-1
NrNnW1dR;web.apewebapps;-752;;azxescvr;Lunar;0;Human;a shit show;0;0;earth;20;0;0;0;2019-10-08 00:00:00;86;United Earth;4939;242;510;0/1
UbWzsUWv;desktop.windows;-106;2019-12-08 00:00:00;BrotherKian;Red Planet;1;Human;Antar;0;4;earth;35636;2;0;0;2019-12-05 00:00:00;100;United Earth;1211647604;34001;799;-1/0
V2E0htv1;ios.appstore;1;;MaryJane;Earthlike;0;Human;Swalldow;0;3;rzRiXU58;4581;0;0;83;2020-01-10 00:00:00;123;United Earth;215297;47;327;0/0
IOrhd3r8;android.gplay;406;;Vilaigeur2000;Red Planet;0;Human;Vilaigeurs city 1;0;0;upkYVv1p;0;0;0;28;2020-01-12 00:00:00;100;United Earth;0;8;842;-1/0
n5ldiVyD;android.gplay;-293;;Ploom;Water World;0;Human;Ugh;0;3;lis;11768;0;0;11;2019-11-28 00:00:00;100;League of Independent States;61100278;5192;14;-1/-2
rma49x8N;android.gplay;966;;Dago;Sugarland;0;Insectoids;Sheyhulud;0;3;SN1Egama;2760;0;0;39;2019-11-21 00:00:00;123;Zolarg Empire;39022490;14140;460;104/-86
Y5qXYph2;windows.windowsstore;792;2017-08-24 00:00:00;Hees;Red Planet;1;Human;Gin;0;4;earth;2047229;9;0;1;2017-07-11 00:00:00;100;United Earth;1286824415575;628569;317;0/-1
MR4XH9kC;android.gplay;921;2019-09-17 00:00:00;Echo217;Earthlike;1;Human;[PoS] da U.P.;1;4;earth;2449848;18;1;42;2019-09-14 00:00:00;100;United Earth;3239169403954;1322192;-56;0/-1
