Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
lS8NpDFI;Anarchy;upsettingboy;315;1;727804;2310;0;0;Lunar;United Earth;Human;0;August 19, 2018;2018-08-22 18:26:30;0;United Earth;82;-758;-845;1/0;windows.windowsstore
iinS33Rx;Moon Lord Cult;KingMidasGolden;295;0;1661198;5631;0;0;Lunar;United Earth;Human;0;August 20, 2018;2018-09-05 00:00:55;0;Fanzy;100;-757;-453;1/0;windows.windowsstore
AgS76jhW;Mapleton;MapleInc;244;0;5823212;23866;0;0;Forest World;United Earth;Human;0;August 17, 2018;2018-09-03 02:21:14;3;City;100;-992;381;1/0;ios.appstore
b0GXBcMx;Tbwner;tbwner2;221;0;384596;1740;0;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-07 18:30:19;0;Amplified Madness;100;-510;353;1/0;android.gplay
B2jXOhEI;United Earth Colony;HecticWolf97;212;46;53383783;251810;0;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-26 23:24:44;3;United Earth;58;-853;87;1/0;android.gplay
53YFaIQs;New world;KingLuk;205;0;55215086;269342;0;0;Earthlike;United Earth;Human;0;May 27, 2018;2018-08-31 20:36:24;3;XergoLand;10;-883;-895;1/0;android.gplay
gMOu6vca;My Colony;HxCKam;186;0;55092767;296198;2;0;Red Planet;United Earth;Human;0;February 3, 2018;2018-08-29 03:58:51;0;United Earth;100;-774;372;1/0;android.gplay
DsaZGmGu;App;htetnaylinn;164;0;1301125;7934;0;0;Lunar;United Earth;Human;0;August 16, 2018;2018-08-18 21:04:54;0;Fanzy;100;-754;-437;1/0;android.gplay
Kho7F9vh;Turklar;Jwow47;160;0;20926318;130789;0;0;Earthlike;United Earth;Human;0;September 9, 2018;2018-09-10 16:54:30;3;Petersburg;100;-517;341;1/0;android.gplay
dPMy0tT1;Nibron Center 2.0;adam1188;152;13;268736;1768;0;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-08-29 19:52:56;0;Emilia II;94;-874;-205;1/0;android.gplay
qXJxdJQe;Kolonia Elona Jr;Wojtekzet;122;0;10154033;83230;0;0;Earthlike;United Earth;Human;0;June 14, 2018;2018-08-17 10:27:42;3;Vision;100;-816;717;1/0;ios.appstore
6ILiAeHS;Destiny;VinnyGamerTV;110;26;503006;4573;0;0;Red Planet;United Earth;Human;0;August 18, 2018;2018-08-18 21:52:17;0;YYZ;90;-881;735;1/0;android.amazon
yjKWGI7u;Ye boi;bricktus;103;3;449445;4364;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-20 05:39:34;0;Frankfort;100;-999;-128;1/0;android.gplay
CJO1q8u3;My Colony;Coolfox23;96;0;5597235;58305;2;0;Earthlike;United Earth;Human;0;September 9, 2018;2018-09-10 22:52:58;3;Amplified Madness;100;-505;329;1/0;android.gplay
dUQC5GAl;City;dkiller790;86;48;329055;3826;1;0;Lunar;United Earth;Human;0;September 6, 2018;2018-09-08 16:11:47;0;Amplified Madness;100;-509;353;1/0;ios.appstore
bUiatb5p;UltraSmurfs;SovietCrusader;77;0;10448606;135696;0;0;Earthlike;United Earth;Human;0;September 1, 2018;2018-09-03 22:21:10;3;Town Lakes;100;-295;500;1/0;android.gplay
uMiSpZQr;YYYY;bryce123;77;0;20043496;260305;0;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-06 15:58:06;3;United Earth;100;-881;-986;1/0;web.chrome
nQrsfdgr;Betaearth;Alexn;57;23;303125;5318;0;0;Earthlike;United Earth;Human;0;September 4, 2018;2018-09-06 01:47:49;3;Amplified Madness;100;-512;351;1/0;ios.appstore
kQJEISV3;TheOmega1;Jkilian87;45;42;61685;1371;0;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-13 00:10:43;0;Alpha;100;-789;353;1/0;android.gplay
pIOEdSbh;testo;Sobeirannovaocc;35;71;88115;2518;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-20 19:01:28;0;Town Lakes;100;-627;343;1/0;desktop.windows
KNtrDU43;Alpah-6 Region;CreeperGonaCreep;26;8;59194;2277;0;0;Lunar;United Earth;Human;0;September 8, 2018;2018-09-08 20:46:47;0;Alpha;100;-938;582;1/0;android.gplay
jp14R8Yu;New Century;ericsessions;25;0;37142;1486;0;0;Lunar;United Earth;Human;0;September 9, 2018;2018-09-10 11:59:57;0;New Golan;100;-945;-652;1/0;ios.appstore
gjEOMzPR;Con 1;KellogsCereal;23;43;5064823;220210;0;0;Earthlike;United Earth;Human;0;August 25, 2018;2018-08-27 22:41:11;3;YYZ;100;-892;718;1/0;ios.appstore
WwqXlEBb;S3KH4R;gnanasekhar16;19;21;5045621;265559;0;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-08-27 19:53:16;3;Town Lakes;100;-760;389;1/0;android.gplay
gKYZGeg0;fgdf;KamiloK;16;0;5043758;315235;0;0;Earthlike;United Earth;Human;0;September 10, 2018;2018-09-10 11:30:23;3;Bobo 2.1;100;-984;-516;1/0;web.apewebapps
NwRCSA45;tera-fying;backdraft;14;0;1271986;90856;0;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-09-06 23:23:49;0;Second YA;0;-604;544;1/0;web.apewebapps
ZxupMUwe;Ztrash;Shartz;12;0;9967;831;0;0;Red Planet;United Earth;Human;0;August 27, 2018;2018-08-27 11:56:53;0;Emilia II;100;-829;-209;1/0;android.gplay
MPBiYPg0;Shanky hanky;Qwertysteve2005;11;0;25145;2286;0;0;Earthlike;United Earth;Human;0;September 7, 2018;2018-09-08 08:32:55;3;United Earth;100;-970;-116;1/0;android.gplay
2AZROk9o;Glife;Doctordan;11;0;25884;2353;0;0;Red Planet;United Earth;Human;0;September 9, 2018;2018-09-10 05:15:07;0;Alpha;100;-971;685;1/0;android.gplay
eCXpjDi6;Alpah-6 Region;CreeperGonaCreep;8;13;68569;8571;0;0;Lunar;United Earth;Human;0;September 8, 2018;2018-09-08 21:50:37;0;Alpha;100;-875;399;1/0;android.gplay
NfCrg3cR;Testostera;Fr0styz;8;0;9027;1128;0;0;Red Planet;United Earth;Human;0;September 10, 2018;2018-09-10 12:14:30;0;Amplified Madness;100;-513;344;1/0;windows.windowsstore
fugxlKkZ;Enclave Martain Base;Adamantarc9193;7;17;26304;3758;0;0;Red Planet;United Earth;Human;0;September 2, 2018;2018-09-03 03:49:38;0;Helix-Prime;100;-890;-149;1/0;android.gplay
C9n0Dg7X;bloobers;ransome;6;0;15910;2652;0;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-08-27 12:32:41;3;Emilia II;100;-880;-163;1/0;ios.appstore
86q49mip;mars;xxdolcexx;5;40;13302;2660;1;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-20 12:34:27;0;YYZ;100;-891;727;1/0;desktop.windows
zWR0V2sT;City 1;svemat;5;0;53918;10784;0;0;Earthlike;United Earth;Human;0;September 2, 2018;2018-09-02 12:02:02;3;Emilia II;100;-822;-137;1/0;ios.appstore
G2PUMp4S;Aeon Prime;earlfmc3;4;50;10665;2666;0;0;Earthlike;United Earth;Human;0;August 28, 2018;2018-08-28 22:00:41;3;United Earth;100;-947;-911;1/0;windows.windowsstore
Pq1cf0Uo;granite;duanebeyer;3;0;0;0;0;0;Lunar;United Earth;Human;0;September 8, 2018;2018-09-11 00:07:36;0;Town Lakes;100;-759;391;1/0;android.gplay
AM1rmC9b;The kingdom of Thoth;grimsunlake70708;925883;3;6046731282446;6530773;0;7;Red Planet;United Earth;Human;1;December 21, 2016;2018-09-04 06:12:33;4;United Earth;100;595;-312;0/1;web.apewebapps
LrzXBPeM;MyMasterUniverse;JohW;322053;1;289703645318;899553;0;1;Forest World;United Earth;Human;1;October 14, 2017;2018-09-08 21:49:24;4;United Earth;100;-184;-900;0/1;windows.windowsstore
T2iFiJBo;LEFTYS DRUNKEN TOWNSPEOPLE;Lefty24;186514;0;151726443430;813486;0;1;Red Planet;United Earth;Human;1;December 9, 2017;2018-08-16 14:14:45;4;United Earth;100;-256;-993;0/1;android.gplay
3HAIsNnW;Trikotic;Tr1k0t1c;145141;27;44011509383;303233;0;2;Red Planet;United Earth;Human;1;January 1, 2018;2018-09-09 17:24:23;3;Mars 3.0;100;337;-978;0/1;android.gplay
SUYJcIBb;New Atlantis;psychohobbit1;122555;1;676606397665;5520839;0;0;Red Planet;United Earth;Human;0;May 4, 2017;2018-09-10 11:34:40;4;United Earth;100;-81;-443;0/1;desktop.windows
jGTKNfWT;Domination;bastecklein;112205;1;67623657813;602680;1;24;Red Planet;United Earth;Human;1;April 8, 2017;2018-09-10 16:24:56;4;United Earth;100;-108;-454;0/1;web.apewebapps
D4fUJ5oG;lxx4380;lxx4380;65702;2;257086706699;3912921;0;1;Lunar;United Earth;Human;1;March 31, 2018;2018-09-02 14:46:38;3;United Earth;100;712;-979;0/1;desktop.linux
zPTDjSA5;Mars 3.0;Mars3o0;38386;0;22696049534862;591258520;0;2;Red Planet;United Earth;Human;1;May 5, 2017;2018-09-10 08:52:20;4;United Earth;100;332;-962;0/1;android.gplay
uGjnXOHF;Master2.0;Troyland;36424;0;3906569549242;107252623;0;0;Red Planet;United Earth;Human;0;April 18, 2018;2018-09-07 08:43:43;4;Mars 3.0;100;324;-980;0/1;android.gplay
DEheYBZQ;Brain storm;Mars3o0;27594;0;3068842556141;111214125;0;0;Earthlike;United Earth;Human;0;January 2, 2018;2018-09-04 06:32:04;3;Mars 3.0;100;353;-971;0/1;android.gplay
M5KX2RK6;gamers paridise;namepending;21100;7;253604045104;12019149;0;2;Red Planet;United Earth;Human;1;November 19, 2016;2018-08-28 16:48:23;4;United Earth;100;-366;-950;0/1;windows.windowsstore
qz36ixG4;Maltese;JohnBorg8;20778;3;3466786859;166849;0;0;Red Planet;United Earth;Human;1;November 30, 2016;2018-09-03 16:59:29;4;United Earth;100;-959;-888;0/1;web.apewebapps
7sg5c2I4;Automation World;Grimm;19520;0;38784235091;1986897;0;0;Lunar;United Earth;Human;1;August 25, 2018;2018-09-10 05:30:29;4;Plastitopia;100;-890;-986;0/1;desktop.windows
TFOfEqZR;Ultracity;BleppyPoro;17094;0;83020254121;4856690;0;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-30 18:18:53;3;United Earth;100;-70;-807;0/1;ios.appstore
Nw9BEUHX;My Colony;Legendaryk;16947;2;1375214832;81148;2;0;Lunar;United Earth;Human;0;April 24, 2018;2018-09-05 01:23:41;3;Eden;100;453;-889;0/1;android.gplay
6U8AwM7f;Deer Knoll;bradconner;16633;0;407777355;24516;0;3;Earthlike;United Earth;Human;1;August 5, 2018;2018-08-15 01:59:21;3;United Earth;100;820;-949;0/1;desktop.mac
YLGyVcMg;New;MrAtomic;14549;10;70695299;4859;0;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-08-27 23:25:19;3;United Earth;78;547;-828;0/1;android.gplay
rIEniO7J;Southern Shelf;Mordecai;12367;7;6470894356;523239;0;2;Lunar;United Earth;Human;1;January 9, 2017;2018-08-26 11:28:54;4;United Earth;100;-819;-745;0/1;desktop.windows
j4UtTFiA;j4UtTFiA-error-invalid-characters-1536624521.3856232;Glork11;12188;3;1013326042;83141;0;1;Red Planet;United Earth;Human;1;August 22, 2018;2018-08-30 21:12:07;3;PastaNight;100;180;-891;0/1;web.apewebapps
vTnl29QY;Mont;tbwner2;11854;3;589221346;49707;0;2;Red Planet;United Earth;Human;1;July 26, 2018;2018-09-05 22:26:52;4;United Earth;100;-186;-979;0/1;android.gplay
L2I0b6AP;My Colony;orgoth1990;11004;8;1382948593;125677;2;0;Lunar;United Earth;Human;1;October 30, 2017;2018-08-30 17:26:58;4;United Earth;100;-450;-906;0/1;web.apewebapps
lgGbWAg4;DuckColony;XSeries1793d;9899;2;230048256;23240;0;0;Red Planet;United Earth;Human;0;July 28, 2017;2018-08-29 10:30:34;4;United Earth;100;757;-903;0/1;windows.windowsstore
HeEYUvIK;MarsOne;Cornonthecobtj;6980;9;462692410;66288;0;2;Red Planet;United Earth;Human;1;July 13, 2018;2018-08-13 19:51:24;4;United Earth;100;24;-759;0/1;android.gplay
k0Y5sHeR;Mars;KenjiH;6556;11;140148676;21377;0;0;Red Planet;United Earth;Human;0;November 5, 2017;2018-08-26 20:43:27;3;United Earth;0;314;-941;0/1;windows.windowsstore
Txwk7aqt;Julio 1;ledonjulio;5823;0;24534424;4213;0;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-20 00:47:25;3;Deer Knoll;100;811;-947;0/1;web.chrome
NPFx3ygo;Radon;Andyest;5401;1;2215883444;410273;0;1;Red Planet;United Earth;Human;1;July 20, 2017;2018-09-07 21:24:16;3;United Earth;100;-104;-481;0/1;windows.windowsstore
kTt11sFL;Dog2;Riceboy1234;3428;1;254753978;74316;0;0;Red Planet;United Earth;Human;0;May 5, 2018;2018-09-10 06:10:15;4;United Earth;100;895;-822;0/1;android.gplay
5UDIRBeT;meow;Lucky1042;2417;1;75871626;31391;1;3;Red Planet;United Earth;Human;1;August 26, 2017;2018-08-28 16:28:37;3;United Earth;100;-386;-783;0/1;windows.windowsstore
N3q4mci0;Sameturkiye;Mamama;2240;84;23240914;10375;0;0;Earthlike;United Earth;Human;0;July 17, 2018;2018-08-24 20:33:23;3;United Earth;64;-793;-936;0/1;android.gplay
6xiO6LUO;ExAL;Recion;2190;0;80402072;36713;0;0;Red Planet;United Earth;Human;0;August 22, 2018;2018-09-08 09:51:37;3;Star Right;100;503;-943;0/1;web.apewebapps
OrBhiejg;Homeworld;Whiyte;2057;0;52143300;25349;0;0;Lunar;United Earth;Human;0;July 5, 2018;2018-09-06 22:29:36;1;United Earth;18;92;-852;0/1;android.gplay
qJFic46M;Era World;Eradica;1802;12;6641302;3686;0;0;Lunar;United Earth;Human;0;August 16, 2018;2018-08-29 05:16:05;0;United Earth;82;40;-997;0/1;windows.windowsstore
e9wd2vbB;Spiked Kingdom;JustOut;1775;9;9512481310;5359144;0;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-22 14:21:20;0;[NOZ] DGUE;100;-966;-925;0/1;desktop.windows
vHCHifTw;NHW;TheProdigySlayer;1691;3;66842569363;39528427;0;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-08-20 22:47:35;2;ACE;100;-136;-379;0/1;android.gplay
Z5CY9uVV;Random;Juggo77;1666;0;32735071;19649;0;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-09-10 06:33:22;3;United Earth;100;246;-861;0/1;android.gplay
DfRN4UbV;PlanetMars;Max2Max;1608;0;11856832;7374;0;0;Red Planet;United Earth;Human;0;March 28, 2018;2018-09-10 13:11:59;2;United Earth;100;676;-810;0/1;android.gplay
Qrm1air0;Ciyus;Ciyus;1537;0;1756715;1143;0;0;Red Planet;United Earth;Human;0;August 31, 2018;2018-09-01 17:14:13;0;United Earth;100;240;-877;0/1;android.gplay
sjlK2GZ9;Pixelville;bastecklein;1526;3;758222143;496869;0;0;Red Planet;United Earth;Human;0;November 25, 2016;2018-09-05 19:43:16;1;Domination;100;-99;-465;0/1;web.apewebapps
WHoVs2hd;DD214;Uscgboats;1310;9;2978243;2273;0;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-06 19:01:09;1;[NOZ] DGUE;100;-825;-897;0/1;android.gplay
CtpCVieM;Return;Totillity1;1220;0;22105943;18120;0;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-09-10 22:03:41;2;United Earth;100;570;-909;0/1;android.gplay
5tTDyPOJ;Pha Q;erbesica;1168;0;16986938;14544;0;0;Earthlike;United Earth;Human;0;August 16, 2018;2018-08-18 05:55:37;3;Domination;94;-87;-406;0/1;windows.windowsstore
cYh55ecx;Azshara;slowwater;1094;0;98235502;89795;0;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-13 13:29:14;3;Domination;28;-125;-485;0/1;web.apewebapps
7CW49UG2;Gamma zeta 3;Jonnywales99;977;2;838530;858;0;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-09-01 16:13:06;3;meow;96;-390;-778;0/1;android.gplay
KV97BbL5;[GER] Bavaria Prime;DasNilpferd;958;9;38160742;39834;0;0;Earthlike;United Earth;Human;0;January 5, 2018;2018-08-13 02:36:21;3;[GER] Neu Terra;100;-78;-951;0/1;android.gplay
BRj3HPme;MSH001;MSH001;896;0;484693473;540953;0;0;Earthlike;United Earth;Human;0;August 20, 2018;2018-09-08 01:12:31;3;meow;60;-392;-779;0/1;windows.windowsstore
PkHzfWhf;Lambda 0;orgoth1990;888;0;226594767;255174;0;0;Lunar;United Earth;Human;1;June 4, 2017;2018-09-03 20:09:51;2;United Earth;100;-453;-890;0/1;web.apewebapps
By8NivrB;GSV Total Internal Reflection;bradconner;860;15;4621373;5374;0;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-15 01:55:40;0;Deer Knoll;100;824;-943;0/1;desktop.mac
BX4kwcUJ;New Earth;zano5543;857;0;44490324;51914;0;0;Earthlike;United Earth;Human;0;February 25, 2018;2018-09-08 15:39:21;3;Domination;100;-164;-407;0/1;web.apewebapps
GpKEwf6o;Luna One;Yararezon;845;1;5510522;6521;0;0;Lunar;United Earth;Human;0;August 17, 2018;2018-08-18 05:22:41;0;United Earth;98;-485;-878;0/1;desktop.windows
k38GevG0;Kyoto;ftularensis;786;0;5726037;7285;0;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-09-06 15:23:35;3;megapolis;96;-144;-427;0/1;android.gplay
oAfJCiuH;Earth 2;YAMATOkc;739;0;1935426;2619;1;0;Red Planet;United Earth;Human;0;November 25, 2017;2018-08-14 16:44:03;0;United Earth;100;-133;-982;0/1;ios.appstore
p0fBTwkP;mm;orgoth1990;637;14;134134685;210573;0;0;Forest World;United Earth;Human;1;November 13, 2017;2018-09-03 20:10:50;3;Mars Alpha;100;-430;-889;0/1;web.apewebapps
Mj6WMhpM;Buffalo Base;bradconner;632;2;28430097;44984;0;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-14 04:15:25;3;Deer Knoll;100;829;-959;0/1;ios.appstore
wUD44oC0;Diet;Diet;530;0;183946887;347070;0;0;Lunar;United Earth;Human;0;May 24, 2018;2018-09-04 15:56:12;2;Bazel;94;411;-802;0/1;web.apewebapps
SHF7yP5j;Qwerty;Cmt;521;0;7413249;14229;0;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-08-18 17:31:25;1;ACE;100;-129;-398;0/1;android.gplay
ez7JDo31;My Colony;INSANELYbob;504;0;2435796;4833;2;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-13 01:32:44;0;MarsOne;100;14;-767;0/1;android.amazon
C1gJ29el;Red Dead Planet;DemonoidBR;476;0;3617016;7599;0;0;Red Planet;United Earth;Human;0;August 26, 2018;2018-08-28 00:25:44;0;The kingdom of Thoth;96;557;-72;0/1;desktop.windows
InmnFSNh;British empire;Jaydogizshiz;457;0;64783800977;141758864;0;0;Earthlike;United Earth;Human;0;August 25, 2018;2018-08-26 13:05:02;3;United Earth;62;312;-887;0/1;android.gplay
TMQzBg4q;Galaxy;Gertog;379;10;712740;1881;0;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-14 19:04:55;0;Logistic;100;-322;-843;0/1;android.gplay
Yv8SMbjl;The Federation;Josefpspaid;351;0;396439;1129;0;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-20 16:30:27;0;[NOZ] DGUE;96;-846;-857;0/1;android.gplay
hvGvvjSw;Ollie and Jacko;Dgxe;311;0;6392256;20554;0;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-10 23:40:49;0;Mont;56;-187;-969;0/1;windows.windowsstore
D5gGYYnR;My Colony;Ajense86;276;18;150006;544;2;0;Earthlike;United Earth;Human;0;September 10, 2018;2018-09-10 16:53:44;3;United Earth;100;190;-997;0/1;ios.appstore
A22tEXDs;Rapid City;RapidWolf;184;0;563090;3060;0;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-21 02:17:36;0;United Earth;40;905;-951;0/1;ios.appstore
OcxqQI7T;UEF;AliAliAli;184;22;1477266;8029;0;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-08-29 23:46:05;0;United Earth;98;-228;-905;0/1;ios.appstore
9kb6H8Jt;My Colony;Benfish;122;3;5705497;46766;2;0;Earthlike;United Earth;Human;0;June 24, 2018;2018-08-12 13:24:10;3;Mojion-X1;100;-84;-792;0/1;ios.appstore
2sdpqUTW;Dick Fingers;cacthigh;113;7;86189;763;0;0;Lunar;United Earth;Human;1;August 16, 2018;2018-08-26 05:44:51;0;Domination;100;-117;-465;0/1;android.gplay
8Ksj9SAy;Imperial Munson;bastecklein;104;0;0;0;0;0;Lunar;United Earth;Human;0;September 2, 2018;2018-09-10 18:10:38;0;Domination;100;-97;-467;0/1;desktop.windows
iVBPjnb5;Central City;Droa;101;29;55228;547;0;0;Red Planet;United Earth;Human;0;September 8, 2018;2018-09-08 08:41:20;0;United Earth;100;-574;-937;0/1;desktop.windows
jmzRw8rY;Terra;LordHaakon;47;9;10711651;227907;0;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-14 00:15:36;3;United Earth;100;-517;-865;0/1;desktop.windows
ym5cH2C7;starmecha;war84mech;41;10;5097340;124325;0;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-08-28 15:54:10;3;gamers paridise;100;-360;-966;0/1;ios.appstore
keF22Q02;Another one?;Extraplayer;23;0;197992;8608;0;0;Red Planet;United Earth;Human;0;September 10, 2018;2018-09-10 09:37:26;0;Mars 3.0;100;347;-953;0/1;android.gplay
cLwRzUVa;My Colony;Darkguardian90;19;16;33197;1747;2;0;Red Planet;United Earth;Human;0;August 26, 2018;2018-08-26 13:42:43;0;United Earth;100;751;-949;0/1;android.gplay
EqS7gIzt;jocko and ollie;ololololololololo;11;0;218579;19871;0;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-05 22:45:03;0;Mont;100;-193;-968;0/1;windows.windowsstore
HyfCHicQ;Project Horizon;Hrazz;7;0;69772258;9967465;0;0;Lunar;United Earth;Human;0;July 12, 2018;2018-08-30 16:10:08;0;Domination;0;-98;-396;0/1;web.apewebapps
cusTVvQ7;RedPack;misteddawn;5;20;26650;5330;0;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-05 17:38:13;3;United Earth;100;-2;-790;0/1;desktop.windows
33Zq1wFl;george deago;DeadPool;3;0;5022199;1674066;0;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-20 21:54:20;3;meow;94;-383;-787;0/1;android.gplay
Eb4AkxNb;Opega;polskiwiktor;77949;6;1347341230;17285;0;12;Earthlike;United Earth;Human;1;February 19, 2018;2018-09-08 18:13:45;4;New Rome;100;-766;-911;1/1;web.apewebapps
sUhEz7Qn;Semore;bjsmith2340;49438;15;438149888745;8862614;0;1;Red Planet;United Earth;Human;1;December 18, 2016;2018-09-06 23:54:14;4;United Earth;100;-392;-443;1/1;windows.windowsstore
311y6lxI;Eden Prime;Wendel130;14344;14;635559522;44308;0;6;Red Planet;United Earth;Human;1;July 29, 2017;2018-09-06 00:37:25;3;United Earth;100;-849;-837;1/1;android.gplay
XPJYToTj;luderland;Diktator;11136;25;35351843;3175;0;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-16 15:05:55;1;United Earth;54;-967;-818;1/1;web.apewebapps
7F2nxhX2;The Vopalien Empire;ivory52;9784;11;1126637604;115151;0;1;Red Planet;United Earth;Human;1;October 9, 2017;2018-08-24 18:59:20;4;United Earth;100;-853;-857;1/1;android.gplay
QzsO8Zuu;Poperzus Operatus;Catloff;3644;0;49028387;13455;0;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-25 00:47:25;3;Opega;100;-754;-896;1/1;android.gplay
dB6uQscu;The Vopalien Republic;ivory52;3523;0;98923899;28079;0;0;Lunar;United Earth;Human;0;August 19, 2018;2018-08-23 02:27:47;3;The Vopalien Empire;100;-855;-847;1/1;web.apewebapps
Xpm5cHcT;My Colony;jordan0991;2241;3;9417177;4202;2;0;Red Planet;United Earth;Human;0;August 25, 2018;2018-08-27 00:34:17;2;United Earth;80;-817;-904;1/1;android.gplay
YKYss8A8;United states of America;Stephenrules15;1623;0;45663697;28135;0;0;Earthlike;United Earth;Human;0;April 14, 2018;2018-09-01 18:25:28;3;Opega;76;-749;-913;1/1;android.gplay
Y7P9OsDI;Moonbase2;Bruteforlorn;1276;0;123732955;96969;0;0;Lunar;United Earth;Human;1;August 9, 2017;2018-08-28 04:04:38;2;United Earth;100;-308;-730;1/1;android.gplay
tnuOWK2R;Karnal;Ashliekatt;981;34;167772295;171022;0;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-20 04:11:53;1;Opega;100;-757;-915;1/1;ios.appstore
eYHpYov8;Mechanicum of Mars;FearTheGuppy;839;0;833790210;993790;0;1;Red Planet;United Earth;Human;1;August 21, 2018;2018-08-28 21:10:02;3;United Earth;100;-864;-946;1/1;web.apewebapps
R2gLuyjs;Adeptus Mechanicus Fabricator World #52412;Forcedminer;522;3;2273439;4355;0;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-08-24 21:50:52;0;Mechanicum of Mars;94;-872;-936;1/1;web.apewebapps
OjLZtLts;Person;Myballsitch;465;5;1169103;2514;0;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-20 19:34:34;0;United Earth;94;-851;-975;1/1;ios.appstore
YOZVyfrl;Advance;etren105;392;12;871008;2222;0;0;Lunar;United Earth;Human;0;April 30, 2018;2018-08-16 00:51:17;0;United Earth;100;-941;-928;1/1;windows.windowsstore
eKQgOWIJ;Moon420;EstadoLaico;266;0;89509750;336503;0;0;Lunar;United Earth;Human;0;September 8, 2018;2018-09-09 03:34:38;0;Opega;100;-803;-937;1/1;android.gplay
1a3bEHQJ;My Colony;Alig45;248;7;10381056;41859;2;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-08-13 12:56:10;3;Opega;100;-760;-896;1/1;android.gplay
ykjPN2iW;piga;polskiwiktor;173;32;424167;2452;0;0;Earthlike;United Earth;Human;0;April 17, 2018;2018-08-27 14:08:02;3;Opega;94;-750;-913;1/1;web.apewebapps
B7V3sNSz;Chrzaszczyzewoszyce;Dinzo;114;55;2142568;18794;0;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-08-28 20:06:24;0;Opega;32;-806;-921;1/1;windows.windowsstore
PLzkvHtf;New Earth Empire;KacperVxn;49;0;72191;1473;0;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-22 17:13:48;0;Opega;100;-750;-933;1/1;android.gplay
1Os993hW;My Colony;NikhilAntony285;10;0;89076;8908;2;0;Red Planet;United Earth;Human;0;September 5, 2018;2018-09-09 14:57:27;0;United Earth;100;-945;-951;1/1;android.gplay
oeuQAFsS;Raj;Tejas;6;0;52252;8709;0;0;Earthlike;United Earth;Human;0;August 19, 2018;2018-08-19 15:01:50;3;Opega;100;-791;-908;1/1;android.gplay
UdLPB44e;Irignia;Nenny;2752886;0;239710714875;87076;0;6;Red Planet;United Earth;Human;1;December 28, 2017;2018-09-01 11:48:43;4;Elysion;100;863;940;-1/0;desktop.windows
Cjy3uM5h;ThisWorld;gkdkggl;1196357;1;47143541621875;39405914;4;66;Red Planet;United Earth;Human;1;June 21, 2017;2018-09-10 19:43:29;4;Astro Corporation;100;602;134;-1/0;desktop.windows
kVxf8w1a;[NOZ] DGUE;dfv123;1062939;0;236716349631006;222699844;8;44;Red Planet;United Earth;Human;1;November 10, 2017;2018-09-08 19:48:12;4;United Earth;100;904;942;-1/0;web.apewebapps
