Charter;GDP per capita;Region;Race;Independence;Capitol;GDP;rrr;Ycoord;Sector;Mother colony relations;Xcoord;Name;Founded;Mother Colony Charter;Owner;Type;Population;Platform;CW size;Civilization;Atmosphere stage;Unemployment
1ZzipYn3;0;0;Human;;0;0;0;-543;0/0;100;-722;Row world;2020-03-09 00:00:00;4d8qzfPv;conno33;Red Planet;14;ios.appstore;0;United Earth;0;0
QXAiDexq;5006;0;Human;;0;80312698;0;-722;0/0;123;675;Dod2;2020-01-09 00:00:00;7dG0KKH1;Muhammadsfarouk;Red Planet;16043;android.gplay;0;United Earth;3;22
8T9V9PgE;9040;0;Human;;1;41257560;0;727;0/0;123;532;My Colony;2020-02-20 00:00:00;OCMQfSwG;Malloman;Earthlike;4564;web.kongregate;0;United Earth;3;22
22RgCaPG;4683;0;Human;;0;6078858;0;352;0/-1;123;453;Crescent Moon;2020-01-11 00:00:00;mPu9lnWT;Arcene;Lunar;1298;web.apewebapps;0;United Earth;1;5
SrMzkIMU;45558;0;Human;;0;546698;0;469;0/0;100;-98;Hero 1;2020-03-05 00:00:00;kcdh3aqO;Sultan1King;Earthlike;12;web.chrome;0;United Earth;3;33
aw3S6Qk2;18264;1;Human;2020-02-23 00:00:00;1;198891518;0;-656;0/0;123;502;Stultus;2020-02-18 00:00:00;N2oOiGwg;xoopster;Earthlike;10890;steam.windows;0;United Earth;3;3
8B9HJgNJ;18;0;Human;;0;2534;0;839;0/-1;123;-390;My Colony;2020-03-01 00:00:00;mbN2vnv4;Cenwip;Red Planet;141;web.apewebapps;0;United Earth;0;0
G1PPiEmC;3362;1;Insectoids;;0;23580963;0;972;104/-87;100;30;Hothish;2019-09-13 00:00:00;zolarg;BARBS5824;Ice World;7015;android.gplay;0;Zolarg Empire;1;0
liVETmCC;13302;1;Insectoids;;0;678427;0;-655;104/-86;100;75;suger planit r;2020-02-02 00:00:00;BnGz5NVs;spacefarmer2050;Sugarland;51;ios.appstore;0;Zolarg Empire;3;52
qf6iDdlz;3485;0;Human;2019-03-22 00:00:00;1;4792306;1;-782;0/1;100;-144;qf6iDdlz;2019-03-21 00:00:00;earth;Davidag10251;Lunar;1375;ios.appstore;0;United Earth;1;0
QPS4QOGB;4730;0;Human;2019-08-23 00:00:00;1;642469238;0;-766;-1/1;100;625;GirlyGamerGazell;2019-08-13 00:00:00;kVxf8w1a;Electrogamer1943;Earthlike;135824;ios.appstore;0;United Earth;4;41
1eDXmCBd;125252;1;Human;;0;1377772;0;64;0/-1;123;-752;Regionia;2020-02-02 00:00:00;2OJSiDxw;GeniCorp;Earthlike;11;android.gplay;0;United Earth;3;0
aYvYPvqL;2628262;0;Reptilian;;0;7884785;0;384;106/-87;96;849;Yeetus deletus;2020-04-02 00:00:00;draconian;Reee;Desert World;3;android.gplay;0;Alpha Draconians;3;33
bYSN6sAb;7335;0;Human;;0;374088;0;-746;0/1;123;852;Blackwater OG;2020-01-09 00:00:00;xHBui4xM;Corybrown09865;Earthlike;51;ios.appstore;0;United Earth;3;26
vTkoXuxn;2702;0;Human;;0;12776184;0;-399;0/0;123;-395;VWorld;2019-12-31 00:00:00;OQUUg0mM;Purelycrazy;Red Planet;4729;ios.appstore;0;United Earth;1;26
tomzP7MR;97755;0;Human;;0;2834897;0;-380;0/1;123;550;D12;2020-04-17 00:00:00;iA0a9JE7;BARRIE09;Earthlike;29;windows.windowsstore;0;United Earth;3;14
j99YKT68;98616;0;Human;;0;18934265;0;850;0/0;123;-77;;2017-01-23 00:00:00;earth;Crashjr89;Red Planet;192;ios.appstore;0;United Earth;0;0
7h2fHnkA;38;0;Human;;0;2324;0;873;0/-1;123;731;Antrim;2020-01-15 00:00:00;v0LvWIka;marvintoxz007;Lunar;61;android.gplay;0;United Earth;0;44
pVJjV67B;6255;0;Human;;0;1501101;0;905;-1/0;123;765;Nightingales Den;2020-03-27 00:00:00;earth;ScarFace72082;Red Planet;240;android.gplay;0;United Earth;0;11
cPhLNdbU;10172;1;Human;;0;34380641;0;110;0/0;123;321;UFP;2020-03-14 00:00:00;5aoUeEfV;Jonnywales99;Lunar;3380;android.gplay;0;United Earth;0;3
4qJtiH76;38702;1;Human;;0;27633213;0;-717;0/0;123;717;Red Rocket;2020-02-05 00:00:00;sL5AuBBw;bigtimer;Red Planet;714;windows.windowsstore;0;United Earth;0;0
DkevK6rZ;12333;0;Human;;0;227977394;0;997;1/-1;100;519;DoggoEarth;2019-12-04 00:00:00;7oAO3f2m;gameofboners;Earthlike;18485;android.gplay;0;United Earth;3;24
6mnkTr4r;10560;0;Human;;0;19419090;0;-883;0/1;123;-658;ckhalife;2020-03-09 00:00:00;uDCFfVRO;ckhalife20;Red Planet;1839;android.gplay;0;United Earth;2;0
jvkEPkI3;13377;0;Human;;0;15330531;0;-838;0/-1;123;623;Deadwood;2020-02-23 00:00:00;4uwWLeQa;Chrnic;Lunar;1146;ios.appstore;0;United Earth;1;0
OVE7LCyY;14816;0;Human;2018-12-01 00:00:00;1;1382077485;1;980;0/0;100;497;Rick Sanchez2.0;2018-11-23 00:00:00;earth;RickSanchez2;Red Planet;93284;windows.windowsstore;0;United Earth;4;16
WSUHPtWS;889;1;Insectoids;;0;740947;0;907;104/-86;100;871;Insula Primus;2019-01-25 00:00:00;SN1Egama;RichSteve99;Water World;833;android.gplay;0;Zolarg Empire;3;18
xFNmFKBg;0;0;Insectoids;;0;0;0;307;104/-86;100;906;My Colony;2019-04-24 00:00:00;zolarg;meowcat22222;Sugarland;10;web.chrome;0;Zolarg Empire;3;0
3fZkRtbr;100187;0;Human;;0;2003741;0;499;0/-1;100;-868;Scarheim;2020-02-17 00:00:00;2OJSiDxw;Scarscream;Red Planet;20;windows.windowsstore;0;United Earth;0;0
xbfME9pH;0;0;Human;;0;0;0;119;-1/0;123;539;Poundtown;2020-02-22 00:00:00;p9Y59DA3;Banana;Red Planet;50;android.gplay;0;United Earth;0;2
ho8ARHhr;1270;0;Insectoids;;0;3474193;0;-151;104/-86;123;589;ZERGIN;2020-02-12 00:00:00;zolarg;WOLFIE9211;Sugarland;2736;android.gplay;0;Zolarg Empire;3;28
D7gbpqBc;26160;0;Human;;0;1098720;0;62;0/0;100;826;TheOneColony;2020-02-21 00:00:00;wyBCZhvz;TheOneDadtoRule;Earthlike;42;android.gplay;0;United Earth;3;24
PdjKj5gn;16443;0;Human;2018-05-02 00:00:00;1;1080380426;1;-860;0/0;100;47;Titan;2018-04-23 00:00:00;earth;Titan;Lunar;65704;android.gplay;0;United Earth;4;14
UOAaQXv9;23056;1;Human;;0;213126802;0;-157;1/0;123;-988;Coruscant;2020-03-27 00:00:00;TPFYUd3h;TheAnguswelldone;Earthlike;9244;android.gplay;0;United Earth;3;5
ooZZXTOH;14020;0;Human;;0;378533;0;498;0/-1;123;341;cacuum;2020-01-22 00:00:00;ay7Zyhkp;Technobits;Earthlike;27;web.chrome;0;United Earth;3;14
cD6YE0Rc;40184106;0;Human;2019-11-06 00:00:00;1;330152614840;35;2;0/0;100;2;Hakanistan;2019-11-04 00:00:00;0ISP7T90;hakan23556;Lunar;8216;web.apewebapps;0;United Earth;4;16
1TPXfdFs;39413;0;Human;;0;2995392;0;-821;0/1;123;192;Akstapor 002;2020-03-04 00:00:00;rBJ7ciVB;Valadius22;Earthlike;76;android.gplay;0;United Earth;3;18
8VHo4FAc;88337;1;Human;;0;6390802692;0;-661;0/0;123;187;Regional Prime;2020-01-07 00:00:00;Qjw33QjZ;HoneyBadger2802;Red Planet;72346;steam.windows;0;United Earth;4;1
7qkXSuCr;549012;0;Insectoids;2017-06-12 00:00:00;1;18469846621;4;-34;104/-86;100;-19;Zolargia;2017-03-10 00:00:00;zolarg;bastecklein;Sugarland;33642;desktop.linux;0;Zolarg Empire;4;34
Y5wjYykX;237118;1;Human;;0;36931852910;0;-152;1/0;100;-730;Azrila;2019-08-11 00:00:00;zGZeF7B4;morn704;Red Planet;155753;desktop.windows;0;United Earth;4;6
AYBNcpwM;8336;1;Insectoids;;0;2492472;0;74;105/-86;123;-908;bugszlike;2020-01-02 00:00:00;zolarg;Zasder44;Abandoned World;299;desktop.windows;0;Zolarg Empire;3;10
rEeVPgol;0;0;Human;;0;0;0;304;0/0;123;34;Thera;2020-01-25 00:00:00;BqVg5tBm;DKsan;Water World;50;web.apewebapps;0;United Earth;3;12
ayvEgLYu;622;1;Human;;0;3247548;0;-625;1/0;123;-841;Please delete;2020-02-27 00:00:00;QtoRQVfn;Paxia;Earthlike;5221;desktop.windows;0;United Earth;3;4
vBvu5kGM;12186;0;Human;;0;255897;0;-27;-1/0;100;805;NEONCX;2020-03-13 00:00:00;earth;HolderZone;Earthlike;21;android.gplay;0;United Earth;3;66
65QT0pXK;8608;1;Human;;0;404576;0;452;0/0;100;-284;HowToPlay;2019-10-08 00:00:00;xHBui4xM;Math2128;Earthlike;47;android.gplay;0;United Earth;3;0
wNwnMWde;11588;0;Human;;0;40211872;0;-782;0/0;123;199;LMAO;2020-04-15 00:00:00;OQUUg0mM;thee12992;Red Planet;3470;desktop.windows;0;United Earth;1;20
xzUmMhvk;11964;0;Human;2020-01-15 00:00:00;1;218564487;3;-298;0/0;123;407;Peoples Republic of Synea;2020-01-09 00:00:00;earth;Nikodem;Red Planet;18268;steam.windows;0;United Earth;3;31
KnTJg5bq;37861;1;Human;;0;14765616;0;703;1/0;123;-779;The Void Star Imperium;2020-02-01 00:00:00;earth;EmperorZectextoria2;Earthlike;390;windows.windowsstore;0;United Earth;3;0
SQz1VK2F;19117;1;Human;;0;206867086;0;166;0/0;123;-609;Ethereal;2020-03-19 00:00:00;I5cv7pAC;ArchyyNemesis;Earthlike;10821;windows.windowsstore;0;United Earth;3;54
Hh4bWY60;424424;0;Human;;0;2970969;0;862;0/0;100;582;Tames;2020-03-12 00:00:00;rBJ7ciVB;George;Earthlike;7;windows.windowsstore;0;United Earth;3;0
ud4XuJxg;253519;0;Human;;0;2281673;0;-174;-1/-2;123;71;Cold yay;2020-04-14 00:00:00;s9DTSeSr;AaronMeow;Ice World;9;web.chrome;0;League of Independent States;0;22
FiXTmLgi;4537;0;Human;;0;145198;0;408;0/0;100;528;Oof;2020-01-23 00:00:00;earth;Mattpro95;Earthlike;32;android.gplay;0;United Earth;3;0
Yy7y7FK8;62059;0;Human;;0;620589;0;242;-1/0;100;869;Mega World;2020-01-10 00:00:00;37VwAWyp;KrazyPeanut52106;Earthlike;10;web.apewebapps;0;United Earth;3;10
NdAjzAF3;0;0;Human;;0;0;0;-782;0/0;100;581;I sure do love Putin;2020-02-05 00:00:00;7roYgCXh;Arman;Red Planet;16;ios.appstore;0;United Earth;0;0
Y5scn62u;232879;0;Reptilian;;0;245454127;0;720;106/-87;123;612;Another Town Of YungGod;2020-01-02 00:00:00;draconian;YungGod;Abandoned World;1054;web.apewebapps;0;Alpha Draconians;3;97
1L4vC4UE;19028;1;Human;;0;18875713;0;-515;-1/-1;123;244;El Chapo;2020-01-18 00:00:00;bqcBFqgq;bigtimer;Asteroid;992;windows.windowsstore;0;League of Independent States;0;0
o5xVt39S;0;0;Insectoids;;0;0;0;734;104/-86;100;-523;My Colony;2020-04-08 00:00:00;9ekjEGeV;kngjmzjr;Abandoned World;19;web.chrome;0;Zolarg Empire;3;33
33gV1mVN;23844;0;Human;;0;184667995;0;-195;1/0;123;-692;Morn Landscape;2020-03-12 00:00:00;ImUVv7fb;imhotep19;Red Planet;7745;desktop.windows;0;United Earth;3;0
BLBZYeUQ;3658;0;Human;2020-02-13 00:00:00;1;180443853;1;-639;0/0;123;183;[TSO]colony of United Russia;2020-01-10 00:00:00;earth;comandante10;Red Planet;49328;android.gplay;0;United Earth;4;50
TeNtmJML;5754;0;Human;2020-03-07 00:00:00;1;23756340;0;-121;1/0;123;-838;Lunda;2020-03-04 00:00:00;WKa0oO9o;Nopans;Red Planet;4129;ios.appstore;0;United Earth;2;0
17vBF7pE;8668;0;Human;2020-01-30 00:00:00;1;684809;0;799;1/-1;100;696;Komarians;2020-01-29 00:00:00;htQPuOvx;ElKomaOwO;Earthlike;79;android.gplay;0;United Earth;3;53
r4CrbnKg;1838;0;Human;2018-05-02 00:00:00;1;59360020;0;-958;0/1;100;99;LauPlanitia2;2018-04-25 00:00:00;earth;laurencevde;Forest World;32291;web.apewebapps;0;United Earth;3;0
TuI0hXhz;67272;1;Human;;0;7063534;0;-108;-1/-2;123;-443;earth;2020-01-30 00:00:00;C4rCKPgK;Immortaljskarr;Abandoned World;105;ios.appstore;0;League of Independent States;3;1
qdNNaAv2;2806685;0;Human;2018-08-23 00:00:00;1;1673019828974;13;-938;0/0;100;-398;[NOZ] Invincible;2018-07-31 00:00:00;earth;Invincible;Earthlike;596084;steam.windows;0;United Earth;4;1
9zB6BLWw;11765;0;Human;2019-12-15 00:00:00;1;74062247;1;-142;0/0;100;281;Dezembro;2019-12-08 00:00:00;OCMQfSwG;Romes;Earthlike;6295;android.gplay;0;United Earth;3;24
zEZfb8R9;14185;0;Human;2020-01-28 00:00:00;1;434903420;9;-230;-1/-2;100;-29;Pip;2020-01-28 00:00:00;2E4l8a8n;vickersjr;Water World;30660;windows.windowsstore;0;League of Independent States;3;16
Lphf8Mmt;17706;0;Reptilian;;0;2142457;0;-871;106/-87;123;308;My Colony;2019-12-24 00:00:00;draconian;Dubship;Desert World;121;android.gplay;0;Alpha Draconians;3;74
b88NAAaQ;444196;1;Human;2020-02-23 00:00:00;1;35912815612;0;-867;-1/0;123;897;saitaM World;2020-02-18 00:00:00;2OJSiDxw;vitaliano;Red Planet;80849;windows.windowsstore;0;United Earth;4;15
Wr43oDu0;3486;0;Human;;0;38946402;0;-389;0/0;123;-528;My Colony;2018-06-04 00:00:00;vmcfrOuR;Shawnf02;Earthlike;11171;windows.windowsstore;0;United Earth;4;50
hpI1PsS7;7514;0;Human;2019-11-03 00:00:00;1;2284235888;15;-958;0/0;100;-654;My Main;2019-10-30 00:00:00;hGscntVq;iGodly;Earthlike;304003;android.gplay;0;United Earth;4;77
EcLNHwyR;5503;0;Human;;0;25654476;0;316;-1/-2;123;156;Big Rock;2020-02-10 00:00:00;lis;myempire;Asteroid;4662;windows.windowsstore;0;League of Independent States;3;0
S0qWdNsJ;7687577;0;Insectoids;2020-01-12 00:00:00;1;193065815905;0;-181;105/-86;123;-930;FrankfortZ;2020-01-10 00:00:00;zolarg;Earthen;Sugarland;25114;web.apewebapps;0;Zolarg Empire;3;53
c97wK0Fp;59520;0;Human;;0;476160;0;773;0/-1;123;-704;Butt-hole;2020-04-06 00:00:00;OQUUg0mM;AceOfDeath;Red Planet;8;ios.appstore;0;United Earth;0;62
qqUlCRcf;127995;0;Human;;0;670821566;0;-311;0/0;123;23;My Colony;2019-11-14 00:00:00;C2blDjI8;KEKSTAN1234;Forest World;5241;windows.windowsstore;0;United Earth;3;2
mxGe3myw;16470;0;Human;;0;411761;0;-2;0/0;123;17;My Colony;2020-01-05 00:00:00;cD6YE0Rc;Toxicpurp;Earthlike;25;android.amazon;0;United Earth;3;14
z5Sj17ys;0;0;Human;;1;0;0;-783;0/0;100;-87;SchwatzerVogel;2019-10-22 00:00:00;TjqzNLi8;BlackBirdy12;Earthlike;46;android.gplay;0;United Earth;3;0
BblM7OJ9;20195;0;Human;;0;2714747093;0;810;0/-1;123;460;Ban Yahawadah;2019-04-12 00:00:00;ImUVv7fb;imhotep19;Earthlike;134430;desktop.windows;0;United Earth;4;10
QhjwicWh;51191;0;Human;2020-01-06 00:00:00;1;3013934749;0;-730;1/0;123;-882;Asgardr;2019-01-17 00:00:00;BunFSklb;wodanaz;Water World;58876;desktop.windows;0;United Earth;4;20
N0Q0utnl;19795;0;Human;2020-01-04 00:00:00;1;901995812;4;-275;0/0;123;108;New Hope;2019-10-13 00:00:00;earth;Sr71;Red Planet;45568;android.gplay;1;United Earth;4;4
qjCD4D89;12071;1;Human;;0;1231210;0;56;0/0;123;828;huh;2020-02-06 00:00:00;wyBCZhvz;Tylers309;Earthlike;102;android.gplay;0;United Earth;3;0
tH2Txxjv;5050;1;Human;;0;91893828;0;-314;-1/-2;123;-360;UAlend;2020-01-01 00:00:00;njDm0OgF;thefir4ik;Abandoned World;18195;android.gplay;0;League of Independent States;3;40
9ee24HrM;4282;1;Human;;0;19423565;0;259;0/0;123;-143;DC-S;2020-01-15 00:00:00;PKm1odeb;Daniel88;Forest World;4536;android.gplay;0;United Earth;3;0
ad1Gv8kC;27908;1;Human;;0;1088414;0;9;-1/-1;123;976;New Michigan;2020-01-30 00:00:00;6LR51RcG;Toolfan;Earthlike;39;android.gplay;0;United Earth;3;20
Vphf7Bbd;20576;0;Human;;0;153335459;0;840;0/-1;123;815;reno maan mac;2020-04-04 00:00:00;hjCtwkYy;renove;Lunar;7452;web.apewebapps;0;United Earth;2;13
Q4enpTle;5839;0;Human;2020-02-13 00:00:00;1;68323874;0;968;0/-1;123;-388;Red Earth;2019-12-15 00:00:00;earth;Earthcosmos;Red Planet;11702;ios.appstore;0;United Earth;2;8
aZJCcm6U;16190;0;Human;;0;409586847;0;-270;0/-1;123;-557;Yuumi;2020-03-23 00:00:00;OQUUg0mM;Yukarisakai;Water World;25298;windows.windowsstore;0;United Earth;4;59
xDBdjz0H;116500;0;Human;2020-04-21 00:00:00;1;15030635645;0;93;1/0;123;-896;Solaris;2020-03-28 00:00:00;TPFYUd3h;SolarWave15;Earthlike;129018;android.gplay;0;United Earth;4;29
yWCAv5Wm;85781;1;Human;;0;1887184;0;375;0/-1;123;415;?;2020-01-10 00:00:00;OQUUg0mM;KauaBRAZIL9;Red Planet;22;android.gplay;0;United Earth;0;0
Ct28agY2;1725;0;Human;;1;51753;0;-298;1/0;100;-786;Hell;2019-12-31 00:00:00;ImUVv7fb;Johnsnow2334;Earthlike;30;android.gplay;0;United Earth;3;0
Ljp76n43;176543;1;Human;2019-01-16 00:00:00;1;178815203733;0;126;-1/-2;100;257;Cantons;2018-09-15 00:00:00;OmC9AgF2;Sobeirannovaocc;Ice World;1012870;desktop.windows;0;League of Independent States;4;0
Aqw7CUvZ;16999;1;Human;;0;172864132;0;-388;0/0;100;-933;Daft;2019-10-20 00:00:00;xHBui4xM;Daftdom;Red Planet;10169;windows.windowsstore;0;United Earth;2;0
omfr6bFB;12296;0;Human;;0;1893643;0;196;-1/0;123;903;Crimson Orbit;2020-03-11 00:00:00;VPv0Fab0;Axly;Red Planet;154;android.gplay;0;United Earth;0;0
iBSqOQHn;96888;1;Human;1970-01-01 00:00:00;1;1288513099;0;-183;-1/-2;123;233;Ethereum;2020-04-05 00:00:00;PYmtGxGk;Gammawolf217;Abandoned World;13299;android.gplay;0;League of Independent States;4;0
tWy33tje;32320;0;Human;;0;1034225;0;522;0/-1;123;343;the federal martian bank;2020-01-29 00:00:00;ay7Zyhkp;nedia;Red Planet;32;web.apewebapps;0;United Earth;0;0
Bq3eTiaT;18623;0;Human;2020-04-10 00:00:00;1;985889455;2;-23;0/0;123;-47;meow.;2020-03-20 00:00:00;Ap6M6EBX;Mew1234567899;Earthlike;52938;web.apewebapps;0;United Earth;3;17
cPIxbVW3;0;0;Human;;0;0;0;-388;1/0;100;-798;My Colony;2020-04-03 00:00:00;VCS3emaj;Hisham2005;Earthlike;9;android.gplay;0;United Earth;3;11
R4EgnDzq;4288;1;Insectoids;;0;6380352;0;778;104/-86;100;-229;Azzleblip;2019-12-14 00:00:00;zf1U6vfq;Aroni;Ice World;1488;ios.appstore;0;Zolarg Empire;0;72
ilgHYIn2;7178;0;Human;;0;933096;0;789;0/-1;123;90;My Colony;2020-01-01 00:00:00;MR4XH9kC;gavobavo2457;Earthlike;130;ios.appstore;0;United Earth;3;98
Arl6v6XW;22978;0;Human;2017-07-05 00:00:00;1;5109662396;0;664;0/0;100;616;Marte;2017-06-23 00:00:00;earth;jando121;Red Planet;222374;android.gplay;0;United Earth;4;27
SJTxzxsl;72068;0;Human;;0;288270;0;-662;1/0;100;-781;Mossy Ledge;2020-03-07 00:00:00;IhigRvIq;Uscgboats;Earthlike;4;android.gplay;0;United Earth;3;0
UMstKLbt;383;0;Human;;0;256092;0;-899;0/0;123;167;Tresuan;2020-04-19 00:00:00;CT2HmyK1;Naldiven;Red Planet;669;android.gplay;0;United Earth;0;0
dIRGBgmf;862482;1;Human;2020-02-14 00:00:00;1;446516389340;3;-150;-1/-2;123;263;LiS ether;2020-02-12 00:00:00;e9c1iv8P;colbya;Abandoned World;517711;web.apewebapps;0;League of Independent States;4;6
iT3RAsTe;4849;1;Human;2019-05-09 00:00:00;1;58907400;1;46;-1/0;100;839;RegionOfCartinae;2019-04-28 00:00:00;ZDSSiXnO;Jeanor;Lunar;12148;android.amazon;0;United Earth;4;3
SppDUPGe;3362;0;Human;;0;9073209;0;49;0/0;123;954;The Operators;2020-04-17 00:00:00;x1dPF92L;Morbid;Earthlike;2699;ios.appstore;0;United Earth;3;3
EPBfSFu3;0;0;Insectoids;;0;0;0;4;103/-86;100;942;Now off city;2020-02-22 00:00:00;R1D9n6jL;Noddy;Sugarland;34;android.gplay;0;Zolarg Empire;3;70
aHLXALAM;3258;0;Human;;0;863428;0;667;0/0;100;54;Beldora;2019-10-13 00:00:00;earth;Tkxx;Earthlike;265;ios.appstore;0;United Earth;3;0
eYlDo9Wf;221542;0;Human;;0;45885849372;0;844;0/-1;123;-163;Jazztopia;2019-08-11 00:00:00;earth;Jazzknight;Lunar;207120;windows.windowsstore;0;United Earth;4;17
JucxNQ9f;15821;0;Human;;0;1012538;0;22;0/0;123;16;Offline Map;2020-04-08 00:00:00;cD6YE0Rc;RhythmicSword97;Red Planet;64;windows.windowsstore;0;United Earth;0;0
vkRK73ky;5094;0;Human;;0;3168351;0;246;0/0;100;-270;[RL]#Supreme;2018-11-01 00:00:00;Ocgcf2kw;RLMYTHICALLEGEND;Earthlike;622;web.apewebapps;0;United Earth;3;6
6Ya7HkiG;24458;0;Human;;0;635898;0;-16;0/0;123;442;colonia multi;2020-02-15 00:00:00;3abSmWQe;Ghasty3;Red Planet;26;web.chrome;0;United Earth;0;23
TH2lp680;170482;0;Insectoids;2017-05-12 00:00:00;1;9137816211;0;-118;104/-86;100;-341;PAsty;2017-05-04 00:00:00;zolarg;ferchador;Sugarland;53600;web.apewebapps;0;Zolarg Empire;3;2
YLLKYfro;5888;1;Human;;0;2431564;0;-303;1/0;123;-919;Dark Multiverse;2020-02-23 00:00:00;RW5D40Fx;Rawry;Red Planet;413;android.gplay;0;United Earth;0;0
Cwdd3IFF;178708;1;Reptilian;2020-02-17 00:00:00;1;130099486;0;66;106/-87;123;-48;Raceforthefirstorder;2020-02-15 00:00:00;Q0lrYnf5;Bobarmy;Desert World;728;web.apewebapps;0;Alpha Draconians;3;37
44jwRSDi;14424;0;Human;;0;23280133;0;-831;1/0;123;-830;Space;2020-04-16 00:00:00;earth;zona4;Water World;1614;web.apewebapps;0;United Earth;3;23
ASZYI48G;15932;1;Human;;0;605405;0;848;0/0;100;-759;Boop Bop;2019-11-22 00:00:00;earth;dkiller790;Lunar;38;ios.appstore;0;United Earth;0;5
uXiQooPw;22066;1;Reptilian;2020-02-11 00:00:00;1;391887329;0;-462;106/-87;123;-113;Ester Sands;2020-02-10 00:00:00;draconian;Brotherdoom;Desert World;17760;web.apewebapps;0;Alpha Draconians;3;88
AmQptXfN;66823;0;Human;1970-01-01 00:00:00;1;416238631;0;-304;0/0;100;-931;Fcking Transcendence;2019-11-01 00:00:00;earth;Wlof;Earthlike;6229;android.gplay;0;United Earth;3;1
iDlctSuW;19035;1;Human;;0;5786557;0;794;1/-1;123;545;Cincy;2020-01-14 00:00:00;pp5pxo4f;Mattacus;Lunar;304;android.gplay;0;United Earth;0;29
r4yiVnu2;53933;1;Human;;0;4530413;0;-788;0/0;123;-83;SchwarzerVogel;2020-03-18 00:00:00;TjqzNLi8;BlackBirdy12384;Earthlike;84;android.gplay;0;United Earth;3;8
UnwvdfBF;2738;0;Human;;0;1338902;0;12;0/0;123;630;The Sunoj;2020-03-22 00:00:00;khTF2ugo;Jonus616;Red Planet;489;android.gplay;0;United Earth;0;52
7qWrS028;0;0;Human;;1;0;0;763;0/0;100;376;Tegmo;2020-01-02 00:00:00;ZLdX8b26;Tegmo;Earthlike;3;android.gplay;0;United Earth;3;33
cTBIECoW;8058;0;Human;;0;1361807;0;-587;-1/0;105;932;Ertz;2020-01-26 00:00:00;T0gtaz50;cubey;Red Planet;169;android.gplay;0;United Earth;0;0
JeV2soC2;8475;0;Human;;0;669532;0;-136;1/0;123;-883;228574;2020-01-10 00:00:00;Z1uE2pdh;Bruke;Earthlike;79;android.gplay;0;United Earth;3;0
KXx41IqS;6648;0;Insectoids;;0;9101287;0;53;103/-86;123;936;JP;2020-03-04 00:00:00;sacQKKFc;jerryp;Abandoned World;1369;web.apewebapps;0;Zolarg Empire;3;40
nF9uY4OG;878422;1;Human;2020-03-23 00:00:00;1;35899369183782;0;938;0/-3;123;-965;Inner Space;2020-03-22 00:00:00;5KGsLH0H;Ansombackup;Asteroid;40868001;desktop.windows;0;League of Independent States;4;16
FxQDtWp2;18911;0;Human;;0;642980;0;10;0/0;123;14;My Colony;2020-02-10 00:00:00;cD6YE0Rc;OAndE;Lunar;34;windows.windowsstore;0;United Earth;0;26
Bd4K5KoZ;9069;0;Human;;0;10755400;0;66;1/0;123;-927;RedWorld-115;2020-03-02 00:00:00;khTF2ugo;hman1500;Red Planet;1186;android.gplay;0;United Earth;0;0
JLaJwBnS;6434;0;Human;;0;328135;0;-284;0/0;123;115;Tatooine;2020-01-16 00:00:00;N0Q0utnl;StephenShadow;Red Planet;51;android.gplay;0;United Earth;0;29
cUhSyENw;1997;0;Insectoids;;0;467371;0;427;105/-86;123;-984;Egg Sugar;2020-02-29 00:00:00;QqkPGnSX;AtomicPotato;Sugarland;234;ios.appstore;0;Zolarg Empire;3;32
QnuQrc44;7607;0;Human;;0;31753248;0;-471;0/0;123;-912;Babylon;2020-01-21 00:00:00;X9EsKpf0;Trelok;Red Planet;4174;web.apewebapps;0;United Earth;2;1
U32xcFal;129435;0;Reptilian;;0;1812092;0;-4;0/0;123;4;Dracoland;2019-12-27 00:00:00;Nf5rdMsd;Firmayo;Lava World;14;android.apemarket;0;Alpha Draconians;4;71
RABSOjGX;10458;0;Human;;0;658837;0;780;0/0;123;316;Inserata;2020-03-02 00:00:00;vDgurt0q;GladiusMoon;Lunar;63;android.gplay;0;United Earth;0;0
pcbBVMb4;9659;1;Human;2020-03-03 00:00:00;1;908749780;0;100;-1/-1;123;432;Le Waffel;2020-03-02 00:00:00;OQUUg0mM;BestWaffle;Red Planet;94086;web.apewebapps;0;United Earth;4;66
AdwnDoyc;122916;1;Human;;0;860411;0;737;0/-1;100;-594;yas;2020-01-15 00:00:00;Dv6MsQpD;TheG;Red Planet;7;android.gplay;0;United Earth;0;0
qzXXGd5N;9823;0;Human;;0;176809;0;394;0/0;100;449;Eden;2020-01-30 00:00:00;rBJ7ciVB;metru;Earthlike;18;android.gplay;0;United Earth;3;77
81eMUSyi;1717;0;Insectoids;;0;15281539;0;-621;104/-86;123;44;stonks R us;2020-03-23 00:00:00;BnGz5NVs;Reee;Sugarland;8899;android.gplay;0;Zolarg Empire;3;25
eZa4xMX1;3878;0;Human;;0;18507517;0;-810;-1/0;123;831;BRAZIL UNITED STATES;2020-03-23 00:00:00;OQUUg0mM;Kaguimaraes1;Red Planet;4773;android.gplay;0;United Earth;2;16
1YN6L6IE;15516;1;Human;;0;336478456;0;-318;0/0;123;204;Ginger Moon;2020-02-08 00:00:00;wSz09mAa;bigtimer;Red Planet;21686;windows.windowsstore;0;United Earth;3;1
