Charter;Mother colony relations;Ycoord;Name;GDP per capita;Platform;rrr;Civilization;GDP;Type;Region;Unemployment;Owner;CW size;Race;Mother Colony Charter;Population;Founded;Atmosphere stage;Sector;Xcoord;Capitol;Independence
12MgSP1y;123;-412;Shining Sky;7842;web.apewebapps;0;League of Independent States;57096396;Asteroid;1;0;Equinox0;0;Human;FI10Miku;7281;2019-12-24 00:00:00;3;0/-1;-981;0;
6dULdKEv;100;121;yopp da bigger one;7354;web.apewebapps;0;United Earth;1809105;Forest World;0;0;Surfster;0;Human;OQUUg0mM;246;2019-11-22 00:00:00;3;0/-1;-609;0;
HQVLuGnF;100;-188;SuperColony;21022;android.gplay;0;United Earth;252269;Lunar;0;0;DarkPonny;0;Human;pX1b53MW;12;2019-12-07 00:00:00;0;1/0;-429;0;
Qne3gZ52;100;-154;Red Rum;2655;android.gplay;0;United Earth;406257;Red Planet;1;14;stratometal;0;Human;zGZeF7B4;153;2019-10-24 00:00:00;0;1/0;-767;0;
HzT1loUG;100;370;Omicron Persei 8;9023;android.gplay;0;United Earth;4692049;Red Planet;0;0;BlueBelle;0;Human;xHBui4xM;520;2019-10-02 00:00:00;0;0/0;150;0;
8H8xlhNM;100;530;Neo Martian Federation;22128;steam.windows;0;United Earth;1305578;Earthlike;1;0;ssj2071;0;Human;mPu9lnWT;59;2019-12-03 00:00:00;3;0/-1;49;0;
mP9i1nNT;100;354;New Arcadia;584531;android.gplay;0;United Earth;44651173260;Lunar;0;0;Getsby;0;Human;earth;76388;2017-05-20 00:00:00;4;0/0;876;1;2017-05-26 00:00:00
Igq6nc6V;100;629;Kacprzakia;204900;web.apewebapps;2;United Earth;14547723407;Lunar;0;53;Ikacprzak042;0;Human;earth;70999;2018-05-22 00:00:00;4;0/0;459;1;2018-07-31 00:00:00
LL9BbWoT;100;738;Munbase is Back;29263;android.gplay;1;United Earth;673395812;Lunar;0;29;mrtanuarta;0;Human;7SokO6mP;23012;2019-05-26 00:00:00;3;1/-1;-746;1;2019-11-17 00:00:00
QAUfG7IP;100;-153;MTS-EHS-NEW;7753;web.apewebapps;0;United Earth;496869052;Red Planet;0;19;DestroyersFleet;0;Human;earth;64088;2019-09-05 00:00:00;3;1/0;-775;0;
6gzaWvQi;100;359;ecowarriors;24320;ios.appstore;0;United Earth;16975442;Red Planet;1;0;Toml87227;0;Human;NLQuY9o9;698;2019-11-11 00:00:00;0;0/0;743;0;
KUYH3nfZ;100;-625;CTD1;3930;android.gplay;0;United Earth;10193534;Earthlike;0;3;CTD;0;Human;earth;2594;2019-09-13 00:00:00;3;0/0;454;0;
BJkTBXJF;100;396;Mars again;3619;android.gplay;0;United Earth;4610711;Red Planet;0;0;Tejano;0;Human;earth;1274;2017-11-17 00:00:00;2;0/0;-868;0;
ym5Hb1UZ;100;848;WL;2873;windows.windowsstore;0;United Earth;49504073;Earthlike;0;0;jrai123;0;Human;earth;17232;2019-09-27 00:00:00;3;0/0;486;0;
upZTUGgG;100;851;USSR;42677;windows.windowsstore;0;United Earth;341419;Red Planet;0;0;ItalianColonian;0;Human;gnXqryGB;8;2019-12-13 00:00:00;0;0/-1;-88;0;
VdT5Zbwy;100;642;the game;1412;web.apewebapps;0;United Earth;535268;Lunar;0;0;jerryp;0;Human;XAVzuHWA;379;2019-10-15 00:00:00;0;0/0;-614;0;
HBirdkPV;100;61;Lost Time;8550;android.gplay;0;League of Independent States;897772;Abandoned World;1;0;Deadzan;0;Human;lis;105;2019-09-16 00:00:00;3;-1/-2;200;0;
lTronWxM;123;-246;Body;9384;android.gplay;0;United Earth;825764;Earthlike;0;0;Stryky;0;Human;ImUVv7fb;88;2020-01-07 00:00:00;3;1/0;-703;0;
1O4hKMo6;100;72;Orion;33564;android.gplay;0;United Earth;805536;Red Planet;0;0;DeathBringer136;0;Human;5aoUeEfV;24;2020-01-04 00:00:00;0;0/0;266;0;
H8PZBYhi;100;462;INsectipia;17019;web.kongregate;0;Zolarg Empire;885000;Abandoned World;0;63;targoth433;0;Insectoids;zolarg;52;2019-11-09 00:00:00;3;104/-86;810;0;
sxrmIaMv;100;-48;Trafingo;2176;windows.windowsstore;1;League of Independent States;1048875;Asteroid;0;0;muffitt95;0;Human;earth;482;2019-02-16 00:00:00;0;0/0;-48;1;2019-09-17 00:00:00
GuIYHpnA;100;-120;Rhuidean 101;0;windows.windowsstore;0;United Earth;0;Earthlike;0;24;HKvPrime;0;Human;zGZeF7B4;159;2019-10-18 00:00:00;3;1/0;-735;0;
RvQA99VM;100;-608;Yeetland;22442;ios.appstore;0;United Earth;314189;Red Planet;0;0;Baconboi95;0;Human;PLoDwel2;14;2019-12-18 00:00:00;0;0/-1;-679;0;
TZ4Sb28V;100;-908;Abundant Mega Wood;10071;windows.windowsstore;0;United Earth;2860288;Forest World;0;0;GiantComiRobot89;0;Human;hpI1PsS7;284;2019-11-20 00:00:00;3;0/0;-626;0;
xTVDP5cC;100;443;New Area;58816;android.gplay;0;United Earth;411715;Red Planet;1;28;Luker124;0;Human;OQUUg0mM;7;2019-10-20 00:00:00;0;0/-1;536;0;
pJZ3Al66;100;-241;New Falklands;3391;web.apewebapps;0;United Earth;2905690;Lunar;0;5;MrBigFatPanda;0;Human;earth;857;2019-09-15 00:00:00;0;0/0;-130;0;
OcalodGB;100;-322;Farpoint;20450;web.kongregate;1;United Earth;818502812;Red Planet;0;1;nosajimiki;0;Human;U78ipDHj;40024;2019-11-10 00:00:00;3;0/0;292;1;2019-11-13 00:00:00
CkaCGNjB;94;-54;bb;269448;web.apewebapps;0;United Earth;3772270;Earthlike;0;0;jerryp;0;Human;Tyt0CUZo;14;2019-11-19 00:00:00;3;0/0;958;0;
rONXWbWr;100;320;Cleveland;94351;android.gplay;0;United Earth;754810;Earthlike;1;33;Jeremyseales91;0;Human;mPu9lnWT;8;2020-01-10 00:00:00;3;1/-1;-985;0;
QlZ0weRr;100;-808;New trial;14482;windows.windowsstore;1;United Earth;140938259;Red Planet;0;0;CRJGoe;0;Human;earth;9732;2019-10-15 00:00:00;4;1/0;-879;1;2019-10-17 00:00:00
sCJpGWjU;123;248;literally france;11137;android.gplay;0;United Earth;23265804;Earthlike;0;0;Craz;0;Human;earth;2089;2019-12-07 00:00:00;3;0/0;223;0;
bAIHOSA8;100;859;skalvurt;20092;android.gplay;1;United Earth;1569839248;Red Planet;0;61;Paddygav;0;Human;earth;78131;2017-08-27 00:00:00;4;0/0;-765;1;2018-08-18 00:00:00
rfTYzPF1;100;717;AbondonHive;4269;windows.windowsstore;0;Zolarg Empire;54429405;Abandoned World;1;0;aegonunlikley;0;Insectoids;OY0WGdt2;12749;2019-11-04 00:00:00;3;103/-86;833;0;
Cwt8AvLC;100;-692;Wet bugs;0;android.gplay;0;Zolarg Empire;0;Water World;0;38;Michael1001;0;Insectoids;zolarg;24;2019-10-07 00:00:00;3;104/-86;-529;0;
pX1b53MW;100;-183;Mars One;23200;windows.windowsstore;8;United Earth;1212372156;Red Planet;0;0;MrBlonde;0;Human;hGscntVq;52258;2019-12-03 00:00:00;4;1/0;-430;1;2019-12-04 00:00:00
240g6M7g;100;344;hej rup mars;27785;desktop.windows;0;United Earth;42594224;Red Planet;0;5;premacolonycz;0;Human;Ij9RpPwH;1533;2019-11-12 00:00:00;2;0/0;33;0;
SFp1GGq6;100;-766;SFp1GGq6;0;android.gplay;0;United Earth;0;Red Planet;0;0;Haadeess;0;Human;earth;195;2017-01-08 00:00:00;0;0/0;-827;0;
Md9Dh5Oj;100;-903;Ant;4545;android.gplay;0;Zolarg Empire;727223;Abandoned World;1;85;Walkincircles;0;Insectoids;VhRWExSo;160;2020-01-14 00:00:00;3;104/-85;-653;0;
2va2vXZa;123;-64;Unity;71633;desktop.windows;0;United Earth;5607684171;Earthlike;1;4;morn704;0;Human;zGZeF7B4;78283;2019-12-20 00:00:00;4;1/0;-791;0;
SM0S1MLs;123;504;My Colony;16070;web.kongregate;0;United Earth;337480;Water World;0;15;Nabos;0;Human;ay7Zyhkp;21;2020-01-12 00:00:00;3;0/-1;320;0;
S4tqPLoI;100;224;Planet Mars;2568;ios.appstore;0;United Earth;26749525;Red Planet;1;48;harry0127;0;Human;xHBui4xM;10415;2019-09-20 00:00:00;2;-1/0;905;0;
Ufroe8HN;100;64;Soviet Onion;4849;desktop.windows;0;United Earth;5091798;Red Planet;0;0;Mikasus88;0;Human;3IcXfbjD;1050;2019-11-19 00:00:00;1;0/0;586;0;
UqkgOMRd;100;-267;New Dawn;12058;android.gplay;0;United Earth;2086025;Red Planet;0;0;QIGN;0;Human;earth;173;2019-06-02 00:00:00;0;0/0;275;0;
y73OFDat;123;-909;Mars region;4973;ios.appstore;0;United Earth;7917001;Red Planet;1;0;Antaflu;0;Human;q4EXH5DI;1592;2020-01-04 00:00:00;1;1/1;-849;0;
apsCDjbB;90;199;Gemarch;290;android.gplay;0;United Earth;1547478;Red Planet;0;0;kanolydiggs;0;Human;earth;5334;2019-08-21 00:00:00;2;0/0;796;0;
qp2mQ4sJ;100;-860;Shoooot;6465;desktop.windows;1;United Earth;3025626;Red Planet;1;0;howjam009;0;Human;earth;468;2019-09-26 00:00:00;2;-1/0;959;1;2019-10-01 00:00:00
vmGgU9gi;123;-844;New Jerico;38649;ios.appstore;0;United Earth;3323832;Red Planet;0;30;TheRoboticRabbit89;0;Human;y8lF3AxC;86;2019-12-30 00:00:00;1;0/0;-76;0;
gHF7Agof;123;866;Random colony;4954;android.gplay;0;United Earth;83696641;Earthlike;0;4;Lolcolony;0;Human;OQUUg0mM;16896;2019-12-04 00:00:00;3;0/-1;-435;0;
i15Tnl1H;100;-710;Settlement Delta;1334083;ios.appstore;0;Alpha Draconians;557646767;Desert World;0;21;IronMonkey;0;Reptilian;GcBjf1y9;418;2019-09-22 00:00:00;3;106/-87;-292;0;
ggZYUfG2;100;802;The world of resources;1902;windows.windowsstore;0;United Earth;431664;Red Planet;0;0;LatiosTube;0;Human;XR0buE2I;227;2019-10-24 00:00:00;0;-1/-1;841;0;
84kQfgNe;100;-602;honkytonky;12005;desktop.windows;0;United Earth;2184976;Red Planet;0;0;premacolonycz;0;Human;My1glIWd;182;2019-11-17 00:00:00;0;0/-1;-534;0;
GkrClWdb;123;-774;Izana;152;android.gplay;0;United Earth;3034;Water World;0;95;Leoverdura;0;Human;7dG0KKH1;20;2019-12-30 00:00:00;3;0/0;680;0;
Y5w5Euue;100;-846;My Colony;28259;android.gplay;0;United Earth;395624;Earthlike;0;0;dragoangel7957;0;Human;yRFrYAMM;14;2020-01-09 00:00:00;3;-1/0;634;0;
ItzGjPB1;100;-757;Mega-2;0;desktop.mac;0;United Earth;0;Lunar;1;0;lupjono;0;Human;HfQwVKgX;183149;2019-12-17 00:00:00;4;0/1;-121;1;2019-12-17 00:00:00
5kKMcpbD;100;22;Rebelz;11852;android.gplay;5;League of Independent States;4133949987;Abandoned World;1;57;Tazzarak;0;Human;lis;348791;2019-08-22 00:00:00;4;-1/-2;-191;1;2019-09-13 00:00:00
1p3Z0l42;123;704;Handschoenen;7738;ios.appstore;0;United Earth;3435790;Red Planet;0;0;Antaflu;0;Human;OQUUg0mM;444;2019-12-25 00:00:00;1;-1/-1;628;0;
Zu41KyKY;100;-828;nether;3444;windows.windowsstore;0;United Earth;72295509;Red Planet;1;0;mailablemage;0;Human;mPu9lnWT;20992;2019-08-07 00:00:00;2;0/0;-378;0;
I48gq4eh;100;-161;The Red Keep;60565;windows.windowsstore;2;United Earth;35804617665;Lunar;0;16;JenzZeN;0;Human;earth;591175;2019-06-01 00:00:00;4;1/0;-375;1;2019-06-17 00:00:00
D4VCAkyJ;100;138;Springfield 1;831349;web.apewebapps;0;Alpha Draconians;106628780392;Desert World;1;0;LoxBoi;0;Reptilian;draconian;128260;2019-01-04 00:00:00;4;105/-87;782;1;2019-02-03 00:00:00
BTpWBAwh;100;-394;Mein Zuhause;5252;android.gplay;0;United Earth;22059376;Red Planet;0;0;DerHamburger;0;Human;QYrjnJyx;4200;2019-11-26 00:00:00;0;0/0;874;0;
CHe5NsHd;94;502;CHe5NsHd;4269;ios.appstore;0;United Earth;401263;Lunar;0;50;Cammander2;0;Human;VCS3emaj;94;2020-01-12 00:00:00;0;1/0;14;0;
BLBZYeUQ;123;-639;colony of united Russia;15636;android.gplay;0;United Earth;1516688;Red Planet;0;18;comandante10;0;Human;earth;97;2020-01-10 00:00:00;0;0/0;183;0;
cN8TXs3M;100;-201;FRISSON (lis);744;ios.appstore;0;League of Independent States;219586;Asteroid;0;0;roseshade;0;Human;lis;295;2019-09-16 00:00:00;0;-1/-2;-249;0;
OTbTy4JX;100;-173;Champ City;11598;android.gplay;0;United Earth;405933;Earthlike;0;31;roboteri;0;Human;zGZeF7B4;35;2019-10-28 00:00:00;3;1/0;-754;0;
My1glIWd;100;-581;[PoS] 1%;8550532;desktop.windows;24;United Earth;8250425486376;Earthlike;1;0;Ronson;1;Human;earth;964902;2019-10-25 00:00:00;3;0/-1;-629;1;2019-10-26 00:00:00
yabgiAY7;100;-955;Limbo;19659;web.kongregate;0;United Earth;6920013;Red Planet;0;0;CreepyOldGuy;0;Human;X1OlENQd;352;2019-10-30 00:00:00;0;0/0;-267;0;
uAzhqt19;100;-765;Arcadeon H;201;android.gplay;0;United Earth;5014;Red Planet;0;44;Blixer;0;Human;1TZEftG2;25;2019-10-06 00:00:00;0;0/0;665;0;
XAVzuHWA;100;663;Koma Planet;29191;steam.windows;14;United Earth;1716462852;Red Planet;0;63;mrkoma;0;Human;earth;58801;2018-08-09 00:00:00;4;0/0;-604;1;2018-08-11 00:00:00
xLHU2P9P;100;840;hokus pokus;49390;desktop.windows;0;United Earth;1037180;Earthlike;0;0;premacolonycz;0;Human;iNYhzWah;21;2019-11-11 00:00:00;3;0/0;-749;0;
byu8Akhg;100;17;Brickville;6533;windows.windowsstore;0;United Earth;1737711;Earthlike;0;8;Megotta;0;Human;xHBui4xM;266;2019-11-01 00:00:00;3;0/0;-712;0;
NMpJVf8K;100;-173;Kacprzakia;23186;web.apewebapps;0;League of Independent States;857883;Abandoned World;0;0;Ikacprzak042;0;Human;lis;37;2019-09-25 00:00:00;3;-1/-2;29;0;
SouNX3Lv;100;330;petit machin;0;windows.windowsstore;0;League of Independent States;0;Water World;0;30;edaulis;0;Human;Uw6tWVka;24;2019-10-19 00:00:00;3;-1/-2;123;0;
EngdlOO9;100;157;Alinus;7837;android.gplay;0;United Earth;470243;Earthlike;0;0;vorAlin;0;Human;zg3CDQrR;60;2019-10-18 00:00:00;3;0/0;810;0;
DK6eFpJn;92;-185;Xk-01;31;android.gplay;0;United Earth;2380;Red Planet;0;4;Qif;0;Human;earth;77;2019-11-29 00:00:00;0;0/0;501;0;
pI6RKDdO;100;13;My Colony;4937;web.apewebapps;0;United Earth;7499308;Red Planet;0;0;Aeternam;0;Human;earth;1519;2019-09-07 00:00:00;2;0/0;877;0;
9jAO3xMI;100;-584;.Terra Duo;7582;windows.windowsstore;0;United Earth;50240069;Red Planet;1;61;dantrice;0;Human;earth;6626;2019-12-11 00:00:00;3;0/0;-390;0;
gD9DWexb;100;991;Frozeria;76369;desktop.mac;0;Zolarg Empire;484179895;Ice World;0;0;fudgicle;0;Insectoids;SN1Egama;6340;2019-11-01 00:00:00;2;104/-86;959;1;2019-11-06 00:00:00
rw2zh0LX;100;-228;Hyperion Outworld;12104;android.gplay;0;United Earth;96831;Forest World;0;0;Dmitch848;0;Human;1TZEftG2;8;2019-11-22 00:00:00;3;0/0;891;0;
PqqbQaKD;100;470;My Colony;7575;windows.windowsstore;0;United Earth;5014759;Red Planet;0;0;salacetol;0;Human;xHBui4xM;662;2019-10-18 00:00:00;0;0/0;330;0;
RxLziuNq;123;100;Kodama;29797;steam.windows;0;League of Independent States;36917918;Asteroid;0;0;kuke3og;0;Human;lis;1239;2019-12-28 00:00:00;2;-1/-2;-207;0;
MgBePold;100;-191;New Minnesota;12385;steam.windows;0;United Earth;8149161;Red Planet;1;0;joshrjones1;0;Human;xHBui4xM;658;2019-10-15 00:00:00;1;-1/0;950;0;
WvRCUUJv;100;169;2062 Aten;7800;windows.windowsstore;0;League of Independent States;694197;Asteroid;1;3;Eakam1007;0;Human;lis;89;2019-10-08 00:00:00;0;-1/-2;37;0;
wWo0zjbW;100;-974;Lalaland;13332;web.kongregate;0;United Earth;4572875;Earthlike;0;0;Aurense;0;Human;earth;343;2019-11-30 00:00:00;3;0/0;-378;0;
GUCFqt3r;100;-178;new farest;14289;windows.windowsstore;0;United Earth;20004924;Forest World;0;0;patscolony;0;Human;earth;1400;2019-10-20 00:00:00;3;0/0;913;0;
V80y3tfG;100;-757;Mega-3;399;desktop.mac;0;United Earth;92780322;Lunar;1;16;lupjono;0;Human;ItzGjPB1;232674;2019-12-18 00:00:00;4;0/1;-121;1;2019-12-18 00:00:00
1MP0I9yz;123;775;Me;33416;android.gplay;0;Alpha Draconians;902227;Desert World;0;88;Nikhain;0;Reptilian;ZokigpG7;27;2020-01-14 00:00:00;3;0/0;-268;0;
YBL6c4Ik;100;-740;My Metropolis;329180;windows.windowsstore;17;United Earth;624913816300;Lunar;1;7;hamman2019;2;Human;EZIcLRkk;1898394;2019-08-31 00:00:00;4;0/0;629;1;2019-10-22 00:00:00
uqc5H0PM;100;-787;Singapore;5562;ios.appstore;0;United Earth;8415444;Earthlike;0;0;blackhole;0;Human;earth;1513;2019-10-14 00:00:00;3;0/0;-986;0;
eEQYJKqL;123;-43;Kevins Colony :);2966;android.gplay;0;United Earth;6078094;Earthlike;0;55;kevinduvan98;0;Human;MBGpsqXW;2049;2020-01-08 00:00:00;3;0/0;-29;0;
ASbmLoGo;123;-843;My Colony;47158;web.apewebapps;0;United Earth;660210;Water World;0;0;CoolyShork;0;Human;9RGSmfVI;14;2019-12-16 00:00:00;3;0/1;407;0;
KoZQdjOW;100;-212;Cicero;17048;windows.windowsstore;0;League of Independent States;340961;Water World;0;0;RobRob;0;Human;Zr5A0hVd;20;2019-10-15 00:00:00;3;-1/-2;72;0;
c2v7v9f0;100;-137;My Colony;5376;android.gplay;0;League of Independent States;6848839;Abandoned World;0;0;Mutts2020;0;Human;3PGA8Mlo;1274;2019-11-20 00:00:00;3;-1/-2;686;0;
oZQLIUsY;0;731;Screww;73835;desktop.windows;0;United Earth;295340;Red Planet;0;0;ansa121;0;Human;earth;4;2019-09-25 00:00:00;0;1/0;-950;0;
tZTYytSA;100;726;Zerg Hive;0;ios.appstore;0;Zolarg Empire;125;Sugarland;0;49;RYNX;0;Insectoids;3dbVAl2g;1289;2019-10-30 00:00:00;3;103/-86;851;0;
KxHjs7HG;96;-754;My Colony;19186;ios.appstore;0;United Earth;10072569;Red Planet;0;14;Niklers123;0;Human;zg3CDQrR;525;2019-10-24 00:00:00;0;1/0;-771;0;
CIEKTnVR;88;82;Capu;6879;android.gplay;0;United Earth;632850;Lunar;0;6;sorakan;0;Human;lOCrP5p8;92;2019-11-11 00:00:00;0;0/0;9;0;
IwnIDqpd;100;-843;drixez;1885985;windows.windowsstore;0;United Earth;29672201261;Lunar;0;65;Drixez;0;Human;mPu9lnWT;15733;2019-11-16 00:00:00;2;0/0;-868;0;
yt6048cN;100;306;yt6048cN;37855;ios.appstore;0;United Earth;1665609;Red Planet;0;0;Leviticus;0;Human;hGscntVq;44;2019-11-01 00:00:00;0;0/0;-91;0;
CA5oTG0H;100;646;Exodus;13920;windows.windowsstore;0;Zolarg Empire;2046254;Ice World;0;8;Alexbutter;0;Insectoids;zolarg;147;2020-01-10 00:00:00;0;104/-86;-28;0;
emRY60nc;100;-28;ProperWorld;4891;android.gplay;0;United Earth;386390;Earthlike;0;6;ProperName;0;Human;xHBui4xM;79;2019-10-21 00:00:00;3;0/0;-239;0;
UTkJW7Ig;100;-291;Abandonia;63211;web.apewebapps;1;League of Independent States;8269524062;Abandoned World;1;14;ideflix;0;Human;lis;130824;2019-02-12 00:00:00;4;-1/-2;119;1;2019-03-08 00:00:00
yPsISMKU;117;925;Madravia;79468;windows.windowsstore;0;United Earth;3576043;Red Planet;1;0;MudkipEPR;0;Human;earth;45;2019-12-24 00:00:00;0;1/-1;-958;0;
v2T5Hqqp;100;-719;Haven;1330896;web.apewebapps;1;Alpha Draconians;7966743443;Abandoned World;0;0;Sefirothe;0;Reptilian;draconian;5986;2019-11-14 00:00:00;3;106/-87;712;1;2019-11-16 00:00:00
k4ajI1e9;100;-60;Abandoned ether;132460;steam.linux;0;League of Independent States;169416137;Abandoned World;0;10;Jeppe;0;Human;OPJ1Ts5v;1279;2019-10-02 00:00:00;4;-1/-2;-12;1;2019-10-03 00:00:00
71IyTX7V;123;-911;Shady Cats;334;android.gplay;0;United Earth;26686;Earthlike;0;75;ShadyK;0;Human;q4EXH5DI;80;2020-01-04 00:00:00;3;1/1;-857;0;
kRnWxNmp;123;-289;Interstellar Alliance;8879;android.gplay;0;League of Independent States;426206;Abandoned World;1;0;Wehzrd;0;Human;v05IQjWZ;48;2019-12-25 00:00:00;3;-1/-2;-386;1;2019-12-25 00:00:00
WVpm8UsQ;100;772;ANC;593;ios.appstore;0;Zolarg Empire;1542870;Sugarland;0;58;Dash;0;Insectoids;NlvuqVib;2600;2019-10-09 00:00:00;3;105/-87;-845;0;
96FJmbIy;100;870;Ada-Hakan;25809;web.apewebapps;0;United Earth;41449624;Red Planet;0;20;hakan23556;0;Human;cD6YE0Rc;1606;2019-10-29 00:00:00;3;0/0;713;0;
e9c1iv8P;100;-83;[NOZ] Ceres;1752640;desktop.windows;13;League of Independent States;800918041788;Asteroid;0;14;UltimateNerd00;0;Human;lis;456978;2017-11-11 00:00:00;4;-1/-2;317;1;2017-11-29 00:00:00
QiTmC6ie;100;-604;Uhrag;10899;web.kongregate;0;United Earth;1351423;Earthlike;0;0;AsomeAsome;0;Human;earth;124;2019-10-25 00:00:00;3;0/-1;-556;0;
eomldApQ;123;-90;booyaH;194905;windows.windowsstore;0;United Earth;28066368;Red Planet;0;4;whoisu05;0;Human;zg3CDQrR;144;2019-12-22 00:00:00;1;0/0;-52;0;
rCs9V3ys;100;-273;Astrasia;6413;ios.appstore;0;United Earth;11383867;Red Planet;0;10;Orso;0;Human;F9WOspl0;1775;2019-10-23 00:00:00;0;0/0;-405;0;
eQRvvdwj;100;-862;Most creative name ever;1088532;android.gplay;2;United Earth;48312295613;Earthlike;0;2;Okay0530;0;Human;mPu9lnWT;44383;2019-03-08 00:00:00;4;0/0;-62;1;2019-03-30 00:00:00
6pOwi055;123;844;PPAP;8200;android.gplay;0;United Earth;1246455;Lunar;0;1;HaNbAoBaO23;0;Human;k6Btf1nJ;152;2020-01-02 00:00:00;0;0/0;437;0;
jQfn2BU9;123;-311;Yo;5979;android.gplay;0;United Earth;11819768;Red Planet;0;0;ImLunaRL;0;Human;earth;1977;2020-01-13 00:00:00;0;0/0;-907;0;
YtDGl2Ls;100;-860;Dosi Pie;10735;android.gplay;0;United Earth;19066031;Earthlike;0;3;gameofboners;0;Human;xHBui4xM;1776;2019-11-12 00:00:00;3;0/1;384;0;
7MbsvJWX;100;838;Coal City;3544;android.gplay;0;United Earth;4692710;Red Planet;0;0;JohnD90;0;Human;s0nZ506S;1324;2019-10-18 00:00:00;0;0/-1;205;0;
lsrt8bcz;100;147;Ether Bob;6473;steam.mac;0;League of Independent States;440153;Abandoned World;0;0;acollins;0;Human;lis;68;2019-10-16 00:00:00;3;-1/-2;65;0;
56stRLxZ;123;-567;Vanguard;4012;windows.windowsstore;0;United Earth;11923212;Red Planet;1;98;Rattlebones;0;Human;Qjw33QjZ;2972;2019-12-26 00:00:00;2;0/0;916;0;
dXlcfkx6;100;-100;My Colony;251;web.kongregate;0;United Earth;31129;Earthlike;0;2;8z8z;0;Human;zGZeF7B4;124;2019-10-28 00:00:00;3;1/0;-789;0;
G5KFnR6Q;100;-600;f;15595;steam.windows;1;United Earth;589289102;Red Planet;1;4;nico;0;Human;uvBMmpAy;37788;2019-09-07 00:00:00;4;0/0;-982;1;2019-09-13 00:00:00
bcLjiaas;100;-159;Emiliuman;287206;steam.windows;7;United Earth;347656909343;Lunar;0;7;Wereldvreemd;0;Human;earth;1210480;2018-07-22 00:00:00;4;1/0;-844;1;2018-07-24 00:00:00
ke84Hc4a;100;-695;Nysa;1728;steam.windows;0;United Earth;42208389;Red Planet;0;0;Playrock96;0;Human;earth;24421;2019-09-15 00:00:00;4;0/0;727;0;
PLoDwel2;100;-630;Admin;273144;steam.linux;3;United Earth;56188424436;Forest World;0;17;Cyther;0;Human;earth;205710;2019-11-11 00:00:00;4;0/-1;-625;1;2019-12-16 00:00:00
L7XQOm8Z;123;-849;Jou;26583;android.gplay;0;United Earth;850665;Earthlike;0;0;Rondel;0;Human;Qjw33QjZ;32;2019-12-29 00:00:00;3;0/0;760;0;
XEPef476;100;18;Goomba 2;65824;windows.windowsstore;1;League of Independent States;2040808990;Abandoned World;0;0;Philnaldo;0;Human;lis;31004;2018-01-12 00:00:00;4;-1/-2;-142;1;2019-05-09 00:00:00
z6XvN0aN;100;169;New hope city;6690;android.gplay;0;United Earth;17293709;Red Planet;0;5;TNTHARCOS131;0;Human;earth;2585;2019-06-07 00:00:00;3;0/0;253;0;
W7GB38kQ;100;-5;Shotti;19866;android.gplay;0;United Earth;238393;Earthlike;0;41;Shotti;0;Human;cD6YE0Rc;12;2020-01-05 00:00:00;3;0/0;12;0;
Tz1mRDba;100;718;flower;330466;web.apewebapps;3;United Earth;123136380800;Red Planet;1;15;azxescvr;0;Human;earth;372614;2019-10-18 00:00:00;4;0/0;-172;1;2019-10-30 00:00:00
XO0LbHxF;100;-305;Lagrange Colony;2017;android.gplay;0;United Earth;326824;Earthlike;0;10;Nikodem;0;Human;xzUmMhvk;162;2020-01-16 00:00:00;3;0/0;400;0;
1qIqsfCV;100;-698;My Colony;0;android.gplay;0;United Earth;0;Earthlike;0;69;Neveragaiin;0;Human;0pcW3EsC;23;2019-11-18 00:00:00;3;0/0;842;0;
6mElmYqg;100;-216;Deep mars;7330;steam.mac;0;United Earth;2624230;Red Planet;0;11;shmakovdima;0;Human;earth;358;2019-08-05 00:00:00;0;0/0;232;0;
VH5Bk3FG;100;-704;Apex 6A;16859;android.gplay;0;United Earth;236029;Earthlike;0;0;zeroxgamer;0;Human;yRFrYAMM;14;2019-10-17 00:00:00;3;0/0;-289;0;
oF2nCnWD;100;873;Mokad;18670;android.gplay;2;United Earth;760911705;Water World;0;0;Nuffnuffa;0;Human;iNYhzWah;40755;2019-11-28 00:00:00;3;0/0;-760;1;2019-12-05 00:00:00
Znrem1c4;100;542;Arendelle;42731;desktop.windows;0;Zolarg Empire;164558480;Ice World;1;15;UltimateNerd00;0;Insectoids;eoslCIWq;3851;2019-07-30 00:00:00;2;104/-86;983;1;2019-08-29 00:00:00
yT1iepbb;100;22;Flowville;1851;android.gplay;0;United Earth;9880060;Red Planet;0;12;omgcchheeessee;0;Human;earth;5337;2019-09-15 00:00:00;3;0/0;-834;0;
e5O0zfuL;100;-713;CALIFORNIA;8086;web.apewebapps;0;United Earth;16051650;Water World;0;2;Ryther;0;Human;earth;1985;2018-12-26 00:00:00;3;-1/0;905;0;
OZJvukfm;100;-511;Mega City One;6381;steam.windows;0;United Earth;9425109;Earthlike;0;16;ssj2071;0;Human;OQUUg0mM;1477;2019-12-11 00:00:00;3;-1/0;936;0;
cVepEEkl;100;-35;Krokville;15580;steam.windows;4;United Earth;428704308;Earthlike;0;0;krokiet134;0;Human;earth;27516;2019-10-30 00:00:00;4;0/0;-876;1;2019-11-22 00:00:00
