Charter;Owner;GDP per capita;Region;Civilization;Name;Type;Mother Colony Charter;Platform;CW size;Capitol;Mother colony relations;Independence;Sector;Ycoord;Atmosphere stage;GDP;rrr;Race;Founded;Unemployment;Population;Xcoord
Cy1FseWp;Stranger;8033;0;Zolarg Empire;Drown!;Water World;zolarg;windows.windowsstore;0;0;100;;104/-87;942;3;257064;0;Insectoids;2019-04-06 00:00:00;0;32;-435
SComiuYI;Ksmith517;2784;0;United Earth;earth;Earthlike;earth;ios.appstore;0;0;92;;0/0;-708;3;6198999;0;Human;2019-06-14 00:00:00;8;2227;-772
CybpB9bG;Paddygav;3229;0;United Earth;Qrtinia;Water World;T7x7kp23;android.gplay;0;0;100;;0/0;-862;3;2176405;0;Human;2019-04-17 00:00:00;2;674;151
lNGsA3Mb;CiraSan;22181;0;United Earth;Archimedes;Earthlike;T9bwOkBQ;android.gplay;0;0;100;;1/-1;952;3;30410681;0;Human;2019-04-25 00:00:00;0;1371;-752
j8TPUyQF;infinityoats610;0;0;United Earth;Eris-806;Red Planet;eDY1aKsm;web.apewebapps;0;0;100;;0/1;-811;0;0;0;Human;2019-02-21 00:00:00;28;8;-884
9ktsFGl9;Art3mis2045;0;0;United Earth;Empirica;Red Planet;earth;android.gplay;0;0;100;;1/0;402;0;0;0;Human;2019-07-31 00:00:00;0;23;-911
7okhcX7u;PhilleD;3674;0;United Earth;Aurum - Money: 1 DSTR: 01;Red Planet;9Ab4a8HJ;android.gplay;0;0;100;;0/-1;775;2;8336875;0;Human;2019-06-30 00:00:00;0;2269;-801
ztMG5B4n;MemeYeetingBandit;5365;0;United Earth;Yeet;Earthlike;IhigRvIq;web.chrome;0;0;100;;0/0;-229;3;171680;0;Human;2019-04-28 00:00:00;6;32;960
aJN8YnSY;newt;1273;0;United Earth;Christopia;Earthlike;earth;web.apewebapps;0;1;100;2018-02-22 00:00:00;-1/0;368;3;161576520;0;Human;2018-02-20 00:00:00;0;126964;854
4LIKN7KR;Niklers123;6124;0;United Earth;Kasuz;Red Planet;hXPs5n7J;ios.appstore;0;0;96;;0/0;-642;0;7532875;0;Human;2019-07-15 00:00:00;0;1230;-746
BD7pWAjK;Doktoreroley;3189;0;Zolarg Empire;Kurukur;Water World;EZIcLRkk;android.gplay;0;0;100;;104/-86;-405;3;7908425;0;Insectoids;2019-07-24 00:00:00;2;2480;134
FZLcqPNB;Jpalfrey107;30509;0;United Earth;Palfrey;Red Planet;earth;windows.windowsstore;0;1;100;2019-06-07 00:00:00;-1/0;-232;4;935491426;1;Human;2019-05-30 00:00:00;9;30663;991
0QUqtmtH;TheEazykiller;0;0;United Earth;Eazykiller;Earthlike;earth;desktop.windows;0;0;100;;0/0;-588;3;0;0;Human;2019-05-26 00:00:00;0;20;552
EqNAMNRz;Legend29;4398;0;United Earth;My Colony;Red Planet;uvBMmpAy;desktop.windows;0;0;100;;-1/-1;623;0;2630096;0;Human;2019-07-19 00:00:00;0;598;65
3vaajBzZ;hellyworld;4009;0;United Earth;New Zenon;Red Planet;ZDSSiXnO;web.apewebapps;0;0;80;;0/1;-550;1;4065279;0;Human;2019-06-18 00:00:00;0;1014;-732
fE652r8q;Amorelus;12798;0;United Earth;NewLuna;Lunar;n76THf1x;ios.appstore;0;0;34;;0/0;12;0;3583484;0;Human;2019-05-26 00:00:00;0;280;2
6Ngcd27F;Dryrazor;2259;0;United Earth;Alpha set;Red Planet;earth;ios.appstore;0;0;100;;0/1;-787;1;4330436;0;Human;2019-02-20 00:00:00;0;1917;-848
pY6MU65x;Shinnon06;4320;1;Zolarg Empire;Tropos;Sugarland;zolarg;web.apewebapps;0;0;4;;104/-86;818;3;1714935;0;Insectoids;2019-05-23 00:00:00;44;397;-595
bLEi7ilF;rhyanbz;14141;0;United Earth;My Colony;Earthlike;yPrkjTNE;android.gplay;0;0;100;;1/0;-162;3;84847;0;Human;2019-07-06 00:00:00;0;6;-818
eJlBRR41;NUT1234;7206;0;United Earth;MAG;Earthlike;psJUggNv;windows.windowsstore;0;0;100;;-1/0;-350;3;273822;0;Human;2019-06-21 00:00:00;0;38;860
LCsTAB9e;muffitt95;2233;0;United Earth;The One;Lunar;earth;android.gplay;0;0;100;;1/-1;956;3;7926545;0;Human;2019-01-24 00:00:00;0;3549;-813
alwUSpct;KB3JQZ;78560;0;United Earth;scoooop;Red Planet;nAzyOTey;android.gplay;0;0;100;;1/0;-283;0;3928012;0;Human;2019-07-08 00:00:00;0;50;-732
hV21W7Yp;TheFinalDawn;3554;0;United Earth;Meme [NOZ];Red Planet;qdNNaAv2;windows.windowsstore;0;0;100;;0/0;-685;1;5566186;0;Human;2019-06-13 00:00:00;0;1566;-209
Tw65bmQz;RoguePetso;28130;0;League of Independent States;Killiam;Abandoned World;UTkJW7Ig;windows.windowsstore;0;0;100;;-1/-2;-296;3;225042;0;Human;2019-04-10 00:00:00;0;8;81
6Bd9mfWD;happypotatos;5777;0;Zolarg Empire;zenamorph;Sugarland;zolarg;windows.windowsstore;0;0;100;;104/-85;-903;3;254196;0;Insectoids;2019-04-09 00:00:00;0;44;-593
PluGqGSp;Grattia123;5933;0;United Earth;Esy;Red Planet;mPu9lnWT;desktop.windows;0;0;100;;0/-1;241;1;12151758;0;Human;2019-05-08 00:00:00;0;2048;-135
GmNL23dK;Ninja13709;1980;0;United Earth;New;Red Planet;earth;web.apewebapps;0;0;50;;0/-1;839;1;3855190;0;Human;2019-04-11 00:00:00;0;1947;944
apVOtgE7;NKCazy;3175;0;United Earth;P-331  Podromos ;Earthlike;earth;desktop.windows;0;0;100;;0/0;-405;3;3565305;0;Human;2018-02-06 00:00:00;0;1123;-482
P0X26AhN;meiliantol;7488;0;United Earth;Pontianak;Red Planet;uMdSaVlS;windows.windowsstore;0;0;100;;-1/0;-512;2;42639268;0;Human;2019-03-19 00:00:00;0;5694;845
pPJZdX5u;jchan;83598;0;League of Independent States;Linas;Abandoned World;lis;ios.appstore;0;1;100;2018-03-04 00:00:00;-1/-2;189;4;46358108682;0;Human;2018-02-26 00:00:00;6;554533;160
ifYLDKen;jjcicchetti;9379;0;United Earth;My Colony;Earthlike;earth;ios.appstore;0;0;100;;0/0;797;3;206346;0;Human;2019-05-20 00:00:00;26;22;-347
MN5H455p;GreenCoffee;9216;0;United Earth;Tinyville;Earthlike;VCS3emaj;windows.windowsstore;0;0;100;;0/0;-456;3;368638;0;Human;2019-04-22 00:00:00;0;40;909
ACx8D6wB;slinky94;91816;1;United Earth;The Gray;Earthlike;mfBJjWYU;desktop.windows;0;1;100;2019-06-15 00:00:00;1/0;-164;4;9253167245;1;Human;2019-05-15 00:00:00;0;100780;-830
38L9SmiC;Third31;967638;1;Alpha Draconians;Lacertilia Prime;Abandoned World;draconian;windows.windowsstore;0;0;100;;106/-87;692;3;680249827;0;Reptilian;2019-05-21 00:00:00;0;703;906
acxTyCmH;Ahmet;10570;0;United Earth;AHO;Earthlike;uvBMmpAy;android.gplay;0;0;88;;0/0;-174;3;1289532;0;Human;2019-06-18 00:00:00;0;122;-663
OdEBBNWj;Mickiedee;9239;0;United Earth;Nut;Earthlike;mPu9lnWT;ios.appstore;0;0;100;;0/-1;705;3;258701;0;Human;2019-04-05 00:00:00;33;28;-244
MFv6Qz5i;Alexos;9151;1;United Earth;Austria;Earthlike;VCS3emaj;android.gplay;0;0;100;;0/0;-40;3;2818406;0;Human;2019-06-17 00:00:00;0;308;344
ydEhoHmF;Th3N3wN3wb;3675;1;United Earth;._. 2.0;Red Planet;IQeEQ2Sy;web.apewebapps;0;0;100;;0/-1;819;2;22193453;0;Human;2019-04-05 00:00:00;0;6039;454
DyD20CbL;Blownapart;99223;0;United Earth;H2O;Water World;cVRUJOrm;web.apewebapps;0;1;100;;0/0;-805;3;297669;0;Human;2019-04-14 00:00:00;0;3;-948
W4Sm8qKz;PorkythePorq;29351;0;United Earth;Stella;Earthlike;zGZeF7B4;windows.windowsstore;0;0;100;;1/0;-127;4;2081775816;0;Human;2019-04-30 00:00:00;1;70926;-769
7N33Q7w9;MaxTrouble;0;0;United Earth;Starlight City;Lunar;L305cS05;android.gplay;0;0;94;;0/-1;897;0;0;0;Human;2019-06-08 00:00:00;1;81;141
dSO3nIqT;Foxyzgamer101;18809;0;League of Independent States;My Colony;Water World;3PGA8Mlo;ios.appstore;0;0;100;;-1/-2;501;3;188086;0;Human;2019-04-06 00:00:00;0;10;624
JqUO9dQB;Aromitus;787;0;Zolarg Empire;Resources;Ice World;zolarg;android.gplay;0;0;52;;104/-86;268;0;519420;0;Insectoids;2018-08-23 00:00:00;7;660;-785
APPYiUgZ;Pennyjean;4067;0;League of Independent States;Pennies on the Moon;Asteroid;8sTApcnY;android.gplay;0;0;100;;0/0;-31;0;496115;0;Human;2019-05-30 00:00:00;0;122;-22
EIUaks9N;heitoralvesdias;7307;0;United Earth;LaTorre;Red Planet;yPrkjTNE;web.apewebapps;0;0;100;;1/0;-216;0;336111;0;Human;2019-07-26 00:00:00;0;46;-820
v0ZBm9rv;Sumai;7697;0;League of Independent States;o fric;Asteroid;pJbw3WBa;web.chrome;0;0;100;;0/0;-180;0;3540657;0;Human;2019-06-21 00:00:00;0;460;103
rZ804qDs;rouxhero;2723;0;United Earth;test;Red Planet;earth;windows.windowsstore;0;0;90;;0/0;-685;0;708043;0;Human;2019-05-27 00:00:00;42;260;-892
SEnVgXls;borblezorb;4446;0;United Earth;Moon colony;Lunar;USV5ZOJ2;windows.windowsstore;0;0;100;;0/0;-884;0;680277;0;Human;2019-07-19 00:00:00;20;153;-71
dExwc9mb;Sebastian1915;1795;0;United Earth;Denmark;Earthlike;IhigRvIq;ios.appstore;0;0;44;;1/0;-778;3;1979779;0;Human;2019-04-13 00:00:00;0;1103;-348
AwjRccWw;Pewdsipod;0;0;Zolarg Empire;Markarth;Sugarland;zolarg;ios.appstore;0;0;92;;104/-86;441;3;80;0;Insectoids;2019-07-29 00:00:00;15;1381;-293
9RUEFBW3;Willow228;6595;0;United Earth;My Colony;Earthlike;cYdI2HC9;ios.appstore;0;0;100;;0/0;-460;3;25853164;0;Human;2019-06-13 00:00:00;23;3920;298
vUbcIXtC;ThePatriarch;313980;1;Alpha Draconians;Draconian Soviet Union;Abandoned World;FffzegY2;desktop.windows;0;1;100;2019-05-27 00:00:00;106/-87;417;3;14443068;0;Reptilian;2019-05-24 00:00:00;0;46;912
3mZE6ZMT;Tekuma;3902;1;League of Independent States;New Lev;Abandoned World;lis;android.gplay;0;0;96;;-1/-2;-30;3;2247320;0;Human;2019-05-18 00:00:00;0;576;-168
ZW28cNHy;Paruwa;0;0;United Earth;P4rufki;Red Planet;T9bwOkBQ;android.gplay;0;0;100;;0/-1;298;0;0;0;Human;2019-04-28 00:00:00;0;3;545
zeAeY04J;sentbanius;0;0;Zolarg Empire;besti;Water World;zolarg;web.facebook;0;0;100;;104/-87;849;3;0;0;Insectoids;2019-08-01 00:00:00;0;9;190
lDdrzVPB;Tyroboxo;6818;0;United Earth;Andrasentia;Earthlike;uvBMmpAy;android.gplay;0;0;100;;0/0;285;3;147102289;0;Human;2019-06-20 00:00:00;6;21574;-580
joXEW2Hj;Projector4;4114;0;United Earth;Jakabvaros;Red Planet;earth;windows.windowsstore;0;0;100;;0/0;-512;4;64839830;0;Human;2017-04-12 00:00:00;26;15759;-306
91VutAMr;SalixTeasquirrel;1643;0;Alpha Draconians;Arador;Abandoned World;draconian;android.gplay;0;0;100;;106/-87;995;3;211971;0;Reptilian;2019-04-19 00:00:00;99;129;135
TyASDU7L;CaptainClueless;0;0;United Earth;Try out;Water World;psJUggNv;web.apewebapps;0;0;100;;-1/0;-356;3;0;0;Human;2019-05-22 00:00:00;0;7;883
59erOIID;Gryyx;5576;0;United Earth;Neo-Radianta;Lunar;zGZeF7B4;desktop.windows;0;0;100;;1/0;-120;3;25370987;0;Human;2019-05-12 00:00:00;10;4550;-828
uhhmIdul;StoneyTony;6611;1;Zolarg Empire;Zolarg Prime;Ice World;UNqyRaJa;ios.appstore;0;0;100;;0/-1;655;0;4323737;0;Insectoids;2019-06-22 00:00:00;0;654;-764
v7mbPOPC;koniboni;2790;0;United Earth;Pandora 1;Forest World;earth;android.gplay;0;0;74;;1/0;482;3;683667;0;Human;2018-07-25 00:00:00;0;245;-751
bNBgxpMU;Mojodei;5650;0;United Earth;R.S.R.;Red Planet;hfqBY9F8;android.gplay;0;1;100;2019-05-24 00:00:00;0/0;-22;3;46162869;2;Human;2019-04-21 00:00:00;2;8171;8
9eJH7rFA;ACreeps;11032;0;United Earth;Yepon;Red Planet;AOxcRb7H;web.chrome;0;0;100;;0/0;-204;0;6023215;0;Human;2019-07-01 00:00:00;0;546;164
FdpFiJI0;Borgpow;4485;0;United Earth;Earth 1;Earthlike;cYdI2HC9;windows.windowsstore;0;0;100;;0/0;-562;3;9652257;0;Human;2019-06-14 00:00:00;12;2152;510
jrwEX6vg;ZehWarlock;4776;0;United Earth;Aas;Lunar;ADCaRElt;steam.windows;0;0;100;;0/-1;961;2;7789485;0;Human;2019-07-01 00:00:00;0;1631;-296
sLaNlLm4;snoopy;3710;0;United Earth;United Earth-Red Planet;Red Planet;earth;android.gplay;0;0;100;;0/0;-408;2;4678670;0;Human;2017-10-07 00:00:00;3;1261;-258
Ks06jOIe;EnrodianConfederation;1677;0;League of Independent States;Enrodian Confederation;Abandoned World;25uV3cKw;windows.windowsstore;0;0;100;;0/-1;632;3;9185070;0;Human;2017-09-04 00:00:00;36;5478;187
4JH9yhta;brandtxcviii;0;0;United Earth;Brandtxcviii;Earthlike;T7x7kp23;windows.windowsstore;0;0;100;;0/0;-859;3;0;0;Human;2019-06-21 00:00:00;0;122;155
UObvGNtu;Micalobia;3786;0;United Earth;Mycan Empire Red;Red Planet;earth;desktop.windows;0;1;100;2018-09-02 00:00:00;0/-1;971;4;12753880;0;Human;2018-08-11 00:00:00;0;3369;-2
eVd5NuSi;Rbaughcum;5119;0;League of Independent States;The 100;Abandoned World;lis;windows.windowsstore;0;0;44;;-1/-2;-284;3;5477685;0;Human;2017-06-11 00:00:00;0;1070;1
a6UkDszM;adam32;2710;0;United Earth;smily;Red Planet;earth;windows.windowsstore;0;0;90;;0/0;805;2;5206235;0;Human;2019-04-13 00:00:00;0;1921;-506
d2CQro10;Nickname;2936;1;United Earth;Cornucopia;Red Planet;earth;android.gplay;0;0;100;;0/0;557;0;2351640;0;Human;2019-02-08 00:00:00;1;801;242
s6hIlLL2;octoid;5607;0;United Earth;Old Hope;Red Planet;uvBMmpAy;desktop.windows;0;0;100;;-1/0;-874;4;48765436;0;Human;2019-06-17 00:00:00;11;8697;655
q8Dq1lun;Lp25;24907;0;United Earth;Lpcolony;Water World;earth;android.gplay;0;0;100;;0/-1;804;3;74722;0;Human;2019-03-11 00:00:00;0;3;327
z83uEojA;abartolacci11;3880;0;League of Independent States;My Colony;Water World;lis;android.gplay;0;0;100;;-1/-2;70;3;46560;0;Human;2019-04-25 00:00:00;50;12;167
NVGJN5eO;Krazykat;37106;0;United Earth;Jusetta;Earthlike;IQeEQ2Sy;android.gplay;0;0;100;;0/-1;814;3;296852;0;Human;2019-04-06 00:00:00;0;8;440
aZ3Z3B12;Keksy;5895;1;United Earth;Slavic Space Settlement;Lunar;lyKHIXVw;web.apewebapps;0;0;100;;0/0;-829;4;964786214;0;Human;2018-11-24 00:00:00;1;163653;24
gTFya2t5;Luke2006;6297;0;United Earth;Big red;Red Planet;PgJdu9ly;ios.appstore;0;0;100;;0/0;-559;0;9243962;0;Human;2019-05-25 00:00:00;0;1468;655
e27U1jHW;mattwarner76;47268;1;United Earth;Ohio;Lunar;WoI3pIxP;web.chrome;0;0;100;;-1/0;660;0;709020;0;Human;2018-12-19 00:00:00;0;15;568
25uV3cKw;nunez499;42901;0;United Earth;Utopia Planitia;Red Planet;earth;web.apewebapps;0;1;100;2016-11-18 00:00:00;0/-1;681;4;10235298886;16;Human;2016-11-13 00:00:00;0;238578;221
NPWn2aV2;Arceus086;17584;0;United Earth;My Colony;Lunar;7l9Ql5LJ;windows.windowsstore;0;0;100;;0/0;-819;0;369266;0;Human;2019-07-03 00:00:00;15;21;139
PXqL7iM8;CrHITical;3230;0;United Earth;Gladiatra2;Red Planet;5aoUeEfV;android.gplay;0;0;100;;0/0;-286;1;4948662;0;Human;2019-05-19 00:00:00;0;1532;588
mf5KwUbS;Al3x23;7323;0;United Earth;bruh city;Earthlike;94baYWGo;web.apewebapps;0;0;100;;0/-1;965;3;292916;0;Human;2019-05-28 00:00:00;31;40;598
dI8292lp;AnoniMaDo;9242;0;United Earth;B R O;Red Planet;rzqWjnFp;windows.windowsstore;0;0;100;;0/0;-112;0;1201408;0;Human;2019-05-27 00:00:00;5;130;944
lW0Kg872;Lorduther;70;1;League of Independent States;Empire;Asteroid;CPL9lcLt;android.gplay;0;0;100;;0/0;-36;0;4707;0;Human;2019-04-20 00:00:00;0;67;-47
H2fEbCjz;clog;1;0;United Earth;Cloggies;Earthlike;NcOYAeWN;windows.windowsstore;0;0;100;;0/0;805;3;20;0;Human;2019-05-07 00:00:00;0;26;809
0Lq9DxGI;laurencevde;48832;0;League of Independent States;LauRock;Asteroid;lis;web.apewebapps;0;1;100;2018-02-19 00:00:00;-1/-2;-310;4;52107095504;0;Human;2018-02-17 00:00:00;0;1067062;-344
9Olo0hJP;jamestobias;3003;0;United Earth;My Colony;Earthlike;zGZeF7B4;windows.windowsstore;0;0;100;;1/0;-100;3;186164;0;Human;2019-04-09 00:00:00;77;62;-819
Ywyj4l5Q;Chroma;76693;1;United Earth;Etobicoke;Earthlike;zjQKI2dY;desktop.mac;0;1;100;2019-04-11 00:00:00;0/0;880;4;1618920770;4;Human;2019-02-01 00:00:00;18;21109;-285
7gDB3JHm;MSC;118193;0;United Earth;Ynoloc;Forest World;earth;android.gplay;0;1;100;2019-05-26 00:00:00;0/0;76;4;8920630015;0;Human;2019-05-04 00:00:00;0;75475;-346
lom1SPeO;Nameless99;0;0;United Earth;Ragnarok;Water World;uqm1on8t;android.gplay;0;0;100;;0/0;-200;3;0;0;Human;2019-07-25 00:00:00;0;5;153
FHTIpfFu;SpaSparky;1976;1;League of Independent States;Where They Go???;Abandoned World;tr50bmIe;android.gplay;0;1;100;2019-07-11 00:00:00;0/0;6;4;69761627;3;Human;2019-07-06 00:00:00;22;35296;-27
DniTh5NS;Postalmiles1;10833;1;United Earth;Region 3;Earthlike;S0QpGtYc;android.gplay;0;1;100;2019-06-13 00:00:00;1/0;-124;3;218143193;0;Human;2019-05-26 00:00:00;0;20137;-822
IMbADBII;Jean02;4654;0;Zolarg Empire;Vecanoy;Sugarland;zolarg;android.gplay;0;0;100;;104/-86;-869;3;102380;0;Insectoids;2019-07-24 00:00:00;0;22;-241
dEnih7me;deepphobia72;2739;1;United Earth;All the Places;Lunar;Y5qXYph2;steam.windows;0;0;96;;0/-1;685;2;4888554;0;Human;2019-04-27 00:00:00;0;1785;303
yh9eqfBo;drakon459;66519;0;United Earth;Drakonis;Red Planet;earth;android.gplay;0;0;96;;0/0;-526;0;16363769;0;Human;2017-08-31 00:00:00;2;246;-770
oAUzCdOa;3radek;3782788;1;United Earth;Rhea;Lunar;mPu9lnWT;steam.mac;0;1;100;2019-07-30 00:00:00;0/0;-585;4;288252209279;0;Human;2019-07-30 00:00:00;0;76201;949
3V22wXGX;Tobey411;3348;0;United Earth;Mars;Red Planet;ZDSSiXnO;android.gplay;0;0;100;;0/1;-114;0;1901589;0;Human;2019-04-13 00:00:00;0;568;459
IGoOgY1o;TuMami;7756;0;United Earth;Tomi land;Earthlike;earth;android.gplay;0;0;100;;1/0;-979;3;294726;0;Human;2019-04-25 00:00:00;0;38;-890
shRyBa0V;LegendsGamer;537;0;United Earth;Mars Base Alpha;Red Planet;earth;android.gplay;0;1;100;2017-10-03 00:00:00;0/-1;970;3;2231198;1;Human;2017-03-08 00:00:00;72;4156;-86
igEeetZy;FireStrike666;9338;0;United Earth;The Empire of the Stars;Red Planet;uvBMmpAy;android.gplay;0;0;100;;0/0;-315;0;102717;0;Human;2019-07-19 00:00:00;18;11;112
l9Sk7QNe;pop444141;8896;1;League of Independent States;Corona;Asteroid;pJbw3WBa;steam.windows;0;0;100;;0/0;-248;0;1352194;0;Human;2019-07-08 00:00:00;5;152;1
INO0G6ye;DarkMaster;3073;0;United Earth;New Dawn;Red Planet;3IcXfbjD;windows.windowsstore;0;0;94;;0/0;151;0;73743;0;Human;2019-05-13 00:00:00;0;24;526
yMvLHTuV;morn704;48554;1;League of Independent States;AnnoWoz;Abandoned World;nENadbWt;windows.windowsstore;0;0;100;;-1/-2;26;4;2663562837;0;Human;2019-04-21 00:00:00;0;54858;200
pBC7klZo;Lefty24;4334;0;United Earth;Lefty supply shack;Lunar;nENadbWt;android.gplay;0;0;100;;1/0;-126;2;28263744;0;Human;2019-01-05 00:00:00;0;6521;-837
RLGNTCVq;Mikasus88;8703;0;United Earth;Heidelberg;Lunar;ZDSSiXnO;desktop.windows;0;0;68;;-1/0;294;0;5734972;0;Human;2019-04-04 00:00:00;30;659;623
qkYuJ8d2;teoPehT;4326;0;United Earth;BANK;Earthlike;NuQNsqyT;steam.windows;0;0;100;;0/0;-186;3;12364383;0;Human;2019-07-26 00:00:00;25;2858;162
ZzukV9hH;KillJoy677;4613;0;United Earth;Red Mountain;Red Planet;earth;android.gplay;0;0;42;;0/0;-469;1;10032634;0;Human;2019-03-30 00:00:00;0;2175;-765
de9P6jzW;Luker124;7715;1;United Earth;Luke K;Earthlike;cYdI2HC9;android.gplay;0;0;100;;0/0;137;3;570938;0;Human;2019-06-18 00:00:00;0;74;180
dtAqN7Og;Jekero718;2111;0;United Earth;Terrran Nova Prime;Earthlike;kVxf8w1a;android.amazon;0;0;100;;-1/0;758;3;14658424;0;Human;2018-12-29 00:00:00;6;6943;972
N97lDkwB;yamashin0416;3263;0;United Earth;extra_extra;Lunar;f3pewsNj;windows.windowsstore;0;0;100;;1/0;458;1;4855526;0;Human;2019-07-13 00:00:00;0;1488;-864
mFkOveug;SkySonny;1292;0;United Earth;HOUM;Red Planet;5aoUeEfV;android.gplay;0;0;100;;0/0;92;3;10200067;0;Human;2018-08-02 00:00:00;22;7894;97
t6aSsmVo;Eramsey;704;0;United Earth;My Colony;Earthlike;1AgwBwqw;ios.appstore;0;0;100;;-1/-1;858;3;7740;0;Human;2019-05-17 00:00:00;18;11;825
AEmLglIy;Danielieliel;3790;0;United Earth;NEW TORONTO;Red Planet;earth;web.apewebapps;0;0;96;;0/0;204;2;15336317;0;Human;2019-04-03 00:00:00;0;4046;597
GhZ7FOHj;likeoaosir;8124;0;United Earth;deus vult;Earthlike;earth;android.gplay;0;0;100;;0/0;347;3;300594;0;Human;2019-04-03 00:00:00;5;37;908
63VMG1ri;Noirmatic;3037;1;United Earth;Cleedos I;Earthlike;VCS3emaj;desktop.windows;0;0;100;;0/0;327;3;7404760;0;Human;2019-06-05 00:00:00;34;2438;625
lzwAq5La;Niklers123;4994;0;United Earth;My Colony;Lunar;AFMxexti;ios.appstore;0;0;100;;0/0;-125;0;1747726;0;Human;2019-07-17 00:00:00;29;350;145
gS2P3o0C;Vibrio;3238;0;United Earth;Vibrio;Forest World;cYdI2HC9;windows.windowsstore;0;0;100;;0/0;-444;3;10124075;0;Human;2019-06-05 00:00:00;18;3127;402
UufBZ8Pq;vertezgo;2033;0;United Earth;The my cats empire;Red Planet;8ggIe2Uy;android.gplay;0;0;100;;0/0;858;2;7891040;0;Human;2018-09-08 00:00:00;20;3882;-916
x3JhksAg;ResourceManagement;2093;1;United Earth;Bahamopia;Water World;bDIvzGBK;android.gplay;0;0;100;;0/-1;866;3;15032952;0;Human;2019-02-14 00:00:00;3;7183;-831
Bkaua5U5;Passasbeep;2133;0;Zolarg Empire;Bepikan;Sugarland;qbBxJIp0;web.apewebapps;0;0;96;;104/-86;-897;3;4693236;0;Insectoids;2019-06-10 00:00:00;75;2200;-508
UH5wk83E;Marcus325;3976;0;United Earth;Ares;Lunar;bBALo31H;android.gplay;0;0;100;;-1/0;-413;1;2914181;0;Human;2019-04-22 00:00:00;0;733;732
yuDC6PUs;Lorduther;5517;1;United Earth;Omega Region;Red Planet;earth;android.gplay;0;0;100;;-1/0;708;2;13175712;0;Human;2019-04-16 00:00:00;0;2388;910
GuCHcOYJ;jhall1988;4851;0;United Earth;Lizza;Lunar;VCS3emaj;android.gplay;0;0;100;;1/0;-252;4;114944525;0;Human;2019-05-09 00:00:00;1;23696;-836
pbRi496y;MzUnknown;34086;0;United Earth;Loony;Lunar;XADvRhdz;android.gplay;0;0;100;;-1/0;-947;4;3342990029;0;Human;2018-07-29 00:00:00;2;98076;478
Q95Ou7cY;kuke3og;920762;1;League of Independent States;Tokoyami 2;Ice World;CkYzLosF;steam.windows;0;1;100;2019-03-12 00:00:00;-1/-2;-74;3;19609477998;3;Human;2019-03-10 00:00:00;0;21297;-2
MaI3AHpR;Lalo1162765;314;0;United Earth;The friendly;Red Planet;earth;android.gplay;0;0;100;;0/0;-265;0;34800;0;Human;2017-04-01 00:00:00;0;111;462
WmUnDS48;Art3mis2045;10245;0;United Earth;The Galactic Empire-Alpha Colony;Red Planet;earth;android.gplay;0;0;100;;0/0;984;0;122938;0;Human;2019-05-26 00:00:00;50;12;-495
GMjXKNoH;Mikasus88;10114;0;League of Independent States;Heidelberg;Asteroid;HNeYIAuc;desktop.windows;0;0;100;;-1/-2;14;0;5026519;0;Human;2019-04-05 00:00:00;0;497;343
ROQsoick;prestonsproston;3833;0;United Earth;i need resources pls;Red Planet;cYdI2HC9;windows.windowsstore;0;0;100;;0/0;-159;0;578721;0;Human;2019-05-22 00:00:00;0;151;235
xLXE2NUX;PMcolony;13830;0;League of Independent States;Crash Landing;Abandoned World;lis;windows.windowsstore;0;0;100;;-1/-2;176;3;3402163;0;Human;2019-06-30 00:00:00;0;246;245
jkenh8jV;CharlesBishopWayland;0;0;United Earth;LV-426;Red Planet;JETEc45a;android.gplay;0;0;100;;0/0;122;0;0;0;Human;2019-04-18 00:00:00;37;19;28
IiGwqTYi;habenyui;0;0;United Earth;My Colony;Red Planet;YqgktKef;android.gplay;0;0;100;;1/0;981;0;0;0;Human;2019-07-12 00:00:00;33;4;-702
keayzKe7;morgonella;36032;0;United Earth;Noom-X;Lunar;earth;web.apewebapps;0;1;100;2019-04-09 00:00:00;-1/0;628;4;1245487531;2;Human;2019-03-20 00:00:00;0;34566;687
99U4fbYF;MoominPapa;4848;1;United Earth;Poppyland;Red Planet;VCS3emaj;web.apewebapps;0;0;100;;0/0;-69;0;3034651;0;Human;2019-07-28 00:00:00;17;626;673
wZklclW5;Slawa909;6341;0;United Earth;My Colony;Lunar;cYdI2HC9;android.gplay;0;0;100;;0/0;-195;0;887771;0;Human;2019-05-24 00:00:00;0;140;287
50Q6Zsgy;Tr1k0t1c;5509;0;United Earth;Trikotic;Red Planet;zPTDjSA5;android.gplay;0;1;100;2018-02-23 00:00:00;0/1;-955;3;823944411;0;Human;2018-01-01 00:00:00;21;149550;328
0mqxZPkw;Flux;30988;0;League of Independent States;Hiros;Ice World;lis;web.apewebapps;0;0;100;;-1/-2;213;0;1084591;0;Human;2019-05-25 00:00:00;0;35;-62
IOTNIgrk;Superking75;4927;0;United Earth;The great Subterfuge;Red Planet;ZIuCds4A;android.gplay;0;1;80;2019-04-26 00:00:00;1/0;-443;2;15342819;2;Human;2019-04-22 00:00:00;2;3114;-792
4voXTcvn;LinearThinker;10177;1;League of Independent States;New Russia;Ice World;earth;steam.windows;0;1;100;2019-07-25 00:00:00;-1/-2;-180;4;27415729;0;Human;2019-02-15 00:00:00;0;2694;-78
