Charter;Sector;Independence;Population;Type;GDP;Race;Mother Colony Charter;Unemployment;Capitol;CW size;Owner;Xcoord;GDP per capita;Platform;Ycoord;Name;rrr;Region;Founded;Civilization;Atmosphere stage;Mother colony relations
H8ogGFBX;0/-1;;59;Water World;1147089;Human;wnUop4Zb;45;0;0;Rasfer;699;19442;android.gplay;893;bunchofgypsies;0;0;2020-02-07 00:00:00;United Earth;3;123
rBGB9Ogv;0/-1;;1612;Earthlike;44177423;Human;OQUUg0mM;0;0;0;yentamf;104;27405;windows.windowsstore;-108;Yentamf;0;1;2019-12-14 00:00:00;United Earth;3;100
wBocNsDZ;104/-86;2017-08-30 00:00:00;17712;Sugarland;1260926114;Insectoids;zolarg;46;1;0;deap;-801;71190;desktop.windows;-494;Zeap;1;0;2017-08-15 00:00:00;Zolarg Empire;4;100
HbLEvYZZ;0/0;;616;Red Planet;10266411;Human;YydR7yuG;1;0;0;Walkincircles;672;16666;android.gplay;-915;Mars;0;1;2020-01-15 00:00:00;United Earth;0;123
hbHYKyiP;106/-87;;13;Water World;1342832;Reptilian;draconian;84;0;0;zbq123321;-753;103295;ios.appstore;-843;My Colony;0;0;2020-01-05 00:00:00;Alpha Draconians;3;123
HKG2VznH;0/1;;23;Earthlike;1445659;Human;earth;0;0;0;Lolopopo;-619;62855;web.chrome;-750;kepler-9870 c colony 1;0;0;2020-03-18 00:00:00;United Earth;3;123
iLZBuV7A;1/0;;29;Red Planet;1094724;Human;zGZeF7B4;0;0;0;Googleuser999883;-830;37749;android.gplay;-106;Mars;0;0;2020-02-09 00:00:00;United Earth;0;123
btz7CxnE;1/0;2019-09-08 00:00:00;243584;Earthlike;160788814564;Human;zGZeF7B4;2;1;0;morn704;-868;660096;desktop.windows;-152;Sradale;2;1;2019-09-06 00:00:00;United Earth;4;100
2tM5tdmh;104/-86;2019-10-14 00:00:00;5421;Ice World;67744865;Insectoids;zolarg;1;1;0;ProxymaCentaury;422;12497;android.gplay;-470;Zolarg Forsaken Karma;1;1;2019-09-26 00:00:00;Zolarg Empire;2;100
nqrIq0QI;1/0;;18;Forest World;6993;Human;ImUVv7fb;38;0;0;janh9837674;-663;388;android.gplay;-213;OOF;0;0;2020-02-28 00:00:00;United Earth;3;123
85imsUgZ;-1/0;;20;Water World;1256642;Human;OQUUg0mM;60;0;0;Bignoob1;659;62832;windows.windowsstore;-655;My Colony;0;0;2020-03-12 00:00:00;United Earth;3;123
j4c9KNLe;0/0;;495;Earthlike;3187931;Human;7dG0KKH1;0;0;0;Theziro1;684;6440;android.gplay;-767;C-616;0;0;2020-01-07 00:00:00;United Earth;3;111
XKzea44L;0/0;;3083;Earthlike;11317819;Human;earth;10;0;0;Ace84;-435;3671;android.gplay;468;SHIT CREEK;0;0;2019-10-03 00:00:00;United Earth;3;100
kW5GuxMT;0/0;;2864;Lunar;8234833;Human;earth;0;0;0;muffitt95;-335;2875;windows.windowsstore;-641;ZEETA;0;0;2019-07-12 00:00:00;United Earth;2;100
LFCnJxHc;0/-1;;4116;Red Planet;49539978;Human;G6rzCwvN;11;0;0;Aldi;798;12036;android.gplay;840;2;0;0;2020-02-02 00:00:00;United Earth;1;123
fcTUN7AG;0/0;;817;Earthlike;3255756;Human;hGscntVq;7;0;0;JackFrostXx;-659;3985;android.gplay;-640;Frosties;0;0;2020-03-29 00:00:00;United Earth;3;123
KNIde6R5;0/-1;;1069;Earthlike;19416411;Human;OQUUg0mM;0;0;0;spritexcavator;342;18163;android.gplay;-616;noobland;0;1;2020-02-14 00:00:00;United Earth;3;123
oankwJdI;0/0;;5398;Earthlike;39189417;Human;earth;0;0;0;bluntforce161;33;7260;windows.windowsstore;-177;blazers;0;0;2020-01-01 00:00:00;United Earth;3;123
byxUaXwA;-1/-2;;4257;Water World;262968652;Human;vwDeHq7b;2;0;0;jrai123;968;61773;windows.windowsstore;838;afasta3;0;0;2020-03-02 00:00:00;League of Independent States;3;123
ianyvMrU;0/0;;697702;Lunar;9054101124;Human;KBBA22Xq;14;0;0;Jonnywales99;-207;12977;android.gplay;-269;Hoth;0;1;2020-03-11 00:00:00;United Earth;4;123
hj53tQEM;0/0;;75;Earthlike;742636;Human;v8nb75oq;24;0;0;Chinaman;656;9902;android.gplay;-630;China;0;0;2019-12-30 00:00:00;United Earth;3;123
nANpqKqa;103/-86;;35;Sugarland;141660;Insectoids;3dbVAl2g;74;0;0;Nintendo;849;4047;android.gplay;718;TerraGis;0;0;2019-12-22 00:00:00;Zolarg Empire;3;100
A6pyAIyd;0/0;2020-03-07 00:00:00;4449;Earthlike;28672367;Human;earth;22;1;0;PalpatineVI;488;6445;android.gplay;-196;Holy Sovereign Imperial Empire;1;0;2020-02-29 00:00:00;United Earth;3;100
OZJvukfm;-1/0;;1477;Earthlike;9425109;Human;OQUUg0mM;16;0;0;ssj2071;936;6381;steam.windows;-511;Mega City One;0;0;2019-12-11 00:00:00;United Earth;3;100
5cf6Nnzz;0/-1;;9;Red Planet;1131658;Human;rBJ7ciVB;0;0;0;noahcollins;841;125740;windows.windowsstore;948;UNITED WE STAND;0;1;2020-02-07 00:00:00;United Earth;0;123
O973FF2l;0/0;;1992;Red Planet;25247003;Human;uvBMmpAy;0;0;0;GeneralWadaling;183;12674;android.gplay;663;[NoZ] New Rotawood;0;0;2020-02-08 00:00:00;United Earth;1;123
w7J7CKjP;0/0;;1190;Red Planet;22626426;Human;IvDvfdhf;0;0;0;wintair;842;19014;windows.windowsstore;-437;Lunas red Planet;0;0;2020-02-27 00:00:00;United Earth;0;123
oywSMR3I;0/-1;;24;Red Planet;0;Human;OQUUg0mM;15;0;0;Lleyode12;-174;0;android.gplay;792;Empurio;0;0;2019-12-29 00:00:00;United Earth;0;123
5eSlz9Ki;0/0;;185;Lunar;911697;Human;HU91NXqU;18;0;0;Ezilla;4;4928;desktop.windows;3;U.G.S;0;0;2019-12-15 00:00:00;United Earth;0;100
ujRKaqjL;0/0;;33;Earthlike;1245706;Human;ACxqIIBf;41;0;0;PvPHorizon;-334;37749;windows.windowsstore;-868;My Colony;0;0;2020-02-02 00:00:00;United Earth;3;100
MQwNWtKK;0/0;;10277;Earthlike;115604405;Human;earth;10;0;0;Filipe;703;11249;android.gplay;-308;Obidos;0;0;2020-01-28 00:00:00;United Earth;3;123
SlooBqmQ;0/0;;2177;Red Planet;8152443;Human;8Ex5jBcK;64;0;0;gavobavo2457;-910;3745;ios.appstore;131;Fuck 2;0;0;2020-01-01 00:00:00;United Earth;0;121
DhQpKjak;0/1;2019-09-24 00:00:00;179446;Red Planet;1994023949;Human;earth;0;1;0;BARBS5824;683;11112;android.gplay;-913;Backwater;1;1;2019-09-17 00:00:00;United Earth;4;100
46lQopZq;0/0;;15;Earthlike;0;Human;0rZF6KA6;50;0;0;ETHOdew;699;0;android.gplay;-557;THE LAST HOPE;0;0;2020-01-09 00:00:00;United Earth;3;100
GfSHW15P;106/-87;2019-12-05 00:00:00;1553;Water World;121497158;Reptilian;5WptNXj3;19;1;0;HighSpade;498;78234;windows.windowsstore;387;Fire King;0;0;2019-11-29 00:00:00;Alpha Draconians;3;100
bIkqKani;0/-1;;1209;Red Planet;21352978;Human;prK6hJRE;2;0;0;bigtimer;-778;17662;windows.windowsstore;678;Turner;0;1;2020-02-22 00:00:00;United Earth;0;123
pGjpwtel;0/0;;5503;Lunar;41471641;Human;earth;15;0;0;Mickiry;-532;7536;windows.windowsstore;-964;The Last Colony;0;0;2020-02-19 00:00:00;United Earth;2;123
p2g8z7NY;106/-87;;67;Water World;5023878;Reptilian;B9KNMHqB;59;0;0;Paxia;327;74983;android.gplay;888;pax-prime;0;0;2020-02-08 00:00:00;Alpha Draconians;3;123
Ax3L6qDk;-1/1;;20;Red Planet;214583;Human;earth;10;0;0;knix123;815;10729;windows.windowsstore;-845;My Colony;0;0;2019-12-19 00:00:00;United Earth;0;100
3GUMjbgI;0/0;2017-06-08 00:00:00;883236;Red Planet;31560113775;Human;earth;5;1;0;nucleus;186;35732;desktop.windows;219;ccc;0;0;2017-05-29 00:00:00;United Earth;4;100
jWYVWmeC;0/0;;70;Earthlike;854;Human;iA0a9JE7;58;0;0;WhiteBoy67;166;12;android.gplay;683;Babal;0;0;2020-03-17 00:00:00;United Earth;3;117
G7W4jeYA;-1/0;;23;Red Planet;925120;Human;37VwAWyp;0;0;0;gfqwerty;876;40223;windows.windowsstore;281;ferrari;0;0;2020-01-07 00:00:00;United Earth;0;123
tr6oJCfH;104/-86;2020-02-06 00:00:00;36833;Abandoned World;2298283180;Insectoids;18pkHxpZ;0;1;0;TankCmdr;93;62397;windows.windowsstore;-82;ASECONDBUGSLIFE;0;1;2020-02-01 00:00:00;Zolarg Empire;3;123
XCCOSl49;0/0;2020-01-31 00:00:00;196807;Lunar;175149755968;Human;iwv4LDFy;5;1;0;bull5150;345;889957;windows.windowsstore;156;[DOOP]Luna Maria;4;0;2020-01-22 00:00:00;United Earth;4;123
MGz0npDt;-1/0;;54;Red Planet;569503;Human;OQUUg0mM;3;0;0;wavenaza;839;10546;web.apewebapps;-888;Red Alert;0;1;2019-12-28 00:00:00;United Earth;0;123
5ho5vANY;0/-1;;6;Earthlike;1362560;Human;earth;33;0;0;Qu11t3r2;753;227093;android.gplay;903;[NOZ] United Socalist Soviet Republics;0;1;2019-12-02 00:00:00;United Earth;3;100
shn5xfMx;104/-86;2017-05-12 00:00:00;53600;Sugarland;9137816211;Insectoids;zolarg;2;1;0;ferchador;116;170482;web.apewebapps;-622;PAsty;0;0;2017-05-04 00:00:00;Zolarg Empire;3;100
A4f2usOh;106/-87;;21;Water World;663789;Reptilian;yZ1Gms5m;76;0;0;cableguy7778;707;31609;ios.appstore;-119;Centauri;0;0;2020-01-12 00:00:00;Alpha Draconians;3;123
ZzFnfaXx;0/0;;1796;Earthlike;5725416;Human;1kovqTf7;0;0;0;Jinxybabz;401;3188;android.gplay;397;Tierney;0;0;2020-03-01 00:00:00;United Earth;3;123
2lZ3hvHy;-1/-2;;88;Abandoned World;1149779;Human;v05IQjWZ;4;1;0;Wehzrd;158;13066;windows.windowsstore;-320;The Covenant;0;1;2019-12-25 00:00:00;League of Independent States;3;123
yIX7H4IX;105/-87;2019-08-30 00:00:00;19929;Desert World;1532470367;Reptilian;draconian;0;1;0;Tazzarak;934;76897;android.gplay;404;Alpha;0;1;2019-08-29 00:00:00;Alpha Draconians;3;100
v9PfmJbT;1/0;;34;Earthlike;85583;Human;QGcBysi6;32;0;0;synanhero;-91;2517;android.gplay;225;Synan;0;0;2020-04-01 00:00:00;United Earth;3;123
NZkB1S15;0/0;2017-06-20 00:00:00;2720;Lunar;0;Human;huGPLuHx;0;1;0;Ottoich;888;0;steam.windows;57;ottoich#2139;0;0;2017-05-27 00:00:00;United Earth;3;100
2SFhgbpx;-1/-2;;662;Asteroid;3486809;Human;lis;0;0;0;Peraro;197;5267;android.gplay;-173;Asteroide;0;0;2020-01-10 00:00:00;League of Independent States;0;123
5Cqhz4lD;0/-1;;1119;Red Planet;6246558;Human;jMlAwd9p;0;0;0;Dungeonscreamer;326;5582;web.apewebapps;882;BoomerVille;0;0;2019-12-30 00:00:00;United Earth;1;123
BLBZYeUQ;0/0;2020-02-13 00:00:00;48805;Red Planet;173321952;Human;earth;50;1;0;comandante10;183;3551;android.gplay;-639;[TSO]colony of United Russia;1;0;2020-01-10 00:00:00;United Earth;4;123
ZHNCGUVj;0/0;;886;Earthlike;9796878;Human;Qjw33QjZ;0;0;0;laicon91;964;11057;steam.windows;-323;Dolantoh;0;0;2019-12-28 00:00:00;United Earth;3;123
bwfCsS6o;0/-1;;8;Earthlike;29288;Human;inK1N4lO;50;0;0;elmwolf;780;3661;windows.windowsstore;774;Far-Far york;0;0;2019-12-31 00:00:00;United Earth;3;100
nqs42p4h;0/-1;;29015;Red Planet;2558941543;Human;qdNNaAv2;0;0;0;xars;-921;88194;web.apewebapps;974;Cygnus;0;0;2018-10-24 00:00:00;United Earth;4;123
9gUEqiqI;0/1;2019-12-11 00:00:00;83430;Lunar;8805648;Human;1lfYed03;0;1;0;lupjono;-121;106;desktop.mac;-757;Bank-2;0;1;2019-12-11 00:00:00;United Earth;4;100
8digYz6s;0/0;;20;Red Planet;183683;Human;RCfGioFL;31;0;0;Markas99p;529;9184;android.gplay;-240;Marsocol;0;0;2020-04-05 00:00:00;United Earth;0;123
BTFU4aPS;1/0;;107;Earthlike;1497815;Human;VCS3emaj;0;0;0;Asdf;86;13998;ios.appstore;927;YEETLAND;0;0;2020-01-17 00:00:00;United Earth;3;123
g6SSMUfd;0/0;;1232;Red Planet;4838097;Human;dmaETzve;0;0;0;Eatbluepie;-21;3927;android.gplay;5;Sammy;0;0;2020-03-21 00:00:00;United Earth;0;123
8OKMw8fm;0/-1;;10;Lunar;231784;Human;WZqoHI2N;44;0;0;HairlessCat;947;23178;android.gplay;839;Kleetusville;0;0;2020-03-10 00:00:00;United Earth;0;123
xqE2ho3N;105/-86;;444;Sugarland;9972283;Insectoids;5fHecWXH;0;0;0;NightFury1124;-872;22460;web.chrome;-777;Aluminum;0;0;2019-09-13 00:00:00;Zolarg Empire;3;103
Tv4DZ4h2;0/0;;226;Lunar;3297113;Human;3qRcYZGG;0;0;0;Carolan;882;14589;android.amazon;-645;[NOZ] Western Reach;0;1;2019-12-18 00:00:00;United Earth;0;94
ZAP8w0P4;0/1;;3077;Earthlike;18403096;Human;9CTkfOGQ;0;0;0;KingofPain;431;5981;steam.windows;-913;Willow II;0;1;2019-11-25 00:00:00;United Earth;3;123
EuxDsVpa;0/0;;76;Red Planet;338542;Human;earth;22;0;0;Blah;777;4454;ios.appstore;787;Matthew900;0;0;2017-10-14 00:00:00;United Earth;0;101
G7brAEtP;1/0;;88;Earthlike;1820402;Human;gY8VbahX;15;0;0;Diablorage;-666;20686;android.gplay;-183;Alpha prime 2;0;0;2020-01-16 00:00:00;United Earth;3;123
NYqpmbx8;1/0;2019-05-28 00:00:00;4027;Red Planet;21326149;Human;earth;0;1;0;Wolfgangus;-762;5296;web.chrome;-765;Baal;0;0;2018-08-27 00:00:00;United Earth;3;100
sgSSiuSF;0/-1;;168;Red Planet;283050812;Human;My1glIWd;3;0;0;Debix;-595;1684826;web.kongregate;-581;Novinho;0;0;2019-11-12 00:00:00;United Earth;4;100
9hK80OKL;106/-87;2019-04-20 00:00:00;1961;Abandoned World;143317359856;Reptilian;earth;0;1;0;Ansom;474;73083814;desktop.windows;-682;Krill;0;1;2019-04-20 00:00:00;Alpha Draconians;3;100
2hlhC3WY;0/0;;1439;Desert World;48743031;Reptilian;ZLdX8b26;80;0;0;Gjjanss;365;33873;android.gplay;826;4.0.0;0;1;2019-12-12 00:00:00;Alpha Draconians;3;123
OFtF9Gqu;0/0;2019-09-15 00:00:00;86467;Lunar;603253017;Human;qdNNaAv2;58;1;0;AMAZINGkaboom;-549;6977;desktop.windows;-893;Kaboom_NotRegion;1;0;2019-07-31 00:00:00;United Earth;4;100
SZgiOtuQ;0/0;;2690;Lunar;131711145;Human;9GVZaZoG;0;1;0;colbya;95;48963;web.apewebapps;-974;xcalbier;0;1;2020-03-13 00:00:00;United Earth;3;123
RuD3zis6;104/-86;;14293;Sugarland;53280710;Insectoids;BnGz5NVs;64;0;0;KingBling;141;3728;ios.appstore;-701;[POS]1st Zolarg;0;1;2020-02-19 00:00:00;Zolarg Empire;3;123
416dlBdF;0/0;;4784;Forest World;18754573;Human;M0446R03;53;0;0;BluesMonkey;473;3920;desktop.windows;-218;416dlBdF;0;1;2020-02-24 00:00:00;United Earth;3;123
lTjQVXkE;0/0;;1770;Earthlike;22431995;Human;oF2nCnWD;2;0;0;Gamibash;-736;12673;android.gplay;884;Hope;0;0;2019-12-12 00:00:00;United Earth;3;100
hAYaMooI;1/0;;36;Earthlike;970966;Human;VCS3emaj;0;0;0;Lordpyro94;-533;26971;android.gplay;-612;pyrosland;0;1;2020-01-22 00:00:00;United Earth;3;123
VT7i27nl;0/0;;15;Forest World;3445159;Human;earth;13;0;0;azharpunandir;-576;229677;web.apewebapps;596;N9;0;1;2019-12-18 00:00:00;United Earth;3;123
PyRGxXrz;0/0;;22;Red Planet;2214937;Human;7BGxARVZ;0;0;0;TankCmdr;-565;100679;android.gplay;-488;Andromeda (NOZ);0;1;2020-02-10 00:00:00;United Earth;0;100
ow5Hoafq;-1/-2;2020-03-12 00:00:00;34340;Abandoned World;1219342546;Human;PYmtGxGk;31;1;0;Gammawolf217;-129;35508;android.gplay;227;Etherea;0;0;2020-03-12 00:00:00;League of Independent States;4;123
A5QJrh9n;0/0;;272;Earthlike;1970427;Human;earth;1;0;0;PlatinumHuntII;113;7244;steam.windows;-143;Proxima B;0;1;2019-09-04 00:00:00;United Earth;3;100
QBzKgZiv;104/-86;2018-05-27 00:00:00;135120;Ice World;19562747114;Insectoids;rlBjuQwV;28;1;0;Borisville;25;144781;desktop.windows;-561;Banana Two;1;0;2018-05-27 00:00:00;Zolarg Empire;3;100
xOF56zRd;-1/-2;2020-01-10 00:00:00;61259;Abandoned World;2334540589;Human;C4rCKPgK;5;1;0;colbya;-359;38109;web.apewebapps;-71;Xochiquetzal;2;1;2020-01-08 00:00:00;League of Independent States;4;123
8YHAuYxn;0/0;2017-10-31 00:00:00;82712;Lunar;2730809119;Human;earth;1;1;0;Maarda;-114;33016;android.gplay;949;Titan;0;0;2017-10-27 00:00:00;United Earth;4;100
Iya4by6x;0/-1;;9136;Abandoned World;37088228;Human;FI10Miku;0;0;0;TheEagleEye;-685;4060;steam.windows;-613;Eagles Abandoned World;0;1;2020-02-15 00:00:00;League of Independent States;3;123
cD6YE0Rc;0/0;2019-11-06 00:00:00;8123;Lunar;300758851767;Human;0ISP7T90;14;1;0;hakan23556;2;37025588;web.apewebapps;2;Hakanistan;35;0;2019-11-04 00:00:00;United Earth;4;100
HAT1NlVL;-1/0;;25;Earthlike;875822;Human;earth;12;0;0;ScarFace72082;990;35033;android.gplay;-333;Thunder Bay Colony;0;1;2020-04-05 00:00:00;United Earth;3;123
wGVctLGD;106/-87;;13;Desert World;1834484;Reptilian;B9KNMHqB;92;0;0;santaclaun1;320;141114;steam.windows;905;argon;0;1;2020-02-29 00:00:00;Alpha Draconians;3;123
cAH2QNK2;0/0;;49;Lunar;545636;Human;iNYhzWah;0;0;0;Fayghan;-723;11135;android.gplay;866;Zylarian;0;1;2020-01-09 00:00:00;United Earth;0;123
D06MepYa;0/0;2019-05-08 00:00:00;3835;Lunar;29814124;Human;IGiMQCBU;1;1;0;NotaBot23;-956;7774;android.gplay;-413;Gabbro;2;0;2019-05-08 00:00:00;United Earth;1;100
xOwcT4Xc;0/0;;30;Lunar;299883;Human;Qjw33QjZ;43;0;0;TheReptile;434;9996;ios.appstore;-299;Aetheria;0;0;2020-01-02 00:00:00;United Earth;0;123
ZuHHXhF6;0/-1;1970-01-01 00:00:00;51876;Earthlike;228927718;Human;Qw0ZCJlX;27;1;0;jinn19;-107;4413;android.gplay;852;Horizon;0;1;2020-02-23 00:00:00;United Earth;3;123
28P189e8;-1/-2;;2265;Ice World;39293;Human;lis;0;0;0;iGodly;322;17;windows.windowsstore;-95;My Colony;0;0;2019-11-11 00:00:00;League of Independent States;1;100
Tcgkzc5t;104/-85;;1258;Sugarland;9792404;Insectoids;zolarg;22;0;0;Zixiken;798;7784;android.gplay;-873;The Second Colony;0;0;2017-03-20 00:00:00;Zolarg Empire;3;123
czk8v1Ji;0/-1;;389;Earthlike;745913;Human;5pZctvCJ;0;0;0;Funzel;-239;1918;android.gplay;906;DRECKSNEST;0;0;2020-02-21 00:00:00;United Earth;3;123
i4yPYI0Z;-1/0;;1632;Earthlike;6388125;Human;OQUUg0mM;0;0;0;BlueFire242995;702;3914;windows.windowsstore;-843;{[UNOB]} Colony;0;0;2019-11-21 00:00:00;United Earth;3;100
OPJ1Ts5v;-1/-2;2019-09-28 00:00:00;137775;Abandoned World;29291580785;Human;lis;1;1;0;bruther4;16;212604;desktop.windows;-13;LIS New game;1;1;2019-09-27 00:00:00;League of Independent States;4;100
AgOBXwEv;0/0;;6082;Forest World;61650020;Human;M0446R03;7;0;0;erizera;499;10136;desktop.windows;-200;Rizeras World;0;0;2020-03-22 00:00:00;United Earth;3;123
bYYN02Z9;-1/-2;;50;Ice World;986724;Human;MUNMyIVz;20;0;0;OneToThreeCreator;396;19734;steam.linux;-189;My Colony;0;0;2020-04-03 00:00:00;League of Independent States;0;123
9ev8RdQW;0/0;2020-01-02 00:00:00;624;Ice World;25684395;Insectoids;YEejFHfA;0;1;0;evansricky;-38;41161;desktop.windows;36;Estherium;0;0;2019-12-23 00:00:00;Zolarg Empire;3;123
PdjKj5gn;0/0;2018-05-02 00:00:00;65704;Lunar;1080380426;Human;earth;14;1;0;Titan;47;16443;android.gplay;-860;Titan;1;0;2018-04-23 00:00:00;United Earth;4;100
66tRD6ry;0/0;;11;Water World;0;Human;eMd7ZGps;90;0;0;Leoverdura;-381;0;android.gplay;-163;La Palma;0;0;2019-12-30 00:00:00;United Earth;3;123
gO5jWpHj;-1/-1;;9010;Lunar;91159044;Human;dvhHoYZc;19;0;0;BWNoi;629;10118;android.gplay;-602;BWLunar;0;0;2020-03-04 00:00:00;United Earth;3;123
PEVZFUe8;0/0;;4;Water World;0;Human;mPu9lnWT;0;0;0;DillGuy9;650;0;android.gplay;-647;Pickdyl;0;0;2019-12-24 00:00:00;United Earth;3;100
UmpGapob;0/1;2019-12-19 00:00:00;109548;Red Planet;2001401163;Human;dZKsQiZR;40;1;0;Mambo;945;18270;windows.windowsstore;-804;My Colony;7;0;2019-12-13 00:00:00;United Earth;4;100
XABKHgAI;106/-87;;5;Lava World;491617;Reptilian;draconian;20;0;0;Celestile;-762;98323;web.apewebapps;981;Harvest;0;1;2019-11-28 00:00:00;Alpha Draconians;4;100
0E5A4FEV;0/0;;353;Earthlike;1497199;Human;w9h78khW;0;0;0;Firmayo;809;4241;android.apemarket;-711;Egis A;0;0;2019-12-21 00:00:00;United Earth;3;123
37VwAWyp;-1/0;2019-10-19 00:00:00;87125;Red Planet;48268802096;Human;ddcpdJuH;12;1;0;ToxicHydra;885;554018;android.gplay;249;Farming;20;1;2019-10-18 00:00:00;United Earth;4;100
CPHVjrTC;0/0;2020-03-22 00:00:00;3071;Red Planet;34657731;Human;M0446R03;0;1;0;Hammerstrike;401;11285;windows.windowsstore;-237;RedDwarf;0;0;2020-03-19 00:00:00;United Earth;1;123
osV8kJM0;1/0;2020-03-04 00:00:00;10625;Water World;68182260;Human;zGZeF7B4;17;1;0;Boolean;-875;6417;android.gplay;-182;Hydrian;1;0;2020-02-12 00:00:00;United Earth;3;123
XyTdvTsM;0/0;;15;Red Planet;1550884;Human;OQUUg0mM;13;0;0;Deavinp;-545;103392;android.gplay;-800;Deavinp Region;0;1;2020-03-03 00:00:00;United Earth;0;100
tlUDTd5Q;106/-87;;25;Desert World;928116;Reptilian;17bqPf8v;92;0;0;NotaBot23;776;37125;android.gplay;-707;Yes;0;0;2020-01-06 00:00:00;Alpha Draconians;3;123
bqX4ONQH;0/-1;;1414;Abandoned World;5052291;Human;FI10Miku;11;0;0;DeepSpaceSteve;-791;3573;android.gplay;-95;New Crapholia;0;1;2020-02-20 00:00:00;League of Independent States;3;123
hFjH0sPb;-1/-2;;21;Water World;736406;Human;lis;4;0;0;mintsup;-45;35067;android.gplay;305;Mint fields;0;1;2020-03-19 00:00:00;League of Independent States;3;123
3Zosav6f;0/0;;412;Lunar;769014;Human;cq6LyHXL;0;0;0;Tonibird;-107;1867;web.apewebapps;-480;Spencers Colony;0;0;2020-01-30 00:00:00;United Earth;0;123
SldWovrV;1/0;;2234;Red Planet;24354008;Human;7oAO3f2m;0;0;0;Ogzzy;464;10902;windows.windowsstore;-566;Red Moon Base;0;0;2020-01-17 00:00:00;United Earth;1;123
39UN98Nu;0/-1;;26;Earthlike;2889294;Human;OQUUg0mM;3;0;0;0BTP3;-394;111127;android.apemarket;-204;Send help;0;0;2020-03-20 00:00:00;United Earth;3;100
SxWtbJBw;0/0;;58;Forest World;502974;Human;RpNVBsk0;0;0;0;CapitalistStalin;76;8672;steam.windows;58;The supreme empire of kek;0;1;2020-01-10 00:00:00;United Earth;3;123
RezomNwd;0/-1;;975;Red Planet;11017186;Human;mPu9lnWT;4;0;0;Jamie4456;338;11300;ios.appstore;859;fire;0;1;2019-12-15 00:00:00;United Earth;0;100
lvcVmgCt;0/0;2020-01-26 00:00:00;7779;Earthlike;35707669;Human;earth;19;1;0;KB3JQZ;-50;4590;android.gplay;-485;blooop;0;0;2020-01-14 00:00:00;United Earth;4;123
5jOH1Lhm;-1/1;2018-11-14 00:00:00;2490615;Red Planet;285904316542;Human;kVxf8w1a;36;1;0;hypegt;658;114793;web.chrome;-596;[NOZ] Pagonia;1;0;2018-11-09 00:00:00;United Earth;4;100
um8PEzhA;0/0;;902;Earthlike;8677456;Human;bNBgxpMU;0;1;0;Mojodei;7;9620;android.gplay;-14;C.I.1;0;0;2019-10-05 00:00:00;United Earth;3;100
Dlfb4Dct;0/0;;72;Water World;363058;Human;hpI1PsS7;0;0;0;tazeuropa;-671;5042;android.gplay;-951;My Colony;0;0;2020-01-08 00:00:00;United Earth;3;123
pauxeyxU;0/1;;1837;Lunar;28744313;Human;uZYimyfw;1;0;0;Vectorial1024;604;15647;windows.windowsstore;-850;Helios Prime;0;0;2020-02-08 00:00:00;United Earth;1;123
h5IdungN;104/-86;;16749;Abandoned World;75782734;Insectoids;zolarg;20;0;0;noscopy;131;4525;android.gplay;623;Noscopy;0;1;2020-01-08 00:00:00;Zolarg Empire;3;123
1TZEftG2;0/0;2019-07-16 00:00:00;1511980;Red Planet;1131267829022;Human;mPu9lnWT;0;1;0;theone4685;666;748203;web.apewebapps;-675;[NOZ] NEW HOPE JR.;14;1;2019-07-05 00:00:00;United Earth;4;100
SFp1GGq6;0/0;;201;Red Planet;36120750;Human;earth;0;0;0;Haadeess;-827;179705;android.gplay;-766;SFp1GGq6;0;0;2017-01-08 00:00:00;United Earth;0;100
Q4enpTle;0/-1;2020-02-13 00:00:00;11506;Red Planet;63619035;Human;earth;6;1;0;Earthcosmos;-388;5529;ios.appstore;968;Red Earth;0;0;2019-12-15 00:00:00;United Earth;2;123
Jqzuiaxq;-1/0;;77;Earthlike;375644;Human;ADjZz8cW;55;0;0;Jshelton44;943;4878;ios.appstore;-717;Magate;0;0;2020-03-25 00:00:00;United Earth;3;123
KTAwyYd9;0/0;2018-12-15 00:00:00;32593;Red Planet;706413169;Human;5aoUeEfV;0;1;0;dkiller790;365;21674;ios.appstore;98;YoMama;0;0;2018-11-12 00:00:00;United Earth;4;100
LmenEDHU;1/0;;4922;Red Planet;28688263;Human;zGZeF7B4;0;0;0;Jojobigbobo;-769;5829;android.gplay;-64;Industry;0;0;2019-11-26 00:00:00;United Earth;2;123
C20UZi8l;1/0;;19;Lunar;1133335;Human;CQHspi3V;47;0;0;Whirlingduke;-956;59649;android.gplay;-144;duketopia;0;1;2020-03-07 00:00:00;United Earth;0;123
68zgHT5E;0/-1;;400;Abandoned World;4197100;Human;FI10Miku;0;0;0;RmrCntrl2;-445;10493;web.apewebapps;-784;Maguire;0;0;2020-01-19 00:00:00;League of Independent States;3;123
8kUmehg9;0/0;;6553;Red Planet;31220426;Human;earth;43;0;0;Redundacy;-207;4764;windows.windowsstore;-247;mersa;0;0;2020-02-04 00:00:00;United Earth;2;123
fjIMKnFU;0/0;;1829;Red Planet;6357011;Human;CoMBh4MH;0;0;0;Nickodynamite14;-682;3476;ios.appstore;98;Morioh;0;0;2020-01-17 00:00:00;United Earth;0;123
