Charter;Civilization;Owner;Unemployment;Ycoord;Founded;Type;Platform;Atmosphere stage;CW size;Race;GDP;Population;rrr;Xcoord;GDP per capita;Region;Mother colony relations;Name;Capitol;Independence;Mother Colony Charter;Sector
zPjTUaXe;United Earth;Ozwulf;0;207;2019-03-10 00:00:00;Red Planet;windows.windowsstore;0;0;Human;1983823;291;0;945;6817;0;96;Ozland;0;;CXtAQeAk;-1/0
4N3lXDe3;United Earth;KiwiProSkils;0;-443;2019-04-02 00:00:00;Red Planet;android.gplay;0;0;Human;8712581;1324;0;-667;6580;0;94;My Colony;0;;wbff3Duw;0/0
iQEbCG3E;United Earth;Selin10;0;-810;2019-05-18 00:00:00;Earthlike;android.gplay;3;0;Human;1586645;275;0;-172;5770;0;96;Lost lake;0;;earth;0/0
cGr2XV8m;United Earth;ThatOneGuy2ElectricBoogaloo;0;144;2019-05-30 00:00:00;Red Planet;web.apewebapps;0;0;Human;2251025;325;0;492;6926;0;100;Whatislove;0;;cYdI2HC9;0/0
lF3zGKa3;Zolarg Empire;Majorking88;40;-924;2019-06-07 00:00:00;Sugarland;android.gplay;3;0;Insectoids;1380658;670;0;500;2061;0;100;Athens;0;;ynEi7DLQ;104/-86
YJ665cli;United Earth;bigtimer;4;646;2019-06-21 00:00:00;Lunar;windows.windowsstore;0;0;Human;45066153;2002;0;362;22511;1;100;Diggity;0;;uOGNRWQf;0/0
pFQtfrIu;United Earth;Poisoncam1991;3;-40;2019-06-15 00:00:00;Red Planet;android.gplay;0;0;Human;28642614;5241;0;294;5465;1;100;meagan;0;;cYdI2HC9;0/0
9z3MDjc3;United Earth;Foxplaz;0;817;2019-04-01 00:00:00;Lunar;web.apewebapps;0;0;Human;312978;4;0;445;78244;0;94;Pandoras Moon;1;;IQeEQ2Sy;0/-1
NRDC7gmL;United Earth;Majki91;0;-655;2019-06-06 00:00:00;Earthlike;windows.windowsstore;3;0;Human;1272638;246;0;788;5173;0;100;karwa;0;;earth;0/0
f8Ayq478;United Earth;JoeMaka;4;455;2019-03-13 00:00:00;Forest World;android.gplay;3;0;Human;14050091;4396;1;-69;3196;1;100;King Bray;1;2019-04-16 00:00:00;L5kOFJwP;0/0
T7bfwSUJ;United Earth;GeneralHavock447;15;-116;2019-04-12 00:00:00;Earthlike;web.apewebapps;3;0;Human;1601574;203;0;-614;7890;0;100;My Colony;0;;IhigRvIq;1/0
Z709qNGO;United Earth;Njjon3s;32;-210;2019-05-22 00:00:00;Red Planet;ios.appstore;1;0;Human;22897712;4446;0;122;5150;1;100;Chern;0;;cYdI2HC9;0/0
QFpYqnGM;United Earth;donkmemes;0;174;2019-03-18 00:00:00;Red Planet;web.apewebapps;2;0;Human;4796455;1260;0;476;3807;0;100;British empire;0;;ji7w2k1V;0/-1
Mvb0m88O;United Earth;Dorito;0;-70;2019-05-23 00:00:00;Earthlike;android.gplay;3;0;Human;391458;47;0;107;8329;0;100;Moscow;0;;cYdI2HC9;0/0
7nMJzj31;United Earth;Exzombie99;0;928;2019-04-01 00:00:00;Earthlike;windows.windowsstore;3;0;Human;210325;35;0;883;6009;0;100;Stellaris Beta;0;;GWTyjTgs;-1/0
9z6OuOVM;United Earth;Statquo86;3;-89;2019-06-29 00:00:00;Lunar;android.gplay;0;0;Human;7638259;1404;0;-720;5440;0;92;Will;0;;zGZeF7B4;1/0
RCqEshFt;United Earth;Jonnywales99;0;-784;2019-04-24 00:00:00;Red Planet;android.gplay;0;0;Human;15616130;2048;0;-385;7625;1;100;Wall St;0;;uLsJct55;0/1
z0zVXn0q;League of Independent States;teoPehT;0;-275;2019-04-05 00:00:00;Ice World;steam.windows;0;0;Human;5905860;710;0;91;8318;1;100;Cold-R;0;;UTkJW7Ig;-1/-2
w5EVYXJ9;United Earth;izaiah;0;507;2019-02-27 00:00:00;Earthlike;windows.windowsstore;3;0;Human;1471091;309;0;915;4761;0;96;venis;0;;l1l3omqZ;-1/0
9Lseu5OZ;United Earth;Harris1214;8;864;2018-04-21 00:00:00;Earthlike;android.gplay;3;0;Human;127500;121;0;331;1054;0;100;A Place;0;;earth;0/0
O4h4sogo;Zolarg Empire;KampfkatzeVOF;59;104;2019-07-03 00:00:00;Sugarland;android.gplay;3;0;Insectoids;775534;334;0;-827;2322;0;100;Horsthausen;0;;Hm0PykLu;105/-86
sTyGmlDl;United Earth;dfv123;0;848;2018-08-09 00:00:00;Red Planet;web.apewebapps;4;0;Human;156026449738;484445;10;892;322073;0;100;[MCA] DGUE 2;1;2018-08-20 00:00:00;kVxf8w1a;-1/0
CkYzLosF;League of Independent States;kuke3og;0;-72;2018-04-09 00:00:00;Abandoned World;web.apewebapps;3;0;Human;305467377;3492;0;-1;87476;0;100;TORO ISEKI 2;1;2018-04-11 00:00:00;earth;-1/-2
6QrveYDL;United Earth;adamayers;60;-354;2019-07-26 00:00:00;Red Planet;ios.appstore;0;0;Human;1131651;536;0;-857;2111;1;100;Earth 2;0;;OQUUg0mM;0/-1
D5zAhcQ6;United Earth;Infamy1;0;112;2019-06-02 00:00:00;Lunar;desktop.windows;0;0;Human;10261318;733;0;393;13999;1;100;Infamy Prime;0;;mPu9lnWT;0/-1
jQr7cQdu;United Earth;colbya;0;373;2019-06-02 00:00:00;Red Planet;android.gplay;3;0;Human;499788261;20038;0;-961;24942;1;100;xcalbier;0;;qdNNaAv2;0/-1
A9OVozmm;League of Independent States;1shira30;0;167;2018-07-27 00:00:00;Asteroid;windows.windowsstore;3;0;Human;29835156;4513;2;326;6611;0;100;Afterworld;1;2018-12-23 00:00:00;lis;-1/-2
gMugAcdU;United Earth;Jeanor;6;373;2019-04-14 00:00:00;Water World;android.amazon;3;0;Human;6681140;1920;0;-394;3480;0;100;NeaCartinae;0;;sFV74kna;0/0
MVONWL05;United Earth;GreenCoffee;0;-256;2019-04-22 00:00:00;Red Planet;windows.windowsstore;2;0;Human;10258767;1432;0;923;7164;0;100;Redville;0;;VCS3emaj;0/0
1umkWIYW;United Earth;Oxman1985;0;-234;2019-05-21 00:00:00;Lunar;android.gplay;0;0;Human;3375291;385;0;-335;8767;0;96;Schreiberian Trade Consortium;0;;vSDFBIts;0/0
K0jaIigw;United Earth;Postalmiles1;2;327;2019-05-18 00:00:00;Earthlike;android.gplay;3;0;Human;33342865;6028;0;442;5531;1;100;Region 1;0;;5aoUeEfV;0/0
Bs7E5Vh6;United Earth;DeOrbit;0;-102;2019-05-06 00:00:00;Red Planet;windows.windowsstore;0;0;Human;2791295;242;0;993;11534;1;94;Installations;0;;rzqWjnFp;0/0
tFI6l5cP;United Earth;saifaqel;26;-794;2019-03-10 00:00:00;Red Planet;android.gplay;3;0;Human;30033147;5088;0;522;5903;0;86;hao;0;;earth;0/0
EhamMkEK;United Earth;Gertog;0;-868;2019-03-09 00:00:00;Red Planet;web.apewebapps;0;0;Human;15577306;2851;0;-715;5464;0;100;My Colony;0;;Eb4AkxNb;1/1
xYWllrch;United Earth;yoyotiti;1;-71;2019-01-16 00:00:00;Lunar;steam.windows;4;0;Human;46118214944;245120;0;165;188145;1;100;Britania;0;;6Xs077Q6;0/0
4bxwATXs;United Earth;Ellupellu;0;846;2018-12-06 00:00:00;Earthlike;desktop.windows;3;0;Human;2308136;1821;0;-894;1268;0;70;Ellus even greater online colony;0;;k7niDais;0/0
UTdYYzf4;League of Independent States;AlexSt;0;129;2018-08-07 00:00:00;Abandoned World;web.chrome;3;0;Human;49739321;4283;0;-299;11613;0;100;Mithrandil;1;2018-12-24 00:00:00;earth;-1/-2
WnlXvrhY;United Earth;Realheavydude20;0;689;2019-04-09 00:00:00;Earthlike;android.gplay;3;0;Human;3487943;232;0;-511;15034;1;100;phalaphobi;0;;wciiFf7u;0/0
i1o81viB;Zolarg Empire;Snotkop75;0;-498;2019-05-03 00:00:00;Water World;windows.windowsstore;3;0;Insectoids;0;8;0;-793;0;0;100;Snotter;0;;wBocNsDZ;104/-86
Xy7mZWq9;League of Independent States;LittleAthan;0;73;2019-06-20 00:00:00;Ice World;windows.windowsstore;0;0;Human;2199149;116;0;-157;18958;0;98;Athans;0;;lis;-1/-2
1Hugv86Z;United Earth;Elior;37;-114;2019-04-03 00:00:00;Lunar;windows.windowsstore;0;0;Human;122036;9;0;529;13560;0;100;Merewa;0;;5aoUeEfV;0/0
vhKA2WbI;League of Independent States;motorheadraider;0;-489;2019-05-14 00:00:00;Abandoned World;android.gplay;3;0;Human;484260;92;0;-926;5264;1;100;Caidia;0;;5sCmAq6T;-1/-2
2hCbVgxL;Alpha Draconians;Berni88;91;581;2019-01-16 00:00:00;Water World;android.gplay;3;0;Reptilian;33151539;380;0;-351;87241;0;98;berni2;0;;draconian;106/-87
JKdv40w2;League of Independent States;KlingonDragon;0;-219;2019-03-30 00:00:00;Water World;windows.windowsstore;3;0;Human;3315918;574;0;-5;5777;0;100;JKdv40w2;0;;lis;-1/-2
5QDVm3D3;United Earth;bugratel;0;-269;2019-07-18 00:00:00;Earthlike;ios.appstore;3;0;Human;0;5;0;126;0;0;100;Bugos;0;;AFMxexti;0/0
qBqBSOvS;United Earth;RichSteve99;0;854;2018-09-13 00:00:00;Red Planet;windows.windowsstore;1;0;Human;69654848;1543;1;811;45142;1;100;Theta Luminae 9;1;2018-09-26 00:00:00;earth;-1/0
XWFvjVHG;United Earth;LucasHi;0;996;2019-03-30 00:00:00;Red Planet;android.gplay;1;0;Human;21710955;1617;0;-776;13427;1;78;Empire One;0;;CNfxF5L2;0/0
Fcpo0c19;United Earth;Champion123E;38;507;2019-04-26 00:00:00;Earthlike;android.gplay;3;0;Human;333211;18;0;434;18512;0;94;Earth v9.0.3;0;;7nulrlEf;0/0
DIa4GBhO;United Earth;rushzera;9;-249;2019-05-10 00:00:00;Earthlike;android.gplay;3;0;Human;1429308;100;0;-772;14293;1;100;ZergExperience;0;;BTKKGcxm;1/0
5sCmAq6T;League of Independent States;devilofbelfast;8;-477;2019-04-23 00:00:00;Asteroid;web.facebook;4;0;Human;931955058;65766;5;-947;14171;0;100;Infinitas Parent Colony;1;2019-05-02 00:00:00;3PGA8Mlo;-1/-2
FkRa6ckP;United Earth;ThenamesLarry;13;798;2019-03-02 00:00:00;Earthlike;ios.appstore;3;0;Human;7832237;2540;0;373;3084;0;100;Larrys Home;0;;8hoXRiK7;0/0
QVMXslIo;United Earth;Echo800;0;-10;2019-07-26 00:00:00;Red Planet;web.apewebapps;0;0;Human;1857262;294;0;14;6317;0;100;How Did You Do This?;0;;OfyRSsNA;0/0
aBYGe54t;United Earth;renove;0;442;2019-04-25 00:00:00;Red Planet;web.apewebapps;0;0;Human;331914;7;0;-458;47416;0;100;reno2;0;;qdNNaAv2;0/-1
GDQ3sN5n;United Earth;wowfact1352;0;-771;2019-04-19 00:00:00;Red Planet;desktop.mac;2;0;Human;6376949;1295;0;-983;4924;0;100;M.A.R.S;0;;cVRUJOrm;0/0
7J6jGbPE;United Earth;Alextire;0;564;2019-04-23 00:00:00;Red Planet;android.gplay;0;0;Human;695890;445;0;384;1564;0;96;Alexandria;0;;1YrSGjOI;0/0
Pn6KPJng;League of Independent States;minnix;2;-175;2019-04-10 00:00:00;Ice World;android.gplay;3;0;Human;65003190;5813;0;324;11182;0;100;Meridian;0;;lis;-1/-2
vqTX97fe;Alpha Draconians;fudgicle;0;913;2019-06-10 00:00:00;Abandoned World;desktop.mac;3;0;Reptilian;239599351;188;0;341;1274465;0;100;Leftalone;1;2019-06-18 00:00:00;B9KNMHqB;106/-87
FffzegY2;Alpha Draconians;Ashanorath;0;408;2018-11-24 00:00:00;Desert World;desktop.windows;3;0;Reptilian;28015743412;25344;1;908;1105419;1;100;[NOZ] Draconis Major;1;2018-12-17 00:00:00;118OyqK3;106/-87
NwzwF9po;United Earth;JustAPlayer;0;828;2019-05-24 00:00:00;Red Planet;ios.appstore;0;0;Human;943760;210;0;789;4494;0;100;Mars;0;;earth;0/0
6EgzuGiu;United Earth;Uthar;1;202;2019-03-13 00:00:00;Lunar;android.gplay;3;0;Human;75849370;10889;0;506;6966;1;100;Gliese186;0;;ji7w2k1V;0/-1
WwsrwmxQ;United Earth;1strangename;0;495;2019-01-26 00:00:00;Red Planet;android.gplay;3;0;Human;28081236;7860;0;933;3573;0;100;the strange name goulag;0;;W1vzY3zm;-1/0
XbBWftpd;United Earth;BamaMedic;0;79;2019-06-05 00:00:00;Earthlike;ios.appstore;3;0;Human;182478;11;0;262;16589;0;100;Jasper;0;;5aoUeEfV;0/0
RFddbeZS;United Earth;Sirviantis;0;195;2019-05-09 00:00:00;Red Planet;android.gplay;0;0;Human;484897;177;0;542;2740;0;100;Sirviantia;0;;ji7w2k1V;0/-1
Hq4szgiN;Zolarg Empire;Lp25;3;-177;2019-02-24 00:00:00;Water World;android.gplay;3;0;Insectoids;83253;54;0;-882;1542;0;100;L1;0;;nYIx2rbV;105/-86
3HgW7clv;Alpha Draconians;Wlof;0;75;2018-03-15 00:00:00;Desert World;android.gplay;3;0;Reptilian;400981889;1095;0;986;366194;0;100;Ickea III;1;2019-03-11 00:00:00;draconian;105/-87
edmCCQi4;United Earth;willcat4;2;842;2019-05-16 00:00:00;Lunar;windows.windowsstore;4;0;Human;34552493;14064;0;-856;2457;1;100;moon land;0;;earth;0/0
fRsPvVci;United Earth;CaptPryde;0;44;2019-05-30 00:00:00;Water World;android.gplay;3;0;Human;187492;29;0;181;6465;0;100;Colonia;0;;5aoUeEfV;0/0
63VMG1ri;United Earth;Noirmatic;34;327;2019-06-05 00:00:00;Earthlike;desktop.windows;3;0;Human;7404760;2438;0;625;3037;1;100;Cleedos I;0;;VCS3emaj;0/0
vdlVVFRr;United Earth;MonkeyNutz;4;331;2018-10-28 00:00:00;Red Planet;android.gplay;0;0;Human;10500;454;0;370;23;0;100;Shoomin;0;;earth;-1/0
oj0M1BKt;United Earth;Isaacg16248;39;901;2019-06-27 00:00:00;Earthlike;ios.appstore;3;0;Human;214450;520;0;15;412;0;100;U.S.A;0;;earth;0/-1
nbsOdobF;Alpha Draconians;Sinress;98;-740;2019-05-17 00:00:00;Desert World;windows.windowsstore;3;0;Reptilian;1411531;164;0;54;8607;0;78;Ewwo;0;;draconian;106/-87
pqRkPcWK;United Earth;PairOfPeoples;25;-847;2019-04-28 00:00:00;Earthlike;windows.windowsstore;3;0;Human;193648;13;0;142;14896;0;100;The Best Colony;0;;T7x7kp23;0/0
0W88guG4;United Earth;zu2u;0;670;2019-01-12 00:00:00;Lunar;desktop.windows;4;0;Human;1601241;434;0;217;3689;0;100;Kekistan v2;0;;25uV3cKw;0/-1
mMW3xxww;United Earth;ArmoredBike;5;-474;2019-04-04 00:00:00;Red Planet;android.gplay;0;0;Human;1635839;495;0;-942;3305;0;96;The New Poland;1;2019-04-20 00:00:00;e1PDPfVB;0/0
qHayYyxU;United Earth;sitcheren;15;-702;2019-07-26 00:00:00;Red Planet;web.apewebapps;0;0;Human;162211;33;0;-493;4915;1;100;Underworld;0;;earth;0/0
28LEwMzd;United Earth;loganlogan;0;815;2019-04-03 00:00:00;Red Planet;android.gplay;0;0;Human;248624;82;0;434;3032;0;100;5.0;0;;IQeEQ2Sy;0/-1
lu6tDO0w;United Earth;brennency;2;-996;2018-10-05 00:00:00;Red Planet;desktop.mac;4;0;Human;12308979105;47262;0;853;260441;1;100;The Watergoat Empire;1;2018-10-07 00:00:00;earth;-1/1
IUCVOjL1;United Earth;Dombandolero;2;731;2018-01-06 00:00:00;Lunar;windows.windowsstore;2;0;Human;4525989;2359;0;98;1919;0;100;MagicMoon;0;;earth;0/0
xruzQuWa;United Earth;zeeta88;0;43;2019-06-24 00:00:00;Red Planet;android.gplay;0;0;Human;3147011;704;0;810;4470;1;100;Terminus;0;;mPu9lnWT;0/-1
4THqUsz3;United Earth;Poisoncam1991;16;-201;2019-05-03 00:00:00;Red Planet;android.gplay;0;0;Human;584691;203;0;-849;2880;1;90;qld;0;;v6Pehk9X;1/0
fNXxiLw1;League of Independent States;bolty346;0;151;2019-07-15 00:00:00;Asteroid;android.gplay;0;0;Human;26810;24;0;-13;1117;0;96;Asteroid base;0;;lis;-1/-2
qkYuJ8d2;United Earth;teoPehT;25;-186;2019-07-26 00:00:00;Earthlike;steam.windows;3;0;Human;12364383;2858;0;162;4326;0;100;BANK;0;;NuQNsqyT;0/0
WmeTRrxp;United Earth;DennyRae;24;-730;2019-03-28 00:00:00;Lunar;android.gplay;2;0;Human;17219903;4021;0;-959;4282;0;100;Bas Tyra;0;;BunFSklb;1/0
QRyZZUOX;United Earth;sitcheren;1;817;2019-01-20 00:00:00;Red Planet;web.apewebapps;4;0;Human;73659737;18970;0;-764;3883;1;100;New Galactic Capital;0;;earth;0/0
kKFQvWYh;United Earth;Kyledestroy;4;-948;2018-07-29 00:00:00;Earthlike;android.gplay;4;0;Human;14707398758;339553;1;474;43314;0;100;Europa III;1;2018-08-22 00:00:00;earth;-1/0
ueqPlbRM;United Earth;ImMuffin;1;407;2019-04-20 00:00:00;Red Planet;web.chrome;4;0;Human;463196163;11012;0;-987;42063;1;100;The Colonies;0;;zPsdhvkh;0/-1
L8boYlcq;United Earth;Mojionix;1;887;2019-06-22 00:00:00;Earthlike;windows.windowsstore;3;0;Human;16010078;4423;0;846;3620;0;70;Mojionix-H3;0;;1AgwBwqw;-1/-1
9VtgkLsu;United Earth;22Tank;0;-916;2019-03-12 00:00:00;Earthlike;android.gplay;3;0;Human;160540;15;0;-463;10703;0;100;456b;0;;qdNNaAv2;0/0
NiU1yaqR;United Earth;duduschwitzki;28;233;2019-06-21 00:00:00;Lunar;android.gplay;0;0;Human;2200098;348;0;267;6322;0;100;Idk XD;0;;5aoUeEfV;0/0
tjSZWwih;United Earth;bigtimer;0;-851;2019-07-16 00:00:00;Red Planet;windows.windowsstore;3;0;Human;37062840;7398;0;-51;5010;1;100;Floater;0;;eQRvvdwj;0/0
MqMKlkU8;United Earth;frankieRosario;0;-705;2018-11-13 00:00:00;Earthlike;web.chrome;3;0;Human;40109;560;0;40;72;0;100;elistron;0;;qdNNaAv2;0/0
jyP9TIvo;Zolarg Empire;Linus;26;-584;2019-03-24 00:00:00;Sugarland;windows.windowsstore;3;0;Insectoids;806890;420;0;358;1921;0;100;My Colony;0;;zolarg;104/-86
Sxr1pUhm;United Earth;JohW;0;428;2019-04-14 00:00:00;Forest World;desktop.windows;3;0;Human;948937;150;0;532;6326;0;100;MyMediumCity;0;;earth;0/0
lW0Kg872;League of Independent States;Lorduther;0;-36;2019-04-20 00:00:00;Asteroid;android.gplay;0;0;Human;4707;67;0;-47;70;1;100;Empire;0;;CPL9lcLt;0/0
zilHebgd;United Earth;samthekitnix;0;539;2019-05-07 00:00:00;Earthlike;windows.windowsstore;3;0;Human;226356;8;0;359;28294;0;100;foxtech infinate empire;0;;1YrSGjOI;0/0
paHX3GiS;United Earth;Babyfinger44;40;837;2019-05-24 00:00:00;Red Planet;android.amazon;2;0;Human;8536981;1804;0;757;4732;0;72;Alpha 1 ctentari;0;;earth;0/0
zjM538YY;Zolarg Empire;praybilly;8;869;2019-05-11 00:00:00;Sugarland;desktop.windows;3;0;Insectoids;5200944;2100;0;-809;2477;0;100;DigroWigroville;0;;zolarg;105/-86
xNbVdw2u;League of Independent States;orangebookair;0;48;2019-04-02 00:00:00;Water World;ios.appstore;3;0;Human;399762;7;0;-24;57109;1;100;YitzBurgy;0;;8mf1TKdW;-1/-2
xr5shJoj;United Earth;Warbirdp51;0;557;2018-12-11 00:00:00;Red Planet;android.gplay;0;0;Human;781657;91;0;-97;8590;0;100;Ganymede;0;;SlKywl5w;0/0
4stQvrHA;League of Independent States;bastecklein;0;-228;2018-04-12 00:00:00;Asteroid;web.apewebapps;3;0;Human;43621075;8893;1;151;4905;0;100;New Munson;1;2018-10-14 00:00:00;earth;-1/-2
KBTd1Fnq;United Earth;babybatman;3;629;2019-06-18 00:00:00;Red Planet;web.apewebapps;2;0;Human;29692893;4695;0;357;6324;0;96;test?;0;;uOGNRWQf;0/0
5dRwhPsX;United Earth;jepchupogi;0;-167;2018-03-26 00:00:00;Lunar;steam.windows;4;0;Human;43019905556;266683;5;-861;161315;0;100;Helix-Prime;1;2018-04-22 00:00:00;earth;1/0
pBPWzw0s;United Earth;DeepakRathore22213;0;125;2019-04-23 00:00:00;Earthlike;android.gplay;3;0;Human;5265212;1410;0;-850;3734;0;84;DragokingGOD;0;;earth;0/0
NpYnqnv1;United Earth;Chale;72;-169;2019-06-06 00:00:00;Earthlike;android.gplay;3;0;Human;262608;159;0;-395;1652;0;100;My Colony;0;;joK3TFF5;1/0
cP7txiSl;United Earth;Faisal7;0;-496;2019-07-04 00:00:00;Earthlike;android.gplay;3;0;Human;1323394;271;0;890;4883;0;100;Primera Colonia;0;;VCS3emaj;0/0
u9lvdtJa;United Earth;AckYi;14;-850;2019-07-21 00:00:00;Red Planet;android.gplay;0;0;Human;196433;9;0;-280;21826;0;100;Bruh Master;0;;OQUUg0mM;0/0
AQxpsuXT;Zolarg Empire;KingInWien;14;-341;2019-05-01 00:00:00;Sugarland;steam.windows;3;0;Insectoids;13802680;3913;0;-429;3527;1;100;Second HQ Hive;0;;zolarg;104/-86
5rtHtKDU;United Earth;morgonella;10;983;2019-07-10 00:00:00;Red Planet;web.apewebapps;2;0;Human;49226718;3121;0;390;15773;0;100;Mars-X;0;;uvBMmpAy;-1/-1
OYjveaFm;United Earth;Matissa;0;-15;2019-06-04 00:00:00;Water World;android.gplay;3;0;Human;37519;12;0;-2;3127;0;100;Matissa;0;;BQKX6HKB;0/0
dv4fmYAR;United Earth;Apache64Delta;31;247;2019-05-02 00:00:00;Red Planet;android.gplay;0;0;Human;488703;143;0;433;3418;0;100;My Colony;0;;ji7w2k1V;0/-1
Ix9sMpXv;United Earth;HollyMolly141;25;7;2019-05-07 00:00:00;Earthlike;windows.windowsstore;3;0;Human;0;5;0;529;0;0;100;PelvisPresley;0;;DOOEOKla;0/0
Bn7z0eml;United Earth;nx256ape;0;874;2018-04-15 00:00:00;Lunar;windows.windowsstore;0;0;Human;959040;608;0;-632;1577;0;92;Game1;0;;earth;0/0
diQR6Det;United Earth;Throrus;0;-306;2019-04-28 00:00:00;Red Planet;windows.windowsstore;2;0;Human;9839260;2568;0;-365;3831;0;82;Polaris Martian Colony;0;;THP8Vt40;0/0
MteiGjWv;United Earth;Dukeofwoodstock;0;279;2019-04-10 00:00:00;Water World;windows.windowsstore;3;0;Human;147428;63;0;406;2340;0;100;Berring Sea;0;;illZUFCF;0/0
1myWtKQ5;United Earth;Wigleg298;0;-145;2019-05-17 00:00:00;Lunar;android.gplay;0;0;Human;421266;53;0;157;7948;0;100;Wigleg colony;0;;cYdI2HC9;0/0
lPYjrDxX;United Earth;Jhown;43;-783;2019-06-11 00:00:00;Red Planet;android.gplay;0;0;Human;326723;67;0;932;4876;0;100;Brothers Warriors;0;;mPu9lnWT;0/0
iL1hVROD;United Earth;guest17;0;-790;2019-04-20 00:00:00;Earthlike;web.chrome;3;0;Human;2140740;565;0;-707;3789;0;90;My Colony;0;;CetstFAs;0/1
5Jnm8xVO;United Earth;eli1188jah;53;-1000;2019-03-12 00:00:00;Red Planet;ios.appstore;3;0;Human;3373328;16976;0;-366;199;1;100;Ecert;0;;qdNNaAv2;0/0
3K4fyOu3;United Earth;Strattthebrat;0;56;2019-07-05 00:00:00;Red Planet;windows.windowsstore;0;0;Human;66544;2699;0;716;25;0;90;New;0;;earth;0/0
iShrLXWh;United Earth;Gaara;0;-521;2019-06-12 00:00:00;Red Planet;android.gplay;0;0;Human;3295686;325;0;580;10141;0;100;Suna;0;;cYdI2HC9;0/0
2bMnNZdG;United Earth;keyrozen;0;-819;2019-01-31 00:00:00;Lunar;steam.windows;0;0;Human;17630854;2197;0;875;8025;1;86;Kryanium enterprise;0;;4LPdgphe;-1/0
9bURYJV4;Zolarg Empire;bigtimer;4;631;2019-07-12 00:00:00;Sugarland;windows.windowsstore;3;0;Insectoids;5902728;2451;0;700;2408;1;100;Antz;0;;0Xh7VLyv;104/-86
jC0Og13C;United Earth;Fuball;0;-280;2019-07-22 00:00:00;Red Planet;desktop.windows;1;0;Human;8143810;1610;0;-893;5058;0;100;Team Noke;0;;uvBMmpAy;0/0
uqm1on8t;United Earth;umidahmedov;0;-205;2019-05-22 00:00:00;Forest World;web.apewebapps;3;1;Human;27868841;2006;4;152;13893;0;100;Dentist;1;2019-07-11 00:00:00;ands03iT;0/0
CMHC9Emh;United Earth;InterstellarCheesesteak;0;-646;2018-06-03 00:00:00;Red Planet;android.gplay;2;0;Human;5335723;2109;0;-729;2530;0;100;Liberty Port;0;;earth;0/0
LSpkv6gC;United Earth;BestWaffle;0;232;2019-04-17 00:00:00;Red Planet;web.apewebapps;0;0;Human;1996965;292;0;527;6839;1;100;Soviet  Waffle  Region;0;;ji7w2k1V;0/-1
Nuz60M67;United Earth;colbya;0;-792;2019-04-24 00:00:00;Lunar;desktop.windows;0;0;Human;16554846;853;0;-383;19408;1;100;conair;0;;uLsJct55;0/1
wCIrozhz;United Earth;Tekuma;0;845;2019-05-17 00:00:00;Red Planet;android.gplay;0;0;Human;350437;40;0;-878;8761;1;100;Leverkusen;0;;earth;1/0
R9jEA1km;United Earth;Cmf2234;43;-456;2019-03-22 00:00:00;Lunar;ios.appstore;2;0;Human;8098271;4122;0;912;1965;0;100;Hardrock;0;;earth;-1/0
ZW28cNHy;United Earth;Paruwa;0;298;2019-04-28 00:00:00;Red Planet;android.gplay;0;0;Human;0;3;0;545;0;0;100;P4rufki;0;;T9bwOkBQ;0/-1
gLxS6wly;United Earth;Caliel03;13;32;2018-11-27 00:00:00;Red Planet;android.gplay;4;0;Human;5005043270;195525;0;-40;25598;1;100;2;1;2018-12-12 00:00:00;earth;0/0
FSjWQcWQ;United Earth;doomsdayvirus4;0;-785;2019-01-14 00:00:00;Earthlike;windows.windowsstore;3;0;Human;126668;18;0;-963;7037;0;90;jack the reapper;0;;earth;0/1
mlUVHNZI;United Earth;pozitronx;12;261;2019-05-18 00:00:00;Red Planet;android.gplay;0;0;Human;5987300;2277;0;-814;2629;0;100;Mars;1;2019-07-06 00:00:00;EZIcLRkk;0/0
n3gpdTQG;United Earth;q95rae95;53;696;2019-04-10 00:00:00;Red Planet;android.amazon;0;0;Human;2008469;854;0;548;2352;0;94;Divinely;0;;WoI3pIxP;-1/0
z7ORgwG9;League of Independent States;BleppyPoro;9;205;2019-06-07 00:00:00;Ice World;ios.appstore;0;0;Human;4975897;1410;0;-35;3529;1;100;Tachyon;0;;pJbw3WBa;0/0
LeI0KV5r;Zolarg Empire;Unlimited25;5;-880;2019-06-16 00:00:00;Sugarland;windows.windowsstore;3;0;Insectoids;10416394;1660;0;993;6275;0;100;Ants;0;;ApMWEx3F;104/-85
yR36hCpZ;League of Independent States;erbesica;0;69;2019-05-03 00:00:00;Asteroid;windows.windowsstore;3;0;Human;17460825;2848;0;1;6131;0;100;rockofages;0;;CPL9lcLt;0/0
md35Bztu;United Earth;Tejano;15;695;2019-03-01 00:00:00;Lunar;android.gplay;3;0;Human;81057131;8024;1;-876;10102;0;100;Lutej I;1;2019-06-19 00:00:00;earth;0/0
AyNqC3VG;United Earth;Carvonete;18;369;2019-03-17 00:00:00;Lunar;android.gplay;0;0;Human;309172;49;0;-779;6310;0;100;Evolucao;0;;M3FNnp0D;0/0
1KHxbXYi;United Earth;GonR208;8;766;2019-05-12 00:00:00;Red Planet;web.apewebapps;0;0;Human;1251601;220;0;781;5689;0;100;Magna Coloniam;0;;NcOYAeWN;0/0
bOorznv9;United Earth;Chiroba;0;464;2019-07-24 00:00:00;Lunar;android.gplay;0;0;Human;104725;14;0;-968;7480;0;100;Colonia 1;0;;uvBMmpAy;0/-1
