Charter;Ycoord;Unemployment;Civilization;Race;CW size;Type;Capitol;Name;Mother Colony Charter;rrr;GDP;Population;GDP per capita;Mother colony relations;Owner;Region;Independence;Atmosphere stage;Xcoord;Sector;Founded;Platform
t6yhs6aC;835;1;United Earth;Human;0;Earthlike;0;E-EARTHLINGS;earth;0;3275880;1285;2549;72;asher;0;;3;-355;0/-1;2019-03-25 00:00:00;web.apewebapps
8bFNr6wW;842;79;United Earth;Human;0;Forest World;0;PDC;mPu9lnWT;0;74424;34;2189;100;Daniel88;1;;3;524;0/-1;2019-05-13 00:00:00;windows.windowsstore
ER33La4K;-154;24;United Earth;Human;0;Earthlike;0;Arnor;AFMxexti;0;7481846;2017;3709;100;Cappy6400;0;;3;193;0/0;2019-06-30 00:00:00;windows.windowsstore
MMvg6UBk;-397;0;United Earth;Human;0;Red Planet;0;Quarkspherium;earth;0;412863;37;11158;100;Quarksphere;1;;0;-290;0/0;2019-03-24 00:00:00;steam.windows
pbxnqMX5;722;11;Zolarg Empire;Insectoids;0;Sugarland;0;HANZ SAVANTES;3dbVAl2g;0;86377;37;2335;100;Tommybex;0;;3;858;103/-86;2019-06-16 00:00:00;android.gplay
QLUAdlnH;999;0;United Earth;Human;0;Lunar;0;botwe town;earth;0;3020113;389;7764;100;kbuxtonator;0;;0;936;0/-1;2018-12-26 00:00:00;android.gplay
4OalN0bv;-900;81;United Earth;Human;0;Red Planet;0;UK;MRAsagtl;0;21605286;2094;10318;100;Celestile;1;;0;38;0/0;2019-05-11 00:00:00;web.apewebapps
7pS33kmo;17;0;Zolarg Empire;Insectoids;0;Sugarland;0;Zola;zolarg;0;54160;3;18053;100;BleppyPoro;0;;3;-263;104/-86;2019-06-08 00:00:00;ios.appstore
IwCUTU1s;-939;1;United Earth;Human;0;Red Planet;0;Penal colony 1 ..... Trumps future home.;uvBMmpAy;0;4249373;1109;3832;100;Dukeofwoodstock;0;;2;682;-1/0;2019-06-25 00:00:00;android.gplay
ctlmC26J;697;0;United Earth;Human;0;Red Planet;1;Marsbasis der Nazis vom Mond;Y5qXYph2;0;0;6;0;100;KampfkatzeVOF;0;;0;363;0/-1;2019-06-20 00:00:00;android.gplay
80ZAkSIr;-10;0;United Earth;Human;0;Lunar;0;Trn;M9CS9P4R;0;4345203;364;11937;100;PipTheFirst;1;;3;35;0/0;2019-03-29 00:00:00;web.apewebapps
IvG8HDHh;-167;7;United Earth;Human;0;Earthlike;1;Netherlands;nENadbWt;1;35193966;11721;3003;100;halfnotched;0;2018-12-25 00:00:00;3;-891;1/0;2018-12-14 00:00:00;windows.windowsstore
wWb0LBfo;-41;13;League of Independent States;Human;0;Water World;0;IDK;ffMJjmUD;0;76630;29;2642;94;redfall22;0;;3;86;-1/-2;2019-05-29 00:00:00;ios.appstore
JLC9pdWw;-664;5;United Earth;Human;0;Red Planet;0;Mother Base;C6G1jRqL;0;20698356;3679;5626;100;CmdrRose;0;;2;627;0/0;2019-05-28 00:00:00;ios.appstore
KiEb9DZ1;-127;46;United Earth;Human;0;Earthlike;0;Szczawnik;AFMxexti;0;515941;61;8458;100;Bakumaku;0;;3;144;0/0;2019-06-23 00:00:00;ios.appstore
OqpTNkAF;-327;3;United Earth;Human;0;Red Planet;0;Bug G;leGy1SBB;0;2465294;501;4921;100;Murtaza;0;;0;986;-1/0;2019-07-06 00:00:00;ios.appstore
wBocNsDZ;-494;31;Zolarg Empire;Insectoids;0;Sugarland;1;Zeap;zolarg;1;989749365;17480;56622;100;deap;0;2017-08-30 00:00:00;4;-801;104/-86;2017-08-15 00:00:00;desktop.windows
L78pH0Wi;450;0;United Earth;Human;0;Forest World;0;Joe Maka;f8Ayq478;0;274488;56;4902;100;JoeMaka;1;;3;-67;0/0;2019-04-19 00:00:00;android.gplay
tpwlkRtQ;785;0;United Earth;Human;0;Red Planet;0;4.0;8hoXRiK7;0;974528;425;2293;100;Gjjanss;0;;1;388;0/0;2019-02-17 00:00:00;android.gplay
UWnRpsxd;-74;9;United Earth;Human;0;Red Planet;1;[NOZ] ALPHA;mPu9lnWT;6;131619218;653;201561;100;theone4685;1;2019-02-09 00:00:00;4;-759;1/-1;2019-02-02 00:00:00;android.gplay
vlWXGw9a;-428;0;United Earth;Human;0;Lunar;0;Ares;psJUggNv;0;3358549;535;6278;100;jaheintz5;1;;1;994;-1/0;2019-06-11 00:00:00;android.gplay
OpE24FsA;962;0;United Earth;Human;0;Lunar;0;New Detroit;zjQKI2dY;0;12238213;1642;7453;94;Chroma;0;;2;764;0/-1;2017-03-22 00:00:00;web.apewebapps
jJolD8tm;-215;0;United Earth;Human;0;Earthlike;0;Zane Empire;64DPq6bi;0;236473;47;5031;100;Zaneo;1;;3;-899;1/0;2019-04-19 00:00:00;android.gplay
P8iZryKt;978;22;United Earth;Human;0;Forest World;0;Balast;SRSN9FQO;0;66309;22;3014;100;Ryujin1234;1;;3;132;0/-1;2019-05-26 00:00:00;android.gplay
HW8oez1G;-797;1;United Earth;Human;0;Water World;0;City Union;mPu9lnWT;0;5884636;626;9400;100;GamersGlory;1;;3;575;0/0;2019-07-03 00:00:00;windows.windowsstore
BfDXnSoG;-279;92;Alpha Draconians;Reptilian;0;Desert World;0;Mitro;VnGLYc6M;0;14518968;14;1037069;96;AxelFoley;0;;3;160;106/-87;2019-04-04 00:00:00;desktop.windows
KHAs9ztY;797;3;United Earth;Human;0;Lunar;1;SKY1;earth;13;48041028376;271318;177065;100;Znyx;0;2017-12-07 00:00:00;4;-884;1/0;2017-11-23 00:00:00;desktop.windows
INQGQ7xB;-161;0;United Earth;Human;0;Red Planet;0;Mission to Mars;nENadbWt;0;2725550;1669;1633;100;becky2743;0;;2;-807;1/0;2019-02-20 00:00:00;windows.windowsstore
8AMoEvpZ;599;0;Zolarg Empire;Insectoids;0;Ice World;0;Ayeeee;zolarg;0;579060;24;24128;100;Sinress;0;;0;-722;104/-86;2019-05-02 00:00:00;windows.windowsstore
m4URRQJm;787;0;United Earth;Human;0;Earthlike;0;ATLAS;NcOYAeWN;0;491718;50;9834;100;SneakyREAPER;0;;3;808;0/0;2019-05-04 00:00:00;android.gplay
dhvfULsS;-44;0;United Earth;Human;0;Red Planet;0;Gehenna;cYdI2HC9;0;0;20;0;100;JC1337;0;;0;128;0/0;2019-05-23 00:00:00;ios.appstore
J7JknP9y;-121;9;United Earth;Human;0;Lunar;0;Hilbert;AFMxexti;0;5234599590;47638;109883;100;Toru;1;;4;207;0/0;2019-05-18 00:00:00;desktop.linux
cHjuo9dW;-359;65;United Earth;Human;0;Water World;0;F;mPu9lnWT;0;120595;26;4638;100;Orrigo;0;;3;257;0/0;2019-04-06 00:00:00;android.gplay
KROPWYfm;-190;0;United Earth;Human;0;Water World;0;Nitebane;VCS3emaj;0;184702;128;1443;100;QuirtTheDirt;1;;3;919;0/0;2019-04-23 00:00:00;windows.windowsstore
YEMx3QKO;-123;0;United Earth;Human;0;Water World;0;bridge worl;nENadbWt;0;68305;6;11384;94;spicer;0;;3;-832;1/0;2019-04-17 00:00:00;android.gplay
UY3lWLkT;-176;58;United Earth;Human;0;Lunar;0;Zera;GKpoYwhF;0;2502542;460;5440;100;GeneralPatrick2;0;;0;631;0/0;2019-06-29 00:00:00;web.chrome
yyILvuaR;432;0;United Earth;Human;0;Red Planet;0;Omega Mars;maZk8M5t;0;1506835;609;2474;100;ThePhoneGuy1;0;;1;-951;0/0;2019-05-08 00:00:00;windows.windowsstore
rWmaFDqH;941;40;Alpha Draconians;Reptilian;0;Lava World;0;[GER] Deutsche Reptilien;draconian;0;126691388;49;2585539;100;DasNilpferd;1;;4;-2;106/-87;2019-04-19 00:00:00;android.gplay
cqjoCMfy;189;50;League of Independent States;Human;0;Ice World;0;My Colony;lis;0;318724;38;8387;100;Chiroba;0;;0;-212;-1/-2;2019-06-20 00:00:00;android.gplay
8kzCKpCx;55;0;United Earth;Human;0;Earthlike;0;My Colony;X0QpGdL4;0;31814021;6554;4854;100;GrooveMaster416;0;;3;36;0/0;2019-05-15 00:00:00;windows.windowsstore
JV0n3Zq7;369;0;United Earth;Human;0;Earthlike;1;Lambda 1;EZIcLRkk;0;24770;89;278;100;Quirinus;1;;3;106;0/-1;2019-05-17 00:00:00;steam.windows
pPJZdX5u;189;6;League of Independent States;Human;0;Abandoned World;1;Linas;lis;0;46358108682;554533;83598;100;jchan;0;2018-03-04 00:00:00;4;160;-1/-2;2018-02-26 00:00:00;ios.appstore
5rzXZvXX;969;50;United Earth;Human;0;Red Planet;1;Yahudah;earth;1;53977168;47749;1130;100;imhotep19;0;2018-12-03 00:00:00;4;-220;0/0;2018-04-23 00:00:00;desktop.windows
9zvYjksn;-655;0;United Earth;Human;0;Red Planet;0;My Colony;ZDSSiXnO;0;2080886;413;5038;100;JackAceAcid;0;;0;127;0/1;2019-03-23 00:00:00;windows.windowsstore
oZrZXHum;39;2;United Earth;Human;0;Red Planet;0;Eleven;earth;0;38682079;4454;8685;100;Niklers123;0;;1;313;0/0;2019-06-22 00:00:00;ios.appstore
RujTzzJs;862;0;United Earth;Human;0;Earthlike;0;Mars;earth;0;17100;508;34;100;joey2006;0;;3;-687;0/0;2018-05-25 00:00:00;windows.windowsstore
1FXe1lR9;-132;0;United Earth;Human;0;Red Planet;0;kark;VCS3emaj;0;0;8;0;100;Marlingaming;1;;0;946;0/0;2019-04-11 00:00:00;ios.appstore
3A6PjTYT;-118;1;United Earth;Human;0;Red Planet;1;Alba;earth;6;6711365427;268461;24999;100;Zerly;0;2017-05-02 00:00:00;4;309;0/0;2017-04-26 00:00:00;web.apewebapps
FYmxREXg;968;0;United Earth;Human;0;Lunar;0;Zalmania United;SRSN9FQO;0;3730132;912;4090;82;TheZalmanian;0;;1;120;0/-1;2019-05-27 00:00:00;windows.windowsstore
A2aNNAQf;-263;17;United Earth;Human;0;Lunar;0;stoned again;nENadbWt;0;649803;112;5802;100;duanebeyer;1;;0;-891;1/0;2019-03-20 00:00:00;android.gplay
AY0rpKXr;-424;57;Alpha Draconians;Reptilian;0;Abandoned World;0;Etherfeed;v6Pehk9X;0;123700381;159;777990;100;Op3th;0;;3;779;105/-87;2019-05-05 00:00:00;android.gplay
nwnTw6US;-366;0;Zolarg Empire;Insectoids;0;Sugarland;1;Plz;zolarg;2;6320359537;74540;84792;100;Hees;0;2017-08-15 00:00:00;3;273;104/-86;2017-07-04 00:00:00;desktop.windows
wMcoRQJT;68;0;United Earth;Human;0;Earthlike;0;Maki;earth;0;959640;470;2042;100;Makiisthebes;0;;3;-239;0/0;2018-02-02 00:00:00;android.gplay
5RdIoBF1;458;18;United Earth;Human;0;Red Planet;0;Etram;f3pewsNj;0;297;67;4;100;sanprocopio;0;;0;-861;1/0;2019-06-07 00:00:00;web.apewebapps
c0GtejGH;-353;0;United Earth;Human;0;Earthlike;0;Venture CF-437;earth;0;5186820;2013;2577;100;Rocketman0749;0;;3;610;0/0;2018-04-17 00:00:00;android.gplay
hqFwhunT;-241;20;United Earth;Human;0;Lunar;0;TheRat1981;bBALo31H;0;15811646;7064;2238;82;TheRat1981;0;;0;934;-1/0;2019-04-22 00:00:00;android.gplay
gS2P3o0C;-444;18;United Earth;Human;0;Forest World;0;Vibrio;cYdI2HC9;0;10124075;3127;3238;100;Vibrio;0;;3;402;0/0;2019-06-05 00:00:00;windows.windowsstore
NcQG15zR;18;0;United Earth;Human;0;Earthlike;0;My Colony;mPu9lnWT;0;370329;261;1419;100;mao;0;;3;345;0/-1;2019-06-07 00:00:00;android.gplay
uyIicxQS;-450;6;United Earth;Human;0;Red Planet;0;Westworld;VCS3emaj;0;12824341;6694;1916;100;Schwank;0;;3;803;0/0;2019-04-09 00:00:00;android.gplay
1CDVVgel;85;25;League of Independent States;Human;0;Ice World;0;Iceworld;pJbw3WBa;0;899039;133;6760;100;Amorelus;0;;0;208;0/0;2019-06-06 00:00:00;ios.appstore
gJmMIMs5;978;3;United Earth;Human;0;Earthlike;0;Trilos;earth;0;33036867;6367;5189;100;Dukeofwoodstock;0;;3;-366;0/-1;2019-06-21 00:00:00;android.gplay
f7QhXtPq;830;26;United Earth;Human;0;Earthlike;0;yeaaaaa;earth;0;28599910;10246;2791;100;Chris777820;1;;3;888;-1/-1;2019-03-29 00:00:00;windows.windowsstore
QdSs04Dr;-324;46;United Earth;Human;0;Red Planet;0;nazveil;GqgNjI2g;0;595125;165;3607;100;mjarthur1977;0;;0;373;0/0;2019-04-25 00:00:00;windows.windowsstore
HL22fVZ3;746;16;United Earth;Human;0;Earthlike;0;polop;Xmh5Mcm3;0;16966493;5150;3294;100;windschlaf;0;;3;-998;0/0;2019-03-13 00:00:00;android.gplay
z83uEojA;70;50;League of Independent States;Human;0;Water World;0;My Colony;lis;0;46560;12;3880;100;abartolacci11;0;;3;167;-1/-2;2019-04-25 00:00:00;android.gplay
xNfqqMb1;224;0;United Earth;Human;0;Earthlike;0;My Colony;Cjy3uM5h;0;41616353;13395;3107;100;Bramman123;0;;3;-989;0/0;2018-09-28 00:00:00;windows.windowsstore
ZPOuINvN;859;7;United Earth;Human;0;Red Planet;0;thicc3;bDIvzGBK;0;782118538;23665;33050;100;ResourceManagement;1;;4;-848;0/-1;2018-09-16 00:00:00;android.gplay
p3Yh8SiB;124;0;United Earth;Human;0;Red Planet;0;clr;EZIcLRkk;0;4042881;393;10287;42;Clr;0;;2;870;0/-1;2019-06-19 00:00:00;android.gplay
9UpAXn5a;-201;0;League of Independent States;Human;0;Abandoned World;0;Fort Sumter;lis;0;442307;207;2137;100;rjoster;1;;3;-28;-1/-2;2019-04-28 00:00:00;android.gplay
V4sTGVvn;-354;0;United Earth;Human;0;Water World;0;Horth;earth;0;48257;3;16086;100;Ozzek;1;;3;-615;0/0;2018-12-22 00:00:00;android.gplay
isiktRKL;124;0;United Earth;Human;0;Red Planet;0;Ghis;mPu9lnWT;0;20435;44;464;100;Jhin;0;;0;-139;0/-1;2019-06-27 00:00:00;android.gplay
xM8Hkn8U;-9;8;Zolarg Empire;Insectoids;0;Sugarland;1;Xindi 7;earth;3;814730381;14620;55727;100;nunez499;0;2017-06-06 00:00:00;3;-934;104/-86;2017-05-04 00:00:00;web.apewebapps
4XHVNBiB;-949;1;United Earth;Human;0;Lunar;0;Dz;earth;0;86585738;22405;3865;100;Dian;0;;3;481;-1/0;2018-08-02 00:00:00;android.gplay
Hax41FgT;272;26;United Earth;Human;0;Red Planet;0;My Colony;5aoUeEfV;0;1373907;359;3827;100;22jbradish;0;;0;190;0/0;2019-07-05 00:00:00;windows.windowsstore
HbBvglts;25;38;Zolarg Empire;Insectoids;0;Sugarland;1;Anator Kas;zolarg;4;200534753;11520;17408;100;DeepSpaceSteve;0;2017-11-09 00:00:00;3;27;104/-86;2017-04-21 00:00:00;web.chrome
wPlOeh1W;905;0;United Earth;Human;0;Earthlike;0;Proxima Centauri b;earth;0;455940;318;1434;100;DualPlaysX;0;;3;806;0/-1;2018-05-17 00:00:00;android.gplay
NK3shSlA;-489;3;United Earth;Human;0;Lunar;0;Yeetimus;earth;0;874297;225;3886;98;Whaaaff;0;;0;-101;0/1;2018-11-02 00:00:00;android.gplay
9soIikf4;-380;1;United Earth;Human;0;Red Planet;1;United GSF Land;earth;2;15472678;3546;4363;100;GSF;0;2018-12-08 00:00:00;3;292;0/0;2018-12-02 00:00:00;android.gplay
WD2xDjw9;-295;0;League of Independent States;Human;0;Asteroid;0;Rockland;UTkJW7Ig;0;728805;44;16564;100;Alexbutter;0;;0;119;-1/-2;2019-05-10 00:00:00;windows.windowsstore
ubLdh984;825;0;United Earth;Human;0;Red Planet;0;Thy colony;earth;0;1526353;7;218050;86;Lordvitin22;0;;0;810;-1/0;2019-04-04 00:00:00;android.gplay
P1UZNunJ;-932;0;United Earth;Human;0;Red Planet;0;Time slip;Zn4gPCKw;0;34886834;4243;8222;100;colbya;1;;0;455;-1/0;2019-04-18 00:00:00;desktop.windows
YNVlpQkv;265;0;United Earth;Human;0;Earthlike;0;Naari;mPu9lnWT;0;163087;7;23298;100;Navaraii;0;;3;498;0/-1;2019-04-07 00:00:00;android.gplay
PX99CSyr;-770;9;United Earth;Human;0;Forest World;0;Forestia;cVRUJOrm;0;199084;22;9049;100;Ramosboys5;1;;3;-911;0/0;2019-05-03 00:00:00;web.apewebapps
hg4tdUJc;732;4;United Earth;Human;0;Red Planet;1;Megalopolis;aJOVnLSq;0;5617018673;570088;9853;100;MrDaddy;1;;4;-294;0/-1;2019-05-03 00:00:00;windows.windowsstore
1ag0vbNO;705;80;United Earth;Human;0;Forest World;0;Forest;md35Bztu;0;111139;5;22228;100;Tejano;1;;3;-866;0/0;2019-06-19 00:00:00;android.gplay
9l4a2fUn;213;35;League of Independent States;Human;0;Ice World;0;Plague of Blood;lis;0;17680550;2075;8521;100;joshbulldozer;0;;2;-276;-1/-2;2019-05-02 00:00:00;windows.windowsstore
rnZ3NgJe;232;0;League of Independent States;Human;0;Abandoned World;0;The Roswell Incident;lis;0;3123099;949;3291;94;fedjen;1;;3;-146;-1/-2;2019-03-19 00:00:00;steam.windows
tEnVVki1;49;4;United Earth;Human;0;Red Planet;0;Apolo XX;5aoUeEfV;0;14120045;3423;4125;100;ApoloXI;0;;2;395;0/0;2019-06-12 00:00:00;windows.windowsstore
gLxS6wly;32;13;United Earth;Human;0;Red Planet;1;2;earth;0;5005043270;195523;25598;100;Caliel03;1;2018-12-12 00:00:00;4;-40;0/0;2018-11-27 00:00:00;android.gplay
aB2gwpye;-209;0;United Earth;Human;0;Lunar;0;Death star;cYdI2HC9;0;23672837;4436;5337;100;Dominator31;0;;3;272;0/0;2019-05-27 00:00:00;android.gplay
eRHGiuqx;212;56;Zolarg Empire;Insectoids;0;Sugarland;0;Colragel - ap ;HASWCIAn;0;686045;1652;415;100;Begad666;0;;3;530;104/-86;2019-01-08 00:00:00;desktop.windows
A4nL9YB8;240;15;United Earth;Human;0;Water World;0;GhoArranock;ji7w2k1V;0;17271929;2889;5979;100;IIIStrife;1;;3;459;0/-1;2019-05-17 00:00:00;steam.windows
62qXmDfX;365;8;United Earth;Human;0;Red Planet;0;NotoriousBLT;zPsdhvkh;0;0;23;0;100;NotoriousBLT123;0;;0;-986;0/-1;2019-04-29 00:00:00;windows.windowsstore
zwjLHxIA;688;0;United Earth;Human;0;Red Planet;0;Sorpinus UE1;Y5qXYph2;0;55295152;11887;4652;100;Sorpinus;1;;2;296;0/-1;2019-07-03 00:00:00;android.gplay
HJPoWoIP;-995;0;United Earth;Human;0;Red Planet;0;L.A BoneYard;nNnMXZmF;0;4822273;790;6104;100;Boneblaster;1;;0;446;-1/0;2019-02-23 00:00:00;android.gplay
uNHgS4mo;-116;17;United Earth;Human;0;Lunar;0;angolna2;earth;0;67335;6;11222;100;Projector4;0;;0;-899;1/0;2017-01-29 00:00:00;windows.windowsstore
HxWwh6bd;-840;4;United Earth;Human;0;Earthlike;0;The Oohga Boohga Tribe;earth;0;42373969;21212;1998;100;Itsbnchap98;0;;3;33;0/1;2018-01-15 00:00:00;windows.windowsstore
ckliampV;-550;0;United Earth;Human;0;Earthlike;0;Omega;qdNNaAv2;0;35264;351;100;100;Awesomejrp;1;;3;367;0/0;2019-03-15 00:00:00;ios.appstore
MUzozsKI;710;0;United Earth;Human;0;Red Planet;0;Asotopus G1-L;9Ab4a8HJ;0;3311284;1122;2951;100;PhilleD;0;;0;-693;0/0;2019-06-29 00:00:00;android.gplay
pY6MU65x;818;44;Zolarg Empire;Insectoids;0;Sugarland;0;Tropos;zolarg;0;1714935;397;4320;4;Shinnon06;1;;3;-595;104/-86;2019-05-23 00:00:00;web.apewebapps
61n1mLiv;-619;20;United Earth;Human;0;Red Planet;0;sumerians;3SqYZ9Vo;0;72972;5;14594;100;Toml87227;1;;0;-658;0/0;2019-06-23 00:00:00;ios.appstore
ClVbddaq;-765;49;United Earth;Human;0;Red Planet;0;S;tgka5Sgt;0;45329285;19618;2311;88;Alex77Fr;1;;2;293;0/0;2019-05-28 00:00:00;windows.windowsstore
OF16yqhk;-161;0;United Earth;Human;0;Earthlike;0;My Colony;nENadbWt;0;51029;8;6379;100;ryanfarts;0;;3;-867;1/0;2019-04-18 00:00:00;windows.windowsstore
y2BhCH2c;97;0;League of Independent States;Human;0;Abandoned World;0;The Great Ether;S9s86KZh;0;2593127;692;3747;100;nunez499;0;;3;113;-1/-2;2019-04-03 00:00:00;web.apewebapps
a2tN8WWP;-889;0;United Earth;Human;0;Red Planet;1;Solarus;Eb4AkxNb;0;2453300;404;6073;20;AureliusHeironymus;0;;1;-715;1/1;2019-03-10 00:00:00;steam.windows
vmcfrOuR;835;0;United Earth;Human;0;Red Planet;1;NC;earth;7;14626798895;75350;194118;100;Chacen13;0;2017-11-05 00:00:00;4;-851;1/-1;2017-07-10 00:00:00;steam.windows
eOF16D6n;233;13;United Earth;Human;0;Earthlike;0;Try again;earth;0;5875669;1109;5298;70;Heinzwilli;1;;3;-678;0/0;2019-05-15 00:00:00;desktop.windows
4CuGWsmw;-79;64;United Earth;Human;0;Water World;0;Silverchair;nENadbWt;0;68732;14;4909;100;YalaCobain;0;;3;-954;1/0;2019-03-06 00:00:00;android.gplay
jMIV9qwD;868;14;United Earth;Human;0;Red Planet;1;Atlantis;bDIvzGBK;0;501784;95;5282;100;Age3012;0;;0;-861;0/-1;2019-03-05 00:00:00;windows.windowsstore
7hRiMnEC;-141;20;United Earth;Human;0;Red Planet;0;My Colony;AFMxexti;0;15682375;3644;4304;100;MoneyBagsQ;0;;3;172;0/0;2019-06-13 00:00:00;android.gplay
vP74ZPMz;18;0;League of Independent States;Human;0;Water World;1;Wenis;HzC5Nrom;0;96060;8;12008;100;Idfk;0;2019-03-31 00:00:00;3;343;-1/-2;2019-03-31 00:00:00;ios.appstore
5tqUmITQ;279;0;United Earth;Human;0;Lunar;0;Cheeseland;earth;0;90986;11;8271;100;MCCreeper8890;0;;0;546;0/0;2019-05-25 00:00:00;web.apewebapps
YF9J18LK;382;0;United Earth;Human;0;Red Planet;0;My Colony;YG7D1lpc;0;271129;26;10428;100;CJ0603;0;;0;-1000;0/0;2019-05-12 00:00:00;web.apewebapps
r3h1I18o;487;0;United Earth;Human;0;Water World;0;nadie-sabe-nada;flLzNvx4;0;1188359;618;1923;100;Xeo100;0;;3;-787;1/0;2019-03-11 00:00:00;web.apewebapps
LXp9ovM0;-16;3;Zolarg Empire;Insectoids;0;Sugarland;1;Bug World Region Sugar 1;rTsa5DiS;4;1940531538;24625;78803;100;wormjon;1;2018-10-19 00:00:00;3;-17;104/-86;2018-10-11 00:00:00;windows.windowsstore
Nj8Qhumq;230;35;United Earth;Human;0;Earthlike;1;Dabianese Empire;wTKzRwo3;0;303933;46;6607;100;Biscuits678;0;2019-05-21 00:00:00;3;44;0/0;2019-05-21 00:00:00;ios.appstore
8s89aedJ;-781;1;League of Independent States;Human;0;Abandoned World;0;Ix;nENadbWt;0;4202141342;47497;88472;100;morn704;1;;4;-150;0/1;2019-04-04 00:00:00;desktop.windows
MM6fRTKP;32;7;Zolarg Empire;Insectoids;0;Ice World;0;My Colony;HbBvglts;0;0;200;0;100;dabestboi123;0;;0;22;104/-86;2019-06-28 00:00:00;desktop.windows
gIVmYAps;-137;0;United Earth;Human;0;Red Planet;0;France;zGZeF7B4;0;24074014;2131;11297;100;JavaRob;1;;2;-774;1/0;2019-04-30 00:00:00;web.apewebapps
wvXRpKqE;-659;0;United Earth;Human;0;Earthlike;1;Iron Empire;U4fZntKT;0;3605071;1419;2541;100;IRONEMPIRE;0;2019-04-16 00:00:00;3;959;-1/0;2019-01-21 00:00:00;android.gplay
85kxp9As;-727;0;Alpha Draconians;Reptilian;0;Desert World;1;Sandland;draconian;0;73849221;847;87189;100;bastecklein;0;2018-09-10 00:00:00;3;638;106/-87;2018-02-04 00:00:00;web.apewebapps
9hcQ9zT8;52;0;League of Independent States;Human;0;Water World;0;Gdcg;fiW6LXaq;0;235689;4;58922;100;Bizzer1005;0;;3;-17;-1/-2;2019-06-03 00:00:00;ios.appstore
t8W73WI3;-21;30;United Earth;Human;0;Red Planet;0;Nuevo1;i9aKWNcC;0;2748322;1534;1792;100;Chiroba;0;;1;-12;0/0;2019-06-13 00:00:00;android.gplay
5aoUeEfV;123;0;United Earth;Human;3;Red Planet;1;BOB-ROSS;earth;90;21396799215;580647;36850;100;davidhuntsberger42;0;2017-12-08 00:00:00;4;282;0/0;2017-11-29 00:00:00;desktop.windows
b8WFXXrJ;146;54;United Earth;Human;0;Forest World;0;Grassyfort;mPu9lnWT;0;86545;46;1881;100;grassy;0;;3;878;0/-1;2019-02-07 00:00:00;android.gplay
H28DVBpr;778;2;United Earth;Human;0;Earthlike;1;Blue 1;earth;1;384236930;105454;3644;100;tblue1313;0;2018-10-15 00:00:00;4;229;0/-1;2018-10-09 00:00:00;android.gplay
wSzQHt0w;-856;26;United Earth;Human;0;Red Planet;0;Mars-XM2;8Lr47641;0;1214692;537;2262;100;VuleMadafaka;0;;0;-631;0/0;2018-11-20 00:00:00;android.gplay
PdTr69Ht;867;4;United Earth;Human;0;Red Planet;0;Uniquvais IV;earth;0;1824418;480;3801;100;LeonKinnly;1;;0;559;0/0;2019-06-01 00:00:00;android.gplay
0QUqtmtH;-588;0;United Earth;Human;0;Earthlike;0;Eazykiller;earth;0;0;20;0;100;TheEazykiller;0;;3;552;0/0;2019-05-26 00:00:00;desktop.windows
cnhdayCS;644;0;United Earth;Human;0;Earthlike;0;Colony X;s4MTC2zi;0;2228294;2102;1060;58;emei1670;0;;3;416;0/0;2019-02-07 00:00:00;web.chrome
QB2RzWKV;-521;10;United Earth;Human;0;Red Planet;0;Celestia;earth;0;360326;946;381;90;mawtor;0;;0;-652;0/0;2019-04-02 00:00:00;windows.windowsstore
2meKqN24;726;0;Zolarg Empire;Insectoids;0;Water World;0;Z-Land;zolarg;0;44490;6;7415;100;SireSolo;1;;3;-844;104/-86;2019-07-08 00:00:00;android.gplay
ymHzjsaO;638;1;United Earth;Human;0;Lunar;0;Mama bear refugee camp;QXAUniKD;0;8102847273;2245957;3608;100;mamabear;0;;4;882;-1/0;2019-03-17 00:00:00;web.apewebapps
1zfA33aC;285;7;United Earth;Human;0;Red Planet;1;HI;21SHssRI;0;153628575;30082;5107;100;Geshin;1;2019-05-29 00:00:00;3;-983;1/0;2019-05-25 00:00:00;steam.windows
PNF9m4Yv;-970;0;United Earth;Human;0;Earthlike;0;Ank;earth;0;6381583;1029;6202;6;nar167;0;;3;315;0/0;2019-06-19 00:00:00;android.gplay
pcv1825B;-823;39;United Earth;Human;0;Earthlike;0;Rosse;4LPdgphe;0;718181;184;3903;100;Rossemikka;0;;3;871;-1/0;2019-03-07 00:00:00;android.gplay
IeLfh0Wg;-607;45;Alpha Draconians;Reptilian;0;Abandoned World;0;Aura and stuff;6qyxwXPR;0;8362502;51;163971;100;ferchador;1;;3;-623;106/-87;2019-04-22 00:00:00;android.gplay
fc7gcv3q;382;0;Zolarg Empire;Insectoids;0;Ice World;0;Ice^3;z3SiwkFs;0;1509417;139;10859;100;SickleCycle;0;;0;-418;104/-86;2019-03-24 00:00:00;desktop.mac
Rf0kYY6g;715;11;United Earth;Human;0;Forest World;0;Orbitron Prime;Tief0PJR;0;72778124;33645;2163;100;rocketreeves;1;;3;861;0/0;2019-04-27 00:00:00;android.gplay
fYi0KjQx;-664;7;United Earth;Human;0;Red Planet;0;Valhalla;earth;0;241339;505;478;98;Einarr415;0;;0;222;0/0;2017-09-28 00:00:00;android.gplay
UUVHQsms;-201;0;United Earth;Human;0;Red Planet;0;Gulch;nAzyOTey;0;24556673;1946;12619;100;bigtimer;1;;0;-770;1/0;2019-07-05 00:00:00;windows.windowsstore
