Charter;Owner;Type;GDP;Mother colony relations;CW size;Platform;Ycoord;Unemployment;Mother Colony Charter;GDP per capita;Xcoord;Capitol;Independence;Race;Sector;Population;Atmosphere stage;Founded;Region;rrr;Civilization;Name
5jOH1Lhm;hypegt;Red Planet;285904316542;100;0;web.chrome;-596;36;kVxf8w1a;114793;658;1;2018-11-14 00:00:00;Human;-1/1;2490615;4;2018-11-09 00:00:00;0;1;United Earth;[NOZ] Pagonia
suqooLsx;GregorEblan;Ice World;2213956;100;0;windows.windowsstore;370;0;Uw6tWVka;12508;118;0;;Human;-1/-2;177;0;2019-10-17 00:00:00;0;0;League of Independent States;Baron
srLB2Vof;joshfritzler69;Red Planet;2279380;100;0;android.gplay;-256;0;WlB3h4wa;6349;322;0;;Human;0/0;359;0;2019-10-11 00:00:00;1;0;United Earth;ThisLand
NFfmOBHV;Greenboy2;Earthlike;195858;100;0;android.gplay;935;0;earth;3917;-6;0;;Human;0/0;50;3;2019-11-24 00:00:00;0;0;United Earth;My Colony
6dULdKEv;Surfster;Forest World;1809105;100;0;web.apewebapps;121;0;OQUUg0mM;7354;-609;0;;Human;0/-1;246;3;2019-11-22 00:00:00;0;0;United Earth;yopp da bigger one
XBbEmpOU;nervousgoat;Asteroid;2840854;123;0;web.apewebapps;-214;1;lis;1729;213;0;;Human;-1/-2;1643;1;2019-11-02 00:00:00;0;0;League of Independent States;space rock
rBJ7ciVB;Megotta;Earthlike;29964195175;123;0;windows.windowsstore;14;5;WwqlDBsH;52903;-918;0;;Human;1/0;566397;4;2019-11-19 00:00:00;1;0;United Earth;Triton
oPH4racK;Godskiller666;Red Planet;19531927;96;0;android.gplay;-320;5;earth;6572;-145;0;;Human;0/0;2972;2;2019-08-18 00:00:00;0;0;United Earth;For USA
2yHaaFMi;Silvae;Lunar;2239679;123;0;web.apewebapps;-703;0;Qjw33QjZ;8174;428;0;;Human;0/0;274;0;2019-12-30 00:00:00;0;0;United Earth;Ealdor
hla6ND1p;Darkangel5913;Earthlike;301965;100;0;windows.windowsstore;-708;0;OQUUg0mM;2359;-935;0;;Human;0/0;128;3;2019-10-20 00:00:00;0;0;United Earth;JohnsonVille
es7VEBJe;teoPehT;Lunar;19074639;123;0;steam.windows;-75;0;EQhqxoi0;15896;-898;0;;Human;1/0;1200;2;2019-12-17 00:00:00;1;0;United Earth;THE SAFE
uqtps7Za;braydonxhotte;Lunar;1415721;100;0;ios.appstore;182;0;O5FeCRgH;8136;655;0;;Human;0/0;174;0;2019-11-14 00:00:00;0;0;United Earth;Luna Base
2nIOntLo;Jesusitez;Abandoned World;1298553;94;0;ios.appstore;-84;0;lis;3577;-75;0;;Human;-1/-2;363;3;2019-02-16 00:00:00;0;0;League of Independent States;Sigma 1398
0ARquvAV;aasus;Earthlike;1773116;100;0;windows.windowsstore;-39;29;cVepEEkl;18280;-883;0;;Human;0/0;97;3;2019-11-26 00:00:00;0;0;United Earth;Smint
1qbrmTLG;usbrit72;Red Planet;4411834;123;0;web.apewebapps;-966;9;hGscntVq;30852;103;0;;Human;0/1;143;0;2019-12-26 00:00:00;0;0;United Earth;Marcovia
ql2owsg5;Bomba;Red Planet;700159;100;0;android.gplay;447;12;SZFP51ht;5646;401;0;;Human;0/0;124;0;2019-11-02 00:00:00;0;0;United Earth;Idk2
sK7crgS4;Equinox0;Red Planet;17305;123;0;web.apewebapps;253;17;earth;752;277;0;;Human;0/0;23;0;2019-12-21 00:00:00;1;0;United Earth;Pestilence
P8vZdhU0;Britishempire;Earthlike;242895706;123;0;windows.windowsstore;832;57;eOSpI4V4;5823;-959;0;;Human;1/0;41710;3;2019-12-25 00:00:00;0;0;United Earth;Republic of the Whiter than sourcream peoples
QB4k2qeZ;UltimateNerd00;Water World;208557;100;0;desktop.windows;-18;0;e9c1iv8P;5637;290;0;;Human;-1/-2;37;3;2019-09-30 00:00:00;1;0;League of Independent States;Thalassia
FRFy5ZLc;HeliosOs;Earthlike;266417;123;0;android.gplay;972;12;mZGVX8od;1464;-583;0;;Human;0/-1;182;3;2020-01-02 00:00:00;0;0;United Earth;Helios alpha
NXGPeKhk;Dukeofwoodstock;Earthlike;29018689;123;0;android.gplay;985;9;gJmMIMs5;5260;-348;0;;Human;0/-1;5517;3;2019-10-17 00:00:00;0;0;United Earth;Mutant Sheep!
6mp0nJmq;Lucattack;Earthlike;79243607;100;0;ios.appstore;59;0;3IcXfbjD;12541;619;0;;Human;0/0;6319;3;2019-05-20 00:00:00;0;0;United Earth;Gaia
65QT0pXK;Math2128;Earthlike;381744;100;0;android.gplay;452;2;xHBui4xM;8676;-284;0;;Human;0/0;44;3;2019-10-08 00:00:00;1;0;United Earth;HowToPlay
80PUY1a4;dragxsmaster;Lava World;0;100;0;web.apewebapps;787;0;zolarg;0;-975;0;;Insectoids;104/-86;76;4;2019-11-20 00:00:00;0;0;Zolarg Empire;fweggwrg3434
uAcGoQAJ;usbrit72;Red Planet;122068406;123;0;web.chrome;-666;2;eHQf4COp;12733;-546;0;;Human;0/-1;9587;3;2019-12-31 00:00:00;0;0;United Earth;Isabelle
3u1ubu2I;nafin7792;Red Planet;2225882683;100;0;windows.windowsstore;-814;2;rp3yLhHx;33679;-800;1;2019-11-15 00:00:00;Human;0/0;66091;4;2019-10-16 00:00:00;1;3;United Earth;Nafins Empire
lLZo84vz;Bertaz;Lunar;1881671;91;0;android.gplay;270;0;earth;2019;949;1;2018-08-12 00:00:00;Human;-1/0;932;1;2018-02-22 00:00:00;0;0;United Earth;Bertanzia
LA2H9jqp;cconhead;Red Planet;5712150;100;0;web.apewebapps;611;28;7SokO6mP;1447;869;0;;Human;0/-1;3947;3;2019-11-14 00:00:00;0;0;United Earth;My Colony
EY6xgCr7;mrjdawes;Abandoned World;506229;123;0;android.gplay;311;82;draconian;14464;-881;0;;Reptilian;106/-87;35;3;2019-09-15 00:00:00;0;0;Alpha Draconians;Dgjjhcd
J7WPcN9H;dragxsmaster;Red Planet;5476413;100;0;web.apewebapps;-453;12;earth;5549;-26;0;;Human;0/0;987;0;2019-10-13 00:00:00;0;0;United Earth;qwerty
vxfvgM4a;guilhermearantes;Red Planet;1994319;100;0;windows.windowsstore;-146;0;zGZeF7B4;9497;-849;0;;Human;1/0;210;0;2019-11-20 00:00:00;1;0;United Earth;Marshmallow
KTcWBaIZ;Ghost1198;Lunar;5909758;100;0;android.gplay;654;0;earth;4165;863;0;;Human;0/0;1419;2;2019-09-22 00:00:00;1;0;United Earth;Coupon Coupiter
uMdSaVlS;DarkPhoenix;Red Planet;254647004525;100;0;web.apewebapps;-561;22;966aw46K;97941;819;1;2019-03-17 00:00:00;Human;-1/0;2600000;4;2019-03-11 00:00:00;0;2;United Earth;Utopia Planitia
lsrt8bcz;acollins;Abandoned World;440153;100;0;steam.mac;147;0;lis;6473;65;0;;Human;-1/-2;68;3;2019-10-16 00:00:00;0;0;League of Independent States;Ether Bob
z8B3CPv3;DasNilpferd;Red Planet;687864;100;0;android.gplay;994;0;mZGVX8od;1508;-618;0;;Human;0/-1;456;4;2019-06-25 00:00:00;1;0;United Earth;[GER] Terra Government
RwOKTeVW;bigtimer;Asteroid;58590941;100;0;windows.windowsstore;-225;0;lis;11470;269;0;;Human;-1/-2;5108;0;2019-09-28 00:00:00;1;0;League of Independent States;Yaaasteroid
hGscntVq;ugorur;Earthlike;13364533659699;100;1;desktop.linux;-143;19;5aoUeEfV;759334;489;1;2019-09-04 00:00:00;Human;0/0;17600341;4;2019-01-21 00:00:00;1;48;United Earth;[uFed]uPlanet
XhcHmArD;nobert;Lunar;53919397;100;0;ios.appstore;460;17;earth;9653;-821;1;2019-12-03 00:00:00;Human;1/0;5586;2;2019-08-31 00:00:00;0;1;United Earth;Stevensville
iPBJHndc;Vikraal;Red Planet;120557983;100;0;android.gplay;-660;0;earth;6425;-799;0;;Human;1/0;18763;4;2017-12-07 00:00:00;0;0;United Earth;[Noz]Vikraal
Igim3mWy;Masonfinney;Earthlike;7157554;123;0;ios.appstore;411;16;earth;5540;22;0;;Human;0/0;1292;3;2020-01-08 00:00:00;0;0;United Earth;Masonlandia
WPvCNoQI;LavaHydra;Earthlike;106936;123;0;android.gplay;-15;46;cD6YE0Rc;2742;19;0;;Human;0/0;39;3;2019-12-31 00:00:00;0;0;United Earth;Crystal
njU9xuiX;Earl;Lunar;468949;100;0;android.gplay;886;0;8y5CpbCC;23447;743;0;;Human;0/-1;20;0;2019-12-04 00:00:00;0;0;United Earth;WestVirginia
TUmy1AFH;Raven0utlaw;Earthlike;2429176;100;0;android.gplay;-183;0;earth;3118;634;0;;Human;0/0;779;3;2019-07-15 00:00:00;0;0;United Earth;Outlaw lookout
Nh7x5DsK;R3DB0o1;Lunar;184916;123;0;android.gplay;-772;62;YBL6c4Ik;5779;317;0;;Human;0/0;32;0;2020-01-07 00:00:00;0;0;United Earth;Reds town 2.0
HbBvglts;DeepSpaceSteve;Sugarland;284264075;100;0;web.chrome;25;33;zolarg;24676;27;1;2017-11-09 00:00:00;Insectoids;104/-86;11520;3;2017-04-21 00:00:00;0;1;Zolarg Empire;Anator Kas
09s3BvWo;targoth433;Abandoned World;326313530;100;0;web.kongregate;-833;31;qg3u9PlB;24064;-756;1;2019-11-16 00:00:00;Insectoids;105/-86;13560;3;2019-10-24 00:00:00;0;0;Zolarg Empire;Insectopia
GrJ3lPG1;Doomsday2158;Forest World;52778;100;0;android.gplay;-875;92;earth;3770;-593;0;;Human;0/0;14;3;2019-09-21 00:00:00;0;0;United Earth;Doomsday Preparation
02kKw5pf;Sindape;Forest World;73275;84;0;android.gplay;634;0;earth;10468;383;0;;Human;0/0;7;3;2019-09-28 00:00:00;0;0;United Earth;Yy
fCwkdOMx;SavageBr01;Red Planet;3324929;100;0;windows.windowsstore;-256;0;jalPxKHa;8110;940;0;;Human;-1/0;410;0;2019-11-29 00:00:00;0;0;United Earth;Doge Land
f8Ayq478;JoeMaka;Forest World;14050091;100;0;android.gplay;455;4;earth;3196;-69;1;2019-04-16 00:00:00;Human;0/0;4396;3;2019-03-13 00:00:00;1;0;United Earth;King Bray
coHVPA7h;infinityoats610;Abandoned World;639191;100;0;web.apewebapps;770;0;rQ1AzrpM;2905;-227;0;;Insectoids;104/-86;220;3;2019-12-05 00:00:00;0;0;Zolarg Empire;Insect Radicantra
nL6XL74i;Pubby;Forest World;22620;100;0;ios.appstore;2;0;Ap6M6EBX;4524;-5;0;;Human;0/0;5;3;2019-11-11 00:00:00;0;0;United Earth;Tree
gT3JLeIc;arthurfprecht;Lunar;9850012;100;0;windows.windowsstore;-15;0;earth;7849;460;0;;Human;0/0;1255;0;2018-06-07 00:00:00;0;0;United Earth;BrMoon
M4fBn5jQ;spandexninja;Abandoned World;471868;100;0;windows.windowsstore;298;0;lis;52430;-236;0;;Human;-1/-2;9;3;2019-07-13 00:00:00;0;0;League of Independent States;Spandex Ninja
dJ1Km7MR;User21;Earthlike;1400048;100;0;web.apewebapps;-249;6;C1eileZK;18920;-423;0;;Human;0/0;74;3;2019-11-11 00:00:00;0;0;United Earth;My Colony
OihJ9da0;Ploom;Earthlike;24899200;123;0;android.gplay;886;13;Rg1l2ju2;18389;-773;0;;Human;0/0;1354;3;2019-12-21 00:00:00;1;0;United Earth;Earthlike lovers
1wBgES8b;Laguille;Red Planet;48155678;123;0;android.gplay;73;2;earth;240778;-838;0;;Human;0/0;200;2;2019-12-06 00:00:00;0;0;United Earth;My Colony
rrgE5AzA;Experimental3456;Sugarland;0;100;0;android.gplay;-993;0;zolarg;0;614;0;;Insectoids;104/-85;4;3;2019-10-04 00:00:00;0;0;Zolarg Empire;ZOLARGS
buN12uLV;Iammjmh57;Lunar;745934;100;0;android.gplay;-876;0;uvBMmpAy;10970;261;0;;Human;0/0;68;0;2019-10-11 00:00:00;0;0;United Earth;Mjmh
4oPn2KiO;HKvPrime;Lunar;0;100;0;windows.windowsstore;-154;23;zGZeF7B4;0;-785;0;;Human;1/0;87;0;2019-10-12 00:00:00;0;0;United Earth;Luna-City Prime 101
cw3wRUhS;metru;Forest World;2984767;100;0;windows.windowsstore;-45;22;earth;50589;-425;1;2019-10-23 00:00:00;Human;0/0;59;4;2017-04-16 00:00:00;0;1;United Earth;Eden
o7zqzV12;sethwalowski;Lunar;2735045;100;0;windows.windowsstore;243;38;earth;578;997;0;;Human;-1/0;4735;3;2019-09-19 00:00:00;0;0;United Earth;The MUN
meDdU3He;Zepher;Red Planet;966;100;0;android.gplay;155;0;3IcXfbjD;8;564;0;;Human;0/0;120;0;2019-10-15 00:00:00;0;0;United Earth;My Colony
NUnJHpul;dzendy;Abandoned World;993426;100;0;web.apewebapps;252;0;BUsrqjHk;5519;-51;0;;Human;-1/-2;180;3;2019-12-01 00:00:00;0;0;League of Independent States;Abadis
IAMO6FhO;Applez;Lunar;3341079;123;0;windows.windowsstore;-535;0;OQUUg0mM;27386;88;0;;Human;0/0;122;0;2019-12-23 00:00:00;1;0;United Earth;Luna
GW4tEQp6;hifros;Lunar;170462;123;0;android.gplay;-906;48;q4EXH5DI;1671;-832;0;;Human;1/1;102;0;2020-01-05 00:00:00;0;0;United Earth;Kips corner
iP458r0y;yorttroy;Asteroid;50297;100;0;web.apewebapps;231;20;6aocB4by;838;208;0;;Human;-1/-2;60;0;2019-10-08 00:00:00;0;0;League of Independent States;weeeeeeeeeeeeeee commonwealth
5IZdBv9a;evaley;Red Planet;438750;100;0;android.gplay;932;0;earth;3274;532;0;;Human;0/-1;134;0;2019-05-18 00:00:00;0;0;United Earth;Jonestownville
n1NEXQTX;ALLSTAR;Earthlike;9377508;100;0;android.gplay;-150;0;earth;3172;-54;0;;Human;0/0;2956;3;2019-09-03 00:00:00;0;0;United Earth;ALLSTAR CREATIVES
OB1PH65h;dragonhearth;Red Planet;4634885;123;0;android.gplay;963;0;gJmMIMs5;5088;-385;0;;Human;0/-1;911;0;2019-12-04 00:00:00;0;0;United Earth;Trantor
rJVNWroX;Al1999;Red Planet;24042991;100;0;android.gplay;-418;0;earth;2331;770;0;;Human;-1/0;10314;4;2019-09-21 00:00:00;0;0;United Earth;Athens
BDCjxgwl;haydenthetwodot;Red Planet;797656;100;0;android.gplay;-652;0;earth;9275;-246;0;;Human;0/0;86;0;2019-10-07 00:00:00;1;0;United Earth;Toona Empire
g0BW3txc;Myotoke;Earthlike;3334209;100;0;android.gplay;483;0;earth;4867;-694;0;;Human;0/0;685;3;2019-09-30 00:00:00;0;0;United Earth;Valinost
QhIFwfsC;b2bgamer;Red Planet;753488097934;100;0;steam.linux;263;0;earth;12418018;-304;1;2019-10-12 00:00:00;Human;0/0;60677;4;2019-09-30 00:00:00;0;0;United Earth;berosei - city of aliens
Vc1KmCJL;Etoxic;Earthlike;988878;100;0;android.gplay;825;31;earth;2516;71;0;;Human;0/0;393;3;2019-09-19 00:00:00;0;0;United Earth;My Colony
hpI1PsS7;iGodly;Earthlike;498306685;100;0;android.gplay;-958;0;hGscntVq;9698;-654;1;2019-11-03 00:00:00;Human;0/0;51383;4;2019-10-30 00:00:00;0;6;United Earth;Ask me for rss
oZw0ZYhM;Cyndi;Lunar;14502366426;100;1;web.apewebapps;854;35;1AgwBwqw;214510;782;1;2019-05-06 00:00:00;Human;-1/-1;67607;4;2019-04-29 00:00:00;0;10;United Earth;Aimee
9SuoXYIb;Talares;Red Planet;205754;100;0;web.kongregate;-431;8;7ceW6mfT;17146;-646;0;;Human;0/0;12;0;2019-11-04 00:00:00;0;0;United Earth;Talaria
uHRXlFcR;Lorenzo00;Forest World;17467458;100;0;android.gplay;985;0;earth;16828;-757;0;;Human;0/-1;1038;3;2017-06-08 00:00:00;0;0;United Earth;Mondo
iqwLZT0D;codies;Red Planet;1507325;100;0;web.apewebapps;401;0;earth;6670;-889;0;;Human;1/0;226;0;2019-09-21 00:00:00;0;0;United Earth;marz 39
9S8ZwtZ2;RekEm1999;Red Planet;809;100;0;windows.windowsstore;466;87;upkYVv1p;51;824;0;;Human;-1/0;16;0;2019-11-17 00:00:00;0;0;United Earth;{Red Planets} {Large Cities} {Central Park}
44bPMrcH;papabaer978;Lunar;1799641783;100;0;android.gplay;-55;8;earth;25806;806;1;2017-06-16 00:00:00;Human;0/0;69736;4;2017-01-16 00:00:00;0;1;United Earth;Luna
CilHXmnS;yskesr;Water World;16485552;123;0;windows.windowsstore;-853;18;zolarg;7587;-321;0;;Insectoids;104/-85;2173;3;2020-01-04 00:00:00;1;0;Zolarg Empire;A
mYXcKOQi;ZeePlays;Red Planet;493143;100;0;web.chrome;-668;0;My1glIWd;44831;-526;0;;Human;0/-1;11;0;2019-12-10 00:00:00;0;0;United Earth;Marz
Zkhc0Lm8;TheManker999;Red Planet;33678123;100;0;windows.windowsstore;-732;0;2WBEmqbF;8511;-642;0;;Human;1/0;3957;2;2019-10-15 00:00:00;0;0;United Earth;My Colony
GEvk5a0W;LasthopeAssemblypresident;Red Planet;141649;123;0;web.apewebapps;-995;0;earth;201;973;1;2020-01-08 00:00:00;Human;0/0;706;3;2019-12-05 00:00:00;0;1;United Earth;Last Hope
Cv3yxZMr;Desolate;Red Planet;2993865;100;0;ios.appstore;177;42;IKtIhNES;6930;-93;0;;Human;0/0;432;2;2019-10-14 00:00:00;0;0;United Earth;SigmaON
VBxcPZkf;Kyeonghan;Earthlike;24870414;100;0;android.gplay;-338;5;earth;3173;-221;0;;Human;0/0;7838;3;2019-06-06 00:00:00;0;0;United Earth;Busan
zYw35Hoo;HoTempR;Lunar;423676;94;0;android.gplay;-692;0;ByQ66JnX;7846;-998;0;;Human;1/0;54;0;2019-11-11 00:00:00;1;0;United Earth;Aegris IV
evLwarxm;Stockster;Earthlike;1095157;100;0;android.gplay;-94;22;earth;2461;-920;0;;Human;1/0;445;3;2019-10-22 00:00:00;0;0;United Earth;Stellaris
Se9RUqHC;Krixt;Earthlike;13780375;42;0;android.gplay;-371;12;earth;1867;-452;0;;Human;0/0;7383;3;2019-09-15 00:00:00;0;0;United Earth;Legalize
Hvoee2L6;bruther4;Forest World;461328;100;0;desktop.windows;955;3;earth;3604;135;0;;Human;0/0;128;3;2019-09-25 00:00:00;1;0;United Earth;I am out of names
maNRkGQS;Andrei123;Earthlike;1330404;123;0;android.gplay;-148;0;XYIOzS0g;7432;289;0;;Human;0/0;179;3;2019-12-27 00:00:00;0;0;United Earth;Zootopia
guyN9ebk;Ssuperfish;Earthlike;1155555;100;0;windows.windowsstore;-963;0;u8lwbR6w;7268;-382;0;;Human;1/0;159;3;2019-11-30 00:00:00;1;0;United Earth;Fishish
77wr7niu;StarkidPotter;Earthlike;1598233;100;0;android.gplay;869;3;OQUUg0mM;16308;511;0;;Human;0/-1;98;3;2019-12-04 00:00:00;0;0;United Earth;Search Starkid on Youtube
Zu41KyKY;mailablemage;Red Planet;72295509;100;0;windows.windowsstore;-828;0;mPu9lnWT;3444;-378;0;;Human;0/0;20992;2;2019-08-07 00:00:00;1;0;United Earth;nether
ThTtBlqe;NomadeSanterre;Lunar;839580480;100;0;android.gplay;733;22;earth;2574;998;1;2017-11-08 00:00:00;Human;0/0;326228;4;2017-10-24 00:00:00;0;0;United Earth;New Gaia
AAl8l401;Pxlau0913;Sugarland;0;100;0;android.gplay;-761;0;zolarg;0;302;0;;Insectoids;104/-85;67;3;2019-09-22 00:00:00;0;0;Zolarg Empire;Cyl001
KziEYr5h;Pccd12;Red Planet;1782679;100;0;android.gplay;-666;0;OQUUg0mM;12294;499;0;;Human;-1/0;145;0;2019-12-08 00:00:00;0;0;United Earth;Real
LBS3jMLe;fireblade974;Red Planet;195944;100;0;android.gplay;883;0;earth;5156;889;0;;Human;-1/-1;38;0;2019-09-11 00:00:00;0;0;United Earth;Fireblade974
ZvmrLlYQ;Dahi;Red Planet;184087;100;0;web.apewebapps;535;0;earth;9689;-524;0;;Human;0/0;19;0;2019-09-18 00:00:00;0;0;United Earth;My Colony
AlpKlDOU;spamdude;Water World;88734;100;0;web.apewebapps;-883;0;earth;8873;-750;0;;Human;0/0;10;3;2019-09-18 00:00:00;0;0;United Earth;Leghorn
ShlwDYtv;Nawappit;Water World;1326;88;0;desktop.windows;-206;0;MBQXCvcz;41;-210;0;;Human;1/1;32;3;2019-11-14 00:00:00;0;0;United Earth;DBN
uvlBkHlT;Ty18;Earthlike;65723;100;0;windows.windowsstore;903;0;xHBui4xM;4694;-746;0;;Human;0/0;14;3;2019-10-06 00:00:00;0;0;United Earth;uksk
pcwoActt;XABI;Red Planet;308656;100;0;android.gplay;594;0;earth;5144;-31;0;;Human;0/0;60;0;2019-01-05 00:00:00;1;0;United Earth;Tempus territory
jVzkVTjf;Aaland;Red Planet;393402217;100;0;ios.appstore;5;2;earth;6037;-1;1;2019-08-13 00:00:00;Human;0/0;65166;3;2019-08-08 00:00:00;0;0;United Earth;Next level
lxF8nQCW;Dubzep;Red Planet;74109;121;0;android.gplay;504;30;earth;1808;-204;0;;Human;0/0;41;0;2019-12-30 00:00:00;0;0;United Earth;Hardcore
JNfedpsR;JohW;Forest World;645730792;100;0;windows.windowsstore;-769;1;earth;4198;939;0;;Human;-1/1;153832;4;2019-09-15 00:00:00;1;0;United Earth;MyUniverse
HtnAoTsW;NotaBot23;Lunar;33117972;100;0;android.gplay;773;2;earth;4886;810;0;;Human;0/0;6778;1;2019-09-12 00:00:00;0;0;United Earth;potato
NmkoAf3K;Ducnam;Red Planet;9145183;100;0;android.gplay;660;1;earth;4392;815;1;2019-09-20 00:00:00;Human;-1/0;2082;2;2019-09-18 00:00:00;0;0;United Earth;My Colony
eVanU7wM;Linkheart;Earthlike;9574288;100;0;android.gplay;-250;0;earth;3541;-514;0;;Human;0/0;2704;3;2019-09-17 00:00:00;0;0;United Earth;Experimental 8
FYdaAdZC;Darkgills;Lunar;409447;100;0;windows.windowsstore;884;0;iNYhzWah;13208;-723;0;;Human;0/0;31;0;2019-11-10 00:00:00;0;0;United Earth;New New York
DEbGEZAO;Vikraal;Red Planet;87391740;100;0;android.gplay;985;0;earth;4658;-315;0;;Human;0/0;18763;4;2017-12-07 00:00:00;0;0;United Earth;[Noz]Vikraal
WpPsC5iK;KingOrca95;Red Planet;1719665;100;0;ios.appstore;-631;0;earth;1309;-614;0;;Human;0/-1;1314;0;2019-10-23 00:00:00;0;0;United Earth;Orca Whale
n3dKVZrN;drewsy;Earthlike;940382284;100;0;steam.windows;-90;36;VCS3emaj;15213;-308;0;;Human;1/0;61814;4;2019-07-01 00:00:00;1;0;United Earth;the biginning
uGpAYHH8;JoeBobSays;Lunar;209429940;100;0;android.gplay;-436;4;earth;11629;727;1;2018-09-26 00:00:00;Human;0/0;18010;4;2017-08-05 00:00:00;0;0;United Earth;lifeless junkerie
xpuztNhN;Earthen;Red Planet;981960980;100;0;web.apewebapps;-145;0;earth;17700;964;1;2019-09-10 00:00:00;Human;0/0;55479;4;2019-09-08 00:00:00;0;2;United Earth;Frankfort
F9hFutoT;Donnyyzz;Red Planet;0;100;0;android.gplay;-119;0;OQUUg0mM;0;616;0;;Human;-1/-1;20;0;2019-12-03 00:00:00;0;0;United Earth;Dony
2hWKZsAj;WayveDigr;Forest World;1138191;100;0;web.apewebapps;-176;0;earth;5525;-210;0;;Human;0/0;206;3;2019-09-22 00:00:00;0;0;United Earth;Medwood
ZCr4ghoj;MineTurtle98;Lunar;0;100;0;ios.appstore;-10;13;hYU3HiPX;0;-842;0;;Human;1/0;23;0;2019-12-01 00:00:00;0;0;United Earth;New Denver
PtEdlDCL;Fennec;Red Planet;1513205413;100;0;android.gplay;988;0;earth;31403;675;1;1970-01-01 00:00:00;Human;0/0;48186;3;2019-06-11 00:00:00;0;1;United Earth;New Valyria
J3MD8Gdj;Suli;Earthlike;3203036;100;0;android.gplay;25;0;earth;5888;975;0;;Human;0/0;544;3;2019-08-18 00:00:00;0;0;United Earth;Aterion
3KBUYacW;leafytreebark;Water World;321708;100;0;desktop.windows;345;0;Uw6tWVka;3698;139;0;;Human;-1/-2;87;3;2019-10-16 00:00:00;0;0;League of Independent States;FC mk1
MgBePold;joshrjones1;Red Planet;8149161;100;0;steam.windows;-191;0;xHBui4xM;12385;950;0;;Human;-1/0;658;1;2019-10-15 00:00:00;1;0;United Earth;New Minnesota
041yT3hy;MaylonSoares;Earthlike;271058;94;0;android.gplay;-709;0;w9h78khW;54212;810;1;;Human;0/0;5;3;2019-12-17 00:00:00;0;0;United Earth;Colonia
eSPtHBh8;CykaBylat;Ice World;1664922;100;0;web.apewebapps;261;0;lis;3290;-237;0;;Human;-1/-2;506;0;2019-09-09 00:00:00;0;0;League of Independent States;Crystalline Factory
ctJrOmgp;HermieGram;Lunar;352340;123;0;android.gplay;-23;76;Yf08xXv4;25167;16;0;;Human;0/0;14;0;2020-01-05 00:00:00;0;0;United Earth;Memoria
fXqTlpmj;Justwin;Earthlike;3034611;123;0;steam.windows;-999;0;hpI1PsS7;10799;-690;0;;Human;0/0;281;3;2020-01-04 00:00:00;1;0;United Earth;Beebeism
ROGf2sTi;Kenlyck;Red Planet;637442;100;0;android.gplay;-578;0;qdNNaAv2;3772;274;0;;Human;0/0;169;0;2019-05-22 00:00:00;0;0;United Earth;Selexia
9nikoDn3;Gjjanss;Lava World;26717918;123;0;android.gplay;-99;62;ZLdX8b26;11336;666;0;;Insectoids;104/-86;2357;4;2019-12-20 00:00:00;1;0;Zolarg Empire;5.1
NKS4njjt;Keitaro;Earthlike;2931988;123;0;android.gplay;864;74;oZw0ZYhM;14029;773;0;;Human;-1/-1;209;3;2020-01-10 00:00:00;1;0;United Earth;Alfa Centarius
GGCzNlCb;Blunt;Earthlike;1153056;123;0;android.gplay;-44;10;TFVsK63e;13727;893;0;;Human;-1/0;84;3;2020-01-11 00:00:00;0;0;United Earth;Blunts World
PFjuZycD;brodiak;Earthlike;12390759;100;0;desktop.windows;-455;0;OQUUg0mM;4435;54;0;;Human;0/0;2794;3;2019-11-23 00:00:00;0;0;United Earth;Good Omen
ARaKEXs9;Bobleheron;Abandoned World;95880;100;0;android.gplay;761;27;SN1Egama;4794;371;0;;Insectoids;104/-86;20;3;2019-12-19 00:00:00;0;0;Zolarg Empire;Test
HHEwJwjO;parkernoodles;Red Planet;5452208;100;0;desktop.windows;-262;7;nZrHTqZm;8613;325;0;;Human;0/0;633;0;2019-09-14 00:00:00;0;0;United Earth;Juice Land
jW1NtftZ;Cexadelic;Red Planet;1106224;100;0;android.gplay;967;16;gJmMIMs5;184371;-381;1;;Human;0/-1;6;0;2019-10-08 00:00:00;1;0;United Earth;cexadelic
76KWmKlu;Zionism;Lunar;937946;123;0;android.gplay;-688;0;xHBui4xM;39081;816;0;;Human;-1/1;24;0;2020-01-12 00:00:00;1;0;United Earth;zion1
Y2dzEjqX;Earthen;Desert World;1114413;123;0;web.apewebapps;-986;78;SmbFR6dT;58653;-441;0;;Reptilian;106/-87;19;3;2020-01-05 00:00:00;0;0;Alpha Draconians;FrankfortD
SGrPrxt9;Jon;Asteroid;18749346;100;0;android.gplay;595;0;bqcBFqgq;185637;-719;1;2019-12-14 00:00:00;Human;-1/-2;101;3;2019-11-10 00:00:00;0;5;League of Independent States;Endor
MBIPfMPp;Reeka1;Red Planet;1424050;100;0;web.apewebapps;-79;0;Lb3vCt6E;7656;89;0;;Human;0/0;186;0;2019-11-21 00:00:00;0;0;United Earth;New Bongo
EiZUYowx;Deimantas;Red Planet;1188219;123;0;android.gplay;-144;0;XYIOzS0g;5014;279;0;;Human;0/0;237;0;2019-12-24 00:00:00;0;0;United Earth;Poo
cpKcwfb2;TheRat1981;Red Planet;12149111;100;0;windows.windowsstore;-32;0;zGZeF7B4;4530;-835;0;;Human;1/0;2682;0;2019-12-06 00:00:00;0;0;United Earth;NomadicNinjaYT
