Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
LI0eM2WH;Za;Britstaw;139;2;11175846;80402;0;Lunar;United Earth;Human;0;2021-03-15 00:00:00;;0;123;-349;44;0/0;ios.appstore;0;6xr9Gndm;1
LiA3yWuJ;Gladiators;SirJock;5;33;33064;6613;0;Earthlike;United Earth;Human;0;2021-05-18 00:00:00;;3;100;328;-2;0/0;ios.appstore;0;IKr09MAg;0
LIC9pkJR;PastSimple2;Drakkkkon;48201;3;45483476853;943621;0;Abandoned World;Zolarg Empire;Insectoids;1;2021-02-11 00:00:00;2021-02-11 00:00:00;3;123;-338;962;104/-86;desktop.windows;0;zolarg;0
LIgOIkFP;COOL KID CLUB;Mattdebat999;4;0;111614;27904;0;Earthlike;United Earth;Human;0;2021-05-05 00:00:00;;3;123;171;32;0/0;windows.windowsstore;0;5aoUeEfV;1
lis;Independent State;;925163;27;785321145;849;79;Sugarland;League of Independent States;Human;1;2017-05-11 00:00:00;2017-05-11 00:00:00;2;0;0;0;-1/-2;Unknown;0;earth;0
lISUjqBE;My Colony;CaoCao;13;84;10240;788;0;Lava World;Alpha Draconians;Reptilian;0;2021-04-12 00:00:00;;4;123;-263;208;106/-87;ios.appstore;0;draconian;0
LitGMPB9;The Way;Doodlebug;14;64;160683;11477;0;Earthlike;United Earth;Human;0;2021-03-29 00:00:00;;3;123;-776;326;0/0;android.gplay;0;Ckt518T6;0
Ljp76n43;Cantons;Sobeirannovaocc;1013005;0;178904772659;176608;0;Ice World;League of Independent States;Human;1;2018-09-15 00:00:00;2019-01-16 00:00:00;4;100;257;126;-1/-2;desktop.windows;0;OmC9AgF2;1
LJwzEHCa;THE SUSUS;xXRezKIDXx;317;0;5537581;17469;0;Red Planet;United Earth;Human;0;2021-05-19 00:00:00;;0;123;-744;729;0/0;android.gplay;0;4cDvCq8z;0
lJZEr3I3;Oros;Prosnape;1756;32;187393757;106716;0;Abandoned World;Alpha Draconians;Reptilian;1;2020-08-27 00:00:00;2021-03-06 00:00:00;3;123;-845;-646;106/-87;ios.appstore;0;earth;1
LK5HnAfY;Try 2;Lifehackgod;81;1;191685;2366;0;Earthlike;United Earth;Human;0;2021-02-12 00:00:00;;3;123;-847;-537;1/0;android.gplay;0;XTYclyI0;0
lk8afWVR;Earth ;Why;887144;0;18789900000928;21180214;0;Earthlike;United Earth;Human;1;2020-08-30 00:00:00;1969-12-31 00:00:00;4;123;406;-340;0/0;desktop.windows;0;z4oCB2qP;1
LKQJolMl;New Panticapaeum;antigonemerlin;108640;72;12012005838;110567;9;Abandoned World;Zolarg Empire;Insectoids;1;2021-05-06 00:00:00;2021-05-07 00:00:00;3;123;-86;-617;104/-86;web.apewebapps;0;TVDuO8Av;0
LKUa9J5p;My Colony;GoreMaster15;159;0;2281018;14346;0;Earthlike;United Earth;Human;0;2021-04-01 00:00:00;;3;123;-172;904;0/0;android.gplay;0;39QO0yDB;0
lKx3MPE4;Artemis;Mcewt;231948;8;4805878940;20720;0;Red Planet;United Earth;Human;1;2019-01-17 00:00:00;2019-02-08 00:00:00;4;100;-925;277;0/0;desktop.windows;0;earth;0
lKyCqnZj;tknMoon;suicinivorl;191;5;1608008;8419;0;Lunar;United Earth;Human;0;2021-03-04 00:00:00;;0;123;992;-599;-1/0;web.apewebapps;0;oD9Wc0XF;0
LLNOCndo;pearth;aceman2367;20;0;180457;9023;0;Earthlike;United Earth;Human;0;2021-04-22 00:00:00;;3;123;139;204;0/0;web.apewebapps;0;65QIxkXY;0
llwZPN4h;llanfairpwllgwyngyllgogerychwyrndrobwllllantysiliogogogoch;ComradeCrunch4347;14686;24;54951163;3742;0;Red Planet;United Earth;Human;0;2021-02-13 00:00:00;;3;123;819;787;0/0;android.gplay;0;4AszuwsT;0
LmKeROMT;Main;QueenMay;61167;21;826509617;13512;1;Earthlike;United Earth;Human;1;2020-05-29 00:00:00;2020-05-30 00:00:00;4;123;995;895;-1/-1;ios.appstore;0;earth;1
lMKswqmr;Coyote;Rampart;4958;16;26811831;5408;0;Red Planet;United Earth;Human;0;2021-03-24 00:00:00;;2;123;-752;-990;1/0;android.gplay;0;8le3KxB5;0
Lmot4aFz;Archeo gamma;Shatterstorm;38;42;121104;3187;0;Water World;League of Independent States;Human;0;2021-02-21 00:00:00;;3;123;-261;106;-1/-2;android.gplay;0;aGk8GOlx;0
LMrOz44C;Lunaris;KonekoKitten;110;0;2791895;25381;0;Lunar;United Earth;Human;0;2021-05-12 00:00:00;;0;123;10;214;0/0;android.gplay;0;TVDuO8Av;1
lMwbuxQh;The Sugar Rush;ionking1151;7640;81;6650763;871;0;Sugarland;Zolarg Empire;Insectoids;0;2020-12-21 00:00:00;;3;123;631;311;104/-86;web.apewebapps;0;zolarg;0
LnbHN6Z1;My Colony;Abababababa;194;2;1177491;6070;0;Red Planet;United Earth;Human;0;2021-02-18 00:00:00;;0;117;34;345;0/0;ios.appstore;0;earth;0
LnIY27k3;Marseilles;bigtimer;159;1;2754799;17326;0;Red Planet;United Earth;Human;0;2021-02-09 00:00:00;;0;123;569;449;0/0;web.apewebapps;0;aCTMIwzc;1
LNo3gg1i;Happy little planet;Goodsir;374;5;1825719;4882;0;Red Planet;United Earth;Human;0;2021-05-03 00:00:00;;0;123;447;184;0/0;ios.appstore;0;5aoUeEfV;0
logne8sH;ReD mOoN?;SpAcEbOsS;56;8;903414;16132;0;Red Planet;United Earth;Human;0;2021-03-25 00:00:00;;0;123;126;68;0/0;android.gplay;0;5aoUeEfV;0
LOMxOds4;USA;Stephenrules15;5515;4;155561773;28207;0;Ice World;League of Independent States;Human;1;2020-09-25 00:00:00;2020-09-28 00:00:00;3;123;699;857;0/0;android.gplay;0;earth;1
LOQxWsC7;Totally Not Insectoids;iCocoaAwesome;1245;4;984612;791;0;Sugarland;Zolarg Empire;Insectoids;0;2021-02-16 00:00:00;;3;123;-853;633;105/-86;desktop.windows;0;tiNMNJGW;0
lOTQgv1s;Semo nta merda;AndreaBonarrigo;92;46;354223;3850;0;Earthlike;United Earth;Human;1;2020-05-08 00:00:00;2020-10-31 00:00:00;3;123;-660;-178;1/0;android.gplay;0;ImUVv7fb;0
LoVKiqD0;Dead Rock;Pdx91;119381;25;8494193755;71152;5;Lunar;United Earth;Human;1;2021-05-11 00:00:00;2021-05-18 00:00:00;4;123;39;147;0/0;ios.appstore;1;TVDuO8Av;1
LP5TVy65;MSSUGAR;batataplay;143;65;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;2021-05-09 00:00:00;;3;100;495;933;104/-86;android.gplay;0;2zjNqHHf;0
lPjbI0Jx;Mars Prime;Dean157799;143;0;1039120;7267;0;Red Planet;United Earth;Human;0;2021-04-06 00:00:00;;0;123;-635;-198;1/0;steam.windows;0;76UOg3TH;1
LPMvXr3p;EvilsGhostBugs;EvilGhostMan;1495;13;2002312;1339;0;Sugarland;Zolarg Empire;Insectoids;0;2021-03-27 00:00:00;;3;123;26;878;104/-86;desktop.windows;0;zolarg;0
lPNwprXJ;Mill inc. Mars base;Miller354;1094;0;11628576;10629;0;Red Planet;United Earth;Human;0;2021-02-18 00:00:00;;0;123;102;648;0/0;ios.appstore;0;gbMSMH14;0
lpR4B4FR;Arcadia;Andolorix;20;63;124845;6242;0;Earthlike;United Earth;Human;0;2021-02-16 00:00:00;;3;123;990;818;-1/-1;android.gplay;0;Rax7E4ki;0
LptOpKUM;Hypnos;Marsianin;47;0;687892;14636;0;Red Planet;United Earth;Human;0;2021-05-01 00:00:00;;0;123;322;-757;0/1;desktop.windows;0;OtWaOkVU;0
lq8M8AHD;:|;Th3N3wN3wb;35;0;475155;13576;0;Red Planet;United Earth;Human;0;2021-04-15 00:00:00;;0;94;-11;-567;0/0;web.apewebapps;0;In0I9Zsk;1
lqBjpV9A;Land der landen;Supernoobjes;7;0;472013;67430;0;Red Planet;United Earth;Human;0;2021-05-09 00:00:00;;0;100;-312;-916;0/1;ios.appstore;0;HkneSbg2;0
LQcMvLMg;For real;Wardog08;1781;0;3496149;1963;0;Earthlike;United Earth;Human;0;2021-02-24 00:00:00;;3;123;-771;-655;0/0;android.gplay;0;pCgPfsL5;0
LqDEDNAv;Morn Forest;imhotep19;16213;0;280755552;17317;0;Forest World;United Earth;Human;0;2020-12-26 00:00:00;;3;123;-678;-237;1/0;desktop.windows;0;ImUVv7fb;0
lQtjQhYV;New Colragel;Begad666;12143;9;49170791;4049;1;Earthlike;United Earth;Human;1;2021-03-26 00:00:00;2021-03-28 00:00:00;3;123;414;86;0/0;web.apewebapps;0;5aoUeEfV;1
lQuLWmCM;Neptunus;Akmal1712193;53;73;84;2;0;Water World;United Earth;Human;0;2021-05-09 00:00:00;;3;123;-75;295;1/0;ios.appstore;0;ZDRnqEyJ;0
LQZTwr7P;KoraKosmos;TrueSninja2;9;11;739860;82207;0;Earthlike;United Earth;Human;0;2021-03-27 00:00:00;;3;100;-792;-987;1/0;web.apewebapps;0;earth;0
Lr9yh1iM;NaskaZik;Infinity290;70;39;0;0;0;Water World;Zolarg Empire;Insectoids;0;2021-03-03 00:00:00;;3;100;-251;-933;104/-86;steam.windows;0;zolarg;0
lrmu5iZ7;My Colony;andrewhalsey;3354;0;10638677;3172;0;Red Planet;United Earth;Human;0;2021-05-06 00:00:00;;1;123;-999;-619;1/0;web.apewebapps;0;dH70Txd8;0
lRoKEupJ;My Colony;lolxdthegamer123;20;5;0;0;0;Earthlike;United Earth;Human;0;2021-05-29 00:00:00;;3;123;-416;206;0/0;android.gplay;0;HO7t6QSD;0
LT1dtSTr;Astori Region;Viken;17;11;338544;19914;0;Asteroid;League of Independent States;Human;0;2021-05-17 00:00:00;;0;123;846;-924;-1/-2;android.gplay;0;hCBi1yte;1
ltNlvDur;Alpha centauri;devilofbelfast;83147;15;601285168;7232;1;Asteroid;League of Independent States;Human;1;2021-05-06 00:00:00;2021-05-16 00:00:00;4;123;-183;201;-1/-2;android.gplay;0;lis;1
luMVvFdT;Dio ladrone;GianfrancoCacco;6807;6;20130133;2957;1;Earthlike;United Earth;Human;1;2020-09-14 00:00:00;2021-02-24 00:00:00;3;123;39;31;0/0;android.gplay;0;earth;0
LUxL2hD3;Kish;bloop88;29054;32;1037294572;35702;0;Red Planet;United Earth;Human;1;2020-11-06 00:00:00;2020-12-04 00:00:00;4;123;-779;135;1/0;web.apewebapps;0;earth;0
LV9HcffT;LV9HcffT;Endermine;39388;5;791594471;20097;0;Abandoned World;League of Independent States;Human;1;2021-05-21 00:00:00;2021-05-22 00:00:00;4;123;737;-669;-1/-2;ios.appstore;0;hCBi1yte;1
lVae7wnu;Phoenix;Eakam1007;10838;0;32727144;3020;0;Earthlike;United Earth;Human;0;2020-12-13 00:00:00;;3;123;16;76;0/0;steam.windows;0;earth;1
lvfrPduh;Lyx;Flyxuated;654;0;3760374;5750;0;Earthlike;United Earth;Human;0;2021-05-26 00:00:00;;3;123;223;-773;0/1;ios.appstore;0;HkneSbg2;0
LvmfxHhA;Delta-Sigma;OmegaDestructor;63;0;982059;15588;0;Earthlike;United Earth;Human;0;2021-04-14 00:00:00;;3;123;428;133;0/0;android.gplay;0;PBZJpDsI;0
lw36LSNO;Blarg;Commander148;58;50;38344374;661110;0;Desert World;Alpha Draconians;Reptilian;0;2021-02-27 00:00:00;;3;123;-962;-438;106/-87;android.gplay;0;draconian;0
lwFHWTtd;LL;Supernoobjes;659;0;6447828;9784;0;Red Planet;United Earth;Human;0;2021-05-09 00:00:00;;0;96;-673;-201;0/0;ios.appstore;0;earth;0
lWIMPXR5;Hamlee;Jenole;14;64;18621;1330;0;Earthlike;United Earth;Human;0;2021-05-12 00:00:00;;3;123;-873;514;1/-1;android.gplay;0;7SokO6mP;0
LWouWHKg;....:::: 9 :::::...;Paxia;7635;6;82109948;10754;1;Asteroid;League of Independent States;Human;1;2021-01-04 00:00:00;2021-01-06 00:00:00;2;123;-86;-175;-1/-2;windows.windowsstore;0;earth;1
lxaAFPFG;Romulas;Colonizer1239;74;44;4529135;61205;0;Lunar;United Earth;Human;0;2021-04-12 00:00:00;;0;123;407;158;0/0;web.apewebapps;0;5aoUeEfV;1
LXMs7Dov;Deez Nutz;mcnannay;31;62;450827;14543;0;Earthlike;United Earth;Human;0;2021-04-11 00:00:00;;3;100;-251;-529;0/0;ios.appstore;0;earth;0
lXU2pgpV;ARK;sherindan;359098;8;1404497665802;3911182;6;Red Planet;United Earth;Human;1;2021-01-25 00:00:00;2021-01-30 00:00:00;4;123;-981;-535;0/0;steam.windows;0;molxvjZd;0
lxy4KkkN;Ice Ants;AltTab;2979;19;10831477;3636;0;Ice World;Zolarg Empire;Insectoids;0;2021-05-13 00:00:00;;0;123;980;286;104/-86;android.gplay;0;zolarg;0
lY3bfZQR;New Olathe;buckobenton;14;0;495393;35385;0;Water World;United Earth;Human;0;2021-03-17 00:00:00;;3;123;-239;232;0/1;ios.appstore;0;isYuMEyU;1
lY3JPSu9;Oceania;kHz331;4008;36;19807412;4942;0;Water World;Zolarg Empire;Insectoids;0;2021-04-09 00:00:00;;3;123;280;389;104/-86;ios.appstore;0;Cdn0ADQ8;1
Ly5xzvwF;Colony 807;KingHarlaus;134;25;430012;3209;0;Red Planet;United Earth;Human;0;2021-05-17 00:00:00;;0;123;-43;222;0/0;android.gplay;0;HkneSbg2;0
lyDTl9CB;Snowpike;Infurness;600;1;1533346;2556;0;Ice World;Zolarg Empire;Insectoids;0;2021-03-16 00:00:00;;0;90;-927;997;105/-87;android.gplay;0;zolarg;1
LYFFCy2Q;Starbase;Zorlock32;125;60;103049;824;0;Sugarland;Zolarg Empire;Insectoids;0;2021-02-10 00:00:00;;3;100;293;-252;104/-86;android.gplay;0;zolarg;0
LyzNg1rU;E. R. H. Republic;Mysticehawk;57;55;195028;3422;0;Earthlike;United Earth;Human;1;2021-01-30 00:00:00;2021-02-05 00:00:00;3;123;-14;6;0/0;android.gplay;0;duLUiGsy;0
lZ4gdbCK;Forge2;Forge123;260;0;5949889;22884;0;Earthlike;United Earth;Human;0;2021-03-17 00:00:00;;3;123;-610;-186;1/0;android.gplay;0;xPr8QuO5;0
LZ70ClH5;Lavalampland;imhotep19;12677;98;443307302;34969;1;Lava World;Alpha Draconians;Reptilian;1;2020-01-15 00:00:00;2020-03-20 00:00:00;4;123;979;322;105/-87;desktop.windows;0;ImUVv7fb;0
lZc0tGiV;lost;ilikeglue;1041;0;14841715;14257;0;Red Planet;United Earth;Human;0;2021-04-21 00:00:00;;0;123;786;-750;-1/-1;desktop.windows;0;earth;1
lZSQEtdO;AppleFart;mumblerit;58;10;1414954;24396;0;Water World;League of Independent States;Human;0;2021-04-10 00:00:00;;3;123;53;-107;-1/-2;web.apewebapps;0;7ZpAOZET;1
lZunSvcT;MaskingtapeWorld;maskingtapeman;90341;0;856553189;9481;0;Red Planet;United Earth;Human;0;2021-02-15 00:00:00;;4;123;-98;935;0/0;windows.windowsstore;0;7vd8COmV;1
M0k8VIRx;Nweh 3;cconhead;29;0;200158;6902;0;Red Planet;United Earth;Human;0;2021-04-20 00:00:00;;0;123;4;-20;0/0;web.apewebapps;0;YGFX6z9v;0
m0pmoyR8;PNW;Pdx91;23;56;312678;13595;0;Water World;League of Independent States;Human;0;2021-05-09 00:00:00;;3;123;63;-32;-1/-2;ios.appstore;0;hCBi1yte;0
m13KHCbl;Avalon;Thomaswarren2903;214158;2;248311314;1159;5;Red Planet;United Earth;Human;1;2021-03-26 00:00:00;2021-03-27 00:00:00;4;123;236;-95;0/0;ios.appstore;0;LcYY2TGc;1
m1R0hb2y;earth;freddieb;37886;10;486725110;12847;0;Earthlike;United Earth;Human;1;2020-01-13 00:00:00;2020-02-07 00:00:00;3;123;893;895;-1/-1;web.apewebapps;0;earth;0
m1TAvdk6;Hestia;Vikinglight44;4;25;465948;116487;0;Abandoned World;League of Independent States;Human;0;2021-04-09 00:00:00;;3;123;49;-108;-1/-2;android.gplay;0;7ZpAOZET;0
M2Bizz5c;Muti;Mike1210;215;1;1145844;5330;0;Abandoned World;League of Independent States;Human;0;2021-04-17 00:00:00;;3;123;343;-265;-1/-2;android.gplay;0;hCBi1yte;0
M2UIRYGx;Jimajamaland;Cxntpunch;17;58;286001;16824;0;Red Planet;United Earth;Human;0;2021-05-05 00:00:00;;0;100;372;154;0/0;android.gplay;0;5aoUeEfV;0
M3fC36rk;YayaNeHi;kurow23;3117;0;73675540;23637;0;Asteroid;League of Independent States;Human;1;2020-10-11 00:00:00;2020-10-18 00:00:00;2;123;226;-28;-1/-2;web.apewebapps;0;lis;1
m3ogVUrH;colony;dragxsmaster;47;0;583398;12413;0;Earthlike;United Earth;Human;0;2021-06-01 00:00:00;;3;100;77;462;0/0;web.apewebapps;0;earth;0
m3xnN1YM;USSR LIS area <Homeworld of LIS>;buckobenton;6;66;263068;43845;0;Ice World;League of Independent States;Human;0;2021-02-05 00:00:00;;0;123;180;-854;-1/-2;ios.appstore;0;5KGsLH0H;1
M6dBbhpM;ho;RexySkull;40;57;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;2021-04-19 00:00:00;;3;100;497;-429;104/-86;ios.appstore;0;MjetuUcb;0
M72tr7xV;My Colony;kringle200;4;0;498128;124532;0;Lunar;United Earth;Human;0;2021-05-19 00:00:00;;0;123;-962;-199;0/0;web.apewebapps;0;Ipn5Sxnt;0
m74e9C6b;Mars;Boogala;444;0;2657935;5986;0;Red Planet;United Earth;Human;0;2021-04-17 00:00:00;;0;123;94;448;0/0;ios.appstore;0;z4oCB2qP;0
M7W2LZe2;My Colony;jeankimfun123;118;1;1096956;9296;0;Lunar;United Earth;Human;0;2021-02-04 00:00:00;;0;123;366;145;0/0;desktop.windows;0;5aoUeEfV;0
m9Nfw7je;Hologrim;Mothilius;20013;4;957176599;47828;0;Red Planet;United Earth;Human;1;2021-02-11 00:00:00;2021-02-15 00:00:00;4;123;947;877;-1/-1;steam.windows;0;earth;0
m9TYVJUw;Betamax;Ruby2k31;36;0;465410;12928;0;Earthlike;United Earth;Human;0;2021-05-18 00:00:00;;3;123;-45;-420;0/1;ios.appstore;0;HkneSbg2;1
M9WzBQUX;Eden;reepr;4113;22;9952079;2420;0;Earthlike;United Earth;Human;0;2021-06-04 00:00:00;;3;123;511;-424;-1/0;ios.appstore;0;wqqDamKJ;0
m9YGbvzJ;Koni;Komi;73;2;281222;3852;0;Earthlike;United Earth;Human;0;2021-04-12 00:00:00;;3;82;1000;37;0/0;android.gplay;0;xF0KA7U7;0
MA47Va59;Wetterau online;magma128;190127;4;7477870874;39331;19;Lunar;United Earth;Human;1;2019-12-27 00:00:00;2020-02-04 00:00:00;4;123;-835;-308;0/0;android.gplay;1;earth;0
MakHkc88;New Abondance;Lelandaist;61986;5;10597563329;170967;1;Earthlike;United Earth;Human;1;2019-12-24 00:00:00;2020-01-20 00:00:00;3;123;-579;750;0/-1;android.gplay;0;earth;0
mAMeejvk;J-Corner;DaMightyOak;4;75;57330;14332;0;Forest World;United Earth;Human;0;2021-02-18 00:00:00;;3;123;506;-32;0/0;web.apewebapps;0;SXeB9Aku;1
MAMfyIPM;zeptha three;alphabeta345;39058;39;743022335846;19023563;1;Desert World;Alpha Draconians;Reptilian;1;2020-07-29 00:00:00;1969-12-31 00:00:00;3;100;373;942;106/-87;steam.windows;0;earth;1
mANvabtT;Sweethaven;Tensoon;3048;88;931313;306;0;Sugarland;Zolarg Empire;Insectoids;0;2021-03-31 00:00:00;;3;123;167;-498;104/-86;android.gplay;0;zolarg;0
mAZCbvQU;The cats;Mrkennymm;14;0;19105;1365;0;Earthlike;United Earth;Human;0;2021-03-07 00:00:00;;3;123;300;11;0/0;android.gplay;0;5aoUeEfV;0
mBd5cJZt;Alpha insects;BunnyAlphaGirl;64;87;955825;14935;0;Ice World;Zolarg Empire;Insectoids;0;2021-03-11 00:00:00;;0;100;-842;-405;105/-86;ios.appstore;0;zolarg;0
mbHpVVuD;Riddings;rozzachonki;3;66;2520;840;0;Earthlike;United Earth;Human;0;2021-06-03 00:00:00;;3;100;27;-848;0/0;ios.appstore;0;HNmW42m7;0
mbllOcHA;Shartington;ForeverLotus61187;12391;56;19779514;1596;0;Earthlike;United Earth;Human;0;2021-03-14 00:00:00;;3;123;224;85;0/0;android.apemarket;0;tWz0Qwki;0
MBQXCvcz;Hello World;ninekung21545;238006;25;33647836700;141374;1;Red Planet;United Earth;Human;1;2019-11-07 00:00:00;2019-11-10 00:00:00;4;100;-201;-216;1/1;desktop.windows;0;earth;0
MCdHJVNa;MCdHJVNa;Winny69qc;162;0;1020061;6297;0;Earthlike;United Earth;Human;0;2021-03-04 00:00:00;;3;123;216;228;0/0;ios.appstore;0;5aoUeEfV;0
mcL5Eubr;Oceania;Brkenarrow;12520;4;20270837;1619;0;Lunar;United Earth;Human;0;2020-05-18 00:00:00;;4;123;-921;-195;1/-1;web.chrome;0;earth;0
md3Ex1EC;Termination;Stewie;1319;11;2306632;1749;0;Red Planet;United Earth;Human;0;2021-01-01 00:00:00;;0;123;860;-645;0/0;android.gplay;0;pS9ik0JO;0
MDqEOFSi;Saxonie;Seroaxe;5450;17;8108992;1488;0;Red Planet;United Earth;Human;0;2021-03-16 00:00:00;;2;123;-808;-74;1/0;steam.windows;0;zGZeF7B4;1
mduJRoyZ;Smegland;Statquo86;4;0;0;0;0;Water World;League of Independent States;Human;0;2020-09-13 00:00:00;;3;100;292;-728;0/0;android.gplay;0;earth;1
mEOgY2wC;jaxon;iroxu;210;0;2155821;10266;0;Earthlike;United Earth;Human;0;2021-05-28 00:00:00;;3;123;-709;672;0/0;ios.appstore;0;4cDvCq8z;0
MEwvSUOp;Jjj alien;Crowsley98;3680;7;4338742;1179;0;Sugarland;Zolarg Empire;Insectoids;0;2021-05-09 00:00:00;;3;123;813;989;103/-86;ios.appstore;0;zolarg;0
mfSK91ZH;Pls Help;BobRoss;3428;16;10356432;3021;0;Earthlike;United Earth;Human;0;2021-05-12 00:00:00;;3;123;-242;-448;0/0;ios.appstore;0;Bet0pmFo;0
mFsWT7c5;My Colony;Niklos123;2652;22;32060114;12089;0;Red Planet;United Earth;Human;1;2021-03-20 00:00:00;1970-01-01 00:00:00;0;94;966;502;0/0;ios.appstore;0;ryMgnsNZ;0
MGr49zdg;Melbourne;Macjac;25;60;0;0;0;Earthlike;United Earth;Human;0;2021-05-27 00:00:00;;3;123;452;-358;-1/0;ios.appstore;0;wqqDamKJ;0
mGYUIP5h;Landing;Coretap;214;7;1597582;7465;0;Lunar;United Earth;Human;0;2021-03-04 00:00:00;;0;123;-439;-560;0/0;android.gplay;0;WAst4lOO;1
mGZ9C95p;Emerial States;tinypixie;135807;2;7355641499;54162;1;Abandoned World;League of Independent States;Human;1;2020-12-28 00:00:00;2021-01-14 00:00:00;4;123;61;30;-1/-2;web.apewebapps;0;lis;0
mH5FS1mV;Remdis;Stalitsa;3;0;98313;32771;0;Asteroid;League of Independent States;Human;0;2021-06-04 00:00:00;;0;123;-24;-145;-1/-2;web.apewebapps;0;lis;1
mHn0rxs9;Asteroidium;imhotep19;34469;0;663727616;19256;0;Asteroid;League of Independent States;Human;0;2020-01-15 00:00:00;;4;123;-315;205;-1/-2;desktop.windows;0;d17HVauJ;0
MHQbAqgG;Bilbao;Borja;103608;6;6817247541;65798;2;Earthlike;United Earth;Human;1;2020-11-06 00:00:00;2020-11-12 00:00:00;4;123;-342;-881;0/0;android.gplay;0;earth;0
MiPQ7woB;United Simps of America;cconhead;5;25;43120;8624;0;Red Planet;United Earth;Human;0;2021-04-14 00:00:00;;0;100;124;269;0/0;web.apewebapps;0;5aoUeEfV;0
MjetuUcb;ZIsland;minzastro;44637;35;214298589837;4800918;4;Water World;Zolarg Empire;Insectoids;1;2021-03-29 00:00:00;2021-04-01 00:00:00;3;123;480;-433;104/-86;web.apewebapps;0;zolarg;1
mjiQ829U;Solar Prime;Exzombie99;8086;1;59799445;7395;0;Earthlike;United Earth;Human;0;2019-03-24 00:00:00;;3;123;914;-788;0/0;android.gplay;0;earth;0
mjtZcHym;Frigia;BluesMonkey;5915;21;30952457;5233;0;Ice World;League of Independent States;Human;0;2021-02-05 00:00:00;;4;123;316;-77;-1/-2;desktop.windows;0;lis;1
MJyAEODf;Rythian Republic;maroonhero;12751;0;59674435;4680;0;Red Planet;United Earth;Human;1;2021-01-21 00:00:00;2021-02-06 00:00:00;2;123;161;531;0/0;web.apewebapps;0;earth;0
mKnCuU0K;yes;RexySkull;255;0;1456834;5713;0;Red Planet;United Earth;Human;0;2021-04-17 00:00:00;;0;123;-809;-254;0/0;ios.appstore;0;MA47Va59;0
MkYRD02p;Midnightstar;colbya;359106;15;33131177293;92260;0;Abandoned World;League of Independent States;Human;1;2021-04-30 00:00:00;2021-05-01 00:00:00;4;123;180;-309;-1/-2;web.apewebapps;0;lis;1
MlEqYjlx;Greedforthewin;BananaColony;1610;6;18399468;11428;0;Red Planet;United Earth;Human;0;2020-10-08 00:00:00;;1;123;801;-725;0/1;web.apewebapps;0;lGXyUpVO;0
MM21ZbGD;NASA mars base;spacegenius747;13;0;361020;27771;0;Earthlike;United Earth;Human;0;2020-12-24 00:00:00;;3;123;746;776;-1/-1;ios.appstore;0;GH6F2a6h;0
Mm58GIbR;Maxland;Trisha;3265;45;2749148;842;0;Earthlike;United Earth;Human;0;2021-05-12 00:00:00;;3;123;163;230;0/0;desktop.windows;0;5aoUeEfV;0
mMLSGDdr;Mars;Bliebi75;4395;24;6180009;1406;0;Abandoned World;League of Independent States;Human;0;2021-01-17 00:00:00;;3;123;-951;-345;-1/-2;android.gplay;0;5KGsLH0H;0
MN2IUzhi;Mogadishu Blues;prancing;35;2;3853172;110091;0;Ice World;League of Independent States;Human;0;2021-03-29 00:00:00;;0;123;-382;-398;0/-1;desktop.windows;0;FI10Miku;0
mN8JadRO;Manueltopia;Manueltopia;529581;11;3020612474095;5703778;0;Earthlike;United Earth;Human;1;2019-10-15 00:00:00;2019-10-20 00:00:00;4;100;58;-63;-1/0;web.apewebapps;0;earth;0
mnBxPEji;epic;Jdar;2397;0;13044739;5442;0;Earthlike;United Earth;Human;0;2021-03-31 00:00:00;;3;123;-432;-29;1/0;android.gplay;0;AJc3zYF4;1
mnlm8aE6;Sentria;Dabeatz99;18;11;0;0;0;Earthlike;United Earth;Human;0;2021-03-21 00:00:00;;3;123;-825;377;0/0;desktop.windows;0;XuHdrfgA;0
MnNrgqBd;Phoenix;PhoenixFlugHD;72905;10;9151266784;125523;2;Earthlike;United Earth;Human;1;2018-03-20 00:00:00;2018-04-13 00:00:00;4;100;-751;478;1/0;android.gplay;0;earth;0
molxvjZd;Cowltopia;FB4;465630;2;8286625508528;17796589;1;Red Planet;United Earth;Human;1;2020-12-27 00:00:00;2020-12-31 00:00:00;4;123;990;-563;-1/0;android.gplay;0;earth;1
mOoAdWJT;Jon town;J3Seaman;151138;48;1585965358;10493;3;Red Planet;United Earth;Human;1;2019-12-25 00:00:00;2020-01-05 00:00:00;4;123;-997;-228;0/0;ios.appstore;0;earth;0
MOOWSJfP;HexWater;hexroom;1415;10;4195918;2965;0;Water World;United Earth;Human;0;2020-10-07 00:00:00;;3;123;755;786;-1/-1;android.gplay;0;eQEsZEdZ;0
MOr2LhFI;FEK;Playedsquash;11561;8;314100985;27169;0;Abandoned World;League of Independent States;Human;0;2020-08-08 00:00:00;;4;123;-658;939;-1/-2;steam.windows;0;fVGX6qzU;1
mOXTLBtL;Antwater Med;Wlof;4861;30;372480556;76626;2;Water World;Zolarg Empire;Insectoids;1;2020-11-24 00:00:00;2020-12-01 00:00:00;3;123;9;4;0/0;android.gplay;0;pR8ej4JS;0
