Charter;Ycoord;Sector;Capitol;Founded;CW size;GDP;Platform;Xcoord;Unemployment;Race;Population;Mother Colony Charter;GDP per capita;Name;Civilization;rrr;Region;Owner;Independence;Type;Atmosphere stage;Mother colony relations
cWu4bhSy;-211;104/-86;0;2019-04-06 00:00:00;0;10877327;ios.appstore;-221;13;Insectoids;1409;S0ZrYhyh;7720;WinterFleece;Zolarg Empire;0;1;SickleCycle;;Ice World;0;94
KV97BbL5;-951;0/1;1;2018-01-05 00:00:00;0;3846838;android.gplay;-78;0;Human;1220;earth;3153;BBB;United Earth;0;0;DasNilpferd;2019-01-18 00:00:00;Earthlike;3;100
xElWgnWZ;-460;0/0;1;2019-05-08 00:00:00;0;1314329;android.gplay;-953;0;Human;430;IGiMQCBU;3057;Gabbro;United Earth;0;0;NotaBot23;2019-05-08 00:00:00;Lunar;0;100
RO8jqIfD;920;0/0;0;2018-07-21 00:00:00;0;3593676;android.gplay;-970;0;Human;1038;bssKdEdH;3462;PDcolt;United Earth;0;0;Colt538;;Red Planet;0;98
wvzESU7v;399;104/-86;0;2019-01-04 00:00:00;0;2990226;web.chrome;-75;0;Insectoids;3168;l7Oi9yC5;944;Zorloghive;Zolarg Empire;0;0;Mahathir1435;;Sugarland;3;100
JVC65zTK;-482;0/1;0;2018-07-14 00:00:00;0;88560;android.gplay;-148;0;Human;14;earth;6326;11;United Earth;0;0;Thehunter087;;Earthlike;3;100
gMugAcdU;373;0/0;0;2019-04-14 00:00:00;0;6681140;android.amazon;-394;6;Human;1920;sFV74kna;3480;NeaCartinae;United Earth;0;0;Jeanor;;Water World;3;100
rkTQi2QD;996;0/-1;0;2019-01-31 00:00:00;0;816724;android.gplay;708;8;Human;209;BunFSklb;3908;1;United Earth;0;1;Jko1987;;Red Planet;0;100
jNqzW2M3;858;0/0;0;2019-01-20 00:00:00;0;726204;android.gplay;-317;0;Human;229;earth;3171;Boobs;United Earth;0;0;glixe;;Earthlike;3;100
O3E1Cq7N;835;105/-87;0;2019-01-13 00:00:00;0;0;windows.windowsstore;-818;13;Insectoids;27;zolarg;0;peoples liberation movement;Zolarg Empire;0;0;monticore162;;Lava World;4;100
Qc2EJ3wW;257;0/0;1;2018-09-15 00:00:00;0;22283204;windows.windowsstore;738;62;Human;19825;earth;1124;Gabis Colony;United Earth;1;0;Chocsheep2007;2018-10-09 00:00:00;Earthlike;3;100
RQSY9pw0;714;0/0;0;2019-04-14 00:00:00;0;2766138;android.gplay;-983;37;Human;414;ChCUdPey;6681;Red;United Earth;0;0;Orrigo;;Red Planet;0;100
FjKWqE5H;486;0/-1;0;2019-02-26 00:00:00;0;243184;android.amazon;788;0;Human;34;mPu9lnWT;7152;Slower;United Earth;0;0;Platypusmom;;Earthlike;3;100
oyzQt5Yf;246;0/-1;0;2019-03-29 00:00:00;0;136082;ios.appstore;453;0;Human;15;ji7w2k1V;9072;The Logs;United Earth;0;0;Logger4770;;Earthlike;3;100
4Qr0STY6;767;0/0;0;2019-01-18 00:00:00;0;1726293;windows.windowsstore;476;0;Human;351;earth;4918;Earth Prime;United Earth;0;0;Gmanpohl7;;Earthlike;3;100
dRVBVdYT;43;106/-87;1;2019-02-17 00:00:00;0;41479346;desktop.windows;-419;0;Reptilian;638;Zr5A0hVd;65015;Thorn;Alpha Draconians;1;1;toddrose;2019-03-15 00:00:00;Abandoned World;3;100
fK4N02YU;772;0/0;0;2018-10-30 00:00:00;0;800244;windows.windowsstore;-213;54;Human;310;earth;2581;Tau Prime;United Earth;0;0;SilencedSoup;;Earthlike;3;40
gZDcVpRx;-269;-1/-2;0;2018-05-08 00:00:00;0;17116278;android.gplay;-282;5;Human;8815;Q9360h8k;1942;Icezone;League of Independent States;0;0;Apeuser;;Ice World;3;100
Zuu8n2sF;834;0/0;0;2019-03-29 00:00:00;0;406876;android.gplay;-850;0;Human;35;k7niDais;11625;New Monk Provence;United Earth;0;1;Monkthemighty;;Red Planet;0;100
b79wBa03;-327;0/0;0;2019-04-20 00:00:00;0;16081122;android.gplay;-971;0;Human;3244;25uV3cKw;4957;Mars;United Earth;0;0;SpecialEmpDeluxe;;Red Planet;2;100
TvRh8h8T;335;-1/0;0;2019-04-01 00:00:00;0;38936813;android.gplay;839;54;Human;8642;earth;4506;AlianLigma;United Earth;0;0;AlianTechnology;;Red Planet;2;44
f3vF9uLc;992;-1/-1;0;2019-01-18 00:00:00;0;62459;web.apewebapps;445;2;Human;44;nNnMXZmF;1420;2 (online);United Earth;0;0;bossmeister2003;;Lunar;0;100
r8y3IWPr;-681;-1/0;0;2019-04-13 00:00:00;0;25338327;desktop.windows;759;12;Human;5908;nNnMXZmF;4289;Svea Stat;United Earth;0;1;LallarenFor20;;Red Planet;2;100
jUZ7dd75;-199;-1/-2;0;2019-04-03 00:00:00;0;6225152;windows.windowsstore;288;0;Human;606;lis;10273;Emptyness;League of Independent States;0;0;Stranger;;Asteroid;0;100
YAAU6zHG;255;0/0;0;2019-01-30 00:00:00;0;113997;web.chrome;197;0;Human;7;3j5R4NLx;16285;My Colony;United Earth;0;0;Sultan1King;;Red Planet;0;100
af630pNc;184;0/0;0;2019-04-26 00:00:00;0;69438373;android.gplay;337;19;Human;15702;5aoUeEfV;4422;YJB;United Earth;0;1;Jonnywales99;;Red Planet;3;100
Xved9LqK;-123;0/0;0;2019-02-23 00:00:00;0;1193506;web.apewebapps;164;0;Human;1520;80GsYuln;785;Pug;United Earth;0;0;pugers;;Red Planet;2;100
3arTAjGh;431;-1/0;1;2019-03-06 00:00:00;0;1517146567;steam.windows;478;1;Human;72761;kVxf8w1a;20851;Eridanus;United Earth;1;1;Mandelbaum;2019-03-09 00:00:00;Lunar;4;100
DjlSBju6;311;0/-1;0;2019-04-15 00:00:00;0;7207401;windows.windowsstore;170;1;Human;360;mPu9lnWT;20021;Town Lakes 2.0;United Earth;0;1;jamesfranksf;;Earthlike;3;86
96fINveB;-200;1/0;0;2018-10-01 00:00:00;0;4126814;android.gplay;-812;0;Human;2460;5dRwhPsX;1678;Helvetic Empire;United Earth;0;0;Helvettix;;Red Planet;1;100
dnhGjMij;887;0/0;0;2017-11-21 00:00:00;0;583217;android.gplay;502;0;Human;398;earth;1465;Earth;United Earth;0;0;XLoneSurvivorX1;;Forest World;3;94
gQssrZB7;296;0/0;1;2018-03-21 00:00:00;0;9893631487;android.gplay;267;0;Human;61149;earth;161795;dead space;United Earth;0;0;rage06660;2018-04-01 00:00:00;Lunar;4;100
azdj8zcv;-219;1/0;0;2019-05-05 00:00:00;0;1478209;android.gplay;-783;0;Human;132;bcLjiaas;11199;Ivan1800s home;United Earth;0;0;1000;;Red Planet;0;94
wEHd3eY2;773;0/0;0;2019-05-06 00:00:00;0;54420;ios.appstore;833;0;Human;6;NcOYAeWN;9070;My Colony;United Earth;0;0;Believerinprawn;;Earthlike;3;100
B8EjsQlI;787;0/-1;0;2019-03-28 00:00:00;0;474678;android.gplay;367;22;Human;62;Y5qXYph2;7656;Counash;United Earth;0;0;CarbonaraPT;;Red Planet;0;96
1i1okINJ;926;-1/0;0;2019-03-10 00:00:00;0;4837135;web.apewebapps;861;0;Human;1146;GWTyjTgs;4221;Mars-1;United Earth;0;0;CadetVasquez;;Red Planet;0;100
lq5a2jpK;-755;0/1;0;2019-03-27 00:00:00;0;195327;android.gplay;-6;0;Human;59;earth;3311;Aquaworld;United Earth;0;0;Kyronater;;Water World;3;100
DesiIfaY;690;0/0;0;2018-11-13 00:00:00;0;198895360;android.gplay;86;28;Human;47557;PH4Qd2jo;4182;Mars 1.0;United Earth;0;0;brettsmith62;;Red Planet;4;100
uiDX0CAV;-38;-1/-2;0;2019-02-10 00:00:00;0;3624116;windows.windowsstore;177;0;Human;1716;lis;2112;Zeta;League of Independent States;0;0;T2002Man;;Asteroid;2;74
5uqJhHLg;-528;104/-86;0;2019-04-18 00:00:00;0;892099;android.gplay;627;28;Insectoids;400;zolarg;2230;Imperial Bug Region;Zolarg Empire;0;1;Lorduther;;Water World;3;100
A9Kka2nN;-558;0/0;1;2019-04-14 00:00:00;0;165697;android.gplay;675;18;Human;11;PgJdu9ly;15063;U know U wanna;United Earth;0;0;PHELLONI;2019-04-14 00:00:00;Earthlike;3;100
ajlFlGMM;948;0/0;0;2017-08-17 00:00:00;0;38609101;web.apewebapps;965;5;Human;5074;rmapjRbz;7609;Land;United Earth;0;0;gerald23;;Red Planet;3;100
OJYrVbOz;-845;-1/0;1;2018-12-19 00:00:00;0;438588;windows.windowsstore;865;66;Human;17676;ympWIsH2;25;OhFanix Gaming;United Earth;0;0;Feraguin;2018-12-19 00:00:00;Forest World;3;100
yKCKhgFa;670;0/0;1;2017-11-01 00:00:00;0;14494003;web.apewebapps;535;45;Human;24178;earth;599;Sincaaria;United Earth;1;0;IrishGuy;2017-12-13 00:00:00;Red Planet;3;100
duXHz50S;325;-1/-2;0;2019-03-13 00:00:00;0;493740;web.chrome;107;0;Human;288;TN1SiT5E;1714;My Colony;League of Independent States;0;0;ctapps;;Water World;3;100
AFxEq2Dg;182;-1/0;0;2019-03-23 00:00:00;0;84492;android.gplay;921;33;Human;7;CXtAQeAk;12070;TiredPlace;United Earth;0;0;TiredOtaku;;Earthlike;3;100
AzeLXFo7;-338;-1/0;1;2019-01-20 00:00:00;0;159289;android.gplay;830;0;Human;5;bBALo31H;31858;My Colony;United Earth;0;0;BionicPanther;;Red Planet;0;100
EABRdNl0;363;0/0;0;2019-04-17 00:00:00;0;1416837;web.chrome;991;37;Human;247;earth;5736;The Colony of Growth;United Earth;0;0;TravisL89;;Red Planet;0;90
BEibvNYz;766;0/-1;0;2019-04-11 00:00:00;0;311619;ios.appstore;-42;3;Human;77;earth;4047;gard;United Earth;0;1;Marlingaming;;Earthlike;3;100
J1QLl5qd;-225;-1/-2;0;2019-02-26 00:00:00;0;4616771;ios.appstore;-144;0;Human;333;lis;13864;A;League of Independent States;0;0;Jaxthelegend;;Asteroid;0;100
i3jLpg5z;714;0/0;0;2019-02-13 00:00:00;0;32032;android.gplay;-964;0;Human;4;Xmh5Mcm3;8008;Z.Com;United Earth;0;0;523;;Earthlike;3;100
IB2d2k0P;-27;-1/0;1;2018-12-14 00:00:00;0;68288662;ios.appstore;109;1;Human;20261;HeVlaS4J;3370;Donna Himmel;United Earth;3;0;Shanec53;2018-12-23 00:00:00;Lunar;3;100
wTKzRwo3;212;0/0;1;2018-12-12 00:00:00;0;402189938;windows.windowsstore;32;0;Human;53331;earth;7541;Ara;United Earth;0;0;Ara;2018-12-19 00:00:00;Red Planet;4;100
2DV2f8Ge;286;-1/-2;0;2018-10-26 00:00:00;0;731610;android.gplay;-158;0;Human;175;lis;4181;Hu;League of Independent States;0;0;Gijs;;Asteroid;0;66
v03HxKJv;-906;-1/0;0;2019-03-07 00:00:00;0;114975847;windows.windowsstore;431;0;Human;13403;nNnMXZmF;8578;Trevelyan;United Earth;0;1;spartanelite30;;Earthlike;3;100
2n3AaXd3;-368;1/0;1;2019-04-15 00:00:00;0;297809937;android.gplay;-789;9;Human;15330;earth;19427;wat;United Earth;1;0;Wyattdaman98;2019-04-20 00:00:00;Earthlike;3;100
2GywYc8P;-53;-1/0;0;2019-04-23 00:00:00;0;7814949;windows.windowsstore;703;0;Human;2896;ZDSSiXnO;2699;City of Chihuahua;United Earth;0;0;Dogman33;;Red Planet;2;100
5vsERK7L;-791;0/1;0;2019-02-20 00:00:00;0;3771710;web.apewebapps;-884;0;Human;1308;eDY1aKsm;2884;PLO;United Earth;0;0;peter828;;Earthlike;3;100
J6tGs5OG;831;0/-1;0;2019-03-08 00:00:00;0;1554563;web.apewebapps;807;0;Human;374;IkaOxeRw;4157;Colonia;United Earth;0;0;iva;;Earthlike;3;100
oLz9nx80;884;0/0;0;2019-04-14 00:00:00;0;76061;android.gplay;-533;0;Human;11;JVg0KYKP;6915;Josh;United Earth;0;0;Syrup;;Red Planet;0;98
L5kOFJwP;434;0/0;1;2017-06-20 00:00:00;0;25593110;android.gplay;-99;27;Human;50150;earth;510;Joe;United Earth;3;0;JoeMaka;2017-08-07 00:00:00;Red Planet;4;100
yhhVVTgU;-473;0/0;0;2019-01-06 00:00:00;0;28654538;desktop.windows;-665;5;Human;12333;w0XN0g2C;2323;Grimstone;United Earth;0;0;CarSirnegaVesolja;;Earthlike;3;100
Bue8oQDH;-633;-1/0;0;2019-03-23 00:00:00;0;8805122;ios.appstore;854;19;Human;3888;Cjy3uM5h;2265;Me;United Earth;0;0;me;;Red Planet;1;0
323vHVyX;307;-1/-2;0;2019-04-06 00:00:00;0;713944;windows.windowsstore;149;2;Human;51;qsqoQE6A;13999;Eblana;League of Independent States;0;0;GregorEblan;;Water World;3;100
8AchIyvg;851;0/-1;0;2019-02-16 00:00:00;0;3948574;desktop.windows;943;0;Human;476;qDLhUtpc;8295;Capotil;United Earth;0;0;Xzach;;Earthlike;3;100
9O4i1s1I;-304;0/0;0;2019-01-12 00:00:00;0;499488;ios.appstore;443;3;Human;201;earth;2485;Lony;United Earth;0;0;raider917;;Earthlike;3;100
739Hg0zB;-884;1/0;0;2019-01-17 00:00:00;0;1542561;windows.windowsstore;-800;0;Human;609;Ew2sQLu0;2533;Protius 1;United Earth;0;1;NeverGlorious;;Earthlike;3;100
jLvmwEk4;-216;0/0;0;2019-03-11 00:00:00;0;90846880;android.gplay;-48;0;Human;16362;earth;5552;Boo;United Earth;0;0;Dasbooboo;;Earthlike;3;100
2Wyasaw7;-156;1/0;0;2019-03-09 00:00:00;0;687452;web.chrome;-866;18;Human;7042;earth;98;a11;United Earth;0;0;kukonya;;Red Planet;2;0
KNXgEMNB;674;-1/-1;1;2018-06-10 00:00:00;0;793130;web.chrome;579;0;Human;510;earth;1555;Freedom United;United Earth;1;0;Wingman45;2018-08-13 00:00:00;Red Planet;4;100
a8I28fPI;-590;104/-86;0;2019-02-24 00:00:00;0;447619;ios.appstore;512;25;Insectoids;269;fPfT09m4;1664;Hive;Zolarg Empire;0;1;Lolxd5;;Water World;3;100
To65JO3Y;-72;0/0;0;2018-10-31 00:00:00;0;4413000;android.gplay;-26;6;Human;801;qsqoQE6A;5509;khulman-04;United Earth;0;1;khulman;;Lunar;0;100
Bs7E5Vh6;-102;0/0;0;2019-05-06 00:00:00;0;2791295;windows.windowsstore;993;0;Human;242;rzqWjnFp;11534;Installations;United Earth;0;1;DeOrbit;;Red Planet;0;94
dLTmd3UT;108;103/-86;1;2018-02-21 00:00:00;0;507708951;web.chrome;765;0;Insectoids;8860;zolarg;57303;Erzorld Empire;Zolarg Empire;0;0;Mahathir1435;2018-03-09 00:00:00;Sugarland;3;100
0L0X2UF8;-857;104/-85;0;2019-03-12 00:00:00;0;362553;android.gplay;-179;0;Insectoids;58;jTIzhv41;6251;Aqua;Zolarg Empire;0;0;Freyvia;;Water World;3;100
YsMjaleV;-328;-1/0;1;2019-01-19 00:00:00;0;128483;ios.appstore;823;0;Human;11;bBALo31H;11680;Tic Tac;United Earth;0;0;NumbNut;;Earthlike;3;100
ydskEsb1;17;0/0;0;2019-03-09 00:00:00;0;991709;android.gplay;-26;10;Human;1561;CPL9lcLt;635;Manafest Destiny;League of Independent States;0;0;Kongilian;;Ice World;1;100
s4PEuTgp;-841;104/-85;0;2019-01-27 00:00:00;0;39590;web.chrome;62;48;Insectoids;41;VS5o1Fvw;966;hiroshima;Zolarg Empire;0;0;forvalmoj;;Sugarland;3;100
aT8uCfIL;282;106/-87;0;2019-05-09 00:00:00;0;556688;android.gplay;-615;83;Reptilian;6;draconian;92781;Independent;Alpha Draconians;0;0;Dmitch848;;Desert World;3;100
yc0ISpzN;431;104/-86;0;2019-02-07 00:00:00;0;38700;windows.windowsstore;-465;0;Insectoids;4;zolarg;9675;Hell;Zolarg Empire;0;0;erbesica;;Lava World;4;100
8HBLT30Y;-67;-1/-2;0;2019-02-16 00:00:00;0;4873309;windows.windowsstore;-40;0;Human;892;lis;5463;E.X.O;League of Independent States;0;0;DeOrbit;;Asteroid;0;68
2F45xhVw;441;0/0;0;2019-01-02 00:00:00;0;380155;android.gplay;249;0;Human;1089;5aoUeEfV;349;Novarium;United Earth;0;0;nova7626;;Red Planet;2;46
N8V7ddW5;-156;0/0;0;2019-05-02 00:00:00;0;1498;ios.appstore;960;0;Human;497;v6Pehk9X;3;Tetehehewewe;United Earth;0;0;leskic;;Red Planet;0;100
6Bd9mfWD;-903;104/-85;0;2019-04-09 00:00:00;0;254196;windows.windowsstore;-593;0;Insectoids;44;zolarg;5777;zenamorph;Zolarg Empire;0;0;happypotatos;;Sugarland;3;100
RCEBN8oj;377;0/-1;0;2019-05-10 00:00:00;0;910;windows.windowsstore;-928;0;Human;198;zPsdhvkh;5;Ink2;United Earth;0;0;StarfishPrime;;Red Planet;0;100
ocYVSnwb;-219;1/0;0;2019-03-21 00:00:00;0;9703456;desktop.windows;-816;0;Human;1669;nENadbWt;5814;WinChimes;United Earth;0;1;morn704;;Earthlike;3;100
Lm2laMkN;-447;0/0;0;2018-02-23 00:00:00;0;22645350;steam.windows;-457;29;Human;2327;earth;9732;Vortrex;United Earth;0;0;Cactusman;;Red Planet;2;100
z21potfi;-808;0/1;0;2019-03-20 00:00:00;0;4350934;android.gplay;-899;0;Human;890;eDY1aKsm;4889;TheRat1981;United Earth;0;0;TheRat1981;;Red Planet;0;86
da4oHoEC;215;0/0;0;2019-01-21 00:00:00;0;1079713;windows.windowsstore;-571;0;Human;2191;UX48x1UI;493;RedDwarf;United Earth;0;0;Hammerstrike;;Red Planet;2;100
0JnNpjzv;935;0/0;0;2019-04-22 00:00:00;0;9506;android.gplay;-999;59;Human;1276;S8jYUdlV;7;Big Boom 69;United Earth;0;0;milkman614;;Red Planet;0;90
25uV3cKw;681;0/-1;1;2016-11-13 00:00:00;1;10387031765;web.apewebapps;221;0;Human;238606;earth;43532;Utopia Planitia;United Earth;20;0;nunez499;2016-11-18 00:00:00;Red Planet;4;100
ifSmVT8I;-708;0/1;0;2019-02-14 00:00:00;0;3358873;web.apewebapps;-385;0;Human;956;PeNj2k1Q;3513;1st Computer (3nd);United Earth;0;0;MatthewOv05;;Forest World;3;100
JNup92yr;-134;0/0;0;2019-05-05 00:00:00;0;48242221;android.gplay;167;3;Human;8555;Wr3Mttsn;5639;sunday bordoom;United Earth;0;1;mamabear;;Red Planet;3;74
8ucfQfPz;-186;-1/-2;0;2019-01-10 00:00:00;0;51050;android.gplay;-166;20;Human;5;NMsbat9G;10210;Nos;League of Independent States;0;0;will1234;;Water World;3;100
aWPdgWnF;-179;1/0;1;2019-01-30 00:00:00;0;35578235;web.apewebapps;-846;9;Human;9720;VLT9sWzy;3660;Bishop;United Earth;2;0;runawaybishop;2019-02-01 00:00:00;Earthlike;3;100
GKwHSbtv;-204;0/0;0;2019-04-08 00:00:00;0;892344;web.chrome;-267;0;Human;12;vSDFBIts;74362;My Colony;United Earth;0;0;mecraft;;Red Planet;0;100
aBYGe54t;442;0/-1;0;2019-04-25 00:00:00;0;331914;web.apewebapps;-458;0;Human;7;qdNNaAv2;47416;reno2;United Earth;0;0;renove;;Red Planet;0;100
DK4jjIhS;-211;1/0;1;2019-03-09 00:00:00;0;185604;android.gplay;-936;23;Human;19;VCS3emaj;9769;Satel;United Earth;0;1;JordanStar789;;Earthlike;3;100
8FyBJeQn;-845;1/1;0;2019-03-09 00:00:00;0;54109041;android.gplay;-874;42;Human;17120;zvidCWOX;3161;New-Europa;United Earth;0;0;BritishBrigadier;;Lunar;2;100
kW48w9lT;-173;-1/-2;0;2019-03-28 00:00:00;0;4059359;ios.appstore;-108;0;Human;543;NMsbat9G;7476;Tauris Dentris;League of Independent States;0;1;orangebookair;;Water World;3;80
f8fZXmZK;163;0/-1;0;2019-02-13 00:00:00;0;8135732;ios.appstore;774;0;Human;1442;mPu9lnWT;5642;EROS;United Earth;0;0;Jwow47;;Lunar;3;100
R9RX0ul3;835;0/-1;0;2019-04-12 00:00:00;0;572943;android.gplay;460;0;Human;58;IQeEQ2Sy;9878;Ban Yahawadah;United Earth;0;0;imhotep19;;Earthlike;3;100
OYNptLqz;-831;106/-87;1;2019-04-21 00:00:00;0;839362692;steam.windows;407;8;Reptilian;636;draconian;1319753;Bait-Abandoned;Alpha Draconians;0;1;IzDaBait;2019-04-22 00:00:00;Abandoned World;3;100
nB3ZZjvb;-770;0/0;0;2019-04-24 00:00:00;0;544525025;desktop.mac;-63;8;Human;93775;qdNNaAv2;5807;The Fractalites;United Earth;0;1;pnut001;;Earthlike;4;100
PFUhdR2W;171;0/0;0;2018-01-14 00:00:00;0;106860;android.gplay;864;0;Human;26;earth;4110;ShitHole;United Earth;0;0;Cblakel;;Earthlike;3;100
0yAzq1eY;707;0/0;0;2018-07-30 00:00:00;0;35822;windows.windowsstore;-82;0;Human;19;earth;1885;New Marpis;United Earth;0;0;CodyStormz;;Lunar;0;100
teIKW5kJ;653;0/0;0;2019-04-02 00:00:00;0;385978;windows.windowsstore;350;0;Human;44;aViA37nf;8772;ULTIMA;United Earth;0;0;ultimasentinel;;Earthlike;3;100
fQXRzx5Y;-39;-1/0;1;2017-11-24 00:00:00;0;1314386160;windows.windowsstore;275;0;Human;160582;Cjy3uM5h;8185;Northern Territories of Nanu;United Earth;0;0;Flux;2017-12-03 00:00:00;Lunar;4;100
INQGQ7xB;-161;1/0;0;2019-02-20 00:00:00;0;2725550;windows.windowsstore;-807;0;Human;1669;nENadbWt;1633;Mission to Mars;United Earth;0;0;becky2743;;Red Planet;2;100
wDjG0mFH;-233;0/0;0;2019-03-11 00:00:00;0;2051104;web.apewebapps;-349;0;Human;232;vSDFBIts;8841;Noom;United Earth;0;0;morgonella;;Lunar;0;100
7LAsaMW6;-171;-1/-2;0;2019-05-05 00:00:00;0;212920;ios.appstore;118;14;Human;56;lis;3802;Wigly Colony;League of Independent States;0;0;Wiglygamer;;Abandoned World;3;88
gwvfeOYB;23;1/0;0;2018-12-08 00:00:00;0;4487076;android.gplay;-805;0;Human;2552;d84P4wQR;1758;RIS3;United Earth;0;0;Mojodei;;Earthlike;3;83
KQiFWmee;313;-1/-2;0;2018-09-15 00:00:00;0;21171578;android.gplay;2;0;Human;542;lis;39062;The New World;League of Independent States;0;1;lazyseal;;Asteroid;1;100
GxIiQGfL;-137;1/0;1;2019-03-29 00:00:00;0;350221646;android.gplay;-914;31;Human;101227;mfBJjWYU;3460;ChrisD2019;United Earth;4;0;chrisd2019;2019-04-10 00:00:00;Red Planet;4;100
vB07xosZ;-207;0/0;0;2017-10-29 00:00:00;0;37495239;android.gplay;392;0;Human;13393;earth;2800;Vulcan 3;United Earth;0;0;Lanamders;;Red Planet;4;100
64DPq6bi;-212;1/0;1;2019-04-11 00:00:00;0;19892235;desktop.windows;-902;0;Human;2862;nENadbWt;6950;Sylphiel;United Earth;7;0;NIGHTRIDER88;2019-04-17 00:00:00;Earthlike;4;100
xJmaspnR;798;0/0;0;2019-04-27 00:00:00;0;369420;android.gplay;832;78;Human;14;Tief0PJR;26387;My Colony;United Earth;0;0;Tshef13;;Red Planet;0;100
cS1zgaDx;370;1/0;0;2019-04-03 00:00:00;0;65277;ios.appstore;-969;0;Human;37;earth;1764;MC1;United Earth;0;0;spacefarmer2050;;Red Planet;0;98
HcAS1V3g;-556;1/0;0;2018-09-12 00:00:00;0;19080;ios.appstore;-862;0;Human;350;ylvwsyIl;55;Mars;United Earth;0;0;Ale17;;Red Planet;0;100
FdTWUEf9;592;106/-87;1;2019-04-30 00:00:00;0;11549732810;desktop.windows;216;8;Reptilian;10496;GdI7zuIJ;1100394;Ether Factory;Alpha Draconians;0;0;Borisville;2019-04-30 00:00:00;Abandoned World;3;100
UmDfH82p;901;0/-1;0;2019-04-12 00:00:00;0;2802683;android.gplay;7;5;Human;1666;mPu9lnWT;1682;New Dakota;United Earth;0;1;rjoster;;Earthlike;3;100
0QzeOvui;-789;0/1;0;2019-01-15 00:00:00;0;4533589;ios.appstore;-879;0;Human;1692;BuTB2EQh;2679;Welcome to hek;United Earth;0;0;Elegance;;Forest World;3;100
OlDdLmUV;-568;0/0;1;2018-06-14 00:00:00;0;542280819321;android.gplay;-740;52;Human;268484;9z4o61x0;2019788;SPACE ENTERPRISE;United Earth;1;0;AGEOFSPACE;2018-06-20 00:00:00;Red Planet;3;100
wnclMWXs;-309;-1/-2;1;2019-03-05 00:00:00;0;24244255;desktop.windows;-77;3;Human;11214;lis;2162;Toto Bunny;League of Independent States;0;1;GaryStargazer;2019-03-06 00:00:00;Ice World;3;100
P8qI7B9m;77;1/0;0;2019-02-05 00:00:00;0;83020;android.gplay;-903;42;Human;7;8jGcULUM;11860;Lunar Djokovic;United Earth;0;0;Emmettclark;;Lunar;0;100
epoBqgJ5;966;0/0;0;2019-04-07 00:00:00;0;1239893;android.gplay;969;0;Human;501;xTuoVWOX;2475;Charter;United Earth;0;0;Mwade93;;Earthlike;3;98
nFJAzTNE;737;0/0;0;2019-04-29 00:00:00;0;824735;android.gplay;441;0;Human;56;0bjts3Hc;14727;Qwerty;United Earth;0;0;SECH9804;;Earthlike;3;100
acHBDBRV;55;-1/-2;0;2019-05-06 00:00:00;0;893289;windows.windowsstore;172;83;Human;8;lis;111661;UTEP;League of Independent States;0;1;yentamf;;Abandoned World;3;100
lBeqAIRm;-807;0/1;0;2019-03-12 00:00:00;0;651079;android.gplay;-864;0;Human;132;RhVZ3XgX;4932;snooze;United Earth;0;1;duanebeyer;;Lunar;0;100
dMnu8vBV;815;0/-1;0;2019-04-07 00:00:00;0;5172785;web.apewebapps;465;7;Human;280;T9bwOkBQ;18474;New Martian Colony;United Earth;0;0;Magnus9865;;Red Planet;0;100
BmAurZOi;-524;1/0;0;2018-11-30 00:00:00;0;5329437;android.gplay;-899;0;Human;1148;earth;4642;345;United Earth;0;0;frac;;Red Planet;2;88
6wiTRBDT;-280;1/0;0;2019-02-24 00:00:00;0;963804;android.gplay;-740;0;Human;278;bcLjiaas;3467;Oh team;United Earth;0;0;Luisbm9;;Red Planet;0;96
1o4XKBcD;-94;-1/0;1;2018-07-17 00:00:00;0;807011;android.gplay;925;4;Human;167;earth;4832;Moon One;United Earth;0;0;AJMcGuinness;2018-12-27 00:00:00;Lunar;0;100
WDyyr2W8;820;0/0;0;2019-05-03 00:00:00;0;89068;web.chrome;706;0;Human;14;earth;6362;Gryphon Valley;United Earth;0;1;ENColony;;Red Planet;0;100
tlVLSoKj;-251;-1/-2;1;2018-08-20 00:00:00;0;83208840;web.apewebapps;174;1;Human;255058;lis;326;URSAL;League of Independent States;1;0;erizera;2018-08-24 00:00:00;Asteroid;4;100
CGJLVQAk;-105;0/0;0;2019-03-25 00:00:00;0;18083819;desktop.windows;-116;5;Human;8342;a8K4IpDw;2168;Nieuw-Utrecht;United Earth;0;0;diren;;Red Planet;4;100
YoF8cuLs;817;-1/-1;0;2019-03-19 00:00:00;0;0;android.gplay;979;0;Human;4;lMK4d7kH;0;Shitt Stick Colony 5;United Earth;0;0;MRCREEPS;;Red Planet;0;100
DYIP46nN;206;-1/-2;0;2019-03-04 00:00:00;0;271171;android.gplay;-165;0;Human;23;lMXYm1eV;11790;Isu civilisation;League of Independent States;0;0;Whitefalcon69;;Water World;3;100
xJMmTQ6g;914;0/0;1;2018-10-21 00:00:00;0;13600;android.gplay;221;0;Human;14;WaW96Ifr;971;HVC-1;United Earth;0;0;ZenterPase;;Red Planet;0;100
0W88guG4;670;0/-1;0;2019-01-12 00:00:00;0;303517;desktop.windows;217;32;Human;436;25uV3cKw;696;Kekistan v2;United Earth;0;0;zu2u;;Lunar;4;100
