Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
T4NBZCMe;New Earth Republic;AlliciaFireen;26322;17;4270828547;162253;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-08-15 18:28:13;3;100;ThisWorld;760;506;-1/0;android.gplay
GGVuTUCB;Europa III;Kyledestroy;25555;0;1153720571;45147;0;Earthlike;United Earth;Human;0;July 29, 2018;2018-08-17 00:30:31;3;100;Ada;462;-918;-1/0;android.gplay
mRjg8xFj;Unitar;ideflix;23695;0;50031935920;2111498;2;Earthlike;United Earth;Human;1;July 18, 2018;2018-08-16 00:43:41;4;100;[NOZ] DGUE;898;914;-1/0;web.apewebapps
4XHVNBiB;Dz;Dian;22222;5;1180708508;53132;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-16 17:42:22;3;100;Ada;481;-949;-1/0;android.gplay
tKiCnp4f;Toona;haydenthetwodot;21239;41;73560782;3463;0;Earthlike;United Earth;Human;0;July 9, 2018;2018-08-09 21:37:08;3;100;United Earth;957;666;-1/0;android.gplay
U0hycLT3;Worl;Papercrane1001;21095;22;248532410;11782;1;Forest World;United Earth;Human;1;July 19, 2018;2018-08-16 16:06:51;3;100;United Earth;941;-531;-1/0;android.gplay
gr80tvHJ;FarmWorld;gkdkggl;21058;20;5006164708;237732;0;Forest World;United Earth;Human;0;December 5, 2017;2018-08-10 14:58:29;4;100;ThisWorld;655;114;-1/0;desktop.windows
1UH38HWa;The Newmanators;Oliver1928X6;20942;0;219851601;10498;0;Red Planet;United Earth;Human;0;April 22, 2018;2018-07-31 09:03:14;3;100;United Earth;929;-729;-1/0;ios.appstore
rRKAtvJs;LibraHolly;Tiao;19677;30;363712516;18484;0;Red Planet;United Earth;Human;0;January 31, 2018;2018-07-22 14:17:45;4;100;Utopia Planitia;629;142;-1/0;web.apewebapps
QNmT4J5D;[CSL]Black Page;Carolan;18718;15;6847743830;365837;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-08-16 21:36:13;3;70;Ada;459;-940;-1/0;android.amazon
olY5wKmt;Amaranthe;Hipponugz;18682;1;16686458796;893184;0;Red Planet;United Earth;Human;0;January 4, 2018;2018-07-21 20:10:35;3;100;ThisWorld;589;150;-1/0;android.gplay
8FHWgWbr;Moon 1;Borgpow;18406;59;64175037040;3486637;0;Lunar;United Earth;Human;0;June 5, 2018;2018-08-07 03:40:57;3;100;United Earth;907;-717;-1/0;desktop.windows
NHtPZcmz;Looking Glass;Sturdy3690;18260;2;427674815;23421;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-06 07:07:52;3;64;Lunark Industries;449;105;-1/0;windows.windowsstore
xTEE3v9V;LilleOSC;Sagremor;16816;19;1192321106;70904;1;Lunar;United Earth;Human;1;June 18, 2018;2018-07-26 13:37:05;4;100;Colony No. 2;914;150;-1/0;web.chrome
VkkpL2k2;New Cambridge;LordPaeris;14655;3;1369402203;93443;2;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-04 13:52:19;4;100;United Earth;790;-480;-1/0;android.gplay
kWJA6gXh;CityWorld;gkdkggl;14475;15;4667084421;322424;0;Earthlike;United Earth;Human;1;February 12, 2018;2018-07-18 20:20:38;3;100;ThisWorld;533;238;-1/0;desktop.windows
AgAUTnD0;Terra Nova;Diamond;13531;1;872310003;64468;2;Red Planet;United Earth;Human;1;July 29, 2017;2018-07-31 14:18:22;4;100;United Earth;965;633;-1/0;android.gplay
ldFxGBie;Nikalaxy;Nikala1110;13338;1;376497254;28227;0;Earthlike;United Earth;Human;0;May 16, 2018;2018-08-13 04:28:55;4;100;Chuck;803;-923;-1/0;android.gplay
IitB0I4m;vent;yousuke;13202;2;12987948333;983786;0;Earthlike;United Earth;Human;0;June 8, 2018;2018-08-03 11:47:05;3;100;judy;935;-931;-1/0;web.apewebapps
U991vvU5;Dragosdu;dragosdu;13109;29;196058555;14956;0;Earthlike;United Earth;Human;0;February 8, 2018;2018-08-14 07:32:43;3;62;Domination;974;260;-1/0;desktop.windows
PLARr9Me;Vesuvius;Sthino;12927;0;486832657;37660;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-13 16:37:52;3;100;Mz Unknown;747;-624;-1/0;web.apewebapps
0bjErKQS;Nova Terra;Kaguimaraes1;12353;74;433577287515730;35098946613;3;Red Planet;United Earth;Human;1;July 15, 2018;2018-07-22 02:02:56;3;91;Goods;771;-959;-1/0;android.gplay
QgjFRASM;Digital revolution;Tracker666;11960;8;440693402;36847;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-08 22:44:50;4;82;Lunark Industries;419;126;-1/0;android.gplay
R4q5keHE;Bongalong;Johnwhitewater;11716;1;1919281352;163817;2;Red Planet;United Earth;Human;1;December 11, 2017;2018-08-13 16:10:02;4;100;United Earth;821;-969;-1/0;android.gplay
CfLnMQ4o;Delta resolute;GovernedCape19;11716;2;1333035462;113779;0;Red Planet;United Earth;Human;1;June 6, 2018;2018-07-24 08:11:33;4;100;Special Circumstances;850;-785;-1/0;windows.windowsstore
c9DQtAvr;Sam;vernnathon;11424;50;514859315;45068;0;Red Planet;United Earth;Human;0;July 18, 2018;2018-08-05 00:18:38;4;100;vern;888;-56;-1/0;web.facebook
hebE186x;xargon;luffy716;11065;13;16067244194;1452078;2;Earthlike;United Earth;Human;1;July 18, 2018;2018-08-01 17:51:47;3;100;Nova Terra;774;-963;-1/0;windows.windowsstore
KLME58i8;New bulaa;faqihsalban;10920;1;298519598965;27336960;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-16 17:34:38;3;100;Ada;442;-911;-1/0;ios.appstore
dda5LPzk;Ada;hakan23556;10581;9;57016027478131;5388529201;39;Lunar;United Earth;Human;1;April 28, 2018;2018-08-17 00:17:13;4;100;Efe;462;-929;-1/0;desktop.windows
jOYAslKX;New Kaklandu City;Tux101;10417;41;2886619350;277107;1;Red Planet;United Earth;Human;1;December 9, 2016;2018-08-12 05:27:00;4;100;United Earth;962;822;-1/0;desktop.windows
KJdvbzNR;Leningrad;lmar0288;9748;0;82122194;8425;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-15 17:24:47;3;78;The United Communist Colonists of the Moon and Mars;766;-295;-1/0;web.chrome
SmCdobMu;mars1;Menotyou;9316;3;1597524765;171482;1;Red Planet;United Earth;Human;1;April 10, 2017;2018-08-10 07:54:25;4;100;United Earth;770;-892;-1/0;windows.windowsstore
7VXLptXP;Treeunium;ideflix;9141;14;5302121675;580037;0;Forest World;United Earth;Human;0;August 11, 2018;2018-08-16 00:42:25;3;100;Unitar;880;923;-1/0;web.apewebapps
nlJQKOyV;Underhill;wormjon;9011;0;84490487835;9376372;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-08-11 10:28:20;3;100;I-Found-It!;975;881;-1/0;windows.windowsstore
iJS2WNlp;vern;vernnathon;8474;19;2311334484;272756;12;Earthlike;United Earth;Human;1;July 9, 2018;2018-08-09 16:39:42;4;100;United Earth;878;-67;-1/0;web.facebook
y4GiBxIf;Grangus Revived;timelizard;8348;0;414000459;49593;1;Lunar;United Earth;Human;1;August 2, 2018;2018-08-14 12:20:40;3;100;Elysium;484;-926;-1/0;desktop.windows
eW9QeF43;Tryan;Luth;8322;0;76489164;9191;0;Earthlike;United Earth;Human;0;June 5, 2018;2018-07-20 15:47:14;3;100;Red planet;956;-340;-1/0;web.chrome
BwK8qo9A;Toronto;Blum;7532;1;25971875;3448;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-28 04:07:06;3;100;Crusty;912;936;-1/0;ios.appstore
TZx0m77J;ILLumation;Tashnangu;7310;8;122395982;16744;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-16 22:39:22;3;100;[NOZ] DGUE;776;855;-1/0;desktop.windows
3K5k9Z2f;Kamino;GammaJack;6981;2;747420810;107065;0;Lunar;United Earth;Human;0;August 12, 2018;2018-08-16 21:37:18;3;100;Ada;446;-921;-1/0;android.gplay
aiSgo8Pa;Spooky planet;SpookyAngel;6420;19;5854138653;911860;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-16 22:57:52;3;16;[NOZ] DGUE;455;116;-1/0;android.gplay
LlMFqaSy;Tarkis ZOne;Tarkis;6404;1;185057353;28897;0;Forest World;United Earth;Human;0;July 31, 2018;2018-08-15 07:41:02;3;100;Ada;462;-942;-1/0;windows.windowsstore
Vb5JOMR9;Titan;Toru;6330;3;661473016;104498;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-17 00:27:59;3;100;Vega;470;-931;-1/0;desktop.linux
aImlMyPk;sum tin;kdekdojak;6252;18;92729048;14832;0;Earthlike;United Earth;Human;0;December 18, 2017;2018-07-18 10:27:29;3;100;nejake cosi;928;901;-1/0;desktop.windows
GWWKMPRV;boom;11215;6229;0;69988250797;11235873;0;Red Planet;United Earth;Human;0;December 1, 2017;2018-08-10 12:25:01;3;100;ThisWorld;929;420;-1/0;android.gplay
fDeJAe67;Naboo;kryptonite;6059;5;59206407454;9771647;0;Lunar;United Earth;Human;0;July 27, 2018;2018-08-11 01:45:30;3;100;vern;882;-62;-1/0;windows.windowsstore
h1y5PWEt;Goods;Maxmin;5887;0;74002815;12571;1;Red Planet;United Earth;Human;1;July 1, 2018;2018-07-24 16:35:29;2;100;PoooooPooooo;763;-966;-1/0;android.gplay
NMWHUjPv;Alstom;penguin2233;5580;0;18229197;3267;0;Lunar;United Earth;Human;0;July 22, 2018;2018-08-08 08:38:04;1;69;New Kaklandu City;967;821;-1/0;desktop.windows
LW0VAyfH;Misriah Armories Factory;Starman;5530;27;20743425;3751;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-13 16:08:49;2;82;ThisWorld;782;9;-1/0;web.chrome
9mPToVuX;Astro Storage locker;SCBrian;5483;1;4501055515;820911;0;Earthlike;United Earth;Human;0;February 3, 2018;2018-07-22 02:23:39;3;100;Astro Corporation;646;116;-1/0;desktop.windows
wsmu2A4n;Creepo5000;Creepo5000;5352;0;3965011140;740847;1;Red Planet;United Earth;Human;1;January 21, 2018;2018-07-18 06:52:25;4;100;Cyberkayu;991;-646;-1/0;android.gplay
tcOnQzun;Gorge;vernnathon;4952;19;131482112;26551;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-01 05:15:10;3;100;vern;880;-72;-1/0;web.facebook
wtryy2Gl;Dredd;gullgurra86;4812;0;559265279;116223;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-14 12:57:12;4;100;ThisWorld;720;249;-1/0;android.gplay
yBYPJMAp;Primus;Abyssomega;4701;0;40176372;8546;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-16 10:23:37;3;100;Home sweet home;940;482;-1/0;ios.appstore
mDWvvEA4;Titan;Nitewolf;4531;0;404257962;89220;0;Lunar;United Earth;Human;1;March 3, 2017;2018-07-21 23:23:01;3;100;United Earth;544;-25;-1/0;android.gplay
evhbFaE7;bannana;morn704;4525;23;166065587;36700;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-22 19:56:17;3;100;[NOZ] DGUE;833;956;-1/0;web.apewebapps
sR60AB1n;A-02;CrispyAttacker;4359;41;48582408;11145;1;Red Planet;United Earth;Human;1;July 14, 2018;2018-07-19 02:21:38;2;100;[NOZ] DGUE;885;870;-1/0;android.gplay
dGLzxrJY;Strata 1082;Helpfiles;4312;1;20607747;4779;0;Lunar;United Earth;Human;0;August 6, 2018;2018-08-09 01:02:03;2;100;Elysium;474;-918;-1/0;desktop.mac
OMfvPAZd;Earth 2.0;Dominick67;4207;8;37830935;8992;0;Lunar;United Earth;Human;0;August 9, 2018;2018-08-17 00:33:01;2;100;Ada;436;-941;-1/0;android.gplay
D7GwyyF7;Kacka Planet;CJLexy;4092;12;97599338;23851;0;Red Planet;United Earth;Human;0;July 30, 2018;2018-08-16 20:39:29;3;68;United Earth;767;872;-1/0;android.gplay
BD3jW6mo;HKM(Ada);HKM131102;4074;14;194685107;47787;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-16 23:00:07;3;100;Ada;442;-949;-1/0;android.gplay
Ycf2LoqD;The Confederation;Spaz7;3839;3;10651160;2774;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-06 20:03:11;2;100;ThisWorld;639;78;-1/0;desktop.windows
nUGjJMOk;NEW FIJI;shift3;3679;0;482336050;131105;0;Red Planet;United Earth;Human;1;June 6, 2018;2018-07-30 05:35:17;3;72;Alumipalooza;916;993;-1/0;web.apewebapps
6WUo0pAi;Mossland;milktoast;3549;0;21352769;6017;0;Lunar;United Earth;Human;0;June 10, 2018;2018-08-05 15:15:21;2;100;[NOZ] DGUE;880;901;-1/0;windows.windowsstore
5lM7EyeL;Its Just a Game;JokingJoker;3543;0;70495801;19897;0;Red Planet;United Earth;Human;0;March 27, 2018;2018-07-27 02:27:06;0;100;[NOZ] DGUE;850;999;-1/0;windows.windowsstore
OlzxYXwA;Horizon Galactic;TomRaines;3465;13;65443876;18887;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-08-13 17:36:17;3;100;ThisWorld;633;103;-1/0;android.gplay
YM8kZG6s;Bajwa;Dragonline77;3449;25;3311390;960;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-11 22:02:06;0;62;ThisWorld;608;-47;-1/0;android.gplay
TEw1oAOe;Polaris;Banana;3428;0;155163249;45263;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-14 20:11:30;3;100;ThisWorld;926;191;-1/0;android.gplay
ra5G1FLI;ruby;morn704;3328;0;368547914459;110741561;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-08 18:02:50;3;100;Lunark Industries;407;116;-1/0;web.apewebapps
N1fRG0u4;Redland home;Downbird;3227;0;13611818;4218;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-19 18:18:38;1;80;United Earth;906;71;-1/0;android.gplay
ZABYCVph;Frankfort;Earthen;3032;0;147161876;48536;0;Red Planet;United Earth;Human;1;July 7, 2018;2018-07-26 22:07:36;3;100;Efe;445;-930;-1/0;android.gplay
RB3XloxD;Sue;vernnathon;2951;12;46205220;15657;0;Earthlike;United Earth;Human;0;July 21, 2018;2018-07-27 18:10:43;3;100;vern;874;-59;-1/0;windows.windowsstore
lmItJWeS;My Colony;FPercival;2920;0;10028242;3434;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-07-29 22:10:48;0;82;Ada;471;-915;-1/0;windows.windowsstore
aOhIzXDC;Mercville;Merc17;2868;3;46129049;16084;0;Red Planet;United Earth;Human;0;July 12, 2018;2018-07-19 01:38:51;3;100;Man in the Moon;992;931;-1/0;android.gplay
xQRTEVlr;apple;morn704;2704;19;28658703;10599;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-24 18:00:13;3;100;Crusty;928;945;-1/0;web.apewebapps
KwhCjjQn;Beeshop;runawaybishop;2420;8;29571306;12220;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-10 13:53:16;3;100;Ada;448;-940;-1/0;web.apewebapps
7d6IHYCD;Please?;Equinox0;2363;13;67137614;28412;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-13 16:48:18;3;100;Aurora Dawn;760;60;-1/0;web.apewebapps
VrcTJUYK;HLFL15;SwiTuss;2279;8;36629117;16072;0;Red Planet;United Earth;Human;0;October 31, 2017;2018-07-28 16:15:15;2;100;United Earth;832;-597;-1/0;desktop.windows
7P3A6xXE;New RedTerra;Phenixfire234;2182;2;115184280928;52788396;0;Red Planet;United Earth;Human;0;July 18, 2018;2018-07-30 05:52:50;1;100;Crusty;909;933;-1/0;ios.appstore
217rgzWA;Suckmymute;Tiao;2119;1;59806033;28224;0;Lunar;United Earth;Human;0;March 25, 2018;2018-07-22 14:30:06;1;96;ThisWorld;669;-123;-1/0;web.apewebapps
HadeiLta;Tank II;Fenix8267;2036;0;32685058;16054;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-08-08 05:48:13;2;100;Home sweet home;960;486;-1/0;android.gplay
Cod9hFIn;New Dawn;Drumonkey;1996;0;124828708;62539;5;Forest World;United Earth;Human;1;January 21, 2018;2018-08-05 18:02:03;3;100;United Earth;654;149;-1/0;android.gplay
t9VY5BAV;Washington;szamrik;1990;3;52176627;26219;0;Earthlike;United Earth;Human;0;July 29, 2018;2018-08-05 19:34:16;3;82;Home sweet home;960;493;-1/0;android.gplay
VPkLdqDr;that one planet;kryptonite;1974;1;13518903;6848;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-10 22:15:27;2;100;vern;879;-71;-1/0;windows.windowsstore
oW5JRVzb;Daybreak;Equinox0;1873;19;34698317;18526;0;Red Planet;United Earth;Human;0;August 16, 2018;2018-08-16 14:29:51;0;96;Starlight;722;58;-1/0;web.apewebapps
NUCKGFYk;Seany Boy;dfv123;1828;45;1477006;808;0;Red Planet;United Earth;Human;0;December 6, 2017;2018-08-10 23:57:25;0;100;[NOZ] DGUE;922;932;-1/0;web.apewebapps
EUoycY2S;Trito;Choofenator;1749;2;49260427;28165;0;Earthlike;United Earth;Human;0;July 21, 2018;2018-08-14 06:56:48;3;82;Crusty;924;927;-1/0;web.apewebapps
p3zW6z8c;Marz Beta;RayTro;1719;2;7320331;4258;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-13 15:29:00;1;98;Ada;470;-924;-1/0;android.gplay
fZZo8Ec8;Grimm4eva;grimmstryke;1665;0;151641056;91076;0;Forest World;United Earth;Human;0;July 28, 2018;2018-07-29 19:40:01;3;100;Aedis;930;936;-1/0;web.apewebapps
2yftjas2;Hacked;Mothrhackr;1646;4;22199710;13487;0;Lunar;United Earth;Human;0;July 11, 2018;2018-07-31 01:40:28;1;76;Ada;468;-937;-1/0;android.gplay
j3wmt8n9;Silurian Prime;Echo800;1602;14;396633454;247586;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-08-09 19:38:11;3;100;ThisWorld;282;109;-1/0;web.apewebapps
9kcSADTf;MeR;bekpl;1561;0;29608606;18968;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-25 06:10:48;3;100;Home sweet home;949;489;-1/0;web.facebook
OP22AhzI;Settlement Defence Force;SpookyAngel;1524;18;6473226;4248;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-07 18:31:48;2;60;Lunark Industries;453;95;-1/0;android.gplay
8BildJCW;Poa;lilMoe1913;1522;0;7985558;5247;0;Lunar;United Earth;Human;0;August 6, 2018;2018-08-11 03:19:59;1;100;Home sweet home;943;475;-1/0;ios.appstore
zMH1fJQv;Human Power;BlackSilver76;1503;13;730322;486;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-02 16:50:42;0;100;Zeis Place;515;395;-1/0;windows.windowsstore
vHPdbz0E;My Colony;Purely;1447;10;5923859;4094;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-16 20:36:02;0;100;Ada;489;-905;-1/0;ios.appstore
3rdm54cM;ScrillaVilla;JrocBaby;1423;0;8827667;6204;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-07-25 20:25:55;3;100;Ada;466;-922;-1/0;android.gplay
4ybi5zik;Hakania;hakan23556;1410;20;814547750249132;577693439893;5;Red Planet;United Earth;Human;1;April 19, 2018;2018-08-16 18:49:44;4;100;Ada;456;-904;-1/0;desktop.windows
vZyrjcUs;Homsteria;BillyBob2035;1407;0;178750123335;127043442;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-08-07 11:32:42;3;74;First attempt;457;-940;-1/0;windows.windowsstore
GmAVACWA;Rusty Red;MsBabi;1388;0;60235411;43397;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-06 02:38:49;0;100;Elysium;474;-939;-1/0;windows.windowsstore
7On9LF8u;MARS;daemex420;1370;56;2061948;1505;0;Red Planet;United Earth;Human;0;June 24, 2018;2018-07-22 17:53:19;0;64;Ada;464;-930;-1/0;web.chrome
WYnapwuA;Niggerville;TheRangus;1339;64;99503043;74311;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-16 23:15:43;3;40;Grangus Revived;494;-917;-1/0;desktop.windows
KFiUPZbq;Leesburg;Nopans;1290;0;47958003;37177;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-15 20:25:40;2;64;ThisWorld;568;-83;-1/0;ios.appstore
S9D2mTXw;Abc;RaiTheBirds;1276;0;23593451;18490;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-17 00:27:39;3;68;ThisWorld;628;110;-1/0;android.gplay
eDIBtTKo;Knight world 2.0;Ritchknight;1274;15;1902763;1494;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-06 18:29:12;0;100;ThisWorld;590;-81;-1/0;android.gplay
950Wf52W;My Colony;fr4um3i3r;1238;0;155386720;125514;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-15 00:11:18;3;100;ThisWorld;392;227;-1/0;android.gplay
DD7QARvG;Felis;MsBabi;1187;0;46985024;39583;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-08 02:27:51;0;92;Lunark Industries;410;102;-1/0;windows.windowsstore
F37O0NMW;Titan 1;Scarecrow;1088;0;7793793;7163;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-17 00:27:25;1;100;Mz Unknown;727;-634;-1/0;android.gplay
DEkBfm5D;MiniMe;ctapps;1040;2;146063008;140445;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-08 18:08:34;3;100;vern;874;-72;-1/0;web.chrome
KQ4ji4VR;My Colony;Avacaado634;1014;0;8791008;8670;0;Red Planet;United Earth;Human;0;May 26, 2018;2018-07-25 02:55:38;1;80;Ada;462;-935;-1/0;windows.windowsstore
MfWanM6m;istanbul;hakan23556;966;0;493740482;511119;0;Earthlike;United Earth;Human;0;June 25, 2018;2018-07-19 16:03:20;3;88;Ada;447;-918;-1/0;windows.windowsstore
5X8UZW83;A2;emee219;919;1;72416902;78800;0;Red Planet;United Earth;Human;0;July 10, 2018;2018-07-21 03:09:38;0;100;ThisWorld;690;-181;-1/0;ios.appstore
WKHMQPKU;My Colony;MaPa3MaTuK;872;0;578698;664;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-02 12:57:15;0;100;Lunark Industries;421;125;-1/0;android.gplay
GoV4GqAl;Corrupted;Elior;866;0;37052296318;42785562;0;Lunar;United Earth;Human;0;July 20, 2018;2018-07-23 09:14:35;0;90;Ada;466;-944;-1/0;windows.windowsstore
lLZo84vz;Bertanzia;Bertaz;861;0;61740239;71708;0;Lunar;United Earth;Human;1;February 22, 2018;2018-08-14 03:38:17;1;90;United Earth;949;270;-1/0;android.gplay
rPem2Con;Bong support;Johnwhitewater;860;0;14779340;17185;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-13 16:09:46;2;100;Bongalong;828;-980;-1/0;android.gplay
rhKmo9xc;Kenrir;Nabalo;838;0;7036518736;8396800;0;Forest World;United Earth;Human;0;August 10, 2018;2018-08-16 17:00:27;3;100;[NOZ] DGUE;826;940;-1/0;web.apewebapps
WDm25atb;New Aeiou;Redenginer22;830;1;22538608;27155;0;Earthlike;United Earth;Human;0;July 13, 2018;2018-07-30 12:38:34;3;100;Ada;472;-946;-1/0;android.gplay
Vvi3CYHI;mars1;Marcow;823;3;12552401;15252;0;Red Planet;United Earth;Human;0;May 31, 2018;2018-08-01 21:57:59;1;94;United Earth;988;514;-1/0;android.gplay
T61Tb7mq;Lanuria;Karmablack1313;822;0;18063607;21975;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-19 04:06:46;3;100;Doppsis Ultimate;825;-284;-1/0;windows.windowsstore
ppSA3Fd6;Earth;Williebrort;818;6;17544858;21448;0;Earthlike;United Earth;Human;0;April 7, 2018;2018-08-10 20:10:27;3;46;United Earth;846;363;-1/0;android.gplay
qPSV8efe;Avellino;VIMTO;800;3;11424922;14281;0;Earthlike;United Earth;Human;0;July 28, 2018;2018-07-29 10:43:10;3;100;Aedis;960;949;-1/0;android.gplay
5ubXc3o5;Soviets;Messeduplool;787;0;14295760;18165;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-15 23:48:51;2;0;My Colony;949;83;-1/0;android.gplay
sqx8hR7n;Four;beioll;782;21;2373112;3035;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-07-29 05:45:58;0;98;Ada;443;-910;-1/0;desktop.windows
LXt5uSS0;The Black Nigger Civilization;TheRangus;781;66;11643568;14909;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-06 09:07:38;3;100;Elysium;463;-951;-1/0;desktop.windows
ZL7f4Zyk;Anita 7;Bailey16;746;0;10636364;14258;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-08-15 23:19:37;1;26;Man in the Moon;997;934;-1/0;web.apewebapps
7GmNpccF;My Colony;Cokernuts;730;18;1049822;1438;0;Red Planet;United Earth;Human;0;July 19, 2018;2018-07-20 03:12:30;0;94;Nova Terra;780;-962;-1/0;ios.appstore
XSbMfUB8;Farside;Fenix8267;730;2;18804255;25759;0;Lunar;United Earth;Human;0;August 7, 2018;2018-08-15 23:51:12;1;100;Bongalong;831;-970;-1/0;android.gplay
r2vZ3G1t;Bhumi East;jesseryn;690;1;533693;773;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-07 20:38:10;0;96;Lunark Industries;436;130;-1/0;android.gplay
pSegKLnM;FIRST;Kaldrein;687;1;52873161;76962;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-08-09 20:19:20;3;100;[NOZ] DGUE;806;847;-1/0;android.gplay
8q1PI89O;Earthines Ver 1.0;Killer420;652;0;7726450;11850;0;Earthlike;United Earth;Human;1;June 25, 2018;2018-08-13 21:16:59;3;100;Crusty;909;939;-1/0;windows.windowsstore
MbSsmjcf;Corona;Equinox0;652;4;12744795;19547;0;Red Planet;United Earth;Human;0;August 16, 2018;2018-08-17 00:32:56;0;100;Starlight;780;67;-1/0;web.apewebapps
gTtxVN9X;Kaxton;ButcherBilly;631;1;2657811;4212;0;Lunar;United Earth;Human;0;July 17, 2018;2018-07-25 15:02:32;0;88;First attempt;483;-947;-1/0;android.gplay
No6QSwZf;Athelion;RodrigoVaz;622;0;1160022;1865;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-22 22:03:07;0;100;[NOZ] Trade Federation;984;460;-1/0;android.gplay
Zih7o5Ew;Geniuses;o47xbeast;595;0;2318624;3897;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-02 07:13:07;0;76;Bugagahh;948;84;-1/0;android.gplay
CIHEeXrj;Lenicka;Nikala1110;510;0;37590540;73707;0;Earthlike;United Earth;Human;0;May 26, 2018;2018-08-13 04:25:20;3;100;Chuck;797;-928;-1/0;android.gplay
i55tF872;One more try. Stay away from my saves, bast.;Regicide1218;508;0;316598083;623225;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-14 13:03:00;0;98;ThisWorld;602;318;-1/0;android.gplay
B7epHYad;CheyBelle II;CAdaddy;470;0;17315228;36841;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-08 23:36:37;3;100;ThisWorld;596;-140;-1/0;web.apewebapps
BbUrmjom;Sprigha;therealnicolaas;448;0;1700363;3795;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-14 11:48:30;0;100;Ada;453;-925;-1/0;web.apewebapps
xVSziLdH;Jfbls;Entourloupoul;424;2;41117579;96975;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-16 12:20:29;0;100;United Earth;984;184;-1/0;android.gplay
s0SFv4nu;Low zone;RaggedZebra;395;0;56307884;142552;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-16 11:26:16;0;100;ThisWorld;792;435;-1/0;android.gplay
