Charter;Founded;Population;Name;Xcoord;Owner;Sector;Civilization;GDP per capita;Type;Capitol;Unemployment;GDP;Mother Colony Charter;Atmosphere stage;Mother colony relations;Independence;Region;Ycoord;Race;Platform;CW size;rrr
cSVuVqfX;2019-02-22 00:00:00;1146;3.14;-686;jona814;0/0;United Earth;1738;Red Planet;0;0;1991728;YICe1sf9;1;100;;0;403;Human;desktop.windows;0;0
rFfGQm0o;2019-02-28 00:00:00;107;noah;-16;noahbrooks;0/0;League of Independent States;5298;Abandoned World;0;0;566903;CPL9lcLt;3;100;;0;-22;Human;web.apewebapps;0;0
FIVm1wPG;2019-05-09 00:00:00;406;The Hive;795;cableguy7778;103/-86;Zolarg Empire;2636;Sugarland;0;66;1070297;zolarg;3;94;;1;530;Insectoids;ios.appstore;0;0
Iz13il7U;2018-09-25 00:00:00;2990;America;-960;Pope1;0/0;United Earth;99621;Red Planet;0;0;297867629;earth;4;100;;0;136;Human;android.gplay;0;0
7PiqI5O0;2019-04-18 00:00:00;239;Jelly 818;-202;Jelly181;0/0;United Earth;2990;Lunar;0;0;714556;Jy5BVawd;0;86;;0;-399;Human;android.gplay;0;0
UHTXu1OD;2019-06-12 00:00:00;214;Commune of New Fiji;-253;Drakkor668;0/0;United Earth;1819;Water World;0;0;389222;cYdI2HC9;3;100;;0;137;Human;windows.windowsstore;0;0
RqZ2uY4a;2019-06-01 00:00:00;14;SHITTSCREEK;23;FxxUxxCxxKHEAD;0/0;United Earth;24750;Earthlike;0;0;346500;cYdI2HC9;3;100;;0;-235;Human;android.gplay;0;0
55qzrLIQ;2018-11-19 00:00:00;1972;SCO11;-653;CptScorpion;0/0;United Earth;2487;Earthlike;0;2;4903996;DGtRwOmI;3;100;;0;-664;Human;ios.appstore;0;0
nrV4iSX6;2019-04-06 00:00:00;1177;My Colony;-318;Aliarand;0/1;United Earth;5794;Lunar;0;0;6818988;ZDSSiXnO;2;72;;0;-390;Human;windows.windowsstore;0;0
e80iX5YY;2019-03-15 00:00:00;18;Nikolina kolonija;17;Nikola77;0/0;League of Independent States;13109;Water World;0;0;235967;CPL9lcLt;3;100;;0;54;Human;android.gplay;0;0
9RUEFBW3;2019-06-13 00:00:00;3920;My Colony;298;Willow228;0/0;United Earth;6595;Earthlike;0;23;25853164;cYdI2HC9;3;100;;0;-460;Human;ios.appstore;0;0
mZQEUfNi;2017-08-10 00:00:00;434;On the grid;192;JoD42;-1/-2;League of Independent States;9049;Abandoned World;0;0;3927132;lis;3;100;;0;110;Human;android.gplay;0;0
8mDL3ooZ;2019-05-29 00:00:00;701;My Colony;83;amesgn;0/-1;United Earth;7030;Red Planet;0;0;4928151;mPu9lnWT;0;100;;0;834;Human;android.gplay;0;0
PAmpxYNv;2019-02-23 00:00:00;11;Republic Federation;788;StufflAlec;-1/0;United Earth;4090;Earthlike;0;45;44993;qdNNaAv2;3;100;;0;-748;Human;android.gplay;0;0
kO7fwcSp;2019-03-18 00:00:00;191;My Colony;-256;hacker745;1/-1;United Earth;3374;Earthlike;0;25;644431;W1vzY3zm;3;100;;0;601;Human;web.apewebapps;0;0
zkcfvVGC;2018-12-14 00:00:00;105;Vega 6;716;JohnnyMannCann;0/0;United Earth;11161;Red Planet;0;0;1171936;BunFSklb;0;100;;0;-766;Human;windows.windowsstore;0;0
illZUFCF;2018-04-25 00:00:00;32290;LauPlanitia2;410;laurencevde;0/0;United Earth;2089;Forest World;1;0;67456650;earth;3;100;2018-05-02 00:00:00;0;276;Human;web.apewebapps;0;1
TDoNVrRo;2018-09-15 00:00:00;7062;Arcia;816;Saturnino;0/0;United Earth;9460;Lunar;1;0;66803630;abXoRvIF;4;100;2018-12-18 00:00:00;0;-678;Human;android.gplay;0;3
ehVb1RMh;2018-06-14 00:00:00;268593;SPACE ENTERPRISE;-649;AGEOFSPACE;0/0;United Earth;230;Red Planet;1;51;61643730;9z4o61x0;3;100;2018-06-20 00:00:00;0;-423;Human;android.gplay;0;0
oieTHpfB;2019-03-13 00:00:00;1076;Lunar Moon III;-240;CJTheKing8;0/0;United Earth;1700;Lunar;0;10;1828781;ZDSSiXnO;1;96;;0;719;Human;ios.appstore;0;0
rvI9wyQr;2018-12-15 00:00:00;4;Strykerz 1.5.0;550;ArklightStriker;0/0;United Earth;10920;Earthlike;0;0;43680;JlMKV06m;3;100;;0;924;Human;web.apewebapps;0;0
k9qze39P;2019-05-15 00:00:00;58087;infinitas Parent Colony 2;-729;devilofbelfast;1/0;United Earth;25495;Lunar;1;42;1480909561;zGZeF7B4;4;100;2019-06-04 00:00:00;0;-116;Human;web.facebook;0;0
QZnTfDPI;2019-03-01 00:00:00;27;Orangutan State;170;raffacus;0/0;United Earth;12499;Lunar;0;0;337474;earth;0;100;;0;615;Human;steam.mac;0;0
Dx6WxOZc;2018-12-13 00:00:00;11088;London;-697;joshuarickerson;0/0;United Earth;2173;Earthlike;1;0;24093109;earth;4;100;2019-01-04 00:00:00;0;620;Human;web.chrome;0;1
sNyol60V;2019-05-14 00:00:00;1849;Ultramar;798;Khaiser;0/0;United Earth;4275;Lunar;0;0;7905124;earth;2;92;;0;-572;Human;android.gplay;0;0
YlNWZdya;2019-04-22 00:00:00;3841;online;471;Cxntpunch;0/0;United Earth;2853;Lunar;0;38;10959194;5aoUeEfV;2;100;;1;414;Human;android.gplay;0;0
TkosDFnE;2019-02-17 00:00:00;12384;Ur r us;-977;colbya;0/0;United Earth;25530;Red Planet;1;0;316168464;gft3Pib9;4;100;;0;777;Human;web.apewebapps;0;0
8zlUFTY1;2019-04-09 00:00:00;11;Mars;435;Foxplaz;0/-1;United Earth;18968;Red Planet;0;18;208644;IQeEQ2Sy;0;100;;0;832;Human;web.apewebapps;0;0
8CtEZ2un;2017-03-24 00:00:00;68220;Grohty;-764;m333;0/1;United Earth;10891;Red Planet;1;1;742974218;earth;4;100;2017-04-17 00:00:00;0;-929;Human;web.chrome;0;0
kn6Aa9jE;2019-04-14 00:00:00;7010;Red;419;Orrigo;0/-1;United Earth;6921;Red Planet;0;9;48519024;Y5qXYph2;2;100;;0;861;Human;android.gplay;0;0
CzE9hgeh;2019-03-02 00:00:00;91;Kings Creek;373;Curzon;0/0;United Earth;5242;Earthlike;0;0;476996;8hoXRiK7;3;100;;1;787;Human;android.gplay;0;0
R3LazUnc;2018-12-01 00:00:00;416700;[NOZ] CCC1;-512;sdawee;0/0;United Earth;9354;Forest World;0;4;3898012986;qdNNaAv2;4;100;;0;-632;Human;web.apewebapps;0;0
DXJ4WDNT;2019-02-26 00:00:00;32;Connor;914;Connor1123;-1/0;United Earth;4652;Red Planet;0;0;148856;z62DZRjy;0;100;;0;-881;Human;android.gplay;0;0
2DQYKKQn;2019-01-16 00:00:00;266495;Kielbaskowo;-284;mkomolowski;0/-1;United Earth;36694;Forest World;0;2;9778758307;qdNNaAv2;4;100;;0;392;Human;windows.windowsstore;0;0
1tsPyEnV;2019-05-26 00:00:00;15;Kiev;324;caioviegas;-1/-2;League of Independent States;0;Ice World;0;50;0;A9OVozmm;0;100;;0;173;Human;windows.windowsstore;0;0
flLzNvx4;2019-02-20 00:00:00;253107;Moderdonia;-781;Xeo100;1/0;United Earth;57527;Earthlike;1;7;14560440024;earth;4;100;2019-03-07 00:00:00;0;499;Human;web.apewebapps;0;3
c50hxAuE;2019-06-12 00:00:00;44;Aquarius Theta;163;Blackadder261;0/0;United Earth;3328;Water World;0;0;146411;T7x7kp23;3;100;;0;-850;Human;android.gplay;0;0
8lu0UC2c;2019-05-27 00:00:00;31590;Solar City;282;SolarCity;0/0;United Earth;8126;Lunar;0;1;256685513;cYdI2HC9;4;100;;0;-118;Human;web.apewebapps;0;0
kLTA7tgk;2019-03-13 00:00:00;6;Lunar Moon II;-313;CJTheKing8;0/0;United Earth;61961;Lunar;0;0;371768;qdNNaAv2;0;100;;0;-927;Human;windows.windowsstore;0;0
uLPnOHGf;2019-02-02 00:00:00;62;Fetus deletus abortion completus;444;Paarthurnax;0/0;United Earth;0;Red Planet;0;0;0;mPu9lnWT;0;100;;0;-516;Human;android.amazon;0;0
yoLWS2Xd;2019-03-30 00:00:00;42;Zegema forest;-454;gmbfra;0/-1;United Earth;4883;Forest World;0;73;205088;qdNNaAv2;3;84;;0;276;Human;android.gplay;0;0
yIPYqEOz;2019-04-10 00:00:00;41;rainbow;-960;lma1405;0/0;United Earth;9293;Earthlike;1;33;380997;e1PDPfVB;3;94;;0;-509;Human;web.apewebapps;0;0
yMtndK6U;2019-02-24 00:00:00;9092;hi;387;Caliel03;0/0;United Earth;2639;Red Planet;0;6;23989562;8hoXRiK7;3;100;;1;801;Human;android.gplay;0;0
ICw6JQyj;2019-01-21 00:00:00;76425;NARNIA;-411;Hero27;0/0;United Earth;15147;Lunar;1;16;1157584378;KtVgnxVB;4;100;2019-02-06 00:00:00;0;-39;Human;web.apewebapps;0;4
n7dc9jDN;2019-03-01 00:00:00;20;Sanctuary;-654;moessashi;0/-1;United Earth;0;Red Planet;0;0;0;W9galL6O;0;100;;0;661;Human;android.gplay;0;0
i6tMLv2R;2019-02-16 00:00:00;12056;My Colony;-877;bwilson13087;1/0;United Earth;9951;Lunar;0;2;119970847;nENadbWt;3;100;;0;-118;Human;windows.windowsstore;0;0
BZfXJHYo;2019-03-22 00:00:00;75;Hijklmnop;853;Axel160;-1/0;United Earth;20755;Red Planet;0;20;1556648;GWTyjTgs;0;100;;0;877;Human;android.gplay;0;0
wcN68YaA;2019-03-31 00:00:00;4;Rosslyn;-903;Bastian89833;0/0;United Earth;25354;Red Planet;0;0;101415;KBV1G5Lb;0;100;;0;781;Human;ios.appstore;0;0
mQKFfLPk;2017-05-19 00:00:00;138028;New Redland;899;nathanlga19;-1/0;United Earth;22350;Red Planet;1;0;3084881716;earth;4;100;2017-05-23 00:00:00;0;744;Human;web.apewebapps;0;0
LsPlWa84;2019-05-26 00:00:00;101;subnautica;-657;nathanhero22;1/0;United Earth;4441;Earthlike;0;0;448493;IhigRvIq;3;100;;0;21;Human;windows.windowsstore;0;0
4cqqjMR0;2018-09-15 00:00:00;3014;Martin Prime;911;Martinrssw;0/0;United Earth;16508;Earthlike;0;0;49755924;earth;4;100;;0;978;Human;windows.windowsstore;0;0
n7r2zsxA;2019-04-16 00:00:00;38;PHELARMY;-165;Phelim;0/0;United Earth;272;Red Planet;0;0;10342;earth;0;90;;0;333;Human;windows.windowsstore;0;0
iL1hVROD;2019-04-20 00:00:00;565;My Colony;-707;guest17;0/1;United Earth;3789;Earthlike;0;0;2140740;CetstFAs;3;90;;0;-790;Human;web.chrome;0;0
v5l6Nvyr;2017-11-20 00:00:00;48771;Dark Onyx;-34;Mrsly;0/0;United Earth;8941;Red Planet;1;4;436052000;earth;3;100;2017-12-16 00:00:00;0;-259;Human;web.apewebapps;0;0
wtryy2Gl;2018-08-02 00:00:00;16339;Dredd;720;gullgurra86;-1/0;United Earth;170076;Lunar;0;11;2778870626;Cjy3uM5h;4;100;;0;249;Human;android.gplay;0;0
Lrv0I5MZ;2018-08-20 00:00:00;13;Pendlehaven;-945;wombatv;0/0;United Earth;4204;Red Planet;1;0;54656;earth;0;100;2018-09-06 00:00:00;0;-411;Human;windows.windowsstore;0;0
yMOcFjD1;2019-02-20 00:00:00;13;Epsaria;862;Alcibiade;-1/0;United Earth;11683;Lunar;0;0;151876;FYZNGKUh;0;100;;0;-436;Human;android.gplay;0;0
RMxSgy38;2019-03-09 00:00:00;7;Envy III;-969;jawainth;104/-86;Zolarg Empire;2359;Sugarland;1;0;16515;IHVkcgz5;3;100;2019-03-09 00:00:00;0;-366;Insectoids;web.apewebapps;0;0
NnymUp6C;2019-04-16 00:00:00;1109;Kawecos Koral kolony;322;Kaweco;0/0;United Earth;2037;Red Planet;0;0;2259152;mPu9lnWT;1;100;;0;-843;Human;android.gplay;0;0
ZMzBsnhQ;2019-03-17 00:00:00;464;My Colony;992;Telephia;-1/0;United Earth;4125;Red Planet;0;71;1913850;AnFuCA9S;0;84;;0;763;Human;windows.windowsstore;0;0
aknYvRpF;2019-03-11 00:00:00;202;Balls!;547;Balls;0/0;United Earth;1148;Earthlike;0;0;231868;JLqiBhLO;3;100;;0;-54;Human;ios.appstore;0;0
GHq4luNj;2019-04-07 00:00:00;5288;New Moon;408;Dilmore1;0/0;United Earth;6625;Lunar;0;13;35031565;5aoUeEfV;4;100;;0;83;Human;ios.appstore;0;0
G4jqsQnH;2019-05-11 00:00:00;84;Jersson;187;Jerssonrpt;0/0;United Earth;1681;Red Planet;0;38;141243;AFMxexti;0;94;;0;-118;Human;android.gplay;0;0
JVg0KYKP;2018-03-17 00:00:00;37407;United Galactic Martian Empire;-508;Magnus9865;0/0;United Earth;7204;Red Planet;1;0;269495336;earth;4;100;2018-03-19 00:00:00;0;872;Human;web.apewebapps;0;3
ogot8ukx;2018-04-25 00:00:00;752;Arboria;-869;Var446;1/0;United Earth;1747;Forest World;0;0;1313530;earth;3;100;;0;-818;Human;android.gplay;0;0
BfxCILHL;2018-08-01 00:00:00;18268;MiiTar 3;-852;miitar;0/0;United Earth;5072;Forest World;0;0;92659922;o3Bfxr85;3;100;;0;-786;Human;desktop.windows;0;0
fZWGrQvp;2019-03-26 00:00:00;286;Newport;-951;Jonnywales99;0/0;United Earth;6010;Earthlike;0;9;1718792;CNfxF5L2;3;100;;1;786;Human;android.gplay;0;0
uVvbd6NK;2019-04-30 00:00:00;14805;Van Life Gaming YT;362;TheRat1981;0/-1;United Earth;83;Red Planet;0;18;1226175;Y5qXYph2;1;82;;0;918;Human;android.gplay;0;0
HfoeWEO6;2019-02-25 00:00:00;56;LastHope;-891;Mikzux;1/0;United Earth;5938;Red Planet;0;0;332556;mfBJjWYU;0;100;;0;-161;Human;android.gplay;0;0
46u0nTNR;2019-03-10 00:00:00;2591;Xurhe;522;Guremre;0/0;United Earth;1842;Earthlike;0;0;4772213;earth;3;100;;0;709;Human;android.gplay;0;0
T2IMTf9a;2019-02-20 00:00:00;189;WaterCooler8;-805;Raha;1/0;United Earth;13247;Red Planet;0;0;2503661;earth;0;100;;1;790;Human;steam.windows;0;0
2XvcwkM4;2019-06-06 00:00:00;418;The Enclave;-786;CompleX999;0/1;United Earth;5081;Earthlike;0;2;2123936;earth;3;100;;0;-789;Human;steam.windows;0;0
vtVoxgdO;2018-04-06 00:00:00;25968;Demokeya;162;MasterPERFECT99;0/0;United Earth;5879;Red Planet;1;0;152673280;earth;4;100;2018-04-13 00:00:00;0;-242;Human;windows.windowsstore;0;0
j2Osx40X;2019-04-19 00:00:00;3000;NEW_Empire;-225;Grattia123;0/-1;United Earth;6475;Lunar;0;0;19425143;mPu9lnWT;2;100;;0;968;Human;desktop.windows;0;0
U3Cuoe49;2018-10-21 00:00:00;19436;Lyon embassy;218;saimlow1;-1/-2;League of Independent States;59289;Abandoned World;1;8;1152341206;lis;4;100;2018-12-15 00:00:00;0;-53;Human;android.gplay;0;2
JPjEPSJ2;2019-05-31 00:00:00;13863;Star City 1;901;DerHamburger;-1/0;United Earth;2472;Red Planet;0;1;34275484;psJUggNv;3;100;;0;-420;Human;android.gplay;0;0
WqfNN49F;2018-06-14 00:00:00;268459;SPACE ENTERPRISE;-593;AGEOFSPACE;0/0;United Earth;452;Red Planet;1;51;121464360;9z4o61x0;3;100;2018-06-20 00:00:00;0;-543;Human;web.facebook;0;0
BQp7ZHqh;2019-02-10 00:00:00;2485;ShUhFPQA;-898;ShUhFP;1/0;United Earth;1069;Earthlike;0;12;2656632;nENadbWt;3;100;;1;-170;Human;android.gplay;0;0
LRdbnDNS;2019-05-30 00:00:00;29;Off;205;ChimpBoi;0/0;United Earth;3157;Earthlike;0;24;91562;AFMxexti;3;100;;0;-100;Human;android.gplay;0;0
EWEw2voY;2018-12-30 00:00:00;297;Newron;-201;godoftrees;0/0;United Earth;4205;Lunar;0;0;1248904;earth;0;92;;0;-364;Human;android.gplay;0;0
e1PDPfVB;2018-03-07 00:00:00;169851;Moon;-900;Python346;0/0;United Earth;13849;Lunar;1;2;2352243499;earth;4;100;2018-03-29 00:00:00;0;-488;Human;android.gplay;0;1
aJN8YnSY;2018-02-20 00:00:00;126964;Christopia;854;newt;-1/0;United Earth;1273;Earthlike;1;0;161576520;earth;3;100;2018-02-22 00:00:00;0;368;Human;web.apewebapps;0;0
Qo0FPUWR;2019-03-29 00:00:00;27;Pizda;148;OLOKIN;0/0;United Earth;4821;Earthlike;0;0;130164;qdNNaAv2;3;100;;0;-337;Human;android.gplay;0;0
p7myrAh2;2019-04-20 00:00:00;200;Imperial Bug Region;711;Lorduther;104/-86;Zolarg Empire;3768;Water World;0;0;753557;zolarg;3;100;;1;-765;Insectoids;android.gplay;0;0
xHogcxDj;2018-11-01 00:00:00;109460;Kolony7;923;Levis;-1/0;United Earth;6288;Red Planet;1;40;688328192;earth;4;100;2019-04-02 00:00:00;0;404;Human;web.apewebapps;0;0
bUMGNvBA;2019-02-05 00:00:00;225217;Cobra-La;890;beioll;-1/-2;League of Independent States;18153;Ice World;1;2;4088257940;earth;4;100;2019-02-20 00:00:00;1;181;Human;web.apewebapps;0;1
8N0nRx4L;2019-03-13 00:00:00;2914;Planitia;-129;JANUS3978;0/0;United Earth;2914;Red Planet;0;3;8492093;earth;2;64;;0;-921;Human;android.gplay;0;0
jbGA5llx;2019-05-20 00:00:00;503;Whatisthisandwhoami?;437;Mayanthedragon;-1/0;United Earth;4868;Red Planet;0;0;2448375;ZDSSiXnO;0;100;;0;-37;Human;android.gplay;0;0
p8RC7Cmz;2019-05-10 00:00:00;11;Abo 2;995;Junathan;-1/0;United Earth;84210;Red Planet;0;0;926315;33f8pYHp;0;100;;0;419;Human;ios.appstore;0;0
Xo9YmLDH;2017-08-31 00:00:00;1038636;Westy266;254;Westy266;0/0;United Earth;6575;Red Planet;1;3;6828549492;earth;4;100;2017-09-21 00:00:00;0;-16;Human;android.gplay;0;1
W51AJlvW;2019-05-06 00:00:00;49;Deanutsk;352;DeanYktRu;0/1;United Earth;300;Red Planet;0;0;14707;zPTDjSA5;0;100;;0;-987;Human;windows.windowsstore;0;0
NJhmaa5s;2019-04-08 00:00:00;542;Envy IV;242;jawainth;-1/-2;League of Independent States;3115;Abandoned World;1;8;1688273;NZeb6Ec0;3;86;;0;-71;Human;web.chrome;0;0
bpOQnFtM;2019-03-09 00:00:00;172;Kaonashi;968;jkaonashi;0/0;United Earth;6631;Earthlike;0;10;1140597;IhigRvIq;3;100;;0;-567;Human;android.gplay;0;0
hG8jQlPy;2018-12-17 00:00:00;2936;Endor;-635;NulliusRex;0/1;United Earth;5253;Forest World;0;0;15422102;kVxf8w1a;3;100;;1;-988;Human;steam.windows;0;0
z4j09y6s;2018-12-15 00:00:00;347;gabi online;746;gabi86;0/0;United Earth;2565;Earthlike;0;12;890076;O1YhwG8q;3;100;;0;718;Human;windows.windowsstore;0;0
uQaRP0nk;2019-03-15 00:00:00;33;Castle Rock;510;Treshder;0/-1;United Earth;25593;Red Planet;0;0;844570;ji7w2k1V;0;100;;0;215;Human;android.gplay;0;0
LyVhTF5h;2019-05-18 00:00:00;1463;Compact;107;Toru;-1/-2;League of Independent States;6350;Asteroid;0;4;9289413;lis;4;100;;1;149;Human;desktop.linux;0;0
V75DN2bQ;2017-10-03 00:00:00;5046;ProSwordss Mothership;802;ProSwords;-1/0;United Earth;11512;Red Planet;1;0;58089367;cMyUmwPs;3;100;2019-03-22 00:00:00;0;969;Human;android.gplay;0;2
Eegunfht;2019-03-28 00:00:00;3838;Manyrties;-54;NeverEnd1ng;0/0;United Earth;4210;Red Planet;0;0;16156803;earth;2;100;;1;957;Human;android.gplay;0;0
leGy1SBB;2017-06-08 00:00:00;55972;Red planet;971;Jodyfowler;-1/0;United Earth;13059;Red Planet;1;7;730940332;earth;4;100;2017-09-11 00:00:00;0;-330;Human;android.gplay;0;4
wynZjq0D;2017-08-24 00:00:00;21999;SPACE;865;AGEOFSPACE;-1/0;United Earth;18691;Red Planet;1;9;411185235;earth;4;100;2017-09-24 00:00:00;0;-470;Human;windows.windowsstore;0;0
Z0cYI92H;2019-04-15 00:00:00;44;Xertos;-967;mati19930;0/0;United Earth;6174;Earthlike;0;0;271637;cVRUJOrm;3;100;;0;-815;Human;android.gplay;0;0
fikXE8Lp;2019-01-27 00:00:00;1411;insectos.ibc;490;chisguete;104/-86;Zolarg Empire;915;Sugarland;0;0;1290664;cK5DIP9R;3;100;;1;-922;Insectoids;android.gplay;0;0
rLanAC1r;2019-03-17 00:00:00;74;Miki;-836;Stekra;1/0;United Earth;4638;Red Planet;0;5;343193;earth;0;100;;0;-478;Human;android.gplay;0;0
js4p5oIS;2019-04-24 00:00:00;113;HELLO!;-268;energybott;0/0;United Earth;9337;Red Planet;0;4;1055112;vSDFBIts;0;94;;0;-260;Human;web.facebook;0;0
MyS2xsWw;2019-03-14 00:00:00;1399;Portland;464;DJT;0/0;United Earth;5743;Lunar;0;1;8034212;0VH6G8Hq;0;76;;0;-890;Human;web.chrome;0;0
ji7w2k1V;2019-02-26 00:00:00;10846;Soviet Union Empire;502;SireSolo;0/-1;United Earth;7424;Red Planet;1;7;80525847;mPu9lnWT;4;100;2019-03-02 00:00:00;1;209;Human;android.gplay;0;74
6qzGCq4f;2018-09-22 00:00:00;31134;Assyria;771;Equinox0;-1/0;United Earth;64107840;Red Planet;1;4;1995933485393;ftdtYMVf;4;100;2018-09-29 00:00:00;1;99;Human;web.apewebapps;0;0
s0UNBFoo;2019-04-23 00:00:00;1186;Dog City;-764;Dogman33;1/-1;United Earth;3593;Red Planet;0;0;4261821;UWnRpsxd;1;100;;1;-78;Human;windows.windowsstore;0;0
emPab74q;2019-05-13 00:00:00;134;zmoxia;840;zemoxe;-1/0;United Earth;7317;Red Planet;0;31;980541;ZDSSiXnO;0;100;;0;-2;Human;android.gplay;0;0
sM1VMG0I;2018-02-20 00:00:00;170;stuff 1;849;Borgpow;105/-87;Alpha Draconians;4107;Desert World;0;61;698260;draconian;3;100;;0;-176;Reptilian;android.gplay;0;0
mql6srX8;2019-03-11 00:00:00;2022;The Moon 2;-806;bjohnson3207;1/0;United Earth;728146;Lunar;0;0;1472310994;nENadbWt;2;100;;0;-80;Human;windows.windowsstore;0;0
UdjrR7BF;2019-02-11 00:00:00;1867;New Eden;121;Shadow15623;0/0;United Earth;327;Earthlike;0;12;611211;80GsYuln;3;100;;0;-218;Human;ios.appstore;0;0
NbNexsp1;2019-05-03 00:00:00;45;New Earf;631;Darktomorrow;0/0;United Earth;3225;Earthlike;0;0;145133;VCS3emaj;3;100;;0;-359;Human;android.gplay;0;0
XFfsXnuz;2019-03-17 00:00:00;62;Minus;-721;AnEarthboundTree;1/1;United Earth;11089;Red Planet;0;0;687518;Eb4AkxNb;0;100;;0;-891;Human;ios.appstore;0;0
VXHRfbxP;2019-03-15 00:00:00;106;Omega 64;-236;Erikwhovse;0/0;United Earth;4572;Red Planet;0;0;484629;earth;0;100;;0;960;Human;android.gplay;0;0
DDpya7o8;2019-03-28 00:00:00;3242;badabim;-37;SugiroKyFuja;0/-1;United Earth;2072;Red Planet;0;7;6718761;mPu9lnWT;2;100;;0;604;Human;web.apewebapps;0;0
KFfaA4gj;2019-05-12 00:00:00;1189;starluna;-380;jokerkeny;1/0;United Earth;8006;Lunar;0;3;9518836;VCS3emaj;0;94;;1;231;Human;web.apewebapps;0;0
WMeSDgI9;2019-04-06 00:00:00;7;Piestany;105;Ainyster;0/0;United Earth;0;Earthlike;0;0;0;earth;3;100;;0;857;Human;ios.appstore;0;0
c47WGahV;2018-11-26 00:00:00;322;The Holy Land;323;TOOOOM;0/0;United Earth;3103;Red Planet;0;0;999325;5aoUeEfV;0;100;;1;52;Human;android.gplay;0;0
aefspuTD;2019-05-18 00:00:00;26;Moza;-11;jhall1988;0/0;United Earth;18461;Earthlike;0;0;479988;mPu9lnWT;3;100;;0;-372;Human;android.gplay;0;0
37xyR7a8;2019-05-11 00:00:00;2099;gyhvg;159;1234567890987654;0/0;United Earth;4242;Red Planet;0;80;8904090;sN3tyuu7;0;100;;1;-127;Human;web.apewebapps;0;0
top7eiyi;2018-11-18 00:00:00;3022;Zootopia;-791;gckearns;1/1;United Earth;2947;Earthlike;1;4;8904628;Eb4AkxNb;3;100;;0;-865;Human;android.gplay;0;0
g9BbbGsV;2018-01-24 00:00:00;2353927;Bue Swero;-924;bueswero;0/0;United Earth;77663;Earthlike;1;0;182812774860;earth;4;100;2018-02-04 00:00:00;0;-864;Human;desktop.mac;0;1
XJ7AxvkH;2019-04-09 00:00:00;2014;Bentley Ville;804;nhanway;-1/0;United Earth;3008;Forest World;0;11;6057886;earth;3;96;;0;283;Human;ios.appstore;0;0
L5kOFJwP;2017-06-20 00:00:00;50150;Joe;-99;JoeMaka;0/0;United Earth;510;Red Planet;1;27;25593110;earth;4;100;2017-08-07 00:00:00;0;434;Human;android.gplay;0;6
qzUFmHxH;2018-06-14 00:00:00;268510;SPACE ENTERPRISE;-831;AGEOFSPACE;0/0;United Earth;307;Red Planet;1;51;82553520;9z4o61x0;3;100;2018-06-20 00:00:00;0;-433;Human;android.gplay;0;0
3UAOi3hY;2019-06-12 00:00:00;62;Satelite;987;supercoolman1357;-1/0;United Earth;11735;Earthlike;0;55;727589;psJUggNv;3;100;;0;-459;Human;windows.windowsstore;0;0
dSO3nIqT;2019-04-06 00:00:00;10;My Colony;624;Foxyzgamer101;-1/-2;League of Independent States;18809;Water World;0;0;188086;3PGA8Mlo;3;100;;0;501;Human;ios.appstore;0;0
EcvPoEHX;2019-03-18 00:00:00;447;WP;489;Amstutz88;0/0;United Earth;4922;Earthlike;0;0;2200350;JLqiBhLO;3;96;;0;37;Human;android.gplay;0;0
VCS3emaj;2019-02-24 00:00:00;3339995;Colonia United;-894;jepchupogi;1/0;United Earth;70860;Earthlike;1;0;236671704008;5dRwhPsX;4;100;2019-03-01 00:00:00;1;-180;Human;steam.windows;7;51
AcIuq97g;2019-02-06 00:00:00;178;.4;-581;loganlogan;0/0;United Earth;2421;Red Planet;1;0;430873;ZDSSiXnO;0;100;2019-03-01 00:00:00;0;692;Human;web.apewebapps;0;0
mECUbaT5;2019-01-28 00:00:00;13189;Zenteego;642;muffitt95;0/0;United Earth;4596;Lunar;1;0;60622675;earth;4;100;1970-01-01 00:00:00;0;422;Human;android.gplay;0;3
L78pH0Wi;2019-04-19 00:00:00;56;Joe Maka;-67;JoeMaka;0/0;United Earth;4902;Forest World;0;0;274488;f8Ayq478;3;100;;1;450;Human;android.gplay;0;0
wvzESU7v;2019-01-04 00:00:00;3168;Zorloghive;-75;Mahathir1435;104/-86;Zolarg Empire;944;Sugarland;0;0;2990226;earth;3;100;;0;399;Insectoids;web.chrome;0;0
yuDC6PUs;2019-04-16 00:00:00;2388;Omega Region;910;Lorduther;-1/0;United Earth;5517;Red Planet;0;0;13175712;KBV1G5Lb;2;100;;1;708;Human;android.gplay;0;0
3djW6GMR;2019-04-11 00:00:00;212;New Chromia;-859;SpringPrime;1/0;United Earth;3751;Earthlike;1;0;795266;zxFgjpqa;3;100;;0;-199;Human;android.gplay;0;0
o4oP4bHl;2019-03-12 00:00:00;27;Oni System;-890;naga37;0/1;United Earth;0;Red Planet;0;0;0;tRWeP1y1;0;100;;0;-723;Human;web.apewebapps;0;0
yX4aeAV0;2019-04-20 00:00:00;388;ColbyDolanYT;-921;ColbyDolanYT;0/0;United Earth;2047;Earthlike;0;0;794212;earth;3;100;;0;-146;Human;web.apewebapps;0;0
U0ZE0tVv;2018-04-02 00:00:00;7267;Mc jeb;-905;Jordant14;0/0;United Earth;5934;Lunar;0;13;43125372;Cjy3uM5h;3;100;;0;337;Human;android.gplay;0;0
