Charter;Ycoord;Atmosphere stage;Population;CW size;Xcoord;Capitol;GDP;Founded;GDP per capita;Name;Sector;Type;Platform;Mother Colony Charter;rrr;Race;Civilization;Unemployment;Owner;Mother colony relations;Independence;Region
xruzQuWa;43;0;704;0;810;0;3147011;2019-06-24 00:00:00;4470;Terminus;0/-1;Red Planet;android.gplay;mPu9lnWT;0;Human;United Earth;0;zeeta88;100;;1
IyT6s7XI;79;3;847;0;486;0;1989832;2019-08-05 00:00:00;2349;empire pyros;0/0;Earthlike;android.gplay;VCS3emaj;0;Human;United Earth;0;Lordpyro94;100;;1
IYcXnED0;22;0;8;0;-479;0;0;2019-06-18 00:00:00;0;Yavin 6;0/0;Red Planet;web.apewebapps;uvBMmpAy;0;Human;United Earth;0;KomsununOglu;100;;0
cHBLEKFV;732;4;275018;0;-800;0;792115579727;2019-04-11 00:00:00;2880232;SYLK;1/0;Forest World;desktop.windows;KHAs9ztY;0;Human;United Earth;2;Znyx;100;;1
L9K81XHQ;-186;3;209;0;-190;0;1905549;2019-08-30 00:00:00;9117;Foregone;-1/-2;Abandoned World;android.gplay;lis;0;Human;League of Independent States;0;WayveDigr;100;;0
VNJApVcS;-5;0;68;0;769;0;49949;2019-09-08 00:00:00;735;Russia;-1/0;Red Planet;android.gplay;earth;0;Human;United Earth;31;TankFighter76;100;;0
QsKSN03L;135;3;32;0;544;0;163737;2019-09-08 00:00:00;5117;New Earth;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;eragon547;100;;0
P1WvAk14;78;4;63;0;-812;0;0;2019-08-06 00:00:00;0;Alpha-2;105/-86;Lava World;web.chrome;zolarg;0;Insectoids;Zolarg Empire;87;bacibeau;100;;0
TtcPa6Nk;-104;0;20;0;-303;0;23528;2019-06-24 00:00:00;1176;My Colony;1/0;Red Planet;ios.appstore;I48gq4eh;0;Human;United Earth;0;Arman;94;;0
CIO3eZJ6;976;3;4396;0;-421;1;199610153;2018-12-31 00:00:00;45407;Kurowdia;104/-86;Sugarland;desktop.windows;zolarg;0;Insectoids;Zolarg Empire;0;kurow23;100;2019-01-19 00:00:00;1
iwyQW0Ax;924;2;4191;0;921;0;25238968;2019-05-07 00:00:00;6022;Eric is also bad;0/0;Red Planet;web.apewebapps;rmapjRbz;0;Human;United Earth;0;GenisisHammer;100;;0
zcr7YFPA;-856;4;23762;0;941;0;110608360;2018-03-16 00:00:00;4655;Lunar II;-1/1;Lunar;web.apewebapps;earth;0;Human;United Earth;0;ideflix;100;;0
qdFmirBz;-132;0;157;0;-788;0;565197;2019-08-04 00:00:00;3600;helloooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooo;1/0;Red Planet;android.gplay;7UhC8rFx;0;Human;United Earth;2;Gamerboy;100;;0
LpfeHE6a;-716;3;161;0;775;0;15737638;2019-07-15 00:00:00;97749;SlimeRock Trade Warehouse;106/-87;Desert World;android.gplay;uvBMmpAy;0;Reptilian;Alpha Draconians;78;Wadaling;100;;0
FW8RPnwx;382;3;666;0;-891;0;3297315;2019-06-24 00:00:00;4951;New Hope 2;1/0;Earthlike;android.gplay;earth;0;Human;United Earth;4;Westy266;100;;1
GHzGoixi;-5;3;8020;0;-557;0;20396185;2019-09-10 00:00:00;2543;bills region;0/0;Red Planet;android.gplay;Cl5g4vTm;0;Human;United Earth;10;sgtmikeburg;100;;1
8aBh4Ln9;-258;3;9;0;892;0;249129;2019-08-08 00:00:00;27681;Rettila Prime;106/-87;Desert World;windows.windowsstore;draconian;0;Reptilian;Alpha Draconians;88;Biocandy;100;;0
Fixea3vC;944;4;1218669;0;52;1;29375854210;2017-09-09 00:00:00;24105;Mirkheim;0/-1;Lunar;windows.windowsstore;earth;1;Human;United Earth;2;Kodai;100;2017-09-23 00:00:00;0
fl2qmpfO;-54;4;17381;0;131;1;183799551;2019-05-22 00:00:00;10575;Eden Prime;0/0;Red Planet;ios.appstore;cYdI2HC9;0;Human;United Earth;17;aaguilar0619;100;2019-06-27 00:00:00;0
MiDevnv3;-116;3;16133;0;990;0;80388729;2019-06-11 00:00:00;4983;AlphaPrime;-1/0;Lunar;windows.windowsstore;earth;0;Human;United Earth;3;jmart99;100;;0
4Jo2Ov3Q;-416;3;230;0;-855;0;372680;2019-02-16 00:00:00;1620;Lunaris;104/-86;Sugarland;ios.appstore;zolarg;0;Insectoids;Zolarg Empire;0;Iamjulia;100;;0
s0SFv4nu;435;4;9020;0;792;0;16624052;2018-08-10 00:00:00;1843;Low zone;-1/0;Red Planet;android.gplay;Cjy3uM5h;0;Human;United Earth;0;RaggedZebra;100;;0
0npJMFbq;-936;3;44;0;382;0;126282;2019-07-02 00:00:00;2870;Home 2.0;0/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;20;Ern53;100;;0
KCCLXjgv;953;1;2616;0;983;0;6940388;2019-01-08 00:00:00;2653;Vibrio2;-1/0;Lunar;windows.windowsstore;lxLqnMfh;0;Human;United Earth;0;Vibrio;100;;0
ji1QMrMp;-842;4;5470;0;-673;1;38092207;2019-02-01 00:00:00;6964;[DGDK] Die Welt Des Kaiser;0/1;Red Planet;desktop.windows;earth;2;Human;United Earth;0;NoahsRebels;100;2019-02-06 00:00:00;0
vrtMvDMd;64;0;475;0;60;0;0;2019-09-09 00:00:00;0;kepler22b;0/0;Red Planet;web.facebook;earth;0;Human;United Earth;37;LucasPozzi;94;;0
ug0r7kNo;-162;4;261092;0;-152;1;26813789357;2019-02-03 00:00:00;102699;Ceti Alpha;0/0;Lunar;android.gplay;earth;1;Human;United Earth;1;HMSVictory;100;2019-02-10 00:00:00;1
vHD3g4dd;606;3;7925;0;388;0;36588376;2019-08-17 00:00:00;4617;bye bye driver;0/0;Earthlike;android.gplay;50ZFBhFu;0;Human;United Earth;4;Jonnywales99;86;;1
6qyxwXPR;-601;3;2843;0;-628;1;223785719;2018-01-19 00:00:00;78715;Herps;106/-87;Desert World;web.apewebapps;draconian;1;Reptilian;Alpha Draconians;27;ferchador;100;2018-03-19 00:00:00;0
mJCHsYox;-819;0;115;0;931;0;814967;2019-09-12 00:00:00;7087;1;-1/1;Red Planet;desktop.windows;earth;0;Human;United Earth;0;nas70vwmaw0m;100;;0
YaxVmCHO;-491;3;178;0;-151;0;3574314;2019-05-22 00:00:00;20080;Ground Zero;0/1;Earthlike;steam.windows;jGTKNfWT;0;Human;United Earth;1;quantumknight;100;;1
6TeF4xC6;-190;2;1523;0;178;0;11670518;2019-06-02 00:00:00;7663;sex town;0/0;Red Planet;ios.appstore;earth;0;Human;United Earth;1;bugejayjay;0;;0
EpfNsU82;151;3;1680;0;181;0;5931339;2019-07-28 00:00:00;3531;Woda;-1/-2;Water World;android.gplay;OEXUIDwW;0;Human;League of Independent States;6;Monstercrab;100;;1
EH5vZl51;-781;3;10162;0;-916;0;66723564;2019-04-30 00:00:00;6566;Fangs Rock;0/0;Earthlike;android.gplay;cVRUJOrm;0;Human;United Earth;15;DarkFang;100;;0
WScS7zA7;-20;4;24;0;650;1;10389438;2019-09-05 00:00:00;432893;hot_peppers;106/-87;Lava World;ios.appstore;xuLzC0wC;0;Reptilian;Alpha Draconians;95;werdna5;100;2019-09-05 00:00:00;0
LWsBEebz;-356;3;5298;0;-461;0;40973452;2019-06-19 00:00:00;7734;SlimeRock-353;0/0;Lunar;android.apemarket;uvBMmpAy;0;Human;United Earth;5;Wadaling;100;;0
E2ftBWRq;-639;3;17037;0;77;1;23496132705;2019-08-16 00:00:00;1379124;Polltopi;0/0;Abandoned World;desktop.windows;EZIcLRkk;0;Reptilian;Alpha Draconians;0;lrunacres;100;2019-08-23 00:00:00;1
YSk76pIq;107;3;6;0;701;0;77400;2019-09-06 00:00:00;12900;alian;104/-86;Sugarland;windows.windowsstore;zolarg;0;Insectoids;Zolarg Empire;0;happypotatos;100;;0
WY9u1ovO;507;0;119;0;286;0;1242711;2019-08-21 00:00:00;10443;Shekeltopia;0/0;Lunar;android.gplay;earth;0;Human;United Earth;14;gdom2000;100;;0
KsmkFVDg;266;2;3384;0;-207;0;20216073;2019-08-02 00:00:00;5974;Novus Mundus;-1/-2;Asteroid;web.facebook;6VHl1rCm;0;Human;League of Independent States;1;devilofbelfast;100;;1
ZJQ7Mb4e;421;3;7;0;314;0;0;2019-07-19 00:00:00;0;Indeediuss gold 1;0/0;Earthlike;desktop.windows;earth;0;Human;United Earth;0;indeedius;100;;0
0cQRI5VX;72;0;646;0;172;0;4220498;2019-08-03 00:00:00;6533;Space X;-1/1;Red Planet;web.apewebapps;DBb1MJoP;0;Human;United Earth;0;STvGamesOKM;100;;0
IkLYLXCT;913;1;2802;0;614;0;5840705;2019-04-08 00:00:00;2084;LatAm;0/-1;Lunar;windows.windowsstore;T9bwOkBQ;0;Human;United Earth;0;LoLwn;100;;0
p9W2xNUf;-917;3;1921;0;508;0;2708792;2019-06-07 00:00:00;1410;Zerg prime;104/-86;Sugarland;android.gplay;ynEi7DLQ;0;Insectoids;Zolarg Empire;75;Chip96;96;;0
FZTGjGMI;24;3;10254;0;-65;1;48630317;2019-09-06 00:00:00;4743;Fortuna Sanctum;-1/-2;Ice World;desktop.windows;MhLpieIb;0;Human;League of Independent States;5;TCOR3987;100;2019-09-08 00:00:00;0
a4eQm198;-159;3;273;0;-393;0;95534;2019-07-14 00:00:00;350;N00813 Prime 101;1/0;Earthlike;windows.windowsstore;I48gq4eh;0;Human;United Earth;0;HKvPrime;100;;0
0OHGRq2J;855;3;10800;0;351;1;635091141;2018-02-10 00:00:00;58805;Sugarland;104/-86;Sugarland;windows.windowsstore;VhgQ1p65;1;Insectoids;Zolarg Empire;0;rumexacetosa;100;2018-06-06 00:00:00;0
RDxxBjWm;-47;0;22;0;127;0;247745;2019-06-19 00:00:00;11261;Kronos;-1/-2;Ice World;web.apewebapps;lis;0;Human;League of Independent States;0;CalebSald789;94;;0
PnvIeRV1;-112;1;2258;0;983;0;6215720;2019-09-09 00:00:00;2753;Der Mars-Adi;0/0;Red Planet;android.gplay;rzqWjnFp;0;Human;United Earth;2;DerAdi;100;;0
SnmCBLg6;-151;3;72;0;-933;0;247022;2019-06-16 00:00:00;3431;Fat yoshi;1/0;Earthlike;ios.appstore;CQHspi3V;0;Human;United Earth;0;Wonsly;100;;0
z8IbT2Vb;-570;3;661;0;-906;1;1597145;2019-07-13 00:00:00;2416;Resources01TLR;0/0;Earthlike;windows.windowsstore;9ghi9JTh;0;Human;United Earth;0;Sabre;100;;0
EDPFwG6N;-375;3;2159;0;-16;0;5154919;2019-09-02 00:00:00;2388;IDA online;0/0;Earthlike;ios.appstore;earth;0;Human;United Earth;6;Kookah;100;;0
6ucHccjE;880;4;76318;0;503;1;6278407000;2018-07-18 00:00:00;82266;Unitar;-1/0;Earthlike;web.apewebapps;kVxf8w1a;0;Human;United Earth;0;ideflix;100;2018-08-11 00:00:00;0
n59ErNzp;-152;2;17026;0;168;0;26433869;2019-06-02 00:00:00;1553;GodGodawful;0/0;Lunar;android.gplay;cYdI2HC9;0;Human;United Earth;62;Schwank;100;;0
9qkv5Ab7;-54;0;745;0;896;0;1301334;2019-09-11 00:00:00;1747;Arkadia;-1/0;Red Planet;web.chrome;earth;0;Human;United Earth;0;NumbNut;100;;0
OeFVy52N;-147;2;1424;0;154;0;9312950;2019-05-17 00:00:00;6540;Kalawangsa;0/0;Lunar;android.gplay;sN3tyuu7;0;Human;United Earth;0;ProxymaCentaury;100;;1
NErz51A8;-428;0;40;0;779;1;538262;2019-05-12 00:00:00;13457;My Colony;0/0;Red Planet;android.gplay;nRVuAD1x;0;Human;United Earth;0;BionicPanther;100;;0
3VeBqCK5;-201;0;6;0;267;0;0;2019-07-19 00:00:00;0;onl united;0/0;Red Planet;android.gplay;AFMxexti;0;Human;United Earth;66;camillo98;100;;0
kF3v8F6U;90;3;820;0;-817;0;1783083;2019-07-25 00:00:00;2174;Sugar-1;105/-86;Sugarland;steam.windows;Hm0PykLu;0;Insectoids;Zolarg Empire;13;teoPehT;100;;0
QdWRMK5T;905;0;35;0;-264;0;300849;2019-08-19 00:00:00;8596;Nsj;0/0;Lunar;android.gplay;iA0a9JE7;0;Human;United Earth;0;Mik46;100;;0
DYJPfQnE;705;4;37619;0;756;1;3811319708;2019-04-13 00:00:00;101314;PHILIPPINES;-1/0;Red Planet;windows.windowsstore;earth;0;Human;United Earth;0;LodiPetmalu;100;2019-08-17 00:00:00;0
j4OtODvJ;560;3;17128;0;-877;1;1558384984;2017-07-17 00:00:00;90985;Mii-Tars Ants;104/-86;Sugarland;desktop.windows;o3Bfxr85;1;Insectoids;Zolarg Empire;5;miitar;100;2017-09-30 00:00:00;0
6D9szWJf;-58;3;18;0;188;1;80724;2018-12-17 00:00:00;4485;DC-PX45;-1/0;Forest World;android.gplay;earth;0;Human;United Earth;72;Daniel88;100;2019-06-02 00:00:00;1
Y3mfGsm3;-929;3;29;0;-762;0;169877;2019-05-19 00:00:00;5858;Walcolony;0/1;Earthlike;desktop.windows;earth;0;Human;United Earth;17;Walplays;100;;0
FPQdVsQT;333;1;3201;0;-765;0;15523911;2019-09-13 00:00:00;4850;FPQdVsQT;0/0;Red Planet;android.gplay;8magHm4C;0;Human;United Earth;0;Downbird;100;;1
PWafQhTd;431;3;3858;0;-128;0;13144700;2019-03-13 00:00:00;3407;King Bray;0/0;Forest World;android.gplay;earth;0;Human;United Earth;2;JoeMaka;100;;1
wSHFyajR;175;4;25;0;-715;0;376800;2019-06-24 00:00:00;15072;Cromelburg;104/-86;Lava World;steam.windows;zolarg;0;Insectoids;Zolarg Empire;72;Cromel;100;;1
ltBogx7p;-370;3;9;0;902;0;28790;2019-08-13 00:00:00;3199;YeetBoiopolis;0/0;Earthlike;ios.appstore;QYrjnJyx;0;Human;United Earth;12;ACLGK21;100;;0
hNeFbs8F;969;3;2007;0;998;0;6604000;2019-09-06 00:00:00;3290;Element;-1/0;Earthlike;android.gplay;earth;0;Human;United Earth;32;Elementxfire;100;;0
9eJH7rFA;-204;0;546;0;164;0;6023215;2019-07-01 00:00:00;11032;Yepon;0/0;Red Planet;web.chrome;AOxcRb7H;0;Human;United Earth;0;ACreeps;100;;0
a1j8S0c1;-476;3;24;0;-735;1;72620342;2019-09-12 00:00:00;3025848;LIMERENCE (em);106/-87;Abandoned World;ios.appstore;GWXb1Lmz;0;Reptilian;Alpha Draconians;0;roseshade;100;;0
EagNh2RK;326;3;18;0;-517;1;0;2019-07-30 00:00:00;0;Litholian;0/0;Earthlike;android.gplay;9ghi9JTh;0;Human;United Earth;56;Wolfii;100;;0
FDqMResb;162;0;208;0;199;0;1136361;2019-05-26 00:00:00;5463;FixColony;0/0;Red Planet;android.gplay;5aoUeEfV;0;Human;United Earth;0;huettner94;100;;0
ad4lGGsl;909;4;7141;0;245;0;68083994;2019-04-13 00:00:00;9534;Sin Paradise;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;30;SinfulTed;100;;0
RaJtAVLv;168;3;1904;0;-948;0;5135170;2018-02-27 00:00:00;2697;first colony;1/0;Earthlike;android.gplay;earth;0;Human;United Earth;1;max77515;98;;0
jCpajrum;-115;0;83;0;-871;0;241433;2019-08-03 00:00:00;2909;Rouge Bastion II;1/0;Red Planet;android.gplay;yPrkjTNE;0;Human;United Earth;28;ObjectYankie;100;;0
yBurHJIf;-133;0;95;0;35;0;1172620;2019-07-24 00:00:00;12343;Amalthea;0/0;Asteroid;steam.mac;xiMLyIlY;0;Human;League of Independent States;0;3radek;100;;0
yjUmLeXz;-832;3;9520;0;-767;1;12333489;2017-10-15 00:00:00;1296;Colony_Beta;104/-85;Sugarland;android.gplay;qi3HQPWB;0;Insectoids;Zolarg Empire;10;Gammawolf217;100;2019-05-19 00:00:00;0
9z6OuOVM;-89;0;1410;0;-720;0;7251246;2019-06-29 00:00:00;5143;Will;1/0;Lunar;android.gplay;zGZeF7B4;0;Human;United Earth;3;Statquo86;92;;0
ENE0q6wq;-272;3;910;0;862;0;9280917;2019-09-14 00:00:00;10199;I wanted a region;-1/0;Earthlike;ios.appstore;earth;0;Human;United Earth;2;Oldsport1991;100;;0
r3Cv0Zg7;238;2;1741;0;-92;0;1623084;2019-08-12 00:00:00;932;Union of Soviet Socialist Republics;-1/-2;Asteroid;web.apewebapps;jkI670FF;0;Human;League of Independent States;0;TanWillBoy222;100;;0
s1FeJA7j;429;3;3119;0;-179;0;12939027;2019-09-10 00:00:00;4148;My Colony;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;12;Tommytigaru;100;;0
3j49p2ix;172;3;2366;0;-130;0;15055925;2019-04-15 00:00:00;6363;huloip;-1/-2;Abandoned World;steam.windows;TIQ8gTn7;0;Human;League of Independent States;1;Derman19;100;;1
tpYxshik;-30;4;123235;0;23;1;2314707469;2019-04-20 00:00:00;18783;Tarkis ZOne;0/0;Lunar;windows.windowsstore;earth;0;Human;United Earth;0;Tarkis;100;2019-05-10 00:00:00;0
dhyJmG14;9;3;18;0;-290;0;156644;2019-09-12 00:00:00;8702;Sikhome;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;Sik1118;100;;0
g20ExtcA;11;3;171;0;335;0;1229915;2019-06-20 00:00:00;7192;Nord;0/0;Earthlike;android.gplay;5aoUeEfV;0;Human;United Earth;0;Rilye04;100;;0
HtkYeMFw;-466;3;32;0;668;0;86383;2019-03-01 00:00:00;2699;ETHAN;0/0;Earthlike;web.apewebapps;earth;0;Human;United Earth;48;Flamerider16;100;;0
xOWF3Qfn;-342;0;107;0;-39;0;597228;2019-08-15 00:00:00;5582;new world;1/0;Red Planet;web.facebook;IhigRvIq;0;Human;United Earth;0;BESTCOLONY;100;;0
xt2rfgTT;849;1;2497;0;-842;0;2617200;2018-09-18 00:00:00;1048;Thicc Ice;0/-1;Lunar;android.gplay;earth;0;Human;United Earth;2;ResourceManagement;100;;0
jlt1tNsz;-856;3;169;0;124;1;132316633;2019-04-21 00:00:00;782939;deaprep-aw;106/-87;Abandoned World;desktop.windows;KcNdeY6w;0;Reptilian;Alpha Draconians;13;deap;100;2019-08-13 00:00:00;0
veyt88Im;613;3;29;0;53;0;394632;2019-08-25 00:00:00;13608;Rich city;0/0;Earthlike;android.gplay;earth;0;Human;United Earth;29;Peacefuljohan2;100;;0
gdKSjDOy;298;3;109;0;144;0;996075;2019-04-14 00:00:00;9138;Carolina;-1/-2;Abandoned World;ios.appstore;earth;0;Human;League of Independent States;31;Jaydon;100;;1
nrPa8PQg;536;3;31218;0;-972;1;1076016198;2019-06-04 00:00:00;34468;infinitas home region;1/0;Lunar;web.facebook;earth;0;Human;United Earth;7;devilofbelfast;100;2019-06-14 00:00:00;1
pkCkdcCk;858;3;7;0;-835;0;0;2019-08-14 00:00:00;0;Axpu City;1/-1;Earthlike;ios.appstore;vmcfrOuR;0;Human;United Earth;0;BleppyPoro;100;;0
ZB21uGsk;-155;0;50;0;619;0;982575;2019-07-11 00:00:00;19652;Jonavin;0/0;Red Planet;ios.appstore;GKpoYwhF;0;Human;United Earth;0;Jonavin;100;;0
LF1xXMav;-967;0;803;0;-267;0;2760824;2019-03-17 00:00:00;3438;Upvote Isle;0/0;Red Planet;android.gplay;qdNNaAv2;0;Human;United Earth;0;TheInternetPolice;100;;0
hNxLRPOx;-64;0;1250;0;-212;0;10563046;2019-09-11 00:00:00;8450;Estaban VII;-1/-2;Asteroid;web.facebook;lis;0;Human;League of Independent States;0;Tassada;98;;0
HixL5lQH;-580;0;48;0;-333;0;261645;2019-05-18 00:00:00;5451;Heggiach;0/0;Red Planet;web.apewebapps;earth;0;Human;United Earth;64;GalaxyPrism;100;;0
1EIkrkZ9;-748;0;56;0;2;0;195977;2019-09-14 00:00:00;3500;S1;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;25;Araldrix;94;;0
jTIzhv41;-844;3;29100;0;-178;1;1682025795;2019-02-05 00:00:00;57802;Ant 01;104/-85;Sugarland;desktop.windows;zolarg;1;Insectoids;Zolarg Empire;0;mcyuri;100;2019-02-12 00:00:00;0
hyOR6Qnc;-90;0;23;0;88;0;550612;2019-06-28 00:00:00;23940;Isra Bear;0/0;Red Planet;android.gplay;raxR2iqL;0;Human;United Earth;52;Isra2030;100;;0
m4fpQpHe;-503;0;2571;0;-108;0;14935033;2019-07-08 00:00:00;5809;Alpha Centari;0/0;Red Planet;android.gplay;uvBMmpAy;0;Human;United Earth;0;Jonnywales99;100;;1
CBYNQf7c;230;3;1902;0;886;0;3778827;2018-06-04 00:00:00;1987;My Colony;0/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;1;Shawnf02;100;;0
lAyl6wGe;-860;3;474;0;-55;0;2876394;2019-05-28 00:00:00;6068;USA;0/1;Earthlike;android.gplay;earth;0;Human;United Earth;0;Alisha94;100;;0
go36KsqT;-908;2;8046;0;15;0;39394032;2019-05-15 00:00:00;4896;Davin;0/0;Lunar;steam.windows;MRAsagtl;0;Human;United Earth;0;motorheadraider;100;;1
5ZtsCLAH;267;3;1904;0;245;0;14661129;2019-05-29 00:00:00;7700;Deliri0us-1;0/0;Earthlike;steam.windows;5aoUeEfV;0;Human;United Earth;0;DeathWatch2003;100;;1
4cfo9anD;-183;3;536;0;644;0;2953833;2019-06-28 00:00:00;5511;Bobomax world;0/0;Earthlike;android.gplay;GKpoYwhF;0;Human;United Earth;5;Bobomax2009;100;;0
mO2Ck7j8;809;3;5;0;14;0;0;2019-07-18 00:00:00;0;Turds;0/0;Earthlike;android.gplay;mOpSzcjh;0;Human;United Earth;0;PapaObesity;100;;0
J5wJll9l;454;0;23;0;613;0;89411;2019-05-17 00:00:00;3887;X-ILE;0/-1;Red Planet;ios.appstore;W1vzY3zm;0;Human;United Earth;0;Ronin126;100;;0
3Dzz6J5Z;-793;3;630;0;889;0;8789209;2019-07-05 00:00:00;13951;OhCrap;0/1;Earthlike;windows.windowsstore;earth;0;Human;United Earth;3;Sabre;96;;0
nZrHTqZm;-262;4;6146;0;330;1;44755615;2019-08-12 00:00:00;7282;New Zealand;0/0;Red Planet;desktop.windows;earth;3;Human;United Earth;5;parkernoodles;100;2019-09-14 00:00:00;0
fVulGCk4;764;3;32;0;733;0;473908;2019-07-13 00:00:00;14810;Just a test;0/-1;Earthlike;android.amazon;earth;0;Human;United Earth;12;Mrrabbit1230;100;;0
nLxzRl7p;-963;4;264866;0;-260;1;9486466632;2019-05-10 00:00:00;35816;Grim Wolf;0/0;Lunar;windows.windowsstore;earth;2;Human;United Earth;1;js5coate38;100;2019-05-14 00:00:00;0
D6h28p3l;609;3;2090;0;-810;0;17063890;2019-08-23 00:00:00;8165;Talos;1/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;0;Lolillidan;100;;0
eekoC2GZ;7;2;8209;0;-81;0;26544772;2019-09-01 00:00:00;3234;NewKastoue;0/0;Lunar;desktop.windows;earth;0;Human;United Earth;0;KastoueMee;100;;1
jzUwVB0B;-999;0;612;0;171;0;2366698;2019-05-27 00:00:00;3867;Leo;0/0;Red Planet;windows.windowsstore;SRSN9FQO;0;Human;United Earth;0;NitramD59;100;;0
8JMJuGgH;40;0;8;0;560;0;111605;2019-05-18 00:00:00;13951;My Colony;0/0;Lunar;ios.appstore;3IcXfbjD;0;Human;United Earth;28;Aboss50;100;;0
EZIcLRkk;-709;4;2075517;2;-3;1;253787950866;2019-02-01 00:00:00;122277;Polltopia;0/0;Red Planet;desktop.windows;qdNNaAv2;41;Human;United Earth;0;lrunacres;100;1970-01-01 00:00:00;1
lPohI42X;842;2;2134;0;264;0;21740021;2019-05-25 00:00:00;10187;Vityao;0/-1;Lunar;desktop.windows;Y5qXYph2;0;Human;United Earth;0;Vityao5;100;;0
0HyLi15r;-245;0;8;0;-84;0;416187;2019-08-03 00:00:00;52023;Scott-Red;0/0;Red Planet;android.gplay;ThWOX746;0;Human;United Earth;0;Borgpow;100;;0
0PM3qQfX;213;4;85382;0;-922;1;69171070;2019-08-31 00:00:00;810;Giles Corey Maf;0/0;Lunar;web.apewebapps;3UVCeC6M;0;Human;United Earth;67;Skeetlz;100;2019-09-04 00:00:00;0
jSZ8GeiP;413;3;154;0;698;0;874477;2019-07-19 00:00:00;5678;My Colony;0/-1;Earthlike;windows.windowsstore;mPu9lnWT;0;Human;United Earth;2;Mudkip818897;100;;0
m1BN61AS;786;3;93;0;-266;0;275467;2019-06-22 00:00:00;2962;Second Chances;0/-1;Earthlike;android.gplay;EZIcLRkk;0;Human;United Earth;0;HirizaKyo;100;;0
Iohl74jF;901;3;1119;0;-968;0;4442515;2018-10-18 00:00:00;3970;E1;0/0;Earthlike;windows.windowsstore;lxLqnMfh;0;Human;United Earth;0;YAMATOkc;100;;0
fBxkUOb8;-882;0;850;0;775;0;3192296;2019-07-09 00:00:00;3756;Thats no moon, thats a space station;0/0;Lunar;windows.windowsstore;mPu9lnWT;0;Human;United Earth;0;erbesica;100;;0
9vfXEjjP;-954;3;311;0;394;0;818141;2019-09-11 00:00:00;2631;TREES 2;0/0;Forest World;windows.windowsstore;earth;0;Human;United Earth;16;patscolony;100;;0
fXaS2cMx;16;3;25544;0;533;0;76589458;2019-05-06 00:00:00;2998;Van life gaming YT;0/0;Red Planet;android.gplay;DOOEOKla;0;Human;United Earth;13;TheRat1981;88;;0
3TPAXLEQ;-168;3;2849;0;-956;0;11634992;2019-04-06 00:00:00;4084;Proxima Centauri B;1/0;Earthlike;android.gplay;nENadbWt;0;Human;United Earth;0;DualPlaysX;100;;0
ZSsgupfG;124;3;624;0;-877;0;1138646;2019-09-04 00:00:00;1825;UE-005-Greenland;1/0;Earthlike;android.gplay;earth;0;Human;United Earth;0;Jmasterpro2000;100;;0
TscY0gHT;4;3;20;0;-207;0;84557;2019-09-07 00:00:00;4228;B.E Colony;0/0;Earthlike;windows.windowsstore;earth;0;Human;United Earth;0;BlinkDutchAD;100;;0
rZvLOxBE;-147;0;361;0;-639;1;4816940;2019-04-11 00:00:00;13343;F;1/0;Red Planet;android.gplay;VCS3emaj;0;Human;United Earth;3;Orrigo;96;;0
LkdJ7irG;-396;3;12329;0;748;1;63467402;2019-04-25 00:00:00;5148;My Colony;-1/0;Earthlike;windows.windowsstore;earth;2;Human;United Earth;0;SummationX;71;2019-05-29 00:00:00;0
Hsigujn7;58;4;6644;0;668;1;0;2016-12-30 00:00:00;0;Kalz;0/0;Red Planet;android.gplay;earth;0;Human;United Earth;0;Legendaryk;100;2017-01-16 00:00:00;0
cpVrnL3v;358;0;79;0;-604;0;567475;2019-09-01 00:00:00;7183;MountainMan;0/0;Red Planet;ios.appstore;earth;0;Human;United Earth;0;MrFranchise18;100;;1
jqbB1uQP;-638;3;4396;0;-780;1;183601097;2018-12-31 00:00:00;41765;Kurowdia;104/-86;Sugarland;desktop.windows;zolarg;0;Insectoids;Zolarg Empire;0;kurow23;100;2019-01-19 00:00:00;1
YrhHJIva;664;3;15;0;528;0;0;2019-05-19 00:00:00;0;Bucket;0/0;Earthlike;web.apewebapps;yKCKhgFa;0;Human;United Earth;0;ReaverPyro;100;;0
ID9enCth;-45;3;422;0;-68;0;4979294;2019-07-05 00:00:00;11799;Chronos;0/0;Abandoned World;steam.mac;ibajTHpi;0;Human;League of Independent States;1;3radek;100;;0
80GsYuln;-174;4;307835;0;172;1;52140543315;2019-01-13 00:00:00;169378;Space X is Down;0/0;Red Planet;android.gplay;5aoUeEfV;2;Human;United Earth;7;Geckohim;100;2019-01-17 00:00:00;0
GjC89LZp;-435;3;11;0;-522;0;370826;2019-06-27 00:00:00;33711;Miguel;0/0;Earthlike;android.gplay;nm8Ruz1g;0;Human;United Earth;18;Miguelan15;100;;0
