Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
244skYsZ;Cereusia;fubukmaru;91961;0;1380457574;15011;0;1;Forest World;United Earth;Human;1;2018-11-12;2018-11-23 21:05:23;4;Eminer;100;ZGigpea7;November 12, 2018;-767;326;1/0;steam.windows
xFqw0jtG;Fanzy;mycu;61667;5;238008005;3860;0;12;Red Planet;United Earth;Human;1;2018-05-13;2018-11-18 22:52:35;4;NewWashington;100;ZIuCds4A;May 13, 2018;-772;-431;1/0;windows.windowsstore
ZGigpea7;Eminer;QQ;44733;0;4689090998;104824;0;4;Red Planet;United Earth;Human;1;2018-04-02;2018-11-30 22:16:35;4;[NOZ] Invincible;100;qdNNaAv2;April 2, 2018;-777;333;1/0;web.apewebapps
uPSMaGHR;Valerian Delta;DeepSpaceSteve;43171;26;190531800;4413;0;2;Red Planet;United Earth;Human;1;2017-03-07;2018-11-30 17:56:31;4;United Earth;100;earth;March 7, 2017;-760;346;1/0;android.gplay
PxYREgYD;midnight;colbya;38724;6;5388596280;139154;0;2;Earthlike;United Earth;Human;1;2018-11-15;2018-11-30 19:53:11;4;midnight sunshine;100;U3txPOIC;November 15, 2018;-801;-934;1/0;web.apewebapps
lfIChAZI;Tin world;Tinone;32586;2;3612909352;110873;0;3;Red Planet;United Earth;Human;1;2017-09-21;2018-11-16 01:13:10;4;United Earth;100;earth;September 21, 2017;-774;987;1/0;windows.windowsstore
zHs2SeTD;Mars Outpost;naturephoto86;28150;11;188198732;6686;0;0;Lunar;United Earth;Human;1;2018-07-21;2018-11-28 19:47:57;4;Town Lakes;100;bTAMeY8W;July 21, 2018;-481;310;1/0;android.gplay
U3txPOIC;midnight sunshine;colbya;27950;2;328820925;11765;0;0;Red Planet;United Earth;Human;1;2018-11-11;2018-11-16 21:26:12;4;molly;100;JkllioSY;November 11, 2018;-795;-941;1/0;web.apewebapps
JkllioSY;molly;colbya;24954;1;197730286;7924;0;0;Red Planet;United Earth;Human;1;2018-10-09;2018-11-18 23:19:29;4;United Earth;100;earth;October 9, 2018;-809;-956;1/0;web.apewebapps
sp4SqSES;robots;colbya;24922;1;6593227563;264555;0;0;Red Planet;United Earth;Human;0;2018-11-23;2018-11-29 20:58:48;4;midnight;100;PxYREgYD;November 23, 2018;-783;-919;1/0;web.apewebapps
E2m902ge;Land of mars;Tissac;23166;27;39818680;1719;0;1;Red Planet;United Earth;Human;1;2018-11-15;2018-11-23 10:38:48;4;[NOZ] XxKubxX;100;CSVi7f9z;November 15, 2018;-545;492;1/0;ios.appstore
B7h1P3XY;Akki;Akhilesh18992;22713;5;114142706;5025;0;1;Forest World;United Earth;Human;1;2018-11-02;2018-11-11 08:24:47;3;Little Poland;100;AKRo6Lza;November 2, 2018;-473;376;1/0;android.gplay
sHdUFAu0;New Raster;Naomi;19556;5;880134988;45006;0;6;Lunar;United Earth;Human;1;2018-10-27;2018-11-30 10:04:26;3;Forest land;100;x2aE4N65;October 27, 2018;-595;418;1/0;android.gplay
N0vtTzCx;Colonial land of colonies;TMHeath;19304;2;43049973;2230;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-11-24 15:42:20;3;Little Poland;100;AKRo6Lza;October 20, 2018;-592;244;1/0;ios.appstore
DXsPGIrr;Yerusalem;imhotep19;18922;32;46142422;2439;0;0;Earthlike;United Earth;Human;0;2018-04-30;2018-11-29 20:31:55;4;XergoLand;100;GnXE0oKA;April 30, 2018;-961;-179;1/0;desktop.windows
RUnta96z;WeAreOOD;morn704;17610;7;219255009;12451;0;2;Lunar;United Earth;Human;1;2018-11-04;2018-11-11 10:00:12;4;Little Poland;100;AKRo6Lza;November 4, 2018;-525;252;1/0;desktop.windows
4sWNpRc5;Thea;harry271;14324;0;64156220;4479;0;0;Earthlike;United Earth;Human;0;2018-07-24;2018-11-10 00:16:03;3;XRAY641;100;KMb2DSna;July 24, 2018;-982;414;1/0;windows.windowsstore
cnQ1KTi9;Borgpow-moon;Borgpow;13686;38;23899963;1746;0;0;Lunar;United Earth;Human;0;2018-11-20;2018-11-29 11:35:40;3;Little Poland;100;AKRo6Lza;November 20, 2018;-756;296;1/0;windows.windowsstore
bsevzzmG;Astroworld;Conman;13356;35;243843093;18257;0;0;Red Planet;United Earth;Human;0;2018-07-02;2018-11-24 02:39:14;3;Helix-Prime;100;5dRwhPsX;July 2, 2018;-830;-120;1/0;ios.appstore
4fhp7nxN;G3;g3;12737;1;16528285208;1297659;0;2;Red Planet;United Earth;Human;1;2017-06-27;2018-11-04 22:42:01;4;United Earth;100;earth;June 27, 2017;-980;-106;1/0;android.gplay
2yQ67q6L;stee-3;Znyx;12325;0;574013225;46573;0;0;Lunar;United Earth;Human;0;2018-08-16;2018-11-26 13:40:04;4;SKY1;100;KHAs9ztY;August 16, 2018;-882;869;1/0;web.apewebapps
E20oJ2Le;ZCrazyForce;ZPikachu;12059;0;29637632;2458;0;0;Red Planet;United Earth;Human;0;2018-11-14;2018-11-30 15:27:11;4;Emilia II;100;bcLjiaas;November 14, 2018;-833;-35;1/0;android.gplay
tcW3qvfd;OCN;jessejr;11654;0;47468944;4073;0;0;Earthlike;United Earth;Human;0;2018-11-09;2018-11-18 18:16:48;3;Helix-Prime;100;5dRwhPsX;November 9, 2018;-917;-149;1/0;windows.windowsstore
tKy0MA3N;Antares I;GustavM1;11620;8;1195163794;102854;0;0;Red Planet;United Earth;Human;1;2018-05-31;2018-11-02 17:52:58;4;United Earth;100;earth;May 31, 2018;-902;-147;1/0;android.gplay
zcmYe7zx;Pandora;jeremyee;11553;0;24645043;2133;0;0;Earthlike;United Earth;Human;0;2018-09-05;2018-11-26 14:50:02;4;United Earth;100;earth;September 5, 2018;-846;194;1/0;web.chrome
xML4rIJQ;CityVilleTopia;Darkstain;11337;0;23102340;2038;0;0;Earthlike;United Earth;Human;0;2018-10-27;2018-11-08 03:07:45;3;United Earth;100;earth;October 27, 2018;-821;388;1/0;desktop.windows
XxFygIm9;Blue Cube;Naomi;11316;0;411545223;36368;0;0;Forest World;United Earth;Human;1;2018-11-03;2018-11-30 18:06:39;3;New Raster;100;sHdUFAu0;November 3, 2018;-594;419;1/0;desktop.windows
2Bjt1hE2;Colony;Ben;10959;0;20468520;1868;0;0;Red Planet;United Earth;Human;0;2018-10-10;2018-11-19 03:51:21;3;Yeetville 3.0;100;6oLeTdxU;October 10, 2018;-514;281;1/0;android.gplay
rC924lyj;My Colony;amesgn;10952;0;222461178;20312;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-11-16 17:19:40;3;[NOZ] DGUE 2;50;sTyGmlDl;September 18, 2018;-493;336;1/0;android.gplay
TtoWGunb;Tierra;luckrec;9650;12;36901807;3824;0;0;Earthlike;United Earth;Human;0;2018-11-09;2018-11-30 15:41:58;3;Helix-Prime;100;5dRwhPsX;November 9, 2018;-817;-134;1/0;web.apewebapps
8Hdyx3j8;Jimmy John;Bondjamesbond;9340;25;122232626;13087;0;0;Red Planet;United Earth;Human;0;2018-03-16;2018-11-10 22:49:36;3;United Earth;100;earth;March 16, 2018;-785;117;1/0;android.gplay
pz4TqE9W;Nermal;Tiggerair24;7800;0;35657576;4571;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-11-30 03:31:14;3;YYZ;100;oKGzQ14X;September 18, 2018;-904;748;1/0;android.gplay
nLOC9DF8;Alpha Helix-Prime;ALPHAKAISER;7555;14;14608922;1934;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-11-27 19:19:14;1;Helix-Prime;100;5dRwhPsX;October 22, 2018;-871;-176;1/0;android.gplay
3waYjGtI;Home;Ace84;7506;0;78109693924;10406301;0;0;Earthlike;United Earth;Human;0;2018-10-26;2018-11-26 00:07:01;3;Little Poland;100;AKRo6Lza;October 26, 2018;-488;315;1/0;android.gplay
x1DWG0S6;Tehx;TeHxXiRaGeRXx;6363;27;23470138;3689;0;0;Red Planet;United Earth;Human;0;2018-11-15;2018-11-18 23:59:16;2;Emilia II;94;bcLjiaas;November 15, 2018;-732;-269;1/0;android.gplay
Tvq4CHh7;My Red Planet 2;Mazurekma;6325;0;52392774;8283;0;0;Red Planet;United Earth;Human;0;2018-09-21;2018-11-02 21:36:50;2;my moon 2;100;HPNeNIiN;September 21, 2018;-399;539;1/0;desktop.windows
Rz4TMZmx;Warsaw;imhotep19;6268;10;5416282;864;0;0;Forest World;United Earth;Human;0;2018-11-20;2018-11-29 19:54:21;3;Little Poland;100;AKRo6Lza;November 20, 2018;-207;636;1/0;desktop.windows
HjcghQym;Cortex;BleppyPoro;5967;7;121950718;20438;0;0;Earthlike;United Earth;Human;0;2018-09-02;2018-11-03 02:13:29;3;Helix-Prime;100;5dRwhPsX;September 2, 2018;-880;-147;1/0;ios.appstore
QG3kYEw3;Kissmyanthia;Whitey710;5301;10;12082471;2279;0;2;Red Planet;United Earth;Human;1;2018-03-23;2018-11-27 00:50:46;3;United Earth;100;earth;March 23, 2018;-994;701;1/0;android.gplay
Phmh7ngQ;PACKMAN;911PACKMAN911;4703;0;28126549;5981;0;0;Lunar;United Earth;Human;0;2018-11-01;2018-11-02 21:36:37;0;Forest land;72;x2aE4N65;November 1, 2018;-601;416;1/0;desktop.windows
YZBM66il;Lunar eclipse;Tinone;4648;20;57827280;12441;0;0;Lunar;United Earth;Human;0;2018-06-01;2018-11-16 01:12:56;4;Tin world;72;lfIChAZI;June 1, 2018;-771;969;1/0;windows.windowsstore
ebztjQkY;New Oolongville;GamerJ98M;4576;11;285654371;62424;0;0;Red Planet;United Earth;Human;0;2018-07-09;2018-11-19 18:44:39;3;Town Lakes;98;bTAMeY8W;July 9, 2018;-455;278;1/0;android.gplay
zvuVqiN4;J town;jkfo;4286;0;9714599;2267;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-11-06 23:00:52;2;United Earth;86;earth;October 29, 2018;-944;907;1/0;desktop.mac
495oITOP;Trantor;Patchdaddy;3912;0;17643099;4510;0;0;Red Planet;United Earth;Human;1;2018-10-25;2018-11-30 12:49:35;4;United Earth;100;earth;October 25, 2018;-979;459;1/0;desktop.linux
YygC5Urz;Ugonia;Kubinox;3803;0;5891982;1549;0;0;Red Planet;United Earth;Human;0;2018-11-27;2018-11-29 12:22:04;0;Little Poland;84;AKRo6Lza;November 27, 2018;-261;16;1/0;android.gplay
31MrBjzO;My Colony;WereWolfOmega;3763;0;147942517;39315;0;0;Earthlike;United Earth;Human;0;2018-07-19;2018-11-03 14:00:38;3;Frankfort;100;MlVxk3cu;July 19, 2018;-973;-125;1/0;web.chrome
CQHspi3V;Shitzberg;backdraft;3424;0;33435040;9765;0;0;Earthlike;United Earth;Human;0;2018-11-04;2018-11-16 11:44:44;3;Emilia II;100;bcLjiaas;November 4, 2018;-960;-144;1/0;web.apewebapps
lfJ7GzOd;Gethlandia;Gethle;3341;4;11537401;3453;0;1;Red Planet;United Earth;Human;1;2018-10-31;2018-11-22 07:39:52;1;Mars Outpost;100;zHs2SeTD;October 31, 2018;-463;322;1/0;android.gplay
baWUhfkR;Bikini bottom 2;Spongebob33;3263;8;25009778;7665;0;0;Red Planet;United Earth;Human;0;2018-11-20;2018-11-28 22:44:54;2;United Earth;32;earth;November 20, 2018;-912;-184;1/0;ios.appstore
CjIWXQuB;Yggdrasil;Skuld;3262;0;10144937;3110;0;0;Earthlike;United Earth;Human;0;2018-11-12;2018-11-13 13:32:28;3;Neu Falkenstein;72;IhigRvIq;November 12, 2018;-782;-318;1/0;android.gplay
MQ6eYGeR;money;colbya;3199;0;30148008;9424;0;0;Red Planet;United Earth;Human;1;2018-11-29;2018-11-30 19:53:04;4;midnight;100;PxYREgYD;November 29, 2018;-776;-948;1/0;web.apewebapps
YT0JxEiE;Piox;Pioxolotl;3055;1;21072164;6898;0;0;Red Planet;United Earth;Human;0;2018-11-09;2018-11-15 15:57:45;1;Little Poland;88;AKRo6Lza;November 9, 2018;-707;323;1/0;web.chrome
bDdLmmWv;"Hide-Earth (on line)  L ; A";Hide;2810;0;10536034;3749;0;0;Earthlike;United Earth;Human;0;2018-11-28;2018-11-30 15:34:43;3;United Earth;100;earth;November 28, 2018;-980;-621;1/0;web.apewebapps
ASeh7jdG;CBNinja;LukeFTW;2639;0;9237740;3500;0;0;Red Planet;United Earth;Human;0;2018-11-09;2018-11-13 14:45:11;2;United Earth;60;earth;November 9, 2018;-925;-331;1/0;android.gplay
rBxRYXtZ;United States;jamesfranksf;2620;0;12506154;4773;0;0;Earthlike;United Earth;Human;0;2018-11-01;2018-11-30 23:05:00;3;Little Poland;24;AKRo6Lza;November 1, 2018;-506;149;1/0;windows.windowsstore
ylXIhGWJ;Variant 2.461 colony Martian exocraft;theducktapegamer;2584;0;4538027;1756;0;0;Red Planet;United Earth;Human;0;2017-04-15;2018-11-26 19:34:15;4;United Earth;100;earth;April 15, 2017;-815;76;1/0;android.gplay
uud2rMck;Homeward Bound;riroo;2551;0;13106320;5138;0;0;Red Planet;United Earth;Human;0;2018-11-26;2018-11-30 17:14:45;0;Little Poland;64;AKRo6Lza;November 26, 2018;-822;543;1/0;web.chrome
me48iBVy;One Mile;BillyBob2035;2483;0;4842122;1950;0;0;Red Planet;United Earth;Human;0;2018-11-10;2018-11-20 19:19:34;2;Alpha;100;cDOrpsfa;November 10, 2018;-581;772;1/0;steam.windows
PNho4fOq;TheLULplanet;Xailable;2218;0;164198187602;74029841;0;0;Earthlike;United Earth;Human;0;2018-10-28;2018-11-04 01:25:31;3;Emilia II;100;bcLjiaas;October 28, 2018;-907;-245;1/0;desktop.windows
2AniVDrf;Crusade;GodsAmongLords;2164;51;4713212;2178;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-09 05:10:16;1;Helix-Prime;92;5dRwhPsX;November 6, 2018;-847;-144;1/0;ios.appstore
rCs7TZ6i;BAZANTHIA;iamliam;2073;0;24925114;12024;0;0;Earthlike;United Earth;Human;0;2018-11-05;2018-11-07 19:13:10;3;Emilia II;98;bcLjiaas;November 5, 2018;-822;-65;1/0;desktop.mac
06BLhCaQ;Phoenix;EpicsupperTime;2044;9;197776862;96760;0;0;Red Planet;United Earth;Human;0;2018-10-09;2018-11-03 17:54:45;2;Donnager;100;8Lr47641;October 9, 2018;-469;314;1/0;android.gplay
EV8gfklx;My Colony;Stan1mal;2030;100;22983180;11322;0;0;Earthlike;United Earth;Human;0;2018-10-28;2018-11-02 14:54:07;3;Emilia II;58;bcLjiaas;October 28, 2018;-946;-229;1/0;ios.appstore
OPOVs11x;MALAYSIA;BenCWK;1698;0;2660152;1567;0;0;Earthlike;United Earth;Human;0;2018-11-17;2018-11-17 22:53:39;3;United Earth;100;earth;November 17, 2018;-771;-550;1/0;web.chrome
FVs6D4xm;Tedius;SirPratt21;1543;1;5985412;3879;0;0;Red Planet;United Earth;Human;0;2018-11-09;2018-11-14 00:14:06;0;New Raster;86;sHdUFAu0;November 9, 2018;-589;415;1/0;android.gplay
HZbUd2z1;quetopia;quezard;1347;0;3592251;2667;0;0;Red Planet;United Earth;Human;0;2018-10-03;2018-11-30 20:03:29;2;City;100;f702JKht;October 3, 2018;-989;376;1/0;windows.windowsstore
HQTxHBVE;Eden;metru;1204;0;26780986;22243;0;0;Forest World;United Earth;Human;0;2017-04-16;2018-11-25 20:05:29;3;United Earth;100;earth;April 16, 2017;-769;608;1/0;windows.windowsstore
6cmElK7S;Marsiana;Achar1;1080;16;3455516;3200;0;0;Red Planet;United Earth;Human;0;2018-11-12;2018-11-17 06:10:13;0;United Earth;100;earth;November 12, 2018;-900;325;1/0;android.gplay
JPmoUPij;My Colony;rmc419;1064;0;1946280;1829;0;0;Red Planet;United Earth;Human;0;2018-11-09;2018-11-15 14:56:25;1;Eminer;90;ZGigpea7;November 9, 2018;-774;342;1/0;web.facebook
xXbdf5cF;moon bace 1;willcat4;1038;2;2094812;2018;0;0;Lunar;United Earth;Human;0;2018-04-29;2018-11-17 18:11:31;0;United Earth;40;earth;April 29, 2018;-911;-294;1/0;windows.windowsstore
A18drUD0;Qin;LilSan777;1012;0;6451074;6375;0;0;Lunar;United Earth;Human;0;2018-11-13;2018-11-27 01:42:05;0;Eminer;100;ZGigpea7;November 13, 2018;-766;342;1/0;android.gplay
K17gmdgX;Greater Lake Federation;Legend29;992;0;2186450;2204;0;0;Earthlike;United Earth;Human;0;2018-11-22;2018-11-23 05:18:18;3;United Earth;100;earth;November 22, 2018;-814;94;1/0;android.gplay
jsMJsotd;New Lizardland;LizardKing;976;0;6118767;6269;0;0;Earthlike;United Earth;Human;0;2018-11-17;2018-11-28 02:25:37;3;Emilia II;100;bcLjiaas;November 17, 2018;-783;-102;1/0;windows.windowsstore
96fINveB;Helvetic Empire;Helvettix;857;1;2411654;2814;0;0;Red Planet;United Earth;Human;0;2018-10-01;2018-11-05 11:36:14;0;Helix-Prime;100;5dRwhPsX;October 1, 2018;-812;-200;1/0;android.gplay
CJO1q8u3;Iron-Prime;Coolfox23;797;0;1896060;2379;0;0;Earthlike;United Earth;Human;0;2018-09-09;2018-11-20 04:31:30;3;Amplified Madness;92;hFCF7yjr;September 9, 2018;-505;329;1/0;android.gplay
yNi586zo;Ark2;Thelavacreeper1yt3;658;1;663503;1008;0;0;Red Planet;United Earth;Human;0;2018-11-09;2018-11-11 01:31:49;0;Little Poland;82;AKRo6Lza;November 9, 2018;-700;686;1/0;ios.appstore
3JkzdK7t;KissmyanthiaJR;Whitey710;641;33;799372;1247;0;0;Earthlike;United Earth;Human;0;2018-11-26;2018-11-30 21:31:44;3;Kissmyanthia;100;QG3kYEw3;November 26, 2018;-998;709;1/0;android.gplay
qi2Dc4ub;My Colony;aaaa1234;577;0;1230145;2132;0;0;Red Planet;United Earth;Human;0;2018-11-17;2018-11-24 19:44:21;0;Little Poland;42;AKRo6Lza;November 17, 2018;-939;151;1/0;windows.windowsstore
SrxSgKHK;Martian civilisation;Paarthurnax;559;0;1071758;1917;0;0;Red Planet;United Earth;Human;0;2018-11-13;2018-11-29 20:38:42;0;[NOZ] TrrrTrrr;94;mVcdIbLY;November 13, 2018;-927;-997;1/0;android.amazon
ogot8ukx;Arboria;Var446;555;6;1001846;1805;0;0;Forest World;United Earth;Human;0;2018-04-25;2018-11-27 05:49:59;3;United Earth;100;earth;April 25, 2018;-869;-818;1/0;android.gplay
hGt9UGXW;Pretorunox;Misterunox;536;0;2050870;3826;0;0;Lunar;United Earth;Human;0;2018-10-29;2018-11-08 20:59:30;0;Bilybadass;100;x6gjFJ0g;October 29, 2018;-902;-189;1/0;android.gplay
tjfAEcpX;Vault76;AthenaSpace;455;0;170877053;375554;0;0;Earthlike;United Earth;Human;0;2018-11-02;2018-11-04 12:00:43;3;Little Poland;100;AKRo6Lza;November 2, 2018;-730;556;1/0;android.gplay
6CiiiwQI;Pymars;PyroParker;451;0;1890545;4192;0;0;Red Planet;United Earth;Human;0;2018-11-04;2018-11-06 07:14:10;0;I stole Mars from Elon Musk;100;LkXE4kSN;November 4, 2018;-906;-988;1/0;android.gplay
m83ekTic;New Town;harry271;446;0;5723018;12832;0;0;Earthlike;United Earth;Human;0;2018-10-15;2018-11-14 07:55:07;3;Yeetville 3.0;100;6oLeTdxU;October 15, 2018;-508;247;1/0;windows.windowsstore
j5vdJipk;Nova Terra;AKANexus;438;0;2806775;6408;0;0;Earthlike;United Earth;Human;0;2018-11-14;2018-11-18 21:27:13;3;Neu Falkenstein;100;IhigRvIq;November 14, 2018;-750;-397;1/0;windows.windowsstore
798rcnRe;Le Champ De Patate;LaPatate;403;20;1245892;3092;0;0;Red Planet;United Earth;Human;0;2018-11-18;2018-11-27 12:33:24;0;Emilia II;100;bcLjiaas;November 18, 2018;-879;-283;1/0;android.gplay
4QAfr5pd;Moon;marek815;365;73;246168;674;0;0;Lunar;United Earth;Human;0;2018-11-08;2018-11-19 15:49:23;0;Yeetville 3.0;64;6oLeTdxU;November 8, 2018;-472;266;1/0;windows.windowsstore
ckGIGiAE;My Colony;Jko1987;365;41;387375;1061;0;0;Red Planet;United Earth;Human;1;2018-11-09;2018-11-26 04:35:19;0;Mars Outpost;94;zHs2SeTD;November 9, 2018;-467;308;1/0;android.gplay
ZWxZtxx2;Atlantean Empire;Survivalist98;356;0;1194523;3355;0;0;Red Planet;United Earth;Human;0;2018-11-15;2018-11-21 01:54:44;0;United Earth;100;earth;November 15, 2018;-810;-7;1/0;android.gplay
iinS33Rx;Moon Lord Cult;KingMidasGolden;318;0;2874930;9041;0;0;Lunar;United Earth;Human;0;2018-08-20;2018-11-27 16:52:04;0;Fanzy;100;xFqw0jtG;August 20, 2018;-757;-453;1/0;windows.windowsstore
8jGcULUM;Moon;Madb0g;305;0;949119;3112;0;0;Lunar;United Earth;Human;0;2018-11-22;2018-11-30 11:01:22;1;Emilia II;100;bcLjiaas;November 22, 2018;-893;66;1/0;android.gplay
5OiL83VP;candycorn;duanebeyer;270;0;2489823;9222;0;0;Lunar;United Earth;Human;0;2018-11-10;2018-11-22 02:38:05;0;New Raster;100;sHdUFAu0;November 10, 2018;-586;408;1/0;android.gplay
ySNjbOhb;Buffle;TeHxXiRaGeRXx;238;0;1154106;4849;0;0;Forest World;United Earth;Human;0;2018-11-15;2018-11-15 11:29:52;3;Emilia II;100;bcLjiaas;November 15, 2018;-757;-164;1/0;android.gplay
mKSLTYss;My Colony;Jko1987;221;14;785070;3552;0;0;Red Planet;United Earth;Human;0;2018-11-10;2018-11-12 06:01:16;0;Akki;100;B7h1P3XY;November 10, 2018;-459;363;1/0;android.gplay
eNP8jdJo;Dream World;Skuld;216;0;622418;2882;0;0;Forest World;United Earth;Human;0;2018-11-18;2018-11-20 12:05:47;3;Emilia II;100;bcLjiaas;November 18, 2018;-750;-227;1/0;android.gplay
37SLCIXo;Da colony;SloppyPapi;193;0;1119996;5803;0;0;Lunar;United Earth;Human;0;2018-11-08;2018-11-16 19:43:52;0;Eminer;100;ZGigpea7;November 8, 2018;-789;337;1/0;android.gplay
lRfayD1x;Expedition Force Alpha;Deeznutz;189;6;644735;3411;0;0;Earthlike;United Earth;Human;0;2018-11-11;2018-11-12 22:43:00;3;Emilia II;100;bcLjiaas;November 11, 2018;-873;-277;1/0;ios.appstore
vEysalLM;My Colony;Irozver;179;0;1192381;6661;0;0;Lunar;United Earth;Human;0;2018-11-16;2018-11-17 19:38:32;0;United Earth;70;earth;November 16, 2018;-919;-452;1/0;android.gplay
Asvfylmu;DanzDorf;danzko;173;10;339679;1963;0;0;Earthlike;United Earth;Human;1;2018-11-20;2018-11-27 17:32:52;3;Mars Outpost;100;zHs2SeTD;November 20, 2018;-472;323;1/0;windows.windowsstore
AGwbHjEV;Pietrulandia;pietru;162;13;1108980;6846;0;0;Red Planet;United Earth;Human;0;2018-01-09;2018-11-26 20:53:24;0;United Earth;100;earth;January 9, 2018;-799;153;1/0;android.gplay
Kho7F9vh;Turklar;Jwow47;160;0;15496645;96854;0;0;Earthlike;United Earth;Human;0;2018-09-09;2018-11-07 05:46:41;3;Petersburg;100;a6vW3BB5;September 9, 2018;-517;341;1/0;android.gplay
OfUBbVJc;Unoxus;Misterunox;150;10;1355894;9039;0;0;Lunar;United Earth;Human;0;2018-11-09;2018-11-10 13:18:40;0;Emilia II;100;bcLjiaas;November 9, 2018;-936;-284;1/0;steam.windows
mz4IbAgA;Great Lake Federation;Legend29;137;0;515442;3762;0;0;Forest World;United Earth;Human;0;2018-11-20;2018-11-22 08:14:35;3;United Earth;90;earth;November 20, 2018;-840;-360;1/0;android.gplay
hL62rXrW;Tanemi;Leonel213;115;23;674545;5866;0;0;Red Planet;United Earth;Human;0;2018-11-18;2018-11-19 17:11:42;0;Cereusia;100;244skYsZ;November 18, 2018;-778;318;1/0;android.gplay
FJTnREMk;Zendo;Donatsagogo;107;0;63942;598;0;0;Red Planet;United Earth;Human;0;2018-11-07;2018-11-08 20:33:32;0;United Earth;100;earth;November 7, 2018;-925;-429;1/0;android.gplay
l6D88syD;Craftoperia;CRAFTBR01;99;7;467321;4720;0;0;Red Planet;United Earth;Human;0;2018-11-19;2018-11-21 04:19:56;0;Little Poland;100;AKRo6Lza;November 19, 2018;-213;687;1/0;android.gplay
GwPleysV;Alpacca;Mccmk2014;85;2;203394;2393;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-06 03:58:52;0;Helix-Prime;100;5dRwhPsX;November 6, 2018;-875;-174;1/0;android.gplay
B4iiNanj;Daboi;Empanio;70;0;525265;7504;0;0;Lunar;United Earth;Human;0;2018-11-20;2018-11-30 09:01:46;0;New Raster;96;sHdUFAu0;November 20, 2018;-591;410;1/0;ios.appstore
keZIpx69;stee-4;Znyx;65;0;296655;4564;0;0;Forest World;United Earth;Human;0;2018-11-26;2018-11-29 14:20:27;3;SKY1;100;KHAs9ztY;November 26, 2018;-865;890;1/0;web.apewebapps
aLmmTALL;Sanctuary Prime;Snakeredgamer;51;0;475119;9316;0;0;Earthlike;United Earth;Human;0;2018-11-18;2018-11-18 14:55:52;3;Little Poland;100;AKRo6Lza;November 18, 2018;-937;649;1/0;android.gplay
Xrqf3SbO;My Colony;nowak1981;50;0;459875;9198;0;0;Lunar;United Earth;Human;0;2018-11-18;2018-11-23 17:14:07;0;Neu Falkenstein;100;IhigRvIq;November 18, 2018;-761;-356;1/0;desktop.mac
Q7C8pYNH;Lee Wei En;leewe89;45;0;109439;2432;0;0;Earthlike;United Earth;Human;0;2018-11-19;2018-11-19 14:34:36;3;United Earth;100;earth;November 19, 2018;-953;-544;1/0;web.facebook
eeaExqV0;Mother Russia;Thomas209X;44;0;84225;1914;0;0;Red Planet;United Earth;Human;0;2018-11-10;2018-11-11 17:04:42;0;Eminer;100;ZGigpea7;November 10, 2018;-783;339;1/0;web.apewebapps
PyiqVYWW;Bonum;TizWarp;42;0;61424;1462;0;0;Red Planet;United Earth;Human;0;2018-10-10;2018-11-18 14:48:54;0;United Earth;94;earth;October 10, 2018;-920;-935;1/0;ios.appstore
06l01lMN;Meme;MediPet;41;0;175235;4274;0;0;Red Planet;United Earth;Human;1;2018-10-05;2018-11-18 11:44:01;0;Little Poland;100;AKRo6Lza;October 5, 2018;-502;292;1/0;android.gplay
p0tBJfSk;Fhb;erickc;39;43;61130;1567;0;0;Earthlike;United Earth;Human;0;2018-11-19;2018-11-21 03:51:39;3;Little Poland;100;AKRo6Lza;November 19, 2018;-958;167;1/0;ios.appstore
0NOAB4yB;Fetus Deletus;wootten70;38;8;10094208;265637;0;0;Forest World;United Earth;Human;0;2018-10-21;2018-11-18 19:31:50;3;Yeetville 3.0;100;6oLeTdxU;October 21, 2018;-465;267;1/0;android.gplay
8wNJFM7G;Planet 13;Wolf544;38;0;235672;6202;0;0;Earthlike;United Earth;Human;0;2018-11-12;2018-11-13 03:06:24;3;New Raster;100;sHdUFAu0;November 12, 2018;-594;409;1/0;android.gplay
f3uynRsP;Kcid;Thefriendlycreeper;29;0;287615;9918;0;0;Red Planet;United Earth;Human;0;2018-11-14;2018-11-30 15:27:14;0;Emilia II;100;bcLjiaas;November 14, 2018;-808;-158;1/0;ios.appstore
gfROWGLb;Colonymein;SirPratt21;16;0;162315;10145;0;0;Lunar;United Earth;Human;0;2018-11-08;2018-11-08 15:39:19;0;Fort Dire;100;CvmiszrX;November 8, 2018;-496;395;1/0;android.gplay
SEeQ7MCq;Republic of wilson;Survivalist98;16;20;154851;9678;0;0;Earthlike;United Earth;Human;0;2018-11-09;2018-11-12 17:17:18;3;Helix-Prime;100;5dRwhPsX;November 9, 2018;-803;-224;1/0;android.gplay
