Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
YhVYavb5;Rohlord;vladamaca;147379;3;24686615136;167504;4;Red Planet;United Earth;Human;1;March 27, 2017;2018-07-15 07:51:57;4;100;-306;-281;0/1;desktop.windows
aVK8IZ7N;Mojion-X2;Mojionix;141287;14;307997258749;2179941;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-07-11 08:09:10;4;100;-70;-787;0/1;web.apewebapps
8neQnkF9;Willie;moonshyne;130788;28;133680903718;1022119;0;Earthlike;United Earth;Human;0;April 7, 2018;2018-07-21 00:39:13;4;100;-848;-978;0/1;desktop.windows
jGTKNfWT;Domination;bastecklein;111922;3;61654568197;550871;30;Red Planet;United Earth;Human;1;April 8, 2017;2018-07-21 14:54:51;4;100;-108;-454;0/1;desktop.windows
mCHDrYJ9;Rohlord_helinew;vladamaca;99677;8;101057816952;1013853;0;Lunar;United Earth;Human;1;April 26, 2018;2018-07-15 07:52:40;4;100;-332;-276;0/1;desktop.windows
zgGhUtlB;forgot colony name;forgotmypass;98855;25;41441780947;419218;7;Earthlike;United Earth;Human;1;May 15, 2018;2018-07-04 06:57:50;4;100;-664;-944;0/1;desktop.windows
SUYJcIBb;New Atlantis;psychohobbit1;90609;1;53233297708;587506;0;Red Planet;United Earth;Human;0;May 4, 2017;2018-07-22 06:49:12;4;100;-81;-443;0/1;desktop.windows
D4fUJ5oG;lxx4380;lxx4380;65703;2;256340140104;3901498;1;Lunar;United Earth;Human;1;March 31, 2018;2018-07-23 03:39:40;3;100;712;-979;0/1;desktop.windows
xfbOSL5O;Terra Firma;m3hring;43486;16;50230381305;1155093;2;Red Planet;United Earth;Human;1;August 15, 2017;2018-07-04 00:35:09;4;100;-113;-453;0/1;android.gplay
8KnvBHSH;Marvin;ideflix;40398;10;103723553439;2567542;0;Red Planet;United Earth;Human;1;March 29, 2018;2018-07-18 21:30:29;4;100;-392;-999;0/1;web.apewebapps
Ycv8DOQb;Zol_Rohlord;vladamaca;39060;0;14389687976;368400;1;Sugarland;Zolarg Empire;Insectoids;1;April 8, 2017;2018-07-15 07:51:42;3;100;-260;-246;0/1;desktop.windows
hzA9EqE8;CyQ Empire;zulcyq;38402;52;822698233;21423;0;Red Planet;United Earth;Human;1;January 5, 2018;2018-06-26 23:57:42;4;100;510;-850;0/1;windows.windowsstore
zPTDjSA5;Mars 3.0;Mars3o0;38311;0;24278933779840;633732708;4;Red Planet;United Earth;Human;1;May 5, 2017;2018-06-28 06:19:37;4;100;332;-962;0/1;android.gplay
HuD7mV81;Logistiek;Gertog;36410;0;490046918;13459;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-23 19:23:28;4;100;-336;-850;0/1;web.apewebapps
yHSD6bpi;Logistic;Gertog;32502;0;190368558421;5857134;4;Red Planet;United Earth;Human;1;May 10, 2018;2018-07-22 14:21:21;4;100;-332;-837;0/1;android.gplay
SpDopz0I;G-3PR;Dolo370z;29527;9;43302941795;1466554;1;Forest World;United Earth;Human;1;August 10, 2017;2018-07-16 23:16:57;4;100;-91;-825;0/1;android.gplay
DEheYBZQ;Brain storm;Mars3o0;27594;0;3151801670423;114220543;0;Earthlike;United Earth;Human;0;January 2, 2018;2018-06-28 06:18:34;3;100;353;-971;0/1;android.gplay
M5KX2RK6;gamers paridise;namepending;21114;13;257576072745;12199302;3;Red Planet;United Earth;Human;1;November 19, 2016;2018-07-09 01:53:40;4;100;-366;-950;0/1;windows.windowsstore
drQWF6UY;ACE;Apcmt1;18757;0;252643800256;13469307;9;Red Planet;United Earth;Human;1;June 15, 2018;2018-07-23 17:44:16;4;100;-144;-395;0/1;desktop.windows
BPhRxPbW;Good times;Codymgann;17115;19;11883626831;694340;1;Red Planet;United Earth;Human;1;August 24, 2017;2018-07-09 13:34:10;4;100;-128;-476;0/1;android.gplay
Nw9BEUHX;My Colony;Legendaryk;16397;2;1306755408;79695;0;Lunar;United Earth;Human;0;April 24, 2018;2018-07-22 01:04:52;3;100;453;-889;0/1;android.gplay
uGjnXOHF;Master2.0;Troyland;15970;0;2224471737790;139290654;0;Red Planet;United Earth;Human;0;April 18, 2018;2018-07-20 19:50:32;3;100;324;-980;0/1;android.gplay
oP7nXswZ;Frederick;S04Benny;13536;5;270149988;19958;0;Red Planet;United Earth;Human;1;March 17, 2018;2018-06-25 19:32:23;3;100;368;-996;0/1;android.gplay
fhfAwwCU;YEET;ozaty;13466;1;111114179;8251;0;Red Planet;United Earth;Human;0;February 17, 2018;2018-06-25 17:30:21;2;100;-124;-451;0/1;windows.windowsstore
ym3X7buZ;President Bernie Sanders Memorial Colony;kidtiger;13220;0;425788406;32208;1;Red Planet;United Earth;Human;1;March 15, 2018;2018-07-13 06:59:23;3;100;-215;-977;0/1;android.gplay
rIEniO7J;Southern Shelf;Mordecai;12367;7;6241633729;504701;2;Lunar;United Earth;Human;1;January 9, 2017;2018-07-04 21:27:18;4;100;-819;-745;0/1;desktop.windows
lTU8q0SW;Beta base;leej;11546;1;60457802;5236;0;Lunar;United Earth;Human;0;July 3, 2018;2018-07-16 02:07:53;2;22;-185;-888;0/1;android.gplay
OAmu15EP;Aprilan;bootyslayer;11148;15;585446083;52516;0;Earthlike;United Earth;Human;1;March 22, 2018;2018-07-11 20:55:59;3;100;89;-977;0/1;windows.windowsstore
Okxt6VNF;My Colony;Vibrio;11146;16;115575132;10369;0;Lunar;United Earth;Human;0;February 11, 2018;2018-06-29 08:46:02;3;100;679;-906;0/1;web.facebook
L2I0b6AP;My Colony;orgoth1990;11004;8;1379096709;125327;0;Lunar;United Earth;Human;1;October 30, 2017;2018-07-16 04:43:08;4;100;-450;-906;0/1;web.chrome
IiahS9fZ;Joel;Joelimgu;10932;3;242878476;22217;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-06-27 11:41:43;3;50;-383;-932;0/1;windows.windowsstore
d4uEQIxG;MyEarth;Sharkster;10543;5;541683680;51379;1;Earthlike;United Earth;Human;1;July 2, 2018;2018-07-19 17:00:34;3;100;-121;-417;0/1;desktop.windows
YmL4aR2I;Imperio Brasileiro;Kaguimaraes1;6701;35;24348478;3634;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-14 17:32:18;2;66;555;-855;0/1;android.gplay
sZEMKAtF;a tad gassy;forgotmypass;6594;8;25181192475;3818804;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-24 00:33:08;3;100;3;-546;0/1;desktop.windows
HScq9Dc7;ConsterNation;aer71;5684;2;138461774;24360;0;Forest World;United Earth;Human;0;January 21, 2018;2018-07-20 22:44:59;3;100;-88;-476;0/1;android.gplay
XqZlebHE;Ar6;Banjanac;5144;2;97622456;18978;0;Red Planet;United Earth;Human;1;June 24, 2018;2018-07-01 12:03:48;3;84;925;-884;0/1;android.gplay
HeEYUvIK;MarsOne;Cornonthecobtj;4756;0;90209528;18968;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-23 21:04:16;2;98;24;-759;0/1;android.gplay
FFCwB0x7;Pixcl2;Pixcl2;4572;0;16577089;3626;0;Red Planet;United Earth;Human;0;June 2, 2018;2018-07-08 20:37:16;1;100;-942;-874;0/1;ios.appstore
rDpxoXfZ;Endor 2.0;GutiTudor;4454;1;231983968;52084;1;Forest World;United Earth;Human;1;February 23, 2018;2018-07-05 09:07:19;3;100;471;-808;0/1;windows.windowsstore
pgjCxNRB;Czechsvord;jirkacz;3936;7;36194275;9196;0;Earthlike;United Earth;Human;0;April 22, 2018;2018-06-30 08:31:09;3;100;-271;-286;0/1;desktop.windows
Fk8nP4uO;Alantis;Ricks248;2695;5;22922294;8505;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-11 02:19:13;3;94;-140;-401;0/1;windows.windowsstore
jFLeBKdt;Lunar Baboon;ronueda;2456;0;6900188;2810;0;Lunar;United Earth;Human;0;July 7, 2018;2018-07-08 04:22:10;0;100;-466;-665;0/1;windows.windowsstore
LDKHwOku;My Colony;Sombody;2272;0;12991664;5718;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-02 17:51:22;1;58;-592;-816;0/1;windows.windowsstore
uE2NTZ89;Gnargsn;waslaw;1797;8;3766778;2096;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-06-26 13:32:39;0;68;-381;-758;0/1;android.gplay
hr66W7I7;unicron 2;dragxsmaster;1697;17;19378327;11419;0;Earthlike;United Earth;Human;0;July 4, 2018;2018-07-07 00:19:57;3;100;-766;-868;0/1;web.chrome
vHCHifTw;NHW;TheProdigySlayer;1339;18;66831846701;49911760;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-22 23:48:02;1;94;-136;-379;0/1;windows.windowsstore
fNSihGuM;experiment;Anderbraker;1041;6;2256038;2167;0;Red Planet;United Earth;Human;0;June 17, 2018;2018-06-29 22:01:54;0;94;887;-861;0/1;windows.windowsstore
YFbHUFsO;Terraria;m3hring;1026;8;86050567;83870;0;Forest World;United Earth;Human;0;June 20, 2018;2018-07-08 01:40:24;3;100;-101;-478;0/1;android.gplay
KV97BbL5;[GER] Bavaria Prime;DasNilpferd;952;10;39446796;41436;0;Earthlike;United Earth;Human;0;January 5, 2018;2018-06-27 20:18:26;3;100;-78;-951;0/1;android.gplay
Vk45W7AJ;torisum;greensleeves1;870;0;6068848;6976;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-07-08 21:02:27;3;94;965;-766;0/1;web.apewebapps
G7FI72nK;sfs1;drummersfs;820;0;77792001;94868;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-07-15 06:52:11;3;100;-145;-390;0/1;android.gplay
YLOJ5oCW;Terra 4;DasNilpferd;635;2;17656604;27806;0;Earthlike;United Earth;Human;0;June 5, 2018;2018-06-25 05:35:51;3;100;-383;-752;0/1;android.gplay
W8srgOCc;op8;Bbush;622;0;102574973;164912;0;Earthlike;United Earth;Human;0;June 25, 2018;2018-06-30 02:21:09;3;80;-70;-860;0/1;android.gplay
SRByzARt;Bliss;Babe;612;0;50818388;83037;0;Earthlike;United Earth;Human;0;June 25, 2018;2018-06-29 08:26:13;3;38;-196;-785;0/1;windows.windowsstore
lfqKLSFm;Burlap;kidtiger;564;0;40070975;71048;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-07-23 03:13:58;3;100;-203;-971;0/1;android.gplay
OrBhiejg;Homeworld;Whiyte;551;0;45140537;81925;0;Lunar;United Earth;Human;0;July 5, 2018;2018-07-24 00:22:30;0;56;92;-852;0/1;android.gplay
j6erFAgh;Aranyani;kev21x;496;0;8796936;17736;0;Forest World;United Earth;Human;0;June 24, 2018;2018-06-24 12:02:51;3;100;-126;-805;0/1;desktop.linux
vnuEcXxx;Kwite a colony;Nikolaitherussianspy;439;0;376536;858;0;Red Planet;United Earth;Human;0;July 10, 2018;2018-07-16 15:16:22;0;100;142;-846;0/1;android.gplay
D8w7CGwi;Project Horizon Gamma;Hrazz;438;0;3644057;8320;0;Lunar;United Earth;Human;0;July 14, 2018;2018-07-16 02:33:21;0;100;-167;-475;0/1;web.apewebapps
uC5GZu0F;Rednox Omega;ZenterPase;358;1;320132;894;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-21 09:59:09;0;88;24;-794;0/1;android.gplay
SHF7yP5j;Qwerty;Cmt;355;0;5641775;15892;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-23 15:57:45;1;100;-129;-398;0/1;android.gplay
YTUms7Yo;Dark Moon;denusar;335;10;2149048;6415;0;Lunar;United Earth;Human;0;July 13, 2018;2018-07-15 08:40:36;0;100;-350;-846;0/1;android.gplay
jZhd4FKX;Athenion;RodrigoVaz;300;0;178700;596;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-22 20:44:25;0;100;-154;-415;0/1;desktop.windows
bpfBrx2c;JOLONY MOBILE;JManGreen;228;0;547521;2401;0;Lunar;United Earth;Human;0;April 23, 2018;2018-07-01 23:35:40;0;100;521;-973;0/1;ios.appstore
k38GevG0;Kyoto;ftularensis;224;2;5690951;25406;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-07-23 14:02:55;3;100;-144;-427;0/1;android.gplay
Xbv8lqjj;Terra Nova;reflight4;210;0;285984;1362;0;Red Planet;United Earth;Human;0;July 12, 2018;2018-07-13 03:35:39;0;100;-154;-389;0/1;web.chrome
CEZzJqi8;G;Gazza98;209;0;444183;2125;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-07-10 21:59:24;0;100;319;-906;0/1;ios.appstore
k9v8XxFD;Synth-7;zoness32;205;2;6031225;29421;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-07-02 22:21:39;3;100;-76;-847;0/1;web.apewebapps
5L0Q4MHI;Logan;Patchcat18;201;37;10117243;50335;0;Earthlike;United Earth;Human;0;July 18, 2018;2018-07-18 22:06:18;3;100;-46;-913;0/1;android.gplay
I8TLPXAN;Z90;CrimsonCog;180;0;391403;2174;0;Red Planet;United Earth;Human;1;July 1, 2018;2018-07-04 05:26:33;0;100;-97;-429;0/1;android.gplay
UZDAM2BR;My Colony;DasNilpferd;156;0;607667;3895;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-06-25 05:29:27;0;100;-386;-758;0/1;android.gplay
0SCeHlYM;Its (not) a small world;EnglishTor;138;19;110925;804;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-07-09 21:54:48;0;100;-70;-445;0/1;ios.appstore
J7ckY8n9;Elantic;Earl;122;35;157262;1289;0;Lunar;United Earth;Human;0;July 4, 2018;2018-07-05 18:53:39;0;94;-817;-740;0/1;android.gplay
m2DP47bT;Darkelf710;Darkelfdragn;121;8;292314;2416;0;Red Planet;United Earth;Human;0;June 28, 2018;2018-06-30 04:47:42;0;100;-101;-458;0/1;android.gplay
9kb6H8Jt;My Colony;Benfish;112;0;5441430;48584;0;Earthlike;United Earth;Human;0;June 24, 2018;2018-07-12 18:16:00;3;100;-84;-792;0/1;ios.appstore
ay0mL8Gw;Ruberts;Postman67;83;52;5217959;62867;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-15 19:39:49;0;100;-137;-387;0/1;ios.appstore
52SJzldB;My Colony;Robbie123;80;45;9225042;115313;0;Red Planet;United Earth;Human;0;July 14, 2018;2018-07-15 17:31:11;0;100;-147;-393;0/1;android.amazon
dx7HLPHT;Emarld world;Emarldpig;71;19;143938;2027;0;Lunar;United Earth;Human;0;June 20, 2018;2018-07-12 02:11:29;0;100;-169;-391;0/1;android.gplay
VKOta9T5;Krazy City;KrazyPeanut52106;80;16;5233882;65424;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-07-24 00:35:46;3;100;-137;-385;0/1;web.apewebapps
uFAzzOk4;New China;GlutenFreeMustard;68;0;117492;1728;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-07-22 03:52:47;0;100;874;-812;0/1;ios.appstore
HyfCHicQ;Project Horizon;Hrazz;64;0;410171;6409;0;Lunar;United Earth;Human;0;July 12, 2018;2018-07-18 18:10:47;0;100;-98;-396;0/1;web.apewebapps
9oha3VKX;bootyhole xxl;Erf;59;2;7872277;133428;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-07-12 20:43:20;3;100;-148;-392;0/1;web.apewebapps
5eKgTiQ0;Colony of Aharos;KevinCrawler4922;57;8;76853;1348;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-22 07:01:45;0;100;-143;-414;0/1;android.gplay
Zp9AlmRt;Larvins;Larbon;49;0;5127504;104643;0;Earthlike;United Earth;Human;1;July 4, 2018;2018-07-05 02:04:32;3;100;-72;-469;0/1;android.gplay
UICcIg8a;Egads;00x00;46;30;363313;7898;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-21 08:01:36;0;100;-328;-824;0/1;android.gplay
gI5XxBDx;T1;Shubb;43;7;88141;2050;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-20 19:40:10;3;100;-690;-870;0/1;android.gplay
fHDTetmZ;My Colony;ninjamaster57;41;10;388892;9485;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-18 17:28:32;0;100;-345;-846;0/1;ios.appstore
qzPGNZNu;Fgdfv;Minecraftboi;25;44;44901;1796;0;Earthlike;United Earth;Human;0;June 26, 2018;2018-06-28 18:01:50;3;96;748;-812;0/1;android.gplay
4ek5zG4A;Voran;hutchy111;25;28;74472;2979;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-03 17:19:29;0;100;-100;-869;0/1;android.gplay
aV3cls7d;Shitposters IP;GlutenFreeMustard;23;61;5012025;217914;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-07-12 04:59:18;3;100;735;-789;0/1;ios.appstore
3Q02ItZU;Freeador;Itusan;17;0;5121986;301293;0;Earthlike;United Earth;Human;1;July 2, 2018;2018-07-02 05:50:13;3;100;-98;-436;0/1;android.gplay
kLEN0Tj2;New Jump;JJkiller;15;60;73576;4905;0;Earthlike;United Earth;Human;0;June 23, 2018;2018-06-24 01:57:57;3;100;567;-913;0/1;android.gplay
JVC65zTK;11;Thehunter087;14;0;57542;4110;0;Earthlike;United Earth;Human;0;July 14, 2018;2018-07-14 11:13:11;3;100;-148;-482;0/1;web.apewebapps
lNrjGUW1;Racconia;CaptainCoon;13;0;21318;1640;0;Red Planet;United Earth;Human;1;June 30, 2018;2018-07-01 05:07:16;0;100;-101;-439;0/1;android.gplay
1s2VrkuG;Derptopia;CalebJones;13;0;5042539;387888;0;Earthlike;United Earth;Human;0;July 13, 2018;2018-07-15 19:33:45;3;100;-172;-506;0/1;android.gplay
SQ4PwK3W;TinyRiicks;TinyRiicks;9;0;5070982;563442;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-20 00:44:40;3;100;-160;-397;0/1;android.gplay
gxCsRc9y;Eiris;Fr0stbite;5;20;27696;5539;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-07-15 09:53:52;3;100;-93;-458;0/1;android.gplay
OmQh39vs;9;badwulfhf;3;0;13875;4625;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-06-29 23:10:47;3;100;249;-994;0/1;web.facebook
OxGT4a9R;Mars CO;Hardlet;3;0;9773;3258;0;Red Planet;United Earth;Human;0;July 18, 2018;2018-07-18 15:07:48;0;100;-144;-413;0/1;android.gplay
Eb4AkxNb;Opega;polskiwiktor;56664;12;1744980502;30795;7;Earthlike;United Earth;Human;1;February 19, 2018;2018-07-22 10:02:54;4;100;-766;-911;1/1;web.apewebapps
sUhEz7Qn;Semore;bjsmith2340;49538;36;86109947401;1738260;1;Red Planet;United Earth;Human;1;December 18, 2016;2018-07-19 12:43:05;4;100;-392;-443;1/1;web.chrome
311y6lxI;Eden Prime;Wendel130;14344;14;635559522;44308;6;Red Planet;United Earth;Human;1;July 29, 2017;2018-07-18 02:10:41;3;100;-849;-837;1/1;android.gplay
p4SnLvxD;neon;Protoceratops;4614;1;400893531;86886;3;Lunar;United Earth;Human;1;March 3, 2018;2018-07-13 15:35:28;3;100;-882;-995;1/1;desktop.windows
YKYss8A8;United states of America;Stephenrules15;1622;0;45654810;28147;0;Earthlike;United Earth;Human;0;April 14, 2018;2018-07-09 18:43:20;3;76;-749;-913;1/1;android.gplay
Y7P9OsDI;Moonbase2;Bruteforlorn;1233;0;117419321;95231;0;Lunar;United Earth;Human;0;August 9, 2017;2018-06-25 11:41:06;2;100;-308;-730;1/1;android.gplay
OyT8dGKE;Olympus;Ricks248;481;0;4795160;9969;0;Lunar;United Earth;Human;0;July 10, 2018;2018-07-10 20:10:52;0;100;-743;-916;1/1;windows.windowsstore
1a3bEHQJ;My Colony;Alig45;227;3;10570995;46568;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-07-03 11:02:37;3;100;-760;-896;1/1;android.gplay
WEeS1aWl;terra nova;thinkernest;176;0;548868;3119;0;Lunar;United Earth;Human;0;July 10, 2018;2018-07-13 11:57:33;0;100;-755;-893;1/1;desktop.windows
ykjPN2iW;piga;polskiwiktor;167;31;650318;3894;0;Earthlike;United Earth;Human;0;April 17, 2018;2018-06-29 15:52:27;3;94;-750;-913;1/1;web.apewebapps
C6usBtYG;HOTH;harambelord;52;37;174890;3363;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-11 10:09:54;3;100;-749;-932;1/1;windows.windowsstore
auVFkrOe;Zekko-1;Zekk0;7;0;5031902;718843;0;Earthlike;United Earth;Human;1;June 29, 2018;2018-06-29 06:25:43;3;100;-777;-908;1/1;windows.windowsstore
cYeSktnd;Hempire;Noshhead;4;0;25930;6482;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-22 20:36:53;3;100;-744;-923;1/1;android.gplay
UdLPB44e;Irignia;Nenny;2564034;2;149865618376;58449;6;Red Planet;United Earth;Human;1;December 28, 2017;2018-07-08 16:59:03;4;100;863;940;-1/0;desktop.windows
MJwi5spd;Kuki Earth #1;MMN;1123690;0;38312241009884;34095027;18;Earthlike;United Earth;Human;1;May 19, 2018;2018-07-23 03:37:42;4;100;934;415;-1/0;desktop.windows
Cjy3uM5h;ThisWorld;gkdkggl;1110159;3;37581156080182;33852048;52;Red Planet;United Earth;Human;1;June 21, 2017;2018-07-23 23:14:27;4;100;602;134;-1/0;desktop.windows
j2K0qFSf;New Map;Jerry;775401;2;494925358240;638283;8;Red Planet;United Earth;Human;1;August 17, 2017;2018-07-11 19:51:23;4;100;640;110;-1/0;android.gplay
m1KNauAL;Alumipalooza;Grimm;699435;1;4411113323730;6306681;0;Red Planet;United Earth;Human;1;May 10, 2018;2018-07-22 19:25:32;4;100;965;972;-1/0;desktop.windows
YBU0dCBP;Qroit;Nenny;404421;2;99797814439;246767;0;Red Planet;United Earth;Human;0;March 25, 2018;2018-07-08 17:38:26;4;100;310;-196;-1/0;web.apewebapps
kVxf8w1a;[NOZ] DGUE;dfv123;389205;0;94542155354366;242910948;27;Red Planet;United Earth;Human;1;November 10, 2017;2018-07-23 01:21:59;4;100;904;942;-1/0;web.apewebapps
VKnMG7eF;Testicolinica;51ngular1ty;370463;12;80369155974853;216942464;2;Red Planet;United Earth;Human;1;October 27, 2017;2018-07-22 22:26:17;4;100;809;-799;-1/0;android.gplay
w5sMHnaS;Zeis Place;IamZei;359340;0;10139592440227;28217266;4;Forest World;United Earth;Human;1;June 30, 2018;2018-07-24 00:33:39;4;100;496;293;-1/0;desktop.windows
Y37qkLgX;Astro Corporation;SCBrian;282281;11;4718942630665;16717181;12;Red Planet;United Earth;Human;1;April 12, 2017;2018-07-24 00:30:59;4;100;620;115;-1/0;desktop.windows
JEr1lZr9;First;1234;207073;0;22265520349;107525;1;Earthlike;United Earth;Human;1;January 21, 2018;2018-07-12 14:12:56;4;100;568;189;-1/0;web.chrome
2ACEDm8D;dooodah;chicagobears2006;148903;14;4368243247;29336;1;Lunar;United Earth;Human;1;June 28, 2018;2018-07-23 03:05:50;4;100;917;938;-1/0;web.apewebapps
wRdRZ9oY;AlienWorld;gkdkggl;138725;3;61511390673;443405;0;Lunar;United Earth;Human;0;August 7, 2017;2018-07-18 20:02:07;4;100;649;106;-1/0;desktop.windows
kHqXUzmk;AluminumWorld;gkdkggl;137079;0;19336724745;141063;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-07-19 14:02:46;4;100;604;122;-1/0;desktop.windows
r98YikUM;Mitetrix;SHIELD;131677;37;41242870278;313212;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-07-23 13:25:15;4;100;523;274;-1/0;windows.windowsstore
SZZ0vjHa;Doppsis Ultimate;SirDopps;131639;14;7092455524;53878;1;Red Planet;United Earth;Human;1;July 14, 2018;2018-07-22 11:43:48;4;100;814;-279;-1/0;desktop.windows
kT2WGZFy;PoooooPooooo;chicagobears2006;110015;19;1129650297;10268;0;Red Planet;United Earth;Human;1;May 17, 2018;2018-07-19 03:41:52;4;100;750;-978;-1/0;web.apewebapps
Nptrh0M1;My Colony;Kanha;83852;1;33626468110;401022;5;Red Planet;United Earth;Human;1;September 29, 2017;2018-07-17 05:22:10;4;100;847;-287;-1/0;android.gplay
4NRvHPjs;Nyrheimr;derentius;64832;4;901356578;13903;0;Earthlike;United Earth;Human;0;March 19, 2018;2018-07-04 06:13:29;4;100;828;380;-1/0;web.chrome
l1l3omqZ;[NOZ] Trade Federation;Lionsarecool;62566;4;248439476222;3970838;7;Red Planet;United Earth;Human;1;September 9, 2017;2018-07-23 23:55:38;4;100;961;480;-1/0;desktop.windows
bssKdEdH;Aedis;maryaspacia;62424;27;10636534168;170392;2;Lunar;United Earth;Human;1;June 27, 2018;2018-07-24 00:35:16;4;100;990;940;-1/0;web.apewebapps
tVZLtkIO;First attempt;Elior;57944;4;146314675162;2525105;6;Red Planet;United Earth;Human;1;June 24, 2018;2018-07-20 08:07:45;4;100;461;-937;-1/0;windows.windowsstore
Nz3VV3OI;deviant ores;Gypsyking;51798;1;286122786261;5523819;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-07-12 20:24:27;4;100;450;-901;-1/0;android.gplay
I2PeCxmL;Mooneum;ideflix;42348;8;115692420872;2731945;4;Lunar;United Earth;Human;1;October 22, 2017;2018-07-18 17:21:19;4;100;906;913;-1/0;web.apewebapps
fauFRCtr;P;jadalai;41283;34;258795855908;6268824;3;Red Planet;United Earth;Human;1;June 13, 2018;2018-07-23 05:52:05;4;100;833;372;-1/0;web.apewebapps
yKTKmV1E;justjimmy42;Justjimmy4213;38475;48;326926692;8497;0;Earthlike;United Earth;Human;0;June 15, 2018;2018-07-02 10:55:04;4;90;452;-917;-1/0;windows.windowsstore
jOYAslKX;New Kaklandu City;Tux101;34699;24;837238955;24129;1;Red Planet;United Earth;Human;1;December 9, 2016;2018-07-23 12:26:41;4;100;962;822;-1/0;desktop.windows
UkGKDxUB;Terminia;ideflix;32298;1;5177322749;160299;0;Red Planet;United Earth;Human;1;August 26, 2017;2018-07-10 19:38:24;4;100;910;911;-1/0;web.apewebapps
dVRflGP3;Efe;hakan23556;32106;0;11107951251980;345977426;1;Red Planet;United Earth;Human;1;February 16, 2017;2018-07-19 16:04:31;4;100;446;-912;-1/0;windows.windowsstore
jvtSmaOO;Ugh.;arroyse;31627;13;1504728465;47577;0;Earthlike;United Earth;Human;0;May 29, 2018;2018-07-02 21:21:58;4;100;848;188;-1/0;android.gplay
CZhfghE6;Hive-1;Master;31240;0;9549215872;305673;4;Sugarland;Zolarg Empire;Insectoids;1;March 13, 2017;2018-07-20 07:46:11;3;100;528;-56;-1/0;android.gplay
AHcTwggv;Burger King;Usurpingspartan;28537;19;2509612543;87942;0;Lunar;United Earth;Human;0;June 29, 2018;2018-07-18 09:16:57;4;100;830;-810;-1/0;android.gplay
8i5RoB1L;Clonetopia;Clonejedi123;27994;9;636450213;22735;2;Red Planet;United Earth;Human;1;June 8, 2018;2018-07-09 16:58:40;4;100;907;955;-1/0;android.gplay
egPpPeuN;Moooon;PooBurglar;27962;0;1019044206;36444;2;Lunar;United Earth;Human;1;May 16, 2018;2018-07-23 06:46:13;4;100;940;-81;-1/0;android.gplay
5kByS8nk;Op1a;Bbush;27266;4;180067858826;6604117;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-07-23 19:54:41;4;100;999;491;-1/0;android.gplay
qKA9mow3;Bugagahh;Bugagahh;23052;5;457991963;19868;0;Lunar;United Earth;Human;1;March 29, 2018;2018-07-23 11:09:47;3;86;952;94;-1/0;android.gplay
cF21cvrp;Crusty;Shadowspawn;22848;0;402685545519;17624542;6;Red Planet;United Earth;Human;1;October 14, 2017;2018-07-23 03:32:55;4;100;921;937;-1/0;android.gplay
