Charter;Name;Founded;rrr;Platform;Ycoord;Population;GDP per capita;Region;Civilization;GDP;Mother Colony Charter;Mother colony relations;Owner;Race;Atmosphere stage;Capitol;Sector;CW size;Type;Unemployment;Independence;Xcoord
XjBKCXhX;Ross Bob;2019-11-15 00:00:00;0;web.apewebapps;437;718;5005;0;United Earth;3593499;5aoUeEfV;98;GravyScince1106;Human;3;0;0/0;0;Earthlike;0;;-22
FPQdVsQT;FPQdVsQT;2019-09-13 00:00:00;0;android.gplay;333;4634;4002;1;United Earth;18547069;8magHm4C;100;Downbird;Human;1;0;0/0;0;Red Planet;0;;-765
os1MfV5Z;fields;2019-12-23 00:00:00;0;windows.windowsstore;-822;50;51618;1;United Earth;2580883;earth;100;Qdog;Human;0;0;0/0;0;Red Planet;4;;762
FpuIx6l4;Delta;2019-10-29 00:00:00;0;android.gplay;850;30;10545;0;United Earth;316361;3mrleZpY;100;Tobias85;Human;0;0;0/0;0;Red Planet;0;;594
mg2vK5Wf;suviget;2019-02-25 00:00:00;0;web.apewebapps;-883;476;12349;0;United Earth;5878151;earth;36;Linus098765;Human;3;0;-1/0;0;Earthlike;0;;893
NjPyQuLP;La tierra marciana;2019-08-07 00:00:00;0;android.gplay;-377;30625;6322;0;United Earth;193598097;earth;100;Fersanhu;Human;3;1;0/0;0;Red Planet;0;2019-08-22 00:00:00;-316
MG8QX6uc;My Colony;2019-10-19 00:00:00;0;android.gplay;346;5240;6271;0;United Earth;32860726;earth;100;DOOMmk2;Human;3;0;0/0;0;Earthlike;26;;366
JIMjptNJ;Scarab_;2019-11-06 00:00:00;0;web.apewebapps;-761;132;0;0;Zolarg Empire;0;zolarg;100;ReaverPyro;Insectoids;3;0;104/-85;0;Sugarland;0;;-967
mgjEasnT;Im Ruben;2019-11-18 00:00:00;0;android.gplay;-5;2452;707;0;United Earth;1732955;WwqlDBsH;100;Imruben576;Human;0;0;1/0;0;Red Planet;25;;-803
uJX0GMzp;Moon base alpha II;2019-11-18 00:00:00;0;ios.appstore;-556;1512;11612;0;United Earth;17556789;My1glIWd;100;Baumbachr;Human;2;0;0/-1;0;Lunar;0;;-698
d2C7CZjZ;Worldgrandl;2019-11-01 00:00:00;1;android.gplay;-364;288380;43218;1;United Earth;12463103225;earth;100;Flograndl7;Human;4;1;1/0;0;Earthlike;15;2019-11-07 00:00:00;-940
NMHx2xNr;The Land Of The Free;2019-10-25 00:00:00;0;desktop.windows;-490;167;18703;0;United Earth;3123450;1TZEftG2;100;dragosdu;Human;3;0;0/0;0;Earthlike;9;;816
ywWxjYl3;My Colony;2019-11-05 00:00:00;0;web.kongregate;-704;384;5371;0;League of Independent States;2062414;eBPlsk9F;100;8z8z;Human;3;0;-1/-2;0;Abandoned World;0;;808
qDLhUtpc;heimdall;2018-12-07 00:00:00;1;desktop.windows;820;107696;57;0;United Earth;6168610;BunFSklb;100;wodanaz;Human;4;1;0/-1;0;Earthlike;54;2019-01-11 00:00:00;920
OcpuH5sP;Baudon;2020-01-04 00:00:00;0;android.gplay;-22;303;4746;0;United Earth;1437937;TFVsK63e;123;Ttxus13;Human;3;0;-1/0;0;Earthlike;18;;864
bdtjTm6a;PunksAntFarm;2019-11-01 00:00:00;0;web.apewebapps;-675;133;2189;1;Zolarg Empire;291136;zolarg;100;punkhead3225;Insectoids;3;0;104/-86;0;Sugarland;82;;736
fIAzSakM;Ottawa;2019-01-23 00:00:00;0;android.gplay;-176;2132;4263;0;United Earth;9088909;earth;66;OptimusBear;Human;3;0;-1/0;0;Earthlike;11;;947
3H4kfV22;Prime;2019-11-03 00:00:00;0;windows.windowsstore;15;208;3543;0;United Earth;736872;oIG5X14g;100;HKvPrime;Human;3;0;0/0;0;Earthlike;0;;-3
G7MBrlns;Dexturio;2019-10-06 00:00:00;0;android.gplay;-28;6;83878;1;United Earth;503265;bNBgxpMU;100;seturp;Human;0;0;0/0;0;Red Planet;25;;17
via9yGMy;Colony 66;2019-10-13 00:00:00;0;android.gplay;-644;40;5778;0;United Earth;231100;xHBui4xM;100;Jessieua;Human;3;0;0/1;0;Earthlike;2;;179
67tdLmNn;67tdLmNn;2019-11-10 00:00:00;0;web.kongregate;-732;14;10661;0;United Earth;149257;zg3CDQrR;100;Avzyu;Human;3;0;1/0;0;Earthlike;0;;-779
ypfqTJ8r;[{UNOB}] Neptune 2;2020-01-03 00:00:00;0;android.gplay;-70;658;7945;0;United Earth;5228054;OQUUg0mM;123;ProSwords;Human;0;0;-1/-1;0;Lunar;0;;573
aIljSLTh;First landing;2019-10-10 00:00:00;0;android.gplay;-864;21;1970;0;United Earth;41366;eQRvvdwj;100;charlieoh12;Human;0;0;0/0;0;Red Planet;50;;-69
ryIMa6xx;Dunno;2019-11-05 00:00:00;0;android.gplay;458;106;2705;0;United Earth;286763;OQUUg0mM;100;Dunnobro;Human;3;0;0/-1;0;Earthlike;29;;151
JdBgPeDo;sl3;2019-11-19 00:00:00;0;windows.windowsstore;-725;3291;703831;0;Alpha Draconians;2316308972;v2T5Hqqp;100;jrai123;Reptilian;3;1;106/-87;0;Abandoned World;7;2019-11-21 00:00:00;711
L1VvNLgj;Nerds in space;2020-01-04 00:00:00;0;ios.appstore;357;501;3324;0;United Earth;1665272;mPu9lnWT;123;ninjamaster57;Human;0;0;1/-1;0;Red Planet;5;;-991
fQ9zu951;Vibenation;2019-12-27 00:00:00;0;web.apewebapps;890;294;10912;0;United Earth;3208211;earth;123;Dungeonscreamer;Human;0;0;0/-1;0;Red Planet;0;;276
sCJpGWjU;literally france;2019-12-07 00:00:00;0;android.gplay;248;2089;11137;0;United Earth;23265804;earth;123;Craz;Human;3;0;0/0;0;Earthlike;0;;223
dX94j8bE;ShUhFPQA;2019-08-11 00:00:00;0;android.gplay;515;2340;4221;1;United Earth;9877587;uvBMmpAy;100;ShUhFP;Human;3;0;-1/0;0;Earthlike;10;;933
58mR8SHt;Online bugs;2019-11-24 00:00:00;0;android.gplay;963;179;1079;0;Zolarg Empire;193125;XwLuJepv;100;JacksonClaudiusLange;Insectoids;3;0;104/-87;0;Sugarland;0;;-295
JjEaQSiP;Moon XD;2019-09-02 00:00:00;0;windows.windowsstore;-132;387;5619;0;United Earth;2174620;R8SsRsWj;100;pecca1;Human;2;0;0/0;0;Lunar;18;;334
b10lJJxz;Buggy;2019-10-15 00:00:00;0;web.apewebapps;92;104;2717;0;Zolarg Empire;282554;zolarg;100;Sindape;Insectoids;3;0;104/-86;0;Sugarland;0;;960
b0GTjg9u;Beepboop;2017-10-06 00:00:00;2;android.gplay;-73;6480;17877;0;League of Independent States;115842424;lis;100;PillowPhluph;Human;3;1;-1/-2;0;Abandoned World;5;2017-11-09 00:00:00;-112
zqpRJg4N;Luck;2019-09-16 00:00:00;0;windows.windowsstore;127;123;4007;0;United Earth;492871;earth;100;cooljets88;Human;3;0;0/0;0;Forest World;0;;-757
CgQTCIUB;Trees trees trees;2019-09-15 00:00:00;0;android.gplay;484;164;10746;0;United Earth;1762293;earth;100;Jamhead1990;Human;3;0;0/0;0;Forest World;0;;331
RaQe3gnd;Peterson;2020-01-10 00:00:00;0;android.gplay;871;697;6467;0;United Earth;4507358;T2FoVMJH;94;Razorwind;Human;3;0;0/-1;0;Earthlike;24;;83
H9UoT6AR;Mrs.NUFFNUFFA;2020-01-12 00:00:00;0;android.gplay;862;322;6123;0;United Earth;1971706;Rg1l2ju2;123;Ploom;Human;3;0;0/0;0;Earthlike;0;;-747
Hjg1efxh;Water World;2019-08-12 00:00:00;0;android.gplay;-268;85;3259;0;United Earth;277053;bcLjiaas;100;slackpj;Human;3;0;1/0;0;Water World;15;;-832
urD0or4a;Hj;2020-01-10 00:00:00;0;android.gplay;85;14;1143;0;League of Independent States;15998;lis;94;thatzinc;Human;3;0;-1/-2;0;Water World;50;;245
6KJ5URL1;My Colony;2019-12-31 00:00:00;0;android.gplay;-986;218;1555;0;United Earth;339050;NOcEAzQ1;123;Dab;Human;0;0;0/0;0;Red Planet;68;;-487
4kLcXUIR;My Colony;2019-12-05 00:00:00;0;windows.windowsstore;-997;2447;6109;0;United Earth;14949436;7oAO3f2m;100;bwandrebob;Human;3;0;1/0;0;Earthlike;6;;534
WB6HJqdM;Jamalynia;2019-09-27 00:00:00;0;web.facebook;497;14;4577;0;United Earth;64072;earth;100;Yukihano666;Human;3;0;1/0;0;Earthlike;46;;-753
XYtEoChZ;My Colony;2020-01-06 00:00:00;0;web.apewebapps;-808;105;16773;0;United Earth;1761167;mPu9lnWT;123;ffaris90;Human;0;0;0/0;0;Red Planet;0;;-475
9GCEam52;Woodlands;2019-12-08 00:00:00;0;ios.appstore;581;457;1585;0;United Earth;724456;bKmz2F4l;96;XCONTROLX;Human;3;0;0/0;0;Earthlike;0;;760
9ODvrfWF;Bayark;2019-12-15 00:00:00;0;ios.appstore;945;41;50120;0;United Earth;2054918;7oAO3f2m;100;Dayard;Human;3;0;1/-1;0;Earthlike;20;;776
NwkInFLu;New Primia;2019-08-04 00:00:00;0;android.gplay;-252;990;3650;0;United Earth;3613596;earth;100;denton2221;Human;3;0;0/0;0;Earthlike;0;;-445
K3LvvSse;ganymede;2019-08-26 00:00:00;8;web.apewebapps;-863;21823;3219;0;United Earth;70248482;nNnMXZmF;100;Lolopopo;Human;4;1;0/0;0;Lunar;73;2019-09-30 00:00:00;886
8QkzJ2KW;LittleG;2018-01-07 00:00:00;1;ios.appstore;-664;292800;65623;0;United Earth;19214275974;earth;100;GutiTudor;Human;4;1;0/0;0;Lunar;5;2018-01-28 00:00:00;-703
ERj9GlSX;South;2019-10-18 00:00:00;0;android.gplay;-229;1354;5433;0;United Earth;7356207;KglMscPN;94;veyvey123;Human;0;0;0/0;0;Lunar;58;;975
LL9BbWoT;Munbase is Back;2019-05-26 00:00:00;1;android.gplay;738;23012;29263;0;United Earth;673395812;7SokO6mP;100;mrtanuarta;Human;3;1;1/-1;0;Lunar;29;2019-11-17 00:00:00;-746
hutuyi9Q;Ghost;2019-10-11 00:00:00;0;steam.mac;-27;288;12226;0;League of Independent States;3521060;lis;100;Ghost31;Human;3;0;-1/-2;0;Abandoned World;0;;-325
JkOxUZl9;Posteria;2019-10-06 00:00:00;0;android.gplay;-717;50;744;0;United Earth;37207;1TZEftG2;100;poste;Human;0;0;0/0;0;Red Planet;0;;662
xvz7EXwL;c5;2019-12-23 00:00:00;0;windows.windowsstore;-790;116;31023;0;United Earth;3598621;mPu9lnWT;123;jrai123;Human;3;0;0/0;0;Earthlike;7;;710
XKzea44L;SHIT CREEK;2019-10-03 00:00:00;0;android.gplay;468;3083;3671;0;United Earth;11317819;earth;100;Ace84;Human;3;0;0/0;0;Earthlike;10;;-435
DIDN4dS2;Amarr Prime [NOZ];2019-08-07 00:00:00;0;web.apewebapps;-561;566168;170938;0;United Earth;96779553310;earth;100;MizarAlcor;Human;4;1;0/0;0;Earthlike;9;2019-08-16 00:00:00;799
8J1NPaGn;Ocean Drem;2019-12-10 00:00:00;0;android.gplay;892;69;2886;0;United Earth;199124;earth;100;thefir4ik;Human;3;0;0/-1;0;Water World;14;;-136
lQ9eivx9;DeadInside;2020-01-12 00:00:00;0;android.gplay;-808;267;10480;0;United Earth;2798239;UmpGapob;123;PinkSnatch;Human;3;0;0/1;0;Earthlike;0;;945
blVcf6Ua;Namaka;2019-11-21 00:00:00;0;windows.windowsstore;-554;8;57327;1;League of Independent States;458619;FI10Miku;100;BleppyPoro;Human;0;0;0/-1;0;Ice World;0;;-688
efNL9ABz;omahanyar;2019-12-29 00:00:00;0;windows.windowsstore;204;22;133139;0;United Earth;2929061;xHBui4xM;123;yayanx;Human;0;0;-1/0;0;Lunar;0;;880
kKbVaXbH;Incresectia Alpha;2019-09-23 00:00:00;0;web.apewebapps;-922;832;2396;0;Zolarg Empire;1993823;G9y1CFlO;100;Shadowdoom286;Insectoids;3;0;105/-86;0;Sugarland;0;;-770
lhQHzxfa;My Colony;2019-11-07 00:00:00;0;android.gplay;895;86;4;0;United Earth;302;hGscntVq;100;Bryjoe;Human;3;0;0/-1;0;Earthlike;0;;352
1aFqNHDo;Tasmania;2019-09-26 00:00:00;0;android.gplay;-765;3146;8237;0;United Earth;25912099;earth;62;SgtPickleface;Human;2;0;0/0;0;Red Planet;0;;199
OcalodGB;Farpoint;2019-11-10 00:00:00;1;web.kongregate;-322;40024;20450;0;United Earth;818502812;U78ipDHj;100;nosajimiki;Human;3;1;0/0;0;Red Planet;1;2019-11-13 00:00:00;292
wPUTpCYu;XVillage;2016-11-14 00:00:00;3;desktop.linux;644;20171;15883;0;United Earth;320370893;earth;100;PTM1219;Human;4;1;1/-1;0;Red Planet;8;2017-02-02 00:00:00;-537
Zu41KyKY;nether;2019-08-07 00:00:00;0;windows.windowsstore;-828;20992;3444;1;United Earth;72295509;mPu9lnWT;100;mailablemage;Human;2;0;0/0;0;Red Planet;0;;-378
dcgvecaf;GRW DRAZ;2019-09-05 00:00:00;0;android.gplay;23;572;3994;0;United Earth;2284497;earth;100;Drazar;Human;0;0;0/0;0;Lunar;0;;1
wHDvTJC5;Utopia;2019-09-25 00:00:00;0;ios.appstore;3;624;7359;0;United Earth;4591777;earth;92;Undadzombie;Human;3;0;0/0;0;Earthlike;0;;-97
09s3BvWo;Insectopia;2019-10-24 00:00:00;0;web.kongregate;-833;13560;24064;0;Zolarg Empire;326313530;qg3u9PlB;100;targoth433;Insectoids;3;1;105/-86;0;Abandoned World;31;2019-11-16 00:00:00;-756
i30dhXmK;Red planet of love;2019-12-16 00:00:00;0;android.gplay;884;11264;3784;0;United Earth;42618342;Rg1l2ju2;100;Ploom;Human;3;0;0/0;0;Red Planet;8;;-779
cw3wRUhS;Eden;2017-04-16 00:00:00;1;windows.windowsstore;-45;59;50589;0;United Earth;2984767;earth;100;metru;Human;4;1;0/0;0;Forest World;22;2019-10-23 00:00:00;-425
RmV8CWR2;Moonshine;2019-09-20 00:00:00;0;windows.windowsstore;-367;1511;4592;0;United Earth;6938627;earth;100;Dellboy93;Human;0;0;0/0;0;Lunar;1;;-307
RPjU0mKc;My Colony;2019-11-11 00:00:00;0;android.gplay;326;186;17109;0;United Earth;3182272;bVrrZFt8;100;m1n3cr8ft;Human;3;0;0/0;0;Earthlike;0;;-218
dRVBVdYT;Thorn;2019-02-17 00:00:00;1;desktop.windows;43;678;71323;1;Alpha Draconians;48357226;Zr5A0hVd;100;toddrose;Reptilian;3;1;106/-87;0;Abandoned World;0;2019-03-15 00:00:00;-419
g7Uh1xuz;Elizabethworld;2019-12-28 00:00:00;0;web.chrome;-510;58117;14431;0;League of Independent States;838688165;FI10Miku;123;usbrit72;Human;3;0;0/-1;0;Asteroid;13;;-888
mZGVX8od;[GER] Neu Terra;2017-11-21 00:00:00;6;android.gplay;994;97225;56004;0;United Earth;5444946141;earth;100;DasNilpferd;Human;4;1;0/-1;0;Red Planet;0;2018-02-12 00:00:00;-618
XYydxvwr;Jedlov;2019-04-11 00:00:00;1;steam.windows;68;1857091;141655;1;United Earth;263065995552;VCS3emaj;100;Lobotom;Human;4;1;0/0;0;Lunar;12;1970-01-01 00:00:00;894
lwEIgiVS;Naniilaun;2019-12-07 00:00:00;0;android.gplay;835;45;3791;0;United Earth;170596;OQUUg0mM;100;Shpikone;Human;0;0;0/-1;0;Lunar;0;;-775
q1gdGyij;Jagos City;2019-09-12 00:00:00;0;android.gplay;-845;11547;8143;0;United Earth;94029063;earth;100;Jago04;Human;3;0;0/1;0;Earthlike;0;;738
bh9jPl63;Helios alpha;2019-12-30 00:00:00;0;android.gplay;-646;96;5259;0;United Earth;504859;3qRcYZGG;123;HeliosOs;Human;3;0;0/0;0;Earthlike;26;;875
scQsEnRK;The colony;2019-10-24 00:00:00;0;ios.appstore;-136;5;11690;0;League of Independent States;58450;C2blDjI8;100;Strider227;Human;3;0;-1/-2;0;Abandoned World;50;;-103
MDie9GJl;Midnight sunshine;2019-08-17 00:00:00;0;android.gplay;-256;313198;3497621;1;United Earth;1095447767576;earth;100;colbya;Human;4;1;0/0;0;Red Planet;0;2019-08-19 00:00:00;-307
H3f2vCoZ;bennern21-4;2019-10-16 00:00:00;0;web.chrome;680;9765;689;0;United Earth;6732741;XAVzuHWA;100;bennern21;Human;3;0;0/0;0;Red Planet;33;;-602
rwnOgMjV;MornStar;2020-01-10 00:00:00;0;desktop.windows;-193;14606;18384;0;United Earth;268509779;ImUVv7fb;123;imhotep19;Human;3;0;1/0;0;Red Planet;11;;-719
5GEEqXnF;Unevania;2019-09-07 00:00:00;2;windows.windowsstore;800;405;2850;0;United Earth;1154445;OhnRKlm3;100;vbrian1243;Human;3;1;0/-1;0;Earthlike;0;2019-10-24 00:00:00;159
KB4JWbUj;AB;2019-11-19 00:00:00;0;android.gplay;742;6860;6124;0;United Earth;42013010;hGscntVq;100;Baran58;Human;4;0;0/-1;0;Earthlike;2;;-302
MWBiuMwA;Sonja One;2020-01-03 00:00:00;0;web.chrome;-339;192;15510;0;League of Independent States;2977907;FI10Miku;123;usbrit72;Human;3;0;-1/-1;0;Abandoned World;29;;807
nwnTw6US;Plz;2017-07-04 00:00:00;1;windows.windowsstore;-366;74540;134109;0;Zolarg Empire;9996466886;zolarg;100;Hees;Insectoids;3;1;104/-86;0;Sugarland;0;2017-08-15 00:00:00;273
u3O9xyAo;Galactic Arthrocity;2019-03-03 00:00:00;0;windows.windowsstore;-397;3600;2324;0;Zolarg Empire;8366433;XDX5p84U;100;EmperorZaxatron;Insectoids;3;1;104/-86;0;Sugarland;0;2019-04-06 00:00:00;-143
iLWNAeDq;My Colony;2019-12-26 00:00:00;0;ios.appstore;-836;289;8465;0;United Earth;2446410;C0Pr0Zns;123;Spaceraceace;Human;3;0;0/0;0;Earthlike;0;;724
rBWBx8eJ;SKUYY;2019-12-15 00:00:00;0;android.gplay;-950;11;0;0;United Earth;0;u8lwbR6w;100;CaptainHBL;Human;3;0;1/0;0;Earthlike;0;;-378
TWvn4Ngt;Eonel-001;2019-09-03 00:00:00;2;desktop.windows;423;36007;9237;0;United Earth;332591805;earth;100;Jmasterpro2000;Human;4;1;1/0;0;Red Planet;8;2019-09-16 00:00:00;-800
qIGDuNOO;hardt;2019-09-15 00:00:00;0;web.apewebapps;-55;41;1218;0;United Earth;49926;kKngN3lI;100;gfqwerty;Human;3;0;0/0;0;Earthlike;0;;-32
IbgXTtgD;Miniopalis;2019-12-29 00:00:00;0;android.gplay;-834;9;0;0;United Earth;0;v05IQjWZ;123;Eldrickgamer;Human;3;1;0/0;0;Earthlike;0;;812
EbJ7ZdmH;New Proximus;2019-09-14 00:00:00;0;ios.appstore;-855;877;1697;1;United Earth;1487964;rrboqp5C;100;Embersoul;Human;0;0;0/0;0;Red Planet;0;;465
cywghXWs;UK;2020-01-01 00:00:00;0;android.gplay;104;6014;4880;1;United Earth;29345803;5aoUeEfV;123;Jonnywales99;Human;1;0;0/0;0;Lunar;2;;293
UeVlHQrx;Coruscant;2019-09-26 00:00:00;9;android.amazon;-240;15690;81262;0;United Earth;1275002052;earth;100;Notdirtydan;Human;4;1;0/0;0;Lunar;0;2019-10-09 00:00:00;-423
QQoUXhgy;Hentai;2019-10-24 00:00:00;0;web.kongregate;-167;227;14581;0;United Earth;3309924;zGZeF7B4;70;CAAAAKKKKKKEEEE;Human;0;0;1/0;0;Lunar;0;;-756
G6rzCwvN;Ara;2018-12-12 00:00:00;0;windows.windowsstore;827;58344;6529;0;United Earth;380914045;earth;100;Ara;Human;4;1;0/-1;0;Red Planet;5;2018-12-19 00:00:00;780
bQQTQwk0;My Colony;2019-12-05 00:00:00;0;windows.windowsstore;593;1896;10483;0;United Earth;19875751;xHBui4xM;100;Grimmreper9900;Human;2;0;0/0;0;Lunar;0;;-866
mtBHPKqh;Boeotia;2019-10-13 00:00:00;0;android.gplay;773;258;3740;1;United Earth;964831;DJjOjXYo;100;NeverForgetToSaltTheWaterWhenBoilingPasta;Human;0;1;0/0;0;Red Planet;19;;-268
tWSLyMfA;ZuLand;2019-11-05 00:00:00;0;steam.windows;763;63528;144929;1;United Earth;9207028481;ZDSSiXnO;100;zu3u;Human;4;0;0/0;0;Lunar;4;;10
CbwwbOuD;Good;2019-09-30 00:00:00;0;android.gplay;-819;2740;7875;0;United Earth;21578588;e2aUHvNb;100;0851g;Human;3;0;0/0;0;Earthlike;24;;220
k3WIhEKe;Big Red star;2019-11-01 00:00:00;0;android.gplay;788;750;25900;0;United Earth;19424767;XR0buE2I;100;milkman614;Human;0;0;-1/-1;0;Red Planet;1;;896
jR1Ro8iq;Graustaub;2019-07-13 00:00:00;0;desktop.linux;-687;1990;8184;0;United Earth;16286958;earth;123;Jomy;Human;2;1;0/0;0;Lunar;21;2020-01-14 00:00:00;-450
XuP6MsvV;Capital of the Imperium;2019-11-30 00:00:00;0;ios.appstore;-960;31;16087;0;United Earth;498694;u8lwbR6w;100;ColonyGuider;Human;3;0;1/0;0;Earthlike;0;;-377
fe46J9mm;Terranova X;2019-12-23 00:00:00;0;ios.appstore;457;107;0;0;United Earth;0;OQUUg0mM;123;Halfa;Human;0;0;0/-1;0;Red Planet;11;;373
84kQfgNe;honkytonky;2019-11-17 00:00:00;0;desktop.windows;-602;182;12005;0;United Earth;2184976;My1glIWd;100;premacolonycz;Human;0;0;0/-1;0;Red Planet;0;;-534
RmcobVf0;My Colony;2019-09-18 00:00:00;0;web.chrome;107;17;20994;0;United Earth;356897;earth;100;Joeyishere;Human;3;0;0/0;0;Earthlike;0;;54
Rd4BkbRQ;ayy;2019-07-09 00:00:00;0;android.gplay;22;154;4888;1;United Earth;752809;IhigRvIq;100;Cxntpunch;Human;3;0;0/0;0;Water World;21;;785
vr1PueaE;Aguilla;2019-12-25 00:00:00;0;ios.appstore;-792;32;1419;0;United Earth;45422;OQUUg0mM;123;BenTEP;Human;3;0;0/0;0;Earthlike;3;;-764
urvRRaQq;The ultimate skyman army;2019-10-01 00:00:00;0;android.gplay;-33;159;5433;0;United Earth;863926;8IlRCRck;100;Skyman;Human;0;0;0/0;0;Red Planet;0;;-847
85kxp9As;Sandland;2018-02-04 00:00:00;2;web.apewebapps;-727;1320;94382;0;Alpha Draconians;124584292;draconian;100;bastecklein;Reptilian;3;1;106/-87;0;Desert World;36;2018-09-10 00:00:00;638
uO5RyJYd;new home;2019-05-09 00:00:00;0;ios.appstore;-749;7;0;1;United Earth;0;94baYWGo;100;Celestile;Human;0;0;0/0;0;Red Planet;0;;826
oD1ZcORt;The new one;2019-10-07 00:00:00;0;android.gplay;-899;127;8679;0;United Earth;1102288;xHBui4xM;100;Budulus;Human;0;0;0/1;0;Red Planet;16;;118
n6vtRcBJ;Angkasa Raya;2019-12-05 00:00:00;0;android.gplay;640;4;4050;0;United Earth;16202;uvBMmpAy;100;FederasiMalaya;Human;0;0;-1/0;0;Red Planet;0;;992
Dlfb4Dct;My Colony;2020-01-08 00:00:00;0;android.gplay;-951;63;5142;0;United Earth;323974;hpI1PsS7;123;tazeuropa;Human;3;0;0/0;0;Water World;3;;-671
PCF0tOH6;Darth;2019-12-29 00:00:00;0;android.gplay;-247;38;2955;0;United Earth;112302;UeVlHQrx;123;DaddySith;Human;3;0;0/0;0;Earthlike;0;;-422
oaKoDYX1;SUCKY;2019-05-22 00:00:00;0;windows.windowsstore;434;29139;3745;0;United Earth;109121647;EZIcLRkk;100;thee12992;Human;4;1;0/0;0;Red Planet;0;1970-01-01 00:00:00;857
TM1lfyoI;Waterbug;2019-06-09 00:00:00;0;windows.windowsstore;-893;2103;8711;1;Zolarg Empire;18320279;qbBxJIp0;100;tyuix;Insectoids;3;0;104/-86;0;Water World;14;;-501
1o4XKBcD;Moon One;2018-07-17 00:00:00;0;android.gplay;-94;168;4482;0;United Earth;752971;earth;100;AJMcGuinness;Human;0;1;-1/0;0;Lunar;5;2018-12-27 00:00:00;925
WwqlDBsH;Gauss;2019-10-13 00:00:00;7;desktop.linux;-42;632801;143244;0;United Earth;90645237788;zGZeF7B4;100;Toru;Human;4;1;1/0;1;Red Planet;0;2019-11-09 00:00:00;-850
8nJdLlLP;death 2.0;2019-12-10 00:00:00;0;web.apewebapps;308;355;5809;0;League of Independent States;2062220;lis;123;Cats4life090;Human;0;0;-1/-2;0;Ice World;24;;57
4cdY0KvP;t3;2020-01-07 00:00:00;0;windows.windowsstore;-992;5572;744303;0;Alpha Draconians;4147258436;SmbFR6dT;123;jrai123;Reptilian;3;1;106/-87;0;Abandoned World;0;2020-01-08 00:00:00;-440
d0YVLljj;Faceville;2019-05-21 00:00:00;0;android.gplay;-32;1924;2536;0;United Earth;4878531;earth;100;ShootyMcFace;Human;1;0;0/0;0;Red Planet;6;;85
qWNDegAs;Doth suit;2019-11-08 00:00:00;0;android.gplay;64;35;9598;0;League of Independent States;335937;lis;100;Oreganoblaster;Human;0;0;-1/-2;0;Ice World;0;;-139
Xvc8br9p;Chevy;2019-09-30 00:00:00;0;android.gplay;827;352;5002;0;United Earth;1760700;7SokO6mP;100;ChevyRoadster;Human;3;0;1/-1;0;Earthlike;0;;-974
10cOUndN;Hiru;2019-09-20 00:00:00;0;desktop.windows;36;44677;10155;1;United Earth;453673480;earth;100;morn704;Human;4;1;0/0;0;Earthlike;0;2019-09-21 00:00:00;134
3r0ZJ1cM;BOB;2019-10-17 00:00:00;0;web.apewebapps;-353;33120;4684;0;United Earth;155123254;uvBMmpAy;123;newt;Human;3;0;0/0;0;Earthlike;16;;-667
Ja3hLxeH;Sq;2019-10-23 00:00:00;0;android.gplay;-949;3963;6697;0;United Earth;26539679;gYtPfonH;100;bescue;Human;3;0;1/0;0;Earthlike;0;;-352
8gnQY1Yg;Ole Bjorn;2018-02-19 00:00:00;2;android.gplay;-871;1840;13709;0;Zolarg Empire;25224876;earth;100;Wlof;Insectoids;3;1;104/-86;0;Sugarland;3;2019-02-17 00:00:00;65
Uptegnya;New Leopolis;2019-11-09 00:00:00;1;windows.windowsstore;768;27609;15201;0;United Earth;419685543;DJjOjXYo;100;Leopolis;Human;3;1;0/0;0;Earthlike;0;2019-12-08 00:00:00;-271
0A1Gz94C;My Colony;2020-01-01 00:00:00;0;android.gplay;-703;360;2720;0;United Earth;979289;Qjw33QjZ;123;Chocodoc895;Human;0;0;0/0;0;Lunar;17;;526
myg3fasC;Black Pearl;2017-08-20 00:00:00;0;web.chrome;-45;2226;7243;0;League of Independent States;16123760;lis;62;quovadis;Human;3;0;-1/-2;0;Abandoned World;3;;-221
1RsexKo9;Azure City;2019-10-27 00:00:00;0;desktop.windows;238;1720;6577;1;United Earth;11311776;earth;100;CriticalDupe;Human;0;0;0/0;0;Red Planet;0;;301
GhvIuw40;Draco1;2019-10-11 00:00:00;1;desktop.windows;-856;28239;159057;1;Alpha Draconians;4491618589;draconian;91;Saaschbaasch;Reptilian;3;1;106/-87;0;Abandoned World;0;2019-10-13 00:00:00;423
QNGkxCc6;Bethesda;2019-12-11 00:00:00;0;ios.appstore;-11;53;6654;0;United Earth;352639;0hZgBkjn;123;Blader1987;Human;3;0;0/0;0;Forest World;3;;21
yX4JHXFh;cujtg;2019-10-27 00:00:00;0;android.gplay;-935;131;14284;1;United Earth;1871263;DYbIC8jo;100;Eatbluepie;Human;0;0;0/1;0;Red Planet;23;;170
O2txX4kx;Maurs;2019-12-30 00:00:00;0;android.gplay;859;243;7370;0;United Earth;1790891;oZw0ZYhM;123;DogeUsername;Human;0;0;-1/-1;0;Red Planet;0;;785
Md9Dh5Oj;Ant;2020-01-14 00:00:00;0;android.gplay;-903;160;4545;1;Zolarg Empire;727223;VhRWExSo;100;Walkincircles;Insectoids;3;0;104/-85;0;Abandoned World;85;;-653
