Charter;Mother colony relations;Capitol;GDP;Type;Race;Founded;Independence;Name;GDP per capita;Ycoord;Unemployment;Atmosphere stage;Xcoord;Mother Colony Charter;Owner;Civilization;Region;Platform;Population;CW size;rrr;Sector
bXZ40sn0;100;1;2807022;Ice World;Human;2019-11-01 00:00:00;;Sagingconhielo;8256;-180;39;0;-338;Pllh64Np;albertoot2;League of Independent States;0;windows.windowsstore;340;0;0;-1/-2
CQcQZZtK;100;0;2753;Red Planet;Human;2019-09-20 00:00:00;;Martian colony 6.8;110;546;54;0;-883;earth;Lolopopo;United Earth;0;web.apewebapps;25;0;0;0/0
NywtN2io;123;0;1616114;Red Planet;Human;2019-12-25 00:00:00;;Mars 1;85059;-715;0;0;-718;OQUUg0mM;KeatonH;United Earth;0;ios.appstore;19;0;0;0/0
nGSi3p67;98;0;32049641;Water World;Human;2019-09-19 00:00:00;;Water world UE;8303;150;0;3;-850;LTwf8PMK;bruther4;United Earth;1;desktop.windows;3860;0;0;0/0
f60hveM6;100;0;1687622;Sugarland;Insectoids;2019-11-03 00:00:00;;My Colony;4219;-490;34;3;-58;zolarg;Enmyace2000;Zolarg Empire;0;android.gplay;400;0;0;104/-86
ppIAiM6b;100;0;43164773;Earthlike;Human;2019-10-24 00:00:00;;India;11544;-589;0;3;-636;earth;Chaudharyjay;United Earth;0;android.gplay;3739;0;0;0/-1
hchMtdWA;100;1;31414592427;Earthlike;Human;2019-10-07 00:00:00;2019-10-08 00:00:00;gang gang;130325;-17;7;4;12;uvBMmpAy;jrai123;United Earth;0;windows.windowsstore;241048;0;1;-1/0
mvX0V5hY;96;0;3592799;Earthlike;Human;2019-10-01 00:00:00;;R36a - Rebjr;7393;-53;0;3;-741;zGZeF7B4;rebjr;United Earth;0;android.gplay;486;0;0;1/0
yLNUcCGf;100;0;356189;Forest World;Human;2019-10-24 00:00:00;;Tarrel;27399;-885;46;3;-246;ACxqIIBf;timtarrel;United Earth;0;web.apewebapps;13;0;0;0/0
vIeoZsoi;100;0;12518566;Red Planet;Human;2019-09-23 00:00:00;;Adamville;3219;-49;4;2;-396;earth;Avogadro;United Earth;0;web.apewebapps;3889;0;0;0/0
nApt8lIH;100;0;311224;Red Planet;Human;2019-10-16 00:00:00;;bennern21-2;25935;629;0;0;794;earth;bennern21;United Earth;0;web.chrome;12;0;0;0/0
l8c3SxGd;100;0;29535494;Earthlike;Human;2019-07-10 00:00:00;;A New Start/LK;5463;-442;5;3;-183;mPu9lnWT;Luker124;United Earth;1;android.gplay;5406;0;0;0/-1
6y6aP5ff;100;0;156347;Red Planet;Human;2019-09-18 00:00:00;;Kekos;3399;-107;14;0;-489;earth;Dekrack;United Earth;0;android.gplay;46;0;0;0/0
OqzAHArX;10;0;37784539;Red Planet;Human;2019-08-26 00:00:00;;My Colony;19618;245;6;0;145;earth;DiscoWolf8590;United Earth;0;ios.appstore;1926;0;0;0/0
eHQf4COp;123;1;106140593;Red Planet;Human;2019-11-14 00:00:00;2019-12-31 00:00:00;will;8620;-670;0;3;-544;earth;Williamp822;United Earth;0;web.apewebapps;12314;2;5;0/-1
5OJDcmqT;100;1;13746588;Lunar;Human;2017-04-17 00:00:00;2017-07-20 00:00:00;Kyriakos empire;177;-643;33;4;392;earth;Kyriakos;United Earth;0;android.gplay;77808;0;0;0/0
k6Hs8g8D;100;0;37088537;Earthlike;Human;2019-10-04 00:00:00;;Maxi Colony;588707;-909;30;3;375;OQUUg0mM;MaxiPoke4455Youtuber;United Earth;0;android.gplay;63;0;0;0/0
WdLVIQmT;100;0;117632;Red Planet;Human;2019-09-11 00:00:00;;Galifrey;10694;-954;63;0;485;earth;Calculator;United Earth;0;windows.windowsstore;11;0;0;0/1
UaRq16C3;123;0;234197;Lunar;Human;2019-12-28 00:00:00;;New Horizons;21291;552;9;0;705;xHBui4xM;MilkyWay69;United Earth;0;android.gplay;11;0;0;0/0
NOl3M5NB;100;0;4256108;Earthlike;Human;2019-09-07 00:00:00;;India;15477;285;0;3;967;earth;Chaudharyjay;United Earth;0;android.gplay;275;0;0;0/0
1USjOd8x;100;0;3631055;Water World;Human;2019-10-07 00:00:00;;SEALAND;7335;244;0;3;696;earth;Baklazhan;United Earth;0;desktop.windows;495;0;0;0/0
5jOH1Lhm;100;1;296148098678;Red Planet;Human;2018-11-09 00:00:00;2018-11-14 00:00:00;[NOZ] Pagonia;118906;-596;4;4;658;kVxf8w1a;hypegt;United Earth;0;web.apewebapps;2490615;0;1;-1/1
XRtYKvVf;100;0;2434386;Lava World;Reptilian;2019-11-08 00:00:00;;New Drachma;19475;743;99;4;-720;DbsDugiZ;Darkgills;Alpha Draconians;0;ios.appstore;125;0;0;106/-87
rBWBx8eJ;100;0;0;Earthlike;Human;2019-12-15 00:00:00;;SKUYY;0;-950;0;3;-378;u8lwbR6w;CaptainHBL;United Earth;0;android.gplay;11;0;0;1/0
BTfWRnd3;100;0;25647317;Lunar;Human;2019-11-10 00:00:00;;Nora;16420;-557;0;2;-899;OQUUg0mM;Sensibility324;United Earth;0;desktop.windows;1562;0;0;0/0
gATOgwGb;100;1;11419080;Earthlike;Human;2018-07-16 00:00:00;2018-07-21 00:00:00;Aurora Dawn;323;985;0;4;-504;earth;Equinox0;United Earth;0;web.apewebapps;35331;0;0;0/0
gD9DWexb;100;1;484179895;Ice World;Insectoids;2019-11-01 00:00:00;2019-11-06 00:00:00;Frozeria;76369;991;0;2;959;SN1Egama;fudgicle;Zolarg Empire;0;desktop.mac;6340;0;0;104/-86
SJpFwisZ;100;0;835316;Earthlike;Human;2019-12-08 00:00:00;;chipland;6053;977;80;3;-116;MR4XH9kC;zipp1y;United Earth;0;ios.appstore;138;0;0;0/-1
pztbBKMs;123;0;8007327;Earthlike;Human;2019-12-31 00:00:00;;Region;29547;915;0;3;-314;NOcEAzQ1;OzelHD;United Earth;1;steam.mac;271;0;0;0/-1
s7aKerRD;100;0;1659135;Desert World;Reptilian;2019-11-02 00:00:00;;ghost draco reg 1;18854;746;0;3;-722;Upht5ypB;ghostyc;Alpha Draconians;1;steam.windows;88;0;0;106/-87
G63qDkOo;100;0;10944398;Earthlike;Human;2019-10-13 00:00:00;;Colony 42;8638;-739;0;3;-153;xHBui4xM;Wwwf;United Earth;0;android.gplay;1267;0;0;0/1
yYJbyzcR;92;0;30144966;Lunar;Human;2019-09-16 00:00:00;;Moonbase;4861;643;4;0;372;50ZFBhFu;Jonnywales99;United Earth;1;android.gplay;6201;0;0;0/0
LtR0IrpG;96;0;1394;Water World;Human;2019-10-09 00:00:00;;willyrex nation;28;29;0;3;325;e9c1iv8P;wm05163;League of Independent States;0;web.apewebapps;49;0;0;-1/-2
DEnScDa2;100;0;19911744;Earthlike;Human;2019-09-13 00:00:00;;Flipernau;4315;-559;30;3;813;earth;flipernau;United Earth;0;ios.appstore;4615;0;0;0/0
Mq00A5xR;100;1;202327563;Earthlike;Human;2019-09-20 00:00:00;2019-10-12 00:00:00;Crystal Empire;12416;-663;48;3;-776;earth;CrystalMaster;United Earth;0;ios.appstore;16296;0;4;1/0
EcUW040e;56;0;7515613;Earthlike;Human;2019-10-08 00:00:00;;Rococity;1908;-646;46;3;781;OQUUg0mM;Roco;United Earth;0;android.gplay;3940;0;0;-1/0
LgbZF1yv;100;0;875465;Earthlike;Human;2019-09-01 00:00:00;;Utopiaville City;33672;-490;0;3;283;earth;Darkstain;United Earth;0;desktop.windows;26;0;0;0/0
zE32x2XK;100;0;36625468;Red Planet;Human;2019-06-21 00:00:00;;Outpost Enited Earth 000023;5893;-315;0;3;591;earth;jonny4565;United Earth;0;windows.windowsstore;6215;0;0;0/0
tKxkUTH4;100;0;736967;Ice World;Human;2019-11-09 00:00:00;;Terra Glacies;17975;-528;2;0;-12;1CXbP3CZ;Eucalyptusgrandis;League of Independent States;0;android.gplay;41;0;0;-1/-2
Pcd5Qt3K;100;0;275652;Lunar;Human;2017-08-18 00:00:00;;Deep Epsilon 7;1914;350;53;0;-748;uPSMaGHR;DeepSpaceSteve;United Earth;0;android.gplay;144;0;0;1/0
IlwFGSvb;100;0;10259076;Red Planet;Human;2019-10-03 00:00:00;;Surrey;13920;526;3;0;-654;mPu9lnWT;cameronharkness;United Earth;1;steam.windows;737;0;0;0/-1
zBcMsmN5;123;0;2959991;Sugarland;Insectoids;2019-12-23 00:00:00;;kalis;41111;-221;5;3;982;gvgtbCdq;Kalic24;Zolarg Empire;0;desktop.windows;72;0;0;0/0
ItzGjPB1;100;1;0;Lunar;Human;2019-12-17 00:00:00;2019-12-17 00:00:00;Mega-2;0;-757;0;4;-121;HfQwVKgX;lupjono;United Earth;1;desktop.mac;183149;0;0;0/1
1DuXLJM7;123;0;1802238;Lunar;Human;2019-12-22 00:00:00;;JM;60075;21;0;0;12;JCkOxHN0;Kramnhoj5;United Earth;0;android.gplay;30;0;0;0/0
osA036om;100;0;2759954;Water World;Human;2019-07-03 00:00:00;;New Caesaria;7582;341;0;3;201;lis;DazednConfused456;League of Independent States;0;android.gplay;364;0;0;-1/-2
8Z9YB9Cg;100;0;134678;Lunar;Human;2019-09-14 00:00:00;;Blasphemous;11223;423;0;0;-165;earth;ProxymaCentaury;United Earth;1;desktop.mac;12;0;0;0/0
xWqoqNHA;100;0;652526;Red Planet;Human;2019-10-03 00:00:00;;Red Colon 01;21049;-514;26;0;462;zg3CDQrR;matjack1177;United Earth;0;android.gplay;31;0;0;0/0
ydEhoHmF;100;0;19183181;Red Planet;Human;2019-04-05 00:00:00;;._. 2.0;3177;819;0;2;454;IQeEQ2Sy;Th3N3wN3wb;United Earth;1;web.apewebapps;6039;0;0;0/-1
nVmjruDe;100;0;991833;Sugarland;Insectoids;2019-10-08 00:00:00;;Ladybug City;4959;717;32;3;855;3dbVAl2g;Drakkensdatter;Zolarg Empire;0;windows.windowsstore;200;0;0;103/-86
Yt77fLEs;100;0;388795;Earthlike;Human;2019-11-06 00:00:00;;My Colony;32400;983;0;3;-575;earth;Chrisisking25;United Earth;0;android.gplay;12;0;0;0/0
PqvnosXo;100;1;22361438;Red Planet;Human;2019-09-15 00:00:00;2019-09-22 00:00:00;Nar Shaddaa;3007;141;9;3;-781;earth;KingCrabLogan;United Earth;0;web.apewebapps;7437;0;1;0/0
Lr5w4iie;100;0;683613;Asteroid;Human;2019-09-29 00:00:00;;Galicka;20106;16;5;0;5;lis;Roachington2689;League of Independent States;0;android.amazon;34;0;0;-1/-2
BuacJHnN;100;0;293265;Red Planet;Human;2019-07-26 00:00:00;;Serbijka;5533;-202;15;0;155;uqm1on8t;gooseapple5;United Earth;0;ios.appstore;53;0;0;0/0
OAsFPWww;123;0;1550059304;Water World;Human;2019-12-22 00:00:00;;Irvai;2167915;435;4;4;260;OQUUg0mM;Equinox0;United Earth;0;web.apewebapps;715;0;0;0/-1
4BaF9xhC;100;1;9603796990;Red Planet;Human;2017-01-04 00:00:00;2017-01-27 00:00:00;Nomads;9197;427;17;4;-246;earth;Nomads;United Earth;0;android.gplay;1044215;0;0;0/0
eizIiBt3;98;0;906256;Red Planet;Human;2019-09-26 00:00:00;;martian;1459;-793;0;0;110;earth;Shadowdrone;United Earth;0;ios.appstore;621;0;0;0/1
Smy6IoqN;100;0;137442690;Red Planet;Human;2017-12-07 00:00:00;;discaed;7325;265;0;4;757;earth;Vikraal;United Earth;0;android.apemarket;18763;0;0;-1/0
eryHNVD4;100;0;9518441;Earthlike;Human;2019-10-08 00:00:00;;Ultralight;4864;-233;67;3;334;earth;Ninjalover14;United Earth;0;android.gplay;1957;0;0;0/0
Ja2odzWz;96;0;10478447;Water World;Human;2019-08-25 00:00:00;;Rainy Season Colony: Froppy;1542;-824;1;3;54;nNnMXZmF;ThaZeus;United Earth;0;ios.appstore;6794;0;0;0/0
qA6pDkPG;123;0;963383;Sugarland;Insectoids;2019-12-28 00:00:00;;Mrowki;12195;-768;3;3;-189;928YG3Yx;WonTriks;Zolarg Empire;0;windows.windowsstore;79;0;0;104/-85
WvRCUUJv;100;0;694197;Asteroid;Human;2019-10-08 00:00:00;;2062 Aten;7800;169;3;0;37;lis;Eakam1007;League of Independent States;1;windows.windowsstore;89;0;0;-1/-2
HLNpDCSD;100;0;42870;Asteroid;Human;2019-10-13 00:00:00;;My Colony;1225;-130;0;0;-108;C2blDjI8;Yaroslav5X5X5;League of Independent States;0;android.gplay;35;0;0;-1/-2
Jfbppnyi;100;0;1259879;Red Planet;Human;2019-11-06 00:00:00;;Colony-1;2045;680;21;0;-601;Dv6MsQpD;Normall;United Earth;0;ios.appstore;616;0;0;0/-1
miUDosBy;100;1;15621662779;Earthlike;Human;2019-09-09 00:00:00;2019-09-09 00:00:00;Classified;528223;833;0;4;997;earth;3radek;United Earth;1;desktop.mac;29574;0;1;0/-1
l16ZYGw8;100;0;161156405;Lunar;Human;2019-12-09 00:00:00;;My Colony;14613;-509;2;4;-54;OQUUg0mM;bwilson13087;United Earth;0;windows.windowsstore;11028;0;0;0/-1
TFRKsiSv;96;0;21653;Red Planet;Human;2019-11-16 00:00:00;;Normal;387;483;9;0;-509;earth;JuangamerYT28;United Earth;0;android.gplay;56;0;0;0/0
WcIOpfsX;100;0;483825;Forest World;Human;2019-04-12 00:00:00;;._. TreeHarvest;5317;843;0;3;460;IQeEQ2Sy;Th3N3wN3wb;United Earth;0;web.apewebapps;91;0;0;0/-1
cDC5t9mS;100;0;1382896;Lunar;Human;2019-05-14 00:00:00;;Hey;11063;-156;0;0;211;earth;epickeys;United Earth;0;windows.windowsstore;125;0;0;0/0
GFzNxXyf;100;0;8457832;Red Planet;Human;2019-10-26 00:00:00;;Yeet city;5977;-404;3;0;118;uvBMmpAy;funhat;United Earth;0;web.apewebapps;1415;0;0;0/0
pOB0Ra5b;100;0;19756363300;Earthlike;Human;2018-07-29 00:00:00;;Ada (Pop1);20156;-2;0;4;4;cD6YE0Rc;hakan23556;United Earth;0;web.apewebapps;980176;0;0;0/0
44bPMrcH;100;1;1799641783;Lunar;Human;2017-01-16 00:00:00;2017-06-16 00:00:00;Luna;25806;-55;8;4;806;earth;papabaer978;United Earth;0;android.gplay;69736;0;1;0/0
oupSNWgN;100;0;378227;Earthlike;Human;2019-11-04 00:00:00;;some place in outer space;9953;987;35;3;841;sPbKKWsD;astroballs;United Earth;0;web.kongregate;38;0;0;0/0
wcFxawos;100;0;4206863;Earthlike;Human;2019-11-09 00:00:00;;Singapore;4593;-782;0;3;-824;1TZEftG2;xiafaka;United Earth;0;ios.appstore;916;0;0;1/0
Z9mxLJai;100;0;14026626;Earthlike;Human;2019-11-26 00:00:00;;Yuh;12435;-351;0;3;909;QYrjnJyx;nateola21;United Earth;0;web.chrome;1128;0;0;0/0
UwnbPDR0;100;0;195742;Lunar;Human;2019-09-26 00:00:00;;Waka;7250;832;0;0;-717;earth;Jppp;United Earth;0;ios.appstore;27;0;0;0/-1
yoxPEFrT;100;0;758548;Earthlike;Human;2019-10-20 00:00:00;;Liverpool;29175;847;26;3;515;DyNpbYLf;XdestroyerXDTM2;United Earth;0;ios.appstore;26;0;0;0/0
QUtPOprO;100;1;7744180;Sugarland;Insectoids;2019-07-17 00:00:00;2019-10-08 00:00:00;[NOZ] ZOLA-ALPHA;1158;316;49;3;-742;1TZEftG2;theone4685;Zolarg Empire;1;web.apewebapps;6688;0;1;104/-86
LWHq0hm7;100;0;306631;Red Planet;Human;2019-09-07 00:00:00;;My Colony;4088;-949;1;0;250;earth;jasonfry55;United Earth;0;android.gplay;75;0;0;0/0
Y5scn62u;123;0;152572;Abandoned World;Reptilian;2020-01-02 00:00:00;;Another Town Of YungGod;150;720;99;3;612;draconian;YungGod;Alpha Draconians;0;web.apewebapps;1015;0;0;106/-87
joJ3xFoC;100;0;68855;Earthlike;Human;2019-12-14 00:00:00;;Vancamster;4050;-793;40;3;-129;Wh0Brs7d;Martian2402;United Earth;0;ios.appstore;17;0;0;0/0
MKvZw1f4;100;1;0;Lava World;Reptilian;2019-11-13 00:00:00;2019-11-13 00:00:00;help im stranded on a volcano;0;-968;0;4;617;BfNoshlv;Wubman;Alpha Draconians;1;desktop.windows;6;0;0;106/-87
KsOpRMUO;100;0;0;Earthlike;Human;2019-10-24 00:00:00;;Ya Mum;0;-196;37;3;599;5aoUeEfV;axl_99;United Earth;0;web.kongregate;55;0;0;0/0
bYhvxFLd;100;0;6023832;Water World;Human;2019-09-13 00:00:00;;Hopelesss;6753;95;0;3;-460;earth;Teodor159;United Earth;1;android.gplay;892;0;0;0/0
M0mhhToZ;100;1;1027285405;Ice World;Insectoids;2019-06-16 00:00:00;2019-06-18 00:00:00;Winterland;41552;64;8;4;-911;3dbVAl2g;feoftoffe;Zolarg Empire;1;android.gplay;24723;0;1;104/-86
Qr4SYWkh;100;0;1858709;Lava World;Insectoids;2019-05-06 00:00:00;;Brimstone;6615;487;60;4;919;earth;tyuix;Zolarg Empire;0;windows.windowsstore;281;0;0;-1/0
AZn8Uqsf;100;1;1505863834;Abandoned World;Insectoids;2019-10-29 00:00:00;2019-10-30 00:00:00;Region of the Ether-Consuming-Emperor AgentC;45329;-72;0;3;843;z3SiwkFs;AgentC;Zolarg Empire;1;steam.windows;33221;0;0;103/-86
dr4977BO;100;1;1709569801;Earthlike;Human;2019-09-22 00:00:00;2019-09-26 00:00:00;Frankerton;9825;-581;3;4;5;earth;Zebtron;United Earth;1;android.gplay;174001;0;4;0/0
4ILGGL4W;100;0;369836;Red Planet;Human;2019-12-05 00:00:00;;jackson;7252;-739;8;0;662;sL5AuBBw;brajac00192;United Earth;0;web.kongregate;51;0;0;0/0
0A1Gz94C;123;0;979289;Lunar;Human;2020-01-01 00:00:00;;My Colony;2720;-703;17;0;526;Qjw33QjZ;Chocodoc895;United Earth;0;android.gplay;360;0;0;0/0
MgvT07eD;100;0;31691630;Lunar;Human;2019-11-05 00:00:00;;Luna;6697;867;4;3;-749;earth;CreatorPena;United Earth;0;desktop.windows;4732;0;0;0/-1
TTMjXMhy;123;0;37693911;Earthlike;Human;2019-12-16 00:00:00;;[NOZ] Tristan;673106;-776;0;3;978;MY5NaJiO;Mekhi772;United Earth;0;web.apewebapps;56;0;0;0/0
ZdxjR8Ai;100;0;3324255;Red Planet;Human;2019-10-20 00:00:00;;Hihi;3477;-662;0;0;-603;earth;chunman2217;United Earth;0;ios.appstore;956;0;0;0/0
jVHeabtY;100;1;16153372422;Abandoned World;Reptilian;2018-12-22 00:00:00;1970-01-01 00:00:00;AW-Full/AD2019;736857;-660;0;3;-143;irDBCIN3;wormjon;Alpha Draconians;1;windows.windowsstore;21922;0;0;106/-87
BmQ0LG2U;100;0;2096034;Desert World;Reptilian;2019-09-25 00:00:00;;^ _ ^;161233;-198;92;3;914;draconian;Jdfreirez;Alpha Draconians;0;windows.windowsstore;13;0;0;105/-87
xOwcT4Xc;123;0;299883;Lunar;Human;2020-01-02 00:00:00;;Aetheria;9996;-299;43;0;434;Qjw33QjZ;TheReptile;United Earth;0;ios.appstore;30;0;0;0/0
hLxIITqp;100;0;114121010;Earthlike;Human;2019-08-30 00:00:00;;[NOZ] Alpha;2006;934;55;4;673;94baYWGo;Carolan;United Earth;1;android.amazon;56886;0;0;0/-1
6xr9Gndm;100;1;21780626382;Lunar;Human;2018-02-18 00:00:00;2018-02-27 00:00:00;The Quantum Seed;190417;-13;8;4;-339;earth;Sonnyzane;United Earth;0;desktop.windows;114384;0;0;0/0
Yr5KbEbn;123;0;177;Red Planet;Human;2019-12-28 00:00:00;;Pls no bugs;5;-740;0;0;845;Qjw33QjZ;Youlikejazz;United Earth;0;android.gplay;35;0;0;0/0
LWfJVjwr;100;0;48852049;Earthlike;Human;2019-11-03 00:00:00;;Debix;6102;-134;8;3;-857;P5USS00F;Debix;United Earth;0;web.kongregate;8006;0;0;1/0
BrzJsJrz;123;0;803458;Red Planet;Human;2019-12-22 00:00:00;;RedEarth;16739;895;15;0;-616;39UWFxHw;Xerbero;United Earth;0;desktop.linux;48;0;0;0/-1
0EOtq20W;100;0;710471;Water World;Human;2019-11-25 00:00:00;;My Colony;50748;-669;0;3;880;34ysjbR5;ts1022188;League of Independent States;0;web.apewebapps;14;0;0;-1/-2
fW3tKmlP;100;0;4032201;Red Planet;Human;2019-11-10 00:00:00;;Landing Of Gods;8129;-216;3;0;-204;MBQXCvcz;larryg72;United Earth;1;ios.appstore;496;0;0;1/1
gs35MiR9;123;0;788261;Abandoned World;Human;2020-01-03 00:00:00;;Ether World;262754;76;66;3;-207;lis;Westy266;League of Independent States;1;android.gplay;3;0;0;-1/-2
cq6LyHXL;100;1;37031624;Lunar;Human;2019-11-21 00:00:00;2019-11-30 00:00:00;TheEmpireofQuakers;9119;-462;0;2;-92;earth;Cleobird;United Earth;0;windows.windowsstore;4061;0;0;0/0
BuHO0rCy;100;0;16406222;Lunar;Human;2019-10-24 00:00:00;;Lunar Base;21875;807;0;0;859;XR0buE2I;Qluto;United Earth;0;web.apewebapps;750;0;0;-1/-1
czCxFyS2;100;0;238;Earthlike;Human;2019-10-27 00:00:00;;Dynami;4;368;1;3;593;5aoUeEfV;deniansilva2019;United Earth;0;web.kongregate;58;0;0;0/0
p595jNrg;100;0;182009640;Red Planet;Human;2017-12-07 00:00:00;;[Noz]Vikraal;9700;-491;0;4;109;earth;Vikraal;United Earth;0;android.gplay;18763;0;0;0/0
kjt2qBMm;100;0;453332;Red Planet;Human;2019-10-13 00:00:00;;POORLAND;41212;-778;0;0;-781;earth;Kostekxd12;United Earth;0;windows.windowsstore;11;0;0;0/1
Hs8RM0cw;100;1;5561979273;Red Planet;Human;2019-11-30 00:00:00;2019-12-01 00:00:00;Taurean Canceria;58446;-645;51;4;976;earth;35000Science;United Earth;0;ios.appstore;95164;0;0;0/0
iJR2SEuC;100;0;13301158;Lunar;Human;2019-09-18 00:00:00;;Phobos;13002;820;0;2;-304;earth;Dan15;United Earth;0;windows.windowsstore;1023;0;0;0/0
sv4oI0AL;92;0;5803774;Red Planet;Human;2019-11-30 00:00:00;;EggSalad;5581;-760;28;0;375;earth;emee219;United Earth;1;desktop.mac;1040;0;0;0/0
T8IOQzfs;100;1;439748191;Red Planet;Human;2019-06-12 00:00:00;2019-06-30 00:00:00;Daorya Empire;8091;-876;9;4;-533;mPu9lnWT;Viktoryovich;United Earth;0;android.gplay;54352;0;1;0/0
C55ic5rK;100;0;328128;Lunar;Human;2019-10-15 00:00:00;;fun;5127;150;0;0;612;3IcXfbjD;jerryp;United Earth;0;web.apewebapps;64;0;0;0/0
pfBzySM5;96;0;333682;Red Planet;Human;2019-09-12 00:00:00;;TheMarsCity;530;-846;0;0;-694;earth;DerWeltraumnerd;United Earth;0;android.gplay;630;0;0;0/0
czcDIUf5;100;1;11834608502;Red Planet;Human;2019-09-01 00:00:00;;My first go of it;74441;-756;10;4;-807;SN1Egama;becky2743;United Earth;0;web.facebook;158980;0;0;1/1
WZk7yWsz;84;0;218045;Earthlike;Human;2019-07-16 00:00:00;;punkston;553;-818;0;3;210;earth;punkhead3225;United Earth;0;web.chrome;394;0;0;0/1
ScyIf1YF;100;1;7706549;Desert World;Reptilian;2018-01-21 00:00:00;2018-02-20 00:00:00;evil world;77065;171;75;3;-511;draconian;Vikings;Alpha Draconians;0;windows.windowsstore;100;0;0;106/-87
0PvF0lKM;28;0;5229029;Lunar;Human;2019-11-23 00:00:00;;pegasus;16653;-746;0;0;818;earth;jexm18;United Earth;0;windows.windowsstore;314;0;0;0/0
n3ThUWiX;100;0;158988;Red Planet;Human;2019-10-04 00:00:00;;TMigliano;9352;-149;37;0;195;bjQ6qV5m;TMigliano;United Earth;0;windows.windowsstore;17;0;0;0/0
K9ks2ukP;100;1;270296313877;Abandoned World;Reptilian;2019-04-20 00:00:00;2019-04-22 00:00:00;ReptileWorld;229453577;753;0;3;-574;earth;gkdkggl;Alpha Draconians;1;desktop.windows;1178;0;0;106/-87
oq6XGXRb;100;0;4169383;Red Planet;Human;2019-08-24 00:00:00;;ThePeaceLand;3579;976;0;0;-191;earth;henryngo9999;United Earth;0;windows.windowsstore;1165;0;0;0/0
irFz9TuG;100;1;1268074427;Sugarland;Insectoids;2018-09-30 00:00:00;2018-10-19 00:00:00;[Dkm]RegIns;129211;-477;1;3;38;QsRFVpOe;hypo;Zolarg Empire;1;desktop.windows;9814;0;2;104/-86
duyQH1aK;100;1;3433745487;Lunar;Human;2019-09-13 00:00:00;2019-09-24 00:00:00;duyQH1aK;68952;-781;10;4;-819;earth;SamoeANO;United Earth;0;android.gplay;49799;0;2;0/0
zp5XfrMH;123;0;261699501;Lunar;Human;2019-10-30 00:00:00;;Morgane;11984;811;43;3;70;uvBMmpAy;Morganeden;United Earth;0;ios.appstore;21837;0;0;0/0
VNFliz1n;100;1;3927739534544;Lunar;Human;2018-09-23 00:00:00;2019-02-11 00:00:00;The Mighty Escutcheon of Borisville;455434;-639;10;4;-492;yWu0UYXL;Borisville;United Earth;1;desktop.windows;8624160;0;1;0/0
BQYJmZ3R;98;0;1055150;Lunar;Human;2019-09-19 00:00:00;;startrekowo;3426;380;0;0;936;earth;startrek1p2p;United Earth;0;windows.windowsstore;308;0;0;-1/0
rPK7lltT;100;0;289633984;Abandoned World;Human;2019-12-24 00:00:00;;Lantea;13787;-287;66;3;-273;njDm0OgF;warion;League of Independent States;0;desktop.windows;21008;0;0;-1/-2
nENadbWt;100;1;128713670765;Earthlike;Human;2018-08-02 00:00:00;2018-12-09 00:00:00;Amber;899215;-168;6;4;-865;earth;morn704;United Earth;0;desktop.windows;143140;0;7;1/0
dlK7kBJM;123;0;4532435;Earthlike;Human;2019-12-26 00:00:00;;Marcovia;42359;-190;15;3;795;t7Sedjoe;usbrit72;United Earth;0;web.apewebapps;107;0;0;-1/-1
nMchGNg3;96;0;9447156;Red Planet;Human;2019-10-01 00:00:00;;Xv;10603;-334;0;0;899;earth;Niklers123;United Earth;0;ios.appstore;891;0;0;-1/0
S6oiZgCG;100;0;0;Earthlike;Human;2019-11-22 00:00:00;;FUCK GERMANY!;0;-108;44;3;821;BqKjRLSZ;yurboiy12;United Earth;0;web.apewebapps;12;0;0;0/0
HixsfwNE;100;0;308514;Earthlike;Human;2019-11-01 00:00:00;;HixsfwNE;11018;-432;7;3;317;1TZEftG2;DebbeIsCool;United Earth;1;ios.appstore;28;0;0;0/0
zvyUf7w8;100;0;48626816;Red Planet;Human;2019-09-05 00:00:00;;The Combine;3730;923;7;4;583;earth;CyanInkling;United Earth;0;web.chrome;13035;0;0;0/-1
jIhZ9nGt;100;1;148902289;Abandoned World;Human;2019-04-10 00:00:00;2019-09-07 00:00:00;New Ceres;5627;-126;21;4;-33;earth;UltimateNerd00;League of Independent States;1;desktop.windows;26460;0;0;-1/-2
DHzj5srw;100;0;8147992;Abandoned World;Insectoids;2019-10-24 00:00:00;;bennern21-3;2617;-921;0;3;136;FI10Miku;bennern21;Zolarg Empire;0;web.chrome;3114;0;0;104/-86
12pgNWz1;123;0;3909;Abandoned World;Human;2019-12-22 00:00:00;;My Colony;54;196;0;3;234;lis;Eugene2003;League of Independent States;0;android.gplay;72;0;0;-1/-2
lyVCmKDN;94;0;130517;Water World;Human;2019-09-07 00:00:00;;Tengoku;5020;275;12;3;177;earth;alexandrubuna;United Earth;0;desktop.windows;26;0;0;0/0
DwTBRf4R;100;0;2382265;Lunar;Human;2019-09-13 00:00:00;;Communist Paradise;10683;582;0;0;-488;earth;CapitalistStalin;United Earth;0;android.gplay;223;0;0;0/0
BC4r6Xsb;100;0;6086347;Red Planet;Human;2019-05-14 00:00:00;;My Colony;5396;966;0;2;169;earth;Certleader;United Earth;0;android.gplay;1128;0;0;0/-1
