Charter;Xcoord;Unemployment;Mother colony relations;Mother Colony Charter;Name;Platform;Sector;rrr;Owner;Capitol;Independence;CW size;GDP;Ycoord;Civilization;Population;Type;Race;Atmosphere stage;GDP per capita;Founded;Region
7AKMstUf;202;0;100;OEXUIDwW;The Realm of Meme;android.gplay;-1/-2;0;MemeWarPepe;0;;0;416408;152;League of Independent States;74;Abandoned World;Human;3;5627;2019-07-23 00:00:00;0
Qaiu7V2K;-846;0;100;BTKKGcxm;Cheyenne home;android.gplay;1/0;0;Mamabear2006;0;;0;320046;-212;United Earth;16;Red Planet;Human;0;20003;2019-05-30 00:00:00;0
tkzFmFRk;-849;29;100;VCS3emaj;Red Scott 1;android.gplay;1/0;0;Borgpow;1;;0;11928033;-161;United Earth;5254;Red Planet;Human;2;2270;2019-03-15 00:00:00;0
oPo3tBFP;824;6;100;qjZyorsj;Tutu de Feijao;web.chrome;-1/0;0;mvpcortes;0;;0;14595168;63;United Earth;8130;Earthlike;Human;3;1795;2019-06-29 00:00:00;0
4JH9yhta;155;0;100;T7x7kp23;Brandtxcviii;windows.windowsstore;0/0;0;brandtxcviii;0;;0;0;-859;United Earth;122;Earthlike;Human;3;0;2019-06-21 00:00:00;0
p7HigVUs;577;44;100;5aoUeEfV;Starterville;android.gplay;0/0;0;Postalmiles1;0;;0;1994270;171;United Earth;587;Lunar;Human;1;3397;2019-05-16 00:00:00;1
JLC9pdWw;627;5;100;C6G1jRqL;Mother Base;ios.appstore;0/0;0;CmdrRose;0;;0;20698356;-664;United Earth;3679;Red Planet;Human;2;5626;2019-05-28 00:00:00;0
DnoTYATW;547;0;36;earth;Hot Taco;windows.windowsstore;0/0;0;wheathan123;0;;0;204470;-143;United Earth;359;Red Planet;Human;0;570;2017-10-28 00:00:00;0
NRDC7gmL;788;0;100;earth;karwa;windows.windowsstore;0/0;0;Majki91;0;;0;1272638;-655;United Earth;246;Earthlike;Human;3;5173;2019-06-06 00:00:00;0
EgY9AD24;-484;3;100;earth;THE MILKMILK;android.gplay;0/0;0;LUMPYMILK23;0;;0;73088130;663;United Earth;7424;Red Planet;Human;3;9845;2019-03-27 00:00:00;0
giiUWtYi;713;0;100;earth;The best;android.amazon;0/0;0;Lightkhight68;0;;0;2925051;-152;United Earth;984;Red Planet;Human;0;2973;2018-12-31 00:00:00;0
M2N1c90o;-269;42;100;8G3t5VsF;1;android.gplay;1/0;0;Bro;0;;0;0;-88;United Earth;34;Earthlike;Human;3;0;2019-07-28 00:00:00;0
4ZhwZu6f;681;0;100;0rZF6KA6;Online1;android.gplay;0/0;0;Mudkip818897;0;;0;231845;-543;United Earth;3;Earthlike;Human;3;77282;2019-05-15 00:00:00;0
UMu2UY4F;266;0;100;cYdI2HC9;Pineville;android.gplay;0/0;0;Richey91;0;;0;9236217;-232;United Earth;2256;Earthlike;Human;3;4094;2019-05-24 00:00:00;1
jqPK23g0;-160;12;100;OJsAaH4h;Galifrey;android.gplay;0/0;0;Xylova;0;;0;162797;-177;United Earth;9;Red Planet;Human;0;18089;2019-07-24 00:00:00;0
AOxcRb7H;186;0;100;80GsYuln;Gragolius 3.0;android.gplay;0/0;7;Grago;1;2019-03-10 00:00:00;0;3436752376;-182;United Earth;48129;Red Planet;Human;4;71407;2019-02-25 00:00:00;0
cgkKrU4x;-168;0;100;IhigRvIq;LIPPE;windows.windowsstore;1/0;0;Platins;0;;0;2257581;53;United Earth;239;Earthlike;Human;3;9446;2019-07-14 00:00:00;1
3ONsbyML;990;12;100;zPsdhvkh;Ink;ios.appstore;-1/-1;0;StarfishPrime;0;;0;832630;468;United Earth;204;Red Planet;Human;0;4082;2019-05-03 00:00:00;0
LSuDxh2A;529;9;100;3IcXfbjD;ManicDeph;android.gplay;0/0;0;ManicDeph;0;;0;75889;99;United Earth;11;Water World;Human;3;6899;2019-04-30 00:00:00;0
TbVq2sQF;-900;0;100;earth;Lunar One;android.gplay;0/1;0;Uthar;0;;0;168944;-659;United Earth;26;Lunar;Human;0;6498;2019-01-20 00:00:00;0
TTuB9cRB;673;0;100;PtEdlDCL;Pearlescent;android.gplay;0/0;0;Imtoobroketobuypremium;0;;0;3832316;985;United Earth;1422;Red Planet;Human;1;2695;2019-07-25 00:00:00;0
FxATSobK;468;16;100;ji7w2k1V;Nova Britannia;ios.appstore;0/-1;0;Capgoldfish;0;;0;2849776;263;United Earth;1343;Lunar;Human;1;2122;2019-03-27 00:00:00;0
MteiGjWv;406;0;100;illZUFCF;Berring Sea;windows.windowsstore;0/0;0;Dukeofwoodstock;0;;0;147428;279;United Earth;63;Water World;Human;3;2340;2019-04-10 00:00:00;0
a80YvmJi;820;0;100;mPu9lnWT;New Mars;windows.windowsstore;0/-1;0;erbesica;0;;0;22575230;543;United Earth;3386;Red Planet;Human;2;6667;2019-08-05 00:00:00;0
6k3KlXhd;734;0;100;nRVuAD1x;1234;android.gplay;0/0;0;VigorXerath;0;;0;347237;-695;United Earth;5;Red Planet;Human;0;69447;2019-05-18 00:00:00;0
X20h72CX;689;0;100;GqgNjI2g;My Colony;android.gplay;0/0;0;Warzone2056;0;;0;666227;-387;United Earth;145;Red Planet;Human;0;4595;2019-07-08 00:00:00;0
WoMfI0xU;-576;1;100;qdNNaAv2;Ultramar;desktop.windows;0/0;3;Khaiser;1;2019-05-21 00:00:00;0;131998613;-236;United Earth;18171;Lunar;Human;4;7264;2019-05-20 00:00:00;0
IK2VZQMt;209;13;100;Y5qXYph2;Topeka;ios.appstore;0/-1;0;Blum;0;;0;15244714;792;United Earth;3209;Red Planet;Human;1;4751;2019-04-15 00:00:00;0
joK3TFF5;-386;10;100;IhigRvIq;Westeros;windows.windowsstore;1/0;12;JenzZeN;1;2019-05-29 00:00:00;0;92164221;-168;United Earth;18166;Earthlike;Human;4;5073;2019-05-20 00:00:00;0
gxiGCit6;-384;98;100;draconian;outpost 5;windows.windowsstore;106/-87;0;jonny4565;0;;0;8032437;-777;Alpha Draconians;87;Desert World;Reptilian;3;92327;2019-06-21 00:00:00;0
SSotfJXo;-275;0;100;lis;Orion;ios.appstore;-1/-2;0;Nopans;0;;0;1431918;133;League of Independent States;270;Abandoned World;Human;3;5303;2019-04-25 00:00:00;0
I6gFZkV9;-12;0;100;lis;My Colony;web.apewebapps;-1/-2;0;willboy2222;0;;0;0;-118;League of Independent States;10;Asteroid;Human;0;0;2019-08-08 00:00:00;0
UFvbUt2m;240;0;100;AFMxexti;Kikes R Us;steam.windows;0/0;0;Wazoy;0;;0;37065224;-176;United Earth;7004;Earthlike;Human;4;5292;2019-06-05 00:00:00;1
X9KGEV4b;-63;17;100;earth;Moons Forst state;windows.windowsstore;0/0;0;moonymoon;0;;0;1758533;590;United Earth;468;Forest World;Human;3;3758;2019-05-20 00:00:00;1
82s6lhQK;-631;0;100;earth;Zurg;android.gplay;0/0;0;Ddpdjl;0;;0;34881162;-909;United Earth;3112;Earthlike;Human;3;11209;2019-05-10 00:00:00;0
G5OZpA53;-836;7;100;earth;K;android.gplay;1/0;0;skeane;1;2017-11-27 00:00:00;0;14516400;-910;United Earth;13920;Red Planet;Human;4;1043;2017-11-21 00:00:00;0
PbCm0uZI;372;8;100;uvBMmpAy;Mar;android.gplay;-1/0;0;naturephoto86;0;;0;93627480;78;United Earth;8705;Red Planet;Human;3;10756;2019-08-04 00:00:00;0
q9ieGTo3;730;0;100;iBoP4kSF;VONA;ios.appstore;-1/0;0;LUONG;1;2019-04-29 00:00:00;0;1142942;167;United Earth;42;Red Planet;Human;0;27213;2019-04-29 00:00:00;0
YaxVmCHO;-151;1;100;jGTKNfWT;Ground Zero;steam.windows;0/1;0;quantumknight;0;;0;3574314;-491;United Earth;178;Earthlike;Human;3;20080;2019-05-22 00:00:00;1
6TeF4xC6;178;1;0;earth;sex town;ios.appstore;0/0;0;bugejayjay;0;;0;11670518;-190;United Earth;1523;Red Planet;Human;2;7663;2019-06-02 00:00:00;0
ueqPlbRM;-987;1;100;zPsdhvkh;The Colonies;web.chrome;0/-1;0;ImMuffin;0;;0;463196163;407;United Earth;11012;Red Planet;Human;4;42063;2019-04-20 00:00:00;1
hKFOmSNB;766;25;100;OUn59o5S;Fat Earth Society;desktop.windows;0/0;0;FancyPnut;0;;0;276717;-782;United Earth;4;Earthlike;Human;3;69179;2019-05-28 00:00:00;1
jhN09OqY;-339;0;100;earth;Mxico;android.gplay;0/0;0;chisguete;0;;0;137657;-907;United Earth;26;Earthlike;Human;3;5294;2019-01-27 00:00:00;1
w2MwjfZS;943;0;100;earth;ZUBINS WORLF;windows.windowsstore;-1/0;0;zubinis;0;;0;22153400;-494;United Earth;2757;Red Planet;Human;1;8035;2019-05-29 00:00:00;1
vynxTUj4;89;50;94;5aoUeEfV;Cor prime;android.gplay;0/0;0;Helsinkie;0;;0;237141;222;United Earth;15;Lunar;Human;0;15809;2019-04-26 00:00:00;0
lMLItug9;444;5;100;IQeEQ2Sy;paperup;windows.windowsstore;0/-1;1;paperup;1;2019-06-12 00:00:00;0;40801843;825;United Earth;11764;Earthlike;Human;3;3468;2019-04-08 00:00:00;0
7gDB3JHm;-346;0;100;earth;Ynoloc;android.gplay;0/0;0;MSC;1;2019-05-26 00:00:00;0;16449236336;76;United Earth;90842;Forest World;Human;4;181075;2019-05-04 00:00:00;0
JHl6uiTk;-215;17;100;5veCCNUf;Port Isolation;android.gplay;-1/-2;0;DeepSpaceSteve;0;;0;6405485;-264;League of Independent States;2758;Ice World;Human;3;2323;2017-09-18 00:00:00;0
A8HWm877;-880;0;100;vmcfrOuR;Tray;windows.windowsstore;1/-1;0;GeraldoJunior;0;;0;15357708;859;United Earth;2666;Red Planet;Human;1;5761;2019-01-02 00:00:00;0
ZsolrZdP;10;0;100;CPL9lcLt;The Rock;windows.windowsstore;0/0;0;erbesica;0;;0;255449;-25;League of Independent States;151;Asteroid;Human;0;1692;2019-05-03 00:00:00;0
OV0W9xZ0;-338;0;100;earth;PH-R Base;android.gplay;0/0;0;NoahsRebels;0;;0;0;543;United Earth;5;Red Planet;Human;0;0;2019-07-07 00:00:00;0
1TZEftG2;666;3;100;mPu9lnWT;[NOZ] ALPHA [IV];windows.windowsstore;0/0;5;theone4685;1;2019-07-16 00:00:00;0;20048611;-675;United Earth;4424;Red Planet;Human;3;4532;2019-07-05 00:00:00;1
QRyZZUOX;-764;1;100;earth;New Galactic Capital;web.apewebapps;0/0;0;sitcheren;0;;0;73659737;817;United Earth;18970;Red Planet;Human;4;3883;2019-01-20 00:00:00;1
TPeJrSS5;108;11;100;uvBMmpAy;New Sofia;android.gplay;-1/0;0;Martin4144;0;;0;0;-603;United Earth;17;Earthlike;Human;3;0;2019-08-06 00:00:00;0
BvkwQdgN;-532;22;100;o3sXI5f2;New mombasa;android.gplay;0/0;0;Colony213434;0;;0;5726386;-405;United Earth;1449;Red Planet;Human;1;3952;2019-07-16 00:00:00;0
NzvrKI3W;624;0;100;prRftiCA;Farm1;android.gplay;0/0;0;Craigkyle66;0;;0;2255874;-474;United Earth;818;Earthlike;Human;3;2758;2018-10-14 00:00:00;0
6UYA0Tp6;121;0;100;PUTDBsLB;Forsaken;android.gplay;104/-86;0;ProxymaCentaury;0;;0;4094031;663;Zolarg Empire;842;Water World;Insectoids;3;4862;2019-05-17 00:00:00;1
GURHW8v5;228;22;100;cYdI2HC9;Comeback;ios.appstore;0/0;0;barrettamf;0;;0;823914;-413;United Earth;153;Earthlike;Human;3;5385;2019-06-01 00:00:00;0
fBwuaNUe;141;0;100;cYdI2HC9;U.S.S.R;ios.appstore;0/0;0;jacksonz;0;;0;862500;136;United Earth;134;Lunar;Human;0;6437;2019-06-03 00:00:00;1
nXo2Oczz;-819;11;100;VCS3emaj;Brizov;steam.windows;1/0;2;Lobotom;1;2019-04-12 00:00:00;0;19622648125;-244;United Earth;194835;Red Planet;Human;4;100714;2019-03-28 00:00:00;0
5vROVDbN;881;65;100;zolarg;Needles2;steam.linux;104/-86;0;ndlslsff;0;;0;637793;484;Zolarg Empire;43;Ice World;Insectoids;0;14832;2019-06-20 00:00:00;0
VgV4YeKr;-701;46;100;oJYLGSmx;Watney;ios.appstore;0/1;0;Beta;0;;0;158194;-765;United Earth;46;Red Planet;Human;0;3439;2019-05-29 00:00:00;0
UQ12LTVf;798;6;100;RIXZPgfa;The Sanctuary;steam.windows;-1/0;0;Samjones1976;0;;0;44640012270;-825;United Earth;288752;Lunar;Human;4;154596;2019-02-09 00:00:00;1
X5tD1gGM;222;11;100;earth;R.S.R.M.;android.gplay;0/0;2;Mojodei;1;2019-03-30 00:00:00;0;35450109;845;United Earth;7618;Lunar;Human;3;4653;2019-03-19 00:00:00;0
Q9OsrI6Q;-752;0;100;earth;Mars;android.gplay;1/0;0;PRO04;0;;0;1000800;-781;United Earth;325;Red Planet;Human;0;3079;2019-05-26 00:00:00;0
YxMwcDaV;-300;0;100;cYdI2HC9;[AC]AntiCommie;windows.windowsstore;0/0;0;LoLwn;0;;0;25572;111;United Earth;4;Water World;Human;3;6393;2019-06-07 00:00:00;0
gsko0cIP;782;0;100;OUn59o5S;Supernova;web.apewebapps;0/0;0;LordOfGalaxy;0;;0;526642;-779;United Earth;44;Earthlike;Human;3;11969;2019-04-24 00:00:00;0
On4KeyB4;-628;0;100;qdNNaAv2;marblehylke;windows.windowsstore;0/0;0;marblehylke;0;;0;1963551;-831;United Earth;144;Earthlike;Human;3;13636;2019-05-10 00:00:00;0
8ubSAU1L;880;36;100;VCS3emaj;Ether;web.apewebapps;0/0;0;Snoke;0;;0;384876;28;United Earth;38;Earthlike;Human;3;10128;2019-04-22 00:00:00;0
a4B3KwY5;158;0;100;T7x7kp23;Last;ios.appstore;0/0;0;Adpisa;0;;0;1001499;-827;United Earth;165;Lunar;Human;0;6070;2019-05-25 00:00:00;0
ABpQFCV8;336;0;100;earth;Dksskx;android.gplay;0/-1;0;Polskoniemiec;0;;0;5374249;887;United Earth;874;Red Planet;Human;0;6149;2019-07-27 00:00:00;0
Iynw99aQ;34;83;100;xiMLyIlY;Ozarks;android.gplay;0/0;0;ashawls;0;;0;224483;-160;League of Independent States;6;Abandoned World;Human;3;37414;2019-08-10 00:00:00;1
LVbVXh7o;-557;30;100;VCS3emaj;ANT;web.facebook;1/0;0;ANTBANDOo;0;;0;20818908;189;United Earth;6073;Earthlike;Human;3;3428;2019-06-27 00:00:00;1
jFEsMdjF;-210;21;100;6VHl1rCm;Reach;android.gplay;-1/-2;0;SUPERSNIPERX;0;;0;129506;269;League of Independent States;60;Water World;Human;3;2158;2019-08-12 00:00:00;0
JqbZLimA;103;0;100;MRAsagtl;Strondania;android.gplay;0/0;0;pieturtle;0;;0;1068115;-816;United Earth;308;Red Planet;Human;0;3468;2019-07-28 00:00:00;0
VCS3emaj;-894;0;100;5dRwhPsX;Colonia United;steam.windows;1/0;80;jepchupogi;1;2019-03-01 00:00:00;2;365255266346;-180;United Earth;5747144;Earthlike;Human;4;63554;2019-02-24 00:00:00;1
z8B3CPv3;-618;0;100;mZGVX8od;[GER] Terra Government;android.gplay;0/-1;0;DasNilpferd;0;;0;597062;994;United Earth;245;Red Planet;Human;2;2437;2019-06-25 00:00:00;1
S97z2Dco;211;0;100;JRxM1GmV;lilpeep;web.apewebapps;0/-1;0;jessieh45;0;;0;234189;657;United Earth;11;Earthlike;Human;3;21290;2019-05-02 00:00:00;0
DjP1dMTC;-891;0;100;vmcfrOuR;Green Terra;windows.windowsstore;1/-1;0;MsBabi;0;;0;3276826;870;United Earth;1654;Earthlike;Human;3;1981;2018-09-23 00:00:00;0
dMxCcxs7;250;0;100;hpuKnlAs;NOZ Jamailium;desktop.windows;-1/-2;1;Jamaillia;1;2019-03-26 00:00:00;0;80816557207;-55;League of Independent States;529010;Asteroid;Human;4;152769;2019-03-24 00:00:00;0
X2cXoqdz;425;33;100;zolarg;drago medium online;android.gplay;104/-86;0;camillo;0;;0;92860;493;Zolarg Empire;15;Ice World;Insectoids;0;6191;2019-04-20 00:00:00;0
Yyf4fz5y;846;28;88;U9qFET1e;RuinCity;android.gplay;0/0;0;Dj13;0;;0;663436;737;United Earth;721;Red Planet;Human;0;920;2019-04-20 00:00:00;0
GUBgQZjI;-331;0;100;mPu9lnWT;Loopy;android.gplay;0/0;0;Wlof;0;;0;1549968;-674;United Earth;262;Lunar;Human;0;5916;2019-04-11 00:00:00;0
cYQJrbXs;5;36;96;61FtdH5i;Luno;ios.appstore;0/0;0;Niklers123;1;;0;21108302;-3;United Earth;7464;Lunar;Human;1;2828;2019-07-04 00:00:00;0
ViNolusH;-581;4;100;earth;Base 2;android.gplay;0/0;0;Berni88;0;;0;212447564;-583;United Earth;15829;Forest World;Human;3;13421;2019-01-28 00:00:00;0
NYJRItoM;-121;0;96;lis;My Colony;windows.windowsstore;-1/-2;0;Flux;0;;0;10220;-8;League of Independent States;146;Water World;Human;3;70;2019-06-14 00:00:00;0
ahYXgyFp;-47;0;82;MRAsagtl;APOLO 138;windows.windowsstore;0/0;0;harambelord;0;;0;259998;-801;United Earth;62;Lunar;Human;0;4194;2019-05-27 00:00:00;0
zGZeF7B4;-785;4;100;nENadbWt;Morn;desktop.windows;1/0;63;morn704;1;2019-02-24 00:00:00;3;255409015157;-121;United Earth;164768;Red Planet;Human;4;1550113;2019-02-17 00:00:00;1
g6ot1kyE;970;0;100;leGy1SBB;Interweb;ios.appstore;-1/0;0;MrAlGore;0;;0;1026946;-304;United Earth;72;Red Planet;Human;0;14263;2019-04-16 00:00:00;1
2n3AaXd3;-789;9;100;earth;wat;android.gplay;1/0;1;Wyattdaman98;1;2019-04-20 00:00:00;0;297809937;-368;United Earth;15330;Earthlike;Human;3;19427;2019-04-15 00:00:00;0
oSPECim5;1;1;100;earth;Strepsil;windows.windowsstore;0/1;1;mycu;1;2019-07-02 00:00:00;0;608332146;-943;United Earth;57007;Red Planet;Human;4;10671;2019-06-21 00:00:00;1
0QUqtmtH;552;0;100;earth;Eazykiller;desktop.windows;0/0;0;TheEazykiller;0;;0;0;-588;United Earth;20;Earthlike;Human;3;0;2019-05-26 00:00:00;0
sCzeDmeW;171;6;100;VhgQ1p65;Anfaun earth;web.chrome;0/-1;0;Anfaun;1;2018-07-21 00:00:00;0;2015486445;861;United Earth;181834;Earthlike;Human;4;11084;2018-07-11 00:00:00;0
UUb9Uhgs;302;13;100;3PGA8Mlo;Hygul;ios.appstore;-1/-2;0;BleppyPoro;0;;0;481536;274;League of Independent States;23;Ice World;Human;0;20936;2019-05-13 00:00:00;1
BaG2rEfh;97;0;100;earth;HopeLand;desktop.windows;-1/-2;0;Mirror;0;;0;22851974;-48;League of Independent States;6388;Abandoned World;Human;3;3577;2019-02-12 00:00:00;0
J98HWYNZ;-781;0;100;EZIcLRkk;Marvel;android.gplay;0/-1;0;mclaughlinbradley;0;;0;406187;541;United Earth;114;Forest World;Human;3;3563;2019-05-29 00:00:00;0
BxWTjFpR;-254;0;100;rTsa5DiS;I Got The Hoth For You;windows.windowsstore;-1/-2;0;wormjon;1;2018-10-22 00:00:00;0;336845159;151;League of Independent States;12409;Ice World;Human;3;27145;2018-10-21 00:00:00;1
nDWVwqbQ;318;71;100;earth;ninja team v2;windows.windowsstore;0/0;0;ninjashed;0;;0;3636;39;United Earth;7;Earthlike;Human;3;519;2019-06-22 00:00:00;0
PUTDBsLB;121;0;100;5XUzISr9;Marlboro;ios.appstore;104/-86;13;Amorphus;1;2019-05-16 00:00:00;0;1365195076;657;Zolarg Empire;43772;Sugarland;Insectoids;3;31189;2019-05-14 00:00:00;1
rZ24X8cO;615;14;100;VCS3emaj;Columbia;desktop.mac;0/0;0;Lauseala;0;;0;413457;-521;United Earth;14;Earthlike;Human;3;29533;2019-05-03 00:00:00;1
3mZE6ZMT;-168;0;96;lis;New Lev;android.gplay;-1/-2;0;Tekuma;0;;0;2247320;-30;League of Independent States;576;Abandoned World;Human;3;3902;2019-05-18 00:00:00;1
eH9ZyV3k;362;0;100;8LeGCLjM;Tertia;windows.windowsstore;0/0;0;KaiserMax;0;;0;3408450;-216;United Earth;406;Lunar;Human;0;8395;2019-05-18 00:00:00;0
BDGRjCwH;193;20;100;AOxcRb7H;My Colony;android.gplay;0/0;0;Lilbossking57;0;;0;29108;-184;United Earth;6;Red Planet;Human;0;4851;2019-05-19 00:00:00;0
foROzf8p;-58;0;100;CPL9lcLt;Astroid Belt;windows.windowsstore;0/0;0;WereWolfOmega;0;;0;2664836;-39;League of Independent States;161;Asteroid;Human;0;16552;2019-03-10 00:00:00;0
OeFVy52N;154;0;100;sN3tyuu7;Kalawangsa;android.gplay;0/0;0;ProxymaCentaury;0;;0;3621103;-147;United Earth;370;Lunar;Human;0;9787;2019-05-17 00:00:00;1
eQlJMOwp;-233;0;100;earth;CVXDF;web.facebook;0/1;0;sentbanius;0;;0;69049;-781;United Earth;16;Red Planet;Human;0;4316;2019-06-23 00:00:00;0
IOTNIgrk;-792;2;80;ZIuCds4A;The great Subterfuge;android.gplay;1/0;2;Superking75;1;2019-04-26 00:00:00;0;15342819;-443;United Earth;3114;Red Planet;Human;2;4927;2019-04-22 00:00:00;0
IQeEQ2Sy;444;1;100;earth;._.;web.apewebapps;0/-1;16;Th3N3wN3wb;1;2019-03-31 00:00:00;0;760802116;821;United Earth;55673;Red Planet;Human;4;13666;2018-04-13 00:00:00;0
uoYWPPwE;943;99;100;draconian;BecomeMySlave;android.gplay;106/-87;0;Decathox;0;;0;1816171;697;Alpha Draconians;107;Desert World;Reptilian;3;16974;2019-08-08 00:00:00;0
OhDXgDZh;543;0;100;OQUUg0mM;Helvetia;ios.appstore;0/-1;0;EmperorHirohito;0;;0;198330;-444;United Earth;24;Red Planet;Human;0;8264;2019-07-19 00:00:00;0
ayD002wo;945;63;100;zolarg;Zeta;windows.windowsstore;104/-86;0;Crazydrone5266;0;;0;3479034;-896;Zolarg Empire;1915;Sugarland;Insectoids;3;1817;2019-05-13 00:00:00;0
OPqVSfcY;680;0;100;uvBMmpAy;the mun;windows.windowsstore;-1/0;0;Pvtdante94;0;;0;6330246;-199;United Earth;405;Lunar;Human;0;15630;2019-07-14 00:00:00;0
DnLszajw;-896;13;100;earth;My Colony;android.gplay;0/-1;0;xXCyberSp9ceXx;0;;0;10080970;905;United Earth;2197;Earthlike;Human;3;4589;2019-03-22 00:00:00;0
0PcHc0Aa;907;0;96;QYrjnJyx;E67;android.gplay;0/0;0;Lilbossking57;0;;0;536880;-367;United Earth;121;Lunar;Human;0;4437;2019-05-20 00:00:00;0
7Vd48oCY;162;0;100;earth;Pern;web.chrome;0/0;0;Tl3enson;1;2018-12-21 00:00:00;0;65252586;698;United Earth;9594;Lunar;Human;3;6801;2018-12-15 00:00:00;0
Y2xAEgv6;174;0;100;lis;made it;windows.windowsstore;-1/-2;0;PMcolony;0;;0;870153;240;League of Independent States;158;Abandoned World;Human;3;5507;2019-07-02 00:00:00;0
m14xe0z5;882;0;100;earth;MyRegion;web.apewebapps;-1/1;0;JohW;0;;0;55900985;-964;United Earth;9069;Forest World;Human;4;6164;2019-04-15 00:00:00;1
wHMrPaQE;972;0;100;1isWS7tu;My Colony;android.gplay;-1/0;0;Toner;0;;0;455593;776;United Earth;32;Earthlike;Human;3;14237;2019-05-17 00:00:00;0
j062UL4Q;608;40;100;BunFSklb;Alexandria III;android.gplay;0/0;0;Kolten;0;;0;92149;-777;United Earth;10;Red Planet;Human;0;9215;2019-05-28 00:00:00;0
WQa3zlDX;19;0;100;earth;Redan;android.gplay;0/0;1;ThePigmaster;1;2019-02-23 00:00:00;0;30165136;466;United Earth;5366;Lunar;Human;3;5622;2019-02-13 00:00:00;1
S9SPwyso;956;9;100;VCS3emaj;SUR2;web.chrome;0/0;0;CptRex891;0;;0;1174442;166;United Earth;59;Red Planet;Human;0;19906;2019-06-07 00:00:00;0
2bUn9oto;-835;0;100;Y0KMjSCF;SlimeRock Tundrado;android.gplay;105/-86;0;Wadaling;0;;0;790374;336;Zolarg Empire;38;Ice World;Insectoids;0;20799;2019-07-03 00:00:00;0
gza5RP1B;131;2;100;earth;Skyburnner;android.gplay;0/0;0;Lewis0915;1;2017-04-25 00:00:00;0;117292617;876;United Earth;6395;Red Planet;Human;4;18341;2017-03-16 00:00:00;0
9uls3yTp;-923;0;100;VCS3emaj;Soviet Mars;windows.windowsstore;1/0;2;ItalianColonian;1;2019-05-23 00:00:00;0;1864798;-133;United Earth;493;Red Planet;Human;0;3783;2019-04-05 00:00:00;0
GuZp9VhO;369;9;30;YoUPsZ86;Waffles;web.chrome;0/0;0;juniortiz09;0;;0;2979342;-226;United Earth;230;Lunar;Human;0;12954;2019-04-30 00:00:00;0
1Hk3lj1w;-892;0;96;zolarg;Zoidberg;android.gplay;105/-86;0;Zobblu420;0;;0;1307706;639;Zolarg Empire;1225;Sugarland;Insectoids;3;1068;2019-06-02 00:00:00;0
WfirpTzE;925;16;100;psJUggNv;My Colony;windows.windowsstore;-1/0;0;Kevintehkube;0;;0;356288;-404;United Earth;50;Earthlike;Human;3;7126;2019-06-21 00:00:00;0
Kuvwq0g4;43;45;100;RSamWCwk;My Colony;windows.windowsstore;-1/-2;0;damanjud;0;;0;271778;-309;League of Independent States;75;Abandoned World;Human;3;3624;2019-05-12 00:00:00;0
NMOITe2n;-79;0;100;jGTKNfWT;UN;windows.windowsstore;0/1;0;WereWolfOmega;0;;0;0;-423;United Earth;3;Forest World;Human;3;0;2019-06-07 00:00:00;1
ji1QMrMp;-673;0;100;earth;[DGDK] Die Welt Des Kaiser;desktop.windows;0/1;1;NoahsRebels;1;2019-02-06 00:00:00;0;8583109;-842;United Earth;4502;Red Planet;Human;4;1907;2019-02-01 00:00:00;0
pJXSx4XW;-80;23;100;rzkZQJ5B;Campity;android.gplay;0/0;0;Lele48116;0;;0;253589;943;United Earth;27;Lunar;Human;0;9392;2019-03-02 00:00:00;0
l3OVSs7J;504;0;100;ji7w2k1V;Mars 1;android.gplay;0/-1;0;GeckoGekkota;0;;0;22504870;202;United Earth;3789;Red Planet;Human;2;5940;2019-03-11 00:00:00;0
y11bT01A;625;0;100;ZDSSiXnO;Thanos;ios.appstore;-1/0;0;GoinToTheGulags;0;;0;0;499;United Earth;5;Earthlike;Human;3;0;2019-04-27 00:00:00;1
jIwuHOnu;-452;2;100;earth;Zigge Zagge Hoi Hoi Hoi;desktop.windows;1/-1;1;Distman;1;2017-01-22 00:00:00;0;1240299290;817;United Earth;58721;Red Planet;Human;4;21122;2016-12-18 00:00:00;0
T8IOQzfs;-533;1;100;mPu9lnWT;Daorya Empire;android.gplay;0/0;4;Viktoryovich;1;2019-06-30 00:00:00;0;396227594;-876;United Earth;53822;Red Planet;Human;4;7362;2019-06-12 00:00:00;0
xc3faQPM;414;0;100;earth;B-454e  Eos ;desktop.windows;0/0;0;NKCazy;0;;0;13955819;-921;United Earth;251;Earthlike;Human;3;55601;2018-02-03 00:00:00;0
pjCdMEPn;418;0;90;Cjy3uM5h;Devoid;ios.appstore;-1/0;0;TBone108;0;;0;10075284;609;United Earth;1577;Lunar;Human;0;6389;2019-05-03 00:00:00;0
AN4Jca2c;-951;0;100;Cjy3uM5h;Freedmoon origin (FFF);web.apewebapps;0/-1;3;Freedmoon;1;2018-08-14 00:00:00;0;55345579;801;United Earth;3620;Lunar;Human;4;15289;2017-09-16 00:00:00;0
unsW5CDr;537;10;100;zolarg;davviieeyy;android.gplay;104/-86;0;Davviiey;0;;0;3483826;900;Zolarg Empire;952;Sugarland;Insectoids;3;3659;2019-06-05 00:00:00;1
WkrHbUUy;644;0;100;GKpoYwhF;Mars to sraM od tylu xD;web.apewebapps;0/0;0;Sadenek;0;;0;24049931;-168;United Earth;4525;Red Planet;Human;3;5315;2019-07-05 00:00:00;0
