Charter;Founded;Type;Ycoord;Xcoord;Race;CW size;Independence;rrr;Mother Colony Charter;GDP per capita;Unemployment;GDP;Platform;Owner;Atmosphere stage;Mother colony relations;Civilization;Capitol;Region;Population;Name;Sector
W9dtT8Rq;2019-11-07 00:00:00;Forest World;-286;360;Human;0;;0;earth;6682;0;10390437;web.apewebapps;WayveDigr;3;100;United Earth;0;0;1555;Yantalla;0/0
m1fZXhEa;2019-05-17 00:00:00;Red Planet;-983;773;Human;0;;0;nNnMXZmF;19400;7;2289159;ios.appstore;nomadyn;0;100;United Earth;0;1;118;fakital;-1/0
jVHeabtY;2018-12-22 00:00:00;Abandoned World;-660;-143;Reptilian;0;1970-01-01 00:00:00;0;irDBCIN3;1009197;0;14233709751;windows.windowsstore;wormjon;3;100;Alpha Draconians;1;1;14104;AW-Full/AD2019;106/-87
pW7X980l;2017-02-25 00:00:00;Red Planet;-30;888;Human;0;2017-04-08 00:00:00;0;earth;6361;13;241449780;android.gplay;Jimh823;4;100;United Earth;1;0;37958;Doop mk.2;0/0
t1kRmKXy;2019-08-05 00:00:00;Earthlike;-152;56;Human;0;;0;ZDSSiXnO;15688;36;313761;android.gplay;Eklypz;3;100;United Earth;0;0;20;t1kRmKXy;0/1
KfzpH9YI;2019-04-30 00:00:00;Red Planet;-931;511;Human;0;;0;earth;2438;11;11184507;ios.appstore;OSHSHS;2;64;United Earth;0;0;4588;VARGUS;0/0
FrILQ9QA;2019-07-27 00:00:00;Earthlike;4;219;Human;0;;0;UALybQ1f;5570;10;1943971;android.gplay;Lordpyro94;3;100;United Earth;0;1;349;wades empire;0/0
j4nIrvud;2019-10-29 00:00:00;Earthlike;-646;-597;Human;0;;0;7wNQXfXn;11873;0;379951;android.gplay;mosrevenge;3;100;United Earth;0;0;32;New New Earth;0/-1
7gDB3JHm;2019-05-04 00:00:00;Forest World;76;-346;Human;0;2019-05-26 00:00:00;0;earth;128173;0;12304618448;android.gplay;MSC;4;100;United Earth;1;0;96000;Ynoloc;0/0
iA0a9JE7;2019-08-07 00:00:00;Earthlike;881;-235;Human;0;2019-08-13 00:00:00;1;earth;77078;2;49571725423;windows.windowsstore;JoozoLTU;4;100;United Earth;1;1;643138;Helarium;0/0
73GIrpwm;2019-09-15 00:00:00;Earthlike;-810;469;Human;0;;0;earth;3195;4;5811092;windows.windowsstore;moreirapmm;3;100;United Earth;0;0;1819;My Colony;0/0
U6iGic08;2019-09-03 00:00:00;Earthlike;-793;854;Human;0;;0;earth;10585;0;2095777;android.gplay;ExtantDJ;3;100;United Earth;0;1;198;NUSA;0/1
KGyfHJ4E;2019-08-07 00:00:00;Earthlike;228;218;Human;0;;0;earth;5661;0;1726619;windows.windowsstore;Eakam1007;3;100;United Earth;0;1;305;Arelia;0/0
096eb4Ll;2019-11-04 00:00:00;Red Planet;674;910;Human;0;;0;earth;6754;24;1202193;android.gplay;Aexylum777;0;100;United Earth;0;0;178;Alpha Aexylum;-1/0
n3CPZZc4;2019-08-18 00:00:00;Red Planet;259;-788;Human;0;;0;earth;4475;0;3132202;android.gplay;Luckygame06;0;100;United Earth;0;0;700;Mars Explorer 2050;0/0
znSeta8C;2019-07-21 00:00:00;Red Planet;-561;-883;Human;0;2019-08-30 00:00:00;1;EZIcLRkk;8008;16;1216743928;android.gplay;TheRat1981;4;100;United Earth;1;0;151947;Nomadic ninja yt;1/0
E225mllp;2019-08-22 00:00:00;Red Planet;-289;-746;Human;0;2019-08-26 00:00:00;1;FmbfEhsY;76132;0;1746858687;web.apewebapps;morgonella;4;100;United Earth;1;0;22945;Mars-X;1/0
Sk9f1RIw;2019-09-06 00:00:00;Earthlike;650;-807;Human;0;;0;earth;3447;0;241263;ios.appstore;D0rian;3;76;United Earth;0;0;70;colony2;1/0
2nIOntLo;2019-02-16 00:00:00;Abandoned World;-84;-75;Human;0;;0;lis;3577;0;1298553;ios.appstore;Jesusitez;3;94;League of Independent States;0;0;363;Sigma 1398;-1/-2
tQvqmJep;2019-09-26 00:00:00;Lunar;-523;893;Human;0;;0;earth;2966;0;8842441;ios.appstore;Sniperwolf1921;0;100;United Earth;0;0;2981;New Horizon Lunar Base;-1/0
tvYSKEb9;2019-10-08 00:00:00;Sugarland;-125;-407;Insectoids;0;;0;zolarg;3420;69;88920;android.gplay;Ajchafa;3;100;Zolarg Empire;0;0;26;Ajs city;104/-86
Lqsvs2M9;2019-07-22 00:00:00;Abandoned World;-710;773;Reptilian;0;2019-07-23 00:00:00;0;T8IOQzfs;1015995;92;52831756;android.gplay;Viktoryovich;3;100;Alpha Draconians;1;0;52;Daorya Collector for Ether Resources;106/-87
BjiTwTYO;2019-08-26 00:00:00;Earthlike;869;-495;Human;0;;0;OhnRKlm3;9964;34;187598197;android.gplay;jayhacker465;3;100;United Earth;0;0;18827;Nn;0/-1
T8Qv0SeT;2019-10-31 00:00:00;Lunar;-947;132;Human;0;;0;DYbIC8jo;4233;0;211648;android.gplay;imaginecorp;0;100;United Earth;0;0;50;Dongoose;0/1
T59sj2HD;2019-09-03 00:00:00;Asteroid;-257;17;Human;0;;0;lis;21597;40;107984;android.gplay;ProxymaCentaury;0;100;League of Independent States;0;1;5;Kaliyuga;-1/-2
t63wX5lu;2019-10-23 00:00:00;Desert World;-283;596;Reptilian;0;;0;KJVQVVem;69659;91;835911;web.apewebapps;EliteDraco;3;100;Alpha Draconians;0;1;12;[UN] Canada;106/-87
EhsXpw60;2019-08-06 00:00:00;Earthlike;-564;238;Human;0;;0;earth;3723;21;3863981;windows.windowsstore;User21;3;100;United Earth;0;0;1038;Second Sun;0/0
aQ8gUENI;2019-01-01 00:00:00;Red Planet;-18;820;Human;0;;0;earth;3843;0;16106801;windows.windowsstore;IronDreanought666;2;40;United Earth;0;0;4191;The Dreadnought Base (mk2);-1/0
QnEkxhxr;2019-10-12 00:00:00;Ice World;585;30;Insectoids;0;;0;zolarg;0;3;0;web.apewebapps;Sindape;0;100;Zolarg Empire;0;0;453;Dragonfly;104/-86
szbG0V4w;2019-10-09 00:00:00;Earthlike;-598;-26;Human;0;;0;oXdlP1Mh;11201;31;526435;web.chrome;cmoore101;3;100;United Earth;0;0;47;North Waters;0/0
mC4JKe6S;2019-09-21 00:00:00;Abandoned World;48;-338;Human;0;;0;QTmtpsJ3;10790;0;53280418;web.apewebapps;Shishir05;3;100;League of Independent States;0;0;4938;Altheia;-1/-2
G0Dc2dMb;2019-07-19 00:00:00;Red Planet;-378;879;Human;0;;0;psJUggNv;2794;13;790655;android.gplay;Archostic;0;100;United Earth;0;0;283;S001;-1/0
3Ru7hPud;2019-09-11 00:00:00;Ice World;927;-308;Insectoids;0;;0;zolarg;7625;30;686209;ios.appstore;Cleobird;0;100;Zolarg Empire;0;0;90;Ant Colony;104/-86
02wTAsub;2019-10-21 00:00:00;Red Planet;-971;-361;Human;0;;0;gYtPfonH;0;0;0;android.gplay;ZalgoLazarus;0;100;United Earth;0;0;45;New life;1/0
inK1N4lO;2019-09-21 00:00:00;Red Planet;746;802;Human;0;;0;94baYWGo;862;50;9357183;android.gplay;SrValentime2;3;100;United Earth;0;0;10859;MAIN Colony;0/-1
9L1sC9jY;2019-08-24 00:00:00;Earthlike;-266;-364;Human;0;;0;earth;2054;99;4776385;android.gplay;CookieGamer168;3;100;United Earth;0;0;2325;A New Hope;0/0
MSG7HQTm;2019-10-11 00:00:00;Water World;326;-746;Insectoids;0;;0;QUtPOprO;7448;68;372392;steam.windows;XLunarRepublicX;3;100;Zolarg Empire;0;1;50;Nostrama;104/-86
5KGsLH0H;2018-12-22 00:00:00;Abandoned World;-390;179;Human;0;2019-01-18 00:00:00;1;PGHDeL3X;13794053;0;128938499419810;desktop.windows;Ansom;4;100;League of Independent States;1;1;9347398;Final Space;-1/-2
TawwDWih;2018-02-02 00:00:00;Red Planet;-352;-572;Human;0;;0;1CXbP3CZ;1789;0;3683594628;desktop.windows;AffemitWaffe;4;100;United Earth;0;0;2058558;Mos Sandley;-1/-2
GG05InId;2019-08-31 00:00:00;Red Planet;-129;-365;Human;0;;0;earth;6430;0;591524;android.gplay;Hadikh5;0;100;United Earth;0;0;92;Kharsa;0/0
9buqpxyL;2019-08-29 00:00:00;Earthlike;15;211;Human;0;;0;earth;18728;11;337111;android.gplay;WickedKlown;3;100;United Earth;0;1;18;my first place;0/0
jK8rSR4p;2019-08-15 00:00:00;Earthlike;-686;-658;Human;0;;0;qdNNaAv2;58199;0;698391;windows.windowsstore;Jduster;3;100;United Earth;0;0;12;Awoken;0/0
BVlOHRFC;2019-09-20 00:00:00;Earthlike;284;176;Human;0;;0;earth;0;46;0;android.gplay;THATLAST;3;100;United Earth;0;0;15;LAST EMPIRE;0/0
2WBEmqbF;2019-08-15 00:00:00;Red Planet;999;-935;Human;0;2019-08-16 00:00:00;2;BunFSklb;169772;6;164984800436;desktop.windows;SirDopps;4;100;United Earth;1;0;971803;Doppsis;1/-1
xYNgbZnO;2019-10-07 00:00:00;Sugarland;780;-846;Insectoids;0;;0;NlvuqVib;4034;0;395380;web.apewebapps;greensleeves1;3;100;Zolarg Empire;0;1;98;power towns inc {noz};105/-87
YleNcyOX;2019-11-13 00:00:00;Earthlike;859;-768;Human;0;;0;iNYhzWah;9246;0;240388;web.apewebapps;jamesmcd;3;100;United Earth;0;0;26;james;0/0
o7zqzV12;2019-09-19 00:00:00;Lunar;243;997;Human;0;;0;earth;578;38;2735045;windows.windowsstore;sethwalowski;3;100;United Earth;0;0;4735;The MUN;-1/0
zVKHx3Ry;2019-09-04 00:00:00;Red Planet;819;237;Human;0;;0;earth;6680;0;574448;android.gplay;Rushywar;0;98;United Earth;0;0;86;So;0/0
yvvNcjW6;2019-08-09 00:00:00;Earthlike;-617;425;Human;0;;0;earth;4637;63;217944;web.chrome;Blacksmith;3;100;United Earth;0;0;47;Arsenal;0/0
6JGLpTID;2019-10-27 00:00:00;Asteroid;36;-256;Human;0;;0;lis;6007;0;3087665;ios.appstore;nathanhero22;0;100;League of Independent States;0;0;514;Ark;-1/-2
XDX5p84U;2019-02-28 00:00:00;Earthlike;-794;-59;Human;0;2019-03-02 00:00:00;0;earth;5204;0;104055138;windows.windowsstore;EmperorZaxatron;3;100;United Earth;1;0;19994;The Galactic ConFederacy;0/1
LXp9ovM0;2018-10-11 00:00:00;Sugarland;-16;-17;Insectoids;0;2018-10-19 00:00:00;1;rTsa5DiS;56023;1;6459024337;windows.windowsstore;wormjon;4;100;Zolarg Empire;1;1;115292;Bug World Region Sugar 1;104/-86
gZi2TJ8z;2019-07-23 00:00:00;Sugarland;119;810;Insectoids;0;2019-08-31 00:00:00;3;zolarg;32743;34;1645516841;android.gplay;Tazzarak;3;100;Zolarg Empire;1;1;50256;roya;104/-86
e3xW0GKy;2019-10-04 00:00:00;Red Planet;-137;-50;Human;0;;0;i9aKWNcC;9950;0;480979869;windows.windowsstore;aegonunlikley;2;100;United Earth;0;1;48340;RedNation;0/0
TUTpcKYs;2018-12-23 00:00:00;Water World;651;357;Human;0;;0;earth;4359;0;61032;windows.windowsstore;CodyStormz;3;100;United Earth;0;0;14;Oceania (Airstrip One);0/0
ffm5wSTs;2019-07-08 00:00:00;Red Planet;-529;-387;Human;0;;0;mPu9lnWT;7873;0;343198207;windows.windowsstore;Paradox;4;100;United Earth;0;1;43593;Paradox v2;0/0
J16RTaqt;2019-10-19 00:00:00;Water World;93;129;Human;0;;0;lis;509;33;4582;android.gplay;Jeansome;3;100;League of Independent States;0;0;9;Ha or a b;-1/-2
oXdlP1Mh;2019-10-04 00:00:00;Earthlike;-598;-3;Human;0;2019-10-07 00:00:00;1;dr4977BO;67318;4;16319490346;windows.windowsstore;jrai123;4;100;United Earth;1;0;242424;star;0/0
906hBfSB;2018-07-21 00:00:00;Lunar;564;-262;Human;0;2018-07-30 00:00:00;0;earth;6984;11;196594740;android.gplay;naturephoto86;4;100;United Earth;1;0;28150;Mars Outpost;1/0
pbRi496y;2018-07-29 00:00:00;Lunar;-947;478;Human;0;2019-09-28 00:00:00;0;earth;35726;1;3503865946;android.gplay;MzUnknown;4;100;United Earth;1;0;98076;Loony;-1/0
Zr5A0hVd;2018-01-14 00:00:00;Abandoned World;-198;38;Human;0;2018-01-29 00:00:00;6;lis;28912;6;2526000411;desktop.windows;toddrose;4;100;League of Independent States;1;0;87369;Rose;-1/-2
beLiNVTI;2019-09-06 00:00:00;Lunar;-860;-200;Human;0;;0;earth;4665;0;1851836;android.gplay;ipCosmo;0;50;United Earth;0;0;397;Gori;0/0
aPkh4roI;2019-08-13 00:00:00;Earthlike;79;650;Human;0;;0;aN76FOj1;2641;0;116213;ios.appstore;Brennan;3;94;United Earth;0;0;44;The first;0/0
WVy5yNxy;2018-08-31 00:00:00;Red Planet;751;107;Human;0;;0;earth;3;0;4920;android.gplay;Ciyus;0;100;United Earth;0;0;1537;Ciyus;0/-1
pOtPTABz;2019-10-24 00:00:00;Ice World;648;-408;Insectoids;0;;0;zolarg;7943;15;13979006;android.gplay;albertoot;0;100;Zolarg Empire;0;0;1760;Ipis world;104/-86
tjjkG6IW;2019-08-31 00:00:00;Lunar;597;992;Human;0;;0;earth;8647;0;172944;web.apewebapps;MrSmoothieHuman;0;94;United Earth;0;0;20;Lunar Colonists;0/0
myUQIvbV;2019-07-22 00:00:00;Forest World;-143;247;Human;0;;0;AFMxexti;12815;0;8188837;desktop.windows;mogumogu0000;3;100;United Earth;0;0;639;greenland03;0/0
oD1ZcORt;2019-10-07 00:00:00;Red Planet;-899;118;Human;0;;0;xHBui4xM;8679;16;1102288;android.gplay;Budulus;0;100;United Earth;0;0;127;The new one;0/1
ATx0QCnl;2019-03-16 00:00:00;Lunar;-885;905;Human;0;2019-03-25 00:00:00;1;earth;33249;10;1205305835;windows.windowsstore;Isthisreal1991;4;100;United Earth;1;1;36251;Blumpville;-1/0
QQgzfy2H;2019-10-04 00:00:00;Sugarland;140;824;Insectoids;0;;0;gZi2TJ8z;9152;0;73215;ios.appstore;Adoop;3;100;Zolarg Empire;0;0;8;My Colony;104/-86
s2BqkUnl;2019-10-18 00:00:00;Earthlike;180;-868;Human;0;;0;xHBui4xM;13063;12;117568;android.gplay;JustBB;3;100;United Earth;0;0;9;Justbb;0/0
ZCPCRJaV;2019-10-29 00:00:00;Red Planet;255;-596;Human;0;;0;mPu9lnWT;4726;0;1918784;windows.windowsstore;cz1;0;100;United Earth;0;0;406;NOR;1/-1
hpI1PsS7;2019-10-30 00:00:00;Earthlike;-958;-654;Human;2;2019-11-03 00:00:00;2;hGscntVq;2831;91;308081706;android.gplay;iGodly;4;100;United Earth;1;0;108816;My Side;0/0
bKmz2F4l;2019-09-28 00:00:00;Lunar;572;762;Human;0;;0;earth;5518;0;7703381;android.gplay;Legendaryk;2;100;United Earth;0;0;1396;Looploop;0/0
KUYH3nfZ;2019-09-13 00:00:00;Earthlike;-625;454;Human;0;;0;earth;3930;3;10193534;android.gplay;CTD;3;100;United Earth;0;0;2594;CTD1;0/0
dAopr5eW;2017-12-15 00:00:00;Red Planet;-906;405;Human;0;;0;earth;2355;81;3442294;android.gplay;Kuronisanji;2;100;United Earth;0;0;1462;Mars;0/1
7LAsaMW6;2019-05-05 00:00:00;Abandoned World;-171;118;Human;0;;0;lis;3213;11;189586;ios.appstore;Wiglygamer;3;88;League of Independent States;0;0;59;Wigly Colony;-1/-2
lis;2017-05-11 00:00:00;Sugarland;0;0;Human;0;2017-05-11 00:00:00;146;earth;849;27;785321145;Unknown;;2;0;League of Independent States;1;0;925163;Independent State;-1/-2
cjMZghCH;2019-08-24 00:00:00;Lunar;-349;-661;Human;0;;0;earth;4460;0;2189880;android.gplay;danpaul88;1;100;United Earth;0;0;491;New Pagnellio;0/0
FRNV18uK;2019-10-01 00:00:00;Red Planet;287;-785;Human;0;;0;earth;7568;0;1422862;android.amazon;Roachington2689;0;100;United Earth;0;0;188;Austrigoth;0/0
MG8QX6uc;2019-10-19 00:00:00;Earthlike;346;366;Human;0;;0;earth;6271;26;32860726;android.gplay;DOOMmk2;3;100;United Earth;0;0;5240;My Colony;0/0
jxgMPyBq;2017-12-21 00:00:00;Lunar;466;-631;Human;0;2017-12-23 00:00:00;0;earth;10677;0;3223143672;web.apewebapps;AffemitWaffe;4;100;United Earth;1;0;301878;Lunar;0/0
LDGSsMWa;2019-05-21 00:00:00;Desert World;968;151;Reptilian;0;2019-05-21 00:00:00;0;draconian;451695;0;1367731107;android.gplay;ravnis;3;100;Alpha Draconians;1;1;3028;High Sierra;106/-87
foMMgOFj;2019-10-16 00:00:00;Red Planet;-158;200;Human;0;2019-10-18 00:00:00;0;ZDSSiXnO;2822;1;45687654;windows.windowsstore;BabcockCorp;3;100;United Earth;1;0;16192;Babcock Corp;0/0
O28oMJ3i;2019-01-20 00:00:00;Red Planet;778;948;Human;0;;0;earth;3647;1;71851083;web.apewebapps;sitcheren;4;100;United Earth;0;1;19704;New Galactic Capital;-1/-1
h0e79amt;2019-01-09 00:00:00;Earthlike;-135;-575;Human;0;2019-08-06 00:00:00;1;earth;4402;1;75815978;desktop.windows;JoozoLTU;3;100;United Earth;1;1;17224;Federation of UNITED EARTH;0/0
Qjw33QjZ;2018-08-25 00:00:00;Earthlike;-599;667;Human;0;2018-12-07 00:00:00;0;5hbMU92y;205376;9;120646284047;desktop.windows;wodanaz;4;100;United Earth;1;0;587441;Freyja;0/0
KJYpNsE3;2019-08-22 00:00:00;Red Planet;-963;847;Human;0;;0;earth;7929;0;515403;android.gplay;BigMike;0;100;United Earth;0;0;65;BigMike;0/1
TLRUyW0X;2019-10-07 00:00:00;Lunar;-459;-338;Human;0;;0;earth;13254;75;106030;desktop.windows;Lucky1042;0;96;United Earth;0;1;8;Natural Satellite Colonies;0/0
5GD7Oimw;2019-10-27 00:00:00;Abandoned World;13;-151;Human;0;;0;lis;0;0;0;windows.windowsstore;He11Doggo;3;100;League of Independent States;0;0;8;forsaken;-1/-2
Jb7SxO86;2019-10-28 00:00:00;Red Planet;-518;394;Human;0;;0;1TZEftG2;0;25;0;android.gplay;FurVomAnderenStern;0;100;United Earth;0;0;4;Furrytown storage;0/0
v8maxkEq;2019-10-10 00:00:00;Earthlike;-32;10;Human;0;;0;bNBgxpMU;15357;0;491435;web.apewebapps;roughstuff1;3;100;United Earth;0;0;32;rough;0/0
Pr9mumGV;2019-10-20 00:00:00;Earthlike;-246;-739;Human;0;;0;mPu9lnWT;98958;0;1087843869;android.apemarket;Digler;3;100;United Earth;0;1;10993;Rachel;1/-1
xnUyIYkH;2019-05-31 00:00:00;Red Planet;399;26;Human;0;;0;earth;30690;18;368280;android.gplay;Kungen;0;100;United Earth;0;0;12;The Swedish Soviet Republik;0/0
zgI1oFHw;2019-06-21 00:00:00;Earthlike;-257;172;Human;0;;0;80GsYuln;6182;0;26867453;windows.windowsstore;EnrodianConfederation;3;100;United Earth;0;0;4346;Hawkings Peak;0/0
m14xe0z5;2019-04-15 00:00:00;Forest World;-964;882;Human;0;;0;earth;6210;13;75144303;web.apewebapps;JohW;4;100;United Earth;0;1;12101;MyRegion;-1/1
rgxSlhmG;2019-05-15 00:00:00;Lunar;-135;189;Human;0;;0;sN3tyuu7;5756;0;287820;windows.windowsstore;mrtanuarta;0;100;United Earth;0;0;50;mun bes;0/0
BXm6Dek8;2019-07-20 00:00:00;Ice World;-559;-906;Human;0;;0;3PGA8Mlo;93410;0;840690;android.gplay;Wadaling;0;100;League of Independent States;0;0;9;Slimerock Frozen Retreats;-1/-2
PazGmMDd;2019-06-06 00:00:00;Lunar;-81;-781;Human;0;1970-01-01 00:00:00;1;mECUbaT5;8645;0;77919079;windows.windowsstore;muffitt95;3;100;United Earth;1;0;9013;MoonBash;1/0
VhRWExSo;2019-11-06 00:00:00;Ice World;-913;-660;Insectoids;0;2019-11-06 00:00:00;0;RpNVBsk0;6534;4;23652066;web.apewebapps;MainahMan365;1;100;Zolarg Empire;1;0;3620;Iceberg Empire;104/-85
ZKZ62i7T;2017-10-14 00:00:00;Abandoned World;-345;202;Human;0;2017-10-21 00:00:00;0;lis;10489;26;349344229;desktop.windows;parkman;4;100;League of Independent States;1;0;33305;Apollo;-1/-2
Oranzv0W;2019-11-15 00:00:00;Ice World;-791;-484;Human;0;;0;bqcBFqgq;45826;0;733217;windows.windowsstore;LuisDaLizard;0;100;League of Independent States;0;0;16;Ice World;-1/-1
Cwd9RkpE;2019-09-20 00:00:00;Earthlike;-843;786;Human;0;;0;94baYWGo;2929;4;4862768;android.gplay;Tamezm31;3;100;United Earth;0;0;1660;[Starter] Microchips;-1/1
xEWbPjGW;2019-10-26 00:00:00;Red Planet;36;435;Human;0;;0;Cjy3uM5h;1075;10;40868;android.gplay;Lhhayslip;0;100;United Earth;0;0;38;Terraergon;-1/0
fJgIhZ7H;2019-09-11 00:00:00;Water World;-964;285;Insectoids;0;;0;gHvpby30;57321;0;401250;desktop.windows;kurow23;3;100;Zolarg Empire;1;1;7;Rune;104/-85
T1o2LPte;2019-09-30 00:00:00;Ice World;876;489;Insectoids;0;;0;zolarg;0;33;0;android.gplay;Genius491;0;100;Zolarg Empire;0;0;3;Cristallum;104/-86
NjNYBUjm;2019-07-10 00:00:00;Red Planet;10;4;Human;0;2019-07-25 00:00:00;0;61FtdH5i;2120;0;14767125;windows.windowsstore;niekvandermolen;2;100;United Earth;1;0;6965;next;0/0
ZpanfPwl;2019-07-20 00:00:00;Lunar;266;-811;Human;0;;0;IhigRvIq;6730;0;3539926;windows.windowsstore;PMcolony;2;100;United Earth;0;0;526;ONE?;1/0
psJUggNv;2017-10-03 00:00:00;Red Planet;-399;932;Human;0;2017-10-06 00:00:00;10;earth;272347;89;18992681279;web.apewebapps;Celestile;4;100;United Earth;1;0;69737;Celestile;-1/0
Pn5NHEQh;2019-09-30 00:00:00;Earthlike;122;948;Human;0;;0;yRFrYAMM;3143;22;141413;web.apewebapps;Ty18;3;100;United Earth;0;0;45;Hfghfgh;-1/0
XzyNwzWo;2019-11-09 00:00:00;Red Planet;-855;296;Human;0;;0;V2yU4ENB;14638;0;2605645;android.gplay;SomePlayer;0;96;United Earth;0;0;178;Florida;0/1
3SYdBHB1;2019-09-23 00:00:00;Lunar;154;-959;Human;0;;0;earth;4927;0;83760;android.gplay;H7x00r;0;94;United Earth;0;0;17;Cyprus;0/0
d8xzLISd;2019-09-27 00:00:00;Earthlike;-674;-381;Human;0;;0;earth;2625;5;708748;android.gplay;brandoniceffect98;3;100;United Earth;0;0;270;Weed-Town;0/0
CumkCht9;2017-04-16 00:00:00;Lunar;435;610;Human;0;;0;bABur3VU;2222;2;4235130;android.gplay;gsquished;3;100;United Earth;0;0;1906;Calgar;0/-1
EzvWRfsd;2019-10-27 00:00:00;Earthlike;-576;-635;Human;0;;0;My1glIWd;13349;0;1054567;android.gplay;fatbirdie;3;100;United Earth;0;0;79;Lizzerds;0/-1
tlgCu4yU;2018-03-25 00:00:00;Lunar;381;-867;Human;0;;0;earth;7032;0;18824127;windows.windowsstore;Anborn;2;94;United Earth;0;0;2677;The Endless Realm of the Potato;0/0
mECUbaT5;2019-01-28 00:00:00;Lunar;422;642;Human;0;1970-01-01 00:00:00;0;earth;4802;0;63432772;android.gplay;muffitt95;4;100;United Earth;1;0;13209;Zenteego;0/0
NjPyQuLP;2019-08-07 00:00:00;Red Planet;-377;-316;Human;0;2019-08-22 00:00:00;0;earth;6522;0;199721526;android.gplay;Fersanhu;3;100;United Earth;1;0;30625;La tierra marciana;0/0
FdTWUEf9;2019-04-30 00:00:00;Abandoned World;592;216;Reptilian;0;2019-04-30 00:00:00;0;GdI7zuIJ;413456;8;4334676833;desktop.windows;Borisville;3;100;Alpha Draconians;1;0;10484;Ether Factory;106/-87
4fgKLD3i;2019-10-13 00:00:00;Forest World;-862;810;Human;0;;0;MLVQ8FDO;16894;3;1723214;windows.windowsstore;nafin7792;3;100;United Earth;0;1;102;Serenity;-1/0
zCXHkCHP;2019-11-16 00:00:00;Abandoned World;260;284;Human;0;;0;od3l3UEA;10054;0;1880105;ios.appstore;declanjturner;3;94;League of Independent States;0;0;187;My Colony;-1/-2
PY0NUqdN;2019-07-04 00:00:00;Red Planet;-345;952;Human;0;;0;earth;28489;2;8147742;android.gplay;Jodyfowler;3;100;United Earth;0;1;286;7_4_19;-1/0
9fFC74Ki;2019-10-17 00:00:00;Earthlike;-822;-429;Human;0;;0;earth;15770;2;2917483;windows.windowsstore;bigtimer;3;100;United Earth;0;1;185;Arran;0/0
YuW4uMNK;2019-11-16 00:00:00;Earthlike;182;-858;Human;0;;0;earth;1053;0;503150;android.gplay;Mekhi772;3;100;United Earth;0;0;478;Kiki2;0/0
V7WjWXcr;2019-06-16 00:00:00;Desert World;290;291;Reptilian;0;;0;earth;62887;90;628871;windows.windowsstore;TheFinalDawn;3;100;Alpha Draconians;0;0;10;draco city thing 2 idk;106/-87
uiO6qVFi;2019-10-26 00:00:00;Earthlike;4;5;Human;0;;0;Xi5aOZJa;4383;52;87654;ios.appstore;RickyLeRoi;3;100;United Earth;0;0;20;Rg;0/0
pBHSNHc4;2019-10-14 00:00:00;Red Planet;-478;65;Human;0;;0;uvBMmpAy;12252;77;392079;web.apewebapps;HaydenR123;0;100;United Earth;0;0;32;My Colony;-1/0
WlRHD2Ki;2019-08-29 00:00:00;Water World;-278;-3;Human;0;;0;earth;6076;46;194437;windows.windowsstore;whoisu05;3;100;United Earth;0;0;32;datasz;0/0
d4e7EnEw;2019-09-12 00:00:00;Red Planet;827;989;Human;0;2019-09-13 00:00:00;0;ZEOsfInN;351095;0;10233016574;desktop.mac;3radek;4;100;United Earth;1;1;29146;Classified;0/-1
ACx8D6wB;2019-05-15 00:00:00;Earthlike;-164;-830;Human;0;2019-06-15 00:00:00;1;earth;140251;1;14614300357;android.gplay;slinky94;4;100;United Earth;1;1;104201;The Gray;1/0
NgXOtQIX;2019-11-07 00:00:00;Red Planet;867;-725;Human;0;;0;iNYhzWah;7498;16;68376281;web.kongregate;d1v1n3;4;100;United Earth;0;0;9119;d1v1n3 city;0/0
kOjZ7xdn;2018-12-24 00:00:00;Water World;-574;886;Reptilian;0;;0;draconian;7490;17;307084;ios.appstore;GutiTudor;3;100;Alpha Draconians;0;0;41;Scarif;105/-87
XwYs08xt;2019-07-11 00:00:00;Forest World;987;40;Human;0;2019-07-18 00:00:00;0;earth;3925;0;6585728;ios.appstore;appleape;3;100;United Earth;1;0;1678;My Colony;0/0
yT1iepbb;2019-09-15 00:00:00;Red Planet;22;-834;Human;0;;0;earth;1851;12;9880060;android.gplay;omgcchheeessee;3;100;United Earth;0;0;5337;Flowville;0/0
v4QpmEyd;2019-10-02 00:00:00;Abandoned World;-106;-179;Human;0;;0;lis;3546;0;939699;ios.appstore;TrumpDawg;3;100;League of Independent States;0;0;265;Trumpland;-1/-2
BY2iyXt1;2019-09-25 00:00:00;Red Planet;207;36;Human;0;;0;earth;5195;32;22035297;android.gplay;SineOfSloth;2;98;United Earth;0;0;4242;Corbitt;0/0
j7z9kzUF;2019-11-04 00:00:00;Earthlike;-196;747;Human;0;;0;1TZEftG2;5341;0;39550076;web.apewebapps;busterrrrr;3;100;United Earth;0;0;7405;The republic of patton;0/0
ATFb55tA;2019-08-25 00:00:00;Red Planet;-734;518;Human;0;;0;earth;15987;45;207834;ios.appstore;Sofodofo8;0;100;United Earth;0;1;13;xXx;0/0
cVRUJOrm;2019-04-07 00:00:00;Red Planet;-801;-963;Human;0;2019-04-09 00:00:00;1;qdNNaAv2;127505;1;22203553718;desktop.windows;Magnus9865;4;100;United Earth;1;0;174139;New Galactic Transcendental Martian Empire;0/0
