Charter;GDP per capita;Founded;Sector;Ycoord;Race;Mother colony relations;Xcoord;Owner;Mother Colony Charter;CW size;Capitol;Name;Independence;Unemployment;Population;Region;rrr;Type;Platform;Civilization;GDP;Atmosphere stage
wnUop4Zb;1100103;2017-08-27 00:00:00;0/-1;932;Human;100;669;LizardKing;earth;0;1;Lizard Land;2017-09-20 00:00:00;0;100323;0;1;Lunar;web.apewebapps;United Earth;110365639478;4
gQSNsdea;5529;2019-10-18 00:00:00;0/-1;-590;Human;100;-606;Steve4448;7wNQXfXn;0;0;Humblings;;1;26513;0;0;Red Planet;steam.windows;United Earth;146586910;4
CfNYHhnv;3783;2019-03-02 00:00:00;0/0;675;Human;100;-695;Kahoot;ZDSSiXnO;0;0;Earth Prime;;13;1507;0;0;Earthlike;android.gplay;United Earth;5700332;3
12iqXP6H;7237;2019-09-08 00:00:00;0/-1;876;Human;100;174;whoisu05;earth;0;0;dazcyt;;1;2464;0;0;Red Planet;windows.windowsstore;United Earth;17830743;0
UGsoCQ7R;751;2019-10-09 00:00:00;-1/-1;373;Human;100;523;BlueFire242995;OQUUg0mM;0;0;Red Planet;;34;368;0;0;Red Planet;web.chrome;United Earth;276250;0
gJicsARf;2242;2019-08-27 00:00:00;0/0;-229;Human;72;-752;Knightzman;earth;0;0;Valhalla;;51;12042;1;0;Earthlike;android.gplay;United Earth;26994864;3
Fixea3vC;24105;2017-09-09 00:00:00;0/-1;944;Human;100;52;Kodai;earth;0;1;Mirkheim;2017-09-23 00:00:00;2;1218669;0;1;Lunar;windows.windowsstore;United Earth;29375854210;4
ADjZz8cW;9784;2019-08-16 00:00:00;-1/0;-724;Human;100;933;chisguete;earth;0;1;Imperio Ruso-Chino;2019-08-31 00:00:00;0;25697;0;3;Earthlike;windows.windowsstore;United Earth;251411328;4
jIwuHOnu;56964;2016-12-18 00:00:00;1/-1;817;Human;100;-452;Distman;earth;0;1;Zigge Zagge Hoi Hoi Hoi;2017-01-22 00:00:00;4;59930;0;3;Red Planet;desktop.windows;United Earth;3413834575;4
ipzZmj1N;5198;2019-07-17 00:00:00;-1/-2;131;Human;100;40;SpacePotato;lis;0;0;Omega Base;;1;1429;0;0;Asteroid;ios.appstore;League of Independent States;7428366;1
1bibkPZX;7026;2019-11-07 00:00:00;0/0;340;Human;100;534;stefanus;5aoUeEfV;0;0;My Colony;;0;678;0;0;Red Planet;android.gplay;United Earth;4763605;0
mJCgXjRY;9431;2019-11-17 00:00:00;-1/-1;-366;Human;94;335;Truxior;bqcBFqgq;0;0;Robotopia;;30;32;0;0;Water World;ios.appstore;League of Independent States;301796;3
myaBgjmY;2974;2019-09-08 00:00:00;0/-1;962;Human;100;327;Gingerman2468;earth;0;0;My Colony;;59;105;0;0;Red Planet;steam.windows;United Earth;312316;0
MBQXCvcz;14395;2019-11-07 00:00:00;1/1;-216;Human;100;-201;ninekung21545;YqgktKef;1;1;Hello World;2019-11-10 00:00:00;16;55050;0;6;Red Planet;android.gplay;United Earth;792440343;4
QxpmB9fF;327;2019-10-25 00:00:00;0/0;5;Human;100;-9;AddisonD1;KLGyDIBw;0;0;Demon;;40;11;0;0;Earthlike;web.kongregate;United Earth;3592;3
ibOgxo4W;20212;2019-08-17 00:00:00;0/0;862;Human;100;-46;Electrogamer1943;earth;0;0;Dystopia;;33;4;0;0;Red Planet;ios.appstore;United Earth;80846;0
vJa7fSys;15047;2019-08-18 00:00:00;0/0;-362;Human;94;575;Hod;earth;0;0;Project H.O.P.E;;0;42;0;0;Earthlike;web.chrome;United Earth;631975;3
QMiM1hjo;5590;2018-12-31 00:00:00;0/0;278;Human;100;-96;anh9686;earth;0;0;My Colony;;0;3635;0;0;Red Planet;web.apewebapps;United Earth;20320708;2
JjEaQSiP;5619;2019-09-02 00:00:00;0/0;-132;Human;100;334;pecca1;R8SsRsWj;0;0;Moon XD;;18;387;0;0;Lunar;windows.windowsstore;United Earth;2174620;2
a2gWzvjh;28523;2017-02-28 00:00:00;-1/0;549;Human;8;886;polybotese;yRFrYAMM;0;0;GABINOPOLIS;;0;377;0;0;Red Planet;windows.windowsstore;United Earth;10753058;3
HmkZ9FAx;80809;2019-11-02 00:00:00;1/0;-32;Human;100;-838;FranciscoP619;XpfJOdnO;0;0;My Colony;;0;7;0;0;Earthlike;web.kongregate;United Earth;565663;3
95NtwcP3;4110;2018-07-18 00:00:00;0/0;-76;Human;100;10;Beau;earth;0;0;95NtwcP3;;0;540;0;0;Earthlike;android.gplay;United Earth;2219204;3
LEzrBMGv;5339;2019-11-16 00:00:00;-1/0;-832;Human;100;638;ShannonLeigh;nNnMXZmF;0;0;McSteamy;;0;2746;0;0;Earthlike;ios.appstore;United Earth;14661051;3
esGtJ1sQ;3649;2018-10-09 00:00:00;0/0;-987;Human;100;-191;tblue1313;earth;0;1;Blue 1;2018-10-15 00:00:00;2;105310;0;0;Earthlike;android.gplay;United Earth;384273422;4
1fJV5CHR;5831;2019-09-01 00:00:00;0/-1;770;Human;98;-141;Sindape;earth;0;0;Hoho;;0;270;0;0;Red Planet;android.gplay;United Earth;1574483;0
bACcYzgL;5960;2019-11-08 00:00:00;0/0;65;Human;100;-99;MzUnknown;1tfbz1z3;0;0;<3;;6;71844;1;0;Red Planet;web.chrome;United Earth;428218117;4
1gfTAgme;16679;2019-10-23 00:00:00;-1/-2;-193;Human;100;302;UltimateNerd00;e9c1iv8P;0;0;Resource Lands;;12;18;1;0;Ice World;desktop.windows;League of Independent States;300225;0
35ACOfkU;2455;2019-09-03 00:00:00;0/1;-828;Human;100;12;neumi1989;earth;0;0;Noobs HQ;;18;124;1;0;Earthlike;android.gplay;United Earth;304409;3
Qp4xgKWu;5055;2019-07-27 00:00:00;1/0;-44;Human;96;-844;Drakeknight;earth;0;0;Vanguard;;0;928;0;0;Red Planet;android.gplay;United Earth;4691458;0
Rdb7b3SW;7133;2019-11-12 00:00:00;0/-1;798;Human;100;317;Letspoint;Op6PTsLR;0;0;Pointopia C1;;0;47;0;0;Earthlike;windows.windowsstore;United Earth;335229;3
Ik8LRs2V;12037;2019-01-09 00:00:00;-1/0;110;Insectoids;100;769;Totillity1;ZCJLopno;0;1;Zuper Duper;2019-07-25 00:00:00;5;3260;1;0;Sugarland;desktop.mac;Zolarg Empire;39240861;3
MFTeyOZ3;3930;2019-11-09 00:00:00;0/-1;-569;Human;100;-617;Wake0Up;My1glIWd;0;0;Gaia II;;14;312;0;0;Red Planet;android.gplay;United Earth;1226120;0
GbhTrZG1;6827;2017-12-07 00:00:00;-1/0;173;Human;100;855;Vikraal;earth;0;0;[Noz]Vikraal;;0;18763;0;0;Red Planet;android.gplay;United Earth;128094700;4
C0Z9MMsy;4828;2019-09-22 00:00:00;0/0;-402;Human;100;911;Oberonia;earth;0;0;Oberonia-Moonar;;3;8669;1;0;Lunar;steam.windows;United Earth;41853337;3
1NdYFM5W;0;2019-10-23 00:00:00;0/0;786;Human;94;852;Fudge142;kmPdLXe9;0;0;My Colony;;28;14;0;0;Water World;web.kongregate;United Earth;0;3
QsdaJa7Y;3511;2019-08-26 00:00:00;0/0;-666;Human;96;-413;257294;earth;0;0;Oooo;;0;86;0;0;Earthlike;ios.appstore;United Earth;301911;3
v8maxkEq;15357;2019-10-10 00:00:00;0/0;-32;Human;100;10;roughstuff1;bNBgxpMU;0;0;rough;;0;32;0;0;Earthlike;web.apewebapps;United Earth;491435;3
tFyNNPjj;8319;2019-09-27 00:00:00;-1/-1;813;Human;36;988;CreamBandit;earth;0;0;SpaceNaziGermany;;0;426;0;0;Red Planet;ios.appstore;United Earth;3543999;0
e2aUHvNb;7322;2019-08-11 00:00:00;0/0;76;Human;100;313;0851g;earth;0;1;My Colony;2019-09-09 00:00:00;6;18341;0;5;Earthlike;android.gplay;United Earth;134298035;4
CtXdPnXf;3757;2019-09-05 00:00:00;0/1;-973;Human;100;95;HuggableHamster;earth;0;0;Nocturn Prime;;0;52;0;0;Lunar;windows.windowsstore;United Earth;195379;0
9QuwM2Ad;83386;2019-01-10 00:00:00;0/-1;764;Human;100;301;Begad666;HASWCIAn;0;1;Region of Colragel;2019-08-25 00:00:00;0;72824;1;7;Earthlike;web.apewebapps;United Earth;6072489219;4
xnUyIYkH;30690;2019-05-31 00:00:00;0/0;399;Human;100;26;Kungen;earth;0;0;The Swedish Soviet Republik;;18;12;0;0;Red Planet;android.gplay;United Earth;368280;0
PdczAhqs;6164;2019-05-27 00:00:00;104/-86;-322;Insectoids;100;-339;Ppheadsforlife;earth;0;0;My Colony;;52;159;0;0;Lava World;android.gplay;Zolarg Empire;980077;4
FE86oNY9;31696;2019-10-18 00:00:00;-1/0;-596;Human;100;920;jerryp;pgRT7OeO;0;0;My Colony;;0;32;0;0;Earthlike;web.apewebapps;United Earth;1014285;3
F8LnBBvd;878947;2019-07-17 00:00:00;106/-87;732;Reptilian;100;611;Westy266;uvBMmpAy;0;1;Alpha Dragons;2019-07-20 00:00:00;0;22671;1;0;Abandoned World;web.apewebapps;Alpha Draconians;19926599992;3
TZPZcc4i;271250;2019-08-25 00:00:00;-1/-2;85;Human;100;278;morn704;lis;0;1;Adenawell;2019-08-25 00:00:00;10;148634;1;0;Abandoned World;desktop.windows;League of Independent States;40316993037;4
o2ymOrfJ;4959;2019-07-29 00:00:00;0/0;480;Human;100;284;Niklers123;WOsS3j6Y;0;0;Sedan;;15;1204;0;0;Red Planet;ios.appstore;United Earth;5970408;0
vFKyxtiN;0;2019-07-22 00:00:00;-1/-2;-3;Human;100;-10;Serkratos121;v6AtMFgQ;0;0;Asteroid S-121;;0;25;0;0;Asteroid;android.gplay;League of Independent States;0;0
i5DAoMxP;4950;2019-11-10 00:00:00;0/0;-5;Human;100;-15;DerHamburger;8kXeGEQZ;0;0;HH town;;2;4246;0;0;Red Planet;android.gplay;United Earth;21018545;0
U7GfFVev;5832;2019-09-06 00:00:00;0/0;-790;Human;100;-933;DissonanceKing;tGbHs0vr;0;0;Lemures;;4;3440;0;0;Earthlike;android.amazon;United Earth;20062823;3
YDmWoeTZ;61280;2019-07-14 00:00:00;-1/-2;-160;Human;100;131;mark6664;lis;0;1;Eros;2019-07-19 00:00:00;0;1800002;0;2;Asteroid;steam.windows;League of Independent States;110304131413;4
1Tz4je8G;8800;2019-10-09 00:00:00;-1/-2;222;Human;100;-308;Ikacprzak042;lis;0;0;Kacprzakia;;0;26;0;0;Abandoned World;web.apewebapps;League of Independent States;228790;3
RCl2sNGH;1354;2019-09-23 00:00:00;1/0;-307;Human;100;-963;Lilbenjo;earth;0;0;MY COLONY;;57;245;0;0;Lunar;android.gplay;United Earth;331818;0
C4VNpxsR;4518;2019-11-10 00:00:00;0/0;878;Human;100;-723;ShannonLeigh;iNYhzWah;0;0;McSteamy;;0;5078;0;0;Earthlike;ios.appstore;United Earth;22943549;3
3LwRmNKH;22830;2019-10-16 00:00:00;-1/-2;-312;Human;100;-280;Ghost31;lis;0;1;Ghost;2019-10-29 00:00:00;0;111540;0;1;Abandoned World;steam.mac;League of Independent States;2546444433;4
58rv7Wdz;938;2019-08-11 00:00:00;104/-86;-889;Insectoids;100;16;Panda101;xd3cSCB5;0;0;Give it a go;;66;800;0;0;Ice World;ios.appstore;Zolarg Empire;750474;0
Ca7UBdRI;6575;2019-11-19 00:00:00;0/0;128;Human;100;524;Jvo;3IcXfbjD;0;0;A;;9;502;0;0;Earthlike;android.gplay;United Earth;3300565;3
U4QqU4sM;6846;2019-10-18 00:00:00;0/0;638;Human;88;882;Okairo;earth;0;0;Yunhwa Inc;;0;645;0;0;Lunar;web.apewebapps;United Earth;4415769;0
WhRu2TZk;16450;2019-08-30 00:00:00;-1/-2;-62;Human;100;141;mijoni;lis;0;1;Challenge;2019-09-01 00:00:00;12;7376;0;2;Asteroid;desktop.windows;League of Independent States;121331971;3
C5r0V6Ui;9739;2019-05-16 00:00:00;0/-1;195;Human;100;178;epnPepsiman;mPu9lnWT;0;0;Pepsimen;;0;98;0;0;Red Planet;ios.appstore;United Earth;954401;0
J3MD8Gdj;5888;2019-08-18 00:00:00;0/0;25;Human;100;975;Suli;earth;0;0;Aterion;;0;544;0;0;Earthlike;android.gplay;United Earth;3203036;3
VxlvaxjM;8612;2019-10-13 00:00:00;0/0;-21;Human;100;97;CompleX999;rcxSD37k;0;0;Albania;;25;1660;0;0;Earthlike;steam.windows;United Earth;14295406;3
31rN6MIK;20457;2019-08-29 00:00:00;0/-1;948;Human;100;845;Bigbilly89;earth;0;0;Savengard;;10;20;0;0;Water World;android.gplay;United Earth;409145;3
hydw1QWH;2872;2019-03-12 00:00:00;-1/0;749;Human;100;984;Akiser15;earth;0;1;Fiji;2019-03-14 00:00:00;2;2400;1;1;Water World;windows.windowsstore;United Earth;6892690;3
2zbEz1ds;4162;2019-10-04 00:00:00;0/0;380;Human;100;704;Theivoryassassin;75S9fczf;0;1;Aeros;2019-10-10 00:00:00;0;2975;0;0;Red Planet;ios.appstore;United Earth;12381619;3
F182pXO7;5992;2019-07-27 00:00:00;0/0;-871;Human;100;-237;ZeusOfEden;mPu9lnWT;0;0;Eden I;;0;239;0;0;Lunar;windows.windowsstore;United Earth;1432048;0
lpKOvj8w;0;2019-08-02 00:00:00;1/0;-117;Human;100;-963;P0RTALgajst;CQHspi3V;0;0;Carignan;;66;3;0;0;Lunar;android.gplay;United Earth;0;0
HkiDhRe0;0;2019-10-06 00:00:00;0/0;-875;Human;100;-562;ERINE;OFtF9Gqu;0;0;My Colony;;0;36;0;0;Earthlike;web.chrome;United Earth;0;3
qHCf8TXF;2251;2018-12-01 00:00:00;0/0;-518;Human;100;428;DanPardini;IhigRvIq;0;0;Alpha 1;;17;1068;0;0;Red Planet;steam.windows;United Earth;2404220;0
X98YFqYp;44078;2019-10-07 00:00:00;0/0;-727;Human;100;193;Closethecakset;EZIcLRkk;0;0;X98YFqYp;;0;4;0;0;Water World;ios.appstore;United Earth;176312;3
ts5pnNNc;4415;2019-08-21 00:00:00;0/0;789;Human;100;-722;ZGTheBear;uNtmvraY;0;0;New Bergistad;;0;1344;0;0;Water World;windows.windowsstore;United Earth;5933971;3
oDWGTWTz;92164;2019-09-20 00:00:00;0/0;-8;Human;100;22;Jeppe;I144ksFd;0;1;Thailand;2019-09-21 00:00:00;0;2508513;1;1;Red Planet;steam.linux;United Earth;231193888827;4
1mLzwWM0;1253;2019-11-05 00:00:00;-1/0;-645;Human;100;834;WitheredB;ZiJ5J7wj;0;0;Panurge;;70;17;0;0;Earthlike;web.kongregate;United Earth;21307;3
OQzoNcJY;3534;2019-08-19 00:00:00;0/0;-552;Human;100;91;Antonio2786;earth;0;0;Marlantis;;0;3151;0;0;Earthlike;android.gplay;United Earth;11134232;3
s0ArT6fs;0;2019-11-02 00:00:00;0/0;-432;Human;100;955;ProNoob451;earth;0;0;Sanghelios;;0;6;0;0;Red Planet;web.chrome;United Earth;0;0
uh1gnpSW;2909;2019-05-20 00:00:00;0/0;401;Human;100;-959;Americanpyro89;earth;0;0;Just The Tip;;0;280;1;0;Earthlike;android.gplay;United Earth;814552;3
UmRWwmcx;21104;2019-08-20 00:00:00;0/0;266;Human;100;-564;Theungertaker;earth;0;0;potato;;75;4;1;0;Forest World;steam.windows;United Earth;84417;3
gvCXupyW;12603;2019-11-06 00:00:00;0/-1;689;Human;100;-529;BlackTreacle33;Dv6MsQpD;0;0;hairu;;43;37;1;0;Red Planet;android.gplay;United Earth;466313;0
yHVwF9bs;22600;2019-11-18 00:00:00;0/-1;-175;Human;100;326;Gaetan;OQUUg0mM;0;0;Iledenotres;;1;62;0;0;Earthlike;windows.windowsstore;United Earth;1401179;3
mE4TkQzz;19556;2018-01-25 00:00:00;1/0;765;Insectoids;100;-830;Znyx;KHAs9ztY;0;0;stee 6 (insects);;3;12820;0;0;Ice World;desktop.windows;Zolarg Empire;250706780;4
wjA8Xr3H;102;2019-08-01 00:00:00;-1/1;-426;Human;100;-29;FurryBoi;DBb1MJoP;0;0;Under Fire;;54;12;0;0;Lunar;android.gplay;United Earth;1223;0
8y3zXUb1;3697878;2019-07-30 00:00:00;0/-1;323;Human;100;-272;3radek;mPu9lnWT;0;1;Andromeda;2019-07-30 00:00:00;54;76200;1;0;Lunar;steam.mac;United Earth;281778315814;4
cCnQelK0;8545;2019-08-21 00:00:00;0/-1;993;Human;100;256;MustachedSquid;earth;0;0;Calidor;;0;250;0;0;Red Planet;windows.windowsstore;United Earth;2136288;0
kmPdLXe9;97339;2019-05-24 00:00:00;0/0;778;Human;100;853;YuriGrillo;NcOYAeWN;0;1;MyUniqueWorld;2019-06-04 00:00:00;0;27984;0;7;Lunar;windows.windowsstore;United Earth;2723924100;4
GWXb1Lmz;675326;2019-09-11 00:00:00;106/-87;-473;Reptilian;100;-741;roseshade;7SokO6mP;0;1;LIMERENCE (ad);2019-09-12 00:00:00;61;2134;0;0;Desert World;ios.appstore;Alpha Draconians;1441144745;3
F5LZtQh0;14820;2019-11-13 00:00:00;104/-86;28;Insectoids;100;-747;razputin;zolarg;0;0;razputin;;0;271;1;0;Abandoned World;steam.windows;Zolarg Empire;4016315;3
mr4C7B0q;10897;2019-07-29 00:00:00;-1/0;847;Human;100;921;Prosniper1;3g83nrjS;0;0;Pendox;;8;34;1;0;Red Planet;android.gplay;United Earth;370514;0
dKJn9sr2;18643;2019-09-06 00:00:00;1/0;-728;Human;100;-778;armarlowe;earth;0;0;Alpha;;12;8;1;0;Red Planet;android.gplay;United Earth;149146;0
zjZVSRtX;69576;2019-11-12 00:00:00;1/0;9;Human;100;-868;Emilias;WwqlDBsH;0;0;N-Brabant;;0;4;1;0;Lunar;windows.windowsstore;United Earth;278303;0
VcPfjrYb;17062;2019-09-18 00:00:00;-1/-2;222;Human;100;324;Deadzan;lis;0;0;LAsrtoid;;22;4542;1;0;Asteroid;android.gplay;League of Independent States;77495079;2
1BKdclLm;13388;2019-10-27 00:00:00;104/-87;823;Insectoids;100;660;BJ69137;zolarg;0;0;zolarg region;;70;68;1;0;Lava World;android.gplay;Zolarg Empire;910356;4
WqyqTy6K;4293;2019-10-23 00:00:00;0/0;97;Human;100;597;GayB0mb;earth;0;0;Capitoli;;3;546;0;0;Red Planet;ios.appstore;United Earth;2343919;0
Ww1DMfXr;3260;2019-07-10 00:00:00;0/0;-194;Human;100;636;NukeTaco;earth;0;0;Winkle diner;;6;62;1;0;Red Planet;android.gplay;United Earth;202101;0
BH9CCRFc;105174;2019-10-08 00:00:00;106/-87;195;Reptilian;98;-963;Alex387;XWD0g1lF;0;0;My Colony;;50;6;0;0;Water World;android.gplay;Alpha Draconians;631045;3
g0AnkKq1;8979;2019-10-21 00:00:00;-1/-2;981;Human;100;298;SteadySword;h8uJF2mP;0;0;My Colony;;29;56;0;0;Ice World;desktop.windows;League of Independent States;502839;0
drkINu56;2965;2019-09-27 00:00:00;0/0;-10;Human;100;461;LePtitchintok;earth;0;0;Luna 1;;2;5398;0;0;Lunar;windows.windowsstore;United Earth;16005004;2
8fRgX4Yc;1219;2018-02-14 00:00:00;1/0;-983;Human;100;-981;Baaaawz;earth;0;0;Weeds;;42;17708;0;0;Earthlike;web.apewebapps;United Earth;21577320;3
4jhFi1qg;7976;2019-09-15 00:00:00;0/0;997;Human;100;-156;Niklers123;earth;0;0;Asd;;0;65;0;0;Water World;ios.appstore;United Earth;518431;3
lA8gYX1B;3822;2019-08-02 00:00:00;0/0;-96;Human;100;93;SlayerGames;raxR2iqL;0;0;Slatopia;;0;1026;0;0;Red Planet;ios.appstore;United Earth;3921627;0
RpNVBsk0;3725;2019-06-12 00:00:00;0/0;43;Human;100;63;MainahMan365;earth;0;1;[NOZ] Canada;2019-08-30 00:00:00;9;31972;0;0;Red Planet;web.apewebapps;United Earth;119090327;3
4TpNnceL;9789;2019-10-30 00:00:00;104/-86;-864;Insectoids;100;27;BWNoi;8U2batKl;0;0;BWNoi2;;15;1040;0;0;Sugarland;android.gplay;Zolarg Empire;10180772;3
qN7wcDjs;12367;2019-07-17 00:00:00;1/0;-120;Human;100;-988;jimdog6125;CQHspi3V;0;0;bruh capitol;;2;190;0;0;Red Planet;web.apewebapps;United Earth;2349664;0
c7FfPmQ4;1891;2019-08-15 00:00:00;0/0;-27;Human;100;26;Jakec;r22btcTs;0;0;Jakec;;49;273;0;0;Red Planet;android.gplay;United Earth;516263;0
QfHVXYcs;3231;2019-07-01 00:00:00;0/0;-10;Human;100;249;TheMethGuy;5aoUeEfV;0;0;Reisland;;7;2133;0;0;Red Planet;web.apewebapps;United Earth;6891403;0
DXPGkynT;8095;2019-11-10 00:00:00;0/0;-995;Human;100;-310;js5coate38;ADCaRElt;0;1;Midway;2019-11-11 00:00:00;0;10398;0;1;Lunar;windows.windowsstore;United Earth;84169432;3
fuBgf6cK;10163;2019-08-24 00:00:00;-1/-2;94;Human;100;146;pmombour;lis;0;0;rock-rock;;0;3046;1;0;Asteroid;web.facebook;League of Independent States;30956555;3
WF11Ep3d;10523;2019-08-17 00:00:00;0/0;-685;Human;100;669;Larvemiroir;1TZEftG2;0;0;My Colony;;0;62;0;0;Earthlike;android.gplay;United Earth;652437;3
6YJhHQ32;5089;2019-11-12 00:00:00;-1/-1;-965;Human;100;-761;Fuhrer;bqcBFqgq;0;0;Espana;;0;1460;0;0;Abandoned World;ios.appstore;League of Independent States;7429889;3
xNpnSv3T;219;2019-10-11 00:00:00;0/1;-749;Human;100;-773;Skoomasniper;xHBui4xM;0;0;Skooma;;0;35;0;0;Red Planet;android.gplay;United Earth;7665;0
OWbLD28G;2991;2019-10-09 00:00:00;0/0;242;Human;100;-365;ElijahM;xHBui4xM;0;0;Titan;;0;861;0;0;Earthlike;windows.windowsstore;United Earth;2574939;3
h9YIKay1;4787;2019-08-16 00:00:00;0/0;-314;Human;100;-324;aeonoftime;earth;0;0;Xanth;;0;1832;1;0;Red Planet;windows.windowsstore;United Earth;8769229;1
rqSCDgH7;5784;2019-08-15 00:00:00;0/-1;613;Human;100;313;WCHS;mPu9lnWT;0;0;Colony Alpha 3;;0;2944;0;0;Earthlike;ios.appstore;United Earth;17028012;3
zp5XfrMH;11163;2019-10-30 00:00:00;0/0;811;Human;100;70;Morganeden;uvBMmpAy;0;0;Morgane;;29;8543;0;0;Lunar;ios.appstore;United Earth;95366187;2
K9RuOG2u;12934;2019-10-16 00:00:00;0/0;-78;Human;100;419;RobRob;5aoUeEfV;0;1;Xenon III;2019-10-30 00:00:00;0;2977;0;0;Red Planet;windows.windowsstore;United Earth;38503743;3
eBPlsk9F;56014;2019-10-28 00:00:00;-1/-2;-703;Human;100;807;8z8z;3PGA8Mlo;0;1;My Colony;2019-10-31 00:00:00;3;101318;0;1;Ice World;web.kongregate;League of Independent States;5675186621;4
GUCFqt3r;14289;2019-10-20 00:00:00;0/0;-178;Human;100;913;patscolony;earth;0;0;new farest;;0;1400;0;0;Forest World;windows.windowsstore;United Earth;20004924;3
cD6YE0Rc;1131993;2019-11-04 00:00:00;0/0;2;Human;100;2;hakan23556;0ISP7T90;0;1;Hakanistan;2019-11-06 00:00:00;3;4000;0;5;Lunar;web.apewebapps;United Earth;4527972419;4
DHzj5srw;2972;2019-10-24 00:00:00;104/-86;-921;Insectoids;100;136;bennern21;zolarg;0;0;bennern21-3;;0;2739;0;0;Abandoned World;web.chrome;Zolarg Empire;8139600;3
i44RB27k;136100;2019-10-08 00:00:00;106/-87;688;Reptilian;100;-431;Shadowdoom286;w6XmRgWK;0;0;Dracrondim;;92;14;0;0;Desert World;windows.windowsstore;Alpha Draconians;1905400;3
5A6UFMJX;5021;2018-12-02 00:00:00;0/1;-857;Human;100;275;DogeLord;earth;0;0;Serious city;;0;7600;0;0;Red Planet;web.chrome;United Earth;38160372;2
AEbLMH1t;7982;2019-09-12 00:00:00;0/1;-869;Human;100;383;kidciro;earth;0;0;Ciroland;;0;1201;0;0;Earthlike;web.apewebapps;United Earth;9586630;3
sYa2B8Va;3155;2017-07-04 00:00:00;0/0;-877;Human;92;-328;Jrock051;earth;0;0;My Colony;;0;48;0;0;Red Planet;ios.appstore;United Earth;151457;0
nRxQYUH9;63415;2018-12-26 00:00:00;-1/-2;194;Human;94;126;DragonisPrime;lis;0;0;Chiss Ascendancy;;23;21;1;0;Ice World;android.gplay;League of Independent States;1331707;0
EjnpDn5z;3031;2019-09-07 00:00:00;0/0;-255;Human;100;477;AethrDav;earth;0;0;Aadania;;22;62;0;0;Forest World;ios.appstore;United Earth;187928;3
h1KbdqgE;26926;2019-11-08 00:00:00;-1/-1;-758;Human;100;981;Panhandler;OQUUg0mM;0;0;Universe According To Garth;;0;822;0;0;Lunar;web.kongregate;United Earth;22133365;1
7gM7RZld;6122;2019-09-06 00:00:00;0/0;-400;Human;100;-616;bigtimer;earth;0;0;CCT;;10;968;1;0;Forest World;windows.windowsstore;United Earth;5925922;3
3bavh509;11419;2019-08-02 00:00:00;0/0;-385;Human;100;-930;MumboJumboBoi;dQiGM50N;0;0;Death Raiders;;82;23;0;0;Earthlike;android.amazon;United Earth;262634;3
NYmOi1pR;32513;2019-07-19 00:00:00;0/0;12;Human;100;16;Frozenwaffles7;61FtdH5i;0;1;My Colony;;20;8;0;0;Red Planet;ios.appstore;United Earth;260107;0
sTnGPoBB;15525;2019-11-04 00:00:00;0/1;-871;Human;94;-729;Ara;earth;0;0;Ara VI;;0;344;0;0;Earthlike;windows.windowsstore;United Earth;5340544;3
RjqERXW2;12945;2019-05-09 00:00:00;0/0;460;Human;100;-994;Prime9591;earth;0;0;My Colony;;0;45;0;0;Earthlike;android.apemarket;United Earth;582540;3
G1PPiEmC;3366;2019-09-13 00:00:00;104/-87;972;Insectoids;100;30;BARBS5824;zolarg;0;0;Hothish;;0;12709;1;0;Ice World;android.gplay;Zolarg Empire;42774410;2
sFV74kna;4526;2019-04-28 00:00:00;-1/0;-232;Human;100;715;Jeanor;ZDSSiXnO;0;1;RegionOfCartinae;2019-05-09 00:00:00;3;12148;1;1;Lunar;android.amazon;United Earth;54980858;4
B0BYS73V;101465;2019-10-28 00:00:00;1/0;-96;Human;100;-730;Zevox90;zGZeF7B4;0;0;Zevoxia;;0;8;0;0;Earthlike;ios.appstore;United Earth;811720;3
hPkMNZi8;0;2019-08-28 00:00:00;104/-86;-771;Insectoids;100;696;nero000;zolarg;0;0;hunter;;29;31;0;0;Sugarland;windows.windowsstore;Zolarg Empire;0;3
f60hveM6;4219;2019-11-03 00:00:00;104/-86;-490;Insectoids;100;-58;Enmyace2000;zolarg;0;0;My Colony;;34;400;0;0;Sugarland;android.gplay;Zolarg Empire;1687622;3
rzqWjnFp;619171;2019-03-09 00:00:00;0/0;-129;Human;100;978;Earthen;earth;0;1;Frankfort_G1;2019-04-04 00:00:00;0;99606;0;2;Red Planet;web.apewebapps;United Earth;61673122598;4
gnKH84vA;4466;2019-10-20 00:00:00;0/0;-38;Human;100;22;LatiosTube;y5DNzSKt;0;0;Super Earth;;23;117;0;0;Earthlike;windows.windowsstore;United Earth;522466;3
cQkTh7Xz;52492;2019-04-23 00:00:00;106/-87;704;Reptilian;100;-845;DeepSpaceSteve;RjNrpf0T;0;0;Gerson;;0;32;1;0;Abandoned World;web.chrome;Alpha Draconians;1679755;3
TxsMrNk6;5924;2019-11-12 00:00:00;103/-86;725;Insectoids;100;861;cvetai;3dbVAl2g;0;0;SugarYum;;54;27440;0;0;Sugarland;web.apewebapps;Zolarg Empire;162545824;3
GdI7zuIJ;1404506;2018-05-24 00:00:00;106/-87;590;Reptilian;100;213;Borisville;draconian;0;1;Embassy of Borisville;2018-05-25 00:00:00;6;7053;0;0;Desert World;desktop.windows;Alpha Draconians;9905980532;3
