Charter;Capitol;Mother colony relations;Sector;Atmosphere stage;Civilization;Type;GDP per capita;Ycoord;Race;GDP;Owner;Xcoord;Name;Population;Founded;Platform;CW size;Independence;Region;Mother Colony Charter;rrr;Unemployment
0d7FHJx7;0;100;0/0;0;United Earth;Red Planet;0;-184;Human;0;GayB0mb;-385;Saint-Petersburg;9;2019-10-23 00:00:00;ios.appstore;0;;0;KJVQVVem;0;0
d1elLoys;0;100;1/0;0;United Earth;Lunar;7;258;Human;302;Red;-848;Nuwe Republiek van Oosterhuizen;41;2019-10-17 00:00:00;ios.appstore;0;;0;YqgktKef;0;0
zKqgbloT;1;100;0/0;4;United Earth;Red Planet;16827;446;Human;158896025;MinnieMe;667;hrajhar;9443;2017-08-17 00:00:00;windows.windowsstore;0;2017-08-23 00:00:00;0;earth;0;0
ijDz2p2F;0;100;106/-87;3;Alpha Draconians;Desert World;45608;-423;Reptilian;501691;Wertz87;989;Quartz;11;2019-11-28 00:00:00;android.gplay;0;;0;draconian;0;63
5POLAqyM;0;100;104/-87;3;Zolarg Empire;Sugarland;3454;893;Insectoids;383352;Geckohim;-265;Small bug here;111;2019-09-24 00:00:00;android.gplay;0;;1;zolarg;0;22
Rdb7b3SW;0;100;0/-1;3;United Earth;Earthlike;7133;798;Human;335229;Letspoint;317;Pointopia C1;47;2019-11-12 00:00:00;windows.windowsstore;0;;0;Op6PTsLR;0;0
YtDGl2Ls;0;100;0/1;3;United Earth;Earthlike;10735;-860;Human;19066031;gameofboners;384;Dosi Pie;1776;2019-11-12 00:00:00;android.gplay;0;;0;xHBui4xM;0;3
8Ex5jBcK;1;100;0/0;3;United Earth;Lunar;27246;149;Human;546423945;muffitt95;-916;LunarGar;20055;2019-11-24 00:00:00;windows.windowsstore;0;2019-12-02 00:00:00;0;earth;0;0
RwOKTeVW;0;100;-1/-2;0;League of Independent States;Asteroid;11470;-225;Human;58590941;bigtimer;269;Yaaasteroid;5108;2019-09-28 00:00:00;windows.windowsstore;0;;1;lis;0;0
pwpAGuI1;1;100;0/0;4;United Earth;Red Planet;340565;24;Human;89311175361;colbya;831;conrad;262244;2019-09-14 00:00:00;android.gplay;0;2019-10-01 00:00:00;1;earth;2;0
h8uJF2mP;1;100;-1/-2;4;League of Independent States;Abandoned World;11164;958;Human;1599491846;pop444141;277;Clementine;143276;2019-10-15 00:00:00;steam.windows;1;2019-10-17 00:00:00;1;198llfGx;5;1
Xo9YmLDH;1;100;0/0;4;United Earth;Red Planet;6574;-16;Human;6828549492;Westy266;254;Westy266;1038686;2017-08-31 00:00:00;android.gplay;0;2017-09-21 00:00:00;0;earth;1;3
0NhodkYQ;0;100;-1/-2;0;League of Independent States;Asteroid;5998;-170;Human;107964;Ryerye212;-133;Brother;18;2019-12-01 00:00:00;android.gplay;0;;0;C2blDjI8;0;11
wovHzUZu;0;100;-1/-2;2;League of Independent States;Ice World;7275;-83;Human;6998983;SireSolo;107;Soviet Union Empire;962;2019-12-14 00:00:00;android.gplay;0;;1;lis;0;8
xZB3Vwpi;0;100;0/0;3;United Earth;Earthlike;0;-122;Human;0;RyleConrad;990;La base des Anciens;7;2019-11-22 00:00:00;desktop.windows;0;;0;mPu9lnWT;0;0
vUVAcRIy;0;94;0/0;3;United Earth;Water World;0;-444;Human;0;Love4us;533;EARTH;35;2019-09-05 00:00:00;android.gplay;0;;0;earth;0;57
tWSLyMfA;0;100;0/0;4;United Earth;Lunar;144929;763;Human;9207028481;zu3u;10;ZuLand;63528;2019-11-05 00:00:00;steam.windows;0;;1;ZDSSiXnO;0;4
FiHwsHrj;0;100;-1/0;3;United Earth;Forest World;9319;750;Human;1444478;WayveDigr;966;Forestopia;155;2019-09-01 00:00:00;web.apewebapps;0;;0;earth;0;0
TlDiCSdK;0;100;1/-1;0;United Earth;Lunar;17879;974;Human;464862;Dogeio;-689;Dogeios Colony;26;2019-10-20 00:00:00;android.gplay;0;;0;vmcfrOuR;0;33
uzzbb3A3;0;100;0/0;0;United Earth;Red Planet;7941;-398;Human;682959;Gertog;-993;127.0.0.1;86;2019-09-15 00:00:00;windows.windowsstore;0;;0;earth;0;0
lkWsatkW;0;100;1/0;4;United Earth;Red Planet;15004;-270;Human;264277664;MyRisingPython;-756;Davit;17614;2019-09-05 00:00:00;android.gplay;0;;1;earth;0;1
Hsia1Ksy;0;100;0/1;0;United Earth;Lunar;9952;-983;Human;696647;Kuronisanji;-284;Eded;70;2019-09-13 00:00:00;android.gplay;0;;0;earth;0;0
GND8PST7;0;100;1/0;3;United Earth;Water World;8868;-70;Human;3432086;ctucker42701;-704;Kevin Costner;387;2019-11-03 00:00:00;android.gplay;0;;1;zGZeF7B4;0;10
7RD4AxEZ;1;100;0/-1;3;United Earth;Lunar;8939;973;Human;38938841;Kuronisanji;-222;zsa;4356;2019-09-15 00:00:00;windows.windowsstore;0;2019-09-20 00:00:00;0;earth;1;5
osA036om;0;100;-1/-2;3;League of Independent States;Water World;7582;341;Human;2759954;DazednConfused456;201;New Caesaria;364;2019-07-03 00:00:00;android.gplay;0;;0;lis;0;0
ia4SsA7h;0;100;0/0;0;United Earth;Lunar;4809;-397;Human;259683;UnitedFederation;756;Outpost 001;54;2019-10-08 00:00:00;windows.windowsstore;0;;0;6tfVA0Si;0;7
syB1aqxM;0;100;-1/-1;3;United Earth;Earthlike;1739;862;Human;21925618;ashawls;858;101;12608;2019-08-12 00:00:00;android.gplay;0;;1;zspbxL1q;0;8
RezomNwd;0;100;0/-1;0;United Earth;Red Planet;10624;859;Human;3707766;Jamie4456;338;fire;349;2019-12-15 00:00:00;ios.appstore;0;;1;mPu9lnWT;0;4
UVTaHagR;0;100;0/0;3;United Earth;Forest World;33080;771;Human;3704922;Leopolis;-265;LMA;112;2019-10-20 00:00:00;windows.windowsstore;0;;1;DJjOjXYo;0;0
zjZVSRtX;0;100;1/0;0;United Earth;Lunar;69576;9;Human;278303;Emilias;-868;N-Brabant;4;2019-11-12 00:00:00;windows.windowsstore;0;;1;WwqlDBsH;0;0
9gzyYRfC;1;100;1/0;3;United Earth;Red Planet;8267;268;Human;84477811;PaulusDendrophorus;-468;Ahhhhh;10219;2019-10-16 00:00:00;android.gplay;0;2019-10-18 00:00:00;0;hGscntVq;2;8
198llfGx;1;100;-1/-2;4;League of Independent States;Abandoned World;38642;976;Human;1102677366;ProxymaCentaury;264;Forsaken Karma;28536;2019-10-05 00:00:00;android.gplay;0;2019-10-09 00:00:00;1;3PGA8Mlo;7;1
HXk1hZmJ;0;100;-1/0;0;United Earth;Red Planet;81170;-857;Human;2110428;m1n3cr8ft;956;Garrett is fag;26;2019-11-08 00:00:00;android.gplay;0;;0;qp2mQ4sJ;0;0
6t4uu2Sj;1;100;0/0;4;United Earth;Red Planet;11807;-4;Human;2561150718;SgtWolfen;853;Fenrirs World;216913;2017-05-22 00:00:00;web.chrome;0;2017-08-16 00:00:00;0;earth;1;0
gHvpby30;1;100;104/-85;3;Zolarg Empire;Sugarland;29483;-961;Insectoids;134647486;kurow23;280;Kurowdia;4567;2019-02-28 00:00:00;android.gplay;0;2019-09-05 00:00:00;1;z3SiwkFs;4;0
LElZtwJD;0;100;0/0;0;United Earth;Red Planet;5811;-521;Human;5450488;Lleyode12;97;Ekisde;938;2019-08-15 00:00:00;android.gplay;0;;0;mPu9lnWT;0;3
nu1H46zz;0;100;0/0;3;United Earth;Earthlike;15847;144;Human;174322;QIGN;173;United Federation  Arctura;11;2019-09-23 00:00:00;android.gplay;0;;0;earth;0;0
6czc6Z7N;0;100;0/0;3;United Earth;Earthlike;16690;-328;Human;684288;Owenbboi15;-774;New colonial;41;2019-12-09 00:00:00;ios.appstore;0;;0;T2J2vVPn;0;58
cXLGRD0W;1;100;-1/-2;3;League of Independent States;Abandoned World;287;-714;Human;105106;azxescvr;784;bean;366;2019-11-06 00:00:00;web.apewebapps;0;;1;eBPlsk9F;0;0
NcOYAeWN;1;100;0/0;4;United Earth;Earthlike;140710;781;Human;26164869683;Narodweas;812;Cargonia;185949;2019-04-24 00:00:00;android.gplay;0;2019-04-30 00:00:00;1;earth;0;0
8ITgjE90;1;100;106/-87;3;Alpha Draconians;Desert World;426958;374;Reptilian;285207938;GutiTudor;694;Tatooine;668;2018-02-06 00:00:00;android.gplay;0;2018-02-22 00:00:00;0;draconian;0;0
uaXsQ5iP;0;94;104/-86;4;Zolarg Empire;Lava World;23701;-214;Insectoids;14220572;targoth433;963;My Colony;600;2019-11-10 00:00:00;web.kongregate;0;;0;C2JCqMXM;0;29
QTmtpsJ3;1;100;-1/-2;2;League of Independent States;Ice World;3128;53;Human;6725834;iCocoaAwesome;-340;Sub-Zero;2150;2019-09-06 00:00:00;desktop.windows;0;1969-12-31 00:00:00;0;lis;4;22
i9gKhI3l;0;100;0/0;2;United Earth;Lunar;5233;-486;Human;16432387;LuisDaLizard;422;i9gKhI3l;3140;2019-11-04 00:00:00;ios.appstore;0;;0;OQUUg0mM;0;0
YleNcyOX;0;100;0/0;3;United Earth;Earthlike;9246;859;Human;240388;jamesmcd;-768;james;26;2019-11-13 00:00:00;web.apewebapps;0;;0;iNYhzWah;0;0
cyQ0w8Um;1;100;-1/0;3;United Earth;Red Planet;62540;-23;Human;2481695163;kindgottes92;879;MarsX;39682;2019-10-12 00:00:00;android.gplay;0;2019-10-20 00:00:00;1;TFVsK63e;7;4
qIGDuNOO;0;100;0/0;3;United Earth;Earthlike;1218;-55;Human;49926;gfqwerty;-32;hardt;41;2019-09-15 00:00:00;web.apewebapps;0;;0;kKngN3lI;0;0
6HRHPkM5;0;100;0/0;3;United Earth;Earthlike;5494;130;Human;24415072;ShannonLeigh;238;FlannelPants;4444;2019-11-22 00:00:00;ios.appstore;0;;0;5aoUeEfV;0;8
LoG1Pa3v;0;96;104/-86;3;Zolarg Empire;Water World;11748;-524;Insectoids;10197270;Excessum;-448;Kwama;868;2019-10-26 00:00:00;windows.windowsstore;0;;1;zolarg;0;31
7vq76Sbt;0;100;-1/-1;3;United Earth;Earthlike;27768;797;Human;388756;Papiblue;891;My Colony;14;2019-10-14 00:00:00;ios.appstore;0;;0;XR0buE2I;0;0
kljMKBzD;1;100;0/1;3;United Earth;Red Planet;4929;-819;Human;32248420;2nXz;100;AREA 52;6542;2019-09-06 00:00:00;android.gplay;0;2019-09-15 00:00:00;0;earth;0;4
NYJRItoM;0;96;-1/-2;3;League of Independent States;Water World;71;-8;Human;10332;Flux;-121;My Colony;146;2019-06-14 00:00:00;windows.windowsstore;0;;0;lis;0;0
LmenEDHU;0;100;1/0;0;United Earth;Red Planet;6248;-64;Human;5516858;Jojobigbobo;-769;Industry;883;2019-11-26 00:00:00;android.gplay;0;;0;zGZeF7B4;0;0
b0GTjg9u;1;100;-1/-2;3;League of Independent States;Abandoned World;19087;-73;Human;121070104;PillowPhluph;-112;Beepboop;6343;2017-10-06 00:00:00;android.gplay;0;2017-11-09 00:00:00;0;lis;2;2
eHyJRTFh;0;100;0/0;3;United Earth;Lunar;8168;-205;Human;104280697;Biocandy;154;Lunoria;12767;2019-07-31 00:00:00;windows.windowsstore;0;;0;uqm1on8t;0;0
QQweSBHT;0;100;104/-86;3;Zolarg Empire;Sugarland;1900;449;Insectoids;1786206;Emasterbuilder123;-83;The beetles;940;2019-11-09 00:00:00;android.amazon;0;;0;ElrC0fIp;0;0
A9z4iIms;1;100;0/0;4;United Earth;Lunar;2527047;546;Human;224351251746;HighSpade;-600;Lunar_02;88780;2018-10-02 00:00:00;windows.windowsstore;0;2018-10-14 00:00:00;0;earth;1;9
ylvwsyIl;1;100;0/0;4;United Earth;Earthlike;26846;-369;Human;28180043410;Golan0;907;Old Golan;1049690;2018-04-22 00:00:00;desktop.windows;0;2018-06-29 00:00:00;0;earth;2;0
h1KbdqgE;0;100;-1/-1;1;United Earth;Lunar;26926;-758;Human;22133365;Panhandler;981;Universe According To Garth;822;2019-11-08 00:00:00;web.kongregate;0;;0;OQUUg0mM;0;0
2dwXCKbf;0;100;0/0;0;United Earth;Lunar;2786;28;Human;356579;morgonella;-870;Luna;128;2019-09-04 00:00:00;web.apewebapps;0;;1;earth;0;0
AEuKXnh6;1;100;0/0;3;United Earth;Earthlike;7608;-347;Human;836830;jfronda;-481;SmallAnts;110;2019-06-21 00:00:00;android.gplay;0;;0;EZIcLRkk;0;27
MDie9GJl;1;100;0/0;4;United Earth;Red Planet;3497621;-256;Human;1095447767576;colbya;-307;Midnight sunshine;313198;2019-08-17 00:00:00;android.gplay;0;2019-08-19 00:00:00;1;earth;0;0
LradFh5C;0;100;-1/0;3;United Earth;Water World;6909;647;Human;151997;Brognan;457;Cyberia;22;2019-12-01 00:00:00;steam.windows;0;;1;xHBui4xM;0;95
2BpP0SuV;0;100;0/0;3;United Earth;Earthlike;0;991;Human;0;Kantot;-631;Thgg;8;2019-09-30 00:00:00;android.gplay;0;;0;earth;0;0
5vdCiXUS;0;100;0/0;0;United Earth;Red Planet;4664;-828;Human;2681911;ExtantDJ;682;Mars;575;2019-08-26 00:00:00;android.gplay;0;;0;earth;0;0
lis;1;0;-1/-2;2;League of Independent States;Sugarland;849;0;Human;785321145;;0;Independent State;925163;2017-05-11 00:00:00;Unknown;0;2017-05-11 00:00:00;0;earth;152;27
wS1OCKFi;0;100;0/0;3;United Earth;Forest World;15838;869;Human;285087;Evmaster;-684;Upper Left;18;2019-11-30 00:00:00;ios.appstore;0;;1;iNYhzWah;0;66
UmTExQVI;0;100;104/-86;3;Zolarg Empire;Sugarland;7669;777;Insectoids;12147965;razputin;618;cukierek;1584;2019-10-26 00:00:00;web.facebook;0;;1;SN1Egama;0;8
isSE4Yyj;0;100;1/-1;0;United Earth;Red Planet;32908;781;Human;263260;Danielieliel;-964;Test;8;2019-09-02 00:00:00;web.apewebapps;0;;0;earth;0;12
jxgMPyBq;1;100;0/0;4;United Earth;Lunar;10677;466;Human;3223143672;AffemitWaffe;-631;Lunar;301878;2017-12-21 00:00:00;web.apewebapps;0;2017-12-23 00:00:00;0;earth;0;0
fQ7U2CT6;0;100;-1/-2;3;League of Independent States;Water World;6633;255;Human;86235;HIPPIES;-12;H2Honest;13;2019-08-27 00:00:00;ios.appstore;0;;0;lis;0;7
v9Ps0eh6;0;100;0/0;3;United Earth;Earthlike;4658;-654;Human;4178633;Oldmanjinkins;348;jaken;897;2019-11-12 00:00:00;ios.appstore;0;;0;earth;0;0
wKSk3lbm;0;100;-1/0;0;United Earth;Lunar;4862;106;Human;5814750;Westy266;815;Race to the stars;1196;2019-09-04 00:00:00;web.apewebapps;0;;1;earth;0;0
iYWICIOP;0;100;0/0;3;United Earth;Earthlike;7401;-35;Human;12973786;bigtimer;704;Ginger;1753;2019-08-29 00:00:00;windows.windowsstore;0;;1;earth;0;0
6ucHccjE;1;100;-1/0;4;United Earth;Earthlike;82243;880;Human;6278407000;ideflix;503;Unitar;76340;2018-07-18 00:00:00;web.apewebapps;0;2018-08-11 00:00:00;0;kVxf8w1a;0;0
McOaFBPU;0;92;0/0;3;United Earth;Earthlike;3333;-775;Human;716520;Mantre;-634;Soularis2;215;2018-05-05 00:00:00;ios.appstore;0;;0;earth;0;20
kjQVnT8l;0;100;0/1;2;United Earth;Red Planet;10245;-919;Human;34761436;Naldiven;452;Alpha Beta Delta City;3393;2019-11-14 00:00:00;windows.windowsstore;0;;0;9CTkfOGQ;0;0
snT2r028;0;100;0/0;3;United Earth;Earthlike;27790;27;Human;1250538;DeadlyDad;447;Wholesomia;45;2019-11-03 00:00:00;web.kongregate;0;;0;5aoUeEfV;0;0
NOYDYVZf;0;100;0/0;3;United Earth;Forest World;3967;-728;Human;678308;Klavier52;-290;Dankopolis;171;2019-08-22 00:00:00;android.gplay;0;;1;earth;0;1
8oIeXbMu;0;100;0/0;0;United Earth;Lunar;3640;177;Human;1033856;snudgy;176;sn;284;2019-08-26 00:00:00;web.facebook;0;;0;earth;0;10
z5Sj17ys;0;100;0/0;3;United Earth;Earthlike;0;-783;Human;0;BlackBirdy12;-87;SchwatzerVogel;46;2019-10-22 00:00:00;android.gplay;0;;0;TjqzNLi8;0;0
vZpZD6lD;0;100;1/0;3;United Earth;Lunar;17321;-197;Human;98938044;morn704;-841;Alice;5712;2019-10-18 00:00:00;desktop.windows;0;;1;zGZeF7B4;0;0
rCs9V3ys;0;100;0/0;0;United Earth;Red Planet;6413;-273;Human;11383867;Orso;-405;Astrasia;1775;2019-10-23 00:00:00;ios.appstore;0;;0;F9WOspl0;0;10
beS6MvEh;0;100;-1/-2;3;League of Independent States;Water World;2977;979;Human;446518;Romes;272;Z03X03;150;2019-10-09 00:00:00;android.gplay;0;;0;198llfGx;0;3
yRhKmXR1;0;100;0/0;3;United Earth;Water World;18967;-575;Human;929378;Corwin;986;Ask me later;49;2019-12-15 00:00:00;steam.windows;0;;0;4TeMNH5c;0;0
2OFmHSSu;1;100;0/0;4;United Earth;Earthlike;61169;-523;Human;13380550504;GammaJack;-723;Triarix;218746;2018-08-24 00:00:00;desktop.windows;0;2018-08-30 00:00:00;0;earth;1;0
HzagiebQ;0;96;0/0;0;United Earth;Red Planet;470;-365;Human;44689;Jacob2345533yJa3333;-151;My Colony;95;2019-11-24 00:00:00;android.gplay;0;;0;earth;0;0
f3pewsNj;1;100;1/0;4;United Earth;Lunar;21564;459;Human;759901355;ksteele;-861;Moon Town;35240;2019-04-04 00:00:00;android.gplay;0;2019-06-03 00:00:00;0;earth;1;3
dqDQizyn;0;100;0/0;3;United Earth;Earthlike;7155;-499;Human;1681482;Nathon07;-469;Apanapa;235;2019-11-02 00:00:00;android.gplay;0;;0;earth;0;0
ji1QMrMp;1;100;0/1;4;United Earth;Red Planet;6732;-842;Human;36998214;NoahsRebels;-673;[DGDK] Die Welt Des Kaiser;5496;2019-02-01 00:00:00;desktop.windows;0;2019-02-06 00:00:00;0;earth;2;0
bmSDZ3A6;1;100;0/-1;3;United Earth;Earthlike;9217;852;Human;967803;D3athP3rception;205;The Shadow Alliance;105;2019-09-24 00:00:00;android.gplay;0;;1;s0nZ506S;0;0
BH9CCRFc;0;98;106/-87;3;Alpha Draconians;Water World;105174;195;Reptilian;631045;Alex387;-963;My Colony;6;2019-10-08 00:00:00;android.gplay;0;;0;XWD0g1lF;0;50
k54eAxWk;1;100;0/0;4;United Earth;Forest World;2611;337;Human;231330585;chholzin;454;Holzinger;88606;2017-01-24 00:00:00;android.gplay;0;2017-02-14 00:00:00;0;earth;0;29
kQZ0NneC;0;90;0/0;0;United Earth;Red Planet;5853;-595;Human;1076965;Supermaxx2019;-472;The great mini colony;184;2019-09-16 00:00:00;ios.appstore;0;;0;earth;0;0
sjW42Csw;0;100;-1/-2;3;League of Independent States;Water World;0;-27;Human;0;AthenaSpace;-318;HI;8;2019-08-22 00:00:00;android.gplay;0;;0;lis;0;0
vMdPtIBc;0;100;0/0;0;United Earth;Red Planet;0;833;Human;0;K09;101;Online;29;2019-08-28 00:00:00;android.gplay;0;;0;earth;0;3
PXpN7LwV;0;96;0/0;0;United Earth;Red Planet;1550;-71;Human;1285082;Niklers123;162;Cocos;829;2019-09-07 00:00:00;ios.appstore;0;;0;earth;0;6
lVxCu12S;0;100;1/0;3;United Earth;Earthlike;58992;10;Human;1179836;CrvshNebulv;-859;Eeo;20;2019-12-01 00:00:00;web.apewebapps;0;;0;hYU3HiPX;0;0
Uptegnya;1;100;0/0;3;United Earth;Earthlike;18467;768;Human;1172690481;Leopolis;-271;New Leopolis;63502;2019-11-09 00:00:00;windows.windowsstore;0;2019-12-08 00:00:00;0;DJjOjXYo;0;0
C4qXCzic;1;100;-1/-2;4;League of Independent States;Abandoned World;231243;-222;Human;125795936098;Masterlennie;-211;Bier;544000;2018-10-17 00:00:00;windows.windowsstore;0;2018-10-24 00:00:00;0;lis;0;0
pS9ik0JO;1;100;0/0;3;United Earth;Red Planet;9773;-674;Human;46089341;spamdude;902;S.P.A.M. City;4716;2017-06-11 00:00:00;web.apewebapps;0;2017-12-28 00:00:00;0;earth;0;0
ZmoAcghw;1;100;0/0;3;United Earth;Earthlike;6775;476;Human;135492;jessejr;-710;Red Herring;20;2019-05-29 00:00:00;windows.windowsstore;0;;0;EZIcLRkk;0;0
JIMjptNJ;0;100;104/-85;3;Zolarg Empire;Sugarland;0;-761;Insectoids;0;ReaverPyro;-967;Scarab_;132;2019-11-06 00:00:00;web.apewebapps;0;;0;zolarg;0;0
wWVBx2Vw;0;100;0/0;0;United Earth;Red Planet;7448;-534;Human;789474;Jdfreirez;907;My Colony;106;2019-09-25 00:00:00;windows.windowsstore;0;;0;earth;0;8
2cShTi0W;0;100;0/0;0;United Earth;Red Planet;25336;-968;Human;1292155;BOBBY;920;FateProgenitor;51;2019-09-18 00:00:00;windows.windowsstore;0;;1;earth;0;3
vRHhku6F;1;100;-1/-2;3;League of Independent States;Asteroid;12625;-6;Human;88352496;SlaveToArmok;-238;Jenes Folly;6998;2019-03-16 00:00:00;android.gplay;0;2019-03-24 00:00:00;1;lis;0;0
2VCfwtCJ;0;88;0/0;3;United Earth;Forest World;14017;675;Human;84100;Raeed;-968;2;6;2019-10-09 00:00:00;android.gplay;0;;0;earth;0;16
iSzE42cl;0;100;-1/-1;3;United Earth;Earthlike;0;373;Human;0;Boomer2660;642;Mini;22;2019-11-09 00:00:00;android.gplay;0;;0;zu6j4SZJ;0;36
6aocB4by;1;100;-1/-2;3;League of Independent States;Ice World;10408;236;Human;1278334590;TCOR3987;198;Weeeeee bit;122819;2019-09-18 00:00:00;desktop.windows;0;2019-10-01 00:00:00;1;lis;6;0
eZe2O97j;0;100;1/-1;3;United Earth;Earthlike;48;-499;Human;144;Coloman;-722;Idk;3;2019-10-04 00:00:00;ios.appstore;0;;0;OEyfyQGB;0;50
xMZg4Efq;0;100;-1/-2;3;League of Independent States;Water World;5381;-272;Human;613389;phatdude2456;226;Rack City;114;2019-08-26 00:00:00;android.gplay;0;;0;lis;0;0
PGJ5Ur1k;0;100;0/0;3;United Earth;Forest World;9847;-778;Human;114781073;Wazoy;-823;Slums;11656;2019-10-27 00:00:00;steam.windows;0;;1;duyQH1aK;0;0
mZclnyN4;0;100;0/0;0;United Earth;Red Planet;5421;-64;Human;1691446;Tommyiz11;-732;Rises;312;2019-10-06 00:00:00;android.gplay;0;;0;OjVL0LfG;0;0
nwP3Nyig;1;100;0/1;4;United Earth;Earthlike;24050;-790;Human;20523150621;Golan0;977;New Golan;853370;2019-07-18 00:00:00;desktop.windows;0;2019-10-20 00:00:00;1;ylvwsyIl;2;0
GvNxGteH;1;100;0/0;4;United Earth;Red Planet;182328;-22;Human;21498092183;Jimh823;871;Lebensraum 1;117909;2019-09-05 00:00:00;steam.windows;0;2019-09-07 00:00:00;1;pW7X980l;0;15
srMqccXs;0;100;106/-87;3;Alpha Draconians;Desert World;550710;148;Reptilian;98026342;usermane;843;Nailitper ynoloc;178;2019-11-15 00:00:00;web.apewebapps;0;;0;t25xVTKt;0;0
2jWDi63J;0;100;0/-1;0;United Earth;Red Planet;10965;947;Human;15986512;Bolverk;952;Larder Online;1458;2019-09-08 00:00:00;android.gplay;0;;0;earth;0;16
uQ2ZPo6t;0;100;103/-86;3;Zolarg Empire;Sugarland;1074;-813;Insectoids;1395648;CodyStormz;899;Insectoid Guild;1300;2018-11-17 00:00:00;windows.windowsstore;0;;0;zolarg;0;18
uzh4XtHL;0;100;0/0;0;United Earth;Lunar;11894;289;Human;3627728;DirkTechno;63;Haru;305;2019-11-27 00:00:00;android.gplay;0;;1;5aoUeEfV;0;0
RdwTxwbf;1;100;106/-87;3;Alpha Draconians;Abandoned World;2905353;-886;Reptilian;1830372579;henrystaf3;965;draco;630;2019-09-20 00:00:00;steam.windows;0;2019-09-22 00:00:00;1;zg3CDQrR;0;0
AysNYXzF;0;100;1/0;0;United Earth;Lunar;5415;-36;Human;427805;jayson_eves;-831;My Colony;79;2019-10-25 00:00:00;web.kongregate;0;;0;zGZeF7B4;0;0
G4e2lA25;0;100;0/0;0;United Earth;Lunar;41368;-55;Human;579158;SpongeyPancake;159;Colony-2KLRD;14;2019-12-16 00:00:00;web.chrome;0;;0;5aoUeEfV;0;0
kVxf8w1a;1;100;-1/0;4;United Earth;Red Planet;364272;942;Human;639204526368;dfv123;904;[Community] DGUE;1754747;2017-11-10 00:00:00;web.apewebapps;1;2017-11-16 00:00:00;0;earth;6;0
7mlgqtFO;0;100;0/0;1;United Earth;Red Planet;5271;857;Human;5998852;Gamibash;-769;Bastion;1138;2019-12-10 00:00:00;android.gplay;0;;0;oF2nCnWD;0;0
uEvwBxTu;0;100;-1/-2;3;League of Independent States;Ice World;78302;-128;Human;817315101;SireSolo;-113;Soviet Empire;10438;2019-10-18 00:00:00;android.gplay;0;;1;C2blDjI8;0;3
Ow5Ud1nQ;0;100;0/0;3;United Earth;Earthlike;10284;-962;Human;60933229;VigorXerath;228;Viggy one;5925;2019-05-18 00:00:00;android.gplay;0;;0;mPu9lnWT;0;37
VCvPjU20;0;100;0/-1;3;United Earth;Earthlike;4675;998;Human;36267746;xXRavenID;486;Andromeda;7757;2019-09-20 00:00:00;windows.windowsstore;0;;1;earth;0;1
GG05InId;0;100;0/0;0;United Earth;Red Planet;6430;-129;Human;591524;Hadikh5;-365;Kharsa;92;2019-08-31 00:00:00;android.gplay;0;;0;earth;0;0
BWYML727;0;100;0/0;3;United Earth;Lunar;5080;350;Human;58211812;cvetai;-250;LunarFuture;11460;2019-11-08 00:00:00;android.gplay;0;;0;bVrrZFt8;0;5
PDzmExb4;1;100;0/1;4;United Earth;Lunar;98733;-818;Human;44684304333;Dungton;113;Drew Durnil World;452576;2019-09-13 00:00:00;ios.appstore;0;2019-09-21 00:00:00;0;earth;0;28
THvoQ4gP;1;100;-1/-2;2;League of Independent States;Ice World;7397;220;Human;9860793;albertoot;-320;My Colony;1333;2019-09-25 00:00:00;android.gplay;0;2019-09-27 00:00:00;0;lis;0;0
0EOtq20W;0;100;-1/-2;3;League of Independent States;Water World;50748;-669;Human;710471;ts1022188;880;My Colony;14;2019-11-25 00:00:00;web.apewebapps;0;;0;34ysjbR5;0;0
fRgcAq48;0;100;0/0;3;United Earth;Earthlike;6262;128;Human;2912003;Reaper120;-131;H;465;2019-08-25 00:00:00;android.gplay;0;;0;earth;0;0
4vbmMR8A;1;100;0/0;3;Alpha Draconians;Abandoned World;13537717;-803;Reptilian;4223767706;cry8wolf9;369;Kepler-186f;312;2019-04-22 00:00:00;desktop.windows;0;2019-05-16 00:00:00;1;mPu9lnWT;5;0
EngdlOO9;0;100;0/0;3;United Earth;Earthlike;7837;157;Human;470243;vorAlin;810;Alinus;60;2019-10-18 00:00:00;android.gplay;0;;0;zg3CDQrR;0;0
0Lq9DxGI;1;100;-1/-2;4;League of Independent States;Asteroid;142042;-310;Human;184865316461;laurencevde;-344;LauRock;1301487;2018-02-17 00:00:00;web.apewebapps;0;2018-02-19 00:00:00;0;lis;0;5
rUepyDKU;0;100;0/0;3;United Earth;Earthlike;650;329;Human;564466;Spacemastercjb;518;Epic Spacemaster;869;2019-09-02 00:00:00;ios.appstore;0;;0;earth;0;47
1wSeGVwe;1;100;1/0;4;United Earth;Lunar;36798;-173;Human;2282942069;plapypie;-397;plaperosisiosionare;62040;2019-06-06 00:00:00;windows.windowsstore;0;2019-08-25 00:00:00;0;earth;0;0
jv3uFKvl;0;100;-1/-2;0;League of Independent States;Ice World;19795;331;Human;1880567;SketchyObject;-299;The Frozen Dead;95;2019-09-17 00:00:00;android.gplay;0;;0;lis;0;1
BfxCILHL;0;100;0/0;3;United Earth;Forest World;5228;-786;Human;95500817;miitar;-852;MiiTar 3;18268;2018-08-01 00:00:00;desktop.windows;0;;0;o3Bfxr85;0;0
