Charter;GDP per capita;Atmosphere stage;Civilization;Capitol;CW size;Region;Type;GDP;Xcoord;Platform;Unemployment;Sector;Mother Colony Charter;Owner;Founded;Ycoord;Race;Independence;Name;rrr;Population;Mother colony relations
zcPmNyng;5773;3;United Earth;0;0;0;Earthlike;155880;-784;android.gplay;37;1/0;earth;JJMCKAY;2019-04-24 00:00:00;-911;Human;;Atlantia;0;27;100
BTKKGcxm;34080;4;United Earth;1;0;1;Earthlike;10987773237;-802;android.gplay;6;1/0;nENadbWt;Jerry;2019-04-24 00:00:00;-252;Human;2019-05-10 00:00:00;New Malta;17;322411;100
oZw0ZYhM;78546;4;United Earth;1;0;0;Lunar;3081189821;782;web.apewebapps;13;-1/-1;1AgwBwqw;Cyndi;2019-04-29 00:00:00;854;Human;2019-05-06 00:00:00;Aimee;13;39228;100
ZK6FHUaT;16491;4;United Earth;0;0;0;Red Planet;79454442;-843;windows.windowsstore;4;1/0;earth;GeneralWeeb;2019-09-03 00:00:00;-543;Human;;GeneralWeebsCity;0;4818;100
QrdPP8wP;2094;0;United Earth;0;0;0;Red Planet;39780;472;android.gplay;11;-1/1;DBb1MJoP;Wolfii;2019-07-30 00:00:00;-66;Human;;Lithelium;0;19;100
k3tVcQFc;4611;3;United Earth;0;0;0;Earthlike;1775073;-865;windows.windowsstore;0;0/0;earth;MsBabi;2019-08-30 00:00:00;6;Human;;The Other One;0;385;100
i20OC5G1;5822;2;United Earth;0;0;1;Lunar;31041093;-308;android.gplay;6;0/0;ADCaRElt;Scyther;2019-06-04 00:00:00;-989;Human;;GlenRoad;0;5332;100
wkS4Hlt3;3740;0;United Earth;0;0;1;Red Planet;119675;760;android.gplay;12;-1/0;earth;Drazar;2019-08-21 00:00:00;-68;Human;;Grotwelt;0;32;100
uoYWPPwE;16974;3;Alpha Draconians;0;0;0;Desert World;1816171;943;android.gplay;99;106/-87;draconian;Decathox;2019-08-08 00:00:00;697;Reptilian;;BecomeMySlave;0;107;100
Hg1pkRSL;18726;0;United Earth;0;0;0;Red Planet;14981110;998;android.gplay;0;0/0;rmapjRbz;likeoaosir;2019-05-10 00:00:00;922;Human;;likeoaosiro1;0;800;96
SV9hZlcC;17678;3;United Earth;1;0;0;Earthlike;477308;852;android.gplay;0;-1/0;qjZyorsj;Rediont;2019-06-19 00:00:00;78;Human;;TerraV;0;27;100
mIDaUT33;2768;3;United Earth;0;0;0;Forest World;8518838;852;windows.windowsstore;0;0/0;ccYAzvk7;jova;2017-05-15 00:00:00;372;Human;;Terranova;0;3078;100
hyOR6Qnc;23940;0;United Earth;0;0;0;Red Planet;550612;88;android.gplay;52;0/0;raxR2iqL;Isra2030;2019-06-28 00:00:00;-90;Human;;Isra Bear;0;23;100
m7TFrodY;97223;0;League of Independent States;0;0;0;Ice World;875007;-314;web.apewebapps;0;-1/-2;W0Cztf7O;Remlap;2019-08-17 00:00:00;169;Human;;Crystal Meth planet;0;9;100
tJU24Na7;9803;3;United Earth;1;0;1;Red Planet;181143737;370;android.gplay;0;0/0;earth;ctucker42701;2019-08-09 00:00:00;762;Human;2019-08-23 00:00:00;Centauri;0;18479;100
IWjG5WsO;3531;0;United Earth;0;0;0;Red Planet;21184;-517;android.gplay;0;0/0;uvBMmpAy;jendawn1977;2019-06-27 00:00:00;-432;Human;;Denexia Prime;0;6;100
Xm9MyNyS;12089;3;United Earth;1;0;0;Lunar;601074513;152;ios.appstore;0;0/0;AFMxexti;Sysiphus212;2019-06-15 00:00:00;-140;Human;2019-06-16 00:00:00;Shandlon;1;49720;100
TO3AVJTA;26851;0;United Earth;0;0;0;Red Planet;537018;567;ios.appstore;15;0/0;earth;WallyT;2019-08-22 00:00:00;-795;Human;;My Colony;0;20;100
A91bkxji;29072;0;United Earth;0;0;0;Red Planet;581435;-796;steam.windows;0;1/0;zGZeF7B4;wpk10;2019-06-30 00:00:00;-206;Human;;My Colony;0;20;100
keayzKe7;36032;4;United Earth;1;0;0;Lunar;1245487531;687;web.apewebapps;0;-1/0;earth;morgonella;2019-03-20 00:00:00;628;Human;2019-04-09 00:00:00;Noom-X;0;34566;100
FtH0vjhr;5375;0;United Earth;0;0;1;Red Planet;6041038;431;android.gplay;0;0/-1;ji7w2k1V;ctucker42701;2019-05-05 00:00:00;182;Human;;Stellios Nation;0;1124;100
mWEkAjwg;3318;0;United Earth;0;0;0;Red Planet;384871;-349;android.gplay;0;0/0;earth;Playlock;2018-11-20 00:00:00;122;Human;;AoD;0;116;100
vRHhku6F;12625;3;League of Independent States;1;0;1;Asteroid;88352496;-238;android.gplay;0;-1/-2;lis;SlaveToArmok;2019-03-16 00:00:00;-6;Human;2019-03-24 00:00:00;Jenes Folly;0;6998;100
QeJJlJ5I;2489;3;United Earth;0;0;1;Red Planet;23577105;-448;android.gplay;0;1/0;VCS3emaj;dragonrideriv;2019-05-21 00:00:00;-428;Human;;PCGC;0;9474;100
vz9GorTx;8190;4;United Earth;1;0;0;Red Planet;831491370;-769;windows.windowsstore;5;0/0;earth;Prindle;2018-08-22 00:00:00;927;Human;2018-08-26 00:00:00;Astroworld;0;101522;100
ZyHGpFzk;6;3;United Earth;0;0;0;Water World;94;615;android.gplay;18;0/0;earth;alienoverlord;2019-07-20 00:00:00;385;Human;;New Atlantis;0;17;96
5RukyoDE;6303;0;United Earth;0;0;0;Lunar;390782;204;android.gplay;0;0/0;EZIcLRkk;CreeperGabezilla;2019-07-09 00:00:00;17;Human;;Imperium of Man;0;62;100
3g83nrjS;22367;4;United Earth;1;0;0;Lunar;3735920501;891;android.gplay;64;-1/0;earth;Dago;2018-07-16 00:00:00;871;Human;2018-07-17 00:00:00;Acheron LV-426;3;167027;100
2bFI8QX5;6967;0;United Earth;0;0;0;Lunar;4598410;547;ios.appstore;0;0/0;DOOEOKla;Wizarrdman;2019-05-05 00:00:00;-8;Human;;Titan;0;660;96
xil1w3vR;153704;3;Alpha Draconians;0;0;1;Abandoned World;24131579;-52;android.gplay;0;106/-87;rfiaRP5F;ravnis;2019-04-20 00:00:00;624;Reptilian;;malfoi abandoned;0;157;100
HUxZhUir;6830;3;United Earth;0;0;0;Earthlike;10900744;-370;android.gplay;1;0/-1;mPu9lnWT;StarkidPotter;2019-08-07 00:00:00;310;Human;;Hatchetfield;0;1596;100
6MVpbfC6;6736;2;United Earth;0;0;1;Red Planet;30939361;124;android.gplay;1;0/0;earth;Orrigo;2019-06-06 00:00:00;-836;Human;;red;0;4593;100
Hg2XBllW;7421;0;United Earth;0;0;0;Lunar;578849;11;android.gplay;0;0/0;qdNNaAv2;Excelliot;2019-06-03 00:00:00;-925;Human;;My Colony;0;78;100
cqvZ7Lds;184178;3;Alpha Draconians;0;0;0;Desert World;16023454;-222;android.gplay;85;106/-87;draconian;CaptainMal;2018-10-01 00:00:00;-975;Reptilian;;Old lonny;0;87;98
P82sjK6f;1512;3;United Earth;0;0;0;Earthlike;7560;775;android.gplay;0;-1/-1;oZw0ZYhM;nirman2011;2019-07-01 00:00:00;846;Human;;llllll;0;5;100
fzu5ALvO;6811;0;United Earth;0;0;0;Lunar;197509;-87;android.gplay;0;0/0;earth;Fierydude;2019-08-03 00:00:00;309;Human;;Shugga;0;29;94
OQTzU2dr;4516;3;United Earth;0;0;1;Earthlike;15953653;264;android.gplay;0;0/0;cYdI2HC9;wiioh;2019-05-27 00:00:00;-6;Human;;oof;0;3533;100
ZtiAbBQq;9531;3;United Earth;0;0;0;Earthlike;7453179;-426;desktop.windows;4;1/0;VCS3emaj;Energex22;2019-06-19 00:00:00;-995;Human;;Energex v.88;0;782;96
NNevUwWU;50020;3;Alpha Draconians;0;0;0;Desert World;300117;-63;ios.appstore;0;106/-87;tJ6kXtgS;IDontLikeBullies;2019-05-27 00:00:00;-672;Reptilian;;My desert city;0;6;100
ppDsPdvH;227;0;United Earth;0;0;0;Red Planet;79820;634;ios.appstore;0;0/0;ylvwsyIl;Ale17;2018-09-12 00:00:00;-255;Human;;Mars;0;351;100
DKiQpP1Y;10408;0;United Earth;0;0;1;Red Planet;8097268;603;android.gplay;0;0/0;earth;ctucker42701;2019-08-23 00:00:00;-689;Human;;Tuckthulhu;0;778;100
5rtHtKDU;15509;2;United Earth;0;0;0;Red Planet;48403531;390;web.apewebapps;16;-1/-1;uvBMmpAy;morgonella;2019-07-10 00:00:00;983;Human;;Mars-X;0;3121;100
dgYEru2E;54662;3;United Earth;0;0;1;Earthlike;1093247;-153;desktop.mac;0;0/0;cYdI2HC9;drejostwo;2019-06-17 00:00:00;-546;Human;;Earth D-99;0;20;100
CDd0fFGB;3731;3;United Earth;0;0;0;Red Planet;59214614;-333;android.gplay;0;0/0;mPu9lnWT;Bolverk;2019-07-24 00:00:00;-592;Human;;The Aiel Waste;0;15871;100
AFMxexti;1773510;4;United Earth;1;2;0;Earthlike;713614417958;189;desktop.linux;7;0/0;Wr3Mttsn;Toru;2019-04-27 00:00:00;-132;Human;2019-05-02 00:00:00;Abel;61;402374;100
2mtMoikE;5415;4;United Earth;1;0;0;Red Planet;150247180;751;windows.windowsstore;0;0/0;EZIcLRkk;annawanna;2019-05-17 00:00:00;-308;Human;;Panta III;0;27745;100
m3kTaCUP;38409;0;United Earth;1;0;0;Lunar;537727;396;ios.appstore;0;0/-1;4WA68yLE;CJTheKing8;2019-07-11 00:00:00;795;Human;;Yeet;0;14;100
0zjNFzTn;3030;4;United Earth;0;0;0;Lunar;82616101;980;desktop.windows;0;0/0;earth;DragonCrypt;2018-09-21 00:00:00;-844;Human;;Faithless;0;27268;100
9lnCwPu0;4732;3;League of Independent States;0;0;0;Water World;52051;281;ios.appstore;54;0/0;pJbw3WBa;Bakumaku;2019-06-23 00:00:00;269;Human;;Zamosc;0;11;100
NiU1yaqR;6171;0;United Earth;0;0;0;Lunar;2147407;267;android.gplay;0;0/0;5aoUeEfV;duduschwitzki;2019-06-21 00:00:00;233;Human;;Idk XD;0;348;100
v3brlP33;129420;3;United Earth;0;0;0;Earthlike;388260;644;android.gplay;0;0/0;earth;TylerWalterick;2019-08-30 00:00:00;968;Human;;New Vegas;0;3;100
k1Mz26Ca;3405;3;United Earth;0;0;0;Earthlike;6469800;240;windows.windowsstore;0;-1/0;49psr5BA;DanoCatHouse;2019-05-25 00:00:00;548;Human;;Market crash;0;1900;100
Qqc9mfdu;3435;3;United Earth;0;0;1;Forest World;13144700;-99;android.gplay;2;0/0;earth;JoeMaka;2019-03-13 00:00:00;460;Human;;King Bray;0;3827;100
J4sLWP28;5414;3;United Earth;0;0;0;Forest World;893336;838;android.gplay;7;0/0;VCS3emaj;Orrigo;2019-06-10 00:00:00;-54;Human;;Trees;0;165;100
Wxab0CK5;7518;3;United Earth;0;0;0;Earthlike;10178844;230;android.gplay;0;0/0;AFMxexti;Chaudharyjay;2019-08-08 00:00:00;-87;Human;;Bharat;0;1354;100
rZ6otljh;2935;2;United Earth;0;0;0;Lunar;8452241;-954;android.gplay;23;0/0;IGiMQCBU;Fred;2019-05-27 00:00:00;-458;Human;;?;0;2880;100
1Cj0Nuba;4661;0;United Earth;0;0;0;Lunar;857706;430;web.apewebapps;3;0/-1;IQeEQ2Sy;Foxplaz;2019-05-09 00:00:00;812;Human;;ForFoxSake;0;184;96
svMHB5wy;39317;4;United Earth;0;0;0;Earthlike;3169618424;-794;desktop.windows;3;1/0;zGZeF7B4;morn704;2019-06-07 00:00:00;-187;Human;;Empyrion;0;80618;100
ctlmC26J;0;0;United Earth;1;0;0;Red Planet;0;363;android.gplay;0;0/-1;Y5qXYph2;KampfkatzeVOF;2019-06-20 00:00:00;697;Human;;Marsbasis der Nazis vom Mond;0;6;100
Ppwy8yUD;7273;0;United Earth;0;0;0;Lunar;6909755;499;android.gplay;0;0/-1;W1vzY3zm;Vezarus;2019-05-26 00:00:00;681;Human;;NuHope;0;950;100
XdpV97H3;7756;0;Zolarg Empire;0;0;1;Ice World;3303985;-386;steam.windows;8;104/-86;z3SiwkFs;Trolldefender99;2019-05-15 00:00:00;361;Insectoids;;Formiculture;0;426;100
UUJ7c2YW;8077;3;League of Independent States;0;0;0;Abandoned World;58499254;8;ios.appstore;0;-1/-2;lis;Kodai;2019-08-21 00:00:00;109;Human;;Heinessen;0;7243;100
cP7txiSl;4883;3;United Earth;0;0;0;Earthlike;1323394;890;android.gplay;0;0/0;VCS3emaj;Faisal7;2019-07-04 00:00:00;-496;Human;;Primera Colonia;0;271;100
UYOZCTma;2471;3;United Earth;0;0;0;Earthlike;2112858;-367;windows.windowsstore;0;0/0;THP8Vt40;izaiah;2019-08-14 00:00:00;-280;Human;;the USSR;0;855;100
vi7mtK9b;5190;3;United Earth;0;0;1;Forest World;10135650;840;steam.windows;0;0/0;VCS3emaj;Trolldefender99;2019-05-11 00:00:00;-682;Human;;Pandora;0;1953;100
fZJowleg;1516;3;Zolarg Empire;0;0;0;Sugarland;970533;-173;android.gplay;0;104/-87;zolarg;JoD42;2018-06-13 00:00:00;944;Insectoids;;Sucrose 3;0;640;100
3MNa2n06;3786;3;League of Independent States;0;0;0;Ice World;10820261;-98;android.gplay;0;-1/-2;earth;Shadowspawn;2018-11-23 00:00:00;-105;Human;;90210;0;2858;100
DSUrra4j;10464;4;United Earth;1;0;1;Red Planet;19098573708;-940;android.gplay;0;1/0;nENadbWt;Crobinson77820;2019-04-09 00:00:00;-231;Human;2019-04-27 00:00:00;crobinson;12;1825223;100
s13SSILc;5962;3;United Earth;0;0;0;Earthlike;2086560;621;android.gplay;0;0/0;earth;CalebPerson;2019-08-27 00:00:00;463;Human;;Abundant;0;350;100
WoMfI0xU;7264;4;United Earth;1;0;0;Lunar;131998613;-576;desktop.windows;1;0/0;qdNNaAv2;Khaiser;2019-05-20 00:00:00;-236;Human;2019-05-21 00:00:00;Ultramar;3;18171;100
hgIz5Dra;9189;3;United Earth;0;0;0;Lunar;121345500;961;android.gplay;24;0/-1;earth;Ghido1702;2017-06-20 00:00:00;842;Human;;New Roncaglie;0;13205;100
7JaHziVV;24489;0;League of Independent States;0;0;0;Ice World;1199943;-198;android.gplay;0;-1/-2;lis;Deathrobloxian;2017-10-22 00:00:00;-271;Human;;Coltera;0;49;100
Y93MJJd1;15970;0;United Earth;0;0;0;Red Planet;175665;804;web.chrome;9;-1/-1;1AgwBwqw;waylenwasywas;2019-08-10 00:00:00;897;Human;;GangWeeders;0;11;94
zxFgjpqa;6332;4;United Earth;1;0;0;Lunar;311214495;-854;android.gplay;0;1/0;mfBJjWYU;Ezilla;2019-03-07 00:00:00;-205;Human;2019-03-29 00:00:00;United Galactic States;2;49149;100
MUzozsKI;2951;0;United Earth;0;0;0;Red Planet;3311284;-693;android.gplay;0;0/0;9Ab4a8HJ;PhilleD;2019-06-29 00:00:00;710;Human;;Asotopus G1-L;0;1122;100
fN20uP5f;0;0;United Earth;0;0;0;Red Planet;0;-815;steam.windows;0;0/0;earth;wpk10;2019-06-27 00:00:00;902;Human;;2nd try;0;14;100
qgXG8eLM;30356;4;United Earth;1;0;0;Red Planet;1816553956;-800;android.gplay;3;0/0;earth;IHORMUSY;2018-08-27 00:00:00;775;Human;2018-10-18 00:00:00;C1RED;2;59842;100
E8LDLokO;4566;3;United Earth;0;0;0;Earthlike;33627368;-437;android.gplay;13;0/-1;OQUUg0mM;KB3JQZ;2019-07-19 00:00:00;306;Human;;squidlips;0;7365;100
oXJXqphH;3649;3;Zolarg Empire;0;0;1;Sugarland;966972;-835;windows.windowsstore;0;105/-86;Y0KMjSCF;Eakam1007;2019-07-03 00:00:00;355;Insectoids;;Verstendon;0;265;100
BfxCILHL;5076;3;United Earth;0;0;0;Forest World;92723928;-852;desktop.windows;0;0/0;o3Bfxr85;miitar;2018-08-01 00:00:00;-786;Human;;MiiTar 3;0;18268;100
iNybLj9j;4817;0;United Earth;0;0;1;Red Planet;4782982;881;android.gplay;1;-1/0;OEyfyQGB;TerexLord;2019-04-04 00:00:00;347;Human;;Mine;0;993;66
0mqxZPkw;30988;0;League of Independent States;0;0;0;Ice World;1084591;-62;web.apewebapps;0;-1/-2;lis;Flux;2019-05-25 00:00:00;213;Human;;Hiros;0;35;100
vZlBxzOL;4458;2;United Earth;0;0;0;Red Planet;6451032;-830;android.gplay;8;0/0;earth;gavster161;2019-08-17 00:00:00;-563;Human;;Alpha nomad.;0;1447;100
eWLoLP3L;6271;3;Zolarg Empire;0;0;0;Sugarland;14171360;696;android.gplay;7;104/-86;0Xh7VLyv;KampfkatzeVOF;2019-07-19 00:00:00;611;Insectoids;;Ant hills everywhere!;0;2260;100
P1tsL6sl;3549;2;United Earth;0;0;0;Red Planet;11201781;-661;desktop.windows;3;0/0;EZIcLRkk;ValenH;2019-07-09 00:00:00;-293;Human;;Ellestris;0;3156;100
TQxy5GV2;5653;0;United Earth;0;0;0;Red Planet;5189058;-793;android.gplay;0;1/0;zGZeF7B4;KB3JQZ;2019-06-25 00:00:00;-100;Human;;My Colony;0;918;100
MteiGjWv;2340;3;United Earth;0;0;0;Water World;147428;406;windows.windowsstore;0;0/0;illZUFCF;Dukeofwoodstock;2019-04-10 00:00:00;279;Human;;Berring Sea;0;63;100
d7Cb21jE;349437;4;League of Independent States;1;0;1;Ice World;17528793930;98;android.gplay;15;0/0;pJbw3WBa;SireSolo;2019-06-24 00:00:00;209;Human;2019-08-08 00:00:00;Soviet Union Empire;9;50163;100
yMrMnP2k;8655;4;United Earth;1;0;0;Forest World;128149229;290;ios.appstore;3;0/0;earth;kingkards;2019-08-12 00:00:00;948;Human;2019-08-29 00:00:00;Restart;1;14806;100
T9bwOkBQ;150296;4;United Earth;1;0;1;Red Planet;412306517114;526;desktop.windows;1;0/-1;W1vzY3zm;Kiotow;2019-02-27 00:00:00;793;Human;2019-04-02 00:00:00;kiotows;11;2743290;100
51p7JlGz;24104;3;United Earth;0;0;0;Earthlike;1229280;285;web.chrome;0;0/0;earth;Eggmister87;2019-08-17 00:00:00;929;Human;;Liberstatum;0;51;100
JkfqcJBy;29932;3;United Earth;0;0;0;Earthlike;239457;-295;android.gplay;0;0/-1;ADCaRElt;BlackDagon52;2019-06-16 00:00:00;990;Human;;Colonial Colony;0;8;100
JhjHmAjY;13828;4;United Earth;0;0;0;Red Planet;411395940;272;web.apewebapps;0;0/0;3A6PjTYT;Zerly;2018-05-24 00:00:00;-107;Human;;Fetlar;0;29750;100
VSXwZcic;9085;3;United Earth;1;0;0;Earthlike;350136136;-892;android.gplay;14;1/0;earth;Maniekzajety;2019-06-09 00:00:00;882;Human;2019-08-10 00:00:00;Maniekzajety;0;38538;100
ZLsy6Myl;24348;4;United Earth;1;0;0;Red Planet;1418715424;-374;android.gplay;11;0/0;earth;FB4;2018-03-14 00:00:00;263;Human;2018-03-31 00:00:00;FB4 land 2;0;58269;100
odyHr3iY;4344;0;United Earth;0;0;0;Red Planet;3044973;892;android.gplay;0;0/0;earth;NEODINIUM731;2019-08-18 00:00:00;927;Human;;YeisBois;0;701;100
eRHGiuqx;2433;3;Zolarg Empire;0;0;0;Sugarland;4136701;530;web.chrome;50;104/-86;HASWCIAn;Begad666;2019-01-08 00:00:00;212;Insectoids;;Colragel - ap ;0;1700;100
Nptrh0M1;32522;4;United Earth;1;0;0;Red Planet;2744295503;847;android.gplay;1;-1/0;earth;Kanha;2017-09-29 00:00:00;-287;Human;2017-12-24 00:00:00;My Colony;0;84384;100
R7AQq020;140655;3;United Earth;0;0;1;Earthlike;421965;655;android.gplay;0;0/0;earth;ProxymaCentaury;2019-09-02 00:00:00;-160;Human;;Karma;0;3;100
EYJAxfzA;67235;3;United Earth;0;0;0;Earthlike;1277457;989;ios.appstore;0;-1/0;33f8pYHp;Sweman20;2019-05-10 00:00:00;412;Human;;Dss;0;19;100
ueiXEVua;859;3;Zolarg Empire;0;0;0;Sugarland;190791;-328;ios.appstore;67;104/-86;zolarg;StaticTrek;2019-05-29 00:00:00;526;Insectoids;;Sygqr;0;222;100
MTBzrA3y;13603;3;United Earth;0;0;0;Earthlike;367281;21;ios.appstore;0;0/0;earth;werdna5;2019-09-03 00:00:00;-566;Human;;something else sub-2;0;27;100
wxU49PPO;4615;2;United Earth;0;0;1;Red Planet;58855857;821;windows.windowsstore;0;-1/0;qjZyorsj;bigtimer;2019-06-22 00:00:00;83;Human;;Kambala;0;12754;100
XPLlHKrz;3525;0;United Earth;0;0;0;Lunar;126908;-802;web.apewebapps;0;1/1;earth;Blownapart;2019-05-05 00:00:00;-841;Human;;Second Step;0;36;100
pdY7e2jD;7944;3;United Earth;1;0;0;Lunar;44772866;731;ios.appstore;0;-1/0;Ig8bNPYo;Avacaado634;2019-08-15 00:00:00;-607;Human;2019-08-25 00:00:00;Avacaado land2;0;5636;100
OOBmu75k;2898;3;United Earth;1;0;0;Earthlike;226024;-113;desktop.windows;2;0/0;WAst4lOO;Dourmedic;2019-06-24 00:00:00;-397;Human;;tamriel;0;78;100
W16VBl0p;5421;0;United Earth;0;0;1;Red Planet;1268591;341;android.gplay;0;0/0;earth;Kloder;2019-08-07 00:00:00;546;Human;;Mechinus;0;234;100
HSw5NHwL;7063;3;United Earth;0;0;0;Earthlike;35313;-205;android.gplay;20;0/0;earth;LUMPYMILK23;2019-03-27 00:00:00;920;Human;;THE MILK;0;5;100
WN3zlAMn;5611;3;United Earth;0;0;0;Earthlike;880900;-347;android.gplay;0;0/-1;OQUUg0mM;ilong26;2019-07-16 00:00:00;320;Human;;Gunndaran;0;157;100
Tief0PJR;65974;4;United Earth;1;0;0;Lunar;19869047719;824;desktop.windows;1;0/0;earth;rocketreeves;2018-07-31 00:00:00;733;Human;2018-08-02 00:00:00;Orbitron;1;301166;100
oeHrYkP8;5948;3;United Earth;0;0;0;Earthlike;25206638;477;android.gplay;0;0/-1;ji7w2k1V;Vezarus;2019-05-16 00:00:00;293;Human;;OnlineLowTaxEarthMedAb;0;4238;94
pixBla9q;4774;3;United Earth;0;0;0;Earthlike;2473092;185;android.gplay;0;0/0;sN3tyuu7;Logmcjog;2019-05-18 00:00:00;-121;Human;;Swagcity;0;518;100
oqPLiQVY;53;3;United Earth;0;0;0;Earthlike;76021;-633;web.apewebapps;1;0/0;uvBMmpAy;freakch;2019-07-02 00:00:00;45;Human;;theFreak.ch;0;1437;100
sYRJGxgF;0;3;United Earth;0;0;0;Forest World;0;270;ios.appstore;0;0/0;ympWIsH2;Quiky;2019-04-09 00:00:00;-433;Human;;Canis Majoris;0;38;100
pNbjdQol;7543;3;League of Independent States;0;0;1;Abandoned World;27817218;-111;web.chrome;0;-1/-2;qdNNaAv2;sirdrewdude;2019-04-21 00:00:00;-94;Human;;StartNewRip;0;3688;100
qPCgphct;4316;1;United Earth;0;0;0;Red Planet;13374876;626;windows.windowsstore;0;0/0;GKpoYwhF;niekvandermolen;2019-07-05 00:00:00;-172;Human;;hi;0;3099;100
lyaHSd7d;3745;0;United Earth;0;0;0;Red Planet;2265779;-357;android.gplay;0;0/0;earth;Zulxius;2019-08-17 00:00:00;-979;Human;;Ultimus;0;605;96
tojaj7tA;576279;3;Alpha Draconians;0;0;0;Desert World;16135815;717;web.apewebapps;0;106/-87;0Xh7VLyv;Statquo86;2019-07-06 00:00:00;801;Reptilian;;Korriban;0;28;100
sc2Spoio;2973;1;United Earth;0;0;0;Lunar;3339143;964;android.gplay;3;-1/0;1isWS7tu;Alpha162;2019-04-29 00:00:00;768;Human;;Terrralysium;0;1123;94
JUvYlMem;11254;3;United Earth;0;0;0;Water World;33762;-669;android.gplay;0;0/-1;mPu9lnWT;BigMassiveTigerShark;2019-08-08 00:00:00;402;Human;;LV-426;0;3;100
Z52IPemb;7797;3;Zolarg Empire;0;0;0;Sugarland;1520460;538;ios.appstore;0;104/-85;zolarg;Pewdsipod;2019-07-27 00:00:00;-754;Insectoids;;Paralysis;0;195;100
JOfqruAM;1652;3;Zolarg Empire;0;0;0;Water World;227917;-808;android.gplay;52;105/-86;Hm0PykLu;KampfkatzeVOF;2019-06-20 00:00:00;110;Insectoids;;Hoffentlich gehts;0;138;100
qrBVgaNT;6745;3;United Earth;0;0;1;Forest World;3385785;-766;android.gplay;0;1/0;VCS3emaj;Depuc;2019-06-10 00:00:00;128;Human;;Depuc 1;0;502;100
IQeEQ2Sy;13708;4;United Earth;1;0;0;Red Planet;765535844;444;web.apewebapps;1;0/-1;earth;Th3N3wN3wb;2018-04-13 00:00:00;821;Human;2019-03-31 00:00:00;._.;9;55847;100
SdBaGn28;5511;3;United Earth;0;0;0;Forest World;18214536;-862;desktop.windows;0;1/0;KHAs9ztY;Znyx;2018-02-15 00:00:00;794;Human;;stee 5;0;3305;100
1tDw5mHE;1302;2;United Earth;0;0;1;Red Planet;5694953;-187;ios.appstore;0;0/-1;mPu9lnWT;wyattlance;2019-06-24 00:00:00;991;Human;;Biscuit Three;0;4374;100
XvthvvSX;5657;4;League of Independent States;1;0;0;Asteroid;2331344387;-211;steam.windows;0;-1/-2;lis;mark6664;2019-05-31 00:00:00;-187;Human;2019-06-02 00:00:00;Ceres;0;412114;100
EMJI0DEP;39455;0;League of Independent States;0;0;0;Ice World;1025840;96;android.gplay;0;-1/-2;8cgI90sz;Qwin42;2019-05-08 00:00:00;-304;Human;;My Colony;0;26;100
rbhaetgV;4377;4;United Earth;1;0;0;Red Planet;24618140;-846;android.gplay;5;1/0;earth;Azraelis;2016-11-19 00:00:00;953;Human;2017-02-23 00:00:00;Test;0;5624;100
IEnMecTL;66681;4;United Earth;0;0;0;Lunar;3409454350;552;web.apewebapps;19;0/0;mPu9lnWT;Kezali;2019-07-10 00:00:00;-785;Human;;Lunar Dreams;0;51131;100
pJbw3WBa;486772;4;League of Independent States;1;0;0;Ice World;472271188046;-14;desktop.windows;4;0/0;earth;GaryStargazer;2019-03-19 00:00:00;42;Human;2019-06-03 00:00:00;Toto Bunny;26;970210;100
fyH1VdCu;7591;0;United Earth;0;0;0;Red Planet;83506;-873;ios.appstore;50;1/1;earth;Moonblast101;2019-08-31 00:00:00;-875;Human;;My Colony;0;11;100
LtT3Hqks;7534;3;United Earth;0;0;1;Earthlike;2026726;240;windows.windowsstore;1;0/0;earth;BleppyPoro;2019-09-02 00:00:00;344;Human;;Altona;0;269;100
mvFlPyIK;12653;3;United Earth;0;0;0;Earthlike;37959;907;web.apewebapps;0;-1/0;CXtAQeAk;Lunaslantern;2018-12-10 00:00:00;185;Human;;Buttox Primary;0;3;100
SYW3z6UB;69398;3;United Earth;1;0;0;Lunar;1127852667;937;android.gplay;1;-1/0;earth;jpaulus;2019-01-21 00:00:00;-114;Human;2019-01-26 00:00:00;Lets go;1;16252;100
oWOQHo3f;15741;0;United Earth;0;0;0;Red Planet;236122;627;android.gplay;0;0/0;GKpoYwhF;BlueBelle;2019-07-07 00:00:00;-187;Human;;C-137;0;15;100
xd8Ppsrt;21885;4;United Earth;1;0;0;Red Planet;5071332786;-221;desktop.windows;2;0/1;earth;Mcewt;2019-01-17 00:00:00;-791;Human;2019-02-08 00:00:00;Artemis;1;231723;100
3QGIVfQk;3139;3;Zolarg Empire;0;0;0;Sugarland;31452802;-195;desktop.windows;13;104/-86;cbohKj4K;Mikhaile8;2019-06-30 00:00:00;-789;Insectoids;;Sugarbug;0;10020;86
xruzQuWa;4470;0;United Earth;0;0;1;Red Planet;3147011;810;android.gplay;0;0/-1;mPu9lnWT;zeeta88;2019-06-24 00:00:00;43;Human;;Terminus;0;704;100
rcu5IZZu;4563;0;United Earth;0;0;0;Red Planet;497333;-73;android.gplay;0;-1/1;DBb1MJoP;chaddles101;2019-07-31 00:00:00;-27;Human;;420PraiseIt;0;109;100
DOOEOKla;4729;3;United Earth;1;0;0;Red Planet;45916533;535;android.gplay;4;0/0;earth;frac;2019-03-29 00:00:00;4;Human;1970-01-01 00:00:00;Rooi Een;6;9710;100
