Charter;GDP;Civilization;GDP per capita;Independence;Owner;Mother Colony Charter;CW size;rrr;Type;Region;Founded;Name;Capitol;Xcoord;Race;Sector;Platform;Ycoord;Population;Unemployment;Atmosphere stage;Mother colony relations
O2I57hgD;2131855;United Earth;2831;;davidof003;earth;0;0;Red Planet;0;2020-04-23 00:00:00;No;0;795;Human;0/0;android.gplay;888;753;0;0;123
0pu7CM3z;563405816;United Earth;8496;;Avatar7878;2OJSiDxw;0;0;Red Planet;1;2020-02-22 00:00:00;Avatar - Valley;0;-513;Human;0/-1;desktop.windows;863;66317;21;3;123
nIPf5wbe;3787956;United Earth;26305;;CAdaddy;mPu9lnWT;0;0;Lunar;1;2019-11-29 00:00:00;VTCU;0;-224;Human;0/-1;android.gplay;71;144;0;0;100
5JqM52Zz;534891;United Earth;17830;;D3adlyKingCobra;OQUUg0mM;0;0;Earthlike;0;2020-01-13 00:00:00;UCE;0;914;Human;-1/-1;ios.appstore;575;30;13;3;100
mbN2vnv4;123460554738;United Earth;219670;2020-01-10 00:00:00;michaelhilland;earth;0;6;Earthlike;1;2019-12-08 00:00:00;donald-anthony.com;1;-326;Human;0/-1;web.apewebapps;934;562028;3;4;123
u9MYrecH;13311401;United Earth;4700;;LeoOrLion;2OJSiDxw;0;0;Earthlike;0;2020-02-21 00:00:00;Galactic Imperium;0;-870;Human;0/-1;web.apewebapps;-290;2832;3;3;123
T0gtaz50;113822248311;United Earth;220128;2017-01-20 00:00:00;Cyberkayu;earth;0;1;Red Planet;0;2017-01-15 00:00:00;Cyberkayu;1;-975;Human;0/0;android.gplay;-661;517072;0;4;100
AcB0vhtF;791458246;United Earth;7080;;pnut001;qdNNaAv2;0;0;Earthlike;1;2019-04-24 00:00:00;The Fractalites;0;-899;Human;0/0;desktop.mac;-630;111782;12;4;100
ZP26R8Zu;65664;United Earth;21888;;KuzZzik1;7dG0KKH1;0;0;Earthlike;0;2020-01-06 00:00:00;one;0;736;Human;0/0;android.gplay;-791;3;0;3;100
D7gbpqBc;1098720;United Earth;26160;;TheOneDadtoRule;wyBCZhvz;0;0;Earthlike;0;2020-02-21 00:00:00;TheOneColony;0;826;Human;0/0;android.gplay;62;42;24;3;100
ZLEIsCX4;41559;United Earth;815;;VingadorX11;riZm9T59;0;0;Red Planet;0;2020-01-09 00:00:00;Z;0;807;Human;0/0;android.gplay;-834;51;10;0;123
zq1cPYf8;53742917;Alpha Draconians;1074858;;xXD3omegaXx;draconian;0;0;Abandoned World;0;2019-10-01 00:00:00;Gladia;0;-217;Reptilian;106/-87;android.gplay;413;50;39;3;100
uqm1on8t;2173816626;United Earth;39128;2019-07-11 00:00:00;umidahmedov;earth;0;1;Forest World;0;2019-05-22 00:00:00;Dentist;1;152;Human;0/0;web.apewebapps;-205;55556;16;3;100
7SokO6mP;1918088621794;United Earth;1543191;2019-09-01 00:00:00;HammerActual;earth;0;8;Lunar;1;2019-08-29 00:00:00;Luna-tic;1;972;Human;0/-1;ios.appstore;898;1242937;0;4;100
8hU7LVmV;6875156;United Earth;2969;;KB3JQZ;M0446R03;0;0;Earthlike;0;2020-02-23 00:00:00;booooom;0;463;Human;0/0;android.gplay;-225;2316;8;3;123
byu8Akhg;1737711;United Earth;6533;;Megotta;xHBui4xM;0;0;Earthlike;0;2019-11-01 00:00:00;Brickville;0;-712;Human;0/0;windows.windowsstore;17;266;8;3;100
MTDJHLu2;6799884;United Earth;4096;;Saarlouiser;earth;0;0;Red Planet;0;2020-02-06 00:00:00;Weissweiler Allee 1;0;464;Human;0/-1;android.gplay;831;1660;13;1;123
nI0qZlZj;1611008743;United Earth;66568;;imhotep19;ImUVv7fb;0;0;Earthlike;1;2020-02-07 00:00:00;Baitberg;0;722;Human;-1/0;desktop.windows;-693;24201;5;4;123
mdEOY2Cc;165001469;United Earth;11751;2019-11-11 00:00:00;Budulus;earth;0;2;Red Planet;0;2019-10-17 00:00:00;Budulus Lupulus;1;-644;Human;0/0;android.gplay;632;14042;4;4;100
nqrIq0QI;6993;United Earth;388;;janh9837674;ImUVv7fb;0;0;Forest World;0;2020-02-28 00:00:00;OOF;0;-663;Human;1/0;android.gplay;-213;18;38;3;123
iBSqOQHn;1288513099;League of Independent States;96888;1970-01-01 00:00:00;Gammawolf217;PYmtGxGk;0;0;Abandoned World;1;2020-04-05 00:00:00;Ethereum;1;233;Human;-1/-2;android.gplay;-183;13299;0;4;123
AmQptXfN;416238631;United Earth;66823;1970-01-01 00:00:00;Wlof;earth;0;0;Earthlike;0;2019-11-01 00:00:00;Fcking Transcendence;1;-931;Human;0/0;android.gplay;-304;6229;1;3;100
LxaNH3Gy;792486;United Earth;8521;;IDontLikeBullies;1Ru9OQQh;0;0;Earthlike;1;2020-04-05 00:00:00;Horizons;0;-432;Human;0/0;ios.appstore;-799;93;11;3;123
t41eV8uf;478860441;United Earth;19192;2020-03-03 00:00:00;moneymoney4802;QGcBysi6;0;1;Earthlike;0;2020-03-01 00:00:00;Steel is My Deal;1;-631;Human;1/0;web.apewebapps;270;24951;4;3;123
KiSkjgL8;211295;United Earth;5154;;MouJouNakki;earth;0;0;Red Planet;0;2020-03-03 00:00:00;Nakkila;0;103;Human;0/0;android.gplay;-344;41;0;0;123
vCcg8FBg;37180551323;United Earth;185188;2020-02-04 00:00:00;GovernedCape19;C0Pr0Zns;0;9;Red Planet;0;2020-01-28 00:00:00;Alpha Centura;1;828;Human;0/0;windows.windowsstore;-833;200772;2;4;123
OlJuCJGX;11343218;League of Independent States;28287;;Dmano3232;W6VBgFBk;0;0;Abandoned World;0;2020-03-17 00:00:00;DCity;0;708;Human;-1/-2;android.gplay;679;401;10;3;94
02rZagv0;14471;United Earth;851;;danteelkrack012;ZcCqy2kF;0;0;Earthlike;0;2020-03-17 00:00:00;My Colony;0;-429;Human;0/0;android.gplay;818;17;94;3;123
igKouxF0;5997115978;United Earth;28925;2018-08-28 00:00:00;daniel2008miguel;earth;0;0;Red Planet;0;2018-08-20 00:00:00;ZipEspacial;1;439;Human;0/0;web.apewebapps;413;207336;15;4;100
6Q2gpXLh;0;League of Independent States;0;;fowar;mvTud0tB;0;0;Water World;0;2020-01-24 00:00:00;Neptune;0;326;Human;-1/-2;android.gplay;121;7;66;3;100
2XQqnRVw;1007070823;United Earth;58330;2020-04-13 00:00:00;Ben358;earth;0;2;Earthlike;0;2020-04-09 00:00:00;Hel;1;833;Human;-1/0;web.apewebapps;-965;17265;0;3;123
C8hUOE5E;19389961515;United Earth;66217;2018-01-28 00:00:00;GutiTudor;earth;0;0;Lunar;0;2018-01-07 00:00:00;LittleG;1;-829;Human;0/0;ios.appstore;-866;292824;26;4;100
Kwj6OAXA;1246497109;Zolarg Empire;22477;2020-01-29 00:00:00;Capybara;gsfVngVy;0;0;Sugarland;1;2020-01-26 00:00:00;Elenia;1;297;Insectoids;104/-86;android.gplay;400;55456;6;3;123
V0wLYGM9;2461560;United Earth;10796;;Theungertaker;earth;0;0;Forest World;1;2019-08-20 00:00:00;potato;0;830;Human;0/0;steam.windows;-391;228;1;3;123
LcmVVmZP;195109880;United Earth;10076;2019-10-25 00:00:00;jake90;xHBui4xM;0;0;Earthlike;0;2019-10-20 00:00:00;Milk and Honey;1;-679;Human;0/0;ios.appstore;657;19364;0;3;100
BunFSklb;1964281815293;United Earth;1419996;2018-10-23 00:00:00;wodanaz;5hbMU92y;0;0;Lunar;0;2018-06-21 00:00:00;Bifrost;1;916;Human;0/0;desktop.windows;-945;1383301;29;4;100
ntK62HJ2;39824865;United Earth;11517;;Deavinp;earth;0;0;Earthlike;0;2020-03-01 00:00:00;Not That Advanced;0;852;Human;0/0;android.gplay;650;3458;14;3;123
7rBHDdXI;0;United Earth;0;;XaneTempest;fTP1Utxc;0;0;Red Planet;0;2020-03-26 00:00:00;Mras;0;298;Human;0/0;web.facebook;-600;4;0;0;100
sVaOEotN;8284891;League of Independent States;8986;;StoneyTony;lis;0;0;Water World;1;2020-04-27 00:00:00;Europa;0;278;Human;-1/-2;ios.appstore;-275;922;0;3;123
zzMxR1G3;415360074;United Earth;23585;;imhotep19;ImUVv7fb;0;0;Forest World;0;2020-01-23 00:00:00;Gliesebjorn;0;-525;Human;0/-1;desktop.windows;-318;17611;5;4;123
DYJPfQnE;5049651898;United Earth;107428;2019-08-17 00:00:00;LodiPetmalu;earth;0;0;Red Planet;0;2019-04-13 00:00:00;PHILIPPINES;1;756;Human;-1/0;windows.windowsstore;705;47005;1;4;100
fiKF5bBe;5449378;United Earth;454115;;jerryp;EQhqxoi0;0;0;Earthlike;1;2019-12-19 00:00:00;The Powell;0;-916;Human;1/0;web.apewebapps;-106;12;0;3;123
AF66X7xL;13682198;United Earth;5434;;Shaivyank;OQUUg0mM;0;0;Red Planet;0;2019-12-26 00:00:00;Heaven;0;-211;Human;0/-1;android.gplay;376;2518;3;2;94
bqcBFqgq;4279389480922;League of Independent States;207094;2019-10-29 00:00:00;AffemitWaffe;1CXbP3CZ;0;5;Abandoned World;1;2019-10-29 00:00:00;New Mos-Iceley;1;220;Human;-1/-2;desktop.windows;825;20663988;0;4;100
kPxzDZrd;673862126;United Earth;18999;;Rockywest;vCcg8FBg;0;0;Earthlike;0;2020-03-04 00:00:00;rocky land;0;819;Human;0/0;steam.windows;-857;35469;5;3;123
XtKOCDat;8388312;United Earth;4676;;Zookazook;FShus1yd;0;0;Red Planet;0;2020-05-04 00:00:00;Astronoma;0;903;Human;0/0;android.gplay;-829;1794;6;1;123
CuCGvWwy;1165896;Zolarg Empire;33311;;Ryujin1234;FoOaNA0k;0;0;Ice World;1;2020-01-13 00:00:00;Haven;0;-649;Insectoids;104/-85;android.gplay;-909;35;8;0;100
BuDXiokI;2509654;United Earth;6121;;ModsfortunediorB;earth;0;0;Earthlike;0;2020-01-07 00:00:00;My Colony;0;-973;Human;1/0;web.kongregate;-447;410;13;3;86
C3vM4VoQ;56466406;United Earth;12924;;Ckevine121;earth;0;0;Red Planet;0;2018-12-28 00:00:00;Mars colony;0;68;Human;0/0;android.gplay;-311;4369;0;3;115
NweVU3r7;3597619;United Earth;16205;;LuckyFighter;earth;0;0;Earthlike;0;2019-10-11 00:00:00;My Colony;0;-43;Human;0/0;ios.appstore;-345;222;0;3;94
LbSQaM7L;118155;United Earth;5626;;janh9837674;QGcBysi6;0;0;Forest World;0;2020-02-28 00:00:00;OOF;1;-484;Human;1/0;android.gplay;200;21;0;3;123
JRPAncn0;14413842;United Earth;20950;;Mischiefxlokee;rBJ7ciVB;0;0;Forest World;0;2020-03-11 00:00:00;Valhalla;0;-421;Human;1/0;windows.windowsstore;-562;688;9;3;123
k2pAPuoj;20308446;United Earth;16524;;EnglishLad;6LR51RcG;0;0;Lunar;0;2020-01-24 00:00:00;Moon;0;988;Human;-1/-1;windows.windowsstore;11;1229;14;0;123
9HTXjHAc;201974924;Zolarg Empire;61353;2019-11-06 00:00:00;UltimateNerd00;eoslCIWq;0;1;Abandoned World;1;2019-10-27 00:00:00;Buggo Bastions;1;970;Insectoids;104/-86;desktop.windows;538;3292;4;3;100
YRKKkNzA;404398;United Earth;33700;;Roninonix;rwnOgMjV;0;0;Earthlike;0;2020-02-23 00:00:00;Hentai good bruh;0;-703;Human;1/0;android.gplay;-176;12;25;3;100
jPqfpI75;409166083875;United Earth;678613;2016-12-28 00:00:00;ferchador;earth;0;2;Red Planet;0;2016-11-20 00:00:00;Ferchonium;1;-602;Human;0/0;web.apewebapps;844;602945;7;4;100
VouPp805;12032778;Zolarg Empire;6193;;cerfh;zolarg;0;0;Sugarland;0;2020-04-18 00:00:00;besound;0;-547;Insectoids;104/-86;web.apewebapps;972;1943;36;3;96
XKTdXPPH;1899653;Zolarg Empire;13378;;zealtalk;Q0lrYnf5;0;0;Ice World;0;2020-03-20 00:00:00;Freeza;0;905;Insectoids;104/-85;windows.windowsstore;-859;142;54;0;100
MV1ZQ5Jl;6602119;United Earth;9247;;Kingarthur;earth;0;0;Red Planet;0;2019-11-28 00:00:00;New Richmond;0;-902;Human;1/0;android.gplay;-495;714;0;2;103
2yHaaFMi;2239679;United Earth;8174;;Silvae;Qjw33QjZ;0;0;Lunar;0;2019-12-30 00:00:00;Ealdor;0;428;Human;0/0;web.apewebapps;-703;274;0;0;123
5vUwQBUJ;1130562;United Earth;38985;;Tomsco19802;rBJ7ciVB;0;0;Earthlike;0;2020-03-12 00:00:00;Ghettotown;0;-483;Human;1/0;android.gplay;-465;29;0;3;123
US6mc28i;115287650;United Earth;3539;2017-09-12 00:00:00;ideflix;earth;0;0;Red Planet;0;2017-08-26 00:00:00;Terminia;1;898;Human;-1/0;web.apewebapps;-727;32577;19;4;100
LIZCvdU5;390080;United Earth;48760;;Tiberius7;ImUVv7fb;0;0;Water World;0;2020-01-19 00:00:00;Tiberium;0;-795;Human;1/0;ios.appstore;-192;8;14;3;100
dLGZrIjG;92809752360;United Earth;191987;;parkman;earth;0;0;Water World;0;2019-09-30 00:00:00;Neptune;0;-891;Human;0/0;desktop.windows;11;483417;10;4;123
RSizdNAJ;2658382;United Earth;17041;;MrLiability;C0Pr0Zns;0;0;Lunar;0;2020-01-08 00:00:00;Breezeton;0;739;Human;0/0;android.gplay;-873;156;0;0;123
1kovqTf7;47584903269;United Earth;160611;2020-01-30 00:00:00;c96doshii;earth;0;9;Earthlike;1;2020-01-19 00:00:00;Harvest;1;402;Human;0/0;android.gplay;448;296275;9;4;123
P1e9RARq;10534111;United Earth;4872;;muffitt95;earth;0;0;Lunar;0;2020-01-28 00:00:00;Chicken Tikka Masala;0;-814;Human;1/0;windows.windowsstore;-741;2162;1;2;123
StEcqQYk;3292160;United Earth;2304;;MrBear125;earth;0;0;Red Planet;0;2020-02-18 00:00:00;Pizza Palace Prime;0;-561;Human;0/0;android.gplay;-87;1429;9;0;123
EUrDV6dW;32056756;United Earth;9462;;Druadan;1236EL4h;0;0;Red Planet;1;2020-01-10 00:00:00;Marsus;0;-154;Human;0/0;android.gplay;-613;3388;0;0;123
0GLKD92t;149749;League of Independent States;18719;;ZeroDegrees;FI10Miku;0;0;Abandoned World;0;2019-12-22 00:00:00;Atlantis;0;-684;Human;0/-1;android.gplay;-582;8;75;3;123
hVJzKnd0;6731471;United Earth;30737;;whoisu05;UmpGapob;0;0;Earthlike;0;2020-01-12 00:00:00;grlplayer.mewet;0;983;Human;0/1;windows.windowsstore;-834;219;8;3;123
9nikoDn3;31343764;Zolarg Empire;10455;;Gjjanss;ZLdX8b26;0;0;Lava World;1;2019-12-20 00:00:00;5.1;0;666;Insectoids;104/-86;android.gplay;-99;2998;43;4;123
LL9BbWoT;2902562612;United Earth;64797;2019-11-17 00:00:00;mrtanuarta;7SokO6mP;0;1;Lunar;0;2019-05-26 00:00:00;Munbase is Back;1;-746;Human;1/-1;android.gplay;738;44795;11;3;100
lSKhX2CR;3589911;United Earth;31769;;Tracker666;37VwAWyp;0;0;Red Planet;1;2020-01-04 00:00:00;MCRN;0;891;Human;-1/0;android.gplay;260;113;36;0;123
WRG4eEch;378674748;United Earth;18908;2020-01-06 00:00:00;IronMonkey;earth;0;1;Earthlike;0;2020-01-02 00:00:00;Black  Ether;1;-591;Human;0/0;ios.appstore;-328;20027;44;3;123
G4eSFhDt;58706057;United Earth;9033;;Mexican;khTF2ugo;0;0;Red Planet;1;2020-04-18 00:00:00;Merica;0;663;Human;0/0;android.gplay;289;6499;39;3;123
5CJH2lcM;0;Zolarg Empire;0;;marvintoxz007;VhRWExSo;0;0;Ice World;0;2020-01-16 00:00:00;Laigin;0;-651;Insectoids;104/-85;android.gplay;-922;195;43;0;123
YydR7yuG;9948122468;United Earth;83075;2020-01-07 00:00:00;jrai123;Qjw33QjZ;0;4;Earthlike;0;2019-12-30 00:00:00;t1;1;698;Human;0/0;windows.windowsstore;-900;119749;3;4;123
YHE1iyTP;22020683119;United Earth;67512;;SolarWave15;xDBdjz0H;0;0;Lunar;1;2020-04-27 00:00:00;Solaris 2.0;0;-914;Human;1/0;android.gplay;113;326173;21;4;123
VPJS03Dt;4571167;League of Independent States;108837;;Swansonrulez;s9DTSeSr;0;0;Asteroid;1;2020-04-28 00:00:00;Astroid 1;0;77;Human;-1/-2;ios.appstore;-212;42;0;0;123
cctrbMh9;130437495;United Earth;15541;;Johnboy79;M0446R03;0;0;Earthlike;1;2020-03-11 00:00:00;Scotland;0;488;Human;0/0;android.gplay;-285;8393;33;3;123
f4STmKHP;1044251;United Earth;58014;;Baconboi95;MR4XH9kC;0;0;Earthlike;1;2019-12-28 00:00:00;Yeetland-EL;0;77;Human;0/0;web.apewebapps;-849;18;27;3;123
2YRuvC80;1451255;United Earth;60469;;kalebzebadi;eey7vbZ0;0;0;Earthlike;0;2020-02-10 00:00:00;Oumaji;0;-924;Human;0/0;android.gplay;98;24;26;3;100
S9NoFXQM;40909674;United Earth;11969;;MinnieMe;zKqgbloT;0;0;Earthlike;0;2020-04-20 00:00:00;New Earth;0;669;Human;0/0;windows.windowsstore;453;3418;6;3;123
ZEQmGgiM;429782491;League of Independent States;33807;2020-03-02 00:00:00;colbya;zEZfb8R9;0;0;Abandoned World;1;2020-03-01 00:00:00;LIS ether;1;-27;Human;-1/-2;web.apewebapps;-221;12713;5;3;123
3CWBACup;44383312;United Earth;11867;;Donaldpo;OQUUg0mM;0;0;Red Planet;1;2020-03-30 00:00:00;Geo Prime;0;-117;Human;0/-1;android.gplay;966;3740;3;1;123
l9Z1ofCG;19390153;United Earth;6195;;Taahhmm;RW5D40Fx;0;0;Lunar;0;2020-04-13 00:00:00;moon moon;0;933;Human;0/0;desktop.windows;-223;3130;64;2;123
MT1Zdnaf;41356128;Alpha Draconians;362773;;Ebo;draconian;0;0;Desert World;1;2020-04-05 00:00:00;Tyran;0;-680;Reptilian;106/-87;desktop.windows;-580;114;58;3;123
aWdroi7D;720502;League of Independent States;3937;;JustZach;lis;0;0;Abandoned World;0;2020-02-04 00:00:00;NATEC5;0;-224;Human;-1/-2;android.gplay;-319;183;0;3;123
RTTDHYxb;1323969;League of Independent States;4203;;GamingCreep;lis;0;0;Abandoned World;0;2018-08-12 00:00:00;GC Future Plan;0;298;Human;-1/-2;android.gplay;-263;315;0;3;123
SuAhFXBw;401420;United Earth;713;;AOk1974;G6rzCwvN;0;0;Forest World;0;2020-02-19 00:00:00;Fort tumon;0;694;Human;0/-1;ios.appstore;740;563;0;3;117
jQsOm0qm;99420;United Earth;4734;;splatter2000;1kovqTf7;0;0;Earthlike;0;2020-03-03 00:00:00;Splatter2000;0;431;Human;0/0;android.gplay;459;21;0;3;100
VJ9PmtXD;24032374;United Earth;3166;2020-01-05 00:00:00;Fergitheflamingo;OQUUg0mM;0;2;Red Planet;0;2020-01-01 00:00:00;Carrot;1;483;Human;0/0;android.gplay;-898;7590;26;3;123
hbTgO0ix;2292865;United Earth;26355;;ggoulven;wSz09mAa;0;0;Earthlike;0;2020-02-10 00:00:00;Hera;0;-199;Human;0/0;web.kongregate;-171;87;0;3;123
x1dPF92L;590723700;United Earth;10748;2020-04-13 00:00:00;Ohwen;RW5D40Fx;0;4;Red Planet;0;2020-02-25 00:00:00;marsland;1;956;Human;0/0;ios.appstore;53;54961;14;4;123
JzCiv09m;1734504052;United Earth;15649;2020-01-29 00:00:00;jrai123;u8lwbR6w;0;1;Earthlike;0;2020-01-16 00:00:00;t5;1;-347;Human;1/0;windows.windowsstore;-934;110841;11;3;123
OaQoPcJ6;2454035;United Earth;18044;;Louisany;Fc2y8b9L;0;0;Earthlike;0;2020-03-16 00:00:00;Nova Esperanca;0;11;Human;0/0;android.gplay;8;136;0;3;119
1KAcsk19;24373519;Zolarg Empire;9306;;Eakam1007;07NuQONh;0;0;Sugarland;1;2020-04-09 00:00:00;Zeldris;0;936;Insectoids;103/-86;windows.windowsstore;36;2619;0;3;123
En4o87ZC;2371459;United Earth;87832;;Apeuser;7dG0KKH1;0;0;Earthlike;1;2020-04-23 00:00:00;Lonely Island;0;742;Human;0/0;android.gplay;-733;27;3;3;123
7GdVn3p8;707577371;United Earth;25496;2019-12-23 00:00:00;jenzo704;earth;0;4;Earthlike;0;2018-06-04 00:00:00;Althoria;1;187;Human;0/0;ios.appstore;-989;27753;34;4;123
lbWgaVGp;66223220;United Earth;33839;2017-10-21 00:00:00;Kachkeis;earth;0;0;Red Planet;0;2017-10-16 00:00:00;Mars Colony 1;1;-725;Human;0/-1;desktop.windows;793;1957;0;3;100
TFijjWUL;0;Zolarg Empire;0;;Alvart;Rf94eJUh;0;0;Sugarland;0;2020-03-11 00:00:00;Ragus;0;-965;Insectoids;105/-86;android.gplay;406;216;0;3;123
XhWjeFtC;259546217;United Earth;10314;;YeahWhat;OQUUg0mM;0;0;Red Planet;0;2020-04-21 00:00:00;WARNING!;0;734;Human;0/-1;android.gplay;-343;25165;22;4;123
jSXLQgOQ;0;United Earth;0;;shift3;ImUVv7fb;0;0;Red Planet;0;2020-03-09 00:00:00;Chill;0;-758;Human;1/0;android.gplay;-299;24;0;0;100
BvaMcalD;1883875;United Earth;60770;;TbossGamerBoy5;hiPR8E5N;0;0;Lunar;0;2020-04-18 00:00:00;Region 1;0;189;Human;0/0;android.gplay;-33;31;0;0;123
VSXwZcic;2860513284;United Earth;80821;2019-08-10 00:00:00;Maniekzajety;earth;0;2;Earthlike;0;2019-06-09 00:00:00;Maniekzajety;1;-892;Human;1/0;desktop.windows;882;35393;0;4;100
SC6zPLAF;1054070;United Earth;45829;;PHELLONI;tDvnTYKi;0;0;Earthlike;1;2020-02-23 00:00:00;TWO;0;518;Human;0/0;web.chrome;917;23;34;3;123
Hp0axBTL;29659308;League of Independent States;23391;;brukarnavn;lis;0;0;Water World;0;2020-04-12 00:00:00;Europa;0;309;Human;-1/-2;windows.windowsstore;-223;1268;11;3;123
MwlDNv14;2964425;United Earth;76011;;LordKicne;OCMQfSwG;0;0;Earthlike;0;2020-03-06 00:00:00;Loleria;1;790;Human;0/1;desktop.windows;-991;39;0;3;123
CfR8tzmy;16465993;Zolarg Empire;6160;;Malloman;zolarg;0;0;Sugarland;0;2020-03-19 00:00:00;My Colony;0;894;Insectoids;103/-86;web.kongregate;424;2673;64;3;123
hcl0UZUo;46228;United Earth;4623;;Blade00;UWYtAPxJ;0;0;Red Planet;0;2020-02-22 00:00:00;FartTowne;0;-730;Human;1/0;ios.appstore;10;10;0;0;123
O9w1bppX;5832011;United Earth;4614;;Fdggames;earth;0;0;Red Planet;0;2019-08-28 00:00:00;Colny 1;0;865;Human;0/0;android.gplay;-801;1264;0;0;92
tc6AQa8L;957690;United Earth;68406;;onemore768;DeIhpRS8;0;0;Lunar;0;2020-03-27 00:00:00;merda;0;568;Human;0/0;web.kongregate;861;14;0;0;123
1keUjwfe;3636396;United Earth;8979;;Joecoolgamer;f1ZXWJC2;0;0;Red Planet;0;2020-03-29 00:00:00;My Colony;0;-758;Human;1/0;ios.appstore;-30;405;0;0;123
7yFGG909;654989;United Earth;36388;;spacefarmer2050;7dG0KKH1;0;0;Lunar;1;2020-01-11 00:00:00;MR1;0;626;Human;0/0;ios.appstore;-764;18;0;0;123
uxwU3M1G;127302518;United Earth;12842;;donier87;GgNeOM0a;0;0;Red Planet;0;2020-04-30 00:00:00;New dawn;0;114;Human;-1/-1;windows.windowsstore;379;9913;1;3;123
3W8DYGs2;156413668;Zolarg Empire;7807;;imhotep19;ImUVv7fb;0;0;Ice World;0;2020-01-15 00:00:00;Iceland;0;-669;Insectoids;104/-85;desktop.windows;-921;20034;37;1;123
d6H79aHo;6403742;United Earth;27722;;Petetro23;v4V4UyCE;0;0;Lunar;0;2020-05-05 00:00:00;Buckeystown;0;347;Human;0/0;android.gplay;-594;231;0;0;123
cFCDdxbc;95090678;United Earth;11459;;ChiefKeef74696;5aoUeEfV;0;0;Red Planet;0;2020-03-14 00:00:00;Mars K74;0;364;Human;0/0;web.apewebapps;132;8298;8;3;123
XxXHeYX0;20160457;United Earth;9012;;Arkalis;earth;0;0;Red Planet;0;2019-11-16 00:00:00;Petrograd;0;885;Human;0/0;android.gplay;-707;2237;0;1;100
sPAFs0bu;0;Zolarg Empire;0;;klokan;6SZj79nt;0;0;Abandoned World;0;2020-04-08 00:00:00;Bluebubble;0;373;Insectoids;103/-86;web.apewebapps;-94;12;0;3;100
v11OJKtO;14609297;United Earth;3185;;TLD136;earth;0;0;Earthlike;0;2018-07-31 00:00:00;Dikke boktor;0;416;Human;0/0;windows.windowsstore;-398;4587;50;3;123
C6Uge6H0;955030674;United Earth;124596;;Drykill76;xHBui4xM;0;0;Red Planet;1;2020-04-16 00:00:00;SimRacerOnPlanetOne;0;-407;Human;0/1;desktop.windows;-464;7665;13;4;123
QGQKLvaK;2483301;Zolarg Empire;5470;;ballerKing101;V5eLqZwQ;0;0;Water World;0;2019-11-21 00:00:00;Alpha Dynamic;1;-191;Insectoids;104/-86;web.apewebapps;211;454;41;3;100
haflU17Q;2442780;Alpha Draconians;59580;;Jeremyseales91;draconian;0;0;Abandoned World;1;2019-12-25 00:00:00;alfa abandoned;0;908;Reptilian;105/-87;android.gplay;-125;41;87;3;123
LX3snbIf;482443;United Earth;25392;;dem0nhunter666;earth;0;0;Red Planet;1;2020-01-17 00:00:00;mars land 1;0;-349;Human;0/0;android.gplay;445;19;10;0;100
QZlf6NNw;494486;United Earth;24724;;keegantdmsmg4;zGZeF7B4;0;0;Earthlike;1;2019-12-24 00:00:00;keeveon is cool;0;-856;Human;1/0;steam.windows;-107;20;0;3;123
T82OqZ4P;4779165;United Earth;10620;;Veterano46;earth;0;0;Lunar;0;2020-03-22 00:00:00;My Colony;0;-318;Human;0/0;ios.appstore;-765;450;92;0;123
hO1LgG7N;1158376;United Earth;144797;;Sylar32141;MqrXcVSX;0;0;Red Planet;0;2020-03-30 00:00:00;Yes;0;281;Human;0/0;ios.appstore;988;8;0;0;123
fWR06rQ3;439247207;United Earth;10237;;Bendunc01;OCMQfSwG;0;1;Earthlike;0;2020-03-22 00:00:00;Reach;1;898;Human;0/0;web.apewebapps;796;42907;14;4;123
IfYfBz3T;4450626;United Earth;24320;;IronDreanought666;RCfGioFL;0;0;Red Planet;0;2020-04-15 00:00:00;The Dreadnought Base Mk 3;0;-386;Human;0/0;android.gplay;-722;183;0;0;123
d8GQMI2n;0;Zolarg Empire;0;;Lion;TuSlsDo0;0;0;Water World;0;2020-04-03 00:00:00;Formigueiro-1;1;-311;Insectoids;104/-86;android.gplay;774;27;65;3;100
gNlOiZms;2910406;United Earth;1599;;neoriid;earth;0;0;Earthlike;0;2020-02-11 00:00:00;NeoRiid;0;-646;Human;0/-1;android.gplay;856;1820;1;3;123
JicingtX;41755130658;United Earth;2342372;2017-09-24 00:00:00;AGEOFSPACE;earth;0;0;Red Planet;0;2017-08-24 00:00:00;EXP;1;-925;Human;0/1;windows.windowsstore;-757;17826;4;4;100
jbeWAbzj;2796568;United Earth;36319;;dampfnudel321;W0VJwKPY;0;0;Earthlike;0;2020-02-18 00:00:00;Neustart;0;487;Human;-1/-1;android.gplay;-326;77;0;3;123
SM0S1MLs;337480;United Earth;16070;;Nabos;ay7Zyhkp;0;0;Water World;0;2020-01-12 00:00:00;My Colony;0;320;Human;0/-1;web.kongregate;504;21;15;3;123
xsbReyaZ;363757617825;League of Independent States;693301;2020-03-12 00:00:00;bull5150;4KzzsxOT;0;2;Asteroid;0;2018-01-22 00:00:00;[DOOP]Etiam;1;97;Human;0/0;windows.windowsstore;51;524675;3;4;123
Xblh9fj0;2697032474;Alpha Draconians;3253356;;MizarAlcor;mPu9lnWT;0;0;Abandoned World;1;2019-09-13 00:00:00;Isstvan;0;-575;Reptilian;106/-87;web.apewebapps;753;829;0;3;123
