Charter;Mother colony relations;Population;Capitol;Xcoord;Ycoord;Civilization;Region;Platform;Owner;GDP per capita;GDP;rrr;Name;Independence;Atmosphere stage;Mother Colony Charter;Race;Sector;Unemployment;Founded;CW size;Type
bBALo31H;100;467060;1;831;-330;United Earth;0;ios.appstore;Zame012;236330;110380223859;2;United Emirates State;2019-01-09 00:00:00;4;earth;Human;-1/0;0;2018-12-28 00:00:00;0;Red Planet
eQlJMOwp;100;16;0;-233;-781;United Earth;0;web.facebook;sentbanius;4316;69049;0;CVXDF;;0;earth;Human;0/1;0;2019-06-23 00:00:00;0;Red Planet
TUd4AaOC;100;3468;0;-202;-237;League of Independent States;0;android.gplay;Statquo86;4390;15222990;0;All That;;2;5ezxN7sV;Human;-1/-2;11;2019-06-27 00:00:00;0;Asteroid
B9KNMHqB;100;5951;1;343;912;Alpha Draconians;0;android.gplay;Mycolony;275020;1636644092;0;Starship flying cone;2019-03-02 00:00:00;3;earth;Reptilian;106/-87;26;2019-02-27 00:00:00;0;Desert World
5KGsLH0H;100;9000226;1;179;-390;League of Independent States;1;desktop.windows;Ansom;11195672;100763580566998;1;Final Space;2019-01-18 00:00:00;4;PGHDeL3X;Human;-1/-2;0;2018-12-22 00:00:00;0;Abandoned World
4ZbQCEKl;68;25820;1;862;-894;Zolarg Empire;0;web.apewebapps;laurencevde;309634;7994740759;0;Burning LauSects;2018-03-14 00:00:00;4;zolarg;Insectoids;104/-86;1;2018-03-11 00:00:00;0;Lava World
vXOskXOs;100;30;0;59;157;United Earth;0;android.gplay;Tyroboxo;9905;297161;0;Damacles;;3;6oj42JJH;Human;0/-1;0;2019-07-01 00:00:00;0;Water World
fWi6TQD3;100;1397;0;579;278;United Earth;0;windows.windowsstore;HKvPrime;3407;4759037;0;101;;3;OQUUg0mM;Human;-1/-1;0;2019-07-14 00:00:00;0;Earthlike
PqmS3NX5;100;35;0;-946;-374;United Earth;0;android.gplay;Dacronistte24;1267;44343;0;Dacros;;3;earth;Human;0/0;73;2019-09-20 00:00:00;0;Earthlike
bA1pTLCV;100;1419;0;-897;963;United Earth;0;desktop.windows;Walplays;4676;6634682;0;Walcolony;;3;earth;Human;0/-1;0;2019-05-20 00:00:00;0;Earthlike
kLOBBZRN;100;2311;0;871;-15;United Earth;0;web.apewebapps;Rstaff;3309;7648068;0;My Colony;;3;TFVsK63e;Human;-1/0;0;2019-10-14 00:00:00;0;Earthlike
eqflXApX;100;178;0;122;-137;United Earth;0;android.gplay;DragonGod56;2925;520622;0;WeaknessFarm1;;0;IKtIhNES;Human;0/0;6;2019-10-11 00:00:00;0;Red Planet
TvlHNWv0;98;568;0;134;-25;United Earth;1;android.gplay;gavster161;5173;2938359;0;Alpha 3227;;3;earth;Human;0/0;0;2019-07-29 00:00:00;0;Water World
aJ5LtxFM;84;397;0;-55;-116;United Earth;0;windows.windowsstore;TheSimpleMike04;265;105200;0;Steeleville 2.0, Production Megacenter;;3;earth;Human;0/0;1;2019-09-10 00:00:00;0;Earthlike
QgLxRmUx;100;1609;0;139;306;League of Independent States;0;android.gplay;DeBreos;10159;16346287;0;Snowball;;2;lis;Human;-1/-2;0;2019-09-25 00:00:00;0;Ice World
OvVJCTEC;100;777;0;-810;-494;Zolarg Empire;0;android.gplay;Jonbobro;1450;1126353;0;The Redemption;;3;wBocNsDZ;Insectoids;104/-86;69;2019-08-13 00:00:00;0;Water World
e6IARDqZ;100;280;0;856;773;United Earth;0;android.gplay;Kernex2;6206;1737817;0;My Colony;;0;kmPdLXe9;Human;0/0;0;2019-10-12 00:00:00;0;Red Planet
EjnpDn5z;100;62;0;477;-255;United Earth;0;ios.appstore;AethrDav;3031;187928;0;Aadania;;3;earth;Human;0/0;22;2019-09-07 00:00:00;0;Forest World
J98HWYNZ;100;114;1;-781;541;United Earth;0;android.gplay;mclaughlinbradley;3563;406187;0;Marvel;;3;EZIcLRkk;Human;0/-1;0;2019-05-29 00:00:00;0;Forest World
1KafrfTE;100;212;0;799;-174;United Earth;0;desktop.windows;Ghost1198;6697;1419833;0;Plan 9;;0;earth;Human;0/0;0;2018-03-19 00:00:00;0;Red Planet
IOU9wNt0;96;247;0;211;173;League of Independent States;0;ios.appstore;roseshade;9855;2434249;0;LIMERENCE (fr);;0;lis;Human;-1/-2;0;2019-09-23 00:00:00;0;Ice World
Ks06jOIe;100;5478;0;187;632;League of Independent States;0;windows.windowsstore;EnrodianConfederation;1677;9185070;0;Enrodian Confederation;;3;earth;Human;0/-1;36;2017-09-04 00:00:00;0;Abandoned World
62YFeb46;100;9304;0;-734;101;United Earth;0;desktop.windows;Phyber;10549;98147620;0;Eco;;2;OQUUg0mM;Human;0/-1;3;2019-10-16 00:00:00;0;Lunar
UrfeXDoP;100;5;0;149;159;League of Independent States;0;android.gplay;Bitchassniqqa;24530;122649;0;Ye;;3;OEXUIDwW;Human;-1/-2;0;2019-07-28 00:00:00;0;Water World
tYJJGd7J;100;56;0;-483;-868;United Earth;0;windows.windowsstore;laboriens;12878;721157;0;peytit;;3;IhigRvIq;Human;1/0;0;2019-07-06 00:00:00;0;Earthlike
mZclnyN4;100;312;0;-732;-64;United Earth;0;android.gplay;Tommyiz11;5421;1691446;0;Rises;;0;OjVL0LfG;Human;0/0;0;2019-10-06 00:00:00;0;Red Planet
7cm1sdqj;100;3028;1;-517;-517;Zolarg Empire;1;steam.windows;1776;8996;27240603;1;Insect Region;2019-06-19 00:00:00;3;zolarg;Insectoids;104/-86;7;2019-06-15 00:00:00;0;Sugarland
gilzYTyj;100;467;0;414;722;United Earth;0;web.apewebapps;mrwaffles;297;138511;0;Castianni;;3;mPu9lnWT;Human;0/-1;78;2019-07-18 00:00:00;0;Earthlike
N5KFZwrd;100;146;0;-233;-5;League of Independent States;1;android.gplay;splinterwinter1;13749;2007365;0;hill;;0;lis;Human;-1/-2;0;2019-09-25 00:00:00;0;Ice World
rQZsCd52;100;1500;1;999;459;United Earth;0;desktop.windows;Lionsarecool;2454;3681280;0;[TF] Mars Settlement;2018-04-18 00:00:00;0;l1l3omqZ;Human;-1/0;3;2017-09-16 00:00:00;0;Red Planet
ZOymFEKM;100;1752;0;-993;-464;United Earth;0;windows.windowsstore;6mettek;2464;4316785;0;YEP;;3;yRFrYAMM;Human;0/0;9;2019-08-08 00:00:00;0;Earthlike
UC6OulIH;100;1425;0;-866;752;United Earth;0;android.gplay;Yasei;7366;10497243;0;Ii;;3;earth;Human;1/0;3;2019-09-10 00:00:00;0;Earthlike
UC8vbzCj;100;70;0;-842;557;United Earth;0;windows.windowsstore;Fenix1101;5013;350942;0;Fenix;;0;earth;Human;0/0;0;2019-09-26 00:00:00;0;Red Planet
4L3h34TL;100;3854;1;301;288;Alpha Draconians;1;web.apewebapps;Celestile;7958767;30673086202;0;New Beginning;2019-06-13 00:00:00;3;psJUggNv;Reptilian;106/-87;0;2019-06-13 00:00:00;0;Abandoned World
39LZZ8qQ;100;33494;0;-590;-295;United Earth;0;windows.windowsstore;jrai123;2439;81708326;0;My Colony;;3;earth;Human;0/0;2;2019-09-13 00:00:00;0;Earthlike
pdSsHeI9;100;154;0;712;829;United Earth;0;web.chrome;Lolopopo;440;67811;0;mars;;0;earth;Human;0/-1;0;2019-08-30 00:00:00;0;Red Planet
T4DooV2n;100;3876;0;898;-250;United Earth;1;android.gplay;Rawry;2379;9220965;0;Project Ozone;;2;earth;Human;-1/0;0;2019-09-28 00:00:00;0;Red Planet
FdTWUEf9;100;10486;1;216;592;Alpha Draconians;0;desktop.windows;Borisville;426985;4477364295;0;Ether Factory;2019-04-30 00:00:00;3;GdI7zuIJ;Reptilian;106/-87;8;2019-04-30 00:00:00;0;Abandoned World
gza5RP1B;100;6395;1;131;876;United Earth;0;android.gplay;Lewis0915;18341;117292617;0;Skyburnner;2017-04-25 00:00:00;4;earth;Human;0/0;2;2017-03-16 00:00:00;0;Red Planet
wjBeH1nu;100;83;0;369;-798;Alpha Draconians;0;ios.appstore;Xanadu;2447073;203107083;0;Draco Novis;;3;Sv96GvnB;Reptilian;0/0;21;2019-10-17 00:00:00;0;Abandoned World
QsdaJa7Y;96;86;0;-413;-666;United Earth;0;ios.appstore;257294;3511;301911;0;Oooo;;3;earth;Human;0/0;0;2019-08-26 00:00:00;0;Earthlike
iPBJHndc;100;18763;0;-799;-660;United Earth;0;android.gplay;Vikraal;6425;120557983;0;[Noz]Vikraal;;4;earth;Human;1/0;0;2017-12-07 00:00:00;0;Red Planet
nAXHHHPu;100;50;0;948;488;United Earth;0;android.gplay;Tin;6345;317242;0;Werd;;0;earth;Human;-1/0;0;2019-09-17 00:00:00;0;Red Planet
rrboqp5C;100;359125;1;91;-997;United Earth;1;android.gplay;ctucker42701;38669;13887103600;3;Tucker;2019-09-22 00:00:00;4;earth;Human;0/0;0;2019-09-21 00:00:00;0;Red Planet
xmfnEizB;100;200;0;961;-950;Zolarg Empire;1;android.gplay;CarloMagno2001;3164;632738;0;Roberti530;;3;zolarg;Insectoids;104/-86;22;2019-09-06 00:00:00;0;Sugarland
l4yKLrNr;100;62232;1;377;797;United Earth;0;desktop.windows;Okay0530;551796;34339390021;0;Adam 2;2018-04-14 00:00:00;4;earth;Human;0/0;0;2017-12-30 00:00:00;0;Earthlike
PN1HEXLy;100;38;0;156;-206;United Earth;0;ios.appstore;Rougejackal3456;5210;197976;0;My Colony;;3;uqm1on8t;Human;0/0;0;2019-07-24 00:00:00;0;Earthlike
sTIvSfUE;100;6;0;569;-813;Alpha Draconians;1;desktop.windows;morn704;10852037;65112224;0;VogonPrime;;3;zGZeF7B4;Reptilian;106/-87;0;2019-04-07 00:00:00;0;Abandoned World
FrILQ9QA;100;349;0;219;4;United Earth;1;android.gplay;Lordpyro94;5570;1943971;0;wades empire;;3;UALybQ1f;Human;0/0;10;2019-07-27 00:00:00;0;Earthlike
9wMvQ16B;100;6732;1;2;-298;United Earth;0;android.gplay;BINARYSHARK57;4565;30728710;0;Heaven;2019-06-12 00:00:00;2;earth;Human;0/0;0;2019-05-01 00:00:00;0;Red Planet
rakCPUtv;100;65;0;-72;-854;United Earth;0;windows.windowsstore;joshyboi;6846;444966;0;Kera;;3;eQRvvdwj;Human;0/0;27;2019-08-12 00:00:00;0;Earthlike
x4sFLLWQ;100;9366;0;955;490;United Earth;0;android.gplay;Lanamders;136465;1278129793;0;Vulcanis 2;;4;earth;Human;0/0;3;2017-05-20 00:00:00;0;Red Planet
yio7Ah9v;100;2310;0;939;-412;United Earth;0;android.gplay;Roms30;315;728340;0;large manufacturing;;2;earth;Human;0/0;0;2019-08-31 00:00:00;0;Red Planet
LCl6YDbI;100;1204;0;370;-904;United Earth;0;ios.appstore;Theterriblething;3659;4404957;0;Yeet;;1;OQUUg0mM;Human;0/0;0;2019-07-21 00:00:00;0;Red Planet
uVksdwza;100;27873;1;-242;13;League of Independent States;1;steam.windows;teoPehT;23538;656061208;0;Ast;2019-06-23 00:00:00;3;lis;Human;-1/-2;6;2019-06-20 00:00:00;0;Asteroid
oGMUsrEj;100;117;0;-252;-66;United Earth;1;android.gplay;W0LFMAN;16257;1902115;0;Unova Utopia;;0;earth;Human;0/0;1;2019-07-28 00:00:00;0;Red Planet
7k3ias49;70;390;0;747;807;United Earth;1;android.gplay;MikahT123;10346;4034912;0;bob;;0;ZDSSiXnO;Human;0/-1;1;2019-06-05 00:00:00;0;Red Planet
9VD7lvY9;100;1778;1;33;249;Alpha Draconians;0;android.gplay;Nari;96127;170914635;1;Tiny Colony;2019-05-26 00:00:00;3;draconian;Reptilian;106/-87;0;2019-05-22 00:00:00;0;Desert World
QIXq46zv;100;25;0;637;-177;United Earth;0;android.gplay;RocketPack234;2288;57189;0;Utopia;;3;GKpoYwhF;Human;0/0;66;2019-07-07 00:00:00;0;Earthlike
joK3TFF5;100;18166;1;-386;-168;United Earth;0;windows.windowsstore;JenzZeN;5073;92164221;2;Westeros;2019-05-29 00:00:00;4;IhigRvIq;Human;1/0;10;2019-05-20 00:00:00;0;Earthlike
Ag0AAEKN;100;844;1;450;-783;Alpha Draconians;0;desktop.mac;stephneco;3602408;3040431961;0;Minas Tirith;2019-09-17 00:00:00;3;Q5tjxSlV;Reptilian;106/-87;0;2019-09-12 00:00:00;0;Abandoned World
cmfGHjES;100;19;0;-758;-470;United Earth;0;windows.windowsstore;ninjago;16794;319090;0;My Colony;;3;IhigRvIq;Human;1/0;35;2019-06-22 00:00:00;0;Earthlike
f9fosdeC;100;180;0;960;-271;United Earth;0;web.apewebapps;EnglishLad;19088;3435758;0;Easy City;;0;yRFrYAMM;Human;-1/0;0;2019-08-05 00:00:00;0;Red Planet
RWlhiTFr;100;229;0;304;-2;United Earth;0;android.gplay;Ewan121;7576;1734996;0;Serenity;;0;AFMxexti;Human;0/0;9;2019-07-23 00:00:00;0;Lunar
3D8ZugpU;100;92;0;97;-568;United Earth;0;android.gplay;PhilleD;3;300;0;Asotopus Storage: 1 DSTR: 01;;2;9Ab4a8HJ;Human;0/0;94;2019-07-05 00:00:00;0;Red Planet
FfeJWfU4;100;7029;0;-263;830;United Earth;1;android.gplay;Druadan;6704;47124756;0;Alpha Centauri;;3;earth;Human;0/0;2;2019-09-24 00:00:00;0;Earthlike
Ukfoa1FR;100;9;0;804;-114;United Earth;0;windows.windowsstore;manooak;15644;140797;0;Gideon;;0;earth;Human;-1/0;0;2019-09-06 00:00:00;0;Lunar
evtTsbp6;94;4630;0;-403;-825;United Earth;0;android.gplay;Qinx;1004;4649461;0;Earth 2.0;;3;earth;Human;0/1;10;2018-12-08 00:00:00;0;Earthlike
Ocgcf2kw;100;7756;1;-261;252;United Earth;0;web.apewebapps;RLMYTHICALLEGEND;14864;115284049;7;FateNova;2019-08-01 00:00:00;3;earth;Human;0/0;0;2019-08-01 00:00:00;0;Red Planet
NJ8iAKHP;100;54654;0;-179;51;United Earth;0;steam.windows;AgentC;9068;495580838;0;Lunar Colony of the Reptilian Overlord AgentC;;3;cYdI2HC9;Human;0/0;5;2019-06-19 00:00:00;0;Lunar
XDRF1gOj;100;106;0;-758;-154;United Earth;1;android.gplay;Poul;12671;1343136;0;lag;;0;earth;Human;1/0;0;2019-01-25 00:00:00;0;Red Planet
bEMdXRkI;84;522;0;-791;-143;United Earth;0;android.gplay;Gamerboy;2975;1553088;0;Boss;;0;7UhC8rFx;Human;1/0;45;2019-08-04 00:00:00;0;Red Planet
fuzeaafQ;100;1323;0;296;950;League of Independent States;0;web.chrome;bennern21;1362;1802273;0;Ice World;;2;h8uJF2mP;Human;-1/-2;0;2019-10-22 00:00:00;0;Ice World
ZweEIICy;100;442;0;-32;66;United Earth;0;android.gplay;Limaandre305;11238;4967029;0;Winterfell;;0;i9aKWNcC;Human;0/0;2;2019-10-22 00:00:00;0;Red Planet
Kx8lhQXJ;100;1024;0;184;9;United Earth;0;android.gplay;KB3JQZ;4877;4994546;0;uhoh;;3;AFMxexti;Human;0/0;0;2019-07-25 00:00:00;0;Earthlike
YoLClQuq;100;9177;1;267;257;United Earth;1;android.gplay;AndyyGrandd;13927;127803557;0;Chronos;2019-10-21 00:00:00;4;earth;Human;0/0;15;2019-09-30 00:00:00;0;Earthlike
L9K81XHQ;100;209;0;-190;-186;League of Independent States;0;android.gplay;WayveDigr;9117;1905549;0;Foregone;;3;lis;Human;-1/-2;0;2019-08-30 00:00:00;0;Abandoned World
zcr7YFPA;100;23762;0;941;-856;United Earth;0;web.apewebapps;ideflix;4655;110608360;0;Lunar II;;4;earth;Human;-1/1;0;2018-03-16 00:00:00;0;Lunar
HzT1loUG;100;413;0;150;370;United Earth;0;android.gplay;BlueBelle;4177;1725120;0;Omicron Persei 8;;0;xHBui4xM;Human;0/0;0;2019-10-02 00:00:00;0;Red Planet
LnBswKat;100;369337;1;-567;-879;United Earth;0;desktop.mac;lupjono;409511;151247575234;0;BigOne;2019-09-16 00:00:00;4;earth;Human;0/1;0;2019-09-15 00:00:00;0;Lunar
LUP1cqxV;100;143;0;360;188;United Earth;1;android.gplay;Terabytes;27470;3928152;0;Farhope;;0;earth;Human;0/0;7;2019-09-30 00:00:00;0;Red Planet
cIx4IYoZ;100;41;0;98;-80;United Earth;0;android.gplay;Orzech1416;0;0;0;K - PAX;;3;raxR2iqL;Human;0/0;40;2019-07-13 00:00:00;0;Earthlike
WR2PxVkk;100;4513;1;173;611;United Earth;0;steam.windows;GamerForLife174;3553;16032826;1;MarsColony;2019-05-21 00:00:00;3;earth;Human;0/0;81;2019-05-20 00:00:00;0;Red Planet
zj7mV4y9;100;184;0;-906;-323;United Earth;0;desktop.windows;mijoni;6318;1162530;0;ChallengeII;;3;earth;Human;1/0;0;2019-09-28 00:00:00;0;Forest World
8V00VHns;100;812;0;-337;-105;United Earth;0;android.gplay;KB3JQZ;2353;1911030;0;blahblahblah;;3;I48gq4eh;Human;1/0;0;2019-06-26 00:00:00;0;Earthlike
W8DsXfmW;100;10440;0;-190;-801;Zolarg Empire;1;steam.windows;aard25;3318;34636592;0;Aardvillie;;3;cbohKj4K;Insectoids;104/-86;5;2019-06-30 00:00:00;0;Sugarland
5fTtYTfQ;100;11;0;-794;925;United Earth;1;android.gplay;RikudouSennin;17696;194658;0;Rikudou Mining Colony;;3;xwygCKxq;Human;0/0;0;2019-09-18 00:00:00;0;Earthlike
7L1aSxPn;100;3258;0;-670;29;United Earth;1;web.apewebapps;azxescvr;7;21280;0;pepsi;;3;xGTP74GH;Human;0/0;0;2019-10-17 00:00:00;0;Red Planet
rzkZQJ5B;100;65464;1;-79;944;United Earth;0;windows.windowsstore;JakeMcSundae;49830;3262040363;1;My Colony;2019-02-24 00:00:00;4;earth;Human;0/0;0;2019-02-11 00:00:00;0;Red Planet
aXCCcf45;100;25909;1;-211;486;United Earth;0;windows.windowsstore;NubeBuster;3773;97765522;1;Kank 20199;2019-08-20 00:00:00;3;EZIcLRkk;Human;0/0;0;2019-07-18 00:00:00;0;Red Planet
qHayYyxU;100;71159;0;-493;-702;United Earth;1;web.apewebapps;sitcheren;12176;866439670;0;Underworld;;4;earth;Human;0/0;20;2019-07-26 00:00:00;0;Red Planet
68ipMSM8;100;1190;0;-671;692;United Earth;1;android.gplay;TheFinder;6133;7298837;0;Newfoundland;;1;xHBui4xM;Human;0/0;12;2019-10-02 00:00:00;0;Red Planet
AlpKlDOU;100;10;0;-750;-883;United Earth;0;web.apewebapps;spamdude;8873;88734;0;Leghorn;;3;earth;Human;0/0;0;2019-09-18 00:00:00;0;Water World
bWWAAKUv;100;6741;0;799;-196;United Earth;0;ios.appstore;LUONG;8004;53955531;0;KAIROS;;2;earth;Human;0/0;5;2019-09-08 00:00:00;0;Lunar
DYbIC8jo;100;77801;1;130;-941;United Earth;0;windows.windowsstore;Trisha;20907;1626552595;1;New Gaia;2019-10-03 00:00:00;4;earth;Human;0/1;19;2019-09-28 00:00:00;1;Earthlike
pcMXgv8X;82;2732;0;-941;-238;United Earth;0;web.chrome;Kinizsi;7042;19238930;0;Draken 66;;3;earth;Human;0/0;17;2019-07-30 00:00:00;0;Earthlike
xGTP74GH;100;128482;1;-659;65;United Earth;0;web.apewebapps;azxescvr;36459;4684352895;0;boop;2019-10-11 00:00:00;4;earth;Human;0/0;45;2019-10-09 00:00:00;0;Forest World
72v5nVh8;100;22849;0;150;-424;United Earth;0;android.gplay;DerHamburger;9176;209669029;0;Last days in Hamburg;;4;earth;Human;0/0;1;2019-09-16 00:00:00;0;Red Planet
EvNu8pdL;100;266401;1;750;175;United Earth;0;desktop.windows;Liv;16665;4439493915;0;Palero;2017-06-15 00:00:00;4;earth;Human;0/0;0;2017-03-07 00:00:00;0;Red Planet
qJsjlA1R;100;8;0;852;74;United Earth;0;ios.appstore;TechnikalCancer;18135;145082;0;No.1 china;;3;qjZyorsj;Human;-1/0;25;2019-07-13 00:00:00;0;Water World
ePoUaJnA;100;4786;0;195;292;League of Independent States;0;desktop.windows;prodigalHessian;6644;31797318;0;IndyMindy 504;;3;lis;Human;-1/-2;0;2019-08-27 00:00:00;0;Abandoned World
c3StoHWF;46;186;0;-822;-577;United Earth;0;android.gplay;Nathon07;4519;840530;0;Vsauce;;0;earth;Human;1/0;0;2019-09-21 00:00:00;0;Red Planet
AAhpzMAS;100;152;0;267;515;United Earth;0;windows.windowsstore;zed96;3322;504960;0;zed96;;0;WOsS3j6Y;Human;0/0;0;2019-06-28 00:00:00;0;Lunar
JHl6uiTk;100;2942;0;-215;-264;League of Independent States;0;android.gplay;DeepSpaceSteve;3301;9711400;0;Port Isolation;;3;5veCCNUf;Human;-1/-2;21;2017-09-18 00:00:00;0;Ice World
c0rOeJ9v;100;2340;0;57;-585;United Earth;0;steam.mac;3radek;8239;19278466;0;Gaia;;1;mPu9lnWT;Human;0/0;0;2019-07-06 00:00:00;0;Lunar
5wYpGcZ4;100;12;0;-897;826;United Earth;0;windows.windowsstore;Flimper6;3020;36244;0;LOL;;3;YqgktKef;Human;1/0;83;2019-07-01 00:00:00;0;Earthlike
oF1PZIwE;100;3;0;581;893;Zolarg Empire;0;web.apewebapps;dabestboi123;39920;119760;0;My Colony;;0;zolarg;Insectoids;104/-86;0;2019-06-28 00:00:00;0;Ice World
BGKKkm32;100;247;0;276;-280;League of Independent States;0;web.apewebapps;infinityoats610;5543;1369109;0;Abandonia;;3;lis;Human;-1/-2;0;2019-08-26 00:00:00;0;Abandoned World
opjVuhAL;96;1379;0;6;-9;United Earth;1;desktop.windows;Ahuman;4467;6160157;0;Union Of Chiefs;;3;53xsrEU1;Human;0/0;0;2019-01-26 00:00:00;0;Forest World
PjAe7uWe;100;2531;0;-207;14;League of Independent States;0;android.gplay;Jmasterpro2000;1412;3574875;0;IE-L-000;;2;lis;Human;-1/-2;0;2019-09-17 00:00:00;0;Asteroid
ERj9GlSX;90;507;0;975;-229;United Earth;0;android.gplay;veyvey123;9734;4935334;0;South;;0;KglMscPN;Human;0/0;56;2019-10-18 00:00:00;0;Lunar
nvHZAbEz;100;4956;1;-389;726;United Earth;0;web.apewebapps;mattcr11;6223;30840697;2;MoonPie;2019-08-24 00:00:00;3;earth;Human;0/0;0;2019-08-23 00:00:00;0;Lunar
gYtPfonH;100;41432;1;-367;-971;United Earth;1;windows.windowsstore;QuirtTheDirt;26517;1098637666;2;Salvation;2019-10-20 00:00:00;3;u8lwbR6w;Human;1/0;1;2019-10-13 00:00:00;0;Forest World
1O78m3lu;100;14;0;436;855;United Earth;0;web.kongregate;beardyleo;5552;77732;0;dadwaadad;;3;yRFrYAMM;Human;-1/-1;27;2019-10-17 00:00:00;0;Earthlike
bKJuKiXq;96;8433;0;-884;-185;United Earth;0;ios.appstore;Niklers123;4235;35717050;0;My Colony;;2;earth;Human;0/0;13;2019-09-29 00:00:00;0;Red Planet
5YRNPvrz;96;11495;1;-613;-832;United Earth;0;windows.windowsstore;lance8280;370;4247709;1;X01 Lunar module;1970-01-01 00:00:00;3;earth;Human;0/0;6;2019-09-13 00:00:00;0;Lunar
ceWNPf8f;100;321;0;319;145;United Earth;0;windows.windowsstore;Massamasmas;8324;2671956;0;My Colony;;0;5aoUeEfV;Human;0/0;1;2019-07-06 00:00:00;0;Red Planet
4fgKLD3i;100;102;0;810;-862;United Earth;1;windows.windowsstore;nafin7792;16894;1723214;0;Serenity;;3;MLVQ8FDO;Human;-1/0;3;2019-10-13 00:00:00;0;Forest World
9Qe2nPD3;100;25;0;970;513;United Earth;0;android.gplay;RocketPack234;0;0;0;Mars Base Eagle;;3;earth;Human;-1/0;0;2019-08-17 00:00:00;0;Earthlike
ihdbvoUM;100;175;0;444;-120;United Earth;0;android.apemarket;BertyBoats;7523;1316458;0;Bertytown;;0;yQwADAdM;Human;-1/1;9;2019-10-22 00:00:00;0;Red Planet
hfZPUdkf;100;175056;1;-825;-953;United Earth;0;steam.linux;anti23;107011;18732878487;0;Plan9FromOuterSpace;2018-11-25 00:00:00;4;earth;Human;1/1;48;2018-11-24 00:00:00;0;Red Planet
dqRkvalP;100;100;0;264;158;United Earth;0;windows.windowsstore;emig;6273;627346;0;Emigland;;3;5aoUeEfV;Human;0/0;0;2019-07-23 00:00:00;0;Water World
tD0jiwiF;100;13942;0;190;552;United Earth;0;android.gplay;Stephen95s;3350;46703400;0;DURCAP;;3;earth;Human;0/0;0;2018-06-27 00:00:00;0;Earthlike
wmIl9NT7;100;5;0;-875;-400;United Earth;0;android.gplay;Mivaldevite;44642;223210;0;Valdevite;;3;dQiGM50N;Human;0/0;0;2019-08-03 00:00:00;0;Earthlike
VQctJNf0;100;88;0;164;298;Zolarg Empire;0;android.gplay;Adpisa;6756;594484;0;Zoo;;3;zolarg;Insectoids;104/-86;8;2019-08-07 00:00:00;0;Sugarland
M9yPvloC;100;20;0;-186;-273;League of Independent States;0;steam.windows;Jayzus;2505;50102;0;Swedlandia;;3;lis;Human;-1/-2;0;2019-07-04 00:00:00;0;Water World
LJWlAOPL;100;184;0;282;295;League of Independent States;0;windows.windowsstore;warxxi;6808;1252617;0;warxxi;;0;pJbw3WBa;Human;0/0;0;2019-06-29 00:00:00;0;Ice World
ad4lGGsl;100;7141;0;245;909;United Earth;0;android.gplay;SinfulTed;9534;68083994;0;Sin Paradise;;4;earth;Human;0/0;30;2019-04-13 00:00:00;0;Earthlike
pc0ACIZY;100;35;0;376;713;United Earth;0;android.gplay;Chaudharyjay;0;0;0;India;;0;Y5qXYph2;Human;0/-1;0;2019-07-03 00:00:00;0;Red Planet
tfUhWjam;72;873;0;-961;303;United Earth;0;desktop.windows;LetusgoIron;9796;8551951;0;My Colony;;0;earth;Human;0/0;0;2019-08-23 00:00:00;0;Lunar
gJmMIMs5;100;30263;1;-366;978;United Earth;0;android.gplay;Dukeofwoodstock;13356;404202646;13;Trilos;2019-07-14 00:00:00;4;earth;Human;0/-1;2;2019-06-21 00:00:00;2;Earthlike
60txdxOt;96;600;0;809;947;Zolarg Empire;1;android.gplay;ExtantDJ;905;543274;0;water world;;3;zolarg;Insectoids;104/-86;54;2019-09-05 00:00:00;0;Water World
HzC5Nrom;100;4349;1;339;15;League of Independent States;1;android.gplay;Mdempsey228;5600;24352951;2;SOVIET TERRITORIES;2019-03-31 00:00:00;2;lis;Human;-1/-2;1;2019-03-28 00:00:00;0;Asteroid
aecgupOu;100;5501;0;95;-831;United Earth;0;windows.windowsstore;huntershaffer18;3406;18734054;0;colony 154a;;2;earth;Human;0/0;2;2019-05-26 00:00:00;0;Red Planet
Qjw33QjZ;100;585004;1;667;-599;United Earth;0;desktop.windows;wodanaz;238438;139487232737;0;Freyja;2018-12-07 00:00:00;4;5hbMU92y;Human;0/0;10;2018-08-25 00:00:00;0;Earthlike
Fbm2y3ie;100;126;0;20;18;Zolarg Empire;0;web.facebook;LaurynasZ;2151;271023;0;Zerg Land;;3;HbBvglts;Insectoids;104/-86;0;2019-07-02 00:00:00;0;Sugarland
7VZt506I;100;11;0;-412;-769;United Earth;0;android.gplay;Dominator31;18700;205698;0;Mon Cala;;3;earth;Human;0/1;0;2019-09-19 00:00:00;0;Water World
eo1Ja32L;100;7952;0;-330;848;United Earth;0;windows.windowsstore;mailablemage;2588;20575871;0;The Best Defense;;1;mPu9lnWT;Human;0/-1;0;2019-08-02 00:00:00;0;Red Planet
O0p1VqdN;100;17;0;279;-191;League of Independent States;0;ios.appstore;Turbomax;680;11564;0;Beta;;3;e9c1iv8P;Human;-1/-2;12;2019-10-17 00:00:00;0;Water World
NDse6lhk;100;1602;0;-755;-110;United Earth;0;windows.windowsstore;albertoot;3807;6098775;0;My Colony;;2;4vvjHAwS;Human;1/0;16;2019-10-12 00:00:00;0;Lunar
