Charter;rrr;Ycoord;Capitol;Civilization;Owner;Mother colony relations;Mother Colony Charter;Type;Atmosphere stage;Independence;Population;Platform;Region;GDP per capita;Founded;Race;Name;GDP;Unemployment;Xcoord;CW size;Sector
5LepqOkN;0;500;1;United Earth;TheLonelyColony;100;earth;Earthlike;3;2019-03-29 00:00:00;104;android.gplay;0;5318;2018-10-20 00:00:00;Human;Earth 2;553056;0;43;0;0/0
m9VWC6EI;0;-925;0;United Earth;ferretsfresh21;100;V4iFICm6;Earthlike;3;;1109;web.chrome;0;4933;2019-02-08 00:00:00;Human;boi;5470798;11;45;0;0/0
KXRFVqGL;0;713;0;United Earth;euancameron1;100;ChCUdPey;Red Planet;0;;79;ios.appstore;0;10954;2019-03-29 00:00:00;Human;New Glasgow;865355;0;-978;0;0/0
y0SSUdOS;0;-668;0;United Earth;leape123;100;wzDgv0Il;Lunar;3;;1620;web.apewebapps;0;6181;2017-07-31 00:00:00;Human;Socialist Luna;10013561;7;-138;0;0/0
TUd4AaOC;0;-237;0;League of Independent States;Statquo86;100;5ezxN7sV;Asteroid;2;;3468;android.gplay;0;4390;2019-06-27 00:00:00;Human;All That;15222990;11;-202;0;-1/-2
t7nDkmeQ;0;-196;1;Zolarg Empire;Foxplaz;92;IQeEQ2Sy;Sugarland;3;;1060;web.apewebapps;0;823;2019-04-18 00:00:00;Insectoids;t7nDkmeQ;872795;0;-215;0;104/-86
nXjopVj2;0;313;0;League of Independent States;SummationX;100;qsqoQE6A;Water World;3;;3;android.gplay;0;0;2019-04-23 00:00:00;Human;My Colony;0;0;162;0;-1/-2
h8eceilC;0;890;0;United Earth;Peanutbutter;100;T9bwOkBQ;Lunar;2;;745;android.gplay;0;9513;2019-04-11 00:00:00;Human;Peanutbutter Imperium;7086843;0;395;0;0/-1
QhjwicWh;0;-730;0;United Earth;wodanaz;100;BunFSklb;Water World;3;;1927;desktop.windows;0;3228;2019-01-17 00:00:00;Human;Asgardr;6219535;0;-882;0;1/0
8G3t5VsF;0;-147;0;United Earth;Deprinator;100;I48gq4eh;Earthlike;4;;273032;android.gplay;1;35735;2019-06-21 00:00:00;Human;Bumsfidel;9756809164;9;-339;0;1/0
BRbb9x9R;0;-26;0;United Earth;ad29563;100;q2GZH28Z;Red Planet;0;;541;web.apewebapps;0;227;2019-03-05 00:00:00;Human;SiSTeR snATcHeD;122942;0;-17;0;0/0
SRaSgAvZ;0;-649;0;United Earth;Munstrumweatherwax;100;earth;Red Planet;2;;998;android.gplay;0;4558;2019-07-02 00:00:00;Human;Glory of Om;4549139;0;-431;0;0/0
NKmxXR9B;0;-137;0;United Earth;PorkythePorq;100;5aoUeEfV;Lunar;0;;476;windows.windowsstore;0;6221;2019-04-16 00:00:00;Human;Friendly Neighbours;2961381;0;285;0;0/0
ApsDKRpk;0;-123;0;United Earth;Ryth;96;AFMxexti;Red Planet;0;;4617;android.gplay;0;5454;2019-05-03 00:00:00;Human;Christchurch;25182205;0;198;0;0/0
gTFya2t5;0;-559;0;United Earth;Luke2006;100;PgJdu9ly;Red Planet;0;;1468;ios.appstore;0;6297;2019-05-25 00:00:00;Human;Big red;9243962;0;655;0;0/0
3VITNJi5;0;-112;0;United Earth;Idccl098;100;Wr3Mttsn;Lunar;0;;511;android.gplay;0;4695;2019-05-08 00:00:00;Human;Hotandpoppin;2398916;0;174;0;0/0
Zq7p9Lbf;0;-240;0;United Earth;ObjectYankie;100;ThWOX746;Earthlike;3;;129;android.gplay;0;9076;2019-07-21 00:00:00;Human;Project Foxtrot;1170802;53;-101;0;0/0
LrQpkDvt;0;144;0;United Earth;Lorduther;100;mPu9lnWT;Red Planet;0;;189;android.gplay;1;4925;2019-04-17 00:00:00;Human;Empire;930787;0;-336;0;0/-1
huMuGGaF;0;-43;0;United Earth;Super84;100;cYdI2HC9;Lunar;0;;184;web.apewebapps;0;15129;2019-05-28 00:00:00;Human;Soviet Brother;2783694;0;79;0;0/0
VnGLYc6M;1;-284;1;Alpha Draconians;mamabear;100;QXAUniKD;Desert World;3;2019-03-20 00:00:00;4899;web.apewebapps;0;424873;2019-03-06 00:00:00;Reptilian;killy;2081454522;0;155;0;106/-87
pytl3q5c;0;-110;0;United Earth;cgduncan;100;966aw46K;Red Planet;0;;69;android.gplay;1;10335;2019-03-19 00:00:00;Human;North Duncan;713134;0;-661;0;0/0
8LSNQOZV;0;625;0;United Earth;RoboNetics;100;Cjy3uM5h;Red Planet;0;;1615;ios.appstore;0;779;2018-01-22 00:00:00;Human;SubEmpire of Thisworld;1257371;0;592;0;-1/0
epQFBxJX;0;812;0;United Earth;LallarenFor20;100;mPu9lnWT;Red Planet;1;;6984;web.apewebapps;0;7405;2019-04-09 00:00:00;Human;yee;51715813;3;271;0;0/-1
DE9udaHX;0;-275;0;Zolarg Empire;Echo800;100;zolarg;Sugarland;3;;1260;web.apewebapps;0;1096;2019-06-01 00:00:00;Insectoids;ALPEX;1380811;9;290;0;104/-86
z8B3CPv3;0;994;0;United Earth;DasNilpferd;100;mZGVX8od;Red Planet;2;;146;android.gplay;1;3827;2019-06-25 00:00:00;Human;[GER] Terra Government;558704;0;-618;0;0/-1
nsjhZSVh;0;-811;0;United Earth;imhotep19;100;CsjBQHQf;Lunar;4;;24694;desktop.windows;0;6439;2019-03-11 00:00:00;Human;Lunar Bay 7;159015894;22;-922;0;1/1
S0QpGtYc;0;-123;1;United Earth;Amorphus;100;zGZeF7B4;Red Planet;3;2019-05-19 00:00:00;21099;desktop.windows;1;7085;2019-05-13 00:00:00;Human;Tarsonis;149490385;9;-825;0;1/0
m4fpQpHe;0;-503;0;United Earth;Jonnywales99;100;uvBMmpAy;Red Planet;0;;1665;android.gplay;1;6510;2019-07-08 00:00:00;Human;Alpha Centari;10838537;0;-108;0;0/0
ZKzie7J6;0;249;0;United Earth;TsunSan;100;earth;Earthlike;3;;9586;android.gplay;0;3613;2018-11-07 00:00:00;Human;Turdburg;34634296;19;-709;0;0/0
Cwzetvjs;0;-865;0;United Earth;Taikidachicken;100;Eb4AkxNb;Earthlike;3;;104;web.apewebapps;0;5122;2019-03-29 00:00:00;Human;BlackStar Yeet 77;532739;12;-766;0;1/1
nSvoROO6;0;761;0;United Earth;bigtimer;100;YqgktKef;Earthlike;3;;134;windows.windowsstore;1;20230;2019-06-30 00:00:00;Human;Woody;2710851;10;-939;0;1/0
S86kBWCZ;0;613;0;United Earth;TimeWaster;40;Igq6nc6V;Earthlike;3;;391;web.chrome;0;674;2019-02-18 00:00:00;Human;Earth the final etc;263673;26;477;0;0/0
o0P1El5s;0;-406;1;Alpha Draconians;TEP;100;draconian;Desert World;3;2019-03-25 00:00:00;127;web.chrome;0;209075;2018-10-25 00:00:00;Reptilian;Cats!;26552571;0;-943;0;106/-87
ljIH5qzO;0;-164;0;United Earth;Cross;82;80GsYuln;Earthlike;3;;2623;android.gplay;1;2928;2019-01-30 00:00:00;Human;James;7679494;3;187;0;0/0
sPtmo7uH;0;325;0;League of Independent States;Eakam1007;100;3PGA8Mlo;Water World;3;;23;windows.windowsstore;1;30682;2019-06-30 00:00:00;Human;Ruthernberg;705675;0;-264;0;-1/-2
T9hGCm8J;0;-788;0;United Earth;Phupro2003;100;BunFSklb;Lunar;4;;21308;android.gplay;0;18620;2019-05-20 00:00:00;Human;3rd-PanzerDivision  Das Reich ;396761741;1;-977;0;1/0
4etTkeP7;0;-665;0;United Earth;Blum;100;6BvrQdYA;Red Planet;2;;5094;ios.appstore;1;4766;2019-05-20 00:00:00;Human;Doot Doot;24276908;18;-673;0;0/0
YG7D1lpc;1;393;1;United Earth;Sausage;100;earth;Earthlike;4;2019-05-03 00:00:00;33203;windows.windowsstore;0;31675;2018-10-12 00:00:00;Human;Lil pump;1051710606;0;-987;0;0/0
fDdsL8U8;0;-104;0;United Earth;guilhermearantes;100;zGZeF7B4;Red Planet;2;;1773;desktop.linux;1;13825;2019-05-06 00:00:00;Human;NeoVoxy;24511785;5;-801;0;1/0
L78pH0Wi;0;450;0;United Earth;JoeMaka;100;f8Ayq478;Forest World;3;;56;android.gplay;1;4902;2019-04-19 00:00:00;Human;Joe Maka;274488;0;-67;0;0/0
t6b46c2E;2;-866;1;United Earth;Clonejedi123;100;earth;Red Planet;4;2018-06-29 00:00:00;30096;android.gplay;0;6451;2018-06-08 00:00:00;Human;Clonetopia;194164249;10;-936;0;0/1
GckWHHhI;0;831;0;United Earth;blackout125;100;vmcfrOuR;Earthlike;3;;370;android.gplay;0;6802;2019-02-09 00:00:00;Human;new foundland;2516674;0;-809;0;1/-1
VNLUP3Dm;0;-195;0;United Earth;tigger101010YT;96;zxFgjpqa;Red Planet;0;;533;ios.appstore;0;2715;2019-04-21 00:00:00;Human;Hellhounds;1447058;0;-835;0;1/0
AX6bCxx1;0;-167;0;United Earth;TheSlaves1895;100;IhigRvIq;Lunar;0;;274;windows.windowsstore;0;9569;2019-06-27 00:00:00;Human;pp hard;2621818;0;768;0;0/0
rtGQT0P7;0;-220;0;United Earth;KINGFNAFLOGIE03;100;5dRwhPsX;Lunar;0;;54;android.gplay;0;4952;2019-02-14 00:00:00;Human;REFORMED NEW VEGAS;267409;0;-821;0;1/0
PtSD29GE;1;762;1;United Earth;TheKnight;100;earth;Red Planet;4;2018-05-04 00:00:00;26298;android.gplay;0;4195;2018-04-29 00:00:00;Human;Knight;110325320;1;-840;0;0/-1
0gQddDQx;0;276;1;United Earth;Salami;100;earth;Red Planet;4;2017-02-05 00:00:00;18192;windows.windowsstore;0;6261;2016-12-18 00:00:00;Human;Salamis;113903423;17;693;0;0/0
QzNgjS3f;0;-386;0;United Earth;EliteDraak;100;psJUggNv;Lunar;0;;48;ios.appstore;0;15497;2019-05-23 00:00:00;Human;Colony x;743854;0;989;0;-1/0
Bf3YoYqB;0;840;0;United Earth;Marx;90;IQeEQ2Sy;Lunar;0;;430;android.gplay;0;6863;2019-05-01 00:00:00;Human;Gulag;2950915;0;473;0;0/-1
kzGEPyvH;0;-919;0;Zolarg Empire;Poopraider;100;zolarg;Sugarland;3;;1200;android.gplay;0;1038;2019-05-04 00:00:00;Insectoids;4;1245920;37;-728;0;104/-85
BiAV7YTx;0;766;0;United Earth;MouJouNakki;94;earth;Red Planet;0;;588;web.apewebapps;0;2064;2019-05-25 00:00:00;Human;Nakkila;1213390;0;-911;0;0/0
KYTdtv3X;0;991;1;United Earth;PanagosUH;100;PtEdlDCL;Red Planet;0;;26;android.gplay;0;0;2019-07-15 00:00:00;Human;My Colony;0;0;671;0;0/0
1myWtKQ5;0;-145;0;United Earth;Wigleg298;100;cYdI2HC9;Lunar;0;;53;android.gplay;0;7948;2019-05-17 00:00:00;Human;Wigleg colony;421266;0;157;0;0/0
HYDG6zwt;0;48;0;United Earth;Bradical;100;3IcXfbjD;Earthlike;3;;6691;windows.windowsstore;0;4966;2019-06-07 00:00:00;Human;RADTOWN;33227758;0;536;0;0/0
wMgf7Dg4;0;763;1;United Earth;Mrsly;100;earth;Lunar;0;2019-03-12 00:00:00;698;web.apewebapps;0;6711;2019-02-22 00:00:00;Human;Omethus;4684342;26;984;0;-1/0
80n3EXr7;0;274;0;League of Independent States;TheEazykiller;100;6VHl1rCm;Water World;3;;6;desktop.windows;0;40160;2019-05-29 00:00:00;Human;My Colony;240962;0;-210;0;-1/-2
aecgupOu;0;-831;0;United Earth;huntershaffer18;100;kwvM6G00;Red Planet;0;;648;windows.windowsstore;0;4871;2019-05-26 00:00:00;Human;colony 154a;3156428;0;95;0;0/0
lis;107;0;1;League of Independent States;;0;earth;Sugarland;2;2017-05-11 00:00:00;925163;Unknown;0;849;2017-05-11 00:00:00;Human;Independent State;785321145;27;0;0;-1/-2
nB3ZZjvb;0;-770;0;United Earth;pnut001;100;qdNNaAv2;Earthlike;4;;110179;desktop.mac;1;7129;2019-04-24 00:00:00;Human;The Fractalites;785509447;11;-63;0;0/0
7nulrlEf;4;500;1;United Earth;mockingmoniker;100;earth;Earthlike;4;2018-02-24 00:00:00;230237;android.gplay;0;68956;2018-02-14 00:00:00;Human;Ugly People;15876315825;0;392;0;0/0
gwyjhslq;0;644;0;Alpha Draconians;rjoster;100;draconian;Abandoned World;3;;161;android.gplay;1;4042341;2019-04-28 00:00:00;Reptilian;Reptillius;650816825;0;-712;0;106/-87
eViML5UR;0;658;0;United Earth;dckendall;100;earth;Red Planet;0;;64;android.gplay;0;7808;2019-03-31 00:00:00;Human;Mariner Valley;499687;0;-998;0;0/0
KCMNfHkH;0;-10;0;Alpha Draconians;Paddygav;100;draconian;Abandoned World;3;;92;android.gplay;0;2964;2019-07-10 00:00:00;Reptilian;Xsesdrcht;272714;98;789;0;106/-87
r8y3IWPr;0;-681;0;United Earth;LallarenFor20;100;nNnMXZmF;Red Planet;2;;5908;desktop.windows;1;4289;2019-04-13 00:00:00;Human;Svea Stat;25338327;12;759;0;-1/0
mRDHPDQA;0;-188;0;United Earth;Glass;100;ACx8D6wB;Earthlike;3;;48;android.gplay;0;8503;2019-06-30 00:00:00;Human;My Colony;408134;67;-858;0;1/0
SLGbPHur;0;-89;0;United Earth;Mahathir1435;100;earth;Red Planet;0;;884;web.chrome;0;1588;2018-04-24 00:00:00;Human;GaleCrater;1403480;0;-890;0;1/0
G4jqsQnH;0;-118;0;United Earth;Jerssonrpt;94;AFMxexti;Red Planet;0;;84;android.gplay;0;1681;2019-05-11 00:00:00;Human;Jersson;141243;38;187;0;0/0
E8LDLokO;0;306;0;United Earth;KB3JQZ;100;OQUUg0mM;Earthlike;3;;7365;android.gplay;0;4566;2019-07-19 00:00:00;Human;squidlips;33627368;13;-437;0;0/-1
gRvPcdxK;4;-787;1;United Earth;Mtwilks25;100;uLsJct55;Lunar;4;2019-06-14 00:00:00;145938;android.gplay;1;30291;2019-05-12 00:00:00;Human;TRUMP2020;4420552401;35;-378;1;0/1
kICWY3fm;0;245;0;United Earth;Septagonal;100;KE5I6FwS;Earthlike;3;;114;android.gplay;1;10596;2019-03-03 00:00:00;Human;another one;1207996;0;564;0;0/-1
FQmbfw9v;0;-172;1;United Earth;Jamesbond;100;earth;Water World;3;2019-06-26 00:00:00;1280;android.gplay;0;2182;2019-02-07 00:00:00;Human;James paradise;2793519;4;-813;0;1/0
yJpOGZrb;0;928;0;United Earth;whitedragon50;100;qdNNaAv2;Earthlike;3;;4434;windows.windowsstore;0;2905;2019-03-14 00:00:00;Human;found it ty;12880778;0;-466;0;0/-1
9KxyrUGn;0;53;0;United Earth;JT;88;5aoUeEfV;Lunar;1;;3382;ios.appstore;0;11170;2019-07-06 00:00:00;Human;Lunar 1;37775737;6;216;0;0/0
PdjKj5gn;1;-860;1;United Earth;Titan;100;earth;Lunar;4;2018-05-02 00:00:00;64645;android.gplay;0;3340840;2018-04-23 00:00:00;Human;Titan;215968572827;0;47;0;0/0
pUfD9sbm;0;558;1;Alpha Draconians;Echo800;100;draconian;Desert World;3;2019-07-01 00:00:00;978;web.apewebapps;0;81975;2019-05-29 00:00:00;Reptilian;therealdeal;80171568;20;628;0;106/-87
CcTc0yKO;0;860;0;United Earth;Moregunsnow12;100;KHAs9ztY;Red Planet;0;;762;android.gplay;0;2491;2019-06-10 00:00:00;Human;Re void;1897973;3;-875;0;1/0
eqjtPj7R;0;206;0;United Earth;KB3JQZ;100;EZIcLRkk;Earthlike;3;;266;android.gplay;0;12314;2019-07-18 00:00:00;Human;death!!;3275652;0;-918;0;1/-1
JA64rJIW;0;806;0;Zolarg Empire;jeff005;92;zolarg;Sugarland;3;;5120;android.gplay;0;3816;2019-04-20 00:00:00;Insectoids;Stammen;19538471;43;-267;0;104/-87
ceWNPf8f;0;145;0;United Earth;Massamasmas;100;5aoUeEfV;Red Planet;0;;321;windows.windowsstore;0;8324;2019-07-06 00:00:00;Human;My Colony;2671956;1;319;0;0/0
FYJ67LXI;0;-327;0;United Earth;DogmeatFO4;100;GqgNjI2g;Earthlike;3;;81;windows.windowsstore;1;17849;2019-05-04 00:00:00;Human;Warsaw;1445735;31;297;0;0/0
vY9Dk0j3;0;-230;0;United Earth;MemeYeetingBandit;92;earth;Earthlike;3;;519;web.chrome;0;6629;2019-04-27 00:00:00;Human;Bandit land;3440529;0;-780;0;1/0
iv47CIEh;0;941;0;Zolarg Empire;Foxplaz;100;pMiFkfYY;Ice World;0;;45;web.apewebapps;0;0;2019-04-21 00:00:00;Insectoids;iv47CIEh;0;22;-721;0;104/-87
HNeYIAuc;1;16;1;League of Independent States;USSR;100;HzC5Nrom;Ice World;4;2019-04-03 00:00:00;292636;desktop.windows;1;304511;2019-03-31 00:00:00;Human;Lithuania;89110912936;0;337;0;-1/-2
b9LZOK5Y;0;-2;0;United Earth;m3hring;100;IHE5fQyM;Water World;3;;48;android.gplay;1;1342;2019-02-24 00:00:00;Human;Nova Prime;64436;0;-22;0;0/0
fSRI9emy;0;295;0;League of Independent States;Chubbycheek;100;4G8c5Cgu;Ice World;0;;145;android.gplay;0;8503;2019-04-17 00:00:00;Human;Ice word 1;1233002;0;-222;0;-1/-2
b5bOtnOl;0;-856;0;United Earth;BrockleLee;100;T7x7kp23;Earthlike;3;;3066;ios.appstore;1;2159;2019-06-12 00:00:00;Human;DohVido;6618480;5;153;0;0/0
ThYk0jxG;2;-775;1;United Earth;js5coate38;100;earth;Lunar;4;2018-04-04 00:00:00;1673131;windows.windowsstore;0;10859;2018-04-02 00:00:00;Human;Dragoon;18168526140;7;46;0;0/0
7XAmbfsn;0;762;0;United Earth;MMouse71;100;AnFuCA9S;Forest World;3;;62;windows.windowsstore;0;3077;2019-03-11 00:00:00;Human;OOPSIE;190788;0;996;0;-1/0
z4j09y6s;0;718;0;United Earth;gabi86;100;O1YhwG8q;Earthlike;3;;347;windows.windowsstore;0;2565;2018-12-15 00:00:00;Human;gabi online;890076;12;746;0;0/0
r7JdTScW;0;-922;0;United Earth;Kostekxd12;100;earth;Red Planet;0;;678;windows.windowsstore;0;7923;2019-06-26 00:00:00;Human;pROOXv;5372098;19;-553;0;0/0
LZK2NeHm;0;942;0;United Earth;mercilessbeings;100;rmapjRbz;Earthlike;3;;16;web.apewebapps;0;3406;2019-05-11 00:00:00;Human;coochie;54493;40;956;0;0/0
xGhcEzGZ;0;-660;0;United Earth;SlaveToArmok;98;earth;Red Planet;1;;445;web.apewebapps;0;3783;2016-12-05 00:00:00;Human;Frontiers Rim;1683444;3;305;0;0/0
jJslvgrE;0;795;0;United Earth;Znyx;100;KHAs9ztY;Lunar;0;;898;desktop.windows;0;2744;2018-05-19 00:00:00;Human;stee 7;2463840;0;-844;0;1/0
r0hA30HU;0;-133;0;United Earth;Orrigo;100;Wr3Mttsn;Red Planet;2;;4326;android.gplay;0;5345;2019-04-05 00:00:00;Human;T;23122933;20;184;0;0/0
JawInsVc;0;-196;0;Alpha Draconians;Superro4;100;draconian;Desert World;3;;74;android.gplay;0;224777;2019-04-06 00:00:00;Reptilian;Draconian super sized desert;16633480;93;-192;0;106/-87
by2AhGkp;0;-84;0;United Earth;mibra004;100;zGZeF7B4;Earthlike;3;;718;ios.appstore;0;407988;2019-05-03 00:00:00;Human;Egypt;292935580;0;-832;0;1/0
fO3CmN5R;0;510;0;Zolarg Empire;Deadzan;100;z3SiwkFs;Sugarland;3;;63;android.gplay;1;4751;2019-04-17 00:00:00;Insectoids;Moudworld;299305;4;-213;0;104/-86
q84ahvHW;0;622;0;United Earth;unoreply;100;WQBfBUDL;Red Planet;0;;21;android.gplay;0;20118;2019-04-19 00:00:00;Human;Ret;422480;0;45;0;0/0
Pcd5Qt3K;0;350;0;United Earth;DeepSpaceSteve;100;uPSMaGHR;Lunar;0;;138;android.gplay;0;1673;2017-08-18 00:00:00;Human;Deep Epsilon 7;230880;54;-748;0;1/0
Xg9NdHeX;0;-899;0;United Earth;TitaniumXx4;100;T7x7kp23;Red Planet;0;;346;steam.windows;1;6626;2019-07-03 00:00:00;Human;Colony A1;2292468;0;182;0;0/0
HxNDZBGB;0;657;0;United Earth;ReaverPyro;100;yKCKhgFa;Red Planet;0;;1992;web.apewebapps;0;5669;2019-05-09 00:00:00;Human;Communist Armaments Depot;11293430;0;552;0;0/0
a00Dm8aB;0;-211;0;United Earth;mrtanuarta;100;nENadbWt;Water World;3;;100;android.gplay;0;2294;2018-12-23 00:00:00;Human;Lelang barang bentar lagi cuk;229401;0;-803;0;1/0
7GA0GsbJ;0;752;1;Alpha Draconians;jawainth;100;NZeb6Ec0;Abandoned World;3;2019-04-19 00:00:00;926;web.chrome;0;880;2019-04-19 00:00:00;Reptilian;Envy IV;814764;98;-570;0;106/-87
s6hIlLL2;0;-874;0;United Earth;octoid;100;uvBMmpAy;Red Planet;4;;8697;desktop.windows;0;5607;2019-06-17 00:00:00;Human;Old Hope;48765436;11;655;0;-1/0
UxVCRDwr;0;864;0;Zolarg Empire;prodigalHessian;100;zolarg;Sugarland;3;;3280;desktop.windows;0;2552;2019-03-11 00:00:00;Insectoids;SshhZz II;8370565;0;-193;0;104/-86
44bPMrcH;1;-55;1;United Earth;papabaer978;100;earth;Lunar;4;2017-06-16 00:00:00;68994;android.gplay;0;24775;2017-01-16 00:00:00;Human;Luna;1709324208;7;806;0;0/0
lzwAq5La;0;-125;0;United Earth;Niklers123;100;AFMxexti;Lunar;0;;350;ios.appstore;0;4994;2019-07-17 00:00:00;Human;My Colony;1747726;29;145;0;0/0
8ggIe2Uy;3;869;1;United Earth;NeotheOne;100;kVxf8w1a;Red Planet;4;2018-09-03 00:00:00;157524;desktop.windows;0;378282;2018-08-24 00:00:00;Human;[NOZ] Emerald City;59588563155;18;-907;0;0/0
ZJQ7Mb4e;0;421;0;United Earth;indeedius;100;earth;Earthlike;3;;7;desktop.windows;0;0;2019-07-19 00:00:00;Human;Indeediuss gold 1;0;0;314;0;0/0
G37YRAEh;2;854;1;United Earth;HammerActual;100;earth;Lunar;4;2019-06-06 00:00:00;40358;ios.appstore;1;15254;2019-06-02 00:00:00;Human;Luna;615611978;1;175;0;0/0
gfFrOick;0;-887;0;United Earth;Freddo;100;QobwxFTK;Earthlike;3;;140;android.gplay;0;5988;2019-04-11 00:00:00;Human;Freddo;838377;0;817;0;0/0
0zQkIwYS;0;-775;0;Zolarg Empire;SalixTeasquirrel;100;zolarg;Lava World;4;;10;android.gplay;0;151460;2019-05-29 00:00:00;Insectoids;Fff;1514600;0;-558;0;104/-85
0iM6vRzI;0;635;0;Zolarg Empire;Eakam1007;100;0Xh7VLyv;Sugarland;3;;2859;windows.windowsstore;1;1980;2019-07-11 00:00:00;Insectoids;Plembia;5662182;0;707;0;104/-86
RDQcgluS;0;-293;0;League of Independent States;yentamf;100;RSamWCwk;Abandoned World;3;;32;web.apewebapps;1;19969;2019-05-15 00:00:00;Human;eff it;639022;18;34;0;-1/-2
rhGNqzk6;0;784;0;United Earth;Qu11t3r2;100;NcOYAeWN;Red Planet;0;;528;android.gplay;1;5194;2019-05-16 00:00:00;Human;Human carcusses;2742223;0;815;0;0/0
rq3YfFSD;0;-571;0;United Earth;DeletusThatNegrus;78;WBPZjsYh;Earthlike;3;;4915;android.gplay;0;1541;2019-01-12 00:00:00;Human;Montreal;7576325;0;821;0;0/0
qqZCtCgU;0;-789;0;United Earth;PledgedPigeon71;100;earth;Earthlike;3;;9;windows.windowsstore;0;728;2019-05-19 00:00:00;Human;Yur Moum;6548;0;300;0;0/0
Cf4dU14o;0;908;0;United Earth;Mwade93;100;earth;Lunar;0;;289;android.gplay;0;7912;2019-04-26 00:00:00;Human;Pizza;2286461;0;248;0;0/-1
o3gvVGYT;0;-213;0;United Earth;BookerDewitt;100;BTKKGcxm;Lunar;3;;1814;android.gplay;1;4005;2019-05-21 00:00:00;Human;New Alexandria;7264561;0;-743;0;1/0
CvwCU6O8;0;-254;0;League of Independent States;purepanic;94;UTkJW7Ig;Water World;3;;42;web.apewebapps;0;6360;2019-05-10 00:00:00;Human;My Colony;267109;7;85;0;-1/-2
j53KRLHH;0;949;0;United Earth;Lorduther;80;WaW96Ifr;Red Planet;0;;138;android.gplay;0;5588;2019-04-14 00:00:00;Human;OMEGAOUTPOST;771119;0;272;0;0/0
2xbaiKLw;0;728;0;United Earth;Drykill76;100;ZDSSiXnO;Red Planet;0;;64;windows.windowsstore;1;16686;2019-04-18 00:00:00;Human;Kaledon;1067886;1;23;0;0/0
lDMVnLS8;0;301;0;League of Independent States;Wlof;100;lis;Abandoned World;3;;320;android.gplay;0;3095;2019-03-27 00:00:00;Human;Abba N. Donne;990551;0;-155;0;-1/-2
AnpRsrps;0;1000;0;United Earth;DennyRae;100;PtEdlDCL;Lunar;0;;688;android.gplay;0;5395;2019-07-13 00:00:00;Human;Valyria;3711585;0;673;0;0/0
uB2nLR70;0;605;0;United Earth;wages;90;earth;Red Planet;0;;416;web.apewebapps;0;3022;2019-05-22 00:00:00;Human;slyberia;1257184;0;-312;0;0/0
HkWsiFXZ;0;-480;0;United Earth;willbowser87;74;prRftiCA;Red Planet;2;;3760;android.gplay;0;2408;2019-03-13 00:00:00;Human;Bowserkrieg 2;9054506;10;621;0;0/0
nRVuAD1x;4;-621;1;United Earth;Nickolas21;100;T9bwOkBQ;Red Planet;4;2019-05-11 00:00:00;1221995;ios.appstore;1;168056;2019-04-25 00:00:00;Human;Nickolas;205363668569;2;773;0;0/0
Hv3Pps9s;0;-13;0;League of Independent States;GotMilk;100;onk9H5cZ;Water World;3;;50;ios.appstore;0;5456;2019-03-30 00:00:00;Human;Duncan Island;272798;26;192;0;-1/-2
h2zHjvUV;0;-800;0;United Earth;Radonicich;92;Cjy3uM5h;Water World;3;;1232;web.apewebapps;0;8539;2019-04-16 00:00:00;Human;Alpha centauro;10519664;0;-902;0;1/0
lodAUMnf;0;759;0;United Earth;Orrigo;96;QXAUniKD;Red Planet;0;;195;android.gplay;0;4334;2019-03-24 00:00:00;Human;Fu;845224;0;646;0;-1/0
DlcbaVk5;0;-19;0;United Earth;TomK;88;OfyRSsNA;Lunar;0;;44;web.apewebapps;0;17623;2019-07-06 00:00:00;Human;butthole;775431;0;39;0;0/0
juDlAw49;0;38;0;United Earth;Superma7264;100;uvBMmpAy;Lunar;0;;160;android.gplay;0;4341;2019-06-19 00:00:00;Human;My Colony;694627;0;640;0;-1/0
4fIrX3UZ;0;217;0;United Earth;Pers3349;100;ji7w2k1V;Lunar;3;;7492;android.gplay;0;11955;2019-03-10 00:00:00;Human;T town;89566309;3;495;0;0/-1
I48gq4eh;21;-161;1;United Earth;JenzZeN;100;joK3TFF5;Lunar;4;2019-06-17 00:00:00;591620;windows.windowsstore;0;62664;2019-06-01 00:00:00;Human;The Red Keep;37073362204;16;-375;1;1/0
aT2lhh6M;0;774;0;United Earth;rocketreeves;100;Tief0PJR;Forest World;3;;33645;android.gplay;1;2163;2019-04-27 00:00:00;Human;Orbitron Prime;72778124;11;751;0;0/0
oJzr9wBD;0;-630;0;United Earth;DerHamburger;100;NYMgUgd6;Red Planet;2;;9966;android.gplay;0;3171;2019-05-17 00:00:00;Human;MAGNUM 1;31599272;4;109;0;0/0
RJM2SMHn;4;130;1;United Earth;SJB3440;100;EZIcLRkk;Earthlike;3;2019-06-15 00:00:00;39457;android.gplay;0;2167;2019-05-23 00:00:00;Human;I tired;85497840;0;653;0;0/0
1qoSp1g9;0;22;1;Zolarg Empire;Ansom;100;zolarg;Sugarland;3;2018-03-12 00:00:00;92680;desktop.windows;0;71605;2018-03-11 00:00:00;Insectoids;Relic Farm;6636307297;21;-124;0;104/-86
Eb4AkxNb;9;-911;1;United Earth;polskiwiktor;100;earth;Earthlike;4;2018-04-14 00:00:00;329947;windows.windowsstore;0;42744;2018-02-19 00:00:00;Human;Opega;14103400949;5;-766;0;1/1
