Charter;Unemployment;Independence;Civilization;Ycoord;Platform;Founded;Sector;Type;Owner;Atmosphere stage;Mother Colony Charter;Population;Region;Race;Capitol;Xcoord;GDP;Mother colony relations;rrr;Name;GDP per capita;CW size
q5rToMhK;5;2020-10-08 00:00:00;United Earth;144;ios.appstore;2020-09-26 00:00:00;1/0;Forest World;AethrDav;3;HCnKL21i;50519;0;Human;1;-714;740781646;123;4;Grandana;14663;0
U8IVkQgO;12;;Zolarg Empire;-801;windows.windowsstore;2020-04-03 00:00:00;104/-85;Sugarland;ronaldtoelicker;3;zolarg;4929;0;Insectoids;0;754;45575439;123;0;Titty City;9246;0
R07QzjEt;0;2020-10-23 00:00:00;United Earth;-348;windows.windowsstore;2020-10-20 00:00:00;0/-1;Red Planet;erbesica;3;mPu9lnWT;6098;0;Human;1;-299;41278521;123;1;Mars;6769;0
8KRjOe5o;53;;League of Independent States;11;android.gplay;2020-11-26 00:00:00;0/0;Asteroid;Jmoney9494;0;iE00uLIQ;159;1;Human;0;16;2414239;123;0;Jtown;15184;0
Qy0EfHEG;50;;United Earth;675;ios.appstore;2020-08-28 00:00:00;0/-1;Red Planet;Defrost;0;cufPnbOW;4;1;Human;0;-334;1024487;100;0;Democratic republic of korea;256122;0
CIZpA43V;17;;Zolarg Empire;-191;ios.appstore;2020-11-03 00:00:00;105/-86;Water World;Clxut12Dimes;3;hpxNbEM7;241;0;Insectoids;0;-641;370187;123;0;Splash land;1536;0
3U9pTv3E;13;2020-10-30 00:00:00;United Earth;170;android.gplay;2020-10-24 00:00:00;0/0;Red Planet;Kawasaki86;4;5aoUeEfV;298195;1;Human;1;320;7061517089;123;4;Kawasaki;23681;0
xyZQTD7t;2;;United Earth;542;android.gplay;2020-09-25 00:00:00;0/0;Forest World;Jammus;3;OCMQfSwG;104;0;Human;0;7;1047766;123;0;NE1;10075;0
M4R9Iwga;0;;United Earth;-293;ios.appstore;2020-08-31 00:00:00;0/0;Earthlike;ReFuze2Quit;3;WAst4lOO;1413;0;Human;0;-94;6494079;123;0;New Zhejiang;4596;0
LI0eM2WH;24;;United Earth;-595;android.gplay;2020-10-28 00:00:00;0/0;Red Planet;YourRealDad;0;mPu9lnWT;996;1;Human;0;671;33699098;123;0;Moclan;33834;0
OFFaWPCW;33;;United Earth;-12;android.gplay;2020-08-23 00:00:00;0/0;Red Planet;Wargeneral;1;qlE8Oc5f;2611;0;Human;0;21;8800554;123;0;My Colony;3371;0
GiWj5yLm;36;2020-09-30 00:00:00;United Earth;951;web.apewebapps;2020-09-28 00:00:00;1/0;Earthlike;OtoufuOic;3;Yz2tz4Ge;51264;0;Human;1;-890;482625949;123;0;Rotation;9415;0
rhTDBTBq;89;;Alpha Draconians;-885;android.gplay;2020-10-10 00:00:00;106/-87;Desert World;cornerzone;3;draconian;19;0;Reptilian;0;246;2721794;123;0;Lizard;143252;0
0VHfqBRh;3;;League of Independent States;490;android.gplay;2020-12-04 00:00:00;-1/-2;Water World;ekuzin;3;10gmJjWz;2550;0;Human;0;-338;32584380;123;0;Kuzland;12778;0
NfkVPtAY;0;;United Earth;-950;web.apewebapps;2020-10-06 00:00:00;1/1;Water World;Mcfeetus;3;hIsadylF;234;0;Human;0;-257;4672007;123;0;yup;19966;0
FxJ0DAB1;23;2020-05-30 00:00:00;United Earth;741;android.gplay;2020-05-27 00:00:00;1/0;Red Planet;Matania;4;earth;18755;0;Human;1;527;114121014;123;5;The Federation Of Galactic Merchant States;6085;0
2VbBhnjR;6;2020-08-28 00:00:00;League of Independent States;-11;desktop.windows;2020-08-28 00:00:00;0/0;Asteroid;Matthewadbb;4;7kqoQ3yE;14587984;1;Human;1;-9;19050530294336;123;17;[H1P] Omega;1305906;0
wxqLyQWH;0;2020-08-15 00:00:00;United Earth;391;steam.windows;2020-08-11 00:00:00;0/0;Earthlike;leninjadragon;3;earth;9958;1;Human;1;417;29392705;12;3;red dragon;2952;0
I6rBwAgN;0;2020-09-19 00:00:00;League of Independent States;-114;web.apewebapps;2020-09-17 00:00:00;-1/-2;Water World;LeoTheDictator;3;uLun0app;5541;0;Human;1;5;22008133;123;1;The United Noobs of Letopia;3972;0
0ArkscKy;24;;United Earth;-641;ios.appstore;2020-01-20 00:00:00;1/0;Red Planet;Oldsport1991;2;earth;11450;1;Human;0;960;322297582;123;0;1.1;28148;0
EYNa4lgI;0;;United Earth;264;android.gplay;2020-12-08 00:00:00;0/0;Red Planet;Stav324;0;5aoUeEfV;1261;0;Human;0;249;9075769;123;0;Sin walker;7197;0
wuEWZZZF;1;;United Earth;812;ios.appstore;2020-08-07 00:00:00;0/0;Earthlike;xXResXx;3;vmrbxq28;61;0;Human;0;-441;205806;123;0;My Colony;3374;0
w1HsZhS4;2;;United Earth;-653;desktop.windows;2020-10-29 00:00:00;0/-1;Earthlike;Evotheory8;3;WCtFAl45;257;0;Human;0;-446;14501320;123;0;My Colony;56425;0
W9FyeeNW;1;;United Earth;-874;android.gplay;2019-09-13 00:00:00;0/0;Forest World;BARBS5824;3;earth;828;1;Human;0;946;3497423;123;0;Freehold;4224;0
ETtUiI0r;0;;United Earth;-124;android.gplay;2020-09-18 00:00:00;0/0;Earthlike;HazardXGenius;3;Oox6kMKe;50;0;Human;0;37;105579;123;0;Heart of Deimos;2112;0
fWlm2YKy;42;;United Earth;74;web.apewebapps;2020-11-21 00:00:00;1/0;Red Planet;usbrit72;0;HT2A0gqH;741;0;Human;0;182;10882892;123;0;DaniPlanet2;14687;0
xG48ovLi;31;2018-11-04 00:00:00;United Earth;-908;windows.windowsstore;2018-10-21 00:00:00;0/1;Forest World;williamsturris34;4;earth;256611;0;Human;1;436;10541271668;100;0;Planet One;41079;0
hZOErVXe;0;;United Earth;-366;android.gplay;2020-08-22 00:00:00;-1/0;Red Planet;SirJuan;0;beH4shyF;68;0;Human;0;-141;616569;123;0;Reebor;9067;0
aCTMIwzc;13;;United Earth;428;android.gplay;2020-12-08 00:00:00;0/0;Red Planet;Leviticus;0;HS6Ud5YP;23;0;Human;0;597;184033;100;0;Office Space;8001;0
d7pyLShG;0;;United Earth;-211;web.apewebapps;2020-11-26 00:00:00;1/0;Red Planet;Eyezak;0;lZlZdbFx;6;0;Human;0;-822;0;123;0;First;0;0
Dglnskp0;0;;United Earth;-256;android.amazon;2020-11-15 00:00:00;1/0;Lunar;Tanky503;0;4g1sGUBO;1478;0;Human;0;-656;11672243;123;0;My Colony;7897;0
krZvUP3x;86;;Zolarg Empire;-441;windows.windowsstore;2020-11-22 00:00:00;103/-86;Water World;Dvann1992;3;jKeQ6N1B;205;1;Insectoids;0;809;785673;100;0;SpLeNdA;3833;0
0VKUQF1h;0;;United Earth;23;ios.appstore;2020-05-02 00:00:00;1/0;Earthlike;Undertale;3;QGcBysi6;1994;0;Human;1;-332;16435996;123;0;Untitled goose;8243;0
ryRZCvyM;0;;League of Independent States;-233;windows.windowsstore;2020-09-26 00:00:00;-1/-2;Abandoned World;Joeqqq;3;uLun0app;220;1;Human;0;-26;14031753;123;0;Midnight Regime;63781;0
V6fedZiC;32;2020-09-06 00:00:00;United Earth;-80;steam.windows;2020-09-02 00:00:00;1/0;Red Planet;Lolopro;3;zGZeF7B4;149166;1;Human;1;-717;20619446823;123;1;Colonie;138232;0
hBdwATm9;6;;United Earth;926;web.apewebapps;2020-11-25 00:00:00;1/-1;Earthlike;lotsanumbers;3;earth;3781;0;Human;0;-937;7014988;123;0;Amity Planet;1855;0
QAjRFvlo;2;;United Earth;174;android.gplay;2020-09-12 00:00:00;0/0;Lunar;GerL86;0;5aoUeEfV;1206;0;Human;0;211;5869754;123;0;Pangea;4867;0
nouKyHZE;46;2020-09-11 00:00:00;United Earth;929;android.amazon;2020-09-08 00:00:00;1/-1;Earthlike;oneFIESTYboy1;4;FPfHI7oR;44243;0;Human;1;249;76293998;123;0;The lost colony;1724;0
nLlAUf9r;15;;United Earth;201;android.gplay;2020-08-06 00:00:00;1/0;Lunar;BARBS5824;2;tLCuf8Sq;6083;1;Human;0;-763;20053645;123;0;Loooonargh;3297;0
c6Ps9eGX;0;;United Earth;-266;ios.appstore;2020-10-12 00:00:00;-1/0;Red Planet;zacdailey15;0;sQvVLkGg;54;0;Human;0;805;443461;123;0;Marsy;8212;0
2PCuCFF0;75;2020-11-22 00:00:00;Alpha Draconians;626;desktop.windows;2020-11-21 00:00:00;106/-87;Desert World;bruther4;3;YSMczbuL;8390;1;Reptilian;1;-112;1061168996;123;1;When The Walls Fell;126480;0
gtt9kk8o;5;;United Earth;-117;windows.windowsstore;2020-11-13 00:00:00;0/0;Red Planet;mycu;3;Wr3Mttsn;20973;0;Human;0;233;345645854;123;0;BetaFruit9;16481;0
TS4wFRwb;0;;United Earth;11;android.gplay;2020-11-11 00:00:00;1/0;Earthlike;mwade95;3;3OkwV5l1;24;0;Human;0;165;181717;100;0;New Terra;7572;0
5RdZmu48;0;;United Earth;984;web.apewebapps;2020-11-22 00:00:00;1/-1;Red Planet;HealerKing;0;2DKPKpwP;390;0;Human;0;382;5069450;123;0;The Helpers;12999;0
0nOElwj0;0;;United Earth;-460;android.gplay;2020-09-06 00:00:00;1/0;Earthlike;Vegatch;3;MSE30g8S;273;0;Human;0;-622;3519229;123;0;Curiosity Colony;12891;0
tAS9le2Y;7;;United Earth;-247;android.gplay;2020-11-28 00:00:00;0/0;Forest World;andreTll;3;bdh7ce0S;13;0;Human;0;-942;36372;100;0;Andre2Wood;2798;0
yEa0PURW;0;2020-02-03 00:00:00;United Earth;821;android.gplay;2020-02-02 00:00:00;0/-1;Earthlike;Soonerboomer;4;earth;252151;1;Human;1;773;12084628061;123;4;Sooner nation;47926;0
uWXqAkkS;0;;United Earth;145;android.gplay;2020-10-14 00:00:00;0/0;Earthlike;dudu34134;3;F6DJ1JVY;970;0;Human;0;697;16870753;123;0;PRI Earth;17393;0
UjjR3GGH;0;;United Earth;957;android.gplay;2020-10-05 00:00:00;1/0;Earthlike;MPierce21;3;1MgCUamJ;168;0;Human;0;-907;2234658;123;0;Mp;13302;0
RnCp4Yll;0;;United Earth;-174;desktop.linux;2020-11-01 00:00:00;0/0;Lunar;morgonella;2;I93jkcDH;4792;0;Human;0;174;93061811;123;0;Noom-1;19420;0
KosSwOQ2;50;;United Earth;-906;android.gplay;2020-11-03 00:00:00;0/0;Red Planet;Toastr;0;kNzcmznd;36;0;Human;0;-353;115917;123;0;Toastia;3220;0
CoQj58bN;0;;United Earth;883;steam.windows;2020-10-19 00:00:00;0/0;Red Planet;keko69;3;earth;6298;1;Human;0;-67;50558367;123;0;The Otto Gap;8028;0
XsoIl9CR;0;;United Earth;939;android.gplay;2020-10-06 00:00:00;1/0;Red Planet;PRO04;0;1MgCUamJ;78;0;Human;0;-902;287041;123;0;Colony;3680;0
7Oohv8Lm;66;;United Earth;-232;ios.appstore;2020-11-16 00:00:00;0/0;Lunar;Cyb3rg4m3r;0;bdh7ce0S;7;0;Human;0;-952;155440;123;0;My Colony;22206;0
n8YFXxKk;50;;League of Independent States;-475;ios.appstore;2020-11-25 00:00:00;-1/-2;Water World;Eyezak;3;5KGsLH0H;8;0;Human;0;845;0;123;0;My Colony;0;0
5VHIAuBG;59;2020-02-19 00:00:00;United Earth;-636;web.apewebapps;2020-01-21 00:00:00;0/0;Earthlike;wizardwar159;3;earth;28624;0;Human;1;481;62662938;123;0;caronavirus;2189;0
wNuDtMJj;38;;League of Independent States;13;android.gplay;2020-12-02 00:00:00;0/0;Abandoned World;Nickname;3;iE00uLIQ;18;1;Human;0;-8;1179226;123;0;Alemopia;65513;0
JUmjrlvJ;59;2020-08-11 00:00:00;Zolarg Empire;-926;android.gplay;2020-08-09 00:00:00;105/-86;Sugarland;Toxicdemon1111;3;5LY75P1U;11308;0;Insectoids;1;-937;178801970;123;4;bugza prime;15812;0
3BpwO38R;12;;United Earth;-70;web.apewebapps;2020-12-01 00:00:00;0/0;Lunar;azxescvr;2;abi0RxdU;10904;1;Human;0;-53;164019617;123;0;december ;15042;0
r30lqw2v;15;;United Earth;-545;web.apewebapps;2020-01-08 00:00:00;-1/0;Earthlike;blackdragon025;3;OQUUg0mM;33113;0;Human;0;477;304612323;123;0;GamersOfAwesomeTalent;9199;0
N8sKG5K8;3;;League of Independent States;875;android.gplay;2020-09-24 00:00:00;-1/0;Water World;Yamete;3;2VbBhnjR;96;1;Human;0;906;409690;123;0;Yamete world;4268;0
dwAwIKQk;16;;United Earth;-574;android.gplay;2020-06-06 00:00:00;0/0;Earthlike;Curtis;3;rBJ7ciVB;5376;1;Human;0;105;6010357;123;0;Brads;1118;0
z4oCB2qP;0;2020-06-03 00:00:00;United Earth;-132;android.gplay;2020-06-01 00:00:00;0/0;Red Planet;Antelan;4;1hqKVTEQ;3003568;1;Human;1;874;855592230240;123;21;Hydron Galactic Empire;284859;0
JyDQXDEZ;32;2019-12-08 00:00:00;United Earth;-985;desktop.windows;2019-11-10 00:00:00;0/1;Red Planet;MZBuilder;4;earth;38213;0;Human;1;138;1043742794;100;1;Mars;27314;0
huCoowMl;1;;United Earth;-459;desktop.linux;2020-02-07 00:00:00;0/-1;Earthlike;sirdrewdude;3;OQUUg0mM;1876;1;Human;0;-648;90331923;123;0;mobile;48151;0
ilSJ5tlS;12;2020-08-14 00:00:00;United Earth;794;web.apewebapps;2020-08-12 00:00:00;0/-1;Red Planet;Boolean;4;OQUUg0mM;200261;1;Human;1;599;17909000804;123;5;Andromeda;89428;0
BWzgKXfD;0;;United Earth;-606;android.gplay;2020-09-13 00:00:00;0/0;Red Planet;Craz;0;BHfoWGI1;13;0;Human;0;497;0;100;0;My Colony;0;0
0NRDRYwY;60;;Alpha Draconians;-886;android.gplay;2020-11-20 00:00:00;106/-87;Desert World;Fenix8267;3;QbumGq3u;5;0;Reptilian;0;-152;3721829;123;0;Akin;744366;0
1oUxdNyU;8;2020-11-05 00:00:00;United Earth;154;steam.windows;2020-10-29 00:00:00;0/0;Lunar;ushiva;4;F6DJ1JVY;349183;1;Human;1;716;1026753463947;123;0;The Real Cadia;2940445;0
7q8nb8uI;14;;United Earth;365;web.apewebapps;2020-06-30 00:00:00;1/0;Red Planet;Tesseractcubed;0;d17HVauJ;338;0;Human;1;-762;1326554;123;0;RedCity;3925;0
fhe4KhDs;35;2017-09-18 00:00:00;United Earth;881;desktop.windows;2017-09-17 00:00:00;0/-1;Lunar;frankmarkson;4;earth;65916;0;Human;1;-886;2722674933;100;0;Lunar Eclipse;41305;0
CloeyRJn;15;;United Earth;646;ios.appstore;2020-08-26 00:00:00;0/0;Red Planet;Victory5494;0;z4oCB2qP;374;1;Human;0;691;3715771;123;0;True Macaroon;9935;0
UirbT7mm;4;;United Earth;-883;ios.appstore;2020-11-14 00:00:00;0/1;Red Planet;Satusfalken;0;OpbioHGr;1310;0;Human;0;-927;4716993;123;0;Zodiak-Prime;3601;0
Z548WRyI;12;;United Earth;-920;android.gplay;2019-05-06 00:00:00;0/0;Lunar;Carochan22;4;mPu9lnWT;530372;0;Human;0;-778;12383897658;123;0;Caro;23349;0
qNARdRDD;62;;United Earth;129;android.gplay;2020-03-29 00:00:00;0/0;Red Planet;Max77350;3;earth;50012;0;Human;0;-851;1138204021;123;0;choalision humaine   ( alpha one );22759;0
oqkHqAA5;0;;United Earth;-990;android.gplay;2020-09-10 00:00:00;0/1;Red Planet;Realcooldude;0;PtEdlDCL;189;1;Human;0;625;3781382;123;0;new arc region;20007;0
wafX7Arz;12;;United Earth;213;ios.appstore;2020-09-23 00:00:00;1/0;Forest World;dahjr;3;earth;2228;0;Human;0;-826;9694067;123;0;Kobol;4351;0
FBuXXgXj;0;;United Earth;-197;android.gplay;2020-10-05 00:00:00;1/1;Earthlike;SheilaMae31;3;MBQXCvcz;9184;0;Human;0;-249;96150838;123;0;Sheila;10469;0
oJFzfBwO;22;;Zolarg Empire;-790;desktop.windows;2020-11-06 00:00:00;104/-85;Ice World;Sonnyzane;2;6xr9Gndm;3660;0;Insectoids;0;-969;7370804;123;0;MiningWorld;2014;0
z3LoMzTt;9;;United Earth;91;web.apewebapps;2020-03-14 00:00:00;0/0;Red Planet;ChiefKeef74696;3;5aoUeEfV;8365;0;Human;0;322;95544038;123;0;Mars K74;11422;0
PX79iAJq;0;;United Earth;-219;desktop.windows;2020-11-01 00:00:00;1/0;Red Planet;morn704;4;zGZeF7B4;5832;1;Human;0;-853;74694636;123;0;Godzilla;12808;0
UEV2wmPb;0;;United Earth;-10;android.gplay;2020-10-17 00:00:00;0/0;Red Planet;Drakus;2;earth;2556;1;Human;0;-710;30747008;123;0;Titan;12029;0
thRegZlw;45;2020-11-25 00:00:00;United Earth;773;desktop.mac;2020-11-22 00:00:00;1/-1;Red Planet;cheesadoodle;4;fayTS3WJ;1661396;0;Human;1;-764;178009467348;123;2;telos of history;107145;0
0NhmMcO0;19;;United Earth;151;ios.appstore;2020-12-08 00:00:00;0/0;Red Planet;SerenityNicky;0;7Yd1nq6g;22;0;Human;0;666;159523;123;0;Serenity Space city;7251;0
1IdoZ9Ce;56;;Zolarg Empire;231;android.amazon;2020-11-30 00:00:00;104/-86;Sugarland;Haydenr123456;3;7lyg9NM1;808;0;Insectoids;0;815;1663197;123;0;My Colony;2058;0
HwqKmIEk;25;;United Earth;226;android.gplay;2020-12-04 00:00:00;0/0;Red Planet;tylerdaniels;0;g98XqpQQ;8;0;Human;0;-514;39526;100;0;Tyville;4941;0
hpI1PsS7;77;2019-11-03 00:00:00;United Earth;-958;android.gplay;2019-10-30 00:00:00;0/0;Earthlike;iGodly;4;earth;304035;0;Human;1;-654;4106517147;100;1;My Main;13507;0
99r5XGXR;0;;United Earth;608;ios.appstore;2020-11-29 00:00:00;-1/0;Red Planet;Thomaswarren2903;1;beH4shyF;1083;0;Human;0;657;21890514;123;0;My Colony;20213;0
pEvsGM0l;10;2020-11-09 00:00:00;United Earth;-546;web.apewebapps;2020-11-08 00:00:00;0/0;Red Planet;dantrice;4;earth;601810;1;Human;1;-973;1232922240713;123;3;Homeland;2048690;0
a4fWB1Qs;0;2020-07-14 00:00:00;United Earth;93;web.chrome;2019-07-17 00:00:00;0/0;Red Planet;LiquidFun;2;5aoUeEfV;8134;0;Human;1;215;57143795;123;0;Gabriel Empire;7025;0
8Q2IVMXo;54;;United Earth;-193;android.gplay;2020-09-29 00:00:00;1/0;Red Planet;Raptornia;0;z4oCB2qP;11;0;Human;0;-755;0;100;0;Nedar;0;0
PxID3Ici;39;;League of Independent States;-42;steam.windows;2020-06-12 00:00:00;-1/-2;Water World;conclavidor;3;ThMi8LaC;167;1;Human;0;75;26136794;123;0;Wolftooth Isles;156508;0
3TxvTziX;60;;Zolarg Empire;328;web.chrome;2020-10-03 00:00:00;104/-86;Ice World;dragkingdino123;0;5T3YY7H6;95;0;Insectoids;0;970;0;100;0;zol;0;0
mlicZDsh;35;;Zolarg Empire;-107;ios.appstore;2020-11-10 00:00:00;104/-86;Water World;Edgydude;3;rL0V4cPr;49;0;Insectoids;0;857;0;100;0;Insect repellent;0;0
4qeB3UdZ;0;;League of Independent States;-41;desktop.windows;2017-09-10 00:00:00;-1/-2;Ice World;Mordecai;0;lis;613;0;Human;0;-38;62262008;123;0;Winterland II;101569;0
4sTdx331;13;2019-08-30 00:00:00;United Earth;-328;android.gplay;2019-06-15 00:00:00;0/0;Earthlike;cubicgraphics;3;BTKKGcxm;164963;1;Human;1;-730;2506899378;100;1;cubic corporation;15197;0
NOSh7HJh;0;;United Earth;73;ios.appstore;2020-09-30 00:00:00;1/0;Red Planet;larryg72;0;lW8wwzAg;339;1;Human;0;-655;28379373;123;0;Vegas Soul Landing;83715;0
aSUlGGOx;27;;United Earth;336;ios.appstore;2020-09-24 00:00:00;1/0;Earthlike;Purg3;3;2TIQU5Xy;29;0;Human;0;-227;243199;123;0;Chill zone;8386;0
WxyqqT3A;89;2020-08-16 00:00:00;Alpha Draconians;239;android.gplay;2020-08-06 00:00:00;106/-87;Water World;Wario2;3;earth;9199;0;Reptilian;1;600;147016562;123;2;Lizzie;15982;0
BytOVk1a;1;2020-09-15 00:00:00;League of Independent States;624;desktop.windows;2020-09-14 00:00:00;-1/-2;Asteroid;Legend29;1;5WaYWT3x;4312;1;Human;1;-686;14950272;123;1;United Independent Republics;3467;0
7dci2M3L;31;2020-05-27 00:00:00;United Earth;-513;android.gplay;2020-05-17 00:00:00;-1/0;Lunar;Targeriel;4;OQUUg0mM;30180;0;Human;1;742;1325921680;123;0;TVI91;43934;0
8cehGW8z;0;;United Earth;650;android.gplay;2020-09-12 00:00:00;1/-1;Earthlike;BLASE;3;fayTS3WJ;11;0;Human;0;-772;0;123;0;My but;0;0
UFu09weW;0;;League of Independent States;283;android.gplay;2019-05-10 00:00:00;-1/-2;Water World;BOANN;3;lis;4022;0;Human;0;-167;62287683;123;0;Terraria;15487;0
d17HVauJ;31;2020-05-04 00:00:00;United Earth;354;desktop.windows;2020-04-11 00:00:00;1/0;Lunar;imhotep19;4;TPFYUd3h;248078;0;Human;1;-776;842234543450;123;24;Outback;3395039;0
klJi5AqN;15;;United Earth;-194;android.gplay;2020-11-23 00:00:00;1/0;Lunar;aq2;2;zGZeF7B4;3174;0;Human;0;-911;19955567;123;0;Jstv;6287;0
TPFYUd3h;0;2020-03-27 00:00:00;United Earth;83;steam.windows;2019-10-26 00:00:00;1/0;Lunar;Boliver9067;4;earth;15048158;1;Human;1;-887;16594995560586;123;23;[T1P] OutLander;1102792;1
JY4GydLb;70;2020-10-17 00:00:00;Alpha Draconians;-725;web.apewebapps;2020-10-10 00:00:00;106/-87;Desert World;Octobersky92;3;draconian;10438;0;Reptilian;1;-517;2531136561;123;0;Chapman City;242492;0
aKypKx6P;0;;United Earth;47;ios.appstore;2020-10-12 00:00:00;0/0;Earthlike;Vegetal4;3;0Ui99nZp;2420;0;Human;0;-34;8242864;123;0;My Colony;3406;0
mOvKPqKn;9;;United Earth;825;web.apewebapps;2019-10-28 00:00:00;0/0;Earthlike;MainahMan365;3;earth;1277;0;Human;0;21;13271164;76;0;Rebels;10392;0
gsZiJZVO;0;;United Earth;-269;steam.windows;2020-12-02 00:00:00;1/0;Earthlike;Nabato;3;ImUVv7fb;834;0;Human;0;-777;33659235;123;0;Colonium;40359;0
wR9ivz6H;14;;United Earth;514;web.apewebapps;2020-08-27 00:00:00;0/-1;Red Planet;greencastaway;0;ay7Zyhkp;139;0;Human;0;323;8221614;123;0;Colony B;59148;0
qgViZIrW;0;;United Earth;-359;steam.windows;2019-05-18 00:00:00;0/0;Red Planet;nomadyn;4;mPu9lnWT;1123835;1;Human;0;-895;128718869582;100;0;genesis;114535;0
EVOWQt9U;9;;United Earth;932;android.gplay;2020-10-03 00:00:00;1/0;Red Planet;Pyrath;2;1MgCUamJ;2058;0;Human;0;-911;9381106;123;0;L.A.M.E;4558;0
6F5IwXzB;4;;United Earth;-416;desktop.windows;2020-04-04 00:00:00;0/-1;Red Planet;KinForr776;4;OQUUg0mM;95698;0;Human;0;-764;443393083;123;0;Not mars;4633;0
60JsY4zE;13;;Zolarg Empire;-207;ios.appstore;2020-11-03 00:00:00;105/-86;Sugarland;Clxut12Dimes;3;hpxNbEM7;72;0;Insectoids;0;-641;374055;100;0;My Colony;5195;0
MZoBL30q;0;;United Earth;-907;desktop.windows;2020-08-30 00:00:00;0/0;Lunar;jamesfranksf;0;MSE30g8S;128;0;Human;0;880;10737110;123;0;Zork;83884;0
5ZIGiN6g;81;;United Earth;-910;ios.appstore;2020-08-16 00:00:00;0/1;Red Planet;Hawkos;0;aRSpiF5s;203;0;Human;0;656;506403;123;0;Hawk;2495;0
cNeLmIqH;20;;Zolarg Empire;376;ios.appstore;2020-10-11 00:00:00;104/-86;Sugarland;OPAcriel;3;zolarg;6;0;Insectoids;0;-48;0;100;0;Ant prime (online);0;0
2aK36igA;1;2020-05-16 00:00:00;United Earth;-430;web.apewebapps;2020-05-03 00:00:00;1/0;Red Planet;Blownapart;4;khTF2ugo;97582;0;Human;1;-915;4254063258;123;0;OutPost;43595;0
Yu74nKnd;13;2020-08-10 00:00:00;Alpha Draconians;881;desktop.windows;2020-08-05 00:00:00;106/-87;Desert World;CharWesley;3;7ysaVGF9;8013;0;Reptilian;1;348;34283211961;123;0;Storage Citizens;4278449;0
5kKMcpbD;54;2019-09-13 00:00:00;League of Independent States;22;android.gplay;2019-08-22 00:00:00;-1/-2;Abandoned World;Tazzarak;4;lis;417771;1;Human;1;-191;6628122484;100;1;Rebelz;15865;0
XfHO6HjT;50;;United Earth;-985;ios.appstore;2020-08-14 00:00:00;0/0;Red Planet;Victory5494;0;qD7D8AL9;4;1;Human;0;-679;338264;100;0;Liberty Republic;84566;0
oI2nhO5B;9;;United Earth;92;windows.windowsstore;2020-11-23 00:00:00;0/0;Lunar;hongwutian;4;5aoUeEfV;62076;1;Human;0;268;1390897301;123;0;Lisa;22406;0
yFLbsdoK;9;2020-09-01 00:00:00;United Earth;146;desktop.windows;2020-08-30 00:00:00;0/0;Red Planet;RazvanAdy;3;khTF2ugo;19428;1;Human;1;830;2103777080;123;0;Alpha Centauri;108286;0
I1uPKLQF;0;;United Earth;-500;ios.appstore;2020-10-13 00:00:00;0/0;Lunar;Darkeos;0;5YGAEsOO;179;0;Human;0;15;2845231;123;0;Newcity;15895;0
Ct0LtdML;45;;United Earth;860;ios.appstore;2020-10-11 00:00:00;0/0;Red Planet;UWIWI;0;uRnKs9dt;11;0;Human;0;-618;80280;100;0;UWIWI 1;7298;0
4XosMI2s;4;2020-11-07 00:00:00;United Earth;-81;desktop.windows;2020-11-02 00:00:00;1/0;Red Planet;whitedragon50;4;zGZeF7B4;361665;0;Human;1;-709;3475926880589;123;0;dragons lair supreme;9610902;0
vgW2efvp;0;;United Earth;853;ios.appstore;2019-11-17 00:00:00;0/0;Red Planet;Theterriblething;3;earth;21309;0;Human;0;-678;248756078;123;0;Hhhhh;11674;0
UGhQcfoJ;1;;United Earth;-795;android.gplay;2020-09-02 00:00:00;0/0;Earthlike;Tdtruman22;3;OS4uzrok;116;1;Human;0;-841;12591187;123;0;Delta 4;108545;0
XST4thSk;0;;United Earth;999;web.apewebapps;2020-11-30 00:00:00;1/0;Red Planet;FarmAccount01;0;FgSbwhDw;8;0;Human;0;-825;91773;100;0;io.games colony;11472;0
jJkAncKF;0;;League of Independent States;133;android.gplay;2019-12-25 00:00:00;-1/-2;Abandoned World;Modelzaza9;3;lis;612;0;Human;0;268;8297396;123;0;ether farm;13558;0
qw6TaRyd;2;;League of Independent States;339;web.apewebapps;2020-12-10 00:00:00;-1/-2;Asteroid;Equinox0;0;lis;353;0;Human;0;-138;17895560;123;0;Eclipse;50696;0
X2JgRsZ3;0;;United Earth;124;windows.windowsstore;2020-02-05 00:00:00;0/0;Red Planet;Mad21000;2;earth;2360;0;Human;0;-147;20733368;123;0;USA;8785;0
83XaZrdm;34;;United Earth;942;android.gplay;2020-08-28 00:00:00;0/-1;Earthlike;Raptornia;3;WU1Orxho;140;0;Human;0;761;547239;123;0;Gameindar;3909;0
RIfeLyLx;11;;United Earth;48;web.apewebapps;2020-09-21 00:00:00;0/0;Lunar;Craymoon;0;5aoUeEfV;476;0;Human;0;397;13779802;123;0;big Farts;28949;0
ZMDHXU0S;17;2020-07-31 00:00:00;United Earth;781;android.gplay;2020-07-27 00:00:00;-1/-1;Red Planet;Donmech;4;earth;44935;1;Human;1;991;776208803;123;0;go1t;17274;0
Wz5SENkG;0;;United Earth;13;web.chrome;2020-09-12 00:00:00;0/0;Red Planet;marshallxv;0;0Ui99nZp;14;0;Human;0;17;785808;100;0;loh;56129;0
