Charter;Unemployment;rrr;Founded;Owner;Race;Type;Civilization;Name;Capitol;GDP;Xcoord;Population;Platform;Mother Colony Charter;GDP per capita;Independence;CW size;Atmosphere stage;Sector;Mother colony relations;Region;Ycoord
lUnTJYKd;0;0;2020-04-26 00:00:00;thefir4ik;Human;Earthlike;United Earth;dubno;0;35444260;601;1328;android.gplay;My1glIWd;26690;;0;3;-1/-1;123;1;-498
o1l9Qriv;1;0;2020-04-01 00:00:00;fubukmaru;Human;Lunar;United Earth;Soria;0;11363703;-794;275;steam.windows;khTF2ugo;41323;;0;1;1/0;123;1;-455
iBSqOQHn;0;0;2020-04-05 00:00:00;Gammawolf217;Human;Abandoned World;League of Independent States;Ethereum;1;1288513099;233;13299;android.gplay;PYmtGxGk;96888;1970-01-01 00:00:00;0;4;-1/-2;123;1;-183
lacQUHeD;36;0;2020-05-20 00:00:00;dragxsmaster;Human;Red Planet;United Earth;imperio;0;5398994;46;437;web.apewebapps;earth;12355;;0;0;0/0;123;0;908
fIsFqS3G;0;0;2020-04-16 00:00:00;Ananus;Human;Red Planet;United Earth;fIsFqS3G;0;6690612;249;180;steam.windows;5aoUeEfV;37170;;0;0;0/0;123;1;241
2yezuXAh;45;0;2020-03-15 00:00:00;Cexadelic;Human;Red Planet;United Earth;darkdragon;0;13506669;-712;1047;android.gplay;OQUUg0mM;12900;;0;0;0/-1;123;1;258
XJYUPmPc;0;0;2020-05-01 00:00:00;Guarulez;Human;Earthlike;United Earth;5;0;356569355;-24;21104;ios.appstore;Bq3eTiaT;16896;;0;3;0/0;123;0;-4
CfR8tzmy;64;0;2020-03-19 00:00:00;Malloman;Insectoids;Sugarland;Zolarg Empire;My Colony;0;16465993;894;2673;web.kongregate;zolarg;6160;;0;3;103/-86;123;0;424
C1eqGLk9;0;0;2020-04-20 00:00:00;Modderkid;Human;Red Planet;United Earth;This stupid rock;0;0;893;7;android.gplay;pS9ik0JO;0;;0;0;0/0;100;0;-674
Oh98fW0M;0;0;2020-05-23 00:00:00;Firemanwindsor123;Human;Red Planet;United Earth;The Empire in Shadows;0;108938;530;8;web.apewebapps;C6mo4jn0;13617;;0;0;0/0;100;0;51
8wEALxkK;6;0;2020-05-25 00:00:00;galouh;Human;Earthlike;United Earth;Arte;0;110746355;-937;19023;android.gplay;CQHspi3V;5822;;0;3;1/0;123;0;-117
CgRTALnY;0;0;2020-05-09 00:00:00;Uthar;Human;Lunar;United Earth;Lunar Twentythree;0;1579645;-62;3;android.gplay;6CDxsErs;526548;;0;0;1/-1;123;1;968
335MR5zL;9;0;2020-03-05 00:00:00;calebmatheny;Human;Ice World;League of Independent States;My Colony;0;1713901;420;44;web.apewebapps;e9c1iv8P;38952;;0;0;-1/-2;123;0;-113
02AqUaxp;70;0;2020-04-12 00:00:00;KoS6669;Insectoids;Sugarland;Zolarg Empire;insecttest;0;2405165;-377;189;steam.windows;zolarg;12726;;0;3;104/-86;123;1;-842
tILskve6;66;0;2020-02-04 00:00:00;Brotherdoom;Human;Earthlike;United Earth;Lilang;0;95871922;-630;18273;android.gplay;OQUUg0mM;5247;;0;3;0/0;123;1;-949
Kg8kBrO1;6;0;2020-01-31 00:00:00;nedia;Human;Red Planet;United Earth;the innovated weapons division (IWD);0;966632;986;86;web.apewebapps;6LR51RcG;11240;;0;0;-1/-1;123;0;7
RcY2hl5O;0;0;2019-11-13 00:00:00;morn704;Human;Earthlike;United Earth;Intersect;0;9264491327;-710;83038;desktop.windows;zGZeF7B4;111569;;0;4;1/0;100;1;-177
cICxL9jB;0;0;2020-02-11 00:00:00;rmcsherry19327;Human;Red Planet;United Earth;Earth On;1;119408854;615;8181;android.gplay;731mP6vL;14596;2020-02-18 00:00:00;0;3;0/1;123;1;-792
xEkll3rX;25;0;2019-10-27 00:00:00;Szynsz;Human;Earthlike;United Earth;Genesia;0;3956;68;20;android.gplay;earth;198;;0;3;0/0;100;0;-955
beS6MvEh;0;0;2019-10-09 00:00:00;Romes;Human;Water World;League of Independent States;Z03X03;0;2265153;272;351;android.gplay;earth;6453;;0;3;-1/-2;123;0;979
7twU7bg7;0;0;2019-12-13 00:00:00;ivory52;Human;Water World;League of Independent States;The independent nation of Columbia;0;510747;-33;25;android.gplay;lis;20430;;0;3;-1/-2;100;0;175
mBqU3aF3;6;0;2020-05-25 00:00:00;Sidestrafe;Human;Red Planet;United Earth;Sideas Cradle;0;22067704;-620;6398;web.chrome;ImUVv7fb;3449;;0;2;1/0;123;0;-258
LZ70ClH5;96;0;2020-01-15 00:00:00;imhotep19;Reptilian;Lava World;Alpha Draconians;Lavalampland;1;205467743;979;12298;desktop.windows;ImUVv7fb;16707;2020-03-20 00:00:00;0;4;105/-87;123;0;322
WkbWT05X;0;0;2020-02-12 00:00:00;chorb40;Human;Lunar;United Earth;Shitville;0;6530398;-546;939;android.gplay;3abSmWQe;6955;;0;1;0/0;123;0;-73
TGvOXXdM;5;0;2020-02-05 00:00:00;bigtimer;Human;Asteroid;League of Independent States;Berner;0;582614706;18;40331;windows.windowsstore;DHZGW2oe;14446;;0;4;-1/-2;123;1;-88
p4Qdcsrd;30;0;2020-05-24 00:00:00;drekmac;Human;Red Planet;United Earth;Drekmars;0;22214740;-290;10159;desktop.windows;OQUUg0mM;2187;;0;3;0/-1;123;1;-157
jO7H0faj;20;0;2020-01-14 00:00:00;Darvon;Human;Red Planet;United Earth;2;0;499178107;303;36683;web.chrome;earth;13608;;0;4;0/-1;123;1;912
xbQktCLn;7;0;2020-05-15 00:00:00;deadmen818;Human;Red Planet;United Earth;1;0;29285388;851;3558;android.gplay;earth;8231;;0;2;-1/-1;123;0;943
63n7edOX;1;0;2020-02-11 00:00:00;Akiser15;Human;Lunar;United Earth;My Colony;0;22508065;985;1311;windows.windowsstore;X9EsKpf0;17169;;0;0;-1/0;123;0;-498
a91k8kRS;3;0;2020-02-05 00:00:00;larryg72;Human;Red Planet;United Earth;Lost Souls;0;33569204;-926;790;ios.appstore;2MTdBuCV;42493;;0;0;0/0;123;1;779
UyXxnuFG;57;0;2020-02-29 00:00:00;Maintenance;Human;Earthlike;United Earth;First;0;14076;936;14;android.gplay;OQUUg0mM;1005;;0;3;-1/0;100;0;-708
kYdPEEWC;44;0;2020-05-15 00:00:00;dragosdu;Human;Earthlike;United Earth;Rebublican Dream;0;2869315;278;31;android.gplay;F4ESXARK;92559;;0;3;0/0;100;0;61
bYpIzcKC;0;0;2020-03-23 00:00:00;Donivan;Human;Red Planet;United Earth;Alpha;0;1919543;-58;701;android.gplay;rOn6UeYu;2738;;0;0;0/0;123;0;-72
FGdSfd5Q;23;0;2020-04-29 00:00:00;Gentleorc;Insectoids;Lava World;Zolarg Empire;Remember me!;0;95127624;-800;6266;android.gplay;zolarg;15182;;0;4;104/-86;96;1;-374
4ZePLemN;68;0;2018-11-24 00:00:00;brettsmith62;Human;Red Planet;United Earth;Mars 2.0;1;89972493;127;81746;android.gplay;earth;1101;2019-11-25 00:00:00;0;4;0/0;100;0;709
mnR0ogOc;73;0;2020-02-04 00:00:00;iq97ca;Reptilian;Abandoned World;Alpha Draconians;Xaxis;1;1868171039;330;3059;desktop.windows;B9KNMHqB;610713;2020-02-11 00:00:00;0;3;106/-87;100;0;901
peQmtCXZ;28;0;2020-02-02 00:00:00;pfgalla;Human;Red Planet;United Earth;endgame;0;28031525;-885;2524;steam.windows;X9EsKpf0;11106;;0;0;0/0;123;0;-501
EzFprdww;0;0;2020-04-30 00:00:00;klokan;Human;Abandoned World;League of Independent States;Kol;1;62757215072;-91;270627;web.apewebapps;lis;231896;2020-05-19 00:00:00;0;4;-1/-2;123;0;-309
BpiO9e4Z;22;0;2020-04-25 00:00:00;Jonnywales99;Human;Red Planet;United Earth;B9;0;104473142;-248;9700;android.gplay;KBBA22Xq;10770;;0;2;0/0;123;1;-442
Fsuk2zZQ;64;0;2019-02-02 00:00:00;someperson;Human;Red Planet;United Earth;yeet;1;293995811;-748;15855;windows.windowsstore;earth;18543;2019-02-16 00:00:00;0;4;0/0;100;0;574
skLNlvsE;5;0;2020-03-03 00:00:00;Sunshine321;Human;Ice World;League of Independent States;FrozenBob;1;1126748;-230;59;ios.appstore;fxnoX5xm;19097;2020-03-03 00:00:00;0;0;-1/-2;123;0;-92
ay7Zyhkp;26;7;2019-12-28 00:00:00;Sunnybow;Human;Water World;United Earth;waterworld001;1;19351044971;326;107914;desktop.windows;OQUUg0mM;179319;2020-01-11 00:00:00;0;4;0/-1;123;0;511
cFdBmJJA;24;0;2020-03-27 00:00:00;Ebo;Human;Lunar;United Earth;Evo13;0;250077272;736;29435;desktop.windows;OQUUg0mM;8496;;0;4;0/0;123;1;-649
FAtT2WLL;25;0;2020-05-08 00:00:00;Dvann1992;Insectoids;Sugarland;Zolarg Empire;SweetNLow;0;47921646;246;8377;android.gplay;H7Q0tdmT;5721;;0;3;104/-86;123;1;-762
yB8NDSku;12;0;2020-05-18 00:00:00;Rickyclavin;Human;Lunar;United Earth;New ipad;0;1530209;795;8;ios.appstore;c8XrLbuz;191276;;0;0;0/1;123;0;-986
AU30cMa6;53;0;2020-03-27 00:00:00;Fern117;Human;Water World;League of Independent States;My Colony;0;0;33;28;android.gplay;HkC5OWn4;0;;0;3;-1/-2;123;0;-148
GgD71pop;18;0;2018-08-02 00:00:00;DeepSpaceSteve;Human;Red Planet;United Earth;Nuke Us;0;1695466;801;1198;android.gplay;huGPLuHx;1415;;0;2;0/0;100;0;70
8digYz6s;31;0;2020-04-05 00:00:00;Markas99p;Human;Red Planet;United Earth;Marsocol;0;183683;529;20;android.gplay;RCfGioFL;9184;;0;0;0/0;123;0;-240
GFISNORy;0;0;2020-02-12 00:00:00;Henry;Human;Red Planet;United Earth;Mars;0;2035739;-800;89;desktop.mac;zGZeF7B4;22873;;0;0;1/0;123;1;-194
7BGxARVZ;0;1;2020-01-31 00:00:00;CodexPhoeniD;Human;Red Planet;United Earth;Andromeda Prime;1;163990802;-579;27459;windows.windowsstore;OQUUg0mM;5972;2020-02-02 00:00:00;0;4;0/0;123;0;-500
w1qrQYQy;17;0;2020-03-15 00:00:00;ADarnCultist;Human;Earthlike;United Earth;Dreadonia;0;152352;-890;40;android.gplay;earth;3809;;0;3;1/0;96;0;-586
NDD6edLn;8;1;2020-03-31 00:00:00;colbya;Insectoids;Abandoned World;Zolarg Empire;Catapiller;1;11426049550;-934;61916;web.apewebapps;yNogQ9C6;184541;2020-03-31 00:00:00;0;3;104/-85;123;1;136
XwS1qhsU;0;0;2020-04-09 00:00:00;Blackadder261;Human;Lunar;United Earth;Zeta-5;0;7112904;900;550;android.gplay;TPFYUd3h;12933;;0;0;0/0;123;0;192
z7OrB9hI;10;0;2020-02-17 00:00:00;Septagonal;Human;Red Planet;United Earth;Coruscant;0;25159303;863;2601;android.gplay;9alvG1hq;9673;;0;2;0/0;123;1;-698
sjlK2GZ9;32;1;2016-11-25 00:00:00;bastecklein;Human;Red Planet;United Earth;Pixelville;1;20987255;-99;2996;ios.appstore;earth;7005;2019-12-07 00:00:00;0;3;0/1;100;0;-465
vDofBIua;25;0;2020-02-19 00:00:00;camillo98;Human;Earthlike;United Earth;un eartlike abondant resorce;0;145780;70;4;android.gplay;AojIlcUY;36445;;0;3;0/0;100;0;87
3kKFmCuE;3;0;2019-11-19 00:00:00;Maarda;Human;Lunar;United Earth;Armageddon;1;7202131976;-154;135316;android.gplay;8YHAuYxn;53225;2019-11-28 00:00:00;0;4;0/0;100;0;920
cbZy4SxY;9;0;2019-06-17 00:00:00;Saaschbaasch;Human;Earthlike;United Earth;Regensburg;1;1325333913560;513;5074091;desktop.windows;earth;261196;2019-06-28 00:00:00;0;4;0/1;100;1;-838
RRedv7Dw;10;0;2020-06-01 00:00:00;KampfkatzeVOF;Human;Red Planet;United Earth;The Redder Planet;0;4168621;111;1175;steam.windows;6CDxsErs;3548;;0;0;0/-1;123;1;473
6yGO6fVx;7;0;2020-03-29 00:00:00;Alldayy;Insectoids;Water World;Zolarg Empire;Vinnie;0;170107;-523;167;ios.appstore;O0er0Ku7;1019;;0;3;104/-87;92;0;906
ruSPsM3p;0;0;2020-04-20 00:00:00;Apeuser;Human;Forest World;United Earth;Downtown;0;11905068;490;290;web.chrome;wHMjM3S3;41052;;0;3;0/0;123;1;-600
dQiGM50N;7;1;2019-07-12 00:00:00;klokan;Human;Lunar;United Earth;huuhuu;1;6864892484;-905;124526;web.apewebapps;uvBMmpAy;55128;2019-07-20 00:00:00;0;4;0/0;100;0;-384
2aK36igA;1;1;2020-05-03 00:00:00;Blownapart;Human;Red Planet;United Earth;OutPost;1;4254063258;-915;97582;web.apewebapps;khTF2ugo;43595;2020-05-16 00:00:00;0;4;1/0;123;0;-430
6PJ1IHDS;42;0;2020-02-07 00:00:00;plapypie;Human;Lunar;United Earth;Plaperolisosiliasis;0;100925976;-328;10156;windows.windowsstore;eMd7ZGps;9938;;0;2;0/0;123;0;-113
PzOZZLAP;31;0;2020-04-06 00:00:00;sethwalowski;Human;Lunar;United Earth;No furry zone;1;140212842;-996;11836;windows.windowsstore;CQHspi3V;11846;2020-04-26 00:00:00;0;4;1/0;123;0;-150
F73pCZxo;0;0;2019-08-26 00:00:00;frankieRosario;Human;Earthlike;United Earth;i dunno what im doing;0;772893;623;208;web.apewebapps;earth;3716;;0;3;0/-1;123;0;965
ZkrsK7Rb;0;4;2019-12-05 00:00:00;helenarv;Human;Red Planet;United Earth;Half and Half;1;202480132;214;13864;ios.appstore;earth;14605;2020-02-14 00:00:00;0;3;0/0;123;0;461
pt4Sjmwa;2;0;2020-02-27 00:00:00;Narko;Human;Asteroid;League of Independent States;OOS;0;45816579;-577;3788;android.gplay;vwDeHq7b;12095;;0;1;0/-1;123;0;-453
wQcyRgn0;39;0;2020-02-23 00:00:00;Justacolony;Human;Earthlike;United Earth;Gensokyo;1;58118426;-666;17278;android.gplay;GEvk5a0W;3364;2020-03-04 00:00:00;0;3;0/0;123;0;-770
Bq3eTiaT;19;6;2020-03-20 00:00:00;Mew1234567899;Human;Earthlike;United Earth;meow.;1;3388674313;-47;68398;web.apewebapps;Ap6M6EBX;49543;2020-04-10 00:00:00;0;3;0/0;123;0;-23
ifFZzLCI;87;0;2020-04-02 00:00:00;Eclipsa;Human;Abandoned World;League of Independent States;Shatterand;0;26095;10;33;android.gplay;lis;791;;0;3;-1/-2;117;0;274
p9XyhZvV;51;1;2019-08-12 00:00:00;Clcasual;Human;Red Planet;United Earth;Neotopia;1;412620159;379;22168;android.gplay;earth;18613;2019-08-28 00:00:00;0;4;-1/1;100;0;-284
v0LvWIka;14;11;2019-12-31 00:00:00;Humansom;Human;Red Planet;United Earth;Duks;1;98562589865;711;191205;android.gplay;earth;515481;2020-01-03 00:00:00;0;4;0/-1;123;0;921
mltLnunm;0;0;2020-05-30 00:00:00;ktlsmit;Human;Red Planet;United Earth;1;0;5558465;739;686;windows.windowsstore;7dci2M3L;8103;;0;0;-1/0;123;1;-505
wQMyf0I6;22;0;2018-02-10 00:00:00;CoffeeKidd;Human;Earthlike;United Earth;Coffee Nation;0;1694420;-600;263;ios.appstore;earth;6443;;0;3;0/0;100;0;-491
CthunANa;0;0;2020-05-03 00:00:00;Mikedarklighter;Human;Forest World;United Earth;Psydon;0;1494566;-256;350;android.gplay;Ocgcf2kw;4270;;0;3;0/0;123;0;245
qqtCcEoh;8;0;2020-04-27 00:00:00;Bigbrother1984;Human;Earthlike;United Earth;Saturn1;0;1515;935;46;android.gplay;iA0a9JE7;33;;0;3;0/0;123;0;5
fnuctdff;0;1;2020-02-28 00:00:00;platyjam;Human;Red Planet;United Earth;Platypusia of all Platypodes;1;330722743;577;21133;windows.windowsstore;earth;15650;2020-03-24 00:00:00;0;3;0/0;123;1;-57
Z5JKKtAl;4;1;2016-12-11 00:00:00;kp3509;Human;Red Planet;United Earth;Earth-One;1;8884501986;-655;99168;desktop.windows;earth;89590;2017-02-04 00:00:00;0;4;0/0;100;0;-587
eLSiUE2D;44;0;2020-03-16 00:00:00;Kishinasur86;Human;Water World;League of Independent States;Frevuna;0;911540;56;47;ios.appstore;HkC5OWn4;19394;;0;3;-1/-2;123;0;-145
C2blDjI8;0;1;2019-03-14 00:00:00;KEKSTAN1234;Human;Asteroid;League of Independent States;Asteroid;1;60017162697;-113;145180;desktop.windows;earth;413398;2019-10-19 00:00:00;0;4;-1/-2;100;0;-138
ny53YbAX;0;0;2019-08-24 00:00:00;Racnae;Human;Earthlike;United Earth;Baal tertius;1;9086782804;-846;47966;android.gplay;earth;189442;2020-01-13 00:00:00;0;4;1/0;123;0;432
KQEdvbuX;0;0;2020-03-16 00:00:00;helenarv;Human;Red Planet;United Earth;Man and the Moth;0;9689079;221;1090;ios.appstore;ZkrsK7Rb;8889;;0;0;0/0;123;1;460
ScXZmGea;49;0;2020-04-07 00:00:00;Mrtribles;Human;Lunar;United Earth;Yeeticus;1;236104202;356;19508;android.gplay;5aoUeEfV;12103;2020-04-15 00:00:00;0;3;0/0;123;0;250
XR7Pa9f5;0;0;2020-03-02 00:00:00;KB3JQZ;Human;Red Planet;United Earth;flappoon;0;29660450;756;1537;android.gplay;tknWfCOv;19298;;0;1;0/-1;90;0;804
VL45YWgM;3;7;2020-05-19 00:00:00;kumpy1;Insectoids;Sugarland;Zolarg Empire;Zolargia Prime;1;7351129840569;-6;84839;web.apewebapps;e4t4d1to;86648002;2020-05-21 00:00:00;0;3;0/0;123;1;-14
268LmgVv;8;0;2019-04-11 00:00:00;Ninja13709;Human;Red Planet;United Earth;New;0;42811295;-995;5457;web.apewebapps;earth;7845;;0;2;1/0;105;0;-449
nSFeIhU1;27;0;2020-05-16 00:00:00;Seaners25;Insectoids;Sugarland;Zolarg Empire;Zolarg kind of test;0;219330;808;21;android.gplay;zolarg;10444;;0;3;103/-86;100;0;578
BaE6ztoI;0;0;2020-03-22 00:00:00;princessoffreaks;Human;Earthlike;United Earth;Regalis;0;1309560;473;8;ios.appstore;IhigRvIq;163695;;0;3;0/0;100;0;-68
NjJLFtOu;0;0;2020-03-16 00:00:00;Idkplusmax;Human;Lunar;United Earth;Union of the Lunar Socialist Cities;1;28090334;405;6302;desktop.windows;M0446R03;4457;2020-04-02 00:00:00;0;4;0/0;123;0;-253
SFp1GGq6;0;0;2017-01-08 00:00:00;Haadeess;Human;Red Planet;United Earth;SFp1GGq6;0;36120750;-827;201;android.gplay;earth;179705;;0;0;0/0;100;0;-766
vyxHhkup;0;0;2019-10-17 00:00:00;CAdaddy;Human;Red Planet;United Earth;Anaenne;0;12287187;606;1438;android.gplay;mPu9lnWT;8545;;0;2;0/-1;100;1;840
rYjAbQv0;0;0;2020-03-08 00:00:00;BronOfTheDed;Human;Earthlike;United Earth;BronOfTheDed;0;7714147;-598;97;windows.windowsstore;wq6ohyqv;79527;;0;3;0/1;123;0;-932
j1krOpCV;13;0;2020-02-04 00:00:00;BlueFire242995;Human;Red Planet;United Earth;Bruh;0;1686131;217;142;windows.windowsstore;OQUUg0mM;11874;;0;0;0/-1;123;0;785
eJYiFAem;64;0;2020-03-01 00:00:00;WhiteDominion;Insectoids;Sugarland;Zolarg Empire;Prime Hive;0;1838180;-405;437;web.apewebapps;zolarg;4206;;0;3;104/-86;123;0;-890
OEyfyQGB;0;1;2018-11-29 00:00:00;Ashanorath;Human;Lunar;United Earth;[NOZ] Shattered Coast;1;1884500481378;158;9799618;desktop.windows;earth;192303;2018-12-03 00:00:00;0;4;0/-1;100;1;450
pzJDRKL3;11;0;2020-04-15 00:00:00;huguito2004;Human;Red Planet;United Earth;Hugoland;0;185284;221;11;android.gplay;dWCijiiJ;16844;;0;0;0/0;100;0;-566
gfhhsQlS;0;0;2019-03-11 00:00:00;EmperorZectextoria2;Human;Earthlike;United Earth;The Multiversal Imperium of Zectextoria;0;1295218;780;287;windows.windowsstore;earth;4513;;0;3;0/0;94;1;928
jVixculk;11;0;2020-05-06 00:00:00;Fenixx213;Human;Lunar;United Earth;KbIKISTAN;0;2674119;402;70;android.gplay;lNmq83hx;38202;;0;0;-1/1;117;1;-634
ZBTjDZuh;0;0;2020-05-27 00:00:00;Billy69;Human;Earthlike;United Earth;My Colony;0;271025;-660;5;ios.appstore;BPBsD4d7;54205;;0;3;0/0;100;0;831
SG7nAIHJ;13;0;2019-11-01 00:00:00;Asdf;Human;Earthlike;United Earth;Immature child colony.;0;63589096;-785;6040;ios.appstore;zGZeF7B4;10528;;0;3;1/0;123;0;-166
D0GfR7LH;25;0;2020-05-09 00:00:00;razor64178;Human;Earthlike;United Earth;BomBam;1;80234907;47;12113;android.gplay;earth;6624;2020-05-16 00:00:00;0;3;0/-1;123;0;837
P0cPnRrF;9;2;2018-09-30 00:00:00;wormjon;Reptilian;Desert World;Alpha Draconians;AD 18-09-30;1;925279696759;-130;169646;windows.windowsstore;rh1ePg4O;5454179;2018-10-01 00:00:00;0;4;106/-87;100;1;-666
SW3laeH0;0;0;2020-04-08 00:00:00;Bajod;Human;Red Planet;United Earth;Palma Morales;0;3652038;707;714;android.gplay;earth;5115;;0;0;0/0;121;0;524
n7a0pVoT;21;0;2020-04-23 00:00:00;Guarulez;Human;Lunar;United Earth;3;0;23914136;566;4281;ios.appstore;K5vHTAnQ;5586;;0;0;0/0;123;0;-950
TuSlsDo0;0;5;2020-01-20 00:00:00;LibertyUnion;Insectoids;Abandoned World;Zolarg Empire;New Bastion;1;1030478990289918;-647;12575932;ios.appstore;FoOaNA0k;81940566;2020-01-31 00:00:00;0;4;104/-85;123;1;-915
r14nzcmX;0;0;2020-04-21 00:00:00;TITANW34;Human;Earthlike;United Earth;Please help;0;9816;315;8;ios.appstore;Msg4xXrh;1227;;0;3;0/0;100;0;155
j0VgZYVt;34;0;2020-04-30 00:00:00;RUSSIANS;Human;Lunar;United Earth;Xzandian trade federation;0;1240109;227;85;ios.appstore;GgNeOM0a;14590;;0;0;-1/-1;123;0;568
dbITxJt5;27;0;2020-04-08 00:00:00;morn704;Human;Earthlike;United Earth;Arden;0;97719143;-685;7275;desktop.windows;zGZeF7B4;13432;;0;3;1/0;123;1;-212
rUsTLsKe;0;0;2020-04-22 00:00:00;Andrew21;Human;Red Planet;United Earth;Shattered World;0;720792;-648;106;ios.appstore;bKcBhzMx;6800;;0;0;0/-1;123;0;963
ghK8CdIe;3;7;2020-05-11 00:00:00;AikoNiko;Human;Lunar;United Earth;Tarkov;1;552764055341;-406;428329;desktop.windows;6CDxsErs;1290513;2020-05-13 00:00:00;0;4;1/0;123;1;-237
1hqKVTEQ;7;5;2020-05-09 00:00:00;lrunacres;Human;Red Planet;United Earth;Lukopolis;1;8558349333381;-939;2611526;steam.windows;khTF2ugo;3277145;2020-05-16 00:00:00;1;4;1/0;123;1;157
omfr6bFB;0;0;2020-03-11 00:00:00;Axly;Human;Red Planet;United Earth;Crimson Orbit;0;1893643;903;154;android.gplay;VPv0Fab0;12296;;0;0;-1/0;123;0;196
FjAyhVpM;1;2;2019-09-05 00:00:00;Quok;Human;Lunar;United Earth;Coconut;1;6720358830;958;54431;android.gplay;earth;123466;2019-09-10 00:00:00;0;4;0/0;100;0;-219
NXnGvYOE;1;0;2020-01-09 00:00:00;snickers;Human;Red Planet;United Earth;Hanuta;0;65451875;716;5320;android.gplay;OQUUg0mM;12303;;0;2;0/-1;123;1;983
0hNTNLbp;43;0;2020-02-10 00:00:00;mont1y093B3797;Human;Red Planet;United Earth;drawn;0;32994001;-820;3555;web.kongregate;KDEj1wyZ;9281;;0;3;1/0;123;0;-39
UGYxCMoU;39;0;2019-12-05 00:00:00;Fastrip;Human;Abandoned World;League of Independent States;Dystopia;0;423465;626;23;windows.windowsstore;FI10Miku;18412;;0;3;-1/-1;123;1;-418
XBbARaGz;69;1;2020-02-25 00:00:00;Equinox0;Human;Lunar;United Earth;Unbound ;1;1587666085700;-356;45357089;web.apewebapps;U8ROTf9n;35004;2020-03-01 00:00:00;0;4;0/-1;123;1;-358
b7hR8rVI;0;0;2020-03-05 00:00:00;Gammawolf217;Human;Red Planet;United Earth;Alpha-Prima;0;24791293;-767;3715;android.gplay;khTF2ugo;6673;;0;0;1/0;123;0;109
SXVDcNnO;87;0;2020-04-22 00:00:00;teoPehT;Insectoids;Abandoned World;Zolarg Empire;THE SAFE : Zolarg;0;2819478;970;41;steam.windows;vyUuQqQo;68768;;0;3;104/-86;100;1;106
9jaRO7Ld;18;0;2020-04-18 00:00:00;QiraT;Human;Earthlike;United Earth;Tuto;0;2926;-775;11;android.gplay;SFjpsiLh;266;;0;3;0/0;100;0;516
QKvlhiJU;24;0;2020-02-05 00:00:00;erbesica;Human;Asteroid;League of Independent States;New Rock;0;936705;-904;93;windows.windowsstore;FI10Miku;10072;;0;0;0/-1;123;0;303
P1e9RARq;1;0;2020-01-28 00:00:00;muffitt95;Human;Lunar;United Earth;Chicken Tikka Masala;0;10534111;-814;2162;windows.windowsstore;earth;4872;;0;2;1/0;123;0;-741
jQ4JaeDw;4;0;2017-12-11 00:00:00;bjsmith2340;Human;Ice World;League of Independent States;Alliance Of Colonies Home World;1;786193716;-312;33259;web.chrome;lis;23639;2017-12-14 00:00:00;0;4;-1/-2;100;0;-253
zyiXgQtq;8;0;2020-01-01 00:00:00;VasudevaKrishna;Human;Earthlike;United Earth;Utopia;0;16243648;496;2838;ios.appstore;earth;5724;;0;3;0/1;123;0;-821
UeVlHQrx;0;0;2019-09-26 00:00:00;Notdirtydan;Human;Lunar;United Earth;Coruscant;1;3176804764;-423;49117;android.amazon;earth;64678;2019-10-09 00:00:00;0;4;0/0;100;0;-240
CYImd9TL;49;1;2020-02-05 00:00:00;TomasJunior123;Human;Lunar;United Earth;katchiga ma nigga;1;527871299;-285;59902;windows.windowsstore;earth;8812;2020-02-07 00:00:00;0;4;0/0;123;0;372
3rg5k2pk;38;0;2020-02-20 00:00:00;Dvann1992;Insectoids;Lava World;Zolarg Empire;My Colony;0;1141008;36;18;windows.windowsstore;BnGz5NVs;63389;;0;4;104/-86;100;0;-606
2R5MwVkf;0;0;2020-02-10 00:00:00;SugreS;Human;Red Planet;United Earth;Dyson Sphere;0;452186;706;4;web.apewebapps;Ui3Z4LhD;113046;;0;0;0/0;100;0;-102
X2DKsEBd;11;0;2020-02-04 00:00:00;24jtaplin;Human;Forest World;United Earth;KFC;0;5343784;620;765;web.apewebapps;r0dO4wnS;6985;;0;3;0/-1;123;0;892
kYoLTxpp;16;1;2017-09-26 00:00:00;mamabear;Human;Red Planet;United Earth;Mamma Bear;1;237436887649;-420;361014;desktop.windows;earth;657694;2017-09-27 00:00:00;0;4;0/0;100;0;-747
xp1yzxd2;1;0;2020-03-25 00:00:00;3radek;Human;Earthlike;United Earth;Aranyani;1;255073316;979;8323;desktop.mac;GQLzhStM;30647;2020-03-26 00:00:00;0;3;-1/-1;123;1;924
6JFjL0Ws;58;0;2020-02-07 00:00:00;Ghad;Human;Lunar;United Earth;Rumon;1;86858104;-549;14636;android.gplay;ACxqIIBf;5935;2020-03-04 00:00:00;0;3;0/0;123;1;-527
72y3GD7w;0;0;2020-02-28 00:00:00;dustus;Human;Water World;United Earth;Monde dleau;0;2110148;-100;92;windows.windowsstore;N2oOiGwg;22936;;0;3;0/0;123;0;-768
tHb88TZ6;0;0;2019-11-26 00:00:00;Jg168902;Human;Red Planet;United Earth;BUTTPASTE;0;367239;836;14;ios.appstore;earth;26231;;0;0;0/0;100;0;186
nKpMCH4E;2;0;2019-09-27 00:00:00;yoshi101;Human;Lunar;United Earth;Moom;0;8325156;567;1262;android.amazon;earth;6597;;0;3;0/0;123;0;722
pZ4DQyiX;4;0;2020-03-24 00:00:00;Mushoko;Human;Lunar;United Earth;Mushoko;0;170129;556;62;android.gplay;earth;2744;;0;0;0/0;123;0;481
