Charter;Independence;Mother Colony Charter;Atmosphere stage;Type;Race;GDP;Capitol;Unemployment;Sector;Founded;CW size;Name;Owner;Mother colony relations;Region;Platform;GDP per capita;rrr;Ycoord;Population;Xcoord;Civilization
ct70ApVw;;ZDSSiXnO;2;Red Planet;Human;7999024;0;1;0/0;2019-01-07 00:00:00;0;Drarkrark;Izrel;100;1;web.apewebapps;2396;0;748;3338;-459;United Earth
ezcJts9W;;b9ZOxEL6;2;Lunar;Human;4903350;0;3;0/0;2017-12-17 00:00:00;0;Urane;Helliconia;100;0;android.gplay;1778;0;-367;2758;-834;United Earth
KtFYMVIV;2019-02-22 00:00:00;earth;4;Lunar;Human;1270534772;1;0;0/1;2018-10-31 00:00:00;0;Gondor Flight Services;SpacexFan1;100;0;web.apewebapps;9973;15;-775;127393;-158;United Earth
9HUoBU0Q;;prRftiCA;0;Red Planet;Human;49815;0;0;0/0;2019-04-20 00:00:00;0;Glck;Gabriel123;100;0;android.gplay;1311;0;-483;38;625;United Earth
jSIHZb8z;;earth;0;Lunar;Human;592413;0;0;0/-1;2019-01-28 00:00:00;0;United Planets Of America;WeathermanCole;100;0;web.apewebapps;4058;0;937;146;-955;United Earth
4XHVNBiB;;earth;3;Lunar;Human;86585738;0;1;-1/0;2018-08-02 00:00:00;0;Dz;Dian;100;0;android.gplay;3865;0;-949;22405;481;United Earth
Ppev33gl;;966aw46K;0;Lunar;Human;1226523;0;0;-1/0;2019-03-08 00:00:00;0;New London;DarkPhoenix;98;0;web.apewebapps;485;0;-202;2531;616;United Earth
qBrtfOmi;2019-01-30 00:00:00;BJ9yIF9V;4;Asteroid;Human;4906104207;1;16;-1/-2;2019-01-27 00:00:00;0;Asteroid-LIS;Amorelus;100;0;desktop.mac;36095;6;-53;135922;-188;League of Independent States
ynG2pgLH;;nENadbWt;1;Red Planet;Human;4884824;0;5;1/0;2019-01-29 00:00:00;0;Region56;morn704;100;1;desktop.windows;2693;0;-190;1814;-880;United Earth
gr80tvHJ;;Cjy3uM5h;4;Forest World;Human;20563601;0;19;-1/0;2017-12-05 00:00:00;0;FarmWorld;gkdkggl;100;0;desktop.windows;977;0;114;21058;655;United Earth
RsRGuAlo;;ji7w2k1V;0;Red Planet;Human;1462093;0;0;0/-1;2019-05-01 00:00:00;0;Quie;AleMal;100;0;desktop.mac;11247;0;148;130;469;United Earth
0W88guG4;;25uV3cKw;4;Lunar;Human;303517;0;32;0/-1;2019-01-12 00:00:00;0;Kekistan v2;zu2u;100;0;desktop.windows;696;0;670;436;217;United Earth
lUJ0pvP6;;oCzGMjzc;3;Water World;Human;61361;0;0;-1/-2;2019-03-25 00:00:00;0;New Ganja;Sandauer;100;1;android.gplay;787;0;101;78;-110;League of Independent States
wPUTpCYu;2017-02-02 00:00:00;earth;4;Red Planet;Human;422150659;1;1;1/-1;2016-11-14 00:00:00;0;XVillage;PTM1219;100;0;desktop.linux;20856;3;644;20241;-537;United Earth
iM2b9ZTB;;earth;2;Lunar;Human;0;0;0;0/-1;2017-07-12 00:00:00;0;manny cithy;manroopsingh;100;0;windows.windowsstore;0;0;866;3225;548;United Earth
KQeEbHX6;;earth;3;Earthlike;Human;918004;0;14;0/-1;2018-12-20 00:00:00;0;My Colony;Albertvs;100;0;desktop.windows;1007;0;821;912;-561;United Earth
lQhb2N1P;;CPL9lcLt;3;Water World;Human;41252;0;46;0/0;2019-03-23 00:00:00;0;Subiland;Subiduuyt;94;0;android.gplay;2292;0;71;18;-6;League of Independent States
5IIrrs4V;;5aoUeEfV;0;Red Planet;Human;237900;0;3;0/0;2018-08-06 00:00:00;0;superlols colony;superlol44445;100;0;windows.windowsstore;1724;0;105;138;302;United Earth
K5fUZHhj;;jTIzhv41;3;Water World;Insectoids;494155;0;0;104/-85;2019-03-13 00:00:00;0;Ant;LouisN39;100;0;android.gplay;9689;0;-833;51;-165;Zolarg Empire
3t1qieZE;;ccYAzvk7;3;Lunar;Human;13359045;0;0;0/0;2017-05-07 00:00:00;0;Moonshine;jova;100;0;windows.windowsstore;2930;0;373;4559;855;United Earth
ZHOL8IBp;;earth;2;Red Planet;Human;6653268;0;0;1/-1;2018-11-12 00:00:00;0;FAC-LAND;FAC68;88;1;web.apewebapps;5418;0;792;1228;-662;United Earth
8yjA1KcS;;k5fpMFk8;0;Lunar;Human;4133369;0;0;0/0;2019-05-19 00:00:00;0;Lunar colony;Ckevine121;100;0;android.gplay;8813;0;-9;469;71;United Earth
y1OftL6K;;Zr5A0hVd;3;Abandoned World;Human;92847;0;0;-1/-2;2019-03-04 00:00:00;0;Derlict;SickleCycle;100;0;ios.appstore;13264;0;-215;7;22;League of Independent States
IkaOxeRw;2019-02-16 00:00:00;hRHW09bt;4;Lunar;Human;18347720147;1;3;0/-1;2018-07-09 00:00:00;0;I needed aluminum.;kman1919;100;0;windows.windowsstore;77356;10;847;237186;784;United Earth
iX9ErvRr;;VCS3emaj;0;Red Planet;Human;574773;0;77;1/0;2019-04-24 00:00:00;0;F 1;GermanDoggo;94;0;windows.windowsstore;4258;0;-284;135;-640;United Earth
gft3Pib9;2019-02-17 00:00:00;oMvsfpnY;4;Red Planet;Human;17910101685;1;2;-1/0;2019-02-10 00:00:00;0;Sliver and Gold;colbya;100;0;desktop.windows;95110;3;757;188309;987;United Earth
d8mYrC7K;;earth;0;Red Planet;Human;942750;0;0;0/0;2018-04-17 00:00:00;0;Mars;MightyZero99;94;0;web.apewebapps;4761;0;-352;198;403;United Earth
WmUnDS48;;earth;0;Red Planet;Human;122938;0;50;0/0;2019-05-26 00:00:00;0;The Galactic Empire-Alpha Colony;Art3mis2045;100;0;android.gplay;10245;0;984;12;-495;United Earth
0bjts3Hc;2018-06-21 00:00:00;earth;4;Lunar;Human;167249055;1;4;0/0;2018-06-15 00:00:00;0;Mui Kef;EvilErez;100;0;android.gplay;7328;0;755;22824;459;United Earth
bQa2SwmY;;s1NUPw8j;0;Lunar;Human;3435193;0;3;0/1;2019-02-02 00:00:00;0;Herr Kampen Schtrudler;HerrKommandant;100;0;android.gplay;4013;0;-747;856;-815;United Earth
HRZRd1Kd;2017-12-11 00:00:00;earth;3;Red Planet;Human;9229650;1;20;0/0;2017-11-25 00:00:00;0;1X;Steeltowndude;100;0;android.gplay;1695;0;-600;5446;537;United Earth
Fw3XgVFY;;U2l4ViNN;3;Earthlike;Human;6641184;0;1;-1/0;2019-02-01 00:00:00;0;New Eden;knorke88;100;1;desktop.windows;1352;0;-822;4911;816;United Earth
Y5dlf7Re;;earth;0;Red Planet;Human;5738;0;59;0/0;2019-02-14 00:00:00;0;poop;mecraft;80;0;web.apewebapps;31;0;550;183;789;United Earth
dsNFwige;;VCS3emaj;3;Earthlike;Human;2895614;0;2;0/0;2019-05-15 00:00:00;0;New Terra;NeverGlorious;100;1;windows.windowsstore;5027;0;366;576;595;United Earth
tcW3qvfd;;5dRwhPsX;3;Earthlike;Human;47468944;1;0;1/0;2018-11-09 00:00:00;0;OCN;jessejr;100;0;windows.windowsstore;4073;0;-149;11654;-917;United Earth
RGby54ti;;zolarg;3;Sugarland;Insectoids;325186;0;26;104/-87;2019-03-02 00:00:00;0;Planet Three;williamsturris34;100;1;windows.windowsstore;1023;0;877;318;-544;Zolarg Empire
egRspF2q;;RIXZPgfa;0;Red Planet;Human;1521756;1;0;-1/0;2019-02-10 00:00:00;0;Mirea (ONLINE);Colonialtime;80;1;ios.appstore;1019;0;-800;1493;806;United Earth
bXsYV1lm;;U2l4ViNN;0;Lunar;Human;129988;0;0;-1/0;2019-01-23 00:00:00;0;My Colony;PrestonShea;100;0;android.gplay;5416;0;-824;24;837;United Earth
RMxSgy38;2019-03-09 00:00:00;IHVkcgz5;3;Sugarland;Insectoids;16515;1;0;104/-86;2019-03-09 00:00:00;0;Envy III;jawainth;100;0;web.apewebapps;2359;0;-366;7;-969;Zolarg Empire
esIXJNXi;;9eYQ0akQ;2;Lunar;Human;141356531;0;0;0/0;2019-03-12 00:00:00;0;Noom;morgonella;94;0;web.apewebapps;24635;0;-242;5738;-293;United Earth
Blb860VO;;earth;1;Red Planet;Human;1682077;0;0;-1/0;2019-02-08 00:00:00;0;Peen man;Monkeybones24;88;0;android.gplay;1608;0;735;1046;965;United Earth
FVCGmxAM;;ji7w2k1V;0;Red Planet;Human;7559345;0;0;0/-1;2019-04-18 00:00:00;0;Communist Korea;Frozenwaffles7;76;0;ios.appstore;4452;0;206;1698;568;United Earth
Fgm0DUm5;;qdNNaAv2;3;Water World;Human;2147064;0;0;-1/-1;2019-04-30 00:00:00;0;ROSESHADE;LUONG;100;0;ios.appstore;1148;0;357;1870;916;United Earth
DIMUZYNm;;lis;3;Water World;Human;160173;0;75;-1/-2;2019-03-06 00:00:00;0;An;stratometal;100;1;android.gplay;13348;0;-325;12;95;League of Independent States
mM67359d;;WBPZjsYh;3;Earthlike;Human;90309;0;0;0/0;2019-01-31 00:00:00;0;Sant;aleboon;100;0;ios.appstore;2441;0;-588;37;793;United Earth
uMguOGjE;;p2KMJS6y;3;Abandoned World;Reptilian;891175;0;88;106/-87;2019-05-17 00:00:00;0;Draconis Prime;Alexbutter;98;0;windows.windowsstore;27005;0;827;33;-224;Alpha Draconians
KNvmn8GM;;zolarg;0;Ice World;Insectoids;4376112;0;35;103/-86;2019-04-24 00:00:00;0;Thing;meowcat22222;100;0;web.chrome;4376;0;-780;1000;824;Zolarg Empire
J6tGs5OG;;IkaOxeRw;3;Earthlike;Human;1554563;0;0;0/-1;2019-03-08 00:00:00;0;Colonia;iva;100;0;web.apewebapps;4157;0;831;374;807;United Earth
9ZxUnQ2S;;ahsR8zwM;0;Ice World;Human;3497479;0;0;-1/-2;2019-01-11 00:00:00;0;hydrosiusonline;Hydrosius;100;1;ios.appstore;16117;0;-17;217;80;League of Independent States
yMi5Cd5s;;earth;3;Red Planet;Human;14137905;0;3;0/0;2017-04-28 00:00:00;0;EzProgressions;Ezike;100;0;web.facebook;2138;0;-29;6614;300;United Earth
SKReNE8e;;zolarg;3;Water World;Insectoids;324731;0;0;104/-86;2019-03-04 00:00:00;0;Water;Papercrane1001;100;0;android.gplay;3418;0;145;95;431;Zolarg Empire
yXc9QYQS;;earth;3;Lunar;Human;8567919;0;0;-1/0;2018-01-22 00:00:00;0;Outpost 28b;eXtreme2810;100;0;desktop.windows;5289;0;160;1620;673;United Earth
HZoysrcL;2019-02-23 00:00:00;earth;3;Red Planet;Human;11051597;1;11;-1/1;2019-01-01 00:00:00;0;Asura;Devcutter;100;1;android.gplay;1609;0;-762;6867;998;United Earth
fikXE8Lp;;cK5DIP9R;3;Sugarland;Insectoids;1290664;0;0;104/-86;2019-01-27 00:00:00;0;insectos.ibc;chisguete;100;1;android.gplay;915;0;-922;1411;490;Zolarg Empire
oGWPP6z3;;earth;0;Red Planet;Human;1064918;0;0;0/1;2018-06-09 00:00:00;0;neu auschwitz;magma128;96;0;android.gplay;3069;0;-909;347;460;United Earth
OsR6fUjw;;earth;0;Red Planet;Human;316487;0;4;-1/0;2019-01-11 00:00:00;0;Quarth;Adriano;100;0;android.gplay;3297;0;-400;96;867;United Earth
KbNlZ1cc;;ji7w2k1V;0;Red Planet;Human;1431561;0;18;0/-1;2019-03-21 00:00:00;0;Ethania;Goji;100;0;windows.windowsstore;4740;0;225;302;516;United Earth
w5EVYXJ9;;l1l3omqZ;3;Earthlike;Human;1471091;0;0;-1/0;2019-02-27 00:00:00;0;venis;izaiah;96;0;windows.windowsstore;4761;0;507;309;915;United Earth
S4zHtoNN;;Ngf7fdey;4;Asteroid;Human;19656765;0;53;-1/-2;2018-11-29 00:00:00;0;Seoulien;Tony7613;100;0;ios.appstore;1631;0;9;12050;172;League of Independent States
Wf3clE4s;;WhIPUmOk;3;Earthlike;Human;138235;0;0;1/0;2019-03-24 00:00:00;0;Boog;B00gi3;100;0;windows.windowsstore;3372;0;-259;41;-806;United Earth
mZjGuZZb;;zGZeF7B4;0;Red Planet;Human;6328948;0;0;1/0;2019-05-01 00:00:00;0;Muffet;Ajakr;100;0;ios.appstore;6374;0;-153;993;-783;United Earth
GFTdvKna;;nENadbWt;0;Red Planet;Human;8423088;0;0;1/0;2019-04-04 00:00:00;0;Zephyr;HashLion;100;0;windows.windowsstore;9593;0;-115;878;-910;United Earth
osC2MvCf;;oRdrdg2c;0;Ice World;Human;1004049;0;0;-1/-2;2019-02-10 00:00:00;0;5;Proyo;100;0;android.gplay;52845;0;-900;19;879;League of Independent States
14q5ZASA;;k7niDais;3;Water World;Human;173944;0;0;0/0;2019-05-04 00:00:00;0;Aquagen 5;Galacticajoyjuice;100;0;web.apewebapps;28991;0;849;6;-841;United Earth
0borlTZh;;earth;3;Earthlike;Human;26612;0;0;0/0;2018-10-09 00:00:00;0;No Organization;Th3N3wN3wb;100;0;web.apewebapps;1064;0;409;25;-880;United Earth
osmTl4aH;;oCzGMjzc;0;Asteroid;Human;3830227;0;7;-1/-2;2019-03-24 00:00:00;0;harder pp;WetJetGaming;100;0;windows.windowsstore;7394;0;140;518;-177;League of Independent States
nLEYZejv;2019-05-25 00:00:00;VxmMvUUM;4;Red Planet;Human;188930775;1;0;0/0;2019-05-19 00:00:00;0;Red;Orrigo;100;0;android.gplay;15099;0;-576;12513;-886;United Earth
AmREpL2k;;WKLoqZdr;3;Red Planet;Human;91122867;0;0;0/0;2019-04-13 00:00:00;0;RedDawn;aegonunlikley;100;1;windows.windowsstore;1807;0;14;50414;-15;United Earth
DL8LMIcr;;tgka5Sgt;0;Red Planet;Human;358241;0;0;0/0;2019-05-26 00:00:00;0;My Colony;Craigkyle66;100;0;android.gplay;7024;0;-769;51;330;United Earth
ElSMYwtI;;uGoukscq;3;Sugarland;Insectoids;1647881;0;55;104/-85;2019-03-25 00:00:00;0;Olargeria;wuthero;100;0;web.apewebapps;620;0;-897;2657;-762;Zolarg Empire
EeVi5kRY;2017-09-03 00:00:00;zolarg;3;Sugarland;Insectoids;188270875;1;11;104/-85;2017-08-16 00:00:00;0;Crickhopper Republic;leape123;100;0;web.apewebapps;45476;0;-750;4140;-392;Zolarg Empire
AOxcRb7H;2019-03-10 00:00:00;80GsYuln;4;Red Planet;Human;2717636496;1;1;0/0;2019-02-25 00:00:00;0;Gragolius 3.0;Grago;100;0;android.gplay;70798;4;-182;38386;186;United Earth
MQPHOiCE;;earth;1;Red Planet;Human;13324081;0;8;0/0;2016-12-15 00:00:00;0;Bob;Harryb0i;100;0;android.gplay;15404;0;-161;865;101;United Earth
REKzym3P;;F1sI9ZKx;0;Red Planet;Human;263013;0;0;0/0;2019-03-29 00:00:00;0;New Edinburgh;euancameron1;100;0;ios.appstore;10521;0;-602;25;-526;United Earth
2OgekcqC;;T9bwOkBQ;0;Red Planet;Human;1934700;0;0;0/-1;2019-05-02 00:00:00;0;Oni Federation;naga37;100;0;android.gplay;3324;0;299;582;-54;United Earth
w5LqFygj;;s4MTC2zi;4;Abandoned World;Human;22180621;0;0;-1/-2;2019-01-24 00:00:00;0;EbayOffIllegal;sirdrewdude;100;0;web.chrome;4074;0;-205;5444;194;League of Independent States
xfJQ6RYy;;J8bW5kEA;0;Red Planet;Human;1281142;1;0;-1/0;2019-03-01 00:00:00;0;test;ZehAzE;94;0;windows.windowsstore;3472;0;337;369;593;United Earth
b3IjZAkn;;nENadbWt;0;Lunar;Human;318786;0;0;1/0;2019-01-30 00:00:00;0;Moooon;morn704;100;1;desktop.windows;106262;0;-184;3;-935;United Earth
Rl0cgANG;2019-01-28 00:00:00;earth;2;Red Planet;Human;37301774;1;11;0/0;2019-01-24 00:00:00;0;My Colony;MirDumm;100;0;web.apewebapps;2736;0;-147;13632;-475;United Earth
GXOU7RBN;;cK5DIP9R;3;Water World;Insectoids;3406067;0;10;104/-86;2019-03-06 00:00:00;0;Sprouts;PhunkyPhantom;100;1;android.gplay;2027;0;-903;1680;512;Zolarg Empire
PcHMFyA7;;80GsYuln;3;Water World;Human;245437;0;0;0/0;2019-02-04 00:00:00;0;Tarkis ZOne-;Tarkis;100;0;windows.windowsstore;4545;0;-159;54;153;United Earth
TlsulJkA;;3tKAwVSu;3;Earthlike;Human;276134;1;48;0/0;2019-02-11 00:00:00;0;billy bob the third;hyperpenguin376;100;0;web.chrome;1249;0;165;221;482;United Earth
87JWtaTs;;earth;0;Red Planet;Human;369747;0;0;0/0;2019-04-17 00:00:00;0;Colony 479;Redblizz8;96;0;steam.windows;4455;0;-316;83;93;United Earth
7FOksuW4;;bwt6OQvr;0;Lunar;Human;601580;0;0;0/0;2019-04-07 00:00:00;0;Ragaroth;Wavyhix01;100;1;web.apewebapps;200527;0;-18;3;19;United Earth
3Nso4eVq;;9eYQ0akQ;0;Red Planet;Human;1519031;0;0;0/0;2019-01-28 00:00:00;0;Epic;jrdj19;68;0;windows.windowsstore;2737;0;-238;555;-307;United Earth
4wtbxMQi;;1cCRSJLJ;3;Earthlike;Human;186629;0;3;0/-1;2019-05-16 00:00:00;0;Flamingo V.2.1.2;Cattyman;100;0;windows.windowsstore;6912;0;900;27;788;United Earth
MmmheUxx;;earth;3;Forest World;Human;194391;0;0;0/0;2018-07-14 00:00:00;0;Meh4;WeathermanCole;100;0;android.gplay;860;0;-319;226;-77;United Earth
OKrXOh2q;;8LeGCLjM;0;Red Planet;Human;513321107;0;0;0/0;2019-05-11 00:00:00;0;Third Region;Third31;94;1;windows.windowsstore;248461;0;-264;2066;380;United Earth
OriZoPxi;;JRxM1GmV;3;Red Planet;Human;44048402;0;0;0/-1;2019-01-26 00:00:00;0;My Colony;stefanus;100;0;android.gplay;6216;0;803;7086;551;United Earth
33f8pYHp;2019-05-07 00:00:00;DZu7w5Vh;4;Earthlike;Human;272708617;1;13;-1/0;2019-04-29 00:00:00;0;USA;Jonnywales99;100;1;android.gplay;3929;4;433;69402;989;United Earth
HjEGoFxj;;leGy1SBB;2;Red Planet;Human;4886876;0;0;-1/0;2018-12-29 00:00:00;0;yolo;Shadowspawn;100;1;android.gplay;2102;0;-324;2325;939;United Earth
KUWfGnBu;;TXWvfIFW;0;Red Planet;Human;616;0;1;0/0;2019-02-06 00:00:00;0;Alpha V;JacquesChi;96;0;windows.windowsstore;5;0;-70;133;-588;United Earth
gZ47lfkP;;cYdI2HC9;0;Red Planet;Human;3424694;0;38;0/0;2019-05-19 00:00:00;0;New Moon;Njjon3s;100;1;ios.appstore;13978;0;-9;245;104;United Earth
AE99WrGK;;IQeEQ2Sy;0;Red Planet;Human;330163;0;0;0/-1;2019-04-04 00:00:00;0;Shitville;dbrosdahl1;100;0;android.gplay;1804;0;816;183;443;United Earth
LkXE4kSN;2018-01-23 00:00:00;earth;4;Red Planet;Human;11321691402;1;1;1/-1;2017-12-16 00:00:00;0;I stole Mars from Elon Musk;drerp;100;0;steam.windows;88307;1;985;128209;-910;United Earth
3HgW7clv;2019-03-11 00:00:00;draconian;3;Desert World;Reptilian;364116878;1;0;105/-87;2018-03-15 00:00:00;0;Ickea III;Wlof;100;0;android.gplay;342537;0;75;1063;986;Alpha Draconians
tDmc8G9q;;zolarg;3;Sugarland;Insectoids;205373;0;23;105/-86;2019-02-07 00:00:00;0;My Colony;Q1w2;100;0;android.gplay;549;0;-501;374;-984;Zolarg Empire
duXHz50S;;TN1SiT5E;3;Water World;Human;493740;0;0;-1/-2;2019-03-13 00:00:00;0;My Colony;ctapps;100;0;web.chrome;1714;0;325;288;107;League of Independent States
1qOObctw;;rzqWjnFp;0;Lunar;Human;3986844;0;0;0/0;2019-04-07 00:00:00;0;New Life 3;Max7131;98;0;windows.windowsstore;17719;0;-135;225;982;United Earth
ji1QMrMp;2019-02-06 00:00:00;earth;4;Red Planet;Human;8483847;1;0;0/1;2019-02-01 00:00:00;0;[DGDK] Die Welt Des Kaiser;NoahsRebels;100;0;desktop.windows;1884;1;-842;4502;-673;United Earth
yN3eb3dl;;W1vzY3zm;3;Red Planet;Human;10341641;0;0;0/-1;2019-01-31 00:00:00;0;Meteora;jepchupogi;100;0;android.gplay;2606;0;810;3969;602;United Earth
5fVDx5Gq;2019-04-22 00:00:00;IQeEQ2Sy;0;Lunar;Human;3456635;1;0;0/-1;2018-09-28 00:00:00;0;Project Luna;Th3N3wN3wb;99;0;web.apewebapps;6086;0;828;568;-376;United Earth
44bPMrcH;2017-06-16 00:00:00;earth;4;Lunar;Human;1496238600;1;7;0/0;2017-01-16 00:00:00;0;Luna;papabaer978;100;0;android.gplay;21757;1;-55;68770;806;United Earth
BanBIaQg;;psJUggNv;4;Red Planet;Human;126789612;0;2;-1/0;2019-05-15 00:00:00;0;United Kingdom;Celestile;100;1;web.apewebapps;3878;0;-387;32696;896;United Earth
8DqXOPuE;2018-06-11 00:00:00;earth;4;Lunar;Human;1766023752;1;0;0/0;2018-06-03 00:00:00;0;Installation 1;Sniperfido77;100;0;android.gplay;76076;2;734;23214;207;United Earth
hgLMCchF;;T9bwOkBQ;4;Forest World;Human;1192900411;0;4;0/0;2019-04-21 00:00:00;0;Dr.ich;BWNoi;100;0;android.gplay;44563;0;-972;26769;571;United Earth
0zjNFzTn;;earth;4;Lunar;Human;83086764;0;0;0/0;2018-09-21 00:00:00;0;Faithless;DragonCrypt;100;0;desktop.windows;3047;0;-844;27268;980;United Earth
mE1KcH8l;;earth;0;Red Planet;Human;482762;0;0;-1/0;2018-11-08 00:00:00;0;Cerulia;Robotech;100;0;android.gplay;5191;0;-932;93;496;United Earth
4QwVfZGN;;earth;3;Forest World;Human;1167178;0;1;0/0;2019-03-10 00:00:00;0;MyWorld;JohW;100;1;windows.windowsstore;17685;0;69;66;-392;United Earth
k8eiSrB6;;zolarg;3;Sugarland;Insectoids;17940;0;0;104/-86;2019-02-15 00:00:00;0;Bug village;John1111;100;0;android.gplay;3588;0;963;5;259;Zolarg Empire
7OsXdmCL;;kVxf8w1a;0;Ice World;Human;2548860;0;0;-1/-2;2018-12-10 00:00:00;0;Frozen death;Jekero718;100;0;android.amazon;3108;0;107;820;45;League of Independent States
TyASDU7L;;psJUggNv;3;Water World;Human;0;0;0;-1/0;2019-05-22 00:00:00;0;Try out;CaptainClueless;100;0;web.apewebapps;0;0;-356;7;883;United Earth
2Wyasaw7;;earth;2;Red Planet;Human;687452;0;18;1/0;2019-03-09 00:00:00;0;a11;kukonya;0;0;web.chrome;98;0;-156;7042;-866;United Earth
gwM5JUzT;;tgka5Sgt;0;Red Planet;Human;95251;0;66;0/0;2019-05-27 00:00:00;0;Atlantis;Alex77Fr;100;0;ios.appstore;7327;0;-707;13;337;United Earth
l6KrP5NH;;nENadbWt;3;Earthlike;Human;5072767;0;3;1/0;2019-03-24 00:00:00;0;Kepler/05-G;7Shatzoff;96;0;ios.appstore;2815;0;-194;1802;-951;United Earth
P2nhb09P;;gft3Pib9;3;Water World;Human;48735;0;62;-1/0;2019-03-12 00:00:00;0;Silkyway;Anders;100;0;android.gplay;6092;0;749;8;954;United Earth
hoeQALj9;;BunFSklb;0;Lunar;Human;3742272;0;1;0/-1;2019-03-11 00:00:00;0;5ive;Bradley572;100;0;ios.appstore;3819;0;748;980;824;United Earth
kzGEPyvH;;zolarg;3;Sugarland;Insectoids;1245920;0;37;104/-85;2019-05-04 00:00:00;0;4;Poopraider;100;0;android.gplay;1038;0;-919;1200;-728;Zolarg Empire
0t79zh2X;;tRWeP1y1;4;Red Planet;Human;714032464;0;1;0/1;2019-03-14 00:00:00;0;Imperilous Prime;MrDaddy;100;1;desktop.windows;6749;0;-847;105793;-845;United Earth
zvidCWOX;2019-03-09 00:00:00;aViA37nf;4;Earthlike;Human;1658912900;1;0;0/0;2018-12-06 00:00:00;0;[NOZ] Bobarmy;Bobarmy;100;0;web.chrome;7120;2;657;232996;355;United Earth
KuIPyvCN;2019-03-30 00:00:00;lis;2;Asteroid;Human;15628370;1;32;-1/-2;2019-03-26 00:00:00;0;Resources for the Republic LLC;Darksteelknight113;100;1;android.apemarket;4827;0;-197;3238;-67;League of Independent States
dBeDerqK;2019-01-14 00:00:00;JETEc45a;3;Earthlike;Human;101005;1;68;0/0;2019-01-14 00:00:00;0;Yeeet;Yoboiiskinny;100;0;android.gplay;716;0;3;141;15;United Earth
1isWS7tu;2019-04-28 00:00:00;earth;4;Lunar;Human;227531930;1;0;-1/0;2019-04-20 00:00:00;1;Guntheria;BusterLanceX;100;0;windows.windowsstore;10296;2;771;22100;967;United Earth
AxgM2Cnn;;VCS3emaj;0;Lunar;Human;1103006;0;51;1/0;2019-04-24 00:00:00;0;Yeetoris;Loganitas;100;1;android.gplay;7257;0;-143;152;-836;United Earth
56sCS5RN;;5aoUeEfV;2;Red Planet;Human;8773151;0;10;0/0;2019-02-28 00:00:00;0;Never;Orrigo;100;0;android.gplay;3406;0;429;2576;370;United Earth
ympWIsH2;2018-12-07 00:00:00;earth;3;Earthlike;Human;2932190293;1;5;0/0;2018-09-21 00:00:00;0;Diver Region;diverjim;100;1;windows.windowsstore;19849;5;-441;147728;323;United Earth
RJk3gGzK;;mPu9lnWT;0;Red Planet;Human;972976;0;0;0/-1;2019-05-19 00:00:00;0;Valhalla;Logmcjog;100;0;android.gplay;42303;0;789;23;-180;United Earth
o97fCJfw;;CPL9lcLt;4;Asteroid;Human;15811855;0;0;0/0;2019-02-21 00:00:00;0;O.P.A.;Tracker666;100;0;android.gplay;5605;0;-9;2821;26;League of Independent States
UdkOuIhv;2019-05-21 00:00:00;8LeGCLjM;4;Red Planet;Human;4371943941;1;0;0/0;2019-05-12 00:00:00;0;Third Auxilia;Third31;100;1;windows.windowsstore;19574;0;-232;223355;413;United Earth
fkjY0o8R;;D4fUJ5oG;2;Lunar;Human;821059;0;0;0/1;2018-11-18 00:00:00;0;SFMA;lxx4380;98;1;desktop.linux;924;0;-901;889;716;United Earth
oSquXprh;;nNnMXZmF;2;Red Planet;Human;6286277;0;8;-1/0;2019-02-23 00:00:00;0;That Land;cory713mangine;100;0;ios.appstore;891;0;-931;7055;443;United Earth
Un0hEH0Q;;3nKx4074;0;Red Planet;Human;276763;0;0;1/0;2019-02-06 00:00:00;0;Bredin;Bredin;100;0;ios.appstore;6436;0;-186;43;-947;United Earth
sOImJSaz;;earth;1;Red Planet;Human;1448485;0;0;1/0;2017-11-22 00:00:00;0;Chester;Jec0218;46;0;android.gplay;2564;0;-317;565;-879;United Earth
GjqFR6ZV;;mPu9lnWT;3;Earthlike;Human;15063106;0;0;0/0;2019-04-21 00:00:00;0;Mehna;MihailiusRex;100;1;steam.windows;5935;0;-362;2538;-8;United Earth
5wi2tjkX;2018-11-22 00:00:00;earth;4;Red Planet;Human;5245575778;1;27;0/0;2018-04-06 00:00:00;0;Red planet;FAC68;100;0;web.apewebapps;47352;1;125;110778;499;United Earth
wzezVGup;;oRdrdg2c;3;Water World;Human;21660;0;0;-1/-2;2019-04-30 00:00:00;0;Dawn;wolfclaw3812;100;0;windows.windowsstore;3610;0;-135;6;-271;League of Independent States
bsfw47yJ;;lis;0;Asteroid;Human;101809;0;6;-1/-2;2019-04-14 00:00:00;0;Dogestan mappers place;bomby702;94;0;android.gplay;6363;0;-124;16;-328;League of Independent States
kc1u5pfM;2019-01-13 00:00:00;JlMKV06m;4;Lunar;Human;4137127;1;0;0/0;2018-12-04 00:00:00;0;Aimee;Cyndi;100;0;web.apewebapps;5422;0;918;763;522;United Earth
B28lXsc3;;oO2Nx3Uf;3;Earthlike;Human;77957;0;0;1/0;2019-04-23 00:00:00;0;Grendel;VickBale;100;0;ios.appstore;2784;0;-148;28;-846;United Earth
s5emVaOj;2019-05-11 00:00:00;Y5qXYph2;4;Lunar;Human;170441295;1;1;0/-1;2019-05-05 00:00:00;0;Vanguard;xXRavenID;100;1;windows.windowsstore;8029;2;906;21228;354;United Earth
