Charter;Civilization;Atmosphere stage;Ycoord;Name;Mother colony relations;Owner;Founded;Race;Population;CW size;Region;Independence;Platform;GDP;rrr;Sector;Xcoord;Capitol;Type;Unemployment;Mother Colony Charter;GDP per capita
KcM7VvNQ;United Earth;2;106;Union;123;Shivermytimber;2020-03-21 00:00:00;Human;4925;0;0;2020-03-24 00:00:00;steam.windows;44339246;0;0/0;332;1;Red Planet;0;Msg4xXrh;9003
pMnFKs7t;United Earth;0;-216;MoonSoy;123;SickleCycle;2020-03-10 00:00:00;Human;606;0;1;;ios.appstore;3943405;0;0/0;457;0;Lunar;0;M0446R03;6507
rUKrE8fs;United Earth;3;-210;Wazzap K;123;finalfront027;2020-01-04 00:00:00;Human;174;0;0;;android.gplay;984003;0;1/0;-650;0;Earthlike;4;ImUVv7fb;5655
fe3O9ToK;United Earth;0;816;New red planet;123;Sandboxvoid;2020-01-31 00:00:00;Human;188;0;0;;windows.windowsstore;8543370;0;0/0;-34;0;Red Planet;0;earth;45443
mxRTG9xz;League of Independent States;3;-341;Amakusa;123;kuke3og;2019-12-27 00:00:00;Human;4;0;0;;steam.windows;1302286;0;-1/-2;300;0;Water World;0;lis;325572
7u5Gh64v;United Earth;3;-234;My Colony;123;dustus;2020-02-28 00:00:00;Human;57142;0;0;2020-03-07 00:00:00;windows.windowsstore;1336473730;3;0/0;451;1;Red Planet;15;M0446R03;23389
lLSRQKR5;United Earth;3;-125;My Colony;97;uskudarli;2020-01-09 00:00:00;Human;928;0;0;;android.gplay;4226928;0;0/0;546;0;Earthlike;0;xYHaBxWK;4555
LpC0zPEK;United Earth;3;-686;Paulusan;123;jpaulus;2019-10-26 00:00:00;Human;140498;0;0;;android.gplay;16184094285;0;0/0;607;0;Earthlike;4;1TZEftG2;115191
b1LkkkjP;United Earth;3;-869;Blackwells Lunatic Asylum;123;koda52;2020-01-04 00:00:00;Human;40;0;0;;android.gplay;304795;0;0/0;-508;0;Earthlike;2;eOSysAv7;7620
zjN4Yz4e;United Earth;0;-958;Peoples republic of Mars;100;jaydanson;2019-12-18 00:00:00;Human;14;0;0;;android.gplay;75214;0;0/0;496;0;Red Planet;35;earth;5372
dLMoe90R;United Earth;4;-757;Storage;100;lupjono;2019-12-04 00:00:00;Human;41900;0;1;2019-12-06 00:00:00;desktop.mac;2477152425;0;0/1;-121;1;Lunar;3;jlZstfM5;59121
gsFkwh9U;United Earth;0;252;My Colony;123;ALBERTHALIM;2019-12-21 00:00:00;Human;9;0;0;;android.gplay;115037;0;0/0;415;0;Red Planet;0;earth;12782
Gg9zF5RP;Zolarg Empire;3;583;Roach Motel;123;cableguy7778;2020-01-19 00:00:00;Insectoids;866;0;1;;ios.appstore;4432041;0;104/-86;-855;0;Sugarland;41;zolarg;5118
K33ZnyQb;Zolarg Empire;3;517;My Colony;123;Malloman;2020-03-02 00:00:00;Insectoids;9700;0;0;;web.kongregate;25936030;0;104/-86;-176;0;Sugarland;37;TuSlsDo0;2674
9kuh8xAc;United Earth;0;858;Huh?;123;VinylScratch61;2020-01-22 00:00:00;Human;498;0;0;;web.apewebapps;7619533;0;0/-1;706;0;Red Planet;0;earth;15300
CVqAxWUT;United Earth;3;438;Tropolis;100;Gavindriggs;2020-03-30 00:00:00;Human;18;0;1;;ios.appstore;3588924;0;0/0;91;0;Earthlike;5;a8I4PnqB;199385
qBrpE0Rz;United Earth;3;-813;The land;123;Parrot444444;2020-01-30 00:00:00;Human;1460;0;1;;android.gplay;17543509;0;-1/-1;579;0;Earthlike;55;OQUUg0mM;12016
GW4tEQp6;United Earth;0;-906;Kips corner;123;hifros;2020-01-05 00:00:00;Human;102;0;0;;android.gplay;170462;0;1/1;-832;0;Lunar;48;q4EXH5DI;1671
u1MSoX4w;United Earth;3;-302;Halp;100;TMHeath;2019-12-19 00:00:00;Human;73;0;1;;desktop.windows;2614926;0;0/-1;-744;0;Earthlike;1;My1glIWd;35821
70TaUEo0;Zolarg Empire;3;954;My Colony;100;Ravenzap;2020-03-09 00:00:00;Insectoids;79;0;0;;ios.appstore;507907;0;103/-86;897;0;Sugarland;63;zolarg;6429
ASZYI48G;United Earth;0;848;Boop Bop;100;dkiller790;2019-11-22 00:00:00;Human;38;0;1;;ios.appstore;605405;0;0/0;-759;0;Lunar;5;earth;15932
QNjFUvjI;United Earth;0;-208;Omni;100;Kenlyck;2019-12-19 00:00:00;Human;294;0;0;;android.gplay;1854568;0;1/0;-739;0;Lunar;0;zGZeF7B4;6308
aUDZSngE;United Earth;0;-10;Online Map;123;RhythmicSword97;2020-04-08 00:00:00;Human;25;0;0;;windows.windowsstore;373233;0;0/0;20;0;Red Planet;0;cD6YE0Rc;14929
BLpaUnCt;United Earth;3;126;Planet X;123;Boliver9067;2019-11-02 00:00:00;Human;1980;0;0;;android.gplay;645125;0;1/0;-781;0;Earthlike;0;qt61aDZw;326
hBV7HkdE;United Earth;3;979;Bootzville;123;OUATfan33;2020-01-23 00:00:00;Human;1333;0;0;;web.apewebapps;14743490;0;0/0;-659;0;Earthlike;0;hG8jQlPy;11060
6jUXYAXB;United Earth;3;515;Germany Ltd.;123;bigsucht;2020-01-14 00:00:00;Human;28;0;0;;android.gplay;578228;0;0/-1;333;0;Forest World;0;ay7Zyhkp;20651
KZprRop3;United Earth;4;-946;kawecos koral kash bash;123;Kaweco;2019-04-19 00:00:00;Human;73433;0;1;;android.gplay;4032463673;0;0/0;-352;0;Red Planet;2;mPu9lnWT;54914
aPdagNY5;United Earth;2;-169;Sora;123;Sensibility324;2020-02-25 00:00:00;Human;5438;0;0;2020-02-29 00:00:00;web.apewebapps;52458666;1;1/0;-788;1;Red Planet;0;zGZeF7B4;9647
QPLpJhph;United Earth;3;679;Splisha;123;fudgicle;2019-12-23 00:00:00;Human;84;0;0;;desktop.mac;1982318;0;0/-1;189;0;Water World;0;MR4XH9kC;23599
gnXqryGB;United Earth;3;849;depression;22;theMiner365;2019-01-20 00:00:00;Human;898;0;0;2019-05-28 00:00:00;windows.windowsstore;150633473;1;0/-1;-90;1;Red Planet;24;earth;167743
SKz3Mnzc;United Earth;2;782;Rome;123;imtony114;2020-01-12 00:00:00;Human;3435;0;0;;web.apewebapps;41989790;0;0/-1;438;0;Red Planet;12;mPu9lnWT;12224
xvz7EXwL;United Earth;3;-790;c5;123;jrai123;2019-12-23 00:00:00;Human;116;0;0;;windows.windowsstore;3598621;0;0/0;710;0;Earthlike;7;mPu9lnWT;31023
E6ASsNL3;United Earth;0;-932;CULONIA;123;GianfrancoCacco;2020-01-30 00:00:00;Human;1051;0;0;;windows.windowsstore;17416657;0;1/0;-392;0;Red Planet;2;JzCiv09m;16572
KiSkjgL8;United Earth;0;-344;Nakkila;123;MouJouNakki;2020-03-03 00:00:00;Human;41;0;0;;android.gplay;211295;0;0/0;103;0;Red Planet;0;earth;5154
Trx772dx;United Earth;0;-204;Yoondax;123;CarSirnegaVesolja;2020-04-05 00:00:00;Human;550;0;0;;web.apewebapps;11976037;0;0/0;147;0;Lunar;0;p4lkbT7q;21775
8stK7I3p;United Earth;3;825;s;123;oof1234567890;2020-02-23 00:00:00;Human;45;0;0;;desktop.windows;2439490;0;-1/-1;825;0;Earthlike;35;oZw0ZYhM;54211
HcxWnidL;Zolarg Empire;3;-548;Emanuel Insectoid ll;100;EmanuelG145;2020-03-09 00:00:00;Insectoids;77;0;0;;android.gplay;4099385;0;104/-86;-906;0;Sugarland;1;zolarg;53239
JaYRlZVh;United Earth;0;-6;Emanuel Moon;123;EmanuelG145;2020-01-22 00:00:00;Human;77;0;1;;android.gplay;576421;0;0/0;6;0;Lunar;0;qrvRb5iv;7486
OCIxIXlV;United Earth;2;-890;Autre Monde;40;Jyvais;2018-12-25 00:00:00;Human;7191;0;0;;ios.appstore;27532736;0;0/1;728;0;Lunar;0;earth;3829
sZdBrt2m;United Earth;3;583;Jax 2020 (Online);123;Jason2020;2020-02-21 00:00:00;Human;272;0;0;;web.facebook;1579019;0;1/-1;-476;0;Earthlike;0;r0dO4wnS;5805
dMsqXCCP;Alpha Draconians;3;990;Betelgeuse Farpoint;99;Betelgeuse;2019-12-11 00:00:00;Reptilian;702;0;1;2019-12-12 00:00:00;web.chrome;28845547302;0;106/-87;-993;1;Abandoned World;0;draconian;41090523
QnuQrc44;United Earth;2;-471;Babylon;123;Trelok;2020-01-21 00:00:00;Human;4174;0;0;;web.apewebapps;31753248;0;0/0;-912;0;Red Planet;1;X9EsKpf0;7607
oLdra5fz;United Earth;0;762;1.0;100;Gjjanss;2019-12-13 00:00:00;Human;220;0;1;;windows.windowsstore;36766;0;0/0;363;0;Lunar;0;ZLdX8b26;167
CbEwiv4K;United Earth;4;756;FarmingREg;123;ferchador;2020-03-12 00:00:00;Human;153483;0;1;2020-03-12 00:00:00;web.apewebapps;396618703549;0;0/0;-705;1;Lunar;12;jPqfpI75;2584121
Iya4by6x;League of Independent States;3;-613;Eagles Abandoned World;123;TheEagleEye;2020-02-15 00:00:00;Human;9136;0;1;;steam.windows;37088228;0;0/-1;-685;0;Abandoned World;0;FI10Miku;4060
eXyPpN8Q;United Earth;0;909;Shoe;100;Seanpritchard04;2020-02-19 00:00:00;Human;13;0;0;;android.gplay;0;0;0/-1;528;0;Red Planet;7;N2oOiGwg;0
vNBXJTcy;United Earth;0;986;My Colony;100;ALBERTHALIM;2020-01-21 00:00:00;Human;38;0;0;;android.gplay;43390;0;0/-1;-643;0;Lunar;0;VuTD6jLr;1142
xXMOY5OY;Zolarg Empire;3;644;Is I blorg;100;Grimix78;2019-12-28 00:00:00;Insectoids;82;0;0;;android.amazon;0;0;104/-86;-757;0;Sugarland;90;zolarg;0
gZi2TJ8z;Zolarg Empire;3;119;roya;100;Tazzarak;2019-07-23 00:00:00;Insectoids;53858;0;1;2019-08-31 00:00:00;android.gplay;1739437409;2;104/-86;810;1;Sugarland;34;zolarg;32297
aVMqnbYa;United Earth;3;-307;My Colony;117;Goatman;2020-03-03 00:00:00;Human;53;0;0;2020-03-04 00:00:00;android.gplay;349829;0;1/0;-815;1;Earthlike;19;9GVZaZoG;6601
uc0TqFVW;Zolarg Empire;0;-788;SweetNLow;96;Dvann1992;2020-02-09 00:00:00;Insectoids;1475;0;0;;windows.windowsstore;15389975;0;104/-85;870;0;Ice World;47;Q0lrYnf5;10434
IAdgee21;United Earth;0;306;moon base;123;Chubbycheek;2020-01-15 00:00:00;Human;454;0;0;;windows.windowsstore;3541446;0;0/0;166;0;Lunar;45;a8I4PnqB;7801
psM9HSTS;United Earth;3;390;My Colony;123;MrSarcasm;2020-01-12 00:00:00;Human;16;0;0;;android.gplay;153148;0;1/0;-998;0;Earthlike;50;xu1xiA9j;9572
4mK76kwl;United Earth;3;888;2 13 2020;123;Jodyfowler;2020-02-13 00:00:00;Human;14;0;0;;android.gplay;251047;0;0/-1;12;0;Earthlike;0;qNLM5jhq;17932
HHyLfbcd;United Earth;4;-937;Auroria;100;Magnus9865;2019-04-07 00:00:00;Human;496912;0;0;2019-04-09 00:00:00;desktop.windows;921604780464;6;0/0;-360;1;Red Planet;8;qdNNaAv2;1854664
9RGSmfVI;United Earth;4;-836;Artemis;100;ShadowLord;2019-11-23 00:00:00;Human;22567;0;0;2019-11-29 00:00:00;windows.windowsstore;676758799;2;0/1;409;1;Lunar;28;UmYgfqt7;29989
4wYLakkf;League of Independent States;1;224;Loveland Intermediate School;117;graham17;2019-09-16 00:00:00;Human;1997;0;0;;web.apewebapps;12547732;0;-1/-2;-203;0;Ice World;34;lis;6283
CBmRzxNY;United Earth;2;-515;VLand;123;Purelycrazy;2020-02-09 00:00:00;Human;5294;0;0;;ios.appstore;46976909;0;0/-1;-375;0;Red Planet;23;G223efY0;8874
njDm0OgF;League of Independent States;4;-328;The End - Capital;100;superbolt999;2019-12-09 00:00:00;Human;230967;0;0;2019-12-16 00:00:00;desktop.windows;22085911395;11;-1/-2;-332;1;Ice World;0;lis;95624
jkrdK49p;League of Independent States;3;-350;The Colony of Grian Lagra;123;CodyStormz;2019-08-11 00:00:00;Human;838;0;0;;windows.windowsstore;3586571;0;-1/-2;135;0;Abandoned World;11;earth;4280
mgPT63ZA;United Earth;4;813;Hyundai;100;MrTomo;2017-12-06 00:00:00;Human;633601;0;0;2017-12-30 00:00:00;android.gplay;160078191093;1;0/0;-768;1;Red Planet;23;earth;252648
eYlDo9Wf;United Earth;4;844;Jazztopia;123;Jazzknight;2019-08-11 00:00:00;Human;207120;0;0;;windows.windowsstore;45885849372;0;0/-1;-163;0;Lunar;17;earth;221542
gHF7Agof;United Earth;3;866;Random colony;123;Lolcolony;2019-12-04 00:00:00;Human;22358;0;0;;android.gplay;99608235;0;0/-1;-435;0;Earthlike;0;OQUUg0mM;4455
N3IWsrZJ;United Earth;0;422;Fire colony;96;Fire4686;2020-01-27 00:00:00;Human;779;0;0;;android.gplay;3251669;0;0/0;-791;0;Red Planet;0;earth;4174
m24is4iA;United Earth;4;536;Fuji;123;mogumogu0000;2020-02-26 00:00:00;Human;39259;0;0;;desktop.windows;7452081033;0;-1/0;953;0;Earthlike;0;PcdpOHvU;189818
ZQTtwxY6;United Earth;3;-453;Firestarter;123;newt;2019-12-10 00:00:00;Human;96;0;0;;web.apewebapps;1786816;0;-1/0;332;0;Water World;0;nNnMXZmF;18613
IYm7rEwJ;Alpha Draconians;3;361;AbandoNu;100;Kronos1550;2019-12-11 00:00:00;Reptilian;10;0;1;;web.chrome;28115740;0;106/-87;-937;0;Abandoned World;0;T2J2vVPn;2811574
Wafzq4xv;United Earth;3;942;Uberracer;123;Uberracer;2019-12-19 00:00:00;Human;985;0;0;;android.gplay;4041751;0;0/-1;-305;0;Earthlike;0;jrkcWJS8;4103
FmEYqrc4;Zolarg Empire;3;-553;Overmind;123;zealtalk;2020-03-18 00:00:00;Insectoids;211;0;0;;windows.windowsstore;2836602;0;104/-86;82;0;Sugarland;18;SAV5lYAy;13444
JicingtX;United Earth;4;-757;EXP;100;AGEOFSPACE;2017-08-24 00:00:00;Human;17826;0;0;2017-09-24 00:00:00;windows.windowsstore;41755130658;0;0/1;-925;1;Red Planet;4;earth;2342372
vbkPFCDh;United Earth;3;28;Breh;100;Kariba;2020-01-30 00:00:00;Human;9;0;0;;ios.appstore;5344;0;0/0;27;0;Earthlike;0;NXtfDIr1;594
Y7VY1FMA;United Earth;4;-182;Plague Inc.;123;Polar;2019-12-02 00:00:00;Human;75652;0;0;2019-12-20 00:00:00;web.apewebapps;737140313;0;0/0;574;1;Lunar;35;earth;9744
sVaY8DlE;United Earth;3;414;Earth 1;100;Vindem2;2020-03-31 00:00:00;Human;6;0;0;;web.apewebapps;57473;0;0/0;345;0;Earthlike;0;2v8WZRpk;9579
Miiw41nL;United Earth;3;-693;ty11110;123;Ty18;2020-01-08 00:00:00;Human;57;0;0;;windows.windowsstore;2403280;0;0/0;906;0;Earthlike;1;BkokK1JG;42163
3zCBwmG4;United Earth;3;-659;The Eternal Void Star Imperium;123;EmperorZectextoria2;2020-03-10 00:00:00;Human;54538;0;1;2020-03-20 00:00:00;windows.windowsstore;317528936;2;0/0;938;1;Earthlike;31;earth;5822
D4fUJ5oG;United Earth;4;-979;ScFC;100;lxx4380;2018-03-31 00:00:00;Human;650926;0;0;2018-04-01 00:00:00;desktop.linux;125717512153;1;0/1;712;1;Lunar;72;earth;193136
kFF8xhnJ;United Earth;4;-15;Luna Uno;123;DavidM;2020-02-29 00:00:00;Human;34820;0;0;2020-03-16 00:00:00;windows.windowsstore;524152914;0;0/0;8;1;Lunar;38;cD6YE0Rc;15053
w1qrQYQy;United Earth;3;-586;Dreadonia;96;ADarnCultist;2020-03-15 00:00:00;Human;40;0;0;;android.gplay;152352;0;1/0;-890;0;Earthlike;17;earth;3809
qhiOxlHs;League of Independent States;4;-611;Brizov;123;Lobotom;2020-01-19 00:00:00;Human;639855;0;1;2020-02-08 00:00:00;steam.windows;39389539916;2;0/-1;59;1;Asteroid;19;FI10Miku;61560
tmgykUF5;United Earth;4;-167;Veilleux Nation;100;Veilleux193;2019-08-15 00:00:00;Human;1676284;0;1;2019-08-30 00:00:00;android.gplay;25331922047;0;0/0;-775;1;Earthlike;31;earth;15112
ZirShzwy;United Earth;3;-144;EA;123;Rayskywalker902;2020-02-16 00:00:00;Human;18;0;1;;android.gplay;909812;0;1/0;-850;0;Earthlike;83;zGZeF7B4;50545
ehSD44rS;United Earth;0;77;Dikki;123;Doudoute;2020-03-27 00:00:00;Human;17;0;0;;android.gplay;101202;0;1/0;-388;0;Red Planet;23;IhigRvIq;5953
6Oejldb2;Zolarg Empire;3;896;Impire uF Cuhp;123;LeonKinnly;2019-12-26 00:00:00;Insectoids;511;0;1;;android.gplay;394804;0;104/-86;-919;0;Abandoned World;0;aOFMVoxP;773
KhMEGtwy;Zolarg Empire;4;-883;Hot Bugs;100;IDontLikeBullies;2020-04-06 00:00:00;Insectoids;16;0;0;;ios.appstore;0;0;104/-85;-519;0;Lava World;0;zolarg;0
JXZgN76m;United Earth;0;326;Neo;123;Sensibility324;2020-02-21 00:00:00;Human;242;0;0;;web.apewebapps;1922359;0;0/-1;-770;0;Red Planet;0;OQUUg0mM;7944
QL2L1mMR;Zolarg Empire;3;-753;Fire;100;Xenoslayer;2019-12-08 00:00:00;Insectoids;721;0;0;;android.gplay;505888;0;104/-85;-175;0;Sugarland;70;928YG3Yx;702
G34W5qLM;United Earth;0;-64;Doom2.0;123;Petetro23;2020-01-18 00:00:00;Human;2044;0;0;;android.gplay;8197522;0;1/0;-818;0;Red Planet;0;UWYtAPxJ;4011
jdh1r8sI;United Earth;3;-917;Earth Two;100;usbrit72;2020-01-04 00:00:00;Human;42;0;0;;web.chrome;1247917;0;0/0;-673;0;Earthlike;0;hpI1PsS7;29712
US8ZnuE7;United Earth;3;-216;Abc1;100;RaiTheBirds01;2019-03-14 00:00:00;Human;2314;0;0;;android.gplay;12883128;0;1/0;-833;0;Earthlike;0;nENadbWt;5567
xyvlUKAA;United Earth;0;-107;Redmi;123;IanUHC;2020-01-28 00:00:00;Human;2033;0;0;;android.gplay;10042571;0;0/0;-16;0;Red Planet;7;mPu9lnWT;4940
tVtwTzJo;United Earth;3;772;New World;123;HCLI;2019-12-21 00:00:00;Human;93;0;1;;steam.windows;1766324;0;0/0;-82;0;Earthlike;11;earth;18993
uORIzB3e;United Earth;3;-981;Creta;123;Micholander;2020-02-29 00:00:00;Human;33;0;0;;android.gplay;832055;0;0/0;485;0;Earthlike;0;N2oOiGwg;25214
T5xEmJCr;Alpha Draconians;3;951;ShadarLogoth;123;NulliusRex;2019-11-07 00:00:00;Reptilian;903;0;1;2020-01-23 00:00:00;windows.windowsstore;1737086845;0;105/-87;931;1;Abandoned World;22;SN1Egama;1923684
UU1FzsqZ;League of Independent States;0;-682;Go go;123;thefir4ik;2019-12-20 00:00:00;Human;93;0;0;;android.gplay;3024517;0;-1/-2;884;0;Asteroid;5;oadzQecr;32522
F6U5CcNZ;United Earth;4;-317;NuArth;100;tomastarkie;2019-10-14 00:00:00;Human;118299;0;1;;web.apewebapps;1029038006;0;0/0;517;0;Earthlike;15;earth;8699
eBtQCkgT;United Earth;0;-83;Wall-E II;123;MagnificentOtto;2020-04-06 00:00:00;Human;154;0;0;;ios.appstore;1513929;0;0/0;186;0;Red Planet;7;VryCMSnM;9831
cLyYNBRg;United Earth;0;-856;Moon sector bravo;123;DISMOR3;2020-01-08 00:00:00;Human;26;0;0;;android.gplay;21303;0;0/0;826;0;Lunar;20;riZm9T59;819
WDymSSJV;League of Independent States;0;-323;trester;100;muffitt95;2019-05-31 00:00:00;Human;444;0;0;;android.gplay;2849957;0;-1/-2;235;0;Asteroid;0;lis;6419
68a9Bzap;League of Independent States;3;176;The maffia;82;Mardevo;2020-01-10 00:00:00;Human;137;0;0;;android.gplay;417479;0;-1/-2;-23;0;Abandoned World;30;lis;3047
XNF4cdSL;United Earth;3;969;XNF4cdSL;123;Echo217;2020-03-31 00:00:00;Human;686027;0;1;2020-04-01 00:00:00;android.gplay;343670792275;1;0/-1;-659;1;Earthlike;67;hGscntVq;500958
e4bCe6xO;United Earth;3;14;naggi;100;Olasenior;2019-11-19 00:00:00;Human;4063;0;1;;ios.appstore;55197500;0;-1/0;833;0;Earthlike;12;earth;13585
E6tIx5Df;United Earth;0;362;DaVincia;123;vincentozimmer;2019-12-24 00:00:00;Human;62;0;1;;desktop.windows;5466852;0;1/0;-940;0;Lunar;0;earth;88175
2hrhPU7P;United Earth;4;-963;Thangorodrim;123;MizarAlcor;2019-09-18 00:00:00;Human;83813;0;1;;steam.windows;195128659894;0;0/1;701;0;Lunar;0;mPu9lnWT;2328143
z6XvN0aN;United Earth;3;169;New hope city;100;TNTHARCOS131;2019-06-07 00:00:00;Human;2585;0;0;;android.gplay;17293709;0;0/0;253;0;Red Planet;5;earth;6690
EOwhHhew;United Earth;3;102;Pontus;100;CH33ZBRGR;2020-03-08 00:00:00;Human;11;0;0;;windows.windowsstore;58255;0;1/0;-770;0;Earthlike;88;khTF2ugo;5296
yDBNBWFK;United Earth;3;508;Serland;123;LeoOrLion;2019-12-19 00:00:00;Human;27;0;0;;web.apewebapps;2196292;0;0/0;336;0;Earthlike;0;earth;81344
EIpfd4kh;United Earth;1;-302;Luna1;123;zona4;2020-03-25 00:00:00;Human;1821;0;0;;windows.windowsstore;15411440;0;0/0;-725;0;Lunar;2;earth;8463
upZTUGgG;United Earth;0;851;USSR;100;ItalianColonian;2019-12-13 00:00:00;Human;8;0;0;;windows.windowsstore;341419;0;0/-1;-88;0;Red Planet;0;gnXqryGB;42677
6m2izlbA;United Earth;4;-923;PROXIMA CENTAURI;100;AGEOFSPACE;2017-08-24 00:00:00;Human;11322;0;0;2017-09-24 00:00:00;windows.windowsstore;7800;0;0/0;-836;1;Red Planet;99;earth;1
cLqyGKiM;United Earth;4;893;The Greatest Colony not in the world;100;Avogadro;2019-10-04 00:00:00;Human;55169;0;0;2019-12-13 00:00:00;web.chrome;1048542426;1;0/0;-95;1;Earthlike;4;earth;19006
PEi2RFRB;League of Independent States;0;-117;<:3  )~~~~~;123;colbya;2020-02-12 00:00:00;Human;4;0;1;;web.apewebapps;11061838;0;-1/-2;24;0;Ice World;0;DHZGW2oe;2765460
AmE57n9O;United Earth;1;20;Dylano;123;Dylano74;2020-03-23 00:00:00;Human;6010;0;1;;ios.appstore;50462880;0;0/0;-37;0;Red Planet;18;dmaETzve;8396
Y9KEmOQa;League of Independent States;3;-232;Caledonia;100;Uhhhh;2020-02-14 00:00:00;Human;8;0;0;;windows.windowsstore;446525;0;-1/-2;-25;0;Water World;14;zEZfb8R9;55816
fQ9zu951;United Earth;0;890;Vibenation;123;Dungeonscreamer;2019-12-27 00:00:00;Human;294;0;0;;web.apewebapps;3208211;0;0/-1;276;0;Red Planet;0;earth;10912
Haj1uEB2;United Earth;3;289;Duckies World;123;Bryjoe;2020-02-13 00:00:00;Human;81;0;0;;windows.windowsstore;8026670;0;1/0;-414;1;Earthlike;0;QGcBysi6;99095
VLpT5sIe;United Earth;3;142;My Colony;123;Daniel11;2020-02-17 00:00:00;Human;18;0;0;;android.gplay;707901;0;0/0;-359;0;Earthlike;16;pclfPDdU;39328
Ow5Ud1nQ;United Earth;3;-962;Viggy one;100;VigorXerath;2019-05-18 00:00:00;Human;5925;0;0;;android.gplay;60933229;0;0/0;228;0;Earthlike;37;mPu9lnWT;10284
3oZlZ7o3;United Earth;3;933;TheOneColony;123;TheOneDadtoRule;2020-02-21 00:00:00;Human;197;0;0;;android.gplay;556802;0;0/-1;-335;0;Earthlike;0;gJmMIMs5;2826
OmC9AgF2;League of Independent States;4;171;Renaissenca;100;Sobeirannovaocc;2018-04-07 00:00:00;Human;650685;0;0;2018-04-14 00:00:00;desktop.windows;100833490750;0;-1/-2;270;1;Ice World;4;earth;154965
8fm4KDSb;United Earth;3;-976;O-1;100;Viper19;2020-01-16 00:00:00;Human;15;0;0;;web.chrome;122845;0;0/0;-680;0;Earthlike;60;hpI1PsS7;8190
SFp1GGq6;United Earth;0;-766;SFp1GGq6;100;Haadeess;2017-01-08 00:00:00;Human;201;0;0;;android.gplay;36120750;0;0/0;-827;0;Red Planet;0;earth;179705
kt0wHCKs;United Earth;3;380;Kekistan;96;SkinnedPotato;2020-01-01 00:00:00;Human;114;0;0;;android.gplay;354892;0;0/0;324;0;Earthlike;0;earth;3113
Fa39kSJD;Alpha Draconians;3;398;Reptilia;100;ideflix;2018-02-12 00:00:00;Reptilian;788;0;0;2019-08-24 00:00:00;web.apewebapps;147093440;0;106/-87;900;1;Desert World;0;draconian;186667
Jflhtvrl;United Earth;0;30;Corona town;123;Komanpie177;2020-02-28 00:00:00;Human;308;0;0;;android.gplay;1619861;0;0/0;206;0;Red Planet;0;5aoUeEfV;5259
C5WCDAoQ;United Earth;3;-631;[TOS]hydratated 2;100;comandante10;2020-03-17 00:00:00;Human;3;0;0;;android.gplay;624233;0;0/0;200;0;Water World;0;BLBZYeUQ;208078
TLlcKGXy;League of Independent States;4;83;LIS noah;123;noahcollins;2020-01-30 00:00:00;Human;198573;0;1;2020-02-04 00:00:00;windows.windowsstore;732976259;1;0/-1;-833;1;Ice World;0;FI10Miku;3691
nIPf5wbe;United Earth;0;71;VTCU;100;CAdaddy;2019-11-29 00:00:00;Human;144;0;1;;android.gplay;3787956;0;0/-1;-224;0;Lunar;0;mPu9lnWT;26305
KEpVwVqE;United Earth;0;754;E;100;despicablegrue;2020-02-17 00:00:00;Human;5;0;0;;ios.appstore;1139416;0;0/0;-910;0;Red Planet;40;2MTdBuCV;227883
EY6xgCr7;Alpha Draconians;3;311;Dgjjhcd;123;mrjdawes;2019-09-15 00:00:00;Reptilian;35;0;0;;android.gplay;506229;0;106/-87;-881;0;Abandoned World;82;draconian;14464
2Bw02yN0;Zolarg Empire;3;-72;The Zolarg Empire [V.S.S.R.];100;ivory52;2019-11-04 00:00:00;Insectoids;8400;0;1;2019-11-13 00:00:00;android.gplay;106786408;3;104/-86;-998;1;Sugarland;44;PPLLLVQi;12713
0AyesxF1;Zolarg Empire;3;-857;Beef Bugs;123;TsunamiBeef;2020-03-21 00:00:00;Insectoids;93812;0;0;2020-03-23 00:00:00;windows.windowsstore;14275924920;1;104/-85;811;1;Ice World;7;Q0lrYnf5;152176
CSZNgJzR;United Earth;0;-128;Galifrey;123;Doctor;2019-09-23 00:00:00;Human;1255;0;1;;android.gplay;15858960;0;0/0;-894;0;Red Planet;0;earth;12637
gDJy9Hvq;United Earth;4;881;Ozinga;123;MyRisingPython;2020-01-12 00:00:00;Human;12065;0;0;;android.gplay;74984705;0;0/-1;-368;0;Red Planet;11;mPu9lnWT;6215
MNT0oOxs;United Earth;4;-757;BoomVille;100;lupjono;2019-11-07 00:00:00;Human;3410805;0;0;1969-12-31 00:00:00;desktop.mac;16628948985;0;0/1;-121;1;Lunar;0;LnBswKat;4875
XbjkAa3y;Zolarg Empire;3;-747;bojack;123;erbesica;2020-02-21 00:00:00;Insectoids;4575;0;0;;windows.windowsstore;3529070;0;104/-86;206;0;Abandoned World;31;BnGz5NVs;771
oMvXU6iX;United Earth;2;765;Atlas;123;ImmortalHD;2020-01-08 00:00:00;Human;4310;0;0;;android.gplay;9300671;0;0/0;858;0;Red Planet;3;kmPdLXe9;2158
CybpB9bG;United Earth;3;-862;Qrtinia;123;Paddygav;2019-04-17 00:00:00;Human;1190;0;0;;android.gplay;5696839;0;0/0;151;0;Water World;17;T7x7kp23;4787
MqQ1fcRn;United Earth;3;-125;Aurora Nova;100;flintlock;2019-07-28 00:00:00;Human;922;0;1;;android.gplay;7943501;0;0/0;-406;0;Earthlike;0;earth;8616
