Charter;rrr;Sector;Founded;Unemployment;Independence;Race;Mother Colony Charter;Population;GDP;Atmosphere stage;Owner;Capitol;CW size;Region;Type;Civilization;Xcoord;GDP per capita;Platform;Name;Mother colony relations;Ycoord
zI71Cug7;0;-1/0;2019-08-01 00:00:00;0;;Human;psJUggNv;54;290821;3;dienini;0;0;0;Earthlike;United Earth;874;5386;web.apewebapps;Crato;100;-386
CS8XLlzh;1;0/0;2019-09-17 00:00:00;0;2019-09-23 00:00:00;Human;GxWTX3Xy;22682;209994638;3;lance8280;1;0;0;Red Planet;United Earth;-1;9258;windows.windowsstore;Death strider;100;-25
UWDdzcgR;0;0/0;2019-09-15 00:00:00;0;;Human;earth;29;288773;3;IanasM;0;0;0;Earthlike;United Earth;-287;9958;windows.windowsstore;first;100;533
6mElmYqg;0;0/0;2019-08-05 00:00:00;9;;Human;AFMxexti;74;565701;0;shmakovdima;0;0;0;Red Planet;United Earth;232;7645;steam.mac;Deep mars;100;-216
U7GfFVev;0;0/0;2019-09-06 00:00:00;4;;Human;tGbHs0vr;3440;20062823;3;DissonanceKing;0;0;0;Earthlike;United Earth;-933;5832;android.amazon;Lemures;100;-790
6R4UNL6X;0;0/0;2019-09-06 00:00:00;0;;Human;earth;98;1715223;0;manooak;0;0;0;Lunar;United Earth;-704;17502;windows.windowsstore;Austerus;100;621
7nulrlEf;1;0/0;2018-02-14 00:00:00;0;2018-02-24 00:00:00;Human;earth;230237;15876315825;4;mockingmoniker;1;0;0;Earthlike;United Earth;392;68956;android.gplay;Ugly People;100;500
MM6fRTKP;0;104/-86;2019-06-28 00:00:00;3;;Insectoids;HbBvglts;200;0;0;dabestboi123;0;0;0;Ice World;Zolarg Empire;22;0;desktop.windows;My Colony;100;32
Eb4AkxNb;1;1/1;2018-02-19 00:00:00;14;2018-04-14 00:00:00;Human;earth;103409;2575337363;4;polskiwiktor;1;0;0;Earthlike;United Earth;-766;24904;windows.windowsstore;Opega;100;-911
z6tZs8om;0;106/-87;2019-10-10 00:00:00;0;2019-10-10 00:00:00;Reptilian;9hK80OKL;1445;4079153812;3;Ansombackup;1;0;1;Abandoned World;Alpha Draconians;472;2822944;desktop.windows;Etherlover;100;-681
b9ZOxEL6;1;0/0;2017-12-12 00:00:00;0;2017-12-17 00:00:00;Human;earth;107362;6727379208;4;Helliconia;1;0;0;Red Planet;United Earth;-832;62661;android.gplay;Rebim;100;-376
lDQc43mz;0;0/0;2019-05-10 00:00:00;58;;Human;EZIcLRkk;17;65627;0;big0120ben;1;0;1;Lunar;United Earth;-605;3860;web.apewebapps;Martx X Colony;100;-109
cs7HT1wE;0;0/0;2019-07-11 00:00:00;0;;Human;9Ab4a8HJ;234;817113;0;PhilleD;0;0;1;Lunar;United Earth;507;3492;android.gplay;Centauro YI Kingdom DSTR: 02;98;696
mYJHhBzu;0;0/-1;2019-07-30 00:00:00;34;2019-07-30 00:00:00;Human;mPu9lnWT;76201;282034267362;4;3radek;1;0;1;Lunar;United Earth;18;3701189;steam.mac;Kerberos;100;979
wE8jaAww;0;0/0;2017-12-07 00:00:00;0;;Human;earth;18763;38603610;4;Vikraal;0;0;0;Red Planet;United Earth;956;2057;android.gplay;[Noz]Vikraal;100;-60
TEPXVNhU;0;-1/-1;2019-07-16 00:00:00;0;;Human;qdNNaAv2;13;15860;3;BleppyPoro;0;0;0;Earthlike;United Earth;995;1220;ios.appstore;Papela;100;475
FbcikJ3N;0;0/0;2019-10-04 00:00:00;0;;Human;XWjxOFLF;139;1580741;3;levenstein;0;0;0;Earthlike;United Earth;-727;11372;android.gplay;My Colony;100;-108
O2MiODDJ;0;0/0;2019-07-25 00:00:00;0;;Human;earth;126;131993;3;XiaoModashuaibi;0;0;0;Earthlike;United Earth;637;1048;android.gplay;1;100;-545
xg0uVQTr;0;0/1;2018-10-02 00:00:00;5;;Human;jGTKNfWT;20;46680;0;Enomotarch;0;0;0;Lunar;United Earth;-135;2334;android.gplay;My Colony;100;-405
o3sXI5f2;4;0/0;2018-08-17 00:00:00;2;2018-09-14 00:00:00;Human;earth;59612;2036453498;4;punkhead3225;1;0;0;Earthlike;United Earth;-507;34162;web.apewebapps;[NOZ] punks city;100;-418
poNFhtWP;0;0/0;2019-06-11 00:00:00;5;;Human;kmPdLXe9;7902;25296052;4;swiftdeath007;1;0;0;Red Planet;United Earth;841;3201;android.gplay;Eklipse;100;785
dqRkvalP;0;0/0;2019-07-23 00:00:00;0;;Human;5aoUeEfV;100;627346;3;emig;0;0;0;Water World;United Earth;264;6273;windows.windowsstore;Emigland;100;158
OL4kCGMz;0;0/0;2019-07-24 00:00:00;29;;Human;UALybQ1f;4662;27596261;3;Jkaps9;0;0;0;Lunar;United Earth;252;5919;desktop.windows;Apollo 69;100;14
HSw5NHwL;0;0/0;2019-03-27 00:00:00;20;;Human;earth;5;35313;3;LUMPYMILK23;0;0;0;Earthlike;United Earth;-205;7063;android.gplay;THE MILK;100;920
rX4LRXSA;0;1/0;2019-10-03 00:00:00;17;;Human;IhigRvIq;238;3156529;3;imhotep19;0;0;0;Earthlike;United Earth;-783;13263;web.apewebapps;Yahudahs Paradise;100;-173
ZMYQVl0f;0;-1/0;2019-06-03 00:00:00;0;;Human;earth;7303;15350646;3;Ger1473;0;0;1;Earthlike;United Earth;843;2102;windows.windowsstore;OneCountry;48;478
11CH6sth;0;0/-1;2019-07-16 00:00:00;14;;Human;EZIcLRkk;80;647490;0;IAMGOD;0;0;0;Red Planet;United Earth;951;8094;android.gplay;My Colony;100;808
KV97BbL5;0;0/1;2018-01-05 00:00:00;0;2019-01-18 00:00:00;Human;earth;1227;4395141;3;DasNilpferd;1;0;0;Earthlike;United Earth;-78;3582;web.apewebapps;BBB;100;-951
ac2Ia1HQ;0;0/0;2019-05-26 00:00:00;15;;Human;earth;82;348549;3;Alpha162;0;0;1;Forest World;United Earth;27;4251;android.gplay;The Expanse;100;206
12iqXP6H;0;0/-1;2019-09-08 00:00:00;1;;Human;earth;2464;17830743;0;whoisu05;0;0;0;Red Planet;United Earth;174;7237;windows.windowsstore;dazcyt;100;876
Sd7NCh1w;0;-1/-2;2019-08-12 00:00:00;50;;Human;sgrLbJzY;4;102648;3;scarab8600;0;0;1;Water World;League of Independent States;128;25662;android.gplay;Trelo;100;-337
cQkTh7Xz;0;106/-87;2019-04-23 00:00:00;0;;Reptilian;RjNrpf0T;32;1679755;3;DeepSpaceSteve;0;0;1;Abandoned World;Alpha Draconians;-845;52492;web.chrome;Gerson;100;704
RFn0FNZi;0;-1/-2;2019-04-04 00:00:00;2;;Human;lis;2711;13181858;2;robert4lyf;0;0;1;Ice World;League of Independent States;-201;4862;android.gplay;Gaias Landing;100;-67
aDVl1jCO;0;0/0;2019-08-18 00:00:00;5;;Human;earth;133211;641354705;4;JohW;0;0;1;Forest World;United Earth;230;4815;windows.windowsstore;MyMasterRegion;100;-569
MFDCyXAz;0;0/0;2019-07-08 00:00:00;27;;Human;sN3tyuu7;70;476957;0;russelburgraymond;0;0;0;Lunar;United Earth;256;6814;windows.windowsstore;My Colony;100;-229
UQy6xJem;0;0/0;2019-10-03 00:00:00;27;;Human;earth;8077;37916543;2;Whale;0;0;0;Red Planet;United Earth;791;4694;web.apewebapps;Whale Colony;100;398
JkfqcJBy;0;0/-1;2019-06-16 00:00:00;0;;Human;ADCaRElt;8;239457;3;BlackDagon52;0;0;0;Earthlike;United Earth;-295;29932;android.gplay;Colonial Colony;100;990
obiHOrLV;0;-1/-2;2018-01-23 00:00:00;5;;Human;lis;1365;821940;3;Vikings;0;0;0;Abandoned World;League of Independent States;136;602;windows.windowsstore;Advanced Metropolis;100;192
OY0WGdt2;0;103/-86;2019-06-10 00:00:00;0;;Insectoids;i9aKWNcC;14263;29750246;3;aegonunlikley;0;0;1;Sugarland;Zolarg Empire;858;2086;windows.windowsstore;Nest;100;717
UPlBRB8w;0;0/0;2018-06-14 00:00:00;0;;Human;earth;226;552106;3;charmich0802;0;0;0;Earthlike;United Earth;-136;2443;windows.windowsstore;join plz;100;641
3PGA8Mlo;16;-1/-2;2019-01-02 00:00:00;0;2019-01-16 00:00:00;Human;qdNNaAv2;9308506;7936090102203;4;Invincible;1;1;1;Asteroid;League of Independent States;20;852563;windows.windowsstore;Astro-vince;100;27
UvZNEj8A;0;0/0;2019-07-05 00:00:00;75;;Human;GKpoYwhF;12;127044;0;Christopherl49;0;0;0;Lunar;United Earth;635;10587;android.gplay;Generation D;100;-192
RpNVBsk0;0;0/0;2019-06-12 00:00:00;8;2019-08-30 00:00:00;Human;cYdI2HC9;31391;111956625;3;MainahMan365;1;0;0;Red Planet;United Earth;63;3567;web.apewebapps;[NOZ] Canada;100;43
gwwBD8EH;0;0/-1;2019-03-10 00:00:00;0;;Human;mPu9lnWT;46074;2648646516;4;Jvo;0;0;0;Red Planet;United Earth;858;57487;android.gplay;Ter;100;376
iHleSstr;0;0/0;2019-07-13 00:00:00;42;;Human;pJbw3WBa;4162;20129346;0;Alish;0;0;0;Asteroid;League of Independent States;-25;4836;android.gplay;q1;100;-186
uS0tneyA;0;0/0;2019-09-15 00:00:00;0;;Human;earth;72;338249;0;Nick1547;0;0;0;Red Planet;United Earth;253;4698;ios.appstore;Please Work;100;-98
Ln0T6Kmr;0;0/-1;2018-11-01 00:00:00;0;;Human;Ocgcf2kw;606;3060134;3;RLMYTHICALLEGEND;0;0;0;Earthlike;United Earth;259;5050;web.apewebapps;[RL]#Supreme;100;835
WUYpPskF;0;0/-1;2019-08-20 00:00:00;3;2019-08-23 00:00:00;Human;earth;142061;3454854620;4;eternity;1;0;0;Red Planet;United Earth;-972;24320;android.gplay;Eternal City;100;999
OIeMTcan;0;0/0;2019-08-03 00:00:00;22;;Human;WOsS3j6Y;102;369809;3;XaneTempest;0;0;0;Forest World;United Earth;231;3626;web.facebook;Xane Tempest Prime;100;511
j0ujv87t;0;0/0;2019-08-17 00:00:00;0;;Human;earth;3;250851;3;FoxDeBeast;0;0;0;Earthlike;United Earth;-462;83617;android.gplay;Fdb;100;392
8WAlUP14;0;105/-86;2019-08-12 00:00:00;0;;Insectoids;Hm0PykLu;41;654507;3;KaiserMax;0;0;0;Water World;Zolarg Empire;-814;15964;windows.windowsstore;Zorber;100;89
Lp1ZyIwE;0;104/-86;2019-08-04 00:00:00;70;;Insectoids;zolarg;726;3220891;4;aydenaba;0;0;0;Lava World;Zolarg Empire;595;4436;android.gplay;My Colony;96;-77
Md8Z0e7l;0;-1/1;2019-05-26 00:00:00;0;;Human;earth;172;2035177;0;mrtanuarta;0;0;0;Lunar;United Earth;843;11832;android.gplay;Munbase is back;100;-641
vmcfrOuR;12;1/-1;2017-07-10 00:00:00;10;2017-11-05 00:00:00;Human;earth;934424;1783144130334;4;Chacen13;1;2;0;Red Planet;United Earth;-851;1908282;steam.windows;NC;100;835
ddcpdJuH;0;-1/0;2019-09-21 00:00:00;0;2019-09-26 00:00:00;Human;earth;5062;43084568;4;ToxicHydra;1;0;0;Red Planet;United Earth;888;8511;android.gplay;Zelarith;100;254
lX5qYW8g;0;0/0;2019-10-03 00:00:00;1;;Human;hGscntVq;95;323736;3;DarkFake;0;0;0;Earthlike;United Earth;-707;3408;windows.windowsstore;EatYou;100;685
DTRTM8lE;0;-1/-2;2019-08-31 00:00:00;0;;Human;lis;446;3300533;1;patscolony;0;0;0;Ice World;League of Independent States;-89;7400;windows.windowsstore;5to10;100;-299
xH0d3DfP;0;0/0;2019-09-26 00:00:00;0;;Human;earth;139;1754211;0;Shadowdrone;0;0;0;Lunar;United Earth;-926;12620;ios.appstore;lunar darkness;100;-931
yQipg8gR;0;1/0;2019-09-11 00:00:00;0;;Human;7SokO6mP;319;1322254;3;Anguswelldone;0;0;0;Earthlike;United Earth;-900;4145;android.gplay;Palatine;100;-400
Y2xAEgv6;0;-1/-2;2019-07-02 00:00:00;0;;Human;lis;158;870153;3;PMcolony;0;0;0;Abandoned World;League of Independent States;174;5507;windows.windowsstore;made it;100;240
475OdZpV;0;1/0;2019-06-23 00:00:00;0;;Human;VCS3emaj;127;821119;0;shinobi1451;0;0;0;Red Planet;United Earth;-793;6466;windows.windowsstore;United Republic;100;-78
jk7I4LVz;0;0/0;2019-08-07 00:00:00;0;;Human;AFMxexti;40;517676;0;Melkor;0;0;0;Red Planet;United Earth;317;12942;android.gplay;great;100;-120
vrtMvDMd;0;0/0;2019-09-09 00:00:00;37;;Human;earth;475;0;0;LucasPozzi;0;0;0;Red Planet;United Earth;60;0;web.facebook;kepler22b;94;64
DDZHKfxO;0;-1/-2;2019-09-19 00:00:00;66;;Human;lis;3;98760;3;harambelord;0;0;0;Water World;League of Independent States;-121;32920;windows.windowsstore;FISHING ROOM;100;17
osSaULxF;0;-1/-2;2019-04-27 00:00:00;5;;Human;Cjy3uM5h;2600;24262731;2;andresdlt123;0;0;0;Asteroid;League of Independent States;130;9332;steam.windows;JAMES307;100;94
d2XKLNoA;0;0/0;2019-06-08 00:00:00;0;;Human;earth;814;4347175;0;Roske5oh;0;0;0;Lunar;United Earth;967;5341;ios.appstore;5oh Nation;100;-601
krW12iYM;0;0/0;2019-08-08 00:00:00;25;;Human;TIQ8gTn7;124;812961;0;Panda101;0;0;0;Lunar;United Earth;-730;6556;ios.appstore;Bamboo;100;-642
FJpRxdxF;0;104/-86;2019-08-22 00:00:00;55;2019-08-23 00:00:00;Insectoids;17bqPf8v;5286;90384966;3;DADDYTYRONE;1;0;1;Sugarland;Zolarg Empire;-791;17099;android.gplay;Region of Bugs V;100;899
ywARdCft;0;0/0;2018-07-31 00:00:00;25;;Human;earth;3381;7564696;3;TLD136;0;0;0;Earthlike;United Earth;-119;2237;android.gplay;Dikke boktor;100;-631
m1QcJ1Hz;0;0/-1;2019-08-10 00:00:00;14;;Human;mPu9lnWT;9;0;0;Aleksandr;0;0;0;Red Planet;United Earth;-276;0;android.gplay;Aegis-2;100;731
5tY5Wo4R;0;1/0;2019-08-24 00:00:00;69;;Human;earth;202;161923;0;MeTaoIsWorld;0;0;0;Red Planet;United Earth;-881;802;ios.appstore;Mesa;98;820
4E4Ju1RP;0;0/1;2017-05-13 00:00:00;2;2017-10-10 00:00:00;Human;earth;32464;273574855;3;Elemetos;1;0;0;Red Planet;United Earth;347;8427;android.gplay;Spero;100;-918
5gj4yI2s;0;0/-1;2019-06-25 00:00:00;0;;Human;mZGVX8od;138;546593;2;DasNilpferd;0;0;1;Red Planet;United Earth;-618;3961;web.apewebapps;[GER] Terra Energiefeld;100;994
IOU9wNt0;0;-1/-2;2019-09-23 00:00:00;0;;Human;lis;247;2434249;0;roseshade;0;0;0;Ice World;League of Independent States;211;9855;ios.appstore;LIMERENCE (fr);96;173
sg6WlOV0;0;-1/-1;2019-06-13 00:00:00;28;;Human;1AgwBwqw;2112;8341721;0;Slly;0;0;0;Red Planet;United Earth;735;3950;android.gplay;Avary;68;820
g0BW3txc;0;0/0;2019-09-30 00:00:00;0;;Human;earth;627;3250148;3;Myotoke;0;0;0;Earthlike;United Earth;-694;5184;android.gplay;Valinost;100;483
4sWa9zvE;0;105/-87;2019-10-06 00:00:00;9;2019-10-07 00:00:00;Reptilian;di3FSM16;272;126412776;3;KEKSTAN1234;1;0;0;Abandoned World;Alpha Draconians;908;464753;windows.windowsstore;Illuminati;100;-46
ACxqIIBf;5;0/0;2018-08-02 00:00:00;0;2018-08-10 00:00:00;Human;earth;1225879;430982747350;4;LD;1;0;0;Earthlike;United Earth;-253;351570;windows.windowsstore;LD;100;-567
1o1feEsL;0;-1/-2;2019-10-09 00:00:00;3;2019-10-12 00:00:00;Human;6aocB4by;9452;149316928;3;Sindape;1;0;0;Abandoned World;League of Independent States;161;15797;web.apewebapps;Rewo21;100;217
4wtbxMQi;0;0/-1;2019-05-16 00:00:00;3;;Human;earth;27;186629;3;Cattyman;0;0;0;Earthlike;United Earth;788;6912;windows.windowsstore;Flamingo V.2.1.2;100;900
jjWh9q9C;0;0/0;2019-06-29 00:00:00;21;;Human;AFMxexti;75;370735;4;damionx7;0;0;0;Red Planet;United Earth;128;4943;android.gplay;jjWh9q9C;100;-64
P82sjK6f;0;-1/-1;2019-07-01 00:00:00;0;;Human;oZw0ZYhM;5;7560;3;nirman2011;0;0;0;Earthlike;United Earth;775;1512;android.gplay;llllll;100;846
g04Eb0Ri;0;0/0;2018-11-19 00:00:00;0;2018-11-23 00:00:00;Human;earth;14244;41278707;3;mcyuri;1;0;0;Red Planet;United Earth;891;2898;windows.windowsstore;Megapolis;100;-267
1SYPyCbq;0;-1/0;2019-06-26 00:00:00;2;;Human;psJUggNv;3631;11530935;2;Zvir;0;0;1;Lunar;United Earth;964;3176;steam.windows;Zvalishy;100;-346
wwiEHBbp;0;0/0;2018-12-24 00:00:00;0;;Human;8QkzJ2KW;10001;53426223;3;Laerry;0;0;0;Earthlike;United Earth;-668;5342;windows.windowsstore;Larry;100;-659
nKpMCH4E;0;0/0;2019-09-27 00:00:00;0;;Human;earth;248;1173258;0;yoshi101;0;0;0;Lunar;United Earth;567;4731;android.amazon;nKpMCH4E;100;722
RrkvqBtl;0;0/0;2018-11-09 00:00:00;4;2018-11-14 00:00:00;Human;kVxf8w1a;2484283;346687192060;4;hypegt;1;0;0;Red Planet;United Earth;-927;139552;web.chrome;[NOZ] Pagonia;100;846
JKyOHcgC;0;0/0;2017-07-28 00:00:00;0;;Human;earth;10915;24629896;4;XSeries1793d;0;0;0;Red Planet;United Earth;-700;2257;windows.windowsstore;DuckColony;100;338
XYctnhtl;0;-1/-2;2019-08-15 00:00:00;0;;Human;lis;4;121825;3;ctapps;0;0;1;Abandoned World;League of Independent States;119;30456;web.chrome;Abbadon;100;316
lsvgwzGJ;0;105/-86;2019-07-05 00:00:00;28;;Insectoids;m2olflyx;448;563309;4;DADDYTYRONE;0;0;1;Lava World;Zolarg Empire;-822;1257;android.gplay;Zolarg Lava 1;100;329
PWPSrQLv;0;0/0;2019-06-18 00:00:00;12;;Human;uvBMmpAy;922;5895608;3;Babyfinger44;0;0;0;Earthlike;United Earth;-798;6394;android.amazon;My Colony;100;66
42hOsxsr;0;1/0;2019-07-05 00:00:00;0;;Human;YqgktKef;3226;9429592;3;Tyroboxo;0;0;0;Earthlike;United Earth;-663;2923;android.gplay;Kellis;100;731
4t6QlhNN;0;0/0;2019-07-30 00:00:00;0;;Human;earth;32;81996;3;Draggo258;0;0;0;Earthlike;United Earth;-99;2562;android.gplay;Draggo258 town;100;-922
kOjZ7xdn;0;105/-87;2018-12-24 00:00:00;17;;Reptilian;draconian;41;229100;3;GutiTudor;0;0;0;Water World;Alpha Draconians;886;5588;android.gplay;Scarif;100;-574
LR7qQwTy;0;0/0;2019-08-11 00:00:00;47;;Human;earth;473;1511854;3;PUReSALt;0;0;0;Earthlike;United Earth;-434;3196;ios.appstore;The Nannie Republic;96;721
wQ85DCC8;0;0/0;2019-10-12 00:00:00;8;;Human;XWjxOFLF;145;831761;0;Missplay;0;0;0;Red Planet;United Earth;-732;5736;android.gplay;Bilet;100;-106
ipTZUtUg;0;0/0;2019-09-09 00:00:00;0;;Human;3RsaruTK;1472;2261178;2;Craftoman01;0;0;0;Lunar;United Earth;820;1536;desktop.windows;sorm;100;322
gvgtbCdq;1;1/0;2018-08-02 00:00:00;0;2018-08-04 00:00:00;Insectoids;bcLjiaas;78800;9168653125;4;Wereldvreemd;1;0;0;Sugarland;Zolarg Empire;-991;116353;steam.windows;Emilinsect;100;-222
idfiXWiO;0;0/0;2018-10-06 00:00:00;0;;Human;earth;62;2520;0;CRA2EDGAMER;0;0;0;Red Planet;United Earth;80;41;windows.windowsstore;My Colony;100;-383
vaSWqog4;0;104/-86;2019-08-24 00:00:00;44;;Insectoids;zolarg;33;0;3;Catcommander;0;0;0;Sugarland;Zolarg Empire;-837;0;android.gplay;My Colony;100;-329
XdJON8Hm;0;0/-1;2019-07-14 00:00:00;16;;Human;mPu9lnWT;1495;6639726;1;Mistik;0;0;0;Red Planet;United Earth;650;4441;ios.appstore;Tarth;100;989
xEa9Cbpo;0;0/-1;2019-08-11 00:00:00;1;2019-08-25 00:00:00;Human;earth;19575;247222082;4;DerAdi;1;0;0;Earthlike;United Earth;-503;12629;android.gplay;My Colony;100;831
N4NSquFl;0;0/0;2019-07-09 00:00:00;1;;Human;earth;7208;115178313;3;marcelomelo;0;0;0;Forest World;United Earth;-554;15979;windows.windowsstore;Favela;100;-696
aDIUebdW;0;-1/0;2019-07-21 00:00:00;8;;Human;5894aOiQ;5949;43290278;0;Alish;0;0;1;Lunar;United Earth;942;7277;android.gplay;aaaaa55555;96;574
ptsL3SqF;0;0/-1;2019-08-31 00:00:00;26;2019-09-06 00:00:00;Human;earth;5727;25104814;3;SaftyScissorMan;1;0;1;Red Planet;United Earth;-881;4384;android.gplay;New Charter Frontier;100;809
oH2iBLvd;0;105/-86;2018-11-28 00:00:00;57;;Insectoids;zolarg;3775;2187395;3;Lastborncircle;0;0;0;Sugarland;Zolarg Empire;-972;579;desktop.windows;Zerglings;92;-477
oAUzCdOa;0;0/0;2019-07-30 00:00:00;55;2019-07-30 00:00:00;Human;mPu9lnWT;76190;287783651797;4;3radek;1;0;1;Lunar;United Earth;949;3777184;steam.mac;Rhea;100;-585
eqdkVmsl;0;104/-87;2018-11-22 00:00:00;48;;Insectoids;zolarg;928;504494;3;Drakkensdatter;0;0;0;Sugarland;Zolarg Empire;-200;544;windows.windowsstore;Sugar City;100;757
7yG2Sdln;0;0/1;2018-05-22 00:00:00;22;2018-06-08 00:00:00;Human;earth;20551;101823931082;3;ctapps;1;0;0;Earthlike;United Earth;300;4954695;web.chrome;Casperia Prime;100;-779
qmtQCmhn;0;0/0;2019-07-24 00:00:00;0;;Human;I7r8odDd;21555;2178064182;3;mogumogu0000;0;0;0;Forest World;United Earth;6;101047;desktop.windows;Kanon;100;-3
HmAZUT8Y;0;0/0;2019-09-27 00:00:00;0;;Human;earth;567;4261922;3;Xonic94;0;0;1;Water World;United Earth;-609;7517;desktop.windows;Waterworld;0;750
jzStaRTW;0;0/0;2019-05-30 00:00:00;36;;Human;earth;587;1704679;0;Jon;0;0;0;Red Planet;United Earth;58;2904;web.apewebapps;8th path of Rhye;82;953
c1jZISmh;0;-1/-2;2019-08-15 00:00:00;14;;Human;6VHl1rCm;1846;5369613;1;Chiroba;0;0;0;Asteroid;League of Independent States;-203;2909;android.gplay;Asteroid;100;271
2aBiwQxW;0;104/-86;2017-12-01 00:00:00;34;;Insectoids;zolarg;840;5137900;3;11215;0;0;0;Sugarland;Zolarg Empire;-852;6117;android.gplay;Lol;96;672
npD91CeK;0;0/0;2019-07-01 00:00:00;0;;Human;uvBMmpAy;155;2853824;3;Eakam1007;0;0;1;Earthlike;United Earth;-483;18412;windows.windowsstore;Asgard;100;274
cunYJAmQ;0;-1/1;2019-09-02 00:00:00;0;;Human;earth;61;636444;0;ProxymaCentaury;0;0;1;Lunar;United Earth;839;10434;android.gplay;Invicta;100;-852
wfrepMTV;0;0/-1;2019-09-11 00:00:00;50;;Human;earth;8;85869;3;Ezilla;0;0;0;Water World;United Earth;-228;10734;desktop.windows;WaterWorksTM;100;799
tN0EXiJt;0;0/-1;2018-07-06 00:00:00;9;;Human;earth;33;38000;3;UnitedFederation;0;0;0;Earthlike;United Earth;-964;1152;windows.windowsstore;Colony 2;100;784
ydskEsb1;0;0/0;2019-03-09 00:00:00;10;;Human;earth;1561;979221;1;Kongilian;0;0;0;Ice World;League of Independent States;-26;627;android.gplay;Manafest Destiny;100;17
pc0ACIZY;0;0/-1;2019-07-03 00:00:00;0;;Human;Y5qXYph2;35;0;0;Chaudharyjay;0;0;0;Red Planet;United Earth;376;0;android.gplay;India;100;713
eizIiBt3;0;0/1;2019-09-26 00:00:00;0;;Human;earth;621;906256;0;Shadowdrone;0;0;0;Red Planet;United Earth;110;1459;ios.appstore;martian;98;-793
7Edj1bed;0;-1/-2;2019-08-24 00:00:00;0;;Human;lis;471;2400002;3;Turtle;0;0;1;Abandoned World;League of Independent States;49;5096;android.gplay;Libertaria;100;60
T5aRPNZg;0;-1/-2;2019-09-23 00:00:00;13;2019-09-23 00:00:00;Human;dkRxsGSC;6622;3078532;0;combativepeach;1;0;1;Asteroid;League of Independent States;-141;465;steam.mac;ANZON;100;-12
KOWWqxJx;0;0/0;2019-10-11 00:00:00;0;;Human;DkScx2f1;338;1776087;0;wes2300;0;0;0;Red Planet;United Earth;38;5255;android.gplay;Wbwfg;100;300
wrpPoJIk;0;0/0;2019-09-28 00:00:00;5;;Human;earth;5445;20454758;2;Alph;0;0;0;Red Planet;United Earth;-54;3757;android.gplay;New Foreza;100;-387
tFyNNPjj;0;-1/-1;2019-09-27 00:00:00;0;;Human;earth;426;3543999;0;CreamBandit;0;0;0;Red Planet;United Earth;988;8319;ios.appstore;SpaceNaziGermany;36;813
V2OJ7ppr;0;0/0;2019-09-19 00:00:00;0;;Insectoids;zolarg;3;3600;0;Gammawolf217;0;0;1;Red Planet;Zolarg Empire;-48;1200;android.gplay;Colony-Beta;100;-640
ICQjTWpz;0;0/0;2019-09-29 00:00:00;0;;Human;earth;3385;11251373;1;kenbzgmc;0;0;0;Red Planet;United Earth;114;3324;android.gplay;New home;40;-870
CcTc0yKO;0;1/0;2019-06-10 00:00:00;3;;Human;KHAs9ztY;762;1897973;0;Moregunsnow12;0;0;0;Red Planet;United Earth;-875;2491;android.gplay;Re void;100;860
cbvy6uZZ;0;0/1;2019-09-25 00:00:00;4;;Human;earth;634;1763543;3;Corybrown09865;0;0;0;Earthlike;United Earth;-773;2782;ios.appstore;R2d2;100;-759
T2kpJEqI;0;0/0;2018-02-19 00:00:00;15;;Human;earth;2126;3230940;3;Godsank;0;0;0;Earthlike;United Earth;400;1520;android.gplay;My Colony;100;889
UavZeWHq;0;-1/0;2019-07-03 00:00:00;7;;Human;pXffHbom;469;1815044;0;Vidit4;0;0;0;Red Planet;United Earth;847;3870;android.gplay;Vidit world;100;66
oaSbwwF0;0;0/0;2019-07-27 00:00:00;25;;Human;earth;10;355376;0;MSH001;0;0;1;Lunar;United Earth;151;35538;windows.windowsstore;please work;84;695
Po9mFkiE;2;0/0;2019-08-05 00:00:00;0;2019-08-05 00:00:00;Human;BDTKVUso;136166;441611468;4;3radek;1;0;1;Asteroid;League of Independent States;39;3243;steam.mac;Ananke;100;-140
4JH9yhta;0;0/0;2019-06-21 00:00:00;0;;Human;T7x7kp23;122;0;3;brandtxcviii;0;0;0;Earthlike;United Earth;155;0;windows.windowsstore;Brandtxcviii;100;-859
ScyIf1YF;0;106/-87;2018-01-21 00:00:00;95;2018-02-20 00:00:00;Reptilian;draconian;60;521370;3;Vikings;1;0;0;Desert World;Alpha Draconians;-511;8690;windows.windowsstore;evil world;100;171
LCEOIjrK;0;1/0;2019-08-10 00:00:00;7;;Human;bcLjiaas;14;0;3;Reflexmer;0;0;0;Water World;United Earth;-990;0;windows.windowsstore;heavily Christian city;100;-328
mgPT63ZA;9;0/0;2017-12-06 00:00:00;1;2017-12-30 00:00:00;Human;earth;597276;136867745791;4;MrTomo;1;0;0;Red Planet;United Earth;-768;229153;desktop.windows;Hyundai;100;813
KhAOuFpP;0;0/0;2019-07-28 00:00:00;30;;Human;mPu9lnWT;63;0;3;Darkangel5913;0;0;0;Earthlike;United Earth;649;0;windows.windowsstore;corner-2-corner;100;-657
72C8BFSm;0;0/-1;2019-08-10 00:00:00;0;;Human;qdNNaAv2;29;266661;0;Fireaddict;0;0;1;Red Planet;United Earth;-320;9195;windows.windowsstore;Missouri;100;305
snCAzxqT;0;-1/0;2017-11-12 00:00:00;3;2018-07-08 00:00:00;Human;earth;3605;13188467;3;Meka14;1;0;0;Red Planet;United Earth;799;3658;android.gplay;MK1;100;507
