Charter;Capitol;Mother Colony Charter;Population;rrr;Race;Platform;GDP per capita;Ycoord;Civilization;GDP;Type;CW size;Xcoord;Owner;Founded;Region;Name;Independence;Unemployment;Mother colony relations;Sector;Atmosphere stage
8DmnItZ0;0;lis;15;0;Human;android.gplay;115823;129;League of Independent States;1737346;Ice World;0;227;lazyseal;2019-02-20 00:00:00;1;Point Zero;;15;100;-1/-2;0
CTf3zmcx;0;earth;1378;0;Human;android.gplay;4441;-604;United Earth;6119635;Lunar;0;586;Bryjoe;2019-09-07 00:00:00;0;Welcome Back Ozzy;;0;100;0/0;1
MLVQ8FDO;1;earth;12422;1;Human;android.gplay;79687;-853;United Earth;989871829;Forest World;0;815;BWNoi;2019-10-02 00:00:00;0;B-Town;2019-10-08 00:00:00;3;100;-1/0;3
wHDvTJC5;0;earth;624;0;Human;ios.appstore;7359;3;United Earth;4591777;Earthlike;0;-97;Undadzombie;2019-09-25 00:00:00;0;Utopia;;0;92;0/0;3
AAZxpxIO;0;qdNNaAv2;4509;0;Human;steam.windows;186;613;United Earth;839220;Forest World;0;-726;fedjen;2018-08-23 00:00:00;0;The Grid;;0;100;0/0;3
eIChn4x4;0;earth;2924;0;Human;android.gplay;4870;715;United Earth;14238422;Red Planet;0;210;Niklas;2019-07-23 00:00:00;0;Mars One;;2;100;0/0;2
n6jwJ7i3;0;f3pewsNj;1018;0;Human;ios.appstore;4092;454;United Earth;4165808;Lunar;0;-859;eduardogauna84;2019-06-08 00:00:00;0;KCC;;2;100;1/0;2
rLBjYVPY;0;I48gq4eh;574;0;Human;android.gplay;2360;-72;United Earth;1354809;Red Planet;0;-453;W0LFMAN;2019-06-28 00:00:00;0;Unopia MkII;;3;100;1/0;0
LpfeHE6a;0;uvBMmpAy;161;0;Reptilian;android.gplay;97749;-716;Alpha Draconians;15737638;Desert World;0;775;Wadaling;2019-07-15 00:00:00;0;SlimeRock Trade Warehouse;;78;100;106/-87;3
3KvJ8Bc0;1;MhLpieIb;6543;1;Human;android.gplay;6953;182;League of Independent States;45495787;Asteroid;0;77;Yerzzy;2019-09-13 00:00:00;0;Andromeda Class-C;2019-09-16 00:00:00;0;100;-1/-2;3
uh1gnpSW;0;earth;280;0;Human;android.gplay;2909;401;United Earth;814552;Earthlike;0;-959;Americanpyro89;2019-05-20 00:00:00;1;Just The Tip;;0;100;0/0;3
NjNYBUjm;1;61FtdH5i;6965;0;Human;windows.windowsstore;2120;10;United Earth;14767125;Red Planet;0;4;niekvandermolen;2019-07-10 00:00:00;0;next;2019-07-25 00:00:00;0;100;0/0;2
8iwQNQi1;0;zolarg;5;0;Insectoids;web.kongregate;0;923;Zolarg Empire;0;Water World;0;-966;JPDMocker;2019-10-23 00:00:00;0;The zerg;;0;100;104/-87;3
fuzeaafQ;0;h8uJF2mP;2395;0;Human;web.chrome;1129;950;League of Independent States;2704068;Ice World;0;296;bennern21;2019-10-22 00:00:00;0;Ice World;;0;100;-1/-2;3
xAbOoVK0;1;earth;6996;0;Human;ios.appstore;6086;-887;United Earth;42578212;Earthlike;0;-975;Kickbackman1277;2019-09-27 00:00:00;0;New Earthland;2019-09-28 00:00:00;15;100;0/1;3
Xg9NdHeX;0;T7x7kp23;1533;0;Human;steam.windows;6206;-899;United Earth;9514126;Red Planet;0;182;TitaniumXx4;2019-07-03 00:00:00;1;Colony A1;;0;100;0/0;2
ou0I2WHa;0;om2MJHNo;26;0;Human;ios.appstore;11505;-901;United Earth;299124;Red Planet;0;-3;Bcg;2019-10-08 00:00:00;0;My Colony;;65;100;0/0;0
pCCPaeE8;0;mgPT63ZA;1464;0;Human;windows.windowsstore;6125;710;United Earth;8966343;Red Planet;0;-697;IvoBGM;2019-08-04 00:00:00;0;Bulgar;;0;100;0/0;2
9IZrLp7M;0;lis;12998;0;Human;windows.windowsstore;5320;-345;League of Independent States;69149183;Asteroid;0;7;bigtimer;2019-09-10 00:00:00;1;Leon;;2;100;-1/-2;2
S9AqNiyP;1;earth;25053;0;Human;android.gplay;3323;-772;United Earth;83260021;Red Planet;0;72;MrSwirlGaming;2019-09-17 00:00:00;1;home;2019-09-25 00:00:00;22;100;0/1;4
eekoC2GZ;1;earth;11000;0;Human;desktop.windows;2901;7;United Earth;31909000;Lunar;0;-81;KastoueMee;2019-09-01 00:00:00;1;NewKastoue;2019-09-21 00:00:00;0;100;0/0;3
Rhr0ecdf;0;zolarg;400;0;Insectoids;android.gplay;0;426;Zolarg Empire;0;Sugarland;0;212;Araldrix;2019-09-19 00:00:00;0;S1;;65;94;104/-86;3
8XFnWgV1;0;earth;11;0;Human;windows.windowsstore;51442;-638;United Earth;565860;Earthlike;0;-885;Eakam1007;2019-09-07 00:00:00;1;Reaglia;;9;100;1/0;3
1KJTbyv4;0;draconian;73;0;Reptilian;web.apewebapps;1936217;192;Alpha Draconians;141343855;Abandoned World;0;138;Nielsh92;2019-08-26 00:00:00;1;The Daedric Monarchy;;94;100;106/-87;3
O28oMJ3i;0;earth;19704;0;Human;web.apewebapps;3647;778;United Earth;71851083;Red Planet;0;948;sitcheren;2019-01-20 00:00:00;1;New Galactic Capital;;1;100;-1/-1;4
PjQxXBkw;0;OQUUg0mM;7776;0;Human;windows.windowsstore;3831;522;United Earth;29786262;Lunar;0;-972;Miliad;2019-07-26 00:00:00;0;monti;;26;100;0/-1;2
GKpoYwhF;1;earth;39444;26;Human;web.apewebapps;86837;-178;United Earth;3425190211;Red Planet;0;635;chrisbrought;2019-06-20 00:00:00;1;Agora;2019-06-28 00:00:00;10;100;0/0;4
jX8m7Rl5;0;earth;2116;0;Human;android.gplay;3118;-598;United Earth;6597934;Earthlike;0;817;Cool228;2019-03-29 00:00:00;0;My Colony;;15;96;0/0;3
0PM3qQfX;1;3UVCeC6M;85382;0;Human;web.apewebapps;810;213;United Earth;69171070;Lunar;0;-922;Skeetlz;2019-08-31 00:00:00;0;Giles Corey Maf;2019-09-04 00:00:00;67;100;0/0;4
DFMkxA1u;0;earth;1798;0;Human;android.gplay;3119;907;United Earth;5608045;Red Planet;0;597;LukaS;2017-08-20 00:00:00;0;My Colony;;1;100;0/-1;1
atjuydkt;0;zolarg;423;0;Insectoids;android.gplay;3989;-900;Zolarg Empire;1687350;Lava World;0;345;TRWcosmic;2019-10-13 00:00:00;0;Communist Mound;;40;94;104/-85;4
2cShTi0W;0;earth;51;0;Human;windows.windowsstore;25336;-968;United Earth;1292155;Red Planet;0;920;BOBBY;2019-09-18 00:00:00;1;FateProgenitor;;3;100;0/0;0
kge15gFJ;1;lis;79988;1;Human;android.gplay;228308;223;League of Independent States;18261884716;Abandoned World;0;-216;Fireax1972;2019-06-09 00:00:00;0;Telax;2019-09-01 00:00:00;47;100;-1/-2;4
LXgLItdR;0;earth;5859;0;Human;android.gplay;1536;-774;United Earth;8997181;Red Planet;0;-760;Startzu;2019-06-08 00:00:00;0;Mars;;10;66;1/0;4
5i9DRYEE;1;earth;15989;1;Human;windows.windowsstore;29292;83;League of Independent States;468356871;Asteroid;0;-319;harambelord;2019-01-04 00:00:00;0;TERA NOVA;2019-09-18 00:00:00;20;100;-1/-2;3
ZSjb8fPv;0;earth;4022;0;Human;windows.windowsstore;4484;-422;United Earth;18035449;Earthlike;0;755;Jayden08;2019-09-23 00:00:00;0;Pain and Sadness 2.0;;0;100;0/0;3
4tGnmrsa;1;PtEdlDCL;11140;5;Human;android.gplay;10659;992;United Earth;118742861;Red Planet;0;678;Jkaps9;2019-07-21 00:00:00;0;The Twins;2019-08-02 00:00:00;9;100;0/0;4
h05Tbb1A;0;ACxqIIBf;355;0;Human;android.gplay;1422;-538;United Earth;504924;Earthlike;0;-381;Karbunarvitaliy;2019-10-19 00:00:00;0;My Colony;;89;100;0/0;3
DoQi1uom;1;earth;16315;0;Human;desktop.windows;13286;-403;United Earth;216757424;Red Planet;0;-195;Patchdaddy;2016-11-11 00:00:00;0;Arrakis;2016-11-16 00:00:00;0;100;0/0;4
ANZeQleu;0;earth;296;0;Human;android.gplay;5684;769;United Earth;1682425;Red Planet;0;-943;Art3mis2045;2019-10-23 00:00:00;0;Aaryntha;;0;90;1/-1;0
SPLwswLO;0;earth;813;0;Human;android.gplay;2427;841;United Earth;1972995;Red Planet;0;-894;Raeed;2019-09-23 00:00:00;0;Raeedk 1;;18;100;1/0;0
oOSXCQXH;0;zolarg;1220;0;Insectoids;android.gplay;3327;-784;Zolarg Empire;4058722;Ice World;0;-417;SireSolo;2019-07-08 00:00:00;1;Z-Land;;8;100;104/-85;1
1EIkrkZ9;0;earth;89;0;Human;android.gplay;3312;-748;United Earth;294724;Red Planet;0;2;Araldrix;2019-09-14 00:00:00;0;S1;;3;88;0/0;0
LcmVVmZP;1;xHBui4xM;19364;0;Human;ios.appstore;10076;657;United Earth;195109880;Earthlike;0;-679;jake90;2019-10-20 00:00:00;0;Milk and Honey;2019-10-25 00:00:00;0;100;0/0;3
e0Ok7v13;1;lis;4424;2;Human;android.gplay;5006;-164;League of Independent States;22148334;Ice World;0;-158;ravnis;2019-07-02 00:00:00;1;Charon;2019-07-08 00:00:00;17;100;-1/-2;3
ZzukV9hH;1;earth;2850;0;Human;android.gplay;3982;-469;United Earth;11347671;Red Planet;0;-765;KillJoy677;2019-03-30 00:00:00;0;Red Mountain;2019-09-07 00:00:00;0;46;0/0;1
MxgAN0PY;0;lm2dgBw1;17;0;Human;windows.windowsstore;5371;897;United Earth;91299;Forest World;0;-848;Josh;2019-09-22 00:00:00;0;2019 World;;0;100;0/-1;3
qZdvt8rh;0;earth;18;0;Human;android.gplay;1924;625;United Earth;34631;Earthlike;0;-975;Juggalo1317;2019-08-28 00:00:00;0;Gluttonous Maximums;;0;100;0/0;3
miZeAzZH;0;lis;4773;0;Human;desktop.windows;19283;-142;League of Independent States;92037648;Abandoned World;0;-83;Legend29;2019-09-05 00:00:00;1;United States of Planets;;0;100;-1/-2;3
KZ55sK5N;1;earth;12112;0;Human;web.apewebapps;3081;-837;United Earth;37317091;Red Planet;0;-852;azxescvr;2019-10-05 00:00:00;0;srubk;2019-10-08 00:00:00;40;69;1/1;3
hNxLRPOx;1;lis;3155;0;Human;web.facebook;8814;-64;League of Independent States;27809661;Asteroid;0;-212;Tassada;2019-09-11 00:00:00;0;Estaban VII;2019-10-01 00:00:00;0;100;-1/-2;3
wAyjCMNS;0;earth;4002;0;Human;web.chrome;9548;-846;United Earth;38211066;Red Planet;0;-21;Voidboi789;2019-08-15 00:00:00;0;Derp Enterprises M2S1;;0;100;0/0;2
WTHVwuLR;1;EZIcLRkk;706;0;Human;windows.windowsstore;501;528;United Earth;353417;Forest World;0;173;Pvtdante94;2019-06-25 00:00:00;1;OakLand;;0;100;0/-1;3
igEeetZy;0;uvBMmpAy;11;0;Human;android.gplay;9338;-315;United Earth;102717;Red Planet;0;112;FireStrike666;2019-07-19 00:00:00;0;The Empire of the Stars;;18;100;0/0;0
FSzWQDNC;0;YqgktKef;94;0;Human;ios.appstore;7348;352;United Earth;690757;Earthlike;0;-652;Crushmore898;2019-07-14 00:00:00;0;Minneapolis;;0;100;1/0;3
bRtpDJCc;0;ffMJjmUD;11604;0;Human;android.gplay;7530;-35;United Earth;87378716;Lunar;0;92;Paddygav;2017-09-04 00:00:00;0;Sodert;;0;100;-1/-2;3
eBKqDpJx;0;zGZeF7B4;148698;0;Human;desktop.windows;33972;-98;United Earth;5051515397;Earthlike;0;-812;morn704;2019-10-11 00:00:00;1;Annianus;;4;100;1/0;4
Y9yycMKO;1;earth;3697;0;Human;desktop.windows;7377;-781;United Earth;27271369;Red Planet;0;975;Lucky1042;2017-08-26 00:00:00;0;Red Planet;2017-11-09 00:00:00;12;100;0/1;3
TaW3xu95;0;earth;994;0;Human;steam.windows;5469;-407;United Earth;5435998;Earthlike;0;-731;Skiz3r;2019-10-14 00:00:00;0;Yixiz;;0;96;0/0;3
QBHzh8MO;0;Zy7x9Vr4;1065;0;Human;desktop.windows;5997;99;United Earth;6386303;Lunar;0;257;topazseA;2019-10-22 00:00:00;0;the republic of topaz;;0;100;0/0;2
68ipMSM8;0;xHBui4xM;1190;0;Human;android.gplay;6133;692;United Earth;7298837;Red Planet;0;-671;TheFinder;2019-10-02 00:00:00;1;Newfoundland;;12;100;0/0;1
jVHeabtY;1;irDBCIN3;4984;0;Reptilian;windows.windowsstore;2474674;-660;Alpha Draconians;12333776740;Abandoned World;0;-143;wormjon;2018-12-22 00:00:00;1;AW-Full/AD2019;1970-01-01 00:00:00;0;100;106/-87;3
tgSy8679;0;Ocgcf2kw;40;0;Human;web.apewebapps;1693;251;United Earth;67721;Water World;0;-262;RLMYTHICALLEGEND;2019-09-12 00:00:00;1;Aqua World;;3;100;0/0;3
HxNDZBGB;0;yKCKhgFa;1992;0;Human;web.apewebapps;5669;657;United Earth;11293430;Red Planet;0;552;ReaverPyro;2019-05-09 00:00:00;0;Communist Armaments Depot;;0;100;0/0;0
z9PVCh9m;0;2tM5tdmh;516;0;Insectoids;web.apewebapps;3023;-477;Zolarg Empire;1560028;Lava World;0;413;jerryp;2019-10-28 00:00:00;0;kk;;44;100;104/-86;4
j1bopQNF;0;zolarg;102;0;Insectoids;android.gplay;1375;331;Zolarg Empire;140298;Sugarland;0;805;marcinplo2;2019-06-16 00:00:00;0;Polozik;;82;100;103/-86;3
QeeKfYo5;0;earth;17;0;Human;ios.appstore;8280;-847;United Earth;140760;Red Planet;0;-573;Blijebloem;2019-08-25 00:00:00;0;QeeKfYo5;;0;100;0/0;0
HmAZUT8Y;0;earth;567;0;Human;desktop.windows;7517;750;United Earth;4261922;Water World;0;-609;Xonic94;2019-09-27 00:00:00;1;Waterworld;;0;0;0/0;3
bWsAqt8N;1;earth;465349;2;Human;desktop.windows;14640;-302;United Earth;6812861722;Lunar;0;790;DragonCrypt;2017-12-30 00:00:00;0;[NOZ]Segment_#96657_K7;2018-01-17 00:00:00;0;100;-1/1;4
GXfbPiQh;0;PgJdu9ly;88;0;Human;ios.appstore;1817;-559;United Earth;159911;Earthlike;0;664;Cjvok;2019-04-12 00:00:00;0;My Colony;;29;100;0/0;3
9elG7lAt;0;earth;1465;0;Human;windows.windowsstore;2527;922;United Earth;3701975;Red Planet;0;-55;happypotatos;2019-09-06 00:00:00;0;no;;8;100;0/0;0
BpVIJPDl;0;vmcfrOuR;7097;0;Human;android.gplay;12538;890;United Earth;88981411;Red Planet;0;-940;Tubaman;2019-10-06 00:00:00;1;New Richmond;;0;100;1/-1;3
nTn5dvmE;0;nZrHTqZm;8960;0;Human;desktop.windows;3082;-260;United Earth;27612667;Red Planet;0;336;wittygalaxy;2019-09-14 00:00:00;0;Cyprus;;0;100;0/0;4
F8P3GWgP;0;earth;44;0;Human;ios.appstore;2797;-98;United Earth;123048;Earthlike;0;212;ILiKeMiLK;2019-08-31 00:00:00;0;Gang;;0;100;0/0;3
YkjAAjwM;1;s0nZ506S;324;0;Human;desktop.windows;7492;858;United Earth;2427314;Earthlike;0;193;D3athP3rception;2019-09-26 00:00:00;1;Era of Truth;;0;100;0/-1;3
ajGE9yX0;0;eiEfU4xz;70;0;Human;android.gplay;25733;-130;United Earth;1801277;Earthlike;0;-808;Jaypugh;2019-07-31 00:00:00;0;Bored;;0;100;0/-1;3
33dZYFOt;0;earth;2599;0;Human;windows.windowsstore;4879;-116;United Earth;12680673;Earthlike;0;216;bigtimer;2019-08-17 00:00:00;1;A Shrubbery;;10;100;0/0;3
O8WRzHC9;0;v6AtMFgQ;13;0;Human;android.gplay;33553;4;League of Independent States;436188;Asteroid;0;-12;Chiroba;2019-07-24 00:00:00;0;My Colony;;0;100;-1/-2;0
AOxcRb7H;1;80GsYuln;62814;4;Human;android.gplay;33660;-182;United Earth;2114318423;Red Planet;0;186;Grago;2019-02-25 00:00:00;0;Gragolius 3.0;2019-03-10 00:00:00;0;100;0/0;4
XAXtAD6S;0;AFMxexti;14;0;Human;ios.appstore;25348;-160;United Earth;354878;Red Planet;0;157;Dily;2019-07-08 00:00:00;0;Diwy;;0;100;0/0;0
mn0NnATi;0;earth;4;0;Human;ios.appstore;25444;-824;United Earth;101778;Red Planet;0;-34;Alexfriendseveryone;2019-09-10 00:00:00;0;Well fresh start;;0;100;0/1;0
dDc0G4FI;0;OQUUg0mM;22280;0;Human;android.gplay;8711;-795;United Earth;194089983;Lunar;0;623;xRude;2019-08-24 00:00:00;0;Raycast;;24;100;0/1;3
pCE4cIgQ;0;lis;1294;0;Human;android.gplay;2146;-190;League of Independent States;2776579;Ice World;0;-197;Jkaps9;2019-08-22 00:00:00;0;Death I;;10;100;-1/-2;3
KeL4tTnf;0;draconian;3948;0;Reptilian;desktop.windows;54018;-763;Alpha Draconians;213263975;Abandoned World;0;807;DarkPhoenix;2019-05-24 00:00:00;0;Titan;;93;100;106/-87;3
od3l3UEA;1;lis;710000;3;Human;desktop.mac;362685;-180;League of Independent States;257506311926;Asteroid;0;67;SaiWave;2019-09-07 00:00:00;0;Oracle;2019-09-30 00:00:00;3;100;-1/-2;4
SmbFR6dT;1;EPxZnZUd;1596;1;Reptilian;desktop.windows;1379839;-990;Alpha Draconians;2202223083;Abandoned World;0;-439;UltimateNerd00;2019-04-06 00:00:00;1;Aetheria;2019-09-07 00:00:00;0;100;106/-87;3
Ifac4SWa;0;5894aOiQ;2347;0;Human;android.gplay;6138;423;United Earth;14404867;Red Planet;0;-873;Jonnywales99;2019-07-25 00:00:00;1;Outer Colonies;;0;100;0/0;0
WKjAPAF6;0;earth;29;0;Human;ios.appstore;4674;988;United Earth;135549;Water World;0;-551;Cleobird;2019-08-27 00:00:00;0;WKjAPAF6;;55;100;0/-1;3
d9cNUbW2;0;QPS4QOGB;4;0;Human;ios.appstore;137876;-792;United Earth;551505;Earthlike;0;590;Electrogamer1943;2019-09-14 00:00:00;0;Resource Giver;;0;100;-1/1;3
ro60qUP3;0;lis;92;0;Human;android.gplay;2777;-112;League of Independent States;255471;Water World;0;136;Fennec;2019-06-10 00:00:00;0;Valyria;;0;100;-1/-2;3
ZYbDjpg2;0;earth;724;0;Human;android.apemarket;3942;312;United Earth;2854085;Red Planet;0;730;Zolargo;2019-10-03 00:00:00;0;Omushia Colony;;0;82;0/0;2
9DcI8HGf;0;dr4977BO;25;0;Human;android.gplay;3446;-608;United Earth;86159;Forest World;0;37;Happyboi45;2019-10-07 00:00:00;0;My Colony;;52;100;0/0;3
Wz7P6EUA;0;jIwuHOnu;641;0;Human;android.gplay;7284;788;United Earth;4669352;Red Planet;0;-459;TRWcosmic;2019-10-13 00:00:00;0;Kazande;;0;86;1/-1;1
cD2fjOK8;0;mPu9lnWT;1041;0;Human;web.chrome;3970;351;United Earth;4132526;Red Planet;0;-452;andreicimpoeru;2019-07-18 00:00:00;0;Station 13;;0;100;0/-1;2
D1cdRiKJ;1;qdNNaAv2;52964;0;Human;web.apewebapps;148475;992;United Earth;7863831126;Red Planet;0;-788;QQ;2018-04-02 00:00:00;0;Eminer;2018-11-03 00:00:00;2;100;0/-1;4
qHCf8TXF;0;IhigRvIq;1068;0;Human;steam.windows;2251;-518;United Earth;2404220;Red Planet;0;428;DanPardini;2018-12-01 00:00:00;0;Alpha 1;;17;100;0/0;0
grisyEm7;0;1TZEftG2;4510;0;Human;steam.windows;14023;-397;United Earth;63242242;Lunar;0;670;theumbo;2019-10-26 00:00:00;1;CYDONIUM;;0;100;0/0;2
JgpsQdZi;0;7qkXSuCr;28;0;Insectoids;android.gplay;39725;-34;Zolarg Empire;1112300;Sugarland;0;-17;Seaners25;2019-10-22 00:00:00;0;Zolarg Gamma;;0;100;104/-86;3
NKLqIjZi;0;s0nZ506S;4;0;Human;desktop.windows;102316;794;United Earth;409265;Earthlike;0;235;Myotoke;2019-10-08 00:00:00;0;Hapes III;;0;100;0/-1;3
OKDAGu9N;0;s0nZ506S;3319;0;Human;web.chrome;10554;889;United Earth;35029491;Red Planet;0;201;Oliver1928;2019-10-18 00:00:00;0;Newman Empire;;0;100;0/-1;0
sxrmIaMv;1;earth;482;1;Human;windows.windowsstore;2176;-48;League of Independent States;1048875;Asteroid;0;-48;muffitt95;2019-02-16 00:00:00;0;Trafingo;2019-09-17 00:00:00;0;100;0/0;0
sIMOuru5;0;earth;58;0;Human;windows.windowsstore;9999;-929;United Earth;579935;Water World;0;-145;moonymoon;2019-09-13 00:00:00;1;Aq, Moon;;1;100;0/0;3
gYKaDUmZ;0;earth;682;0;Human;windows.windowsstore;3676;-222;United Earth;2506706;Earthlike;0;-784;Linus;2019-04-09 00:00:00;0;the empire;;0;100;0/0;3
6EN4QlxW;0;UALybQ1f;21;0;Human;windows.windowsstore;23757;27;United Earth;498887;Red Planet;0;227;gooseapple5;2019-07-19 00:00:00;0;Muntenia;;10;100;0/0;0
qQDT24cT;0;btz7CxnE;36;0;Human;web.apewebapps;11698;-176;United Earth;421142;Earthlike;0;-933;XxCKKxX;2019-10-22 00:00:00;0;Ducklandia;;11;94;1/0;3
RDdqblgv;0;xHBui4xM;594;0;Human;windows.windowsstore;4469;684;United Earth;2654549;Lunar;0;315;LatiosTube;2019-10-26 00:00:00;0;Moonopolis;;0;100;0/0;0
hls5KaYb;0;earth;7453;0;Human;web.apewebapps;7970;-955;United Earth;59400152;Lunar;0;-663;dustinchandler;2019-09-09 00:00:00;1;toponoto;;12;100;0/0;4
ufSQia5l;0;zolarg;571;0;Insectoids;web.apewebapps;6373;568;Zolarg Empire;3638876;Sugarland;0;277;S4p0;2019-10-09 00:00:00;1;Hypnoland;;19;100;104/-86;3
pqtptXiE;1;i9aKWNcC;144800;2;Human;windows.windowsstore;4610;28;League of Independent States;667562397;Abandoned World;0;10;aegonunlikley;2019-06-13 00:00:00;1;RebelStorm;2019-07-26 00:00:00;0;100;-1/-2;4
IMIZX8rx;0;3PGA8Mlo;48;0;Human;steam.windows;94;-895;League of Independent States;4491;Water World;0;-850;Tomtheboss;2019-09-30 00:00:00;1;das;;0;100;0/-1;3
cOReVJTr;0;earth;1556;0;Human;windows.windowsstore;5249;16;United Earth;8167175;Red Planet;0;-186;Benji05;2019-09-11 00:00:00;1;TERRANJO;;24;100;0/0;2
qlrsWeuq;0;6s7WRRxt;29;0;Human;ios.appstore;6545;-63;United Earth;189794;Red Planet;0;-974;Kickbackman1277;2019-10-12 00:00:00;0;Mega home;;0;100;1/0;0
FbMQuIX7;1;Wr3Mttsn;105608;0;Human;android.gplay;6938;-126;United Earth;732699543;Red Planet;0;171;AlianTechnology;2019-04-06 00:00:00;1;coolRanch;1969-12-31 00:00:00;1;100;0/0;4
KGZhM6OM;0;earth;92;0;Human;ios.appstore;4016;-166;United Earth;369465;Earthlike;0;696;Demonstrikr;2019-10-16 00:00:00;0;Nick-gur;;30;100;0/0;3
Bvt5xJUH;0;earth;75;0;Human;ios.appstore;5320;473;United Earth;399016;Lunar;0;-161;Rfoudriat;2019-09-15 00:00:00;0;The Protectorate;;0;100;0/0;0
54NMSJwC;0;earth;50;0;Human;ios.appstore;4348;-306;United Earth;217418;Lunar;0;-839;TrialbyFire;2019-09-06 00:00:00;0;Big daddy;;70;100;1/0;0
LUP1cqxV;0;earth;144;0;Human;android.gplay;26156;188;United Earth;3766409;Red Planet;0;360;Terabytes;2019-09-30 00:00:00;1;Farhope;;7;100;0/0;0
e9c1iv8P;1;lis;381489;11;Human;desktop.windows;1267178;-83;League of Independent States;483414361183;Asteroid;0;317;UltimateNerd00;2017-11-11 00:00:00;0;[NOZ] Ceres;2017-11-29 00:00:00;3;100;-1/-2;4
W2iVffPh;0;earth;18;0;Human;android.gplay;18823;250;United Earth;338807;Earthlike;0;-905;derpyman1099;2019-08-18 00:00:00;0;Just a planet;;29;100;0/0;3
CFES1NCP;0;mPu9lnWT;4;0;Human;android.gplay;713588;53;United Earth;2854350;Earthlike;0;152;iGodly;2019-10-25 00:00:00;1;Ghost;;0;100;0/-1;3
EQhqxoi0;0;zGZeF7B4;16026;0;Human;desktop.windows;15283;-69;United Earth;244928786;Red Planet;0;-833;iq97ca;2019-10-24 00:00:00;0;Golgafrincham;;5;100;1/0;3
e3iN8dh8;0;zolarg;78;0;Insectoids;android.gplay;2362;-473;Zolarg Empire;184275;Sugarland;0;131;Puben;2019-09-20 00:00:00;0;Pubee;;13;100;104/-86;3
4sYa2vdn;0;Po9mFkiE;4;0;Human;steam.mac;98670;-160;League of Independent States;394678;Asteroid;0;28;3radek;2019-09-04 00:00:00;1;Amalthea;;50;100;0/0;0
kd2smp6B;0;earth;56;0;Human;android.gplay;526;155;United Earth;29460;Lunar;0;-382;Llonito;2018-10-16 00:00:00;0;Llonitos Colony;;0;96;0/0;0
DuraGgAd;1;earth;58038;2;Human;windows.windowsstore;28798;-254;United Earth;1671387858;Earthlike;0;957;tomsmiff12;2019-06-25 00:00:00;0;#NoLife;2019-08-22 00:00:00;0;100;-1/0;4
VcyrcLxd;0;Cjy3uM5h;6575;0;Human;android.gplay;7761;471;United Earth;51030136;Red Planet;0;536;11215;2017-12-01 00:00:00;0;boom;;0;100;-1/0;3
37VwAWyp;1;ddcpdJuH;21856;0;Human;android.gplay;13630;249;United Earth;297889089;Red Planet;0;885;ToxicHydra;2019-10-18 00:00:00;1;Farming;2019-10-19 00:00:00;4;100;-1/0;4
ywHaiFVh;0;lis;32;0;Human;android.gplay;855;-22;League of Independent States;27347;Water World;0;177;BjoernKerman;2019-09-07 00:00:00;0;Kerbtown Alpha;;12;100;-1/-2;3
NFEIWW51;0;earth;3055;0;Human;ios.appstore;6254;904;United Earth;19106841;Red Planet;0;-987;Kenyanot;2019-09-19 00:00:00;0;Uhhh;;0;94;0/-1;2
wang7cIS;1;earth;12321;0;Human;android.gplay;20530;988;United Earth;252948406;Forest World;0;-676;Sindape;2019-10-04 00:00:00;0;My Colony;2019-10-08 00:00:00;2;100;0/0;3
JkPv0D7L;0;earth;110;0;Human;android.gplay;5449;-3;United Earth;599407;Red Planet;0;888;W0LFMAN;2019-08-28 00:00:00;0;New;;1;100;0/0;0
4Hu7YWjA;0;earth;1162;0;Human;android.gplay;7269;99;United Earth;8447006;Red Planet;0;756;JohnnyS2002;2019-10-08 00:00:00;0;Vitae;;2;100;0/0;3
CSZNgJzR;0;earth;1293;0;Human;android.gplay;9627;-128;United Earth;12448352;Red Planet;0;-894;Doctor;2019-09-23 00:00:00;1;Galifrey;;0;100;0/0;0
EVb6onD4;0;GKpoYwhF;4;0;Human;steam.windows;9076;-176;United Earth;36303;Forest World;0;642;Samjones1976;2019-07-01 00:00:00;1;Sagemoor;;0;100;0/0;3
DiwtB4zZ;0;I6tMGg6g;1682;0;Human;android.gplay;26237;148;United Earth;44131054;Earthlike;0;817;Tabouret;2019-08-24 00:00:00;1;Maxima seca;;1;100;-1/0;3
fl3fjh4b;0;earth;721;0;Human;ios.appstore;5089;447;United Earth;3669058;Earthlike;0;-882;Jabeggs;2019-09-01 00:00:00;0;Armagh2;;1;100;0/0;3
hDP73wKE;0;earth;3952;0;Human;android.gplay;4129;814;United Earth;16318600;Lunar;0;856;phyrexfirestorm;2019-10-05 00:00:00;0;this colony is dead;;46;96;0/0;2
1SNdiUcE;0;earth;31;0;Human;android.gplay;288;184;United Earth;8930;Earthlike;0;-939;Nisbet04;2019-09-10 00:00:00;0;Juicy women;;0;100;1/0;3
4sTdx331;1;BTKKGcxm;73980;1;Human;android.gplay;6012;-328;United Earth;444767130;Earthlike;0;-730;cubicgraphics;2019-06-15 00:00:00;1;cubic corporation;2019-08-30 00:00:00;2;100;0/0;3
yq737KrI;1;EZIcLRkk;740;0;Human;android.gplay;4917;17;United Earth;3638317;Earthlike;0;685;Hsfbshf;2019-06-20 00:00:00;0;New Athens;;3;100;0/0;3
