Charter;Race;GDP per capita;Founded;Xcoord;Owner;Ycoord;Mother colony relations;Capitol;Sector;Mother Colony Charter;GDP;Civilization;Name;rrr;Atmosphere stage;Independence;Platform;Unemployment;Population;Type;CW size;Region
DUpDKMGs;Human;5507;2019-04-16 00:00:00;66;PMcolony;-186;100;0;-1/-2;lis;6723613;League of Independent States;Pattys;0;3;;windows.windowsstore;0;1221;Abandoned World;0;0
ETkuMXeD;Human;4;2019-06-18 00:00:00;-786;BlasphemousBoson;-304;100;0;1/0;nAzyOTey;535;United Earth;Newtonia;0;0;;windows.windowsstore;34;150;Red Planet;0;0
QuhLOniU;Human;19065;2019-09-13 00:00:00;-140;Americanpyro89;-663;100;0;0/0;earth;285973;United Earth;Harambes Great Ape Empire;0;3;;android.gplay;0;15;Earthlike;0;1
VkJEjzZu;Human;12261;2019-08-11 00:00:00;854;Frosty24;894;100;0;-1/-1;zspbxL1q;159397;United Earth;New Haven;0;0;;web.apewebapps;33;13;Red Planet;0;0
oKIa3Nki;Human;5157;2019-07-10 00:00:00;-227;Luker124;-803;100;0;0/0;mPu9lnWT;27876389;United Earth;A New Start/LK;0;3;;android.gplay;10;5406;Earthlike;0;1
xwygCKxq;Human;10388;2018-11-18 00:00:00;-804;RikudouSennin;934;100;1;0/0;kVxf8w1a;108653526;United Earth;Rikudou Empire;3;3;2019-03-22 00:00:00;steam.windows;0;10460;Earthlike;0;0
68MZ1F7y;Human;3751;2018-06-01 00:00:00;5;Ace84;-492;40;0;0/0;earth;2693061;United Earth;My Colony;0;2;;android.gplay;0;718;Red Planet;0;0
jCpajrum;Human;2909;2019-08-03 00:00:00;-871;ObjectYankie;-115;100;0;1/0;yPrkjTNE;241433;United Earth;Rouge Bastion II;0;0;;android.gplay;28;83;Red Planet;0;0
TxzHM9jn;Human;12357;2019-07-17 00:00:00;103;Phenixfire234;-43;100;0;0/0;AFMxexti;556044;United Earth;Gorgetown;0;0;;ios.appstore;0;45;Red Planet;0;0
oEicgbcT;Human;6428;2019-08-24 00:00:00;-1;bearnakedgrizzly;815;86;0;0/-1;earth;16865819;United Earth;oEicgbcT;0;3;;desktop.windows;0;2624;Earthlike;0;0
OQaSrzNJ;Human;1102;2019-07-14 00:00:00;571;ilong26;509;100;0;-1/-1;OQUUg0mM;37484;United Earth;Wakanda;0;3;;android.gplay;0;34;Earthlike;0;0
rscf0q0h;Human;20988;2019-10-06 00:00:00;-248;cooljets88;185;100;0;-1/-2;kge15gFJ;566678;League of Independent States;Time;0;0;;windows.windowsstore;0;27;Asteroid;0;0
ryV9Hwq5;Human;2915;2019-07-06 00:00:00;922;Randmvader;-799;90;0;0/1;earth;4693647;United Earth;My dude earth;0;3;;android.gplay;0;1610;Earthlike;0;0
8vDQyenK;Human;6163;2019-05-11 00:00:00;-877;ArcaneDragon;813;100;1;1/0;KHAs9ztY;548543;United Earth;Hyghlands;0;3;;ios.appstore;40;89;Earthlike;0;0
gbvvRs3N;Human;2522;2019-06-03 00:00:00;-385;Crazh;-791;100;0;0/1;uLsJct55;2320688;United Earth;New Lithyin;0;3;;windows.windowsstore;2;920;Earthlike;0;0
sd2cTvHq;Human;4664;2018-11-14 00:00:00;191;AxDragon;159;100;0;0/0;5aoUeEfV;102617;United Earth;Marte;0;3;;android.gplay;61;22;Forest World;0;0
S0ZrYhyh;Insectoids;37603;2019-03-21 00:00:00;-229;DarkPhoenix;-210;100;1;104/-86;zolarg;1412387244;Zolarg Empire;Europa;1;3;2019-03-27 00:00:00;web.apewebapps;1;37560;Sugarland;0;0
P4GQxuyE;Human;2425;2019-07-16 00:00:00;86;Baker;534;100;0;0/-1;NuQNsqyT;1520469;United Earth;New New Detroit;0;3;;windows.windowsstore;1;627;Earthlike;0;1
gPttU5bQ;Human;6083;2019-09-10 00:00:00;-520;Trisha;341;100;1;0/0;earth;71792237;United Earth;New Georgia;0;4;2019-09-17 00:00:00;windows.windowsstore;0;11802;Earthlike;0;0
nTn5dvmE;Human;3082;2019-09-14 00:00:00;336;wittygalaxy;-260;100;0;0/0;nZrHTqZm;27612667;United Earth;Cyprus;0;4;;desktop.windows;0;8960;Red Planet;0;0
aRSfA7Vq;Human;10464;2019-05-26 00:00:00;277;viperisback;130;100;0;0/0;5aoUeEfV;6163060;United Earth;Yesssssss;0;3;;android.gplay;38;589;Earthlike;0;0
2d9HOAP6;Human;1061198;2018-10-08 00:00:00;666;banginis;855;100;0;-1/0;kVxf8w1a;1575992943304;United Earth;Go ahead, make my day!;0;4;;windows.windowsstore;0;1485108;Lunar;0;1
nLAhoaWW;Human;11893;2019-09-08 00:00:00;-127;DerWeltraumnerd;124;100;0;0/0;earth;975258;United Earth;My Colony;0;0;;android.gplay;59;82;Red Planet;0;0
JXHVfA3W;Human;4576;2019-06-14 00:00:00;428;naikung;-31;100;0;0/0;j4Ebl2fm;7697290;United Earth;nine;0;0;;desktop.windows;0;1682;Red Planet;0;0
Ovpci0wF;Human;200837;2019-06-17 00:00:00;664;qianye;80;100;1;0/0;earth;12997170510;United Earth;qianye;0;4;2019-07-04 00:00:00;android.gplay;0;64715;Lunar;0;0
4t6QlhNN;Human;2562;2019-07-30 00:00:00;-99;Draggo258;-922;100;0;0/0;earth;81996;United Earth;Draggo258 town;0;3;;android.gplay;0;32;Earthlike;0;0
TtcPa6Nk;Human;1176;2019-06-24 00:00:00;-303;Arman;-104;94;0;1/0;I48gq4eh;23528;United Earth;My Colony;0;0;;ios.appstore;0;20;Red Planet;0;0
uGpAYHH8;Human;11629;2017-08-05 00:00:00;727;JoeBobSays;-436;100;1;0/0;earth;209429940;United Earth;lifeless junkerie;0;4;2018-09-26 00:00:00;android.gplay;4;18010;Lunar;0;0
COMd7uxv;Human;15791;2019-07-06 00:00:00;263;Midcoursejam;494;100;0;0/0;WOsS3j6Y;221077;United Earth;Camp Preston;0;0;;windows.windowsstore;7;14;Lunar;0;0
TF9cxkoB;Human;3627;2019-09-14 00:00:00;979;Eshandeep;-809;100;0;-1/1;earth;5096032;United Earth;E-MAR;0;0;;android.gplay;0;1405;Red Planet;0;0
IlwFGSvb;Human;14832;2019-10-03 00:00:00;-654;cameronharkness;526;100;0;0/-1;mPu9lnWT;9819026;United Earth;Surrey;0;0;;steam.windows;0;662;Red Planet;0;1
uvlBkHlT;Human;4694;2019-10-06 00:00:00;-746;Ty18;903;100;0;0/0;xHBui4xM;65723;United Earth;uksk;0;3;;windows.windowsstore;0;14;Earthlike;0;0
662Ct5Wg;Human;15289;2019-06-25 00:00:00;-253;StoneyTony;180;100;0;-1/-2;lis;67915330;League of Independent States;Region of Aster;0;3;;ios.appstore;2;4442;Asteroid;0;0
wjA8Xr3H;Human;102;2019-08-01 00:00:00;-29;FurryBoi;-426;100;0;-1/1;DBb1MJoP;1223;United Earth;Under Fire;0;0;;android.gplay;54;12;Lunar;0;0
BMSLAz7t;Human;32371;2019-05-10 00:00:00;-948;thegriffin2000;-44;100;0;1/0;VCS3emaj;1931390456;United Earth;Sailor Moon;0;3;;web.apewebapps;1;59665;Lunar;0;0
SoRfNrSY;Human;15840;2019-07-10 00:00:00;4;AgentC;-15;100;1;0/0;61FtdH5i;2312604;United Earth;Region of OwO-lord AgentC;0;3;;steam.windows;0;146;Earthlike;0;1
VNFliz1n;Human;341356;2018-09-23 00:00:00;-492;Borisville;-639;100;1;0/0;yWu0UYXL;2748258753858;United Earth;The Mighty Escutcheon of Borisville;1;4;2019-02-11 00:00:00;desktop.windows;7;8050994;Lunar;0;1
tdQqS77r;Human;1892;2018-01-01 00:00:00;-664;Johnwaya;-64;100;0;0/0;earth;1360705;United Earth;Another try.;0;3;;android.amazon;0;719;Earthlike;0;0
o1CnSvwH;Human;14254;2019-04-05 00:00:00;943;Silviu250;-55;100;1;-1/0;earth;64341080;United Earth;Everdeen;3;3;2019-04-29 00:00:00;desktop.windows;2;4514;Red Planet;0;0
rrgE5AzA;Insectoids;0;2019-10-04 00:00:00;614;Experimental3456;-993;100;0;104/-85;zolarg;0;Zolarg Empire;ZOLARGS;0;3;;android.gplay;0;4;Sugarland;0;0
bw2CZt1e;Human;1173;2019-08-09 00:00:00;705;Shark5;-537;100;0;-1/0;yRFrYAMM;478759;United Earth;bw2CZt1e;0;0;;android.gplay;0;408;Lunar;0;0
KGZkk7Ra;Human;4683;2017-11-21 00:00:00;574;DasNilpferd;739;100;1;0/0;earth;19726104;United Earth;[GER] Neu Terra;0;4;2018-02-12 00:00:00;web.apewebapps;45;4212;Red Planet;0;0
iShrLXWh;Human;10141;2019-06-12 00:00:00;580;Gaara;-521;100;0;0/0;cYdI2HC9;3295686;United Earth;Suna;0;0;;android.gplay;0;325;Red Planet;0;0
OBFwT97j;Human;142205;2017-08-27 00:00:00;329;Slegnor;336;94;0;-1/-2;lis;24032640;League of Independent States;New Britannia;0;3;;android.gplay;21;169;Abandoned World;0;0
kUos4flt;Human;8787;2019-07-28 00:00:00;-984;flintlock;856;100;0;1/0;earth;7943501;United Earth;Aurora Nova;0;3;;android.gplay;0;904;Earthlike;0;1
cYZhwI6t;Human;3923;2019-10-01 00:00:00;-801;JohW;-937;100;0;1/0;earth;180071532;United Earth;myUniverse;0;4;;desktop.windows;2;45901;Forest World;0;1
dI8292lp;Human;9242;2019-05-27 00:00:00;944;AnoniMaDo;-112;100;0;0/0;rzqWjnFp;1201408;United Earth;B R O;0;0;;windows.windowsstore;5;130;Red Planet;0;0
9wMvQ16B;Human;4565;2019-05-01 00:00:00;2;BINARYSHARK57;-298;100;1;0/0;earth;30728710;United Earth;Heaven;0;2;2019-06-12 00:00:00;android.gplay;0;6732;Red Planet;0;0
7pmo2Sbh;Reptilian;2263245;2019-09-21 00:00:00;788;Jmasterpro2000;-375;100;0;105/-87;draconian;15842716;Alpha Draconians;ETHER-KK;0;3;;web.apewebapps;0;7;Abandoned World;0;0
19MBaMBI;Human;3272;2019-07-15 00:00:00;-89;KB3JQZ;-259;100;0;0/0;ThWOX746;6774020;United Earth;slooppy;0;3;;android.gplay;7;2070;Earthlike;0;0
9d4lfmG7;Human;17581;2018-12-19 00:00:00;-955;cpaxson;-555;100;0;0/0;T0gtaz50;1318588;United Earth;Direcaq Alpha;0;0;;windows.windowsstore;0;75;Lunar;0;0
Dw3zQjmn;Human;2715;2019-09-28 00:00:00;240;Emraldminer1234;872;100;0;0/-1;earth;124883;United Earth;Em city;0;3;;android.gplay;2;46;Earthlike;0;0
eQlJMOwp;Human;4316;2019-06-23 00:00:00;-233;sentbanius;-781;100;0;0/1;earth;69049;United Earth;CVXDF;0;0;;web.facebook;0;16;Red Planet;0;0
huGPLuHx;Human;152163;2016-12-12 00:00:00;865;Vyryn;142;100;1;0/0;earth;84329917076;United Earth;[NOZ] Phoenix Rises;2;4;2017-01-01 00:00:00;web.apewebapps;0;554209;Red Planet;0;0
rabQtnVo;Human;4097;2019-09-17 00:00:00;934;Araldrix;-766;70;0;0/0;earth;667787;United Earth;Alpha One;0;0;;android.gplay;14;163;Red Planet;0;0
1DXvIgLQ;Human;5723;2019-08-04 00:00:00;-754;ERH0112;759;88;0;1/-1;earth;1951406;United Earth;Largonia;0;3;;android.gplay;1;341;Earthlike;0;0
GfvPXYFN;Human;15531;2019-08-01 00:00:00;513;KB3JQZ;362;100;0;0/0;VCS3emaj;994011;United Earth;ahhhhh;0;3;;android.gplay;0;64;Earthlike;0;0
gncC6eFi;Human;7345;2019-09-26 00:00:00;202;Mortyjunior;-984;100;0;0/0;earth;205664;United Earth;Funland;0;0;;ios.appstore;0;28;Red Planet;0;0
0fMEhlOM;Human;28802;2019-06-23 00:00:00;-946;Manpls;438;100;0;0/-1;I4eavy9J;403224;United Earth;My Colony;0;3;;android.gplay;0;14;Earthlike;0;0
iPRmm7bq;Human;12505;2019-09-01 00:00:00;192;werdna5;-239;100;0;-1/-2;lis;175071;League of Independent States;Something recourses;0;3;;ios.appstore;0;14;Water World;0;0
jbGA5llx;Human;6718;2019-05-20 00:00:00;437;Mayanthedragon;-37;100;0;-1/0;ZDSSiXnO;3506881;United Earth;Whatisthisandwhoami?;0;0;;android.gplay;0;522;Red Planet;0;0
ZJMrld0M;Human;7116;2019-08-02 00:00:00;432;Jkaps9;-657;100;0;0/0;earth;1693672;United Earth;Lunar0609;0;0;;web.apewebapps;0;238;Lunar;0;0
OsI5pFXq;Human;5298;2019-07-10 00:00:00;432;KingKerry;-967;90;0;0/1;earth;3528169;United Earth;Colonia Veritas;0;0;;android.gplay;0;666;Lunar;0;1
uRZnu3bz;Human;13316;2019-06-23 00:00:00;393;Gaudvile;148;100;0;0/0;5aoUeEfV;1344965;United Earth;BanaMoon;0;3;;android.gplay;0;101;Earthlike;0;0
8VskMMtf;Human;47604;2019-08-04 00:00:00;841;EpicGamer738;-848;100;0;0/0;QobwxFTK;142813;United Earth;My Colony;0;0;;ios.appstore;0;3;Red Planet;0;0
hGscntVq;Human;677878;2019-01-21 00:00:00;489;ugorur;-143;100;1;0/0;5aoUeEfV;7224020560367;United Earth;uPlanet;14;4;2019-09-04 00:00:00;desktop.linux;0;10656817;Earthlike;1;1
NrY2Ox9n;Human;6465;2019-07-14 00:00:00;101;FREEDRIK;-94;88;0;0/0;raxR2iqL;711134;United Earth;My Colony;0;3;;android.gplay;0;110;Earthlike;0;0
FsUOzi3Z;Human;10494;2018-10-17 00:00:00;434;WezzoNL;-937;100;1;-1/0;earth;302522672;United Earth;WezzoNl;1;3;2018-10-26 00:00:00;android.gplay;4;28828;Red Planet;0;0
Sk9f1RIw;Human;3447;2019-09-06 00:00:00;-807;D0rian;650;76;0;1/0;earth;241263;United Earth;colony2;0;3;;ios.appstore;0;70;Earthlike;0;0
om1zbndH;Human;131888;2019-07-04 00:00:00;124;Neoriid449;-138;100;1;0/0;AFMxexti;14111997;United Earth;Neospace;2;4;2019-07-18 00:00:00;web.facebook;74;107;Red Planet;0;0
ES1rG435;Human;10096;2019-08-02 00:00:00;-33;Doxmey;-61;100;0;0/0;ZDSSiXnO;111060;United Earth;My Colony;0;3;;android.gplay;60;11;Earthlike;0;0
rZvLOxBE;Human;13343;2019-04-11 00:00:00;-639;Orrigo;-147;96;1;1/0;VCS3emaj;4816940;United Earth;F;0;0;;android.gplay;3;361;Red Planet;0;0
XYctnhtl;Human;30456;2019-08-15 00:00:00;119;ctapps;316;100;0;-1/-2;lis;121825;League of Independent States;Abbadon;0;3;;web.chrome;0;4;Abandoned World;0;1
zswXvtwW;Human;9380;2019-05-18 00:00:00;137;KlingonDragon;135;100;0;-1/-2;lis;7991690;League of Independent States;zswXvtwW;0;3;;windows.windowsstore;2;852;Abandoned World;0;1
BFsF7cwy;Reptilian;951276;2019-06-14 00:00:00;301;1776;294;100;1;106/-87;j4Ebl2fm;384315392;Alpha Draconians;Main;0;3;2019-06-18 00:00:00;steam.windows;0;404;Abandoned World;0;1
TNaMj85f;Human;16083;2019-09-10 00:00:00;71;Kloder;-215;100;0;-1/-2;lis;546819;League of Independent States;New Voidland;0;0;;android.gplay;14;34;Asteroid;0;1
7h6NAmr0;Human;6441;2019-08-02 00:00:00;87;bakuboyddm;-590;100;0;0/0;mPu9lnWT;4721232;United Earth;Technology;0;0;;windows.windowsstore;8;733;Red Planet;0;0
Qjw33QjZ;Human;132248;2018-08-25 00:00:00;667;wodanaz;-599;100;1;0/0;5hbMU92y;69855325607;United Earth;Freyja;0;4;2018-12-07 00:00:00;desktop.windows;2;528213;Earthlike;0;0
RquFcUP2;Human;9016;2019-06-18 00:00:00;183;Babyfinger44;-76;100;0;0/0;AFMxexti;432780;United Earth;My colony;0;3;;android.amazon;31;48;Earthlike;0;0
A91bkxji;Human;29072;2019-06-30 00:00:00;-796;wpk10;-206;100;0;1/0;zGZeF7B4;581435;United Earth;My Colony;0;0;;steam.windows;0;20;Red Planet;0;0
g09PmHm5;Human;4411;2019-08-17 00:00:00;434;MuscularTarantul;-933;100;0;0/1;earth;1217470;United Earth;JD City;0;0;;android.gplay;0;276;Red Planet;0;0
eenDET4J;Human;5048;2019-02-20 00:00:00;-561;Manny8975;916;100;0;0/0;ZDSSiXnO;61849904;United Earth;MuTopia;0;4;;android.gplay;0;12252;Lunar;0;0
rxUpJdce;Human;3409;2019-08-28 00:00:00;-23;Tazzarak;-36;100;0;-1/-2;lis;1019417;League of Independent States;remanants;0;3;;android.gplay;1;299;Abandoned World;0;1
8lu0UC2c;Human;10582;2019-05-27 00:00:00;282;SolarCity;-118;100;0;0/0;cYdI2HC9;962290386;United Earth;Solar City;0;4;;web.apewebapps;8;90938;Lunar;0;0
BtgYunxk;Human;71512;2019-08-26 00:00:00;-813;Marcin1979;199;100;1;0/0;94baYWGo;11951604115;United Earth;Krakow;0;4;2019-09-02 00:00:00;ios.appstore;16;167127;Lunar;0;0
p1yVe2iw;Human;10663;2019-04-06 00:00:00;131;Wlof;320;100;0;-1/-2;lis;586475;League of Independent States;Rockville;0;0;;android.gplay;0;55;Asteroid;0;0
zb87LMKv;Human;5040;2019-08-13 00:00:00;942;BARRIE09;530;100;0;-1/0;earth;221750;United Earth;sim2;0;3;;windows.windowsstore;0;44;Earthlike;0;0
mLVLdmRC;Human;5955;2019-06-17 00:00:00;252;nateola21;226;100;0;0/0;cYdI2HC9;9153007;United Earth;Muhfuggin Russia;0;2;;web.chrome;14;1537;Lunar;0;0
myUQIvbV;Human;12815;2019-07-22 00:00:00;247;mogumogu0000;-143;100;0;0/0;AFMxexti;8188837;United Earth;greenland03;0;3;;desktop.windows;0;639;Forest World;0;0
LHOWeNuz;Human;6093;2019-03-24 00:00:00;-313;yogalucu;80;100;1;-1/-2;lis;41848355;League of Independent States;Helion One;0;3;2019-10-04 00:00:00;android.apemarket;1;6868;Abandoned World;0;0
RHsoJkuW;Human;3430;2019-08-18 00:00:00;468;VladNuke;833;100;0;0/-1;earth;140621;United Earth;Ass;0;0;;android.gplay;0;41;Red Planet;0;0
qAbUSeHG;Human;5208;2019-08-21 00:00:00;234;tazeuropa;-71;98;0;-1/-2;lis;718762;League of Independent States;Icy Tazmania;0;0;;android.gplay;71;138;Ice World;0;0
gLxS6wly;Human;25641;2018-11-27 00:00:00;-40;Caliel03;32;100;1;0/0;earth;5027785107;United Earth;2;0;4;2018-12-12 00:00:00;windows.windowsstore;13;196082;Red Planet;0;1
miZeAzZH;Human;19283;2019-09-05 00:00:00;-83;Legend29;-142;100;0;-1/-2;lis;92037648;League of Independent States;United States of Planets;0;3;;desktop.windows;0;4773;Abandoned World;0;1
yXD3uCM1;Human;182338;2019-09-16 00:00:00;992;3radek;836;100;1;0/-1;5UEbL15O;18335578440;League of Independent States;Aranyani 5;0;4;2019-09-17 00:00:00;desktop.mac;0;100558;Asteroid;0;1
78NLT5kS;Human;3982;2018-09-17 00:00:00;358;JJBlue11;370;100;0;-1/0;Cjy3uM5h;32834884;United Earth;Hogwarts School of Witchcraft and Wizardry;0;3;;android.gplay;39;8246;Earthlike;0;0
rML3yLot;Human;4406;2019-06-24 00:00:00;-798;Chiroba;-65;100;0;1/0;zGZeF7B4;1264607;United Earth;My Colony;0;0;;android.gplay;0;287;Lunar;0;0
3LTdTznB;Insectoids;2930;2019-07-09 00:00:00;-245;bigtimer;-99;100;0;104/-86;zolarg;1837286;Zolarg Empire;Loomer;0;3;;windows.windowsstore;41;627;Sugarland;0;1
gWhHi1iw;Human;7972;2019-09-06 00:00:00;324;Excessum;313;100;1;-1/-2;lis;122519864;League of Independent States;Remnant;0;3;2019-09-10 00:00:00;desktop.windows;5;15368;Abandoned World;0;1
VstURBLA;Human;3044;2019-07-11 00:00:00;-128;Stoceanx;-58;100;0;0/0;pJbw3WBa;94355;League of Independent States;SaintHaven;0;3;;android.gplay;0;31;Water World;0;0
BTKKGcxm;Human;32730;2019-04-24 00:00:00;-802;Jerry;-252;100;1;1/0;nENadbWt;11022438444;United Earth;New Malta;9;4;2019-05-10 00:00:00;android.gplay;8;336770;Earthlike;0;1
TIDereRJ;Insectoids;2888;2019-07-22 00:00:00;899;Ern53;-156;100;0;104/-86;zolarg;1213122;Zolarg Empire;Region 3;0;3;;android.gplay;6;420;Sugarland;0;1
08FQWvcT;Reptilian;1108255;2019-09-30 00:00:00;-527;xXD3omegaXx;-318;100;0;106/-87;draconian;17732078;Alpha Draconians;Gladia;0;3;;android.gplay;94;16;Abandoned World;0;0
iMJjS5qZ;Human;7259;2019-08-17 00:00:00;-863;Peacefuljohan2;514;100;0;0/0;earth;94363;United Earth;My Colony;0;3;;android.gplay;58;13;Earthlike;0;0
nYIx2rbV;Insectoids;29026;2019-01-07 00:00:00;-892;LoxBoi;-168;100;1;105/-86;zolarg;877472709;Zolarg Empire;Springfield 3;1;3;2019-02-10 00:00:00;android.gplay;25;30231;Sugarland;0;1
Ocgcf2kw;Human;14743;2019-08-01 00:00:00;-261;RLMYTHICALLEGEND;252;100;1;0/0;earth;95711849;United Earth;FateNova;7;3;2019-08-01 00:00:00;web.apewebapps;0;6492;Red Planet;0;0
bXZ6rCLJ;Human;12374;2019-09-29 00:00:00;-243;Genius491;-40;96;0;0/0;earth;8339907;United Earth;Leos;0;0;;android.gplay;0;674;Red Planet;0;0
Cx1syYdN;Human;7881;2017-07-31 00:00:00;900;ComradeSlavic;-677;100;1;-1/0;earth;253677972;United Earth;Solaris Beta;0;4;2017-08-18 00:00:00;android.gplay;13;32189;Red Planet;0;0
ZKObEN80;Human;15702;2019-06-18 00:00:00;845;Pavelrecnik;3;100;0;0/0;VCS3emaj;157018;United Earth;city states;0;3;;android.gplay;0;10;Water World;0;1
yRFrYAMM;Human;554688;2019-06-05 00:00:00;923;Celestile;-371;100;1;-1/0;psJUggNv;1063281507107;United Earth;Capital;14;4;2019-08-05 00:00:00;web.apewebapps;9;1916900;Earthlike;1;1
80GsYuln;Human;169378;2019-01-13 00:00:00;172;Geckohim;-174;100;1;0/0;5aoUeEfV;52140543315;United Earth;Space X is Down;2;4;2019-01-17 00:00:00;android.gplay;7;307835;Red Planet;0;0
O3PAXhm4;Human;868;2018-01-25 00:00:00;-977;ninnja;220;100;1;0/0;earth;18520680;United Earth;mega online pc;0;3;2018-01-30 00:00:00;windows.windowsstore;1;21325;Earthlike;0;0
tPG0EU5t;Human;25715;2019-07-19 00:00:00;887;user;-396;100;0;-1/0;psJUggNv;154290;United Earth;My Colony;0;3;;windows.windowsstore;16;6;Earthlike;0;0
PmSO25NX;Human;6111;2019-07-25 00:00:00;231;WintersNstuff;-267;94;0;0/0;VCS3emaj;3263220;United Earth;United Commune of Eugene Debs;0;3;;ios.appstore;0;534;Earthlike;0;0
TGiz6NyA;Human;2981;2019-09-12 00:00:00;-869;ugorur;-960;100;0;1/0;hGscntVq;1389274;United Earth;uWater;0;3;;web.apewebapps;0;466;Water World;0;1
nNfhxV9p;Insectoids;698;2019-07-19 00:00:00;-352;HomerunnerJr;49;100;0;104/-86;zolarg;418758;Zolarg Empire;Yu;0;3;;android.gplay;66;600;Sugarland;0;0
NOcGB4PA;Human;43;2019-09-29 00:00:00;800;Roachington2689;-621;100;0;-1/0;earth;5222;United Earth;Ians Butt;0;0;;android.amazon;0;122;Lunar;0;0
5YHNMaRQ;Human;10678;2019-08-10 00:00:00;-987;arezoa;-171;100;0;1/0;aSx3lYEn;55117667;United Earth;Arezoa United;0;2;;windows.windowsstore;0;5162;Red Planet;0;0
dv4fmYAR;Human;3273;2019-05-02 00:00:00;433;Apache64Delta;247;100;0;0/-1;earth;468063;United Earth;My Colony;0;0;;android.gplay;15;143;Red Planet;0;0
psJUggNv;Human;289491;2017-10-03 00:00:00;932;Celestile;-399;100;1;-1/0;earth;20157846513;United Earth;Celestile;28;4;2017-10-06 00:00:00;web.apewebapps;89;69632;Red Planet;0;0
ENE0q6wq;Human;10199;2019-09-14 00:00:00;862;Oldsport1991;-272;100;0;-1/0;earth;9280917;United Earth;I wanted a region;0;3;;ios.appstore;2;910;Earthlike;0;0
iJ7QbHvF;Insectoids;11618;2019-09-15 00:00:00;-876;Alexbutter;-685;100;0;105/-86;zolarg;232350;Zolarg Empire;Tarus;0;3;;windows.windowsstore;5;20;Water World;0;0
YBL6c4Ik;Human;4915;2019-08-31 00:00:00;629;hamman2019;-740;100;0;0/0;EZIcLRkk;728611047;United Earth;My Metropolis;0;3;;windows.windowsstore;9;148232;Lunar;0;1
tknWfCOv;Human;1208;2019-09-12 00:00:00;699;SnoopyTheAce24;783;100;0;0/-1;94baYWGo;16041715;United Earth;Tabopyros Graveyard of Giants;0;4;;web.apewebapps;0;13281;Red Planet;0;1
UOOfcsVg;Human;2361;2019-03-04 00:00:00;621;Mchonka;-668;86;1;0/0;eMdAibVT;864282;United Earth;POOPLANDIA;0;0;;android.gplay;0;366;Red Planet;0;0
mx0Jkjq4;Human;3408;2019-09-19 00:00:00;169;Yukarisakai;-450;100;0;0/0;earth;1904930;United Earth;Aki;0;3;;windows.windowsstore;6;559;Forest World;0;0
k3BKWwJB;Human;5662;2019-07-08 00:00:00;177;Rembo;420;100;0;0/0;earth;44969689;United Earth;Mechanicus Sectorum Alpharius;0;4;;android.gplay;0;7943;Red Planet;0;1
mGGa7VHo;Insectoids;1089;2019-02-18 00:00:00;-839;PizzaCult;-313;100;0;104/-86;zolarg;457533;Zolarg Empire;Bugland;0;3;;desktop.windows;16;420;Sugarland;0;1
IRrIxhYl;Human;5198;2019-07-05 00:00:00;647;Gabiel;-181;100;0;0/0;GKpoYwhF;24902799;United Earth;PozaTymCoWidac;0;3;;web.apewebapps;0;4791;Red Planet;0;0
VoV4xGL6;Insectoids;2097;2019-09-06 00:00:00;903;TCOR3987;735;64;0;103/-86;94baYWGo;3144754;Zolarg Empire;Swarm Hive 3987;0;3;;android.gplay;5;1500;Sugarland;0;0
Ci2JLDpk;Human;3036;2019-07-12 00:00:00;844;HKvPrime;80;100;0;-1/0;qjZyorsj;1326581;United Earth;Prime;0;3;;windows.windowsstore;33;437;Earthlike;0;0
tGA3KUQw;Human;4728;2019-06-02 00:00:00;370;FxxUxxCxxKHEAD;192;100;0;0/0;cYdI2HC9;17168968;United Earth;CUNTASTICALLY BUBONIC;0;3;;android.gplay;39;3631;Earthlike;0;0
bL7PplK6;Human;3095;2019-03-27 00:00:00;163;Wlof;-77;100;0;-1/-2;lis;990551;League of Independent States;Abba N. Donne;0;3;;android.gplay;0;320;Abandoned World;0;0
YqoZTLmU;Human;8375;2019-10-01 00:00:00;6;WayveDigr;923;100;0;0/0;earth;7311808;United Earth;Treetopia;0;3;;web.apewebapps;0;873;Forest World;0;0
GMUc5vJN;Human;4143;2019-08-28 00:00:00;355;PeanutRub;-415;100;0;0/0;earth;795443;United Earth;84182;0;3;;android.gplay;0;192;Earthlike;0;0
RTTDHYxb;Human;4469;2018-08-12 00:00:00;298;GamingCreep;-263;100;0;-1/-2;lis;1278044;League of Independent States;GC Future Plan;0;3;;android.gplay;0;286;Abandoned World;0;0
uaAH1slV;Human;0;2019-09-26 00:00:00;-633;snudgy;-968;100;0;0/0;earth;0;United Earth;Snudgy;0;3;;android.gplay;0;10;Earthlike;0;0
TabUXehv;Human;8701;2019-06-08 00:00:00;873;Cimmeling;-988;100;1;0/0;EZIcLRkk;330637;United Earth;My Colony;0;3;;android.gplay;0;38;Earthlike;0;0
ZSjb8fPv;Human;4484;2019-09-23 00:00:00;755;Jayden08;-422;100;0;0/0;earth;18035449;United Earth;Pain and Sadness 2.0;0;3;;windows.windowsstore;0;4022;Earthlike;0;0
FbMQuIX7;Human;6944;2019-04-06 00:00:00;171;AlianTechnology;-126;100;1;0/0;Wr3Mttsn;733386559;United Earth;coolRanch;0;4;1969-12-31 00:00:00;android.gplay;1;105610;Red Planet;0;1
