Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
OsNwr5NU;Alfa Muscae;Hjallis;47;0;55136;1173;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-11 06:23:23;0;100;Fanzy;-787;-432;1/0;android.gplay
kQJEISV3;TheOmega1;Jkilian87;45;42;61685;1371;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-13 00:10:43;0;100;Alpha;-789;353;1/0;android.gplay
YDSv4kyZ;Mars;Roborock;42;5;178326;4246;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-11 13:17:50;0;94;Fanzy;-790;-432;1/0;android.gplay
wd7gtCye;Alpha-0004;AthenaSpace;35;17;231659;6619;0;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-09 23:20:55;0;100;Taco Tuesday;-472;310;1/0;android.gplay
SX5r7cWj;My Colony;Bolsona4o2018;31;0;77502;2500;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-22 23:15:17;0;94;Alpha;-924;558;1/0;android.gplay
eqnUgBgX;Blue sapphire;greymew;27;33;5040317;186678;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-19 14:40:41;3;100;Karkemisz;-876;-224;1/0;ios.appstore
SuxtdYZa;Big Mama;DMBPickle;24;0;272127;11339;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-01 08:34:23;0;100;Solar city;-851;-148;1/0;windows.windowsstore
z6aCmwLH;Central World;Glibison;23;0;112235;4880;0;Lunar;United Earth;Human;0;June 1, 2018;2018-07-26 19:51:34;0;100;United Earth;-854;-553;1/0;android.gplay
UVw7CIox;wow 3.0;nomorehackers;23;0;388485;16891;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-03 19:39:17;3;100;Emilia II;-860;-179;1/0;android.gplay
jBP4tzIZ;Recordando;TheGhostv;23;0;58632;2549;0;Earthlike;United Earth;Human;0;August 2, 2018;2018-08-03 19:24:23;3;100;United Earth;-791;701;1/0;android.gplay
GmiLHxr6;Starter;Toyfreddy;16;44;10087;630;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-07-25 16:09:28;3;100;Bobo 2.1;-968;-480;1/0;ios.appstore
wvzqOdmP;Save the queen;Kaguimaraes1;14;50;13099;936;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-08 17:43:16;0;100;United Earth;-962;299;1/0;android.gplay
pZ2VcSkx;Savage dirtbike;Antgio0611;11;0;2715949;246904;0;Lunar;United Earth;Human;0;July 17, 2018;2018-07-29 15:02:36;0;100;Omicron;-972;-532;1/0;ios.appstore
vUwPK1HV;Hi;Toyfreddy;10;30;10365;1036;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-07-24 17:46:32;3;100;Bobo 2.1;-978;-484;1/0;ios.appstore
aJsChgj7;Zenox;Shinnon06;9;0;11957;1329;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-07-24 19:58:26;3;100;Yggdrasil;-903;-656;1/0;android.gplay
P0G0gJFa;Mars 2.0;nomorehackers;9;0;285041;31671;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-03 21:57:19;0;100;Emilia II;-859;-166;1/0;android.gplay
YUlxLV6Z;Berk;HiccupHaddock;8;0;33687;4211;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-19 23:02:37;3;100;Yggdrasil;-740;-897;1/0;android.gplay
6b4ZM5WR;Draconia;DarthVillas;8;13;6915;864;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-07 01:12:40;0;100;Alpha;-800;693;1/0;android.amazon
lnFPDCDU;Turk;erdogan;8;13;12473;1559;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-11 09:53:16;3;94;United Earth;-845;-889;1/0;windows.windowsstore
umVdnhM1;Colonial empire;Noshhead;6;0;40512;6752;0;Earthlike;United Earth;Human;0;July 21, 2018;2018-07-21 16:01:11;3;100;Alpha;-820;636;1/0;android.gplay
zAuu81dj;VlogsCity;DiegoVlogs;6;17;5014696;835783;0;Earthlike;United Earth;Human;0;July 30, 2018;2018-07-30 19:59:49;3;100;Frankfort;-991;-111;1/0;ios.appstore
nDXgfplh;Jankusz;Jankusz;5;0;12056;2411;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-04 12:12:51;0;100;Solar city;-848;-162;1/0;android.gplay
781zuenP;Martian Alpha;905Sunny;4;0;3571;893;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-06 03:48:42;0;100;Emilia II;-853;-176;1/0;android.gplay
A40jcGKo;Alfa;Rhysevans06;3;33;3184;1061;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-07-29 14:31:33;0;100;Alpha;-800;745;1/0;android.gplay
ai9MhUVy;ARGUMENT;Marko13121999;3;0;101087947;33695982;0;Earthlike;United Earth;Human;0;July 31, 2018;2018-08-02 08:50:24;3;100;Yggdrasil;-798;-391;1/0;android.gplay
twiDpP42;My Colony;Shoaib91;3;0;4026;1342;0;Red Planet;United Earth;Human;1;August 9, 2018;2018-08-10 17:16:17;0;100;Taco Tuesday;-476;302;1/0;android.gplay
AM1rmC9b;The kingdom of Thoth;grimsunlake70708;924074;3;6045185377022;6541884;11;Red Planet;United Earth;Human;1;December 21, 2016;2018-07-29 16:40:29;4;100;United Earth;595;-312;0/1;web.apewebapps
kFvHauLC;megapolis;forgotmypass;732931;7;6836017907357;9326960;3;Earthlike;United Earth;Human;1;June 28, 2018;2018-07-23 10:01:38;4;100;Domination;-103;-433;0/1;desktop.windows
8neQnkF9;Willie;moonshyne;130832;25;133655384784;1021580;0;Earthlike;United Earth;Human;0;April 7, 2018;2018-07-26 03:43:00;4;100;United Earth;-848;-978;0/1;desktop.windows
jGTKNfWT;Domination;bastecklein;111834;2;63150901228;564684;25;Red Planet;United Earth;Human;1;April 8, 2017;2018-08-15 12:16:52;4;100;United Earth;-108;-454;0/1;desktop.windows
SUYJcIBb;New Atlantis;psychohobbit1;94189;0;388356014363;4123157;0;Red Planet;United Earth;Human;0;May 4, 2017;2018-08-15 06:18:18;4;100;United Earth;-81;-443;0/1;desktop.windows
D4fUJ5oG;lxx4380;lxx4380;65703;2;256340140104;3901498;1;Lunar;United Earth;Human;1;March 31, 2018;2018-07-23 03:39:40;3;100;United Earth;712;-979;0/1;desktop.windows
drQWF6UY;ACE;Apcmt1;53097;16;255997144220;4821311;14;Red Planet;United Earth;Human;1;June 15, 2018;2018-08-04 14:55:13;4;100;Domination;-144;-395;0/1;desktop.windows
HuD7mV81;Logistiek;Gertog;40526;1;580298376;14319;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-31 13:30:15;4;100;Logistic;-336;-850;0/1;web.apewebapps
8KnvBHSH;Marvin;ideflix;40398;10;103723553439;2567542;0;Red Planet;United Earth;Human;1;March 29, 2018;2018-07-18 21:30:29;4;100;United Earth;-392;-999;0/1;web.apewebapps
zPTDjSA5;Mars 3.0;Mars3o0;38329;0;24275020452446;633332997;3;Red Planet;United Earth;Human;1;May 5, 2017;2018-08-12 01:21:32;4;100;United Earth;332;-962;0/1;android.gplay
yHSD6bpi;Logistic;Gertog;32502;0;191140511720;5880885;5;Red Planet;United Earth;Human;1;May 10, 2018;2018-08-11 13:28:48;4;100;United Earth;-332;-837;0/1;android.gplay
DEheYBZQ;Brain storm;Mars3o0;27594;0;3130953483659;113465010;0;Earthlike;United Earth;Human;0;January 2, 2018;2018-07-29 00:39:35;3;100;Mars 3.0;353;-971;0/1;android.gplay
uGjnXOHF;Master2.0;Troyland;21124;0;3837956797129;181687029;0;Red Planet;United Earth;Human;0;April 18, 2018;2018-08-12 01:57:11;3;100;Mars 3.0;324;-980;0/1;android.gplay
M5KX2RK6;gamers paridise;namepending;21100;11;253285624866;12004058;2;Red Planet;United Earth;Human;1;November 19, 2016;2018-08-10 16:21:24;4;100;United Earth;-366;-950;0/1;windows.windowsstore
6U8AwM7f;Deer Knoll;bradconner;16633;0;407777355;24516;3;Earthlike;United Earth;Human;1;August 5, 2018;2018-08-15 01:59:21;3;100;United Earth;820;-949;0/1;desktop.mac
Nw9BEUHX;My Colony;Legendaryk;16455;2;1313158611;79803;0;Lunar;United Earth;Human;0;April 24, 2018;2018-08-01 16:08:59;3;100;Eden;453;-889;0/1;android.gplay
TFOfEqZR;Ultracity;BleppyPoro;12600;28;82932932369;6581979;0;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-15 15:08:11;3;100;United Earth;-70;-807;0/1;ios.appstore
5U3BHUJH;Doomed peonville;DrChaos;11804;56;4353550172;368820;0;Lunar;United Earth;Human;1;August 3, 2017;2018-08-11 16:50:00;4;100;United Earth;-175;-460;0/1;android.gplay
L2I0b6AP;My Colony;orgoth1990;11004;8;1380240460;125431;0;Lunar;United Earth;Human;1;October 30, 2017;2018-08-14 02:29:48;4;100;United Earth;-450;-906;0/1;desktop.windows
d4uEQIxG;MyEarth;Sharkster;10543;5;541683680;51379;1;Earthlike;United Earth;Human;1;July 2, 2018;2018-07-19 17:00:34;3;100;megapolis;-121;-417;0/1;desktop.windows
rbVqsMcL;Ferenginar;Ansom;8450;9;127073056;15038;0;Earthlike;United Earth;Human;1;March 6, 2018;2018-08-09 15:20:29;3;100;United Earth;695;-794;0/1;desktop.windows
HeEYUvIK;MarsOne;Cornonthecobtj;6980;9;462692410;66288;3;Red Planet;United Earth;Human;1;July 13, 2018;2018-08-13 19:51:24;4;100;United Earth;24;-759;0/1;android.gplay
HScq9Dc7;ConsterNation;aer71;5684;2;138461774;24360;0;Forest World;United Earth;Human;0;January 21, 2018;2018-07-20 22:44:59;3;100;Domination;-88;-476;0/1;android.gplay
dKqtUSbo;Tak;morn704;5476;11;68793701006;12562765;0;Earthlike;United Earth;Human;0;July 25, 2018;2018-07-31 20:35:13;3;100;ACE;-169;-370;0/1;windows.windowsstore
4WlFJm9i;Mars bar 2XXX;MadDee4real;4714;1;26349187;5590;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-06 16:02:41;2;80;MarsOne;32;-762;0/1;android.gplay
rDpxoXfZ;Endor 2.0;GutiTudor;4454;1;235444514;52861;1;Forest World;United Earth;Human;1;February 23, 2018;2018-08-08 14:30:34;3;100;LittleG;471;-808;0/1;ios.appstore
uQlQjBBp;The deathnote republic;Justariot662;4041;38;25594183;6334;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-09 18:49:07;1;0;United Earth;-178;-937;0/1;android.gplay
Cq2yUB5L;One;Septicaemic;3680;0;251862640;68441;0;Lunar;United Earth;Human;0;September 10, 2017;2018-08-05 19:37:28;3;100;Two;873;-807;0/1;android.gplay
ofAy6Q8j;lifeless junkerie;JoeBobSays;2388;4;20570741;8614;0;Lunar;United Earth;Human;0;August 5, 2017;2018-08-09 02:32:19;2;92;United Earth;-198;-908;0/1;android.gplay
lfqKLSFm;Burlap;kidtiger;2168;0;52625643;24274;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-07-31 01:15:05;3;100;President Bernie Sanders Memorial Colony;-203;-971;0/1;android.gplay
OrBhiejg;Homeworld;Whiyte;2057;0;52143300;25349;0;Lunar;United Earth;Human;0;July 5, 2018;2018-08-04 22:34:00;1;18;United Earth;92;-852;0/1;android.gplay
5qwE0DkM;Nova Evropa;CommonHat;1618;10;24250889;14988;0;Earthlike;United Earth;Human;0;April 16, 2018;2018-08-03 16:29:38;3;92;United Earth;-816;-971;0/1;android.gplay
sjlK2GZ9;Pixelville;bastecklein;1526;4;764910602;501252;0;Red Planet;United Earth;Human;0;November 25, 2016;2018-08-08 18:12:33;1;100;Domination;-99;-465;0/1;android.gplay
vHCHifTw;NHW;TheProdigySlayer;1414;8;66906502519;47317187;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-08-15 02:04:36;1;98;ACE;-136;-379;0/1;android.gplay
sZEMKAtF;a tad gassy;forgotmypass;1210;0;87247283761;72105193;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-30 13:48:54;3;100;megapolis;3;-546;0/1;desktop.windows
cYh55ecx;Azshara;slowwater;1094;0;98235502;89795;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-13 13:29:14;3;28;Domination;-125;-485;0/1;web.apewebapps
7NmZRrUP;Pogo2;Dsuftko;1055;0;24368828;23098;0;Earthlike;United Earth;Human;0;April 29, 2018;2018-08-06 21:32:27;3;100;Eden;707;-984;0/1;android.gplay
YFbHUFsO;Terraria;m3hring;1034;9;86096078;83265;0;Forest World;United Earth;Human;0;June 20, 2018;2018-08-02 21:47:38;3;100;Terra Firma;-101;-478;0/1;android.gplay
KV97BbL5;[GER] Bavaria Prime;DasNilpferd;958;9;38160742;39834;0;Earthlike;United Earth;Human;0;January 5, 2018;2018-08-13 02:36:21;3;100;[GER] Neu Terra;-78;-951;0/1;android.gplay
PkHzfWhf;Lambda 0;orgoth1990;874;0;228613723;261572;0;Lunar;United Earth;Human;1;June 4, 2017;2018-07-31 23:31:27;2;100;United Earth;-453;-890;0/1;web.chrome
By8NivrB;GSV Total Internal Reflection;bradconner;860;15;4621373;5374;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-15 01:55:40;0;100;Deer Knoll;824;-943;0/1;desktop.mac
k38GevG0;Kyoto;ftularensis;779;0;5649783;7253;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-08-05 13:11:11;3;96;megapolis;-144;-427;0/1;android.gplay
oAfJCiuH;Earth 2;YAMATOkc;739;0;1935426;2619;0;Red Planet;United Earth;Human;0;November 25, 2017;2018-08-14 16:44:03;0;100;United Earth;-133;-982;0/1;ios.appstore
Txwk7aqt;Julio 1;ledonjulio;715;2;6941592;9709;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-14 01:36:55;3;100;Deer Knoll;811;-947;0/1;web.chrome
p0fBTwkP;mm;orgoth1990;637;0;133428629;209464;0;Forest World;United Earth;Human;1;November 13, 2017;2018-07-31 19:54:11;3;100;Mars Alpha;-430;-889;0/1;web.chrome
Mj6WMhpM;Buffalo Base;bradconner;632;2;28430097;44984;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-14 04:15:25;3;100;Deer Knoll;829;-959;0/1;ios.appstore
oyQ8hc5O;Balor;Hibernia;522;0;2354983;4511;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-07-29 13:46:04;0;100;ACE;-130;-397;0/1;web.apewebapps
SHF7yP5j;Qwerty;Cmt;521;0;7413249;14229;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-08-12 08:39:56;1;100;ACE;-129;-398;0/1;android.gplay
VKOta9T5;Krazy City;KrazyPeanut52106;504;0;43977419;87257;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-07-29 13:14:27;3;84;ACE;-137;-385;0/1;web.apewebapps
ez7JDo31;My Colony;INSANELYbob;504;0;2435796;4833;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-13 01:32:44;0;100;MarsOne;14;-767;0/1;android.amazon
k9v8XxFD;Synth-7;zoness32;493;0;13025903;26422;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-08-11 21:32:35;3;90;Mojion-X1;-76;-847;0/1;web.apewebapps
D8w7CGwi;Project Horizon Gamma;Hrazz;456;2;3545794;7776;0;Lunar;United Earth;Human;0;July 14, 2018;2018-08-04 00:11:24;0;100;Domination;-167;-475;0/1;web.apewebapps
Xbv8lqjj;Terra Nova;reflight4;402;0;2567045;6386;0;Red Planet;United Earth;Human;0;July 12, 2018;2018-07-31 01:48:07;0;100;ACE;-154;-389;0/1;web.chrome
TMQzBg4q;Galaxy;Gertog;379;10;712740;1881;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-14 19:04:55;0;100;Logistic;-322;-843;0/1;android.gplay
uC5GZu0F;Rednox Omega;ZenterPase;358;1;320132;894;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-21 09:59:09;0;88;United Earth;24;-794;0/1;android.gplay
7X2idplr;brown ball 13;comet97;327;0;109116351;333689;0;Earthlike;United Earth;Human;0;July 25, 2018;2018-07-26 15:42:44;3;100;ACE;-138;-417;0/1;windows.windowsstore
jZhd4FKX;Athenion;RodrigoVaz;300;0;178700;596;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-22 20:44:25;0;100;Domination;-154;-415;0/1;desktop.windows
oJXm11ok;Op3a;Bbush;233;0;6237038;26768;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-07-28 09:39:08;3;100;United Earth;125;-891;0/1;android.gplay
0SCeHlYM;Its (not) a small world;EnglishTor;203;17;304822;1502;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-08-03 14:18:13;0;100;Domination;-70;-445;0/1;ios.appstore
5L0Q4MHI;Logan;Patchcat18;201;37;10117243;50335;0;Earthlike;United Earth;Human;0;July 18, 2018;2018-07-18 22:06:18;3;100;United Earth;-46;-913;0/1;android.gplay
9kb6H8Jt;My Colony;Benfish;122;3;5705497;46766;0;Earthlike;United Earth;Human;0;June 24, 2018;2018-08-12 13:24:10;3;100;Mojion-X1;-84;-792;0/1;ios.appstore
e9wd2vbB;Spiked Kingdom;JustOut;88;79;8233311154;93560354;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-11 16:28:52;0;100;[NOZ] DGUE;-966;-925;0/1;desktop.windows
Q6K0LnOw;Lunoid;Luker124;86;42;104256;1212;0;Red Planet;United Earth;Human;0;June 8, 2018;2018-08-06 18:18:39;0;94;Domination;-133;-489;0/1;android.gplay
ay0mL8Gw;Ruberts;Postman67;83;52;5218075;62868;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-08-02 01:34:32;0;100;ACE;-137;-387;0/1;ios.appstore
uFAzzOk4;New China;GlutenFreeMustard;68;0;117492;1728;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-07-22 03:52:47;0;100;United Earth;874;-812;0/1;ios.appstore
HyfCHicQ;Project Horizon;Hrazz;64;0;22280171;348128;0;Lunar;United Earth;Human;0;July 12, 2018;2018-08-04 17:51:37;0;100;Domination;-98;-396;0/1;web.apewebapps
tHlbgjee;New Germany;StaticTrek;61;7;98974;1623;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-07 06:52:44;0;100;United Earth;-985;-753;0/1;android.gplay
5eKgTiQ0;Colony of Aharos;KevinCrawler4922;57;8;76853;1348;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-22 07:01:45;0;100;Domination;-143;-414;0/1;android.gplay
PztUfc3p;New World;MeliGwen;51;2;10150405;199028;0;Earthlike;United Earth;Human;0;August 1, 2018;2018-08-05 16:02:19;3;90;United Earth;-576;-754;0/1;web.facebook
jmzRw8rY;Terra;LordHaakon;47;9;10711651;227907;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-14 00:15:36;3;100;United Earth;-517;-865;0/1;desktop.windows
UICcIg8a;Egads;00x00;46;30;364264;7919;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-08-11 14:16:53;0;100;Logistic;-328;-824;0/1;android.gplay
gI5XxBDx;T1;Shubb;43;7;88141;2050;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-20 19:40:10;3;100;United Earth;-690;-870;0/1;android.gplay
fHDTetmZ;My Colony;ninjamaster57;41;10;388892;9485;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-18 17:28:32;0;100;Logistic;-345;-846;0/1;ios.appstore
D1lkzDqM;SucctheZucc;leaffall;41;51;5021821;122483;0;Earthlike;United Earth;Human;0;July 29, 2018;2018-07-31 09:09:13;3;96;United Earth;213;-808;0/1;ios.appstore
vpEGlKMN;My Colony;Lukejj03;19;11;16770;883;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-07-24 10:42:22;3;100;ACE;-156;-385;0/1;android.gplay
OxGT4a9R;Mars CO;Hardlet;14;7;4035;288;0;Red Planet;United Earth;Human;0;July 18, 2018;2018-07-28 13:31:53;0;100;ACE;-144;-413;0/1;android.gplay
SQ4PwK3W;TinyRiicks;TinyRiicks;9;0;5070982;563442;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-20 00:44:40;3;100;ACE;-160;-397;0/1;android.gplay
ML66lZey;Cosmocity;Huinoka;7;14;10273;1468;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-08 10:00:44;3;100;Luna2;-983;-991;0/1;android.gplay
Eb4AkxNb;Opega;polskiwiktor;57081;13;1727686449;30267;7;Earthlike;United Earth;Human;1;February 19, 2018;2018-08-12 07:37:02;4;100;New Rome;-766;-911;1/1;web.apewebapps
sUhEz7Qn;Semore;bjsmith2340;49390;35;90015030301;1822536;1;Red Planet;United Earth;Human;1;December 18, 2016;2018-08-09 12:09:31;4;100;United Earth;-392;-443;1/1;windows.windowsstore
311y6lxI;Eden Prime;Wendel130;14344;14;635559522;44308;6;Red Planet;United Earth;Human;1;July 29, 2017;2018-08-10 02:12:41;3;100;United Earth;-849;-837;1/1;android.gplay
bCMXfk5Q;G.I Resource Node 1;Antpsi;12010;5;97213689;8094;0;Earthlike;United Earth;Human;0;June 2, 2018;2018-08-01 12:13:59;3;80;United Earth;-838;-974;1/1;android.gplay
Y3TlXNen;CVPA;bjsmith2340;5373;0;309107401;57530;0;Red Planet;United Earth;Human;0;April 28, 2017;2018-07-30 19:04:37;3;100;Semore;-400;-454;1/1;windows.windowsstore
NylXUdzM;Idk;Lobotom;3844;12;264380999;68778;0;Red Planet;United Earth;Human;0;October 7, 2017;2018-07-26 06:55:06;3;100;United Earth;-838;-999;1/1;android.gplay
XPJYToTj;luderland;Diktator;3542;0;4656313;1315;0;Red Planet;United Earth;Human;0;August 14, 2018;2018-08-15 16:35:03;0;76;United Earth;-967;-818;1/1;web.apewebapps
OjLZtLts;Person;Myballsitch;460;15;900606;1958;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-15 19:04:32;0;94;United Earth;-851;-975;1/1;ios.appstore
1a3bEHQJ;My Colony;Alig45;248;7;10381056;41859;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-08-13 12:56:10;3;100;Opega;-760;-896;1/1;android.gplay
cYeSktnd;Hempire;Noshhead;4;0;25930;6482;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-22 20:36:53;3;100;Opega;-744;-923;1/1;android.gplay
Cjy3uM5h;ThisWorld;gkdkggl;1111510;3;41423387647588;37267670;62;Red Planet;United Earth;Human;1;June 21, 2017;2018-08-14 21:59:50;4;100;Astro Corporation;602;134;-1/0;desktop.windows
MJwi5spd;Kuki Earth #1;MMN;1108082;0;43783437989184;39512814;21;Earthlike;United Earth;Human;1;May 19, 2018;2018-08-09 11:40:24;4;100;United Earth;934;415;-1/0;desktop.windows
m1KNauAL;Alumipalooza;Grimm;699431;1;4592129432776;6565522;0;Red Planet;United Earth;Human;1;May 10, 2018;2018-08-03 04:34:56;4;100;[NOZ] DGUE;965;972;-1/0;desktop.windows
kVxf8w1a;[NOZ] DGUE;dfv123;482947;0;106222773572341;219947062;39;Red Planet;United Earth;Human;1;November 10, 2017;2018-08-15 12:33:27;4;100;United Earth;904;942;-1/0;web.apewebapps
w5sMHnaS;Zeis Place;IamZei;379271;2;20006021956114;52748620;8;Forest World;United Earth;Human;1;June 30, 2018;2018-07-31 12:59:27;4;100;ThisWorld;496;293;-1/0;desktop.windows
VKnMG7eF;Testicolinica;51ngular1ty;370463;12;80369155974853;216942464;2;Red Planet;United Earth;Human;1;October 27, 2017;2018-07-22 22:26:17;4;100;United Earth;809;-799;-1/0;android.gplay
Y37qkLgX;Astro Corporation;SCBrian;285281;9;5566481875966;19512277;12;Red Planet;United Earth;Human;1;April 12, 2017;2018-08-15 23:36:24;4;100;United Earth;620;115;-1/0;desktop.windows
SZZ0vjHa;Doppsis Ultimate;SirDopps;177161;1;28289424318;159682;2;Red Planet;United Earth;Human;1;July 14, 2018;2018-08-10 19:13:03;4;100;My Colony;814;-279;-1/0;desktop.windows
2ACEDm8D;dooodah;chicagobears2006;148903;16;4425619030;29721;1;Lunar;United Earth;Human;1;June 28, 2018;2018-08-11 16:13:27;4;100;Crusty;917;938;-1/0;web.apewebapps
wRdRZ9oY;AlienWorld;gkdkggl;138725;3;61511390673;443405;0;Lunar;United Earth;Human;0;August 7, 2017;2018-07-18 20:02:07;4;100;ThisWorld;649;106;-1/0;desktop.windows
kHqXUzmk;AluminumWorld;gkdkggl;137079;0;19336724745;141063;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-07-19 14:02:46;4;100;ThisWorld;604;122;-1/0;desktop.windows
r98YikUM;Mitetrix;SHIELD;131698;37;41356099444;314022;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-07-28 12:43:15;4;100;Zeis Place;523;274;-1/0;windows.windowsstore
qKA9mow3;Bugagahh;Bugagahh;121431;0;20659711744;170135;1;Lunar;United Earth;Human;1;March 29, 2018;2018-08-15 21:30:15;4;100;United Earth;952;94;-1/0;android.gplay
kT2WGZFy;PoooooPooooo;chicagobears2006;110015;19;1129650297;10268;0;Red Planet;United Earth;Human;1;May 17, 2018;2018-07-19 03:41:52;4;100;Chuck;750;-978;-1/0;web.apewebapps
bssKdEdH;Aedis;maryaspacia;108621;0;1796806473054;16541981;7;Lunar;United Earth;Human;1;June 27, 2018;2018-08-07 22:36:30;4;100;Man in the Moon;990;940;-1/0;web.apewebapps
3sCjks5w;StarShips;NickGew;94338;0;5324536728;56441;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-03 02:01:59;3;100;ThisWorld;417;83;-1/0;web.apewebapps
Nptrh0M1;My Colony;Kanha;83852;1;33626468110;401022;3;Red Planet;United Earth;Human;1;September 29, 2017;2018-07-17 05:22:10;4;100;United Earth;847;-287;-1/0;android.gplay
rlZ7rSaP;Elysium;EonYusk;77190;22;85070805346;1102096;6;Lunar;United Earth;Human;1;July 25, 2018;2018-08-16 00:25:46;4;100;Ada;476;-934;-1/0;web.chrome
l1l3omqZ;[NOZ] Trade Federation;Lionsarecool;69192;0;250276256428;3617127;7;Red Planet;United Earth;Human;1;September 9, 2017;2018-08-15 12:27:33;4;100;United Earth;961;480;-1/0;desktop.windows
KektX4pV;Lunark Industries;MaJiCiDe;58634;18;8451902857;144147;11;Red Planet;United Earth;Human;1;July 26, 2018;2018-08-06 00:05:16;4;100;ThisWorld;435;120;-1/0;android.gplay
tVZLtkIO;First attempt;Elior;57944;4;146314675162;2525105;6;Red Planet;United Earth;Human;1;June 24, 2018;2018-07-20 08:07:45;4;100;Ada;461;-937;-1/0;windows.windowsstore
uybdCPw6;Vega;Toru;57115;39;55408639379;970124;1;Red Planet;United Earth;Human;1;August 4, 2018;2018-08-16 00:27:01;4;100;Elysium;471;-936;-1/0;desktop.linux
Q7JAiEM8;Starlight;Equinox0;49515;3;75682840108;1528483;0;Red Planet;United Earth;Human;1;August 4, 2018;2018-08-16 00:29:03;4;100;Aurora Dawn;743;62;-1/0;web.apewebapps
ngafaB5Z;My Colony;bwilson13087;48858;6;520655830911;10656511;3;Lunar;United Earth;Human;1;July 24, 2018;2018-08-06 02:33:34;4;100;Bugagahh;939;94;-1/0;desktop.windows
I2PeCxmL;Mooneum;ideflix;42512;9;119600402770;2813333;3;Lunar;United Earth;Human;1;October 22, 2017;2018-07-31 17:33:58;4;100;Terminia;906;913;-1/0;web.apewebapps
Im7HQ6Jf;Home sweet home;Tony11;40004;97;9016647731;225394;10;Earthlike;United Earth;Human;1;June 14, 2018;2018-08-16 00:13:30;4;100;United Earth;957;488;-1/0;android.gplay
QtXzIt7C;MarsWorl;Papercrane1001;32800;8;1042967258;31798;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-15 23:42:23;3;100;Worl;947;-539;-1/0;android.gplay
