Charter;Type;GDP;Name;Xcoord;Sector;Platform;Atmosphere stage;CW size;Independence;Race;Mother colony relations;Unemployment;Region;Civilization;Owner;GDP per capita;Founded;Population;Mother Colony Charter;Ycoord;rrr;Capitol
OG8qGTBy;Earthlike;77408;Abundance;444;0/-1;windows.windowsstore;3;0;;Human;100;0;0;United Earth;ColonyGuider;11058;2019-03-26 00:00:00;7;ji7w2k1V;145;0;0
Lr8W1VKg;Earthlike;17297588;FALLOUT PRIME;-221;0/-1;web.apewebapps;3;0;;Human;100;0;0;United Earth;KINGFNAFLOGIE03;2382;2019-02-26 00:00:00;7263;W1vzY3zm;80;0;0
OduxPXJy;Earthlike;1224919;My Colony;-645;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;Streaker;4224;2019-02-20 00:00:00;290;earth;699;0;0
it5or0Pa;Red Planet;530226;My Colony;-901;1/0;windows.windowsstore;0;0;;Human;94;68;0;United Earth;tobiaslee;1140;2019-03-01 00:00:00;465;earth;-530;0;0
A6KrqfX2;Red Planet;298657802;Mattopia;458;-1/0;web.apewebapps;4;0;;Human;100;0;0;United Earth;ThePhoenixRiseth;6916;2019-04-15 00:00:00;43181;Zn4gPCKw;-927;0;0
S7E3q0tR;Lunar;236690;Lunar Neko;275;-1/1;desktop.windows;0;0;;Human;100;0;0;United Earth;ilikeglue;11834;2019-04-17 00:00:00;20;fn88r6cB;-809;0;0
SFfFcNOq;Water World;2522101;Allions New Hope;-161;-1/-2;windows.windowsstore;3;0;;Human;100;0;1;League of Independent States;SlaveToArmok;13415;2019-03-25 00:00:00;188;ZZb1c8Kl;146;0;0
EQjauu4u;Water World;6095131;My Colony;-743;1/0;windows.windowsstore;3;0;;Human;100;48;0;United Earth;pinbin;7696;2019-05-07 00:00:00;792;zGZeF7B4;-80;0;0
5qkJWopR;Earthlike;137000;Ludd republic;979;-1/0;android.gplay;3;0;;Human;100;0;0;United Earth;tomingall;27400;2019-01-24 00:00:00;5;X9RRUhfL;461;0;0
i9aKWNcC;Red Planet;6890730;RedStorm;-32;0/0;windows.windowsstore;0;0;;Human;100;1;1;United Earth;aegonunlikley;8352;2019-05-14 00:00:00;825;WKLoqZdr;-21;0;0
4Fn8XW48;Abandoned World;280692;My Colony;104;-1/-2;ios.appstore;3;0;;Human;100;14;0;League of Independent States;HASE565;15594;2019-05-07 00:00:00;18;UTkJW7Ig;-266;0;0
5aoUeEfV;Red Planet;2088538200643;BOB-ROSS;282;0/0;desktop.windows;4;2;2017-12-08 00:00:00;Human;100;40;0;United Earth;davidhuntsberger42;1746965;2017-11-29 00:00:00;1195524;earth;123;67;1
AC3yIly8;Sugarland;1000616;My Colony;-25;104/-86;android.gplay;3;0;;Insectoids;100;45;0;Zolarg Empire;Sausage;715;2018-10-24 00:00:00;1400;LXp9ovM0;-9;0;0
axar114z;Earthlike;102442;Zvra;-954;0/-1;desktop.mac;3;0;;Human;94;9;0;United Earth;AndrewLeung;74;2019-04-28 00:00:00;1376;earth;911;0;0
pIBVD6bU;Red Planet;107762352;tuna;233;0/0;web.facebook;4;0;;Human;100;1;0;United Earth;Diegomg;11771;2019-01-09 00:00:00;9155;xuwJ7Qgv;-96;0;0
hPsMssY4;Lunar;55888031;Foxtech;773;-1/0;windows.windowsstore;3;0;2018-10-25 00:00:00;Human;100;10;0;United Earth;samthekitnix;1798;2018-10-19 00:00:00;31087;earth;322;0;1
DoQi1uom;Red Planet;214074269;Arrakis;-195;0/0;desktop.linux;4;0;2016-11-16 00:00:00;Human;100;0;0;United Earth;Patchdaddy;13205;2016-11-11 00:00:00;16211;earth;-403;2;1
8zlUFTY1;Red Planet;208644;Mars;435;0/-1;web.apewebapps;0;0;;Human;100;18;0;United Earth;Foxplaz;18968;2019-04-09 00:00:00;11;IQeEQ2Sy;832;0;0
fmk1lNV8;Abandoned World;297761538;Ambrosia;794;106/-87;web.apewebapps;3;0;;Reptilian;100;27;0;Alpha Draconians;nunez499;5413846;2019-04-28 00:00:00;55;draconian;523;0;0
m5Ds5yEx;Water World;53994;Water world;-827;1/0;android.gplay;3;0;;Human;100;80;0;United Earth;Longbow912;10799;2019-03-02 00:00:00;5;nENadbWt;-242;0;0
w5EVYXJ9;Earthlike;1458432;venis;915;-1/0;windows.windowsstore;3;0;;Human;96;0;0;United Earth;izaiah;4735;2019-02-27 00:00:00;308;l1l3omqZ;507;0;0
V3N8HNzx;Water World;76130;Boko noko;-656;0/0;android.gplay;3;0;;Human;100;7;0;United Earth;Michena0382;5438;2019-01-21 00:00:00;14;earth;-466;0;0
R3w7ZodG;Sugarland;731886;Landsraad;990;103/-86;steam.windows;3;0;;Insectoids;100;17;1;Zolarg Empire;RikudouSennin;2050;2018-11-19 00:00:00;357;earth;-64;0;0
I8JoppDh;Lunar;481353;swiz;352;-1/0;web.apewebapps;0;0;;Human;100;0;0;United Earth;Swizzle;30085;2019-03-17 00:00:00;16;nNnMXZmF;-808;0;0
pswxgzHo;Water World;2190467;Badaba;248;-1/-2;android.gplay;3;0;;Human;100;28;0;League of Independent States;Subterrainia;1473;2019-02-22 00:00:00;1487;oRdrdg2c;-654;0;0
r7RjvzsF;Asteroid;437299;Arrivez Ici;-284;-1/-2;steam.windows;0;0;;Human;100;2;1;League of Independent States;wormjon;2457;2019-02-05 00:00:00;178;rTsa5DiS;178;0;0
kKFQvWYh;Earthlike;14707398758;Europa III;474;-1/0;android.gplay;4;0;2018-08-22 00:00:00;Human;100;4;0;United Earth;Kyledestroy;43314;2018-07-29 00:00:00;339553;dda5LPzk;-948;1;1
zFurJvzr;Red Planet;542280819321;SPACE ENTERPRISE;-773;0/0;windows.windowsstore;3;0;2018-06-20 00:00:00;Human;100;52;0;United Earth;AGEOFSPACE;2019984;2018-06-14 00:00:00;268458;9z4o61x0;-375;0;1
aVfU9xNU;Earthlike;16406259;Roanoke Island;-415;0/0;android.gplay;3;0;2018-10-19 00:00:00;Human;100;0;0;United Earth;TheSaltyFox;3902;2018-09-22 00:00:00;4205;AKRo6Lza;734;1;1
5USUYL2l;Desert World;130774009;lizard dezert 1;550;106/-87;windows.windowsstore;3;0;2019-01-15 00:00:00;Reptilian;100;0;0;Alpha Draconians;sb2056;499137;2019-01-04 00:00:00;262;draconian;-195;0;1
f9mlAuOs;Red Planet;1117002;Colony 8;608;-1/1;ios.appstore;0;0;;Human;74;0;0;United Earth;Tyl1212;1657;2019-01-09 00:00:00;674;kVxf8w1a;-852;0;0
nrV4iSX6;Lunar;6818988;My Colony;-318;0/1;windows.windowsstore;2;0;;Human;72;0;0;United Earth;Aliarand;5794;2019-04-06 00:00:00;1177;ZDSSiXnO;-390;0;0
nahjwcsW;Red Planet;7930904;Space XXX;171;0/0;desktop.windows;0;0;;Human;100;2;0;United Earth;YW150;2269;2019-02-02 00:00:00;3496;80GsYuln;-175;0;0
WD2xDjw9;Asteroid;728805;Rockland;119;-1/-2;windows.windowsstore;0;0;;Human;100;0;0;League of Independent States;Alexbutter;16564;2019-05-10 00:00:00;44;UTkJW7Ig;-295;0;0
UdMTFO09;Lunar;5614006867614;Odd Ones;-782;0/0;desktop.windows;4;0;2018-09-27 00:00:00;Human;100;1;1;United Earth;Grimm;3792925;2018-09-04 00:00:00;1480126;earth;850;1;1
Ia436AXm;Earthlike;1360790;Bhumie-01;-683;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;bringsik100;6606;2019-03-20 00:00:00;206;DGtRwOmI;-692;0;0
zWPnuVSk;Earthlike;2318973;Rome;-948;1/0;android.gplay;3;0;;Human;68;0;0;United Earth;Crimach;2226;2019-04-16 00:00:00;1042;earth;-713;0;0
m70fXmMo;Red Planet;1439409;Knock knock;273;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;schteve;4336;2019-01-15 00:00:00;332;earth;102;0;0
HxNDZBGB;Red Planet;12736214;Communist Armaments Depot;552;0/0;web.apewebapps;0;0;;Human;100;0;0;United Earth;ReaverPyro;7536;2019-05-09 00:00:00;1690;XL4USqOU;657;0;0
GTsU3u1v;Red Planet;2361697;Dicktatorship;798;-1/0;android.gplay;0;0;;Human;92;3;0;United Earth;rash2000;20900;2019-01-16 00:00:00;113;kVxf8w1a;654;0;0
bTAMeY8W;Red Planet;85306137124;Town Lakes;-520;1/0;desktop.windows;4;0;2018-02-06 00:00:00;Human;100;91;0;United Earth;jamesfranksf;73837;2018-01-22 00:00:00;1155332;earth;351;3;1
lM5Uo6Pk;Abandoned World;15126634;Yuppie;192;-1/-2;windows.windowsstore;3;0;;Human;100;0;0;League of Independent States;RoguePetso;8561;2019-04-22 00:00:00;1767;lis;-89;0;0
DcC8rOAZ;Earthlike;3258117;Primus;-377;0/-1;android.gplay;3;0;;Human;100;2;1;United Earth;Deadzan;9527;2019-04-14 00:00:00;342;qdNNaAv2;325;0;0
XtEmpwhw;Earthlike;230738;Sextus Mundi;-882;1/0;android.gplay;3;0;;Human;100;0;0;United Earth;JoD42;2884;2019-04-03 00:00:00;80;nENadbWt;-124;0;0
IltFeUq4;Red Planet;1457249;For canada;-297;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;Bigboy2233;2270;2018-12-01 00:00:00;642;WzoHgyvd;194;0;0
Ppf48Gwp;Earthlike;123236797;My Colony;334;0/-1;windows.windowsstore;4;0;;Human;100;0;0;United Earth;HollyMolly141;12449;2019-03-24 00:00:00;9899;CsjBQHQf;815;0;0
UH5wk83E;Lunar;2914181;Ares;732;-1/0;android.gplay;1;0;;Human;100;0;0;United Earth;Marcus325;3976;2019-04-22 00:00:00;733;bBALo31H;-413;0;0
BCJwG2aN;Earthlike;1120858;Envy II;833;-1/0;web.apewebapps;3;0;;Human;100;7;0;United Earth;jawainth;7677;2019-03-05 00:00:00;146;bBALo31H;-386;0;0
4HhxkEgd;Earthlike;10358;My Colony;-22;0/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;atothej;1726;2019-03-02 00:00:00;6;Ida6bPjm;-6;0;0
CfycUyGx;Red Planet;330039;Stalwart Dawn;181;0/-1;web.apewebapps;0;0;;Human;100;0;0;United Earth;Prometheus23;5501;2019-03-01 00:00:00;60;25uV3cKw;722;0;0
cMyUmwPs;Lunar;77257071953;casperoni;119;0/0;desktop.windows;4;0;2019-03-09 00:00:00;Human;100;4;1;United Earth;Shaken87;86048;2019-02-08 00:00:00;897837;80GsYuln;-138;6;1
52MOvzXt;Red Planet;11424967;Durka;847;-1/0;android.gplay;3;0;;Human;100;0;0;United Earth;Eyesnen;3349;2019-01-26 00:00:00;3411;U2l4ViNN;-840;0;0
igefYjly;Earthlike;897377;Fette Hadsel;-298;0/0;windows.windowsstore;3;0;;Human;100;0;1;United Earth;Xsicer;11965;2018-12-18 00:00:00;75;WzoHgyvd;191;0;0
yvTRU8gK;Lunar;0;My Colony;316;0/0;ios.appstore;0;0;;Human;100;25;0;United Earth;peanutbun;0;2019-01-18 00:00:00;8;ympWIsH2;-476;0;0
KPO5qPaJ;Red Planet;56361915;Drakonya;-974;0/0;android.gplay;4;0;2019-02-11 00:00:00;Human;100;6;0;United Earth;Viktoryovich;4061;2019-01-06 00:00:00;13879;U4fZntKT;-607;1;1
FXkwO9bb;Red Planet;3578995590;Mama bear new Industri zone jelly;837;-1/0;web.apewebapps;4;0;;Human;100;0;0;United Earth;mamabear;38351;2019-03-22 00:00:00;93323;QXAUniKD;662;0;0
WJsbye4K;Red Planet;2662784;Sansland;-991;1/0;steam.windows;0;0;;Human;98;17;1;United Earth;Shlaknautica;1333;2019-03-30 00:00:00;1998;earth;233;0;0
5nxwlqte;Earthlike;0;My Colony;949;-1/0;web.chrome;3;0;;Human;100;25;0;United Earth;meowcat22222;0;2019-02-14 00:00:00;12;oMvsfpnY;753;0;0
tP16CH7c;Earthlike;287282;Sants Colony;-862;1/0;android.gplay;3;0;;Human;100;0;0;United Earth;SANTGAME24;12491;2019-03-13 00:00:00;23;VCS3emaj;-229;0;1
zuFwQyrU;Ice World;1821949987;Siberia;51;-1/-2;desktop.windows;4;0;;Human;100;19;0;League of Independent States;imhotep19;29054;2019-02-01 00:00:00;62709;nsYDtrVl;-434;0;0
qDLhUtpc;Earthlike;6168610;heimdall;920;0/-1;desktop.windows;4;0;2019-01-11 00:00:00;Human;100;54;0;United Earth;wodanaz;57;2018-12-07 00:00:00;107834;BunFSklb;820;1;1
g1JZkv9a;Earthlike;48609;CRAZYTOWN;-911;1/0;windows.windowsstore;3;0;;Human;100;5;0;United Earth;1crazygirl;1215;2019-01-28 00:00:00;40;nENadbWt;-201;0;0
cs0cm1VG;Abandoned World;932620255;Ethos;-23;0/0;ios.appstore;4;0;;Human;100;3;1;League of Independent States;Amorphus;23746;2019-04-05 00:00:00;39275;CPL9lcLt;-38;0;0
8oscWAhD;Water World;88376;Etlunntoos;13;0/0;android.gplay;3;0;;Human;100;0;1;United Earth;bigcastle;2455;2019-03-31 00:00:00;36;earth;234;0;0
ockcLHw7;Red Planet;164323;3.14;178;-1/0;web.apewebapps;0;0;;Human;100;6;0;United Earth;jona814;3496;2019-02-20 00:00:00;47;Cjy3uM5h;-33;0;0
VnhSSsus;Earthlike;256771;BoredomTown;-871;0/0;ios.appstore;3;0;;Human;100;12;0;United Earth;Platypusmom;2542;2019-01-08 00:00:00;101;izJuBubP;868;0;0
1b9wpEAg;Lunar;43640015;Smiggy2;175;0/0;android.gplay;3;0;;Human;100;8;0;United Earth;Smiggy;1582;2019-01-30 00:00:00;27585;80GsYuln;-191;0;0
bcLjiaas;Lunar;38789770185;Emilia II;-844;1/0;steam.windows;4;2;2018-07-24 00:00:00;Human;100;2;0;United Earth;Wereldvreemd;48011;2018-07-22 00:00:00;807934;5dRwhPsX;-159;5;1
4bkQpjXp;Earthlike;321461;RINGER;241;0/0;android.gplay;3;0;;Human;94;31;0;United Earth;Rakus;2771;2019-04-14 00:00:00;116;WaW96Ifr;958;0;0
2bMnNZdG;Lunar;17630854;Kryanium enterprise;875;-1/0;steam.windows;0;0;;Human;86;0;1;United Earth;keyrozen;8025;2019-01-31 00:00:00;2197;4LPdgphe;-819;0;0
s3ysIcYS;Earthlike;729595;Yopi Land;502;0/-1;web.chrome;3;0;;Human;100;53;0;United Earth;CZECHSICAN;2942;2019-03-02 00:00:00;248;ji7w2k1V;203;0;0
35XYC2wo;Water World;85349;Ambridsol;-840;1/0;android.gplay;3;0;;Human;100;1;0;United Earth;Sorrowlasts;1016;2018-12-26 00:00:00;84;nENadbWt;-136;0;0
1iya38QX;Earthlike;133893;SynCity1;960;-1/0;windows.windowsstore;3;0;;Human;100;0;1;United Earth;Shady13;4959;2019-01-25 00:00:00;27;earth;197;0;0
UllAjNau;Red Planet;95431650;StarShips;806;-1/0;web.apewebapps;3;0;;Human;100;1;0;United Earth;NickGew;944;2018-07-31 00:00:00;101101;Cjy3uM5h;336;0;0
dadVF6Uu;Earthlike;89105;My Colony;-196;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;ThingsNStuff234;7425;2019-02-04 00:00:00;12;5rzXZvXX;947;0;0
WKR7m3KN;Water World;611043;Atlantis;927;-1/0;android.gplay;3;0;;Human;100;0;1;United Earth;Kyronater;1702;2019-03-29 00:00:00;359;rhprT0sB;468;0;0
J1Sw1Jq0;Red Planet;2289590;Oroborous;-174;0/0;windows.windowsstore;0;0;;Human;82;0;0;United Earth;tazman73;4635;2018-11-17 00:00:00;494;earth;160;0;0
zjQKI2dY;Red Planet;1708009220;A R C A D I A;-287;0/0;desktop.mac;4;0;2017-03-28 00:00:00;Human;100;8;0;United Earth;Chroma;19251;2017-03-08 00:00:00;88721;earth;869;4;1
KCUfiSig;Lunar;666201;Polity;-846;1/0;desktop.windows;3;0;;Human;100;0;0;United Earth;morn704;2313;2019-01-12 00:00:00;288;nENadbWt;-178;0;0
Oie1ZkyS;Red Planet;368760;Ouverhouzes;-701;0/0;web.apewebapps;0;0;;Human;100;10;0;United Earth;CarSirnegaVesolja;1371;2018-08-01 00:00:00;269;9z4o61x0;-372;0;0
Leea41Hx;Red Planet;134166;That Bitch;963;-1/0;ios.appstore;0;0;;Human;100;0;0;United Earth;Shantella;33542;2018-11-28 00:00:00;4;earth;155;0;0
s9svDUb7;Earthlike;2834366156;TerraDuo;-858;0/1;android.gplay;4;0;2019-01-23 00:00:00;Human;100;2;1;United Earth;StuartyG11;21123;2019-01-09 00:00:00;134183;s1NUPw8j;-708;0;1
fkjY0o8R;Lunar;821059;SFMA;716;0/1;desktop.linux;2;0;;Human;98;0;1;United Earth;lxx4380;924;2018-11-18 00:00:00;889;D4fUJ5oG;-901;0;0
d8reQG2X;Red Planet;686931;marte;873;-1/0;android.gplay;0;0;;Human;100;0;1;United Earth;Jko1987;5014;2019-01-12 00:00:00;137;U2l4ViNN;-877;0;0
Jo99JsGt;Earthlike;196216136;Demacia;-336;0/0;windows.windowsstore;4;0;2018-06-19 00:00:00;Human;100;0;0;United Earth;chisguete;8916;2018-06-06 00:00:00;22008;earth;-908;2;1
0rMC8XqE;Earthlike;808726498;Skylar;-574;0/-1;desktop.mac;3;0;2019-02-26 00:00:00;Human;100;2;1;United Earth;Mooshgo;32011;2019-02-22 00:00:00;25264;qgFnBkUa;943;2;1
6D9szWJf;Forest World;80724;DC-PX45;188;-1/0;android.gplay;3;0;;Human;100;72;1;United Earth;Daniel88;4485;2018-12-17 00:00:00;18;HeVlaS4J;-58;0;0
K0ixfm1T;Water World;127356;.-.;721;0/0;web.apewebapps;3;0;;Human;100;0;0;United Earth;Th3N3wN3wb;10613;2019-03-28 00:00:00;12;earth;-355;0;0
LZK2NeHm;Earthlike;54493;coochie;956;0/0;web.apewebapps;3;0;;Human;100;40;0;United Earth;mercilessbeings;3406;2019-05-11 00:00:00;16;rmapjRbz;942;0;0
zSnyI35Z;Red Planet;228783;Countryroads;-5;0/0;android.gplay;0;0;;Human;100;9;0;United Earth;Notapirate;2860;2018-08-25 00:00:00;80;5aoUeEfV;-185;0;0
ikz0B2Gu;Earthlike;249226;Hi me (g#2);347;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;alexcrea;6231;2019-04-03 00:00:00;40;earth;-456;0;0
ng1N9Akw;Sugarland;125227;Online 2;-931;104/-86;android.gplay;3;0;;Insectoids;100;65;0;Zolarg Empire;abcsfxczsess;333;2018-12-21 00:00:00;376;LMDr81mL;119;0;0
jIwuHOnu;Red Planet;2337344599;Zigge Zagge Hoi Hoi Hoi;-452;1/-1;desktop.windows;4;0;2017-01-22 00:00:00;Human;100;4;0;United Earth;Distman;39603;2016-12-18 00:00:00;59019;earth;817;1;1
a1424MXT;Red Planet;0;NotoriousBLT;-80;0/0;windows.windowsstore;0;0;;Human;100;9;0;United Earth;NotoriousBLT123;0;2019-04-23 00:00:00;11;rzkZQJ5B;921;0;0
8TfS2tf8;Water World;0;Shockers Colony;378;-1/1;android.gplay;3;0;;Human;100;0;0;United Earth;shockwavemk2;0;2019-01-25 00:00:00;26;kVxf8w1a;-606;0;0
lBVoEadD;Red Planet;4448236;Jacrispes city;829;0/0;android.gplay;0;0;;Human;100;0;0;United Earth;Jacrispe190;6475;2019-04-23 00:00:00;687;U9qFET1e;740;0;0
30i1BuC0;Earthlike;104187;Online 1;-833;0/-1;android.gplay;3;0;;Human;100;70;0;United Earth;keanu1;2126;2019-02-21 00:00:00;49;earth;966;0;0
gs9Ax1aS;Sugarland;2972709;Zorg;120;104/-86;windows.windowsstore;3;0;;Insectoids;100;0;0;Zolarg Empire;Steveclash99;2322;2017-07-23 00:00:00;1280;zolarg;530;0;0
vpRTNbtS;Lunar;961676311;io;-869;0/1;android.gplay;3;0;2019-02-16 00:00:00;Human;100;0;1;United Earth;Shadowspawn;31080;2019-01-27 00:00:00;30942;BuTB2EQh;-785;1;1
s1NUPw8j;Earthlike;32596514627;Terra;-853;0/1;android.gplay;4;0;2019-01-07 00:00:00;Human;100;0;1;United Earth;StuartyG11;138334;2019-01-02 00:00:00;235637;kVxf8w1a;-685;26;1
TqEZCcge;Earthlike;1270733;My Colony;-94;0/0;desktop.windows;3;0;;Human;90;9;0;United Earth;420Blazit;1525;2019-04-14 00:00:00;833;bwt6OQvr;-6;0;0
bWylKYBs;Lunar;11829406;Keponia;-912;1/0;desktop.windows;2;0;;Human;100;0;0;United Earth;Kepons;5006;2019-02-22 00:00:00;2363;nENadbWt;-158;0;0
hEfVRn75;Earthlike;128747;Sandalland;-98;0/0;android.gplay;3;0;2018-12-24 00:00:00;Human;100;0;0;United Earth;Deadlysandal666;4292;2018-12-03 00:00:00;30;SlKywl5w;569;0;1
Yvxxka1s;Red Planet;7308;bring-red-001;315;0/-1;web.facebook;0;0;;Human;100;0;0;United Earth;bringsik100;35;2019-03-24 00:00:00;208;jU0xHtub;693;0;0
lYOOMLjX;Red Planet;181052;Begad Colony;-896;0/0;desktop.windows;0;0;;Human;72;0;0;United Earth;Begad666;794;2018-12-05 00:00:00;228;HASWCIAn;-513;0;0
CSmSOVh3;Lunar;34732603;Neo Confederation;423;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;Flux;4793;2019-03-15 00:00:00;7246;earth;-611;0;0
MXxGd0cj;Abandoned World;602160;Wafflenugget;-66;-1/-2;web.chrome;3;0;;Human;96;14;0;League of Independent States;Bobnator;1673;2018-10-01 00:00:00;360;lis;340;0;0
o4ugW0HQ;Lunar;10896334;LumpyRock;18;0/0;steam.windows;3;0;;Human;100;0;0;United Earth;artqny;3230;2019-01-17 00:00:00;3373;5aoUeEfV;368;0;0
4xS7DMMR;Earthlike;7151388;Regenio;-937;1/0;web.facebook;3;0;;Human;74;0;0;United Earth;markphilipregenio;824;2019-01-10 00:00:00;8683;earth;957;0;0
2uR0QBIk;Desert World;28117367276;Draco;786;105/-87;desktop.mac;3;0;2018-06-21 00:00:00;Reptilian;100;0;0;Alpha Draconians;evansricky;3800158;2018-06-18 00:00:00;7399;draconian;-418;1;1
wJiT0j0L;Red Planet;529825;Mars Colonization;-754;0/1;windows.windowsstore;0;0;;Human;100;0;1;United Earth;qwertysddaaaa;132456;2019-03-15 00:00:00;4;tRWeP1y1;-873;0;0
fVXUUELw;Abandoned World;95875608695;flyfast;782;105/-87;web.apewebapps;3;0;2019-05-04 00:00:00;Reptilian;100;0;1;Alpha Draconians;flyfast;43461291;2019-05-04 00:00:00;2206;T9bwOkBQ;-428;0;1
7Zd23nGv;Desert World;6423784;super;-141;106/-87;windows.windowsstore;3;0;;Reptilian;88;95;0;Alpha Draconians;710649;33112;2019-03-09 00:00:00;194;draconian;249;0;0
NMatSYpv;Lunar;4613839238;Soviet Union;981;0/0;desktop.windows;4;0;;Human;100;18;1;United Earth;ThePatriarch;14138;2019-05-05 00:00:00;326350;bcLjiaas;89;0;0
yqUBO4Nq;Water World;0;lisel;-269;-1/-2;web.chrome;3;0;;Human;100;0;0;League of Independent States;KawaiiLisiek;0;2019-03-20 00:00:00;28;lis;74;0;0
KnZgaRro;Earthlike;317162;My Colony;781;-1/0;steam.windows;3;0;;Human;100;0;0;United Earth;e2y;8810;2019-02-24 00:00:00;36;earth;932;0;0
LuKEEaW9;Lunar;30353462;Mega Moon;-795;1/0;windows.windowsstore;3;0;;Human;100;0;0;United Earth;erbesica;10420;2019-01-15 00:00:00;2913;nENadbWt;-213;0;0
fdstTI7w;Lava World;81181788;Y1v1 lava;-591;106/-87;android.gplay;4;0;;Reptilian;100;75;0;Alpha Draconians;Yavuz;20295447;2019-02-24 00:00:00;4;draconian;427;0;0
uqOZYmvQ;Earthlike;132405;fat;506;0/-1;windows.windowsstore;3;0;;Human;100;16;0;United Earth;kalebtannerboi;22068;2019-03-04 00:00:00;6;ji7w2k1V;211;0;0
i4g3OFkc;Earthlike;57269;[SL] PhantomRound;-894;0/0;android.gplay;3;0;;Human;100;0;0;United Earth;PhantomRound;1975;2019-01-25 00:00:00;29;mPu9lnWT;-374;0;0
z8lyxY9Y;Red Planet;182920;[NOZ] screw life;952;-1/0;android.gplay;0;0;;Human;100;0;1;United Earth;Qu11t3r2;26131;2019-01-25 00:00:00;7;l1l3omqZ;445;0;0
XYydxvwr;Lunar;136721925400;Jedlov;894;0/0;steam.windows;4;0;;Human;100;25;1;United Earth;Lobotom;110145;2019-04-11 00:00:00;1241289;VCS3emaj;68;0;0
HqHaj4WE;Red Planet;24266398;Weebsville;847;-1/0;windows.windowsstore;1;0;;Human;100;4;0;United Earth;TheWildBearChan;4153;2019-04-27 00:00:00;5843;bBALo31H;-400;0;0
HeVlaS4J;Lunar;60061996766;Isengard;875;-1/0;web.apewebapps;4;0;2018-11-20 00:00:00;Human;100;6;0;United Earth;Statquo86;22972;2018-11-18 00:00:00;2614608;otUGqj3T;355;7;1
Dx6WxOZc;Earthlike;24093109;London;-697;0/0;web.chrome;4;0;2019-01-04 00:00:00;Human;100;0;0;United Earth;joshuarickerson;2173;2018-12-13 00:00:00;11088;earth;620;1;1
W51AJlvW;Red Planet;14707;Deanutsk;352;0/1;windows.windowsstore;0;0;;Human;100;0;0;United Earth;DeanYktRu;300;2019-05-06 00:00:00;49;zPTDjSA5;-987;0;0
kzGEPyvH;Sugarland;1292269;4;-728;104/-85;android.gplay;3;0;;Insectoids;100;37;0;Zolarg Empire;Poopraider;1077;2019-05-04 00:00:00;1200;zolarg;-919;0;0
6j9X8MyX;Lunar;4356873950;Middle Earth;833;-1/0;android.gplay;3;0;2018-09-21 00:00:00;Human;100;18;1;United Earth;Statquo86;43311;2018-09-19 00:00:00;100595;earth;714;2;1
7LtE8tMK;Lunar;38311;Colony 17;101;0/0;windows.windowsstore;0;0;;Human;94;0;0;United Earth;Greenbird2026;3483;2018-12-20 00:00:00;11;earth;615;0;0
wYT1h1fH;Red Planet;42303;Toat land;-862;0/-1;ios.appstore;0;0;;Human;98;0;0;United Earth;Antqqq;742;2019-03-08 00:00:00;57;earth;794;0;0
VhNEpUkL;Lunar;651523530;bull;-526;0/-1;android.gplay;4;0;2017-03-14 00:00:00;Human;100;0;0;United Earth;Equinoxfurry;56302;2017-01-11 00:00:00;11572;earth;828;0;1
2z3MvXYK;Red Planet;78480;Pandora-Oasis;887;0/0;android.gplay;2;0;2017-12-13 00:00:00;Human;100;8;0;United Earth;josephbzdok;51;2017-12-11 00:00:00;1535;earth;437;0;1
CyIMva7p;Earthlike;21532289;Bw3 Empire;631;-1/0;windows.windowsstore;3;0;;Human;100;6;0;United Earth;MasterBw3;2422;2018-01-28 00:00:00;8890;Y37qkLgX;156;0;0
u0UoyI3S;Lunar;942010462;Alphastoo;-619;0/0;android.gplay;4;0;2018-10-12 00:00:00;Human;100;3;0;United Earth;ravnis;21116;2018-10-09 00:00:00;44612;earth;-30;4;1
bmVdmV7J;Red Planet;206799;M.A.R.S.;-858;1/0;android.gplay;0;0;;Human;100;0;0;United Earth;wowfact1352;11489;2019-04-18 00:00:00;18;zxFgjpqa;-224;0;0
T47KjtYr;Lunar;2832357978;Era World;-756;0/0;windows.windowsstore;4;0;2018-09-20 00:00:00;Human;100;0;0;United Earth;Eradica;26518;2018-08-29 00:00:00;106809;earth;-831;1;1
z0MUm63E;Red Planet;420794;Proxima-B;-377;0/1;android.gplay;0;0;;Human;100;2;0;United Earth;Warbirdp51;8416;2019-04-22 00:00:00;50;uLsJct55;-794;0;0
m9VWC6EI;Earthlike;5470798;boi;45;0/0;web.chrome;3;0;;Human;100;11;0;United Earth;ferretsfresh21;4933;2019-02-08 00:00:00;1109;V4iFICm6;-925;0;0
DU7wHvhx;Earthlike;430410;CheyBelle;988;0/0;web.apewebapps;3;0;;Human;100;0;1;United Earth;CAdaddy;107602;2019-03-13 00:00:00;4;mPu9lnWT;-554;0;0
