Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
CpsGo3mv;Ada (Pop1);hakan23556;984826;0;26513963940;26922;0;0;Earthlike;United Earth;Human;0;2018-07-29;2018-12-08 08:28:15;4;Ada;100;dda5LPzk;July 29, 2018;445;-937;-1/0;desktop.windows
f7cev4fy;ResourceWorld;gkdkggl;747487;1;12021982735236;16083200;0;0;Lunar;United Earth;Human;0;2018-09-17;2018-12-03 20:43:57;4;ThisWorld;100;Cjy3uM5h;September 17, 2018;757;244;-1/0;desktop.windows
m1KNauAL;Alumipalooza;Grimm;699438;1;72453776250;103589;0;0;Red Planet;United Earth;Human;1;2018-05-10;2018-11-18 00:29:46;4;[NOZ] DGUE;100;kVxf8w1a;May 10, 2018;965;972;-1/0;desktop.windows
l2KBKLVK;Eklipse;swiftdeath007;627967;1;24824628097;39532;0;0;Red Planet;United Earth;Human;0;2018-09-12;2018-11-14 21:21:07;4;Ada;100;dda5LPzk;September 12, 2018;433;-927;-1/0;windows.windowsstore
sTyGmlDl;[NOZ] DGUE 2;dfv123;484782;0;155145157710;320031;1;28;Red Planet;United Earth;Human;1;2018-08-09;2018-12-11 14:59:10;4;[NOZ] DGUE;100;kVxf8w1a;August 9, 2018;892;848;-1/0;web.apewebapps
z0ob0rlh;legit 2;hamman2019;446829;3;8906513928;19933;0;5;Lunar;United Earth;Human;1;2018-08-26;2018-12-07 01:08:24;4;United Earth;100;earth;August 26, 2018;814;282;-1/0;windows.windowsstore
VKnMG7eF;Testicolinica;51ngular1ty;370476;12;80369155974853;216934851;0;2;Red Planet;United Earth;Human;1;2017-10-27;2018-11-13 13:18:14;4;United Earth;100;earth;October 27, 2017;809;-799;-1/0;android.gplay
Y37qkLgX;Astro Corporation;SCBrian;257028;0;28682170104;111592;1;4;Red Planet;United Earth;Human;1;2017-04-12;2018-12-06 22:08:01;4;United Earth;100;earth;April 12, 2017;620;115;-1/0;desktop.windows
JEr1lZr9;First;1234;230453;1;4269778736;18528;0;2;Earthlike;United Earth;Human;1;2018-01-21;2018-11-12 02:42:46;4;ThisWorld;100;Cjy3uM5h;January 21, 2018;568;189;-1/0;web.apewebapps
i55tF872;The Foundry of Souls;Regicide1218;212632;0;6185513515;29090;0;5;Red Planet;United Earth;Human;1;2018-08-07;2018-11-25 19:32:29;4;ThisWorld;100;Cjy3uM5h;August 7, 2018;602;318;-1/0;android.gplay
EDQ6V8md;Galifrey;Doctor;179890;4;1080065568;6004;0;2;Red Planet;United Earth;Human;1;2018-09-11;2018-11-23 08:43:10;4;Ada;100;dda5LPzk;September 11, 2018;447;-916;-1/0;ios.appstore
Qd9vojzO;New Redland;nathanlga19;140124;0;3020010395;21552;0;1;Red Planet;United Earth;Human;1;2017-05-19;2018-11-29 06:13:49;4;United Earth;100;earth;May 19, 2017;846;-674;-1/0;windows.windowsstore
9gZMnxn6;Torsium;Callisto;135876;11;65262563955;480310;0;0;Red Planet;United Earth;Human;1;2016-12-03;2018-11-16 02:14:54;4;United Earth;100;earth;December 3, 2016;887;72;-1/0;web.apewebapps
mRjg8xFj;Unitar;ideflix;131150;19;5862592229;44701;0;15;Earthlike;United Earth;Human;1;2018-07-18;2018-12-11 23:35:26;4;[NOZ] DGUE;100;kVxf8w1a;July 18, 2018;898;914;-1/0;web.apewebapps
NzrFwhOf;The Wasteland;Bolverk;116178;3;2084688610;17944;0;3;Red Planet;United Earth;Human;1;2018-11-16;2018-12-11 13:14:43;4;[NOZ] DGUE;100;kVxf8w1a;November 16, 2018;800;850;-1/0;android.gplay
yr2jzYl5;Tim Town;Lastborncircle;114441;14;946103438;8267;0;4;Earthlike;United Earth;Human;1;2018-09-19;2018-12-02 02:06:04;4;Bertha;100;ditCKGfk;September 19, 2018;845;706;-1/0;desktop.windows
2SstkYCl;Mantix;Mantix;112016;7;754866033;6739;1;5;Red Planet;United Earth;Human;1;2018-10-24;2018-12-11 23:59:54;4;My Colony;100;Nptrh0M1;October 24, 2018;831;-326;-1/0;web.chrome
bssKdEdH;Aedis;maryaspacia;109166;0;17421482970;159587;0;1;Lunar;United Earth;Human;1;2018-06-27;2018-11-23 15:16:32;4;Man in the Moon;100;eUwkpKU0;June 27, 2018;990;940;-1/0;web.apewebapps
jfsVAAPP;Corvon;jchan;105433;34;1240546094;11766;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-12-06 05:25:02;4;ThisWorld;100;Cjy3uM5h;October 23, 2018;603;-107;-1/0;web.apewebapps
TEw1oAOe;Polaris;Banana;101548;0;2611273628;25715;3;21;Red Planet;United Earth;Human;1;2018-07-28;2018-12-11 01:29:02;4;ThisWorld;100;Cjy3uM5h;July 28, 2018;926;191;-1/0;android.gplay
6j9X8MyX;Middle Earth;Statquo86;100595;18;4356873950;43311;0;6;Lunar;United Earth;Human;1;2018-09-19;2018-11-28 05:23:34;3;Bertha;100;ditCKGfk;September 19, 2018;833;714;-1/0;android.gplay
3sCjks5w;StarShips;NickGew;100100;0;6416171969;64098;0;0;Red Planet;United Earth;Human;0;2018-07-31;2018-11-15 23:26:11;3;ThisWorld;100;Cjy3uM5h;July 31, 2018;417;83;-1/0;web.apewebapps
leGy1SBB;Red planet;Jodyfowler;99953;18;302394714;3025;1;8;Red Planet;United Earth;Human;1;2017-06-08;2018-12-11 06:20:46;4;United Earth;100;earth;June 8, 2017;971;-330;-1/0;android.gplay
l1l3omqZ;[NOZ] Trade Federation;Lionsarecool;85528;0;969654606;11337;0;4;Red Planet;United Earth;Human;1;2017-09-09;2018-12-08 21:05:56;4;United Earth;100;earth;September 9, 2017;961;480;-1/0;desktop.windows
R2Ns9D99;inco;inco;84174;3;485580511;5769;0;0;Earthlike;United Earth;Human;0;2018-10-30;2018-11-20 17:10:19;4;The Foundry of Souls;100;i55tF872;October 30, 2018;654;291;-1/0;web.apewebapps
8fC3WhkB;Blitzedaussie2;blitzedaussie;81189;8;529283074;6519;0;0;Lunar;United Earth;Human;1;2018-10-24;2018-12-07 07:28:38;3;United Earth;100;earth;October 24, 2018;904;-261;-1/0;android.gplay
fSGixMk3;Mars;CharbelDiab;78756;0;332530320;4222;0;0;Red Planet;United Earth;Human;1;2017-12-31;2018-12-01 10:29:12;3;United Earth;100;earth;December 31, 2017;975;866;-1/0;web.apewebapps
nNnMXZmF;Africa;Conco2;72142;0;556169131479;7709367;0;0;Lunar;United Earth;Human;1;2018-09-15;2018-11-16 23:22:36;4;Ada;100;dda5LPzk;September 15, 2018;488;-952;-1/0;windows.windowsstore
kYCxCkOZ;Pagonia Prime;hypegt;70083;36;4654954;66;0;0;Red Planet;United Earth;Human;0;2018-11-16;2018-11-26 22:12:33;4;[NOZ] Pagonia;94;9CcovFWL;November 16, 2018;745;646;-1/0;web.chrome
jSPowums;a new hope;jimmis;59204;7;132477715152;2237648;0;11;Earthlike;United Earth;Human;1;2018-08-17;2018-12-03 22:05:20;4;Ada;100;dda5LPzk;August 17, 2018;444;-907;-1/0;web.apewebapps
Nz3VV3OI;deviant ores;Gypsyking;52228;8;3687347973;70601;0;1;Red Planet;United Earth;Human;1;2018-06-17;2018-12-07 20:47:59;4;Ada (Storage);100;4ybi5zik;June 17, 2018;450;-901;-1/0;android.gplay
GWTyjTgs;Regionalia Treeunium;ideflix;48378;2;362922966113;7501818;0;1;Forest World;United Earth;Human;1;2018-09-05;2018-11-27 17:29:08;4;Unitar;100;mRjg8xFj;September 5, 2018;881;901;-1/0;web.apewebapps
WXU2YJeu;Erebor;hannelore8anubis;45630;0;106938100;2344;0;0;Red Planet;United Earth;Human;0;2018-11-18;2018-12-10 17:37:45;4;[NOZ] Pagonia;100;9CcovFWL;November 18, 2018;771;697;-1/0;windows.windowsstore
CZhfghE6;Hive-1;Master;45400;0;3306762779;72836;0;3;Sugarland;Zolarg Empire;Insectoids;1;2017-03-13;2018-12-05 09:17:09;3;United Earth;100;earth;March 13, 2017;528;-56;-1/0;android.gplay
ysWMrUlh;Kathol Rift;zoness32;34740;0;1173299380601;33773730;0;3;Earthlike;United Earth;Human;1;2018-09-17;2018-11-15 21:06:16;4;Betelgeuse Intergalactic Treasury;100;Ru093inr;September 17, 2018;822;-70;-1/0;web.apewebapps
NVe3fHZY;Mars Outpost 1;Ebojen;34644;1;595033583;17176;0;0;Red Planet;United Earth;Human;1;2018-09-22;2018-12-08 22:39:00;4;United Earth;100;earth;September 22, 2018;868;-740;-1/0;windows.windowsstore
hPsMssY4;Foxtech;samthekitnix;31065;10;56105456;1806;0;3;Lunar;United Earth;Human;1;2018-10-19;2018-12-11 11:59:08;3;United Earth;100;earth;October 19, 2018;773;322;-1/0;windows.windowsstore
XADvRhdz;Mz Unknown;MzUnknown;29440;8;437272706;14853;0;11;Forest World;United Earth;Human;1;2018-06-29;2018-11-17 22:46:56;4;Special Circumstances;100;IgjkGgnv;June 29, 2018;742;-618;-1/0;android.gplay
FsUOzi3Z;WezzoNl;WezzoNL;28828;5;327164558;11349;0;4;Red Planet;United Earth;Human;1;2018-10-17;2018-11-25 12:15:03;3;a new hope;100;jSPowums;October 17, 2018;434;-937;-1/0;android.gplay
T4NBZCMe;New Earth Republic;AlliciaFireen;26322;14;68283435;2594;0;0;Earthlike;United Earth;Human;0;2018-07-06;2018-11-24 01:13:07;3;ThisWorld;100;Cjy3uM5h;July 6, 2018;760;506;-1/0;desktop.windows
uh1YlPp1;Dol Gur;zardozlives;25916;0;169900517;6556;0;0;Earthlike;United Earth;Human;0;2018-11-20;2018-12-02 10:57:45;4;Isengard;100;HeVlaS4J;November 20, 2018;867;338;-1/0;windows.windowsstore
GWWKMPRV;boom;11215;24162;14;56418280;2335;0;2;Red Planet;United Earth;Human;1;2017-12-01;2018-11-26 05:41:08;3;ThisWorld;100;Cjy3uM5h;December 1, 2017;929;420;-1/0;android.gplay
tMutq2hd;world;koningfranklin;21595;0;74932392;3470;0;4;Red Planet;United Earth;Human;1;2018-06-30;2018-11-28 11:40:00;3;United Earth;100;earth;June 30, 2018;975;-516;-1/0;desktop.windows
gr80tvHJ;FarmWorld;gkdkggl;21058;19;19432800;923;0;0;Forest World;United Earth;Human;0;2017-12-05;2018-11-18 22:26:12;4;ThisWorld;100;Cjy3uM5h;December 5, 2017;655;114;-1/0;desktop.windows
CfLnMQ4o;Delta resolute;GovernedCape19;20193;40;73080055;3619;0;0;Red Planet;United Earth;Human;1;2018-06-06;2018-12-06 04:02:18;4;Special Circumstances;100;IgjkGgnv;June 6, 2018;850;-785;-1/0;windows.windowsstore
YeGfPKhc;Splonge;creepandpeep;17821;0;60567397;3399;0;0;Red Planet;United Earth;Human;1;2018-11-08;2018-11-28 02:54:31;3;The Foundry of Souls;97;i55tF872;November 8, 2018;643;276;-1/0;web.apewebapps
xk9eskZl;Plan9FromOuterSpace;anti23;16691;0;210585026;12617;0;0;Red Planet;United Earth;Human;1;2018-11-24;2018-11-25 20:45:24;3;United Earth;100;earth;November 24, 2018;982;-457;-1/0;web.apewebapps
SdlBIzU8;Whyte;DarkHelmet;16370;2;537044216;32807;0;0;Lunar;United Earth;Human;0;2018-11-18;2018-11-26 03:49:44;3;[NOZ] Pagonia;100;9CcovFWL;November 18, 2018;648;713;-1/0;android.gplay
wtryy2Gl;Dredd;gullgurra86;16339;11;2778870626;170076;0;0;Lunar;United Earth;Human;0;2018-08-02;2018-12-10 02:28:42;4;ThisWorld;100;Cjy3uM5h;August 2, 2018;720;249;-1/0;android.gplay
MJIkltIo;Northfield Planetary Empire;Adampricedrake;15167;5;48157855;3175;0;0;Earthlike;United Earth;Human;0;2018-12-02;2018-12-09 17:46:33;3;Isengard;100;HeVlaS4J;December 2, 2018;80;-211;-1/0;ios.appstore
B0NvmOiI;Build The Wall;malschcd;14366;36;14054574;978;0;0;Red Planet;United Earth;Human;0;2018-08-29;2018-12-07 22:51:09;2;Ada;100;dda5LPzk;August 29, 2018;450;-932;-1/0;web.apewebapps
Ugwjq11W;NTRo;Tube1992;14024;15;41388727;2951;0;0;Red Planet;United Earth;Human;0;2018-11-27;2018-12-01 19:25:38;3;[NOZ] DGUE;100;kVxf8w1a;November 27, 2018;589;777;-1/0;windows.windowsstore
51kyxWfE;Colonoscopy rememberance;kjeval;13464;3;32841378;2439;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-11-30 20:45:38;3;a new hope;100;jSPowums;October 4, 2018;425;-921;-1/0;windows.windowsstore
WoI3pIxP;Rivendell;hannelore8anubis;13415;3;3933992;293;0;1;Red Planet;United Earth;Human;1;2018-11-27;2018-12-10 17:34:56;4;[NOZ] Pagonia;100;9CcovFWL;November 27, 2018;571;680;-1/0;windows.windowsstore
U991vvU5;Dragosdu;dragosdu;13109;44;8070810;616;0;0;Earthlike;United Earth;Human;0;2018-02-08;2018-11-17 13:14:42;3;Domination;56;jGTKNfWT;February 8, 2018;974;260;-1/0;desktop.windows
dPmfC3mA;Hell;Adnaan;12628;0;29365596;2325;0;0;Red Planet;United Earth;Human;0;2018-11-22;2018-11-25 16:12:38;2;[NOZ] DGUE;100;kVxf8w1a;November 22, 2018;792;958;-1/0;android.gplay
IUBg3IH5;DutchPride;WezzoNL;12587;36;58809340;4672;0;0;Lunar;United Earth;Human;0;2018-10-26;2018-11-27 23:45:17;3;WezzoNl;100;FsUOzi3Z;October 26, 2018;422;-946;-1/0;android.gplay
cccV8uq3;Ada Region;hakan23556;11807;2;2652539028336;224658171;0;0;Lunar;United Earth;Human;0;2018-10-23;2018-12-08 08:27:16;4;Ada;100;dda5LPzk;October 23, 2018;475;-928;-1/0;desktop.windows
R4q5keHE;Bongalong;Johnwhitewater;11716;1;92698800;7912;0;1;Red Planet;United Earth;Human;1;2017-12-11;2018-11-22 10:11:00;4;United Earth;100;earth;December 11, 2017;821;-969;-1/0;android.gplay
lm1L5sTM;UTEPers;yentamf;10942;6;43788071;4002;0;0;Earthlike;United Earth;Human;0;2018-11-10;2018-11-30 21:46:48;3;Middle-Earth;100;otUGqj3T;November 10, 2018;671;732;-1/0;windows.windowsstore
CXtAQeAk;Eternal;Maxwal;10849;26;49270817;4542;0;3;Red Planet;United Earth;Human;1;2018-11-03;2018-12-11 20:51:40;4;Polaris;100;TEw1oAOe;November 3, 2018;922;202;-1/0;android.gplay
xoAjeSGw;Coruscant;sitcheren;10756;26;434177991;40366;0;0;Red Planet;United Earth;Human;0;2018-09-16;2018-11-28 14:31:24;3;United Earth;100;earth;September 16, 2018;812;785;-1/0;web.apewebapps
FqsPp1KO;N9;azharpunandir;10501;0;35895143;3418;0;2;Lunar;United Earth;Human;1;2018-11-28;2018-12-10 09:21:51;4;[NOZ] Pagonia;100;9CcovFWL;November 28, 2018;80;89;-1/0;web.facebook
dY4aoEgO;kuat drive yards;verbannter;10056;24;62330760;6198;0;0;Lunar;United Earth;Human;1;2017-02-01;2018-12-05 23:04:21;4;United Earth;100;earth;February 1, 2017;883;-614;-1/0;android.gplay
dEiMv8K9;Vaquipundia;Rayit2003;9569;0;14589493;1525;0;0;Red Planet;United Earth;Human;0;2018-10-26;2018-11-20 13:30:53;4;Polaris;100;TEw1oAOe;October 26, 2018;929;182;-1/0;android.gplay
eVCKkYMQ;Colony 111;Tylerplayz45;9430;36;19334922;2050;0;0;Earthlike;United Earth;Human;0;2018-08-04;2018-12-07 23:55:51;3;United Earth;100;earth;August 4, 2018;770;-336;-1/0;android.gplay
xnwtD1pi;xnwtD1pi-error-invalid-characters-1544573092.7741017;bunkerman;9024;0;13719047;1520;0;1;Earthlike;United Earth;Human;1;2018-11-04;2018-12-11 03:04:03;3;Middle-Earth;100;otUGqj3T;November 4, 2018;772;-100;-1/0;web.apewebapps
37Gld6f3;Ada (Mobile);hakan23556;8854;0;16889100;1908;0;0;Red Planet;United Earth;Human;0;2018-09-22;2018-11-29 17:50:13;3;Ada;100;dda5LPzk;September 22, 2018;446;-895;-1/0;android.gplay
42zoVjig;asstastic area;pizzabox53;8756;1;277263700;31666;0;0;Earthlike;United Earth;Human;0;2018-10-01;2018-11-25 01:59:37;3;Ada;100;dda5LPzk;October 1, 2018;497;-963;-1/0;ios.appstore
iNMfwuOo;Liquen;luckrec;8649;27;46782284;5409;0;0;Forest World;United Earth;Human;0;2018-11-15;2018-12-11 23:38:58;3;[NOZ] Pagonia;100;9CcovFWL;November 15, 2018;796;759;-1/0;web.apewebapps
ylIpM5eM;Megapolis;mcyuri;8646;38;14245073;1648;0;0;Red Planet;United Earth;Human;0;2018-11-06;2018-11-13 08:59:34;2;United Earth;100;earth;November 6, 2018;890;-9;-1/0;windows.windowsstore
dda5LPzk;Ada;hakan23556;8497;0;19942786620;2347039;4;61;Lunar;United Earth;Human;1;2018-04-28;2018-12-11 23:51:01;4;United Earth;100;earth;April 28, 2018;462;-929;-1/0;desktop.windows
rhprT0sB;Lunaria;Kyronater;8420;4;44353368;5268;0;0;Lunar;United Earth;Human;1;2018-06-23;2018-12-01 09:50:50;2;[NOZ] Trade Federation;100;l1l3omqZ;June 23, 2018;923;466;-1/0;android.gplay
bN4nyTYa;Efe;efeturkk;8257;0;76077520;9214;0;0;Earthlike;United Earth;Human;0;2018-09-25;2018-12-08 11:27:38;4;Ada;100;dda5LPzk;September 25, 2018;451;-942;-1/0;web.chrome
ZCJLopno;Caesar;Totillity1;8201;0;17876546;2180;0;0;Red Planet;United Earth;Human;1;2018-11-20;2018-12-02 19:17:56;3;United Earth;100;earth;November 20, 2018;807;72;-1/0;desktop.mac
IHBoXGQN;Nazi Germanys Colony;BobbyMacintosh;7582;0;14456118;1907;0;0;Red Planet;United Earth;Human;0;2018-11-29;2018-12-11 19:09:11;1;[NOZ] DGUE;100;kVxf8w1a;November 29, 2018;960;876;-1/0;web.chrome
dTepsQuQ;red mars;Watermace;7324;6;35700;5;0;0;Red Planet;United Earth;Human;1;2017-10-17;2018-11-30 05:07:19;3;United Earth;100;earth;October 17, 2017;799;-995;-1/0;android.gplay
fjEcIo2f;Crashzone;PhunkyPhantom;6776;2;18408840;2717;0;2;Red Planet;United Earth;Human;1;2018-10-29;2018-11-24 23:09:44;4;Acheron LV-426;98;3g83nrjS;October 29, 2018;869;887;-1/0;android.gplay
GqoffvsD;DC386;Daniel88;6608;28;7795938;1180;0;0;Lunar;United Earth;Human;0;2018-11-28;2018-12-11 14:30:46;2;Isengard;100;HeVlaS4J;November 28, 2018;937;479;-1/0;android.gplay
5MjGPtWw;I dont know;S0RA;5811;6;11831945;2036;0;0;Red Planet;United Earth;Human;0;2018-09-06;2018-12-07 02:16:47;3;ThisWorld;100;Cjy3uM5h;September 6, 2018;673;-32;-1/0;windows.windowsstore
GG1BGJSV;Astereon;Eakam1007;5693;0;14002047;2460;0;0;Earthlike;United Earth;Human;0;2018-11-12;2018-11-29 06:17:03;3;Middle-Earth;100;otUGqj3T;November 12, 2018;706;344;-1/0;windows.windowsstore
eWQYE7IZ;SylveCity;Trender;5424;0;9262287;1708;0;0;Earthlike;United Earth;Human;1;2018-11-22;2018-12-08 22:14:08;3;🗽;100;xnwtD1pi;November 22, 2018;782;-101;-1/0;steam.windows
9wCJNwaF;Apes, Planet of;jessejr;5095;0;4831744;948;0;0;Earthlike;United Earth;Human;0;2018-11-21;2018-11-24 14:32:30;3;Ada;100;dda5LPzk;November 21, 2018;459;-950;-1/0;windows.windowsstore
ozrLHTwH;Plan-9 from outer space;anti23;5074;0;30780747;6066;0;0;Lunar;United Earth;Human;0;2018-12-10;2018-12-11 14:31:14;2;United Earth;100;earth;December 10, 2018;816;-734;-1/0;steam.windows
GaQNhQaw;Lunar;Amorelus;4855;9;21676;4;0;0;Lunar;United Earth;Human;0;2018-11-23;2018-12-11 23:54:14;3;Ada;100;dda5LPzk;November 23, 2018;436;-922;-1/0;ios.appstore
Dm5PFlWN;Mindzap;morn704;4825;0;30103311;6239;0;0;Earthlike;United Earth;Human;0;2018-12-07;2018-12-10 20:02:45;4;Isengard;100;HeVlaS4J;December 7, 2018;733;485;-1/0;desktop.windows
xzBLSAlD;CRISTOBAL;LUONG;4797;8;17906173;3733;0;0;Red Planet;United Earth;Human;0;2018-11-23;2018-11-28 07:28:46;2;Isengard;100;HeVlaS4J;November 23, 2018;797;334;-1/0;ios.appstore
U0reW30U;Ciudad Almeja;Masterdark003;4553;3;8952600;1966;0;0;Lunar;United Earth;Human;0;2018-09-28;2018-12-04 23:01:57;2;Ada;100;dda5LPzk;September 28, 2018;449;-949;-1/0;android.gplay
ytpf9euk;Regicides phone Region;Regicide1218;4496;13;3747939;834;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-12-11 13:25:17;3;[NOZ] Pixeler;100;536x0j1i;October 29, 2018;585;318;-1/0;android.gplay
nizEUO2C;Lunar One;ideflix;4424;0;12182609;2754;0;0;Lunar;United Earth;Human;0;2018-12-07;2018-12-11 23:55:56;3;Unitar;100;mRjg8xFj;December 7, 2018;948;948;-1/0;web.apewebapps
0yj919CB;Ada II;hakan23556;4402;1;15752480;3578;0;0;Lunar;United Earth;Human;0;2018-11-04;2018-12-08 06:09:38;4;Ada;100;dda5LPzk;November 4, 2018;451;-953;-1/0;desktop.windows
B1icQAdT;UE-Places;wormjon;4353;12;613028405;140829;0;0;Lunar;United Earth;Human;0;2018-10-05;2018-11-27 19:23:53;2;MornTW;100;lxLqnMfh;October 5, 2018;998;917;-1/0;windows.windowsstore
tjdTqxwe;earth xXx;Sofodofo8;4143;0;7976565;1925;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-11-14 01:17:34;3;MornTW;100;lxLqnMfh;October 22, 2018;974;916;-1/0;ios.appstore
Ug7K90kD;Sram;Execlor;4089;8;8253393;2018;0;0;Red Planet;United Earth;Human;0;2018-12-02;2018-12-09 10:03:42;0;[NOZ] Pagonia;100;9CcovFWL;December 2, 2018;746;550;-1/0;android.gplay
RoBzzvUt;Death Reign;Heggie473;4045;0;16571537;4097;0;0;Red Planet;United Earth;Human;0;2017-09-13;2018-12-08 18:01:12;3;United Earth;100;earth;September 13, 2017;804;392;-1/0;android.gplay
sXiZkc0g;Baal;Wolfgangus;3680;0;12670005;3443;0;0;Red Planet;United Earth;Human;0;2018-08-27;2018-12-09 14:57:14;3;Ada;100;dda5LPzk;August 27, 2018;475;-952;-1/0;web.chrome
mhT2wuPB;Echo-4;denton2221;3353;0;6846903;2042;0;0;Red Planet;United Earth;Human;0;2018-11-02;2018-11-18 23:08:42;2;Unitar;100;mRjg8xFj;November 2, 2018;935;907;-1/0;android.gplay
XSbMfUB8;Farside;Fenix8267;3350;0;651490246;194475;0;0;Lunar;United Earth;Human;1;2018-08-07;2018-11-22 10:11:00;4;Bongalong;0;R4q5keHE;August 7, 2018;831;-970;-1/0;android.gplay
h2tE30E8;Prisoners hell;Shtasse;3342;0;1023756112;306330;0;0;Lunar;United Earth;Human;0;2018-08-18;2018-11-22 19:37:27;3;Elysium;100;rlZ7rSaP;August 18, 2018;520;-916;-1/0;android.gplay
kcV0Gjgp;thisismyswamp;erbesica;3258;0;7331610;2250;0;0;Earthlike;United Earth;Human;0;2018-12-04;2018-12-09 04:13:00;3;[NOZ] Pagonia;100;9CcovFWL;December 4, 2018;922;271;-1/0;windows.windowsstore
fXFd1iBs;Hibilopolis;Hibi123455;3113;10;5089491;1635;0;0;Lunar;United Earth;Human;0;2018-11-16;2018-11-19 14:06:21;2;[NOZ] Pagonia;100;9CcovFWL;November 16, 2018;834;658;-1/0;windows.windowsstore
0rmYu4lz;smurf1;tsmurf1007;3105;0;7675343;2472;0;0;Earthlike;United Earth;Human;0;2018-11-23;2018-12-07 12:10:56;4;Isengard;100;HeVlaS4J;November 23, 2018;795;188;-1/0;ios.appstore
8LgppXc7;Ada (Region Istanbul);hakan23556;3099;5;2485869133837;802152028;0;0;Earthlike;United Earth;Human;0;2018-09-08;2018-12-08 08:27:49;3;Ada;100;dda5LPzk;September 8, 2018;455;-950;-1/0;desktop.windows
v0FsO1pD;Ada (StarShip);hakan23556;3006;0;8081808;2689;0;0;Earthlike;United Earth;Human;0;2018-09-08;2018-12-08 08:28:59;3;Ada;100;dda5LPzk;September 8, 2018;487;-904;-1/0;desktop.windows
8ssfgKq9;Lonely Rock;lance8280;2895;0;12777442;4414;0;0;Lunar;United Earth;Human;0;2018-11-28;2018-12-01 07:36:24;2;Ada;68;dda5LPzk;November 28, 2018;493;-953;-1/0;windows.windowsstore
NqaTjGFV;New Alantis;jessejr;2728;0;14404994;5280;0;0;Earthlike;United Earth;Human;0;2018-12-01;2018-12-03 16:04:08;3;[NOZ] Pagonia;100;9CcovFWL;December 1, 2018;317;672;-1/0;windows.windowsstore
ebZUtPgl;Terra Firma;imhotep19;2566;0;5372739;2094;0;0;Earthlike;United Earth;Human;0;2018-11-12;2018-12-06 18:57:58;3;MornTW;100;lxLqnMfh;November 12, 2018;986;902;-1/0;desktop.windows
SV329BQS;Money Makers;Treyman122305;2508;70;2770196;1105;0;0;Red Planet;United Earth;Human;0;2018-12-01;2018-12-10 20:28:40;2;Red planet;100;leGy1SBB;December 1, 2018;982;-303;-1/0;ios.appstore
h6CeG0EO;grunge;YalaCobain;2443;0;4898717;2005;0;0;Earthlike;United Earth;Human;0;2018-11-30;2018-12-10 22:53:14;3;[NOZ] DGUE;100;kVxf8w1a;November 30, 2018;909;920;-1/0;web.apewebapps
1AfYB8gG;scottzilla;scottzilla;2360;0;427601;181;0;0;Red Planet;United Earth;Human;0;2018-11-24;2018-11-28 08:16:02;2;[NOZ] DGUE;100;kVxf8w1a;November 24, 2018;941;456;-1/0;android.gplay
KRjWs71M;Saruya;Sayikin;2190;0;4003431;1828;0;0;Earthlike;United Earth;Human;0;2018-11-22;2018-11-27 22:30:24;3;[NOZ] Pagonia;100;9CcovFWL;November 22, 2018;858;832;-1/0;windows.windowsstore
tryPSNaG;Hell;Adnaan;2154;4;12321855;5720;0;0;Lunar;United Earth;Human;0;2018-11-18;2018-11-21 18:21:02;0;Ada;100;dda5LPzk;November 18, 2018;475;-900;-1/0;android.gplay
Cod9hFIn;New Dawn;Drumonkey;2108;0;4361536;2069;0;1;Forest World;United Earth;Human;1;2018-01-21;2018-11-28 23:30:03;3;United Earth;100;earth;January 21, 2018;654;149;-1/0;android.gplay
P2bXMW2E;Elkas World;123456789;2093;0;2783741;1330;0;0;Red Planet;United Earth;Human;0;2018-11-30;2018-12-11 19:35:01;2;[NOZ] Pagonia;100;9CcovFWL;November 30, 2018;603;457;-1/0;android.gplay
mEnyZ2MQ;pit;pietrobella03;2014;34;2731527;1356;0;0;Earthlike;United Earth;Human;0;2018-11-25;2018-11-27 20:30:16;3;ThisWorld;32;Cjy3uM5h;November 25, 2018;320;-271;-1/0;web.apewebapps
axjA9z5H;Tak;morn704;2003;0;16517187;8246;0;0;Earthlike;United Earth;Human;0;2018-11-28;2018-11-30 16:07:07;3;[NOZ] Pagonia;100;9CcovFWL;November 28, 2018;534;971;-1/0;desktop.windows
rDtpA7X7;ZEL;LUONG;1996;0;4716174;2363;0;0;Red Planet;United Earth;Human;0;2018-11-28;2018-12-11 21:17:28;1;Isengard;100;HeVlaS4J;November 28, 2018;910;-83;-1/0;ios.appstore
ICfNABX9;Yuris 5;Kalkren;1972;0;2832440;1436;0;0;Red Planet;United Earth;Human;0;2018-03-10;2018-12-08 03:17:17;2;ThisWorld;100;Cjy3uM5h;March 10, 2018;680;99;-1/0;android.gplay
j3wmt8n9;Silurian Prime;Echo800;1922;21;14079244;7325;0;0;Red Planet;United Earth;Human;0;2018-07-24;2018-12-07 14:39:12;4;ThisWorld;100;Cjy3uM5h;July 24, 2018;282;109;-1/0;web.apewebapps
