Charter;Race;Owner;Name;Atmosphere stage;Mother Colony Charter;Civilization;Region;Ycoord;Founded;Population;GDP per capita;rrr;CW size;Sector;Mother colony relations;Xcoord;Capitol;GDP;Platform;Type;Unemployment;Independence
mbJYPIE2;Human;Lefty24;Leftys bank;0;Wr3Mttsn;United Earth;0;-98;2019-05-04 00:00:00;93;10292;0;0;0/0;100;159;0;957133;android.gplay;Red Planet;0;
jMlAwd9p;Human;Somesquids;Crack the sky!;1;OCMQfSwG;United Earth;0;-29;2019-12-29 00:00:00;848;7553;1;0;1/0;123;-798;1;6404928;web.apewebapps;Red Planet;0;2019-12-30 00:00:00
AM3fJEF8;Human;shark7077;Dota;0;earth;United Earth;0;-588;2018-05-11 00:00:00;46;0;0;0;0/0;88;-956;0;0;windows.windowsstore;Lunar;0;
oa1YFTaA;Reptilian;AffemitWaffe;T-Rex Empire;3;1CXbP3CZ;Alpha Draconians;1;402;2019-10-20 00:00:00;938;1238905;0;0;106/-87;100;-190;0;1162093001;web.apewebapps;Desert World;0;
zCSUXLvZ;Human;EsJat;Rubtopia;0;YBL6c4Ik;United Earth;0;-804;2019-11-22 00:00:00;16;45889;0;0;0/0;100;663;0;734226;android.gplay;Red Planet;0;
oGPgGsGo;Human;Heggie473;Death Reign;3;earth;United Earth;0;-817;2017-09-13 00:00:00;4045;5372;0;0;0/1;100;-458;0;21728468;android.gplay;Red Planet;0;
XDULuxgN;Human;Oliver1928;Newtopian Empire;3;u8lwbR6w;United Earth;1;-985;2019-10-23 00:00:00;57845;8732;0;0;1/0;100;-381;1;505111489;web.chrome;Red Planet;0;2019-11-13 00:00:00
bfxGr4cN;Human;tomastarkie;NuMars;0;earth;United Earth;1;-846;2019-08-30 00:00:00;35;10545;0;0;0/1;100;-871;0;369072;android.gplay;Red Planet;0;
UbWzsUWv;Human;BrotherKian;Antar;4;earth;United Earth;0;-106;2019-12-05 00:00:00;34001;35636;2;0;-1/0;100;799;1;1211647604;desktop.windows;Red Planet;0;2019-12-08 00:00:00
cENxVCU9;Human;klokan;SDS;3;lis;League of Independent States;0;-319;2019-07-27 00:00:00;574;10126;0;0;-1/-2;88;-272;0;5812243;web.apewebapps;Abandoned World;0;
qz1Tq4EZ;Human;MarcoFMig;Mainardy2;0;earth;United Earth;0;-588;2018-05-23 00:00:00;658;2010;0;0;1/0;62;-976;0;1322760;android.gplay;Lunar;0;
AxzAySYe;Human;Khibux;Khibux;0;raxR2iqL;United Earth;0;-95;2019-07-10 00:00:00;270;6356;0;0;0/0;100;86;0;1716130;ios.appstore;Red Planet;0;
hutuyi9Q;Human;Ghost31;Ghost;3;lis;League of Independent States;0;-27;2019-10-11 00:00:00;288;12226;0;0;-1/-2;100;-325;0;3521060;steam.mac;Abandoned World;0;
PoVTZLuy;Human;shark7077;[NOZ] virgon boi;3;uvBMmpAy;United Earth;0;-548;2019-10-09 00:00:00;12003;782;0;0;0/0;100;-499;0;9384291;windows.windowsstore;Red Planet;11;
TbqCNVnF;Human;Sparnel07;Ree;0;earth;United Earth;0;-211;2019-09-27 00:00:00;325;2537;0;0;0/0;100;518;0;824635;android.gplay;Red Planet;12;
OVOf6Yac;Human;Bolverk;Loddfafnirs Land;0;yQwADAdM;United Earth;0;-92;2019-10-22 00:00:00;62;19848;0;0;-1/1;100;434;0;1230556;android.gplay;Red Planet;24;
kTkfZYs9;Human;Lolkoen;Koentopia;0;earth;United Earth;0;813;2019-10-05 00:00:00;166;7991;0;0;0/-1;100;684;0;1326546;android.gplay;Red Planet;2;
8RwJqOAc;Human;jerryp;jeremiah;0;earth;United Earth;0;-34;2019-09-07 00:00:00;30;5292;0;0;0/0;100;-440;0;158752;web.apewebapps;Red Planet;0;
uISBoe2r;Human;Kondzioj;KAROOOWE;0;T9bwOkBQ;United Earth;0;239;2019-04-09 00:00:00;221;4686;0;0;0/-1;100;96;0;1035630;web.chrome;Red Planet;0;
XcSAYm4g;Insectoids;HKnight;Hollow Nest;3;zolarg;Zolarg Empire;0;464;2019-09-24 00:00:00;166;1302;0;0;104/-86;100;-366;0;216207;ios.appstore;Sugarland;75;
vFqXYAxG;Human;arthomix;Earthquake;0;FbMQuIX7;United Earth;1;-88;2019-12-28 00:00:00;116;14976;0;0;0/0;119;140;0;1737272;windows.windowsstore;Red Planet;0;
Yx8MPhii;Human;vargos;Vargos;4;l4yKLrNr;United Earth;0;785;2018-06-05 00:00:00;54608;3011;0;0;0/0;100;355;1;164427660;steam.windows;Red Planet;32;2018-06-09 00:00:00
GUCFqt3r;Human;patscolony;new farest;3;earth;United Earth;0;-178;2019-10-20 00:00:00;1400;14289;0;0;0/0;100;913;0;20004924;windows.windowsstore;Forest World;0;
WVpm8UsQ;Insectoids;Dash;ANC;3;NlvuqVib;Zolarg Empire;0;772;2019-10-09 00:00:00;2600;593;0;0;105/-87;100;-845;0;1542870;ios.appstore;Sugarland;58;
zt5bNVyC;Human;Jduster;Last Alive;3;zGZeF7B4;United Earth;0;-164;2019-10-19 00:00:00;22;34532;0;0;1/0;100;-852;0;759705;windows.windowsstore;Earthlike;0;
pqfEZbxE;Reptilian;Raser21;Draco;3;draconian;Alpha Draconians;0;56;2019-09-11 00:00:00;12;41849;0;0;106/-87;94;-755;0;502183;android.gplay;Water World;91;
xEWbPjGW;Human;Lhhayslip;Terraergon;0;Cjy3uM5h;United Earth;0;36;2019-10-26 00:00:00;38;1075;0;0;-1/0;100;435;0;40868;android.gplay;Red Planet;10;
rXvpCArD;Human;Jerry;New Map;4;earth;United Earth;0;159;2017-08-17 00:00:00;777629;24127;2;0;-1/0;100;677;1;18761783320;android.gplay;Red Planet;3;2017-09-03 00:00:00
03nB2tPk;Human;mattcr11;Wawa;3;nvHZAbEz;League of Independent States;0;135;2019-09-03 00:00:00;119;7748;0;0;-1/-2;100;62;0;921981;android.gplay;Water World;0;
O8bw0wax;Human;MMouse71;Dead Ants Red Headed Stepkid;3;uvBMmpAy;United Earth;1;-329;2019-08-15 00:00:00;16942;1777;0;0;-1/0;100;533;0;30111662;windows.windowsstore;Forest World;0;
uS0tneyA;Human;Nick1547;Please Work;1;earth;United Earth;0;-98;2019-09-15 00:00:00;1175;6308;0;0;0/0;100;253;0;7412097;ios.appstore;Red Planet;4;
buL7hjj7;Human;Admiral;The Swartzenheisen;2;earth;United Earth;0;-798;2018-03-16 00:00:00;19465;2318;0;0;1/1;88;-840;0;45126321;ios.appstore;Red Planet;0;
tHb88TZ6;Human;Jg168902;BUTTPASTE;0;LhGY6D8r;United Earth;0;186;2019-11-26 00:00:00;14;26231;0;0;0/0;100;836;0;367239;ios.appstore;Red Planet;0;
7pmo2Sbh;Reptilian;Jmasterpro2000;ETHER-KK;3;draconian;Alpha Draconians;0;-375;2019-09-21 00:00:00;7;2263245;0;0;105/-87;100;788;0;15842716;web.apewebapps;Abandoned World;0;
UWDdzcgR;Human;IanasM;first;3;earth;United Earth;0;533;2019-09-15 00:00:00;29;9958;0;0;0/0;100;-287;0;288773;windows.windowsstore;Earthlike;0;
1xyOc4vs;Human;Bramman123;My Colony;3;earth;United Earth;0;434;2019-08-19 00:00:00;4004;5825;0;0;0/0;100;677;0;23323135;windows.windowsstore;Earthlike;3;
VwAgq5O7;Human;bastecklein;Endor;3;earth;United Earth;1;-517;2018-12-31 00:00:00;13;213;0;0;0/1;100;-114;0;2768;ios.appstore;Forest World;0;
NYCsthAF;Human;Steve1215;Steves place;0;Qjw33QjZ;United Earth;0;-359;2019-12-16 00:00:00;1110;6960;0;0;0/0;88;492;0;7725402;android.gplay;Lunar;0;
5fHecWXH;Human;NightFury1124;The Champion;4;kVxf8w1a;United Earth;0;891;2018-01-26 00:00:00;380556;25338;3;0;0/0;100;-847;1;9642548182;web.chrome;Red Planet;73;2018-09-09 00:00:00
t2YSWoUE;Insectoids;rafanson;Colony 2;2;zolarg;Zolarg Empire;0;24;2019-09-23 00:00:00;20420;164449;0;0;104/-86;100;858;1;3358045556;android.gplay;Ice World;0;2019-09-25 00:00:00
XcaciZUc;Insectoids;Superma7264;oofin;3;zolarg;Zolarg Empire;1;991;2019-11-01 00:00:00;460;1628;0;0;104/-86;96;515;0;748735;android.gplay;Abandoned World;75;
SFp1GGq6;Human;Haadeess;SFp1GGq6;0;earth;United Earth;0;-766;2017-01-08 00:00:00;195;0;0;0;0/0;100;-827;0;0;android.gplay;Red Planet;0;
Op6PTsLR;Human;Letspoint;Pointopia;4;Y5qXYph2;United Earth;0;702;2018-10-05 00:00:00;408419;66366;2;0;0/-1;100;280;1;27105069433;android.gplay;Lunar;0;2018-10-10 00:00:00
60txdxOt;Insectoids;ExtantDJ;water world;3;zolarg;Zolarg Empire;1;947;2019-09-05 00:00:00;600;905;0;0;104/-86;96;809;0;543274;android.gplay;Water World;54;
bhd73YbB;Human;3radek;Aranyani;0;earth;United Earth;1;-167;2019-09-04 00:00:00;4;143074;0;0;-1/0;100;844;0;572298;steam.mac;Lunar;50;
2va2vXZa;Human;morn704;Unity;4;zGZeF7B4;United Earth;1;-64;2019-12-20 00:00:00;36600;31250;0;0;1/0;123;-791;0;1143735883;desktop.windows;Earthlike;0;
Cv3yxZMr;Human;Desolate;SigmaON;2;IKtIhNES;United Earth;0;177;2019-10-14 00:00:00;451;6206;0;0;0/0;100;-93;0;2798690;ios.appstore;Red Planet;43;
bU3BTYoA;Human;Me1019;My colony98;0;BTKKGcxm;United Earth;0;-242;2019-05-22 00:00:00;59;4181;0;0;1/0;100;-755;0;246663;ios.appstore;Lunar;37;
VtKee8ZT;Human;NIKKObwoy;The Colony;3;6aocB4by;League of Independent States;0;229;2019-10-03 00:00:00;2044;10620;0;0;-1/-2;100;200;0;21706767;steam.mac;Abandoned World;0;
P9Zf89DA;Human;Canthir;PromZona;4;S2B5IMTT;League of Independent States;1;332;2019-11-02 00:00:00;58907;54391;3;0;-1/-2;100;-215;1;3203995191;desktop.windows;Asteroid;16;2019-11-09 00:00:00
3IcXfbjD;Human;basil9091;THE COLONY;4;earth;United Earth;0;92;2019-04-13 00:00:00;199585;1387571;20;0;0/0;100;571;1;276938357226;windows.windowsstore;Red Planet;0;2019-04-20 00:00:00
oR36zSEA;Reptilian;GeneralWeeb;Weebius Draconius;3;draconian;Alpha Draconians;1;612;2019-09-18 00:00:00;11;3412114;0;0;106/-87;100;629;0;37533257;web.chrome;Desert World;0;
uEZAjyqU;Human;morn704;YT1300;4;zGZeF7B4;United Earth;1;-139;2019-10-21 00:00:00;99976;58513;0;0;1/0;100;-726;0;5849903954;desktop.windows;Forest World;5;
RvQA99VM;Human;Baconboi95;Yeetland;0;PLoDwel2;United Earth;0;-608;2019-12-18 00:00:00;14;22442;0;0;0/-1;100;-679;0;314189;ios.appstore;Red Planet;0;
9qSH4rl7;Human;azharpunandir;Goheadgostan;3;cD6YE0Rc;United Earth;0;10;2019-12-25 00:00:00;199;21491;0;0;0/0;117;-3;0;4276788;web.apewebapps;Forest World;0;
2hWKZsAj;Human;WayveDigr;Medwood;3;earth;United Earth;0;-176;2019-09-22 00:00:00;206;5525;0;0;0/0;100;-210;0;1138191;web.apewebapps;Forest World;0;
FQ476Ryp;Human;roseshade;FRISSON (lis);3;lis;League of Independent States;0;-127;2019-09-16 00:00:00;3;16718;0;0;-1/-2;100;-41;0;50153;ios.appstore;Water World;0;
yr9cyq9H;Human;Jkaps9;Speed Build I;3;nNnMXZmF;United Earth;0;907;2019-08-25 00:00:00;11246;9243;2;0;0/0;100;-56;1;103941818;android.gplay;Earthlike;13;2019-08-28 00:00:00
7QGoKLjH;Human;Josefpspaid;Saucyy Empire;0;6oj42JJH;United Earth;1;121;2019-09-30 00:00:00;1252;2533;0;0;0/-1;100;66;0;3170991;android.gplay;Red Planet;0;
WCZgLyW4;Reptilian;jrai123;d1;3;draconian;Alpha Draconians;0;565;2019-10-29 00:00:00;782;786335;0;0;106/-87;100;869;0;614914256;windows.windowsstore;Desert World;6;
EvNu8pdL;Human;Liv;Palero;4;earth;United Earth;0;175;2017-03-07 00:00:00;272956;17687;0;0;0/0;100;750;1;4827656316;desktop.windows;Red Planet;1;2017-06-15 00:00:00
V2Wt2FPV;Human;Amorelus;TerraNova;3;lOCrP5p8;United Earth;0;-50;2019-11-24 00:00:00;1442;7872;0;0;0/0;100;-6;0;11351272;ios.appstore;Water World;0;
JwfiTg2m;Human;FakaSchuSi;GermanTown;0;mQhe95ev;United Earth;0;59;2019-10-16 00:00:00;38;13353;0;0;0/0;100;601;0;507411;desktop.windows;Red Planet;21;
d1elLoys;Human;Red;Nuwe Republiek van Oosterhuizen;0;YqgktKef;United Earth;0;258;2019-10-17 00:00:00;41;7;0;0;1/0;100;-848;0;302;ios.appstore;Lunar;0;
EPe7ipJ3;Human;Bryjoe;11/14/2019;3;hGscntVq;United Earth;0;848;2019-11-14 00:00:00;2116;5066;0;0;1/-1;100;-518;0;10719862;android.gplay;Earthlike;5;
rfTYzPF1;Insectoids;aegonunlikley;AbondonHive;3;OY0WGdt2;Zolarg Empire;1;717;2019-11-04 00:00:00;12749;4269;0;0;103/-86;100;833;0;54429405;windows.windowsstore;Abandoned World;0;
s8srMz65;Human;Sindape;Jonk;3;earth;United Earth;0;-453;2019-09-27 00:00:00;29608;66986;0;0;0/0;100;-18;1;1983318637;android.gplay;Forest World;0;2019-10-15 00:00:00
zGZeF7B4;Human;morn704;Morn;4;nENadbWt;United Earth;1;-121;2019-02-17 00:00:00;234854;6180744;82;2;1/0;100;-785;1;1451572352943;desktop.windows;Red Planet;6;2019-02-24 00:00:00
FJpRxdxF;Insectoids;DADDYTYRONE;FJpRxdxF;3;17bqPf8v;Zolarg Empire;1;899;2019-08-22 00:00:00;969442;75623;0;0;104/-86;100;-791;1;73312242968;android.gplay;Sugarland;0;2019-12-07 00:00:00
mzyCLfff;Human;DoenerKing94;DoenerKing;0;earth;United Earth;0;887;2019-09-24 00:00:00;618;6504;0;0;-1/-1;88;963;0;4019723;desktop.windows;Red Planet;0;
mSQZ8afN;Human;Makham;mSQZ8afN;0;K3LvvSse;United Earth;0;-867;2019-11-03 00:00:00;2858;9732;0;0;0/0;100;874;0;27815160;android.apemarket;Lunar;23;
XhcHmArD;Human;nobert;Stevensville;2;earth;United Earth;0;460;2019-08-31 00:00:00;5586;9653;1;0;1/0;100;-821;1;53919397;ios.appstore;Lunar;17;2019-12-03 00:00:00
ZG63KU6R;Insectoids;ManlyWolf;Zip Zap Illegal Aliens Attack;3;NlvuqVib;Zolarg Empire;0;774;2019-10-07 00:00:00;5600;6489;0;0;105/-87;100;-849;0;36338594;ios.appstore;Sugarland;11;
Uguxpqs1;Human;shorttal04;bruh;2;OQUUg0mM;United Earth;0;-346;2019-12-07 00:00:00;6746;1870;0;0;0/0;96;-594;0;12617827;web.apewebapps;Red Planet;0;
UmORPAmA;Insectoids;GeneralWeeb;Weebs Insectoids;3;zolarg;Zolarg Empire;1;82;2019-10-04 00:00:00;120;7111;0;0;104/-86;100;549;0;853274;web.chrome;Water World;0;
fTP1Utxc;Human;marwa00;marwa;4;earth;United Earth;0;-610;2019-09-22 00:00:00;92777;80332;4;0;0/0;85;311;1;7452982694;windows.windowsstore;Red Planet;40;2019-10-09 00:00:00
WGajJeAb;Human;jerryp;bj;0;cD6YE0Rc;United Earth;0;2;2019-12-16 00:00:00;51;76278;0;0;0/0;123;-1;0;3890179;web.apewebapps;Red Planet;0;
SN1Egama;Insectoids;NulliusRex;Shadowhawk Hive Prime [NOZ];4;earth;Zolarg Empire;1;710;2018-12-07 00:00:00;1280028;269989;24;1;104/-86;100;695;1;345593416266;steam.windows;Sugarland;0;2018-12-10 00:00:00
NwGw1GOI;Human;Rikki;RMPC-01;3;earth;United Earth;0;-588;2019-01-15 00:00:00;7565;1774;0;0;0/0;100;835;1;13419752;android.apemarket;Red Planet;4;2019-01-20 00:00:00
OUDi3R1P;Human;Baconboi95;Yeetland-EL-I-R;3;Qjw33QjZ;United Earth;1;-440;2019-12-27 00:00:00;136;25122;0;0;0/0;123;842;0;3416626;steam.windows;Earthlike;1;
TZPZcc4i;Human;morn704;Adenawell;4;lis;League of Independent States;1;85;2019-08-25 00:00:00;148634;271663;0;0;-1/-2;100;278;1;40378431523;desktop.windows;Abandoned World;10;2019-08-25 00:00:00
4kLcXUIR;Human;bwandrebob;My Colony;3;7oAO3f2m;United Earth;0;-997;2019-12-05 00:00:00;2447;6109;0;0;1/0;100;534;0;14949436;windows.windowsstore;Earthlike;6;
oaKoDYX1;Human;thee12992;SUCKY;4;EZIcLRkk;United Earth;0;434;2019-05-22 00:00:00;29139;3745;0;0;0/0;100;857;1;109121647;windows.windowsstore;Red Planet;0;1970-01-01 00:00:00
gyOPFw9K;Human;Aurense;Yomama;3;34ysjbR5;League of Independent States;0;-730;2019-11-23 00:00:00;147;19221;0;0;-1/-2;100;833;0;2825453;web.kongregate;Water World;0;
FguplLSj;Human;richeatue;United Venus;3;LJ8ftTrr;United Earth;1;7;2019-11-02 00:00:00;3344;47;0;0;0/0;100;-11;0;156677;desktop.windows;Earthlike;1;
qT8VVgPX;Human;klokan;Huuuuman;3;earth;United Earth;0;-998;2019-09-09 00:00:00;14;14764;0;0;0/1;100;-893;0;206689;web.apewebapps;Forest World;0;
wBUvP6f5;Human;EvilCawfee;Gay;3;JO3YxAtb;League of Independent States;0;-307;2019-12-11 00:00:00;11;0;0;0;-1/-2;100;43;0;0;ios.appstore;Water World;50;
SFKCxAQO;Reptilian;thefir4ik;SFKCxAQO;3;17bqPf8v;Alpha Draconians;1;-712;2019-12-25 00:00:00;165;393273;0;0;106/-87;123;772;0;64890106;android.gplay;Desert World;76;
ib8zOpOE;Insectoids;Maduain;Arcadia;3;zolarg;Zolarg Empire;1;958;2019-12-17 00:00:00;1967;7255;0;0;104/-87;100;404;0;14270934;android.gplay;Sugarland;12;
KCEdE4Mq;Human;murtagh1111;ELO Mars Habitat;2;xHBui4xM;United Earth;0;-695;2019-10-12 00:00:00;2514;5867;0;0;0/1;100;24;0;14748911;android.gplay;Red Planet;3;
MOVf7JJU;Human;Awesome0625;Alt F4 = free vbucks;0;xHBui4xM;United Earth;0;883;2019-10-14 00:00:00;46;9047;0;0;0/0;100;-41;0;416167;windows.windowsstore;Lunar;8;
DENpWlEX;Human;Firmayo;Aegis;0;5HsSFCIK;League of Independent States;0;-317;2019-12-13 00:00:00;17;5831;0;0;-1/-2;100;165;0;99119;web.apewebapps;Asteroid;0;
vVC5Tqod;Human;yeyo506;My Colony;0;gJmMIMs5;United Earth;0;977;2019-10-12 00:00:00;711;6556;0;0;0/-1;100;-356;0;4660967;android.gplay;Red Planet;0;
ZKZ62i7T;Human;parkman;Apollo;4;lis;League of Independent States;0;-345;2017-10-14 00:00:00;33305;10489;0;0;-1/-2;100;202;1;349344229;desktop.windows;Abandoned World;26;2017-10-21 00:00:00
m3NLZtoT;Human;wormjon;my col v1.00;0;Wh0Brs7d;United Earth;0;-751;2019-12-12 00:00:00;90;15;0;0;0/0;100;-123;0;1306;web.apewebapps;Lunar;8;
K21qBwIg;Human;Jvo;Mrrr;3;zGZeF7B4;United Earth;0;-87;2019-11-12 00:00:00;7282;10410;0;0;1/0;100;-721;0;75804661;android.gplay;Earthlike;12;
vZpZD6lD;Human;morn704;Alice;3;zGZeF7B4;United Earth;1;-197;2019-10-18 00:00:00;5712;17321;0;0;1/0;100;-841;0;98938044;desktop.windows;Lunar;0;
uIejqEbl;Human;Pidge;Coffee Collective;0;earth;United Earth;0;734;2019-04-23 00:00:00;179;8604;0;0;0/0;86;854;1;1540115;android.gplay;Lunar;0;2019-09-14 00:00:00
L1pSoX42;Human;ZeePlays;MarsX;0;bcLjiaas;United Earth;0;-250;2019-08-10 00:00:00;300;5547;0;0;1/0;100;-894;0;1664107;desktop.windows;Red Planet;5;
RQkX7NYe;Human;Kinizsi;LeyeL;3;earth;United Earth;0;-704;2019-07-31 00:00:00;7621;7298;0;0;0/0;100;775;0;55617477;web.chrome;Earthlike;15;
RxZ88fiD;Insectoids;Michenerb;Buggopolis;3;aOFMVoxP;Zolarg Empire;1;807;2019-12-11 00:00:00;4620;43852;0;0;104/-86;100;-836;1;202595804;ios.appstore;Abandoned World;7;2019-12-12 00:00:00
1XdB0Qvs;Human;Droopyclouds;Dr2;0;earth;United Earth;0;996;2019-09-12 00:00:00;1605;2215;0;0;-1/0;86;973;0;3555793;android.gplay;Red Planet;22;
dZKsQiZR;Human;AetheriusDrake;Lancelot;4;earth;United Earth;0;-789;2019-08-11 00:00:00;75061;42814;2;1;0/1;100;930;1;3213625575;android.gplay;Lunar;3;2019-11-24 00:00:00
bhUTcinQ;Human;premacolonycz;hokuspokus;0;nVsIYLwu;United Earth;0;802;2019-11-18 00:00:00;26;16855;0;0;0/0;100;-742;0;438222;desktop.windows;Red Planet;0;
lsrt8bcz;Human;acollins;Ether Bob;3;lis;League of Independent States;0;147;2019-10-16 00:00:00;68;6473;0;0;-1/-2;100;65;0;440153;steam.mac;Abandoned World;0;
SjJj9IAf;Human;FrasierKE;Ella Frasier KE;3;NOcEAzQ1;United Earth;0;-986;2019-12-29 00:00:00;11;0;0;0;0/0;100;-398;0;0;web.facebook;Earthlike;54;
VApSZevo;Human;Vikraal;[Noz]Vikraal;4;earth;United Earth;0;-802;2017-12-07 00:00:00;18763;19167;0;0;0/0;100;650;0;359636610;android.apemarket;Red Planet;0;
njDm0OgF;Human;superbolt999;The End - Capital;4;lis;League of Independent States;0;-328;2019-12-09 00:00:00;238899;55102;9;4;-1/-2;100;-332;1;13163884267;desktop.windows;Ice World;3;2019-12-16 00:00:00
weLgcxUr;Insectoids;ExtantDJ;Hereford;3;zolarg;Zolarg Empire;0;-231;2019-09-02 00:00:00;620;1954;0;0;103/-86;100;758;0;1211516;android.gplay;Water World;33;
yd9qB4aJ;Human;scleburne;Cleb;3;uvBMmpAy;United Earth;1;-243;2019-07-11 00:00:00;1995;4706;0;0;-1/0;100;439;0;9387573;android.gplay;Water World;2;
eSGNnwxY;Human;1776;Region1;0;j4Ebl2fm;United Earth;1;-38;2019-06-12 00:00:00;848;6707;0;0;0/0;100;425;0;5687282;steam.windows;Lunar;19;
ql2owsg5;Human;Bomba;Idk2;0;SZFP51ht;United Earth;0;447;2019-11-02 00:00:00;124;5646;0;0;0/0;100;401;0;700159;android.gplay;Red Planet;12;
pqKBopxY;Human;Yaroslav5X5X5;My Colony;2;OQUUg0mM;United Earth;0;104;2019-10-13 00:00:00;994;6500;0;0;0/-1;100;-262;0;6460550;android.gplay;Red Planet;0;
Ticl6qiX;Human;ncgabel;Kragoskis;0;3mrleZpY;United Earth;0;880;2019-10-19 00:00:00;320;7379;0;0;0/0;94;537;0;2361423;ios.appstore;Red Planet;3;
g7kyaVCn;Human;Vikraal;[Noz]Vikraal;4;earth;United Earth;0;966;2017-12-07 00:00:00;18763;20962;0;0;0/-1;100;295;0;393304500;android.apemarket;Red Planet;0;
6Ls1c0o8;Human;Vikraal;[Noz]Vikraal;4;earth;United Earth;0;-31;2017-12-07 00:00:00;18763;8789;0;0;0/0;100;369;0;164915070;android.gplay;Red Planet;0;
U3MQeWZM;Human;xanthan13;Kamehameha;4;bWMPZomW;United Earth;1;-214;2019-11-08 00:00:00;112002;311426;4;0;0/0;100;973;1;34880387126;ios.appstore;Red Planet;0;2019-11-09 00:00:00
uwTpCa8e;Human;levonder;lvg;3;s5xmlsLX;United Earth;0;-418;2019-10-25 00:00:00;11;21731;0;0;0/0;94;544;0;239036;web.kongregate;Earthlike;0;
N0SOq2DQ;Human;Brognan;Cyberia;3;u8lwbR6w;United Earth;1;-973;2019-12-01 00:00:00;1924;9291;0;0;1/0;100;-396;0;17876409;steam.windows;Lunar;1;
qAIVoXf2;Human;Danielleao;Vermillion Prime;1;uvBMmpAy;United Earth;0;729;2019-07-18 00:00:00;1058;4931;0;0;-1/-1;100;306;0;5216719;android.gplay;Red Planet;0;
HHYgI5OH;Human;mark6664;Alpha Centauri;3;YDmWoeTZ;League of Independent States;0;-91;2019-08-28 00:00:00;16002;2928;0;0;-1/-2;100;107;0;46855592;steam.windows;Abandoned World;2;
4rg4d9Db;Human;Madesiccmatt;Deathreap;0;8s8nv4Kl;United Earth;0;-823;2019-11-08 00:00:00;1301;3864;0;0;0/0;100;380;0;5027248;android.gplay;Red Planet;0;
sgSSiuSF;Human;Debix;Novinho;4;My1glIWd;United Earth;0;-581;2019-11-12 00:00:00;168;1684826;0;0;0/-1;100;-595;0;283050812;web.kongregate;Red Planet;3;
RNME3fsb;Reptilian;TCOR3987;Mainframe 1;3;draconian;Alpha Draconians;0;520;2019-09-08 00:00:00;32;0;0;0;106/-87;100;985;0;0;android.gplay;Abandoned World;96;
p9XyhZvV;Human;Clcasual;Neotopia;4;earth;United Earth;0;-284;2019-08-12 00:00:00;21702;12985;0;0;-1/1;100;379;1;281792061;android.gplay;Red Planet;16;2019-08-28 00:00:00
tPADcafY;Human;thetimmytimtims;the rats2;1;4kQ0u1bX;United Earth;0;-564;2019-09-20 00:00:00;472;7200;0;0;1/0;100;-894;0;3398334;windows.windowsstore;Red Planet;0;
IjYnqkiK;Human;radennis;My Colony;3;earth;United Earth;0;-852;2019-09-04 00:00:00;16;28396;0;0;-1/1;100;812;0;454341;ios.appstore;Earthlike;0;
TNaMj85f;Human;Kloder;New Voidland;0;lis;League of Independent States;1;-215;2019-09-10 00:00:00;34;16083;0;0;-1/-2;100;71;0;546819;android.gplay;Asteroid;14;
lfaZT5bN;Human;Vikraal;[Noz]Vikraal;4;earth;United Earth;0;-735;2017-12-07 00:00:00;18763;33480;0;0;1/0;100;-900;0;628178360;android.gplay;Red Planet;0;
uEF2nMvC;Human;Phenixfire234;My Colony;0;My1glIWd;United Earth;0;-486;2019-12-21 00:00:00;11;27937;0;0;0/-1;100;-682;0;307302;desktop.windows;Red Planet;0;
SiHgDKUr;Human;Brisarge;Regalis;3;BunFSklb;United Earth;1;920;2019-05-28 00:00:00;6999;1975;0;0;0/-1;100;848;1;13823243;android.gplay;Lunar;21;2019-11-20 00:00:00
D06MepYa;Human;NotaBot23;Gabbro;1;IGiMQCBU;United Earth;0;-413;2019-05-08 00:00:00;3835;7282;0;0;0/0;100;-956;1;27924854;android.gplay;Lunar;8;2019-05-08 00:00:00
cD6YE0Rc;Human;hakan23556;Hakanistan;4;0ISP7T90;United Earth;0;2;2019-11-04 00:00:00;7737;13531100;16;0;0/0;100;2;1;104690116872;web.apewebapps;Lunar;9;2019-11-06 00:00:00
VzSNE5uw;Human;Kickbackman1277;Epc-1;3;earth;United Earth;0;-830;2019-09-28 00:00:00;3204;6065;0;0;0/1;100;-124;0;19432689;ios.appstore;Earthlike;1;
YcCD1oQF;Insectoids;uplink25;SweetFarm;3;BFnDyxbp;Zolarg Empire;0;-2;2019-12-18 00:00:00;76;17639;0;0;0/0;123;-1;1;1340582;web.facebook;Sugarland;0;
jlhcj9BW;Human;Salty;Wassup;3;earth;United Earth;0;-75;2019-08-12 00:00:00;663;5018;0;0;0/0;100;210;1;3326631;ios.appstore;Earthlike;0;
1U0wcPKg;Human;Suprem3kai;Soviet Union;3;earth;United Earth;0;659;2019-09-06 00:00:00;3767;1994;0;0;-1/0;100;843;0;7510325;windows.windowsstore;Earthlike;0;
aLF3YMEW;Human;Blidearooski2;E;3;btz7CxnE;United Earth;0;-193;2019-10-25 00:00:00;11243;33310;0;0;1/0;100;-845;0;374507255;web.apewebapps;Earthlike;0;
ns4fLJsf;Human;MikhailIvanov;New Leningrad;3;YBL6c4Ik;United Earth;0;-739;2019-10-28 00:00:00;986;3655;0;0;0/0;100;647;0;3603917;desktop.mac;Water World;0;
