Charter;Ycoord;GDP per capita;Xcoord;Founded;Unemployment;GDP;Race;Owner;Atmosphere stage;Population;Capitol;Mother Colony Charter;Name;Mother colony relations;Platform;Civilization;CW size;rrr;Type;Region;Independence;Sector
cF1XWzdQ;177;16585;193;2019-07-10 00:00:00;0;4693464;Human;Niklers123;0;283;0;OEXUIDwW;Jeansuo;96;ios.appstore;League of Independent States;0;0;Asteroid;0;;-1/-2
qbBxJIp0;-899;40738;-503;2019-05-20 00:00:00;65;1780632906;Insectoids;qixtand;4;43709;1;zolarg;Le Grand Traverse;100;desktop.mac;Zolarg Empire;0;8;Ice World;1;2019-05-26 00:00:00;104/-86
NjPyQuLP;-377;5113;-316;2019-08-07 00:00:00;1;130012541;Human;Fersanhu;3;25426;1;earth;La tierra marciana;100;android.gplay;United Earth;0;0;Red Planet;0;2019-08-22 00:00:00;0/0
rP8VsUQt;264;4682;-210;2019-08-11 00:00:00;4;16088968;Human;Exillii;3;3436;0;6VHl1rCm;Exex;100;ios.appstore;League of Independent States;0;0;Abandoned World;0;;-1/-2
e5b7dawD;-125;7902;247;2019-09-05 00:00:00;0;829713;Human;Rushywar;0;105;0;earth;Do;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
nkDNkmwP;264;8332;990;2019-07-29 00:00:00;5;47251234;Human;FakaSchuSi;3;5671;1;earth;New Earth;100;desktop.windows;United Earth;0;0;Red Planet;0;2019-09-01 00:00:00;0/0
buq4wvUV;-977;3340;-270;2019-07-05 00:00:00;59;1339339;Human;SEEGAMER;0;401;0;ADCaRElt;buq4wvUV;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
kUkQFZuD;-897;6005;272;2019-08-05 00:00:00;0;588480;Insectoids;shinryuku;3;98;0;zolarg;Zerg;100;android.gplay;Zolarg Empire;0;0;Sugarland;1;;104/-86
SD3ABy7k;953;8793;-880;2019-08-12 00:00:00;0;48792279;Human;phatdude2456;3;5549;1;earth;The City;100;android.gplay;United Earth;0;0;Earthlike;0;2019-08-31 00:00:00;0/0
5tv2UiZR;-782;5260;-647;2019-08-11 00:00:00;2;1798809;Human;ashawls;3;342;0;VCS3emaj;1110010011011101;100;android.gplay;United Earth;0;0;Earthlike;1;;1/0
4Iz55MpH;359;1594;-967;2019-07-08 00:00:00;0;4357665;Human;Faisal7;3;2733;0;mPu9lnWT;Terrestrial Outpost;100;android.gplay;United Earth;0;0;Earthlike;0;;1/-1
fQ7U2CT6;255;6633;-12;2019-08-27 00:00:00;7;86235;Human;HIPPIES;3;13;0;lis;H2Honest;100;ios.appstore;League of Independent States;0;0;Water World;0;;-1/-2
d0jIyXAv;-676;7629;822;2019-05-26 00:00:00;0;14556831;Human;Pvtdante94;2;1908;0;BunFSklb;Yotenheim;100;windows.windowsstore;United Earth;0;0;Lunar;0;;0/0
wkS4Hlt3;-68;3740;760;2019-08-21 00:00:00;12;119675;Human;Drazar;0;32;0;earth;Grotwelt;100;android.gplay;United Earth;0;0;Red Planet;1;;-1/0
4VRfDlil;-48;8393;-709;2019-06-28 00:00:00;21;1938763;Human;lazyguy420;3;231;0;zGZeF7B4;Lazy Town;100;web.apewebapps;United Earth;0;0;Earthlike;0;;1/0
5vB9T02T;266;7189;-899;2018-06-13 00:00:00;0;3292627;Human;InterstellarCheesesteak;3;458;0;earth;Supply Colony 2;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
3R8ZYWN0;-744;12927;905;2019-07-29 00:00:00;0;155124;Human;Michaelanglo;3;12;0;VCS3emaj;Game124;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
mvFlPyIK;185;12653;907;2018-12-10 00:00:00;0;37959;Human;Lunaslantern;3;3;0;CXtAQeAk;Buttox Primary;100;web.apewebapps;United Earth;0;0;Earthlike;0;;-1/0
ClVbddaq;-765;2311;293;2019-05-28 00:00:00;49;45329285;Human;Alex77Fr;2;19618;0;tgka5Sgt;S;88;windows.windowsstore;United Earth;0;0;Red Planet;1;;0/0
r3Cv0Zg7;238;932;-92;2019-08-12 00:00:00;0;1623084;Human;TanWillBoy222;2;1741;0;jkI670FF;Union of Soviet Socialist Republics;100;web.apewebapps;League of Independent States;0;0;Asteroid;0;;-1/-2
WmUnDS48;984;10245;-495;2019-05-26 00:00:00;50;122938;Human;Art3mis2045;0;12;0;earth;The Galactic Empire-Alpha Colony;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
v6SZgwHX;-139;12376;-795;2019-06-23 00:00:00;0;185643;Human;taroo;3;15;0;zGZeF7B4;taroo;100;android.gplay;United Earth;0;0;Earthlike;0;;1/0
egB4LAt4;75;9687;879;2019-08-31 00:00:00;0;80657208;Human;Infamy1;3;8326;0;earth;Infamy Prime;100;desktop.windows;United Earth;0;0;Lunar;1;;0/0
P1YdzkDO;998;9033;668;2019-07-19 00:00:00;35;153557;Human;Willvan02;0;17;0;PtEdlDCL;Wills colony;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
DesiIfaY;690;4159;86;2018-11-13 00:00:00;28;197837182;Human;brettsmith62;4;47568;0;PH4Qd2jo;Mars 1.0;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
WuyZJfJO;740;4294;384;2019-06-12 00:00:00;23;578465358;Human;MMouse71;4;134712;1;earth;O d d Ball;100;windows.windowsstore;United Earth;0;3;Lunar;1;2019-06-19 00:00:00;0/0
cd7gPjLE;-138;16731;-921;2019-05-24 00:00:00;0;184043;Human;ItalianColonian;3;11;0;9uls3yTp;Soviet Mars MINES;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;1/0
8oIeXbMu;177;3640;176;2019-08-26 00:00:00;10;1033856;Human;snudgy;0;284;0;earth;sn;100;web.facebook;United Earth;0;0;Lunar;0;;0/0
DxjEopKA;788;12004;-892;2019-05-27 00:00:00;0;540197;Human;Chidgrat;0;45;1;KHAs9ztY;Mars Alpha;100;android.gplay;United Earth;0;0;Red Planet;0;;1/0
ROQsoick;-159;3833;235;2019-05-22 00:00:00;0;578721;Human;prestonsproston;0;151;0;cYdI2HC9;i need resources pls;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
HXYy0htc;-364;11030;-152;2019-05-25 00:00:00;9;121327;Human;Shyne;3;11;0;Jy5BVawd;Horizon;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
YkZHxqqG;-742;3393;68;2019-09-05 00:00:00;0;1713710;Human;TheShepard;3;505;0;earth;Commerce;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
UGsoxowU;-394;5296;627;2019-07-12 00:00:00;7;49179495;Human;Alphatrion69;3;9286;1;uvBMmpAy;PRDIM LUKA;100;web.apewebapps;United Earth;0;0;Earthlike;0;2019-08-15 00:00:00;-1/0
oEicgbcT;815;6428;-1;2019-08-24 00:00:00;0;16865819;Human;bearnakedgrizzly;3;2624;0;earth;oEicgbcT;86;desktop.windows;United Earth;0;0;Earthlike;0;;0/-1
fkjY0o8R;-901;920;716;2018-11-18 00:00:00;0;821059;Human;lxx4380;2;892;0;D4fUJ5oG;SFMA;98;desktop.linux;United Earth;0;0;Lunar;1;;0/1
nJBiA72n;-908;4477;-977;2019-09-06 00:00:00;3;25975572;Human;meanbean;3;5802;0;earth;BeanTown;100;steam.windows;United Earth;0;0;Forest World;0;;0/0
paHX3GiS;837;4732;757;2019-05-24 00:00:00;40;8536981;Human;Babyfinger44;2;1804;0;earth;Alpha 1 ctentari;72;android.amazon;United Earth;0;0;Red Planet;0;;0/0
UQ12LTVf;-825;154596;798;2019-02-09 00:00:00;6;44640012270;Human;Samjones1976;4;288752;0;RIXZPgfa;The Sanctuary;100;steam.windows;United Earth;0;0;Lunar;1;;-1/0
MW1Q4bcE;-37;431;356;2017-10-14 00:00:00;42;10902780;Human;Tobi;4;25323;0;earth;Tobi;98;android.gplay;United Earth;0;0;Red Planet;0;;0/0
I9eA9HhA;-716;6070;878;2019-08-30 00:00:00;0;15478711;Human;Ebojen;2;2550;0;NVe3fHZY;Lunar Landing;100;windows.windowsstore;United Earth;0;0;Lunar;1;;-1/0
HqZBqBHR;154;18587;-851;2019-06-21 00:00:00;0;167283;Human;urk3randomdude;3;9;0;ApMWEx3F;SomethingRandom;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
WO0Hbfwt;295;52785;50;2019-06-15 00:00:00;50;211140;Human;TheFinalDawn;3;4;0;pJbw3WBa;Freedom Point;100;windows.windowsstore;League of Independent States;0;0;Water World;0;;0/0
8Z5aRCDO;-818;99;6;2019-08-21 00:00:00;65;4630;Human;CarteiroLoko;0;47;0;earth;My Colony;94;android.gplay;United Earth;0;0;Lunar;0;;0/1
4PXBe8Dz;566;8819;-847;2019-02-20 00:00:00;4;97259112;Human;jgonzale2042;3;11028;0;mPu9lnWT;lgsjuju9k;100;web.apewebapps;United Earth;0;0;Earthlike;0;;0/0
wsh8PeLr;-418;5274;-247;2017-11-21 00:00:00;0;59912920;Human;DasNilpferd;4;11359;1;earth;Tesla;100;android.gplay;United Earth;0;0;Red Planet;0;2018-02-12 00:00:00;0/0
V6kAiIQP;-221;17020;-927;2019-02-06 00:00:00;1;158694771;Human;morn704;4;9324;0;nENadbWt;Turalyon;100;desktop.windows;United Earth;0;0;Forest World;1;;1/0
KcFgStyy;331;13313;-52;2018-04-23 00:00:00;0;1612814656;Human;mark6664;4;121149;1;lis;Titan;100;steam.windows;League of Independent States;0;0;Ice World;0;2018-04-30 00:00:00;-1/-2
aDVl1jCO;-569;4815;230;2019-08-18 00:00:00;5;641354705;Human;JohW;4;133211;0;earth;MyMasterRegion;100;windows.windowsstore;United Earth;0;0;Forest World;1;;0/0
yvvNcjW6;-617;4637;425;2019-08-09 00:00:00;63;217944;Human;Blacksmith;3;47;0;earth;Arsenal;100;web.chrome;United Earth;0;0;Earthlike;0;;0/0
5S6EGlTB;-869;8992;4;2019-05-04 00:00:00;5;38604099;Human;renwickk;3;4293;0;MRAsagtl;Mercury;100;ios.appstore;United Earth;0;0;Forest World;1;;0/0
noKprtlu;674;47;-161;2019-09-10 00:00:00;0;23921;Human;Ddice;0;512;0;earth;My Colony;88;android.gplay;United Earth;0;0;Red Planet;0;;0/0
kDo8PcKA;-293;9922;-741;2019-08-17 00:00:00;2;16441493;Human;morgonella;2;1657;0;FmbfEhsY;Noom-X;100;web.apewebapps;United Earth;0;0;Lunar;0;;1/0
4wtbxMQi;900;6912;788;2019-05-16 00:00:00;3;186629;Human;Cattyman;3;27;0;1cCRSJLJ;Flamingo V.2.1.2;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/-1
MmyTcEkr;29;10379;-276;2019-09-14 00:00:00;20;290601;Human;MihailKoc;3;28;0;earth;MmyTcEkr;100;ios.appstore;United Earth;0;0;Earthlike;0;;0/0
tFsLd6G1;197;4045;-412;2019-09-05 00:00:00;1;80879933;Human;Mat422;3;19994;1;earth;Matteo;100;ios.appstore;United Earth;0;0;Earthlike;0;2019-09-08 00:00:00;0/0
ZxJY7Q7E;71;14162;327;2019-06-03 00:00:00;0;778897;Human;AucousticGitar;3;55;0;cYdI2HC9;jack mehoff;100;windows.windowsstore;United Earth;0;0;Forest World;0;;0/0
rakCPUtv;-854;6846;-72;2019-08-12 00:00:00;27;444966;Human;joshyboi;3;65;0;eQRvvdwj;Kera;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
AlpKlDOU;-883;8873;-750;2019-09-18 00:00:00;0;88734;Human;spamdude;3;10;0;earth;Leghorn;100;web.apewebapps;United Earth;0;0;Water World;0;;0/0
zl6iw4NA;-38;4007;416;2019-06-13 00:00:00;58;120221;Human;sheldon6900s;3;30;0;j4Ebl2fm;SNOWDOGS;100;android.amazon;United Earth;0;0;Earthlike;0;;0/0
b8HcfP49;227;6201;200;2018-03-08 00:00:00;0;235620;Human;kodo1998;0;38;0;lis;My Colony;100;web.chrome;League of Independent States;0;0;Ice World;0;;-1/-2
gWhHi1iw;313;7972;324;2019-09-06 00:00:00;5;122519864;Human;Excessum;3;15368;1;lis;Remnant;100;desktop.windows;League of Independent States;0;0;Abandoned World;1;2019-09-10 00:00:00;-1/-2
ro60qUP3;-112;2777;136;2019-06-10 00:00:00;0;255471;Human;Fennec;3;92;0;lis;Valyria;100;android.gplay;League of Independent States;0;0;Water World;0;;-1/-2
RxBldSgy;557;531;-589;2018-08-17 00:00:00;0;7434;Human;happypotatos;0;14;0;earth;memes;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
OhDXgDZh;-444;8264;543;2019-07-19 00:00:00;0;198330;Human;EmperorHirohito;0;24;0;OQUUg0mM;Helvetia;100;ios.appstore;United Earth;0;0;Red Planet;0;;0/-1
J4g6H6Uc;276;2244;-280;2017-12-23 00:00:00;3;121200;Human;FreezerMC;3;54;0;lis;Antikade;100;android.gplay;League of Independent States;0;0;Abandoned World;0;;-1/-2
sgrLbJzY;-343;6253;130;2019-06-03 00:00:00;0;42329563;Human;Notdirtydan;4;6769;1;UTkJW7Ig;Yavin;100;android.amazon;League of Independent States;0;5;Abandoned World;0;2019-07-07 00:00:00;-1/-2
YDmWoeTZ;-160;69382;131;2019-07-14 00:00:00;0;124886902301;Human;mark6664;4;1800002;1;lis;Eros;100;steam.windows;League of Independent States;0;1;Asteroid;0;2019-07-19 00:00:00;-1/-2
tET8lmR8;-183;4389;506;2018-03-24 00:00:00;4;57279130;Human;SteelCrow212;3;13051;1;earth;Huffington;100;android.gplay;United Earth;0;0;Lunar;0;2018-12-27 00:00:00;0/0
Pwt2z4W4;992;2875;-315;2019-07-04 00:00:00;77;140891;Human;Wafar06670;0;49;0;ADCaRElt;Human land;100;android.gplay;United Earth;0;0;Lunar;0;;0/-1
eF5m1gpx;-154;8623;165;2019-05-31 00:00:00;11;11063943;Human;Toru;1;1283;0;AFMxexti;Gauss;100;desktop.linux;United Earth;0;0;Lunar;0;;0/0
ei5f6IMv;-989;8153;29;2019-07-28 00:00:00;2;20708626;Human;Drakeknight;2;2540;0;uvBMmpAy;SKYRIM;100;android.gplay;United Earth;0;0;Lunar;0;;-1/0
a6C29K6q;-199;13328;-200;2019-06-02 00:00:00;0;319881;Human;victorzhou;3;24;0;lis;victoria;100;android.apemarket;League of Independent States;0;0;Water World;1;;-1/-2
yQA98dLf;-868;4812;88;2019-05-07 00:00:00;0;22588174;Human;BleppyPoro;2;4694;0;MRAsagtl;Aurum Complex;100;windows.windowsstore;United Earth;0;0;Red Planet;1;;0/0
vrtMvDMd;64;0;60;2019-09-09 00:00:00;37;0;Human;LucasPozzi;0;475;0;earth;kepler22b;94;web.facebook;United Earth;0;0;Red Planet;0;;0/0
r2lwnjMe;-142;10014;51;2019-08-10 00:00:00;0;70790955;Human;CaptPryde;4;7069;1;xiMLyIlY;Disperia;100;web.chrome;League of Independent States;0;0;Asteroid;0;2019-08-24 00:00:00;0/0
lVjpiTYn;384;19421;578;2019-07-06 00:00:00;0;1495445;Human;Axodok;0;77;0;YqgktKef;Axodok Empire;94;windows.windowsstore;United Earth;0;0;Lunar;0;;0/0
uqolcmmo;-235;6171;302;2019-08-04 00:00:00;31;2807861;Human;GingerKony;3;455;0;DBb1MJoP;Hydra Prime;100;android.gplay;United Earth;0;0;Earthlike;0;;-1/1
VYUAKKHk;-674;3362;968;2019-08-18 00:00:00;0;1055784;Human;Tabouret;0;314;0;earth;My Colony;88;android.gplay;United Earth;0;0;Red Planet;0;;-1/0
2p1ImvMB;-184;1642;906;2019-06-01 00:00:00;19;45275107;Human;drejostwo;4;27578;0;VCS3emaj;Pittsburg;94;ios.appstore;United Earth;0;0;Lunar;0;;0/0
DhQpKjak;-913;8335;683;2019-09-17 00:00:00;0;1283621;Human;BARBS5824;0;154;0;earth;Backwater;100;android.gplay;United Earth;0;0;Red Planet;1;;0/1
L0KzldXE;-637;5508;-193;2019-06-23 00:00:00;46;176241;Human;Samuelj246;0;32;0;VCS3emaj;Florna;100;android.gplay;United Earth;0;0;Red Planet;0;;1/0
d0YVLljj;-32;2305;85;2019-05-21 00:00:00;9;4434858;Human;ShootyMcFace;1;1924;0;k5fpMFk8;Faceville;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
5gcYFWY8;-889;2436;38;2019-07-05 00:00:00;9;2436138;Insectoids;SireSolo;3;1000;0;z3SiwkFs;Z-land;100;android.gplay;Zolarg Empire;0;0;Sugarland;1;;104/-86
SdY6wD9t;986;14219;-609;2019-08-27 00:00:00;2;2843734;Human;DasNilpferd;3;200;0;mZGVX8od;[GER] Kolonia;100;android.gplay;United Earth;0;0;Earthlike;1;;0/-1
TUmy1AFH;-183;3371;634;2019-07-15 00:00:00;0;2484587;Human;Raven0utlaw;3;737;0;GKpoYwhF;Outlaw lookout;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
wg83NnGj;827;3797;791;2019-05-22 00:00:00;0;13058621;Human;Orderof;2;3439;0;1AgwBwqw;Alpha Centuri;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;-1/-1
cjMZghCH;-349;4551;-661;2019-08-24 00:00:00;0;2234707;Human;danpaul88;1;491;0;earth;New Pagnellio;100;android.gplay;United Earth;0;0;Lunar;0;;0/0
L7YQyhOg;123;7843;734;2019-06-17 00:00:00;1;286741586;Human;Ruben;4;36562;0;VCS3emaj;something usefull;100;windows.windowsstore;United Earth;0;0;Red Planet;0;;0/0
KhAOuFpP;-657;0;649;2019-07-28 00:00:00;30;0;Human;Darkangel5913;3;63;0;mPu9lnWT;corner-2-corner;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
T9bwOkBQ;793;150296;526;2019-02-27 00:00:00;1;412306517114;Human;Kiotow;4;2743290;1;W1vzY3zm;kiotows;100;desktop.windows;United Earth;0;7;Red Planet;1;2019-04-02 00:00:00;0/-1
fxjO1h5q;-101;5872;429;2019-08-19 00:00:00;9;12342080;Insectoids;bigtimer;3;2102;0;zolarg;Ginger;100;windows.windowsstore;Zolarg Empire;0;0;Sugarland;1;;104/-86
uhhmIdul;655;6611;-764;2019-06-22 00:00:00;0;4323737;Insectoids;StoneyTony;0;654;0;UNqyRaJa;Zolarg Prime;100;ios.appstore;Zolarg Empire;0;0;Ice World;1;;0/-1
a7KAmJue;893;1879;809;2019-06-02 00:00:00;0;7637968;Human;Uncivildiscussion;3;4064;0;earth;Mars;100;android.gplay;United Earth;0;0;Red Planet;0;;-1/-1
F2ufjqyy;-407;52072;-6;2019-06-03 00:00:00;1;5301069144;Human;SolarCity;4;101802;0;cYdI2HC9;The Commonwealth;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
OvVJCTEC;-494;1450;-810;2019-08-13 00:00:00;69;1126353;Insectoids;Jonbobro;3;777;0;wBocNsDZ;The Redemption;100;android.gplay;Zolarg Empire;0;0;Water World;0;;104/-86
wKQkYT1h;-453;0;-297;2019-08-10 00:00:00;0;0;Human;DarkExtrosa;3;82;0;ACxqIIBf;My Colony;100;windows.windowsstore;United Earth;0;0;Earthlike;0;;0/0
wnlNMMd5;-8;4590;211;2019-07-24 00:00:00;15;1230089;Human;Creepkiller527;0;268;0;AFMxexti;Colony of Slayers;94;ios.appstore;United Earth;0;0;Red Planet;0;;0/0
7Vd48oCY;698;6801;162;2018-12-15 00:00:00;0;65252586;Human;Tl3enson;3;9594;1;earth;Pern;100;web.chrome;United Earth;0;0;Lunar;0;2018-12-21 00:00:00;0/0
UOOfcsVg;-668;2361;621;2019-03-04 00:00:00;0;864282;Human;Mchonka;0;366;1;eMdAibVT;POOPLANDIA;86;android.gplay;United Earth;0;0;Red Planet;0;;0/0
BfQTiLqE;-181;0;642;2019-07-05 00:00:00;0;0;Human;Dannatharc;3;22;0;GKpoYwhF;Durandal;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
GFRzayA4;-137;8142;-866;2019-08-05 00:00:00;0;822840942;Human;TeHxXiRaGeRXx;4;101059;1;yPrkjTNE;Heleus;100;android.gplay;United Earth;0;0;Red Planet;1;2019-09-13 00:00:00;1/0
kNpOERDT;-167;6865;-378;2019-06-01 00:00:00;0;10352636;Human;Woadie1;2;1508;0;joK3TFF5;Qarth;100;android.gplay;United Earth;0;0;Lunar;0;;1/0
jhN09OqY;-907;5294;-339;2019-01-27 00:00:00;0;137657;Human;chisguete;3;26;0;earth;Mxico;100;android.gplay;United Earth;0;0;Earthlike;1;;0/0
lQOUfI37;-889;4755;-990;2019-03-07 00:00:00;5;15122119;Human;Grinchios;2;3180;0;earth;Pluto;52;android.gplay;United Earth;0;0;Red Planet;0;;0/0
ZR7I2qO3;72;12814;541;2019-07-10 00:00:00;0;256283;Human;AgentC;3;20;0;3IcXfbjD;OwO whats this? Overlord AgentCs Waterworld?;100;steam.windows;United Earth;0;0;Water World;1;;0/0
V75DN2bQ;969;11268;802;2017-10-03 00:00:00;0;60790428;Human;ProSwords;3;5395;1;earth;ProSwordss Mothership;100;android.gplay;United Earth;0;1;Red Planet;0;2019-03-22 00:00:00;-1/0
28rETNr6;919;12365;830;2019-09-17 00:00:00;45;1644502;Human;Zero;0;133;0;earth;You Need Backup;100;steam.mac;United Earth;0;0;Lunar;1;;-1/0
S4t1tJ6X;461;6799;-855;2019-06-03 00:00:00;0;2291411;Human;Chiroba;0;337;0;f3pewsNj;Buena one;88;android.gplay;United Earth;0;0;Lunar;0;;1/0
6B4WAC4Y;-150;13181;-859;2019-01-22 00:00:00;0;119839637;Human;morn704;3;9092;0;nENadbWt;Polity;100;desktop.windows;United Earth;0;0;Earthlike;0;;1/0
nZrHTqZm;-262;7282;330;2019-08-12 00:00:00;5;44755615;Human;parkernoodles;4;6146;1;earth;New Zealand;100;desktop.windows;United Earth;0;3;Red Planet;0;2019-09-14 00:00:00;0/0
wC2drkct;792;4416;726;2019-07-25 00:00:00;0;198722;Human;WoLfed;3;45;0;1AgwBwqw;My Colony;100;ios.appstore;United Earth;0;0;Earthlike;0;;-1/-1
B8YR3gFQ;-888;7330;182;2019-07-03 00:00:00;33;21990;Human;ShibaKun;3;3;0;T7x7kp23;S.  H.  I.  B.  A.;100;android.gplay;United Earth;0;0;Earthlike;0;;0/0
EMQLkj0L;847;3339;780;2019-07-12 00:00:00;34;637737;Human;Dupa;0;191;0;oZw0ZYhM;Shittron;100;android.gplay;United Earth;0;0;Lunar;0;;-1/-1
HxNDZBGB;657;5669;552;2019-05-09 00:00:00;0;11293430;Human;ReaverPyro;0;1992;0;yKCKhgFa;Communist Armaments Depot;100;web.apewebapps;United Earth;0;0;Red Planet;0;;0/0
1TZEftG2;-675;358784;666;2019-07-05 00:00:00;0;36398672173;Human;theone4685;4;101450;1;mPu9lnWT;[NOZ] NEW HOPE JR.;100;android.gplay;United Earth;0;5;Red Planet;1;2019-07-16 00:00:00;0/0
y2pfMUx8;30;10413;110;2019-06-17 00:00:00;0;1176650;Human;Statquo86;0;113;0;lis;Rohan;100;android.gplay;League of Independent States;0;0;Ice World;0;;-1/-2
g5N7upeq;-518;5670;354;2019-08-30 00:00:00;0;70064414;Human;Drakkensdatter;4;12358;1;earth;New Texas;100;windows.windowsstore;United Earth;0;1;Red Planet;1;2019-09-03 00:00:00;0/0
MDie9GJl;-256;99444;-307;2019-08-17 00:00:00;0;22157943654;Human;colbya;4;222818;1;earth;Midnight sunshine;100;web.chrome;United Earth;0;0;Red Planet;1;2019-08-19 00:00:00;0/0
1otJaZkg;-3;6510;7;2019-02-11 00:00:00;0;56718310;Human;710649;3;8712;1;earth;The Follower;74;windows.windowsstore;United Earth;0;1;Earthlike;0;2019-06-23 00:00:00;0/0
yPBNwCVY;7;61682;243;2019-06-18 00:00:00;21;863541;Human;AgentC;0;14;0;lis;Frostpunk;100;desktop.windows;League of Independent States;0;0;Ice World;0;;-1/-2
kYcQrpYi;63;250;836;2019-07-12 00:00:00;84;3244;Human;Jamie;3;13;0;qjZyorsj;My Colony;100;android.amazon;United Earth;0;0;Earthlike;0;;-1/0
zYhA9QQb;-961;2770;-451;2019-09-11 00:00:00;5;15403836;Human;Wallclimber;2;5560;1;earth;The Mun;100;ios.appstore;United Earth;0;0;Lunar;0;2019-09-15 00:00:00;0/1
p0Hnr9KM;-600;11683;-261;2019-07-12 00:00:00;73;292079;Human;Jamie;3;25;0;earth;My Colony;100;android.amazon;United Earth;0;0;Earthlike;0;;0/0
hd1qf5Iq;-78;13641;-915;2019-09-04 00:00:00;0;44360786;Human;eriklongtoe;4;3252;1;earth;Moon Base Alpha;100;windows.windowsstore;United Earth;0;2;Lunar;0;2019-09-10 00:00:00;1/0
fYi0KjQx;-664;478;222;2017-09-28 00:00:00;7;241339;Human;Einarr415;0;505;0;earth;Valhalla;98;android.gplay;United Earth;0;0;Red Planet;0;;0/0
B8J812vY;-112;877;-849;2019-09-12 00:00:00;45;419073;Human;Michaelcussell;0;478;0;z3tCXUMz;michaels;100;android.gplay;United Earth;0;0;Red Planet;1;;0/0
svMHB5wy;-187;39317;-794;2019-06-07 00:00:00;3;3169618424;Human;morn704;4;80618;0;zGZeF7B4;Empyrion;100;desktop.windows;United Earth;0;0;Earthlike;0;;1/0
JzgYJ6OV;11;2302;938;2019-08-25 00:00:00;69;920856;Insectoids;infinityoats610;3;400;0;zolarg;Zolarg Socialist State;100;web.apewebapps;Zolarg Empire;0;0;Sugarland;0;;103/-86
hG3CML2A;-635;8371;823;2019-08-26 00:00:00;0;200913;Human;Classyj88;0;24;0;earth;Amisi;94;android.gplay;United Earth;0;0;Lunar;0;;-1/0
oCzGMjzc;93;90844;-162;2019-01-18 00:00:00;1;23796567133;Human;wormjon;4;261951;1;rTsa5DiS;Cold One;100;windows.windowsstore;League of Independent States;0;6;Ice World;0;2019-03-08 00:00:00;-1/-2
YhJLRPvu;708;1314;47;2018-12-31 00:00:00;16;3205702;Insectoids;harambelord;3;2440;0;;ZIGORLAD;;windows.windowsstore;Zolarg Empire;0;0;Sugarland;0;;104/-86
MIiTzm4T;-772;0;909;2019-07-16 00:00:00;29;0;Human;Westy266;0;176;0;earth;Mars New Hope;100;web.apewebapps;United Earth;0;0;Red Planet;1;;-1/0
wKSk3lbm;106;4862;815;2019-09-04 00:00:00;0;5814750;Human;Westy266;0;1196;0;earth;Race to the stars;100;web.apewebapps;United Earth;0;0;Lunar;1;;-1/0
A8RzWt8U;551;5992;-814;2017-03-04 00:00:00;12;790980;Insectoids;PillowPhluph;3;132;0;zolarg;Y;98;android.gplay;Zolarg Empire;0;0;Sugarland;0;;105/-86
MLCIr460;490;803;-161;2017-11-23 00:00:00;0;1242780;Human;Nitewolf;3;1548;0;iNu7QWTB;Athena;100;android.gplay;United Earth;0;0;Forest World;0;;0/-1
u3zFnWCa;-794;58682;-867;2019-04-05 00:00:00;0;1150631417;Human;wormjon;3;19608;0;rTsa5DiS;TREESnStuff;100;windows.windowsstore;United Earth;0;0;Forest World;0;;0/1
tK0YlBte;-852;4746;167;2019-05-23 00:00:00;7;137635;Human;whitesky8769;3;29;0;T7x7kp23;Antmen;100;web.apewebapps;United Earth;0;0;Earthlike;0;;0/0
rUCTUc8e;-554;20469;915;2019-02-26 00:00:00;57;275732427;Human;psico;4;13471;1;earth;Moon;100;android.gplay;United Earth;0;0;Lunar;1;2019-08-20 00:00:00;0/0
sLaNlLm4;-408;4075;-258;2017-10-07 00:00:00;4;5121698;Human;snoopy;2;1257;0;earth;United Earth-Red Planet;100;android.gplay;United Earth;0;0;Red Planet;0;;0/0
gz21bgIm;154;23356;48;2019-08-23 00:00:00;0;116780;Human;Grooooot;3;5;0;lis;1;96;android.gplay;League of Independent States;0;0;Water World;0;;-1/-2
n1HUlknw;-360;6999;-931;2019-09-04 00:00:00;12;5473086;Human;BuZz;3;782;0;earth;france;100;windows.windowsstore;United Earth;0;0;Earthlike;1;;1/0
