Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Mother colony;Xcoord;Ycoord;Sector;Platform
aMWMc8fx;Amromania;NubeBuster;12070;0;325792434;26992;0;Lunar;United Earth;Human;1;August 24, 2018;2018-09-04 01:43:59;3;100;bastos;940;750;-1/0;desktop.windows
R4q5keHE;Bongalong;Johnwhitewater;11716;1;1919281352;163817;2;Red Planet;United Earth;Human;1;December 11, 2017;2018-08-13 16:10:02;4;100;United Earth;821;-969;-1/0;android.gplay
nlJQKOyV;Underhill;wormjon;11522;0;61999460086;5380963;0;Earthlike;United Earth;Human;1;July 15, 2018;2018-08-24 13:50:12;3;100;I-Found-It!;975;881;-1/0;windows.windowsstore
MFUHJvfG;Snackaroopootoo;fudgicle;10981;3;9527068623;867596;0;Lunar;United Earth;Human;1;September 3, 2018;2018-09-11 06:55:09;3;100;Ada;446;-913;-1/0;desktop.mac
OMfvPAZd;Earth 2.0;Dominick67;10282;13;164572169;16006;0;Lunar;United Earth;Human;0;August 9, 2018;2018-09-11 23:37:14;3;100;Ada;436;-941;-1/0;android.gplay
GXdMi0pk;luderlandet;Diktator;10270;26;61367790;5975;0;Lunar;United Earth;Human;0;August 18, 2018;2018-08-20 17:11:37;2;100;Nereid;935;976;-1/0;web.apewebapps
ditCKGfk;Bertha;MyRisingPython;10206;14;934075772;91522;0;Red Planet;United Earth;Human;0;August 30, 2018;2018-09-12 00:19:59;3;100;[NOZ] DGUE;836;713;-1/0;android.gplay
cD0A2s5f;Archangel Gabriel;wormjon;10109;6;566398529;56029;4;Earthlike;United Earth;Human;1;August 28, 2018;2018-09-11 09:22:58;3;100;I-Found-It!;964;949;-1/0;windows.windowsstore
dda5LPzk;Ada;hakan23556;10000;5;94978377233902;9497837723;50;Lunar;United Earth;Human;1;April 28, 2018;2018-09-12 00:14:42;4;100;Efe;462;-929;-1/0;desktop.windows
yBYPJMAp;Primus;Abyssomega;9768;0;174920251;17907;0;Earthlike;United Earth;Human;1;August 15, 2018;2018-08-19 01:41:53;3;100;Home sweet home;940;482;-1/0;ios.appstore
KJdvbzNR;Leningrad;lmar0288;9748;0;82122194;8425;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-15 17:24:47;3;78;The United Communist Colonists of the Moon and Mars;766;-295;-1/0;web.chrome
Fnpe3Ahy;Fnpe3Ahy-error-invalid-characters-1536712320.9461732;kiselidze;9673;23;326061643;33708;0;Earthlike;United Earth;Human;0;August 30, 2018;2018-09-05 06:08:51;3;0;Europa III;421;-910;-1/0;web.chrome
SmCdobMu;mars1;Menotyou;9323;0;1768715307;189715;1;Red Planet;United Earth;Human;1;April 10, 2017;2018-09-04 02:58:17;4;100;United Earth;770;-892;-1/0;windows.windowsstore
y4GiBxIf;Grangus Revived;timelizard;8348;0;401677037;48117;1;Lunar;United Earth;Human;1;August 2, 2018;2018-08-18 04:08:08;3;100;Elysium;484;-926;-1/0;desktop.windows
D7GwyyF7;Kacka Planet;CJLexy;7671;22;246139267;32087;0;Red Planet;United Earth;Human;0;July 30, 2018;2018-09-03 01:19:07;3;100;United Earth;767;872;-1/0;android.gplay
05LHhTxW;P. Semilanceata;Psilosopher;7481;10;77645889831;10379079;0;Lunar;United Earth;Human;0;August 28, 2018;2018-09-11 17:01:51;3;100;Vega;485;-918;-1/0;android.gplay
GWTyjTgs;Regionalia Treeunium;ideflix;7092;0;512842663;72313;0;Forest World;United Earth;Human;0;September 5, 2018;2018-09-12 00:24:18;3;100;Unitar;881;901;-1/0;web.apewebapps
B0NvmOiI;Build The Wall;malschcd;7052;38;54593175;7742;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-09-11 22:40:07;1;100;Ada;450;-932;-1/0;web.apewebapps
LfEy6cmS;Nova Taranto;Bimrx17;6506;0;252515133;38813;0;Lunar;United Earth;Human;1;August 20, 2018;2018-08-24 20:31:22;3;100;Nereid;960;995;-1/0;windows.windowsstore
CATH5MCF;Numenor;Equinox0;6502;1;379433475797;58356425;1;Red Planet;United Earth;Human;1;August 24, 2018;2018-09-11 22:59:02;3;100;Eowyn;669;106;-1/0;web.apewebapps
LlMFqaSy;Tarkis ZOne;Tarkis;6486;0;188716272;29096;0;Forest World;United Earth;Human;0;July 31, 2018;2018-08-26 05:59:01;3;100;Ada;462;-942;-1/0;windows.windowsstore
GWWKMPRV;boom;11215;6229;0;69988581233;11235926;0;Red Planet;United Earth;Human;0;December 1, 2017;2018-08-25 10:14:07;3;100;ThisWorld;929;420;-1/0;android.gplay
l66MsxvI;Morsus Mihi;Gertog;6139;1;10217221;1664;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-31 16:18:26;1;100;Ada;444;-921;-1/0;android.gplay
wJ4dHVLN;Lunitar;ideflix;5962;0;46327715729;7770499;0;Lunar;United Earth;Human;0;August 29, 2018;2018-09-07 18:05:01;3;100;Unitar;889;929;-1/0;web.apewebapps
rCRWqoat;Fael-Somar;drknox88;5869;8;305564789;52064;0;Red Planet;United Earth;Human;0;August 25, 2018;2018-09-07 19:23:14;3;100;Ada;448;-897;-1/0;android.gplay
ifYv83OC;Squirrel;morn704;5848;15;60205690923;10295091;0;Forest World;United Earth;Human;0;August 22, 2018;2018-09-07 17:47:26;3;100;[NOZ] The Independent State Of Calithrain;887;859;-1/0;desktop.windows
LW0VAyfH;Misriah Armories Factory;Starman;5530;27;20793262;3760;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-17 21:13:27;2;82;ThisWorld;782;9;-1/0;web.chrome
AdCxxK3x;Anstiga;Deanoo;5473;0;101666972;18576;0;Earthlike;United Earth;Human;0;September 4, 2018;2018-09-11 23:15:25;3;100;Home sweet home;899;520;-1/0;ios.appstore
s0SFv4nu;Low zone;RaggedZebra;5394;0;62405691;11569;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-09-10 03:51:44;2;100;ThisWorld;792;435;-1/0;web.chrome
pBP6HlrY;Terminus;kev21x;5188;2;4487153940;864910;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-25 16:12:11;3;100;Aranyani;827;683;-1/0;desktop.linux
jCTzJtrl;My Colony;xXFlayedAppleXx;4821;6;4952041385880;1027181370;0;Lunar;United Earth;Human;0;August 30, 2018;2018-09-11 20:38:30;3;100;Ada;432;-936;-1/0;web.apewebapps
JNnh9MFp;Aranyani;kev21x;4700;1;703138875;149604;2;Forest World;United Earth;Human;1;August 25, 2018;2018-08-25 16:04:27;3;100;[NOZ] DGUE;784;923;-1/0;desktop.linux
mDWvvEA4;Titan;Nitewolf;4598;0;393225045;85521;0;Lunar;United Earth;Human;1;March 3, 2017;2018-09-09 20:44:35;3;100;United Earth;544;-25;-1/0;android.gplay
NKkzJUjD;Mymoon;Schlorfy;4466;5;48872041;10943;0;Lunar;United Earth;Human;0;September 5, 2018;2018-09-11 20:01:11;2;100;Ada;443;-959;-1/0;android.gplay
TEw1oAOe;Polaris;Banana;4182;0;283497608;67790;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-09-11 02:12:42;3;100;ThisWorld;926;191;-1/0;android.gplay
CXad0XEp;Peoples Republic of Mars;GalProfessor;3803;2;36429029;9579;0;Red Planet;United Earth;Human;0;August 22, 2018;2018-08-31 13:28:14;2;100;Eowyn;761;82;-1/0;web.apewebapps
JrEnQV5X;jakku;TheRealMcCoy;3761;0;39185387;10419;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-09-04 16:18:09;1;78;Mz Unknown;729;-601;-1/0;windows.windowsstore
w0BGNqpr;eGx;Pinto;3698;0;23285581;6297;0;Red Planet;United Earth;Human;0;September 7, 2018;2018-09-11 21:45:04;1;0;[NOZ] The Independent State Of Calithrain;966;925;-1/0;android.gplay
NZn6kDNG;My Colony;persius;3695;0;125078490;33851;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-09-11 14:29:17;3;100;United Earth;861;537;-1/0;windows.windowsstore
S9D2mTXw;RaiTheBirds;RaiTheBirds;3650;6;35766502;9799;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-28 05:00:42;3;76;ThisWorld;628;110;-1/0;android.gplay
Vb5JOMR9;Titan;Toru;3648;0;3382670062;927267;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-09-02 15:08:40;4;100;Vega;470;-931;-1/0;desktop.linux
zHQsAQQ4;JENNESTMARE;Nikename;3627;2;15164841;4181;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-23 11:48:47;2;100;United Earth;850;443;-1/0;desktop.mac
5lM7EyeL;Its Just a Game;JokingJoker;3548;0;70495801;19869;0;Red Planet;United Earth;Human;0;March 27, 2018;2018-08-17 16:47:15;0;100;[NOZ] DGUE;850;999;-1/0;windows.windowsstore
OlzxYXwA;Horizon Galactic;TomRaines;3472;13;65551546;18880;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-08-29 17:10:05;3;100;ThisWorld;633;103;-1/0;android.gplay
oW5JRVzb;Daybreak;Equinox0;3460;9;184667140;53372;0;Red Planet;United Earth;Human;1;August 16, 2018;2018-08-27 17:05:47;2;100;Eowyn;722;58;-1/0;web.apewebapps
wQnfIN1r;NOZ Games Hub;dfv123;3390;0;54595926365722;16104993028;1;Red Planet;United Earth;Human;1;December 5, 2017;2018-09-01 21:08:58;0;100;[NOZ] DGUE;906;-304;-1/0;web.apewebapps
h2tE30E8;Prisoners hell;Shtasse;3343;1;1023909323;306285;0;Lunar;United Earth;Human;0;August 18, 2018;2018-09-07 09:57:49;3;100;Elysium;520;-916;-1/0;android.gplay
d6jy6oJr;g-vince;Invincible;3308;0;21533563;6510;0;Earthlike;United Earth;Human;1;August 31, 2018;2018-09-08 09:51:37;3;100;NOZ Games Hub;903;-306;-1/0;desktop.linux
aOhIzXDC;Mercville;Merc17;2877;3;45887925;15950;0;Red Planet;United Earth;Human;0;July 12, 2018;2018-09-05 17:48:39;3;100;Man in the Moon;992;931;-1/0;android.gplay
ryOqF4ab;MoonC137;EstadoLaico;2769;0;31995326;11555;0;Lunar;United Earth;Human;0;September 8, 2018;2018-09-10 01:33:50;1;100;ThisWorld;727;-167;-1/0;desktop.windows
XSbMfUB8;Farside;Fenix8267;2710;0;328858997;121350;0;Lunar;United Earth;Human;0;August 7, 2018;2018-09-11 06:26:30;4;18;Bongalong;831;-970;-1/0;android.gplay
2GVE8UVf;a cool ass colony lol;hurrycalls;2630;2;201820619;76738;0;Earthlike;United Earth;Human;0;April 30, 2018;2018-09-08 13:05:23;3;42;ThisWorld;881;-358;-1/0;android.gplay
f44u9Nfp;Lunar Colony 220818;wormjon;2552;0;51150215;20043;0;Lunar;United Earth;Human;1;August 22, 2018;2018-08-24 13:14:56;1;100;I-Found-It!;984;899;-1/0;windows.windowsstore
7d6IHYCD;Please?;Equinox0;2363;13;67137614;28412;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-13 16:48:18;3;100;Aurora Dawn;760;60;-1/0;web.apewebapps
Qo19M3Oz;Potato33;MorganFreewoman;2311;3;2853755089;1234857;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-09-11 12:46:51;3;100;Ada;463;-902;-1/0;web.apewebapps
13dPkM2h;Aranyani;kev21x;2287;10;103364440;45197;0;Forest World;United Earth;Human;0;August 27, 2018;2018-08-27 15:05:12;3;100;Europa III;456;-919;-1/0;desktop.linux
gGMhDC1w;Gg;Wazza123;2279;1;6249413;2742;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-23 11:27:01;0;84;Mz Unknown;752;-616;-1/0;ios.appstore
1F7JgKcH;New Mars;DemonoidBR;2203;4;1009003117;458013;0;Red Planet;United Earth;Human;0;September 4, 2018;2018-09-10 10:52:04;2;100;[NOZ] The Independent State Of Calithrain;898;849;-1/0;desktop.windows
Cod9hFIn;New Dawn;Drumonkey;2074;0;128042254;61737;5;Forest World;United Earth;Human;1;January 21, 2018;2018-08-30 04:39:54;3;100;United Earth;654;149;-1/0;android.gplay
bAkC6ZG9;Redmi;Schlorfy;2016;8;11230827;5571;0;Red Planet;United Earth;Human;0;August 30, 2018;2018-09-05 17:14:07;2;92;Home sweet home;913;520;-1/0;android.gplay
EDQ6V8md;Galifrey;Doctor;1925;0;4186402;2175;0;Red Planet;United Earth;Human;0;September 11, 2018;2018-09-11 17:55:05;0;100;Ada;447;-916;-1/0;ios.appstore
VgZjRhzP;Ciceronica;Cicerinus;1914;0;37144262;19407;0;Earthlike;United Earth;Human;0;August 25, 2018;2018-09-06 18:20:05;3;100;Ada;488;-912;-1/0;android.gplay
NUCKGFYk;Seany Boy;dfv123;1820;45;1477006;812;0;Red Planet;United Earth;Human;0;December 6, 2017;2018-08-27 02:05:33;0;100;[NOZ] DGUE;922;932;-1/0;web.apewebapps
EUoycY2S;Trito;Choofenator;1749;2;49260427;28165;0;Earthlike;United Earth;Human;0;July 21, 2018;2018-08-14 06:56:48;3;82;Crusty;924;927;-1/0;web.apewebapps
p3zW6z8c;Marz Beta;RayTro;1719;2;7320331;4258;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-13 15:29:00;1;98;Ada;470;-924;-1/0;android.gplay
j3wmt8n9;Silurian Prime;Echo800;1602;32;408497602;254992;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-09-03 19:14:30;3;100;ThisWorld;282;109;-1/0;web.apewebapps
pCjNDsmz;Colonoville;HappySache;1452;5;69887798644;48132093;0;Forest World;United Earth;Human;0;August 15, 2018;2018-09-11 19:45:28;3;100;Ada;438;-943;-1/0;android.gplay
vHPdbz0E;My Colony;Purely;1447;10;5923859;4094;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-16 20:36:02;0;100;Ada;489;-905;-1/0;ios.appstore
yXc9QYQS;Outpost 28b;eXtreme2810;1442;0;145563428;100946;0;Lunar;United Earth;Human;0;January 22, 2018;2018-09-11 19:36:06;2;100;Astro Corporation;673;160;-1/0;android.gplay
4ybi5zik;Hakania;hakan23556;1411;20;62516757163030;44306702454;5;Red Planet;United Earth;Human;1;April 19, 2018;2018-09-10 22:03:25;4;100;Ada;456;-904;-1/0;desktop.windows
vdW1OZoU;New Earth Rebelion;Daddy1988;1359;20;346370000216;254871229;0;Earthlike;United Earth;Human;0;September 6, 2018;2018-09-11 18:07:50;3;100;Ada;435;-947;-1/0;desktop.windows
WYnapwuA;Niggerville;TheRangus;1338;64;96920362;72437;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-24 11:31:18;3;40;Grangus Revived;494;-917;-1/0;desktop.windows
A4JpsIIH;Pozer;nearles;1334;0;8445379;6331;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-27 16:29:09;1;100;Eowyn;756;105;-1/0;desktop.windows
KFiUPZbq;Leesburg;Nopans;1312;0;50626427;38587;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-19 22:20:43;2;66;ThisWorld;568;-83;-1/0;ios.appstore
GrS7tFIg;New Assyria;Equinox0;1271;0;14890008363;11715191;0;Red Planet;United Earth;Human;1;August 23, 2018;2018-08-30 14:03:00;3;100;Eowyn;727;118;-1/0;web.apewebapps
950Wf52W;My Colony;fr4um3i3r;1238;0;155386720;125514;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-15 00:11:18;3;100;ThisWorld;392;227;-1/0;android.gplay
0M5rS2ED;Regicides run;Regicide1218;1094;0;6727456;6149;0;Red Planet;United Earth;Human;0;August 30, 2018;2018-09-07 02:52:09;0;100;NOZ Games Hub;901;-303;-1/0;android.gplay
tzymtk2r;Hyperional;Marsianin;1078;1;71475376;66304;0;Lunar;United Earth;Human;0;September 6, 2018;2018-09-09 19:07:21;0;100;[NOZ] The Independent State Of Calithrain;963;778;-1/0;desktop.windows
VWslXMjh;Apollo;Apollo;1042;2;13489620;12946;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-12 00:32:16;3;92;Doppsis Prime;906;902;-1/0;android.gplay
MbSsmjcf;Corona;Equinox0;1016;0;21267132;20932;0;Red Planet;United Earth;Human;0;August 16, 2018;2018-08-26 22:40:06;0;100;Eowyn;780;67;-1/0;web.apewebapps
3bEVxj9A;Sweet leaf;Amazingshane;1000;61;10185408;10185;0;Sugarland;Zolarg Empire;Insectoids;0;July 4, 2018;2018-09-02 01:44:47;3;100;Hive-1;512;-38;-1/0;ios.appstore
to0E7UCI;Godrend;Xotichl;989;1;5720658;5784;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-09-01 03:13:20;0;100;Elysium;509;-916;-1/0;ios.appstore
wrgU6AVz;Earth xv1;Randomjoe;986;10;7581352;7689;0;Earthlike;United Earth;Human;0;September 1, 2018;2018-09-06 01:48:55;3;92;ThisWorld;285;224;-1/0;ios.appstore
cD9ZpvYN;Kvaranistan;Xzach;952;0;11860464;12458;0;Earthlike;United Earth;Human;0;September 6, 2018;2018-09-09 03:07:23;3;100;Doppsis Prime;931;851;-1/0;desktop.windows
YHxMQ6tJ;hope to survive lol;Thefighter0;920;0;4791646;5208;0;Lunar;United Earth;Human;0;September 2, 2018;2018-09-04 04:30:45;0;92;Europa III;478;-912;-1/0;windows.windowsstore
lLZo84vz;Bertanzia;Bertaz;861;0;61740239;71708;0;Lunar;United Earth;Human;1;February 22, 2018;2018-08-14 03:38:17;1;90;United Earth;949;270;-1/0;android.gplay
rPem2Con;Bong support;Johnwhitewater;860;0;14779340;17185;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-13 16:09:46;2;100;Bongalong;828;-980;-1/0;android.gplay
r2vZ3G1t;Bhumi East;jesseryn;838;0;469127;560;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-19 19:15:37;0;96;Lunark Industries;436;130;-1/0;android.gplay
5ubXc3o5;Soviets;Messeduplool;787;0;14295760;18165;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-15 23:48:51;2;0;My Colony;949;83;-1/0;android.gplay
ZL7f4Zyk;Anita 7;Bailey16;746;0;10720636;14371;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-08-20 13:49:27;1;26;Man in the Moon;997;934;-1/0;web.apewebapps
lYqK7FUY;john;zombiecomander;702;19;27025873;38498;0;Red Planet;United Earth;Human;0;August 27, 2018;2018-09-07 12:32:44;0;34;Europa III;474;-919;-1/0;web.apewebapps
LvWFvbQ4;Icarus;JipoAbanid;672;24;1024501;1525;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-25 14:13:50;0;100;Ares XXX;998;-159;-1/0;android.gplay
yIK0okrK;Noolonia;GamerOfEarth;668;3;11077831;16584;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-23 19:24:32;3;78;United Earth;916;-547;-1/0;web.apewebapps
8q1PI89O;Earthines Ver 1.0;Killer420;652;0;7726450;11850;0;Earthlike;United Earth;Human;1;June 25, 2018;2018-08-13 21:16:59;3;100;Crusty;909;939;-1/0;windows.windowsstore
TZLejTNi;Nyarlethotel;D1abeteZ;594;0;5856699;9860;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-09-06 04:18:21;0;100;ThisWorld;472;-110;-1/0;android.gplay
xVSziLdH;Jfbls;Entourloupoul;560;0;42533580;75953;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-23 16:09:09;0;100;United Earth;984;184;-1/0;android.gplay
LjSjCnfO;Shire;Keld;560;0;13448539;24015;0;Earthlike;United Earth;Human;0;September 3, 2018;2018-09-07 01:30:22;3;82;Home sweet home;955;453;-1/0;android.gplay
7GUzjHdG;My Colony;Silverback077;518;1;91157454;175980;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-09-03 19:59:53;0;96;Ada;457;-934;-1/0;android.gplay
CIHEeXrj;Lenicka;Nikala1110;510;0;37590540;73707;0;Earthlike;United Earth;Human;0;May 26, 2018;2018-08-13 04:25:20;3;100;Chuck;797;-928;-1/0;android.gplay
aRif6dK4;excessus1;excessus;509;0;128636057506;252723099;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-08-31 11:01:32;0;100;Ada;445;-955;-1/0;desktop.windows
BJutNAEG;Morn;morn704;503;5;8381863;16664;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-05 20:17:46;3;100;[NOZ] DGUE;999;947;-1/0;desktop.windows
0Bzet3fb;New Bavaria;ilpinguino;488;0;0;0;0;Red Planet;United Earth;Human;0;September 6, 2018;2018-09-11 06:41:57;0;92;United Earth;843;272;-1/0;web.apewebapps
BbUrmjom;Sprigha;therealnicolaas;448;0;1700363;3795;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-14 11:48:30;0;100;Ada;453;-925;-1/0;web.apewebapps
5f8HeYIc;Earth;Criistyan;436;16;6285130;14415;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-22 19:39:31;3;100;Vega;491;-927;-1/0;android.gplay
5MjGPtWw;I dont know;S0RA;434;7;1530756;3527;0;Red Planet;United Earth;Human;0;September 6, 2018;2018-09-12 00:34:02;0;100;ThisWorld;673;-32;-1/0;windows.windowsstore
CV2YroIe;Twilightboy;Twilightboy2;399;46;358268;898;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-02 04:47:10;3;100;United Earth;825;-515;-1/0;android.gplay
v0FsO1pD;StarShip;hakan23556;385;0;707538700074739;1837762857337;0;Earthlike;United Earth;Human;0;September 8, 2018;2018-09-09 19:15:39;3;100;Ada;487;-904;-1/0;desktop.windows
WyIylFVS;Online Region;Blum;377;15;1020263;2706;0;Red Planet;United Earth;Human;0;September 10, 2018;2018-09-11 02:54:02;0;100;Unitar;907;929;-1/0;ios.appstore
iUWcTX8i;Narnia;Terminenzio;364;0;77880903;213959;0;Earthlike;United Earth;Human;0;August 24, 2018;2018-09-11 03:38:43;3;92;ThisWorld;666;309;-1/0;android.gplay
Dmu91yd2;ragnarok;Kazaakm;339;0;46974230;138567;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-05 12:32:05;3;100;United Earth;881;-367;-1/0;desktop.windows
AqE6FAxh;Berg;azr;326;33;1047464;3213;0;Red Planet;United Earth;Human;0;September 9, 2018;2018-09-10 21:10:35;0;100;ThisWorld;621;420;-1/0;windows.windowsstore
Fbz1qeU9;Online newcz;Kylenewcz;315;40;353762;1123;0;Earthlike;United Earth;Human;0;September 7, 2018;2018-09-08 16:21:40;3;100;Doppsis Prime;868;876;-1/0;android.gplay
LsK8jKD6;SR388;fubukmaru;314;2;74898258;238529;0;Forest World;United Earth;Human;0;August 20, 2018;2018-08-23 11:54:33;3;100;Nereid;928;995;-1/0;android.gplay
dhbTf7t1;Raptor;Dago;305;0;16611031;54462;0;Forest World;United Earth;Human;0;August 11, 2018;2018-09-09 14:39:51;3;92;Acheron LV-426;874;886;-1/0;android.gplay
1K9TP4EG;Starks Industries Human Outpost #001;Callisto;305;21;1000083;3279;0;Earthlike;United Earth;Human;0;August 16, 2018;2018-08-26 20:43:15;3;100;Ada;462;-931;-1/0;android.gplay
lJn2wRLi;My Colony;TitaniumLeader;294;0;126969;432;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-22 11:53:20;0;94;Starlight;767;68;-1/0;android.gplay
dEoWRpxg;E1-1820-H;AgentC;290;7;14931141;51487;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-27 16:55:04;3;100;Nereid;943;988;-1/0;desktop.windows
YuKyktsN;Wood #1m;Recion;290;0;12142485;41871;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-26 00:50:48;3;100;United Earth;993;-461;-1/0;web.apewebapps
vurTaHt3;Zeta Prime;AlliciaFireen;278;40;187965808;676136;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-09-05 21:32:07;3;100;ThisWorld;440;42;-1/0;desktop.windows
AtF7hMhc;Earth;Jodyfowler;264;0;32291832;122318;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-09-05 02:39:02;3;100;Red planet;984;-319;-1/0;android.gplay
77QsgkmO;The Citadel;humas3924;262;13;1790737;6835;0;Earthlike;United Earth;Human;0;September 8, 2018;2018-09-11 18:02:50;3;100;Doppsis Prime;826;849;-1/0;web.apewebapps
qySOf937;qubensis;Psilosopher;261;0;43182726;165451;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-27 19:36:24;3;100;Vega;489;-929;-1/0;android.gplay
sXiZkc0g;Baal;Wolfgangus;222;5;635270;2862;0;Red Planet;United Earth;Human;0;August 27, 2018;2018-09-11 23:08:56;0;100;Ada;475;-952;-1/0;android.gplay
50EgOqOl;Terra Luna;InspectorJims;214;0;14307238;66856;0;Lunar;United Earth;Human;0;August 28, 2018;2018-09-07 03:25:24;0;100;Eowyn;693;132;-1/0;android.gplay
TGDHTbbU;the greatest empire;Jaydogizshiz;212;0;240962;1137;0;Lunar;United Earth;Human;0;August 29, 2018;2018-08-29 22:07:50;0;100;[NOZ] The Independent State Of Calithrain;858;893;-1/0;android.gplay
pvIQHA7T;omega ALFA;dragxsmaster;194;15;404659;2086;0;Red Planet;United Earth;Human;0;August 25, 2018;2018-08-25 19:57:31;0;100;United Earth;907;911;-1/0;web.apewebapps
BtHfBhaS;Hoo Kares;wormjon;180;8;717513;3986;0;Lunar;United Earth;Human;0;September 9, 2018;2018-09-09 13:27:22;0;100;Archangel Gabriel;962;945;-1/0;windows.windowsstore
KfoWHl8P;Empire of whatever;Viany;170;0;6115279;35972;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-20 02:27:14;3;98;Mz Unknown;754;-614;-1/0;ios.appstore
QRjsvynj;Bachibouzouk;tenchirok57;167;0;221568;1327;0;Lunar;United Earth;Human;0;August 30, 2018;2018-09-02 23:34:33;0;98;Ada;446;-897;-1/0;android.gplay
lTzbnQJZ;The Wooden Office;OfficerTangent;163;0;18580025;113988;0;Earthlike;United Earth;Human;0;June 13, 2018;2018-09-02 15:50:01;3;100;Kuki Earth #1;976;427;-1/0;ios.appstore
yusRMP9U;My Colony;NotoriousBLT123;158;2;260788;1651;0;Red Planet;United Earth;Human;0;July 27, 2018;2018-08-28 18:17:22;0;100;[NOZ] DGUE;871;929;-1/0;windows.windowsstore
g2AjrcXy;Apex 5A;zeroxgamer;150;39;307204;2048;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-17 01:12:58;0;100;Ada;487;-937;-1/0;android.gplay
gWw70TFV;Farscape;Phenixfire234;146;19;223691;1532;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-09-04 02:43:07;0;94;Ada;477;-948;-1/0;ios.appstore
Qi5Uwlc2;aug;zubinis;143;0;4819486;33703;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-19 02:59:48;0;90;United Earth;976;-335;-1/0;windows.windowsstore
8UvyYgd0;Loendiria;Equinox0;134;0;536420;4003;0;Red Planet;United Earth;Human;0;August 16, 2018;2018-08-18 22:43:50;0;100;Starlight;757;62;-1/0;android.gplay
hLYlPNLb;[RL]#EarthCloner;RLMYTHICALLEGEND;132;4;483409;3662;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-11 21:41:28;3;100;United Earth;754;-738;-1/0;web.apewebapps
rhPtGGIi;Glubb;liebevoll;131;21;262058;2000;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-08 06:27:36;3;100;Unitar;892;901;-1/0;web.facebook
qfqn93Mg;Glubb;liebevoll;131;21;26683948;203694;0;Earthlike;United Earth;Human;0;September 5, 2018;2018-09-06 04:05:53;3;100;Unitar;908;916;-1/0;web.facebook
Knh0rbqn;Mars;DrJaffas;127;1;1055088;8308;0;Red Planet;United Earth;Human;0;August 30, 2018;2018-08-31 06:00:23;0;100;Ada;435;-928;-1/0;ios.appstore
