Charter;Unemployment;Atmosphere stage;Mother Colony Charter;CW size;Independence;Population;Region;Platform;rrr;Ycoord;Mother colony relations;Xcoord;Race;Founded;Civilization;Name;Sector;GDP per capita;GDP;Type;Owner;Capitol
W4nL4GQ7;0;0;3PGA8Mlo;0;;2490;0;ios.appstore;0;126;100;-596;Human;2019-10-09 00:00:00;League of Independent States;Yuin;-1/-2;14622;36408470;Asteroid;Niklers123;0
zg3CDQrR;0;4;uayT7PB1;0;2019-09-16 00:00:00;8297254;1;steam.windows;14;-492;100;450;Human;2019-09-14 00:00:00;United Earth;Irises;0/0;1819816;15099472622938;Red Planet;henrystaf3;1
vMr5CCQm;0;3;u3CfypS5;0;;69;0;ios.appstore;0;568;100;258;Reptilian;2019-12-02 00:00:00;Alpha Draconians;Rep;106/-87;766558;52892531;Abandoned World;Stuardw;0
XvDHqntT;0;3;jGD87tun;0;;5;0;android.gplay;0;-991;100;-857;Human;2019-10-10 00:00:00;United Earth;My Colony;1/0;0;0;Earthlike;bjmcwilliams1;0
9ZhBsKZ2;3;2;earth;0;;1328;0;android.gplay;0;437;100;892;Human;2019-09-04 00:00:00;United Earth;My Colony;-1/0;4598;6105868;Red Planet;morgmow;0
Y9yycMKO;12;3;earth;0;2017-11-09 00:00:00;3697;0;desktop.windows;0;-781;100;975;Human;2017-08-26 00:00:00;United Earth;Red Planet;0/1;7377;27271369;Red Planet;Lucky1042;1
jCv3GrMp;0;3;earth;0;;3914;0;windows.windowsstore;0;-758;100;-832;Human;2017-04-25 00:00:00;United Earth;Noob-moon;1/0;9319;36474712;Red Planet;samevotal;0
QtoRQVfn;0;3;Qjw33QjZ;0;;10233;0;desktop.windows;0;-546;123;772;Human;2019-12-30 00:00:00;United Earth;erste Station;0/0;6939;71006368;Earthlike;Paxia;0
52CUFnpr;0;3;hGscntVq;0;;74;0;android.gplay;0;922;100;-475;Human;2019-11-19 00:00:00;United Earth;Ieieiid;0/-1;10615;785479;Earthlike;Bercan;0
Eb4AkxNb;14;4;earth;0;2018-04-14 00:00:00;103409;0;windows.windowsstore;3;-911;100;-766;Human;2018-02-19 00:00:00;United Earth;Opega;1/1;24904;2575337363;Earthlike;polskiwiktor;1
Qjryr2os;0;2;FbMQuIX7;0;;2369;0;android.gplay;0;-174;123;188;Human;2019-12-29 00:00:00;United Earth;Angband;0/0;5047;11955449;Red Planet;Melkor;0
bm6Fmy1E;30;3;T2FoVMJH;0;;13;0;android.gplay;0;874;100;85;Human;2020-01-10 00:00:00;United Earth;Zakhromia 1;0/-1;0;0;Earthlike;Zakhrome;0
yxY9nmpd;75;3;3PGA8Mlo;0;;6;1;android.gplay;0;331;100;788;Human;2019-10-05 00:00:00;League of Independent States;All Hail Hypnotoad;-1/-2;66305;397830;Water World;S4p0;0
TeOv0zBC;0;3;earth;0;;91;1;windows.windowsstore;0;750;100;-841;Human;2019-08-25 00:00:00;United Earth;WB02;0/0;6926;630290;Earthlike;willybombe;0
1bibkPZX;0;0;5aoUeEfV;0;;678;0;android.gplay;0;340;100;534;Human;2019-11-07 00:00:00;United Earth;My Colony;0/0;7026;4763605;Red Planet;stefanus;0
upkYVv1p;27;4;earth;0;2017-11-09 00:00:00;103859;0;windows.windowsstore;6;431;100;837;Human;2017-08-11 00:00:00;United Earth;{Red Planets} {Mega Cities} {Central Capitol};-1/0;7800;810137928;Red Planet;RekEm1999;1
0gSCG6kB;0;3;qBv9Oh7X;0;;54;0;android.gplay;0;-98;100;-923;Human;2019-11-27 00:00:00;United Earth;Alpha;1/0;10693;577430;Earthlike;Dorhommir;0
hLxIITqp;55;4;94baYWGo;0;;56886;1;android.amazon;0;934;100;673;Human;2019-08-30 00:00:00;United Earth;[NOZ] Alpha;0/-1;2006;114121010;Earthlike;Carolan;0
Eb989FRQ;0;3;zGZeF7B4;0;;814;0;windows.windowsstore;0;-180;100;-794;Human;2019-12-07 00:00:00;United Earth;Superterra;1/0;14138;11508340;Earthlike;lpmendonca;0
rzRiXU58;20;4;earth;0;2017-09-29 00:00:00;46898;0;desktop.windows;0;10;100;324;Human;2017-02-11 00:00:00;United Earth;Cheeky side;0/0;12842;602284744;Red Planet;Babylove;1
rUKrE8fs;4;3;ImUVv7fb;0;;174;0;android.gplay;0;-210;123;-650;Human;2020-01-04 00:00:00;United Earth;Wazzap K;1/0;5655;984003;Earthlike;finalfront027;0
8rf6PVHn;0;0;jrkcWJS8;0;;27;0;web.apewebapps;0;980;100;-305;Human;2019-12-01 00:00:00;United Earth;online3;0/-1;27965;755057;Lunar;Xerbero;0
SC1HuUR7;0;0;earth;0;;283;0;android.gplay;0;-429;100;-14;Human;2019-12-20 00:00:00;United Earth;Lemuria;0/0;10023;2836605;Red Planet;JJMCKAY;0
Ja2odzWz;1;3;nNnMXZmF;0;;6794;0;ios.appstore;0;-824;96;54;Human;2019-08-25 00:00:00;United Earth;Rainy Season Colony: Froppy;0/0;1542;10478447;Water World;ThaZeus;0
vlA2QCFs;7;3;mPu9lnWT;0;;64;0;android.gplay;0;-967;123;-701;Human;2019-12-21 00:00:00;United Earth;Ocean.UA;1/0;19016;1217010;Earthlike;thefir4ik;0
1DeO3EnT;10;4;yIGqv6G4;0;2019-11-09 00:00:00;20850;0;windows.windowsstore;3;389;100;196;Human;2019-10-25 00:00:00;United Earth;Rokta;0/0;29052;605734175;Earthlike;Rokta;1
SibtXQmn;37;3;earth;0;;5352;0;android.gplay;0;647;123;4;Human;2019-12-31 00:00:00;United Earth;My Colony;0/0;3545;18974696;Red Planet;Olaf;0
E036ypNQ;0;3;earth;0;;110;0;ios.appstore;0;-636;123;750;Human;2019-12-24 00:00:00;United Earth;Metatorph;-1/0;4733;520615;Earthlike;BiggieCheese;0
1P90IpLv;0;3;earth;0;;23;0;android.gplay;0;-974;100;-30;Human;2019-09-26 00:00:00;United Earth;Terra ultima;0/1;10537;242345;Water World;Michael1001;0
yt6048cN;0;0;hGscntVq;0;;44;0;ios.appstore;0;306;100;-91;Human;2019-11-01 00:00:00;United Earth;yt6048cN;0/0;37855;1665609;Red Planet;Leviticus;0
GkrClWdb;95;3;7dG0KKH1;0;;20;0;android.gplay;0;-774;123;680;Human;2019-12-30 00:00:00;United Earth;Izana;0/0;152;3034;Water World;Leoverdura;0
CxyK4Aqj;23;3;earth;0;;58472;1;android.gplay;0;-332;123;-261;Human;2020-01-03 00:00:00;United Earth;earth 2.0;0/0;8967;524331786;Earthlike;Apeuser;0
iNu7QWTB;0;4;earth;0;2017-03-10 00:00:00;12943;0;android.gplay;3;493;100;-153;Human;2017-01-10 00:00:00;United Earth;Vulcan;0/-1;6375;82511663;Red Planet;Nitewolf;1
sSAttg7S;50;4;zolarg;0;;743;1;android.gplay;0;-336;100;-153;Insectoids;2019-10-26 00:00:00;Zolarg Empire;Masochism;104/-86;13781;10239552;Lava World;Mikesfungame;0
HKPOo8Ox;0;0;PLoDwel2;0;;139;0;ios.appstore;0;-628;123;-573;Human;2019-12-18 00:00:00;United Earth;Alpha;0/-1;13235;1839701;Lunar;TBBC262;0
p9rVFKlV;73;3;eFZRvzZI;0;;28;0;android.gplay;0;499;94;-538;Human;2019-10-12 00:00:00;United Earth;My Colony;0/0;2130;59643;Earthlike;Noobas924;0
eY4cQ0TP;0;3;earth;0;;109;0;android.gplay;0;367;96;-696;Human;2019-12-24 00:00:00;United Earth;J1;0/0;13460;1467095;Earthlike;Jzurn;0
xB95OIJW;39;3;uvBMmpAy;0;;18453;0;web.chrome;0;687;100;-950;Human;2019-09-23 00:00:00;United Earth;0new;0/-1;33180;612262516;Earthlike;wulloase95;0
ia4SsA7h;7;0;6tfVA0Si;0;;54;0;windows.windowsstore;0;-397;100;756;Human;2019-10-08 00:00:00;United Earth;Outpost 001;0/0;4809;259683;Lunar;UnitedFederation;0
ZjkXkr7h;19;3;V5eLqZwQ;0;;132;0;android.gplay;0;208;100;-191;Insectoids;2019-11-16 00:00:00;Zolarg Empire;Suganda;104/-86;0;0;Sugarland;Zeronom;1
AZn8Uqsf;0;3;z3SiwkFs;0;2019-10-30 00:00:00;33221;1;steam.windows;0;-72;100;843;Insectoids;2019-10-29 00:00:00;Zolarg Empire;Region of the Ether-Consuming-Emperor AgentC;103/-86;45329;1505863834;Abandoned World;AgentC;1
vnrASVPP;0;0;earth;0;;582;0;android.gplay;0;-745;100;-974;Human;2019-07-09 00:00:00;United Earth;Mars One;1/0;604;351701;Red Planet;Xzach;0
CVf3llcX;0;3;t7Sedjoe;0;;396;1;android.gplay;0;-254;123;762;Human;2019-12-23 00:00:00;United Earth;Beginner-yes;-1/-1;7796;3087334;Earthlike;MightyDash;0
3caU71S4;10;4;earth;0;2019-09-28 00:00:00;288112;0;ios.appstore;1;-924;100;-747;Human;2019-09-28 00:00:00;United Earth;GirlyGamerGazell2000;0/0;7321;2109406397;Red Planet;Electrogamer1943;1
lsQ5J0J6;0;0;lis;0;;188;0;android.gplay;0;163;123;-119;Human;2020-01-09 00:00:00;League of Independent States;Exp1;-1/-2;7683;1444480;Ice World;Mojodei;0
Op0gFU5a;19;1;OQUUg0mM;0;;1169;0;web.apewebapps;0;578;123;566;Human;2019-12-16 00:00:00;United Earth;Sloth Empire;0/-1;5;5705;Red Planet;SlothKing;0
uh1gnpSW;0;3;earth;0;;280;1;android.gplay;0;401;100;-959;Human;2019-05-20 00:00:00;United Earth;Just The Tip;0/0;2909;814552;Earthlike;Americanpyro89;0
Wdm7bW5t;0;3;P5USS00F;0;;420;0;android.gplay;0;-91;100;-892;Human;2019-10-28 00:00:00;United Earth;Colony 2;1/0;17359;7290599;Earthlike;Larco00;0
u3CfypS5;3;4;earth;0;2019-04-25 00:00:00;182096;0;ios.appstore;6;-925;100;787;Human;2019-04-18 00:00:00;United Earth;Marz;-1/1;78515;14297293267;Red Planet;Stuardw;1
XRz1rXP0;33;3;VryCMSnM;0;;6;0;android.gplay;0;4;100;-55;Human;2019-10-23 00:00:00;United Earth;My Colony;0/0;0;0;Earthlike;keimi;0
DRrJjkCQ;0;3;earth;0;;70;0;windows.windowsstore;0;-953;100;855;Human;2019-12-01 00:00:00;United Earth;Starting Over;-1/1;4073;285113;Water World;patscolony;0
jW1NtftZ;16;0;gJmMIMs5;0;;6;1;android.gplay;0;967;100;-381;Human;2019-10-08 00:00:00;United Earth;cexadelic;0/-1;184371;1106224;Red Planet;Cexadelic;1
mE4TkQzz;3;4;KHAs9ztY;0;;12820;0;desktop.windows;0;765;100;-830;Insectoids;2018-01-25 00:00:00;Zolarg Empire;stee 6 (insects);1/0;19556;250706780;Ice World;Znyx;0
rTJGFCNo;0;4;lis;0;2019-01-31 00:00:00;116132;1;android.gplay;0;186;100;-237;Human;2019-01-29 00:00:00;League of Independent States;Toto Bunny;-1/-2;19230;2233241760;Ice World;GaryStargazer;1
lTronWxM;0;3;ImUVv7fb;0;;88;0;android.gplay;0;-246;123;-703;Human;2020-01-07 00:00:00;United Earth;Body;1/0;9384;825764;Earthlike;Stryky;0
JjPasz4e;0;3;1AgwBwqw;0;;1018;1;android.gplay;0;850;100;787;Human;2019-05-18 00:00:00;United Earth;Astra;-1/-1;5344;5439892;Earthlike;MOIST;0
dFc90IzR;0;0;earth;0;;186;0;android.gplay;0;294;100;-767;Human;2019-09-27 00:00:00;United Earth;Redsun;0/0;5808;1080262;Red Planet;Age3012;0
cvL2CIvT;10;0;mvTud0tB;0;;37;1;android.gplay;0;82;123;319;Human;2020-01-08 00:00:00;League of Independent States;Sigma;-1/-2;39158;1448837;Asteroid;SaigaBR;0
aNx5KtuN;1;4;BqKjRLSZ;0;2019-11-19 00:00:00;1198445;1;desktop.windows;0;-109;100;824;Human;2019-11-18 00:00:00;United Earth;Novis Mundus;0/0;877975;1052205275764;Red Planet;forgotmypass;1
AysNYXzF;0;0;zGZeF7B4;0;;79;0;web.kongregate;0;-36;100;-831;Human;2019-10-25 00:00:00;United Earth;My Colony;1/0;5415;427805;Lunar;jayson_eves;0
i4iwqooG;0;0;zGZeF7B4;0;;60;0;android.gplay;0;-130;100;-780;Human;2019-10-23 00:00:00;United Earth;Aracaju;1/0;1;53;Red Planet;Leozin009;0
Iqfz5hxc;19;3;5aoUeEfV;0;;338;0;web.kongregate;0;402;100;246;Human;2019-10-25 00:00:00;United Earth;Overkill;0/0;2977;1006091;Water World;relaxrelax90E991B3;0
ItzGjPB1;0;4;HfQwVKgX;0;2019-12-17 00:00:00;183149;1;desktop.mac;0;-757;100;-121;Human;2019-12-17 00:00:00;United Earth;Mega-2;0/1;0;0;Lunar;lupjono;1
FiaBQih7;0;0;lis;0;;89;0;android.gplay;0;18;100;148;Human;2019-11-20 00:00:00;League of Independent States;LIS-med;-1/-2;13500;1201472;Asteroid;misteddawn;0
sCe1yAGJ;10;3;gZi2TJ8z;0;;620;0;desktop.windows;0;102;100;832;Insectoids;2019-10-04 00:00:00;Zolarg Empire;zTown;104/-86;3023;1873991;Sugarland;Weselko;0
c3YoCjAM;7;3;earth;0;;56;0;web.chrome;0;-18;100;-225;Human;2019-04-15 00:00:00;United Earth;XxX;0/0;3993;223601;Earthlike;PHELLONI;0
IlLEfktK;2;2;earth;0;;976;0;android.gplay;0;315;100;-222;Human;2017-02-21 00:00:00;United Earth;Cannibalopolis;0/0;16152;15764670;Red Planet;PillowPhluph;0
NDse6lhk;16;2;4vvjHAwS;0;;1602;0;windows.windowsstore;0;-110;100;-755;Human;2019-10-12 00:00:00;United Earth;My Colony;1/0;3807;6098775;Lunar;albertoot;0
UOby7JcT;0;3;3R2beW0B;0;;4;0;ios.appstore;0;164;100;-331;Human;2019-12-27 00:00:00;League of Independent States;Yer Da;-1/-2;377;1507;Water World;Biscuits678;0
OqzAHArX;6;0;earth;0;;1926;0;ios.appstore;0;245;10;145;Human;2019-08-26 00:00:00;United Earth;My Colony;0/0;19618;37784539;Red Planet;DiscoWolf8590;0
8R7kGkf2;0;3;hGscntVq;0;;13232;1;android.gplay;0;-123;100;-509;Human;2019-11-15 00:00:00;United Earth;Rapture;0/0;8363;110659322;Red Planet;TeHxXiRaGeRXx;0
LTVH2fUV;1;0;earth;0;;2810;1;windows.windowsstore;0;-900;100;310;Human;2019-09-30 00:00:00;United Earth;Tabula Rosa;0/0;11595;32583074;Red Planet;bigtimer;0
kmexSnf1;5;4;FJpRxdxF;0;2020-01-05 00:00:00;11831;1;windows.windowsstore;0;880;123;-575;Insectoids;2020-01-05 00:00:00;Zolarg Empire;Mierda;104/-86;13595;160844835;Abandoned World;cocobob32;1
SuY1rZr4;66;4;earth;0;2019-09-13 00:00:00;170942;0;web.apewebapps;0;-825;100;135;Human;2019-09-10 00:00:00;United Earth;Mars World;0/1;3254;556276529;Red Planet;JimmyGump;1
WV9xqhJa;0;0;lis;0;;1331;0;steam.windows;0;-91;123;85;Human;2020-01-06 00:00:00;League of Independent States;Andorian Mining Consortium;-1/-2;7492;9971485;Asteroid;jraywalt;0
srLB2Vof;0;0;WlB3h4wa;0;;359;1;android.gplay;0;-256;100;322;Human;2019-10-11 00:00:00;United Earth;ThisLand;0/0;6349;2279380;Red Planet;joshfritzler69;0
LRHTexsD;0;0;EQhqxoi0;0;;672;0;android.gplay;0;-27;100;-845;Human;2019-12-09 00:00:00;United Earth;RealV2;1/0;6268;4211974;Red Planet;Pccd12;0
r30lqw2v;0;3;OQUUg0mM;0;;903;0;windows.windowsstore;0;-545;123;477;Human;2020-01-08 00:00:00;United Earth;GamersOfAwesomeTalent;-1/0;10655;9621421;Earthlike;blackdragon025;0
vF8qYg7F;0;3;zolarg;0;2019-06-30 00:00:00;30600;0;web.apewebapps;1;980;100;852;Insectoids;2019-06-29 00:00:00;Zolarg Empire;Green;104/-86;65207;1995326709;Sugarland;klokan;1
WapyMmC2;0;3;Qjw33QjZ;0;;743;1;windows.windowsstore;0;-652;123;913;Human;2019-12-27 00:00:00;United Earth;Lardos;0/0;8931;6635393;Earthlike;spartanelite30;0
kjQVnT8l;0;2;9CTkfOGQ;0;;3393;0;windows.windowsstore;0;-919;100;452;Human;2019-11-14 00:00:00;United Earth;Alpha Beta Delta City;0/1;10245;34761436;Red Planet;Naldiven;0
UbtBI5B0;6;3;gJmMIMs5;0;;6255;0;android.gplay;0;961;123;-380;Human;2019-08-29 00:00:00;United Earth;Radioactives World;0/-1;7352;45985201;Earthlike;Dukeofwoodstock;0
TW0lzrSb;41;3;draconian;0;;746;0;android.gplay;0;-313;100;332;Reptilian;2019-12-03 00:00:00;Alpha Draconians;Waiting for Cobalt;106/-87;72;53508;Desert World;iGodly;0
XyysliBQ;31;4;gJmMIMs5;0;2019-10-26 00:00:00;18617;0;desktop.windows;0;987;100;-368;Human;2019-10-23 00:00:00;United Earth;ricky;0/-1;5184;96502459;Earthlike;madalinbaby;1
dOCdo54b;0;2;earth;0;;6045;1;android.gplay;0;-152;100;51;Human;2019-07-31 00:00:00;League of Independent States;United states of America;0/0;5580;33729633;Ice World;Stephenrules15;0
o0kQzz1p;26;3;o3sXI5f2;0;;16;0;ios.appstore;0;-409;100;-536;Human;2019-11-05 00:00:00;United Earth;My Colony;0/0;22094;353511;Earthlike;Deadsilencer;0
efsCjXXQ;37;4;OQUUg0mM;0;;51514;0;android.gplay;0;-880;100;860;Human;2019-11-21 00:00:00;United Earth;Hellas;-1/0;9053;466373010;Red Planet;Al1999;0
9dZOVr9i;0;3;Qjw33QjZ;0;;44;0;windows.windowsstore;0;-278;123;-968;Human;2020-01-05 00:00:00;United Earth;treeez;1/0;27147;1194488;Forest World;whoisu05;0
JIMjptNJ;0;3;zolarg;0;;132;0;web.apewebapps;0;-761;100;-967;Insectoids;2019-11-06 00:00:00;Zolarg Empire;Scarab_;104/-85;0;0;Sugarland;ReaverPyro;0
HgHueqXP;21;3;zolarg;0;;203;1;android.gplay;0;-642;123;801;Insectoids;2019-12-11 00:00:00;Zolarg Empire;Online ad;104/-86;3380;686224;Sugarland;rmcsherry19327;0
Ax3L6qDk;10;0;earth;0;;20;0;windows.windowsstore;0;-845;100;815;Human;2019-12-19 00:00:00;United Earth;My Colony;-1/1;10729;214583;Red Planet;knix123;0
pD77NsEB;2;3;earth;0;;27245;0;web.apewebapps;0;-177;100;321;Human;2019-08-07 00:00:00;United Earth;Uganda;-1/1;41625;1134067093;Earthlike;lemurro;0
UrGEjtxx;0;3;ACxqIIBf;0;;1339;1;android.gplay;0;-563;123;-96;Human;2020-01-09 00:00:00;United Earth;ikoC;0/0;5983;8011374;Earthlike;ilkayy;0
aHLXALAM;0;3;SraXFVIQ;0;;262;0;ios.appstore;0;667;100;54;Human;2019-10-13 00:00:00;United Earth;Beldora;0/0;3296;863428;Earthlike;Tkxx;0
ZJRi0SWx;0;3;SN1Egama;0;;4060;1;android.gplay;0;714;100;577;Insectoids;2019-10-29 00:00:00;Zolarg Empire;Ant Hill;104/-86;2050;8322944;Sugarland;ctucker42701;0
UJNaywzR;5;3;earth;0;;4293;1;ios.appstore;0;980;100;-46;Human;2019-05-04 00:00:00;United Earth;Mercury;0/-1;8812;37830298;Forest World;renwickk;0
HLmoCQM4;0;0;DYbIC8jo;0;;26;0;android.gplay;0;-934;123;216;Human;2019-12-31 00:00:00;United Earth;Ghdesx;0/1;0;0;Red Planet;Tranquanzx1;0
3DVvgRhp;10;0;lis;0;;55;0;android.gplay;0;-42;100;42;Human;2019-10-01 00:00:00;League of Independent States;Adbuctorialis;-1/-2;12335;678435;Ice World;Saliv;0
Wh0Brs7d;28;4;qdNNaAv2;0;2019-11-04 00:00:00;102691;0;desktop.windows;15;-740;100;-116;Human;2019-11-02 00:00:00;United Earth;Adeptus Mechanicus Headquarters of Mars;0/0;52820;5424106756;Red Planet;CreatorPena;1
1THPhdi3;26;3;draconian;0;;106;1;desktop.windows;0;195;100;957;Reptilian;2019-11-19 00:00:00;Alpha Draconians;Imperial Slave Trade;106/-87;167348;17738895;Desert World;CreatorPena;0
s0ArT6fs;0;0;earth;0;;6;0;web.chrome;0;-432;100;955;Human;2019-11-02 00:00:00;United Earth;Sanghelios;0/0;0;0;Red Planet;ProNoob451;0
U8vIn4n7;36;3;xHBui4xM;0;;583;0;web.chrome;0;-82;100;227;Human;2019-10-18 00:00:00;United Earth;The Sky is Falling!!!;0/0;3682;2146774;Earthlike;Marcc1603;0
FWWV5iB7;0;3;2U0l5IHZ;0;;29;0;android.gplay;0;9;100;17;Human;2019-11-08 00:00:00;United Earth;Hallie 25;0/0;5192;150573;Earthlike;Mamabear2006;0
8yalR4WE;0;3;zolarg;0;;6320;0;web.chrome;0;-89;100;-649;Insectoids;2019-09-24 00:00:00;Zolarg Empire;Bzzz one;104/-86;8107;51234858;Sugarland;Xzach;0
95rqOA1f;17;0;earth;0;;960;0;windows.windowsstore;0;806;100;227;Human;2019-12-03 00:00:00;United Earth;Meth;0/-1;6108;5863720;Red Planet;Poul;0
uPo8I0G1;0;0;earth;0;;263;0;web.chrome;0;-849;123;722;Human;2019-12-20 00:00:00;United Earth;center;0/0;24;6321;Red Planet;colbya;0
z3tCXUMz;6;4;earth;0;2019-09-06 00:00:00;24616;1;android.gplay;1;-101;100;-853;Human;2019-08-31 00:00:00;United Earth;Tundra;0/0;6322;155629160;Red Planet;ImJakeSee;1
QLyB07MF;24;3;earth;0;;112;0;android.gplay;0;-978;100;672;Human;2019-09-29 00:00:00;United Earth;First;0/1;2745;307424;Earthlike;Itnahs;0
97jXpCUz;0;3;hGscntVq;0;;4;0;android.gplay;0;208;100;580;Human;2019-11-27 00:00:00;United Earth;Grimtropolis;0/0;0;0;Earthlike;Grimjaw;0
5i9DRYEE;20;3;earth;0;2019-09-18 00:00:00;15989;0;windows.windowsstore;1;83;100;-319;Human;2019-01-04 00:00:00;League of Independent States;TERA NOVA;-1/-2;29292;468356871;Asteroid;harambelord;1
VxGo5Fh9;0;0;L305cS05;0;;606;0;desktop.windows;0;924;100;158;Human;2019-02-01 00:00:00;United Earth;Lunar Outpost;0/-1;5799;3514367;Lunar;Nicholls1316;0
fiKF5bBe;0;3;EQhqxoi0;0;;12;1;web.apewebapps;0;-106;123;-916;Human;2019-12-19 00:00:00;United Earth;The Powell;1/0;454115;5449378;Earthlike;jerryp;0
67tdLmNn;0;3;zg3CDQrR;0;;14;0;web.kongregate;0;-732;100;-779;Human;2019-11-10 00:00:00;United Earth;67tdLmNn;1/0;10661;149257;Earthlike;Avzyu;0
yQipg8gR;0;3;7SokO6mP;0;;319;0;android.gplay;0;-400;100;-900;Human;2019-09-11 00:00:00;United Earth;Palatine;1/0;4145;1322254;Earthlike;Anguswelldone;0
jmyrkfTY;0;0;earth;0;;959;0;web.apewebapps;0;-322;100;-195;Human;2019-11-14 00:00:00;United Earth;please dont;0/0;7409;7104999;Red Planet;jamesmcd;0
U3IjXCuM;13;0;mPu9lnWT;0;;44;1;android.gplay;0;-643;100;-879;Human;2019-06-26 00:00:00;United Earth;Proxima Centauri;0/0;6632;291800;Lunar;Nilftsein;0
GUBgQZjI;0;0;pR8ej4JS;0;;262;0;android.gplay;0;-674;100;-331;Human;2019-04-11 00:00:00;United Earth;Loopy;0/0;5916;1549968;Lunar;Wlof;0
zXbuHzXI;0;0;earth;0;;3504;1;ios.appstore;0;216;100;944;Human;2019-10-08 00:00:00;United Earth;KBM Mars Bar;-1/0;1733;6070797;Red Planet;Kickbackman1277;0
aeIhRTO9;0;0;yRFrYAMM;0;;690;0;android.gplay;0;-194;123;969;Human;2020-01-07 00:00:00;United Earth;Mars;-1/0;2335;1611261;Red Planet;Leoverdura;0
3vT1H3j6;0;3;1TZEftG2;0;;2116;1;desktop.windows;0;-833;100;564;Human;2019-10-16 00:00:00;United Earth;Chronos;0/0;6951;14708726;Earthlike;Chronovore;0
V80y3tfG;16;4;ItzGjPB1;0;2019-12-18 00:00:00;232674;1;desktop.mac;0;-757;100;-121;Human;2019-12-18 00:00:00;United Earth;Mega-3;0/1;399;92780322;Lunar;lupjono;1
Vm7K6obQ;28;3;zolarg;0;;35;0;android.gplay;0;-688;100;982;Insectoids;2019-12-14 00:00:00;Zolarg Empire;Bb;103/-86;0;0;Water World;Pornhub555;0
XkFiw4Wg;13;3;3R2beW0B;0;;5;0;web.apewebapps;0;188;123;-334;Human;2019-12-27 00:00:00;League of Independent States;Earth Two;-1/-2;699455;3497273;Abandoned World;usbrit72;0
QQoUXhgy;0;0;zGZeF7B4;0;;227;0;web.kongregate;0;-167;70;-756;Human;2019-10-24 00:00:00;United Earth;Hentai;1/0;14581;3309924;Lunar;CAAAAKKKKKKEEEE;0
ARbCaLJJ;13;0;u8lwbR6w;0;;23;0;android.gplay;0;980;123;-377;Human;2019-12-28 00:00:00;United Earth;Sesa;1/-1;21256;488877;Lunar;sesaborg;0
wang7cIS;2;3;earth;0;2019-10-08 00:00:00;12321;0;android.gplay;0;988;100;-676;Human;2019-10-04 00:00:00;United Earth;My Colony;0/0;20530;252948406;Forest World;Sindape;1
NwkInFLu;0;3;earth;0;;990;0;android.gplay;0;-252;100;-445;Human;2019-08-04 00:00:00;United Earth;New Primia;0/0;3650;3613596;Earthlike;denton2221;0
DPl3CK6x;3;4;mPu9lnWT;0;;67087;1;desktop.windows;0;-480;100;118;Human;2019-07-27 00:00:00;United Earth;Terran Federation;0/0;54834;3678641764;Earthlike;Legend29;0
YDrZij7T;4;4;I3a8XKMG;0;2019-10-10 00:00:00;95255;1;steam.mac;1;-739;100;244;Human;2019-10-07 00:00:00;United Earth;BibbityBob 1;0/0;3445;328146309;Lunar;acollins;1
wm0UpXYR;86;3;36fF7c1x;0;;30;0;android.amazon;0;145;98;835;Reptilian;2019-11-02 00:00:00;Alpha Draconians;EL MEOW;106/-87;245832;7374964;Desert World;DoubleD;0
HBirdkPV;0;3;lis;0;;105;1;android.gplay;0;61;100;200;Human;2019-09-16 00:00:00;League of Independent States;Lost Time;-1/-2;8550;897772;Abandoned World;Deadzan;0
cjGUuDsX;42;3;7oAO3f2m;0;;1013;1;steam.windows;0;-907;123;466;Human;2019-12-16 00:00:00;United Earth;KOTA_JPN;1/0;6110;6188959;Earthlike;kota00JPN;0
YnmvwpZi;0;3;lis;0;2019-09-10 00:00:00;43954;0;android.gplay;0;-262;100;142;Human;2019-08-16 00:00:00;League of Independent States;Plant miaou;-1/-2;9238;406052185;Abandoned World;Miaoushake;1
F0P99FxE;0;3;njDm0OgF;0;;266;1;android.gplay;0;-284;123;-383;Human;2019-12-25 00:00:00;League of Independent States;Vityao Paradise;-1/-2;10196;2712005;Abandoned World;Vityao5;0
KTcWBaIZ;0;2;earth;0;;1419;1;android.gplay;0;654;100;863;Human;2019-09-22 00:00:00;United Earth;Coupon Coupiter;0/0;4165;5909758;Lunar;Ghost1198;0
V5BYSJu6;2;3;earth;0;2019-11-25 00:00:00;2845;0;web.chrome;0;916;100;-149;Human;2019-11-18 00:00:00;United Earth;just_RED;0/0;10367;29494869;Red Planet;justyand;1
jlZstfM5;0;4;E7p467H1;0;2019-12-04 00:00:00;76832;1;desktop.mac;0;-757;100;-121;Human;2019-12-04 00:00:00;United Earth;Steel;0/1;0;0;Lunar;lupjono;1
O5FeCRgH;0;4;earth;0;2019-07-09 00:00:00;123433;1;android.gplay;3;209;100;675;Human;2019-05-16 00:00:00;United Earth;United Earth Beginner;0/0;31706;3913523069;Earthlike;CuckingPhunt;1
vlgpHBmV;47;3;Zo3CP6zG;0;;145;0;android.gplay;0;-128;100;-920;Human;2019-10-26 00:00:00;United Earth;Huerto;1/0;2730;395791;Earthlike;Leoverdura;0
dXsAoaXx;23;3;PKm1odeb;0;;17;0;ios.appstore;0;216;100;-58;Human;2019-11-24 00:00:00;United Earth;Aldra;0/0;18005;306092;Earthlike;InterstellarPropultionLabratory;0
